time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-07-28T12:29:04.249",31.2331,14.1419,5.99600,6.83240,5705.84,5787.25,9.48202
"2017-07-28T12:29:14.249",31.3701,14.2103,6.05720,6.97520,5712.62,5801.70,9.44295
"2017-07-28T12:29:24.249",31.5266,14.2884,6.09800,6.95480,5726.19,5808.92,9.56015
"2017-07-28T12:29:34.249",31.6636,14.3373,6.15920,7.03640,5726.19,5816.15,9.50155
"2017-07-28T12:29:44.249",31.8006,14.3959,6.24080,7.15880,5739.77,5823.37,9.59921
"2017-07-28T12:29:54.249",31.9180,14.4544,6.20000,7.07720,5753.34,5837.81,9.56015
"2017-07-28T12:30:04.249",32.0354,14.5130,6.36320,7.28120,5760.12,5845.04,9.64804
"2017-07-28T12:30:14.249",32.1724,14.5716,6.32240,7.36280,5766.91,5852.26,9.64804
"2017-07-28T12:30:24.249",32.2899,14.6107,6.30200,7.32200,5780.48,5866.71,9.71640
"2017-07-28T12:30:34.249",32.3877,14.6595,6.52640,7.38320,5787.27,5881.15,9.69687
"2017-07-28T12:30:44.249",32.5247,14.7279,6.36320,7.36280,5794.05,5881.15,9.92149
"2017-07-28T12:30:54.249",32.6030,14.7767,6.48560,7.50560,5807.62,5902.82,9.90196
"2017-07-28T12:31:04.249",32.7008,14.8060,6.40400,7.48520,5821.20,5895.60,9.98008
"2017-07-28T12:31:14.249",32.7987,14.8646,6.54680,7.64840,5827.98,5917.27,10.2242
"2017-07-28T12:31:24.249",32.8770,14.9135,6.54680,7.64840,5834.77,5917.27,10.4489
"2017-07-28T12:31:34.249",32.9552,14.9330,6.56720,7.68920,5848.34,5931.71,10.3805
"2017-07-28T12:31:44.249",33.0139,14.9623,6.66920,7.77080,5855.13,5946.16,10.5172
"2017-07-28T12:31:54.249",33.0531,14.9818,6.73040,7.87280,5861.91,5953.38,10.4391
"2017-07-28T12:32:04.249",32.8965,14.9232,6.81200,7.95440,5882.27,5960.61,9.67734
"2017-07-28T12:32:14.249",32.9552,14.9330,6.79160,7.97480,5882.27,5967.83,9.66757
"2017-07-28T12:32:24.249",32.9944,14.9525,6.83240,8.03600,5895.84,5967.83,9.73593
"2017-07-28T12:32:34.249",33.0139,14.9525,6.85280,8.11760,5902.63,5982.28,9.69687
"2017-07-28T12:32:44.249",33.0139,14.9623,6.85280,8.11760,5922.99,5989.50,9.58944
"2017-07-28T12:32:54.249",33.0139,14.9720,6.81200,8.09720,5922.99,5996.72,9.55038
"2017-07-28T12:33:04.249",32.9944,14.9623,6.83240,8.13800,5929.77,6003.94,9.36483
"2017-07-28T12:33:14.249",33.0139,14.9623,6.99560,8.19920,5936.56,6011.17,9.25740
"2017-07-28T12:33:24.249",33.0139,14.9623,6.89360,8.21960,5950.13,6018.39,9.16951
"2017-07-28T12:33:34.249",33.0139,14.9525,7.05680,8.32160,5956.92,6032.84,9.07185
"2017-07-28T12:33:44.249",33.0139,14.9720,7.07720,8.42360,5963.70,6040.06,8.97419
"2017-07-28T12:33:54.249",32.9944,14.9623,6.95480,8.38280,5977.28,6047.28,8.89606
"2017-07-28T12:34:04.249",33.0139,14.9623,7.05680,8.48480,5977.28,6047.28,8.80816
"2017-07-28T12:34:14.249",33.0139,14.9623,7.01600,8.44400,5984.06,6061.73,8.73004
"2017-07-28T12:34:24.249",32.9944,14.9525,7.07720,8.50520,5990.85,6061.73,8.64214
"2017-07-28T12:34:34.249",32.9944,14.9623,7.15880,8.60720,6004.42,6076.17,8.57378
"2017-07-28T12:34:44.249",32.9944,14.9525,7.11800,8.62760,6011.21,6083.40,8.49565
"2017-07-28T12:34:54.249",33.0139,14.9525,7.19960,8.56640,6011.21,6090.62,8.43706
"2017-07-28T12:35:04.249",32.9748,14.9427,7.24040,8.68880,6024.78,6090.62,8.35893
"2017-07-28T12:35:14.249",32.9944,14.9525,7.19960,8.68880,6031.56,6105.07,8.28080
"2017-07-28T12:35:24.249",32.9748,14.9623,7.19960,8.70920,6038.35,6112.29,8.21244
"2017-07-28T12:35:34.249",32.9944,14.9525,7.28120,8.81120,6045.13,6119.51,8.15384
"2017-07-28T12:35:44.249",32.9748,14.9525,7.38320,8.81120,6051.92,6119.51,8.07571
"2017-07-28T12:35:54.249",32.9748,14.9525,7.28120,8.79080,6058.71,6126.73,8.00735
"2017-07-28T12:36:04.249",32.9748,14.9525,7.34240,8.91320,6058.71,6133.96,7.93899
"2017-07-28T12:36:14.249",32.9944,14.9427,7.40360,8.89280,6079.06,6141.18,7.87063
"2017-07-28T12:36:24.249",32.9944,14.9525,7.36280,8.89280,6079.06,6133.96,7.81203
"2017-07-28T12:36:34.249",32.9748,14.9427,7.46480,8.95400,6099.42,6155.63,7.75344
"2017-07-28T12:36:44.249",32.9748,14.9525,7.30160,8.83160,6092.64,6155.63,7.68507
"2017-07-28T12:36:54.249",32.9748,14.9525,7.44440,8.97440,6099.42,6162.85,7.62648
"2017-07-28T12:37:04.249",32.9748,14.9525,7.38320,8.95400,6099.42,6162.85,7.57765
"2017-07-28T12:37:14.249",32.9944,14.9427,7.44440,8.99480,6106.21,6177.30,7.50929
"2017-07-28T12:37:24.249",32.9748,14.9427,7.44440,8.95400,6119.78,6184.52,7.45069
"2017-07-28T12:37:34.249",32.9748,14.9525,7.52600,9.13760,6126.57,6184.52,7.39209
"2017-07-28T12:37:44.249",32.9944,14.9623,7.34240,8.99480,6126.57,6191.74,7.34326
"2017-07-28T12:37:54.249",32.9748,14.9427,7.38320,8.97440,6133.35,6191.74,7.28467
"2017-07-28T12:38:04.249",32.9748,14.9525,7.46480,9.07640,6146.93,6198.96,7.22607
"2017-07-28T12:38:14.249",32.9748,14.9525,7.44440,9.05600,6146.93,6206.19,7.17724
"2017-07-28T12:38:24.249",32.9748,14.9525,7.44440,9.03560,6153.71,6213.41,7.10888
"2017-07-28T12:38:34.249",32.9748,14.9525,7.40360,9.01520,6167.28,6213.41,7.06982
"2017-07-28T12:38:44.249",32.9944,14.9525,7.42400,9.07640,6167.28,6227.86,7.01122
"2017-07-28T12:38:54.249",32.9748,14.9427,7.52600,9.11720,6174.07,6235.08,6.96239
"2017-07-28T12:39:04.249",32.9748,14.9427,7.52600,9.15800,6180.86,6242.30,6.90379
"2017-07-28T12:39:14.249",32.9748,14.9525,7.38320,8.99480,6187.64,6249.53,6.85496
"2017-07-28T12:39:24.249",32.9944,14.9525,7.48520,9.07640,6187.64,6249.53,6.80613
"2017-07-28T12:39:34.249",32.9552,14.9427,7.38320,9.07640,6194.43,6256.75,6.74754
"2017-07-28T12:39:44.249",32.9748,14.9623,7.44440,9.05600,6194.43,6256.75,6.70847
"2017-07-28T12:39:54.249",32.9748,14.9525,7.48520,9.15800,6208.00,6256.75,6.65964
"2017-07-28T12:40:04.249",32.9944,14.9525,7.48520,9.15800,6214.79,6271.20,6.62058
"2017-07-28T12:40:14.249",32.9944,14.9427,7.42400,9.09680,6214.79,6271.20,6.56198
"2017-07-28T12:40:24.249",33.0139,14.9525,7.50560,9.15800,6221.57,6271.20,6.52292
"2017-07-28T12:40:34.249",32.9944,14.9525,7.40360,9.11720,6221.57,6278.42,6.47409
"2017-07-28T12:40:44.249",32.9944,14.9427,7.46480,9.09680,6228.36,6300.09,6.42526
"2017-07-28T12:40:54.249",32.9944,14.9427,7.40360,9.11720,6235.14,6292.86,6.38620
"2017-07-28T12:41:04.249",32.9944,14.9525,7.50560,9.21920,6235.14,6292.86,6.33737
"2017-07-28T12:41:14.249",32.9944,14.9525,7.40360,9.05600,6235.14,6307.31,6.31783
"2017-07-28T12:41:24.249",32.9944,14.9525,7.50560,9.19880,6241.93,6314.53,6.26900
"2017-07-28T12:41:34.249",32.9944,14.9623,7.48520,9.15800,6248.71,6314.53,6.22994
"2017-07-28T12:41:44.249",32.9944,14.9525,7.40360,9.11720,6255.50,6321.76,6.19088
"2017-07-28T12:41:54.249",32.9944,14.9525,7.30160,8.99480,6262.29,6321.76,6.15181
"2017-07-28T12:42:04.249",32.9944,14.9623,7.44440,9.21920,6269.07,6328.98,6.11275
"2017-07-28T12:42:14.249",32.9944,14.9525,7.38320,9.09680,6262.29,6328.98,6.07368
"2017-07-28T12:42:24.249",32.9944,14.9623,7.44440,9.13760,6269.07,6350.65,6.03462
"2017-07-28T12:42:34.249",32.9748,14.9525,7.34240,9.09680,6275.86,6343.43,6.00532
"2017-07-28T12:42:44.249",32.9944,14.9525,7.38320,9.15800,6282.64,6357.87,5.96626
"2017-07-28T12:42:54.249",32.9944,14.9525,7.38320,9.19880,6282.64,6357.87,5.92719
"2017-07-28T12:43:04.249",33.0139,14.9525,7.38320,9.11720,6289.43,6357.87,5.88813
"2017-07-28T12:43:14.249",33.0139,14.9525,7.34240,9.07640,6303.00,6365.09,5.85883
"2017-07-28T12:43:24.249",32.9944,14.9525,7.40360,9.09680,6303.00,6372.32,5.81977
"2017-07-28T12:43:34.249",32.9944,14.9623,7.34240,9.03560,6303.00,6372.32,5.78070
"2017-07-28T12:43:44.249",33.0139,14.9525,7.42400,9.11720,6309.79,6372.32,5.76117
"2017-07-28T12:43:54.249",32.9944,14.9525,7.42400,9.19880,6309.79,6379.54,5.72211
"2017-07-28T12:44:04.249",32.9944,14.9623,7.36280,9.09680,6316.58,6386.76,5.68304
"2017-07-28T12:44:14.249",33.0139,14.9525,7.40360,9.13760,6316.58,6386.76,5.64398
"2017-07-28T12:44:24.249",33.0139,14.9623,7.42400,9.13760,6323.36,6401.21,5.61468
"2017-07-28T12:44:34.249",33.0139,14.9720,7.34240,9.13760,6330.15,6401.21,5.57562
"2017-07-28T12:44:44.249",33.0139,14.9623,7.44440,9.13760,6336.93,6408.43,5.53655
"2017-07-28T12:44:54.249",33.0139,14.9720,7.36280,9.07640,6343.72,6408.43,5.50726
"2017-07-28T12:45:04.249",33.0139,14.9623,7.30160,9.09680,6336.93,6415.65,5.47796
"2017-07-28T12:45:14.249",33.0139,14.9623,7.32200,9.05600,6350.51,6415.65,5.43889
"2017-07-28T12:45:24.249",33.0139,14.9623,7.26080,8.99480,6357.29,6415.65,5.39983
"2017-07-28T12:45:34.249",33.0139,14.9720,7.32200,9.03560,6357.29,6430.10,5.36077
"2017-07-28T12:45:44.249",33.0139,14.9720,7.19960,8.97440,6364.08,6437.32,5.33147
"2017-07-28T12:45:54.249",33.0139,14.9623,7.26080,9.01520,6364.08,6430.10,5.29240
"2017-07-28T12:46:04.249",33.0335,14.9623,7.30160,9.03560,6370.86,6430.10,5.26311
"2017-07-28T12:46:14.249",33.0335,14.9623,7.24040,9.01520,6370.86,6437.32,5.22404
"2017-07-28T12:46:24.249",33.0139,14.9720,7.28120,8.99480,6377.65,6444.55,5.18498
"2017-07-28T12:46:34.249",33.0531,14.9720,7.30160,9.05600,6384.44,6444.55,5.15568
"2017-07-28T12:46:44.249",33.0335,14.9818,7.32200,9.05600,6384.44,6451.77,5.11662
"2017-07-28T12:46:54.249",33.0335,14.9818,7.30160,8.99480,6391.22,6458.99,5.08732
"2017-07-28T12:47:04.249",33.0335,14.9818,7.26080,8.93360,6391.22,6466.22,5.04825
"2017-07-28T12:47:14.249",33.0335,14.9720,7.22000,8.91320,6391.22,6466.22,5.00919
"2017-07-28T12:47:24.249",33.0335,14.9720,7.17920,8.89280,6404.79,6473.44,4.97013
"2017-07-28T12:47:34.249",33.0335,14.9720,7.30160,9.03560,6404.79,6473.44,4.94083
"2017-07-28T12:47:44.249",33.0531,14.9720,7.24040,9.01520,6411.58,6466.22,4.90176
"2017-07-28T12:47:54.249",33.0335,14.9818,7.11800,8.83160,6418.37,6480.66,4.87247
"2017-07-28T12:48:04.249",33.0335,14.9818,7.22000,8.87240,6418.37,6480.66,4.83340
"2017-07-28T12:48:14.249",33.0139,14.9818,7.11800,8.81120,6418.37,6487.88,4.80410
"2017-07-28T12:48:24.249",33.0531,14.9818,7.15880,8.89280,6425.15,6495.11,4.76504
"2017-07-28T12:48:34.249",33.0335,14.9818,7.17920,8.89280,6431.94,6487.88,4.73574
"2017-07-28T12:48:44.249",33.0531,14.9818,7.13840,8.83160,6431.94,6502.33,4.68691
"2017-07-28T12:48:54.249",33.0531,14.9916,7.11800,8.89280,6438.72,6502.33,4.65761
"2017-07-28T12:49:04.249",33.0531,14.9818,7.11800,8.87240,6438.72,6509.55,4.62832
"2017-07-28T12:49:14.249",33.0531,14.9818,7.19960,8.91320,6445.51,6509.55,4.58925
"2017-07-28T12:49:24.249",33.0531,14.9818,7.15880,8.85200,6452.29,6509.55,4.55019
"2017-07-28T12:49:34.249",33.0335,14.9818,7.09760,8.77040,6452.29,6524.00,4.52089
"2017-07-28T12:49:44.249",33.0727,14.9818,7.15880,8.79080,6452.29,6516.78,4.48183
"2017-07-28T12:49:54.249",33.0335,14.9916,7.05680,8.72960,6452.29,6516.78,4.45253
"2017-07-28T12:50:04.249",33.0531,14.9916,7.01600,8.77040,6465.87,6531.22,4.42323
"2017-07-28T12:50:14.249",33.0727,14.9916,6.97520,8.68880,6465.87,6531.22,4.39393
"2017-07-28T12:50:24.249",33.0531,15.0013,7.13840,8.72960,6479.44,6531.22,4.35487
"2017-07-28T12:50:34.249",33.0727,14.9916,7.01600,8.68880,6465.87,6538.45,4.32557
"2017-07-28T12:50:44.249",33.0727,14.9916,6.99560,8.66840,6479.44,6538.45,4.29627
"2017-07-28T12:50:54.249",33.0727,14.9916,6.99560,8.64800,6479.44,6545.67,4.25721
"2017-07-28T12:51:04.249",33.0727,15.0013,6.99560,8.64800,6479.44,6552.89,4.22791
"2017-07-28T12:51:14.249",33.0727,14.9916,6.91400,8.62760,6486.22,6545.67,4.19861
"2017-07-28T12:51:24.249",33.0727,15.0013,6.99560,8.72960,6486.22,6552.89,4.16931
"2017-07-28T12:51:34.249",33.0922,15.0111,6.97520,8.58680,6486.22,6567.34,4.13025
"2017-07-28T12:51:44.249",33.0727,14.9916,6.91400,8.60720,6493.01,6560.12,4.09119
"2017-07-28T12:51:54.249",33.0922,14.9916,6.97520,8.64800,6499.80,6567.34,4.07165
"2017-07-28T12:52:04.249",33.0727,15.0013,6.97520,8.58680,6506.58,6574.56,4.04236
"2017-07-28T12:52:14.249",33.0922,15.0013,6.95480,8.62760,6506.58,6567.34,4.00329
"2017-07-28T12:52:24.249",33.0922,15.0013,6.87320,8.46440,6506.58,6574.56,3.96423
"2017-07-28T12:52:34.249",33.0922,15.0013,6.91400,8.58680,6513.37,6560.12,3.94469
"2017-07-28T12:52:44.249",33.0727,15.0013,6.99560,8.64800,6513.37,6581.78,3.90563
"2017-07-28T12:52:54.249",33.0922,15.0111,6.95480,8.66840,6513.37,6589.01,3.88610
"2017-07-28T12:53:04.249",33.0922,15.0013,6.81200,8.54600,6520.16,6589.01,3.84704
"2017-07-28T12:53:14.249",33.0727,15.0111,6.89360,8.54600,6520.16,6596.23,3.81774
"2017-07-28T12:53:24.249",33.0922,15.0111,6.89360,8.52560,6520.16,6596.23,3.77867
"2017-07-28T12:53:34.249",33.0922,15.0111,6.79160,8.42360,6526.94,6596.23,3.75914
"2017-07-28T12:53:44.249",33.1118,15.0111,6.81200,8.40320,6533.73,6603.45,3.72984
"2017-07-28T12:53:54.249",33.1118,15.0111,6.85280,8.42360,6547.30,6603.45,3.69078
"2017-07-28T12:54:04.249",33.0922,15.0209,6.73040,8.34200,6540.51,6603.45,3.66148
"2017-07-28T12:54:14.249",33.1118,15.0111,6.75080,8.30120,6540.51,6603.45,3.62242
"2017-07-28T12:54:24.249",33.1118,15.0209,6.73040,8.30120,6540.51,6603.45,3.58335
"2017-07-28T12:54:34.249",33.1314,15.0209,6.68960,8.30120,6547.30,6603.45,3.54429
"2017-07-28T12:54:44.249",33.1118,15.0209,6.87320,8.42360,6547.30,6610.68,3.51499
"2017-07-28T12:54:54.249",33.1118,15.0209,6.77120,8.32160,6547.30,6610.68,3.48569
"2017-07-28T12:55:04.249",33.1118,15.0209,6.79160,8.36240,6554.09,6625.12,3.44663
"2017-07-28T12:55:14.249",33.1314,15.0209,6.75080,8.34200,6554.09,6617.90,3.40757
"2017-07-28T12:55:24.249",33.1118,15.0209,6.68960,8.24000,6560.87,6632.35,3.36850
"2017-07-28T12:55:34.249",33.1118,15.0306,6.64880,8.26040,6567.66,6625.12,3.33920
"2017-07-28T12:55:44.249",33.1314,15.0306,6.64880,8.19920,6567.66,6639.57,3.30014
"2017-07-28T12:55:54.249",33.1314,15.0209,6.62840,8.19920,6560.87,6632.35,3.26108
"2017-07-28T12:56:04.249",33.1118,15.0306,6.66920,8.24000,6567.66,6632.35,3.23178
"2017-07-28T12:56:14.249",33.1314,15.0306,6.62840,8.30120,6567.66,6639.57,3.19271
"2017-07-28T12:56:24.249",33.1314,15.0306,6.56720,8.15840,6581.23,6639.57,3.15365
"2017-07-28T12:56:34.249",33.1314,15.0306,6.54680,8.07680,6581.23,6639.57,3.11459
"2017-07-28T12:56:44.249",33.1314,15.0404,6.62840,8.19920,6581.23,6654.01,3.07552
"2017-07-28T12:56:54.249",33.1314,15.0306,6.64880,8.21960,6581.23,6654.01,3.03646
"2017-07-28T12:57:04.249",33.1509,15.0306,6.56720,8.05640,6588.02,6654.01,2.99739
"2017-07-28T12:57:14.249",33.1118,15.0306,6.54680,8.09720,6581.23,6654.01,2.95833
"2017-07-28T12:57:24.249",33.1509,15.0404,6.62840,8.09720,6588.02,6654.01,2.91927
"2017-07-28T12:57:34.249",33.1509,15.0306,6.56720,8.13800,6588.02,6654.01,2.88997
"2017-07-28T12:57:44.249",33.1509,15.0404,6.52640,8.09720,6594.80,6661.24,2.85090
"2017-07-28T12:57:54.249",33.1509,15.0404,6.52640,7.99520,6588.02,6654.01,2.80207
"2017-07-28T12:58:04.249",33.1509,15.0404,6.46520,7.91360,6601.59,6668.46,2.76301
"2017-07-28T12:58:14.249",33.1509,15.0502,6.48560,7.93400,6594.80,6661.24,2.73371
"2017-07-28T12:58:24.249",33.1509,15.0404,6.52640,8.11760,6601.59,6668.46,2.68488
"2017-07-28T12:58:34.249",33.1705,15.0502,6.52640,8.05640,6601.59,6668.46,2.64582
"2017-07-28T12:58:44.249",33.1705,15.0502,6.46520,7.93400,6601.59,6675.68,2.59699
"2017-07-28T12:58:54.249",33.1509,15.0502,6.42440,7.93400,6608.37,6668.46,2.56769
"2017-07-28T12:59:04.249",33.1509,15.0502,6.36320,7.89320,6615.16,6675.68,2.52863
"2017-07-28T12:59:14.249",33.1705,15.0404,6.38360,7.77080,6608.37,6668.46,2.48956
"2017-07-28T12:59:24.249",33.1901,15.0404,6.46520,7.93400,6615.16,6675.68,2.45050
"2017-07-28T12:59:34.249",33.1705,15.0599,6.42440,7.89320,6608.37,6682.91,2.41143
"2017-07-28T12:59:44.249",33.1705,15.0502,6.38360,7.85240,6621.95,6675.68,2.37237
"2017-07-28T12:59:54.249",33.1705,15.0502,6.28160,7.77080,6615.16,6682.91,2.33331
"2017-07-28T13:00:04.249",33.1901,15.0502,6.32240,7.81160,6615.16,6682.91,2.29424
"2017-07-28T13:00:14.249",33.1901,15.0502,6.24080,7.70960,6621.95,6682.91,2.25518
"2017-07-28T13:00:24.249",33.1901,15.0502,6.30200,7.73000,6621.95,6690.13,2.22588
"2017-07-28T13:00:34.249",33.1705,15.0502,6.32240,7.81160,6621.95,6690.13,2.18682
"2017-07-28T13:00:44.249",33.1901,15.0599,6.28160,7.79120,6621.95,6690.13,2.14775
"2017-07-28T13:00:54.249",33.1901,15.0502,6.30200,7.70960,6628.73,6690.13,2.11845
"2017-07-28T13:01:04.249",33.1901,15.0502,6.28160,7.70960,6628.73,6690.13,2.07939
"2017-07-28T13:01:14.249",33.1901,15.0599,6.26120,7.64840,6635.52,6697.35,2.05009
"2017-07-28T13:01:24.249",33.1901,15.0599,6.20000,7.60760,6628.73,6697.35,2.01103
"2017-07-28T13:01:34.249",33.2096,15.0502,6.22040,7.58720,6628.73,6704.57,1.98173
"2017-07-28T13:01:44.249",33.1901,15.0599,6.30200,7.66880,6635.52,6697.35,1.94267
"2017-07-28T13:01:54.249",33.2096,15.0502,6.22040,7.58720,6635.52,6690.13,1.91337
"2017-07-28T13:02:04.249",33.2096,15.0697,6.13880,7.48520,6635.52,6704.57,1.88407
"2017-07-28T13:02:14.249",33.1901,15.0697,6.24080,7.62800,6635.52,6690.13,1.85477
"2017-07-28T13:02:24.249",33.2096,15.0599,6.17960,7.52600,6635.52,6704.57,1.82547
"2017-07-28T13:02:34.249",33.2096,15.0697,6.17960,7.52600,6642.30,6697.35,1.79618
"2017-07-28T13:02:44.249",33.2096,15.0697,6.13880,7.48520,6642.30,6697.35,1.76688
"2017-07-28T13:02:54.249",33.2096,15.0697,6.20000,7.50560,6642.30,6704.57,1.73758
"2017-07-28T13:03:04.249",33.2292,15.0697,6.17960,7.50560,6649.09,6711.80,1.71805
"2017-07-28T13:03:14.249",33.2292,15.0697,6.17960,7.46480,6649.09,6704.57,1.68875
"2017-07-28T13:03:24.249",33.2488,15.0697,6.13880,7.44440,6649.09,6704.57,1.65945
"2017-07-28T13:03:34.249",33.2096,15.0697,6.09800,7.42400,6649.09,6711.80,1.64968
"2017-07-28T13:03:44.249",33.2096,15.0697,6.17960,7.42400,6649.09,6704.57,1.62039
"2017-07-28T13:03:54.249",33.2292,15.0697,6.01640,7.38320,6649.09,6711.80,1.59109
"2017-07-28T13:04:04.249",33.2096,15.0697,6.11840,7.34240,6642.30,6704.57,1.57156
"2017-07-28T13:04:14.249",33.2096,15.0795,5.97560,7.30160,6655.88,6719.02,1.54226
"2017-07-28T13:04:24.249",33.2292,15.0697,6.09800,7.42400,6642.30,6719.02,1.53249
"2017-07-28T13:04:34.249",33.2096,15.0697,6.01640,7.22000,6655.88,6711.80,1.51296
"2017-07-28T13:04:44.249",33.2488,15.0795,6.13880,7.40360,6649.09,6726.24,1.48366
"2017-07-28T13:04:54.249",33.2292,15.0795,5.99600,7.24040,6655.88,6726.24,1.47390
"2017-07-28T13:05:04.249",33.2292,15.0697,6.03680,7.34240,6655.88,6711.80,1.44460
"2017-07-28T13:05:14.249",33.2292,15.0697,5.95520,7.17920,6655.88,6726.24,1.42507
"2017-07-28T13:05:24.249",33.2488,15.0697,5.99600,7.24040,6655.88,6726.24,1.40553
"2017-07-28T13:05:34.249",33.2488,15.0697,6.07760,7.34240,6655.88,6726.24,1.39577
"2017-07-28T13:05:44.249",33.2488,15.0795,6.01640,7.32200,6649.09,6726.24,1.36647
"2017-07-28T13:05:54.249",33.2488,15.0697,5.89400,7.15880,6662.66,6726.24,1.34694
"2017-07-28T13:06:04.249",33.2488,15.0795,5.99600,7.26080,6655.88,6719.02,1.32741
"2017-07-28T13:06:14.249",33.2488,15.0795,5.95520,7.15880,6655.88,6719.02,1.31764
"2017-07-28T13:06:24.249",33.2488,15.0892,5.91440,7.09760,6662.66,6726.24,1.29811
"2017-07-28T13:06:34.249",33.2488,15.0795,5.93480,7.22000,6662.66,6726.24,1.27858
"2017-07-28T13:06:44.249",33.2292,15.0795,5.91440,7.15880,6662.66,6726.24,1.25904
"2017-07-28T13:06:54.249",33.2684,15.0697,5.97560,7.13840,6669.45,6726.24,1.24928
"2017-07-28T13:07:04.249",33.2488,15.0697,5.91440,7.15880,6669.45,6726.24,1.22975
"2017-07-28T13:07:14.249",33.2488,15.0892,5.85320,7.09760,6669.45,6733.47,1.21021
"2017-07-28T13:07:24.249",33.2684,15.0892,5.83280,7.01600,6669.45,6733.47,1.19068
"2017-07-28T13:07:34.249",33.2488,15.0892,5.81240,7.03640,6662.66,6740.69,1.17115
"2017-07-28T13:07:44.249",33.2488,15.0795,5.85320,7.05680,6669.45,6733.47,1.15162
"2017-07-28T13:07:54.249",33.2684,15.0795,5.79200,6.97520,6669.45,6733.47,1.14185
"2017-07-28T13:08:04.249",33.2879,15.0795,5.75120,6.93440,6676.23,6740.69,1.13209
"2017-07-28T13:08:14.249",33.2684,15.0795,5.87360,7.07720,6669.45,6733.47,1.11255
"2017-07-28T13:08:24.249",33.2684,15.0892,5.83280,7.01600,6669.45,6740.69,1.10279
"2017-07-28T13:08:34.249",33.2684,15.0892,5.83280,6.97520,6669.45,6733.47,1.08326
"2017-07-28T13:08:44.249",33.2684,15.0892,5.79200,6.97520,6676.23,6740.69,1.06372
"2017-07-28T13:08:54.249",33.2488,15.0795,5.81240,6.97520,6676.23,6740.69,1.04419
"2017-07-28T13:09:04.249",33.2684,15.0892,5.79200,6.97520,6676.23,6747.91,1.02466
"2017-07-28T13:09:14.249",33.2684,15.0892,5.64920,6.87320,6676.23,6740.69,1.02466
"2017-07-28T13:09:24.249",33.2684,15.0892,5.69000,6.87320,6683.02,6740.69,0.995363
"2017-07-28T13:09:34.249",33.2879,15.0892,5.77160,6.87320,6683.02,6740.69,0.985598
"2017-07-28T13:09:44.249",33.2879,15.0990,5.73080,6.83240,6676.23,6747.91,0.975832
"2017-07-28T13:09:54.249",33.2684,15.0892,5.69000,6.83240,6676.23,6747.91,0.966064
"2017-07-28T13:10:04.249",33.3075,15.0892,5.69000,6.83240,6683.02,6740.69,0.946533
"2017-07-28T13:10:14.249",33.2879,15.0990,5.71040,6.81200,6676.23,6740.69,0.946533
"2017-07-28T13:10:24.249",33.3075,15.0892,5.69000,6.81200,6683.02,6740.69,0.936768
"2017-07-28T13:10:34.249",33.2879,15.0892,5.58800,6.68960,6676.23,6747.91,0.917234
"2017-07-28T13:10:44.249",33.3075,15.0990,5.69000,6.75080,6683.02,6747.91,0.907469
"2017-07-28T13:10:54.249",33.2684,15.0990,5.56760,6.73040,6683.02,6755.14,0.897703
"2017-07-28T13:11:04.249",33.2879,15.0990,5.69000,6.75080,6683.02,6755.14,0.887938
"2017-07-28T13:11:14.249",33.2684,15.0990,5.62880,6.68960,6683.02,6747.91,0.887938
"2017-07-28T13:11:24.249",33.3075,15.0892,5.62880,6.73040,6683.02,6740.69,0.878172
"2017-07-28T13:11:34.249",33.2879,15.0990,5.58800,6.77120,6683.02,6747.91,0.868406
"2017-07-28T13:11:44.249",33.2879,15.0990,5.62880,6.73040,6683.02,6747.91,0.868406
"2017-07-28T13:11:54.249",33.3075,15.0990,5.56760,6.64880,6683.02,6747.91,0.848873
"2017-07-28T13:12:04.249",33.2879,15.0990,5.52680,6.64880,6683.02,6755.14,0.848873
"2017-07-28T13:12:14.249",33.2684,15.1088,5.52680,6.64880,6683.02,6747.91,0.839108
"2017-07-28T13:12:24.249",33.3075,15.0990,5.60840,6.66920,6689.80,6762.36,0.829342
"2017-07-28T13:12:34.249",33.3075,15.0892,5.58800,6.68960,6689.80,6747.91,0.829342
"2017-07-28T13:12:44.249",33.2879,15.0990,5.50640,6.56720,6689.80,6747.91,0.819576
"2017-07-28T13:12:54.249",33.3075,15.0990,5.52680,6.50600,6689.80,6755.14,0.819576
"2017-07-28T13:13:04.249",33.3075,15.0990,5.48600,6.60800,6683.02,6755.14,0.809809
"2017-07-28T13:13:14.249",33.2879,15.1088,5.48600,6.60800,6689.80,6762.36,0.809809
"2017-07-28T13:13:24.249",33.3271,15.0990,5.46560,6.52640,6689.80,6747.91,0.809809
"2017-07-28T13:13:34.249",33.3075,15.0990,5.48600,6.50600,6689.80,6755.14,0.800043
"2017-07-28T13:13:44.249",33.2879,15.0892,5.40440,6.50600,6696.59,6762.36,0.800043
"2017-07-28T13:13:54.249",33.3075,15.0990,5.46560,6.54680,6696.59,6755.14,0.800043
"2017-07-28T13:14:04.249",33.3075,15.1185,5.44520,6.50600,6689.80,6762.36,0.800043
"2017-07-28T13:14:14.249",33.3075,15.1088,5.38400,6.46520,6689.80,6762.36,0.800043
"2017-07-28T13:14:24.249",33.2879,15.1185,5.48600,6.50600,6696.59,6755.14,0.790277
"2017-07-28T13:14:34.249",33.3075,15.1088,5.42480,6.46520,6689.80,6755.14,0.780512
"2017-07-28T13:14:44.249",33.3075,15.1088,5.42480,6.42440,6696.59,6769.58,0.790277
"2017-07-28T13:14:54.249",33.3075,15.1088,5.40440,6.40400,6696.59,6762.36,0.790277
"2017-07-28T13:15:04.249",33.3271,15.1088,5.38400,6.36320,6696.59,6762.36,0.780512
"2017-07-28T13:15:14.249",33.3271,15.1185,5.32280,6.38360,6696.59,6762.36,0.770746
"2017-07-28T13:15:24.249",33.3271,15.0990,5.38400,6.42440,6689.80,6762.36,0.770746
"2017-07-28T13:15:34.249",33.3271,15.1088,5.30240,6.30200,6689.80,6755.14,0.770746
"2017-07-28T13:15:44.249",33.3271,15.1088,5.24120,6.30200,6696.59,6762.36,0.770746
"2017-07-28T13:15:54.249",33.3075,15.1185,5.28200,6.30200,6696.59,6769.58,0.780512
"2017-07-28T13:16:04.249",33.3271,15.1088,5.32280,6.28160,6703.38,6769.58,0.751213
"2017-07-28T13:16:14.249",33.3271,15.1088,5.30240,6.22040,6696.59,6762.36,0.760979
"2017-07-28T13:16:24.249",33.3271,15.1185,5.34320,6.34280,6696.59,6769.58,0.741447
"2017-07-28T13:16:34.249",33.3271,15.1088,5.28200,6.24080,6703.38,6769.58,0.751213
"2017-07-28T13:16:44.249",33.3271,15.1185,5.28200,6.22040,6703.38,6769.58,0.741447
"2017-07-28T13:16:54.249",33.3466,15.1088,5.20040,6.17960,6703.38,6755.14,0.741447
"2017-07-28T13:17:04.249",33.3271,15.1088,5.15960,6.17960,6696.59,6769.58,0.721916