time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-12-21T05:56:33.575",28.5128,12.9017,4.69040,5.36360,6201.21,6292.86,-6.35843
"2017-12-21T05:56:43.575",28.5128,12.9017,4.71080,5.46560,6187.64,6292.86,-6.30960
"2017-12-21T05:56:53.575",28.4933,12.8919,4.60880,5.44520,6180.86,6285.64,-6.36820
"2017-12-21T05:57:03.575",28.4933,12.8919,4.67000,5.40440,6180.86,6285.64,-6.31937
"2017-12-21T05:57:13.575",28.4933,12.8821,4.75160,5.48600,6167.28,6278.42,-6.38773
"2017-12-21T05:57:23.575",28.4933,12.8821,4.69040,5.42480,6167.28,6271.20,-6.32914
"2017-12-21T05:57:33.575",28.4737,12.8821,4.71080,5.48600,6160.50,6263.97,-6.38773
"2017-12-21T05:57:43.575",28.4737,12.8724,4.64960,5.42480,6160.50,6263.97,-6.33890
"2017-12-21T05:57:53.575",28.4346,12.8724,4.73120,5.56760,6146.93,6249.53,-6.40726
"2017-12-21T05:58:03.575",28.4541,12.8626,4.71080,5.48600,6146.93,6249.53,-6.33890
"2017-12-21T05:58:13.575",28.4541,12.8626,4.71080,5.46560,6140.14,6242.30,-6.41703
"2017-12-21T05:58:23.575",28.4346,12.8626,4.71080,5.48600,6133.35,6242.30,-6.34867
"2017-12-21T05:58:33.575",28.4150,12.8626,4.79240,5.60840,6133.35,6235.08,-6.40726
"2017-12-21T05:58:43.575",28.4150,12.8626,4.75160,5.54720,6133.35,6227.86,-6.35843
"2017-12-21T05:58:53.575",28.3954,12.8431,4.71080,5.44520,6119.78,6213.41,-6.42680
"2017-12-21T05:59:03.575",28.4150,12.8528,4.79240,5.52680,6106.21,6220.63,-6.35843
"2017-12-21T05:59:13.575",28.3954,12.8431,4.71080,5.46560,6113.00,6206.19,-6.42680
"2017-12-21T05:59:23.575",28.3954,12.8333,4.75160,5.52680,6106.21,6206.19,-6.37797
"2017-12-21T05:59:33.575",28.3759,12.8333,4.83320,5.62880,6099.42,6198.96,-6.44633
"2017-12-21T05:59:43.575",28.3563,12.8333,4.73120,5.52680,6092.64,6198.96,-6.38773
"2017-12-21T05:59:53.575",28.3563,12.8235,4.77200,5.54720,6085.85,6191.74,-6.43656
"2017-12-21T06:00:03.575",28.3563,12.8235,4.75160,5.50640,6079.06,6177.30,-6.37797
"2017-12-21T06:00:13.575",28.3367,12.8138,4.83320,5.54720,6079.06,6177.30,-6.43656
"2017-12-21T06:00:23.575",28.3367,12.8040,4.79240,5.56760,6072.28,6177.30,-6.37797
"2017-12-21T06:00:33.575",28.3171,12.8040,4.87400,5.69000,6065.49,6162.85,-6.44633
"2017-12-21T06:00:43.575",28.3171,12.8040,4.79240,5.58800,6058.71,6162.85,-6.39750
"2017-12-21T06:00:53.575",28.2780,12.7942,4.85360,5.56760,6058.71,6155.63,-6.45609
"2017-12-21T06:01:03.575",28.2780,12.7942,4.83320,5.58800,6045.13,6148.40,-6.39750
"2017-12-21T06:01:13.575",28.2780,12.7845,4.77200,5.58800,6045.13,6148.40,-6.44633
"2017-12-21T06:01:23.575",28.2584,12.7845,4.79240,5.60840,6038.35,6141.18,-6.38773
"2017-12-21T06:01:33.575",28.2584,12.7845,4.85360,5.66960,6031.56,6141.18,-6.44633
"2017-12-21T06:01:43.575",28.2389,12.7747,4.91480,5.71040,6024.78,6133.96,-6.38773
"2017-12-21T06:01:53.575",28.2389,12.7747,4.81280,5.56760,6024.78,6126.73,-6.44633
"2017-12-21T06:02:03.575",28.2193,12.7552,4.85360,5.64920,6011.21,6126.73,-6.38773
"2017-12-21T06:02:13.575",28.2193,12.7454,4.87400,5.66960,6011.21,6112.29,-6.43656
"2017-12-21T06:02:23.575",28.1997,12.7552,4.83320,5.60840,6004.42,6112.29,-6.37797
"2017-12-21T06:02:33.575",28.1802,12.7454,4.91480,5.71040,5997.63,6097.84,-6.37797
"2017-12-21T06:02:43.575",28.1802,12.7552,4.89440,5.66960,5997.63,6105.07,-6.36820
"2017-12-21T06:02:53.575",28.1802,12.7356,4.95560,5.73080,5990.85,6097.84,-6.42680
"2017-12-21T06:03:03.575",28.1410,12.7259,4.81280,5.62880,5984.06,6083.40,-6.36820
"2017-12-21T06:03:13.575",28.1410,12.7259,4.91480,5.75120,5977.28,6083.40,-6.42680
"2017-12-21T06:03:23.575",28.1215,12.7161,4.95560,5.79200,5977.28,6083.40,-6.36820
"2017-12-21T06:03:33.575",28.1215,12.7063,5.01680,5.75120,5970.49,6076.17,-6.42680
"2017-12-21T06:03:43.575",28.1019,12.7063,4.99640,5.79200,5963.70,6068.95,-6.36820
"2017-12-21T06:03:53.575",28.0627,12.6966,5.03720,5.85320,5956.92,6061.73,-6.42680
"2017-12-21T06:04:03.575",28.0627,12.6966,5.07800,5.89400,5950.13,6054.51,-6.37797
"2017-12-21T06:04:13.575",28.0627,12.6770,4.93520,5.73080,5943.35,6054.51,-6.43656
"2017-12-21T06:04:23.575",28.0432,12.6868,4.97600,5.71040,5943.35,6047.28,-6.36820
"2017-12-21T06:04:33.575",28.0236,12.6770,4.99640,5.77160,5936.56,6047.28,-6.42680
"2017-12-21T06:04:43.575",28.0236,12.6673,4.99640,5.81240,5936.56,6040.06,-6.36820
"2017-12-21T06:04:53.575",28.0040,12.6477,5.11880,5.85320,5922.99,6018.39,-6.43656
"2017-12-21T06:05:03.575",27.9845,12.6477,5.13920,5.91440,5916.20,6032.84,-6.38773
"2017-12-21T06:05:13.575",27.9649,12.6477,4.99640,5.77160,5909.42,6025.61,-6.43656
"2017-12-21T06:05:23.575",27.9649,12.6380,5.01680,5.81240,5909.42,6025.61,-6.38773
"2017-12-21T06:05:33.575",27.9453,12.6184,5.05760,5.77160,5902.63,6011.17,-6.45609
"2017-12-21T06:05:43.575",27.9062,12.6184,5.18000,5.91440,5895.84,5996.72,-6.39750
"2017-12-21T06:05:53.575",27.8866,12.6184,5.09840,5.89400,5889.06,5996.72,-6.45609
"2017-12-21T06:06:03.575",27.8670,12.6087,5.03720,5.83280,5882.27,5989.50,-6.40726
"2017-12-21T06:06:13.575",27.8475,12.5891,5.15960,5.97560,5875.48,5989.50,-6.46586
"2017-12-21T06:06:23.575",27.8475,12.5891,5.15960,5.95520,5868.70,5989.50,-6.41703
"2017-12-21T06:06:33.575",27.8279,12.5794,5.11880,5.91440,5868.70,5982.28,-6.48539
"2017-12-21T06:06:43.575",27.7888,12.5696,5.13920,5.83280,5861.91,5967.83,-6.42680
"2017-12-21T06:06:53.575",27.7692,12.5598,5.15960,5.95520,5855.13,5967.83,-6.49516
"2017-12-21T06:07:03.575",27.7692,12.5501,5.18000,5.95520,5848.34,5960.61,-6.44633
"2017-12-21T06:07:13.575",27.7496,12.5501,5.11880,5.95520,5848.34,5953.38,-6.49516
"2017-12-21T06:07:23.575",27.7496,12.5403,5.24120,6.01640,5848.34,5953.38,-6.45609
"2017-12-21T06:07:33.575",27.7105,12.5305,5.20040,6.01640,5841.55,5946.16,-6.52446
"2017-12-21T06:07:43.575",27.6909,12.5208,5.26160,5.93480,5834.77,5938.94,-6.47563
"2017-12-21T06:07:53.575",27.6713,12.5110,5.20040,5.99600,5821.20,5931.71,-6.53422
"2017-12-21T06:08:03.575",27.6518,12.5012,5.30240,6.05720,5821.20,5931.71,-6.48539
"2017-12-21T06:08:13.575",27.6322,12.5012,5.22080,5.99600,5814.41,5924.49,-6.55375
"2017-12-21T06:08:23.575",27.6322,12.4915,5.30240,6.13880,5807.62,5917.27,-6.50492
"2017-12-21T06:08:33.575",27.5931,12.4817,5.20040,6.09800,5800.84,5910.04,-6.56352
"2017-12-21T06:08:43.575",27.5735,12.4817,5.24120,6.03680,5787.27,5902.82,-6.50492
"2017-12-21T06:08:53.575",27.5539,12.4622,5.28200,6.07760,5794.05,5895.60,-6.57329
"2017-12-21T06:09:03.575",27.5539,12.4524,5.30240,6.11840,5787.27,5895.60,-6.52446
"2017-12-21T06:09:13.575",27.5148,12.4427,5.34320,6.17960,5780.48,5888.38,-6.57329
"2017-12-21T06:09:23.575",27.5148,12.4427,5.40440,6.24080,5780.48,5888.38,-6.52446
"2017-12-21T06:09:33.575",27.4756,12.4329,5.34320,6.11840,5766.91,5881.15,-6.59282
"2017-12-21T06:09:43.575",27.4561,12.4231,5.40440,6.22040,5760.12,5866.71,-6.53422
"2017-12-21T06:09:53.575",27.4561,12.4036,5.34320,6.15920,5753.34,5866.71,-6.60258
"2017-12-21T06:10:03.575",27.4169,12.3938,5.40440,6.17960,5753.34,5859.48,-6.54399
"2017-12-21T06:10:13.575",27.3974,12.3938,5.38400,6.22040,5739.77,5859.48,-6.60258
"2017-12-21T06:10:23.575",27.3582,12.3841,5.38400,6.24080,5739.77,5859.48,-6.55375
"2017-12-21T06:10:33.575",27.3387,12.3645,5.46560,6.15920,5732.98,5845.04,-6.61235
"2017-12-21T06:10:43.575",27.3191,12.3548,5.42480,6.28160,5732.98,5837.81,-6.56352
"2017-12-21T06:10:53.575",27.2995,12.3352,5.48600,6.26120,5726.19,5837.81,-6.61235
"2017-12-21T06:11:03.575",27.2604,12.3352,5.46560,6.20000,5719.41,5830.59,-6.55375
"2017-12-21T06:11:13.575",27.2408,12.3255,5.46560,6.30200,5712.62,5823.37,-6.61235
"2017-12-21T06:11:23.575",27.2212,12.3157,5.44520,6.28160,5712.62,5823.37,-6.55375
"2017-12-21T06:11:33.575",27.1821,12.3059,5.52680,6.36320,5705.84,5816.15,-6.61235
"2017-12-21T06:11:43.575",27.1821,12.2962,5.46560,6.30200,5699.05,5808.92,-6.55375
"2017-12-21T06:11:53.575",27.1234,12.2669,5.50640,6.30200,5685.48,5801.70,-6.73931
"2017-12-21T06:12:03.575",27.1038,12.2473,5.54720,6.34280,5678.69,5801.70,-6.67095
"2017-12-21T06:12:13.575",27.0451,12.2278,5.50640,6.34280,5685.48,5787.25,-6.72954
"2017-12-21T06:12:23.575",27.0255,12.2278,5.62880,6.42440,5678.69,5780.03,-6.67095
"2017-12-21T06:12:33.575",27.0060,12.2083,5.52680,6.34280,5671.91,5780.03,-6.73931
"2017-12-21T06:12:43.575",26.9668,12.1985,5.60840,6.36320,5665.12,5780.03,-6.67095
"2017-12-21T06:12:53.575",26.9277,12.1790,5.54720,6.44480,5658.33,5765.59,-6.72954
"2017-12-21T06:13:03.575",26.8885,12.1692,5.60840,6.48560,5651.55,5758.36,-6.68071
"2017-12-21T06:13:13.575",26.8690,12.1497,5.66960,6.50600,5644.76,5758.36,-6.73931
"2017-12-21T06:13:23.575",26.7907,12.1204,5.60840,6.42440,5644.76,5751.14,-6.78814
"2017-12-21T06:13:33.575",26.7515,12.1008,5.66960,6.50600,5631.19,5743.92,-6.86627
"2017-12-21T06:13:43.575",26.6928,12.0813,5.69000,6.52640,5631.19,5736.69,-6.81744
"2017-12-21T06:13:53.575",26.6537,12.0618,5.64920,6.50600,5617.62,5736.69,-6.87603
"2017-12-21T06:14:03.575",26.6146,12.0422,5.56760,6.44480,5617.62,5729.47,-6.82720
"2017-12-21T06:14:13.575",26.5558,12.0130,5.71040,6.52640,5610.83,5722.25,-6.89557
"2017-12-21T06:14:23.575",26.4971,11.9934,5.60840,6.52640,5604.04,5715.02,-6.83697
"2017-12-21T06:14:33.575",26.4384,11.9544,5.69000,6.56720,5604.04,5715.02,-7.01276
"2017-12-21T06:14:43.575",26.3797,11.9348,5.66960,6.52640,5590.47,5700.58,-6.97369
"2017-12-21T06:14:53.575",26.3014,11.9055,5.83280,6.62840,5590.47,5693.36,-7.03229
"2017-12-21T06:15:03.575",26.2427,11.8762,5.77160,6.54680,5583.69,5693.36,-7.06159
"2017-12-21T06:15:13.575",26.1253,11.8274,5.85320,6.66920,5576.90,5693.36,-7.32527
"2017-12-21T06:15:23.575",26.0862,11.8176,5.83280,6.62840,5570.12,5686.13,-7.08112
"2017-12-21T06:15:33.575",25.9688,11.7493,5.81240,6.66920,5563.33,5678.91,-7.41316
"2017-12-21T06:15:43.575",25.9492,11.7493,5.87360,6.68960,5556.54,5664.46,-7.16901
"2017-12-21T06:15:53.575",25.9296,11.7493,5.93480,6.68960,5556.54,5657.24,-6.96393
"2017-12-21T06:16:03.575",27.2408,12.3352,5.95520,6.75080,5556.54,5650.02,-1.17269
"2017-12-21T06:16:13.575",30.0785,13.6341,5.97560,6.83240,5563.33,5671.69,9.80430
"2017-12-21T06:16:23.575",30.6460,13.8880,5.97560,6.83240,5576.90,5678.91,10.3903
"2017-12-21T06:16:33.575",30.9395,14.0247,6.13880,6.97520,5583.69,5693.36,10.4000
"2017-12-21T06:16:43.575",31.1939,14.1517,6.05720,6.95480,5597.26,5700.58,10.4977
"2017-12-21T06:16:53.575",31.4092,14.2298,6.09800,6.89360,5604.04,5715.02,10.4879
"2017-12-21T06:17:03.575",31.5853,14.3080,6.09800,6.91400,5617.62,5729.47,10.6051
"2017-12-21T06:17:13.575",31.7419,14.3959,6.24080,7.03640,5624.40,5736.69,10.5758
"2017-12-21T06:17:23.575",31.9180,14.4642,6.24080,7.01600,5637.97,5743.92,10.6637
"2017-12-21T06:17:33.575",32.0550,14.5228,6.32240,7.15880,5644.76,5765.59,10.6344
"2017-12-21T06:17:43.575",32.2116,14.5912,6.36320,7.24040,5665.12,5772.81,10.7321
"2017-12-21T06:17:53.575",32.3290,14.6400,6.44480,7.32200,5671.91,5787.25,10.7028
"2017-12-21T06:18:03.575",32.4856,14.7084,6.50600,7.38320,5678.69,5794.48,10.7907
"2017-12-21T06:18:13.575",32.5834,14.7572,6.44480,7.40360,5692.26,5801.70,10.7614
"2017-12-21T06:18:23.575",32.7008,14.8060,6.54680,7.54640,5699.05,5816.15,10.8590
"2017-12-21T06:18:33.575",32.7987,14.8451,6.56720,7.56680,5705.84,5823.37,10.8297
"2017-12-21T06:18:43.575",32.9161,14.9135,6.58760,7.62800,5726.19,5837.81,11.0543
"2017-12-21T06:18:53.575",32.9748,14.9427,6.68960,7.68920,5739.77,5845.04,11.0153
"2017-12-21T06:19:03.575",32.9944,14.9623,6.71000,7.68920,5746.55,5852.26,10.8786
"2017-12-21T06:19:13.575",33.0335,14.9525,6.77120,7.85240,5760.12,5859.48,10.6149
"2017-12-21T06:19:23.575",33.0139,14.9427,6.85280,8.01560,5760.12,5866.71,10.3707
"2017-12-21T06:19:33.575",33.0139,14.9623,6.68960,7.83200,5773.70,5881.15,10.1559
"2017-12-21T06:19:43.575",33.0139,14.9623,6.91400,8.01560,5780.48,5895.60,9.96055
"2017-12-21T06:19:53.575",32.9944,14.9525,6.87320,8.01560,5794.05,5895.60,9.78476
"2017-12-21T06:20:03.575",33.0139,14.9623,6.91400,8.03600,5800.84,5902.82,9.63827
"2017-12-21T06:20:13.575",32.9944,14.9623,6.93440,8.13800,5814.41,5910.04,9.51132
"2017-12-21T06:20:23.575",32.9944,14.9623,6.97520,8.15840,5821.20,5924.49,9.37459
"2017-12-21T06:20:33.575",32.9944,14.9623,6.99560,8.28080,5834.77,5938.94,9.27693
"2017-12-21T06:20:43.575",32.9944,14.9525,7.03640,8.34200,5834.77,5938.94,9.14997
"2017-12-21T06:20:53.575",32.9944,14.9525,7.03640,8.34200,5848.34,5953.38,9.06208
"2017-12-21T06:21:03.575",32.9944,14.9623,7.17920,8.42360,5855.13,5953.38,8.95465
"2017-12-21T06:21:13.575",32.9944,14.9623,7.15880,8.42360,5861.91,5960.61,8.86676
"2017-12-21T06:21:23.575",32.9944,14.9525,7.22000,8.56640,5868.70,5967.83,8.78863
"2017-12-21T06:21:33.575",32.9944,14.9427,7.09760,8.46440,5875.48,5975.05,8.69097
"2017-12-21T06:21:43.575",32.9748,14.9623,7.13840,8.56640,5889.06,5982.28,8.61284
"2017-12-21T06:21:53.575",32.9748,14.9623,7.22000,8.64800,5895.84,5989.50,8.54448
"2017-12-21T06:22:03.575",32.9748,14.9525,7.28120,8.70920,5895.84,5996.72,8.46635
"2017-12-21T06:22:13.575",32.9748,14.9525,7.36280,8.77040,5909.42,6003.94,8.39799
"2017-12-21T06:22:23.575",32.9944,14.9525,7.24040,8.66840,5909.42,6011.17,8.32963
"2017-12-21T06:22:33.575",32.9748,14.9427,7.40360,8.87240,5922.99,6018.39,8.25150
"2017-12-21T06:22:43.575",32.9748,14.9427,7.30160,8.81120,5929.77,6018.39,8.19291
"2017-12-21T06:22:53.575",32.9748,14.9525,7.42400,8.85200,5936.56,6025.61,8.13431
"2017-12-21T06:23:03.575",32.9748,14.9427,7.44440,8.89280,5943.35,6032.84,8.08548
"2017-12-21T06:23:13.575",32.9944,14.9427,7.40360,8.87240,5950.13,6040.06,8.01712
"2017-12-21T06:23:23.575",32.9944,14.9525,7.48520,8.89280,5956.92,6047.28,7.95852
"2017-12-21T06:23:33.575",32.9748,14.9427,7.48520,8.93360,5956.92,6054.51,7.90969
"2017-12-21T06:23:43.575",32.9748,14.9427,7.50560,8.97440,5970.49,6061.73,7.84133
"2017-12-21T06:23:53.575",32.9748,14.9525,7.50560,9.09680,5970.49,6061.73,7.78273
"2017-12-21T06:24:03.575",32.9748,14.9427,7.50560,8.95400,5977.28,6076.17,7.72414
"2017-12-21T06:24:13.575",32.9748,14.9427,7.56680,8.99480,5984.06,6076.17,7.67531
"2017-12-21T06:24:23.575",32.9552,14.9427,7.44440,8.97440,5990.85,6083.40,7.61671
"2017-12-21T06:24:33.575",32.9748,14.9427,7.62800,9.09680,6004.42,6083.40,7.55812
"2017-12-21T06:24:43.575",32.9552,14.9427,7.54640,9.07640,5997.63,6097.84,7.50929
"2017-12-21T06:24:53.575",32.9944,14.9427,7.60760,9.15800,6011.21,6097.84,7.46046
"2017-12-21T06:25:03.575",32.9552,14.9525,7.60760,9.15800,6011.21,6097.84,7.41163
"2017-12-21T06:25:13.575",32.9748,14.9427,7.62800,9.11720,6017.99,6112.29,7.36280
"2017-12-21T06:25:23.575",32.9944,14.9427,7.62800,9.17840,6024.78,6119.51,7.29443
"2017-12-21T06:25:33.575",32.9748,14.9427,7.62800,9.15800,6038.35,6112.29,7.26514
"2017-12-21T06:25:43.575",32.9748,14.9525,7.56680,9.09680,6031.56,6133.96,7.19677
"2017-12-21T06:25:53.575",32.9748,14.9525,7.64840,9.21920,6045.13,6133.96,7.15771
"2017-12-21T06:26:03.575",32.9552,14.9427,7.62800,9.21920,6051.92,6141.18,7.08935
"2017-12-21T06:26:13.575",32.9748,14.9427,7.66880,9.30080,6051.92,6148.40,7.05028
"2017-12-21T06:26:23.575",32.9552,14.9427,7.77080,9.40280,6058.71,6162.85,7.00145
"2017-12-21T06:26:33.575",32.9748,14.9427,7.66880,9.28040,6058.71,6155.63,6.94286
"2017-12-21T06:26:43.575",32.9748,14.9427,7.62800,9.15800,6072.28,6155.63,6.90379
"2017-12-21T06:26:53.575",32.9357,14.9427,7.64840,9.34160,6085.85,6170.07,6.85496
"2017-12-21T06:27:03.575",32.9748,14.9525,7.70960,9.28040,6085.85,6170.07,6.79637
"2017-12-21T06:27:13.575",32.9552,14.9427,7.64840,9.26000,6085.85,6177.30,6.75730
"2017-12-21T06:27:23.575",32.9748,14.9525,7.60760,9.28040,6092.64,6184.52,6.69871
"2017-12-21T06:27:33.575",32.9748,14.9525,7.64840,9.32120,6099.42,6184.52,6.65964
"2017-12-21T06:27:43.575",32.9748,14.9427,7.64840,9.23960,6099.42,6191.74,6.62058
"2017-12-21T06:27:53.575",32.9748,14.9427,7.64840,9.32120,6119.78,6198.96,6.58152
"2017-12-21T06:28:03.575",32.9944,14.9427,7.62800,9.28040,6113.00,6198.96,6.52292
"2017-12-21T06:28:13.575",32.9944,14.9427,7.64840,9.34160,6119.78,6213.41,6.48386
"2017-12-21T06:28:23.575",32.9748,14.9427,7.73000,9.30080,6119.78,6206.19,6.44479
"2017-12-21T06:28:33.575",32.9748,14.9525,7.77080,9.30080,6126.57,6213.41,6.39596
"2017-12-21T06:28:43.575",32.9944,14.9525,7.66880,9.32120,6133.35,6220.63,6.35690
"2017-12-21T06:28:53.575",32.9748,14.9525,7.68920,9.30080,6146.93,6235.08,6.31783
"2017-12-21T06:29:03.575",32.9748,14.9427,7.60760,9.17840,6153.71,6242.30,6.26900
"2017-12-21T06:29:13.575",32.9748,14.9427,7.66880,9.30080,6160.50,6235.08,6.22017
"2017-12-21T06:29:23.575",32.9748,14.9525,7.64840,9.30080,6153.71,6242.30,6.20064
"2017-12-21T06:29:33.575",32.9748,14.9427,7.66880,9.34160,6160.50,6256.75,6.15181
"2017-12-21T06:29:43.575",32.9748,14.9525,7.62800,9.21920,6167.28,6249.53,6.11275
"2017-12-21T06:29:53.575",32.9944,14.9525,7.56680,9.21920,6174.07,6256.75,6.08345
"2017-12-21T06:30:03.575",32.9552,14.9525,7.70960,9.40280,6180.86,6263.97,6.04439
"2017-12-21T06:30:13.575",32.9944,14.9525,7.62800,9.32120,6180.86,6263.97,6.00532
"2017-12-21T06:30:23.575",32.9944,14.9623,7.58720,9.26000,6187.64,6271.20,5.96626
"2017-12-21T06:30:33.575",33.0139,14.9525,7.62800,9.23960,6187.64,6263.97,5.93696
"2017-12-21T06:30:43.575",32.9748,14.9525,7.66880,9.30080,6194.43,6278.42,5.88813
"2017-12-21T06:30:53.575",32.9944,14.9427,7.60760,9.28040,6201.21,6285.64,5.86860
"2017-12-21T06:31:03.575",32.9944,14.9427,7.56680,9.21920,6201.21,6292.86,5.83930
"2017-12-21T06:31:13.575",32.9748,14.9427,7.62800,9.21920,6214.79,6300.09,5.80024
"2017-12-21T06:31:23.575",33.0139,14.9525,7.68920,9.32120,6214.79,6307.31,5.77094
"2017-12-21T06:31:33.575",33.0139,14.9525,7.68920,9.34160,6214.79,6300.09,5.73187
"2017-12-21T06:31:43.575",32.9944,14.9623,7.56680,9.17840,6228.36,6314.53,5.71234
"2017-12-21T06:31:53.575",32.9944,14.9623,7.62800,9.26000,6228.36,6314.53,5.67328
"2017-12-21T06:32:03.575",32.9944,14.9525,7.58720,9.19880,6228.36,6321.76,5.63421
"2017-12-21T06:32:13.575",33.0139,14.9623,7.62800,9.23960,6235.14,6321.76,5.61468
"2017-12-21T06:32:23.575",33.0139,14.9623,7.56680,9.21920,6248.71,6328.98,5.58538
"2017-12-21T06:32:33.575",33.0139,14.9525,7.64840,9.26000,6255.50,6328.98,5.56585
"2017-12-21T06:32:43.575",33.0139,14.9623,7.58720,9.26000,6255.50,6336.20,5.52679
"2017-12-21T06:32:53.575",32.9944,14.9623,7.58720,9.19880,6248.71,6343.43,5.49749
"2017-12-21T06:33:03.575",33.0335,14.9623,7.52600,9.23960,6262.29,6350.65,5.46819
"2017-12-21T06:33:13.575",33.0139,14.9623,7.50560,9.23960,6255.50,6350.65,5.43889
"2017-12-21T06:33:23.575",33.0139,14.9720,7.50560,9.15800,6269.07,6357.87,5.39983
"2017-12-21T06:33:33.575",33.0139,14.9623,7.54640,9.21920,6275.86,6357.87,5.39006
"2017-12-21T06:33:43.575",33.0139,14.9623,7.42400,9.11720,6275.86,6357.87,5.35100
"2017-12-21T06:33:53.575",33.0139,14.9623,7.52600,9.15800,6282.64,6357.87,5.33147
"2017-12-21T06:34:03.575",33.0139,14.9623,7.52600,9.11720,6282.64,6372.32,5.29240
"2017-12-21T06:34:13.575",33.0139,14.9623,7.38320,9.03560,6289.43,6379.54,5.26311
"2017-12-21T06:34:23.575",33.0139,14.9720,7.48520,9.11720,6289.43,6372.32,5.24357
"2017-12-21T06:34:33.575",33.0335,14.9525,7.54640,9.15800,6296.22,6386.76,5.20451
"2017-12-21T06:34:43.575",33.0139,14.9720,7.42400,9.05600,6303.00,6379.54,5.17521
"2017-12-21T06:34:53.575",33.0139,14.9720,7.44440,9.07640,6303.00,6386.76,5.14591
"2017-12-21T06:35:03.575",33.0139,14.9720,7.36280,9.03560,6309.79,6401.21,5.11662
"2017-12-21T06:35:13.575",33.0139,14.9720,7.42400,9.03560,6316.58,6401.21,5.08732
"2017-12-21T06:35:23.575",33.0139,14.9818,7.42400,9.11720,6323.36,6401.21,5.04825
"2017-12-21T06:35:33.575",33.0335,14.9720,7.44440,9.11720,6323.36,6415.65,5.02872
"2017-12-21T06:35:43.575",33.0335,14.9623,7.46480,9.07640,6323.36,6415.65,4.98966
"2017-12-21T06:35:53.575",33.0139,14.9720,7.40360,8.97440,6336.93,6422.88,4.97013
"2017-12-21T06:36:03.575",33.0139,14.9720,7.36280,8.97440,6343.72,6430.10,4.93106
"2017-12-21T06:36:13.575",33.0335,14.9623,7.40360,9.01520,6336.93,6422.88,4.89200
"2017-12-21T06:36:23.575",33.0335,14.9720,7.38320,8.95400,6343.72,6422.88,4.86270
"2017-12-21T06:36:33.575",33.0335,14.9720,7.34240,8.93360,6343.72,6430.10,4.84317
"2017-12-21T06:36:43.575",33.0335,14.9818,7.38320,9.01520,6350.51,6437.32,4.80410
"2017-12-21T06:36:53.575",33.0335,14.9916,7.38320,8.97440,6350.51,6430.10,4.78457
"2017-12-21T06:37:03.575",33.0531,14.9720,7.36280,8.99480,6364.08,6444.55,4.74551
"2017-12-21T06:37:13.575",33.0335,14.9720,7.28120,8.91320,6364.08,6444.55,4.72598
"2017-12-21T06:37:23.575",33.0335,14.9818,7.36280,8.97440,6364.08,6444.55,4.68691
"2017-12-21T06:37:33.575",33.0335,14.9916,7.28120,8.87240,6364.08,6451.77,4.64785
"2017-12-21T06:37:43.575",33.0531,14.9916,7.22000,8.85200,6377.65,6466.22,4.62832
"2017-12-21T06:37:53.575",33.0531,14.9818,7.36280,8.93360,6370.86,6458.99,4.59902
"2017-12-21T06:38:03.575",33.0531,14.9818,7.34240,8.91320,6384.44,6466.22,4.55995
"2017-12-21T06:38:13.575",33.0531,14.9916,7.26080,8.77040,6384.44,6466.22,4.54042
"2017-12-21T06:38:23.575",33.0335,14.9916,7.34240,8.79080,6391.22,6473.44,4.50136
"2017-12-21T06:38:33.575",33.0531,14.9818,7.28120,8.83160,6398.01,6473.44,4.47206
"2017-12-21T06:38:43.575",33.0335,14.9916,7.34240,8.89280,6398.01,6466.22,4.45253
"2017-12-21T06:38:53.575",33.0531,14.9818,7.28120,8.83160,6398.01,6480.66,4.41346
"2017-12-21T06:39:03.575",33.0531,14.9818,7.30160,8.81120,6404.79,6487.88,4.38417
"2017-12-21T06:39:13.575",33.0531,14.9916,7.28120,8.87240,6411.58,6495.11,4.35487
"2017-12-21T06:39:23.575",33.0727,15.0013,7.26080,8.85200,6411.58,6487.88,4.33534
"2017-12-21T06:39:33.575",33.0531,14.9916,7.17920,8.85200,6411.58,6495.11,4.29627
"2017-12-21T06:39:43.575",33.0531,15.0013,7.24040,8.75000,6418.37,6495.11,4.26697
"2017-12-21T06:39:53.575",33.0727,15.0013,7.13840,8.72960,6418.37,6509.55,4.24744
"2017-12-21T06:40:03.575",33.0727,15.0013,7.13840,8.66840,6425.15,6502.33,4.21814
"2017-12-21T06:40:13.575",33.0727,14.9916,7.13840,8.64800,6431.94,6516.78,4.18885
"2017-12-21T06:40:23.575",33.0727,15.0013,7.07720,8.60720,6431.94,6509.55,4.16931
"2017-12-21T06:40:33.575",33.0531,15.0013,7.13840,8.68880,6431.94,6516.78,4.14002
"2017-12-21T06:40:43.575",33.0922,14.9916,7.07720,8.56640,6438.72,6516.78,4.12048
"2017-12-21T06:40:53.575",33.0727,15.0013,7.13840,8.62760,6431.94,6516.78,4.08142
"2017-12-21T06:41:03.575",33.0727,15.0013,7.01600,8.58680,6445.51,6531.22,4.05212
"2017-12-21T06:41:13.575",33.0727,15.0013,7.11800,8.62760,6452.29,6531.22,4.03259
"2017-12-21T06:41:23.575",33.0727,15.0111,7.07720,8.60720,6445.51,6531.22,4.00329
"2017-12-21T06:41:33.575",33.0727,15.0013,7.13840,8.64800,6459.08,6531.22,3.97399
"2017-12-21T06:41:43.575",33.0922,15.0013,7.01600,8.56640,6452.29,6538.45,3.95446
"2017-12-21T06:41:53.575",33.0922,15.0013,7.15880,8.62760,6452.29,6531.22,3.92516
"2017-12-21T06:42:03.575",33.0727,15.0111,7.11800,8.60720,6465.87,6545.67,3.90563
"2017-12-21T06:42:13.575",33.0922,15.0111,6.99560,8.48480,6459.08,6545.67,3.87633
"2017-12-21T06:42:23.575",33.0922,15.0111,7.01600,8.48480,6465.87,6545.67,3.84704
"2017-12-21T06:42:33.575",33.0922,15.0209,6.97520,8.48480,6479.44,6552.89,3.82750
"2017-12-21T06:42:43.575",33.0922,15.0111,7.07720,8.56640,6472.65,6552.89,3.80797
"2017-12-21T06:42:53.575",33.1118,15.0111,7.03640,8.48480,6472.65,6560.12,3.77867
"2017-12-21T06:43:03.575",33.1118,15.0111,6.99560,8.44400,6486.22,6560.12,3.74938
"2017-12-21T06:43:13.575",33.0922,15.0209,6.89360,8.38280,6479.44,6560.12,3.72008
"2017-12-21T06:43:23.575",33.0922,15.0209,7.01600,8.42360,6493.01,6567.34,3.69078
"2017-12-21T06:43:33.575",33.1118,15.0209,6.87320,8.26040,6493.01,6574.56,3.67125
"2017-12-21T06:43:43.575",33.0922,15.0209,6.83240,8.32160,6493.01,6567.34,3.64195
"2017-12-21T06:43:53.575",33.1118,15.0306,6.99560,8.44400,6493.01,6567.34,3.62242
"2017-12-21T06:44:03.575",33.0922,15.0209,6.87320,8.30120,6499.80,6581.78,3.58335
"2017-12-21T06:44:13.575",33.0922,15.0209,6.83240,8.28080,6499.80,6581.78,3.55406
"2017-12-21T06:44:23.575",33.1118,15.0209,6.95480,8.30120,6499.80,6581.78,3.52476
"2017-12-21T06:44:33.575",33.1118,15.0306,6.87320,8.26040,6506.58,6574.56,3.50523