time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-07-20T12:35:14.286",28.9630,13.1067,6.75080,7.70960,6608.37,6646.79,-5.85060
"2017-07-20T12:35:24.286",28.9630,13.1067,6.71000,7.68920,6608.37,6654.01,-5.79201
"2017-07-20T12:35:34.286",28.9434,13.0970,6.68960,7.75040,6608.37,6639.57,-5.79201
"2017-07-20T12:35:44.286",28.9238,13.0970,6.79160,7.77080,6594.80,6632.35,-5.78224
"2017-07-20T12:35:54.286",28.9043,13.0774,6.68960,7.68920,6588.02,6625.12,-5.78224
"2017-07-20T12:36:04.286",28.8847,13.0677,6.73040,7.75040,6588.02,6625.12,-5.79201
"2017-07-20T12:36:14.286",28.8651,13.0677,6.68960,7.64840,6574.44,6617.90,-5.85060
"2017-07-20T12:36:24.286",28.8455,13.0579,6.81200,7.81160,6574.44,6617.90,-5.79201
"2017-07-20T12:36:34.286",28.8260,13.0481,6.73040,7.73000,6567.66,6596.23,-5.96779
"2017-07-20T12:36:44.286",28.7868,13.0384,6.77120,7.79120,6560.87,6603.45,-5.90920
"2017-07-20T12:36:54.286",28.7673,13.0188,6.79160,7.77080,6560.87,6596.23,-6.09475
"2017-07-20T12:37:04.286",28.7477,13.0091,6.81200,7.81160,6547.30,6589.01,-6.03616
"2017-07-20T12:37:14.286",28.6890,12.9895,6.71000,7.68920,6547.30,6589.01,-6.27054
"2017-07-20T12:37:24.286",28.6890,12.9798,6.85280,7.87280,6547.30,6574.56,-6.28031
"2017-07-20T12:37:34.286",28.6694,12.9798,6.79160,7.81160,6533.73,6581.78,-6.28031
"2017-07-20T12:37:44.286",28.6498,12.9700,6.83240,7.81160,6533.73,6567.34,-6.28031
"2017-07-20T12:37:54.286",28.6498,12.9603,6.66920,7.68920,6526.94,6567.34,-6.34867
"2017-07-20T12:38:04.286",28.6303,12.9603,6.85280,7.87280,6520.16,6560.12,-6.29007
"2017-07-20T12:38:14.286",28.6107,12.9505,6.87320,7.81160,6513.37,6545.67,-6.35843
"2017-07-20T12:38:24.286",28.5911,12.9407,6.89360,7.85240,6513.37,6545.67,-6.29007
"2017-07-20T12:38:34.286",28.5911,12.9407,6.89360,7.79120,6506.58,6538.45,-6.36820
"2017-07-20T12:38:44.286",28.5716,12.9407,6.85280,7.81160,6499.80,6538.45,-6.30960
"2017-07-20T12:38:54.286",28.5716,12.9310,6.87320,7.81160,6493.01,6531.22,-6.36820
"2017-07-20T12:39:04.286",28.5520,12.9310,6.89360,7.89320,6486.22,6524.00,-6.31937
"2017-07-20T12:39:14.286",28.5324,12.9212,6.95480,7.87280,6486.22,6516.78,-6.38773
"2017-07-20T12:39:24.286",28.5128,12.9114,6.97520,7.93400,6472.65,6516.78,-6.32914
"2017-07-20T12:39:34.286",28.5324,12.9212,6.99560,8.01560,6472.65,6516.78,-6.32914
"2017-07-20T12:39:44.286",28.5128,12.9017,6.95480,7.91360,6459.08,6502.33,-6.33890
"2017-07-20T12:39:54.286",28.4933,12.9017,7.03640,7.99520,6459.08,6495.11,-6.34867
"2017-07-20T12:40:04.286",28.4737,12.9017,6.93440,7.95440,6452.29,6495.11,-6.34867
"2017-07-20T12:40:14.286",28.4737,12.8919,6.99560,7.95440,6445.51,6487.88,-6.41703
"2017-07-20T12:40:24.286",28.4541,12.8919,7.01600,7.95440,6445.51,6480.66,-6.35843
"2017-07-20T12:40:34.286",28.4541,12.8724,6.97520,7.89320,6431.94,6473.44,-6.42680
"2017-07-20T12:40:44.286",28.4541,12.8821,7.09760,8.05640,6431.94,6466.22,-6.35843
"2017-07-20T12:40:54.286",28.4150,12.8724,6.99560,7.97480,6425.15,6466.22,-6.42680
"2017-07-20T12:41:04.286",28.4150,12.8626,7.01600,8.01560,6418.37,6458.99,-6.37797
"2017-07-20T12:41:14.286",28.4150,12.8528,6.99560,7.99520,6411.58,6451.77,-6.43656
"2017-07-20T12:41:24.286",28.4150,12.8528,7.09760,8.11760,6411.58,6451.77,-6.37797
"2017-07-20T12:41:34.286",28.3954,12.8528,7.15880,8.15840,6404.79,6437.32,-6.44633
"2017-07-20T12:41:44.286",28.3759,12.8431,7.09760,8.03600,6391.22,6437.32,-6.39750
"2017-07-20T12:41:54.286",28.3563,12.8333,7.05680,7.97480,6391.22,6430.10,-6.44633
"2017-07-20T12:42:04.286",28.3563,12.8333,7.11800,8.03600,6384.44,6430.10,-6.38773
"2017-07-20T12:42:14.286",28.3367,12.8333,7.11800,8.07680,6377.65,6422.88,-6.44633
"2017-07-20T12:42:24.286",28.3367,12.8235,7.24040,8.19920,6377.65,6415.65,-6.38773
"2017-07-20T12:42:34.286",28.2976,12.8138,7.17920,8.09720,6370.86,6415.65,-6.45609
"2017-07-20T12:42:44.286",28.3171,12.8138,7.13840,8.11760,6364.08,6401.21,-6.39750
"2017-07-20T12:42:54.286",28.2780,12.8040,7.26080,8.17880,6357.29,6408.43,-6.44633
"2017-07-20T12:43:04.286",28.2780,12.8040,7.13840,8.15840,6357.29,6393.99,-6.39750
"2017-07-20T12:43:14.286",28.2584,12.7942,7.07720,8.11760,6343.72,6393.99,-6.44633
"2017-07-20T12:43:24.286",28.2389,12.7845,7.17920,8.19920,6343.72,6386.76,-6.39750
"2017-07-20T12:43:34.286",28.2193,12.7845,7.24040,8.24000,6336.93,6386.76,-6.44633
"2017-07-20T12:43:44.286",28.2193,12.7747,7.24040,8.15840,6323.36,6365.09,-6.38773
"2017-07-20T12:43:54.286",28.1997,12.7649,7.26080,8.24000,6323.36,6372.32,-6.44633
"2017-07-20T12:44:04.286",28.1802,12.7649,7.36280,8.34200,6323.36,6365.09,-6.38773
"2017-07-20T12:44:14.286",28.1606,12.7454,7.32200,8.28080,6316.58,6357.87,-6.44633
"2017-07-20T12:44:24.286",28.1410,12.7552,7.26080,8.15840,6309.79,6350.65,-6.38773
"2017-07-20T12:44:34.286",28.1410,12.7356,7.36280,8.30120,6296.22,6343.43,-6.38773
"2017-07-20T12:44:44.286",28.1215,12.7259,7.26080,8.24000,6303.00,6336.20,-6.39750
"2017-07-20T12:44:54.286",28.0823,12.7259,7.30160,8.15840,6296.22,6328.98,-6.44633
"2017-07-20T12:45:04.286",28.0823,12.7063,7.44440,8.36240,6289.43,6328.98,-6.37797
"2017-07-20T12:45:14.286",28.0627,12.6868,7.38320,8.36240,6275.86,6314.53,-6.43656
"2017-07-20T12:45:24.286",28.0432,12.6966,7.30160,8.28080,6275.86,6314.53,-6.37797
"2017-07-20T12:45:34.286",28.0236,12.6868,7.46480,8.44400,6269.07,6314.53,-6.43656
"2017-07-20T12:45:44.286",28.0040,12.6673,7.38320,8.34200,6262.29,6307.31,-6.38773
"2017-07-20T12:45:54.286",27.9649,12.6575,7.40360,8.42360,6255.50,6307.31,-6.43656
"2017-07-20T12:46:04.286",27.9649,12.6575,7.42400,8.36240,6248.71,6292.86,-6.38773
"2017-07-20T12:46:14.286",27.9258,12.6380,7.46480,8.48480,6248.71,6285.64,-6.45609
"2017-07-20T12:46:24.286",27.9062,12.6282,7.42400,8.38280,6241.93,6285.64,-6.38773
"2017-07-20T12:46:34.286",27.8866,12.6184,7.42400,8.38280,6235.14,6278.42,-6.45609
"2017-07-20T12:46:44.286",27.8475,12.6087,7.56680,8.56640,6228.36,6271.20,-6.40726
"2017-07-20T12:46:54.286",27.8279,12.5989,7.50560,8.46440,6228.36,6271.20,-6.46586
"2017-07-20T12:47:04.286",27.8083,12.5891,7.52600,8.44400,6214.79,6263.97,-6.41703
"2017-07-20T12:47:14.286",27.7692,12.5696,7.48520,8.42360,6208.00,6256.75,-6.48539
"2017-07-20T12:47:24.286",27.7496,12.5598,7.62800,8.56640,6201.21,6249.53,-6.42680
"2017-07-20T12:47:34.286",27.7105,12.5501,7.62800,8.54600,6201.21,6249.53,-6.48539
"2017-07-20T12:47:44.286",27.6909,12.5403,7.56680,8.56640,6201.21,6242.30,-6.43656
"2017-07-20T12:47:54.286",27.6518,12.5110,7.56680,8.52560,6187.64,6242.30,-6.50492
"2017-07-20T12:48:04.286",27.6126,12.5012,7.64840,8.58680,6180.86,6227.86,-6.45609
"2017-07-20T12:48:14.286",27.5931,12.4915,7.60760,8.56640,6174.07,6227.86,-6.47563
"2017-07-20T12:48:24.286",27.5735,12.4720,7.66880,8.64800,6167.28,6220.63,-6.46586
"2017-07-20T12:48:34.286",27.5539,12.4817,7.70960,8.62760,6167.28,6213.41,-6.35843
"2017-07-20T12:48:44.286",27.5931,12.5012,7.68920,8.68880,6167.28,6206.19,-5.87990
"2017-07-20T12:48:54.286",27.8083,12.5989,7.79120,8.75000,6160.50,6206.19,-4.82517
"2017-07-20T12:49:04.286",28.5911,12.9407,7.79120,8.70920,6160.50,6198.96,-0.752750
"2017-07-20T12:49:14.286",29.9023,13.5462,7.73000,8.66840,6160.50,6206.19,5.46819
"2017-07-20T12:49:24.286",30.8025,13.9661,7.83200,8.77040,6174.07,6220.63,9.00348
"2017-07-20T12:49:34.286",31.2135,14.1419,7.75040,8.68880,6180.86,6227.86,9.79453
"2017-07-20T12:49:44.286",31.4483,14.2591,7.89320,8.79080,6194.43,6227.86,9.95079
"2017-07-20T12:49:54.286",31.6636,14.3568,7.95440,8.83160,6208.00,6242.30,9.94102
"2017-07-20T12:50:04.286",31.8593,14.4349,8.01560,8.89280,6214.79,6256.75,10.0387
"2017-07-20T12:50:14.286",31.9963,14.5130,7.97480,8.97440,6221.57,6271.20,10.0777
"2017-07-20T12:50:24.286",32.1333,14.5716,8.05640,8.99480,6235.14,6271.20,10.1070
"2017-07-20T12:50:34.286",32.2703,14.6302,8.03600,9.01520,6241.93,6285.64,10.1461
"2017-07-20T12:50:44.286",32.3681,14.6791,8.07680,9.01520,6248.71,6300.09,10.1656
"2017-07-20T12:50:54.286",32.4856,14.7181,8.15840,9.09680,6269.07,6307.31,10.1266
"2017-07-20T12:51:04.286",32.5443,14.7670,8.21960,9.23960,6275.86,6321.76,10.2535
"2017-07-20T12:51:14.286",32.6421,14.7865,8.17880,9.19880,6282.64,6328.98,10.1852
"2017-07-20T12:51:24.286",32.6813,14.8158,8.34200,9.40280,6289.43,6336.20,10.2828
"2017-07-20T12:51:34.286",32.7595,14.8451,8.42360,9.48440,6296.22,6350.65,10.2145
"2017-07-20T12:51:44.286",32.8183,14.8744,8.30120,9.38240,6309.79,6365.09,10.3024
"2017-07-20T12:51:54.286",32.8378,14.8939,8.38280,9.48440,6323.36,6372.32,10.2242
"2017-07-20T12:52:04.286",32.8965,14.9232,8.42360,9.58640,6330.15,6372.32,10.3219
"2017-07-20T12:52:14.286",32.8965,14.9037,8.40320,9.46400,6343.72,6386.76,10.1461
"2017-07-20T12:52:24.286",32.8574,14.9135,8.54600,9.70880,6357.29,6393.99,9.87266
"2017-07-20T12:52:34.286",32.8770,14.8939,8.56640,9.79040,6364.08,6408.43,9.70664
"2017-07-20T12:52:44.286",32.8574,14.9037,8.54600,9.85160,6370.86,6415.65,9.54061
"2017-07-20T12:52:54.286",32.8574,14.9037,8.52560,9.77000,6377.65,6415.65,9.39412
"2017-07-20T12:53:04.286",32.8770,14.9037,8.58680,9.89240,6391.22,6430.10,9.26717
"2017-07-20T12:53:14.286",32.8770,14.8939,8.62760,9.79040,6391.22,6437.32,9.14021
"2017-07-20T12:53:24.286",32.8770,14.9037,8.64800,9.97400,6398.01,6444.55,9.01325
"2017-07-20T12:53:34.286",32.8770,14.8939,8.70920,10.0352,6411.58,6451.77,8.90582
"2017-07-20T12:53:44.286",32.8770,14.9037,8.72960,10.0556,6418.37,6458.99,8.78863
"2017-07-20T12:53:54.286",32.8574,14.9037,8.79080,10.1984,6425.15,6473.44,8.68121
"2017-07-20T12:54:04.286",32.8770,14.8939,8.70920,10.1372,6438.72,6473.44,8.57378
"2017-07-20T12:54:14.286",32.8574,14.8939,8.72960,10.1780,6452.29,6480.66,8.47612
"2017-07-20T12:54:24.286",32.8770,14.8939,8.79080,10.2392,6459.08,6480.66,8.36869
"2017-07-20T12:54:34.286",32.8574,14.8939,8.81120,10.2800,6459.08,6495.11,8.27103
"2017-07-20T12:54:44.286",32.8574,14.8939,8.91320,10.3616,6465.87,6509.55,8.16361
"2017-07-20T12:54:54.286",32.8574,14.9037,8.91320,10.3208,6479.44,6509.55,8.08548
"2017-07-20T12:55:04.286",32.8574,14.8939,8.89280,10.3004,6479.44,6516.78,7.97805
"2017-07-20T12:55:14.286",32.8574,14.8939,8.95400,10.4432,6493.01,6524.00,7.89016
"2017-07-20T12:55:24.286",32.8574,14.8939,8.99480,10.5044,6499.80,6531.22,7.78273
"2017-07-20T12:55:34.286",32.8574,14.8939,9.01520,10.5656,6506.58,6538.45,7.70461
"2017-07-20T12:55:44.286",32.8574,14.8939,9.03560,10.5656,6506.58,6538.45,7.60695
"2017-07-20T12:55:54.286",32.8574,14.8939,9.07640,10.5860,6513.37,6545.67,7.52882
"2017-07-20T12:56:04.286",32.8574,14.8842,9.13760,10.7084,6520.16,6552.89,7.43116
"2017-07-20T12:56:14.286",32.8574,14.8939,9.05600,10.5656,6526.94,6560.12,7.34326
"2017-07-20T12:56:24.286",32.8574,14.8939,9.17840,10.6880,6533.73,6560.12,7.26514
"2017-07-20T12:56:34.286",32.8378,14.8939,9.15800,10.6880,6533.73,6560.12,7.17724
"2017-07-20T12:56:44.286",32.8574,14.8939,9.01520,10.6268,6540.51,6574.56,7.08935
"2017-07-20T12:56:54.286",32.8574,14.8939,9.17840,10.7288,6554.09,6581.78,7.01122
"2017-07-20T12:57:04.286",32.8378,14.8842,9.07640,10.6472,6554.09,6589.01,6.92333
"2017-07-20T12:57:14.286",32.8378,14.8939,9.23960,10.7900,6554.09,6589.01,6.84520
"2017-07-20T12:57:24.286",32.8770,14.8939,9.26000,10.8920,6567.66,6603.45,6.76707
"2017-07-20T12:57:34.286",32.8574,14.8939,9.19880,10.7696,6567.66,6603.45,6.66941
"2017-07-20T12:57:44.286",32.8574,14.8939,9.11720,10.7492,6574.44,6603.45,6.60105
"2017-07-20T12:57:54.286",32.8574,14.8842,9.26000,10.8308,6581.23,6617.90,6.51315
"2017-07-20T12:58:04.286",32.8574,14.8939,9.21920,10.8104,6588.02,6617.90,6.44479
"2017-07-20T12:58:14.286",32.8574,14.9037,9.26000,10.8716,6594.80,6617.90,6.35690
"2017-07-20T12:58:24.286",32.8574,14.8939,9.21920,10.7900,6601.59,6617.90,6.27877
"2017-07-20T12:58:34.286",32.8770,14.8939,9.32120,10.9532,6601.59,6632.35,6.20064
"2017-07-20T12:58:44.286",32.8378,14.8939,9.28040,10.8920,6608.37,6632.35,6.12251
"2017-07-20T12:58:54.286",32.8574,14.8939,9.21920,10.8512,6615.16,6639.57,6.05415
"2017-07-20T12:59:04.286",32.8378,14.8939,9.38240,11.0348,6615.16,6646.79,5.96626
"2017-07-20T12:59:14.286",32.8770,14.8939,9.19880,10.8512,6621.95,6646.79,5.89790
"2017-07-20T12:59:24.286",32.8770,14.8939,9.23960,10.9328,6621.95,6654.01,5.81977
"2017-07-20T12:59:34.286",32.8574,14.8842,9.19880,10.8716,6628.73,6661.24,5.74164
"2017-07-20T12:59:44.286",32.8574,14.9037,9.23960,10.8716,6635.52,6668.46,5.67328
"2017-07-20T12:59:54.286",32.8770,14.8939,9.26000,10.8920,6635.52,6668.46,5.60492
"2017-07-20T13:00:04.286",32.8770,14.8939,9.23960,10.8920,6642.30,6675.68,5.51702
"2017-07-20T13:00:14.286",32.8574,14.8939,9.28040,10.9940,6649.09,6675.68,5.44866
"2017-07-20T13:00:24.286",32.8574,14.9037,9.30080,10.8920,6649.09,6682.91,5.38030
"2017-07-20T13:00:34.286",32.8770,14.9037,9.28040,10.9532,6649.09,6682.91,5.31194
"2017-07-20T13:00:44.286",32.8770,14.8939,9.17840,10.9328,6655.88,6690.13,5.24357
"2017-07-20T13:00:54.286",32.8965,14.9037,9.30080,10.9736,6662.66,6690.13,5.16545
"2017-07-20T13:01:04.286",32.8574,14.9037,9.17840,10.9124,6662.66,6697.35,5.09708
"2017-07-20T13:01:14.286",32.8770,14.9135,9.32120,10.9940,6662.66,6697.35,5.03849
"2017-07-20T13:01:24.286",32.8770,14.9135,9.28040,10.9532,6669.45,6704.57,4.97013
"2017-07-20T13:01:34.286",32.8965,14.9135,9.17840,10.8308,6683.02,6711.80,4.90176
"2017-07-20T13:01:44.286",32.8965,14.9037,9.21920,10.9124,6676.23,6704.57,4.85293
"2017-07-20T13:01:54.286",32.8770,14.9037,9.13760,10.8716,6683.02,6711.80,4.77481
"2017-07-20T13:02:04.286",32.8965,14.9037,9.21920,10.8716,6683.02,6719.02,4.71621
"2017-07-20T13:02:14.286",32.8770,14.9135,9.11720,10.8920,6696.59,6719.02,4.65761
"2017-07-20T13:02:24.286",32.8965,14.9135,9.21920,10.8716,6696.59,6719.02,4.58925
"2017-07-20T13:02:34.286",32.8574,14.9135,9.11720,10.8512,6696.59,6726.24,4.54042
"2017-07-20T13:02:44.286",32.8965,14.9135,9.21920,10.9532,6696.59,6733.47,4.47206
"2017-07-20T13:02:54.286",32.8965,14.9135,9.15800,10.9736,6710.16,6733.47,4.41346
"2017-07-20T13:03:04.286",32.8965,14.9135,9.11720,10.8920,6703.38,6740.69,4.37440
"2017-07-20T13:03:14.286",32.8965,14.9037,9.09680,10.8308,6710.16,6740.69,4.30604
"2017-07-20T13:03:24.286",32.8965,14.9232,9.13760,10.8104,6716.95,6747.91,4.25721
"2017-07-20T13:03:34.286",32.8965,14.9232,9.15800,10.8512,6710.16,6747.91,4.19861
"2017-07-20T13:03:44.286",32.8965,14.9135,9.15800,10.8920,6710.16,6755.14,4.14978
"2017-07-20T13:03:54.286",32.9161,14.9135,9.07640,10.7900,6723.73,6755.14,4.09119
"2017-07-20T13:04:04.286",32.9161,14.9232,9.21920,10.8920,6716.95,6755.14,4.05212
"2017-07-20T13:04:14.286",32.8965,14.9135,9.17840,10.8104,6730.52,6755.14,4.00329
"2017-07-20T13:04:24.286",32.8965,14.9232,9.07640,10.7492,6730.52,6762.36,3.94469
"2017-07-20T13:04:34.286",32.9161,14.9232,9.13760,10.8512,6737.31,6769.58,3.89587
"2017-07-20T13:04:44.286",32.9161,14.9330,9.01520,10.8104,6737.31,6769.58,3.85680
"2017-07-20T13:04:54.286",32.9161,14.9135,8.99480,10.7084,6737.31,6769.58,3.80797
"2017-07-20T13:05:04.286",32.8965,14.9232,9.05600,10.7288,6737.31,6769.58,3.75914
"2017-07-20T13:05:14.286",32.9161,14.9330,9.03560,10.7696,6737.31,6776.80,3.72008
"2017-07-20T13:05:24.286",32.9161,14.9330,9.05600,10.8104,6744.09,6784.03,3.67125
"2017-07-20T13:05:34.286",32.9357,14.9330,9.07640,10.8512,6750.88,6784.03,3.62242
"2017-07-20T13:05:44.286",32.9161,14.9232,9.05600,10.7900,6744.09,6784.03,3.57359
"2017-07-20T13:05:54.286",32.9161,14.9330,8.95400,10.7492,6750.88,6784.03,3.53452
"2017-07-20T13:06:04.286",32.9161,14.9330,8.99480,10.7492,6744.09,6791.25,3.47593
"2017-07-20T13:06:14.286",32.9357,14.9330,8.95400,10.6268,6750.88,6791.25,3.43686
"2017-07-20T13:06:24.286",32.9357,14.9330,9.01520,10.6676,6757.67,6791.25,3.37827
"2017-07-20T13:06:34.286",32.9357,14.9330,8.91320,10.5860,6764.45,6791.25,3.34897
"2017-07-20T13:06:44.286",32.9357,14.9330,8.95400,10.6880,6757.67,6791.25,3.29037
"2017-07-20T13:06:54.286",32.9357,14.9330,8.97440,10.6880,6771.24,6798.47,3.24154
"2017-07-20T13:07:04.286",32.9161,14.9330,8.93360,10.6064,6771.24,6805.70,3.19271
"2017-07-20T13:07:14.286",32.9357,14.9427,8.89280,10.6472,6771.24,6805.70,3.14388
"2017-07-20T13:07:24.286",32.9552,14.9427,8.87240,10.5452,6778.02,6805.70,3.09505
"2017-07-20T13:07:34.286",32.9552,14.9427,8.89280,10.5656,6771.24,6805.70,3.04622
"2017-07-20T13:07:44.286",32.9748,14.9427,8.85200,10.4840,6778.02,6812.92,2.99739
"2017-07-20T13:07:54.286",32.9357,14.9525,8.85200,10.5044,6778.02,6812.92,2.94856
"2017-07-20T13:08:04.286",32.9552,14.9525,8.87240,10.6064,6778.02,6812.92,2.89973
"2017-07-20T13:08:14.286",32.9357,14.9427,8.91320,10.5452,6784.81,6812.92,2.83137
"2017-07-20T13:08:24.286",32.9552,14.9427,8.89280,10.6472,6791.60,6812.92,2.78254
"2017-07-20T13:08:34.286",32.9357,14.9525,8.87240,10.4840,6791.60,6812.92,2.73371
"2017-07-20T13:08:44.286",32.9552,14.9427,8.81120,10.5044,6798.38,6820.14,2.69465
"2017-07-20T13:08:54.286",32.9552,14.9525,8.77040,10.4432,6791.60,6812.92,2.64582
"2017-07-20T13:09:04.286",32.9552,14.9525,8.83160,10.5044,6798.38,6827.37,2.59699
"2017-07-20T13:09:14.286",32.9552,14.9525,8.87240,10.4636,6805.17,6827.37,2.54816
"2017-07-20T13:09:24.286",32.9357,14.9623,8.83160,10.4840,6811.95,6827.37,2.49933
"2017-07-20T13:09:34.286",32.9552,14.9525,8.81120,10.4636,6811.95,6834.59,2.46026
"2017-07-20T13:09:44.286",32.9748,14.9525,8.66840,10.3820,6805.17,6834.59,2.40167
"2017-07-20T13:09:54.286",32.9748,14.9623,8.66840,10.2800,6811.95,6834.59,2.36260
"2017-07-20T13:10:04.286",32.9748,14.9623,8.64800,10.3208,6811.95,6841.81,2.31377
"2017-07-20T13:10:14.286",32.9748,14.9623,8.64800,10.3412,6811.95,6834.59,2.28448
"2017-07-20T13:10:24.286",32.9944,14.9525,8.70920,10.4228,6811.95,6841.81,2.23565
"2017-07-20T13:10:34.286",32.9748,14.9623,8.70920,10.3412,6818.74,6841.81,2.19658
"2017-07-20T13:10:44.286",32.9944,14.9525,8.66840,10.3412,6818.74,6841.81,2.14775
"2017-07-20T13:10:54.286",32.9944,14.9525,8.60720,10.2596,6818.74,6841.81,2.11845
"2017-07-20T13:11:04.286",33.0139,14.9525,8.60720,10.2596,6818.74,6841.81,2.07939
"2017-07-20T13:11:14.286",32.9944,14.9623,8.58680,10.2188,6818.74,6841.81,2.04033
"2017-07-20T13:11:24.286",32.9748,14.9623,8.64800,10.2800,6825.53,6849.04,1.99150
"2017-07-20T13:11:34.286",32.9748,14.9720,8.62760,10.2392,6825.53,6841.81,1.96220
"2017-07-20T13:11:44.286",32.9748,14.9623,8.62760,10.2596,6832.31,6849.04,1.92313
"2017-07-20T13:11:54.286",32.9944,14.9720,8.60720,10.2188,6825.53,6849.04,1.89384
"2017-07-20T13:12:04.286",32.9944,14.9720,8.52560,10.1984,6832.31,6856.26,1.85477
"2017-07-20T13:12:14.286",32.9748,14.9720,8.62760,10.2188,6832.31,6849.04,1.82547
"2017-07-20T13:12:24.286",32.9944,14.9623,8.54600,10.1372,6832.31,6856.26,1.79618
"2017-07-20T13:12:34.286",32.9944,14.9720,8.48480,10.1168,6832.31,6863.48,1.76688
"2017-07-20T13:12:44.286",33.0139,14.9818,8.46440,10.0760,6832.31,6856.26,1.73758
"2017-07-20T13:12:54.286",32.9944,14.9720,8.46440,10.0964,6839.10,6863.48,1.71805
"2017-07-20T13:13:04.286",33.0139,14.9720,8.40320,10.0760,6832.31,6856.26,1.67898
"2017-07-20T13:13:14.286",33.0139,14.9720,8.40320,10.0556,6839.10,6856.26,1.65945
"2017-07-20T13:13:24.286",33.0139,14.9720,8.40320,10.0148,6839.10,6870.71,1.63992
"2017-07-20T13:13:34.286",33.0139,14.9818,8.46440,10.1372,6839.10,6863.48,1.62039
"2017-07-20T13:13:44.286",33.0139,14.9818,8.44400,9.97400,6839.10,6856.26,1.60085
"2017-07-20T13:13:54.286",33.0335,14.9720,8.36240,9.93320,6845.88,6863.48,1.58132
"2017-07-20T13:14:04.286",33.0139,14.9818,8.46440,9.89240,6832.31,6863.48,1.55202
"2017-07-20T13:14:14.286",33.0335,14.9818,8.44400,9.95360,6839.10,6863.48,1.53249
"2017-07-20T13:14:24.286",33.0139,14.9818,8.40320,9.93320,6845.88,6863.48,1.51296
"2017-07-20T13:14:34.286",33.0531,14.9916,8.42360,9.99440,6845.88,6863.48,1.48366
"2017-07-20T13:14:44.286",33.0139,14.9818,8.32160,9.85160,6852.67,6863.48,1.47390
"2017-07-20T13:14:54.286",33.0139,14.9916,8.34200,9.85160,6845.88,6870.71,1.46413
"2017-07-20T13:15:04.286",33.0335,14.9818,8.42360,9.95360,6845.88,6870.71,1.43483
"2017-07-20T13:15:14.286",33.0335,14.9818,8.36240,9.87200,6839.10,6877.93,1.43483
"2017-07-20T13:15:24.286",33.0335,14.9818,8.26040,9.79040,6839.10,6877.93,1.41530
"2017-07-20T13:15:34.286",33.0335,14.9720,8.26040,9.77000,6839.10,6877.93,1.39577
"2017-07-20T13:15:44.286",33.0335,14.9818,8.34200,9.87200,6839.10,6877.93,1.37624
"2017-07-20T13:15:54.286",33.0335,14.9818,8.15840,9.68840,6845.88,6877.93,1.36647
"2017-07-20T13:16:04.286",33.0335,14.9916,8.28080,9.68840,6845.88,6877.93,1.34694
"2017-07-20T13:16:14.286",33.0335,14.9916,8.26040,9.79040,6845.88,6877.93,1.33717
"2017-07-20T13:16:24.286",33.0531,14.9818,8.15840,9.68840,6852.67,6885.15,1.30787
"2017-07-20T13:16:34.286",33.0531,14.9916,8.21960,9.70880,6845.88,6877.93,1.29811
"2017-07-20T13:16:44.286",33.0531,14.9916,8.19920,9.68840,6845.88,6877.93,1.28834
"2017-07-20T13:16:54.286",33.0335,14.9916,8.28080,9.74960,6852.67,6877.93,1.26881
"2017-07-20T13:17:04.286",33.0531,14.9916,8.15840,9.64760,6845.88,6877.93,1.24928
"2017-07-20T13:17:14.286",33.0531,14.9916,8.11760,9.62720,6852.67,6885.15,1.22975
"2017-07-20T13:17:24.286",33.0727,14.9916,8.05640,9.60680,6852.67,6885.15,1.21998
"2017-07-20T13:17:34.286",33.0531,14.9916,8.17880,9.70880,6845.88,6885.15,1.20045
"2017-07-20T13:17:44.286",33.0335,14.9818,8.13800,9.60680,6859.46,6885.15,1.19068
"2017-07-20T13:17:54.286",33.0531,14.9916,8.09720,9.56600,6852.67,6885.15,1.18092
"2017-07-20T13:18:04.286",33.0531,14.9916,8.05640,9.54560,6852.67,6885.15,1.15162
"2017-07-20T13:18:14.286",33.0727,14.9916,7.97480,9.50480,6852.67,6885.15,1.14185
"2017-07-20T13:18:24.286",33.0531,14.9916,8.11760,9.52520,6859.46,6885.15,1.12232
"2017-07-20T13:18:34.286",33.0531,14.9916,8.07680,9.54560,6852.67,6885.15,1.10279
"2017-07-20T13:18:44.286",33.0727,15.0013,8.11760,9.60680,6852.67,6885.15,1.09302
"2017-07-20T13:18:54.286",33.0531,15.0013,8.03600,9.50480,6859.46,6877.93,1.08326
"2017-07-20T13:19:04.286",33.0531,15.0013,7.95440,9.44360,6859.46,6892.37,1.07349
"2017-07-20T13:19:14.286",33.0727,14.9916,8.01560,9.46400,6859.46,6892.37,1.04419
"2017-07-20T13:19:24.286",33.0531,15.0013,7.99520,9.48440,6859.46,6892.37,1.04419
"2017-07-20T13:19:34.286",33.0727,15.0013,8.05640,9.50480,6859.46,6892.37,1.03443
"2017-07-20T13:19:44.286",33.0727,14.9916,8.07680,9.52520,6859.46,6892.37,1.01489
"2017-07-20T13:19:54.286",33.0727,15.0013,7.91360,9.40280,6859.46,6899.60,1.00513
"2017-07-20T13:20:04.286",33.0531,15.0013,7.99520,9.42320,6866.24,6899.60,0.995363
"2017-07-20T13:20:14.286",33.0727,15.0111,7.85240,9.34160,6859.46,6885.15,0.985598
"2017-07-20T13:20:24.286",33.0727,15.0013,7.93400,9.36200,6866.24,6892.37,0.966064
"2017-07-20T13:20:34.286",33.0727,15.0013,7.95440,9.38240,6873.03,6892.37,0.966064
"2017-07-20T13:20:44.286",33.0727,15.0013,7.89320,9.28040,6866.24,6906.82,0.946533
"2017-07-20T13:20:54.286",33.0727,15.0013,8.01560,9.48440,6859.46,6899.60,0.956299
"2017-07-20T13:21:04.286",33.0727,15.0111,7.99520,9.40280,6866.24,6892.37,0.927002
"2017-07-20T13:21:14.286",33.0727,15.0013,7.87280,9.36200,6859.46,6892.37,0.927002
"2017-07-20T13:21:24.286",33.0922,15.0013,7.87280,9.26000,6866.24,6899.60,0.917234
"2017-07-20T13:21:34.286",33.0922,15.0111,7.83200,9.28040,6866.24,6899.60,0.917234
"2017-07-20T13:21:44.286",33.0922,15.0013,7.83200,9.19880,6866.24,6892.37,0.897703
"2017-07-20T13:21:54.286",33.0727,15.0111,7.77080,9.17840,6866.24,6892.37,0.897703
"2017-07-20T13:22:04.286",33.0922,15.0013,7.73000,9.11720,6859.46,6892.37,0.897703
"2017-07-20T13:22:14.286",33.0922,15.0111,7.77080,9.17840,6859.46,6899.60,0.887938
"2017-07-20T13:22:24.286",33.0922,15.0013,7.85240,9.28040,6873.03,6899.60,0.878172
"2017-07-20T13:22:34.286",33.0922,15.0111,7.79120,9.19880,6873.03,6899.60,0.887938
"2017-07-20T13:22:44.286",33.0727,15.0111,7.79120,9.26000,6866.24,6906.82,0.878172
"2017-07-20T13:22:54.286",33.1118,15.0013,7.79120,9.19880,6873.03,6899.60,0.868406
"2017-07-20T13:23:04.286",33.0922,15.0111,7.75040,9.19880,6873.03,6899.60,0.858639
"2017-07-20T13:23:14.286",33.1118,15.0111,7.81160,9.15800,6873.03,6914.04,0.858639