time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-03-26T22:28:53.623",28.4346,12.8626,2.20160,2.85440,6364.08,6422.88,-5.36230
"2018-03-26T22:29:03.623",28.4541,12.8626,2.16080,2.77280,6364.08,6415.65,-5.36230
"2018-03-26T22:29:13.623",28.4150,12.8626,2.18120,2.81360,6357.29,6415.65,-5.35254
"2018-03-26T22:29:23.623",28.4150,12.8528,2.22200,2.85440,6357.29,6408.43,-5.35254
"2018-03-26T22:29:33.623",28.4150,12.8528,2.09960,2.75240,6343.72,6393.99,-5.35254
"2018-03-26T22:29:43.623",28.3954,12.8431,2.22200,2.91560,6343.72,6393.99,-5.36230
"2018-03-26T22:29:53.623",28.3954,12.8431,2.14040,2.79320,6343.72,6393.99,-5.35254
"2018-03-26T22:30:03.623",28.3759,12.8333,2.26280,2.91560,6336.93,6393.99,-5.36230
"2018-03-26T22:30:13.623",28.3759,12.8333,2.16080,2.85440,6330.15,6393.99,-5.35254
"2018-03-26T22:30:23.623",28.3759,12.8333,2.18120,2.79320,6323.36,6386.76,-5.36230
"2018-03-26T22:30:33.623",28.3563,12.8235,2.26280,2.83400,6316.58,6372.32,-5.35254
"2018-03-26T22:30:43.623",28.3367,12.8235,2.18120,2.89520,6316.58,6365.09,-5.35254
"2018-03-26T22:30:53.623",28.3563,12.8235,2.24240,2.89520,6316.58,6365.09,-5.34277
"2018-03-26T22:31:03.623",28.3171,12.8138,2.30360,2.97680,6303.00,6365.09,-5.35254
"2018-03-26T22:31:13.623",28.3171,12.8040,2.32400,2.97680,6303.00,6357.87,-5.34277
"2018-03-26T22:31:23.623",28.3171,12.8040,2.30360,2.97680,6303.00,6350.65,-5.35254
"2018-03-26T22:31:33.623",28.2976,12.8040,2.22200,2.93600,6289.43,6350.65,-5.34277
"2018-03-26T22:31:43.623",28.2976,12.7942,2.34440,2.99720,6282.64,6350.65,-5.35254
"2018-03-26T22:31:53.623",28.2976,12.7845,2.26280,2.95640,6282.64,6343.43,-5.34277
"2018-03-26T22:32:03.623",28.2584,12.7942,2.24240,2.95640,6282.64,6343.43,-5.35254
"2018-03-26T22:32:13.623",28.2584,12.7845,2.28320,2.95640,6275.86,6336.20,-5.34277
"2018-03-26T22:32:23.623",28.2584,12.7747,2.30360,2.91560,6269.07,6321.76,-5.35254
"2018-03-26T22:32:33.623",28.2193,12.7747,2.36480,3.05840,6269.07,6321.76,-5.35254
"2018-03-26T22:32:43.623",28.2389,12.7649,2.40560,3.05840,6255.50,6321.76,-5.36230
"2018-03-26T22:32:53.623",28.2193,12.7552,2.36480,3.01760,6262.29,6314.53,-5.34277
"2018-03-26T22:33:03.623",28.2193,12.7552,2.48720,3.14000,6241.93,6314.53,-5.35254
"2018-03-26T22:33:13.623",28.1802,12.7552,2.48720,3.09920,6248.71,6300.09,-5.35254
"2018-03-26T22:33:23.623",28.1997,12.7454,2.44640,3.11960,6241.93,6300.09,-5.36230
"2018-03-26T22:33:33.623",28.1802,12.7356,2.40560,3.05840,6235.14,6292.86,-5.35254
"2018-03-26T22:33:43.623",28.1606,12.7259,2.46680,3.16040,6228.36,6292.86,-5.36230
"2018-03-26T22:33:53.623",28.1410,12.7356,2.42600,3.11960,6228.36,6278.42,-5.36230
"2018-03-26T22:34:03.623",28.1410,12.7259,2.40560,3.01760,6221.57,6278.42,-5.37207
"2018-03-26T22:34:13.623",28.1019,12.7161,2.40560,3.11960,6214.79,6271.20,-5.37207
"2018-03-26T22:34:23.623",28.1019,12.7161,2.52800,3.18080,6214.79,6271.20,-5.38183
"2018-03-26T22:34:33.623",28.0823,12.7063,2.42600,3.09920,6208.00,6263.97,-5.36230
"2018-03-26T22:34:43.623",28.0823,12.6966,2.42600,3.11960,6208.00,6256.75,-5.38183
"2018-03-26T22:34:53.623",28.0627,12.6868,2.42600,3.07880,6201.21,6256.75,-5.37207
"2018-03-26T22:35:03.623",28.0236,12.6770,2.52800,3.24200,6194.43,6249.53,-5.39160
"2018-03-26T22:35:13.623",28.0236,12.6770,2.46680,3.14000,6187.64,6242.30,-5.39160
"2018-03-26T22:35:23.623",28.0040,12.6673,2.56880,3.22160,6187.64,6249.53,-5.40137
"2018-03-26T22:35:33.623",27.9845,12.6575,2.60960,3.26240,6180.86,6242.30,-5.39160
"2018-03-26T22:35:43.623",27.9649,12.6477,2.46680,3.16040,6180.86,6235.08,-5.41113
"2018-03-26T22:35:53.623",27.9649,12.6380,2.46680,3.16040,6174.07,6235.08,-5.41113
"2018-03-26T22:36:03.623",27.9453,12.6380,2.56880,3.24200,6167.28,6220.63,-5.42090
"2018-03-26T22:36:13.623",27.9258,12.6282,2.52800,3.22160,6160.50,6220.63,-5.41113
"2018-03-26T22:36:23.623",27.9062,12.6087,2.58920,3.32360,6153.71,6220.63,-5.43066
"2018-03-26T22:36:33.623",27.8866,12.6184,2.58920,3.30320,6153.71,6213.41,-5.43066
"2018-03-26T22:36:43.623",27.8670,12.5989,2.60960,3.28280,6153.71,6206.19,-5.43066
"2018-03-26T22:36:53.623",27.8475,12.5891,2.58920,3.22160,6146.93,6206.19,-5.44043
"2018-03-26T22:37:03.623",27.8279,12.5794,2.56880,3.26240,6133.35,6198.96,-5.45020
"2018-03-26T22:37:13.623",27.8083,12.5794,2.56880,3.24200,6133.35,6198.96,-5.44043
"2018-03-26T22:37:23.623",27.7692,12.5598,2.54840,3.26240,6126.57,6184.52,-5.56739
"2018-03-26T22:37:33.623",27.7300,12.5403,2.60960,3.24200,6133.35,6184.52,-5.61622
"2018-03-26T22:37:43.623",27.7105,12.5305,2.60960,3.30320,6119.78,6177.30,-5.57715
"2018-03-26T22:37:53.623",27.6909,12.5208,2.58920,3.26240,6119.78,6184.52,-5.62598
"2018-03-26T22:38:03.623",27.6518,12.5110,2.60960,3.26240,6113.00,6170.07,-5.58692
"2018-03-26T22:38:13.623",27.6322,12.5012,2.60960,3.26240,6106.21,6162.85,-5.58692
"2018-03-26T22:38:23.623",27.6322,12.4817,2.75240,3.40520,6106.21,6155.63,-5.59669
"2018-03-26T22:38:33.623",27.5931,12.4720,2.63000,3.26240,6099.42,6162.85,-5.59669
"2018-03-26T22:38:43.623",27.5539,12.4622,2.69120,3.32360,6092.64,6148.40,-5.60645
"2018-03-26T22:38:53.623",27.5539,12.4524,2.67080,3.36440,6092.64,6148.40,-5.60645
"2018-03-26T22:39:03.623",27.4756,12.4329,2.77280,3.40520,6085.85,6141.18,-5.72364
"2018-03-26T22:39:13.623",27.4561,12.4134,2.69120,3.32360,6079.06,6133.96,-5.73341
"2018-03-26T22:39:23.623",27.4169,12.4036,2.71160,3.46640,6072.28,6126.73,-5.73341
"2018-03-26T22:39:33.623",27.3778,12.3743,2.81360,3.42560,6065.49,6126.73,-5.78224
"2018-03-26T22:39:43.623",27.3387,12.3645,2.79320,3.38480,6058.71,6119.51,-5.73341
"2018-03-26T22:39:53.623",27.2995,12.3548,2.77280,3.50720,6058.71,6112.29,-5.74318
"2018-03-26T22:40:03.623",27.2604,12.3255,2.73200,3.38480,6051.92,6112.29,-5.85060
"2018-03-26T22:40:13.623",27.2212,12.3157,2.79320,3.46640,6058.71,6112.29,-5.78224
"2018-03-26T22:40:23.623",27.6713,12.5208,2.81360,3.48680,6051.92,6097.84,-3.66302
"2018-03-26T22:40:33.623",30.2741,13.7220,2.79320,3.40520,6051.92,6105.07,7.33350
"2018-03-26T22:40:43.623",31.4483,14.2494,2.81360,3.42560,6065.49,6119.51,10.7907
"2018-03-26T22:40:53.623",31.7810,14.4154,2.87480,3.52760,6079.06,6133.96,10.9860
"2018-03-26T22:41:03.623",32.0550,14.5326,2.93600,3.56840,6079.06,6141.18,11.0250
"2018-03-26T22:41:13.623",32.2703,14.6302,2.95640,3.65000,6099.42,6148.40,11.0934
"2018-03-26T22:41:23.623",32.4464,14.7181,3.07880,3.77240,6113.00,6170.07,11.1422
"2018-03-26T22:41:33.623",32.6226,14.7865,3.05840,3.75200,6126.57,6177.30,11.1618
"2018-03-26T22:41:43.623",32.7791,14.8549,2.99720,3.67040,6133.35,6184.52,11.1911
"2018-03-26T22:41:53.623",32.8965,14.9135,3.11960,3.81320,6146.93,6191.74,11.2106
"2018-03-26T22:42:03.623",32.9748,14.9623,3.14000,3.83360,6153.71,6206.19,11.2399
"2018-03-26T22:42:13.623",33.0922,15.0013,3.20120,3.99680,6160.50,6227.86,11.3083
"2018-03-26T22:42:23.623",33.1509,15.0306,3.28280,3.99680,6180.86,6235.08,11.3083
"2018-03-26T22:42:33.623",33.2292,15.0697,3.32360,4.03760,6194.43,6242.30,11.3669
"2018-03-26T22:42:43.623",33.2879,15.0892,3.34400,4.13960,6201.21,6256.75,11.3376
"2018-03-26T22:42:53.623",33.3075,15.0892,3.40520,4.18040,6221.57,6271.20,11.2399
"2018-03-26T22:43:03.623",33.2879,15.0990,3.38480,4.22120,6228.36,6278.42,10.9762
"2018-03-26T22:43:13.623",33.3075,15.0990,3.46640,4.30280,6235.14,6285.64,10.8004
"2018-03-26T22:43:23.623",33.2879,15.0990,3.48680,4.40480,6248.71,6307.31,10.6246
"2018-03-26T22:43:33.623",33.2879,15.0990,3.50720,4.46600,6262.29,6321.76,10.4684
"2018-03-26T22:43:43.623",33.2879,15.0892,3.60920,4.58840,6262.29,6314.53,10.3317
"2018-03-26T22:43:53.623",33.2879,15.0892,3.71120,4.71080,6275.86,6328.98,10.1949
"2018-03-26T22:44:03.623",33.2684,15.0990,3.62960,4.58840,6275.86,6336.20,10.0680
"2018-03-26T22:44:13.623",33.2684,15.0795,3.62960,4.71080,6296.22,6350.65,9.93125
"2018-03-26T22:44:23.623",33.2879,15.0892,3.75200,4.85360,6296.22,6357.87,9.81406
"2018-03-26T22:44:33.623",33.2684,15.0892,3.75200,4.79240,6309.79,6365.09,9.70664
"2018-03-26T22:44:43.623",33.2684,15.0892,3.81320,4.83320,6323.36,6372.32,9.59921
"2018-03-26T22:44:53.623",33.2684,15.0795,3.87440,4.95560,6336.93,6386.76,9.49178
"2018-03-26T22:45:03.623",33.2684,15.0795,3.81320,4.95560,6343.72,6386.76,9.38436
"2018-03-26T22:45:13.623",33.2488,15.0795,3.91520,5.03720,6357.29,6393.99,9.27693
"2018-03-26T22:45:23.623",33.2684,15.0892,3.91520,5.01680,6357.29,6408.43,9.18904
"2018-03-26T22:45:33.623",33.2684,15.0795,3.93560,5.03720,6370.86,6422.88,9.10114
"2018-03-26T22:45:43.623",33.2684,15.0795,4.03760,5.15960,6377.65,6422.88,9.00348
"2018-03-26T22:45:53.623",33.2488,15.0795,4.13960,5.28200,6377.65,6430.10,8.90582
"2018-03-26T22:46:03.623",33.2488,15.0795,4.11920,5.32280,6384.44,6430.10,8.80816
"2018-03-26T22:46:13.623",33.2488,15.0795,3.99680,5.22080,6391.22,6444.55,8.72027
"2018-03-26T22:46:23.623",33.2684,15.0892,4.11920,5.26160,6404.79,6444.55,8.64214
"2018-03-26T22:46:33.623",33.2488,15.0795,4.13960,5.36360,6418.37,6451.77,8.55425
"2018-03-26T22:46:43.623",33.2488,15.0795,4.13960,5.36360,6425.15,6466.22,8.47612
"2018-03-26T22:46:53.623",33.2488,15.0697,4.18040,5.32280,6425.15,6466.22,8.37846
"2018-03-26T22:47:03.623",33.2684,15.0795,4.26200,5.50640,6425.15,6480.66,8.29057
"2018-03-26T22:47:13.623",33.2292,15.0697,4.24160,5.50640,6438.72,6480.66,8.21244
"2018-03-26T22:47:23.623",33.2488,15.0795,4.32320,5.58800,6445.51,6487.88,8.12454
"2018-03-26T22:47:33.623",33.2488,15.0697,4.32320,5.58800,6452.29,6487.88,8.03665
"2018-03-26T22:47:43.623",33.2684,15.0697,4.24160,5.62880,6459.08,6502.33,7.96829
"2018-03-26T22:47:53.623",33.2488,15.0697,4.44560,5.77160,6459.08,6502.33,7.86086
"2018-03-26T22:48:03.623",33.2488,15.0795,4.38440,5.71040,6479.44,6509.55,7.79250
"2018-03-26T22:48:13.623",33.2488,15.0697,4.44560,5.81240,6479.44,6516.78,7.71437
"2018-03-26T22:48:23.623",33.2292,15.0599,4.44560,5.75120,6486.22,6531.22,7.62648
"2018-03-26T22:48:33.623",33.2488,15.0697,4.38440,5.64920,6493.01,6531.22,7.55812
"2018-03-26T22:48:43.623",33.2292,15.0697,4.48640,5.81240,6493.01,6538.45,7.47022
"2018-03-26T22:48:53.623",33.2292,15.0697,4.50680,5.83280,6499.80,6538.45,7.39209
"2018-03-26T22:49:03.623",33.2488,15.0697,4.48640,5.77160,6506.58,6545.67,7.32373
"2018-03-26T22:49:13.623",33.2292,15.0795,4.48640,5.87360,6513.37,6552.89,7.24560
"2018-03-26T22:49:23.623",33.2488,15.0697,4.50680,5.87360,6520.16,6560.12,7.16748
"2018-03-26T22:49:33.623",33.2292,15.0697,4.44560,5.81240,6520.16,6560.12,7.09911
"2018-03-26T22:49:43.623",33.2292,15.0795,4.54760,5.83280,6526.94,6574.56,7.02099
"2018-03-26T22:49:53.623",33.2488,15.0795,4.50680,5.91440,6540.51,6574.56,6.95262
"2018-03-26T22:50:03.623",33.2684,15.0795,4.46600,5.89400,6540.51,6581.78,6.87450
"2018-03-26T22:50:13.623",33.2292,15.0795,4.46600,5.91440,6547.30,6581.78,6.80613
"2018-03-26T22:50:23.623",33.2488,15.0795,4.50680,5.87360,6554.09,6596.23,6.73777
"2018-03-26T22:50:33.623",33.2488,15.0697,4.58840,5.97560,6554.09,6596.23,6.67918
"2018-03-26T22:50:43.623",33.2488,15.0795,4.54760,5.93480,6560.87,6603.45,6.60105
"2018-03-26T22:50:53.623",33.2488,15.0697,4.58840,6.01640,6567.66,6610.68,6.53269
"2018-03-26T22:51:03.623",33.2292,15.0795,4.52720,5.99600,6567.66,6617.90,6.46432
"2018-03-26T22:51:13.623",33.2292,15.0795,4.56800,6.09800,6581.23,6617.90,6.41549
"2018-03-26T22:51:23.623",33.2488,15.0795,4.50680,5.93480,6581.23,6625.12,6.34713
"2018-03-26T22:51:33.623",33.2488,15.0795,4.54760,6.03680,6574.44,6625.12,6.27877
"2018-03-26T22:51:43.623",33.2684,15.0892,4.54760,5.95520,6588.02,6639.57,6.21041
"2018-03-26T22:51:53.623",33.2488,15.0795,4.44560,5.95520,6594.80,6632.35,6.15181
"2018-03-26T22:52:03.623",33.2292,15.0795,4.44560,5.97560,6601.59,6639.57,6.10298
"2018-03-26T22:52:13.623",33.2488,15.0892,4.44560,5.91440,6601.59,6654.01,6.04439
"2018-03-26T22:52:23.623",33.2488,15.0795,4.58840,5.99600,6608.37,6646.79,5.98579
"2018-03-26T22:52:33.623",33.2684,15.0892,4.58840,6.03680,6615.16,6646.79,5.91743
"2018-03-26T22:52:43.623",33.2488,15.0892,4.52720,5.97560,6621.95,6654.01,5.84907
"2018-03-26T22:52:53.623",33.2292,15.0795,4.44560,5.91440,6621.95,6654.01,5.80024
"2018-03-26T22:53:03.623",33.2684,15.0892,4.54760,5.93480,6628.73,6661.24,5.74164
"2018-03-26T22:53:13.623",33.2684,15.0892,4.62920,6.05720,6635.52,6668.46,5.68304
"2018-03-26T22:53:23.623",33.2684,15.0892,4.56800,6.01640,6642.30,6675.68,5.63421
"2018-03-26T22:53:33.623",33.2684,15.0892,4.56800,5.97560,6642.30,6668.46,5.56585
"2018-03-26T22:53:43.623",33.2684,15.0892,4.48640,5.97560,6649.09,6682.91,5.50726
"2018-03-26T22:53:53.623",33.2684,15.0892,4.48640,5.99600,6649.09,6682.91,5.44866
"2018-03-26T22:54:03.623",33.2684,15.0892,4.52720,5.99600,6655.88,6690.13,5.39983
"2018-03-26T22:54:13.623",33.2684,15.0990,4.44560,5.99600,6655.88,6697.35,5.36077
"2018-03-26T22:54:23.623",33.2684,15.0990,4.54760,6.03680,6662.66,6690.13,5.28264
"2018-03-26T22:54:33.623",33.2684,15.0990,4.52720,5.99600,6662.66,6697.35,5.22404
"2018-03-26T22:54:43.623",33.2684,15.0892,4.50680,5.99600,6676.23,6704.57,5.17521
"2018-03-26T22:54:53.623",33.2684,15.0892,4.46600,5.91440,6669.45,6704.57,5.11662
"2018-03-26T22:55:03.623",33.2684,15.0990,4.60880,6.01640,6676.23,6719.02,5.05802
"2018-03-26T22:55:13.623",33.2684,15.0892,4.46600,5.99600,6683.02,6711.80,4.99942
"2018-03-26T22:55:23.623",33.2684,15.1088,4.46600,5.87360,6683.02,6711.80,4.95059
"2018-03-26T22:55:33.623",33.2684,15.1088,4.46600,5.89400,6689.80,6711.80,4.89200
"2018-03-26T22:55:43.623",33.2879,15.0990,4.44560,5.95520,6683.02,6726.24,4.83340
"2018-03-26T22:55:53.623",33.3075,15.0990,4.40480,5.89400,6696.59,6733.47,4.78457
"2018-03-26T22:56:03.623",33.2684,15.0990,4.48640,5.97560,6689.80,6733.47,4.72598
"2018-03-26T22:56:13.623",33.2879,15.1185,4.38440,5.79200,6696.59,6740.69,4.67715
"2018-03-26T22:56:23.623",33.2879,15.0990,4.44560,5.99600,6703.38,6740.69,4.61855
"2018-03-26T22:56:33.623",33.2684,15.0990,4.50680,5.97560,6703.38,6740.69,4.56972
"2018-03-26T22:56:43.623",33.2879,15.1088,4.48640,5.91440,6710.16,6747.91,4.51112
"2018-03-26T22:56:53.623",33.3075,15.1088,4.42520,5.85320,6716.95,6747.91,4.47206
"2018-03-26T22:57:03.623",33.2879,15.1088,4.42520,5.83280,6716.95,6755.14,4.40370
"2018-03-26T22:57:13.623",33.2879,15.1088,4.44560,5.87360,6716.95,6762.36,4.35487
"2018-03-26T22:57:23.623",33.2879,15.1185,4.38440,5.83280,6716.95,6755.14,4.30604
"2018-03-26T22:57:33.623",33.2879,15.1088,4.46600,5.93480,6730.52,6769.58,4.24744
"2018-03-26T22:57:43.623",33.3075,15.1185,4.34360,5.85320,6730.52,6769.58,4.20838
"2018-03-26T22:57:53.623",33.3075,15.0990,4.32320,5.83280,6737.31,6769.58,4.15955
"2018-03-26T22:58:03.623",33.3075,15.1088,4.36400,5.83280,6730.52,6784.03,4.11072
"2018-03-26T22:58:13.623",33.3075,15.1185,4.44560,5.89400,6737.31,6784.03,4.06189
"2018-03-26T22:58:23.623",33.3075,15.1088,4.38440,5.79200,6737.31,6776.80,3.99352
"2018-03-26T22:58:33.623",33.3271,15.1283,4.30280,5.73080,6744.09,6776.80,3.95446
"2018-03-26T22:58:43.623",33.3075,15.1088,4.32320,5.71040,6744.09,6784.03,3.89587
"2018-03-26T22:58:53.623",33.3075,15.1185,4.36400,5.83280,6750.88,6791.25,3.84704
"2018-03-26T22:59:03.623",33.3075,15.1185,4.44560,5.83280,6750.88,6798.47,3.79821
"2018-03-26T22:59:13.623",33.3271,15.1283,4.26200,5.71040,6757.67,6798.47,3.74938
"2018-03-26T22:59:23.623",33.3075,15.1185,4.32320,5.75120,6764.45,6805.70,3.71031
"2018-03-26T22:59:33.623",33.3075,15.1185,4.26200,5.71040,6757.67,6798.47,3.65172
"2018-03-26T22:59:43.623",33.3075,15.1185,4.16000,5.66960,6757.67,6805.70,3.60289
"2018-03-26T22:59:53.623",33.3271,15.1185,4.24160,5.73080,6771.24,6812.92,3.54429
"2018-03-26T23:00:03.623",33.3271,15.1185,4.24160,5.66960,6771.24,6812.92,3.50523
"2018-03-26T23:00:13.623",33.3271,15.1185,4.22120,5.66960,6771.24,6805.70,3.44663
"2018-03-26T23:00:23.623",33.3271,15.1283,4.30280,5.71040,6771.24,6812.92,3.39780
"2018-03-26T23:00:33.623",33.3466,15.1185,4.30280,5.73080,6778.02,6812.92,3.35874
"2018-03-26T23:00:43.623",33.3466,15.1283,4.32320,5.69000,6778.02,6820.14,3.30014
"2018-03-26T23:00:53.623",33.3271,15.1283,4.28240,5.66960,6778.02,6812.92,3.26108
"2018-03-26T23:01:03.623",33.3271,15.1283,4.16000,5.56760,6778.02,6820.14,3.21225
"2018-03-26T23:01:13.623",33.3466,15.1381,4.24160,5.58800,6784.81,6820.14,3.17318
"2018-03-26T23:01:23.623",33.3271,15.1381,4.24160,5.58800,6778.02,6827.37,3.11459
"2018-03-26T23:01:33.623",33.3271,15.1283,4.18040,5.60840,6784.81,6834.59,3.06576
"2018-03-26T23:01:43.623",33.3466,15.1478,4.11920,5.50640,6784.81,6827.37,3.01693
"2018-03-26T23:01:53.623",33.3466,15.1381,4.16000,5.52680,6798.38,6834.59,2.96810
"2018-03-26T23:02:03.623",33.3466,15.1381,4.13960,5.50640,6798.38,6834.59,2.91927
"2018-03-26T23:02:13.623",33.3466,15.1381,4.18040,5.50640,6791.60,6841.81,2.88020
"2018-03-26T23:02:23.623",33.3662,15.1381,4.13960,5.50640,6798.38,6834.59,2.83137
"2018-03-26T23:02:33.623",33.3662,15.1478,4.09880,5.42480,6798.38,6841.81,2.78254
"2018-03-26T23:02:43.623",33.3466,15.1381,4.20080,5.56760,6805.17,6841.81,2.73371
"2018-03-26T23:02:53.623",33.3858,15.1381,4.03760,5.42480,6805.17,6849.04,2.69465
"2018-03-26T23:03:03.623",33.3662,15.1478,4.05800,5.44520,6805.17,6841.81,2.64582
"2018-03-26T23:03:13.623",33.3662,15.1576,4.03760,5.36360,6805.17,6841.81,2.60675
"2018-03-26T23:03:23.623",33.3662,15.1478,4.05800,5.40440,6805.17,6849.04,2.54816
"2018-03-26T23:03:33.623",33.3662,15.1478,4.05800,5.38400,6811.95,6841.81,2.50909
"2018-03-26T23:03:43.623",33.3858,15.1478,4.03760,5.36360,6811.95,6856.26,2.47003
"2018-03-26T23:03:53.623",33.3858,15.1478,3.95600,5.28200,6818.74,6841.81,2.43097
"2018-03-26T23:04:03.623",33.3858,15.1478,3.91520,5.26160,6818.74,6856.26,2.38214
"2018-03-26T23:04:13.623",33.3858,15.1576,3.93560,5.30240,6818.74,6849.04,2.34307
"2018-03-26T23:04:23.623",33.3662,15.1478,4.05800,5.44520,6811.95,6856.26,2.30401
"2018-03-26T23:04:33.623",33.3662,15.1576,3.97640,5.28200,6818.74,6863.48,2.25518
"2018-03-26T23:04:43.623",33.3858,15.1576,3.95600,5.26160,6825.53,6863.48,2.22588
"2018-03-26T23:04:53.623",33.3858,15.1576,3.81320,5.15960,6818.74,6870.71,2.17705
"2018-03-26T23:05:03.623",33.3858,15.1576,3.93560,5.20040,6825.53,6863.48,2.14775
"2018-03-26T23:05:13.623",33.3858,15.1576,3.85400,5.18000,6832.31,6870.71,2.10869
"2018-03-26T23:05:23.623",33.3858,15.1478,3.91520,5.24120,6832.31,6863.48,2.07939
"2018-03-26T23:05:33.623",33.4053,15.1576,3.95600,5.24120,6832.31,6863.48,2.05009
"2018-03-26T23:05:43.623",33.4249,15.1674,3.93560,5.20040,6832.31,6870.71,2.02079
"2018-03-26T23:05:53.623",33.4053,15.1576,3.85400,5.11880,6832.31,6870.71,1.98173
"2018-03-26T23:06:03.623",33.4053,15.1674,3.87440,5.11880,6832.31,6870.71,1.95243
"2018-03-26T23:06:13.623",33.4053,15.1576,3.83360,4.99640,6839.10,6870.71,1.92313
"2018-03-26T23:06:23.623",33.4249,15.1674,3.91520,5.11880,6832.31,6870.71,1.90360
"2018-03-26T23:06:33.623",33.4053,15.1478,3.93560,5.15960,6839.10,6877.93,1.86454
"2018-03-26T23:06:43.623",33.4053,15.1576,3.81320,5.09840,6839.10,6870.71,1.84501
"2018-03-26T23:06:53.623",33.4053,15.1674,3.75200,5.05760,6839.10,6885.15,1.80594
"2018-03-26T23:07:03.623",33.4249,15.1674,3.87440,5.09840,6839.10,6877.93,1.79618
"2018-03-26T23:07:13.623",33.4249,15.1674,3.73160,4.95560,6845.88,6885.15,1.76688
"2018-03-26T23:07:23.623",33.4053,15.1674,3.81320,5.09840,6845.88,6885.15,1.74734
"2018-03-26T23:07:33.623",33.4053,15.1674,3.77240,4.95560,6839.10,6885.15,1.71805
"2018-03-26T23:07:43.623",33.4249,15.1674,3.75200,4.89440,6845.88,6877.93,1.68875
"2018-03-26T23:07:53.623",33.4249,15.1674,3.75200,4.97600,6845.88,6892.37,1.66922
"2018-03-26T23:08:03.623",33.4249,15.1771,3.75200,4.97600,6845.88,6892.37,1.64968
"2018-03-26T23:08:13.623",33.4249,15.1771,3.75200,4.97600,6859.46,6892.37,1.63992
"2018-03-26T23:08:23.623",33.4445,15.1771,3.79280,4.91480,6852.67,6885.15,1.61062
"2018-03-26T23:08:33.623",33.4249,15.1674,3.71120,4.89440,6852.67,6885.15,1.58132
"2018-03-26T23:08:43.623",33.4249,15.1674,3.73160,4.87400,6852.67,6892.37,1.57156
"2018-03-26T23:08:53.623",33.4249,15.1674,3.81320,4.93520,6859.46,6892.37,1.53249
"2018-03-26T23:09:03.623",33.4249,15.1771,3.65000,4.85360,6859.46,6885.15,1.52273
"2018-03-26T23:09:13.623",33.4445,15.1674,3.58880,4.73120,6859.46,6899.60,1.50319
"2018-03-26T23:09:23.623",33.4445,15.1771,3.62960,4.69040,6859.46,6892.37,1.49343
"2018-03-26T23:09:33.623",33.4445,15.1674,3.52760,4.71080,6859.46,6892.37,1.47390
"2018-03-26T23:09:43.623",33.4445,15.1674,3.60920,4.79240,6859.46,6892.37,1.44460
"2018-03-26T23:09:53.623",33.4249,15.1771,3.54800,4.75160,6859.46,6899.60,1.43483
"2018-03-26T23:10:03.623",33.4641,15.1771,3.62960,4.83320,6859.46,6899.60,1.40553
"2018-03-26T23:10:13.623",33.4445,15.1771,3.62960,4.79240,6859.46,6899.60,1.39577
"2018-03-26T23:10:23.623",33.4445,15.1771,3.56840,4.71080,6859.46,6899.60,1.36647
"2018-03-26T23:10:33.623",33.4641,15.1869,3.50720,4.67000,6873.03,6906.82,1.35670
"2018-03-26T23:10:43.622",33.4445,15.1869,3.54800,4.60880,6859.46,6899.60,1.33717
"2018-03-26T23:10:53.622",33.4641,15.1771,3.60920,4.71080,6866.24,6906.82,1.31764
"2018-03-26T23:11:03.622",33.4641,15.1869,3.52760,4.67000,6866.24,6906.82,1.29811
"2018-03-26T23:11:13.622",33.4445,15.1869,3.52760,4.64960,6873.03,6906.82,1.28834
"2018-03-26T23:11:23.622",33.4641,15.1869,3.48680,4.60880,6859.46,6906.82,1.24928
"2018-03-26T23:11:33.622",33.4641,15.1771,3.48680,4.54760,6873.03,6914.04,1.24928
"2018-03-26T23:11:43.622",33.4641,15.1771,3.42560,4.56800,6866.24,6906.82,1.22975
"2018-03-26T23:11:53.622",33.4641,15.1771,3.50720,4.58840,6866.24,6906.82,1.21998
"2018-03-26T23:12:03.622",33.4641,15.1869,3.48680,4.54760,6873.03,6914.04,1.20045
"2018-03-26T23:12:13.622",33.4836,15.1869,3.54800,4.58840,6866.24,6914.04,1.18092
"2018-03-26T23:12:23.622",33.4445,15.1869,3.40520,4.48640,6866.24,6906.82,1.16138
"2018-03-26T23:12:33.622",33.4836,15.1869,3.46640,4.56800,6873.03,6899.60,1.16138
"2018-03-26T23:12:43.622",33.4641,15.1869,3.42560,4.50680,6866.24,6914.04,1.14185
"2018-03-26T23:12:53.622",33.4641,15.1771,3.50720,4.56800,6879.81,6921.27,1.12232
"2018-03-26T23:13:03.622",33.4641,15.1967,3.42560,4.48640,6873.03,6914.04,1.10279
"2018-03-26T23:13:13.622",33.4836,15.1869,3.34400,4.48640,6879.81,6921.27,1.10279
"2018-03-26T23:13:23.622",33.4836,15.1869,3.40520,4.40480,6873.03,6906.82,1.07349
"2018-03-26T23:13:33.622",33.4641,15.1771,3.34400,4.40480,6873.03,6906.82,1.06372
"2018-03-26T23:13:43.622",33.4641,15.1869,3.34400,4.40480,6873.03,6914.04,1.04419
"2018-03-26T23:13:53.622",33.4836,15.1967,3.26240,4.30280,6879.81,6914.04,1.04419
"2018-03-26T23:14:03.622",33.5032,15.1869,3.36440,4.38440,6879.81,6914.04,1.02466
"2018-03-26T23:14:13.622",33.4836,15.1869,3.40520,4.38440,6879.81,6914.04,1.00513
"2018-03-26T23:14:23.622",33.4836,15.1967,3.30320,4.32320,6886.60,6914.04,1.00513
"2018-03-26T23:14:33.622",33.4836,15.1967,3.26240,4.32320,6879.81,6914.04,0.985598
"2018-03-26T23:14:43.622",33.4836,15.1869,3.32360,4.32320,6886.60,6921.27,0.975832
"2018-03-26T23:14:53.622",33.4836,15.1869,3.26240,4.32320,6886.60,6906.82,0.966064
"2018-03-26T23:15:03.622",33.4836,15.1967,3.30320,4.30280,6886.60,6914.04,0.946533
"2018-03-26T23:15:13.622",33.4836,15.1967,3.30320,4.28240,6886.60,6928.49,0.936768
"2018-03-26T23:15:23.622",33.5228,15.1967,3.30320,4.26200,6886.60,6914.04,0.927002
"2018-03-26T23:15:33.622",33.5032,15.1967,3.22160,4.22120,6879.81,6921.27,0.917234
"2018-03-26T23:15:43.622",33.5032,15.1967,3.34400,4.30280,6886.60,6914.04,0.907469
"2018-03-26T23:15:53.622",33.5032,15.1967,3.22160,4.24160,6886.60,6928.49,0.907469
"2018-03-26T23:16:03.622",33.5228,15.2064,3.18080,4.13960,6886.60,6928.49,0.887938
"2018-03-26T23:16:13.622",33.5032,15.1967,3.18080,4.20080,6893.38,6928.49,0.878172
"2018-03-26T23:16:23.622",33.5228,15.1967,3.16040,4.18040,6886.60,6914.04,0.878172
"2018-03-26T23:16:33.622",33.5032,15.2064,3.16040,4.13960,6893.38,6928.49,0.868406
"2018-03-26T23:16:43.622",33.5032,15.2064,3.18080,4.18040,6886.60,6928.49,0.848873
"2018-03-26T23:16:53.622",33.5032,15.1967,3.16040,4.09880,6886.60,6921.27,0.839108