time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-02-13T22:30:13.324",33.4641,15.1674,3.91520,4.75160,6771.24,6841.81,0.663319
"2018-02-13T22:30:23.324",33.4641,15.1771,3.73160,4.56800,6771.24,6841.81,0.673086
"2018-02-13T22:30:33.324",33.4641,15.1771,3.81320,4.60880,6771.24,6841.81,0.653553
"2018-02-13T22:30:43.324",33.4641,15.1771,3.81320,4.67000,6771.24,6841.81,0.663319
"2018-02-13T22:30:53.324",33.4445,15.1674,3.85400,4.69040,6764.45,6841.81,0.653553
"2018-02-13T22:31:03.324",33.4641,15.1674,3.83360,4.56800,6771.24,6849.04,0.653553
"2018-02-13T22:31:13.324",33.5032,15.1869,3.85400,4.67000,6771.24,6841.81,0.653553
"2018-02-13T22:31:23.324",33.4445,15.1869,3.79280,4.58840,6778.02,6841.81,0.653553
"2018-02-13T22:31:33.324",33.4641,15.1771,3.83360,4.60880,6771.24,6849.04,0.653553
"2018-02-13T22:31:43.324",33.4641,15.1771,3.65000,4.50680,6778.02,6841.81,0.653553
"2018-02-13T22:31:53.324",33.4641,15.1771,3.83360,4.56800,6778.02,6849.04,0.653553
"2018-02-13T22:32:03.324",33.4641,15.1869,3.79280,4.60880,6778.02,6849.04,0.653553
"2018-02-13T22:32:13.324",33.4641,15.1869,3.73160,4.50680,6778.02,6849.04,0.653553
"2018-02-13T22:32:23.324",33.4641,15.1771,3.73160,4.56800,6784.81,6841.81,0.643787
"2018-02-13T22:32:33.324",33.4641,15.1674,3.73160,4.50680,6784.81,6841.81,0.634022
"2018-02-13T22:32:43.324",33.4836,15.1771,3.69080,4.50680,6791.60,6841.81,0.643787
"2018-02-13T22:32:53.324",33.4836,15.1771,3.69080,4.50680,6784.81,6841.81,0.643787
"2018-02-13T22:33:03.324",33.4641,15.1771,3.67040,4.50680,6784.81,6849.04,0.653553
"2018-02-13T22:33:13.324",33.4836,15.1869,3.73160,4.42520,6784.81,6841.81,0.643787
"2018-02-13T22:33:23.324",33.4641,15.1869,3.67040,4.40480,6784.81,6849.04,0.634022
"2018-02-13T22:33:33.324",33.4836,15.1771,3.67040,4.42520,6784.81,6849.04,0.643787
"2018-02-13T22:33:43.324",33.4836,15.1771,3.65000,4.46600,6784.81,6849.04,0.653553
"2018-02-13T22:33:53.324",33.4836,15.1967,3.67040,4.46600,6784.81,6856.26,0.634022
"2018-02-13T22:34:03.324",33.4836,15.1869,3.65000,4.42520,6784.81,6849.04,0.643787
"2018-02-13T22:34:13.324",33.4641,15.1869,3.56840,4.38440,6791.60,6856.26,0.634022
"2018-02-13T22:34:23.324",33.4836,15.1771,3.60920,4.36400,6791.60,6849.04,0.634022
"2018-02-13T22:34:33.324",33.4836,15.1967,3.56840,4.34360,6784.81,6849.04,0.624256
"2018-02-13T22:34:43.324",33.5032,15.1967,3.67040,4.44560,6791.60,6849.04,0.624256
"2018-02-13T22:34:53.324",33.4836,15.1869,3.67040,4.42520,6784.81,6849.04,0.614489
"2018-02-13T22:35:03.324",33.5032,15.1869,3.67040,4.42520,6784.81,6856.26,0.634022
"2018-02-13T22:35:13.324",33.4836,15.1967,3.65000,4.36400,6778.02,6849.04,0.624256
"2018-02-13T22:35:23.324",33.5032,15.1869,3.60920,4.36400,6784.81,6856.26,0.624256
"2018-02-13T22:35:33.324",33.5032,15.1869,3.54800,4.32320,6784.81,6856.26,0.614489
"2018-02-13T22:35:43.324",33.4836,15.1771,3.56840,4.34360,6778.02,6849.04,0.604723
"2018-02-13T22:35:53.324",33.4836,15.1967,3.54800,4.28240,6791.60,6863.48,0.585192
"2018-02-13T22:36:03.324",33.4836,15.1869,3.52760,4.34360,6784.81,6856.26,0.594957
"2018-02-13T22:36:13.324",33.4836,15.1869,3.52760,4.26200,6791.60,6849.04,0.585192
"2018-02-13T22:36:23.324",33.4836,15.1869,3.58880,4.34360,6791.60,6849.04,0.585192
"2018-02-13T22:36:33.324",33.5032,15.1869,3.46640,4.22120,6791.60,6849.04,0.575426
"2018-02-13T22:36:43.324",33.4836,15.1869,3.48680,4.22120,6798.38,6863.48,0.575426
"2018-02-13T22:36:53.324",33.5032,15.1967,3.54800,4.30280,6791.60,6856.26,0.565659
"2018-02-13T22:37:03.324",33.4836,15.1967,3.56840,4.22120,6798.38,6863.48,0.575426
"2018-02-13T22:37:13.324",33.4836,15.1869,3.54800,4.26200,6791.60,6856.26,0.565659
"2018-02-13T22:37:23.324",33.4836,15.1967,3.54800,4.26200,6791.60,6856.26,0.565659
"2018-02-13T22:37:33.324",33.4836,15.1869,3.52760,4.30280,6798.38,6856.26,0.555893
"2018-02-13T22:37:43.324",33.4836,15.1869,3.42560,4.22120,6791.60,6856.26,0.555893
"2018-02-13T22:37:53.324",33.5032,15.1967,3.46640,4.22120,6791.60,6856.26,0.546127
"2018-02-13T22:38:03.324",33.4836,15.1967,3.42560,4.20080,6791.60,6863.48,0.555893
"2018-02-13T22:38:13.324",33.5032,15.1967,3.48680,4.26200,6798.38,6856.26,0.546127
"2018-02-13T22:38:23.324",33.5032,15.1869,3.50720,4.24160,6791.60,6863.48,0.555893
"2018-02-13T22:38:33.324",33.5032,15.1869,3.34400,4.09880,6798.38,6863.48,0.546127
"2018-02-13T22:38:43.324",33.5032,15.1967,3.48680,4.18040,6791.60,6856.26,0.536362
"2018-02-13T22:38:53.324",33.5032,15.1967,3.44600,4.11920,6798.38,6856.26,0.536362
"2018-02-13T22:39:03.324",33.4836,15.1967,3.36440,4.16000,6791.60,6856.26,0.546127
"2018-02-13T22:39:13.324",33.5032,15.1869,3.44600,4.20080,6791.60,6863.48,0.536362
"2018-02-13T22:39:23.324",33.5032,15.2064,3.44600,4.18040,6791.60,6863.48,0.536362
"2018-02-13T22:39:33.324",33.5032,15.1869,3.34400,4.09880,6798.38,6863.48,0.526596
"2018-02-13T22:39:43.324",33.5032,15.1967,3.34400,4.05800,6798.38,6863.48,0.536362
"2018-02-13T22:39:53.324",33.5032,15.1967,3.32360,4.03760,6805.17,6863.48,0.536362
"2018-02-13T22:40:03.324",33.5032,15.1967,3.44600,4.09880,6805.17,6856.26,0.536362
"2018-02-13T22:40:13.324",33.4836,15.1967,3.34400,4.11920,6798.38,6863.48,0.516829
"2018-02-13T22:40:23.324",33.5032,15.1967,3.34400,4.03760,6798.38,6870.71,0.526596
"2018-02-13T22:40:33.324",33.5032,15.1967,3.30320,3.99680,6791.60,6870.71,0.536362
"2018-02-13T22:40:43.324",33.5032,15.2064,3.36440,4.09880,6798.38,6856.26,0.536362
"2018-02-13T22:40:53.324",33.5032,15.2064,3.28280,4.07840,6791.60,6870.71,0.546127
"2018-02-13T22:41:03.324",33.5423,15.1869,3.28280,4.03760,6791.60,6863.48,0.536362
"2018-02-13T22:41:13.324",32.6617,14.8158,3.30320,3.99680,6791.60,6856.26,-3.60442
"2018-02-13T22:41:23.324",32.2311,14.6009,3.28280,4.01720,6784.81,6863.48,-4.94237
"2018-02-13T22:41:33.324",32.0746,14.5423,3.22160,3.97640,6778.02,6849.04,-4.87400
"2018-02-13T22:41:43.324",31.9572,14.4740,3.20120,3.99680,6778.02,6849.04,-4.98143
"2018-02-13T22:41:53.324",31.8789,14.4447,3.20120,3.93560,6764.45,6841.81,-4.85447
"2018-02-13T22:42:03.324",31.7615,14.3861,3.16040,3.91520,6764.45,6841.81,-4.99120
"2018-02-13T22:42:13.324",31.6832,14.3470,3.18080,3.95600,6757.67,6827.37,-4.90330
"2018-02-13T22:42:23.324",31.6049,14.3080,3.22160,4.05800,6757.67,6834.59,-5.00096
"2018-02-13T22:42:33.324",31.5266,14.2787,3.18080,3.89480,6750.88,6820.14,-4.92283
"2018-02-13T22:42:43.324",31.4483,14.2396,3.18080,3.97640,6744.09,6820.14,-5.02049
"2018-02-13T22:42:53.324",31.3701,14.2103,3.14000,3.83360,6744.09,6820.14,-4.94237
"2018-02-13T22:43:03.324",31.3114,14.1712,3.11960,3.87440,6737.31,6812.92,-5.03026
"2018-02-13T22:43:13.324",31.2526,14.1419,3.01760,3.77240,6730.52,6812.92,-4.95213
"2018-02-13T22:43:23.324",31.1744,14.1126,3.14000,3.89480,6723.73,6812.92,-5.04979
"2018-02-13T22:43:33.324",31.0961,14.0931,3.09920,3.77240,6723.73,6791.25,-4.96190
"2018-02-13T22:43:43.324",31.0374,14.0638,3.14000,3.89480,6723.73,6791.25,-5.05956
"2018-02-13T22:43:53.324",30.9982,14.0345,3.09920,3.81320,6716.95,6791.25,-4.98143
"2018-02-13T22:44:03.324",30.9200,14.0052,3.20120,3.87440,6710.16,6791.25,-5.06932
"2018-02-13T22:44:13.324",30.8613,13.9661,3.01760,3.75200,6703.38,6784.03,-4.99120
"2018-02-13T22:44:23.324",30.8025,13.9466,2.99720,3.79280,6696.59,6776.80,-5.08886
"2018-02-13T22:44:33.324",30.7438,13.9369,3.09920,3.75200,6703.38,6769.58,-5.00096
"2018-02-13T22:44:43.324",30.6851,13.8978,3.07880,3.75200,6696.59,6769.58,-5.10839
"2018-02-13T22:44:53.324",30.6264,13.8783,3.03800,3.87440,6683.02,6769.58,-5.03026
"2018-02-13T22:45:03.324",30.5873,13.8587,3.01760,3.79280,6683.02,6762.36,-5.11815
"2018-02-13T22:45:13.324",30.5286,13.8392,3.05840,3.75200,6683.02,6755.14,-5.04003
"2018-02-13T22:45:23.324",30.4698,13.8099,3.11960,3.83360,6669.45,6747.91,-5.12792
"2018-02-13T22:45:33.324",30.4307,13.7806,3.03800,3.79280,6669.45,6747.91,-5.05956
"2018-02-13T22:45:43.324",30.3720,13.7513,3.05840,3.77240,6662.66,6740.69,-5.14745
"2018-02-13T22:45:53.324",30.3329,13.7415,2.97680,3.71120,6655.88,6740.69,-5.06932
"2018-02-13T22:46:03.324",30.2741,13.7220,2.95640,3.62960,6655.88,6733.47,-5.16698
"2018-02-13T22:46:13.324",30.2350,13.7025,3.05840,3.79280,6655.88,6726.24,-5.08886
"2018-02-13T22:46:23.324",30.1763,13.6732,3.09920,3.79280,6649.09,6726.24,-5.18651
"2018-02-13T22:46:33.324",30.1567,13.6634,3.07880,3.87440,6642.30,6719.02,-5.11815
"2018-02-13T22:46:43.324",30.0980,13.6243,2.95640,3.65000,6635.52,6719.02,-5.20605
"2018-02-13T22:46:53.324",30.0589,13.6146,3.01760,3.73160,6635.52,6711.80,-5.11815
"2018-02-13T22:47:03.324",30.0197,13.5950,2.97680,3.71120,6628.73,6697.35,-5.20605
"2018-02-13T22:47:13.324",29.9806,13.5853,2.95640,3.69080,6628.73,6704.57,-5.13769
"2018-02-13T22:47:23.324",29.9610,13.5657,3.03800,3.77240,6621.95,6704.57,-5.22558
"2018-02-13T22:47:33.324",29.9023,13.5560,2.91560,3.67040,6615.16,6690.13,-5.15722
"2018-02-13T22:47:43.324",29.8828,13.5267,3.03800,3.67040,6615.16,6690.13,-5.24511
"2018-02-13T22:47:53.324",29.8632,13.5267,2.95640,3.56840,6608.37,6682.91,-5.16698
"2018-02-13T22:48:03.324",29.8240,13.4974,3.05840,3.73160,6601.59,6675.68,-5.26464
"2018-02-13T22:48:13.324",29.7849,13.4778,3.01760,3.67040,6601.59,6675.68,-5.18651
"2018-02-13T22:48:23.324",29.7458,13.4778,2.99720,3.62960,6588.02,6675.68,-5.27441
"2018-02-13T22:48:33.324",29.7458,13.4583,3.01760,3.73160,6588.02,6668.46,-5.19628
"2018-02-13T22:48:43.324",29.6870,13.4486,3.09920,3.73160,6581.23,6668.46,-5.28417
"2018-02-13T22:48:53.324",29.6479,13.4290,3.01760,3.71120,6581.23,6661.24,-5.20605
"2018-02-13T22:49:03.324",29.6283,13.4095,3.01760,3.67040,6574.44,6654.01,-5.30371
"2018-02-13T22:49:13.324",29.6088,13.3900,3.03800,3.73160,6567.66,6646.79,-5.22558
"2018-02-13T22:49:23.324",29.5696,13.3802,2.91560,3.62960,6567.66,6646.79,-5.30371
"2018-02-13T22:49:33.324",29.5501,13.3607,3.03800,3.65000,6560.87,6646.79,-5.23534
"2018-02-13T22:49:43.324",29.4913,13.3411,2.95640,3.69080,6560.87,6639.57,-5.32324
"2018-02-13T22:49:53.324",29.4913,13.3411,3.01760,3.65000,6547.30,6632.35,-5.25488
"2018-02-13T22:50:03.324",29.4326,13.3314,3.07880,3.73160,6547.30,6632.35,-5.33300
"2018-02-13T22:50:13.324",29.4326,13.3118,3.11960,3.73160,6540.51,6625.12,-5.25488
"2018-02-13T22:50:23.324",29.4131,13.3021,3.05840,3.77240,6540.51,6610.68,-5.33300
"2018-02-13T22:50:33.324",29.3935,13.2923,3.03800,3.77240,6526.94,6610.68,-5.25488
"2018-02-13T22:50:43.324",29.3348,13.2825,2.99720,3.73160,6526.94,6603.45,-5.34277
"2018-02-13T22:50:53.324",29.3348,13.2728,3.07880,3.73160,6526.94,6603.45,-5.26464
"2018-02-13T22:51:03.324",29.2956,13.2532,2.99720,3.65000,6520.16,6596.23,-5.35254
"2018-02-13T22:51:13.324",29.2761,13.2532,2.97680,3.65000,6513.37,6596.23,-5.27441
"2018-02-13T22:51:23.324",29.2565,13.2337,3.07880,3.73160,6506.58,6596.23,-5.35254
"2018-02-13T22:51:33.324",29.2369,13.2337,3.03800,3.67040,6506.58,6574.56,-5.26464
"2018-02-13T22:51:43.324",29.1978,13.2142,3.11960,3.77240,6499.80,6589.01,-5.35254
"2018-02-13T22:51:53.324",29.1978,13.2044,3.07880,3.75200,6499.80,6581.78,-5.26464
"2018-02-13T22:52:03.324",29.1587,13.2044,3.03800,3.73160,6493.01,6574.56,-5.36230
"2018-02-13T22:52:13.324",29.1587,13.1849,3.01760,3.62960,6493.01,6574.56,-5.27441
"2018-02-13T22:52:23.324",29.1195,13.1751,2.99720,3.69080,6486.22,6552.89,-5.36230
"2018-02-13T22:52:33.324",29.1000,13.1653,3.05840,3.69080,6479.44,6560.12,-5.27441
"2018-02-13T22:52:43.324",29.0804,13.1556,3.03800,3.71120,6472.65,6552.89,-5.35254
"2018-02-13T22:52:53.324",29.0608,13.1556,3.05840,3.67040,6472.65,6552.89,-5.27441
"2018-02-13T22:53:03.324",29.0608,13.1458,2.97680,3.71120,6465.87,6552.89,-5.35254
"2018-02-13T22:53:13.324",29.0217,13.1360,2.99720,3.67040,6459.08,6538.45,-5.33300
"2018-02-13T22:53:23.324",29.0021,13.1263,2.97680,3.67040,6459.08,6545.67,-5.36230
"2018-02-13T22:53:33.324",29.0021,13.1263,3.11960,3.77240,6445.51,6538.45,-5.34277
"2018-02-13T22:53:43.324",28.9825,13.1165,2.95640,3.69080,6445.51,6531.22,-5.36230
"2018-02-13T22:53:53.324",28.9630,13.1067,3.07880,3.69080,6445.51,6524.00,-5.33300
"2018-02-13T22:54:03.324",28.9434,13.0970,3.01760,3.69080,6431.94,6516.78,-5.35254
"2018-02-13T22:54:13.324",28.9434,13.0970,3.05840,3.77240,6425.15,6516.78,-5.34277
"2018-02-13T22:54:23.324",28.9238,13.0872,3.09920,3.71120,6425.15,6509.55,-5.36230
"2018-02-13T22:54:33.324",28.9043,13.0774,3.05840,3.73160,6425.15,6502.33,-5.34277
"2018-02-13T22:54:43.324",28.8847,13.0774,3.07880,3.75200,6418.37,6495.11,-5.36230
"2018-02-13T22:54:53.324",28.8847,13.0774,3.03800,3.75200,6411.58,6495.11,-5.27441
"2018-02-13T22:55:03.324",28.8651,13.0579,3.18080,3.81320,6404.79,6495.11,-5.36230
"2018-02-13T22:55:13.324",28.8455,13.0579,3.07880,3.71120,6404.79,6480.66,-5.27441
"2018-02-13T22:55:23.324",28.8455,13.0481,3.03800,3.75200,6398.01,6487.88,-5.36230
"2018-02-13T22:55:33.324",28.8455,13.0579,3.07880,3.73160,6398.01,6480.66,-5.28417
"2018-02-13T22:55:43.324",28.8064,13.0384,3.05840,3.71120,6384.44,6473.44,-5.37207
"2018-02-13T22:55:53.324",28.8260,13.0384,3.09920,3.75200,6384.44,6473.44,-5.29394
"2018-02-13T22:56:03.324",28.7673,13.0188,3.07880,3.79280,6384.44,6458.99,-5.48926
"2018-02-13T22:56:13.324",28.7673,13.0188,3.09920,3.79280,6370.86,6458.99,-5.41113
"2018-02-13T22:56:23.324",28.7281,12.9993,3.05840,3.73160,6370.86,6458.99,-5.61622
"2018-02-13T22:56:33.324",28.6694,12.9798,3.07880,3.83360,6364.08,6451.77,-5.83107
"2018-02-13T22:56:43.324",28.6694,12.9603,3.11960,3.85400,6357.29,6444.55,-5.87013
"2018-02-13T22:56:53.324",28.6498,12.9603,3.14000,3.83360,6357.29,6444.55,-5.84084
"2018-02-13T22:57:03.324",28.6498,12.9603,3.03800,3.77240,6343.72,6444.55,-5.78224
"2018-02-13T22:57:13.324",28.6303,12.9505,3.01760,3.69080,6343.72,6430.10,-5.84084
"2018-02-13T22:57:23.324",28.6107,12.9505,3.07880,3.77240,6336.93,6437.32,-5.79201
"2018-02-13T22:57:33.324",28.6107,12.9407,3.07880,3.73160,6336.93,6422.88,-5.85060
"2018-02-13T22:57:43.324",28.5911,12.9505,3.22160,3.87440,6330.15,6415.65,-5.80177
"2018-02-13T22:57:53.324",28.5911,12.9407,3.09920,3.71120,6316.58,6408.43,-5.87013
"2018-02-13T22:58:03.324",28.5911,12.9310,3.11960,3.77240,6316.58,6408.43,-5.81154
"2018-02-13T22:58:13.324",28.5716,12.9017,3.16040,3.81320,6316.58,6408.43,-5.87990
"2018-02-13T22:58:23.324",28.5716,12.9212,3.07880,3.75200,6316.58,6393.99,-5.82130
"2018-02-13T22:58:33.324",28.5520,12.9310,3.16040,3.81320,6309.79,6401.21,-5.87013
"2018-02-13T22:58:43.324",28.5520,12.9212,3.22160,3.93560,6296.22,6386.76,-5.83107
"2018-02-13T22:58:53.324",28.5520,12.9114,3.20120,3.89480,6296.22,6379.54,-5.82130
"2018-02-13T22:59:03.324",28.5324,12.9114,3.18080,3.85400,6296.22,6379.54,-5.82130
"2018-02-13T22:59:13.324",28.5128,12.8919,3.26240,3.83360,6282.64,6379.54,-5.88967
"2018-02-13T22:59:23.324",28.5324,12.9017,3.18080,3.85400,6282.64,6365.09,-5.83107
"2018-02-13T22:59:33.324",28.5128,12.8919,3.20120,3.89480,6275.86,6365.09,-5.89943
"2018-02-13T22:59:43.324",28.5128,12.8919,3.16040,3.85400,6275.86,6357.87,-5.85060
"2018-02-13T22:59:53.324",28.4933,12.8919,3.18080,3.91520,6269.07,6343.43,-5.90920
"2018-02-13T23:00:03.324",28.4737,12.8821,3.22160,3.85400,6262.29,6350.65,-5.84084
"2018-02-13T23:00:13.324",28.4737,12.8821,3.16040,3.89480,6248.71,6343.43,-5.89943
"2018-02-13T23:00:23.324",28.4933,12.8724,3.20120,3.85400,6248.71,6343.43,-5.85060
"2018-02-13T23:00:33.324",28.4541,12.8821,3.24200,3.97640,6241.93,6336.20,-5.91896
"2018-02-13T23:00:43.324",28.4541,12.8724,3.11960,3.87440,6241.93,6336.20,-5.86037
"2018-02-13T23:00:53.324",28.4346,12.8724,3.20120,3.89480,6235.14,6328.98,-5.91896
"2018-02-13T23:01:03.324",28.4541,12.8626,3.20120,3.89480,6228.36,6321.76,-5.86037
"2018-02-13T23:01:13.324",28.4346,12.8528,3.30320,3.91520,6228.36,6321.76,-5.91896
"2018-02-13T23:01:23.324",28.4346,12.8626,3.28280,3.87440,6221.57,6307.31,-5.87013
"2018-02-13T23:01:33.324",28.4150,12.8528,3.32360,4.01720,6214.79,6307.31,-5.91896
"2018-02-13T23:01:43.324",28.4150,12.8528,3.26240,3.95600,6208.00,6307.31,-5.85060
"2018-02-13T23:01:53.324",28.3954,12.8431,3.26240,3.89480,6208.00,6292.86,-5.91896
"2018-02-13T23:02:03.324",28.3954,12.8528,3.26240,3.87440,6201.21,6292.86,-5.86037
"2018-02-13T23:02:13.324",28.3759,12.8333,3.34400,3.95600,6194.43,6285.64,-5.91896
"2018-02-13T23:02:23.324",28.3759,12.8431,3.36440,3.97640,6194.43,6278.42,-5.85060
"2018-02-13T23:02:33.324",28.3563,12.8333,3.22160,3.93560,6180.86,6278.42,-5.91896
"2018-02-13T23:02:43.324",28.3563,12.8235,3.28280,4.01720,6180.86,6271.20,-5.85060
"2018-02-13T23:02:53.324",28.3563,12.8235,3.28280,4.03760,6174.07,6271.20,-5.89943
"2018-02-13T23:03:03.324",28.3367,12.8235,3.24200,3.93560,6167.28,6263.97,-5.85060
"2018-02-13T23:03:13.324",28.3171,12.8138,3.30320,4.01720,6174.07,6263.97,-5.90920
"2018-02-13T23:03:23.324",28.3367,12.8040,3.28280,3.95600,6153.71,6249.53,-5.85060
"2018-02-13T23:03:33.324",28.3171,12.7942,3.28280,4.01720,6160.50,6249.53,-5.90920
"2018-02-13T23:03:43.324",28.2976,12.8040,3.26240,3.91520,6153.71,6242.30,-5.84084
"2018-02-13T23:03:53.324",28.2976,12.8040,3.38480,4.09880,6140.14,6242.30,-5.89943
"2018-02-13T23:04:03.324",28.2976,12.7942,3.30320,4.03760,6133.35,6227.86,-5.84084
"2018-02-13T23:04:13.324",28.2780,12.7845,3.26240,3.99680,6133.35,6220.63,-5.89943
"2018-02-13T23:04:23.324",28.2780,12.7845,3.36440,3.99680,6126.57,6227.86,-5.84084
"2018-02-13T23:04:33.324",28.2584,12.7747,3.34400,4.07840,6119.78,6213.41,-5.89943
"2018-02-13T23:04:43.324",28.2584,12.7747,3.36440,4.05800,6119.78,6213.41,-5.84084
"2018-02-13T23:04:53.324",28.2389,12.7649,3.34400,4.03760,6113.00,6206.19,-5.89943
"2018-02-13T23:05:03.324",28.2389,12.7649,3.44600,4.16000,6113.00,6198.96,-5.84084
"2018-02-13T23:05:13.324",28.1997,12.7552,3.40520,4.09880,6106.21,6198.96,-5.89943
"2018-02-13T23:05:23.324",28.2193,12.7552,3.42560,4.07840,6106.21,6198.96,-5.83107
"2018-02-13T23:05:33.324",28.1997,12.7454,3.40520,4.13960,6092.64,6184.52,-5.88967
"2018-02-13T23:05:43.324",28.1997,12.7454,3.42560,4.16000,6085.85,6184.52,-5.83107
"2018-02-13T23:05:53.324",28.1410,12.7356,3.40520,4.13960,6079.06,6184.52,-5.88967
"2018-02-13T23:06:03.324",28.1606,12.7356,3.34400,3.97640,6079.06,6170.07,-5.84084
"2018-02-13T23:06:13.324",28.1215,12.7259,3.40520,4.11920,6065.49,6170.07,-5.89943
"2018-02-13T23:06:23.324",28.1215,12.7161,3.50720,4.24160,6072.28,6162.85,-5.84084
"2018-02-13T23:06:33.324",28.1215,12.7161,3.40520,4.07840,6065.49,6155.63,-5.90920
"2018-02-13T23:06:43.324",28.1215,12.7063,3.42560,4.18040,6065.49,6155.63,-5.85060
"2018-02-13T23:06:53.324",28.0823,12.6966,3.50720,4.22120,6051.92,6148.40,-5.90920
"2018-02-13T23:07:03.324",28.0823,12.6966,3.46640,4.22120,6051.92,6141.18,-5.86037
"2018-02-13T23:07:13.324",28.0432,12.6868,3.67040,4.30280,6045.13,6133.96,-5.91896
"2018-02-13T23:07:23.324",28.0432,12.6868,3.46640,4.18040,6045.13,6133.96,-5.86037
"2018-02-13T23:07:33.324",28.0236,12.6770,3.50720,4.26200,6031.56,6126.73,-5.91896
"2018-02-13T23:07:43.324",28.0236,12.6673,3.56840,4.28240,6024.78,6119.51,-5.87013
"2018-02-13T23:07:53.324",27.9845,12.6575,3.48680,4.20080,6024.78,6119.51,-5.92873
"2018-02-13T23:08:03.324",27.9845,12.6575,3.54800,4.30280,6024.78,6112.29,-5.87990
"2018-02-13T23:08:13.324",27.9453,12.6477,3.50720,4.20080,6011.21,6105.07,-5.94826
"2018-02-13T23:08:23.324",27.9453,12.6477,3.65000,4.36400,6011.21,6105.07,-5.88967
"2018-02-13T23:08:33.324",27.9258,12.6282,3.62960,4.36400,6004.42,6097.84,-5.94826
"2018-02-13T23:08:43.324",27.9258,12.6184,3.67040,4.34360,6004.42,6097.84,-5.89943
"2018-02-13T23:08:53.324",27.8866,12.6087,3.54800,4.24160,5990.85,6083.40,-5.96779
"2018-02-13T23:09:03.324",27.8866,12.6087,3.65000,4.44560,5990.85,6083.40,-5.90920
"2018-02-13T23:09:13.324",27.8866,12.5989,3.52760,4.30280,5990.85,6076.17,-5.97756
"2018-02-13T23:09:23.324",27.8475,12.5989,3.71120,4.40480,5984.06,6068.95,-5.92873
"2018-02-13T23:09:33.324",27.8475,12.5794,3.69080,4.36400,5984.06,6068.95,-5.99709
"2018-02-13T23:09:43.324",27.8083,12.5891,3.67040,4.46600,5963.70,6061.73,-5.93850
"2018-02-13T23:09:53.324",27.7888,12.5696,3.67040,4.32320,5956.92,6061.73,-5.99709
"2018-02-13T23:10:03.324",27.7692,12.5696,3.71120,4.44560,5956.92,6054.51,-5.94826
"2018-02-13T23:10:13.324",27.7692,12.5598,3.71120,4.36400,5956.92,6047.28,-6.00686
"2018-02-13T23:10:23.324",27.7496,12.5403,3.69080,4.40480,5950.13,6040.06,-5.95803
"2018-02-13T23:10:33.324",27.7105,12.5403,3.65000,4.44560,5943.35,6040.06,-6.01662
"2018-02-13T23:10:43.324",27.6909,12.5305,3.69080,4.40480,5943.35,6040.06,-5.96779
"2018-02-13T23:10:53.324",27.6909,12.5110,3.62960,4.38440,5929.77,6025.61,-6.01662
"2018-02-13T23:11:03.324",27.6518,12.5110,3.85400,4.56800,5929.77,6025.61,-5.97756
"2018-02-13T23:11:13.324",27.6322,12.5012,3.67040,4.38440,5929.77,6025.61,-6.02639
"2018-02-13T23:11:23.324",27.6126,12.4915,3.81320,4.48640,5916.20,6011.17,-5.97756
"2018-02-13T23:11:33.324",27.6126,12.4817,3.83360,4.52720,5916.20,6003.94,-6.04592
"2018-02-13T23:11:43.324",27.5735,12.4720,3.77240,4.40480,5909.42,6003.94,-5.98733
"2018-02-13T23:11:53.324",27.5539,12.4524,3.83360,4.58840,5902.63,5996.72,-6.05569
"2018-02-13T23:12:03.324",27.5343,12.4524,3.73160,4.48640,5895.84,5996.72,-5.99709
"2018-02-13T23:12:13.324",27.5148,12.4427,3.75200,4.44560,5895.84,5989.50,-6.05569
"2018-02-13T23:12:23.324",27.4952,12.4231,3.79280,4.52720,5889.06,5982.28,-5.99709
"2018-02-13T23:12:33.324",27.4561,12.4231,3.81320,4.56800,5889.06,5982.28,-6.05569
"2018-02-13T23:12:43.324",27.4561,12.4134,3.81320,4.52720,5875.48,5967.83,-6.01662
"2018-02-13T23:12:53.324",27.3974,12.3938,3.77240,4.52720,5875.48,5960.61,-6.18265
"2018-02-13T23:13:03.324",27.3778,12.3743,3.93560,4.69040,5868.70,5960.61,-6.12405
"2018-02-13T23:13:13.324",27.3387,12.3548,3.83360,4.58840,5861.91,5953.38,-6.18265
"2018-02-13T23:13:23.324",27.3191,12.3450,3.85400,4.54760,5855.13,5953.38,-6.13382
"2018-02-13T23:13:33.324",27.2995,12.3352,3.87440,4.69040,5855.13,5953.38,-6.19241
"2018-02-13T23:13:43.324",27.2604,12.3352,3.93560,4.67000,5841.55,5946.16,-6.13382
"2018-02-13T23:13:53.324",27.2212,12.3059,3.83360,4.54760,5841.55,5938.94,-6.18265
"2018-02-13T23:14:03.324",27.2017,12.2962,3.93560,4.69040,5841.55,5931.71,-6.13382
"2018-02-13T23:14:13.324",27.1625,12.2864,3.89480,4.58840,5827.98,5924.49,-6.20218
"2018-02-13T23:14:23.324",27.1038,12.2571,4.01720,4.73120,5827.98,5924.49,-6.25101
"2018-02-13T23:14:33.324",27.0647,12.2376,3.99680,4.71080,5821.20,5917.27,-6.30960
"2018-02-13T23:14:43.324",27.0255,12.2278,3.87440,4.60880,5814.41,5917.27,-6.25101
"2018-02-13T23:14:53.324",26.9864,12.2083,4.01720,4.69040,5807.62,5910.04,-6.31937
"2018-02-13T23:15:03.324",26.9473,12.1887,3.95600,4.75160,5807.62,5902.82,-6.27054
"2018-02-13T23:15:13.324",26.9081,12.1692,3.99680,4.75160,5800.84,5895.60,-6.32914
"2018-02-13T23:15:23.324",26.8494,12.1497,4.03760,4.73120,5794.05,5888.38,-6.28031
"2018-02-13T23:15:33.324",26.7907,12.1204,4.05800,4.83320,5794.05,5888.38,-6.43656
"2018-02-13T23:15:43.324",26.7320,12.0911,4.03760,4.85360,5780.48,5881.15,-6.39750
"2018-02-13T23:15:53.324",26.6733,12.0520,4.01720,4.77200,5780.48,5866.71,-6.66118
"2018-02-13T23:16:03.324",26.6537,12.0520,4.18040,4.91480,5773.70,5866.71,-6.40726
"2018-02-13T23:16:13.324",26.5558,12.0032,4.11920,4.81280,5766.91,5866.71,-6.61235
"2018-02-13T23:16:23.324",26.4971,11.9837,4.07840,4.89440,5760.12,5852.26,-6.53422
"2018-02-13T23:16:33.324",26.4580,11.9641,4.22120,4.95560,5760.12,5852.26,-6.47563
"2018-02-13T23:16:43.324",26.8103,12.1204,4.09880,4.85360,5753.34,5852.26,-4.81541
"2018-02-13T23:16:53.324",29.7653,13.4778,4.13960,4.89440,5760.12,5852.26,7.57765
"2018-02-13T23:17:03.324",30.9200,14.0052,4.30280,4.99640,5773.70,5873.93,10.7223
"2018-02-13T23:17:13.324",31.2526,14.1712,4.30280,5.05760,5787.27,5873.93,10.7614
"2018-02-13T23:17:23.324",31.5266,14.2787,4.32320,5.11880,5800.84,5888.38,10.8981
"2018-02-13T23:17:33.324",31.7419,14.3763,4.28240,5.05760,5807.62,5895.60,10.8688
"2018-02-13T23:17:43.324",31.9572,14.4837,4.52720,5.15960,5821.20,5910.04,10.9567
"2018-02-13T23:17:53.324",32.1137,14.5423,4.44560,5.20040,5827.98,5924.49,10.9176