time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-07-19T12:35:44.291",33.2096,15.0697,6.50600,7.62800,6913.74,6950.16,0.575426
"2017-07-19T12:35:54.291",33.2096,15.0599,6.62840,7.79120,6913.74,6950.16,0.565659
"2017-07-19T12:36:04.291",33.2292,15.0599,6.64880,7.70960,6913.74,6950.16,0.575426
"2017-07-19T12:36:14.291",33.2292,15.0599,6.62840,7.75040,6920.53,6950.16,0.585192
"2017-07-19T12:36:24.291",33.2292,15.0697,6.52640,7.68920,6913.74,6950.16,0.585192
"2017-07-19T12:36:34.291",33.2096,15.0697,6.60800,7.77080,6920.53,6957.38,0.585192
"2017-07-19T12:36:44.291",33.2292,15.0599,6.62840,7.66880,6913.74,6950.16,0.585192
"2017-07-19T12:36:54.291",33.2096,15.0697,6.64880,7.70960,6913.74,6950.16,0.594957
"2017-07-19T12:37:04.291",33.2096,15.0599,6.58760,7.68920,6913.74,6950.16,0.594957
"2017-07-19T12:37:14.291",33.2096,15.0599,6.64880,7.75040,6920.53,6950.16,0.594957
"2017-07-19T12:37:24.291",33.2292,15.0697,6.62840,7.73000,6920.53,6950.16,0.594957
"2017-07-19T12:37:34.291",33.2292,15.0697,6.66920,7.75040,6920.53,6950.16,0.604723
"2017-07-19T12:37:44.291",33.2292,15.0599,6.54680,7.64840,6920.53,6942.93,0.604723
"2017-07-19T12:37:54.291",33.2292,15.0599,6.58760,7.70960,6913.74,6950.16,0.604723
"2017-07-19T12:38:04.291",33.2292,15.0599,6.68960,7.68920,6920.53,6950.16,0.614489
"2017-07-19T12:38:14.291",33.2292,15.0697,6.58760,7.66880,6920.53,6950.16,0.604723
"2017-07-19T12:38:24.291",33.2292,15.0697,6.56720,7.68920,6913.74,6942.93,0.614489
"2017-07-19T12:38:34.291",33.2488,15.0599,6.58760,7.73000,6913.74,6950.16,0.614489
"2017-07-19T12:38:44.291",33.2292,15.0599,6.54680,7.66880,6920.53,6942.93,0.624256
"2017-07-19T12:38:54.291",33.2292,15.0697,6.60800,7.64840,6920.53,6957.38,0.614489
"2017-07-19T12:39:04.291",33.2096,15.0795,6.46520,7.58720,6913.74,6935.71,0.614489
"2017-07-19T12:39:14.291",33.2096,15.0697,6.54680,7.62800,6920.53,6950.16,0.614489
"2017-07-19T12:39:24.291",33.2292,15.0697,6.50600,7.62800,6920.53,6950.16,0.624256
"2017-07-19T12:39:34.291",33.2096,15.0697,6.60800,7.73000,6913.74,6957.38,0.624256
"2017-07-19T12:39:44.291",33.2488,15.0697,6.54680,7.62800,6920.53,6957.38,0.624256
"2017-07-19T12:39:54.291",33.2292,15.0697,6.50600,7.62800,6920.53,6957.38,0.614489
"2017-07-19T12:40:04.291",33.2292,15.0697,6.52640,7.62800,6913.74,6942.93,0.614489
"2017-07-19T12:40:14.291",33.2096,15.0795,6.50600,7.60760,6920.53,6957.38,0.614489
"2017-07-19T12:40:24.291",33.2292,15.0697,6.48560,7.60760,6920.53,6957.38,0.604723
"2017-07-19T12:40:34.291",33.2096,15.0697,6.58760,7.70960,6927.31,6950.16,0.614489
"2017-07-19T12:40:44.291",33.2096,15.0697,6.52640,7.70960,6920.53,6950.16,0.604723
"2017-07-19T12:40:54.291",33.2292,15.0697,6.46520,7.58720,6920.53,6950.16,0.604723
"2017-07-19T12:41:04.291",33.2292,15.0697,6.54680,7.64840,6927.31,6950.16,0.604723
"2017-07-19T12:41:14.291",33.2292,15.0697,6.56720,7.64840,6920.53,6957.38,0.604723
"2017-07-19T12:41:24.291",33.2292,15.0697,6.46520,7.58720,6920.53,6950.16,0.604723
"2017-07-19T12:41:34.291",33.2096,15.0795,6.46520,7.54640,6927.31,6957.38,0.585192
"2017-07-19T12:41:44.291",33.2292,15.0697,6.46520,7.56680,6920.53,6957.38,0.575426
"2017-07-19T12:41:54.291",33.2292,15.0697,6.54680,7.60760,6913.74,6957.38,0.585192
"2017-07-19T12:42:04.291",33.2292,15.0599,6.42440,7.50560,6920.53,6950.16,0.575426
"2017-07-19T12:42:14.291",33.2292,15.0697,6.48560,7.56680,6927.31,6957.38,0.575426
"2017-07-19T12:42:24.291",33.2292,15.0599,6.40400,7.52600,6920.53,6964.60,0.575426
"2017-07-19T12:42:34.291",33.2292,15.0697,6.52640,7.64840,6920.53,6957.38,0.575426
"2017-07-19T12:42:44.291",33.2292,15.0697,6.42440,7.44440,6920.53,6950.16,0.565659
"2017-07-19T12:42:54.291",33.2096,15.0795,6.44480,7.52600,6920.53,6950.16,0.565659
"2017-07-19T12:43:04.291",33.2292,15.0795,6.48560,7.54640,6920.53,6957.38,0.555893
"2017-07-19T12:43:14.291",33.2292,15.0795,6.48560,7.54640,6920.53,6964.60,0.546127
"2017-07-19T12:43:24.291",33.2096,15.0795,6.46520,7.54640,6927.31,6957.38,0.555893
"2017-07-19T12:43:34.291",33.2292,15.0795,6.36320,7.48520,6927.31,6964.60,0.546127
"2017-07-19T12:43:44.291",33.2292,15.0795,6.44480,7.54640,6920.53,6964.60,0.555893
"2017-07-19T12:43:54.291",33.2488,15.0795,6.38360,7.46480,6920.53,6957.38,0.555893
"2017-07-19T12:44:04.291",33.2488,15.0795,6.52640,7.56680,6927.31,6964.60,0.546127
"2017-07-19T12:44:14.291",33.2488,15.0697,6.42440,7.54640,6927.31,6957.38,0.555893
"2017-07-19T12:44:24.291",33.2292,15.0795,6.42440,7.52600,6920.53,6964.60,0.546127
"2017-07-19T12:44:34.291",33.2292,15.0795,6.36320,7.48520,6920.53,6957.38,0.536362
"2017-07-19T12:44:44.291",33.2292,15.0795,6.42440,7.58720,6927.31,6957.38,0.536362
"2017-07-19T12:44:54.291",33.2292,15.0795,6.40400,7.52600,6920.53,6957.38,0.536362
"2017-07-19T12:45:04.291",33.2292,15.0697,6.36320,7.48520,6920.53,6957.38,0.536362
"2017-07-19T12:45:14.291",33.2292,15.0795,6.32240,7.42400,6920.53,6957.38,0.536362
"2017-07-19T12:45:24.291",33.2292,15.0697,6.36320,7.40360,6927.31,6957.38,0.555893
"2017-07-19T12:45:34.291",33.2488,15.0599,6.44480,7.54640,6927.31,6957.38,0.546127
"2017-07-19T12:45:44.291",33.2488,15.0697,6.36320,7.46480,6927.31,6964.60,0.546127
"2017-07-19T12:45:54.291",33.2292,15.0795,6.32240,7.38320,6927.31,6957.38,0.546127
"2017-07-19T12:46:04.291",33.2292,15.0697,6.28160,7.42400,6920.53,6957.38,0.555893
"2017-07-19T12:46:14.291",33.2488,15.0697,6.38360,7.46480,6927.31,6942.93,0.546127
"2017-07-19T12:46:24.291",33.2292,15.0795,6.40400,7.44440,6920.53,6950.16,0.555893
"2017-07-19T12:46:34.291",33.2292,15.0795,6.40400,7.38320,6927.31,6964.60,0.555893
"2017-07-19T12:46:44.291",33.2488,15.0795,6.34280,7.52600,6927.31,6971.83,0.555893
"2017-07-19T12:46:54.291",33.2292,15.0795,6.38360,7.46480,6927.31,6964.60,0.565659
"2017-07-19T12:47:04.291",33.2488,15.0795,6.30200,7.44440,6927.31,6964.60,0.575426
"2017-07-19T12:47:14.291",33.2488,15.0697,6.32240,7.42400,6927.31,6964.60,0.575426
"2017-07-19T12:47:24.291",33.2292,15.0795,6.42440,7.48520,6920.53,6964.60,0.575426
"2017-07-19T12:47:34.291",33.2292,15.0795,6.34280,7.50560,6920.53,6971.83,0.575426
"2017-07-19T12:47:44.291",33.2488,15.0697,6.34280,7.44440,6927.31,6964.60,0.575426
"2017-07-19T12:47:54.291",33.2488,15.0795,6.38360,7.54640,6920.53,6971.83,0.585192
"2017-07-19T12:48:04.291",33.2488,15.0795,6.38360,7.48520,6927.31,6964.60,0.585192
"2017-07-19T12:48:14.291",33.2488,15.0795,6.28160,7.46480,6927.31,6964.60,0.585192
"2017-07-19T12:48:24.291",33.2488,15.0697,6.38360,7.46480,6927.31,6964.60,0.594957
"2017-07-19T12:48:34.291",33.2488,15.0697,6.30200,7.42400,6927.31,6957.38,0.585192
"2017-07-19T12:48:44.291",33.2488,15.0795,6.26120,7.38320,6920.53,6971.83,0.594957
"2017-07-19T12:48:54.291",33.2292,15.0697,6.34280,7.42400,6934.10,6964.60,0.594957
"2017-07-19T12:49:04.291",33.2292,15.0795,6.34280,7.42400,6927.31,6957.38,0.585192
"2017-07-19T12:49:14.291",33.2488,15.0795,6.38360,7.54640,6927.31,6964.60,0.594957
"2017-07-19T12:49:24.291",33.2292,15.0795,6.32240,7.44440,6927.31,6971.83,0.594957
"2017-07-19T12:49:34.291",33.2292,15.0697,6.34280,7.44440,6934.10,6971.83,0.594957
"2017-07-19T12:49:44.291",33.2488,15.0795,6.26120,7.42400,6927.31,6957.38,0.585192
"2017-07-19T12:49:54.291",33.2488,15.0795,6.32240,7.44440,6934.10,6971.83,0.585192
"2017-07-19T12:50:04.291",33.2488,15.0795,6.36320,7.50560,6934.10,6957.38,0.585192
"2017-07-19T12:50:14.291",33.2488,15.0795,6.26120,7.38320,6934.10,6964.60,0.585192
"2017-07-19T12:50:24.291",33.2292,15.0795,6.28160,7.40360,6927.31,6957.38,0.585192
"2017-07-19T12:50:34.291",33.2488,15.0795,6.20000,7.36280,6934.10,6964.60,0.594957
"2017-07-19T12:50:44.291",32.5051,14.7377,6.22040,7.32200,6927.31,6964.60,-3.37004
"2017-07-19T12:50:54.291",32.0550,14.5326,6.24080,7.34240,6920.53,6957.38,-5.03026
"2017-07-19T12:51:04.291",31.8593,14.4349,6.20000,7.28120,6906.96,6950.16,-5.34277
"2017-07-19T12:51:14.291",31.7419,14.3763,6.24080,7.32200,6906.96,6942.93,-5.38183
"2017-07-19T12:51:24.291",31.6441,14.3373,6.30200,7.38320,6906.96,6935.71,-5.34277
"2017-07-19T12:51:34.291",31.5266,14.2884,6.22040,7.28120,6900.17,6935.71,-5.40137
"2017-07-19T12:51:44.291",31.4679,14.2591,6.13880,7.36280,6886.60,6921.27,-5.40137
"2017-07-19T12:51:54.291",31.3701,14.2103,6.11840,7.24040,6886.60,6935.71,-5.42090
"2017-07-19T12:52:04.291",31.2722,14.1810,6.17960,7.32200,6879.81,6921.27,-5.44043
"2017-07-19T12:52:14.291",31.1939,14.1419,6.22040,7.30160,6879.81,6914.04,-5.45020
"2017-07-19T12:52:24.291",31.1157,14.1126,6.07760,7.26080,6873.03,6914.04,-5.45996
"2017-07-19T12:52:34.291",31.0570,14.0736,6.13880,7.26080,6866.24,6906.82,-5.53809
"2017-07-19T12:52:44.291",30.9982,14.0443,6.13880,7.28120,6859.46,6899.60,-5.49903
"2017-07-19T12:52:54.291",30.9200,14.0052,6.15920,7.26080,6859.46,6892.37,-5.56739
"2017-07-19T12:53:04.291",30.8417,13.9759,6.20000,7.34240,6852.67,6892.37,-5.51856
"2017-07-19T12:53:14.291",30.7634,13.9466,6.13880,7.32200,6845.88,6885.15,-5.58692
"2017-07-19T12:53:24.291",30.7243,13.9173,6.17960,7.32200,6845.88,6877.93,-5.53809
"2017-07-19T12:53:34.291",30.6460,13.8880,6.17960,7.26080,6839.10,6870.71,-5.54786
"2017-07-19T12:53:44.291",30.5873,13.8587,6.11840,7.24040,6839.10,6870.71,-5.55762
"2017-07-19T12:53:54.291",30.5286,13.8392,6.07760,7.26080,6825.53,6870.71,-5.55762
"2017-07-19T12:54:04.291",30.4698,13.8099,6.15920,7.22000,6818.74,6856.26,-5.57715
"2017-07-19T12:54:14.290",30.4111,13.7806,6.17960,7.24040,6811.95,6863.48,-5.58692
"2017-07-19T12:54:24.290",30.3720,13.7513,6.13880,7.24040,6811.95,6849.04,-5.59669
"2017-07-19T12:54:34.290",30.2937,13.7318,6.24080,7.30160,6811.95,6841.81,-5.59669
"2017-07-19T12:54:44.290",30.2350,13.7122,6.09800,7.22000,6798.38,6834.59,-5.61622
"2017-07-19T12:54:54.290",30.1959,13.6829,6.15920,7.24040,6791.60,6834.59,-5.67481
"2017-07-19T12:55:04.290",30.1567,13.6536,6.20000,7.28120,6791.60,6834.59,-5.62598
"2017-07-19T12:55:14.290",30.0980,13.6341,6.20000,7.30160,6791.60,6827.37,-5.69435
"2017-07-19T12:55:24.290",30.0589,13.6146,6.22040,7.26080,6778.02,6820.14,-5.62598
"2017-07-19T12:55:34.290",30.0002,13.5950,6.28160,7.30160,6778.02,6812.92,-5.70411
"2017-07-19T12:55:44.290",29.9610,13.5755,6.15920,7.24040,6771.24,6812.92,-5.63575
"2017-07-19T12:55:54.290",29.9219,13.5560,6.15920,7.28120,6764.45,6805.70,-5.63575
"2017-07-19T12:56:04.290",29.9023,13.5462,6.22040,7.26080,6764.45,6798.47,-5.63575
"2017-07-19T12:56:14.290",29.8436,13.5169,6.22040,7.28120,6750.88,6798.47,-5.65528
"2017-07-19T12:56:24.290",29.8240,13.4974,6.17960,7.26080,6750.88,6791.25,-5.65528
"2017-07-19T12:56:34.290",29.7653,13.4778,6.20000,7.24040,6744.09,6791.25,-5.65528
"2017-07-19T12:56:44.290",29.7262,13.4681,6.22040,7.30160,6744.09,6776.80,-5.66505
"2017-07-19T12:56:54.290",29.7066,13.4486,6.24080,7.34240,6730.52,6776.80,-5.72364
"2017-07-19T12:57:04.290",29.6675,13.4388,6.24080,7.30160,6723.73,6762.36,-5.66505
"2017-07-19T12:57:14.290",29.6283,13.4095,6.22040,7.34240,6723.73,6769.58,-5.72364
"2017-07-19T12:57:24.290",29.6088,13.3997,6.22040,7.32200,6723.73,6762.36,-5.66505
"2017-07-19T12:57:34.290",29.5501,13.3802,6.22040,7.26080,6716.95,6755.14,-5.73341
"2017-07-19T12:57:44.290",29.5305,13.3704,6.32240,7.34240,6710.16,6747.91,-5.67481
"2017-07-19T12:57:54.290",29.4913,13.3509,6.22040,7.22000,6703.38,6747.91,-5.67481
"2017-07-19T12:58:04.290",29.4718,13.3314,6.38360,7.36280,6696.59,6740.69,-5.66505
"2017-07-19T12:58:14.290",29.4131,13.3216,6.30200,7.40360,6696.59,6733.47,-5.67481
"2017-07-19T12:58:24.290",29.3935,13.3118,6.30200,7.42400,6689.80,6733.47,-5.68458
"2017-07-19T12:58:34.290",29.3739,13.2923,6.36320,7.40360,6683.02,6719.02,-5.68458
"2017-07-19T12:58:44.290",29.3348,13.2825,6.30200,7.32200,6683.02,6719.02,-5.68458
"2017-07-19T12:58:54.290",29.3348,13.2630,6.36320,7.38320,6669.45,6719.02,-5.75294
"2017-07-19T12:59:04.290",29.2956,13.2532,6.34280,7.42400,6669.45,6711.80,-5.69435
"2017-07-19T12:59:14.290",29.2761,13.2435,6.34280,7.38320,6662.66,6711.80,-5.76271
"2017-07-19T12:59:24.290",29.2174,13.2239,6.38360,7.50560,6655.88,6697.35,-5.70411
"2017-07-19T12:59:34.290",29.1978,13.2142,6.38360,7.38320,6655.88,6697.35,-5.71388
"2017-07-19T12:59:44.290",29.1782,13.2142,6.30200,7.40360,6649.09,6697.35,-5.71388
"2017-07-19T12:59:54.290",29.1391,13.1946,6.40400,7.44440,6642.30,6682.91,-5.72364
"2017-07-19T13:00:04.290",29.1391,13.1849,6.38360,7.36280,6642.30,6675.68,-5.72364
"2017-07-19T13:00:14.290",29.1000,13.1751,6.34280,7.38320,6635.52,6675.68,-5.79201
"2017-07-19T13:00:24.290",29.0804,13.1556,6.40400,7.48520,6635.52,6668.46,-5.73341
"2017-07-19T13:00:34.290",29.0217,13.1458,6.34280,7.40360,6621.95,6668.46,-5.81154
"2017-07-19T13:00:44.290",29.0217,13.1458,6.44480,7.48520,6615.16,6661.24,-5.76271
"2017-07-19T13:00:54.290",28.9825,13.1263,6.52640,7.52600,6608.37,6661.24,-5.83107
"2017-07-19T13:01:04.290",28.9630,13.1263,6.52640,7.50560,6608.37,6646.79,-5.78224
"2017-07-19T13:01:14.290",28.9825,13.1067,6.54680,7.58720,6601.59,6646.79,-5.85060
"2017-07-19T13:01:24.290",28.9434,13.1067,6.50600,7.52600,6601.59,6639.57,-5.79201
"2017-07-19T13:01:34.290",28.9238,13.0970,6.46520,7.40360,6594.80,6639.57,-5.86037
"2017-07-19T13:01:44.290",28.9043,13.0872,6.44480,7.44440,6588.02,6632.35,-5.80177
"2017-07-19T13:01:54.290",28.8847,13.0872,6.58760,7.52600,6581.23,6632.35,-5.87013
"2017-07-19T13:02:04.290",28.8847,13.0774,6.60800,7.60760,6567.66,6617.90,-5.82130
"2017-07-19T13:02:14.290",28.8651,13.0579,6.54680,7.56680,6567.66,6617.90,-5.82130
"2017-07-19T13:02:24.290",28.8260,13.0481,6.62840,7.48520,6567.66,6610.68,-5.94826
"2017-07-19T13:02:34.290",28.7868,13.0286,6.54680,7.50560,6560.87,6603.45,-6.07522
"2017-07-19T13:02:44.290",28.7673,13.0286,6.58760,7.58720,6560.87,6596.23,-6.07522
"2017-07-19T13:02:54.290",28.7085,12.9895,6.56720,7.48520,6547.30,6603.45,-6.37797
"2017-07-19T13:03:04.290",28.6890,12.9895,6.52640,7.54640,6540.51,6589.01,-6.32914
"2017-07-19T13:03:14.290",28.6694,12.9895,6.56720,7.56680,6540.51,6581.78,-6.38773
"2017-07-19T13:03:24.290",28.6694,12.9798,6.54680,7.56680,6526.94,6574.56,-6.32914
"2017-07-19T13:03:34.290",28.6498,12.9700,6.58760,7.56680,6526.94,6574.56,-6.39750
"2017-07-19T13:03:44.290",28.6303,12.9700,6.60800,7.52600,6526.94,6567.34,-6.33890
"2017-07-19T13:03:54.290",28.6107,12.9603,6.64880,7.58720,6513.37,6567.34,-6.39750
"2017-07-19T13:04:04.290",28.6303,12.9603,6.62840,7.56680,6513.37,6552.89,-6.34867
"2017-07-19T13:04:14.290",28.5911,12.9505,6.68960,7.64840,6506.58,6552.89,-6.40726
"2017-07-19T13:04:24.290",28.5911,12.9407,6.62840,7.66880,6493.01,6552.89,-6.34867
"2017-07-19T13:04:34.290",28.5911,12.9407,6.66920,7.60760,6493.01,6538.45,-6.40726
"2017-07-19T13:04:44.290",28.5716,12.9407,6.64880,7.60760,6486.22,6531.22,-6.35843
"2017-07-19T13:04:54.290",28.5520,12.9310,6.73040,7.66880,6479.44,6524.00,-6.40726
"2017-07-19T13:05:04.290",28.5520,12.9212,6.66920,7.68920,6472.65,6524.00,-6.34867
"2017-07-19T13:05:14.290",28.5324,12.9114,6.68960,7.70960,6465.87,6524.00,-6.40726
"2017-07-19T13:05:24.290",28.5324,12.9212,6.62840,7.62800,6465.87,6516.78,-6.34867
"2017-07-19T13:05:34.290",28.5128,12.9017,6.68960,7.64840,6465.87,6502.33,-6.40726
"2017-07-19T13:05:44.290",28.5128,12.9114,6.68960,7.66880,6452.29,6502.33,-6.33890
"2017-07-19T13:05:54.290",28.5128,12.9017,6.71000,7.68920,6445.51,6502.33,-6.33890
"2017-07-19T13:06:04.290",28.4933,12.9017,6.75080,7.60760,6438.72,6487.88,-6.33890
"2017-07-19T13:06:14.290",28.4737,12.8919,6.75080,7.73000,6438.72,6487.88,-6.40726
"2017-07-19T13:06:24.290",28.4541,12.8919,6.66920,7.68920,6438.72,6473.44,-6.32914
"2017-07-19T13:06:34.290",28.4541,12.8821,6.83240,7.83200,6425.15,6473.44,-6.38773
"2017-07-19T13:06:44.290",28.4541,12.8724,6.75080,7.73000,6418.37,6466.22,-6.32914
"2017-07-19T13:06:54.290",28.4346,12.8724,6.75080,7.73000,6418.37,6466.22,-6.38773
"2017-07-19T13:07:04.290",28.4346,12.8724,6.75080,7.73000,6411.58,6458.99,-6.32914
"2017-07-19T13:07:14.290",28.3954,12.8528,6.77120,7.70960,6404.79,6444.55,-6.38773
"2017-07-19T13:07:24.290",28.3954,12.8626,6.79160,7.70960,6398.01,6437.32,-6.32914
"2017-07-19T13:07:34.290",28.3954,12.8431,6.89360,7.83200,6391.22,6444.55,-6.38773
"2017-07-19T13:07:44.290",28.3563,12.8528,6.87320,7.85240,6391.22,6437.32,-6.31937
"2017-07-19T13:07:54.290",28.3563,12.8333,6.87320,7.87280,6377.65,6430.10,-6.37797
"2017-07-19T13:08:04.290",28.3563,12.8333,6.85280,7.81160,6377.65,6422.88,-6.32914
"2017-07-19T13:08:14.290",28.3367,12.8235,6.99560,7.93400,6377.65,6422.88,-6.37797
"2017-07-19T13:08:24.290",28.3367,12.8235,6.95480,7.89320,6370.86,6408.43,-6.32914
"2017-07-19T13:08:34.290",28.3171,12.8138,6.95480,7.89320,6364.08,6401.21,-6.38773
"2017-07-19T13:08:44.290",28.2976,12.8040,6.87320,7.79120,6350.51,6408.43,-6.33890
"2017-07-19T13:08:54.290",28.2780,12.8040,6.99560,7.93400,6350.51,6401.21,-6.38773
"2017-07-19T13:09:04.290",28.2584,12.8040,6.99560,8.01560,6343.72,6386.76,-6.32914
"2017-07-19T13:09:14.290",28.2584,12.7942,7.03640,8.03600,6336.93,6386.76,-6.39750
"2017-07-19T13:09:24.290",28.2389,12.7747,7.01600,7.97480,6330.15,6379.54,-6.34867
"2017-07-19T13:09:34.290",28.2193,12.7747,7.03640,7.95440,6323.36,6372.32,-6.39750
"2017-07-19T13:09:44.290",28.2193,12.7747,6.95480,7.89320,6316.58,6365.09,-6.34867
"2017-07-19T13:09:54.290",28.1997,12.7552,7.05680,7.99520,6316.58,6372.32,-6.40726
"2017-07-19T13:10:04.290",28.1997,12.7649,7.11800,8.07680,6316.58,6365.09,-6.35843
"2017-07-19T13:10:14.290",28.1802,12.7454,6.99560,8.03600,6303.00,6350.65,-6.36820
"2017-07-19T13:10:24.290",28.1606,12.7454,7.07720,8.01560,6303.00,6350.65,-6.36820
"2017-07-19T13:10:34.290",28.1410,12.7259,7.03640,7.97480,6296.22,6343.43,-6.43656
"2017-07-19T13:10:44.290",28.1215,12.7356,7.19960,8.15840,6282.64,6328.98,-6.38773
"2017-07-19T13:10:54.290",28.0823,12.7161,7.17920,8.09720,6282.64,6328.98,-6.43656
"2017-07-19T13:11:04.290",28.1019,12.7063,7.11800,8.07680,6275.86,6321.76,-6.38773
"2017-07-19T13:11:14.290",28.0627,12.6966,7.15880,8.11760,6269.07,6314.53,-6.45609
"2017-07-19T13:11:24.290",28.0432,12.6868,7.17920,8.07680,6262.29,6321.76,-6.40726
"2017-07-19T13:11:34.290",28.0236,12.6868,7.17920,8.15840,6255.50,6314.53,-6.47563
"2017-07-19T13:11:44.290",28.0040,12.6673,7.22000,8.11760,6255.50,6300.09,-6.41703
"2017-07-19T13:11:54.290",27.9845,12.6575,7.26080,8.15840,6241.93,6300.09,-6.48539
"2017-07-19T13:12:04.290",27.9649,12.6575,7.28120,8.30120,6248.71,6292.86,-6.43656
"2017-07-19T13:12:14.290",27.9453,12.6380,7.17920,8.21960,6241.93,6278.42,-6.49516
"2017-07-19T13:12:24.290",27.9062,12.6380,7.26080,8.21960,6235.14,6285.64,-6.45609
"2017-07-19T13:12:34.290",27.8866,12.6184,7.34240,8.32160,6228.36,6278.42,-6.51469
"2017-07-19T13:12:44.290",27.8670,12.6087,7.44440,8.28080,6221.57,6271.20,-6.45609
"2017-07-19T13:12:54.290",27.8475,12.5989,7.28120,8.24000,6214.79,6271.20,-6.52446
"2017-07-19T13:13:04.290",27.8083,12.5891,7.32200,8.24000,6208.00,6256.75,-6.47563
"2017-07-19T13:13:14.290",27.7888,12.5598,7.36280,8.30120,6201.21,6249.53,-6.54399
"2017-07-19T13:13:24.290",27.7496,12.5598,7.36280,8.28080,6194.43,6242.30,-6.48539
"2017-07-19T13:13:34.290",27.7105,12.5501,7.44440,8.38280,6194.43,6242.30,-6.54399
"2017-07-19T13:13:44.290",27.7105,12.5305,7.36280,8.34200,6187.64,6235.08,-6.46586
"2017-07-19T13:13:54.290",27.6713,12.5208,7.38320,8.28080,6187.64,6235.08,-6.49516
"2017-07-19T13:14:04.290",27.6518,12.5110,7.46480,8.44400,6174.07,6220.63,-6.44633
"2017-07-19T13:14:14.290",27.6518,12.5110,7.54640,8.50520,6167.28,6220.63,-6.32914
"2017-07-19T13:14:24.290",27.7496,12.5501,7.42400,8.28080,6167.28,6220.63,-5.69435
"2017-07-19T13:14:34.290",28.0823,12.7259,7.46480,8.38280,6160.50,6213.41,-3.75091
"2017-07-19T13:14:44.290",29.1587,13.2044,7.44440,8.44400,6160.50,6213.41,1.59109
"2017-07-19T13:14:54.290",30.3720,13.7611,7.54640,8.44400,6167.28,6220.63,7.14794
"2017-07-19T13:15:04.290",31.0570,14.0736,7.50560,8.44400,6174.07,6227.86,9.42342
"2017-07-19T13:15:14.290",31.3701,14.2298,7.62800,8.58680,6194.43,6235.08,9.85313
"2017-07-19T13:15:24.290",31.6049,14.3373,7.60760,8.50520,6208.00,6249.53,9.98008
"2017-07-19T13:15:34.290",31.8006,14.4154,7.66880,8.60720,6214.79,6263.97,9.98008
"2017-07-19T13:15:44.290",31.9767,14.4935,7.77080,8.68880,6221.57,6263.97,10.0875
"2017-07-19T13:15:54.290",32.1333,14.5716,7.68920,8.64800,6228.36,6278.42,10.1461
"2017-07-19T13:16:04.290",32.2311,14.6205,7.81160,8.68880,6241.93,6292.86,10.1559
"2017-07-19T13:16:14.290",32.3681,14.6791,7.81160,8.77040,6248.71,6307.31,10.1461
"2017-07-19T13:16:24.290",32.4660,14.7181,7.85240,8.85200,6255.50,6307.31,10.2047
"2017-07-19T13:16:34.290",32.5443,14.7474,7.91360,8.91320,6275.86,6321.76,10.1559
"2017-07-19T13:16:44.290",32.6421,14.7865,7.97480,8.95400,6282.64,6328.98,10.2535
"2017-07-19T13:16:54.290",32.6813,14.8158,8.01560,9.03560,6296.22,6336.20,10.2047
"2017-07-19T13:17:04.290",32.7400,14.8549,8.11760,9.11720,6303.00,6350.65,10.3121
"2017-07-19T13:17:14.290",32.7987,14.8842,8.07680,9.17840,6309.79,6357.87,10.2633
"2017-07-19T13:17:24.290",32.8378,14.8939,8.13800,9.21920,6330.15,6372.32,10.3610
"2017-07-19T13:17:34.290",32.8965,14.9135,8.05640,9.21920,6330.15,6386.76,10.3219
"2017-07-19T13:17:44.290",32.8965,14.9135,8.13800,9.26000,6350.51,6386.76,10.2145
"2017-07-19T13:17:54.290",32.8965,14.9135,8.24000,9.42320,6350.51,6401.21,10.0777
"2017-07-19T13:18:04.290",32.8965,14.9135,8.17880,9.44360,6357.29,6415.65,9.86289
"2017-07-19T13:18:14.290",32.9161,14.9037,8.26040,9.50480,6370.86,6422.88,9.70664
"2017-07-19T13:18:24.290",32.8965,14.9135,8.30120,9.54560,6384.44,6415.65,9.55038
"2017-07-19T13:18:34.290",32.8965,14.9037,8.40320,9.62720,6391.22,6437.32,9.40389
"2017-07-19T13:18:44.290",32.9161,14.9037,8.30120,9.54560,6398.01,6437.32,9.27693
"2017-07-19T13:18:54.290",32.8770,14.9135,8.28080,9.62720,6404.79,6451.77,9.14997
"2017-07-19T13:19:04.290",32.8770,14.9135,8.30120,9.64760,6418.37,6458.99,9.02302
"2017-07-19T13:19:14.290",32.8965,14.9037,8.38280,9.72920,6425.15,6466.22,8.90582
"2017-07-19T13:19:24.290",32.8770,14.9135,8.40320,9.77000,6431.94,6466.22,8.78863
"2017-07-19T13:19:34.290",32.8965,14.9232,8.40320,9.77000,6438.72,6480.66,8.67144
"2017-07-19T13:19:44.290",32.8965,14.9135,8.38280,9.81080,6445.51,6487.88,8.56401
"2017-07-19T13:19:54.290",32.8770,14.9037,8.60720,10.0148,6445.51,6495.11,8.44682
"2017-07-19T13:20:04.290",32.8770,14.9037,8.60720,10.0556,6459.08,6502.33,8.34916
"2017-07-19T13:20:14.290",32.8770,14.9037,8.60720,9.99440,6472.65,6509.55,8.24174
"2017-07-19T13:20:24.290",32.8770,14.9135,8.72960,10.1984,6479.44,6524.00,8.13431
"2017-07-19T13:20:34.290",32.8770,14.8939,8.75000,10.1576,6486.22,6524.00,8.03665
"2017-07-19T13:20:44.290",32.8574,14.8939,8.72960,10.1576,6479.44,6531.22,7.92922
"2017-07-19T13:20:54.290",32.8965,14.9037,8.72960,10.1780,6493.01,6531.22,7.82180
"2017-07-19T13:21:04.290",32.8770,14.8939,8.75000,10.1576,6493.01,6545.67,7.72414
"2017-07-19T13:21:14.290",32.8574,14.9135,8.81120,10.2188,6506.58,6552.89,7.63624
"2017-07-19T13:21:24.290",32.8770,14.9037,8.68880,10.1780,6520.16,6545.67,7.53858
"2017-07-19T13:21:34.290",32.8770,14.9037,8.77040,10.2800,6520.16,6567.34,7.45069
"2017-07-19T13:21:44.290",32.8770,14.9037,8.81120,10.2392,6533.73,6567.34,7.35303
"2017-07-19T13:21:54.290",32.8965,14.9037,8.83160,10.4024,6526.94,6574.56,7.25537
"2017-07-19T13:22:04.290",32.8770,14.9037,8.83160,10.3208,6547.30,6581.78,7.17724
"2017-07-19T13:22:14.290",32.8574,14.9037,8.87240,10.4024,6547.30,6581.78,7.07958
"2017-07-19T13:22:24.290",32.8574,14.9037,8.91320,10.4432,6547.30,6589.01,6.99169
"2017-07-19T13:22:34.290",32.8770,14.9037,8.91320,10.4432,6560.87,6596.23,6.90379
"2017-07-19T13:22:44.290",32.8770,14.8939,8.99480,10.5248,6560.87,6596.23,6.81590
"2017-07-19T13:22:54.290",32.8574,14.8939,8.95400,10.5248,6567.66,6603.45,6.73777
"2017-07-19T13:23:04.290",32.8574,14.9037,9.03560,10.6268,6574.44,6603.45,6.64988
"2017-07-19T13:23:14.290",32.8770,14.9037,8.97440,10.4432,6574.44,6610.68,6.56198
"2017-07-19T13:23:24.290",32.8770,14.9037,8.97440,10.5656,6581.23,6610.68,6.49362