time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-03-27T22:28:43.618",33.3075,15.0990,4.38440,5.85320,6737.31,6776.80,4.20838
"2018-03-27T22:28:53.618",33.3271,15.1088,4.60880,6.05720,6737.31,6776.80,4.15955
"2018-03-27T22:29:03.618",33.3075,15.1088,4.54760,6.09800,6744.09,6791.25,4.10095
"2018-03-27T22:29:13.618",33.2879,15.0990,4.36400,5.89400,6750.88,6784.03,4.06189
"2018-03-27T22:29:23.618",33.2879,15.1185,4.52720,5.99600,6750.88,6784.03,4.00329
"2018-03-27T22:29:33.618",33.2879,15.1185,4.52720,5.97560,6750.88,6791.25,3.94469
"2018-03-27T22:29:43.618",33.3075,15.1185,4.46600,5.95520,6750.88,6791.25,3.90563
"2018-03-27T22:29:53.618",33.3271,15.1185,4.46600,5.91440,6750.88,6784.03,3.85680
"2018-03-27T22:30:03.618",33.3075,15.1185,4.40480,5.83280,6757.67,6805.70,3.80797
"2018-03-27T22:30:13.618",33.3075,15.1185,4.38440,5.79200,6764.45,6798.47,3.74938
"2018-03-27T22:30:23.618",33.3271,15.1185,4.36400,5.73080,6764.45,6798.47,3.70055
"2018-03-27T22:30:33.618",33.3271,15.1185,4.48640,5.89400,6764.45,6805.70,3.65172
"2018-03-27T22:30:43.618",33.3271,15.1185,4.32320,5.75120,6778.02,6812.92,3.60289
"2018-03-27T22:30:53.618",33.3271,15.1185,4.34360,5.73080,6771.24,6820.14,3.55406
"2018-03-27T22:31:03.618",33.3075,15.1185,4.34360,5.75120,6778.02,6812.92,3.50523
"2018-03-27T22:31:13.618",33.3075,15.1283,4.40480,5.75120,6778.02,6827.37,3.46616
"2018-03-27T22:31:23.618",33.3271,15.1283,4.42520,5.77160,6778.02,6820.14,3.41733
"2018-03-27T22:31:33.618",33.3271,15.1283,4.30280,5.73080,6778.02,6827.37,3.36850
"2018-03-27T22:31:43.618",33.3271,15.1185,4.34360,5.75120,6784.81,6827.37,3.32944
"2018-03-27T22:31:53.618",33.3466,15.1283,4.36400,5.81240,6784.81,6834.59,3.28061
"2018-03-27T22:32:03.618",33.3271,15.1283,4.34360,5.69000,6784.81,6834.59,3.23178
"2018-03-27T22:32:13.618",33.3271,15.1283,4.28240,5.77160,6798.38,6841.81,3.19271
"2018-03-27T22:32:23.618",33.3466,15.1381,4.11920,5.56760,6791.60,6834.59,3.14388
"2018-03-27T22:32:33.618",33.3466,15.1283,4.26200,5.62880,6798.38,6841.81,3.09505
"2018-03-27T22:32:43.618",33.3271,15.1283,4.32320,5.77160,6798.38,6841.81,3.06576
"2018-03-27T22:32:53.618",33.3466,15.1381,4.32320,5.64920,6798.38,6834.59,3.00716
"2018-03-27T22:33:03.618",33.3466,15.1381,4.22120,5.54720,6805.17,6834.59,2.96810
"2018-03-27T22:33:13.618",33.3271,15.1283,4.13960,5.62880,6811.95,6841.81,2.92903
"2018-03-27T22:33:23.618",33.3466,15.1381,4.20080,5.54720,6805.17,6849.04,2.88020
"2018-03-27T22:33:33.618",33.3466,15.1381,4.20080,5.56760,6805.17,6856.26,2.84114
"2018-03-27T22:33:43.618",33.3466,15.1381,4.20080,5.50640,6811.95,6856.26,2.79231
"2018-03-27T22:33:53.618",33.3662,15.1478,4.18040,5.44520,6811.95,6849.04,2.75324
"2018-03-27T22:34:03.618",33.3466,15.1478,4.18040,5.54720,6811.95,6849.04,2.70441
"2018-03-27T22:34:13.618",33.3662,15.1381,4.09880,5.44520,6818.74,6863.48,2.66535
"2018-03-27T22:34:23.618",33.3662,15.1381,4.09880,5.48600,6818.74,6856.26,2.61652
"2018-03-27T22:34:33.618",33.3662,15.1381,4.05800,5.50640,6818.74,6856.26,2.56769
"2018-03-27T22:34:43.618",33.3662,15.1381,4.09880,5.46560,6825.53,6863.48,2.53839
"2018-03-27T22:34:53.618",33.3662,15.1478,4.01720,5.38400,6818.74,6870.71,2.48956
"2018-03-27T22:35:03.618",33.3662,15.1576,3.99680,5.32280,6818.74,6863.48,2.45050
"2018-03-27T22:35:13.618",33.3858,15.1381,4.05800,5.36360,6825.53,6870.71,2.40167
"2018-03-27T22:35:23.618",33.3662,15.1576,4.11920,5.40440,6832.31,6863.48,2.36260
"2018-03-27T22:35:33.618",33.3858,15.1381,4.07840,5.44520,6825.53,6870.71,2.32354
"2018-03-27T22:35:43.618",33.3662,15.1576,4.05800,5.40440,6825.53,6870.71,2.28448
"2018-03-27T22:35:53.618",33.3858,15.1478,4.11920,5.38400,6832.31,6877.93,2.24541
"2018-03-27T22:36:03.618",33.3858,15.1478,4.01720,5.34320,6839.10,6870.71,2.20635
"2018-03-27T22:36:13.618",33.3858,15.1576,3.89480,5.24120,6832.31,6870.71,2.17705
"2018-03-27T22:36:23.618",33.3858,15.1576,4.05800,5.26160,6839.10,6877.93,2.13799
"2018-03-27T22:36:33.618",33.4053,15.1576,4.07840,5.42480,6839.10,6870.71,2.10869
"2018-03-27T22:36:43.618",33.3858,15.1576,3.95600,5.26160,6839.10,6877.93,2.06962
"2018-03-27T22:36:53.618",33.4053,15.1576,3.91520,5.22080,6839.10,6885.15,2.03056
"2018-03-27T22:37:03.618",33.3858,15.1478,4.03760,5.28200,6845.88,6877.93,1.99150
"2018-03-27T22:37:13.618",33.3858,15.1576,4.03760,5.24120,6845.88,6877.93,1.96220
"2018-03-27T22:37:23.618",33.4053,15.1576,3.97640,5.28200,6845.88,6892.37,1.93290
"2018-03-27T22:37:33.618",33.4053,15.1576,3.95600,5.20040,6845.88,6885.15,1.90360
"2018-03-27T22:37:43.618",33.4053,15.1674,3.95600,5.22080,6845.88,6885.15,1.87430
"2018-03-27T22:37:53.618",33.4053,15.1576,3.81320,5.03720,6852.67,6892.37,1.84501
"2018-03-27T22:38:03.618",33.4249,15.1576,3.83360,5.09840,6859.46,6892.37,1.81571
"2018-03-27T22:38:13.618",33.4053,15.1576,3.87440,5.11880,6852.67,6892.37,1.79618
"2018-03-27T22:38:23.618",33.4249,15.1674,3.97640,5.18000,6852.67,6885.15,1.75711
"2018-03-27T22:38:33.618",33.4053,15.1576,3.87440,5.11880,6852.67,6885.15,1.73758
"2018-03-27T22:38:43.618",33.4053,15.1674,3.87440,5.07800,6852.67,6892.37,1.69851
"2018-03-27T22:38:53.618",33.4053,15.1576,3.85400,5.07800,6859.46,6899.60,1.67898
"2018-03-27T22:39:03.618",33.4249,15.1674,3.91520,5.07800,6859.46,6892.37,1.65945
"2018-03-27T22:39:13.618",33.4249,15.1674,3.83360,5.07800,6859.46,6892.37,1.62039
"2018-03-27T22:39:23.618",33.4053,15.1576,3.71120,4.93520,6852.67,6906.82,1.60085
"2018-03-27T22:39:33.618",33.4249,15.1576,3.83360,5.05760,6859.46,6899.60,1.57156
"2018-03-27T22:39:43.618",33.4249,15.1674,3.77240,4.95560,6859.46,6899.60,1.55202
"2018-03-27T22:39:53.618",33.4249,15.1674,3.73160,4.95560,6873.03,6906.82,1.52273
"2018-03-27T22:40:03.618",33.4249,15.1771,3.77240,4.95560,6866.24,6899.60,1.50319
"2018-03-27T22:40:13.618",33.4249,15.1674,3.73160,4.89440,6866.24,6906.82,1.47390
"2018-03-27T22:40:23.618",33.4445,15.1674,3.69080,4.87400,6873.03,6906.82,1.46413
"2018-03-27T22:40:33.618",33.4445,15.1674,3.71120,4.99640,6866.24,6899.60,1.43483
"2018-03-27T22:40:43.618",33.4053,15.1576,3.67040,4.85360,6866.24,6906.82,1.41530
"2018-03-27T22:40:53.618",33.4445,15.1674,3.67040,4.87400,6866.24,6906.82,1.39577
"2018-03-27T22:41:03.618",33.4249,15.1674,3.77240,4.89440,6873.03,6906.82,1.37624
"2018-03-27T22:41:13.618",33.4445,15.1674,3.60920,4.81280,6873.03,6914.04,1.35670
"2018-03-27T22:41:23.618",33.4249,15.1674,3.62960,4.77200,6873.03,6914.04,1.32741
"2018-03-27T22:41:33.618",33.4445,15.1771,3.65000,4.75160,6873.03,6914.04,1.30787
"2018-03-27T22:41:43.618",33.4445,15.1771,3.71120,4.83320,6873.03,6914.04,1.28834
"2018-03-27T22:41:53.618",33.4249,15.1674,3.60920,4.79240,6873.03,6906.82,1.27858
"2018-03-27T22:42:03.618",33.4445,15.1771,3.48680,4.64960,6879.81,6914.04,1.25904
"2018-03-27T22:42:13.618",33.4641,15.1771,3.65000,4.81280,6879.81,6906.82,1.24928
"2018-03-27T22:42:23.618",33.4445,15.1771,3.58880,4.73120,6879.81,6914.04,1.22975
"2018-03-27T22:42:33.618",33.4445,15.1869,3.54800,4.69040,6879.81,6914.04,1.21021
"2018-03-27T22:42:43.618",33.4641,15.1869,3.56840,4.77200,6873.03,6914.04,1.19068
"2018-03-27T22:42:53.618",33.4445,15.1771,3.60920,4.73120,6879.81,6914.04,1.18092
"2018-03-27T22:43:03.618",33.4445,15.1771,3.56840,4.71080,6879.81,6914.04,1.16138
"2018-03-27T22:43:13.618",33.4641,15.1771,3.50720,4.56800,6879.81,6921.27,1.15162
"2018-03-27T22:43:23.618",33.4641,15.1869,3.54800,4.60880,6879.81,6921.27,1.14185
"2018-03-27T22:43:33.618",33.4445,15.1771,3.62960,4.58840,6879.81,6921.27,1.12232
"2018-03-27T22:43:43.618",33.4641,15.1771,3.44600,4.58840,6879.81,6914.04,1.12232
"2018-03-27T22:43:53.618",33.4641,15.1869,3.44600,4.54760,6886.60,6914.04,1.10279
"2018-03-27T22:44:03.618",33.4836,15.1771,3.42560,4.46600,6886.60,6921.27,1.09302
"2018-03-27T22:44:13.618",33.4641,15.1771,3.44600,4.48640,6893.38,6928.49,1.09302
"2018-03-27T22:44:23.618",33.4641,15.1771,3.42560,4.46600,6893.38,6921.27,1.06372
"2018-03-27T22:44:33.618",33.5032,15.1967,3.40520,4.42520,6893.38,6914.04,1.06372
"2018-03-27T22:44:43.618",33.4836,15.1869,3.42560,4.44560,6893.38,6914.04,1.05396
"2018-03-27T22:44:53.618",33.4641,15.1869,3.42560,4.42520,6893.38,6921.27,1.04419
"2018-03-27T22:45:03.618",33.4836,15.1869,3.42560,4.44560,6893.38,6935.71,1.03443
"2018-03-27T22:45:13.618",33.4836,15.1967,3.42560,4.44560,6893.38,6921.27,1.01489
"2018-03-27T22:45:23.618",33.4836,15.1967,3.48680,4.48640,6893.38,6921.27,1.01489
"2018-03-27T22:45:33.618",33.4836,15.1869,3.34400,4.42520,6893.38,6928.49,0.995363
"2018-03-27T22:45:43.618",33.4836,15.1967,3.42560,4.46600,6900.17,6921.27,0.985598
"2018-03-27T22:45:53.618",33.4836,15.1869,3.34400,4.40480,6893.38,6921.27,0.985598
"2018-03-27T22:46:03.618",33.4836,15.1869,3.42560,4.42520,6886.60,6921.27,0.975832
"2018-03-27T22:46:13.618",33.4836,15.1967,3.36440,4.38440,6893.38,6935.71,0.966064
"2018-03-27T22:46:23.618",33.4836,15.1967,3.30320,4.30280,6893.38,6928.49,0.956299
"2018-03-27T22:46:33.618",33.5032,15.1967,3.36440,4.28240,6893.38,6935.71,0.946533
"2018-03-27T22:46:43.618",33.4836,15.1967,3.30320,4.34360,6893.38,6935.71,0.946533
"2018-03-27T22:46:53.618",33.4836,15.1869,3.26240,4.34360,6893.38,6928.49,0.936768
"2018-03-27T22:47:03.618",33.4836,15.1869,3.32360,4.30280,6893.38,6928.49,0.917234
"2018-03-27T22:47:13.618",33.4836,15.1967,3.36440,4.36400,6900.17,6928.49,0.927002
"2018-03-27T22:47:23.618",33.4836,15.1967,3.32360,4.28240,6900.17,6928.49,0.907469
"2018-03-27T22:47:33.618",33.5032,15.1967,3.30320,4.30280,6900.17,6928.49,0.907469
"2018-03-27T22:47:43.618",33.5032,15.1967,3.26240,4.20080,6900.17,6935.71,0.897703
"2018-03-27T22:47:53.618",33.5032,15.1869,3.26240,4.16000,6900.17,6942.93,0.887938
"2018-03-27T22:48:03.618",33.5032,15.1967,3.20120,4.20080,6900.17,6928.49,0.887938
"2018-03-27T22:48:13.618",33.5032,15.1967,3.28280,4.28240,6900.17,6942.93,0.878172
"2018-03-27T22:48:23.618",33.5032,15.1967,3.26240,4.24160,6900.17,6942.93,0.868406
"2018-03-27T22:48:33.618",33.5032,15.1967,3.16040,4.13960,6900.17,6935.71,0.868406
"2018-03-27T22:48:43.618",33.4836,15.1967,3.22160,4.20080,6900.17,6935.71,0.858639
"2018-03-27T22:48:53.618",33.5032,15.1967,3.14000,4.11920,6900.17,6935.71,0.848873
"2018-03-27T22:49:03.618",33.5032,15.1967,3.20120,4.18040,6906.96,6935.71,0.848873
"2018-03-27T22:49:13.618",33.5032,15.1967,3.20120,4.13960,6906.96,6950.16,0.839108
"2018-03-27T22:49:23.618",33.5032,15.1967,3.20120,4.20080,6900.17,6942.93,0.829342
"2018-03-27T22:49:33.618",33.4836,15.1967,3.07880,4.01720,6900.17,6935.71,0.829342
"2018-03-27T22:49:43.618",33.5228,15.2064,3.16040,4.05800,6900.17,6921.27,0.829342
"2018-03-27T22:49:53.618",33.5032,15.2064,3.18080,4.07840,6906.96,6935.71,0.829342
"2018-03-27T22:50:03.618",33.5032,15.2064,3.14000,4.09880,6906.96,6942.93,0.809809
"2018-03-27T22:50:13.618",33.5228,15.2064,3.09920,4.07840,6913.74,6935.71,0.800043
"2018-03-27T22:50:23.618",33.5032,15.1967,3.07880,3.97640,6913.74,6942.93,0.800043
"2018-03-27T22:50:33.618",33.5228,15.2064,3.07880,3.99680,6913.74,6942.93,0.790277
"2018-03-27T22:50:43.618",33.5228,15.2064,3.11960,4.03760,6906.96,6942.93,0.780512
"2018-03-27T22:50:53.618",33.5032,15.1967,3.05840,3.99680,6913.74,6942.93,0.780512
"2018-03-27T22:51:03.618",33.5032,15.2064,3.16040,4.01720,6913.74,6950.16,0.770746
"2018-03-27T22:51:13.618",33.5032,15.1967,3.09920,4.01720,6913.74,6942.93,0.760979
"2018-03-27T22:51:23.618",33.5032,15.2064,3.03800,3.91520,6920.53,6950.16,0.760979
"2018-03-27T22:51:33.618",33.5228,15.1967,3.07880,3.95600,6913.74,6942.93,0.751213
"2018-03-27T22:51:43.618",33.5228,15.2064,3.05840,3.87440,6913.74,6942.93,0.741447
"2018-03-27T22:51:53.618",33.5228,15.2064,3.09920,3.97640,6920.53,6935.71,0.741447
"2018-03-27T22:52:03.618",33.5228,15.2064,3.05840,3.91520,6913.74,6942.93,0.731682
"2018-03-27T22:52:13.618",33.5228,15.2162,3.09920,3.91520,6913.74,6942.93,0.721916
"2018-03-27T22:52:23.618",33.5228,15.2064,3.01760,3.85400,6913.74,6950.16,0.712149
"2018-03-27T22:52:33.618",33.5228,15.2064,3.11960,3.93560,6913.74,6942.93,0.712149
"2018-03-27T22:52:43.618",33.5423,15.2162,3.05840,3.99680,6913.74,6950.16,0.712149
"2018-03-27T22:52:53.618",33.5423,15.2162,2.97680,3.87440,6920.53,6942.93,0.702383
"2018-03-27T22:53:03.618",33.5228,15.2162,3.03800,3.81320,6913.74,6942.93,0.702383
"2018-03-27T22:53:13.618",33.5423,15.2064,2.97680,3.91520,6920.53,6950.16,0.692617
"2018-03-27T22:53:23.618",33.5423,15.2162,2.93600,3.81320,6913.74,6942.93,0.682852
"2018-03-27T22:53:33.618",33.5228,15.2162,2.91560,3.77240,6920.53,6950.16,0.682852
"2018-03-27T22:53:43.618",33.5423,15.2064,2.93600,3.77240,6927.31,6950.16,0.682852
"2018-03-27T22:53:53.618",33.5423,15.2162,2.99720,3.81320,6920.53,6950.16,0.673086
"2018-03-27T22:54:03.618",33.5228,15.2162,3.01760,3.81320,6913.74,6957.38,0.663319
"2018-03-27T22:54:13.618",33.5423,15.2162,2.93600,3.77240,6920.53,6950.16,0.663319
"2018-03-27T22:54:23.618",33.5423,15.2162,2.91560,3.75200,6913.74,6950.16,0.673086
"2018-03-27T22:54:33.618",33.5423,15.2064,2.95640,3.81320,6920.53,6950.16,0.653553
"2018-03-27T22:54:43.618",33.5423,15.2260,2.83400,3.67040,6913.74,6957.38,0.663319
"2018-03-27T22:54:53.618",33.5228,15.2162,2.91560,3.69080,6920.53,6950.16,0.653553
"2018-03-27T22:55:03.618",33.5423,15.2260,2.87480,3.65000,6920.53,6957.38,0.643787
"2018-03-27T22:55:13.618",33.5423,15.2162,2.89520,3.71120,6920.53,6950.16,0.643787
"2018-03-27T22:55:23.618",33.5423,15.2162,2.79320,3.54800,6927.31,6964.60,0.643787
"2018-03-27T22:55:33.618",33.5619,15.2162,2.85440,3.62960,6920.53,6950.16,0.634022
"2018-03-27T22:55:43.618",33.5423,15.2260,2.83400,3.56840,6920.53,6950.16,0.643787
"2018-03-27T22:55:53.618",33.5619,15.2162,2.85440,3.60920,6920.53,6950.16,0.624256
"2018-03-27T22:56:03.618",33.5423,15.2162,2.73200,3.54800,6920.53,6950.16,0.634022
"2018-03-27T22:56:13.618",33.5423,15.2162,2.91560,3.60920,6927.31,6950.16,0.643787
"2018-03-27T22:56:23.618",33.5423,15.2260,2.81360,3.62960,6927.31,6950.16,0.634022
"2018-03-27T22:56:33.618",33.5619,15.2162,2.83400,3.56840,6927.31,6957.38,0.624256
"2018-03-27T22:56:43.618",33.5423,15.2260,2.79320,3.62960,6920.53,6950.16,0.624256
"2018-03-27T22:56:53.618",33.5619,15.2162,2.83400,3.56840,6927.31,6957.38,0.634022
"2018-03-27T22:57:03.618",33.5619,15.2162,2.77280,3.54800,6927.31,6957.38,0.634022
"2018-03-27T22:57:13.618",33.5619,15.2162,2.81360,3.48680,6927.31,6957.38,0.624256
"2018-03-27T22:57:23.618",33.5619,15.2162,2.81360,3.65000,6920.53,6950.16,0.624256
"2018-03-27T22:57:33.618",33.5815,15.2260,2.77280,3.56840,6927.31,6957.38,0.624256
"2018-03-27T22:57:43.618",33.5619,15.2260,2.79320,3.50720,6927.31,6957.38,0.624256
"2018-03-27T22:57:53.618",33.5423,15.2162,2.77280,3.50720,6920.53,6964.60,0.624256
"2018-03-27T22:58:03.618",33.5619,15.2260,2.79320,3.56840,6927.31,6964.60,0.624256
"2018-03-27T22:58:13.618",33.5619,15.2260,2.63000,3.50720,6934.10,6964.60,0.634022
"2018-03-27T22:58:23.618",33.5619,15.2260,2.71160,3.48680,6927.31,6957.38,0.634022
"2018-03-27T22:58:33.618",33.5619,15.2260,2.71160,3.42560,6927.31,6957.38,0.624256
"2018-03-27T22:58:43.618",33.5619,15.2260,2.77280,3.46640,6927.31,6957.38,0.624256
"2018-03-27T22:58:53.618",33.5423,15.2260,2.69120,3.44600,6927.31,6957.38,0.634022
"2018-03-27T22:59:03.618",33.5619,15.2260,2.73200,3.46640,6927.31,6950.16,0.624256
"2018-03-27T22:59:13.618",33.5619,15.2260,2.71160,3.44600,6927.31,6964.60,0.624256
"2018-03-27T22:59:23.618",33.5815,15.2162,2.65040,3.30320,6920.53,6964.60,0.634022
"2018-03-27T22:59:33.618",33.5815,15.2260,2.63000,3.38480,6934.10,6964.60,0.624256
"2018-03-27T22:59:43.618",33.5619,15.2260,2.63000,3.30320,6927.31,6971.83,0.624256
"2018-03-27T22:59:53.618",33.5619,15.2260,2.73200,3.42560,6927.31,6964.60,0.624256
"2018-03-27T23:00:03.618",33.5619,15.2357,2.60960,3.34400,6934.10,6964.60,0.624256
"2018-03-27T23:00:13.618",33.5619,15.2260,2.56880,3.26240,6934.10,6964.60,0.624256
"2018-03-27T23:00:23.618",33.5815,15.2260,2.63000,3.34400,6934.10,6964.60,0.624256
"2018-03-27T23:00:33.618",33.5619,15.2260,2.60960,3.32360,6927.31,6971.83,0.624256
"2018-03-27T23:00:43.618",33.5619,15.2260,2.65040,3.34400,6934.10,6964.60,0.624256
"2018-03-27T23:00:53.618",33.5619,15.2260,2.58920,3.32360,6927.31,6957.38,0.624256
"2018-03-27T23:01:03.618",33.5619,15.2260,2.67080,3.36440,6934.10,6957.38,0.614489
"2018-03-27T23:01:13.618",33.5619,15.2260,2.63000,3.36440,6934.10,6964.60,0.614489
"2018-03-27T23:01:23.618",33.5619,15.2260,2.50760,3.28280,6934.10,6964.60,0.624256
"2018-03-27T23:01:33.618",33.5815,15.2260,2.58920,3.32360,6940.89,6964.60,0.624256
"2018-03-27T23:01:43.618",33.5815,15.2260,2.58920,3.30320,6934.10,6964.60,0.614489
"2018-03-27T23:01:53.618",33.5815,15.2357,2.54840,3.22160,6934.10,6964.60,0.614489
"2018-03-27T23:02:03.618",33.5815,15.2260,2.54840,3.30320,6934.10,6964.60,0.614489
"2018-03-27T23:02:13.618",33.5815,15.2260,2.56880,3.28280,6934.10,6957.38,0.604723
"2018-03-27T23:02:23.618",33.5815,15.2260,2.50760,3.22160,6934.10,6964.60,0.604723
"2018-03-27T23:02:33.618",33.5815,15.2357,2.46680,3.24200,6934.10,6964.60,0.604723
"2018-03-27T23:02:43.618",33.5815,15.2357,2.48720,3.16040,6940.89,6971.83,0.614489
"2018-03-27T23:02:53.618",33.5815,15.2357,2.54840,3.26240,6947.67,6964.60,0.604723
"2018-03-27T23:03:03.618",33.5815,15.2260,2.50760,3.30320,6947.67,6964.60,0.604723
"2018-03-27T23:03:13.618",33.6011,15.2357,2.44640,3.09920,6940.89,6964.60,0.594957
"2018-03-27T23:03:23.618",33.5815,15.2260,2.40560,3.07880,6940.89,6964.60,0.594957
"2018-03-27T23:03:33.618",33.5815,15.2357,2.50760,3.24200,6947.67,6964.60,0.594957
"2018-03-27T23:03:43.618",33.5815,15.2357,2.44640,3.09920,6947.67,6964.60,0.594957
"2018-03-27T23:03:53.618",33.6011,15.2357,2.40560,3.14000,6947.67,6957.38,0.585192
"2018-03-27T23:04:03.618",33.6011,15.2357,2.32400,2.99720,6947.67,6964.60,0.585192
"2018-03-27T23:04:13.618",33.5815,15.2357,2.34440,3.03800,6947.67,6971.83,0.585192
"2018-03-27T23:04:23.618",33.5815,15.2357,2.38520,3.11960,6947.67,6964.60,0.575426
"2018-03-27T23:04:33.618",33.5815,15.2357,2.36480,3.11960,6947.67,6964.60,0.575426
"2018-03-27T23:04:43.618",33.5815,15.2455,2.36480,3.03800,6947.67,6964.60,0.575426
"2018-03-27T23:04:53.618",33.6011,15.2357,2.42600,3.09920,6947.67,6964.60,0.565659
"2018-03-27T23:05:03.618",33.6011,15.2357,2.44640,3.14000,6947.67,6971.83,0.565659
"2018-03-27T23:05:13.618",33.5815,15.2357,2.36480,3.07880,6947.67,6964.60,0.565659
"2018-03-27T23:05:23.618",33.6011,15.2357,2.38520,3.03800,6940.89,6971.83,0.565659
"2018-03-27T23:05:33.618",33.6206,15.2455,2.42600,3.11960,6940.89,6971.83,0.565659
"2018-03-27T23:05:43.618",33.5815,15.2260,2.44640,3.09920,6947.67,6964.60,0.555893
"2018-03-27T23:05:53.618",33.6011,15.2357,2.26280,2.91560,6954.46,6964.60,0.555893
"2018-03-27T23:06:03.618",33.5815,15.2357,2.34440,3.01760,6947.67,6971.83,0.555893
"2018-03-27T23:06:13.618",33.6011,15.2357,2.36480,3.03800,6947.67,6971.83,0.546127
"2018-03-27T23:06:23.618",33.6011,15.2357,2.28320,2.99720,6947.67,6971.83,0.555893
"2018-03-27T23:06:33.618",33.5815,15.2357,2.30360,2.91560,6947.67,6979.05,0.546127
"2018-03-27T23:06:43.618",33.6011,15.2455,2.32400,3.01760,6947.67,6971.83,0.536362
"2018-03-27T23:06:53.618",33.6206,15.2455,2.30360,2.97680,6954.46,6964.60,0.526596
"2018-03-27T23:07:03.618",33.6011,15.2357,2.28320,2.89520,6940.89,6971.83,0.546127
"2018-03-27T23:07:13.618",33.5815,15.2357,2.24240,2.91560,6940.89,6979.05,0.536362
"2018-03-27T23:07:23.618",33.6206,15.2455,2.26280,2.99720,6940.89,6979.05,0.546127
"2018-03-27T23:07:33.618",33.6011,15.2455,2.22200,2.97680,6947.67,6979.05,0.546127
"2018-03-27T23:07:43.618",33.6206,15.2455,2.26280,2.89520,6947.67,6979.05,0.536362
"2018-03-27T23:07:53.618",33.6011,15.2357,2.22200,2.91560,6940.89,6971.83,0.536362
"2018-03-27T23:08:03.618",33.6011,15.2553,2.22200,2.93600,6947.67,6979.05,0.536362
"2018-03-27T23:08:13.618",33.6011,15.2455,2.20160,2.89520,6940.89,6979.05,0.536362
"2018-03-27T23:08:23.618",33.6011,15.2357,2.22200,2.89520,6940.89,6979.05,0.526596
"2018-03-27T23:08:33.618",33.6011,15.2455,2.20160,2.89520,6940.89,6979.05,0.546127
"2018-03-27T23:08:43.618",33.6011,15.2455,2.26280,2.89520,6947.67,6971.83,0.536362
"2018-03-27T23:08:53.618",33.6206,15.2455,2.16080,2.85440,6947.67,6979.05,0.536362
"2018-03-27T23:09:03.618",33.5619,15.2357,2.26280,2.91560,6947.67,6979.05,0.536362
"2018-03-27T23:09:13.618",33.6206,15.2455,2.18120,2.93600,6947.67,6979.05,0.536362
"2018-03-27T23:09:23.618",33.6011,15.2455,2.16080,2.85440,6947.67,6971.83,0.536362
"2018-03-27T23:09:33.618",33.6011,15.2455,2.20160,2.81360,6947.67,6986.27,0.536362
"2018-03-27T23:09:43.618",33.6206,15.2357,2.22200,2.83400,6947.67,6986.27,0.546127
"2018-03-27T23:09:53.618",33.6011,15.2357,2.18120,2.85440,6954.46,6979.05,0.536362
"2018-03-27T23:10:03.618",33.6011,15.2455,2.12000,2.75240,6947.67,6971.83,0.546127
"2018-03-27T23:10:13.618",33.6206,15.2455,2.18120,2.85440,6947.67,6979.05,0.546127
"2018-03-27T23:10:23.618",33.6206,15.2455,2.18120,2.85440,6954.46,6979.05,0.546127
"2018-03-27T23:10:33.618",33.6206,15.2455,2.14040,2.81360,6947.67,6979.05,0.546127
"2018-03-27T23:10:43.618",33.6011,15.2455,2.12000,2.81360,6947.67,6979.05,0.555893
"2018-03-27T23:10:53.618",33.6011,15.2455,2.09960,2.73200,6947.67,6979.05,0.546127
"2018-03-27T23:11:03.618",33.6011,15.2455,2.20160,2.97680,6947.67,6986.27,0.555893
"2018-03-27T23:11:13.618",33.6206,15.2455,2.05880,2.79320,6947.67,6986.27,0.555893
"2018-03-27T23:11:23.618",33.6402,15.2553,2.05880,2.73200,6947.67,6979.05,0.555893
"2018-03-27T23:11:33.618",33.6011,15.2553,2.12000,2.77280,6947.67,6979.05,0.555893
"2018-03-27T23:11:43.618",33.6011,15.2455,2.03840,2.71160,6947.67,6986.27,0.565659
"2018-03-27T23:11:53.618",33.6206,15.2553,1.99760,2.69120,6954.46,6979.05,0.555893
"2018-03-27T23:12:03.618",33.6011,15.2455,2.03840,2.73200,6954.46,6986.27,0.565659
"2018-03-27T23:12:13.618",33.6206,15.2455,1.99760,2.67080,6947.67,6986.27,0.555893
"2018-03-27T23:12:23.618",33.6206,15.2455,2.01800,2.73200,6947.67,6986.27,0.565659
"2018-03-27T23:12:33.618",33.6011,15.2455,2.03840,2.69120,6947.67,6986.27,0.565659
"2018-03-27T23:12:43.618",33.6206,15.2455,2.09960,2.79320,6954.46,6979.05,0.565659
"2018-03-27T23:12:53.618",33.6206,15.2553,2.03840,2.77280,6954.46,6986.27,0.565659
"2018-03-27T23:13:03.618",33.6011,15.2553,2.01800,2.83400,6954.46,6986.27,0.555893
"2018-03-27T23:13:13.618",33.6011,15.2455,1.93640,2.69120,6961.25,6993.50,0.555893
"2018-03-27T23:13:23.618",32.6813,14.8158,2.03840,2.69120,6947.67,6979.05,-3.70208
"2018-03-27T23:13:33.618",32.3681,14.6791,1.93640,2.60960,6940.89,6979.05,-4.39547
"2018-03-27T23:13:43.618",32.2311,14.6107,1.95680,2.67080,6934.10,6964.60,-4.38570
"2018-03-27T23:13:53.618",32.1333,14.5619,1.99760,2.73200,6927.31,6971.83,-4.35641
"2018-03-27T23:14:03.618",32.0550,14.5130,1.93640,2.65040,6927.31,6957.38,-4.35641
"2018-03-27T23:14:13.618",31.9376,14.4740,1.91600,2.71160,6920.53,6957.38,-4.41500
"2018-03-27T23:14:23.618",31.8593,14.4349,1.91600,2.63000,6920.53,6964.60,-4.43453
"2018-03-27T23:14:33.618",31.8006,14.4056,1.95680,2.67080,6913.74,6957.38,-4.43453
"2018-03-27T23:14:43.618",31.7223,14.3666,1.95680,2.65040,6920.53,6950.16,-4.44430
"2018-03-27T23:14:53.618",31.6441,14.3373,1.87520,2.56880,6906.96,6950.16,-4.46383
"2018-03-27T23:15:03.618",31.5853,14.3080,1.81400,2.50760,6900.17,6942.93,-4.47360
"2018-03-27T23:15:13.618",31.5071,14.2689,1.95680,2.73200,6900.17,6935.71,-4.49313
"2018-03-27T23:15:23.618",31.4483,14.2396,1.81400,2.50760,6893.38,6921.27,-4.48336
"2018-03-27T23:15:33.618",31.3701,14.2201,1.79360,2.48720,6900.17,6921.27,-4.49313
"2018-03-27T23:15:43.618",31.3114,14.1810,1.85480,2.52800,6893.38,6921.27,-4.50290
"2018-03-27T23:15:53.618",31.2526,14.1517,1.87520,2.52800,6886.60,6921.27,-4.53219
"2018-03-27T23:16:03.618",31.2135,14.1322,1.95680,2.60960,6879.81,6921.27,-4.52243
"2018-03-27T23:16:13.618",31.1352,14.1029,1.89560,2.58920,6873.03,6906.82,-4.55173
"2018-03-27T23:16:23.618",31.0765,14.0833,1.87520,2.54840,6873.03,6914.04,-4.54196
"2018-03-27T23:16:33.618",31.0178,14.0540,1.81400,2.50760,6866.24,6914.04,-4.54196