time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-06-24T12:36:54.405",33.1314,15.0209,6.66920,8.21960,6493.01,6567.34,3.30991
"2017-06-24T12:37:04.405",33.1314,15.0306,6.68960,8.26040,6493.01,6560.12,3.28061
"2017-06-24T12:37:14.405",33.1314,15.0306,6.48560,8.07680,6499.80,6574.56,3.25131
"2017-06-24T12:37:24.405",33.1509,15.0306,6.62840,8.19920,6499.80,6567.34,3.22201
"2017-06-24T12:37:34.405",33.1314,15.0306,6.60800,8.15840,6499.80,6581.78,3.18295
"2017-06-24T12:37:44.405",33.1314,15.0404,6.54680,8.07680,6506.58,6574.56,3.15365
"2017-06-24T12:37:54.405",33.1509,15.0404,6.48560,8.07680,6506.58,6581.78,3.12435
"2017-06-24T12:38:04.405",33.1314,15.0404,6.48560,8.01560,6499.80,6589.01,3.08529
"2017-06-24T12:38:14.405",33.1314,15.0502,6.50600,7.99520,6506.58,6581.78,3.05599
"2017-06-24T12:38:24.405",33.1509,15.0404,6.50600,8.07680,6513.37,6589.01,3.02669
"2017-06-24T12:38:34.405",33.1509,15.0502,6.52640,8.11760,6520.16,6596.23,2.99739
"2017-06-24T12:38:44.405",33.1705,15.0404,6.44480,7.95440,6520.16,6589.01,2.95833
"2017-06-24T12:38:54.405",33.1509,15.0502,6.46520,8.01560,6520.16,6589.01,2.91927
"2017-06-24T12:39:04.405",33.1509,15.0404,6.48560,8.01560,6520.16,6596.23,2.88997
"2017-06-24T12:39:14.405",33.1314,15.0404,6.46520,7.91360,6526.94,6603.45,2.85090
"2017-06-24T12:39:24.405",33.1509,15.0404,6.44480,7.91360,6526.94,6596.23,2.81184
"2017-06-24T12:39:34.405",33.1705,15.0502,6.36320,7.89320,6526.94,6603.45,2.78254
"2017-06-24T12:39:44.405",33.1509,15.0599,6.42440,7.83200,6526.94,6603.45,2.74348
"2017-06-24T12:39:54.405",33.1705,15.0502,6.36320,7.81160,6533.73,6610.68,2.69465
"2017-06-24T12:40:04.405",33.1705,15.0599,6.36320,7.77080,6540.51,6603.45,2.66535
"2017-06-24T12:40:14.405",33.1705,15.0502,6.32240,7.75040,6533.73,6610.68,2.63605
"2017-06-24T12:40:24.405",33.1509,15.0502,6.46520,7.93400,6540.51,6610.68,2.59699
"2017-06-24T12:40:34.405",33.1901,15.0502,6.32240,7.77080,6547.30,6617.90,2.54816
"2017-06-24T12:40:44.405",33.1705,15.0502,6.32240,7.77080,6540.51,6617.90,2.50909
"2017-06-24T12:40:54.405",33.1901,15.0502,6.38360,7.81160,6540.51,6625.12,2.47980
"2017-06-24T12:41:04.405",33.1901,15.0599,6.32240,7.70960,6547.30,6625.12,2.45050
"2017-06-24T12:41:14.405",33.1705,15.0599,6.28160,7.60760,6547.30,6617.90,2.41143
"2017-06-24T12:41:24.405",33.1901,15.0599,6.26120,7.68920,6554.09,6625.12,2.37237
"2017-06-24T12:41:34.405",33.1901,15.0599,6.46520,7.81160,6554.09,6632.35,2.33331
"2017-06-24T12:41:44.405",33.1901,15.0599,6.24080,7.56680,6547.30,6632.35,2.29424
"2017-06-24T12:41:54.405",33.2096,15.0599,6.17960,7.60760,6554.09,6632.35,2.25518
"2017-06-24T12:42:04.405",33.2096,15.0599,6.24080,7.66880,6554.09,6632.35,2.21611
"2017-06-24T12:42:14.405",33.1901,15.0599,6.24080,7.66880,6560.87,6632.35,2.18682
"2017-06-24T12:42:24.405",33.1901,15.0599,6.22040,7.54640,6567.66,6632.35,2.14775
"2017-06-24T12:42:34.405",33.2292,15.0599,6.26120,7.66880,6560.87,6632.35,2.11845
"2017-06-24T12:42:44.405",33.2096,15.0697,6.17960,7.58720,6560.87,6639.57,2.07939
"2017-06-24T12:42:54.405",33.1901,15.0599,6.13880,7.48520,6560.87,6639.57,2.05009
"2017-06-24T12:43:04.405",33.2096,15.0599,6.20000,7.54640,6560.87,6639.57,2.01103
"2017-06-24T12:43:14.405",33.2096,15.0697,6.15920,7.52600,6567.66,6646.79,1.98173
"2017-06-24T12:43:24.405",33.2096,15.0697,6.20000,7.58720,6567.66,6646.79,1.94267
"2017-06-24T12:43:34.405",33.2096,15.0697,6.22040,7.52600,6567.66,6646.79,1.91337
"2017-06-24T12:43:44.405",33.2096,15.0697,6.13880,7.46480,6574.44,6654.01,1.88407
"2017-06-24T12:43:54.405",33.2292,15.0697,6.09800,7.44440,6574.44,6646.79,1.85477
"2017-06-24T12:44:04.405",33.2096,15.0697,6.07760,7.42400,6574.44,6646.79,1.83524
"2017-06-24T12:44:14.405",33.2096,15.0697,6.07760,7.46480,6581.23,6654.01,1.79618
"2017-06-24T12:44:24.405",33.2096,15.0795,6.07760,7.48520,6567.66,6654.01,1.76688
"2017-06-24T12:44:34.405",33.2292,15.0697,6.03680,7.32200,6574.44,6654.01,1.73758
"2017-06-24T12:44:44.405",33.2292,15.0599,6.09800,7.44440,6574.44,6661.24,1.71805
"2017-06-24T12:44:54.405",33.2096,15.0697,6.03680,7.36280,6574.44,6654.01,1.68875
"2017-06-24T12:45:04.405",33.2096,15.0795,5.97560,7.26080,6581.23,6661.24,1.65945
"2017-06-24T12:45:14.405",33.2292,15.0795,5.99600,7.28120,6581.23,6661.24,1.63992
"2017-06-24T12:45:24.405",33.2292,15.0697,6.05720,7.40360,6588.02,6661.24,1.62039
"2017-06-24T12:45:34.405",33.2292,15.0697,6.05720,7.42400,6581.23,6654.01,1.59109
"2017-06-24T12:45:44.405",33.2488,15.0795,6.01640,7.24040,6588.02,6661.24,1.57156
"2017-06-24T12:45:54.405",33.2292,15.0697,5.95520,7.19960,6588.02,6661.24,1.56179
"2017-06-24T12:46:04.405",33.2292,15.0795,5.97560,7.24040,6588.02,6654.01,1.52273
"2017-06-24T12:46:14.405",33.2292,15.0697,6.01640,7.30160,6588.02,6654.01,1.51296
"2017-06-24T12:46:24.405",33.2488,15.0795,5.89400,7.17920,6588.02,6654.01,1.49343
"2017-06-24T12:46:34.405",33.2488,15.0795,5.89400,7.15880,6594.80,6661.24,1.47390
"2017-06-24T12:46:44.405",33.2488,15.0795,5.95520,7.17920,6594.80,6661.24,1.44460
"2017-06-24T12:46:54.405",33.2488,15.0697,5.99600,7.19960,6601.59,6661.24,1.44460
"2017-06-24T12:47:04.405",33.2488,15.0795,5.87360,7.11800,6594.80,6668.46,1.41530
"2017-06-24T12:47:14.405",33.2292,15.0892,5.85320,7.09760,6601.59,6675.68,1.39577
"2017-06-24T12:47:24.405",33.2488,15.0892,5.81240,7.01600,6594.80,6675.68,1.37624
"2017-06-24T12:47:34.405",33.2488,15.0795,5.93480,7.17920,6594.80,6668.46,1.36647
"2017-06-24T12:47:44.405",33.2488,15.0892,5.87360,7.11800,6594.80,6675.68,1.33717
"2017-06-24T12:47:54.405",33.2488,15.0795,5.77160,6.91400,6594.80,6668.46,1.32741
"2017-06-24T12:48:04.405",33.2488,15.0892,5.89400,7.11800,6594.80,6675.68,1.30787
"2017-06-24T12:48:14.405",33.2488,15.0795,5.77160,7.05680,6601.59,6668.46,1.27858
"2017-06-24T12:48:24.405",33.2684,15.0795,5.79200,6.95480,6601.59,6675.68,1.26881
"2017-06-24T12:48:34.405",33.2488,15.0892,5.79200,6.97520,6601.59,6675.68,1.25904
"2017-06-24T12:48:44.405",33.2684,15.0892,5.77160,7.03640,6601.59,6682.91,1.23951
"2017-06-24T12:48:54.405",33.2684,15.0892,5.73080,6.89360,6608.37,6675.68,1.21998
"2017-06-24T12:49:04.405",33.2684,15.0892,5.75120,6.97520,6608.37,6682.91,1.20045
"2017-06-24T12:49:14.405",33.2684,15.0892,5.81240,6.99560,6601.59,6675.68,1.18092
"2017-06-24T12:49:24.405",33.2879,15.0892,5.71040,6.87320,6601.59,6675.68,1.17115
"2017-06-24T12:49:34.405",33.2684,15.0892,5.73080,6.89360,6608.37,6675.68,1.14185
"2017-06-24T12:49:44.405",33.2684,15.0795,5.77160,6.91400,6615.16,6682.91,1.12232
"2017-06-24T12:49:54.405",33.2879,15.0795,5.66960,6.89360,6608.37,6682.91,1.11255
"2017-06-24T12:50:04.405",33.2684,15.0892,5.69000,6.85280,6608.37,6682.91,1.10279
"2017-06-24T12:50:14.405",33.2879,15.0990,5.71040,6.83240,6615.16,6682.91,1.08326
"2017-06-24T12:50:24.405",33.2684,15.0892,5.69000,6.81200,6615.16,6682.91,1.06372
"2017-06-24T12:50:34.405",33.2684,15.0892,5.69000,6.83240,6615.16,6682.91,1.05396
"2017-06-24T12:50:44.405",33.2879,15.0892,5.50640,6.62840,6615.16,6690.13,1.04419
"2017-06-24T12:50:54.405",33.3075,15.0990,5.60840,6.73040,6615.16,6682.91,1.02466
"2017-06-24T12:51:04.405",33.2684,15.0990,5.73080,6.81200,6615.16,6682.91,1.00513
"2017-06-24T12:51:14.405",33.2879,15.0892,5.56760,6.71000,6615.16,6690.13,0.995363
"2017-06-24T12:51:24.405",33.2879,15.0892,5.64920,6.71000,6615.16,6690.13,0.975832
"2017-06-24T12:51:34.405",33.2879,15.0990,5.64920,6.68960,6621.95,6697.35,0.966064
"2017-06-24T12:51:44.405",33.2879,15.0990,5.54720,6.64880,6621.95,6690.13,0.956299
"2017-06-24T12:51:54.405",33.3075,15.0990,5.60840,6.73040,6615.16,6690.13,0.946533
"2017-06-24T12:52:04.405",33.2879,15.0990,5.50640,6.54680,6628.73,6690.13,0.927002
"2017-06-24T12:52:14.405",33.3075,15.0990,5.56760,6.68960,6621.95,6697.35,0.917234
"2017-06-24T12:52:24.405",33.2879,15.0990,5.56760,6.64880,6621.95,6697.35,0.907469
"2017-06-24T12:52:34.405",33.3075,15.0990,5.52680,6.62840,6621.95,6697.35,0.887938
"2017-06-24T12:52:44.405",33.3075,15.0990,5.42480,6.54680,6621.95,6690.13,0.878172
"2017-06-24T12:52:54.405",33.3075,15.0990,5.48600,6.54680,6615.16,6682.91,0.868406
"2017-06-24T12:53:04.405",33.3075,15.1088,5.50640,6.52640,6628.73,6697.35,0.868406
"2017-06-24T12:53:14.405",33.3271,15.0990,5.46560,6.50600,6621.95,6690.13,0.858639
"2017-06-24T12:53:24.405",33.2879,15.1088,5.46560,6.52640,6621.95,6697.35,0.848873
"2017-06-24T12:53:34.405",33.2879,15.0990,5.44520,6.42440,6628.73,6697.35,0.839108
"2017-06-24T12:53:44.405",33.3271,15.0990,5.36360,6.42440,6628.73,6697.35,0.829342
"2017-06-24T12:53:54.405",33.3075,15.1088,5.38400,6.46520,6621.95,6704.57,0.819576
"2017-06-24T12:54:04.405",33.2879,15.1088,5.42480,6.46520,6621.95,6704.57,0.809809
"2017-06-24T12:54:14.405",33.3271,15.0990,5.50640,6.48560,6621.95,6697.35,0.809809
"2017-06-24T12:54:24.405",33.3075,15.1088,5.42480,6.40400,6628.73,6697.35,0.809809
"2017-06-24T12:54:34.405",33.3075,15.1088,5.42480,6.40400,6621.95,6697.35,0.800043
"2017-06-24T12:54:44.405",33.3075,15.1088,5.40440,6.46520,6635.52,6704.57,0.790277
"2017-06-24T12:54:54.405",33.3075,15.1088,5.32280,6.46520,6628.73,6697.35,0.800043
"2017-06-24T12:55:04.405",33.3271,15.1088,5.34320,6.40400,6635.52,6704.57,0.790277
"2017-06-24T12:55:14.405",33.3075,15.1088,5.28200,6.34280,6628.73,6711.80,0.790277
"2017-06-24T12:55:24.405",33.3271,15.1088,5.30240,6.34280,6628.73,6704.57,0.780512
"2017-06-24T12:55:34.405",33.3271,15.1088,5.24120,6.28160,6635.52,6704.57,0.780512
"2017-06-24T12:55:44.405",33.3466,15.1185,5.28200,6.26120,6628.73,6704.57,0.790277
"2017-06-24T12:55:54.405",33.3271,15.1088,5.32280,6.32240,6635.52,6704.57,0.780512
"2017-06-24T12:56:04.405",33.3271,15.1088,5.28200,6.32240,6635.52,6704.57,0.770746
"2017-06-24T12:56:14.405",33.3271,15.1088,5.22080,6.22040,6635.52,6704.57,0.770746
"2017-06-24T12:56:24.405",33.3466,15.1088,5.30240,6.30200,6635.52,6711.80,0.760979
"2017-06-24T12:56:34.405",33.3271,15.1088,5.15960,6.15920,6628.73,6711.80,0.760979
"2017-06-24T12:56:44.405",33.3271,15.1088,5.24120,6.28160,6635.52,6697.35,0.751213
"2017-06-24T12:56:54.405",33.3466,15.1185,5.20040,6.15920,6621.95,6711.80,0.760979
"2017-06-24T12:57:04.405",33.3271,15.1185,5.22080,6.17960,6635.52,6704.57,0.751213
"2017-06-24T12:57:14.405",33.3466,15.1185,5.26160,6.26120,6635.52,6719.02,0.751213
"2017-06-24T12:57:24.405",33.3271,15.1185,5.18000,6.13880,6635.52,6704.57,0.751213
"2017-06-24T12:57:34.405",33.3075,15.1185,5.22080,6.22040,6642.30,6704.57,0.741447
"2017-06-24T12:57:44.405",33.3466,15.1185,5.11880,6.11840,6635.52,6711.80,0.741447
"2017-06-24T12:57:54.405",33.3271,15.1088,5.18000,6.17960,6642.30,6704.57,0.731682
"2017-06-24T12:58:04.405",33.3271,15.1088,5.13920,6.03680,6642.30,6711.80,0.731682
"2017-06-24T12:58:14.405",33.3271,15.1185,5.09840,6.07760,6635.52,6711.80,0.721916
"2017-06-24T12:58:24.405",33.3271,15.1185,5.11880,6.05720,6635.52,6704.57,0.721916
"2017-06-24T12:58:34.405",33.3466,15.1185,5.24120,6.09800,6635.52,6719.02,0.721916
"2017-06-24T12:58:44.405",33.3466,15.1185,5.20040,6.13880,6642.30,6711.80,0.712149
"2017-06-24T12:58:54.405",33.3466,15.1088,5.05760,6.03680,6635.52,6719.02,0.702383
"2017-06-24T12:59:04.405",33.3271,15.1185,5.13920,6.11840,6635.52,6704.57,0.692617
"2017-06-24T12:59:14.405",33.3466,15.1185,5.13920,6.13880,6635.52,6719.02,0.692617
"2017-06-24T12:59:24.405",33.3466,15.1283,5.07800,6.01640,6635.52,6711.80,0.692617
"2017-06-24T12:59:34.405",33.3466,15.1185,5.05760,6.01640,6635.52,6711.80,0.682852
"2017-06-24T12:59:44.405",33.3466,15.1283,5.03720,6.01640,6642.30,6711.80,0.682852
"2017-06-24T12:59:54.405",33.3466,15.1185,5.03720,5.95520,6642.30,6711.80,0.663319
"2017-06-24T13:00:04.405",33.3466,15.1283,5.03720,5.97560,6642.30,6711.80,0.663319
"2017-06-24T13:00:14.405",33.3466,15.1185,5.09840,6.01640,6642.30,6711.80,0.653553
"2017-06-24T13:00:24.405",33.3466,15.1185,5.01680,5.97560,6642.30,6719.02,0.663319
"2017-06-24T13:00:34.405",33.3662,15.1185,5.07800,6.01640,6635.52,6711.80,0.643787
"2017-06-24T13:00:44.405",33.3466,15.1185,5.01680,5.99600,6642.30,6719.02,0.643787
"2017-06-24T13:00:54.405",33.3662,15.1088,5.09840,6.01640,6642.30,6719.02,0.634022
"2017-06-24T13:01:04.405",33.3662,15.1283,4.99640,5.97560,6642.30,6719.02,0.634022
"2017-06-24T13:01:14.405",33.3466,15.1283,5.11880,5.99600,6642.30,6711.80,0.624256
"2017-06-24T13:01:24.405",33.3466,15.1381,5.07800,5.95520,6642.30,6711.80,0.614489
"2017-06-24T13:01:34.405",33.3662,15.1283,5.03720,5.91440,6649.09,6719.02,0.614489
"2017-06-24T13:01:44.405",33.3662,15.1283,4.97600,5.89400,6635.52,6719.02,0.604723
"2017-06-24T13:01:54.405",33.3662,15.1185,4.93520,5.95520,6642.30,6719.02,0.604723
"2017-06-24T13:02:04.405",33.3662,15.1185,4.99640,5.89400,6642.30,6719.02,0.594957
"2017-06-24T13:02:14.405",33.3662,15.1185,4.91480,5.79200,6642.30,6711.80,0.594957
"2017-06-24T13:02:24.405",33.3662,15.1185,4.89440,5.85320,6642.30,6726.24,0.585192
"2017-06-24T13:02:34.405",33.3466,15.1185,4.91480,5.85320,6642.30,6719.02,0.585192
"2017-06-24T13:02:44.405",33.3662,15.1283,4.83320,5.75120,6642.30,6726.24,0.575426
"2017-06-24T13:02:54.405",33.3858,15.1185,4.95560,5.89400,6642.30,6719.02,0.585192
"2017-06-24T13:03:04.405",33.3662,15.1283,4.91480,5.81240,6649.09,6726.24,0.575426
"2017-06-24T13:03:14.405",33.3662,15.1283,4.89440,5.81240,6642.30,6726.24,0.575426
"2017-06-24T13:03:24.405",33.3858,15.1185,4.93520,5.89400,6642.30,6726.24,0.575426
"2017-06-24T13:03:34.405",33.3858,15.1283,4.81280,5.73080,6642.30,6719.02,0.575426
"2017-06-24T13:03:44.405",33.3858,15.1381,4.81280,5.66960,6649.09,6726.24,0.565659
"2017-06-24T13:03:54.405",33.3662,15.1185,4.83320,5.75120,6642.30,6726.24,0.565659
"2017-06-24T13:04:04.405",33.3662,15.1283,4.85360,5.81240,6649.09,6719.02,0.565659
"2017-06-24T13:04:14.405",33.3662,15.1283,4.89440,5.81240,6649.09,6726.24,0.565659
"2017-06-24T13:04:24.405",33.3858,15.1283,4.77200,5.69000,6642.30,6726.24,0.565659
"2017-06-24T13:04:34.405",33.3858,15.1283,4.75160,5.73080,6649.09,6726.24,0.565659
"2017-06-24T13:04:44.405",33.3662,15.1283,4.73120,5.62880,6649.09,6726.24,0.565659
"2017-06-24T13:04:54.405",33.3662,15.1283,4.73120,5.66960,6642.30,6726.24,0.565659
"2017-06-24T13:05:04.405",33.3858,15.1381,4.77200,5.73080,6649.09,6726.24,0.575426
"2017-06-24T13:05:14.405",33.3662,15.1283,4.64960,5.52680,6649.09,6726.24,0.546127
"2017-06-24T13:05:24.405",32.2703,14.6205,4.75160,5.71040,6649.09,6726.24,-4.83494
"2017-06-24T13:05:34.405",32.0159,14.4935,4.73120,5.73080,6635.52,6711.80,-5.33300
"2017-06-24T13:05:44.405",31.8593,14.4349,4.56800,5.50640,6635.52,6711.80,-5.35254
"2017-06-24T13:05:54.405",31.7615,14.3861,4.62920,5.50640,6628.73,6704.57,-5.32324
"2017-06-24T13:06:04.405",31.6832,14.3470,4.60880,5.58800,6628.73,6704.57,-5.36230
"2017-06-24T13:06:14.405",31.5658,14.2982,4.56800,5.52680,6621.95,6697.35,-5.38183
"2017-06-24T13:06:24.405",31.4679,14.2591,4.62920,5.52680,6608.37,6690.13,-5.38183
"2017-06-24T13:06:34.405",31.3896,14.2201,4.60880,5.50640,6615.16,6690.13,-5.40137
"2017-06-24T13:06:44.405",31.3309,14.1810,4.58840,5.50640,6601.59,6682.91,-5.40137
"2017-06-24T13:06:54.405",31.2526,14.1517,4.52720,5.46560,6601.59,6682.91,-5.41113
"2017-06-24T13:07:04.405",31.1939,14.1126,4.62920,5.54720,6594.80,6675.68,-5.42090
"2017-06-24T13:07:14.405",31.1157,14.0833,4.50680,5.52680,6594.80,6675.68,-5.43066
"2017-06-24T13:07:24.405",31.0374,14.0443,4.58840,5.52680,6588.02,6661.24,-5.43066
"2017-06-24T13:07:34.405",30.9591,14.0150,4.56800,5.50640,6574.44,6661.24,-5.44043
"2017-06-24T13:07:44.405",30.9004,13.9954,4.58840,5.48600,6574.44,6654.01,-5.45020
"2017-06-24T13:07:54.405",30.8417,13.9661,4.56800,5.44520,6574.44,6646.79,-5.46973
"2017-06-24T13:08:04.405",30.7634,13.9369,4.50680,5.40440,6560.87,6646.79,-5.46973
"2017-06-24T13:08:14.405",30.7047,13.9076,4.60880,5.46560,6560.87,6639.57,-5.47949
"2017-06-24T13:08:24.405",30.6460,13.8783,4.52720,5.42480,6554.09,6632.35,-5.48926
"2017-06-24T13:08:34.405",30.5873,13.8490,4.48640,5.40440,6547.30,6632.35,-5.48926
"2017-06-24T13:08:44.405",30.5286,13.8197,4.50680,5.42480,6554.09,6625.12,-5.50879
"2017-06-24T13:08:54.405",30.4698,13.8001,4.46600,5.36360,6540.51,6625.12,-5.51856
"2017-06-24T13:09:04.405",30.4307,13.7806,4.56800,5.46560,6533.73,6610.68,-5.51856
"2017-06-24T13:09:14.405",30.3720,13.7415,4.52720,5.38400,6533.73,6610.68,-5.53809
"2017-06-24T13:09:24.405",30.3133,13.7318,4.44560,5.30240,6520.16,6603.45,-5.54786
"2017-06-24T13:09:34.405",30.2741,13.7025,4.48640,5.36360,6520.16,6603.45,-5.55762
"2017-06-24T13:09:44.405",30.1959,13.6829,4.44560,5.36360,6520.16,6589.01,-5.56739
"2017-06-24T13:09:54.405",30.1567,13.6634,4.42520,5.30240,6513.37,6596.23,-5.57715
"2017-06-24T13:10:04.405",30.1176,13.6341,4.44560,5.32280,6506.58,6589.01,-5.58692
"2017-06-24T13:10:14.405",30.0785,13.6243,4.46600,5.38400,6499.80,6581.78,-5.59669
"2017-06-24T13:10:24.405",30.0393,13.5950,4.56800,5.38400,6493.01,6581.78,-5.61622
"2017-06-24T13:10:34.405",29.9806,13.5853,4.46600,5.36360,6493.01,6574.56,-5.61622
"2017-06-24T13:10:44.405",29.9415,13.5560,4.42520,5.30240,6493.01,6567.34,-5.61622
"2017-06-24T13:10:54.405",29.9023,13.5462,4.40480,5.28200,6486.22,6560.12,-5.63575
"2017-06-24T13:11:04.405",29.8828,13.5267,4.48640,5.32280,6472.65,6560.12,-5.64552
"2017-06-24T13:11:14.405",29.8436,13.5169,4.48640,5.34320,6472.65,6552.89,-5.65528
"2017-06-24T13:11:24.405",29.8045,13.4974,4.48640,5.32280,6465.87,6552.89,-5.66505
"2017-06-24T13:11:34.405",29.7653,13.4778,4.60880,5.42480,6459.08,6545.67,-5.67481
"2017-06-24T13:11:44.405",29.7262,13.4486,4.46600,5.28200,6459.08,6545.67,-5.68458
"2017-06-24T13:11:54.405",29.6870,13.4388,4.50680,5.34320,6452.29,6538.45,-5.68458
"2017-06-24T13:12:04.405",29.6675,13.4193,4.40480,5.28200,6445.51,6531.22,-5.69435
"2017-06-24T13:12:14.405",29.6283,13.3997,4.44560,5.32280,6445.51,6524.00,-5.71388
"2017-06-24T13:12:24.405",29.5892,13.3900,4.58840,5.42480,6431.94,6516.78,-5.73341
"2017-06-24T13:12:34.405",29.5501,13.3802,4.50680,5.34320,6431.94,6516.78,-5.74318
"2017-06-24T13:12:44.405",29.5305,13.3607,4.48640,5.30240,6425.15,6509.55,-5.74318
"2017-06-24T13:12:54.405",29.4913,13.3411,4.44560,5.30240,6425.15,6502.33,-5.74318
"2017-06-24T13:13:04.405",29.4718,13.3314,4.44560,5.30240,6418.37,6502.33,-5.75294
"2017-06-24T13:13:14.405",29.4326,13.3216,4.44560,5.30240,6411.58,6495.11,-5.76271
"2017-06-24T13:13:24.405",29.4326,13.3118,4.50680,5.30240,6411.58,6495.11,-5.76271
"2017-06-24T13:13:34.405",29.3739,13.2923,4.40480,5.24120,6404.79,6480.66,-5.76271
"2017-06-24T13:13:44.405",29.3544,13.2728,4.48640,5.26160,6398.01,6480.66,-5.77247
"2017-06-24T13:13:54.405",29.3348,13.2728,4.50680,5.36360,6391.22,6480.66,-5.77247
"2017-06-24T13:14:04.405",29.3152,13.2630,4.44560,5.26160,6391.22,6473.44,-5.77247
"2017-06-24T13:14:14.405",29.2761,13.2435,4.46600,5.30240,6384.44,6466.22,-5.78224
"2017-06-24T13:14:24.405",29.2565,13.2337,4.44560,5.22080,6377.65,6466.22,-5.78224
"2017-06-24T13:14:34.405",29.2369,13.2239,4.36400,5.26160,6370.86,6458.99,-5.79201
"2017-06-24T13:14:44.405",29.1978,13.2142,4.44560,5.22080,6364.08,6451.77,-5.79201
"2017-06-24T13:14:54.405",29.1782,13.2044,4.42520,5.28200,6364.08,6451.77,-5.78224
"2017-06-24T13:15:04.405",29.1587,13.1849,4.38440,5.18000,6357.29,6444.55,-5.78224
"2017-06-24T13:15:14.405",29.1195,13.1849,4.50680,5.32280,6357.29,6437.32,-5.78224
"2017-06-24T13:15:24.405",29.1195,13.1751,4.50680,5.32280,6350.51,6430.10,-5.77247
"2017-06-24T13:15:34.405",29.1000,13.1556,4.50680,5.30240,6343.72,6430.10,-5.78224
"2017-06-24T13:15:44.405",29.0608,13.1556,4.46600,5.26160,6336.93,6430.10,-5.78224
"2017-06-24T13:15:54.405",29.0608,13.1458,4.56800,5.34320,6336.93,6415.65,-5.78224
"2017-06-24T13:16:04.405",29.0412,13.1458,4.48640,5.36360,6323.36,6415.65,-5.78224
"2017-06-24T13:16:14.405",29.0021,13.1360,4.42520,5.28200,6323.36,6415.65,-5.78224
"2017-06-24T13:16:24.405",29.0021,13.1165,4.46600,5.22080,6316.58,6401.21,-5.78224
"2017-06-24T13:16:34.405",28.9825,13.1165,4.56800,5.36360,6316.58,6401.21,-5.78224
"2017-06-24T13:16:44.405",28.9630,13.1165,4.40480,5.26160,6303.00,6393.99,-5.77247
"2017-06-24T13:16:54.405",28.9434,13.0970,4.48640,5.24120,6303.00,6386.76,-5.77247
"2017-06-24T13:17:04.405",28.9238,13.0970,4.50680,5.30240,6303.00,6386.76,-5.78224
"2017-06-24T13:17:14.405",28.9238,13.0872,4.48640,5.30240,6289.43,6379.54,-5.78224
"2017-06-24T13:17:24.405",28.9043,13.0872,4.54760,5.44520,6289.43,6379.54,-5.78224
"2017-06-24T13:17:34.405",28.9043,13.0677,4.62920,5.40440,6282.64,6372.32,-5.79201
"2017-06-24T13:17:44.405",28.8847,13.0677,4.56800,5.36360,6275.86,6365.09,-5.79201
"2017-06-24T13:17:54.405",28.8455,13.0579,4.50680,5.30240,6269.07,6372.32,-5.78224
"2017-06-24T13:18:04.405",28.8651,13.0579,4.56800,5.42480,6269.07,6365.09,-5.79201
"2017-06-24T13:18:14.405",28.8260,13.0481,4.60880,5.42480,6269.07,6350.65,-5.79201
"2017-06-24T13:18:24.405",28.8455,13.0481,4.58840,5.30240,6255.50,6350.65,-5.80177
"2017-06-24T13:18:34.405",28.8260,13.0384,4.62920,5.42480,6255.50,6343.43,-5.80177
"2017-06-24T13:18:44.405",28.8064,13.0384,4.56800,5.34320,6248.71,6343.43,-5.80177
"2017-06-24T13:18:54.405",28.8064,13.0286,4.56800,5.38400,6248.71,6328.98,-5.80177
"2017-06-24T13:19:04.405",28.7673,13.0188,4.60880,5.42480,6235.14,6328.98,-5.81154
"2017-06-24T13:19:14.405",28.7477,13.0091,4.52720,5.36360,6235.14,6321.76,-5.92873
"2017-06-24T13:19:24.405",28.7281,13.0091,4.67000,5.46560,6228.36,6314.53,-5.92873
"2017-06-24T13:19:34.405",28.7085,12.9895,4.60880,5.38400,6221.57,6314.53,-6.05569
"2017-06-24T13:19:44.405",28.6303,12.9603,4.64960,5.40440,6214.79,6300.09,-6.29984
"2017-06-24T13:19:54.405",28.6303,12.9603,4.56800,5.34320,6214.79,6307.31,-6.29984
"2017-06-24T13:20:04.405",28.6303,12.9603,4.54760,5.32280,6208.00,6292.86,-6.29984
"2017-06-24T13:20:14.405",28.6303,12.9505,4.60880,5.48600,6201.21,6292.86,-6.30960
"2017-06-24T13:20:24.405",28.6303,12.9505,4.54760,5.44520,6194.43,6285.64,-6.31937
"2017-06-24T13:20:34.405",28.5911,12.9407,4.56800,5.38400,6187.64,6285.64,-6.31937
"2017-06-24T13:20:44.405",28.5911,12.9407,4.67000,5.46560,6180.86,6271.20,-6.33890
"2017-06-24T13:20:54.405",28.5716,12.9310,4.54760,5.36360,6180.86,6271.20,-6.38773
"2017-06-24T13:21:04.405",28.5716,12.9310,4.67000,5.42480,6174.07,6263.97,-6.33890
"2017-06-24T13:21:14.405",28.5520,12.9212,4.62920,5.44520,6167.28,6263.97,-6.40726
"2017-06-24T13:21:24.405",28.5520,12.9212,4.69040,5.46560,6167.28,6249.53,-6.34867
"2017-06-24T13:21:34.405",28.5324,12.9212,4.62920,5.48600,6167.28,6249.53,-6.40726
"2017-06-24T13:21:44.405",28.5520,12.9114,4.69040,5.44520,6160.50,6249.53,-6.34867
"2017-06-24T13:21:54.405",28.5324,12.9114,4.69040,5.46560,6146.93,6242.30,-6.40726
"2017-06-24T13:22:04.405",28.4933,12.9114,4.60880,5.38400,6140.14,6235.08,-6.35843
"2017-06-24T13:22:14.405",28.5128,12.9017,4.73120,5.50640,6140.14,6220.63,-6.42680
"2017-06-24T13:22:24.405",28.5128,12.8919,4.69040,5.50640,6126.57,6220.63,-6.35843
"2017-06-24T13:22:34.405",28.4933,12.8919,4.62920,5.44520,6126.57,6213.41,-6.41703
"2017-06-24T13:22:44.405",28.4933,12.8919,4.64960,5.48600,6126.57,6213.41,-6.35843
"2017-06-24T13:22:54.405",28.4737,12.8821,4.73120,5.54720,6119.78,6198.96,-6.42680
"2017-06-24T13:23:04.405",28.4737,12.8919,4.64960,5.46560,6106.21,6198.96,-6.38773
"2017-06-24T13:23:14.405",28.4346,12.8821,4.73120,5.50640,6099.42,6198.96,-6.43656
"2017-06-24T13:23:24.405",28.4541,12.8724,4.73120,5.46560,6099.42,6191.74,-6.37797
"2017-06-24T13:23:34.405",28.4346,12.8724,4.73120,5.48600,6092.64,6170.07,-6.44633
"2017-06-24T13:23:44.405",28.4541,12.8724,4.77200,5.60840,6085.85,6184.52,-6.38773
"2017-06-24T13:23:54.405",28.4150,12.8528,4.71080,5.50640,6079.06,6177.30,-6.44633
"2017-06-24T13:24:04.405",28.4346,12.8626,4.73120,5.58800,6072.28,6170.07,-6.38773
"2017-06-24T13:24:14.405",28.4150,12.8528,4.62920,5.54720,6065.49,6162.85,-6.44633
"2017-06-24T13:24:24.405",28.4150,12.8528,4.79240,5.60840,6065.49,6162.85,-6.37797
"2017-06-24T13:24:34.405",28.3954,12.8431,4.75160,5.56760,6065.49,6148.40,-6.42680
"2017-06-24T13:24:44.405",28.3954,12.8431,4.73120,5.52680,6051.92,6148.40,-6.37797