time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-10-05T22:34:03.929",33.3271,15.1088,5.30240,6.32240,6764.45,6827.37,0.585192
"2017-10-05T22:34:13.929",33.3075,15.1088,5.36360,6.38360,6750.88,6834.59,0.594957
"2017-10-05T22:34:23.929",33.3271,15.1088,5.34320,6.26120,6764.45,6834.59,0.585192
"2017-10-05T22:34:33.929",33.3075,15.1088,5.32280,6.30200,6757.67,6834.59,0.585192
"2017-10-05T22:34:43.929",33.3466,15.1088,5.28200,6.24080,6757.67,6827.37,0.594957
"2017-10-05T22:34:53.929",33.3271,15.1088,5.30240,6.24080,6757.67,6834.59,0.594957
"2017-10-05T22:35:03.929",33.3271,15.1185,5.28200,6.24080,6764.45,6827.37,0.585192
"2017-10-05T22:35:13.929",33.3466,15.1185,5.26160,6.22040,6757.67,6827.37,0.594957
"2017-10-05T22:35:23.929",33.3466,15.1185,5.30240,6.28160,6757.67,6827.37,0.604723
"2017-10-05T22:35:33.929",33.3271,15.1088,5.24120,6.22040,6757.67,6827.37,0.594957
"2017-10-05T22:35:43.929",33.3466,15.0990,5.26160,6.24080,6764.45,6827.37,0.594957
"2017-10-05T22:35:53.929",33.3271,15.1185,5.22080,6.24080,6757.67,6827.37,0.594957
"2017-10-05T22:36:03.929",33.3466,15.1283,5.28200,6.28160,6764.45,6827.37,0.594957
"2017-10-05T22:36:13.929",33.3466,15.1185,5.20040,6.15920,6764.45,6827.37,0.594957
"2017-10-05T22:36:23.929",33.3271,15.1185,5.26160,6.22040,6764.45,6834.59,0.594957
"2017-10-05T22:36:33.929",33.3466,15.1185,5.24120,6.24080,6764.45,6827.37,0.594957
"2017-10-05T22:36:43.929",33.3271,15.1185,5.07800,6.11840,6764.45,6827.37,0.594957
"2017-10-05T22:36:53.929",33.3466,15.1185,5.18000,6.20000,6757.67,6834.59,0.585192
"2017-10-05T22:37:03.929",33.3466,15.1088,5.11880,6.13880,6764.45,6834.59,0.594957
"2017-10-05T22:37:13.929",33.3466,15.1185,5.13920,6.11840,6764.45,6834.59,0.585192
"2017-10-05T22:37:23.929",33.3466,15.1185,5.11880,6.11840,6764.45,6841.81,0.585192
"2017-10-05T22:37:33.929",33.3466,15.1283,5.09840,6.11840,6764.45,6827.37,0.575426
"2017-10-05T22:37:43.929",33.3466,15.1185,5.20040,6.28160,6764.45,6834.59,0.585192
"2017-10-05T22:37:53.929",33.3466,15.1185,5.09840,6.13880,6771.24,6841.81,0.575426
"2017-10-05T22:38:03.929",33.3271,15.1185,5.07800,6.05720,6757.67,6834.59,0.575426
"2017-10-05T22:38:13.929",33.3271,15.1283,5.13920,6.15920,6764.45,6834.59,0.575426
"2017-10-05T22:38:23.929",33.3466,15.1185,5.11880,6.09800,6764.45,6834.59,0.565659
"2017-10-05T22:38:33.929",33.3271,15.1185,5.09840,6.03680,6771.24,6834.59,0.555893
"2017-10-05T22:38:43.929",33.3466,15.1185,5.11880,6.13880,6764.45,6841.81,0.555893
"2017-10-05T22:38:53.929",33.3466,15.1283,5.05760,5.99600,6764.45,6834.59,0.555893
"2017-10-05T22:39:03.929",33.3466,15.1185,4.99640,6.01640,6764.45,6834.59,0.546127
"2017-10-05T22:39:13.929",33.3466,15.1185,5.05760,6.11840,6771.24,6834.59,0.546127
"2017-10-05T22:39:23.929",33.3466,15.1185,4.95560,6.01640,6764.45,6834.59,0.546127
"2017-10-05T22:39:33.929",33.3662,15.1185,5.01680,5.95520,6771.24,6834.59,0.536362
"2017-10-05T22:39:43.929",33.3271,15.1283,5.07800,6.05720,6771.24,6841.81,0.526596
"2017-10-05T22:39:53.929",33.3466,15.1185,5.01680,6.01640,6764.45,6834.59,0.526596
"2017-10-05T22:40:03.929",33.3466,15.1283,4.99640,5.99600,6771.24,6841.81,0.536362
"2017-10-05T22:40:13.929",33.3662,15.1185,4.97600,5.97560,6771.24,6841.81,0.526596
"2017-10-05T22:40:23.929",33.3466,15.1283,5.07800,6.03680,6771.24,6841.81,0.516829
"2017-10-05T22:40:33.929",33.3662,15.1185,5.01680,5.99600,6771.24,6841.81,0.516829
"2017-10-05T22:40:43.929",33.3662,15.1283,4.87400,5.91440,6778.02,6841.81,0.507063
"2017-10-05T22:40:53.929",32.3681,14.6791,4.93520,5.97560,6764.45,6834.59,-4.41500
"2017-10-05T22:41:03.929",32.0159,14.5033,4.97600,5.93480,6764.45,6834.59,-5.40137
"2017-10-05T22:41:13.929",31.8593,14.4252,4.93520,5.91440,6757.67,6827.37,-5.45020
"2017-10-05T22:41:23.929",31.7419,14.3763,4.87400,5.93480,6744.09,6820.14,-5.43066
"2017-10-05T22:41:33.929",31.6441,14.3177,4.81280,5.81240,6744.09,6812.92,-5.48926
"2017-10-05T22:41:43.929",31.5266,14.2884,4.89440,5.89400,6737.31,6805.70,-5.48926
"2017-10-05T22:41:53.929",31.4483,14.2396,4.85360,5.89400,6737.31,6805.70,-5.49903
"2017-10-05T22:42:03.929",31.3505,14.2103,4.85360,5.83280,6723.73,6798.47,-5.51856
"2017-10-05T22:42:13.929",31.2918,14.1615,4.85360,5.87360,6723.73,6791.25,-5.51856
"2017-10-05T22:42:23.929",31.1744,14.1322,4.85360,5.83280,6716.95,6791.25,-5.52832
"2017-10-05T22:42:33.929",31.1352,14.0833,4.81280,5.89400,6716.95,6791.25,-5.53809
"2017-10-05T22:42:43.929",31.0570,14.0638,4.83320,5.81240,6710.16,6784.03,-5.53809
"2017-10-05T22:42:53.929",30.9787,14.0345,4.75160,5.79200,6703.38,6784.03,-5.54786
"2017-10-05T22:43:03.929",30.9200,13.9954,4.83320,5.81240,6703.38,6769.58,-5.54786
"2017-10-05T22:43:13.929",30.8417,13.9759,4.79240,5.77160,6696.59,6769.58,-5.55762
"2017-10-05T22:43:23.929",30.7830,13.9369,4.85360,5.81240,6683.02,6762.36,-5.55762
"2017-10-05T22:43:33.929",30.7047,13.9173,4.73120,5.71040,6683.02,6762.36,-5.56739
"2017-10-05T22:43:43.929",30.6264,13.8783,4.73120,5.73080,6676.23,6755.14,-5.57715
"2017-10-05T22:43:53.929",30.5873,13.8587,4.79240,5.77160,6676.23,6755.14,-5.57715
"2017-10-05T22:44:03.929",30.5286,13.8197,4.75160,5.75120,6669.45,6740.69,-5.57715
"2017-10-05T22:44:13.929",30.4698,13.8001,4.69040,5.62880,6662.66,6733.47,-5.65528
"2017-10-05T22:44:23.929",30.3916,13.7708,4.73120,5.69000,6662.66,6733.47,-5.58692
"2017-10-05T22:44:33.929",30.3524,13.7513,4.79240,5.75120,6649.09,6726.24,-5.65528
"2017-10-05T22:44:43.929",30.2937,13.7220,4.75160,5.73080,6649.09,6726.24,-5.59669
"2017-10-05T22:44:53.929",30.2350,13.7025,4.81280,5.83280,6635.52,6719.02,-5.59669
"2017-10-05T22:45:03.929",30.1763,13.6732,4.75160,5.75120,6635.52,6704.57,-5.60645
"2017-10-05T22:45:13.929",30.1372,13.6536,4.71080,5.66960,6635.52,6711.80,-5.60645
"2017-10-05T22:45:23.929",30.0785,13.6341,4.81280,5.75120,6628.73,6704.57,-5.61622
"2017-10-05T22:45:33.929",30.0393,13.6048,4.67000,5.56760,6628.73,6704.57,-5.60645
"2017-10-05T22:45:43.929",30.0002,13.5853,4.79240,5.69000,6628.73,6697.35,-5.61622
"2017-10-05T22:45:53.929",29.9806,13.5657,4.81280,5.73080,6608.37,6682.91,-5.61622
"2017-10-05T22:46:03.929",29.9219,13.5462,4.77200,5.73080,6608.37,6682.91,-5.62598
"2017-10-05T22:46:13.929",29.8828,13.5364,4.81280,5.64920,6601.59,6682.91,-5.62598
"2017-10-05T22:46:23.929",29.8436,13.5071,4.87400,5.79200,6601.59,6675.68,-5.63575
"2017-10-05T22:46:33.929",29.8045,13.4974,4.77200,5.62880,6594.80,6668.46,-5.63575
"2017-10-05T22:46:43.929",29.7653,13.4778,4.81280,5.73080,6594.80,6661.24,-5.64552
"2017-10-05T22:46:53.929",29.7066,13.4681,4.83320,5.77160,6581.23,6661.24,-5.71388
"2017-10-05T22:47:03.929",29.6870,13.4388,4.77200,5.69000,6581.23,6654.01,-5.65528
"2017-10-05T22:47:13.929",29.6675,13.4290,4.75160,5.62880,6567.66,6646.79,-5.72364
"2017-10-05T22:47:23.929",29.6283,13.4095,4.77200,5.77160,6567.66,6639.57,-5.67481
"2017-10-05T22:47:33.929",29.5892,13.3997,4.79240,5.66960,6560.87,6639.57,-5.67481
"2017-10-05T22:47:43.929",29.5696,13.3802,4.87400,5.73080,6560.87,6639.57,-5.67481
"2017-10-05T22:47:53.929",29.5109,13.3607,4.83320,5.71040,6554.09,6639.57,-5.69435
"2017-10-05T22:48:03.929",29.5109,13.3509,4.83320,5.75120,6540.51,6617.90,-5.69435
"2017-10-05T22:48:13.929",29.4718,13.3314,4.93520,5.75120,6547.30,6617.90,-5.70411
"2017-10-05T22:48:23.929",29.4522,13.3216,4.83320,5.79200,6540.51,6610.68,-5.71388
"2017-10-05T22:48:33.929",29.4326,13.3118,4.87400,5.79200,6533.73,6617.90,-5.71388
"2017-10-05T22:48:43.929",29.3935,13.2923,4.89440,5.71040,6526.94,6610.68,-5.72364
"2017-10-05T22:48:53.929",29.3544,13.2825,4.81280,5.77160,6526.94,6603.45,-5.80177
"2017-10-05T22:49:03.929",29.3152,13.2728,4.79240,5.71040,6520.16,6589.01,-5.73341
"2017-10-05T22:49:13.929",29.2956,13.2532,4.89440,5.71040,6520.16,6581.78,-5.80177
"2017-10-05T22:49:23.929",29.2761,13.2435,4.83320,5.71040,6513.37,6581.78,-5.76271
"2017-10-05T22:49:33.929",29.2369,13.2337,4.79240,5.75120,6506.58,6581.78,-5.77247
"2017-10-05T22:49:43.929",29.1978,13.2142,4.87400,5.75120,6499.80,6581.78,-5.78224
"2017-10-05T22:49:53.929",29.1978,13.2142,4.85360,5.71040,6493.01,6574.56,-5.78224
"2017-10-05T22:50:03.929",29.1782,13.1946,4.91480,5.77160,6493.01,6567.34,-5.80177
"2017-10-05T22:50:13.929",29.1391,13.1849,4.81280,5.71040,6479.44,6560.12,-5.79201
"2017-10-05T22:50:23.929",29.1391,13.1751,4.89440,5.79200,6479.44,6552.89,-5.81154
"2017-10-05T22:50:33.929",29.1000,13.1653,4.93520,5.79200,6472.65,6545.67,-5.87013
"2017-10-05T22:50:43.929",29.0804,13.1556,4.87400,5.77160,6465.87,6538.45,-5.81154
"2017-10-05T22:50:53.929",29.0412,13.1458,4.87400,5.77160,6459.08,6531.22,-5.87013
"2017-10-05T22:51:03.929",29.0412,13.1360,4.79240,5.73080,6459.08,6538.45,-5.82130
"2017-10-05T22:51:13.929",29.0217,13.1360,4.97600,5.83280,6452.29,6524.00,-5.83107
"2017-10-05T22:51:23.929",29.0021,13.1165,4.85360,5.69000,6452.29,6516.78,-5.82130
"2017-10-05T22:51:33.929",29.0021,13.1165,4.81280,5.71040,6445.51,6524.00,-5.82130
"2017-10-05T22:51:43.929",28.9630,13.0970,4.89440,5.75120,6438.72,6524.00,-5.83107
"2017-10-05T22:51:53.929",28.9434,13.1067,4.89440,5.75120,6431.94,6502.33,-5.83107
"2017-10-05T22:52:03.929",28.9043,13.0872,4.97600,5.89400,6425.15,6502.33,-5.83107
"2017-10-05T22:52:13.929",28.9043,13.0774,4.79240,5.69000,6418.37,6502.33,-5.88967
"2017-10-05T22:52:23.929",28.8847,13.0774,4.89440,5.83280,6418.37,6495.11,-5.83107
"2017-10-05T22:52:33.929",28.8651,13.0677,4.95560,5.85320,6418.37,6487.88,-5.88967
"2017-10-05T22:52:43.929",28.8651,13.0579,4.95560,5.81240,6404.79,6487.88,-5.82130
"2017-10-05T22:52:53.929",28.8455,13.0481,4.99640,5.83280,6398.01,6480.66,-5.88967
"2017-10-05T22:53:03.929",28.8260,13.0481,4.91480,5.73080,6398.01,6480.66,-5.83107
"2017-10-05T22:53:13.929",28.8260,13.0481,4.83320,5.77160,6391.22,6473.44,-5.83107
"2017-10-05T22:53:23.929",28.8064,13.0384,5.03720,5.79200,6384.44,6458.99,-5.82130
"2017-10-05T22:53:33.929",28.7868,13.0384,4.97600,5.83280,6384.44,6466.22,-5.82130
"2017-10-05T22:53:43.929",28.7868,13.0286,4.87400,5.77160,6377.65,6458.99,-5.82130
"2017-10-05T22:53:53.929",28.7673,13.0286,4.89440,5.75120,6370.86,6444.55,-5.82130
"2017-10-05T22:54:03.929",28.7673,13.0188,5.05760,5.85320,6370.86,6451.77,-5.81154
"2017-10-05T22:54:13.929",28.7281,12.9993,4.89440,5.83280,6364.08,6437.32,-5.99709
"2017-10-05T22:54:23.929",28.6890,12.9895,4.93520,5.83280,6357.29,6437.32,-6.05569
"2017-10-05T22:54:33.929",28.6890,12.9798,4.93520,5.79200,6350.51,6430.10,-6.11428
"2017-10-05T22:54:43.929",28.6303,12.9505,4.93520,5.89400,6343.72,6430.10,-6.29007
"2017-10-05T22:54:53.929",28.6107,12.9505,5.03720,5.89400,6336.93,6415.65,-6.34867
"2017-10-05T22:55:03.929",28.5911,12.9505,4.97600,5.91440,6336.93,6415.65,-6.28031
"2017-10-05T22:55:13.929",28.5911,12.9407,4.97600,5.85320,6323.36,6415.65,-6.28031
"2017-10-05T22:55:23.929",28.5911,12.9407,4.87400,5.77160,6323.36,6408.43,-6.28031
"2017-10-05T22:55:33.929",28.5716,12.9310,4.89440,5.75120,6316.58,6401.21,-6.28031
"2017-10-05T22:55:43.929",28.5716,12.9310,4.95560,5.87360,6316.58,6393.99,-6.28031
"2017-10-05T22:55:53.929",28.5520,12.9212,4.97600,5.85320,6303.00,6386.76,-6.34867
"2017-10-05T22:56:03.929",28.5324,12.9212,5.01680,5.93480,6296.22,6379.54,-6.28031
"2017-10-05T22:56:13.929",28.5324,12.9114,4.97600,5.83280,6303.00,6379.54,-6.34867
"2017-10-05T22:56:23.929",28.5324,12.9114,5.01680,5.87360,6289.43,6379.54,-6.29007
"2017-10-05T22:56:33.929",28.5128,12.9114,5.01680,5.93480,6289.43,6365.09,-6.34867
"2017-10-05T22:56:43.929",28.4933,12.9114,4.97600,5.89400,6275.86,6372.32,-6.29007
"2017-10-05T22:56:53.929",28.4933,12.8919,5.05760,5.91440,6275.86,6350.65,-6.35843
"2017-10-05T22:57:03.929",28.4933,12.9017,5.05760,5.95520,6262.29,6343.43,-6.29984
"2017-10-05T22:57:13.929",28.4737,12.8919,5.07800,5.99600,6269.07,6350.65,-6.36820
"2017-10-05T22:57:23.929",28.4737,12.8821,4.99640,5.83280,6255.50,6336.20,-6.30960
"2017-10-05T22:57:33.929",28.4541,12.8821,5.15960,5.99600,6255.50,6328.98,-6.37797
"2017-10-05T22:57:43.929",28.4541,12.8724,4.99640,5.97560,6248.71,6328.98,-6.32914
"2017-10-05T22:57:53.929",28.4737,12.8724,5.03720,5.87360,6248.71,6328.98,-6.39750
"2017-10-05T22:58:03.929",28.4346,12.8626,5.03720,5.93480,6235.14,6321.76,-6.32914
"2017-10-05T22:58:13.929",28.4346,12.8626,5.13920,5.97560,6235.14,6321.76,-6.33890
"2017-10-05T22:58:23.929",28.4346,12.8626,5.09840,5.95520,6221.57,6300.09,-6.33890
"2017-10-05T22:58:33.929",28.4150,12.8431,5.11880,6.03680,6228.36,6300.09,-6.34867
"2017-10-05T22:58:43.929",28.4150,12.8431,5.18000,6.01640,6221.57,6292.86,-6.34867
"2017-10-05T22:58:53.929",28.3954,12.8528,5.15960,5.97560,6208.00,6292.86,-6.41703
"2017-10-05T22:59:03.929",28.3954,12.8528,5.20040,6.09800,6201.21,6285.64,-6.35843
"2017-10-05T22:59:13.929",28.3759,12.8431,5.22080,6.09800,6201.21,6278.42,-6.41703
"2017-10-05T22:59:23.929",28.3759,12.8431,5.20040,6.09800,6194.43,6278.42,-6.35843
"2017-10-05T22:59:33.929",28.3759,12.8235,5.28200,6.15920,6187.64,6263.97,-6.42680
"2017-10-05T22:59:43.929",28.3367,12.8235,5.24120,6.07760,6180.86,6263.97,-6.36820
"2017-10-05T22:59:53.929",28.3367,12.8235,5.18000,6.03680,6174.07,6256.75,-6.43656
"2017-10-05T23:00:03.929",28.3367,12.8138,5.24120,6.15920,6167.28,6256.75,-6.38773
"2017-10-05T23:00:13.929",28.3171,12.8138,5.24120,6.13880,6167.28,6249.53,-6.44633
"2017-10-05T23:00:23.929",28.2976,12.8040,5.26160,6.13880,6160.50,6242.30,-6.38773
"2017-10-05T23:00:33.929",28.2976,12.8040,5.34320,6.13880,6153.71,6235.08,-6.45609
"2017-10-05T23:00:43.929",28.2976,12.8040,5.32280,6.17960,6153.71,6235.08,-6.39750
"2017-10-05T23:00:53.929",28.2584,12.7942,5.34320,6.17960,6146.93,6227.86,-6.45609
"2017-10-05T23:01:03.929",28.2976,12.7942,5.36360,6.26120,6133.35,6220.63,-6.38773
"2017-10-05T23:01:13.929",28.2584,12.7845,5.30240,6.13880,6140.14,6213.41,-6.45609
"2017-10-05T23:01:23.929",28.2389,12.7845,5.30240,6.24080,6133.35,6206.19,-6.39750
"2017-10-05T23:01:33.929",28.2389,12.7649,5.28200,6.17960,6126.57,6206.19,-6.45609
"2017-10-05T23:01:43.929",28.2193,12.7649,5.26160,6.13880,6119.78,6191.74,-6.39750
"2017-10-05T23:01:53.929",28.2193,12.7649,5.34320,6.24080,6113.00,6191.74,-6.45609
"2017-10-05T23:02:03.929",28.1997,12.7552,5.32280,6.22040,6106.21,6191.74,-6.39750
"2017-10-05T23:02:13.929",28.1802,12.7552,5.32280,6.22040,6099.42,6184.52,-6.46586
"2017-10-05T23:02:23.929",28.1802,12.7356,5.38400,6.17960,6092.64,6184.52,-6.39750
"2017-10-05T23:02:33.929",28.1606,12.7356,5.44520,6.24080,6092.64,6170.07,-6.45609
"2017-10-05T23:02:43.929",28.1606,12.7356,5.42480,6.24080,6085.85,6170.07,-6.38773
"2017-10-05T23:02:53.929",28.1215,12.7356,5.44520,6.28160,6079.06,6162.85,-6.45609
"2017-10-05T23:03:03.929",28.1215,12.7259,5.46560,6.30200,6072.28,6155.63,-6.38773
"2017-10-05T23:03:13.929",28.1019,12.7161,5.36360,6.22040,6065.49,6155.63,-6.44633
"2017-10-05T23:03:23.929",28.0823,12.7063,5.42480,6.30200,6065.49,6141.18,-6.39750
"2017-10-05T23:03:33.929",28.0823,12.7063,5.42480,6.22040,6058.71,6141.18,-6.44633
"2017-10-05T23:03:43.929",28.0627,12.7063,5.40440,6.26120,6051.92,6133.96,-6.38773
"2017-10-05T23:03:53.929",28.0236,12.6868,5.46560,6.38360,6045.13,6126.73,-6.43656
"2017-10-05T23:04:03.929",28.0236,12.6868,5.52680,6.36320,6038.35,6126.73,-6.38773
"2017-10-05T23:04:13.929",28.0236,12.6770,5.48600,6.32240,6038.35,6126.73,-6.44633
"2017-10-05T23:04:23.929",28.0040,12.6673,5.48600,6.34280,6031.56,6112.29,-6.38773
"2017-10-05T23:04:33.929",27.9845,12.6575,5.56760,6.40400,6017.99,6112.29,-6.44633
"2017-10-05T23:04:43.929",27.9649,12.6575,5.58800,6.34280,6024.78,6105.07,-6.38773
"2017-10-05T23:04:53.929",27.9453,12.6477,5.52680,6.40400,6011.21,6097.84,-6.43656
"2017-10-05T23:05:03.929",27.9258,12.6477,5.54720,6.36320,6004.42,6090.62,-6.37797
"2017-10-05T23:05:13.929",27.9062,12.6282,5.62880,6.40400,6004.42,6097.84,-6.44633
"2017-10-05T23:05:23.929",27.9062,12.6184,5.56760,6.40400,5997.63,6076.17,-6.38773
"2017-10-05T23:05:33.929",27.8866,12.6087,5.60840,6.54680,5997.63,6083.40,-6.43656
"2017-10-05T23:05:43.929",27.8670,12.6087,5.58800,6.48560,5984.06,6068.95,-6.39750
"2017-10-05T23:05:53.929",27.8279,12.5989,5.56760,6.42440,5984.06,6061.73,-6.46586
"2017-10-05T23:06:03.929",27.8279,12.5891,5.66960,6.56720,5970.49,6061.73,-6.40726
"2017-10-05T23:06:13.929",27.8083,12.5794,5.58800,6.44480,5970.49,6054.51,-6.46586
"2017-10-05T23:06:23.929",27.7692,12.5696,5.66960,6.54680,5956.92,6047.28,-6.41703
"2017-10-05T23:06:33.929",27.7692,12.5598,5.64920,6.54680,5956.92,6047.28,-6.47563
"2017-10-05T23:06:43.929",27.7496,12.5501,5.60840,6.50600,5950.13,6032.84,-6.42680
"2017-10-05T23:06:53.929",27.7105,12.5403,5.77160,6.66920,5943.35,6040.06,-6.48539
"2017-10-05T23:07:03.929",27.6909,12.5305,5.64920,6.52640,5943.35,6025.61,-6.43656
"2017-10-05T23:07:13.929",27.6518,12.5305,5.79200,6.68960,5936.56,6018.39,-6.50492
"2017-10-05T23:07:23.929",27.6518,12.5208,5.71040,6.52640,5929.77,6003.94,-6.45609
"2017-10-05T23:07:33.929",27.6322,12.5110,5.77160,6.66920,5929.77,6003.94,-6.51469
"2017-10-05T23:07:43.929",27.6126,12.4915,5.69000,6.56720,5916.20,6003.94,-6.46586
"2017-10-05T23:07:53.929",27.5931,12.4915,5.77160,6.64880,5916.20,5996.72,-6.53422
"2017-10-05T23:08:03.929",27.5735,12.4817,5.89400,6.71000,5916.20,6003.94,-6.48539
"2017-10-05T23:08:13.929",27.5343,12.4720,5.81240,6.66920,5902.63,5989.50,-6.54399
"2017-10-05T23:08:23.929",27.5343,12.4622,5.81240,6.62840,5895.84,5982.28,-6.50492
"2017-10-05T23:08:33.929",27.4952,12.4427,5.71040,6.64880,5889.06,5975.05,-6.56352
"2017-10-05T23:08:43.929",27.4756,12.4427,5.81240,6.68960,5889.06,5975.05,-6.51469
"2017-10-05T23:08:53.929",27.4365,12.4329,5.89400,6.75080,5875.48,5967.83,-6.57329
"2017-10-05T23:09:03.929",27.4365,12.4134,5.91440,6.79160,5875.48,5960.61,-6.53422
"2017-10-05T23:09:13.929",27.4169,12.4036,5.93480,6.81200,5861.91,5953.38,-6.58305
"2017-10-05T23:09:23.929",27.3778,12.3938,5.93480,6.83240,5861.91,5953.38,-6.53422
"2017-10-05T23:09:33.929",27.3387,12.3743,5.89400,6.71000,5861.91,5946.16,-6.60258
"2017-10-05T23:09:43.929",27.3387,12.3743,5.89400,6.75080,5848.34,5931.71,-6.56352
"2017-10-05T23:09:53.929",27.2799,12.3548,5.97560,6.89360,5848.34,5931.71,-6.62212
"2017-10-05T23:10:03.929",27.2604,12.3352,5.87360,6.79160,5848.34,5931.71,-6.58305
"2017-10-05T23:10:13.929",27.2408,12.3255,5.97560,6.85280,5834.77,5917.27,-6.64165
"2017-10-05T23:10:23.929",27.2017,12.3157,5.95520,6.85280,5827.98,5910.04,-6.59282
"2017-10-05T23:10:33.929",27.1821,12.2962,5.99600,6.87320,5827.98,5902.82,-6.65141
"2017-10-05T23:10:43.929",27.1430,12.2864,6.09800,6.97520,5821.20,5902.82,-6.59282
"2017-10-05T23:10:53.929",27.1234,12.2669,6.07760,6.97520,5814.41,5895.60,-6.66118
"2017-10-05T23:11:03.929",27.0842,12.2571,6.03680,6.93440,5807.62,5895.60,-6.60258
"2017-10-05T23:11:13.929",27.0060,12.2180,6.01640,6.87320,5800.84,5888.38,-6.77837
"2017-10-05T23:11:23.929",26.9668,12.2083,6.01640,6.89360,5800.84,5888.38,-6.73931
"2017-10-05T23:11:33.929",26.9277,12.1985,6.03680,6.91400,5787.27,5881.15,-6.78814
"2017-10-05T23:11:43.929",26.8885,12.1692,6.07760,7.01600,5787.27,5873.93,-6.74907
"2017-10-05T23:11:53.929",26.8494,12.1497,6.05720,6.93440,5780.48,5859.48,-6.76861
"2017-10-05T23:12:03.929",26.7907,12.1301,6.05720,6.99560,5773.70,5859.48,-6.75884
"2017-10-05T23:12:13.929",26.7320,12.1008,6.11840,6.97520,5773.70,5852.26,-6.75884
"2017-10-05T23:12:23.929",26.7907,12.1399,6.17960,7.01600,5766.91,5852.26,-6.26077
"2017-10-05T23:12:33.929",27.2799,12.3548,6.15920,7.01600,5760.12,5837.81,-3.92670
"2017-10-05T23:12:43.929",29.6675,13.4388,6.30200,7.13840,5766.91,5852.26,6.51315
"2017-10-05T23:12:53.929",30.7830,13.9466,6.30200,7.22000,5773.70,5866.71,9.97032
"2017-10-05T23:13:03.929",31.1352,14.1224,6.32240,7.17920,5780.48,5873.93,10.3024
"2017-10-05T23:13:13.929",31.3896,14.2298,6.40400,7.26080,5794.05,5881.15,10.2828
"2017-10-05T23:13:23.929",31.6049,14.3177,6.38360,7.19960,5807.62,5888.38,10.3903
"2017-10-05T23:13:33.929",31.8006,14.4056,6.42440,7.26080,5814.41,5902.82,10.3610
"2017-10-05T23:13:43.929",31.9767,14.4740,6.56720,7.36280,5827.98,5910.04,10.4684
"2017-10-05T23:13:53.929",32.0942,14.5423,6.50600,7.34240,5841.55,5924.49,10.3121
"2017-10-05T23:14:03.929",32.2507,14.6009,6.56720,7.44440,5848.34,5938.94,10.4000
"2017-10-05T23:14:13.929",32.4073,14.6791,6.66920,7.56680,5868.70,5946.16,10.4098
"2017-10-05T23:14:23.929",32.4856,14.7279,6.64880,7.60760,5861.91,5953.38,10.4977
"2017-10-05T23:14:33.929",32.6030,14.7767,6.68960,7.66880,5882.27,5967.83,10.4781
"2017-10-05T23:14:43.929",32.7204,14.8158,6.83240,7.75040,5895.84,5975.05,10.5563
"2017-10-05T23:14:53.929",32.7791,14.8549,6.75080,7.66880,5902.63,5989.50,10.5856
"2017-10-05T23:15:03.929",32.8770,14.8939,6.85280,7.87280,5916.20,5996.72,10.6149
"2017-10-05T23:15:13.929",32.9161,14.9232,6.91400,7.97480,5922.99,6011.17,10.5660
"2017-10-05T23:15:23.929",32.9944,14.9427,6.87320,7.89320,5943.35,6018.39,10.6735
"2017-10-05T23:15:33.929",33.0139,14.9720,6.95480,7.99520,5950.13,6032.84,10.6246
"2017-10-05T23:15:43.929",33.0139,14.9623,6.93440,8.09720,5956.92,6032.84,10.3024
"2017-10-05T23:15:53.929",32.9944,14.9623,7.05680,8.17880,5963.70,6054.51,10.1266
"2017-10-05T23:16:03.929",32.9944,14.9623,7.13840,8.21960,5970.49,6054.51,9.97032
"2017-10-05T23:16:13.929",32.9944,14.9525,7.03640,8.26040,5977.28,6061.73,9.81406
"2017-10-05T23:16:23.929",32.9944,14.9525,7.13840,8.28080,5990.85,6068.95,9.67734
"2017-10-05T23:16:33.929",32.9944,14.9525,7.11800,8.32160,5997.63,6083.40,9.56015
"2017-10-05T23:16:43.929",32.9944,14.9525,7.22000,8.42360,6011.21,6090.62,9.43319
"2017-10-05T23:16:53.929",32.9748,14.9525,7.22000,8.40320,6024.78,6090.62,9.31600
"2017-10-05T23:17:03.929",32.9944,14.9525,7.30160,8.62760,6024.78,6105.07,9.20857
"2017-10-05T23:17:13.929",32.9552,14.9525,7.19960,8.48480,6031.56,6119.51,9.10114
"2017-10-05T23:17:23.929",32.9748,14.9525,7.34240,8.60720,6045.13,6119.51,9.00348
"2017-10-05T23:17:33.929",32.9748,14.9525,7.26080,8.56640,6051.92,6112.29,8.90582
"2017-10-05T23:17:43.929",32.9748,14.9427,7.40360,8.75000,6058.71,6133.96,8.80816
"2017-10-05T23:17:53.929",32.9552,14.9427,7.38320,8.70920,6065.49,6141.18,8.71050
"2017-10-05T23:18:03.929",32.9748,14.9427,7.42400,8.70920,6072.28,6148.40,8.63238
"2017-10-05T23:18:13.929",32.9748,14.9427,7.44440,8.83160,6085.85,6155.63,8.54448
"2017-10-05T23:18:23.929",32.9748,14.9525,7.44440,8.83160,6092.64,6162.85,8.46635
"2017-10-05T23:18:33.929",32.9552,14.9525,7.52600,8.81120,6092.64,6170.07,8.38823
"2017-10-05T23:18:43.929",32.9552,14.9427,7.44440,8.81120,6106.21,6177.30,8.29057
"2017-10-05T23:18:53.929",32.9552,14.9427,7.56680,8.97440,6106.21,6177.30,8.22220
"2017-10-05T23:19:03.929",32.9748,14.9427,7.46480,8.95400,6113.00,6184.52,8.15384
"2017-10-05T23:19:13.929",32.9552,14.9427,7.60760,9.09680,6126.57,6198.96,8.06595
"2017-10-05T23:19:23.929",32.9552,14.9427,7.58720,9.05600,6126.57,6206.19,8.00735
"2017-10-05T23:19:33.929",32.9748,14.9330,7.58720,9.09680,6133.35,6213.41,7.93899
"2017-10-05T23:19:43.929",32.9552,14.9427,7.62800,9.09680,6146.93,6213.41,7.86086
"2017-10-05T23:19:53.929",32.9552,14.9330,7.66880,9.19880,6153.71,6220.63,7.79250
"2017-10-05T23:20:03.929",32.9748,14.9427,7.75040,9.26000,6153.71,6227.86,7.73390
"2017-10-05T23:20:13.929",32.9748,14.9427,7.75040,9.19880,6160.50,6235.08,7.66554
"2017-10-05T23:20:23.929",32.9552,14.9330,7.68920,9.28040,6167.28,6242.30,7.59718
"2017-10-05T23:20:33.929",32.9552,14.9427,7.64840,9.21920,6167.28,6242.30,7.53858
"2017-10-05T23:20:43.929",32.9748,14.9330,7.77080,9.23960,6180.86,6249.53,7.47999
"2017-10-05T23:20:53.929",32.9357,14.9427,7.68920,9.19880,6180.86,6263.97,7.42139
"2017-10-05T23:21:03.929",32.9552,14.9427,7.70960,9.26000,6187.64,6271.20,7.35303
"2017-10-05T23:21:13.929",32.9552,14.9427,7.87280,9.38240,6194.43,6271.20,7.29443
"2017-10-05T23:21:23.929",32.9552,14.9427,7.85240,9.40280,6208.00,6271.20,7.24560
"2017-10-05T23:21:33.929",32.9552,14.9427,7.70960,9.30080,6214.79,6278.42,7.17724
"2017-10-05T23:21:43.929",32.9552,14.9427,7.75040,9.26000,6214.79,6285.64,7.12841