time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-08-14T12:34:54.171",33.0139,14.9623,6.85280,7.93400,5780.48,5881.15,10.1656
"2017-08-14T12:35:04.171",33.0139,14.9623,6.83240,7.97480,5787.27,5895.60,9.99962
"2017-08-14T12:35:14.171",33.0139,14.9623,6.83240,7.99520,5800.84,5902.82,9.83359
"2017-08-14T12:35:24.171",33.0139,14.9720,6.85280,8.07680,5814.41,5902.82,9.70664
"2017-08-14T12:35:34.171",33.0139,14.9623,6.79160,8.03600,5814.41,5917.27,9.57968
"2017-08-14T12:35:44.171",33.0139,14.9720,6.93440,8.13800,5827.98,5924.49,9.46249
"2017-08-14T12:35:54.171",33.0139,14.9720,6.97520,8.32160,5834.77,5931.71,9.34529
"2017-08-14T12:36:04.171",32.9748,14.9623,7.01600,8.24000,5841.55,5938.94,9.24763
"2017-08-14T12:36:14.171",32.9944,14.9623,7.01600,8.28080,5848.34,5946.16,9.14997
"2017-08-14T12:36:24.171",32.9944,14.9623,6.93440,8.19920,5855.13,5953.38,9.06208
"2017-08-14T12:36:34.171",32.9748,14.9623,7.05680,8.36240,5868.70,5960.61,8.95465
"2017-08-14T12:36:44.171",32.9944,14.9623,7.09760,8.40320,5875.48,5967.83,8.86676
"2017-08-14T12:36:54.171",32.9944,14.9525,7.03640,8.40320,5882.27,5975.05,8.79840
"2017-08-14T12:37:04.171",32.9944,14.9623,7.22000,8.54600,5889.06,5982.28,8.70074
"2017-08-14T12:37:14.171",32.9748,14.9525,7.13840,8.52560,5895.84,5989.50,8.62261
"2017-08-14T12:37:24.171",32.9944,14.9525,7.30160,8.62760,5909.42,5996.72,8.53472
"2017-08-14T12:37:34.171",32.9748,14.9525,7.32200,8.68880,5909.42,6003.94,8.47612
"2017-08-14T12:37:44.171",32.9944,14.9623,7.22000,8.64800,5922.99,6018.39,8.40776
"2017-08-14T12:37:54.171",32.9944,14.9525,7.30160,8.83160,5922.99,6011.17,8.32963
"2017-08-14T12:38:04.171",32.9944,14.9525,7.30160,8.75000,5936.56,6025.61,8.26127
"2017-08-14T12:38:14.171",32.9944,14.9525,7.32200,8.83160,5936.56,6032.84,8.19291
"2017-08-14T12:38:24.171",32.9944,14.9525,7.32200,8.85200,5950.13,6032.84,8.12454
"2017-08-14T12:38:34.171",32.9944,14.9427,7.38320,8.87240,5956.92,6047.28,8.05618
"2017-08-14T12:38:44.171",32.9748,14.9525,7.32200,8.79080,5963.70,6054.51,7.98782
"2017-08-14T12:38:54.171",32.9748,14.9525,7.36280,8.89280,5963.70,6054.51,7.92922
"2017-08-14T12:39:04.171",32.9748,14.9525,7.34240,8.89280,5977.28,6061.73,7.86086
"2017-08-14T12:39:14.171",32.9748,14.9427,7.42400,8.93360,5977.28,6068.95,7.80227
"2017-08-14T12:39:24.171",32.9944,14.9525,7.46480,8.93360,5990.85,6076.17,7.74367
"2017-08-14T12:39:34.171",32.9552,14.9525,7.58720,9.05600,5990.85,6083.40,7.68507
"2017-08-14T12:39:44.171",32.9748,14.9525,7.42400,8.95400,5997.63,6083.40,7.61671
"2017-08-14T12:39:54.171",32.9748,14.9525,7.58720,9.03560,6004.42,6097.84,7.56788
"2017-08-14T12:40:04.171",32.9748,14.9330,7.48520,9.01520,6011.21,6105.07,7.50929
"2017-08-14T12:40:14.171",32.9748,14.9427,7.62800,9.19880,6017.99,6105.07,7.46046
"2017-08-14T12:40:24.171",32.9748,14.9427,7.46480,9.01520,6017.99,6112.29,7.40186
"2017-08-14T12:40:34.171",32.9552,14.9525,7.50560,9.03560,6031.56,6119.51,7.35303
"2017-08-14T12:40:44.171",32.9748,14.9427,7.60760,9.15800,6031.56,6119.51,7.29443
"2017-08-14T12:40:54.171",32.9748,14.9525,7.52600,9.13760,6038.35,6126.73,7.24560
"2017-08-14T12:41:04.171",32.9748,14.9427,7.50560,9.03560,6038.35,6133.96,7.19677
"2017-08-14T12:41:14.171",32.9748,14.9427,7.58720,9.23960,6058.71,6141.18,7.14794
"2017-08-14T12:41:24.171",32.9944,14.9427,7.60760,9.21920,6058.71,6141.18,7.09911
"2017-08-14T12:41:34.171",32.9748,14.9427,7.50560,9.13760,6065.49,6148.40,7.05028
"2017-08-14T12:41:44.171",32.9748,14.9525,7.62800,9.26000,6072.28,6155.63,7.00145
"2017-08-14T12:41:54.171",32.9748,14.9427,7.56680,9.17840,6072.28,6162.85,6.96239
"2017-08-14T12:42:04.171",32.9552,14.9427,7.54640,9.17840,6079.06,6170.07,6.91356
"2017-08-14T12:42:14.171",32.9552,14.9525,7.56680,9.21920,6085.85,6170.07,6.87450
"2017-08-14T12:42:24.171",32.9552,14.9427,7.60760,9.21920,6099.42,6177.30,6.82567
"2017-08-14T12:42:34.171",32.9748,14.9427,7.54640,9.11720,6099.42,6184.52,6.78660
"2017-08-14T12:42:44.171",32.9748,14.9525,7.52600,9.19880,6099.42,6184.52,6.73777
"2017-08-14T12:42:54.171",32.9748,14.9427,7.60760,9.28040,6106.21,6198.96,6.69871
"2017-08-14T12:43:04.171",32.9944,14.9525,7.52600,9.19880,6113.00,6198.96,6.65964
"2017-08-14T12:43:14.171",32.9748,14.9427,7.46480,9.15800,6119.78,6206.19,6.62058
"2017-08-14T12:43:24.171",32.9748,14.9525,7.58720,9.30080,6119.78,6213.41,6.58152
"2017-08-14T12:43:34.171",32.9748,14.9427,7.56680,9.19880,6133.35,6220.63,6.53269
"2017-08-14T12:43:44.171",32.9748,14.9427,7.62800,9.36200,6133.35,6227.86,6.49362
"2017-08-14T12:43:54.171",32.9748,14.9525,7.60760,9.30080,6133.35,6227.86,6.45456
"2017-08-14T12:44:04.171",32.9552,14.9525,7.60760,9.28040,6146.93,6227.86,6.41549
"2017-08-14T12:44:14.171",32.9748,14.9427,7.60760,9.34160,6153.71,6235.08,6.37643
"2017-08-14T12:44:24.171",32.9748,14.9525,7.54640,9.21920,6153.71,6242.30,6.32760
"2017-08-14T12:44:34.171",32.9944,14.9525,7.60760,9.28040,6160.50,6242.30,6.29830
"2017-08-14T12:44:44.171",32.9748,14.9525,7.60760,9.26000,6167.28,6249.53,6.25924
"2017-08-14T12:44:54.171",32.9748,14.9525,7.56680,9.21920,6174.07,6249.53,6.22994
"2017-08-14T12:45:04.171",32.9944,14.9427,7.56680,9.26000,6174.07,6263.97,6.18111
"2017-08-14T12:45:14.171",32.9944,14.9525,7.62800,9.26000,6180.86,6256.75,6.15181
"2017-08-14T12:45:24.171",32.9944,14.9525,7.54640,9.28040,6187.64,6278.42,6.11275
"2017-08-14T12:45:34.171",32.9944,14.9427,7.58720,9.28040,6194.43,6271.20,6.07368
"2017-08-14T12:45:44.171",32.9944,14.9525,7.56680,9.28040,6187.64,6285.64,6.04439
"2017-08-14T12:45:54.171",33.0139,14.9525,7.52600,9.17840,6201.21,6285.64,5.99556
"2017-08-14T12:46:04.171",32.9944,14.9525,7.54640,9.26000,6208.00,6285.64,5.96626
"2017-08-14T12:46:14.171",32.9944,14.9427,7.52600,9.28040,6214.79,6285.64,5.91743
"2017-08-14T12:46:24.171",32.9944,14.9525,7.50560,9.23960,6221.57,6285.64,5.87836
"2017-08-14T12:46:34.171",32.9748,14.9427,7.52600,9.26000,6228.36,6292.86,5.83930
"2017-08-14T12:46:44.171",32.9944,14.9525,7.62800,9.34160,6228.36,6300.09,5.81000
"2017-08-14T12:46:54.171",32.9944,14.9525,7.52600,9.17840,6235.14,6307.31,5.77094
"2017-08-14T12:47:04.171",32.9944,14.9525,7.48520,9.23960,6228.36,6314.53,5.73187
"2017-08-14T12:47:14.171",32.9748,14.9525,7.50560,9.21920,6235.14,6321.76,5.69281
"2017-08-14T12:47:24.171",32.9944,14.9623,7.56680,9.28040,6241.93,6314.53,5.66351
"2017-08-14T12:47:34.171",33.0139,14.9525,7.54640,9.28040,6255.50,6328.98,5.62445
"2017-08-14T12:47:44.171",32.9944,14.9720,7.56680,9.19880,6255.50,6328.98,5.58538
"2017-08-14T12:47:54.171",33.0139,14.9623,7.50560,9.17840,6262.29,6321.76,5.54632
"2017-08-14T12:48:04.171",32.9944,14.9623,7.54640,9.21920,6269.07,6336.20,5.50726
"2017-08-14T12:48:14.171",32.9944,14.9623,7.52600,9.21920,6275.86,6343.43,5.47796
"2017-08-14T12:48:24.171",33.0139,14.9720,7.58720,9.23960,6269.07,6350.65,5.43889
"2017-08-14T12:48:34.171",32.9944,14.9525,7.52600,9.17840,6282.64,6350.65,5.40960
"2017-08-14T12:48:44.171",32.9944,14.9623,7.46480,9.11720,6282.64,6357.87,5.37053
"2017-08-14T12:48:54.171",33.0139,14.9720,7.44440,9.19880,6289.43,6357.87,5.34123
"2017-08-14T12:49:04.171",33.0139,14.9623,7.54640,9.19880,6289.43,6365.09,5.31194
"2017-08-14T12:49:14.171",32.9944,14.9623,7.44440,9.13760,6289.43,6365.09,5.26311
"2017-08-14T12:49:24.171",32.9944,14.9525,7.44440,9.17840,6303.00,6379.54,5.23381
"2017-08-14T12:49:34.171",33.0139,14.9720,7.40360,9.11720,6309.79,6379.54,5.20451
"2017-08-14T12:49:44.171",32.9944,14.9525,7.46480,9.15800,6303.00,6379.54,5.16545
"2017-08-14T12:49:54.171",33.0139,14.9623,7.42400,9.13760,6309.79,6386.76,5.13615
"2017-08-14T12:50:04.171",33.0139,14.9623,7.34240,9.09680,6309.79,6386.76,5.09708
"2017-08-14T12:50:14.171",33.0335,14.9623,7.36280,9.09680,6316.58,6393.99,5.06779
"2017-08-14T12:50:24.171",33.0139,14.9720,7.46480,9.13760,6323.36,6393.99,5.03849
"2017-08-14T12:50:34.171",32.9944,14.9720,7.36280,9.05600,6330.15,6401.21,5.00919
"2017-08-14T12:50:44.171",33.0335,14.9720,7.44440,9.09680,6336.93,6408.43,4.97989
"2017-08-14T12:50:54.171",33.0139,14.9623,7.40360,9.05600,6330.15,6401.21,4.95059
"2017-08-14T12:51:04.171",33.0139,14.9720,7.30160,8.97440,6336.93,6408.43,4.92130
"2017-08-14T12:51:14.171",33.0139,14.9720,7.34240,9.01520,6336.93,6415.65,4.90176
"2017-08-14T12:51:24.171",33.0139,14.9720,7.32200,9.03560,6343.72,6422.88,4.87247
"2017-08-14T12:51:34.171",33.0335,14.9720,7.28120,9.03560,6343.72,6430.10,4.84317
"2017-08-14T12:51:44.171",33.0335,14.9720,7.24040,8.97440,6343.72,6430.10,4.81387
"2017-08-14T12:51:54.171",33.0335,14.9720,7.24040,8.97440,6350.51,6430.10,4.78457
"2017-08-14T12:52:04.171",33.0335,14.9818,7.17920,8.87240,6357.29,6444.55,4.75527
"2017-08-14T12:52:14.171",33.0335,14.9720,7.28120,8.95400,6357.29,6437.32,4.73574
"2017-08-14T12:52:24.171",33.0531,14.9818,7.17920,8.87240,6364.08,6451.77,4.70644
"2017-08-14T12:52:34.171",33.0531,14.9720,7.17920,8.93360,6370.86,6451.77,4.67715
"2017-08-14T12:52:44.171",33.0335,14.9818,7.28120,8.91320,6377.65,6451.77,4.64785
"2017-08-14T12:52:54.171",33.0335,14.9916,7.22000,8.83160,6370.86,6458.99,4.62832
"2017-08-14T12:53:04.171",33.0335,14.9818,7.22000,8.89280,6377.65,6458.99,4.59902
"2017-08-14T12:53:14.171",33.0531,14.9720,7.24040,8.85200,6384.44,6473.44,4.57949
"2017-08-14T12:53:24.171",33.0335,14.9720,7.15880,8.79080,6384.44,6473.44,4.55019
"2017-08-14T12:53:34.171",33.0531,14.9818,7.17920,8.85200,6391.22,6480.66,4.52089
"2017-08-14T12:53:44.171",33.0531,14.9818,7.26080,8.93360,6398.01,6473.44,4.50136
"2017-08-14T12:53:54.171",33.0531,14.9818,7.13840,8.83160,6391.22,6480.66,4.47206
"2017-08-14T12:54:04.171",33.0531,14.9818,7.17920,8.83160,6404.79,6480.66,4.44276
"2017-08-14T12:54:14.171",33.0531,14.9818,7.19960,8.83160,6398.01,6487.88,4.42323
"2017-08-14T12:54:24.171",33.0335,14.9818,7.19960,8.85200,6404.79,6495.11,4.39393
"2017-08-14T12:54:34.171",33.0531,14.9916,7.09760,8.83160,6411.58,6495.11,4.36463
"2017-08-14T12:54:44.171",33.0531,14.9818,7.11800,8.77040,6418.37,6502.33,4.33534
"2017-08-14T12:54:54.171",33.0727,14.9916,7.05680,8.72960,6411.58,6502.33,4.30604
"2017-08-14T12:55:04.171",33.0727,14.9916,7.09760,8.77040,6418.37,6509.55,4.27674
"2017-08-14T12:55:14.171",33.0727,14.9916,7.07720,8.72960,6425.15,6502.33,4.25721
"2017-08-14T12:55:24.171",33.0531,14.9916,7.13840,8.79080,6425.15,6509.55,4.22791
"2017-08-14T12:55:34.171",33.0727,14.9916,7.09760,8.68880,6431.94,6516.78,4.20838
"2017-08-14T12:55:44.171",33.0922,14.9916,7.09760,8.75000,6425.15,6516.78,4.16931
"2017-08-14T12:55:54.171",33.0727,15.0013,7.03640,8.70920,6431.94,6516.78,4.14002
"2017-08-14T12:56:04.171",33.0727,15.0013,6.95480,8.58680,6445.51,6524.00,4.11072
"2017-08-14T12:56:14.171",33.0922,15.0013,6.99560,8.60720,6438.72,6531.22,4.08142
"2017-08-14T12:56:24.171",33.0727,15.0013,6.99560,8.60720,6445.51,6531.22,4.06189
"2017-08-14T12:56:34.171",33.0727,15.0013,6.97520,8.58680,6452.29,6531.22,4.02282
"2017-08-14T12:56:44.171",33.0922,14.9916,6.95480,8.62760,6452.29,6531.22,3.99352
"2017-08-14T12:56:54.171",33.0922,15.0013,7.01600,8.56640,6459.08,6531.22,3.95446
"2017-08-14T12:57:04.171",33.0727,15.0013,6.99560,8.64800,6465.87,6538.45,3.92516
"2017-08-14T12:57:14.171",33.0922,15.0013,6.99560,8.66840,6459.08,6545.67,3.89587
"2017-08-14T12:57:24.171",33.0922,15.0111,6.91400,8.52560,6472.65,6538.45,3.85680
"2017-08-14T12:57:34.171",33.0727,15.0111,6.97520,8.58680,6465.87,6552.89,3.82750
"2017-08-14T12:57:44.171",33.0727,15.0013,7.01600,8.58680,6472.65,6552.89,3.78844
"2017-08-14T12:57:54.171",33.1118,15.0111,6.91400,8.54600,6479.44,6552.89,3.75914
"2017-08-14T12:58:04.171",33.0922,15.0111,6.87320,8.48480,6479.44,6560.12,3.72984
"2017-08-14T12:58:14.171",33.1118,15.0111,6.85280,8.44400,6479.44,6560.12,3.69078
"2017-08-14T12:58:24.171",33.0922,15.0209,6.89360,8.44400,6479.44,6567.34,3.65172
"2017-08-14T12:58:34.171",33.0922,15.0111,6.93440,8.50520,6486.22,6567.34,3.62242
"2017-08-14T12:58:44.171",33.0922,15.0111,6.81200,8.42360,6493.01,6567.34,3.59312
"2017-08-14T12:58:54.171",33.1118,15.0209,6.91400,8.44400,6486.22,6567.34,3.54429
"2017-08-14T12:59:04.171",33.1118,15.0209,6.79160,8.38280,6493.01,6574.56,3.51499
"2017-08-14T12:59:14.171",33.1118,15.0111,6.79160,8.34200,6499.80,6574.56,3.48569
"2017-08-14T12:59:24.171",33.1118,15.0209,6.77120,8.36240,6493.01,6574.56,3.44663
"2017-08-14T12:59:34.171",33.1118,15.0209,6.79160,8.26040,6499.80,6581.78,3.40757
"2017-08-14T12:59:44.171",33.1118,15.0209,6.85280,8.32160,6499.80,6581.78,3.36850
"2017-08-14T12:59:54.171",33.1314,15.0306,6.79160,8.28080,6513.37,6589.01,3.34897
"2017-08-14T13:00:04.171",33.1314,15.0209,6.81200,8.34200,6513.37,6589.01,3.30991
"2017-08-14T13:00:14.171",33.1118,15.0306,6.75080,8.30120,6506.58,6589.01,3.28061
"2017-08-14T13:00:24.171",33.1314,15.0306,6.79160,8.24000,6513.37,6589.01,3.23178
"2017-08-14T13:00:34.171",33.1314,15.0306,6.79160,8.34200,6513.37,6596.23,3.21225
"2017-08-14T13:00:44.171",33.1118,15.0306,6.68960,8.26040,6520.16,6603.45,3.17318
"2017-08-14T13:00:54.171",33.1509,15.0306,6.75080,8.21960,6520.16,6596.23,3.15365
"2017-08-14T13:01:04.171",33.1118,15.0306,6.71000,8.24000,6533.73,6596.23,3.11459
"2017-08-14T13:01:14.171",33.1118,15.0306,6.62840,8.15840,6526.94,6603.45,3.07552
"2017-08-14T13:01:24.171",33.1118,15.0306,6.75080,8.21960,6533.73,6610.68,3.04622
"2017-08-14T13:01:34.171",33.1118,15.0306,6.71000,8.24000,6533.73,6603.45,3.01693
"2017-08-14T13:01:44.171",33.1509,15.0306,6.64880,8.11760,6533.73,6610.68,2.97786
"2017-08-14T13:01:54.171",33.1509,15.0404,6.58760,8.05640,6540.51,6610.68,2.95833
"2017-08-14T13:02:04.171",33.1509,15.0404,6.60800,8.13800,6540.51,6610.68,2.91927
"2017-08-14T13:02:14.171",33.1509,15.0306,6.66920,8.15840,6540.51,6625.12,2.88997
"2017-08-14T13:02:24.171",33.1314,15.0404,6.52640,7.99520,6540.51,6617.90,2.86067
"2017-08-14T13:02:34.171",33.1509,15.0404,6.54680,7.97480,6540.51,6625.12,2.84114
"2017-08-14T13:02:44.171",33.1509,15.0404,6.54680,8.01560,6547.30,6632.35,2.80207
"2017-08-14T13:02:54.171",33.1509,15.0306,6.46520,8.01560,6547.30,6625.12,2.76301
"2017-08-14T13:03:04.171",33.1509,15.0502,6.56720,7.99520,6554.09,6632.35,2.74348
"2017-08-14T13:03:14.171",33.1509,15.0404,6.54680,8.03600,6560.87,6632.35,2.70441
"2017-08-14T13:03:24.171",33.1509,15.0404,6.54680,7.99520,6554.09,6632.35,2.67512
"2017-08-14T13:03:34.171",33.1509,15.0404,6.54680,8.01560,6547.30,6632.35,2.65558
"2017-08-14T13:03:44.171",33.1705,15.0502,6.50600,7.93400,6554.09,6632.35,2.61652
"2017-08-14T13:03:54.171",33.1705,15.0502,6.46520,7.95440,6560.87,6639.57,2.59699
"2017-08-14T13:04:04.171",33.1705,15.0404,6.48560,7.93400,6567.66,6639.57,2.55792
"2017-08-14T13:04:14.171",33.1705,15.0502,6.44480,7.85240,6560.87,6646.79,2.51886
"2017-08-14T13:04:24.171",33.1705,15.0502,6.42440,7.91360,6567.66,6639.57,2.48956
"2017-08-14T13:04:34.171",33.1705,15.0404,6.40400,7.83200,6560.87,6646.79,2.45050
"2017-08-14T13:04:44.171",33.1901,15.0502,6.38360,7.77080,6567.66,6654.01,2.43097
"2017-08-14T13:04:54.171",33.1705,15.0502,6.30200,7.77080,6574.44,6654.01,2.39190
"2017-08-14T13:05:04.171",33.1705,15.0502,6.44480,7.85240,6567.66,6661.24,2.36260
"2017-08-14T13:05:14.171",33.1705,15.0599,6.26120,7.68920,6574.44,6654.01,2.32354
"2017-08-14T13:05:24.171",33.1705,15.0502,6.36320,7.79120,6574.44,6654.01,2.29424
"2017-08-14T13:05:34.171",33.1705,15.0502,6.30200,7.73000,6581.23,6654.01,2.25518
"2017-08-14T13:05:44.171",33.1705,15.0599,6.26120,7.66880,6581.23,6668.46,2.22588
"2017-08-14T13:05:54.171",33.1901,15.0599,6.40400,7.79120,6581.23,6661.24,2.19658
"2017-08-14T13:06:04.171",33.1705,15.0502,6.22040,7.64840,6581.23,6668.46,2.15752
"2017-08-14T13:06:14.171",33.1901,15.0502,6.26120,7.64840,6588.02,6661.24,2.12822
"2017-08-14T13:06:24.171",33.1705,15.0599,6.32240,7.64840,6588.02,6661.24,2.08916
"2017-08-14T13:06:34.171",33.2096,15.0599,6.30200,7.70960,6588.02,6661.24,2.05009
"2017-08-14T13:06:44.171",33.1901,15.0697,6.22040,7.56680,6588.02,6668.46,2.02079
"2017-08-14T13:06:54.171",33.1901,15.0502,6.28160,7.66880,6594.80,6675.68,1.98173
"2017-08-14T13:07:04.171",33.1901,15.0697,6.24080,7.56680,6594.80,6661.24,1.95243
"2017-08-14T13:07:14.171",33.2096,15.0502,6.24080,7.60760,6601.59,6668.46,1.91337
"2017-08-14T13:07:24.171",33.2096,15.0599,6.22040,7.56680,6594.80,6682.91,1.88407
"2017-08-14T13:07:34.171",33.2096,15.0697,6.28160,7.54640,6601.59,6675.68,1.85477
"2017-08-14T13:07:44.171",33.2096,15.0697,6.17960,7.48520,6594.80,6675.68,1.81571
"2017-08-14T13:07:54.171",33.2292,15.0697,6.28160,7.52600,6594.80,6682.91,1.78641
"2017-08-14T13:08:04.171",33.2096,15.0697,6.22040,7.56680,6594.80,6682.91,1.75711
"2017-08-14T13:08:14.171",33.2292,15.0697,6.17960,7.54640,6608.37,6682.91,1.72781
"2017-08-14T13:08:24.171",33.2096,15.0795,6.05720,7.38320,6594.80,6682.91,1.69851
"2017-08-14T13:08:34.171",33.2096,15.0697,6.11840,7.46480,6601.59,6682.91,1.65945
"2017-08-14T13:08:44.171",33.2096,15.0697,6.05720,7.34240,6608.37,6682.91,1.63015
"2017-08-14T13:08:54.171",33.2096,15.0697,6.09800,7.34240,6608.37,6682.91,1.61062
"2017-08-14T13:09:04.171",33.2292,15.0697,6.09800,7.40360,6608.37,6682.91,1.57156
"2017-08-14T13:09:14.171",33.2292,15.0599,6.05720,7.36280,6608.37,6690.13,1.54226
"2017-08-14T13:09:24.171",33.2096,15.0697,6.13880,7.42400,6615.16,6690.13,1.52273
"2017-08-14T13:09:34.171",33.2096,15.0697,6.05720,7.30160,6608.37,6690.13,1.49343
"2017-08-14T13:09:44.171",33.2292,15.0697,5.99600,7.38320,6608.37,6682.91,1.47390
"2017-08-14T13:09:54.171",33.2488,15.0697,6.01640,7.30160,6608.37,6697.35,1.44460
"2017-08-14T13:10:04.171",33.2488,15.0795,5.99600,7.30160,6615.16,6690.13,1.41530
"2017-08-14T13:10:14.171",33.2096,15.0697,6.09800,7.36280,6608.37,6697.35,1.39577
"2017-08-14T13:10:24.171",33.2292,15.0697,6.01640,7.26080,6615.16,6697.35,1.36647
"2017-08-14T13:10:34.171",33.2292,15.0795,6.09800,7.26080,6621.95,6690.13,1.35670
"2017-08-14T13:10:44.171",33.2488,15.0697,5.95520,7.26080,6615.16,6697.35,1.33717
"2017-08-14T13:10:54.171",33.2488,15.0795,5.99600,7.15880,6621.95,6697.35,1.31764
"2017-08-14T13:11:04.171",33.2488,15.0795,5.89400,7.13840,6621.95,6697.35,1.30787
"2017-08-14T13:11:14.171",33.2488,15.0795,6.01640,7.22000,6615.16,6704.57,1.27858
"2017-08-14T13:11:24.171",33.2488,15.0795,5.87360,7.15880,6621.95,6697.35,1.25904
"2017-08-14T13:11:34.171",33.2488,15.0795,5.91440,7.15880,6621.95,6704.57,1.23951
"2017-08-14T13:11:44.171",33.2684,15.0795,5.85320,7.03640,6628.73,6697.35,1.22975
"2017-08-14T13:11:54.171",33.2488,15.0892,5.95520,7.13840,6628.73,6697.35,1.21021
"2017-08-14T13:12:04.171",33.2488,15.0795,5.83280,7.03640,6628.73,6704.57,1.19068
"2017-08-14T13:12:14.171",33.2488,15.0795,5.91440,7.09760,6628.73,6704.57,1.18092
"2017-08-14T13:12:24.171",33.2684,15.0892,5.81240,7.01600,6628.73,6704.57,1.17115
"2017-08-14T13:12:34.171",33.2684,15.0892,5.77160,6.99560,6635.52,6711.80,1.16138
"2017-08-14T13:12:44.171",33.2684,15.0795,5.91440,7.07720,6628.73,6704.57,1.14185
"2017-08-14T13:12:54.171",33.2684,15.0892,5.83280,7.05680,6628.73,6719.02,1.13209
"2017-08-14T13:13:04.171",33.2684,15.0795,5.85320,7.01600,6635.52,6711.80,1.12232
"2017-08-14T13:13:14.171",33.2684,15.0892,5.81240,6.97520,6635.52,6711.80,1.11255
"2017-08-14T13:13:24.171",33.2684,15.0892,5.83280,7.03640,6635.52,6711.80,1.09302
"2017-08-14T13:13:34.171",33.2879,15.0795,5.81240,6.99560,6628.73,6719.02,1.08326
"2017-08-14T13:13:44.171",33.2488,15.0892,5.73080,6.89360,6635.52,6711.80,1.08326
"2017-08-14T13:13:54.171",33.2684,15.0892,5.75120,6.95480,6628.73,6719.02,1.07349
"2017-08-14T13:14:04.171",33.2684,15.0892,5.77160,6.93440,6628.73,6704.57,1.06372
"2017-08-14T13:14:14.171",33.2684,15.0990,5.73080,6.87320,6635.52,6711.80,1.05396
"2017-08-14T13:14:24.171",33.2879,15.0892,5.71040,6.83240,6635.52,6719.02,1.04419
"2017-08-14T13:14:34.171",33.2684,15.0990,5.64920,6.81200,6642.30,6719.02,1.03443
"2017-08-14T13:14:44.171",33.2879,15.0795,5.71040,6.83240,6635.52,6711.80,1.02466
"2017-08-14T13:14:54.171",33.2879,15.0892,5.71040,6.79160,6635.52,6719.02,1.01489
"2017-08-14T13:15:04.171",33.3075,15.0892,5.73080,6.87320,6642.30,6719.02,1.00513
"2017-08-14T13:15:14.171",33.2879,15.0892,5.64920,6.77120,6649.09,6726.24,1.00513
"2017-08-14T13:15:24.171",33.2879,15.0892,5.64920,6.73040,6642.30,6726.24,0.995363
"2017-08-14T13:15:34.171",33.2879,15.0990,5.73080,6.81200,6642.30,6719.02,0.985598
"2017-08-14T13:15:44.171",33.2879,15.0990,5.64920,6.68960,6635.52,6726.24,0.975832
"2017-08-14T13:15:54.171",33.3075,15.0892,5.50640,6.58760,6649.09,6719.02,0.975832
"2017-08-14T13:16:04.171",33.3075,15.0990,5.54720,6.62840,6649.09,6719.02,0.946533
"2017-08-14T13:16:14.171",33.2879,15.0990,5.58800,6.64880,6649.09,6719.02,0.946533
"2017-08-14T13:16:24.171",33.2879,15.0990,5.60840,6.66920,6635.52,6719.02,0.936768
"2017-08-14T13:16:34.171",33.3075,15.0990,5.54720,6.58760,6655.88,6719.02,0.927002
"2017-08-14T13:16:44.171",33.2879,15.0990,5.52680,6.64880,6649.09,6726.24,0.907469
"2017-08-14T13:16:54.171",33.2879,15.0990,5.54720,6.54680,6642.30,6726.24,0.907469
"2017-08-14T13:17:04.171",33.3075,15.0892,5.58800,6.62840,6649.09,6719.02,0.907469
"2017-08-14T13:17:14.171",33.3075,15.0892,5.56760,6.62840,6655.88,6726.24,0.897703
"2017-08-14T13:17:24.171",33.2879,15.0990,5.66960,6.66920,6642.30,6726.24,0.878172
"2017-08-14T13:17:34.171",33.3075,15.0990,5.60840,6.68960,6649.09,6711.80,0.868406
"2017-08-14T13:17:44.171",33.3271,15.0990,5.50640,6.58760,6649.09,6726.24,0.858639
"2017-08-14T13:17:54.171",33.3075,15.0990,5.46560,6.50600,6649.09,6719.02,0.848873
"2017-08-14T13:18:04.171",33.3075,15.1088,5.48600,6.52640,6655.88,6733.47,0.839108
"2017-08-14T13:18:14.171",33.3075,15.1088,5.44520,6.46520,6655.88,6719.02,0.829342
"2017-08-14T13:18:24.171",33.3271,15.1088,5.48600,6.48560,6649.09,6719.02,0.819576
"2017-08-14T13:18:34.171",33.3271,15.0990,5.46560,6.50600,6649.09,6733.47,0.819576
"2017-08-14T13:18:44.171",33.3075,15.1185,5.48600,6.48560,6655.88,6726.24,0.809809
"2017-08-14T13:18:54.171",33.3271,15.0990,5.38400,6.38360,6655.88,6733.47,0.800043
"2017-08-14T13:19:04.171",33.3075,15.1088,5.40440,6.42440,6655.88,6726.24,0.790277
"2017-08-14T13:19:14.171",33.3075,15.1088,5.36360,6.38360,6655.88,6733.47,0.770746
"2017-08-14T13:19:24.171",33.3075,15.0990,5.42480,6.46520,6662.66,6733.47,0.760979
"2017-08-14T13:19:34.171",33.3271,15.1088,5.40440,6.36320,6655.88,6733.47,0.760979
"2017-08-14T13:19:44.171",33.3271,15.1088,5.32280,6.42440,6662.66,6733.47,0.751213
"2017-08-14T13:19:54.171",33.3271,15.0990,5.40440,6.42440,6662.66,6733.47,0.741447
"2017-08-14T13:20:04.171",33.3075,15.1088,5.38400,6.36320,6655.88,6726.24,0.741447
"2017-08-14T13:20:14.171",33.3271,15.1088,5.36360,6.32240,6655.88,6733.47,0.731682
"2017-08-14T13:20:24.171",33.3271,15.1088,5.34320,6.36320,6655.88,6733.47,0.721916
"2017-08-14T13:20:34.171",33.3271,15.0990,5.38400,6.34280,6662.66,6733.47,0.712149
"2017-08-14T13:20:44.171",33.3075,15.1088,5.28200,6.30200,6662.66,6740.69,0.712149
"2017-08-14T13:20:54.171",33.3466,15.0990,5.28200,6.28160,6662.66,6733.47,0.692617
"2017-08-14T13:21:04.171",33.3271,15.0990,5.28200,6.28160,6662.66,6733.47,0.692617
"2017-08-14T13:21:14.171",33.3271,15.1088,5.30240,6.34280,6662.66,6733.47,0.692617
"2017-08-14T13:21:24.171",33.3271,15.1088,5.26160,6.22040,6655.88,6733.47,0.692617
"2017-08-14T13:21:34.171",33.3271,15.1088,5.32280,6.28160,6662.66,6733.47,0.682852
"2017-08-14T13:21:44.171",33.3271,15.1088,5.32280,6.30200,6669.45,6740.69,0.673086
"2017-08-14T13:21:54.171",33.3466,15.1088,5.24120,6.26120,6662.66,6740.69,0.682852
"2017-08-14T13:22:04.171",33.3466,15.1088,5.32280,6.30200,6662.66,6740.69,0.682852
"2017-08-14T13:22:14.171",33.3271,15.1088,5.18000,6.20000,6655.88,6740.69,0.673086
"2017-08-14T13:22:24.171",33.3271,15.1088,5.24120,6.26120,6655.88,6747.91,0.673086
"2017-08-14T13:22:34.171",33.3466,15.1185,5.20040,6.13880,6662.66,6740.69,0.663319
"2017-08-14T13:22:44.171",33.3466,15.1088,5.24120,6.20000,6669.45,6733.47,0.663319
"2017-08-14T13:22:54.171",33.3466,15.1088,5.20040,6.15920,6662.66,6733.47,0.663319