time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-11-26T22:29:13.688",28.3171,12.8138,7.05680,8.03600,6377.65,6437.32,-6.38773
"2017-11-26T22:29:23.688",28.2976,12.8138,6.89360,7.85240,6370.86,6422.88,-6.32914
"2017-11-26T22:29:33.688",28.2976,12.8040,7.05680,8.03600,6364.08,6415.65,-6.39750
"2017-11-26T22:29:43.688",28.2780,12.8040,7.05680,8.01560,6357.29,6408.43,-6.33890
"2017-11-26T22:29:53.688",28.2584,12.7942,7.05680,8.01560,6350.51,6401.21,-6.38773
"2017-11-26T22:30:03.688",28.2193,12.7747,7.11800,8.03600,6343.72,6401.21,-6.32914
"2017-11-26T22:30:13.688",28.2389,12.7747,7.03640,8.01560,6343.72,6393.99,-6.38773
"2017-11-26T22:30:23.688",28.2193,12.7747,7.09760,8.03600,6343.72,6393.99,-6.33890
"2017-11-26T22:30:33.688",28.1997,12.7649,7.19960,8.13800,6336.93,6386.76,-6.39750
"2017-11-26T22:30:43.688",28.1802,12.7552,7.09760,8.03600,6323.36,6379.54,-6.33890
"2017-11-26T22:30:53.688",28.1802,12.7454,7.15880,8.13800,6323.36,6365.09,-6.39750
"2017-11-26T22:31:03.688",28.1606,12.7454,7.11800,8.09720,6316.58,6365.09,-6.33890
"2017-11-26T22:31:13.688",28.1606,12.7356,7.11800,8.13800,6316.58,6357.87,-6.40726
"2017-11-26T22:31:23.688",28.1215,12.7259,7.11800,8.09720,6303.00,6350.65,-6.35843
"2017-11-26T22:31:33.688",28.1215,12.7161,7.28120,8.21960,6303.00,6350.65,-6.41703
"2017-11-26T22:31:43.688",28.1019,12.7161,7.17920,8.07680,6296.22,6336.20,-6.37797
"2017-11-26T22:31:53.688",28.0823,12.7063,7.11800,8.07680,6289.43,6343.43,-6.37797
"2017-11-26T22:32:03.688",28.0432,12.6966,7.17920,8.15840,6282.64,6336.20,-6.38773
"2017-11-26T22:32:13.688",28.0236,12.6868,7.22000,8.15840,6282.64,6328.98,-6.40726
"2017-11-26T22:32:23.688",28.0040,12.6770,7.22000,8.15840,6269.07,6321.76,-6.40726
"2017-11-26T22:32:33.688",27.9845,12.6673,7.30160,8.21960,6269.07,6307.31,-6.46586
"2017-11-26T22:32:43.688",27.9649,12.6575,7.28120,8.24000,6255.50,6314.53,-6.42680
"2017-11-26T22:32:53.688",27.9453,12.6477,7.34240,8.40320,6255.50,6300.09,-6.49516
"2017-11-26T22:33:03.688",27.9258,12.6282,7.38320,8.34200,6248.71,6300.09,-6.43656
"2017-11-26T22:33:13.688",27.9062,12.6282,7.32200,8.32160,6248.71,6285.64,-6.49516
"2017-11-26T22:33:23.688",27.8866,12.6184,7.32200,8.30120,6241.93,6292.86,-6.44633
"2017-11-26T22:33:33.688",27.8670,12.5989,7.50560,8.40320,6228.36,6285.64,-6.51469
"2017-11-26T22:33:43.688",27.8279,12.5989,7.32200,8.30120,6228.36,6278.42,-6.45609
"2017-11-26T22:33:53.688",27.8083,12.5891,7.44440,8.38280,6221.57,6271.20,-6.52446
"2017-11-26T22:34:03.688",27.7692,12.5696,7.42400,8.38280,6214.79,6263.97,-6.46586
"2017-11-26T22:34:13.688",27.7692,12.5598,7.36280,8.34200,6208.00,6256.75,-6.53422
"2017-11-26T22:34:23.688",27.7300,12.5501,7.40360,8.34200,6208.00,6256.75,-6.48539
"2017-11-26T22:34:33.688",27.7105,12.5403,7.44440,8.42360,6201.21,6242.30,-6.54399
"2017-11-26T22:34:43.688",27.6713,12.5208,7.50560,8.42360,6194.43,6242.30,-6.49516
"2017-11-26T22:34:53.688",27.6518,12.5012,7.44440,8.38280,6187.64,6235.08,-6.55375
"2017-11-26T22:35:03.688",27.6126,12.5012,7.46480,8.40320,6174.07,6235.08,-6.49516
"2017-11-26T22:35:13.688",27.5735,12.4817,7.46480,8.40320,6180.86,6227.86,-6.56352
"2017-11-26T22:35:23.688",27.5343,12.4622,7.60760,8.54600,6167.28,6213.41,-6.51469
"2017-11-26T22:35:33.688",27.5148,12.4524,7.58720,8.50520,6167.28,6206.19,-6.57329
"2017-11-26T22:35:43.688",27.4756,12.4329,7.56680,8.52560,6160.50,6206.19,-6.51469
"2017-11-26T22:35:53.688",27.4561,12.4231,7.58720,8.52560,6153.71,6206.19,-6.58305
"2017-11-26T22:36:03.688",27.4169,12.4036,7.54640,8.50520,6146.93,6198.96,-6.52446
"2017-11-26T22:36:13.688",27.3778,12.3841,7.58720,8.54600,6140.14,6191.74,-6.58305
"2017-11-26T22:36:23.688",27.3582,12.3841,7.62800,8.52560,6140.14,6184.52,-6.47563
"2017-11-26T22:36:33.688",27.2995,12.3548,7.68920,8.66840,6133.35,6184.52,-6.51469
"2017-11-26T22:36:43.688",27.2604,12.3450,7.66880,8.62760,6133.35,6170.07,-6.50492
"2017-11-26T22:36:53.688",27.3778,12.3841,7.62800,8.56640,6119.78,6170.07,-5.90920
"2017-11-26T22:37:03.688",27.8475,12.6087,7.68920,8.62760,6113.00,6162.85,-3.25285
"2017-11-26T22:37:13.688",29.2956,13.2728,7.70960,8.66840,6119.78,6170.07,3.59312
"2017-11-26T22:37:23.688",30.6656,13.8978,7.75040,8.68880,6126.57,6184.52,9.43319
"2017-11-26T22:37:33.688",31.2331,14.1517,7.75040,8.66840,6133.35,6191.74,10.6442
"2017-11-26T22:37:43.688",31.5266,14.2884,7.91360,8.83160,6146.93,6206.19,10.9469
"2017-11-26T22:37:53.688",31.7615,14.3959,7.91360,8.83160,6160.50,6213.41,10.9372
"2017-11-26T22:38:03.688",31.9767,14.4837,7.95440,8.87240,6174.07,6213.41,11.0641
"2017-11-26T22:38:13.688",32.1333,14.5814,7.91360,8.85200,6180.86,6235.08,11.0250
"2017-11-26T22:38:23.688",32.2899,14.6498,7.97480,8.91320,6194.43,6242.30,11.1325
"2017-11-26T22:38:33.688",32.4464,14.7084,8.07680,9.01520,6214.79,6256.75,11.1715
"2017-11-26T22:38:43.688",32.5638,14.7670,7.95440,8.97440,6228.36,6271.20,11.1911
"2017-11-26T22:38:53.688",32.6813,14.8158,8.13800,9.09680,6235.14,6285.64,11.1715
"2017-11-26T22:39:03.688",32.7595,14.8549,8.19920,9.21920,6241.93,6300.09,11.2594
"2017-11-26T22:39:13.688",32.8378,14.8842,8.28080,9.23960,6255.50,6307.31,11.2497
"2017-11-26T22:39:23.688",32.8770,14.9037,8.21960,9.26000,6269.07,6314.53,11.1227
"2017-11-26T22:39:33.688",32.8770,14.9037,8.34200,9.42320,6275.86,6328.98,10.8493
"2017-11-26T22:39:43.688",32.8574,14.9135,8.38280,9.48440,6289.43,6336.20,10.5856
"2017-11-26T22:39:53.688",32.8770,14.9037,8.46440,9.54560,6296.22,6343.43,10.3707
"2017-11-26T22:40:03.688",32.8770,14.9135,8.42360,9.60680,6309.79,6357.87,10.1559
"2017-11-26T22:40:13.688",32.8770,14.9037,8.50520,9.66800,6316.58,6365.09,9.97032
"2017-11-26T22:40:23.688",32.8770,14.9037,8.48480,9.74960,6323.36,6372.32,9.80430
"2017-11-26T22:40:33.688",32.8574,14.9037,8.50520,9.72920,6336.93,6393.99,9.64804
"2017-11-26T22:40:43.688",32.8770,14.9037,8.56640,9.83120,6350.51,6393.99,9.49178
"2017-11-26T22:40:53.688",32.8574,14.9037,8.60720,9.81080,6350.51,6393.99,9.35506
"2017-11-26T22:41:03.688",32.8574,14.8939,8.56640,9.87200,6364.08,6408.43,9.20857
"2017-11-26T22:41:13.688",32.8574,14.9037,8.68880,9.97400,6370.86,6415.65,9.08161
"2017-11-26T22:41:23.688",32.8378,14.8939,8.70920,10.0352,6377.65,6422.88,8.95465
"2017-11-26T22:41:33.688",32.8574,14.8939,8.70920,10.0964,6391.22,6415.65,8.83746
"2017-11-26T22:41:43.688",32.8770,14.9037,8.70920,10.0964,6391.22,6437.32,8.71050
"2017-11-26T22:41:53.688",32.8574,14.8939,8.83160,10.2188,6404.79,6444.55,8.60308
"2017-11-26T22:42:03.688",32.8574,14.8939,8.89280,10.3412,6411.58,6451.77,8.49565
"2017-11-26T22:42:13.688",32.8574,14.8939,8.85200,10.2800,6411.58,6444.55,8.39799
"2017-11-26T22:42:23.688",32.8574,14.8939,8.89280,10.3208,6425.15,6451.77,8.29057
"2017-11-26T22:42:33.688",32.8574,14.8939,8.95400,10.3820,6431.94,6473.44,8.19291
"2017-11-26T22:42:43.688",32.8378,14.8939,9.01520,10.4636,6438.72,6480.66,8.09525
"2017-11-26T22:42:53.688",32.8574,14.8939,8.93360,10.4024,6445.51,6487.88,8.00735
"2017-11-26T22:43:03.688",32.8378,14.8939,8.95400,10.3820,6459.08,6487.88,7.90969
"2017-11-26T22:43:13.688",32.8378,14.8939,9.09680,10.5656,6459.08,6495.11,7.81203
"2017-11-26T22:43:23.688",32.8574,14.8939,8.97440,10.4840,6465.87,6502.33,7.72414
"2017-11-26T22:43:33.688",32.8183,14.8939,9.09680,10.5044,6479.44,6509.55,7.63624
"2017-11-26T22:43:43.688",32.8378,14.8939,9.07640,10.6064,6479.44,6516.78,7.53858
"2017-11-26T22:43:53.688",32.8378,14.8939,9.17840,10.7288,6486.22,6516.78,7.46046
"2017-11-26T22:44:03.688",32.8378,14.8939,9.17840,10.7084,6493.01,6524.00,7.38233
"2017-11-26T22:44:13.688",32.8574,14.8939,9.11720,10.6676,6499.80,6531.22,7.29443
"2017-11-26T22:44:23.688",32.8574,14.8939,9.21920,10.7492,6499.80,6538.45,7.21631
"2017-11-26T22:44:33.688",32.8770,14.8842,9.13760,10.7288,6499.80,6531.22,7.12841
"2017-11-26T22:44:43.688",32.8378,14.8939,9.13760,10.7492,6506.58,6545.67,7.06005
"2017-11-26T22:44:53.688",32.8378,14.8842,9.17840,10.7084,6513.37,6552.89,6.97216
"2017-11-26T22:45:03.688",32.8378,14.8939,9.23960,10.8104,6513.37,6560.12,6.90379
"2017-11-26T22:45:13.688",32.8574,14.8842,9.26000,10.7900,6520.16,6567.34,6.82567
"2017-11-26T22:45:23.688",32.8378,14.8939,9.23960,10.7900,6533.73,6567.34,6.75730
"2017-11-26T22:45:33.688",32.8574,14.8842,9.26000,10.8512,6533.73,6567.34,6.67918
"2017-11-26T22:45:43.688",32.8378,14.8842,9.26000,10.8920,6540.51,6581.78,6.60105
"2017-11-26T22:45:53.688",32.8770,14.8842,9.34160,10.9940,6540.51,6589.01,6.53269
"2017-11-26T22:46:03.688",32.8378,14.8842,9.21920,10.8512,6554.09,6596.23,6.46432
"2017-11-26T22:46:13.688",32.8574,14.8939,9.28040,10.9532,6554.09,6596.23,6.40573
"2017-11-26T22:46:23.688",32.8574,14.8939,9.32120,10.9532,6560.87,6603.45,6.32760
"2017-11-26T22:46:33.688",32.8574,14.8939,9.36200,11.0348,6567.66,6610.68,6.26900
"2017-11-26T22:46:43.688",32.8574,14.8842,9.30080,10.9532,6574.44,6617.90,6.20064
"2017-11-26T22:46:53.688",32.8378,14.8842,9.28040,10.9736,6574.44,6617.90,6.14205
"2017-11-26T22:47:03.688",32.8574,14.8939,9.28040,10.9940,6581.23,6617.90,6.07368
"2017-11-26T22:47:13.688",32.8770,14.8842,9.40280,11.0552,6588.02,6625.12,6.01509
"2017-11-26T22:47:23.688",32.8574,14.8842,9.26000,10.9940,6588.02,6625.12,5.95649
"2017-11-26T22:47:33.688",32.8574,14.8939,9.26000,10.9124,6594.80,6632.35,5.88813
"2017-11-26T22:47:43.688",32.8378,14.9037,9.32120,11.0348,6601.59,6639.57,5.81977
"2017-11-26T22:47:53.688",32.8770,14.8842,9.32120,11.0552,6608.37,6646.79,5.77094
"2017-11-26T22:48:03.688",32.8574,14.8842,9.23960,10.8716,6608.37,6646.79,5.70258
"2017-11-26T22:48:13.688",32.8574,14.8939,9.23960,10.9328,6615.16,6646.79,5.64398
"2017-11-26T22:48:23.688",32.8574,14.8939,9.30080,11.0756,6608.37,6661.24,5.58538
"2017-11-26T22:48:33.688",32.8770,14.8939,9.26000,10.9940,6628.73,6661.24,5.53655
"2017-11-26T22:48:43.688",32.8574,14.8939,9.28040,10.9940,6628.73,6668.46,5.45843
"2017-11-26T22:48:53.688",32.8770,14.9037,9.30080,10.9940,6635.52,6668.46,5.40960
"2017-11-26T22:49:03.688",32.8574,14.9037,9.21920,10.9940,6628.73,6668.46,5.36077
"2017-11-26T22:49:13.688",32.8574,14.9037,9.23960,10.9736,6635.52,6682.91,5.29240
"2017-11-26T22:49:23.688",32.8574,14.9037,9.21920,10.9532,6642.30,6690.13,5.23381
"2017-11-26T22:49:33.688",32.8770,14.8939,9.17840,10.9124,6642.30,6682.91,5.17521
"2017-11-26T22:49:43.688",32.8770,14.9037,9.21920,10.9124,6649.09,6690.13,5.11662
"2017-11-26T22:49:53.688",32.8770,14.9037,9.19880,10.9328,6655.88,6697.35,5.05802
"2017-11-26T22:50:03.688",32.8965,14.8939,9.19880,10.9940,6655.88,6704.57,4.99942
"2017-11-26T22:50:13.688",32.8770,14.9037,9.15800,10.8716,6655.88,6704.57,4.94083
"2017-11-26T22:50:23.688",32.8770,14.9135,9.26000,11.0348,6662.66,6704.57,4.89200
"2017-11-26T22:50:33.688",32.8770,14.9037,9.23960,10.9532,6662.66,6704.57,4.82364
"2017-11-26T22:50:43.688",32.8770,14.9037,9.28040,10.9736,6669.45,6711.80,4.76504
"2017-11-26T22:50:53.688",32.8770,14.9037,9.19880,11.0144,6676.23,6711.80,4.70644
"2017-11-26T22:51:03.688",32.8965,14.8939,9.11720,10.9124,6683.02,6719.02,4.65761
"2017-11-26T22:51:13.688",32.8770,14.9135,9.13760,10.8716,6676.23,6726.24,4.58925
"2017-11-26T22:51:23.688",32.8770,14.9135,9.19880,10.9736,6689.80,6726.24,4.53066
"2017-11-26T22:51:33.688",32.8770,14.9232,9.17840,10.9328,6689.80,6726.24,4.47206
"2017-11-26T22:51:43.688",32.8965,14.9135,9.19880,10.8920,6696.59,6733.47,4.42323
"2017-11-26T22:51:53.688",32.8965,14.9135,9.11720,10.9124,6696.59,6740.69,4.36463
"2017-11-26T22:52:03.688",32.8770,14.9232,9.11720,10.9124,6696.59,6740.69,4.31580
"2017-11-26T22:52:13.688",32.8965,14.9135,9.11720,10.8716,6710.16,6740.69,4.24744
"2017-11-26T22:52:23.688",32.8965,14.9135,9.07640,10.8308,6710.16,6740.69,4.19861
"2017-11-26T22:52:33.688",32.8965,14.9135,9.15800,10.8920,6710.16,6747.91,4.14978
"2017-11-26T22:52:43.688",32.9161,14.9135,9.11720,10.8512,6710.16,6747.91,4.10095
"2017-11-26T22:52:53.688",32.8965,14.9135,9.07640,10.8104,6710.16,6747.91,4.05212
"2017-11-26T22:53:03.688",32.9161,14.9135,9.03560,10.7900,6716.95,6755.14,3.99352
"2017-11-26T22:53:13.688",32.9161,14.9330,9.01520,10.7900,6723.73,6769.58,3.94469
"2017-11-26T22:53:23.688",32.8965,14.9135,9.05600,10.7900,6723.73,6762.36,3.88610
"2017-11-26T22:53:33.688",32.8965,14.9232,9.05600,10.7900,6723.73,6769.58,3.84704
"2017-11-26T22:53:43.688",32.8965,14.9232,9.07640,10.7696,6730.52,6769.58,3.79821
"2017-11-26T22:53:53.688",32.9161,14.9232,9.05600,10.8512,6737.31,6769.58,3.75914
"2017-11-26T22:54:03.688",32.9161,14.9232,9.01520,10.7900,6737.31,6776.80,3.71031
"2017-11-26T22:54:13.688",32.8965,14.9232,9.01520,10.7288,6737.31,6776.80,3.66148
"2017-11-26T22:54:23.688",32.9161,14.9232,9.03560,10.8104,6737.31,6784.03,3.62242
"2017-11-26T22:54:33.688",32.8965,14.9232,8.99480,10.7288,6744.09,6784.03,3.57359
"2017-11-26T22:54:43.688",32.9161,14.9232,8.95400,10.6676,6737.31,6784.03,3.53452
"2017-11-26T22:54:53.688",32.9161,14.9330,8.91320,10.7084,6750.88,6784.03,3.49546
"2017-11-26T22:55:03.688",32.9161,14.9330,8.99480,10.7492,6750.88,6791.25,3.45640
"2017-11-26T22:55:13.688",32.9161,14.9330,9.01520,10.7084,6750.88,6798.47,3.41733
"2017-11-26T22:55:23.688",32.9357,14.9330,8.93360,10.6676,6750.88,6791.25,3.37827
"2017-11-26T22:55:33.688",32.9357,14.9330,8.87240,10.6268,6757.67,6798.47,3.32944
"2017-11-26T22:55:43.688",32.9357,14.9330,8.89280,10.6064,6764.45,6798.47,3.29037
"2017-11-26T22:55:53.688",32.9357,14.9330,8.87240,10.6676,6757.67,6805.70,3.25131
"2017-11-26T22:56:03.688",32.9357,14.9330,8.89280,10.6064,6764.45,6805.70,3.21225
"2017-11-26T22:56:13.688",32.9552,14.9427,8.85200,10.5860,6764.45,6805.70,3.17318
"2017-11-26T22:56:23.688",32.9552,14.9427,8.83160,10.5452,6771.24,6812.92,3.14388
"2017-11-26T22:56:33.688",32.9357,14.9330,8.79080,10.5248,6771.24,6820.14,3.10482
"2017-11-26T22:56:43.688",32.9552,14.9427,8.83160,10.6064,6778.02,6820.14,3.05599
"2017-11-26T22:56:53.688",32.9552,14.9427,8.81120,10.5044,6771.24,6820.14,3.01693
"2017-11-26T22:57:03.688",32.9552,14.9427,8.72960,10.5656,6778.02,6820.14,2.98763
"2017-11-26T22:57:13.688",32.9357,14.9427,8.83160,10.5656,6784.81,6827.37,2.93880
"2017-11-26T22:57:23.688",32.9552,14.9330,8.77040,10.4840,6784.81,6827.37,2.90950
"2017-11-26T22:57:33.688",32.9552,14.9427,8.75000,10.5044,6784.81,6827.37,2.85090
"2017-11-26T22:57:43.688",32.9552,14.9427,8.72960,10.4228,6784.81,6834.59,2.82161
"2017-11-26T22:57:53.688",32.9552,14.9525,8.81120,10.4840,6784.81,6834.59,2.78254
"2017-11-26T22:58:03.688",32.9552,14.9525,8.79080,10.4840,6791.60,6827.37,2.75324
"2017-11-26T22:58:13.688",32.9552,14.9525,8.66840,10.4024,6791.60,6841.81,2.71418
"2017-11-26T22:58:23.688",32.9748,14.9525,8.72960,10.4228,6791.60,6834.59,2.66535
"2017-11-26T22:58:33.688",32.9552,14.9623,8.70920,10.4228,6791.60,6834.59,2.62629
"2017-11-26T22:58:43.688",32.9748,14.9525,8.68880,10.3616,6805.17,6834.59,2.58722
"2017-11-26T22:58:53.688",32.9552,14.9623,8.70920,10.4024,6791.60,6841.81,2.55792
"2017-11-26T22:59:03.688",32.9944,14.9623,8.60720,10.3412,6798.38,6849.04,2.49933
"2017-11-26T22:59:13.688",32.9748,14.9525,8.68880,10.3616,6805.17,6849.04,2.47003
"2017-11-26T22:59:23.688",32.9552,14.9623,8.66840,10.3412,6805.17,6856.26,2.43097
"2017-11-26T22:59:33.688",32.9552,14.9525,8.52560,10.2596,6811.95,6856.26,2.39190
"2017-11-26T22:59:43.688",32.9748,14.9720,8.58680,10.2392,6811.95,6849.04,2.34307
"2017-11-26T22:59:53.688",32.9944,14.9623,8.56640,10.2188,6805.17,6849.04,2.30401
"2017-11-26T23:00:03.688",32.9748,14.9525,8.58680,10.2188,6811.95,6849.04,2.26494
"2017-11-26T23:00:13.688",32.9944,14.9623,8.52560,10.2392,6818.74,6849.04,2.22588
"2017-11-26T23:00:23.688",32.9944,14.9623,8.58680,10.1984,6825.53,6863.48,2.19658
"2017-11-26T23:00:33.688",32.9748,14.9623,8.62760,10.3412,6818.74,6863.48,2.14775
"2017-11-26T23:00:43.688",32.9944,14.9623,8.48480,10.0964,6818.74,6863.48,2.10869
"2017-11-26T23:00:53.688",32.9748,14.9720,8.44400,10.1372,6818.74,6856.26,2.07939
"2017-11-26T23:01:03.688",32.9944,14.9720,8.46440,10.1168,6818.74,6863.48,2.04033
"2017-11-26T23:01:13.688",32.9944,14.9818,8.46440,10.0760,6825.53,6856.26,2.00126
"2017-11-26T23:01:23.688",32.9944,14.9720,8.56640,10.1372,6818.74,6870.71,1.96220
"2017-11-26T23:01:33.688",32.9944,14.9720,8.50520,10.1372,6825.53,6863.48,1.93290
"2017-11-26T23:01:43.688",32.9944,14.9720,8.44400,10.0760,6825.53,6863.48,1.89384
"2017-11-26T23:01:53.688",33.0139,14.9720,8.40320,10.0352,6832.31,6870.71,1.85477
"2017-11-26T23:02:03.688",33.0139,14.9818,8.52560,10.1780,6825.53,6877.93,1.82547
"2017-11-26T23:02:13.688",32.9944,14.9720,8.34200,9.95360,6832.31,6870.71,1.78641
"2017-11-26T23:02:23.688",33.0139,14.9818,8.36240,9.91280,6832.31,6870.71,1.75711
"2017-11-26T23:02:33.688",33.0139,14.9818,8.36240,9.99440,6832.31,6877.93,1.72781
"2017-11-26T23:02:43.688",33.0139,14.9720,8.30120,9.91280,6832.31,6877.93,1.69851
"2017-11-26T23:02:53.688",33.0139,14.9818,8.30120,9.87200,6832.31,6877.93,1.66922
"2017-11-26T23:03:03.688",33.0335,14.9818,8.32160,9.95360,6839.10,6870.71,1.63992
"2017-11-26T23:03:13.688",33.0139,14.9818,8.32160,9.93320,6839.10,6877.93,1.61062
"2017-11-26T23:03:23.688",33.0335,14.9720,8.28080,9.85160,6839.10,6877.93,1.58132
"2017-11-26T23:03:33.688",33.0139,14.9818,8.26040,9.91280,6839.10,6877.93,1.56179
"2017-11-26T23:03:43.688",33.0335,14.9818,8.21960,9.83120,6839.10,6877.93,1.53249
"2017-11-26T23:03:53.688",33.0335,14.9720,8.34200,9.87200,6839.10,6885.15,1.51296
"2017-11-26T23:04:03.688",33.0335,14.9818,8.21960,9.81080,6845.88,6885.15,1.48366
"2017-11-26T23:04:13.688",33.0335,14.9916,8.36240,9.87200,6839.10,6885.15,1.47390
"2017-11-26T23:04:23.688",33.0335,14.9916,8.13800,9.74960,6845.88,6885.15,1.44460
"2017-11-26T23:04:33.688",33.0335,14.9818,8.24000,9.85160,6845.88,6877.93,1.43483
"2017-11-26T23:04:43.688",33.0531,14.9916,8.24000,9.81080,6845.88,6885.15,1.42507
"2017-11-26T23:04:53.688",33.0335,14.9916,8.15840,9.70880,6845.88,6885.15,1.39577
"2017-11-26T23:05:03.688",33.0139,14.9916,8.15840,9.66800,6845.88,6885.15,1.37624
"2017-11-26T23:05:13.688",33.0335,14.9916,8.21960,9.77000,6852.67,6892.37,1.36647
"2017-11-26T23:05:23.688",33.0531,14.9916,8.13800,9.66800,6845.88,6892.37,1.35670
"2017-11-26T23:05:33.688",33.0335,14.9916,8.19920,9.72920,6852.67,6885.15,1.34694
"2017-11-26T23:05:43.688",33.0335,14.9916,8.11760,9.64760,6852.67,6899.60,1.32741
"2017-11-26T23:05:53.688",33.0531,14.9818,8.11760,9.64760,6852.67,6892.37,1.30787
"2017-11-26T23:06:03.688",33.0531,14.9916,8.17880,9.70880,6852.67,6885.15,1.29811
"2017-11-26T23:06:13.688",33.0531,14.9916,8.19920,9.68840,6852.67,6899.60,1.28834
"2017-11-26T23:06:23.688",33.0531,15.0013,8.05640,9.58640,6859.46,6892.37,1.27858
"2017-11-26T23:06:33.688",33.0531,14.9916,8.13800,9.62720,6859.46,6899.60,1.26881
"2017-11-26T23:06:43.688",33.0531,15.0013,8.03600,9.48440,6866.24,6892.37,1.24928
"2017-11-26T23:06:53.688",33.0531,15.0013,7.97480,9.44360,6866.24,6899.60,1.24928
"2017-11-26T23:07:03.688",33.0727,14.9916,8.05640,9.52520,6866.24,6892.37,1.22975
"2017-11-26T23:07:13.688",33.0727,15.0013,8.03600,9.54560,6866.24,6899.60,1.21021
"2017-11-26T23:07:23.688",33.0531,14.9916,8.05640,9.50480,6866.24,6899.60,1.21021
"2017-11-26T23:07:33.688",33.0727,15.0013,7.99520,9.48440,6859.46,6899.60,1.19068
"2017-11-26T23:07:43.688",33.0531,15.0013,8.01560,9.44360,6866.24,6899.60,1.18092
"2017-11-26T23:07:53.688",33.0531,15.0013,7.95440,9.40280,6873.03,6899.60,1.17115
"2017-11-26T23:08:03.688",33.0531,15.0013,7.99520,9.40280,6866.24,6906.82,1.16138
"2017-11-26T23:08:13.688",33.0531,15.0013,7.93400,9.40280,6873.03,6899.60,1.15162
"2017-11-26T23:08:23.688",33.0727,15.0013,8.01560,9.46400,6873.03,6899.60,1.14185
"2017-11-26T23:08:33.688",33.0727,15.0111,7.99520,9.42320,6866.24,6899.60,1.13209
"2017-11-26T23:08:43.688",33.0727,15.0013,7.89320,9.32120,6859.46,6906.82,1.11255
"2017-11-26T23:08:53.688",33.0727,15.0013,7.99520,9.44360,6873.03,6899.60,1.11255
"2017-11-26T23:09:03.688",33.0727,15.0013,7.93400,9.38240,6873.03,6906.82,1.09302
"2017-11-26T23:09:13.688",33.0727,15.0111,7.89320,9.36200,6873.03,6906.82,1.08326
"2017-11-26T23:09:23.688",33.0727,15.0013,7.91360,9.36200,6873.03,6906.82,1.07349
"2017-11-26T23:09:33.688",33.0922,15.0013,7.87280,9.26000,6873.03,6906.82,1.05396
"2017-11-26T23:09:43.688",33.0727,15.0111,7.87280,9.30080,6879.81,6906.82,1.04419
"2017-11-26T23:09:53.688",33.0922,15.0111,7.83200,9.23960,6873.03,6906.82,1.04419
"2017-11-26T23:10:03.688",33.0727,15.0111,7.85240,9.32120,6873.03,6914.04,1.02466
"2017-11-26T23:10:13.688",33.0727,15.0111,7.87280,9.30080,6873.03,6914.04,1.00513
"2017-11-26T23:10:23.688",33.0922,15.0111,7.79120,9.19880,6873.03,6906.82,1.00513
"2017-11-26T23:10:33.688",33.0922,15.0111,7.73000,9.15800,6866.24,6914.04,0.995363
"2017-11-26T23:10:43.688",33.0727,15.0111,7.85240,9.28040,6879.81,6906.82,0.975832
"2017-11-26T23:10:53.688",33.0922,15.0013,7.79120,9.19880,6879.81,6914.04,0.966064
"2017-11-26T23:11:03.688",33.0922,15.0111,7.79120,9.15800,6879.81,6906.82,0.956299
"2017-11-26T23:11:13.688",33.0922,15.0111,7.81160,9.23960,6879.81,6914.04,0.936768
"2017-11-26T23:11:23.688",33.0727,15.0111,7.64840,9.13760,6879.81,6914.04,0.936768
"2017-11-26T23:11:33.688",33.0922,15.0111,7.70960,9.13760,6886.60,6921.27,0.917234
"2017-11-26T23:11:43.688",33.0922,15.0111,7.79120,9.17840,6886.60,6914.04,0.907469
"2017-11-26T23:11:53.688",33.0922,15.0111,7.70960,9.05600,6873.03,6914.04,0.897703
"2017-11-26T23:12:03.688",33.1118,15.0111,7.77080,9.15800,6879.81,6921.27,0.887938
"2017-11-26T23:12:13.688",33.0922,15.0111,7.70960,9.09680,6886.60,6921.27,0.878172
"2017-11-26T23:12:23.688",33.0922,15.0111,7.77080,9.15800,6879.81,6914.04,0.878172
"2017-11-26T23:12:33.688",33.1118,15.0111,7.68920,9.07640,6879.81,6914.04,0.868406
"2017-11-26T23:12:43.688",33.1118,15.0111,7.68920,9.09680,6879.81,6914.04,0.858639
"2017-11-26T23:12:53.688",33.1118,15.0111,7.62800,9.01520,6886.60,6914.04,0.848873
"2017-11-26T23:13:03.688",33.1314,15.0209,7.60760,8.99480,6886.60,6921.27,0.839108
"2017-11-26T23:13:13.688",33.0922,15.0209,7.66880,9.15800,6879.81,6914.04,0.839108
"2017-11-26T23:13:23.688",33.1314,15.0111,7.68920,9.03560,6879.81,6921.27,0.839108
"2017-11-26T23:13:33.688",33.1314,15.0111,7.66880,9.01520,6879.81,6921.27,0.829342
"2017-11-26T23:13:43.688",33.1118,15.0209,7.60760,8.95400,6886.60,6921.27,0.829342
"2017-11-26T23:13:53.688",33.1118,15.0209,7.56680,8.91320,6879.81,6921.27,0.819576
"2017-11-26T23:14:03.688",33.1314,15.0209,7.68920,8.99480,6893.38,6914.04,0.800043
"2017-11-26T23:14:13.688",33.1118,15.0209,7.56680,8.91320,6886.60,6928.49,0.800043
"2017-11-26T23:14:23.688",33.1118,15.0209,7.60760,8.89280,6893.38,6921.27,0.809809
"2017-11-26T23:14:33.688",33.1118,15.0209,7.54640,8.89280,6893.38,6921.27,0.800043
"2017-11-26T23:14:43.688",33.1118,15.0209,7.58720,8.91320,6893.38,6921.27,0.800043
"2017-11-26T23:14:53.688",33.1314,15.0209,7.50560,8.85200,6900.17,6921.27,0.800043
"2017-11-26T23:15:03.688",33.1314,15.0209,7.56680,8.85200,6886.60,6914.04,0.790277
"2017-11-26T23:15:13.688",33.1314,15.0209,7.60760,8.91320,6893.38,6928.49,0.790277
"2017-11-26T23:15:23.688",33.1314,15.0306,7.54640,8.85200,6886.60,6928.49,0.790277
"2017-11-26T23:15:33.688",33.1314,15.0209,7.54640,8.83160,6886.60,6921.27,0.790277
"2017-11-26T23:15:43.688",33.1314,15.0306,7.54640,8.83160,6893.38,6914.04,0.790277
"2017-11-26T23:15:53.688",33.1118,15.0306,7.46480,8.79080,6886.60,6921.27,0.790277
"2017-11-26T23:16:03.688",33.1314,15.0306,7.46480,8.79080,6900.17,6914.04,0.780512
"2017-11-26T23:16:13.688",33.1314,15.0306,7.48520,8.81120,6900.17,6921.27,0.790277
"2017-11-26T23:16:23.688",33.1314,15.0306,7.40360,8.68880,6900.17,6928.49,0.780512
"2017-11-26T23:16:33.688",33.1118,15.0306,7.42400,8.68880,6900.17,6921.27,0.780512
"2017-11-26T23:16:43.688",33.1118,15.0306,7.44440,8.72960,6900.17,6928.49,0.790277
"2017-11-26T23:16:53.688",33.1314,15.0209,7.44440,8.75000,6900.17,6928.49,0.780512
"2017-11-26T23:17:03.688",33.1314,15.0306,7.48520,8.72960,6893.38,6928.49,0.780512
"2017-11-26T23:17:13.688",33.1314,15.0209,7.44440,8.72960,6900.17,6928.49,0.780512