time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-08-09T12:33:24.194",33.3662,15.1283,5.11880,6.03680,6649.09,6733.47,0.673086
"2017-08-09T12:33:34.194",33.3466,15.1283,5.07800,6.01640,6649.09,6726.24,0.663319
"2017-08-09T12:33:44.194",33.3466,15.1185,5.09840,5.99600,6642.30,6726.24,0.653553
"2017-08-09T12:33:54.194",33.3466,15.1185,5.03720,6.03680,6642.30,6726.24,0.673086
"2017-08-09T12:34:04.194",33.3466,15.1185,5.07800,5.93480,6649.09,6719.02,0.663319
"2017-08-09T12:34:14.194",33.3662,15.1185,5.09840,6.05720,6649.09,6733.47,0.663319
"2017-08-09T12:34:24.194",33.3662,15.1185,5.09840,5.99600,6642.30,6726.24,0.653553
"2017-08-09T12:34:34.194",33.3466,15.1283,5.03720,6.01640,6655.88,6726.24,0.653553
"2017-08-09T12:34:44.194",33.3466,15.1185,5.07800,5.97560,6649.09,6726.24,0.653553
"2017-08-09T12:34:54.194",33.3466,15.1185,4.99640,5.85320,6649.09,6733.47,0.643787
"2017-08-09T12:35:04.194",33.3662,15.1283,5.01680,5.91440,6649.09,6726.24,0.653553
"2017-08-09T12:35:14.194",33.3662,15.1185,5.05760,5.97560,6655.88,6733.47,0.634022
"2017-08-09T12:35:24.194",33.3662,15.1283,4.93520,5.91440,6649.09,6726.24,0.643787
"2017-08-09T12:35:34.194",33.3662,15.1185,5.03720,5.89400,6649.09,6733.47,0.643787
"2017-08-09T12:35:44.194",33.3662,15.1185,4.91480,5.85320,6649.09,6740.69,0.634022
"2017-08-09T12:35:54.194",33.3662,15.1185,4.99640,5.87360,6649.09,6740.69,0.634022
"2017-08-09T12:36:04.194",33.3662,15.1283,4.97600,5.85320,6649.09,6726.24,0.624256
"2017-08-09T12:36:14.194",33.3858,15.1185,4.99640,5.87360,6655.88,6733.47,0.624256
"2017-08-09T12:36:24.194",33.3466,15.1283,4.87400,5.81240,6655.88,6733.47,0.624256
"2017-08-09T12:36:34.194",33.3662,15.1283,4.85360,5.73080,6655.88,6733.47,0.614489
"2017-08-09T12:36:44.194",33.3662,15.1283,4.91480,5.87360,6655.88,6733.47,0.614489
"2017-08-09T12:36:54.194",33.3662,15.1283,4.87400,5.79200,6655.88,6740.69,0.614489
"2017-08-09T12:37:04.194",33.3662,15.1283,4.91480,5.85320,6662.66,6740.69,0.604723
"2017-08-09T12:37:14.194",33.3662,15.1381,4.85360,5.81240,6649.09,6733.47,0.594957
"2017-08-09T12:37:24.194",33.3858,15.1283,4.79240,5.73080,6662.66,6740.69,0.594957
"2017-08-09T12:37:34.194",33.3466,15.1381,4.89440,5.83280,6655.88,6733.47,0.585192
"2017-08-09T12:37:44.194",33.3662,15.1283,4.91480,5.81240,6649.09,6740.69,0.575426
"2017-08-09T12:37:54.194",33.3662,15.1283,4.83320,5.73080,6655.88,6733.47,0.575426
"2017-08-09T12:38:04.194",33.3858,15.1283,4.83320,5.71040,6669.45,6740.69,0.565659
"2017-08-09T12:38:14.194",32.1920,14.5912,4.79240,5.73080,6655.88,6740.69,-5.29394
"2017-08-09T12:38:24.194",31.9963,14.5033,4.81280,5.73080,6642.30,6726.24,-5.36230
"2017-08-09T12:38:34.194",31.8593,14.4252,4.73120,5.56760,6635.52,6726.24,-5.38183
"2017-08-09T12:38:44.194",31.7615,14.3763,4.73120,5.69000,6635.52,6719.02,-5.36230
"2017-08-09T12:38:54.194",31.6441,14.3373,4.67000,5.62880,6621.95,6711.80,-5.40137
"2017-08-09T12:39:04.194",31.5462,14.2884,4.71080,5.71040,6615.16,6704.57,-5.43066
"2017-08-09T12:39:14.194",31.4679,14.2494,4.64960,5.58800,6615.16,6704.57,-5.44043
"2017-08-09T12:39:24.194",31.3701,14.2103,4.58840,5.58800,6615.16,6704.57,-5.45020
"2017-08-09T12:39:34.194",31.2918,14.1810,4.58840,5.48600,6608.37,6697.35,-5.46973
"2017-08-09T12:39:44.194",31.2331,14.1419,4.62920,5.62880,6601.59,6697.35,-5.46973
"2017-08-09T12:39:54.194",31.1548,14.1029,4.56800,5.48600,6601.59,6682.91,-5.48926
"2017-08-09T12:40:04.194",31.0961,14.0736,4.62920,5.52680,6594.80,6675.68,-5.50879
"2017-08-09T12:40:14.194",31.0178,14.0443,4.67000,5.60840,6588.02,6668.46,-5.50879
"2017-08-09T12:40:24.194",30.9395,14.0150,4.60880,5.56760,6588.02,6675.68,-5.51856
"2017-08-09T12:40:34.194",30.8808,13.9857,4.60880,5.56760,6574.44,6668.46,-5.53809
"2017-08-09T12:40:44.194",30.8221,13.9564,4.56800,5.48600,6574.44,6661.24,-5.54786
"2017-08-09T12:40:54.194",30.7438,13.9271,4.46600,5.40440,6567.66,6661.24,-5.54786
"2017-08-09T12:41:04.194",30.6851,13.9076,4.52720,5.48600,6567.66,6646.79,-5.55762
"2017-08-09T12:41:14.194",30.6264,13.8783,4.56800,5.38400,6560.87,6646.79,-5.57715
"2017-08-09T12:41:24.194",30.5481,13.8490,4.52720,5.46560,6554.09,6646.79,-5.57715
"2017-08-09T12:41:34.194",30.5286,13.8197,4.52720,5.42480,6554.09,6632.35,-5.57715
"2017-08-09T12:41:44.194",30.4698,13.7904,4.46600,5.34320,6547.30,6632.35,-5.58692
"2017-08-09T12:41:54.194",30.3916,13.7611,4.58840,5.46560,6540.51,6632.35,-5.58692
"2017-08-09T12:42:04.194",30.3524,13.7513,4.54760,5.40440,6533.73,6625.12,-5.59669
"2017-08-09T12:42:14.194",30.3133,13.7220,4.50680,5.42480,6526.94,6617.90,-5.59669
"2017-08-09T12:42:24.194",30.2350,13.6927,4.44560,5.34320,6520.16,6617.90,-5.59669
"2017-08-09T12:42:34.194",30.2154,13.6634,4.46600,5.34320,6526.94,6603.45,-5.59669
"2017-08-09T12:42:44.194",30.1567,13.6536,4.42520,5.28200,6513.37,6610.68,-5.60645
"2017-08-09T12:42:54.194",30.1176,13.6341,4.50680,5.36360,6506.58,6603.45,-5.60645
"2017-08-09T12:43:04.194",30.0589,13.6146,4.48640,5.36360,6506.58,6596.23,-5.60645
"2017-08-09T12:43:14.194",30.0393,13.5950,4.54760,5.44520,6506.58,6596.23,-5.61622
"2017-08-09T12:43:24.194",29.9806,13.5755,4.46600,5.30240,6493.01,6581.78,-5.61622
"2017-08-09T12:43:34.194",29.9219,13.5560,4.58840,5.46560,6493.01,6589.01,-5.62598
"2017-08-09T12:43:44.194",29.9023,13.5364,4.58840,5.42480,6486.22,6574.56,-5.63575
"2017-08-09T12:43:54.194",29.8632,13.5169,4.44560,5.32280,6479.44,6574.56,-5.63575
"2017-08-09T12:44:04.194",29.8240,13.5071,4.44560,5.32280,6479.44,6567.34,-5.64552
"2017-08-09T12:44:14.194",29.7653,13.4778,4.46600,5.36360,6472.65,6560.12,-5.64552
"2017-08-09T12:44:24.194",29.7653,13.4681,4.44560,5.32280,6472.65,6545.67,-5.64552
"2017-08-09T12:44:34.194",29.7262,13.4583,4.40480,5.28200,6465.87,6552.89,-5.65528
"2017-08-09T12:44:44.194",29.6870,13.4290,4.54760,5.42480,6459.08,6545.67,-5.66505
"2017-08-09T12:44:54.194",29.6479,13.4193,4.44560,5.28200,6452.29,6545.67,-5.66505
"2017-08-09T12:45:04.194",29.6088,13.3997,4.48640,5.28200,6445.51,6538.45,-5.66505
"2017-08-09T12:45:14.194",29.5696,13.3900,4.58840,5.42480,6438.72,6538.45,-5.67481
"2017-08-09T12:45:24.194",29.5501,13.3704,4.48640,5.34320,6438.72,6531.22,-5.67481
"2017-08-09T12:45:34.194",29.5109,13.3607,4.52720,5.36360,6431.94,6524.00,-5.68458
"2017-08-09T12:45:44.194",29.4718,13.3411,4.50680,5.32280,6425.15,6516.78,-5.68458
"2017-08-09T12:45:54.194",29.4522,13.3216,4.50680,5.36360,6425.15,6509.55,-5.69435
"2017-08-09T12:46:04.194",29.4131,13.3118,4.58840,5.44520,6418.37,6509.55,-5.70411
"2017-08-09T12:46:14.194",29.3935,13.2923,4.50680,5.32280,6411.58,6495.11,-5.70411
"2017-08-09T12:46:24.194",29.3739,13.2923,4.46600,5.36360,6411.58,6502.33,-5.71388
"2017-08-09T12:46:34.194",29.3544,13.2825,4.62920,5.40440,6404.79,6502.33,-5.71388
"2017-08-09T12:46:44.194",29.3348,13.2630,4.52720,5.28200,6391.22,6487.88,-5.72364
"2017-08-09T12:46:54.194",29.2956,13.2532,4.56800,5.36360,6398.01,6487.88,-5.73341
"2017-08-09T12:47:04.194",29.2565,13.2337,4.52720,5.40440,6391.22,6480.66,-5.73341
"2017-08-09T12:47:14.194",29.2565,13.2337,4.50680,5.30240,6384.44,6480.66,-5.74318
"2017-08-09T12:47:24.194",29.2174,13.2142,4.50680,5.30240,6377.65,6473.44,-5.76271
"2017-08-09T12:47:34.194",29.1978,13.2044,4.48640,5.38400,6370.86,6458.99,-5.77247
"2017-08-09T12:47:44.194",29.1587,13.1946,4.58840,5.40440,6370.86,6451.77,-5.78224
"2017-08-09T12:47:54.194",29.1587,13.1946,4.56800,5.36360,6364.08,6458.99,-5.79201
"2017-08-09T12:48:04.194",29.1195,13.1751,4.64960,5.42480,6357.29,6451.77,-5.79201
"2017-08-09T12:48:14.194",29.1000,13.1653,4.50680,5.32280,6357.29,6451.77,-5.80177
"2017-08-09T12:48:24.194",29.0804,13.1653,4.50680,5.34320,6350.51,6451.77,-5.81154
"2017-08-09T12:48:34.194",29.0608,13.1458,4.60880,5.48600,6343.72,6437.32,-5.82130
"2017-08-09T12:48:44.194",29.0217,13.1458,4.60880,5.46560,6343.72,6437.32,-5.82130
"2017-08-09T12:48:54.194",29.0412,13.1263,4.60880,5.38400,6330.15,6430.10,-5.82130
"2017-08-09T12:49:04.194",29.0021,13.1263,4.60880,5.44520,6323.36,6430.10,-5.82130
"2017-08-09T12:49:14.194",29.0021,13.1165,4.54760,5.40440,6323.36,6422.88,-5.83107
"2017-08-09T12:49:24.194",28.9825,13.1067,4.50680,5.40440,6316.58,6415.65,-5.83107
"2017-08-09T12:49:34.194",28.9630,13.1067,4.58840,5.40440,6309.79,6415.65,-5.84084
"2017-08-09T12:49:44.194",28.9434,13.0970,4.52720,5.40440,6303.00,6408.43,-5.84084
"2017-08-09T12:49:54.194",28.9238,13.0970,4.62920,5.42480,6303.00,6401.21,-5.84084
"2017-08-09T12:50:04.194",28.9043,13.0774,4.56800,5.38400,6296.22,6401.21,-5.84084
"2017-08-09T12:50:14.194",28.9043,13.0774,4.62920,5.44520,6296.22,6386.76,-5.84084
"2017-08-09T12:50:24.194",28.8847,13.0774,4.52720,5.36360,6289.43,6393.99,-5.85060
"2017-08-09T12:50:34.194",28.8651,13.0677,4.50680,5.32280,6282.64,6379.54,-5.85060
"2017-08-09T12:50:44.194",28.8455,13.0579,4.52720,5.38400,6275.86,6372.32,-5.84084
"2017-08-09T12:50:54.194",28.8455,13.0481,4.54760,5.36360,6275.86,6365.09,-5.85060
"2017-08-09T12:51:04.194",28.8455,13.0481,4.58840,5.40440,6269.07,6365.09,-5.84084
"2017-08-09T12:51:14.194",28.8260,13.0384,4.56800,5.40440,6269.07,6365.09,-5.84084
"2017-08-09T12:51:24.194",28.8064,13.0384,4.50680,5.38400,6255.50,6357.87,-5.84084
"2017-08-09T12:51:34.194",28.7868,13.0286,4.52720,5.34320,6248.71,6343.43,-5.84084
"2017-08-09T12:51:44.194",28.7868,13.0188,4.58840,5.40440,6248.71,6343.43,-5.84084
"2017-08-09T12:51:54.194",28.7868,13.0188,4.60880,5.38400,6241.93,6343.43,-5.84084
"2017-08-09T12:52:04.194",28.7281,12.9993,4.60880,5.40440,6241.93,6336.20,-5.95803
"2017-08-09T12:52:14.194",28.7281,12.9895,4.58840,5.48600,6235.14,6336.20,-5.95803
"2017-08-09T12:52:24.194",28.6890,12.9700,4.50680,5.28200,6228.36,6328.98,-6.19241
"2017-08-09T12:52:34.194",28.6303,12.9603,4.64960,5.42480,6228.36,6321.76,-6.30960
"2017-08-09T12:52:44.194",28.6303,12.9700,4.62920,5.44520,6214.79,6321.76,-6.29984
"2017-08-09T12:52:54.194",28.6303,12.9505,4.67000,5.42480,6208.00,6307.31,-6.29984
"2017-08-09T12:53:04.194",28.6107,12.9407,4.64960,5.48600,6201.21,6300.09,-6.29007
"2017-08-09T12:53:14.194",28.5911,12.9407,4.56800,5.38400,6201.21,6292.86,-6.36820
"2017-08-09T12:53:24.194",28.5911,12.9310,4.58840,5.44520,6194.43,6292.86,-6.29984
"2017-08-09T12:53:34.194",28.5716,12.9310,4.60880,5.34320,6187.64,6285.64,-6.35843
"2017-08-09T12:53:44.194",28.5716,12.9212,4.54760,5.40440,6187.64,6285.64,-6.29984
"2017-08-09T12:53:54.194",28.5716,12.9310,4.58840,5.42480,6174.07,6271.20,-6.35843
"2017-08-09T12:54:04.194",28.5520,12.9310,4.54760,5.38400,6167.28,6271.20,-6.29007
"2017-08-09T12:54:14.194",28.5324,12.9212,4.62920,5.42480,6167.28,6271.20,-6.34867
"2017-08-09T12:54:24.194",28.5324,12.9114,4.64960,5.50640,6160.50,6263.97,-6.29984
"2017-08-09T12:54:34.194",28.5324,12.9017,4.56800,5.38400,6153.71,6256.75,-6.35843
"2017-08-09T12:54:44.194",28.5128,12.9114,4.71080,5.52680,6146.93,6256.75,-6.29984
"2017-08-09T12:54:54.194",28.4933,12.9017,4.71080,5.50640,6146.93,6242.30,-6.35843
"2017-08-09T12:55:04.194",28.4933,12.9017,4.67000,5.46560,6140.14,6235.08,-6.29984
"2017-08-09T12:55:14.194",28.4933,12.8919,4.75160,5.54720,6133.35,6235.08,-6.35843
"2017-08-09T12:55:24.194",28.4737,12.8919,4.67000,5.50640,6126.57,6227.86,-6.30960
"2017-08-09T12:55:34.194",28.4737,12.8821,4.67000,5.46560,6119.78,6227.86,-6.30960
"2017-08-09T12:55:44.194",28.4737,12.8821,4.62920,5.42480,6113.00,6227.86,-6.29984
"2017-08-09T12:55:54.194",28.4541,12.8724,4.81280,5.64920,6113.00,6227.86,-6.36820
"2017-08-09T12:56:04.194",28.4541,12.8724,4.71080,5.52680,6106.21,6206.19,-6.31937
"2017-08-09T12:56:14.194",28.4541,12.8626,4.69040,5.50640,6106.21,6213.41,-6.39750
"2017-08-09T12:56:24.194",28.4541,12.8626,4.79240,5.52680,6099.42,6198.96,-6.33890
"2017-08-09T12:56:34.194",28.4150,12.8626,4.75160,5.54720,6092.64,6198.96,-6.33890
"2017-08-09T12:56:44.194",28.4346,12.8528,4.69040,5.48600,6085.85,6191.74,-6.34867
"2017-08-09T12:56:54.194",28.4150,12.8528,4.71080,5.48600,6079.06,6184.52,-6.40726
"2017-08-09T12:57:04.194",28.3954,12.8528,4.77200,5.62880,6072.28,6177.30,-6.34867
"2017-08-09T12:57:14.194",28.3954,12.8528,4.79240,5.58800,6072.28,6177.30,-6.35843
"2017-08-09T12:57:24.194",28.3954,12.8431,4.75160,5.56760,6065.49,6162.85,-6.36820
"2017-08-09T12:57:34.194",28.3563,12.8431,4.79240,5.64920,6058.71,6162.85,-6.36820
"2017-08-09T12:57:44.194",28.3759,12.8333,4.77200,5.64920,6051.92,6162.85,-6.36820
"2017-08-09T12:57:54.194",28.3563,12.8333,4.89440,5.66960,6051.92,6155.63,-6.43656
"2017-08-09T12:58:04.194",28.3367,12.8138,4.91480,5.69000,6045.13,6141.18,-6.38773
"2017-08-09T12:58:14.194",28.3367,12.8235,4.83320,5.66960,6038.35,6141.18,-6.44633
"2017-08-09T12:58:24.194",28.3367,12.8138,4.81280,5.62880,6038.35,6141.18,-6.38773
"2017-08-09T12:58:34.194",28.3171,12.8138,4.87400,5.66960,6031.56,6126.73,-6.44633
"2017-08-09T12:58:44.194",28.3171,12.8040,4.79240,5.66960,6017.99,6126.73,-6.38773
"2017-08-09T12:58:54.194",28.2976,12.8040,4.93520,5.73080,6017.99,6119.51,-6.45609
"2017-08-09T12:59:04.194",28.2780,12.7942,4.79240,5.58800,6011.21,6119.51,-6.40726
"2017-08-09T12:59:14.194",28.2780,12.7942,4.91480,5.66960,5997.63,6112.29,-6.46586
"2017-08-09T12:59:24.194",28.2584,12.7942,4.89440,5.66960,6004.42,6105.07,-6.41703
"2017-08-09T12:59:34.194",28.2584,12.7845,4.79240,5.58800,5984.06,6097.84,-6.47563
"2017-08-09T12:59:44.194",28.2584,12.7747,4.91480,5.69000,5997.63,6090.62,-6.41703
"2017-08-09T12:59:54.194",28.2389,12.7747,4.91480,5.69000,5984.06,6083.40,-6.47563
"2017-08-09T13:00:04.194",28.2389,12.7747,4.89440,5.66960,5977.28,6083.40,-6.41703
"2017-08-09T13:00:14.194",28.2193,12.7649,4.89440,5.73080,5970.49,6076.17,-6.47563
"2017-08-09T13:00:24.194",28.1997,12.7552,4.87400,5.69000,5970.49,6076.17,-6.42680
"2017-08-09T13:00:34.194",28.1997,12.7552,4.93520,5.69000,5956.92,6061.73,-6.42680
"2017-08-09T13:00:44.194",28.1802,12.7552,4.97600,5.75120,5956.92,6061.73,-6.42680
"2017-08-09T13:00:54.194",28.1606,12.7454,4.93520,5.75120,5950.13,6054.51,-6.41703
"2017-08-09T13:01:04.194",28.1606,12.7356,4.95560,5.77160,5950.13,6047.28,-6.41703
"2017-08-09T13:01:14.194",28.1215,12.7356,4.91480,5.71040,5936.56,6047.28,-6.47563
"2017-08-09T13:01:24.194",28.1215,12.7259,4.95560,5.85320,5936.56,6047.28,-6.41703
"2017-08-09T13:01:34.194",28.1019,12.7161,5.11880,5.89400,5929.77,6032.84,-6.47563
"2017-08-09T13:01:44.194",28.1215,12.7161,4.99640,5.77160,5922.99,6025.61,-6.40726
"2017-08-09T13:01:54.194",28.1019,12.7063,5.03720,5.85320,5922.99,6025.61,-6.46586
"2017-08-09T13:02:04.194",28.0627,12.7063,4.99640,5.77160,5909.42,6018.39,-6.41703
"2017-08-09T13:02:14.194",28.0432,12.6966,5.05760,5.85320,5909.42,6011.17,-6.46586
"2017-08-09T13:02:24.194",28.0432,12.6966,5.05760,5.81240,5902.63,6003.94,-6.41703
"2017-08-09T13:02:34.194",28.0236,12.6770,5.01680,5.81240,5895.84,6003.94,-6.48539
"2017-08-09T13:02:44.194",28.0040,12.6770,5.05760,5.83280,5889.06,5996.72,-6.41703
"2017-08-09T13:02:54.194",28.0040,12.6575,5.13920,5.95520,5889.06,5996.72,-6.47563
"2017-08-09T13:03:04.194",27.9649,12.6575,5.05760,5.87360,5882.27,5989.50,-6.39750
"2017-08-09T13:03:14.194",27.9845,12.6477,5.05760,5.87360,5875.48,5975.05,-6.46586
"2017-08-09T13:03:24.194",27.9649,12.6477,5.05760,5.97560,5868.70,5982.28,-6.40726
"2017-08-09T13:03:34.194",27.9453,12.6380,5.03720,5.95520,5861.91,5967.83,-6.47563
"2017-08-09T13:03:44.194",27.9258,12.6282,5.07800,5.85320,5855.13,5967.83,-6.41703
"2017-08-09T13:03:54.194",27.8866,12.6087,5.11880,5.97560,5861.91,5960.61,-6.46586
"2017-08-09T13:04:04.194",27.8866,12.6184,5.15960,5.97560,5841.55,5953.38,-6.41703
"2017-08-09T13:04:14.194",27.8670,12.5989,5.20040,5.99600,5834.77,5953.38,-6.46586
"2017-08-09T13:04:24.194",27.8475,12.6087,5.22080,6.03680,5834.77,5938.94,-6.41703
"2017-08-09T13:04:34.194",27.8279,12.5891,5.13920,5.89400,5834.77,5946.16,-6.48539
"2017-08-09T13:04:44.194",27.8279,12.5891,5.11880,5.99600,5821.20,5924.49,-6.41703
"2017-08-09T13:04:54.194",27.7888,12.5794,5.26160,6.07760,5814.41,5931.71,-6.48539
"2017-08-09T13:05:04.194",27.7888,12.5696,5.28200,6.07760,5814.41,5924.49,-6.42680
"2017-08-09T13:05:14.194",27.7692,12.5598,5.22080,6.05720,5814.41,5917.27,-6.49516
"2017-08-09T13:05:24.194",27.7496,12.5501,5.22080,6.07760,5800.84,5917.27,-6.43656
"2017-08-09T13:05:34.194",27.7496,12.5501,5.24120,6.07760,5800.84,5910.04,-6.49516
"2017-08-09T13:05:44.194",27.7300,12.5305,5.18000,6.05720,5794.05,5895.60,-6.44633
"2017-08-09T13:05:54.194",27.7105,12.5305,5.24120,6.05720,5780.48,5895.60,-6.51469
"2017-08-09T13:06:04.194",27.6713,12.5208,5.28200,6.13880,5780.48,5888.38,-6.46586
"2017-08-09T13:06:14.194",27.6322,12.5110,5.20040,6.05720,5773.70,5881.15,-6.53422
"2017-08-09T13:06:24.194",27.6322,12.5012,5.32280,6.13880,5773.70,5866.71,-6.47563
"2017-08-09T13:06:34.194",27.6126,12.4915,5.26160,6.09800,5760.12,5873.93,-6.54399
"2017-08-09T13:06:44.194",27.5931,12.4915,5.20040,6.01640,5753.34,5866.71,-6.48539
"2017-08-09T13:06:54.194",27.5539,12.4720,5.28200,6.13880,5753.34,5859.48,-6.55375
"2017-08-09T13:07:04.194",27.5735,12.4622,5.40440,6.26120,5753.34,5859.48,-6.50492
"2017-08-09T13:07:14.194",27.5343,12.4524,5.32280,6.17960,5739.77,5852.26,-6.56352
"2017-08-09T13:07:24.194",27.4952,12.4524,5.42480,6.28160,5732.98,5845.04,-6.51469
"2017-08-09T13:07:34.194",27.4756,12.4329,5.36360,6.17960,5726.19,5837.81,-6.58305
"2017-08-09T13:07:44.194",27.4756,12.4329,5.50640,6.28160,5732.98,5830.59,-6.53422
"2017-08-09T13:07:54.194",27.4365,12.4134,5.32280,6.24080,5719.41,5830.59,-6.59282
"2017-08-09T13:08:04.194",27.4365,12.4134,5.38400,6.17960,5712.62,5823.37,-6.54399
"2017-08-09T13:08:14.194",27.3974,12.4036,5.40440,6.17960,5712.62,5816.15,-6.61235
"2017-08-09T13:08:24.194",27.3582,12.3841,5.48600,6.30200,5699.05,5816.15,-6.66118
"2017-08-09T13:08:34.194",27.3387,12.3645,5.38400,6.22040,5705.84,5808.92,-6.72954
"2017-08-09T13:08:44.194",27.3191,12.3645,5.46560,6.28160,5692.26,5794.48,-6.68071
"2017-08-09T13:08:54.194",27.2799,12.3450,5.46560,6.42440,5685.48,5794.48,-6.72954
"2017-08-09T13:09:04.194",27.2799,12.3352,5.54720,6.36320,5685.48,5787.25,-6.70024
"2017-08-09T13:09:14.194",27.2408,12.3255,5.46560,6.28160,5671.91,5772.81,-6.76861
"2017-08-09T13:09:24.194",27.2212,12.3157,5.52680,6.34280,5671.91,5780.03,-6.71001
"2017-08-09T13:09:34.194",27.1821,12.2962,5.56760,6.48560,5665.12,5772.81,-6.77837
"2017-08-09T13:09:44.194",27.1625,12.2864,5.54720,6.46520,5665.12,5765.59,-6.71978
"2017-08-09T13:09:54.194",27.1430,12.2669,5.56760,6.44480,5651.55,5758.36,-6.78814
"2017-08-09T13:10:04.194",27.0842,12.2571,5.54720,6.30200,5644.76,5758.36,-6.83697
"2017-08-09T13:10:14.194",27.0255,12.2376,5.56760,6.38360,5644.76,5743.92,-6.89557
"2017-08-09T13:10:24.194",27.0255,12.2180,5.52680,6.42440,5637.97,5743.92,-6.84674
"2017-08-09T13:10:34.194",26.9668,12.2180,5.56760,6.46520,5631.19,5736.69,-6.90533
"2017-08-09T13:10:44.194",26.9473,12.1985,5.52680,6.36320,5624.40,5736.69,-6.84674
"2017-08-09T13:10:54.194",26.9081,12.1790,5.52680,6.36320,5624.40,5722.25,-6.90533
"2017-08-09T13:11:04.194",26.8494,12.1594,5.54720,6.46520,5610.83,5722.25,-6.96393
"2017-08-09T13:11:14.194",26.8103,12.1301,5.60840,6.48560,5604.04,5715.02,-7.02252
"2017-08-09T13:11:24.194",26.7711,12.1106,5.69000,6.54680,5604.04,5707.80,-6.97369
"2017-08-09T13:11:34.194",26.6928,12.0813,5.62880,6.52640,5590.47,5700.58,-7.23738
"2017-08-09T13:11:44.194",26.6341,12.0715,5.73080,6.56720,5583.69,5693.36,-7.09089
"2017-08-09T13:11:54.194",26.6146,12.0325,5.79200,6.60800,5583.69,5693.36,-7.14948
"2017-08-09T13:12:04.194",26.5363,12.0227,5.64920,6.48560,5576.90,5678.91,-7.09089
"2017-08-09T13:12:14.194",26.4971,11.9934,5.77160,6.60800,5570.12,5678.91,-7.15925
"2017-08-09T13:12:24.194",26.4384,11.9739,5.75120,6.60800,5563.33,5664.46,-7.12018
"2017-08-09T13:12:34.194",26.3406,11.9348,5.79200,6.66920,5556.54,5664.46,-7.37410
"2017-08-09T13:12:44.194",26.3406,11.9153,5.81240,6.66920,5556.54,5657.24,-7.12995
"2017-08-09T13:12:54.194",26.2427,11.8958,5.79200,6.60800,5542.97,5650.02,-7.19831
"2017-08-09T13:13:04.194",26.2036,11.8762,5.79200,6.71000,5542.97,5650.02,-7.09089
"2017-08-09T13:13:14.194",26.1057,11.8176,5.75120,6.71000,5529.40,5642.79,-7.40340
"2017-08-09T13:13:24.194",26.0470,11.8176,5.89400,6.77120,5536.19,5635.57,-7.13972
"2017-08-09T13:13:34.194",26.0666,11.8079,5.85320,6.79160,5522.61,5628.35,-6.98346
"2017-08-09T13:13:44.194",27.5735,12.4915,5.89400,6.75080,5522.61,5621.12,-0.186323
"2017-08-09T13:13:54.194",29.9806,13.5755,5.95520,6.87320,5536.19,5635.57,8.89606
"2017-08-09T13:14:04.194",30.4111,13.7904,6.01640,6.85280,5542.97,5650.02,9.37459
"2017-08-09T13:14:14.194",30.7047,13.9271,6.07760,6.91400,5556.54,5664.46,9.36483
"2017-08-09T13:14:24.194",30.9395,14.0247,6.05720,6.99560,5556.54,5678.91,9.47225
"2017-08-09T13:14:34.194",31.1352,14.1029,6.13880,7.05680,5570.12,5678.91,9.45272
"2017-08-09T13:14:44.194",31.2918,14.1810,6.13880,6.97520,5583.69,5693.36,9.55038
"2017-08-09T13:14:54.194",31.4288,14.2494,6.22040,7.13840,5590.47,5700.58,9.52108
"2017-08-09T13:15:04.194",31.5853,14.2982,6.24080,7.09760,5597.26,5707.80,9.61874
"2017-08-09T13:15:14.194",31.7223,14.3763,6.34280,7.22000,5617.62,5715.02,9.58944
"2017-08-09T13:15:24.194",31.8593,14.4252,6.36320,7.28120,5617.62,5729.47,9.69687
"2017-08-09T13:15:34.194",31.9767,14.4740,6.38360,7.26080,5631.19,5736.69,9.65781
"2017-08-09T13:15:44.194",32.0942,14.5326,6.36320,7.26080,5637.97,5743.92,9.75547
"2017-08-09T13:15:54.194",32.2311,14.5814,6.40400,7.34240,5644.76,5751.14,9.71640
"2017-08-09T13:16:04.194",32.3486,14.6400,6.52640,7.52600,5658.33,5765.59,9.81406
"2017-08-09T13:16:14.194",32.4268,14.6888,6.40400,7.40360,5665.12,5765.59,9.77500
"2017-08-09T13:16:24.194",32.5247,14.7377,6.58760,7.66880,5671.91,5780.03,9.88242
"2017-08-09T13:16:34.194",32.6421,14.7767,6.56720,7.62800,5685.48,5787.25,9.97032
"2017-08-09T13:16:44.194",32.7400,14.8158,6.48560,7.62800,5692.26,5801.70,10.0680
"2017-08-09T13:16:54.194",32.8183,14.8646,6.60800,7.70960,5705.84,5801.70,10.1559
"2017-08-09T13:17:04.194",32.8965,14.9135,6.60800,7.73000,5712.62,5816.15,10.4000
"2017-08-09T13:17:14.194",32.9748,14.9525,6.68960,7.85240,5732.98,5830.59,10.4781
"2017-08-09T13:17:24.194",32.9944,14.9623,6.73040,7.95440,5739.77,5837.81,10.3610
"2017-08-09T13:17:34.194",33.0139,14.9525,6.85280,8.05640,5739.77,5852.26,10.1754
"2017-08-09T13:17:44.194",32.9944,14.9525,6.81200,8.11760,5753.34,5852.26,9.96055
"2017-08-09T13:17:54.194",33.0139,14.9623,6.79160,8.03600,5766.91,5866.71,9.80430
"2017-08-09T13:18:04.194",32.9944,14.9623,6.83240,8.03600,5773.70,5866.71,9.65781
"2017-08-09T13:18:14.194",32.9748,14.9623,6.93440,8.19920,5780.48,5881.15,9.52108
"2017-08-09T13:18:24.194",32.9944,14.9623,6.89360,8.19920,5787.27,5888.38,9.40389
"2017-08-09T13:18:34.194",32.9944,14.9623,6.97520,8.21960,5794.05,5902.82,9.28670
"2017-08-09T13:18:44.194",33.0139,14.9623,6.99560,8.32160,5800.84,5895.60,9.18904
"2017-08-09T13:18:54.194",32.9944,14.9525,7.09760,8.40320,5814.41,5902.82,9.08161
"2017-08-09T13:19:04.194",32.9944,14.9623,7.03640,8.44400,5827.98,5917.27,8.98395
"2017-08-09T13:19:14.194",32.9944,14.9525,6.97520,8.42360,5827.98,5924.49,8.88629
"2017-08-09T13:19:24.194",32.9748,14.9525,7.09760,8.50520,5841.55,5938.94,8.80816
"2017-08-09T13:19:34.194",32.9944,14.9623,7.15880,8.44400,5841.55,5938.94,8.73004
"2017-08-09T13:19:44.194",32.9944,14.9525,7.13840,8.60720,5855.13,5946.16,8.64214
"2017-08-09T13:19:54.194",32.9748,14.9525,7.11800,8.60720,5861.91,5960.61,8.56401
"2017-08-09T13:20:04.194",33.0139,14.9525,7.17920,8.48480,5868.70,5960.61,8.48589
"2017-08-09T13:20:14.194",32.9944,14.9525,7.17920,8.60720,5875.48,5967.83,8.41752
"2017-08-09T13:20:24.194",32.9944,14.9623,7.24040,8.66840,5882.27,5975.05,8.34916
"2017-08-09T13:20:34.194",32.9944,14.9427,7.26080,8.70920,5889.06,5982.28,8.28080
"2017-08-09T13:20:44.194",32.9552,14.9525,7.32200,8.70920,5902.63,5996.72,8.22220
"2017-08-09T13:20:54.194",32.9944,14.9525,7.26080,8.75000,5909.42,5996.72,8.15384
"2017-08-09T13:21:04.194",32.9552,14.9525,7.36280,8.87240,5922.99,6003.94,8.10501