time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-01-20T22:35:53.433",33.2879,15.1088,5.26160,6.52640,6798.38,6863.48,1.37624
"2018-01-20T22:36:03.433",33.2879,15.0990,5.28200,6.56720,6798.38,6863.48,1.37624
"2018-01-20T22:36:13.433",33.2879,15.1185,5.32280,6.56720,6791.60,6870.71,1.35670
"2018-01-20T22:36:23.433",33.2879,15.1088,5.34320,6.58760,6805.17,6870.71,1.32741
"2018-01-20T22:36:33.433",33.2879,15.1088,5.24120,6.46520,6805.17,6863.48,1.31764
"2018-01-20T22:36:43.433",33.3075,15.1088,5.20040,6.40400,6805.17,6870.71,1.30787
"2018-01-20T22:36:53.433",33.2879,15.1088,5.24120,6.48560,6805.17,6870.71,1.29811
"2018-01-20T22:37:03.433",33.3075,15.1088,5.26160,6.58760,6805.17,6870.71,1.27858
"2018-01-20T22:37:13.433",33.3075,15.1088,5.24120,6.42440,6805.17,6870.71,1.25904
"2018-01-20T22:37:23.433",33.3075,15.1088,5.24120,6.40400,6805.17,6870.71,1.23951
"2018-01-20T22:37:33.433",33.3075,15.1088,5.18000,6.40400,6805.17,6870.71,1.22975
"2018-01-20T22:37:43.433",33.3075,15.1088,5.28200,6.46520,6805.17,6870.71,1.21998
"2018-01-20T22:37:53.433",33.3271,15.1088,5.15960,6.42440,6805.17,6877.93,1.19068
"2018-01-20T22:38:03.433",33.3075,15.1088,5.15960,6.38360,6805.17,6863.48,1.18092
"2018-01-20T22:38:13.433",33.3075,15.1185,5.20040,6.46520,6811.95,6870.71,1.16138
"2018-01-20T22:38:23.433",33.3271,15.1185,5.09840,6.28160,6811.95,6870.71,1.16138
"2018-01-20T22:38:33.433",33.3075,15.1185,5.15960,6.28160,6811.95,6870.71,1.13209
"2018-01-20T22:38:43.433",33.3271,15.1185,5.11880,6.28160,6805.17,6877.93,1.12232
"2018-01-20T22:38:53.433",33.3271,15.1185,5.20040,6.36320,6798.38,6877.93,1.12232
"2018-01-20T22:39:03.433",33.3271,15.1185,5.05760,6.11840,6811.95,6877.93,1.10279
"2018-01-20T22:39:13.433",33.3271,15.1088,5.09840,6.26120,6805.17,6877.93,1.08326
"2018-01-20T22:39:23.433",33.3271,15.1088,5.07800,6.26120,6818.74,6885.15,1.07349
"2018-01-20T22:39:33.433",33.3271,15.1185,5.15960,6.38360,6811.95,6877.93,1.06372
"2018-01-20T22:39:43.433",33.3271,15.1283,5.03720,6.22040,6818.74,6885.15,1.04419
"2018-01-20T22:39:53.433",33.3271,15.1185,5.07800,6.22040,6811.95,6877.93,1.04419
"2018-01-20T22:40:03.433",33.3466,15.1283,5.05760,6.20000,6811.95,6877.93,1.02466
"2018-01-20T22:40:13.433",33.3466,15.1185,4.97600,6.22040,6805.17,6877.93,1.00513
"2018-01-20T22:40:23.433",33.3075,15.1283,5.03720,6.22040,6811.95,6885.15,1.00513
"2018-01-20T22:40:33.433",33.3466,15.1283,4.95560,6.20000,6811.95,6885.15,0.985598
"2018-01-20T22:40:43.433",33.3466,15.1185,4.99640,6.15920,6811.95,6885.15,0.985598
"2018-01-20T22:40:53.433",33.3466,15.1283,5.09840,6.17960,6818.74,6877.93,0.956299
"2018-01-20T22:41:03.433",33.3271,15.1283,4.97600,6.15920,6811.95,6877.93,0.956299
"2018-01-20T22:41:13.433",33.3466,15.1185,5.01680,6.13880,6818.74,6877.93,0.946533
"2018-01-20T22:41:23.433",33.3271,15.1185,4.99640,6.07760,6825.53,6885.15,0.927002
"2018-01-20T22:41:33.433",33.3466,15.1283,4.89440,6.03680,6825.53,6885.15,0.907469
"2018-01-20T22:41:43.433",33.3466,15.1283,4.91480,6.01640,6818.74,6892.37,0.907469
"2018-01-20T22:41:53.433",33.3271,15.1283,4.99640,6.11840,6811.95,6885.15,0.897703
"2018-01-20T22:42:03.433",33.3466,15.1283,4.99640,6.03680,6825.53,6885.15,0.887938
"2018-01-20T22:42:13.433",33.3662,15.1381,4.99640,6.13880,6818.74,6885.15,0.887938
"2018-01-20T22:42:23.433",33.3466,15.1283,4.87400,5.93480,6825.53,6885.15,0.878172
"2018-01-20T22:42:33.433",33.3466,15.1283,4.91480,5.97560,6818.74,6892.37,0.868406
"2018-01-20T22:42:43.433",33.3466,15.1283,4.95560,6.05720,6825.53,6892.37,0.858639
"2018-01-20T22:42:53.433",33.3662,15.1283,4.87400,5.93480,6825.53,6885.15,0.848873
"2018-01-20T22:43:03.433",33.3858,15.1381,4.91480,6.11840,6825.53,6892.37,0.839108
"2018-01-20T22:43:13.433",33.3662,15.1283,4.97600,5.95520,6825.53,6892.37,0.829342
"2018-01-20T22:43:23.433",33.3662,15.1185,4.89440,5.95520,6825.53,6885.15,0.819576
"2018-01-20T22:43:33.433",33.3466,15.1283,4.85360,5.91440,6825.53,6892.37,0.819576
"2018-01-20T22:43:43.433",33.3662,15.1381,4.79240,5.79200,6825.53,6892.37,0.809809
"2018-01-20T22:43:53.433",33.3662,15.1283,4.79240,5.87360,6832.31,6899.60,0.800043
"2018-01-20T22:44:03.433",33.3662,15.1381,4.83320,5.89400,6825.53,6892.37,0.800043
"2018-01-20T22:44:13.433",33.3662,15.1283,4.77200,5.79200,6832.31,6892.37,0.800043
"2018-01-20T22:44:23.433",33.3858,15.1381,4.83320,5.83280,6825.53,6899.60,0.790277
"2018-01-20T22:44:33.433",33.3858,15.1283,4.75160,5.81240,6825.53,6899.60,0.790277
"2018-01-20T22:44:43.433",33.3662,15.1283,4.73120,5.79200,6832.31,6892.37,0.790277
"2018-01-20T22:44:53.433",33.3858,15.1381,4.77200,5.77160,6832.31,6899.60,0.780512
"2018-01-20T22:45:03.433",33.3858,15.1283,4.73120,5.73080,6825.53,6899.60,0.770746
"2018-01-20T22:45:13.433",33.3858,15.1381,4.67000,5.69000,6832.31,6899.60,0.780512
"2018-01-20T22:45:23.433",33.3858,15.1381,4.62920,5.69000,6832.31,6899.60,0.770746
"2018-01-20T22:45:33.433",33.3662,15.1381,4.67000,5.69000,6832.31,6892.37,0.770746
"2018-01-20T22:45:43.433",33.3858,15.1381,4.69040,5.75120,6832.31,6899.60,0.760979
"2018-01-20T22:45:53.433",33.3858,15.1381,4.69040,5.75120,6839.10,6899.60,0.760979
"2018-01-20T22:46:03.433",33.3858,15.1381,4.62920,5.60840,6832.31,6899.60,0.751213
"2018-01-20T22:46:13.433",33.3662,15.1381,4.64960,5.69000,6839.10,6899.60,0.760979
"2018-01-20T22:46:23.433",33.3662,15.1381,4.58840,5.64920,6832.31,6899.60,0.760979
"2018-01-20T22:46:33.433",33.3662,15.1381,4.60880,5.58800,6839.10,6906.82,0.751213
"2018-01-20T22:46:43.433",33.3858,15.1381,4.67000,5.69000,6832.31,6914.04,0.751213
"2018-01-20T22:46:53.433",33.3662,15.1381,4.60880,5.66960,6839.10,6906.82,0.751213
"2018-01-20T22:47:03.433",33.3858,15.1478,4.58840,5.66960,6839.10,6899.60,0.741447
"2018-01-20T22:47:13.433",33.3858,15.1478,4.62920,5.58800,6832.31,6899.60,0.741447
"2018-01-20T22:47:23.433",33.3662,15.1478,4.62920,5.62880,6839.10,6906.82,0.741447
"2018-01-20T22:47:33.433",33.3662,15.1478,4.58840,5.56760,6832.31,6899.60,0.741447
"2018-01-20T22:47:43.433",33.3858,15.1478,4.60880,5.52680,6839.10,6906.82,0.741447
"2018-01-20T22:47:53.433",33.4053,15.1478,4.52720,5.50640,6839.10,6899.60,0.731682
"2018-01-20T22:48:03.433",33.3858,15.1478,4.58840,5.50640,6839.10,6906.82,0.731682
"2018-01-20T22:48:13.433",33.3858,15.1478,4.52720,5.46560,6839.10,6906.82,0.731682
"2018-01-20T22:48:23.433",33.3858,15.1478,4.54760,5.48600,6839.10,6914.04,0.731682
"2018-01-20T22:48:33.433",33.3858,15.1478,4.46600,5.42480,6839.10,6906.82,0.731682
"2018-01-20T22:48:43.433",33.4053,15.1576,4.52720,5.48600,6839.10,6906.82,0.741447
"2018-01-20T22:48:53.433",33.3662,15.1478,4.56800,5.44520,6832.31,6899.60,0.731682
"2018-01-20T22:49:03.433",33.4053,15.1478,4.52720,5.46560,6832.31,6906.82,0.731682
"2018-01-20T22:49:13.433",33.4053,15.1478,4.48640,5.44520,6845.88,6906.82,0.721916
"2018-01-20T22:49:23.433",33.3858,15.1478,4.46600,5.44520,6839.10,6921.27,0.721916
"2018-01-20T22:49:33.433",33.4053,15.1478,4.56800,5.48600,6839.10,6914.04,0.721916
"2018-01-20T22:49:43.433",33.4053,15.1576,4.52720,5.48600,6845.88,6914.04,0.712149
"2018-01-20T22:49:53.433",33.4053,15.1478,4.44560,5.40440,6832.31,6906.82,0.712149
"2018-01-20T22:50:03.433",33.4053,15.1576,4.44560,5.42480,6845.88,6906.82,0.702383
"2018-01-20T22:50:13.433",33.4053,15.1576,4.40480,5.34320,6839.10,6906.82,0.692617
"2018-01-20T22:50:23.433",33.4053,15.1478,4.38440,5.32280,6839.10,6914.04,0.702383
"2018-01-20T22:50:33.433",33.3858,15.1576,4.44560,5.38400,6839.10,6914.04,0.692617
"2018-01-20T22:50:43.433",33.4249,15.1478,4.44560,5.36360,6845.88,6914.04,0.682852
"2018-01-20T22:50:53.433",33.4053,15.1576,4.44560,5.36360,6852.67,6914.04,0.682852
"2018-01-20T22:51:03.433",33.4053,15.1576,4.38440,5.30240,6852.67,6914.04,0.673086
"2018-01-20T22:51:13.433",33.4053,15.1576,4.28240,5.26160,6852.67,6906.82,0.682852
"2018-01-20T22:51:23.433",33.4053,15.1576,4.46600,5.38400,6845.88,6914.04,0.673086
"2018-01-20T22:51:33.433",33.4053,15.1478,4.40480,5.40440,6845.88,6914.04,0.663319
"2018-01-20T22:51:43.433",33.4053,15.1478,4.42520,5.26160,6852.67,6906.82,0.663319
"2018-01-20T22:51:53.433",33.4053,15.1576,4.38440,5.32280,6845.88,6914.04,0.663319
"2018-01-20T22:52:03.433",33.4053,15.1478,4.30280,5.24120,6845.88,6921.27,0.653553
"2018-01-20T22:52:13.433",33.4249,15.1576,4.28240,5.22080,6852.67,6921.27,0.653553
"2018-01-20T22:52:23.433",33.4053,15.1576,4.30280,5.24120,6845.88,6914.04,0.643787
"2018-01-20T22:52:33.433",33.3858,15.1576,4.32320,5.30240,6852.67,6914.04,0.634022
"2018-01-20T22:52:43.433",33.4053,15.1576,4.26200,5.15960,6859.46,6914.04,0.634022
"2018-01-20T22:52:53.433",33.4053,15.1478,4.30280,5.18000,6852.67,6921.27,0.634022
"2018-01-20T22:53:03.433",33.4249,15.1674,4.26200,5.15960,6852.67,6906.82,0.624256
"2018-01-20T22:53:13.433",33.4053,15.1576,4.30280,5.22080,6859.46,6921.27,0.624256
"2018-01-20T22:53:23.433",33.4053,15.1576,4.26200,5.18000,6845.88,6914.04,0.614489
"2018-01-20T22:53:33.433",33.4249,15.1576,4.36400,5.22080,6852.67,6921.27,0.624256
"2018-01-20T22:53:43.433",33.4249,15.1674,4.22120,5.15960,6845.88,6921.27,0.614489
"2018-01-20T22:53:53.433",33.4053,15.1576,4.22120,5.15960,6852.67,6921.27,0.614489
"2018-01-20T22:54:03.433",33.4445,15.1576,4.16000,5.07800,6845.88,6921.27,0.604723
"2018-01-20T22:54:13.433",33.4249,15.1576,4.22120,5.11880,6859.46,6921.27,0.594957
"2018-01-20T22:54:23.433",33.4249,15.1576,4.24160,5.13920,6845.88,6921.27,0.604723
"2018-01-20T22:54:33.433",33.4249,15.1674,4.28240,5.15960,6859.46,6921.27,0.594957
"2018-01-20T22:54:43.433",33.4053,15.1576,4.18040,5.05760,6859.46,6914.04,0.585192
"2018-01-20T22:54:53.433",33.4249,15.1674,4.18040,5.09840,6852.67,6921.27,0.585192
"2018-01-20T22:55:03.433",33.4445,15.1576,4.20080,5.13920,6852.67,6921.27,0.594957
"2018-01-20T22:55:13.433",33.4445,15.1576,4.18040,5.11880,6852.67,6921.27,0.594957
"2018-01-20T22:55:23.433",33.4249,15.1674,4.18040,5.13920,6859.46,6921.27,0.585192
"2018-01-20T22:55:33.433",33.4053,15.1674,4.13960,4.95560,6852.67,6921.27,0.585192
"2018-01-20T22:55:43.433",33.4249,15.1674,4.22120,5.09840,6859.46,6921.27,0.575426
"2018-01-20T22:55:53.433",33.4053,15.1576,4.22120,5.07800,6859.46,6928.49,0.575426
"2018-01-20T22:56:03.433",33.4445,15.1576,4.09880,4.99640,6852.67,6921.27,0.575426
"2018-01-20T22:56:13.433",33.4249,15.1674,4.18040,5.03720,6859.46,6914.04,0.575426
"2018-01-20T22:56:23.433",33.4445,15.1674,4.11920,4.97600,6859.46,6921.27,0.575426
"2018-01-20T22:56:33.433",33.4249,15.1674,4.11920,4.91480,6852.67,6921.27,0.575426
"2018-01-20T22:56:43.433",33.4249,15.1674,4.05800,4.93520,6859.46,6928.49,0.585192
"2018-01-20T22:56:53.433",33.4249,15.1674,4.03760,4.95560,6859.46,6928.49,0.585192
"2018-01-20T22:57:03.433",33.4445,15.1674,4.20080,5.01680,6859.46,6921.27,0.575426
"2018-01-20T22:57:13.433",33.4249,15.1674,4.05800,4.91480,6859.46,6928.49,0.575426
"2018-01-20T22:57:23.433",33.4249,15.1674,4.11920,4.99640,6866.24,6921.27,0.585192
"2018-01-20T22:57:33.433",33.4249,15.1674,4.13960,5.07800,6866.24,6928.49,0.585192
"2018-01-20T22:57:43.433",33.4445,15.1674,4.07840,5.01680,6859.46,6921.27,0.585192
"2018-01-20T22:57:53.433",33.4445,15.1771,4.05800,4.97600,6859.46,6928.49,0.585192
"2018-01-20T22:58:03.433",33.4445,15.1576,4.03760,4.91480,6859.46,6928.49,0.585192
"2018-01-20T22:58:13.433",33.4249,15.1674,3.97640,4.85360,6866.24,6921.27,0.585192
"2018-01-20T22:58:23.433",33.4445,15.1771,4.01720,4.91480,6866.24,6928.49,0.585192
"2018-01-20T22:58:33.433",33.4445,15.1771,3.99680,4.89440,6859.46,6928.49,0.585192
"2018-01-20T22:58:43.433",33.4249,15.1674,3.95600,4.85360,6866.24,6928.49,0.594957
"2018-01-20T22:58:53.433",33.4445,15.1576,3.95600,4.81280,6859.46,6928.49,0.594957
"2018-01-20T22:59:03.433",33.4445,15.1674,4.07840,4.97600,6866.24,6935.71,0.594957
"2018-01-20T22:59:13.433",33.4445,15.1674,3.93560,4.83320,6866.24,6928.49,0.594957
"2018-01-20T22:59:23.433",33.4445,15.1771,3.99680,4.87400,6859.46,6935.71,0.594957
"2018-01-20T22:59:33.433",33.4445,15.1674,3.99680,4.85360,6866.24,6935.71,0.604723
"2018-01-20T22:59:43.433",33.4445,15.1674,3.95600,4.83320,6866.24,6928.49,0.594957
"2018-01-20T22:59:53.433",33.4445,15.1674,3.99680,4.87400,6866.24,6935.71,0.604723
"2018-01-20T23:00:03.433",33.4641,15.1674,4.05800,4.89440,6859.46,6928.49,0.594957
"2018-01-20T23:00:13.433",33.4249,15.1674,3.93560,4.75160,6866.24,6928.49,0.604723
"2018-01-20T23:00:23.433",33.4445,15.1771,3.99680,4.83320,6866.24,6935.71,0.604723
"2018-01-20T23:00:33.433",33.4445,15.1674,3.87440,4.79240,6866.24,6928.49,0.604723
"2018-01-20T23:00:43.433",33.4445,15.1674,4.01720,4.87400,6859.46,6935.71,0.604723
"2018-01-20T23:00:53.433",33.4445,15.1674,3.95600,4.83320,6873.03,6935.71,0.594957
"2018-01-20T23:01:03.433",33.4641,15.1771,3.89480,4.83320,6859.46,6942.93,0.594957
"2018-01-20T23:01:13.433",33.4445,15.1674,3.95600,4.77200,6866.24,6942.93,0.604723
"2018-01-20T23:01:23.433",33.4445,15.1771,3.91520,4.77200,6873.03,6935.71,0.594957
"2018-01-20T23:01:33.433",33.4445,15.1869,3.85400,4.79240,6873.03,6935.71,0.594957
"2018-01-20T23:01:43.433",33.4641,15.1771,3.95600,4.83320,6866.24,6935.71,0.594957
"2018-01-20T23:01:53.433",33.4641,15.1771,3.91520,4.71080,6866.24,6935.71,0.594957
"2018-01-20T23:02:03.433",33.4836,15.1674,3.95600,4.79240,6866.24,6935.71,0.594957
"2018-01-20T23:02:13.433",33.4445,15.1771,3.95600,4.85360,6866.24,6935.71,0.594957
"2018-01-20T23:02:23.433",33.4641,15.1674,3.95600,4.73120,6873.03,6935.71,0.585192
"2018-01-20T23:02:33.433",33.4445,15.1771,3.85400,4.75160,6866.24,6935.71,0.585192
"2018-01-20T23:02:43.433",33.4836,15.1674,3.79280,4.60880,6866.24,6935.71,0.585192
"2018-01-20T23:02:53.433",33.4641,15.1771,3.83360,4.67000,6873.03,6935.71,0.575426
"2018-01-20T23:03:03.433",33.4641,15.1771,3.81320,4.58840,6873.03,6935.71,0.585192
"2018-01-20T23:03:13.433",33.4641,15.1869,3.91520,4.67000,6873.03,6928.49,0.575426
"2018-01-20T23:03:23.433",33.4836,15.1674,3.75200,4.64960,6866.24,6942.93,0.565659
"2018-01-20T23:03:33.433",33.4445,15.1771,3.83360,4.60880,6866.24,6942.93,0.575426
"2018-01-20T23:03:43.433",33.4641,15.1674,3.83360,4.73120,6866.24,6942.93,0.565659
"2018-01-20T23:03:53.433",33.4641,15.1771,3.75200,4.64960,6873.03,6942.93,0.565659
"2018-01-20T23:04:03.433",33.4641,15.1771,3.75200,4.60880,6873.03,6935.71,0.555893
"2018-01-20T23:04:13.433",33.4445,15.1771,3.75200,4.64960,6873.03,6942.93,0.555893
"2018-01-20T23:04:23.433",33.4641,15.1771,3.79280,4.62920,6873.03,6935.71,0.555893
"2018-01-20T23:04:33.433",33.4641,15.1771,3.71120,4.56800,6873.03,6950.16,0.546127
"2018-01-20T23:04:43.433",33.4445,15.1771,3.85400,4.73120,6873.03,6942.93,0.555893
"2018-01-20T23:04:53.433",33.4445,15.1771,3.73160,4.52720,6873.03,6942.93,0.546127
"2018-01-20T23:05:03.433",33.4641,15.1771,3.69080,4.52720,6873.03,6942.93,0.546127
"2018-01-20T23:05:13.433",33.4836,15.1869,3.81320,4.60880,6873.03,6942.93,0.536362
"2018-01-20T23:05:23.433",33.4641,15.1771,3.77240,4.71080,6879.81,6942.93,0.546127
"2018-01-20T23:05:33.433",33.4641,15.1771,3.81320,4.64960,6879.81,6942.93,0.536362
"2018-01-20T23:05:43.433",33.4445,15.1771,3.71120,4.54760,6873.03,6935.71,0.536362
"2018-01-20T23:05:53.433",33.4641,15.1771,3.73160,4.58840,6873.03,6942.93,0.536362
"2018-01-20T23:06:03.433",33.4641,15.1771,3.62960,4.56800,6879.81,6942.93,0.536362
"2018-01-20T23:06:13.433",32.7400,14.8353,3.62960,4.46600,6873.03,6942.93,-3.20402
"2018-01-20T23:06:23.433",32.2507,14.6107,3.77240,4.62920,6866.24,6935.71,-4.77634
"2018-01-20T23:06:33.433",32.1137,14.5423,3.75200,4.54760,6859.46,6935.71,-4.79588
"2018-01-20T23:06:43.433",31.9767,14.5033,3.67040,4.48640,6852.67,6921.27,-4.80564
"2018-01-20T23:06:53.433",31.8789,14.4447,3.58880,4.42520,6859.46,6921.27,-4.77634
"2018-01-20T23:07:03.433",31.8006,14.4056,3.60920,4.52720,6839.10,6914.04,-4.82517
"2018-01-20T23:07:13.433",31.6832,14.3568,3.58880,4.46600,6839.10,6906.82,-4.84471
"2018-01-20T23:07:23.433",31.6441,14.3275,3.67040,4.54760,6839.10,6914.04,-4.84471
"2018-01-20T23:07:33.433",31.5462,14.2982,3.52760,4.42520,6832.31,6914.04,-4.92283
"2018-01-20T23:07:43.433",31.4679,14.2689,3.60920,4.52720,6832.31,6899.60,-4.86424
"2018-01-20T23:07:53.433",31.3701,14.2298,3.58880,4.46600,6818.74,6899.60,-4.86424
"2018-01-20T23:08:03.433",31.3309,14.2005,3.52760,4.42520,6818.74,6892.37,-4.88377
"2018-01-20T23:08:13.433",31.2722,14.1615,3.54800,4.42520,6811.95,6892.37,-4.95213
"2018-01-20T23:08:23.433",31.1939,14.1322,3.60920,4.46600,6811.95,6885.15,-4.88377
"2018-01-20T23:08:33.433",31.1352,14.1029,3.50720,4.34360,6798.38,6877.93,-4.96190
"2018-01-20T23:08:43.433",31.0765,14.0833,3.52760,4.42520,6798.38,6877.93,-4.90330
"2018-01-20T23:08:53.433",31.0178,14.0540,3.42560,4.28240,6798.38,6863.48,-4.91307
"2018-01-20T23:09:03.433",30.9591,14.0247,3.50720,4.36400,6791.60,6856.26,-4.91307
"2018-01-20T23:09:13.433",30.8808,13.9954,3.56840,4.44560,6798.38,6856.26,-4.91307
"2018-01-20T23:09:23.433",30.8221,13.9661,3.56840,4.48640,6784.81,6849.04,-4.93260
"2018-01-20T23:09:33.433",30.7830,13.9466,3.48680,4.34360,6778.02,6856.26,-4.92283
"2018-01-20T23:09:43.433",30.7243,13.9271,3.60920,4.42520,6771.24,6849.04,-4.92283
"2018-01-20T23:09:53.433",30.6656,13.8978,3.44600,4.36400,6771.24,6841.81,-4.94237
"2018-01-20T23:10:03.433",30.6068,13.8685,3.48680,4.30280,6771.24,6841.81,-4.94237
"2018-01-20T23:10:13.433",30.5677,13.8587,3.44600,4.38440,6757.67,6827.37,-4.94237
"2018-01-20T23:10:23.433",30.5090,13.8294,3.48680,4.34360,6764.45,6827.37,-4.95213
"2018-01-20T23:10:33.433",30.4503,13.8099,3.60920,4.44560,6757.67,6827.37,-4.96190
"2018-01-20T23:10:43.433",30.4111,13.7806,3.52760,4.34360,6750.88,6820.14,-4.96190
"2018-01-20T23:10:53.433",30.3524,13.7513,3.52760,4.34360,6744.09,6812.92,-4.96190
"2018-01-20T23:11:03.433",30.3329,13.7415,3.44600,4.32320,6737.31,6812.92,-4.97166
"2018-01-20T23:11:13.433",30.2741,13.7122,3.48680,4.36400,6730.52,6805.70,-5.03026
"2018-01-20T23:11:23.433",30.2350,13.6927,3.46640,4.30280,6737.31,6798.47,-4.98143
"2018-01-20T23:11:33.433",30.1959,13.6829,3.46640,4.26200,6730.52,6791.25,-5.04003
"2018-01-20T23:11:43.433",30.1567,13.6634,3.48680,4.32320,6723.73,6798.47,-4.98143
"2018-01-20T23:11:53.433",30.0980,13.6439,3.48680,4.32320,6716.95,6791.25,-4.98143
"2018-01-20T23:12:03.433",30.0785,13.6243,3.48680,4.30280,6716.95,6784.03,-4.99120
"2018-01-20T23:12:13.433",30.0197,13.6048,3.52760,4.30280,6710.16,6776.80,-5.00096
"2018-01-20T23:12:23.433",29.9806,13.5950,3.54800,4.38440,6703.38,6776.80,-5.00096
"2018-01-20T23:12:33.433",29.9806,13.5755,3.50720,4.32320,6696.59,6769.58,-5.01073
"2018-01-20T23:12:43.433",29.9219,13.5560,3.48680,4.28240,6696.59,6776.80,-5.02049
"2018-01-20T23:12:53.433",29.9219,13.5364,3.60920,4.38440,6689.80,6762.36,-5.02049
"2018-01-20T23:13:03.433",29.8632,13.5364,3.52760,4.34360,6683.02,6762.36,-5.01073
"2018-01-20T23:13:13.433",29.8240,13.5071,3.56840,4.44560,6683.02,6755.14,-5.08886
"2018-01-20T23:13:23.433",29.7849,13.4974,3.52760,4.34360,6676.23,6747.91,-5.03026
"2018-01-20T23:13:33.433",29.7653,13.4681,3.50720,4.28240,6669.45,6740.69,-5.10839
"2018-01-20T23:13:43.433",29.7262,13.4583,3.44600,4.26200,6669.45,6747.91,-5.04979
"2018-01-20T23:13:53.433",29.7066,13.4486,3.46640,4.26200,6662.66,6740.69,-5.05956
"2018-01-20T23:14:03.433",29.6479,13.4388,3.56840,4.34360,6655.88,6733.47,-5.05956
"2018-01-20T23:14:13.433",29.6479,13.4193,3.48680,4.30280,6655.88,6733.47,-5.05956
"2018-01-20T23:14:23.433",29.6283,13.4095,3.52760,4.32320,6642.30,6726.24,-5.07909
"2018-01-20T23:14:33.433",29.5892,13.3900,3.56840,4.34360,6642.30,6719.02,-5.07909
"2018-01-20T23:14:43.433",29.5501,13.3802,3.52760,4.32320,6635.52,6719.02,-5.08886
"2018-01-20T23:14:53.433",29.5305,13.3607,3.56840,4.36400,6635.52,6711.80,-5.14745
"2018-01-20T23:15:03.433",29.4913,13.3411,3.52760,4.38440,6628.73,6704.57,-5.09862
"2018-01-20T23:15:13.433",29.4718,13.3314,3.56840,4.36400,6628.73,6697.35,-5.16698
"2018-01-20T23:15:23.433",29.4326,13.3216,3.56840,4.36400,6621.95,6697.35,-5.10839
"2018-01-20T23:15:33.433",29.4131,13.3118,3.46640,4.26200,6615.16,6690.13,-5.11815
"2018-01-20T23:15:43.433",29.3935,13.3021,3.60920,4.38440,6608.37,6682.91,-5.11815
"2018-01-20T23:15:53.433",29.3739,13.2923,3.62960,4.34360,6608.37,6682.91,-5.12792
"2018-01-20T23:16:03.433",29.3544,13.2728,3.50720,4.34360,6608.37,6682.91,-5.12792
"2018-01-20T23:16:13.433",29.3152,13.2630,3.58880,4.44560,6601.59,6675.68,-5.13769
"2018-01-20T23:16:23.433",29.3152,13.2532,3.56840,4.36400,6601.59,6675.68,-5.14745
"2018-01-20T23:16:33.433",29.2761,13.2435,3.60920,4.42520,6588.02,6668.46,-5.20605
"2018-01-20T23:16:43.433",29.2565,13.2337,3.67040,4.38440,6594.80,6668.46,-5.15722
"2018-01-20T23:16:53.433",29.2369,13.2239,3.58880,4.38440,6581.23,6654.01,-5.21581
"2018-01-20T23:17:03.433",29.2174,13.2239,3.60920,4.40480,6574.44,6654.01,-5.16698
"2018-01-20T23:17:13.433",29.1782,13.2044,3.58880,4.38440,6574.44,6654.01,-5.17675
"2018-01-20T23:17:23.433",29.1587,13.2044,3.65000,4.36400,6560.87,6646.79,-5.16698
"2018-01-20T23:17:33.433",29.1391,13.1946,3.65000,4.42520,6560.87,6639.57,-5.18651
"2018-01-20T23:17:43.433",29.1195,13.1849,3.60920,4.40480,6560.87,6639.57,-5.18651
"2018-01-20T23:17:53.433",29.1000,13.1653,3.65000,4.40480,6554.09,6632.35,-5.19628
"2018-01-20T23:18:03.433",29.0804,13.1556,3.60920,4.30280,6554.09,6632.35,-5.19628
"2018-01-20T23:18:13.433",29.0608,13.1556,3.69080,4.34360,6547.30,6617.90,-5.26464
"2018-01-20T23:18:23.433",29.0412,13.1458,3.69080,4.40480,6547.30,6617.90,-5.19628
"2018-01-20T23:18:33.433",29.0217,13.1360,3.69080,4.40480,6540.51,6617.90,-5.25488
"2018-01-20T23:18:43.433",29.0021,13.1360,3.62960,4.32320,6533.73,6610.68,-5.19628
"2018-01-20T23:18:53.433",28.9825,13.1263,3.67040,4.46600,6533.73,6596.23,-5.26464
"2018-01-20T23:19:03.433",28.9630,13.1263,3.65000,4.42520,6526.94,6596.23,-5.20605
"2018-01-20T23:19:13.433",28.9630,13.1067,3.56840,4.36400,6513.37,6596.23,-5.20605
"2018-01-20T23:19:23.433",28.9434,13.1067,3.60920,4.40480,6506.58,6596.23,-5.19628
"2018-01-20T23:19:33.433",28.9434,13.1067,3.60920,4.38440,6506.58,6581.78,-5.20605
"2018-01-20T23:19:43.433",28.9238,13.0970,3.69080,4.42520,6506.58,6589.01,-5.19628
"2018-01-20T23:19:53.433",28.9043,13.0970,3.67040,4.42520,6499.80,6581.78,-5.26464
"2018-01-20T23:20:03.433",28.9043,13.0774,3.60920,4.38440,6493.01,6574.56,-5.21581
"2018-01-20T23:20:13.433",28.8651,13.0774,3.71120,4.44560,6486.22,6567.34,-5.27441
"2018-01-20T23:20:23.433",28.8651,13.0677,3.71120,4.46600,6486.22,6560.12,-5.20605
"2018-01-20T23:20:33.433",28.8651,13.0677,3.73160,4.44560,6479.44,6560.12,-5.26464
"2018-01-20T23:20:43.433",28.8260,13.0384,3.65000,4.42520,6472.65,6560.12,-5.32324
"2018-01-20T23:20:53.433",28.7868,13.0286,3.62960,4.38440,6472.65,6552.89,-5.45020
"2018-01-20T23:21:03.433",28.7281,13.0091,3.69080,4.44560,6465.87,6538.45,-5.65528
"2018-01-20T23:21:13.433",28.7281,12.9993,3.60920,4.48640,6459.08,6545.67,-5.67481
"2018-01-20T23:21:23.433",28.6890,12.9993,3.65000,4.46600,6459.08,6538.45,-5.66505
"2018-01-20T23:21:33.433",28.6890,12.9895,3.60920,4.36400,6452.29,6531.22,-5.66505
"2018-01-20T23:21:43.433",28.6694,12.9798,3.67040,4.50680,6445.51,6524.00,-5.67481
"2018-01-20T23:21:53.433",28.6694,12.9700,3.67040,4.46600,6445.51,6516.78,-5.73341
"2018-01-20T23:22:03.433",28.6694,12.9700,3.77240,4.50680,6431.94,6524.00,-5.66505
"2018-01-20T23:22:13.433",28.6303,12.9700,3.60920,4.40480,6438.72,6509.55,-5.72364
"2018-01-20T23:22:23.433",28.6303,12.9700,3.69080,4.52720,6425.15,6509.55,-5.66505
"2018-01-20T23:22:33.433",28.6303,12.9603,3.71120,4.52720,6418.37,6502.33,-5.71388
"2018-01-20T23:22:43.433",28.6107,12.9603,3.73160,4.46600,6418.37,6502.33,-5.65528
"2018-01-20T23:22:53.433",28.6107,12.9505,3.69080,4.52720,6418.37,6495.11,-5.71388
"2018-01-20T23:23:03.433",28.6303,12.9505,3.75200,4.52720,6404.79,6487.88,-5.65528
"2018-01-20T23:23:13.433",28.5911,12.9310,3.81320,4.54760,6411.58,6480.66,-5.73341
"2018-01-20T23:23:23.433",28.5911,12.9505,3.75200,4.54760,6398.01,6480.66,-5.66505
"2018-01-20T23:23:33.433",28.5716,12.9310,3.83360,4.58840,6398.01,6473.44,-5.72364