time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-12-26T22:36:53.549",27.5343,12.4524,5.48600,6.30200,5780.48,5888.38,-6.55375
"2017-12-26T22:37:03.549",27.5343,12.4427,5.46560,6.24080,5773.70,5888.38,-6.49516
"2017-12-26T22:37:13.549",27.4952,12.4329,5.42480,6.20000,5766.91,5888.38,-6.55375
"2017-12-26T22:37:23.549",27.4756,12.4231,5.52680,6.26120,5760.12,5881.15,-6.51469
"2017-12-26T22:37:33.549",27.4561,12.4134,5.48600,6.22040,5760.12,5866.71,-6.57329
"2017-12-26T22:37:43.549",27.4365,12.4036,5.50640,6.30200,5753.34,5866.71,-6.52446
"2017-12-26T22:37:53.549",27.4169,12.3938,5.56760,6.34280,5739.77,5859.48,-6.59282
"2017-12-26T22:38:03.549",27.3974,12.4036,5.50640,6.30200,5746.55,5859.48,-6.53422
"2017-12-26T22:38:13.549",27.3582,12.3743,5.60840,6.44480,5732.98,5845.04,-6.60258
"2017-12-26T22:38:23.549",27.3387,12.3743,5.48600,6.32240,5732.98,5845.04,-6.55375
"2017-12-26T22:38:33.549",27.3191,12.3450,5.60840,6.34280,5726.19,5837.81,-6.62212
"2017-12-26T22:38:43.549",27.2995,12.3450,5.56760,6.30200,5712.62,5830.59,-6.56352
"2017-12-26T22:38:53.549",27.2604,12.3450,5.60840,6.42440,5712.62,5830.59,-6.63188
"2017-12-26T22:39:03.549",27.2604,12.3255,5.56760,6.36320,5712.62,5816.15,-6.57329
"2017-12-26T22:39:13.549",27.2212,12.3157,5.64920,6.42440,5705.84,5816.15,-6.63188
"2017-12-26T22:39:23.549",27.2017,12.3059,5.69000,6.46520,5692.26,5801.70,-6.58305
"2017-12-26T22:39:33.549",27.1625,12.2962,5.58800,6.40400,5692.26,5801.70,-6.64165
"2017-12-26T22:39:43.549",27.1430,12.2766,5.62880,6.48560,5685.48,5801.70,-6.59282
"2017-12-26T22:39:53.549",27.1038,12.2669,5.62880,6.42440,5678.69,5794.48,-6.66118
"2017-12-26T22:40:03.549",27.0842,12.2571,5.81240,6.60800,5678.69,5787.25,-6.60258
"2017-12-26T22:40:13.549",27.0451,12.2278,5.73080,6.50600,5671.91,5787.25,-6.76861
"2017-12-26T22:40:23.549",27.0060,12.2083,5.77160,6.60800,5665.12,5780.03,-6.71001
"2017-12-26T22:40:33.549",26.9473,12.1985,5.64920,6.42440,5658.33,5772.81,-6.77837
"2017-12-26T22:40:43.549",26.9277,12.1790,5.77160,6.48560,5651.55,5758.36,-6.71978
"2017-12-26T22:40:53.549",26.9081,12.1692,5.75120,6.58760,5651.55,5758.36,-6.77837
"2017-12-26T22:41:03.549",26.8690,12.1497,5.71040,6.56720,5644.76,5751.14,-6.71978
"2017-12-26T22:41:13.549",26.8298,12.1301,5.83280,6.62840,5637.97,5743.92,-6.78814
"2017-12-26T22:41:23.549",26.7907,12.1204,5.87360,6.64880,5631.19,5743.92,-6.73931
"2017-12-26T22:41:33.549",26.7320,12.0911,5.77160,6.66920,5617.62,5736.69,-6.79790
"2017-12-26T22:41:43.549",26.6928,12.0715,5.77160,6.58760,5617.62,5729.47,-6.85650
"2017-12-26T22:41:53.549",26.6341,12.0520,5.85320,6.66920,5610.83,5722.25,-6.91510
"2017-12-26T22:42:03.549",26.5754,12.0325,5.81240,6.60800,5610.83,5722.25,-6.86627
"2017-12-26T22:42:13.549",26.5167,12.0032,5.79200,6.60800,5604.04,5715.02,-6.92486
"2017-12-26T22:42:23.549",26.4580,11.9739,5.89400,6.66920,5597.26,5700.58,-6.86627
"2017-12-26T22:42:33.549",26.3993,11.9544,5.91440,6.83240,5583.69,5707.80,-6.93463
"2017-12-26T22:42:43.549",26.3602,11.9251,5.93480,6.73040,5583.69,5700.58,-6.88580
"2017-12-26T22:42:53.549",26.2819,11.8958,5.95520,6.73040,5570.12,5693.36,-7.06159
"2017-12-26T22:43:03.549",26.2036,11.8665,5.89400,6.75080,5576.90,5686.13,-7.01276
"2017-12-26T22:43:13.549",26.1645,11.8372,5.99600,6.83240,5570.12,5678.91,-7.02252
"2017-12-26T22:43:23.549",26.1057,11.8274,5.93480,6.75080,5556.54,5678.91,-6.96393
"2017-12-26T22:43:33.549",25.9492,11.7493,5.95520,6.75080,5549.76,5671.69,-7.40340
"2017-12-26T22:43:43.549",25.9296,11.7395,6.05720,6.89360,5549.76,5657.24,-7.15925
"2017-12-26T22:43:53.549",25.9492,11.7395,6.09800,6.89360,5536.19,5657.24,-6.83697
"2017-12-26T22:44:03.549",27.3778,12.4231,6.05720,6.91400,5542.97,5657.24,-0.332813
"2017-12-26T22:44:13.549",30.1372,13.6634,6.11840,6.93440,5556.54,5664.46,9.96055
"2017-12-26T22:44:23.549",30.6460,13.8978,6.07760,6.97520,5570.12,5678.91,10.4391
"2017-12-26T22:44:33.549",30.9591,14.0345,6.24080,7.05680,5576.90,5686.13,10.4293
"2017-12-26T22:44:43.549",31.1939,14.1419,6.28160,7.05680,5590.47,5707.80,10.5563
"2017-12-26T22:44:53.549",31.3896,14.2298,6.32240,7.09760,5597.26,5707.80,10.5367
"2017-12-26T22:45:03.549",31.5853,14.3080,6.36320,7.17920,5610.83,5722.25,10.6637
"2017-12-26T22:45:13.549",31.7419,14.3861,6.46520,7.32200,5624.40,5736.69,10.6246
"2017-12-26T22:45:23.549",31.9180,14.4642,6.44480,7.24040,5631.19,5743.92,10.7321
"2017-12-26T22:45:33.549",32.0746,14.5326,6.46520,7.26080,5637.97,5751.14,10.7028
"2017-12-26T22:45:43.549",32.1920,14.5912,6.64880,7.48520,5651.55,5765.59,10.8004
"2017-12-26T22:45:53.549",32.3486,14.6400,6.58760,7.52600,5665.12,5765.59,10.7614
"2017-12-26T22:46:03.549",32.4268,14.6986,6.68960,7.62800,5671.91,5780.03,10.8786
"2017-12-26T22:46:13.549",32.5638,14.7572,6.77120,7.66880,5685.48,5794.48,10.8297
"2017-12-26T22:46:23.549",32.7008,14.8060,6.73040,7.64840,5699.05,5808.92,10.9469
"2017-12-26T22:46:33.549",32.7987,14.8549,6.77120,7.68920,5705.84,5808.92,11.0055
"2017-12-26T22:46:43.549",32.9161,14.9037,6.79160,7.79120,5719.41,5823.37,11.1422
"2017-12-26T22:46:53.549",32.9748,14.9427,6.81200,7.87280,5726.19,5837.81,11.0934
"2017-12-26T22:47:03.549",32.9944,14.9525,6.91400,7.87280,5726.19,5845.04,10.8883
"2017-12-26T22:47:13.549",32.9944,14.9525,6.89360,7.89320,5746.55,5859.48,10.6149
"2017-12-26T22:47:23.549",32.9944,14.9623,6.97520,8.05640,5760.12,5873.93,10.3610
"2017-12-26T22:47:33.549",32.9944,14.9525,6.97520,8.07680,5766.91,5873.93,10.1461
"2017-12-26T22:47:43.549",32.9748,14.9525,7.05680,8.17880,5773.70,5888.38,9.95079
"2017-12-26T22:47:53.549",33.0139,14.9623,7.09760,8.19920,5794.05,5895.60,9.78476
"2017-12-26T22:48:03.549",33.0139,14.9623,7.15880,8.30120,5800.84,5895.60,9.62851
"2017-12-26T22:48:13.549",33.0139,14.9525,7.01600,8.24000,5807.62,5917.27,9.48202
"2017-12-26T22:48:23.549",32.9944,14.9525,7.15880,8.36240,5807.62,5924.49,9.34529
"2017-12-26T22:48:33.549",32.9944,14.9525,7.24040,8.40320,5827.98,5917.27,9.23787
"2017-12-26T22:48:43.549",32.9944,14.9525,7.15880,8.42360,5827.98,5931.71,9.12068
"2017-12-26T22:48:53.549",32.9748,14.9623,7.24040,8.50520,5834.77,5946.16,9.02302
"2017-12-26T22:49:03.549",32.9944,14.9623,7.42400,8.64800,5848.34,5946.16,8.92536
"2017-12-26T22:49:13.549",33.0139,14.9525,7.28120,8.58680,5855.13,5953.38,8.82770
"2017-12-26T22:49:23.549",32.9748,14.9525,7.40360,8.68880,5861.91,5975.05,8.74957
"2017-12-26T22:49:33.549",32.9748,14.9427,7.34240,8.70920,5875.48,5967.83,8.65191
"2017-12-26T22:49:43.549",32.9944,14.9525,7.40360,8.83160,5875.48,5975.05,8.57378
"2017-12-26T22:49:53.549",32.9944,14.9427,7.46480,8.79080,5882.27,5982.28,8.50542
"2017-12-26T22:50:03.549",32.9944,14.9525,7.50560,8.81120,5895.84,5989.50,8.41752
"2017-12-26T22:50:13.549",32.9748,14.9525,7.50560,8.91320,5902.63,5996.72,8.34916
"2017-12-26T22:50:23.549",32.9748,14.9427,7.54640,8.95400,5902.63,6003.94,8.28080
"2017-12-26T22:50:33.549",32.9944,14.9427,7.54640,8.95400,5909.42,6011.17,8.22220
"2017-12-26T22:50:43.549",32.9552,14.9427,7.60760,8.99480,5916.20,6011.17,8.15384
"2017-12-26T22:50:53.549",32.9748,14.9525,7.60760,8.95400,5922.99,6025.61,8.09525
"2017-12-26T22:51:03.549",32.9944,14.9427,7.64840,9.05600,5936.56,6032.84,8.03665
"2017-12-26T22:51:13.549",32.9748,14.9427,7.58720,9.09680,5936.56,6032.84,7.96829
"2017-12-26T22:51:23.549",32.9944,14.9427,7.64840,9.11720,5943.35,6047.28,7.90969
"2017-12-26T22:51:33.549",32.9552,14.9427,7.68920,9.15800,5956.92,6047.28,7.86086
"2017-12-26T22:51:43.549",32.9552,14.9427,7.68920,9.15800,5950.13,6054.51,7.80227
"2017-12-26T22:51:53.549",32.9748,14.9525,7.73000,9.15800,5956.92,6061.73,7.74367
"2017-12-26T22:52:03.549",32.9748,14.9427,7.81160,9.19880,5970.49,6068.95,7.69484
"2017-12-26T22:52:13.549",32.9552,14.9427,7.68920,9.19880,5977.28,6068.95,7.63624
"2017-12-26T22:52:23.549",32.9552,14.9427,7.68920,9.13760,5984.06,6076.17,7.58741
"2017-12-26T22:52:33.549",32.9552,14.9427,7.75040,9.28040,5990.85,6083.40,7.54835
"2017-12-26T22:52:43.549",32.9748,14.9330,7.83200,9.23960,5997.63,6090.62,7.48975
"2017-12-26T22:52:53.549",32.9552,14.9427,7.81160,9.26000,6004.42,6090.62,7.45069
"2017-12-26T22:53:03.549",32.9552,14.9427,7.73000,9.26000,6011.21,6105.07,7.39209
"2017-12-26T22:53:13.549",32.9552,14.9330,7.81160,9.32120,6011.21,6105.07,7.34326
"2017-12-26T22:53:23.549",32.9552,14.9330,7.73000,9.26000,6017.99,6112.29,7.29443
"2017-12-26T22:53:33.549",32.9552,14.9427,7.75040,9.38240,6024.78,6126.73,7.24560
"2017-12-26T22:53:43.549",32.9748,14.9330,7.85240,9.44360,6031.56,6119.51,7.19677
"2017-12-26T22:53:53.549",32.9552,14.9330,7.73000,9.40280,6038.35,6133.96,7.15771
"2017-12-26T22:54:03.549",32.9552,14.9427,7.73000,9.34160,6045.13,6133.96,7.09911
"2017-12-26T22:54:13.549",32.9748,14.9427,7.79120,9.32120,6038.35,6141.18,7.05028
"2017-12-26T22:54:23.549",32.9748,14.9427,7.75040,9.32120,6051.92,6148.40,7.00145
"2017-12-26T22:54:33.549",32.9748,14.9330,7.91360,9.42320,6058.71,6148.40,6.96239
"2017-12-26T22:54:43.549",32.9552,14.9330,7.79120,9.34160,6065.49,6155.63,6.91356
"2017-12-26T22:54:53.549",32.9552,14.9330,7.85240,9.36200,6072.28,6162.85,6.87450
"2017-12-26T22:55:03.549",32.9552,14.9330,7.91360,9.48440,6072.28,6170.07,6.82567
"2017-12-26T22:55:13.549",32.9748,14.9427,7.81160,9.44360,6079.06,6170.07,6.77684
"2017-12-26T22:55:23.549",32.9748,14.9427,7.83200,9.44360,6085.85,6177.30,6.72801
"2017-12-26T22:55:33.549",32.9748,14.9427,7.77080,9.34160,6092.64,6184.52,6.67918
"2017-12-26T22:55:43.549",32.9552,14.9427,7.81160,9.40280,6099.42,6184.52,6.63035
"2017-12-26T22:55:53.549",32.9748,14.9330,7.81160,9.40280,6106.21,6191.74,6.59128
"2017-12-26T22:56:03.549",32.9748,14.9427,7.85240,9.50480,6106.21,6198.96,6.53269
"2017-12-26T22:56:13.549",32.9748,14.9427,7.75040,9.42320,6113.00,6206.19,6.49362
"2017-12-26T22:56:23.549",32.9552,14.9427,7.79120,9.38240,6113.00,6206.19,6.45456
"2017-12-26T22:56:33.549",32.9748,14.9427,7.89320,9.50480,6119.78,6213.41,6.40573
"2017-12-26T22:56:43.549",32.9552,14.9427,7.83200,9.46400,6133.35,6220.63,6.35690
"2017-12-26T22:56:53.549",32.9748,14.9330,7.89320,9.48440,6133.35,6220.63,6.32760
"2017-12-26T22:57:03.549",32.9748,14.9330,7.81160,9.36200,6133.35,6235.08,6.27877
"2017-12-26T22:57:13.549",32.9748,14.9427,7.79120,9.44360,6140.14,6235.08,6.22994
"2017-12-26T22:57:23.549",32.9944,14.9427,7.70960,9.38240,6153.71,6242.30,6.20064
"2017-12-26T22:57:33.549",32.9748,14.9427,7.73000,9.34160,6146.93,6249.53,6.15181
"2017-12-26T22:57:43.549",32.9748,14.9330,7.89320,9.44360,6153.71,6249.53,6.10298
"2017-12-26T22:57:53.549",32.9944,14.9427,7.87280,9.44360,6160.50,6263.97,6.06392
"2017-12-26T22:58:03.549",32.9748,14.9427,7.73000,9.34160,6174.07,6256.75,6.02485
"2017-12-26T22:58:13.549",32.9748,14.9427,7.77080,9.46400,6167.28,6271.20,5.99556
"2017-12-26T22:58:23.549",32.9748,14.9427,7.75040,9.38240,6174.07,6263.97,5.94673
"2017-12-26T22:58:33.549",32.9748,14.9427,7.81160,9.42320,6187.64,6271.20,5.91743
"2017-12-26T22:58:43.549",32.9748,14.9427,7.85240,9.52520,6187.64,6278.42,5.87836
"2017-12-26T22:58:53.549",32.9748,14.9525,7.81160,9.40280,6187.64,6285.64,5.83930
"2017-12-26T22:59:03.549",32.9748,14.9427,7.85240,9.48440,6194.43,6285.64,5.81000
"2017-12-26T22:59:13.549",32.9748,14.9525,7.85240,9.44360,6208.00,6292.86,5.78070
"2017-12-26T22:59:23.549",32.9748,14.9525,7.79120,9.36200,6201.21,6300.09,5.74164
"2017-12-26T22:59:33.549",32.9944,14.9427,7.79120,9.48440,6201.21,6300.09,5.71234
"2017-12-26T22:59:43.549",32.9944,14.9525,7.73000,9.42320,6214.79,6300.09,5.68304
"2017-12-26T22:59:53.549",32.9748,14.9525,7.66880,9.36200,6221.57,6314.53,5.64398
"2017-12-26T23:00:03.549",32.9944,14.9525,7.68920,9.38240,6221.57,6314.53,5.60492
"2017-12-26T23:00:13.549",32.9748,14.9525,7.73000,9.34160,6221.57,6314.53,5.57562
"2017-12-26T23:00:23.549",32.9944,14.9525,7.77080,9.46400,6235.14,6321.76,5.54632
"2017-12-26T23:00:33.549",32.9944,14.9623,7.66880,9.34160,6235.14,6321.76,5.51702
"2017-12-26T23:00:43.549",32.9944,14.9525,7.73000,9.30080,6248.71,6336.20,5.49749
"2017-12-26T23:00:53.549",32.9944,14.9525,7.68920,9.38240,6248.71,6336.20,5.46819
"2017-12-26T23:01:03.549",32.9944,14.9427,7.77080,9.42320,6241.93,6343.43,5.42913
"2017-12-26T23:01:13.549",32.9944,14.9525,7.75040,9.40280,6255.50,6336.20,5.41936
"2017-12-26T23:01:23.549",32.9748,14.9623,7.66880,9.34160,6255.50,6343.43,5.38030
"2017-12-26T23:01:33.549",32.9944,14.9525,7.64840,9.32120,6255.50,6350.65,5.35100
"2017-12-26T23:01:43.549",33.0139,14.9525,7.62800,9.32120,6262.29,6357.87,5.32170
"2017-12-26T23:01:53.549",32.9944,14.9525,7.75040,9.36200,6269.07,6357.87,5.29240
"2017-12-26T23:02:03.549",32.9944,14.9623,7.68920,9.34160,6275.86,6372.32,5.26311
"2017-12-26T23:02:13.549",33.0139,14.9623,7.60760,9.19880,6282.64,6372.32,5.23381
"2017-12-26T23:02:23.549",33.0139,14.9623,7.64840,9.30080,6275.86,6379.54,5.21428
"2017-12-26T23:02:33.549",33.0139,14.9623,7.81160,9.40280,6282.64,6372.32,5.19474
"2017-12-26T23:02:43.549",33.0139,14.9623,7.66880,9.28040,6289.43,6379.54,5.15568
"2017-12-26T23:02:53.549",32.9944,14.9623,7.52600,9.19880,6296.22,6379.54,5.13615
"2017-12-26T23:03:03.549",33.0139,14.9623,7.58720,9.28040,6289.43,6386.76,5.09708
"2017-12-26T23:03:13.549",33.0139,14.9623,7.56680,9.23960,6303.00,6393.99,5.07755
"2017-12-26T23:03:23.549",32.9944,14.9720,7.54640,9.21920,6309.79,6401.21,5.04825
"2017-12-26T23:03:33.549",33.0335,14.9525,7.62800,9.26000,6309.79,6401.21,5.01896
"2017-12-26T23:03:43.549",33.0139,14.9623,7.62800,9.28040,6309.79,6408.43,4.99942
"2017-12-26T23:03:53.549",33.0139,14.9720,7.48520,9.17840,6316.58,6401.21,4.97013
"2017-12-26T23:04:03.549",33.0139,14.9720,7.58720,9.21920,6330.15,6408.43,4.94083
"2017-12-26T23:04:13.549",33.0335,14.9623,7.62800,9.23960,6323.36,6415.65,4.92130
"2017-12-26T23:04:23.549",33.0139,14.9720,7.50560,9.17840,6336.93,6422.88,4.88223
"2017-12-26T23:04:33.549",33.0139,14.9720,7.54640,9.19880,6336.93,6422.88,4.86270
"2017-12-26T23:04:43.549",33.0139,14.9818,7.54640,9.17840,6330.15,6430.10,4.83340
"2017-12-26T23:04:53.549",33.0335,14.9720,7.52600,9.07640,6336.93,6422.88,4.80410
"2017-12-26T23:05:03.549",33.0335,14.9720,7.42400,9.07640,6343.72,6437.32,4.77481
"2017-12-26T23:05:13.549",33.0139,14.9720,7.46480,9.07640,6357.29,6444.55,4.74551
"2017-12-26T23:05:23.549",33.0139,14.9720,7.38320,9.03560,6350.51,6437.32,4.71621
"2017-12-26T23:05:33.549",33.0335,14.9720,7.46480,9.17840,6357.29,6444.55,4.68691
"2017-12-26T23:05:43.549",33.0335,14.9720,7.40360,9.09680,6357.29,6451.77,4.65761
"2017-12-26T23:05:53.549",33.0139,14.9720,7.36280,8.99480,6370.86,6451.77,4.62832
"2017-12-26T23:06:03.549",33.0531,14.9720,7.40360,9.03560,6364.08,6466.22,4.58925
"2017-12-26T23:06:13.549",33.0335,14.9720,7.50560,9.07640,6370.86,6458.99,4.55995
"2017-12-26T23:06:23.549",33.0139,14.9720,7.36280,8.95400,6377.65,6466.22,4.54042
"2017-12-26T23:06:33.549",33.0335,14.9818,7.36280,8.95400,6384.44,6473.44,4.50136
"2017-12-26T23:06:43.549",33.0335,14.9818,7.38320,8.95400,6384.44,6466.22,4.47206
"2017-12-26T23:06:53.549",33.0335,14.9818,7.48520,9.03560,6391.22,6466.22,4.45253
"2017-12-26T23:07:03.549",33.0531,14.9818,7.34240,8.95400,6391.22,6480.66,4.41346
"2017-12-26T23:07:13.549",33.0531,14.9818,7.30160,8.95400,6398.01,6480.66,4.38417
"2017-12-26T23:07:23.549",33.0531,14.9916,7.40360,8.95400,6404.79,6487.88,4.35487
"2017-12-26T23:07:33.549",33.0531,14.9818,7.24040,8.87240,6404.79,6495.11,4.31580
"2017-12-26T23:07:43.549",33.0335,14.9916,7.38320,8.93360,6398.01,6487.88,4.30604
"2017-12-26T23:07:53.549",33.0531,14.9916,7.26080,8.85200,6404.79,6495.11,4.26697
"2017-12-26T23:08:03.549",33.0727,15.0013,7.26080,8.83160,6411.58,6495.11,4.23768
"2017-12-26T23:08:13.549",33.0531,14.9818,7.26080,8.87240,6418.37,6509.55,4.20838
"2017-12-26T23:08:23.549",33.0531,14.9916,7.40360,8.89280,6425.15,6509.55,4.18885
"2017-12-26T23:08:33.549",33.0531,14.9916,7.30160,8.83160,6418.37,6509.55,4.14978
"2017-12-26T23:08:43.549",33.0531,15.0013,7.26080,8.85200,6425.15,6509.55,4.12048
"2017-12-26T23:08:53.549",33.0727,15.0013,7.24040,8.77040,6431.94,6516.78,4.10095
"2017-12-26T23:09:03.549",33.0727,14.9916,7.28120,8.81120,6431.94,6516.78,4.07165
"2017-12-26T23:09:13.549",33.0727,15.0013,7.22000,8.77040,6438.72,6524.00,4.04236
"2017-12-26T23:09:23.549",33.0727,15.0013,7.19960,8.70920,6438.72,6524.00,4.01306
"2017-12-26T23:09:33.549",33.0531,15.0013,7.22000,8.75000,6438.72,6531.22,3.99352
"2017-12-26T23:09:43.549",33.0531,15.0013,7.17920,8.75000,6445.51,6531.22,3.96423
"2017-12-26T23:09:53.549",33.0727,15.0013,7.22000,8.77040,6445.51,6531.22,3.94469
"2017-12-26T23:10:03.549",33.0727,15.0013,7.38320,8.77040,6445.51,6538.45,3.91540
"2017-12-26T23:10:13.549",33.1118,15.0013,7.24040,8.75000,6459.08,6545.67,3.88610
"2017-12-26T23:10:23.549",33.0922,15.0013,7.15880,8.68880,6459.08,6531.22,3.86657
"2017-12-26T23:10:33.549",33.0727,15.0111,7.17920,8.77040,6459.08,6552.89,3.84704
"2017-12-26T23:10:43.549",33.0922,15.0111,7.17920,8.58680,6465.87,6545.67,3.81774
"2017-12-26T23:10:53.549",33.0922,15.0013,7.17920,8.68880,6465.87,6552.89,3.78844
"2017-12-26T23:11:03.549",33.0922,15.0111,7.07720,8.56640,6465.87,6552.89,3.75914
"2017-12-26T23:11:13.549",33.0922,15.0111,7.22000,8.64800,6472.65,6560.12,3.73961
"2017-12-26T23:11:23.549",33.0922,15.0111,7.11800,8.60720,6479.44,6567.34,3.72008
"2017-12-26T23:11:33.549",33.1118,15.0111,7.11800,8.62760,6479.44,6560.12,3.69078
"2017-12-26T23:11:43.549",33.1118,15.0209,7.01600,8.50520,6479.44,6560.12,3.66148
"2017-12-26T23:11:53.549",33.0922,15.0111,7.05680,8.52560,6486.22,6567.34,3.64195
"2017-12-26T23:12:03.549",33.0922,15.0209,6.99560,8.48480,6486.22,6574.56,3.61265
"2017-12-26T23:12:13.549",33.0922,15.0209,7.03640,8.50520,6486.22,6581.78,3.59312
"2017-12-26T23:12:23.549",33.1118,15.0209,7.01600,8.48480,6493.01,6581.78,3.56382
"2017-12-26T23:12:33.549",33.1118,15.0209,6.93440,8.40320,6499.80,6581.78,3.53452
"2017-12-26T23:12:43.549",33.1118,15.0209,6.95480,8.42360,6493.01,6581.78,3.50523
"2017-12-26T23:12:53.549",33.0922,15.0209,6.95480,8.38280,6499.80,6581.78,3.48569
"2017-12-26T23:13:03.549",33.1118,15.0209,6.97520,8.36240,6506.58,6596.23,3.45640
"2017-12-26T23:13:13.549",33.0922,15.0306,6.95480,8.40320,6499.80,6589.01,3.42710
"2017-12-26T23:13:23.549",33.1118,15.0306,6.95480,8.38280,6506.58,6596.23,3.37827
"2017-12-26T23:13:33.549",33.1118,15.0306,7.05680,8.44400,6506.58,6596.23,3.36850
"2017-12-26T23:13:43.549",33.1118,15.0404,6.95480,8.40320,6506.58,6603.45,3.33920
"2017-12-26T23:13:53.549",33.0922,15.0306,6.91400,8.34200,6520.16,6596.23,3.31967
"2017-12-26T23:14:03.549",33.0922,15.0306,6.97520,8.40320,6513.37,6603.45,3.28061
"2017-12-26T23:14:13.549",33.1314,15.0306,6.89360,8.28080,6513.37,6610.68,3.25131
"2017-12-26T23:14:23.549",33.1314,15.0306,6.81200,8.21960,6526.94,6610.68,3.22201
"2017-12-26T23:14:33.549",33.1314,15.0306,6.73040,8.19920,6526.94,6617.90,3.18295
"2017-12-26T23:14:43.549",33.1118,15.0404,6.89360,8.28080,6526.94,6610.68,3.16342
"2017-12-26T23:14:53.549",33.1509,15.0306,6.81200,8.21960,6526.94,6617.90,3.12435
"2017-12-26T23:15:03.549",33.1314,15.0306,6.77120,8.15840,6540.51,6617.90,3.09505
"2017-12-26T23:15:13.549",33.1314,15.0306,6.87320,8.21960,6533.73,6617.90,3.06576
"2017-12-26T23:15:23.549",33.1314,15.0404,6.87320,8.26040,6533.73,6617.90,3.02669
"2017-12-26T23:15:33.549",33.1314,15.0404,6.79160,8.17880,6533.73,6632.35,2.98763
"2017-12-26T23:15:43.549",33.1314,15.0404,6.79160,8.19920,6540.51,6625.12,2.95833
"2017-12-26T23:15:53.549",33.1314,15.0502,6.77120,8.17880,6540.51,6617.90,2.92903
"2017-12-26T23:16:03.549",33.1314,15.0404,6.79160,8.15840,6540.51,6632.35,2.89973
"2017-12-26T23:16:13.549",33.1509,15.0404,6.75080,8.05640,6540.51,6632.35,2.86067
"2017-12-26T23:16:23.549",33.1509,15.0404,6.81200,8.17880,6554.09,6639.57,2.83137
"2017-12-26T23:16:33.549",33.1314,15.0404,6.68960,8.03600,6554.09,6632.35,2.79231
"2017-12-26T23:16:43.549",33.1314,15.0502,6.73040,8.07680,6547.30,6632.35,2.76301
"2017-12-26T23:16:53.549",33.1705,15.0404,6.73040,8.11760,6554.09,6646.79,2.72395
"2017-12-26T23:17:03.549",33.1509,15.0404,6.73040,8.07680,6554.09,6646.79,2.69465
"2017-12-26T23:17:13.549",33.1705,15.0502,6.66920,8.09720,6560.87,6646.79,2.66535
"2017-12-26T23:17:23.549",33.1314,15.0599,6.73040,8.05640,6560.87,6646.79,2.62629
"2017-12-26T23:17:33.549",33.1705,15.0404,6.60800,7.99520,6560.87,6646.79,2.59699
"2017-12-26T23:17:43.549",33.1314,15.0502,6.73040,8.01560,6560.87,6654.01,2.55792
"2017-12-26T23:17:53.549",33.1705,15.0599,6.64880,7.93400,6567.66,6661.24,2.51886
"2017-12-26T23:18:03.549",33.1509,15.0502,6.62840,8.03600,6574.44,6654.01,2.48956
"2017-12-26T23:18:13.549",33.1705,15.0502,6.62840,8.01560,6567.66,6654.01,2.47003
"2017-12-26T23:18:23.549",33.1705,15.0502,6.58760,7.87280,6567.66,6654.01,2.43097
"2017-12-26T23:18:33.549",33.1509,15.0502,6.58760,7.87280,6581.23,6661.24,2.39190
"2017-12-26T23:18:43.549",33.1705,15.0502,6.56720,7.87280,6581.23,6654.01,2.35284
"2017-12-26T23:18:53.549",33.1705,15.0599,6.52640,7.83200,6574.44,6654.01,2.32354
"2017-12-26T23:19:03.549",33.1705,15.0599,6.54680,7.85240,6581.23,6668.46,2.29424
"2017-12-26T23:19:13.549",33.1901,15.0599,6.58760,7.89320,6581.23,6675.68,2.26494
"2017-12-26T23:19:23.549",33.1901,15.0599,6.52640,7.83200,6588.02,6668.46,2.23565
"2017-12-26T23:19:33.549",33.1901,15.0599,6.48560,7.70960,6581.23,6675.68,2.20635
"2017-12-26T23:19:43.549",33.1901,15.0599,6.54680,7.83200,6588.02,6675.68,2.17705
"2017-12-26T23:19:53.549",33.1705,15.0599,6.46520,7.70960,6588.02,6675.68,2.13799
"2017-12-26T23:20:03.549",33.1901,15.0502,6.52640,7.75040,6588.02,6682.91,2.10869
"2017-12-26T23:20:13.549",33.1705,15.0599,6.48560,7.87280,6588.02,6682.91,2.07939
"2017-12-26T23:20:23.549",33.1705,15.0599,6.46520,7.66880,6588.02,6675.68,2.05009
"2017-12-26T23:20:33.549",33.1901,15.0502,6.34280,7.60760,6594.80,6682.91,2.02079
"2017-12-26T23:20:43.549",33.1901,15.0599,6.40400,7.73000,6594.80,6675.68,1.99150
"2017-12-26T23:20:53.549",33.2096,15.0599,6.38360,7.62800,6601.59,6675.68,1.97196
"2017-12-26T23:21:03.549",33.1901,15.0697,6.46520,7.68920,6594.80,6682.91,1.94267
"2017-12-26T23:21:13.549",33.1901,15.0599,6.36320,7.56680,6601.59,6690.13,1.90360
"2017-12-26T23:21:23.549",33.1901,15.0697,6.42440,7.68920,6601.59,6690.13,1.88407
"2017-12-26T23:21:33.549",33.1901,15.0599,6.44480,7.66880,6608.37,6690.13,1.85477
"2017-12-26T23:21:43.549",33.2292,15.0599,6.32240,7.60760,6608.37,6690.13,1.83524
"2017-12-26T23:21:53.549",33.2096,15.0599,6.26120,7.56680,6601.59,6690.13,1.79618
"2017-12-26T23:22:03.549",33.2096,15.0599,6.38360,7.58720,6601.59,6690.13,1.77664
"2017-12-26T23:22:13.549",33.1901,15.0697,6.34280,7.52600,6608.37,6690.13,1.74734
"2017-12-26T23:22:23.549",33.2096,15.0697,6.34280,7.52600,6608.37,6697.35,1.72781
"2017-12-26T23:22:33.549",33.2096,15.0697,6.36320,7.54640,6601.59,6690.13,1.70828
"2017-12-26T23:22:43.549",33.2292,15.0697,6.28160,7.50560,6615.16,6697.35,1.67898
"2017-12-26T23:22:53.549",33.2096,15.0795,6.26120,7.46480,6608.37,6697.35,1.65945
"2017-12-26T23:23:03.549",33.2292,15.0697,6.13880,7.38320,6615.16,6697.35,1.63015
"2017-12-26T23:23:13.549",33.2292,15.0697,6.28160,7.42400,6615.16,6704.57,1.60085
"2017-12-26T23:23:23.549",33.2292,15.0697,6.26120,7.44440,6615.16,6704.57,1.59109
"2017-12-26T23:23:33.549",33.2292,15.0697,6.17960,7.36280,6615.16,6704.57,1.55202
"2017-12-26T23:23:43.549",33.2292,15.0697,6.17960,7.36280,6621.95,6711.80,1.54226
"2017-12-26T23:23:53.549",33.2292,15.0795,6.20000,7.34240,6621.95,6704.57,1.50319
"2017-12-26T23:24:03.549",33.2292,15.0697,6.26120,7.40360,6621.95,6704.57,1.49343
"2017-12-26T23:24:13.549",33.2096,15.0795,6.20000,7.38320,6621.95,6711.80,1.46413
"2017-12-26T23:24:23.549",33.2292,15.0697,6.13880,7.34240,6621.95,6697.35,1.44460
"2017-12-26T23:24:33.549",33.2488,15.0697,6.20000,7.34240,6628.73,6711.80,1.43483
"2017-12-26T23:24:43.549",33.2292,15.0697,6.15920,7.26080,6621.95,6711.80,1.40553
"2017-12-26T23:24:53.549",33.2292,15.0697,6.03680,7.28120,6621.95,6711.80,1.38600