27-Jan-2007 10:30:07.684, 31-Jan-2007 12:00:10.748
26-May-2007 12:16:42.159,  8-Aug-2007 02:02:48.851
17-Aug-2007 18:33:00.268, 25-Aug-2007 10:56:01.250
21-Dec-2007 00:41:18.266, 21-Jan-2008 15:36:29.956
28-Mar-2008 14:51:20.760,  5-May-2008 19:42:20.509
 7-May-2008 00:11:34.018,  2-Jun-2008 18:48:16.991
11-Jun-2008 14:30:58.150, 19-Nov-2008 11:59:48.694
15-Jan-2009 12:11:52.989,  5-May-2009 00:01:18.740
 7-May-2009 22:11:33.474, 17-May-2009 20:02:10.230
28-Aug-2009 00:11:15.696,  1-Sep-2009 09:26:28.223
 4-Sep-2009 20:01:12.975, 29-Sep-2009 21:53:19.595
22-Jan-2010 04:13:18.697,  3-Dec-2010 14:18:10.697
 6-Dec-2010 15:28:13.917,  1-Mar-2011 00:05:03.458
 1-Mar-2011 00:05:07.484, 16-Mar-2011 01:13:24.206
23-Mar-2011 16:59:46.633, 24-Mar-2011 01:22:15.965
24-Mar-2011 02:14:45.965, 24-Mar-2011 10:14:45.965
24-Mar-2011 12:14:45.965, 24-Mar-2011 13:22:15.965
24-Mar-2011 14:22:15.965, 24-Mar-2011 22:22:15.965
25-Mar-2011 00:07:13.768, 25-Mar-2011 01:29:43.768
25-Mar-2011 02:29:43.768, 25-Mar-2011 10:37:13.768
25-Mar-2011 12:14:43.768, 25-Mar-2011 13:29:43.768
25-Mar-2011 14:37:13.768, 25-Mar-2011 22:44:43.768
26-Mar-2011 00:07:11.398, 26-Mar-2011 01:37:11.398
26-Mar-2011 02:44:41.398, 26-Mar-2011 10:52:11.398
26-Mar-2011 12:22:11.398, 26-Mar-2011 13:37:11.398
26-Mar-2011 14:44:41.398, 26-Mar-2011 22:59:41.398
27-Mar-2011 00:07:08.882, 27-Mar-2011 01:44:38.882
27-Mar-2011 02:52:08.882, 27-Mar-2011 11:07:08.882
27-Mar-2011 12:44:38.882, 27-Mar-2011 13:44:38.882
27-Mar-2011 14:59:38.882, 27-Mar-2011 23:07:08.882
28-Mar-2011 00:29:36.246, 28-Mar-2011 01:52:06.246
28-Mar-2011 03:07:06.246, 28-Mar-2011 11:22:06.246
28-Mar-2011 12:52:06.246, 28-Mar-2011 13:59:36.246
28-Mar-2011 15:07:06.246, 28-Mar-2011 23:22:06.246
29-Mar-2011 03:09:03.514, 29-Mar-2011 14:22:48.514
29-Mar-2011 15:13:28.514, 30-Mar-2011 00:33:21.709
30-Mar-2011 02:25:53.709, 30-Mar-2011 02:27:13.709
30-Mar-2011 03:17:53.709, 30-Mar-2011 14:31:37.709
30-Mar-2011 15:25:37.709, 31-Mar-2011 00:07:17.709
31-Mar-2011 03:30:01.853, 31-Mar-2011 14:40:26.853
31-Mar-2011 15:34:26.853, 31-Mar-2011 16:11:06.853
 5-Apr-2011 00:06:12.467,  7-Apr-2011 03:44:59.947
 7-Apr-2011 04:31:31.947,  7-Apr-2011 15:49:26.947
 7-Apr-2011 16:35:56.947,  8-Apr-2011 03:53:51.285
 8-Apr-2011 04:40:19.285,  8-Apr-2011 15:58:57.285
 8-Apr-2011 16:47:04.285,  9-Apr-2011 04:03:15.702
 9-Apr-2011 04:49:00.702,  9-Apr-2011 16:07:42.702
 9-Apr-2011 16:53:24.702, 10-Apr-2011 04:12:06.205
10-Apr-2011 04:57:47.205, 10-Apr-2011 16:16:31.205
10-Apr-2011 17:02:11.205, 11-Apr-2011 04:20:54.802
11-Apr-2011 05:06:33.802, 11-Apr-2011 16:26:00.802
11-Apr-2011 17:07:37.802, 12-Apr-2011 04:30:32.498
12-Apr-2011 05:11:28.498, 12-Apr-2011 16:34:55.498
12-Apr-2011 17:17:28.498, 13-Apr-2011 04:39:16.299
13-Apr-2011 05:20:09.299, 13-Apr-2011 16:44:18.299
13-Apr-2011 17:24:31.299, 14-Apr-2011 04:48:39.212
14-Apr-2011 05:25:30.212, 14-Apr-2011 16:53:41.212
14-Apr-2011 17:29:52.212, 15-Apr-2011 04:58:01.238
15-Apr-2011 05:34:11.238, 15-Apr-2011 17:03:02.238
15-Apr-2011 17:38:30.238, 16-Apr-2011 05:07:59.384
16-Apr-2011 05:39:28.384, 16-Apr-2011 17:13:00.384
16-Apr-2011 17:40:29.384, 17-Apr-2011 05:18:39.652
17-Apr-2011 05:34:48.652, 17-Apr-2011 17:25:00.652
17-Apr-2011 17:33:40.652, 24-May-2011 20:53:20.221
24-May-2011 23:36:29.221, 25-May-2011 09:23:38.069
25-May-2011 11:36:38.069, 25-May-2011 20:53:18.069
25-May-2011 23:41:00.069, 26-May-2011 09:22:19.948
26-May-2011 11:45:23.948, 26-May-2011 20:45:14.948
26-May-2011 23:57:15.948, 27-May-2011 09:15:15.843
27-May-2011 12:01:40.843, 27-May-2011 20:47:35.843
28-May-2011 00:06:13.738, 28-May-2011 09:20:16.738
28-May-2011 12:18:05.738, 28-May-2011 20:52:04.738
29-May-2011 00:07:30.615, 29-May-2011 09:13:52.615
 1-Jun-2011 18:26:25.941,  1-Jun-2011 22:33:58.941
 6-Jun-2011 21:36:04.440, 19-Jun-2011 12:16:51.901
19-Jun-2011 12:27:31.901, 20-Jun-2011 00:06:15.901
20-Jun-2011 00:17:33.889, 20-Jun-2011 11:51:31.889
20-Jun-2011 12:08:11.889, 20-Jun-2011 23:39:30.889
20-Jun-2011 23:58:10.889, 21-Jun-2011 11:27:17.677
21-Jun-2011 11:53:17.677, 21-Jun-2011 23:15:03.677
21-Jun-2011 23:44:42.677, 22-Jun-2011 11:02:45.289
22-Jun-2011 11:39:26.289, 22-Jun-2011 22:51:06.289
22-Jun-2011 23:27:32.289, 23-Jun-2011 10:39:22.760
23-Jun-2011 11:18:55.760, 23-Jun-2011 22:27:00.760
23-Jun-2011 23:07:01.760, 24-Jun-2011 10:15:15.118
24-Jun-2011 11:03:18.118, 24-Jun-2011 22:03:00.118
24-Jun-2011 22:46:41.118, 25-Jun-2011 09:51:11.383
25-Jun-2011 10:34:44.383, 25-Jun-2011 21:39:24.383
25-Jun-2011 22:22:50.383, 26-Jun-2011 09:27:34.577
26-Jun-2011 10:14:14.577, 26-Jun-2011 21:15:46.577
26-Jun-2011 22:02:20.577, 27-Jun-2011 09:03:55.722
27-Jun-2011 09:50:23.722, 27-Jun-2011 20:52:14.722
27-Jun-2011 21:38:37.722, 28-Jun-2011 08:40:24.837
28-Jun-2011 09:43:14.837, 28-Jun-2011 20:27:56.837
28-Jun-2011 21:31:23.837, 29-Jun-2011 08:16:43.942
29-Jun-2011 09:06:13.942, 29-Jun-2011 20:04:15.942
29-Jun-2011 20:54:21.942, 30-Jun-2011 07:42:25.053
30-Jun-2011 08:42:25.053, 30-Jun-2011 19:41:12.053
30-Jun-2011 20:30:32.053,  1-Jul-2011 07:29:19.185
 1-Jul-2011 08:18:36.185,  1-Jul-2011 19:17:28.185
 1-Jul-2011 20:27:25.185,  2-Jul-2011 07:05:33.353
 2-Jul-2011 07:54:44.353,  2-Jul-2011 18:53:41.353
 2-Jul-2011 19:42:51.353,  3-Jul-2011 06:41:47.569
 3-Jul-2011 07:30:54.569,  3-Jul-2011 18:29:55.569
 3-Jul-2011 19:19:00.569,  4-Jul-2011 06:18:01.844
 4-Jul-2011 07:07:03.844,  4-Jul-2011 18:06:08.844
 4-Jul-2011 18:55:09.844,  5-Jul-2011 05:54:53.188
 5-Jul-2011 06:43:13.188,  5-Jul-2011 17:43:01.188
 5-Jul-2011 18:44:31.188,  6-Jul-2011 05:31:05.611
 6-Jul-2011 06:16:01.611,  6-Jul-2011 17:19:12.611
 6-Jul-2011 18:04:07.611,  7-Jul-2011 05:07:17.120
 7-Jul-2011 05:52:10.120,  7-Jul-2011 16:56:04.120
 7-Jul-2011 17:40:16.120,  8-Jul-2011 04:44:07.723
 8-Jul-2011 05:28:18.723,  8-Jul-2011 16:32:13.723
 8-Jul-2011 17:32:56.723,  9-Jul-2011 04:20:55.425
 9-Jul-2011 05:01:04.425,  9-Jul-2011 16:09:01.425
 9-Jul-2011 16:49:09.425, 10-Jul-2011 03:57:05.233
10-Jul-2011 04:37:12.233, 10-Jul-2011 15:45:50.233
10-Jul-2011 16:25:17.233, 11-Jul-2011 03:33:53.150
11-Jul-2011 04:09:59.150, 11-Jul-2011 15:22:38.150
11-Jul-2011 15:58:04.150, 12-Jul-2011 03:11:14.183
12-Jul-2011 03:45:58.183, 12-Jul-2011 14:59:20.183
12-Jul-2011 15:34:47.183, 13-Jul-2011 02:48:04.334
13-Jul-2011 03:18:47.334, 13-Jul-2011 14:37:30.334
13-Jul-2011 14:53:33.334, 14-Jul-2011 02:29:33.606
14-Jul-2011 02:36:53.606, 11-Aug-2011 09:06:43.816
11-Aug-2011 09:10:04.816, 20-Aug-2011 08:15:07.300
20-Aug-2011 10:33:58.300, 20-Aug-2011 20:07:36.300
20-Aug-2011 22:36:08.300, 21-Aug-2011 08:01:52.149
21-Aug-2011 10:36:34.149, 21-Aug-2011 19:57:49.149
21-Aug-2011 22:38:32.149, 22-Aug-2011 07:53:38.029
22-Aug-2011 10:40:27.029, 22-Aug-2011 19:50:09.029
22-Aug-2011 22:45:09.029, 23-Aug-2011 07:45:48.925
23-Aug-2011 10:47:30.925, 23-Aug-2011 19:44:17.925
23-Aug-2011 22:48:05.925, 24-Aug-2011 07:43:35.823
24-Aug-2011 10:50:40.823, 24-Aug-2011 19:43:38.823
24-Aug-2011 22:50:25.823, 25-Aug-2011 07:46:07.703
25-Aug-2011 10:51:47.703, 25-Aug-2011 19:46:26.703
25-Aug-2011 22:52:59.703, 26-Aug-2011 07:48:22.546
26-Aug-2011 10:54:09.546, 26-Aug-2011 19:49:49.546
26-Aug-2011 22:59:43.546, 27-Aug-2011 07:53:10.333
27-Aug-2011 10:59:50.333, 27-Aug-2011 19:56:53.333
27-Aug-2011 22:59:53.333, 28-Aug-2011 07:59:59.041
28-Aug-2011 10:59:59.041, 28-Aug-2011 20:06:06.041
28-Aug-2011 23:00:03.041, 29-Aug-2011 08:11:48.645
29-Aug-2011 11:00:08.645, 29-Aug-2011 20:21:23.645
29-Aug-2011 23:00:24.645, 30-Aug-2011 08:45:30.122
30-Aug-2011 10:46:47.122, 30-Aug-2011 20:44:01.122
30-Aug-2011 22:46:50.122, 31-Aug-2011 08:45:37.444
31-Aug-2011 10:46:54.444, 31-Aug-2011 20:37:37.444
31-Aug-2011 23:05:39.444,  1-Sep-2011 08:37:22.587
 1-Sep-2011 10:55:42.587,  1-Sep-2011 20:45:44.587
 1-Sep-2011 22:46:31.587,  2-Sep-2011 08:45:46.525
 2-Sep-2011 10:46:04.525,  2-Sep-2011 20:44:28.525
 2-Sep-2011 22:43:34.525,  3-Sep-2011 08:46:01.231
 3-Sep-2011 10:39:42.231,  3-Sep-2011 20:44:20.231
 3-Sep-2011 22:33:17.231, 15-Sep-2011 17:20:56.843
15-Sep-2011 17:30:16.843, 16-Sep-2011 05:05:11.831
16-Sep-2011 05:19:11.831, 16-Sep-2011 16:50:42.831
16-Sep-2011 17:06:42.831, 17-Sep-2011 04:35:45.621
17-Sep-2011 04:54:14.621, 17-Sep-2011 16:21:10.621
17-Sep-2011 16:43:18.621, 18-Sep-2011 02:03:16.242
18-Sep-2011 04:04:28.242, 18-Sep-2011 04:07:08.242
18-Sep-2011 04:33:59.242, 18-Sep-2011 15:52:27.242
18-Sep-2011 16:21:23.242, 19-Sep-2011 03:38:21.719
19-Sep-2011 04:08:44.719, 19-Sep-2011 15:23:36.719
19-Sep-2011 15:56:08.719, 20-Sep-2011 03:09:43.076
20-Sep-2011 03:42:04.076, 20-Sep-2011 14:54:57.076
20-Sep-2011 15:29:28.076, 21-Sep-2011 02:40:50.339
21-Sep-2011 03:16:50.339, 21-Sep-2011 14:26:39.339
21-Sep-2011 15:04:14.339, 22-Sep-2011 02:12:37.531
22-Sep-2011 02:50:06.531, 22-Sep-2011 13:58:27.531
22-Sep-2011 14:34:10.531, 23-Sep-2011 01:44:14.672
23-Sep-2011 02:21:32.672, 23-Sep-2011 13:30:03.672
23-Sep-2011 14:05:35.672, 24-Sep-2011 01:15:20.783
24-Sep-2011 01:56:28.783, 24-Sep-2011 13:01:08.783
24-Sep-2011 13:42:12.783, 25-Sep-2011 00:46:53.882
25-Sep-2011 01:27:53.882, 25-Sep-2011 12:32:41.882
25-Sep-2011 13:15:17.882, 26-Sep-2011 00:18:24.986
26-Sep-2011 01:00:56.986, 26-Sep-2011 12:04:50.986
26-Sep-2011 12:46:39.986, 26-Sep-2011 23:50:09.986
27-Sep-2011 00:32:34.107, 27-Sep-2011 11:36:33.107
27-Sep-2011 12:18:17.107, 27-Sep-2011 23:22:18.107
28-Sep-2011 00:03:59.107, 28-Sep-2011 11:08:11.257
28-Sep-2011 11:49:50.257, 28-Sep-2011 22:53:55.257
28-Sep-2011 23:35:32.257, 29-Sep-2011 10:39:37.458
29-Sep-2011 11:21:11.458, 29-Sep-2011 22:25:20.458
29-Sep-2011 23:06:53.458, 30-Sep-2011 10:11:14.731
30-Sep-2011 10:52:45.731, 30-Sep-2011 21:56:56.731
30-Sep-2011 22:38:26.731,  1-Oct-2011 09:43:19.077
 1-Oct-2011 10:20:46.077,  1-Oct-2011 21:29:01.077
 1-Oct-2011 22:08:08.077,  2-Oct-2011 09:14:53.503
 2-Oct-2011 09:52:17.503,  2-Oct-2011 21:00:35.503
 2-Oct-2011 21:37:59.503,  3-Oct-2011 08:46:56.017
 3-Oct-2011 09:23:38.017,  3-Oct-2011 20:32:38.017
 3-Oct-2011 21:09:19.017,  4-Oct-2011 08:18:30.624
 4-Oct-2011 08:53:30.624,  6-Oct-2011 07:22:40.145
 6-Oct-2011 07:52:56.145,  6-Oct-2011 19:08:23.145
 6-Oct-2011 19:35:18.145,  7-Oct-2011 06:54:44.068
 7-Oct-2011 07:22:39.068,  7-Oct-2011 18:41:06.068
 7-Oct-2011 19:03:21.068,  8-Oct-2011 06:27:36.107
 8-Oct-2011 06:47:30.107,  8-Oct-2011 18:13:59.107
 8-Oct-2011 18:31:32.107,  9-Oct-2011 06:00:58.263
 9-Oct-2011 06:13:52.263, 16-Nov-2011 09:23:49.391
16-Nov-2011 09:46:49.391, 16-Nov-2011 21:18:01.391
16-Nov-2011 21:49:41.391, 17-Nov-2011 09:06:50.241
17-Nov-2011 09:56:50.241, 17-Nov-2011 21:03:39.241
17-Nov-2011 21:51:59.241, 18-Nov-2011 09:02:00.122
18-Nov-2011 11:48:57.122, 18-Nov-2011 21:00:46.122
18-Nov-2011 23:48:55.122, 19-Nov-2011 08:58:43.019
19-Nov-2011 11:49:01.019, 19-Nov-2011 20:57:06.019
19-Nov-2011 23:49:03.019, 20-Nov-2011 08:57:11.916
20-Nov-2011 11:49:08.916, 20-Nov-2011 20:57:13.916
20-Nov-2011 23:49:11.916, 21-Nov-2011 08:57:19.795
21-Nov-2011 11:49:16.795, 21-Nov-2011 20:49:12.795
22-Nov-2011 00:07:35.637, 22-Nov-2011 08:57:35.637
22-Nov-2011 11:47:52.637, 22-Nov-2011 20:53:54.637
23-Nov-2011 00:07:36.422, 23-Nov-2011 09:02:35.422
23-Nov-2011 11:47:53.422, 23-Nov-2011 20:59:14.422
24-Nov-2011 00:07:37.126, 24-Nov-2011 09:02:36.126
24-Nov-2011 12:07:36.126, 24-Nov-2011 21:07:25.126
25-Nov-2011 00:07:36.727, 25-Nov-2011 09:14:15.727
25-Nov-2011 11:48:17.727, 25-Nov-2011 21:26:29.727
25-Nov-2011 23:48:06.727, 26-Nov-2011 09:20:12.199
26-Nov-2011 23:55:34.199, 27-Nov-2011 09:26:03.517
27-Nov-2011 23:48:00.517, 28-Nov-2011 09:21:30.653
28-Nov-2011 17:55:28.653, 28-Nov-2011 21:40:28.653
28-Nov-2011 23:33:06.653, 29-Nov-2011 09:20:23.584
29-Nov-2011 13:11:15.584, 29-Nov-2011 21:46:13.584
29-Nov-2011 23:33:01.584, 30-Nov-2011 11:13:54.282
30-Nov-2011 13:17:42.282,  1-Dec-2011 11:19:11.726
 1-Dec-2011 13:12:34.726,  2-Dec-2011 11:14:31.894
 2-Dec-2011 13:07:18.894, 12-Dec-2011 19:14:29.780
12-Dec-2011 19:20:09.780, 13-Dec-2011 07:00:06.759
13-Dec-2011 07:10:46.759, 13-Dec-2011 18:46:42.759
13-Dec-2011 19:00:22.759, 14-Dec-2011 06:33:33.544
14-Dec-2011 06:49:33.544, 14-Dec-2011 18:20:23.544
14-Dec-2011 18:45:05.544, 15-Dec-2011 06:07:27.160
15-Dec-2011 06:33:55.160, 15-Dec-2011 17:54:33.160
15-Dec-2011 18:22:47.160, 16-Dec-2011 05:41:34.633
16-Dec-2011 06:11:37.633, 16-Dec-2011 17:28:49.633
16-Dec-2011 18:00:42.633, 17-Dec-2011 05:15:48.987
17-Dec-2011 05:47:51.987, 17-Dec-2011 17:02:58.987
17-Dec-2011 17:36:43.987, 18-Dec-2011 04:50:06.248
18-Dec-2011 05:25:34.248, 18-Dec-2011 16:37:25.248
18-Dec-2011 17:14:26.248, 19-Dec-2011 04:24:41.439
19-Dec-2011 05:01:35.439, 19-Dec-2011 16:11:58.439
19-Dec-2011 16:50:27.439, 20-Dec-2011 03:58:52.581
20-Dec-2011 04:37:36.581, 20-Dec-2011 15:46:12.581
20-Dec-2011 16:26:31.581, 21-Dec-2011 01:55:32.694
21-Dec-2011 04:13:44.694, 21-Dec-2011 15:20:48.694
21-Dec-2011 16:00:59.694, 22-Dec-2011 03:08:04.797
22-Dec-2011 03:49:52.797, 22-Dec-2011 14:55:23.797
22-Dec-2011 15:37:07.797, 23-Dec-2011 02:42:39.907
23-Dec-2011 03:24:20.907, 23-Dec-2011 14:29:57.907
23-Dec-2011 15:11:35.907, 24-Dec-2011 02:16:57.039
24-Dec-2011 02:58:33.039, 24-Dec-2011 14:04:15.039
24-Dec-2011 14:45:47.039, 25-Dec-2011 00:41:19.206
25-Dec-2011 01:39:19.206, 25-Dec-2011 01:51:50.206
25-Dec-2011 02:32:59.206, 25-Dec-2011 13:39:07.206
25-Dec-2011 14:20:15.206, 26-Dec-2011 01:26:21.422
26-Dec-2011 02:07:27.422, 26-Dec-2011 13:13:39.422
26-Dec-2011 13:54:42.422, 27-Dec-2011 01:00:46.696
27-Dec-2011 01:41:48.696, 27-Dec-2011 12:48:20.696
27-Dec-2011 13:29:00.696, 28-Dec-2011 00:35:31.040
28-Dec-2011 01:14:29.040, 28-Dec-2011 12:22:45.040
28-Dec-2011 13:01:41.040, 29-Dec-2011 00:10:14.460
29-Dec-2011 00:48:49.460, 29-Dec-2011 11:57:47.460
29-Dec-2011 12:34:20.460, 29-Dec-2011 23:44:58.460
30-Dec-2011 00:21:28.965, 30-Dec-2011 11:32:28.965
30-Dec-2011 12:06:59.965, 30-Dec-2011 23:19:48.965
30-Dec-2011 23:54:18.965, 31-Dec-2011 11:07:18.557
31-Dec-2011 11:39:47.557, 31-Dec-2011 22:54:49.557
31-Dec-2011 23:26:57.557,  1-Jan-2012 00:05:17.557
 1-Jan-2012 00:05:15.254,  1-Jan-2012 10:42:19.254
 1-Jan-2012 11:12:26.254,  1-Jan-2012 22:29:50.254
 1-Jan-2012 22:57:56.254,  2-Jan-2012 10:17:39.065
 2-Jan-2012 10:45:05.065,  2-Jan-2012 22:05:16.065
 2-Jan-2012 22:25:42.065,  3-Jan-2012 09:53:05.990
 3-Jan-2012 10:16:10.990,  3-Jan-2012 21:41:15.990
 3-Jan-2012 22:00:00.990,  4-Jan-2012 09:29:46.031
 4-Jan-2012 09:42:10.031, 11-Feb-2012 15:49:27.637
11-Feb-2012 16:22:47.637, 12-Feb-2012 03:31:40.441
12-Feb-2012 04:11:40.441, 12-Feb-2012 15:13:51.441
12-Feb-2012 16:00:31.441, 13-Feb-2012 03:04:12.290
13-Feb-2012 03:43:12.290, 13-Feb-2012 14:48:50.290
13-Feb-2012 15:31:10.290, 14-Feb-2012 02:33:37.169
14-Feb-2012 03:19:37.169, 14-Feb-2012 14:19:05.169
14-Feb-2012 15:07:45.169, 14-Feb-2012 15:59:25.169
14-Feb-2012 16:17:25.169, 15-Feb-2012 01:50:03.064
15-Feb-2012 04:58:23.064, 15-Feb-2012 13:43:34.064
15-Feb-2012 16:20:51.064, 16-Feb-2012 01:24:26.959
16-Feb-2012 04:27:46.959, 16-Feb-2012 12:51:03.959
19-Feb-2012 15:08:27.460, 20-Feb-2012 00:00:31.460
20-Feb-2012 02:55:41.163, 20-Feb-2012 11:42:52.163
20-Feb-2012 14:42:52.163, 20-Feb-2012 23:41:55.163
21-Feb-2012 02:20:17.764, 21-Feb-2012 11:25:48.764
21-Feb-2012 14:07:28.764, 21-Feb-2012 23:28:08.764
22-Feb-2012 02:04:42.236, 22-Feb-2012 11:20:13.236
22-Feb-2012 13:46:53.236, 22-Feb-2012 23:13:56.236
23-Feb-2012 00:46:53.557, 23-Feb-2012 10:52:56.557
23-Feb-2012 13:16:16.557, 23-Feb-2012 22:48:19.557
24-Feb-2012 01:03:28.701, 24-Feb-2012 10:35:38.701
24-Feb-2012 12:30:55.701, 24-Feb-2012 22:21:34.701
25-Feb-2012 00:10:55.636, 25-Feb-2012 10:10:17.636
25-Feb-2012 12:05:34.636,  5-Mar-2012 04:35:32.405
 5-Mar-2012 06:21:12.405,  5-Mar-2012 13:01:28.405
 5-Mar-2012 18:10:10.405,  5-Mar-2012 18:43:30.405
 6-Mar-2012 05:53:17.395,  6-Mar-2012 11:47:45.395
 6-Mar-2012 17:22:56.395,  6-Mar-2012 18:14:28.395
12-Mar-2012 14:55:20.839, 12-Mar-2012 19:10:20.839
13-Mar-2012 00:20:26.549, 13-Mar-2012 10:33:28.549
13-Mar-2012 11:55:08.549, 13-Mar-2012 15:43:21.549
22-Mar-2012 20:00:07.108, 23-Mar-2012 03:31:37.329
23-Mar-2012 04:13:31.329, 23-Mar-2012 15:08:02.329
23-Mar-2012 15:49:53.329, 24-Mar-2012 02:44:25.610
24-Mar-2012 03:25:55.610, 24-Mar-2012 14:20:49.610
24-Mar-2012 15:00:37.610, 25-Mar-2012 01:57:09.961
25-Mar-2012 02:36:56.961, 25-Mar-2012 13:33:53.961
25-Mar-2012 14:13:17.961, 26-Mar-2012 01:10:14.388
26-Mar-2012 01:47:57.388, 26-Mar-2012 12:46:57.388
26-Mar-2012 13:24:19.388, 27-Mar-2012 00:21:38.899
27-Mar-2012 01:07:38.899, 27-Mar-2012 11:58:08.899
27-Mar-2012 12:43:28.899, 27-Mar-2012 23:35:18.899
28-Mar-2012 00:06:36.494, 28-Mar-2012 11:11:46.494
28-Mar-2012 11:53:06.494, 28-Mar-2012 22:48:16.494
28-Mar-2012 23:26:16.494, 29-Mar-2012 10:24:44.184
29-Mar-2012 11:02:04.184, 29-Mar-2012 22:01:54.184
29-Mar-2012 22:38:34.184, 30-Mar-2012 09:38:21.999
30-Mar-2012 10:11:41.999, 30-Mar-2012 21:15:31.999
30-Mar-2012 21:48:11.999, 31-Mar-2012 08:18:59.929
31-Mar-2012 09:41:29.929,  3-Apr-2012 19:16:17.430
 5-Apr-2012 20:10:16.384, 16-Apr-2012 17:50:48.178
21-Apr-2012 03:21:29.577,  5-May-2012 23:35:29.159
 6-May-2012 00:15:31.690,  6-May-2012 23:31:31.690
 7-May-2012 00:32:14.304,  8-May-2012 06:22:16.992
 8-May-2012 07:00:16.992,  8-May-2012 14:20:36.992
 8-May-2012 15:07:16.992,  8-May-2012 22:15:06.992
 8-May-2012 23:03:06.992,  9-May-2012 06:15:49.747
 9-May-2012 07:01:09.747,  9-May-2012 14:10:49.747
 9-May-2012 15:02:49.747,  9-May-2012 22:09:29.747
 9-May-2012 23:02:09.747, 10-May-2012 06:09:32.556
10-May-2012 07:02:12.556, 10-May-2012 14:07:52.556
10-May-2012 15:03:52.556, 10-May-2012 22:05:52.556
10-May-2012 23:02:32.556, 11-May-2012 06:04:15.408
11-May-2012 07:03:35.408, 11-May-2012 14:04:35.408
11-May-2012 15:03:55.408, 11-May-2012 22:02:25.408
11-May-2012 23:05:05.408, 12-May-2012 06:01:28.290
12-May-2012 07:04:08.290, 12-May-2012 14:01:48.290
12-May-2012 15:04:28.290, 12-May-2012 15:46:28.290
12-May-2012 16:19:48.290, 12-May-2012 22:03:08.290
12-May-2012 23:03:48.290, 12-May-2012 23:29:08.290
13-May-2012 01:11:31.187, 13-May-2012 06:01:31.187
13-May-2012 09:16:48.187, 13-May-2012 13:39:18.187
13-May-2012 17:54:20.187, 13-May-2012 22:02:40.187
14-May-2012 01:24:26.082, 14-May-2012 06:02:46.082
14-May-2012 09:31:58.082, 14-May-2012 13:39:28.082
14-May-2012 18:09:31.082, 14-May-2012 22:02:51.082
15-May-2012 01:24:47.960, 15-May-2012 06:01:27.960
15-May-2012 09:28:10.960, 15-May-2012 13:43:10.960
15-May-2012 18:08:13.960, 15-May-2012 22:04:53.960
16-May-2012 02:11:40.799, 16-May-2012 06:05:00.799
16-May-2012 09:35:53.799, 16-May-2012 13:43:23.799
16-May-2012 18:21:47.799, 16-May-2012 22:05:07.799
17-May-2012 02:20:02.579, 17-May-2012 06:08:22.579
17-May-2012 09:43:37.579, 17-May-2012 13:51:07.579
17-May-2012 18:32:01.579, 17-May-2012 22:12:01.579
18-May-2012 01:28:48.278, 18-May-2012 06:13:48.278
18-May-2012 09:43:52.278, 18-May-2012 13:58:52.278
18-May-2012 18:43:16.278, 18-May-2012 22:16:36.278
19-May-2012 02:49:02.871, 19-May-2012 06:19:02.871
19-May-2012 09:51:50.871, 19-May-2012 13:59:20.871
19-May-2012 18:56:04.871, 19-May-2012 22:26:04.871
20-May-2012 01:52:01.334, 20-May-2012 06:27:51.334
20-May-2012 10:07:06.334, 20-May-2012 14:14:36.334
20-May-2012 19:09:40.334, 20-May-2012 22:46:20.334
21-May-2012 02:14:46.641, 21-May-2012 06:31:26.641
21-May-2012 10:22:20.641, 21-May-2012 14:31:30.641
21-May-2012 19:37:35.641, 21-May-2012 22:48:25.641
22-May-2012 02:54:32.767, 22-May-2012 06:32:52.767
22-May-2012 11:01:06.767, 22-May-2012 14:32:46.767
22-May-2012 19:51:10.767, 22-May-2012 22:47:50.767
23-May-2012 03:54:37.684, 23-May-2012 06:37:57.684
23-May-2012 10:23:51.684, 23-May-2012 14:39:41.684
23-May-2012 20:23:55.684, 23-May-2012 22:48:05.684
24-May-2012 04:39:11.368, 24-May-2012 06:40:01.368
24-May-2012 10:31:45.368, 24-May-2012 14:40:05.368
24-May-2012 21:09:20.368, 24-May-2012 22:48:30.368
25-May-2012 02:54:25.797, 25-May-2012 08:13:35.797
25-May-2012 10:45:15.797, 25-May-2012 16:10:35.797
25-May-2012 21:59:45.797, 26-May-2012 00:07:05.797
26-May-2012 04:22:56.948, 26-May-2012 08:14:06.948
26-May-2012 11:00:46.948, 26-May-2012 16:11:06.948
26-May-2012 19:01:06.948, 27-May-2012 00:10:47.805
27-May-2012 03:08:17.805, 27-May-2012 08:14:27.805
27-May-2012 11:08:37.805, 27-May-2012 16:10:47.805
27-May-2012 19:08:17.805, 28-May-2012 00:14:28.354
28-May-2012 03:08:38.354, 28-May-2012 08:14:48.354
28-May-2012 11:08:58.354, 28-May-2012 16:17:48.354
28-May-2012 17:16:08.354, 29-May-2012 00:21:28.586
29-May-2012 02:53:58.586, 29-May-2012 08:41:48.586
29-May-2012 10:54:18.586, 31-May-2012 05:47:08.090
31-May-2012 07:09:38.090, 31-May-2012 12:24:38.090
31-May-2012 15:33:08.090,  1-Jun-2012 04:32:07.370
 1-Jun-2012 07:52:27.370,  1-Jun-2012 11:54:57.370
 1-Jun-2012 15:56:07.370,  1-Jun-2012 22:55:17.370
 1-Jun-2012 23:28:37.370,  2-Jun-2012 06:24:16.349
 2-Jun-2012 07:46:16.349,  2-Jun-2012 12:32:56.349
 2-Jun-2012 15:53:16.349,  2-Jun-2012 23:09:36.349
 2-Jun-2012 23:28:16.349,  3-Jun-2012 04:47:55.043
 3-Jun-2012 07:46:35.043,  3-Jun-2012 12:03:15.043
 3-Jun-2012 15:46:15.043,  3-Jun-2012 22:56:15.043
 3-Jun-2012 23:26:55.043,  4-Jun-2012 05:11:03.471
 4-Jun-2012 07:37:13.471,  4-Jun-2012 12:40:43.471
 4-Jun-2012 14:01:33.471,  4-Jun-2012 14:58:13.471
 4-Jun-2012 15:26:13.471,  5-Jun-2012 07:10:11.655
 5-Jun-2012 07:25:31.655,  5-Jun-2012 14:38:31.655
 5-Jun-2012 16:03:51.655,  5-Jun-2012 22:39:41.655
 6-Jun-2012 00:06:59.620,  6-Jun-2012 06:41:59.620
 6-Jun-2012 08:07:19.620,  6-Jun-2012 14:38:59.620
 6-Jun-2012 16:07:39.620,  6-Jun-2012 23:30:59.620
 6-Jun-2012 23:40:19.620,  7-Jun-2012 07:28:37.392
 7-Jun-2012 07:57:17.392,  7-Jun-2012 15:27:37.392
 7-Jun-2012 15:57:37.392,  7-Jun-2012 23:27:37.392
 8-Jun-2012 00:00:57.392,  8-Jun-2012 07:27:14.995
 8-Jun-2012 08:01:14.995,  8-Jun-2012 15:26:54.995
 8-Jun-2012 16:04:14.995,  8-Jun-2012 23:26:44.995
 9-Jun-2012 00:38:02.457,  9-Jun-2012 06:58:02.457
 9-Jun-2012 07:26:02.457,  9-Jun-2012 07:26:42.457
 9-Jun-2012 08:08:02.457,  9-Jun-2012 15:26:22.457
 9-Jun-2012 16:08:22.457,  9-Jun-2012 23:26:22.457
10-Jun-2012 00:08:19.803, 10-Jun-2012 06:33:19.803
10-Jun-2012 08:08:39.803, 10-Jun-2012 15:26:19.803
10-Jun-2012 16:11:39.803, 10-Jun-2012 22:44:59.803
11-Jun-2012 00:08:17.057, 11-Jun-2012 06:29:57.057
11-Jun-2012 08:11:57.057, 11-Jun-2012 15:26:17.057
11-Jun-2012 16:15:37.057, 11-Jun-2012 23:26:37.057
12-Jun-2012 00:05:54.242, 12-Jun-2012 06:30:54.242
12-Jun-2012 08:15:34.242, 12-Jun-2012 15:00:34.242
12-Jun-2012 16:15:54.242, 12-Jun-2012 22:45:04.242
13-Jun-2012 00:05:41.379, 13-Jun-2012 06:34:01.379
13-Jun-2012 08:19:21.379, 13-Jun-2012 14:57:41.379
13-Jun-2012 16:19:41.379, 13-Jun-2012 22:44:41.379
14-Jun-2012 00:05:58.490, 14-Jun-2012 06:34:18.490
14-Jun-2012 08:19:38.490, 14-Jun-2012 14:31:18.490
14-Jun-2012 16:19:18.490, 14-Jun-2012 22:35:58.490
15-Jun-2012 00:05:55.591, 15-Jun-2012 06:35:55.591
15-Jun-2012 08:19:55.591, 15-Jun-2012 14:51:35.591
15-Jun-2012 16:19:35.591, 15-Jun-2012 22:45:25.591
16-Jun-2012 00:06:42.701, 16-Jun-2012 06:46:42.701
16-Jun-2012 08:20:02.701, 16-Jun-2012 14:55:02.701
16-Jun-2012 16:23:02.701, 16-Jun-2012 22:49:42.701
17-Jun-2012 00:06:19.834, 17-Jun-2012 06:44:39.834
17-Jun-2012 08:19:59.834, 17-Jun-2012 15:01:39.834
17-Jun-2012 16:20:19.834, 17-Jun-2012 22:46:59.834
18-Jun-2012 00:06:57.004, 18-Jun-2012 06:51:57.004
18-Jun-2012 08:19:57.004, 18-Jun-2012 15:28:17.004
18-Jun-2012 16:20:17.004, 18-Jun-2012 23:28:37.004
19-Jun-2012 00:07:14.224, 19-Jun-2012 07:28:54.224
19-Jun-2012 08:20:14.224, 19-Jun-2012 15:29:14.224
19-Jun-2012 16:20:34.224, 19-Jun-2012 22:53:04.224