time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-11-19T22:39:43.721",32.6226,14.7865,6.52640,7.38320,5956.92,6040.06,11.0739
"2017-11-19T22:39:53.721",32.7204,14.8353,6.50600,7.38320,5970.49,6054.51,11.0348
"2017-11-19T22:40:03.721",32.8183,14.8939,6.56720,7.48520,5977.28,6061.73,11.1325
"2017-11-19T22:40:13.721",32.8965,14.9232,6.60800,7.46480,5990.85,6076.17,11.0934
"2017-11-19T22:40:23.721",32.9944,14.9525,6.71000,7.64840,6004.42,6090.62,11.1911
"2017-11-19T22:40:33.721",33.0139,14.9623,6.75080,7.64840,6017.99,6105.07,11.0055
"2017-11-19T22:40:43.721",33.0139,14.9720,6.87320,7.83200,6024.78,6105.07,10.7516
"2017-11-19T22:40:53.721",33.0139,14.9623,6.81200,7.85240,6038.35,6119.51,10.5367
"2017-11-19T22:41:03.721",32.9944,14.9720,6.87320,7.87280,6045.13,6119.51,10.3414
"2017-11-19T22:41:13.721",32.9944,14.9623,6.85280,7.83200,6051.92,6133.96,10.1754
"2017-11-19T22:41:23.721",32.9944,14.9623,6.87320,7.89320,6065.49,6148.40,10.0191
"2017-11-19T22:41:33.721",33.0139,14.9623,6.89360,7.99520,6072.28,6155.63,9.87266
"2017-11-19T22:41:43.721",32.9944,14.9623,6.89360,8.07680,6079.06,6162.85,9.73593
"2017-11-19T22:41:53.721",32.9944,14.9623,6.99560,8.15840,6099.42,6177.30,9.60898
"2017-11-19T22:42:03.721",32.9944,14.9623,7.01600,8.17880,6106.21,6177.30,9.49178
"2017-11-19T22:42:13.721",33.0139,14.9525,7.05680,8.21960,6099.42,6191.74,9.37459
"2017-11-19T22:42:23.721",32.9748,14.9623,7.15880,8.34200,6119.78,6191.74,9.25740
"2017-11-19T22:42:33.721",32.9944,14.9525,7.17920,8.38280,6119.78,6206.19,9.14997
"2017-11-19T22:42:43.721",32.9944,14.9623,7.11800,8.34200,6133.35,6213.41,9.06208
"2017-11-19T22:42:53.721",32.9944,14.9525,7.30160,8.52560,6146.93,6213.41,8.95465
"2017-11-19T22:43:03.721",32.9944,14.9525,7.24040,8.54600,6146.93,6227.86,8.87653
"2017-11-19T22:43:13.721",33.0139,14.9525,7.32200,8.60720,6160.50,6227.86,8.77887
"2017-11-19T22:43:23.721",32.9944,14.9525,7.19960,8.54600,6160.50,6235.08,8.68121
"2017-11-19T22:43:33.721",32.9748,14.9525,7.32200,8.70920,6174.07,6235.08,8.60308
"2017-11-19T22:43:43.721",32.9944,14.9525,7.32200,8.62760,6187.64,6263.97,8.51518
"2017-11-19T22:43:53.721",32.9748,14.9525,7.40360,8.70920,6187.64,6263.97,8.42729
"2017-11-19T22:44:03.721",32.9748,14.9525,7.42400,8.70920,6194.43,6263.97,8.33940
"2017-11-19T22:44:13.721",32.9748,14.9525,7.38320,8.75000,6194.43,6271.20,8.27103
"2017-11-19T22:44:23.721",32.9944,14.9525,7.48520,8.85200,6208.00,6278.42,8.18314
"2017-11-19T22:44:33.721",32.9748,14.9427,7.52600,8.89280,6214.79,6278.42,8.11478
"2017-11-19T22:44:43.721",32.9748,14.9427,7.58720,8.97440,6228.36,6300.09,8.03665
"2017-11-19T22:44:53.721",32.9748,14.9330,7.52600,8.91320,6228.36,6307.31,7.96829
"2017-11-19T22:45:03.721",32.9552,14.9427,7.64840,9.05600,6241.93,6307.31,7.87063
"2017-11-19T22:45:13.721",32.9944,14.9427,7.60760,8.95400,6241.93,6314.53,7.81203
"2017-11-19T22:45:23.721",32.9748,14.9427,7.60760,9.01520,6255.50,6314.53,7.73390
"2017-11-19T22:45:33.721",32.9552,14.9427,7.70960,9.15800,6255.50,6321.76,7.65578
"2017-11-19T22:45:43.721",32.9552,14.9525,7.75040,9.17840,6262.29,6328.98,7.58741
"2017-11-19T22:45:53.721",32.9552,14.9427,7.70960,9.13760,6269.07,6336.20,7.50929
"2017-11-19T22:46:03.721",32.9748,14.9525,7.75040,9.21920,6275.86,6343.43,7.44092
"2017-11-19T22:46:13.721",32.9748,14.9427,7.75040,9.17840,6289.43,6343.43,7.38233
"2017-11-19T22:46:23.721",32.9552,14.9427,7.75040,9.17840,6296.22,6350.65,7.31397
"2017-11-19T22:46:33.721",32.9552,14.9427,7.75040,9.23960,6289.43,6357.87,7.25537
"2017-11-19T22:46:43.721",32.9552,14.9427,7.70960,9.19880,6303.00,6372.32,7.17724
"2017-11-19T22:46:53.721",32.9748,14.9427,7.73000,9.15800,6303.00,6372.32,7.10888
"2017-11-19T22:47:03.721",32.9748,14.9330,7.75040,9.19880,6309.79,6379.54,7.05028
"2017-11-19T22:47:13.721",32.9748,14.9427,7.91360,9.38240,6316.58,6386.76,6.99169
"2017-11-19T22:47:23.721",32.9748,14.9427,7.85240,9.40280,6316.58,6379.54,6.93309
"2017-11-19T22:47:33.721",32.9552,14.9427,7.73000,9.34160,6330.15,6393.99,6.86473
"2017-11-19T22:47:43.721",32.9748,14.9427,7.85240,9.40280,6330.15,6401.21,6.79637
"2017-11-19T22:47:53.721",32.9748,14.9330,7.83200,9.38240,6336.93,6408.43,6.73777
"2017-11-19T22:48:03.721",32.9748,14.9427,7.91360,9.34160,6343.72,6401.21,6.68894
"2017-11-19T22:48:13.721",32.9748,14.9525,7.85240,9.42320,6343.72,6415.65,6.63035
"2017-11-19T22:48:23.721",32.9748,14.9525,7.83200,9.40280,6350.51,6415.65,6.57175
"2017-11-19T22:48:33.721",32.9944,14.9525,7.83200,9.40280,6357.29,6422.88,6.52292
"2017-11-19T22:48:43.721",32.9552,14.9427,7.85240,9.44360,6357.29,6422.88,6.46432
"2017-11-19T22:48:53.721",32.9552,14.9427,7.85240,9.44360,6370.86,6430.10,6.41549
"2017-11-19T22:49:03.721",32.9748,14.9427,7.79120,9.38240,6370.86,6444.55,6.35690
"2017-11-19T22:49:13.721",32.9748,14.9427,7.85240,9.40280,6370.86,6444.55,6.30807
"2017-11-19T22:49:23.721",32.9552,14.9427,7.77080,9.36200,6384.44,6451.77,6.25924
"2017-11-19T22:49:33.721",32.9748,14.9427,7.85240,9.44360,6384.44,6451.77,6.21041
"2017-11-19T22:49:43.721",32.9748,14.9427,7.87280,9.48440,6391.22,6458.99,6.16158
"2017-11-19T22:49:53.721",32.9748,14.9427,7.77080,9.36200,6391.22,6458.99,6.11275
"2017-11-19T22:50:03.721",32.9552,14.9427,7.85240,9.44360,6398.01,6466.22,6.06392
"2017-11-19T22:50:13.721",32.9748,14.9427,7.77080,9.40280,6398.01,6473.44,6.02485
"2017-11-19T22:50:23.721",32.9748,14.9525,7.83200,9.48440,6404.79,6480.66,5.97602
"2017-11-19T22:50:33.721",32.9944,14.9525,7.77080,9.42320,6411.58,6480.66,5.93696
"2017-11-19T22:50:43.721",32.9552,14.9525,7.91360,9.48440,6418.37,6487.88,5.88813
"2017-11-19T22:50:53.721",32.9748,14.9525,7.83200,9.46400,6418.37,6495.11,5.83930
"2017-11-19T22:51:03.721",32.9748,14.9427,7.77080,9.38240,6431.94,6495.11,5.79047
"2017-11-19T22:51:13.721",32.9944,14.9525,7.85240,9.44360,6431.94,6502.33,5.75141
"2017-11-19T22:51:23.721",32.9748,14.9525,7.87280,9.44360,6431.94,6509.55,5.71234
"2017-11-19T22:51:33.721",32.9748,14.9623,7.83200,9.40280,6438.72,6502.33,5.67328
"2017-11-19T22:51:43.721",32.9944,14.9525,7.77080,9.40280,6445.51,6516.78,5.61468
"2017-11-19T22:51:53.721",32.9944,14.9427,7.85240,9.48440,6452.29,6516.78,5.58538
"2017-11-19T22:52:03.721",32.9552,14.9525,7.73000,9.38240,6452.29,6524.00,5.53655
"2017-11-19T22:52:13.721",32.9944,14.9525,7.83200,9.48440,6459.08,6524.00,5.49749
"2017-11-19T22:52:23.721",32.9748,14.9525,7.77080,9.40280,6459.08,6531.22,5.44866
"2017-11-19T22:52:33.721",32.9748,14.9525,7.81160,9.38240,6465.87,6531.22,5.40960
"2017-11-19T22:52:43.721",32.9944,14.9525,7.77080,9.36200,6472.65,6531.22,5.37053
"2017-11-19T22:52:53.721",32.9944,14.9720,7.81160,9.42320,6472.65,6538.45,5.32170
"2017-11-19T22:53:03.721",32.9944,14.9623,7.83200,9.44360,6472.65,6545.67,5.27287
"2017-11-19T22:53:13.721",32.9944,14.9623,7.68920,9.34160,6486.22,6560.12,5.24357
"2017-11-19T22:53:23.721",32.9944,14.9623,7.77080,9.38240,6493.01,6545.67,5.19474
"2017-11-19T22:53:33.721",32.9944,14.9623,7.75040,9.42320,6486.22,6538.45,5.15568
"2017-11-19T22:53:43.721",33.0139,14.9623,7.66880,9.28040,6493.01,6560.12,5.10685
"2017-11-19T22:53:53.721",32.9944,14.9623,7.81160,9.42320,6493.01,6567.34,5.06779
"2017-11-19T22:54:03.721",33.0139,14.9623,7.66880,9.30080,6513.37,6574.56,5.01896
"2017-11-19T22:54:13.721",32.9944,14.9623,7.73000,9.28040,6499.80,6574.56,4.97989
"2017-11-19T22:54:23.721",32.9944,14.9525,7.70960,9.48440,6506.58,6567.34,4.93106
"2017-11-19T22:54:33.721",32.9748,14.9623,7.62800,9.19880,6520.16,6581.78,4.89200
"2017-11-19T22:54:43.721",33.0139,14.9623,7.77080,9.38240,6520.16,6581.78,4.85293
"2017-11-19T22:54:53.721",33.0139,14.9623,7.66880,9.36200,6520.16,6589.01,4.80410
"2017-11-19T22:55:03.721",32.9944,14.9720,7.68920,9.36200,6533.73,6589.01,4.75527
"2017-11-19T22:55:13.721",33.0139,14.9623,7.62800,9.32120,6533.73,6596.23,4.72598
"2017-11-19T22:55:23.721",32.9944,14.9623,7.48520,9.13760,6526.94,6596.23,4.66738
"2017-11-19T22:55:33.721",33.0139,14.9720,7.64840,9.32120,6533.73,6596.23,4.62832
"2017-11-19T22:55:43.721",33.0335,14.9720,7.60760,9.28040,6533.73,6603.45,4.57949
"2017-11-19T22:55:53.721",33.0139,14.9720,7.62800,9.30080,6540.51,6610.68,4.53066
"2017-11-19T22:56:03.721",33.0335,14.9720,7.64840,9.32120,6547.30,6610.68,4.49159
"2017-11-19T22:56:13.721",33.0139,14.9818,7.62800,9.21920,6554.09,6617.90,4.44276
"2017-11-19T22:56:23.721",33.0335,14.9720,7.62800,9.30080,6560.87,6625.12,4.41346
"2017-11-19T22:56:33.721",33.0335,14.9720,7.58720,9.28040,6560.87,6632.35,4.36463
"2017-11-19T22:56:43.721",33.0335,14.9720,7.48520,9.17840,6560.87,6632.35,4.32557
"2017-11-19T22:56:53.721",33.0335,14.9720,7.62800,9.21920,6560.87,6632.35,4.27674
"2017-11-19T22:57:03.721",33.0335,14.9720,7.56680,9.23960,6567.66,6639.57,4.23768
"2017-11-19T22:57:13.721",33.0139,14.9818,7.54640,9.11720,6567.66,6639.57,4.18885
"2017-11-19T22:57:23.721",33.0335,14.9720,7.58720,9.26000,6574.44,6639.57,4.14978
"2017-11-19T22:57:33.721",33.0335,14.9818,7.58720,9.21920,6581.23,6646.79,4.10095
"2017-11-19T22:57:43.721",33.0335,14.9818,7.56680,9.17840,6581.23,6646.79,4.06189
"2017-11-19T22:57:53.721",33.0335,14.9818,7.56680,9.15800,6588.02,6654.01,4.02282
"2017-11-19T22:58:03.721",33.0531,14.9818,7.50560,9.15800,6588.02,6661.24,3.98376
"2017-11-19T22:58:13.721",33.0531,14.9818,7.50560,9.21920,6588.02,6646.79,3.94469
"2017-11-19T22:58:23.721",33.0531,14.9916,7.52600,9.19880,6594.80,6661.24,3.90563
"2017-11-19T22:58:33.721",33.0335,14.9818,7.48520,9.13760,6594.80,6661.24,3.86657
"2017-11-19T22:58:43.721",33.0531,14.9818,7.50560,9.11720,6601.59,6668.46,3.82750
"2017-11-19T22:58:53.721",33.0727,14.9916,7.48520,9.09680,6594.80,6668.46,3.78844
"2017-11-19T22:59:03.721",33.0531,14.9916,7.32200,8.97440,6601.59,6675.68,3.75914
"2017-11-19T22:59:13.721",33.0727,14.9916,7.48520,9.15800,6601.59,6675.68,3.72008
"2017-11-19T22:59:23.721",33.0727,14.9818,7.44440,9.07640,6608.37,6682.91,3.68101
"2017-11-19T22:59:33.721",33.0531,14.9916,7.44440,9.05600,6621.95,6682.91,3.65172
"2017-11-19T22:59:43.721",33.0531,15.0013,7.34240,8.91320,6608.37,6682.91,3.60289
"2017-11-19T22:59:53.721",33.0531,15.0013,7.30160,8.97440,6621.95,6690.13,3.57359
"2017-11-19T23:00:03.721",33.0727,15.0013,7.50560,9.03560,6621.95,6690.13,3.54429
"2017-11-19T23:00:13.721",33.0531,15.0013,7.40360,8.99480,6621.95,6690.13,3.50523
"2017-11-19T23:00:23.721",33.0531,14.9916,7.26080,8.91320,6635.52,6697.35,3.47593
"2017-11-19T23:00:33.721",33.0727,15.0013,7.38320,8.91320,6628.73,6697.35,3.42710
"2017-11-19T23:00:43.721",33.0727,15.0013,7.30160,8.87240,6635.52,6697.35,3.39780
"2017-11-19T23:00:53.721",33.0531,15.0013,7.28120,8.93360,6628.73,6697.35,3.36850
"2017-11-19T23:01:03.721",33.0727,15.0013,7.40360,8.99480,6628.73,6704.57,3.32944
"2017-11-19T23:01:13.721",33.0531,15.0013,7.36280,8.93360,6635.52,6704.57,3.29037
"2017-11-19T23:01:23.721",33.0727,15.0013,7.36280,8.93360,6642.30,6711.80,3.26108
"2017-11-19T23:01:33.721",33.0922,15.0111,7.36280,8.91320,6642.30,6704.57,3.23178
"2017-11-19T23:01:43.721",33.0727,15.0111,7.26080,8.81120,6642.30,6711.80,3.19271
"2017-11-19T23:01:53.721",33.0727,15.0111,7.24040,8.72960,6655.88,6711.80,3.14388
"2017-11-19T23:02:03.721",33.0727,15.0013,7.30160,8.83160,6649.09,6719.02,3.10482
"2017-11-19T23:02:13.721",33.0922,15.0111,7.30160,8.87240,6655.88,6719.02,3.07552
"2017-11-19T23:02:23.721",33.0922,15.0111,7.19960,8.72960,6649.09,6726.24,3.04622
"2017-11-19T23:02:33.721",33.1118,15.0111,7.17920,8.72960,6655.88,6719.02,2.99739
"2017-11-19T23:02:43.721",33.0922,15.0111,7.32200,8.89280,6655.88,6726.24,2.95833
"2017-11-19T23:02:53.721",33.0922,15.0209,7.17920,8.64800,6655.88,6726.24,2.91927
"2017-11-19T23:03:03.721",33.0922,15.0209,7.19960,8.77040,6655.88,6733.47,2.88020
"2017-11-19T23:03:13.721",33.0922,15.0209,7.26080,8.75000,6662.66,6740.69,2.84114
"2017-11-19T23:03:23.721",33.0922,15.0209,7.15880,8.77040,6662.66,6733.47,2.79231
"2017-11-19T23:03:33.721",33.0922,15.0209,7.17920,8.72960,6662.66,6733.47,2.76301
"2017-11-19T23:03:43.721",33.1314,15.0306,7.28120,8.68880,6683.02,6733.47,2.72395
"2017-11-19T23:03:53.721",33.0922,15.0209,7.09760,8.66840,6669.45,6740.69,2.67512
"2017-11-19T23:04:03.721",33.0922,15.0209,7.22000,8.70920,6676.23,6747.91,2.63605
"2017-11-19T23:04:13.721",33.0922,15.0209,7.15880,8.70920,6683.02,6740.69,2.59699
"2017-11-19T23:04:23.721",33.1118,15.0209,7.11800,8.60720,6676.23,6740.69,2.54816
"2017-11-19T23:04:33.721",33.0922,15.0209,7.05680,8.60720,6676.23,6740.69,2.50909
"2017-11-19T23:04:43.721",33.0922,15.0306,7.09760,8.56640,6683.02,6747.91,2.47980
"2017-11-19T23:04:53.721",33.0922,15.0209,7.03640,8.48480,6683.02,6755.14,2.43097
"2017-11-19T23:05:03.721",33.1314,15.0306,7.05680,8.56640,6683.02,6747.91,2.39190
"2017-11-19T23:05:13.721",33.1118,15.0404,6.95480,8.42360,6683.02,6747.91,2.35284
"2017-11-19T23:05:23.721",33.1314,15.0306,7.09760,8.54600,6689.80,6755.14,2.31377
"2017-11-19T23:05:33.721",33.1314,15.0306,6.99560,8.52560,6689.80,6762.36,2.27471
"2017-11-19T23:05:43.721",33.1314,15.0306,6.93440,8.44400,6696.59,6762.36,2.23565
"2017-11-19T23:05:53.721",33.1314,15.0306,6.97520,8.44400,6696.59,6769.58,2.18682
"2017-11-19T23:06:03.721",33.1314,15.0306,6.99560,8.48480,6689.80,6762.36,2.14775
"2017-11-19T23:06:13.721",33.1509,15.0306,6.97520,8.42360,6696.59,6762.36,2.11845
"2017-11-19T23:06:23.721",33.1314,15.0306,7.03640,8.48480,6696.59,6762.36,2.06962
"2017-11-19T23:06:33.721",33.1314,15.0404,6.97520,8.42360,6696.59,6769.58,2.03056
"2017-11-19T23:06:43.721",33.1509,15.0404,6.91400,8.40320,6696.59,6769.58,2.01103
"2017-11-19T23:06:53.721",33.1314,15.0404,6.81200,8.26040,6703.38,6769.58,1.97196
"2017-11-19T23:07:03.721",33.1314,15.0306,6.81200,8.28080,6710.16,6776.80,1.92313
"2017-11-19T23:07:13.721",33.1314,15.0404,6.87320,8.28080,6703.38,6769.58,1.89384
"2017-11-19T23:07:23.721",33.1509,15.0404,6.95480,8.38280,6703.38,6776.80,1.86454
"2017-11-19T23:07:33.721",33.1509,15.0404,6.81200,8.28080,6710.16,6769.58,1.83524
"2017-11-19T23:07:43.721",33.1705,15.0404,6.81200,8.21960,6703.38,6776.80,1.80594
"2017-11-19T23:07:53.721",33.1314,15.0404,6.87320,8.34200,6710.16,6769.58,1.76688
"2017-11-19T23:08:03.721",33.1705,15.0404,6.77120,8.24000,6710.16,6784.03,1.73758
"2017-11-19T23:08:13.721",33.1314,15.0404,6.77120,8.28080,6710.16,6776.80,1.70828
"2017-11-19T23:08:23.721",33.1509,15.0502,6.73040,8.21960,6716.95,6784.03,1.68875
"2017-11-19T23:08:33.721",33.1705,15.0404,6.85280,8.32160,6716.95,6776.80,1.65945
"2017-11-19T23:08:43.721",33.1705,15.0404,6.75080,8.15840,6716.95,6776.80,1.63992
"2017-11-19T23:08:53.721",33.1509,15.0502,6.79160,8.17880,6710.16,6791.25,1.62039
"2017-11-19T23:09:03.721",33.1705,15.0404,6.85280,8.19920,6716.95,6784.03,1.60085
"2017-11-19T23:09:13.721",33.1705,15.0404,6.77120,8.17880,6723.73,6784.03,1.57156
"2017-11-19T23:09:23.721",33.1509,15.0502,6.66920,8.11760,6716.95,6784.03,1.55202
"2017-11-19T23:09:33.721",33.1705,15.0502,6.66920,8.01560,6716.95,6798.47,1.53249
"2017-11-19T23:09:43.721",33.1705,15.0502,6.68960,8.07680,6723.73,6798.47,1.51296
"2017-11-19T23:09:53.721",33.1901,15.0502,6.71000,8.07680,6723.73,6798.47,1.50319
"2017-11-19T23:10:03.721",33.1705,15.0502,6.64880,8.01560,6723.73,6791.25,1.48366
"2017-11-19T23:10:13.721",33.1901,15.0502,6.68960,8.07680,6723.73,6791.25,1.45436
"2017-11-19T23:10:23.721",33.1705,15.0502,6.62840,7.93400,6723.73,6791.25,1.43483
"2017-11-19T23:10:33.721",33.1901,15.0502,6.66920,8.01560,6730.52,6798.47,1.42507
"2017-11-19T23:10:43.721",33.1901,15.0502,6.60800,8.05640,6723.73,6798.47,1.41530
"2017-11-19T23:10:53.721",33.1705,15.0599,6.56720,7.89320,6730.52,6798.47,1.39577
"2017-11-19T23:11:03.721",33.1901,15.0502,6.58760,7.95440,6730.52,6791.25,1.38600
"2017-11-19T23:11:13.721",33.1901,15.0599,6.62840,7.99520,6730.52,6791.25,1.35670
"2017-11-19T23:11:23.721",33.2096,15.0502,6.50600,7.93400,6730.52,6805.70,1.34694
"2017-11-19T23:11:33.721",33.1901,15.0599,6.50600,7.85240,6730.52,6798.47,1.32741
"2017-11-19T23:11:43.721",33.1901,15.0599,6.54680,7.89320,6730.52,6798.47,1.29811
"2017-11-19T23:11:53.721",33.1901,15.0697,6.56720,7.87280,6730.52,6805.70,1.29811
"2017-11-19T23:12:03.721",33.1901,15.0697,6.50600,7.77080,6737.31,6798.47,1.27858
"2017-11-19T23:12:13.721",33.2096,15.0599,6.52640,7.79120,6737.31,6805.70,1.27858
"2017-11-19T23:12:23.721",33.1705,15.0599,6.46520,7.81160,6730.52,6805.70,1.24928
"2017-11-19T23:12:33.721",33.2096,15.0599,6.52640,7.83200,6737.31,6798.47,1.22975
"2017-11-19T23:12:43.721",33.1901,15.0599,6.36320,7.68920,6730.52,6798.47,1.21998
"2017-11-19T23:12:53.721",33.1901,15.0599,6.44480,7.75040,6744.09,6805.70,1.21021
"2017-11-19T23:13:03.721",33.2096,15.0599,6.44480,7.81160,6737.31,6812.92,1.19068
"2017-11-19T23:13:13.721",33.2096,15.0599,6.50600,7.68920,6737.31,6805.70,1.18092
"2017-11-19T23:13:23.721",33.1901,15.0599,6.40400,7.75040,6737.31,6805.70,1.16138
"2017-11-19T23:13:33.721",33.2096,15.0697,6.44480,7.70960,6737.31,6812.92,1.14185
"2017-11-19T23:13:43.721",33.2096,15.0697,6.46520,7.73000,6744.09,6812.92,1.13209
"2017-11-19T23:13:53.721",33.2096,15.0599,6.34280,7.64840,6737.31,6812.92,1.12232
"2017-11-19T23:14:03.721",33.2096,15.0697,6.44480,7.73000,6750.88,6812.92,1.10279
"2017-11-19T23:14:13.721",33.2096,15.0599,6.32240,7.64840,6744.09,6812.92,1.08326
"2017-11-19T23:14:23.721",33.2096,15.0599,6.28160,7.54640,6750.88,6798.47,1.06372
"2017-11-19T23:14:33.721",33.2096,15.0697,6.38360,7.62800,6744.09,6805.70,1.06372
"2017-11-19T23:14:43.721",33.2292,15.0697,6.34280,7.60760,6750.88,6812.92,1.04419
"2017-11-19T23:14:53.721",33.2292,15.0697,6.28160,7.56680,6744.09,6812.92,1.02466
"2017-11-19T23:15:03.721",33.2096,15.0697,6.24080,7.50560,6744.09,6812.92,1.01489
"2017-11-19T23:15:13.721",33.2096,15.0697,6.28160,7.52600,6750.88,6812.92,1.00513
"2017-11-19T23:15:23.721",33.2292,15.0697,6.32240,7.64840,6744.09,6805.70,0.985598
"2017-11-19T23:15:33.721",33.2096,15.0697,6.28160,7.50560,6750.88,6812.92,0.975832
"2017-11-19T23:15:43.721",33.2292,15.0697,6.30200,7.52600,6757.67,6812.92,0.966064
"2017-11-19T23:15:53.721",33.2096,15.0697,6.28160,7.56680,6750.88,6820.14,0.946533
"2017-11-19T23:16:03.721",33.2096,15.0697,6.20000,7.42400,6750.88,6820.14,0.946533
"2017-11-19T23:16:13.721",33.2292,15.0599,6.28160,7.52600,6750.88,6820.14,0.927002
"2017-11-19T23:16:23.721",33.2292,15.0697,6.26120,7.56680,6757.67,6820.14,0.917234
"2017-11-19T23:16:33.721",33.2488,15.0697,6.11840,7.42400,6750.88,6827.37,0.907469
"2017-11-19T23:16:43.721",33.2292,15.0795,6.17960,7.40360,6750.88,6820.14,0.887938
"2017-11-19T23:16:53.721",33.2096,15.0697,6.17960,7.40360,6757.67,6820.14,0.878172
"2017-11-19T23:17:03.721",33.2488,15.0697,6.20000,7.40360,6750.88,6820.14,0.878172
"2017-11-19T23:17:13.721",33.2488,15.0795,6.20000,7.40360,6757.67,6820.14,0.868406
"2017-11-19T23:17:23.721",33.2488,15.0795,6.20000,7.40360,6757.67,6820.14,0.858639
"2017-11-19T23:17:33.721",33.2488,15.0795,6.15920,7.40360,6757.67,6820.14,0.848873
"2017-11-19T23:17:43.721",33.2488,15.0795,6.07760,7.30160,6750.88,6820.14,0.839108
"2017-11-19T23:17:53.721",33.2292,15.0795,6.17960,7.40360,6757.67,6820.14,0.839108
"2017-11-19T23:18:03.721",33.2488,15.0697,6.17960,7.36280,6764.45,6820.14,0.829342
"2017-11-19T23:18:13.721",33.2488,15.0795,6.01640,7.22000,6764.45,6827.37,0.819576
"2017-11-19T23:18:23.721",33.2488,15.0795,6.09800,7.28120,6764.45,6827.37,0.819576
"2017-11-19T23:18:33.721",33.2488,15.0697,6.15920,7.34240,6750.88,6827.37,0.809809
"2017-11-19T23:18:43.721",33.2488,15.0795,6.05720,7.22000,6757.67,6827.37,0.800043
"2017-11-19T23:18:53.721",33.2488,15.0795,6.13880,7.24040,6764.45,6827.37,0.809809
"2017-11-19T23:19:03.721",33.2684,15.0795,6.05720,7.17920,6764.45,6820.14,0.800043
"2017-11-19T23:19:13.721",33.2488,15.0892,6.01640,7.17920,6764.45,6827.37,0.809809
"2017-11-19T23:19:23.721",33.2488,15.0795,6.05720,7.19960,6764.45,6827.37,0.800043
"2017-11-19T23:19:33.721",33.2488,15.0892,5.99600,7.13840,6771.24,6827.37,0.800043
"2017-11-19T23:19:43.721",33.2488,15.0795,5.91440,7.09760,6764.45,6827.37,0.790277
"2017-11-19T23:19:53.721",33.2488,15.0892,5.97560,7.15880,6764.45,6827.37,0.790277
"2017-11-19T23:20:03.721",33.2684,15.0795,5.99600,7.13840,6764.45,6827.37,0.790277
"2017-11-19T23:20:13.721",33.2488,15.0795,6.01640,7.19960,6771.24,6827.37,0.790277
"2017-11-19T23:20:23.721",33.2488,15.0795,5.97560,7.09760,6764.45,6827.37,0.780512
"2017-11-19T23:20:33.721",33.2879,15.0795,5.95520,7.11800,6771.24,6834.59,0.780512
"2017-11-19T23:20:43.721",33.2488,15.0795,6.01640,7.13840,6771.24,6834.59,0.770746
"2017-11-19T23:20:53.721",33.2684,15.0892,5.93480,7.05680,6764.45,6834.59,0.770746
"2017-11-19T23:21:03.721",33.2879,15.0892,5.97560,7.07720,6757.67,6834.59,0.780512
"2017-11-19T23:21:13.721",33.2684,15.0892,5.95520,7.01600,6771.24,6834.59,0.770746
"2017-11-19T23:21:23.721",33.2684,15.0892,6.01640,7.15880,6778.02,6834.59,0.770746
"2017-11-19T23:21:33.721",33.2488,15.0795,5.97560,7.05680,6778.02,6834.59,0.751213
"2017-11-19T23:21:43.721",33.2879,15.0892,5.93480,6.99560,6771.24,6834.59,0.760979
"2017-11-19T23:21:53.721",33.2684,15.0892,5.97560,7.09760,6771.24,6834.59,0.760979
"2017-11-19T23:22:03.721",33.2684,15.0990,5.87360,6.99560,6771.24,6841.81,0.760979
"2017-11-19T23:22:13.721",33.2684,15.0892,5.91440,7.03640,6771.24,6841.81,0.751213
"2017-11-19T23:22:23.721",33.2879,15.0892,5.87360,6.97520,6771.24,6834.59,0.731682
"2017-11-19T23:22:33.721",33.2684,15.0892,5.91440,7.01600,6771.24,6834.59,0.751213
"2017-11-19T23:22:43.721",33.2879,15.0892,5.83280,6.91400,6778.02,6841.81,0.751213
"2017-11-19T23:22:53.721",33.2879,15.0892,5.87360,6.97520,6771.24,6834.59,0.731682
"2017-11-19T23:23:03.721",33.2879,15.0892,5.93480,6.97520,6771.24,6827.37,0.721916
"2017-11-19T23:23:13.721",33.2879,15.0892,5.91440,6.97520,6784.81,6841.81,0.712149
"2017-11-19T23:23:23.721",33.2684,15.0892,5.95520,7.01600,6778.02,6827.37,0.712149
"2017-11-19T23:23:33.721",33.2879,15.0892,5.85320,6.93440,6784.81,6834.59,0.702383
"2017-11-19T23:23:43.721",33.2684,15.0892,5.85320,6.87320,6784.81,6841.81,0.692617
"2017-11-19T23:23:53.721",33.2684,15.0892,5.81240,6.87320,6784.81,6834.59,0.692617
"2017-11-19T23:24:03.721",33.2879,15.0990,5.91440,6.91400,6784.81,6834.59,0.692617
"2017-11-19T23:24:13.721",33.2684,15.0990,5.75120,6.77120,6778.02,6841.81,0.682852
"2017-11-19T23:24:23.721",33.2879,15.0990,5.85320,6.83240,6784.81,6841.81,0.682852
"2017-11-19T23:24:33.721",33.2684,15.0892,5.73080,6.77120,6778.02,6834.59,0.673086
"2017-11-19T23:24:43.721",33.2879,15.0990,5.87360,6.89360,6791.60,6841.81,0.663319
"2017-11-19T23:24:53.721",33.2879,15.0990,5.75120,6.79160,6784.81,6834.59,0.653553
"2017-11-19T23:25:03.721",33.2879,15.0892,5.83280,6.79160,6778.02,6834.59,0.653553
"2017-11-19T23:25:13.721",33.2879,15.0892,5.71040,6.75080,6784.81,6834.59,0.653553
"2017-11-19T23:25:23.721",33.2879,15.0990,5.79200,6.81200,6784.81,6841.81,0.643787
"2017-11-19T23:25:33.721",33.2684,15.0990,5.64920,6.66920,6784.81,6849.04,0.634022
"2017-11-19T23:25:43.721",33.2879,15.0990,5.71040,6.71000,6784.81,6841.81,0.634022
"2017-11-19T23:25:53.721",33.2879,15.0990,5.83280,6.83240,6784.81,6841.81,0.634022
"2017-11-19T23:26:03.721",33.3075,15.0990,5.64920,6.71000,6784.81,6841.81,0.624256
"2017-11-19T23:26:13.721",33.2879,15.0990,5.77160,6.77120,6791.60,6841.81,0.624256
"2017-11-19T23:26:23.721",33.3075,15.0990,5.64920,6.66920,6791.60,6841.81,0.624256
"2017-11-19T23:26:33.721",33.3075,15.0990,5.62880,6.66920,6784.81,6849.04,0.614489
"2017-11-19T23:26:43.721",33.2879,15.0990,5.64920,6.71000,6784.81,6849.04,0.614489
"2017-11-19T23:26:53.721",33.3075,15.0892,5.56760,6.66920,6791.60,6849.04,0.604723
"2017-11-19T23:27:03.721",33.3075,15.0990,5.66960,6.66920,6791.60,6849.04,0.604723
"2017-11-19T23:27:13.721",33.2684,15.0892,5.64920,6.64880,6784.81,6841.81,0.604723
"2017-11-19T23:27:23.721",33.3075,15.0990,5.69000,6.66920,6798.38,6841.81,0.604723
"2017-11-19T23:27:33.721",33.2879,15.1088,5.66960,6.73040,6791.60,6849.04,0.594957
"2017-11-19T23:27:43.721",33.3075,15.0990,5.56760,6.60800,6791.60,6849.04,0.594957