time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-11-01T22:29:13.804",33.2879,15.0990,5.58800,6.66920,6655.88,6740.69,0.839108
"2017-11-01T22:29:23.804",33.3271,15.0990,5.54720,6.58760,6662.66,6740.69,0.839108
"2017-11-01T22:29:33.804",33.2879,15.1088,5.42480,6.46520,6662.66,6740.69,0.829342
"2017-11-01T22:29:43.804",33.3271,15.0990,5.52680,6.48560,6662.66,6740.69,0.819576
"2017-11-01T22:29:53.804",33.3075,15.0990,5.52680,6.50600,6662.66,6740.69,0.819576
"2017-11-01T22:30:03.804",33.3075,15.1088,5.54720,6.48560,6662.66,6740.69,0.809809
"2017-11-01T22:30:13.804",33.3075,15.0990,5.52680,6.50600,6662.66,6747.91,0.800043
"2017-11-01T22:30:23.804",33.3075,15.1088,5.50640,6.48560,6662.66,6740.69,0.809809
"2017-11-01T22:30:33.804",33.3075,15.1088,5.48600,6.48560,6669.45,6747.91,0.800043
"2017-11-01T22:30:43.804",33.3271,15.0990,5.42480,6.40400,6662.66,6747.91,0.790277
"2017-11-01T22:30:53.804",33.3271,15.1088,5.54720,6.48560,6662.66,6747.91,0.790277
"2017-11-01T22:31:03.804",33.3075,15.0990,5.48600,6.46520,6669.45,6747.91,0.790277
"2017-11-01T22:31:13.804",33.3271,15.0990,5.48600,6.42440,6669.45,6747.91,0.790277
"2017-11-01T22:31:23.804",33.3075,15.0990,5.48600,6.40400,6669.45,6740.69,0.780512
"2017-11-01T22:31:33.804",33.3271,15.1088,5.56760,6.50600,6669.45,6747.91,0.790277
"2017-11-01T22:31:43.804",33.3271,15.1088,5.48600,6.46520,6676.23,6747.91,0.770746
"2017-11-01T22:31:53.804",33.3075,15.1088,5.50640,6.40400,6662.66,6747.91,0.780512
"2017-11-01T22:32:03.804",33.3075,15.1185,5.46560,6.38360,6662.66,6747.91,0.770746
"2017-11-01T22:32:13.804",33.3075,15.1088,5.34320,6.26120,6662.66,6747.91,0.770746
"2017-11-01T22:32:23.804",33.3271,15.1088,5.42480,6.34280,6669.45,6747.91,0.760979
"2017-11-01T22:32:33.804",33.3271,15.1088,5.40440,6.34280,6669.45,6747.91,0.770746
"2017-11-01T22:32:43.804",33.3271,15.1185,5.36360,6.28160,6669.45,6747.91,0.760979
"2017-11-01T22:32:53.804",33.3271,15.1088,5.36360,6.30200,6676.23,6755.14,0.760979
"2017-11-01T22:33:03.804",33.3075,15.1088,5.32280,6.20000,6676.23,6747.91,0.751213
"2017-11-01T22:33:13.804",33.3271,15.1088,5.42480,6.34280,6676.23,6747.91,0.741447
"2017-11-01T22:33:23.804",33.3271,15.1088,5.30240,6.24080,6676.23,6755.14,0.741447
"2017-11-01T22:33:33.804",33.3271,15.1088,5.34320,6.30200,6676.23,6755.14,0.741447
"2017-11-01T22:33:43.804",33.3271,15.1185,5.26160,6.20000,6676.23,6755.14,0.731682
"2017-11-01T22:33:53.804",33.3466,15.1185,5.32280,6.28160,6676.23,6747.91,0.721916
"2017-11-01T22:34:03.804",33.3466,15.1088,5.22080,6.15920,6669.45,6755.14,0.721916
"2017-11-01T22:34:13.804",33.3271,15.0892,5.24120,6.17960,6669.45,6747.91,0.712149
"2017-11-01T22:34:23.804",33.3271,15.1185,5.26160,6.13880,6683.02,6755.14,0.712149
"2017-11-01T22:34:33.804",33.3271,15.1185,5.34320,6.22040,6676.23,6755.14,0.702383
"2017-11-01T22:34:43.804",33.3466,15.1088,5.24120,6.15920,6676.23,6755.14,0.692617
"2017-11-01T22:34:53.804",33.3466,15.1185,5.26160,6.15920,6676.23,6755.14,0.692617
"2017-11-01T22:35:03.804",33.3271,15.1185,5.24120,6.13880,6676.23,6747.91,0.682852
"2017-11-01T22:35:13.804",33.3466,15.1088,5.24120,6.09800,6683.02,6755.14,0.673086
"2017-11-01T22:35:23.804",33.3466,15.1088,5.11880,5.99600,6676.23,6755.14,0.673086
"2017-11-01T22:35:33.804",33.3271,15.1185,5.22080,6.11840,6676.23,6762.36,0.663319
"2017-11-01T22:35:43.804",33.3466,15.1185,5.24120,6.22040,6683.02,6762.36,0.663319
"2017-11-01T22:35:53.804",33.3466,15.1185,5.26160,6.11840,6676.23,6755.14,0.643787
"2017-11-01T22:36:03.804",33.3662,15.1185,5.22080,6.03680,6683.02,6755.14,0.643787
"2017-11-01T22:36:13.804",33.3271,15.1185,5.13920,6.07760,6683.02,6755.14,0.634022
"2017-11-01T22:36:23.804",33.3662,15.1185,5.13920,6.09800,6683.02,6755.14,0.634022
"2017-11-01T22:36:33.804",33.3271,15.1185,5.09840,5.93480,6676.23,6762.36,0.624256
"2017-11-01T22:36:43.804",33.3466,15.1283,5.09840,5.99600,6676.23,6762.36,0.614489
"2017-11-01T22:36:53.804",33.3466,15.1185,5.07800,5.95520,6683.02,6755.14,0.614489
"2017-11-01T22:37:03.804",33.3662,15.1088,5.11880,5.99600,6689.80,6755.14,0.604723
"2017-11-01T22:37:13.804",33.3662,15.1283,5.20040,6.03680,6676.23,6755.14,0.614489
"2017-11-01T22:37:23.804",33.3466,15.1185,5.03720,5.95520,6689.80,6755.14,0.604723
"2017-11-01T22:37:33.804",33.3466,15.1185,5.11880,5.99600,6683.02,6762.36,0.594957
"2017-11-01T22:37:43.804",33.3662,15.1185,5.11880,5.93480,6689.80,6762.36,0.594957
"2017-11-01T22:37:53.804",33.3662,15.1283,5.01680,5.93480,6689.80,6769.58,0.594957
"2017-11-01T22:38:03.804",33.3466,15.1283,5.09840,5.91440,6683.02,6762.36,0.585192
"2017-11-01T22:38:13.804",33.3662,15.1283,4.97600,5.89400,6683.02,6762.36,0.585192
"2017-11-01T22:38:23.804",33.3858,15.1185,4.97600,5.85320,6683.02,6762.36,0.585192
"2017-11-01T22:38:33.804",33.3466,15.1283,5.07800,5.89400,6683.02,6762.36,0.585192
"2017-11-01T22:38:43.804",33.3662,15.1283,5.01680,5.87360,6689.80,6769.58,0.575426
"2017-11-01T22:38:53.804",33.3662,15.1185,4.99640,5.85320,6683.02,6769.58,0.575426
"2017-11-01T22:39:03.804",33.3662,15.1283,4.93520,5.81240,6689.80,6769.58,0.585192
"2017-11-01T22:39:13.804",33.3858,15.1283,4.95560,5.81240,6689.80,6762.36,0.585192
"2017-11-01T22:39:23.804",33.3662,15.1283,4.91480,5.81240,6689.80,6762.36,0.575426
"2017-11-01T22:39:33.804",33.3662,15.1283,4.97600,5.83280,6683.02,6769.58,0.575426
"2017-11-01T22:39:43.804",33.3466,15.1283,4.91480,5.79200,6689.80,6769.58,0.565659
"2017-11-01T22:39:53.804",33.3466,15.1185,4.97600,5.83280,6689.80,6769.58,0.585192
"2017-11-01T22:40:03.804",33.3466,15.1283,4.91480,5.75120,6683.02,6769.58,0.585192
"2017-11-01T22:40:13.804",33.3466,15.1283,4.85360,5.75120,6689.80,6762.36,0.575426
"2017-11-01T22:40:23.804",33.3662,15.1283,4.95560,5.79200,6689.80,6769.58,0.575426
"2017-11-01T22:40:33.804",33.3662,15.1185,4.91480,5.81240,6689.80,6762.36,0.575426
"2017-11-01T22:40:43.804",33.3662,15.1283,4.91480,5.79200,6689.80,6762.36,0.585192
"2017-11-01T22:40:53.804",33.3662,15.1283,4.83320,5.77160,6683.02,6769.58,0.594957
"2017-11-01T22:41:03.804",33.3858,15.1283,4.95560,5.81240,6689.80,6769.58,0.585192
"2017-11-01T22:41:13.804",33.3662,15.1283,4.89440,5.75120,6683.02,6762.36,0.594957
"2017-11-01T22:41:23.804",33.3662,15.1381,4.89440,5.75120,6683.02,6762.36,0.585192
"2017-11-01T22:41:33.804",33.3858,15.1283,4.81280,5.64920,6683.02,6769.58,0.585192
"2017-11-01T22:41:43.804",33.3662,15.1283,4.89440,5.71040,6689.80,6762.36,0.585192
"2017-11-01T22:41:53.804",33.3662,15.1381,4.91480,5.79200,6696.59,6776.80,0.594957
"2017-11-01T22:42:03.804",33.3858,15.1381,4.71080,5.64920,6696.59,6776.80,0.604723
"2017-11-01T22:42:13.804",32.5443,14.7474,4.83320,5.66960,6689.80,6762.36,-3.66302
"2017-11-01T22:42:23.804",32.0550,14.5326,4.75160,5.66960,6676.23,6769.58,-5.28417
"2017-11-01T22:42:33.804",31.8985,14.4447,4.67000,5.62880,6676.23,6755.14,-5.30371
"2017-11-01T22:42:43.804",31.8006,14.3959,4.71080,5.56760,6676.23,6747.91,-5.28417
"2017-11-01T22:42:53.804",31.6832,14.3568,4.69040,5.56760,6662.66,6747.91,-5.33300
"2017-11-01T22:43:03.804",31.5853,14.2982,4.71080,5.58800,6669.45,6740.69,-5.35254
"2017-11-01T22:43:13.804",31.4875,14.2689,4.69040,5.50640,6662.66,6740.69,-5.36230
"2017-11-01T22:43:23.804",31.4092,14.2201,4.62920,5.52680,6649.09,6733.47,-5.37207
"2017-11-01T22:43:33.804",31.3114,14.1908,4.58840,5.46560,6642.30,6726.24,-5.39160
"2017-11-01T22:43:43.804",31.2526,14.1419,4.54760,5.50640,6642.30,6726.24,-5.40137
"2017-11-01T22:43:53.804",31.1744,14.1126,4.64960,5.54720,6635.52,6719.02,-5.40137
"2017-11-01T22:44:03.804",31.0961,14.0833,4.58840,5.50640,6628.73,6711.80,-5.42090
"2017-11-01T22:44:13.804",31.0374,14.0540,4.69040,5.48600,6621.95,6704.57,-5.44043
"2017-11-01T22:44:23.804",30.9591,14.0150,4.62920,5.46560,6621.95,6704.57,-5.45020
"2017-11-01T22:44:33.804",30.9004,13.9857,4.58840,5.44520,6615.16,6704.57,-5.45996
"2017-11-01T22:44:43.804",30.8025,13.9564,4.58840,5.42480,6615.16,6697.35,-5.46973
"2017-11-01T22:44:53.804",30.7634,13.9369,4.64960,5.46560,6615.16,6690.13,-5.47949
"2017-11-01T22:45:03.804",30.7047,13.8978,4.67000,5.54720,6608.37,6690.13,-5.49903
"2017-11-01T22:45:13.804",30.6460,13.8685,4.52720,5.38400,6601.59,6682.91,-5.50879
"2017-11-01T22:45:23.804",30.5677,13.8392,4.58840,5.46560,6594.80,6675.68,-5.51856
"2017-11-01T22:45:33.804",30.5090,13.8197,4.50680,5.36360,6588.02,6675.68,-5.53809
"2017-11-01T22:45:43.804",30.4698,13.7904,4.58840,5.42480,6588.02,6661.24,-5.54786
"2017-11-01T22:45:53.804",30.4111,13.7708,4.60880,5.38400,6581.23,6661.24,-5.55762
"2017-11-01T22:46:03.804",30.3329,13.7415,4.52720,5.42480,6581.23,6654.01,-5.57715
"2017-11-01T22:46:13.804",30.2937,13.7122,4.50680,5.28200,6567.66,6646.79,-5.57715
"2017-11-01T22:46:23.804",30.2350,13.6927,4.62920,5.36360,6560.87,6646.79,-5.59669
"2017-11-01T22:46:33.804",30.1959,13.6732,4.64960,5.42480,6554.09,6646.79,-5.60645
"2017-11-01T22:46:43.804",30.1372,13.6439,4.46600,5.40440,6560.87,6639.57,-5.60645
"2017-11-01T22:46:53.804",30.0785,13.6341,4.52720,5.42480,6547.30,6639.57,-5.62598
"2017-11-01T22:47:03.804",30.0589,13.6048,4.44560,5.32280,6547.30,6632.35,-5.62598
"2017-11-01T22:47:13.804",30.0002,13.5950,4.54760,5.36360,6540.51,6625.12,-5.64552
"2017-11-01T22:47:23.804",29.9806,13.5657,4.54760,5.32280,6540.51,6610.68,-5.64552
"2017-11-01T22:47:33.804",29.9219,13.5462,4.54760,5.34320,6533.73,6617.90,-5.65528
"2017-11-01T22:47:43.804",29.8828,13.5364,4.52720,5.32280,6526.94,6617.90,-5.66505
"2017-11-01T22:47:53.804",29.8436,13.5169,4.46600,5.22080,6520.16,6610.68,-5.67481
"2017-11-01T22:48:03.804",29.8240,13.4974,4.54760,5.36360,6513.37,6596.23,-5.66505
"2017-11-01T22:48:13.804",29.7849,13.4778,4.58840,5.32280,6513.37,6596.23,-5.68458
"2017-11-01T22:48:23.804",29.7458,13.4583,4.58840,5.36360,6506.58,6596.23,-5.68458
"2017-11-01T22:48:33.804",29.7066,13.4486,4.48640,5.28200,6499.80,6581.78,-5.69435
"2017-11-01T22:48:43.804",29.6675,13.4388,4.44560,5.28200,6486.22,6581.78,-5.69435
"2017-11-01T22:48:53.804",29.6479,13.4095,4.58840,5.36360,6486.22,6581.78,-5.70411
"2017-11-01T22:49:03.804",29.5892,13.3997,4.58840,5.36360,6479.44,6581.78,-5.70411
"2017-11-01T22:49:13.804",29.5696,13.3802,4.50680,5.32280,6486.22,6567.34,-5.70411
"2017-11-01T22:49:23.804",29.5305,13.3704,4.56800,5.32280,6472.65,6560.12,-5.71388
"2017-11-01T22:49:33.804",29.4913,13.3509,4.62920,5.40440,6472.65,6552.89,-5.70411
"2017-11-01T22:49:43.804",29.4718,13.3314,4.62920,5.38400,6465.87,6552.89,-5.71388
"2017-11-01T22:49:53.804",29.4522,13.3118,4.40480,5.22080,6459.08,6552.89,-5.72364
"2017-11-01T22:50:03.804",29.4131,13.3021,4.64960,5.38400,6452.29,6538.45,-5.71388
"2017-11-01T22:50:13.804",29.3935,13.3021,4.38440,5.13920,6452.29,6531.22,-5.70411
"2017-11-01T22:50:23.804",29.3544,13.2825,4.58840,5.38400,6445.51,6531.22,-5.71388
"2017-11-01T22:50:33.804",29.3348,13.2630,4.62920,5.36360,6438.72,6531.22,-5.71388
"2017-11-01T22:50:43.804",29.3152,13.2532,4.52720,5.32280,6438.72,6531.22,-5.71388
"2017-11-01T22:50:53.804",29.2761,13.2435,4.60880,5.36360,6438.72,6524.00,-5.72364
"2017-11-01T22:51:03.804",29.2565,13.2239,4.52720,5.36360,6431.94,6516.78,-5.72364
"2017-11-01T22:51:13.804",29.2174,13.2337,4.50680,5.24120,6425.15,6509.55,-5.72364
"2017-11-01T22:51:23.804",29.1978,13.2044,4.46600,5.24120,6418.37,6502.33,-5.72364
"2017-11-01T22:51:33.804",29.1782,13.1946,4.56800,5.32280,6411.58,6495.11,-5.73341
"2017-11-01T22:51:43.804",29.1587,13.1849,4.46600,5.20040,6404.79,6495.11,-5.73341
"2017-11-01T22:51:53.804",29.1195,13.1849,4.58840,5.38400,6404.79,6495.11,-5.72364
"2017-11-01T22:52:03.804",29.1000,13.1751,4.54760,5.32280,6404.79,6487.88,-5.72364
"2017-11-01T22:52:13.804",29.1000,13.1556,4.56800,5.34320,6398.01,6473.44,-5.73341
"2017-11-01T22:52:23.804",29.0608,13.1458,4.58840,5.34320,6391.22,6473.44,-5.74318
"2017-11-01T22:52:33.804",29.0217,13.1458,4.56800,5.28200,6377.65,6473.44,-5.74318
"2017-11-01T22:52:43.804",29.0217,13.1360,4.46600,5.26160,6370.86,6458.99,-5.75294
"2017-11-01T22:52:53.804",29.0217,13.1263,4.58840,5.34320,6377.65,6466.22,-5.75294
"2017-11-01T22:53:03.804",28.9825,13.1165,4.60880,5.38400,6370.86,6458.99,-5.75294
"2017-11-01T22:53:13.804",28.9630,13.1067,4.58840,5.34320,6370.86,6451.77,-5.75294
"2017-11-01T22:53:23.804",28.9630,13.1067,4.58840,5.38400,6350.51,6444.55,-5.76271
"2017-11-01T22:53:33.804",28.9238,13.0970,4.54760,5.40440,6350.51,6437.32,-5.76271
"2017-11-01T22:53:43.804",28.9238,13.0872,4.62920,5.38400,6343.72,6437.32,-5.77247
"2017-11-01T22:53:53.804",28.9043,13.0774,4.60880,5.38400,6343.72,6437.32,-5.77247
"2017-11-01T22:54:03.804",28.9043,13.0677,4.60880,5.34320,6336.93,6430.10,-5.77247
"2017-11-01T22:54:13.804",28.8651,13.0677,4.54760,5.36360,6330.15,6422.88,-5.78224
"2017-11-01T22:54:23.804",28.8651,13.0579,4.64960,5.30240,6330.15,6415.65,-5.79201
"2017-11-01T22:54:33.804",28.8455,13.0481,4.60880,5.38400,6323.36,6415.65,-5.79201
"2017-11-01T22:54:43.804",28.8455,13.0481,4.62920,5.40440,6323.36,6408.43,-5.80177
"2017-11-01T22:54:53.804",28.8260,13.0384,4.71080,5.46560,6309.79,6401.21,-5.79201
"2017-11-01T22:55:03.804",28.8064,13.0384,4.67000,5.42480,6309.79,6393.99,-5.81154
"2017-11-01T22:55:13.804",28.8064,13.0286,4.67000,5.42480,6303.00,6393.99,-5.81154
"2017-11-01T22:55:23.804",28.7868,13.0384,4.62920,5.42480,6303.00,6386.76,-5.81154
"2017-11-01T22:55:33.804",28.7673,13.0286,4.75160,5.44520,6296.22,6386.76,-5.81154
"2017-11-01T22:55:43.804",28.7673,13.0188,4.58840,5.38400,6289.43,6372.32,-5.82130
"2017-11-01T22:55:53.804",28.7477,13.0091,4.64960,5.46560,6275.86,6379.54,-5.83107
"2017-11-01T22:56:03.804",28.7085,13.0091,4.67000,5.42480,6269.07,6365.09,-5.83107
"2017-11-01T22:56:13.804",28.7281,12.9993,4.58840,5.38400,6269.07,6357.87,-5.84084
"2017-11-01T22:56:23.804",28.7085,12.9993,4.71080,5.42480,6262.29,6357.87,-5.84084
"2017-11-01T22:56:33.804",28.7281,12.9993,4.71080,5.34320,6262.29,6350.65,-5.85060
"2017-11-01T22:56:43.804",28.7085,12.9895,4.62920,5.44520,6255.50,6343.43,-5.85060
"2017-11-01T22:56:53.804",28.6890,12.9895,4.62920,5.38400,6255.50,6350.65,-5.86037
"2017-11-01T22:57:03.804",28.6890,12.9798,4.69040,5.44520,6241.93,6343.43,-5.86037
"2017-11-01T22:57:13.804",28.6498,12.9603,4.67000,5.42480,6241.93,6336.20,-5.97756
"2017-11-01T22:57:23.804",28.6498,12.9700,4.67000,5.36360,6235.14,6321.76,-5.98733
"2017-11-01T22:57:33.804",28.6107,12.9505,4.67000,5.40440,6235.14,6328.98,-6.10452
"2017-11-01T22:57:43.804",28.5520,12.9212,4.69040,5.52680,6228.36,6321.76,-6.34867
"2017-11-01T22:57:53.804",28.5520,12.9114,4.69040,5.54720,6221.57,6300.09,-6.33890
"2017-11-01T22:58:03.804",28.5520,12.9114,4.64960,5.40440,6214.79,6307.31,-6.34867
"2017-11-01T22:58:13.804",28.5324,12.9017,4.75160,5.44520,6208.00,6307.31,-6.33890
"2017-11-01T22:58:23.804",28.5324,12.9017,4.62920,5.30240,6208.00,6307.31,-6.33890
"2017-11-01T22:58:33.804",28.5324,12.8919,4.62920,5.40440,6201.21,6292.86,-6.34867
"2017-11-01T22:58:43.804",28.4933,12.9017,4.81280,5.38400,6194.43,6292.86,-6.33890
"2017-11-01T22:58:53.804",28.4933,12.8919,4.67000,5.36360,6187.64,6285.64,-6.34867
"2017-11-01T22:59:03.804",28.4933,12.8821,4.69040,5.42480,6180.86,6278.42,-6.32914
"2017-11-01T22:59:13.804",28.4737,12.8821,4.69040,5.40440,6180.86,6271.20,-6.32914
"2017-11-01T22:59:23.804",28.4737,12.8821,4.71080,5.48600,6174.07,6271.20,-6.32914
"2017-11-01T22:59:33.804",28.4737,12.8724,4.60880,5.44520,6167.28,6263.97,-6.38773
"2017-11-01T22:59:43.804",28.4541,12.8724,4.60880,5.30240,6160.50,6249.53,-6.33890
"2017-11-01T22:59:53.804",28.4541,12.8626,4.75160,5.50640,6160.50,6256.75,-6.38773
"2017-11-01T23:00:03.804",28.4541,12.8626,4.64960,5.38400,6146.93,6249.53,-6.31937
"2017-11-01T23:00:13.804",28.4346,12.8626,4.81280,5.56760,6146.93,6249.53,-6.38773
"2017-11-01T23:00:23.804",28.4346,12.8528,4.81280,5.60840,6140.14,6242.30,-6.31937
"2017-11-01T23:00:33.804",28.4150,12.8528,4.79240,5.48600,6133.35,6227.86,-6.37797
"2017-11-01T23:00:43.804",28.4150,12.8528,4.81280,5.52680,6133.35,6220.63,-6.30960
"2017-11-01T23:00:53.804",28.3954,12.8431,4.73120,5.52680,6119.78,6213.41,-6.37797
"2017-11-01T23:01:03.804",28.3759,12.8431,4.81280,5.54720,6119.78,6206.19,-6.30960
"2017-11-01T23:01:13.804",28.3759,12.8333,4.79240,5.52680,6113.00,6213.41,-6.36820
"2017-11-01T23:01:23.804",28.3563,12.8235,4.85360,5.60840,6106.21,6206.19,-6.30960
"2017-11-01T23:01:33.804",28.3563,12.8235,4.81280,5.54720,6099.42,6198.96,-6.36820
"2017-11-01T23:01:43.804",28.3563,12.8333,4.81280,5.52680,6099.42,6191.74,-6.30960
"2017-11-01T23:01:53.804",28.3367,12.8235,4.85360,5.56760,6092.64,6184.52,-6.37797
"2017-11-01T23:02:03.804",28.3367,12.8138,4.91480,5.62880,6085.85,6184.52,-6.30960
"2017-11-01T23:02:13.804",28.3171,12.8138,4.81280,5.56760,6085.85,6177.30,-6.36820
"2017-11-01T23:02:23.804",28.3171,12.8138,4.79240,5.56760,6072.28,6170.07,-6.30960
"2017-11-01T23:02:33.804",28.2976,12.8040,4.83320,5.60840,6065.49,6170.07,-6.36820
"2017-11-01T23:02:43.804",28.2976,12.7942,4.85360,5.56760,6065.49,6162.85,-6.31937
"2017-11-01T23:02:53.804",28.2780,12.7942,4.83320,5.58800,6065.49,6162.85,-6.37797
"2017-11-01T23:03:03.804",28.2780,12.7942,4.89440,5.62880,6058.71,6155.63,-6.31937
"2017-11-01T23:03:13.804",28.2389,12.7845,4.89440,5.66960,6051.92,6148.40,-6.37797
"2017-11-01T23:03:23.804",28.2389,12.7747,4.93520,5.66960,6045.13,6133.96,-6.33890
"2017-11-01T23:03:33.804",28.2389,12.7747,4.89440,5.64920,6038.35,6133.96,-6.38773
"2017-11-01T23:03:43.804",28.2193,12.7747,4.89440,5.64920,6031.56,6126.73,-6.33890
"2017-11-01T23:03:53.804",28.2389,12.7747,4.95560,5.69000,6031.56,6126.73,-6.33890
"2017-11-01T23:04:03.804",28.1997,12.7649,4.97600,5.73080,6017.99,6119.51,-6.33890
"2017-11-01T23:04:13.804",28.1997,12.7552,4.89440,5.73080,6017.99,6119.51,-6.40726
"2017-11-01T23:04:23.804",28.1802,12.7454,4.99640,5.77160,6011.21,6112.29,-6.34867
"2017-11-01T23:04:33.804",28.1802,12.7454,4.93520,5.69000,6011.21,6105.07,-6.35843
"2017-11-01T23:04:43.804",28.1606,12.7356,4.95560,5.79200,6004.42,6097.84,-6.35843
"2017-11-01T23:04:53.804",28.1606,12.7356,5.01680,5.79200,5997.63,6097.84,-6.37797
"2017-11-01T23:05:03.804",28.1215,12.7259,4.99640,5.79200,5984.06,6090.62,-6.37797
"2017-11-01T23:05:13.804",28.1215,12.7161,5.07800,5.79200,5984.06,6076.17,-6.43656
"2017-11-01T23:05:23.804",28.1215,12.7161,4.99640,5.71040,5977.28,6076.17,-6.37797
"2017-11-01T23:05:33.804",28.0823,12.7063,4.93520,5.73080,5970.49,6076.17,-6.45609
"2017-11-01T23:05:43.804",28.0823,12.7063,4.99640,5.79200,5963.70,6068.95,-6.40726
"2017-11-01T23:05:53.804",28.0627,12.6966,5.01680,5.79200,5963.70,6054.51,-6.47563
"2017-11-01T23:06:03.804",28.0432,12.6868,5.13920,5.89400,5956.92,6054.51,-6.40726
"2017-11-01T23:06:13.804",28.0236,12.6868,4.99640,5.79200,5956.92,6047.28,-6.47563
"2017-11-01T23:06:23.804",28.0236,12.6673,5.03720,5.71040,5943.35,6040.06,-6.41703
"2017-11-01T23:06:33.804",27.9845,12.6673,5.11880,5.95520,5943.35,6040.06,-6.48539
"2017-11-01T23:06:43.804",27.9845,12.6575,5.05760,5.81240,5936.56,6025.61,-6.43656
"2017-11-01T23:06:53.804",27.9649,12.6575,5.07800,5.85320,5929.77,6025.61,-6.49516
"2017-11-01T23:07:03.804",27.9649,12.6477,5.03720,5.81240,5922.99,6025.61,-6.43656
"2017-11-01T23:07:13.804",27.9453,12.6380,5.09840,5.87360,5916.20,6018.39,-6.50492
"2017-11-01T23:07:23.804",27.9258,12.6282,5.03720,5.85320,5916.20,6003.94,-6.45609
"2017-11-01T23:07:33.804",27.9062,12.6184,5.13920,5.93480,5902.63,6003.94,-6.50492
"2017-11-01T23:07:43.804",27.8866,12.6087,5.05760,5.79200,5902.63,6003.94,-6.45609
"2017-11-01T23:07:53.804",27.8670,12.6087,5.11880,5.87360,5895.84,5996.72,-6.52446
"2017-11-01T23:08:03.804",27.8670,12.6087,5.05760,5.83280,5895.84,5989.50,-6.45609
"2017-11-01T23:08:13.804",27.8279,12.5891,5.15960,5.93480,5882.27,5982.28,-6.51469
"2017-11-01T23:08:23.804",27.8279,12.5794,5.20040,5.95520,5875.48,5982.28,-6.45609
"2017-11-01T23:08:33.804",27.7888,12.5696,5.20040,5.99600,5868.70,5975.05,-6.51469
"2017-11-01T23:08:43.804",27.7888,12.5696,5.28200,6.05720,5875.48,5975.05,-6.46586
"2017-11-01T23:08:53.804",27.7692,12.5598,5.13920,5.91440,5861.91,5967.83,-6.51469
"2017-11-01T23:09:03.804",27.7496,12.5501,5.15960,5.91440,5861.91,5960.61,-6.46586
"2017-11-01T23:09:13.804",27.7300,12.5403,5.15960,5.95520,5848.34,5953.38,-6.51469
"2017-11-01T23:09:23.804",27.7105,12.5305,5.22080,5.95520,5841.55,5946.16,-6.45609
"2017-11-01T23:09:33.804",27.6713,12.5305,5.24120,6.03680,5841.55,5938.94,-6.51469
"2017-11-01T23:09:43.804",27.6909,12.5208,5.34320,6.13880,5834.77,5938.94,-6.45609
"2017-11-01T23:09:53.804",27.6322,12.5110,5.26160,6.03680,5834.77,5931.71,-6.51469
"2017-11-01T23:10:03.804",27.6518,12.5012,5.26160,6.07760,5821.20,5924.49,-6.45609
"2017-11-01T23:10:13.804",27.6126,12.4915,5.32280,6.05720,5821.20,5917.27,-6.52446
"2017-11-01T23:10:23.804",27.6126,12.4915,5.22080,5.97560,5814.41,5917.27,-6.45609
"2017-11-01T23:10:33.804",27.5735,12.4817,5.34320,6.15920,5807.62,5917.27,-6.51469
"2017-11-01T23:10:43.804",27.5539,12.4622,5.30240,6.07760,5800.84,5902.82,-6.46586
"2017-11-01T23:10:53.804",27.5343,12.4622,5.42480,6.13880,5800.84,5895.60,-6.51469
"2017-11-01T23:11:03.804",27.5148,12.4524,5.40440,6.15920,5794.05,5888.38,-6.45609
"2017-11-01T23:11:13.804",27.4756,12.4329,5.40440,6.15920,5780.48,5888.38,-6.51469
"2017-11-01T23:11:23.804",27.4952,12.4329,5.30240,6.09800,5780.48,5881.15,-6.45609
"2017-11-01T23:11:33.804",27.4365,12.4231,5.38400,6.17960,5773.70,5881.15,-6.52446
"2017-11-01T23:11:43.804",27.4365,12.4134,5.44520,6.26120,5773.70,5873.93,-6.46586
"2017-11-01T23:11:53.804",27.4169,12.4036,5.52680,6.30200,5766.91,5866.71,-6.52446
"2017-11-01T23:12:03.804",27.3778,12.3938,5.44520,6.28160,5760.12,5859.48,-6.46586
"2017-11-01T23:12:13.804",27.3582,12.3841,5.44520,6.22040,5760.12,5859.48,-6.52446
"2017-11-01T23:12:23.804",27.3582,12.3743,5.46560,6.24080,5746.55,5845.04,-6.47563
"2017-11-01T23:12:33.804",27.3191,12.3548,5.48600,6.26120,5746.55,5845.04,-6.54399
"2017-11-01T23:12:43.804",27.2995,12.3450,5.48600,6.28160,5739.77,5837.81,-6.49516
"2017-11-01T23:12:53.804",27.2604,12.3352,5.50640,6.28160,5732.98,5830.59,-6.56352
"2017-11-01T23:13:03.804",27.2408,12.3352,5.58800,6.40400,5719.41,5837.81,-6.49516
"2017-11-01T23:13:13.804",27.2017,12.3059,5.46560,6.28160,5719.41,5816.15,-6.57329
"2017-11-01T23:13:23.804",27.1821,12.2962,5.60840,6.36320,5719.41,5816.15,-6.52446
"2017-11-01T23:13:33.804",27.1430,12.2864,5.58800,6.38360,5705.84,5808.92,-6.58305
"2017-11-01T23:13:43.804",27.1234,12.2766,5.58800,6.40400,5699.05,5808.92,-6.53422
"2017-11-01T23:13:53.804",27.1038,12.2571,5.64920,6.48560,5699.05,5801.70,-6.60258
"2017-11-01T23:14:03.804",27.0451,12.2376,5.62880,6.44480,5692.26,5794.48,-6.66118
"2017-11-01T23:14:13.804",27.0060,12.2083,5.60840,6.38360,5692.26,5794.48,-6.71978
"2017-11-01T23:14:23.804",26.9668,12.2083,5.58800,6.44480,5678.69,5780.03,-6.68071
"2017-11-01T23:14:33.804",26.9277,12.1887,5.64920,6.42440,5678.69,5780.03,-6.73931
"2017-11-01T23:14:43.804",26.9081,12.1790,5.73080,6.46520,5678.69,5765.59,-6.70024
"2017-11-01T23:14:53.804",26.8690,12.1594,5.64920,6.42440,5665.12,5765.59,-6.75884
"2017-11-01T23:15:03.804",26.8298,12.1399,5.77160,6.46520,5651.55,5765.59,-6.71978
"2017-11-01T23:15:13.804",26.7711,12.1204,5.66960,6.48560,5651.55,5758.36,-6.78814
"2017-11-01T23:15:23.804",26.7320,12.1008,5.71040,6.60800,5644.76,5751.14,-6.74907
"2017-11-01T23:15:33.804",26.6537,12.0715,5.73080,6.50600,5644.76,5743.92,-6.91510
"2017-11-01T23:15:43.804",26.6146,12.0422,5.85320,6.64880,5631.19,5743.92,-6.87603
"2017-11-01T23:15:53.804",26.5754,12.0227,5.81240,6.56720,5631.19,5729.47,-6.93463
"2017-11-01T23:16:03.804",26.4971,11.9934,5.83280,6.56720,5624.40,5729.47,-6.89557
"2017-11-01T23:16:13.804",26.4580,11.9739,5.85320,6.71000,5617.62,5722.25,-6.97369
"2017-11-01T23:16:23.804",26.3993,11.9544,5.87360,6.62840,5610.83,5722.25,-6.92486
"2017-11-01T23:16:33.804",26.3014,11.9153,5.85320,6.75080,5604.04,5700.58,-7.05182
"2017-11-01T23:16:43.804",26.2623,11.8958,5.79200,6.58760,5590.47,5700.58,-6.99323
"2017-11-01T23:16:53.804",26.1840,11.8567,5.97560,6.81200,5597.26,5693.36,-7.12995