time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-05-29T22:29:23.345",33.0922,15.0111,7.30160,8.83160,6873.03,6827.37,3.33920
"2018-05-29T22:29:33.345",33.0922,15.0111,7.30160,8.75000,6886.60,6841.81,3.30014
"2018-05-29T22:29:43.345",33.0922,15.0209,7.32200,8.87240,6879.81,6849.04,3.26108
"2018-05-29T22:29:53.345",33.1118,15.0209,7.22000,8.64800,6886.60,6834.59,3.22201
"2018-05-29T22:30:03.345",33.0922,15.0209,7.24040,8.70920,6886.60,6841.81,3.19271
"2018-05-29T22:30:13.345",33.0922,15.0111,7.22000,8.66840,6886.60,6856.26,3.15365
"2018-05-29T22:30:23.345",33.0922,15.0209,7.30160,8.75000,6900.17,6856.26,3.11459
"2018-05-29T22:30:33.345",33.1118,15.0209,7.26080,8.66840,6893.38,6856.26,3.08529
"2018-05-29T22:30:43.345",33.1118,15.0209,7.28120,8.75000,6893.38,6856.26,3.04622
"2018-05-29T22:30:53.345",33.1314,15.0209,7.19960,8.66840,6900.17,6856.26,3.00716
"2018-05-29T22:31:03.345",33.1118,15.0306,7.24040,8.66840,6900.17,6856.26,2.97786
"2018-05-29T22:31:13.345",33.1118,15.0209,7.17920,8.64800,6906.96,6856.26,2.94856
"2018-05-29T22:31:23.345",33.0922,15.0306,7.11800,8.52560,6906.96,6863.48,2.90950
"2018-05-29T22:31:33.345",33.1118,15.0306,7.07720,8.56640,6906.96,6863.48,2.88020
"2018-05-29T22:31:43.345",33.1314,15.0306,7.17920,8.54600,6913.74,6863.48,2.85090
"2018-05-29T22:31:53.345",33.1314,15.0209,7.13840,8.52560,6906.96,6870.71,2.80207
"2018-05-29T22:32:03.345",33.1118,15.0404,7.15880,8.56640,6920.53,6870.71,2.78254
"2018-05-29T22:32:13.345",33.1509,15.0306,7.05680,8.52560,6920.53,6863.48,2.74348
"2018-05-29T22:32:23.345",33.1118,15.0404,6.99560,8.38280,6920.53,6870.71,2.71418
"2018-05-29T22:32:33.345",33.1314,15.0306,7.05680,8.44400,6920.53,6877.93,2.68488
"2018-05-29T22:32:43.345",33.1314,15.0404,7.07720,8.44400,6927.31,6885.15,2.64582
"2018-05-29T22:32:53.345",33.1314,15.0404,7.03640,8.46440,6920.53,6877.93,2.61652
"2018-05-29T22:33:03.345",33.1314,15.0502,7.05680,8.48480,6920.53,6877.93,2.57746
"2018-05-29T22:33:13.345",33.1314,15.0404,7.01600,8.38280,6913.74,6885.15,2.54816
"2018-05-29T22:33:23.345",33.1314,15.0404,6.95480,8.32160,6920.53,6885.15,2.51886
"2018-05-29T22:33:33.345",33.1314,15.0404,6.91400,8.30120,6934.10,6892.37,2.48956
"2018-05-29T22:33:43.345",33.1509,15.0502,6.89360,8.26040,6927.31,6885.15,2.45050
"2018-05-29T22:33:53.345",33.1509,15.0502,6.99560,8.38280,6934.10,6892.37,2.41143
"2018-05-29T22:34:03.345",33.1705,15.0502,6.99560,8.28080,6934.10,6892.37,2.38214
"2018-05-29T22:34:13.345",33.1509,15.0404,6.81200,8.17880,6934.10,6899.60,2.35284
"2018-05-29T22:34:23.345",33.1314,15.0404,6.87320,8.26040,6934.10,6892.37,2.31377
"2018-05-29T22:34:33.345",33.1509,15.0404,6.91400,8.19920,6940.89,6899.60,2.28448
"2018-05-29T22:34:43.345",33.1509,15.0502,6.81200,8.17880,6940.89,6899.60,2.25518
"2018-05-29T22:34:53.345",33.1509,15.0502,6.93440,8.24000,6940.89,6899.60,2.21611
"2018-05-29T22:35:03.345",33.1509,15.0502,6.83240,8.19920,6940.89,6914.04,2.18682
"2018-05-29T22:35:13.345",33.1705,15.0502,6.87320,8.19920,6947.67,6906.82,2.15752
"2018-05-29T22:35:23.345",33.1705,15.0502,6.93440,8.28080,6947.67,6906.82,2.10869
"2018-05-29T22:35:33.345",33.1705,15.0599,6.77120,8.11760,6954.46,6899.60,2.08916
"2018-05-29T22:35:43.345",33.1705,15.0599,6.77120,8.11760,6947.67,6914.04,2.05009
"2018-05-29T22:35:53.345",33.1705,15.0599,6.73040,8.03600,6954.46,6906.82,2.03056
"2018-05-29T22:36:03.345",33.1509,15.0599,6.73040,8.03600,6954.46,6914.04,1.99150
"2018-05-29T22:36:13.345",33.1901,15.0697,6.81200,7.97480,6954.46,6906.82,1.96220
"2018-05-29T22:36:23.345",33.1705,15.0599,6.79160,8.07680,6961.25,6914.04,1.93290
"2018-05-29T22:36:33.345",33.2096,15.0599,6.66920,8.05640,6961.25,6921.27,1.91337
"2018-05-29T22:36:43.345",33.1901,15.0502,6.64880,7.97480,6961.25,6928.49,1.87430
"2018-05-29T22:36:53.345",33.1901,15.0599,6.73040,7.99520,6961.25,6928.49,1.84501
"2018-05-29T22:37:03.345",33.1901,15.0697,6.68960,7.93400,6961.25,6921.27,1.81571
"2018-05-29T22:37:13.345",33.1901,15.0697,6.81200,7.99520,6968.03,6921.27,1.79618
"2018-05-29T22:37:23.345",33.1901,15.0599,6.68960,7.95440,6968.03,6921.27,1.77664
"2018-05-29T22:37:33.345",33.1901,15.0599,6.62840,7.83200,6968.03,6921.27,1.73758
"2018-05-29T22:37:43.345",33.1901,15.0599,6.62840,7.93400,6968.03,6928.49,1.71805
"2018-05-29T22:37:53.345",33.1901,15.0697,6.68960,7.87280,6974.82,6928.49,1.68875
"2018-05-29T22:38:03.345",33.1901,15.0599,6.48560,7.75040,6968.03,6928.49,1.66922
"2018-05-29T22:38:13.345",33.1901,15.0697,6.50600,7.79120,6968.03,6928.49,1.64968
"2018-05-29T22:38:23.345",33.2096,15.0697,6.62840,7.85240,6968.03,6928.49,1.62039
"2018-05-29T22:38:33.345",33.1901,15.0697,6.56720,7.77080,6974.82,6928.49,1.61062
"2018-05-29T22:38:43.345",33.1901,15.0795,6.46520,7.75040,6974.82,6935.71,1.59109
"2018-05-29T22:38:53.345",33.2096,15.0697,6.60800,7.81160,6974.82,6935.71,1.57156
"2018-05-29T22:39:03.345",33.2096,15.0697,6.44480,7.68920,6974.82,6935.71,1.55202
"2018-05-29T22:39:13.345",33.2096,15.0795,6.46520,7.73000,6981.60,6928.49,1.53249
"2018-05-29T22:39:23.345",33.2096,15.0697,6.42440,7.62800,6981.60,6935.71,1.51296
"2018-05-29T22:39:33.345",33.1901,15.0697,6.52640,7.79120,6988.39,6935.71,1.48366
"2018-05-29T22:39:43.345",33.2292,15.0697,6.36320,7.58720,6988.39,6935.71,1.47390
"2018-05-29T22:39:53.345",33.2292,15.0795,6.36320,7.58720,6981.60,6935.71,1.45436
"2018-05-29T22:40:03.345",33.2096,15.0697,6.36320,7.56680,6981.60,6935.71,1.43483
"2018-05-29T22:40:13.345",33.2292,15.0795,6.38360,7.58720,6988.39,6935.71,1.42507
"2018-05-29T22:40:23.345",33.2488,15.0795,6.30200,7.52600,6988.39,6928.49,1.39577
"2018-05-29T22:40:33.345",33.2292,15.0795,6.42440,7.58720,6981.60,6928.49,1.38600
"2018-05-29T22:40:43.345",33.2096,15.0795,6.44480,7.64840,6981.60,6928.49,1.37624
"2018-05-29T22:40:53.345",33.2488,15.0795,6.40400,7.50560,6988.39,6942.93,1.35670
"2018-05-29T22:41:03.345",33.2292,15.0697,6.38360,7.50560,6988.39,6950.16,1.33717
"2018-05-29T22:41:13.345",33.2488,15.0795,6.32240,7.48520,6981.60,6942.93,1.31764
"2018-05-29T22:41:23.345",33.2292,15.0892,6.26120,7.46480,6988.39,6942.93,1.31764
"2018-05-29T22:41:33.345",33.2292,15.0892,6.26120,7.40360,6981.60,6942.93,1.29811
"2018-05-29T22:41:43.345",33.2292,15.0892,6.34280,7.48520,6995.18,6942.93,1.27858
"2018-05-29T22:41:53.345",33.2488,15.0892,6.34280,7.40360,6988.39,6942.93,1.27858
"2018-05-29T22:42:03.345",33.2488,15.0892,6.17960,7.32200,6988.39,6942.93,1.24928
"2018-05-29T22:42:13.345",33.2292,15.0892,6.34280,7.40360,6988.39,6950.16,1.23951
"2018-05-29T22:42:23.345",33.2292,15.0892,6.26120,7.44440,6988.39,6957.38,1.22975
"2018-05-29T22:42:33.345",33.2488,15.0795,6.36320,7.46480,6988.39,6950.16,1.21021
"2018-05-29T22:42:43.345",33.2488,15.0892,6.17960,7.38320,6988.39,6950.16,1.20045
"2018-05-29T22:42:53.345",33.2684,15.0892,6.17960,7.28120,6981.60,6942.93,1.19068
"2018-05-29T22:43:03.345",33.2488,15.0990,6.20000,7.30160,6988.39,6950.16,1.18092
"2018-05-29T22:43:13.345",33.2684,15.0990,6.15920,7.32200,6995.18,6950.16,1.17115
"2018-05-29T22:43:23.345",33.2684,15.0892,6.15920,7.24040,6981.60,6950.16,1.15162
"2018-05-29T22:43:33.345",33.2488,15.0892,6.05720,7.13840,6988.39,6950.16,1.14185
"2018-05-29T22:43:43.345",33.2488,15.0892,6.13880,7.19960,6988.39,6950.16,1.12232
"2018-05-29T22:43:53.345",33.2684,15.0892,6.07760,7.17920,6995.18,6964.60,1.12232
"2018-05-29T22:44:03.345",33.2488,15.0892,6.17960,7.22000,6988.39,6950.16,1.10279
"2018-05-29T22:44:13.345",33.2684,15.0892,6.05720,7.15880,6981.60,6942.93,1.09302
"2018-05-29T22:44:23.345",33.2488,15.0892,6.05720,7.07720,6988.39,6957.38,1.09302
"2018-05-29T22:44:33.345",33.2684,15.0990,6.09800,7.19960,6981.60,6950.16,1.07349
"2018-05-29T22:44:43.345",33.2684,15.0892,5.97560,7.03640,6988.39,6964.60,1.06372
"2018-05-29T22:44:53.345",33.2488,15.0892,6.01640,7.09760,6995.18,6957.38,1.05396
"2018-05-29T22:45:03.345",33.2488,15.0990,6.07760,7.15880,6988.39,6957.38,1.03443
"2018-05-29T22:45:13.345",33.2879,15.0990,6.07760,7.22000,6995.18,6957.38,1.03443
"2018-05-29T22:45:23.345",33.2684,15.0990,6.05720,7.11800,6988.39,6957.38,1.01489
"2018-05-29T22:45:33.345",33.2684,15.0892,5.85320,6.91400,6988.39,6957.38,1.01489
"2018-05-29T22:45:43.345",33.2879,15.0990,6.05720,7.01600,6995.18,6964.60,1.00513
"2018-05-29T22:45:53.345",33.2879,15.0990,5.97560,7.03640,6995.18,6964.60,0.985598
"2018-05-29T22:46:03.345",33.2879,15.0990,6.01640,7.01600,6988.39,6964.60,0.975832
"2018-05-29T22:46:13.345",33.2879,15.0990,5.97560,7.01600,6988.39,6971.83,0.966064
"2018-05-29T22:46:23.345",33.2879,15.0990,5.85320,6.85280,6988.39,6971.83,0.966064
"2018-05-29T22:46:33.345",33.2879,15.0990,5.95520,6.97520,6995.18,6964.60,0.946533
"2018-05-29T22:46:43.345",33.2879,15.0990,5.89400,6.93440,6988.39,6964.60,0.946533
"2018-05-29T22:46:53.345",33.2879,15.0892,5.97560,6.89360,6995.18,6964.60,0.927002
"2018-05-29T22:47:03.345",33.2879,15.0990,5.83280,6.87320,6995.18,6971.83,0.927002
"2018-05-29T22:47:13.345",33.2879,15.0990,5.89400,6.93440,6988.39,6971.83,0.917234
"2018-05-29T22:47:23.345",33.2879,15.0990,5.83280,6.87320,6988.39,6971.83,0.907469
"2018-05-29T22:47:33.345",33.2684,15.0990,5.79200,6.79160,6988.39,6964.60,0.907469
"2018-05-29T22:47:43.345",33.2879,15.1088,5.79200,6.81200,6988.39,6971.83,0.887938
"2018-05-29T22:47:53.345",33.3075,15.0990,5.89400,6.85280,6995.18,6971.83,0.878172
"2018-05-29T22:48:03.345",33.2879,15.0990,5.85320,6.81200,6988.39,6971.83,0.868406
"2018-05-29T22:48:13.345",33.2879,15.0990,5.79200,6.81200,6988.39,6971.83,0.858639
"2018-05-29T22:48:23.345",33.3075,15.0990,5.85320,6.81200,6995.18,6957.38,0.858639
"2018-05-29T22:48:33.345",33.2879,15.1088,5.81240,6.79160,6995.18,6971.83,0.848873
"2018-05-29T22:48:43.345",33.3075,15.1088,5.81240,6.83240,6988.39,6971.83,0.848873
"2018-05-29T22:48:53.345",33.3075,15.1088,5.75120,6.75080,6988.39,6979.05,0.839108
"2018-05-29T22:49:03.345",33.2879,15.1088,5.83280,6.79160,6988.39,6971.83,0.829342
"2018-05-29T22:49:13.345",33.3075,15.1185,5.77160,6.73040,6988.39,6971.83,0.829342
"2018-05-29T22:49:23.345",33.3075,15.1088,5.75120,6.73040,6995.18,6971.83,0.819576
"2018-05-29T22:49:33.345",33.3075,15.0990,5.71040,6.54680,6995.18,6971.83,0.809809
"2018-05-29T22:49:43.345",33.3075,15.1088,5.71040,6.68960,6988.39,6979.05,0.809809
"2018-05-29T22:49:53.345",33.2879,15.1088,5.71040,6.77120,6988.39,6979.05,0.800043
"2018-05-29T22:50:03.345",33.3075,15.1088,5.64920,6.54680,6988.39,6979.05,0.790277
"2018-05-29T22:50:13.345",33.3075,15.1088,5.64920,6.56720,6988.39,6971.83,0.790277
"2018-05-29T22:50:23.345",33.3271,15.1088,5.66960,6.64880,6995.18,6986.27,0.780512
"2018-05-29T22:50:33.345",33.3075,15.1088,5.71040,6.68960,6988.39,6971.83,0.780512
"2018-05-29T22:50:43.345",33.3075,15.1185,5.69000,6.66920,6988.39,6979.05,0.780512
"2018-05-29T22:50:53.345",33.3075,15.1088,5.66960,6.52640,6981.60,6986.27,0.760979
"2018-05-29T22:51:03.345",33.3075,15.1088,5.62880,6.54680,6995.18,6979.05,0.770746
"2018-05-29T22:51:13.345",33.3075,15.1088,5.58800,6.52640,6995.18,6979.05,0.760979
"2018-05-29T22:51:23.345",33.3075,15.1185,5.62880,6.56720,6995.18,6979.05,0.760979
"2018-05-29T22:51:33.345",33.3075,15.1185,5.54720,6.44480,6988.39,6986.27,0.760979
"2018-05-29T22:51:43.345",33.3271,15.1088,5.62880,6.46520,6995.18,6971.83,0.760979
"2018-05-29T22:51:53.345",33.3271,15.1088,5.62880,6.52640,6995.18,6979.05,0.741447
"2018-05-29T22:52:03.345",33.3271,15.1088,5.54720,6.46520,6995.18,6979.05,0.731682
"2018-05-29T22:52:13.345",33.3075,15.1088,5.54720,6.44480,6995.18,6986.27,0.741447
"2018-05-29T22:52:23.345",33.3271,15.1185,5.64920,6.48560,6988.39,6986.27,0.731682
"2018-05-29T22:52:33.345",33.3271,15.1088,5.50640,6.34280,6981.60,6979.05,0.731682
"2018-05-29T22:52:43.345",33.3466,15.1283,5.58800,6.40400,6981.60,6986.27,0.731682
"2018-05-29T22:52:53.345",33.3271,15.1185,5.50640,6.36320,6995.18,6986.27,0.721916
"2018-05-29T22:53:03.345",33.3466,15.1185,5.50640,6.44480,6988.39,6986.27,0.721916
"2018-05-29T22:53:13.345",33.3271,15.1088,5.46560,6.38360,6995.18,6979.05,0.721916
"2018-05-29T22:53:23.345",33.3271,15.1185,5.44520,6.32240,6988.39,6993.50,0.721916
"2018-05-29T22:53:33.345",33.3271,15.1185,5.44520,6.24080,6981.60,6986.27,0.712149
"2018-05-29T22:53:43.345",33.3271,15.1185,5.50640,6.42440,6988.39,6986.27,0.712149
"2018-05-29T22:53:53.345",33.3271,15.1283,5.42480,6.22040,6981.60,6986.27,0.721916
"2018-05-29T22:54:03.345",33.3466,15.1088,5.42480,6.22040,6995.18,6993.50,0.712149
"2018-05-29T22:54:13.345",33.3466,15.1185,5.40440,6.22040,6995.18,6986.27,0.712149
"2018-05-29T22:54:23.345",33.3271,15.1185,5.48600,6.40400,6988.39,6993.50,0.712149
"2018-05-29T22:54:33.345",33.3466,15.1283,5.40440,6.22040,6988.39,6993.50,0.702383
"2018-05-29T22:54:43.345",33.3466,15.1185,5.40440,6.32240,6981.60,6986.27,0.702383
"2018-05-29T22:54:53.345",33.3466,15.1283,5.30240,6.15920,6988.39,6993.50,0.692617
"2018-05-29T22:55:03.345",33.3466,15.1185,5.34320,6.17960,6981.60,6986.27,0.702383
"2018-05-29T22:55:13.345",33.3466,15.1283,5.36360,6.22040,6988.39,6986.27,0.692617
"2018-05-29T22:55:23.345",33.3466,15.1283,5.36360,6.22040,6988.39,6993.50,0.692617
"2018-05-29T22:55:33.345",33.3466,15.1185,5.34320,6.13880,6995.18,6993.50,0.692617
"2018-05-29T22:55:43.345",33.3466,15.1283,5.30240,6.11840,6988.39,6993.50,0.702383
"2018-05-29T22:55:53.345",33.3466,15.1283,5.32280,6.22040,6981.60,6986.27,0.692617
"2018-05-29T22:56:03.345",33.3662,15.1185,5.34320,6.09800,6995.18,6993.50,0.702383
"2018-05-29T22:56:13.345",33.3466,15.1381,5.34320,6.20000,6988.39,6993.50,0.692617
"2018-05-29T22:56:23.345",33.3466,15.1283,5.28200,6.07760,6988.39,6993.50,0.682852
"2018-05-29T22:56:33.345",33.3271,15.1381,5.28200,6.07760,6988.39,6993.50,0.692617
"2018-05-29T22:56:43.345",33.3466,15.1185,5.28200,6.11840,6995.18,6993.50,0.682852
"2018-05-29T22:56:53.345",33.3466,15.1283,5.30240,6.07760,6995.18,6993.50,0.682852
"2018-05-29T22:57:03.345",33.3662,15.1283,5.22080,6.01640,6988.39,6993.50,0.682852
"2018-05-29T22:57:13.345",33.3466,15.1283,5.24120,6.09800,6988.39,7000.72,0.673086
"2018-05-29T22:57:23.345",33.3662,15.1381,5.20040,6.01640,6988.39,7000.72,0.673086
"2018-05-29T22:57:33.345",33.3662,15.1283,5.30240,6.11840,6988.39,6986.27,0.673086
"2018-05-29T22:57:43.345",33.3466,15.1283,5.28200,6.09800,6995.18,6993.50,0.682852
"2018-05-29T22:57:53.345",33.3662,15.1283,5.26160,6.09800,6988.39,6986.27,0.663319
"2018-05-29T22:58:03.345",33.3466,15.1283,5.15960,5.93480,6988.39,6993.50,0.673086
"2018-05-29T22:58:13.345",33.3662,15.1283,5.11880,5.99600,6981.60,7000.72,0.663319
"2018-05-29T22:58:23.345",33.3662,15.1283,5.22080,6.03680,6995.18,7000.72,0.673086
"2018-05-29T22:58:33.345",33.3662,15.1381,5.11880,5.85320,6988.39,6993.50,0.663319
"2018-05-29T22:58:43.345",33.3858,15.1283,5.18000,5.97560,6995.18,7000.72,0.663319
"2018-05-29T22:58:53.345",33.3466,15.1283,5.15960,5.91440,6988.39,7000.72,0.663319
"2018-05-29T22:59:03.345",33.3858,15.1283,5.09840,5.93480,6995.18,6993.50,0.663319
"2018-05-29T22:59:13.345",33.3662,15.1283,5.18000,5.97560,6988.39,7000.72,0.653553
"2018-05-29T22:59:23.345",33.3466,15.1283,4.97600,5.87360,6988.39,6993.50,0.653553
"2018-05-29T22:59:33.345",33.3466,15.1381,5.11880,5.93480,6988.39,7000.72,0.643787
"2018-05-29T22:59:43.345",33.3662,15.1381,4.97600,5.81240,6988.39,7000.72,0.643787
"2018-05-29T22:59:53.345",33.3662,15.1381,5.15960,6.01640,6988.39,7000.72,0.643787
"2018-05-29T23:00:03.345",33.3662,15.1381,5.11880,5.93480,6988.39,7000.72,0.643787
"2018-05-29T23:00:13.345",33.3662,15.1381,5.18000,5.97560,6988.39,7007.94,0.643787
"2018-05-29T23:00:23.345",33.3662,15.1381,5.13920,5.95520,6995.18,6993.50,0.634022
"2018-05-29T23:00:33.345",33.3662,15.1381,5.03720,5.89400,6988.39,7000.72,0.624256
"2018-05-29T23:00:43.345",33.3662,15.1283,5.03720,5.85320,6995.18,7000.72,0.624256
"2018-05-29T23:00:53.345",33.3858,15.1381,5.05760,5.87360,6995.18,7000.72,0.624256
"2018-05-29T23:01:03.345",33.3662,15.1381,4.95560,5.75120,6988.39,7000.72,0.624256
"2018-05-29T23:01:13.345",33.3662,15.1381,5.01680,5.77160,6988.39,7007.94,0.624256
"2018-05-29T23:01:23.345",33.3858,15.1381,4.93520,5.69000,6988.39,7000.72,0.624256
"2018-05-29T23:01:33.345",33.3662,15.1381,5.01680,5.81240,6988.39,7000.72,0.614489
"2018-05-29T23:01:43.345",33.3858,15.1381,5.01680,5.81240,6995.18,7007.94,0.614489
"2018-05-29T23:01:53.345",33.3858,15.1381,5.09840,5.79200,6995.18,7007.94,0.614489
"2018-05-29T23:02:03.345",33.3858,15.1283,5.05760,5.83280,6995.18,7000.72,0.604723
"2018-05-29T23:02:13.345",33.3662,15.1381,4.95560,5.71040,6981.60,7000.72,0.604723
"2018-05-29T23:02:23.345",33.3858,15.1478,5.03720,5.73080,6988.39,7000.72,0.614489
"2018-05-29T23:02:33.345",33.3858,15.1478,4.95560,5.71040,6988.39,7000.72,0.604723
"2018-05-29T23:02:43.345",33.3858,15.1381,4.85360,5.64920,6995.18,7015.16,0.604723
"2018-05-29T23:02:53.345",33.3858,15.1381,4.89440,5.73080,6995.18,7000.72,0.604723
"2018-05-29T23:03:03.345",33.3858,15.1478,4.87400,5.66960,6988.39,7007.94,0.594957
"2018-05-29T23:03:13.345",33.3858,15.1381,4.89440,5.62880,6988.39,7007.94,0.594957
"2018-05-29T23:03:23.345",33.3858,15.1478,4.89440,5.71040,6995.18,7015.16,0.585192
"2018-05-29T23:03:33.345",33.4053,15.1381,4.87400,5.66960,6988.39,7015.16,0.585192
"2018-05-29T23:03:43.345",33.3858,15.1381,4.85360,5.60840,6995.18,7015.16,0.585192
"2018-05-29T23:03:53.345",33.4053,15.1478,4.81280,5.64920,6988.39,7000.72,0.575426
"2018-05-29T23:04:03.345",33.3858,15.1381,4.83320,5.56760,6995.18,7015.16,0.575426
"2018-05-29T23:04:13.345",33.3858,15.1478,4.79240,5.60840,6988.39,7007.94,0.575426
"2018-05-29T23:04:23.345",33.4053,15.1478,4.77200,5.62880,6995.18,7007.94,0.575426
"2018-05-29T23:04:33.345",33.3858,15.1478,4.81280,5.58800,6988.39,7007.94,0.575426
"2018-05-29T23:04:43.345",33.3858,15.1576,4.81280,5.58800,6988.39,7007.94,0.575426
"2018-05-29T23:04:53.345",33.4053,15.1576,4.83320,5.66960,6988.39,7007.94,0.575426
"2018-05-29T23:05:03.345",33.3858,15.1381,4.83320,5.58800,6988.39,7007.94,0.575426
"2018-05-29T23:05:13.345",33.4053,15.1478,4.79240,5.54720,6988.39,7007.94,0.555893
"2018-05-29T23:05:23.345",33.4053,15.1478,4.85360,5.64920,6988.39,7015.16,0.575426
"2018-05-29T23:05:33.345",33.3858,15.1478,4.71080,5.58800,6988.39,7000.72,0.565659
"2018-05-29T23:05:43.345",33.4053,15.1478,4.83320,5.60840,6988.39,7007.94,0.575426
"2018-05-29T23:05:53.345",33.4053,15.1478,4.69040,5.44520,6988.39,7007.94,0.565659
"2018-05-29T23:06:03.345",33.4053,15.1576,4.75160,5.58800,6981.60,7007.94,0.575426
"2018-05-29T23:06:13.345",33.3858,15.1478,4.69040,5.54720,6995.18,7007.94,0.565659
"2018-05-29T23:06:23.345",33.4053,15.1478,4.69040,5.50640,6995.18,7015.16,0.565659
"2018-05-29T23:06:33.345",33.4053,15.1478,4.67000,5.48600,6995.18,7007.94,0.565659
"2018-05-29T23:06:43.345",33.3858,15.1478,4.69040,5.46560,6995.18,7007.94,0.555893
"2018-05-29T23:06:53.345",33.4053,15.1478,4.67000,5.52680,6988.39,7015.16,0.565659
"2018-05-29T23:07:03.345",33.4053,15.1478,4.60880,5.46560,6995.18,7015.16,0.546127
"2018-05-29T23:07:13.345",33.4053,15.1478,4.67000,5.52680,6988.39,7015.16,0.565659
"2018-05-29T23:07:23.345",33.4053,15.1478,4.67000,5.40440,6988.39,7015.16,0.555893
"2018-05-29T23:07:33.345",33.4249,15.1576,4.64960,5.44520,6988.39,7007.94,0.565659
"2018-05-29T23:07:43.345",33.4053,15.1381,4.62920,5.44520,6995.18,7015.16,0.555893
"2018-05-29T23:07:53.345",32.7008,14.8256,4.71080,5.40440,6995.18,7007.94,-2.94033
"2018-05-29T23:08:03.345",32.4073,14.6888,4.67000,5.42480,6988.39,7015.16,-3.73138
"2018-05-29T23:08:13.345",32.2899,14.6400,4.62920,5.40440,6988.39,7000.72,-3.71185
"2018-05-29T23:08:23.345",32.1920,14.5912,4.62920,5.42480,6988.39,7000.72,-3.75091
"2018-05-29T23:08:33.345",32.1137,14.5619,4.58840,5.42480,6988.39,6993.50,-3.71185
"2018-05-29T23:08:43.345",32.0354,14.5130,4.50680,5.30240,6988.39,6993.50,-3.76068
"2018-05-29T23:08:53.345",31.9572,14.4935,4.56800,5.44520,6981.60,6993.50,-3.76068
"2018-05-29T23:09:03.345",31.8985,14.4544,4.56800,5.32280,6988.39,6986.27,-3.77044
"2018-05-29T23:09:13.345",31.8398,14.4252,4.56800,5.26160,6988.39,6979.05,-3.75091
"2018-05-29T23:09:23.345",31.7810,14.4056,4.54760,5.28200,6981.60,6986.27,-3.78021
"2018-05-29T23:09:33.345",31.7223,14.3763,4.50680,5.34320,6988.39,6971.83,-3.76068
"2018-05-29T23:09:43.345",31.6832,14.3470,4.54760,5.32280,6988.39,6971.83,-3.78021
"2018-05-29T23:09:53.345",31.6245,14.3275,4.52720,5.26160,6981.60,6971.83,-3.77044
"2018-05-29T23:10:03.345",31.5658,14.2982,4.36400,5.15960,6981.60,6964.60,-3.79974
"2018-05-29T23:10:13.345",31.5071,14.2787,4.40480,5.26160,6988.39,6957.38,-3.78998
"2018-05-29T23:10:23.345",31.4288,14.2494,4.46600,5.26160,6981.60,6950.16,-3.79974
"2018-05-29T23:10:33.345",31.4092,14.2396,4.46600,5.32280,6988.39,6957.38,-3.78021
"2018-05-29T23:10:43.345",31.3505,14.2103,4.42520,5.24120,6981.60,6942.93,-3.80951
"2018-05-29T23:10:53.345",31.3114,14.1908,4.36400,5.15960,6988.39,6950.16,-3.78998
"2018-05-29T23:11:03.345",31.2526,14.1712,4.36400,5.20040,6981.60,6942.93,-3.80951
"2018-05-29T23:11:13.345",31.2135,14.1419,4.42520,5.22080,6981.60,6935.71,-3.78998
"2018-05-29T23:11:23.345",31.1744,14.1224,4.34360,5.13920,6974.82,6928.49,-3.81927
"2018-05-29T23:11:33.345",31.1157,14.0931,4.40480,5.20040,6974.82,6935.71,-3.80951
"2018-05-29T23:11:43.345",31.0765,14.0833,4.30280,5.07800,6968.03,6928.49,-3.82904
"2018-05-29T23:11:53.345",31.0178,14.0736,4.34360,5.05760,6968.03,6928.49,-3.81927
"2018-05-29T23:12:03.345",30.9982,14.0443,4.38440,5.13920,6961.25,6921.27,-3.83881
"2018-05-29T23:12:13.345",30.9395,14.0345,4.32320,5.15960,6961.25,6914.04,-3.80951
"2018-05-29T23:12:23.345",30.8808,14.0052,4.34360,5.09840,6954.46,6914.04,-3.83881
"2018-05-29T23:12:33.345",30.8613,13.9954,4.34360,5.11880,6954.46,6914.04,-3.82904
"2018-05-29T23:12:43.345",30.8025,13.9661,4.42520,5.07800,6954.46,6906.82,-3.84857
"2018-05-29T23:12:53.345",30.7634,13.9564,4.36400,5.05760,6947.67,6906.82,-3.82904
"2018-05-29T23:13:03.345",30.7438,13.9271,4.40480,5.09840,6940.89,6906.82,-3.84857
"2018-05-29T23:13:13.345",30.7047,13.9173,4.36400,5.09840,6934.10,6892.37,-3.85834
"2018-05-29T23:13:23.345",30.6656,13.8978,4.32320,5.15960,6934.10,6885.15,-3.85834
"2018-05-29T23:13:33.345",30.6068,13.8880,4.42520,5.11880,6934.10,6892.37,-3.86810
"2018-05-29T23:13:43.345",30.5873,13.8587,4.34360,5.07800,6934.10,6885.15,-3.86810
"2018-05-29T23:13:53.345",30.5481,13.8490,4.26200,5.03720,6927.31,6877.93,-3.84857
"2018-05-29T23:14:03.345",30.5090,13.8294,4.32320,5.09840,6920.53,6877.93,-3.87787
"2018-05-29T23:14:13.345",30.4894,13.8294,4.34360,5.13920,6920.53,6877.93,-3.85834
"2018-05-29T23:14:23.345",30.4698,13.8099,4.24160,4.97600,6920.53,6877.93,-3.88764
"2018-05-29T23:14:33.345",30.3916,13.7904,4.24160,4.93520,6913.74,6870.71,-3.88764
"2018-05-29T23:14:43.345",30.3720,13.7806,4.24160,4.95560,6900.17,6870.71,-3.88764
"2018-05-29T23:14:53.345",30.3720,13.7611,4.30280,5.01680,6900.17,6856.26,-3.89740
"2018-05-29T23:15:03.345",30.3133,13.7513,4.36400,5.03720,6900.17,6856.26,-3.89740
"2018-05-29T23:15:13.345",30.2937,13.7318,4.34360,5.03720,6893.38,6856.26,-3.90717
"2018-05-29T23:15:23.345",30.2546,13.7220,4.26200,4.99640,6886.60,6849.04,-3.90717
"2018-05-29T23:15:33.345",30.2350,13.7122,4.36400,5.09840,6886.60,6849.04,-3.90717
"2018-05-29T23:15:43.345",30.2154,13.6927,4.32320,4.97600,6886.60,6849.04,-3.91693
"2018-05-29T23:15:53.345",30.1763,13.6732,4.20080,4.95560,6879.81,6841.81,-3.90717
"2018-05-29T23:16:03.345",30.1763,13.6732,4.32320,5.01680,6879.81,6841.81,-3.92670
"2018-05-29T23:16:13.345",30.1372,13.6536,4.32320,5.07800,6873.03,6834.59,-3.90717
"2018-05-29T23:16:23.345",30.1372,13.6536,4.24160,4.97600,6873.03,6827.37,-3.93647
"2018-05-29T23:16:33.345",30.0785,13.6439,4.34360,5.03720,6866.24,6827.37,-3.91693
"2018-05-29T23:16:43.345",30.0589,13.6243,4.30280,5.07800,6859.46,6827.37,-3.94623
"2018-05-29T23:16:53.345",30.0197,13.6048,4.30280,5.07800,6859.46,6820.14,-3.93647
"2018-05-29T23:17:03.345",29.6870,13.4583,4.20080,4.91480,6852.67,6812.92,-5.72364
"2018-05-29T23:17:13.345",29.5892,13.4095,4.36400,5.05760,6845.88,6812.92,-5.79201