time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-08-27T22:28:44.109",32.9748,14.9427,7.52600,9.23960,6085.85,6184.52,6.44479
"2017-08-27T22:28:54.109",32.9748,14.9525,7.56680,9.21920,6085.85,6177.30,6.41549
"2017-08-27T22:29:04.109",32.9748,14.9525,7.42400,9.13760,6099.42,6191.74,6.38620
"2017-08-27T22:29:14.109",32.9944,14.9427,7.54640,9.26000,6106.21,6198.96,6.34713
"2017-08-27T22:29:24.109",32.9944,14.9525,7.42400,9.13760,6106.21,6191.74,6.30807
"2017-08-27T22:29:34.109",32.9944,14.9525,7.46480,9.19880,6119.78,6198.96,6.25924
"2017-08-27T22:29:44.109",33.0139,14.9623,7.46480,9.17840,6119.78,6213.41,6.23971
"2017-08-27T22:29:54.109",33.0139,14.9427,7.50560,9.21920,6119.78,6213.41,6.21041
"2017-08-27T22:30:04.109",32.9944,14.9427,7.50560,9.26000,6133.35,6220.63,6.16158
"2017-08-27T22:30:14.109",32.9748,14.9525,7.58720,9.32120,6133.35,6227.86,6.13228
"2017-08-27T22:30:24.109",32.9748,14.9525,7.50560,9.21920,6140.14,6227.86,6.09322
"2017-08-27T22:30:34.109",32.9944,14.9525,7.56680,9.26000,6146.93,6235.08,6.05415
"2017-08-27T22:30:44.109",32.9944,14.9623,7.50560,9.19880,6153.71,6235.08,6.03462
"2017-08-27T22:30:54.109",32.9944,14.9525,7.54640,9.21920,6153.71,6242.30,6.00532
"2017-08-27T22:31:04.109",32.9944,14.9525,7.44440,9.13760,6153.71,6249.53,5.97602
"2017-08-27T22:31:14.109",32.9944,14.9525,7.50560,9.15800,6167.28,6249.53,5.92719
"2017-08-27T22:31:24.109",32.9944,14.9623,7.44440,9.13760,6167.28,6256.75,5.89790
"2017-08-27T22:31:34.109",32.9944,14.9623,7.44440,9.11720,6167.28,6263.97,5.86860
"2017-08-27T22:31:44.109",32.9944,14.9623,7.48520,9.17840,6180.86,6263.97,5.82953
"2017-08-27T22:31:54.109",32.9944,14.9623,7.42400,9.17840,6187.64,6278.42,5.80024
"2017-08-27T22:32:04.109",32.9944,14.9525,7.44440,9.13760,6187.64,6278.42,5.77094
"2017-08-27T22:32:14.109",32.9944,14.9623,7.46480,9.13760,6194.43,6278.42,5.73187
"2017-08-27T22:32:24.109",33.0139,14.9525,7.42400,9.13760,6194.43,6292.86,5.69281
"2017-08-27T22:32:34.109",33.0139,14.9525,7.42400,9.17840,6201.21,6292.86,5.67328
"2017-08-27T22:32:44.109",33.0139,14.9623,7.40360,9.09680,6201.21,6292.86,5.62445
"2017-08-27T22:32:54.109",33.0139,14.9720,7.34240,9.05600,6208.00,6292.86,5.60492
"2017-08-27T22:33:04.109",33.0139,14.9623,7.42400,9.05600,6214.79,6300.09,5.57562
"2017-08-27T22:33:14.109",32.9944,14.9623,7.38320,9.07640,6221.57,6307.31,5.53655
"2017-08-27T22:33:24.109",33.0139,14.9720,7.46480,9.13760,6221.57,6314.53,5.50726
"2017-08-27T22:33:34.109",33.0335,14.9720,7.36280,9.09680,6228.36,6314.53,5.46819
"2017-08-27T22:33:44.109",33.0139,14.9720,7.40360,9.09680,6235.14,6321.76,5.44866
"2017-08-27T22:33:54.109",33.0139,14.9623,7.38320,9.07640,6235.14,6336.20,5.39983
"2017-08-27T22:34:04.109",33.0335,14.9720,7.44440,9.07640,6235.14,6328.98,5.37053
"2017-08-27T22:34:14.109",33.0335,14.9623,7.40360,9.11720,6241.93,6336.20,5.33147
"2017-08-27T22:34:24.109",33.0139,14.9720,7.36280,9.09680,6248.71,6343.43,5.30217
"2017-08-27T22:34:34.109",33.0139,14.9623,7.38320,8.95400,6255.50,6343.43,5.27287
"2017-08-27T22:34:44.109",33.0139,14.9720,7.26080,8.99480,6248.71,6343.43,5.24357
"2017-08-27T22:34:54.109",33.0335,14.9720,7.32200,9.01520,6262.29,6350.65,5.20451
"2017-08-27T22:35:04.109",33.0335,14.9720,7.24040,8.91320,6269.07,6357.87,5.17521
"2017-08-27T22:35:14.109",33.0139,14.9818,7.34240,9.01520,6269.07,6357.87,5.14591
"2017-08-27T22:35:24.109",33.0139,14.9720,7.24040,8.89280,6275.86,6365.09,5.11662
"2017-08-27T22:35:34.109",33.0335,14.9623,7.28120,8.97440,6275.86,6372.32,5.07755
"2017-08-27T22:35:44.109",33.0335,14.9720,7.28120,8.93360,6275.86,6372.32,5.04825
"2017-08-27T22:35:54.109",33.0335,14.9720,7.26080,8.95400,6296.22,6372.32,5.01896
"2017-08-27T22:36:04.109",33.0335,14.9720,7.26080,8.95400,6289.43,6379.54,4.98966
"2017-08-27T22:36:14.109",33.0335,14.9720,7.28120,8.99480,6296.22,6386.76,4.96036
"2017-08-27T22:36:24.109",33.0335,14.9720,7.17920,8.91320,6303.00,6386.76,4.93106
"2017-08-27T22:36:34.109",33.0335,14.9818,7.19960,8.87240,6309.79,6386.76,4.90176
"2017-08-27T22:36:44.109",33.0335,14.9720,7.13840,8.83160,6303.00,6393.99,4.87247
"2017-08-27T22:36:54.109",33.0531,14.9818,7.15880,8.91320,6303.00,6401.21,4.84317
"2017-08-27T22:37:04.109",33.0531,14.9818,7.11800,8.81120,6309.79,6401.21,4.81387
"2017-08-27T22:37:14.109",33.0531,14.9818,7.17920,8.85200,6316.58,6393.99,4.79434
"2017-08-27T22:37:24.109",33.0531,14.9720,7.24040,8.87240,6309.79,6415.65,4.76504
"2017-08-27T22:37:34.109",33.0531,14.9720,7.19960,8.93360,6323.36,6415.65,4.72598
"2017-08-27T22:37:44.109",33.0531,14.9720,7.22000,8.89280,6323.36,6415.65,4.70644
"2017-08-27T22:37:54.109",33.0531,14.9818,7.17920,8.83160,6336.93,6415.65,4.66738
"2017-08-27T22:38:04.109",33.0531,14.9818,7.19960,8.89280,6336.93,6422.88,4.65761
"2017-08-27T22:38:14.109",33.0727,14.9818,7.05680,8.75000,6336.93,6430.10,4.62832
"2017-08-27T22:38:24.109",33.0531,14.9818,7.05680,8.72960,6343.72,6430.10,4.61855
"2017-08-27T22:38:34.109",33.0727,14.9818,7.11800,8.75000,6343.72,6430.10,4.58925
"2017-08-27T22:38:44.109",33.0531,14.9916,7.01600,8.72960,6343.72,6430.10,4.55995
"2017-08-27T22:38:54.109",33.0531,15.0013,7.01600,8.62760,6357.29,6437.32,4.51112
"2017-08-27T22:39:04.109",33.0727,14.9818,6.97520,8.60720,6357.29,6451.77,4.50136
"2017-08-27T22:39:14.109",33.0531,14.9916,7.01600,8.68880,6357.29,6444.55,4.48183
"2017-08-27T22:39:24.109",33.0727,14.9818,7.03640,8.72960,6364.08,6444.55,4.45253
"2017-08-27T22:39:34.109",33.0727,15.0013,7.05680,8.70920,6364.08,6458.99,4.42323
"2017-08-27T22:39:44.109",33.0727,14.9916,7.09760,8.77040,6370.86,6458.99,4.40370
"2017-08-27T22:39:54.109",33.0727,14.9916,7.03640,8.68880,6377.65,6458.99,4.38417
"2017-08-27T22:40:04.109",33.0922,14.9916,7.01600,8.58680,6377.65,6466.22,4.34510
"2017-08-27T22:40:14.109",33.0727,15.0013,7.01600,8.62760,6391.22,6473.44,4.32557
"2017-08-27T22:40:24.109",33.0727,15.0013,7.01600,8.64800,6384.44,6473.44,4.30604
"2017-08-27T22:40:34.109",33.0727,15.0013,6.97520,8.60720,6391.22,6473.44,4.27674
"2017-08-27T22:40:44.109",33.0727,15.0013,6.97520,8.60720,6391.22,6480.66,4.24744
"2017-08-27T22:40:54.109",33.0922,14.9916,7.01600,8.62760,6391.22,6480.66,4.22791
"2017-08-27T22:41:04.109",33.0727,15.0013,6.85280,8.50520,6391.22,6487.88,4.19861
"2017-08-27T22:41:14.109",33.0922,15.0013,6.89360,8.48480,6404.79,6495.11,4.17908
"2017-08-27T22:41:24.109",33.0922,15.0111,6.93440,8.54600,6404.79,6487.88,4.14978
"2017-08-27T22:41:34.109",33.0922,15.0013,6.87320,8.42360,6411.58,6495.11,4.13025
"2017-08-27T22:41:44.109",33.0922,15.0013,6.91400,8.48480,6411.58,6509.55,4.10095
"2017-08-27T22:41:54.109",33.0922,15.0111,6.81200,8.44400,6418.37,6502.33,4.07165
"2017-08-27T22:42:04.109",33.1118,15.0111,6.81200,8.44400,6418.37,6502.33,4.05212
"2017-08-27T22:42:14.109",33.0727,15.0013,6.79160,8.42360,6425.15,6502.33,4.01306
"2017-08-27T22:42:24.109",33.1118,15.0013,6.75080,8.32160,6418.37,6516.78,3.98376
"2017-08-27T22:42:34.109",33.1118,15.0111,6.87320,8.42360,6425.15,6524.00,3.96423
"2017-08-27T22:42:44.109",33.0922,15.0111,6.77120,8.32160,6431.94,6516.78,3.93493
"2017-08-27T22:42:54.109",33.0922,15.0111,6.77120,8.28080,6431.94,6509.55,3.90563
"2017-08-27T22:43:04.109",33.1118,15.0111,6.77120,8.32160,6438.72,6524.00,3.87633
"2017-08-27T22:43:14.109",33.1118,15.0209,6.75080,8.34200,6445.51,6531.22,3.83727
"2017-08-27T22:43:24.109",33.1118,15.0111,6.73040,8.19920,6438.72,6531.22,3.80797
"2017-08-27T22:43:34.109",33.1118,15.0111,6.71000,8.28080,6445.51,6538.45,3.77867
"2017-08-27T22:43:44.109",33.0922,15.0111,6.71000,8.28080,6452.29,6531.22,3.73961
"2017-08-27T22:43:54.109",33.1118,15.0209,6.68960,8.26040,6452.29,6538.45,3.72008
"2017-08-27T22:44:04.109",33.1118,15.0209,6.71000,8.17880,6445.51,6538.45,3.68101
"2017-08-27T22:44:14.109",33.1314,15.0306,6.73040,8.28080,6459.08,6545.67,3.65172
"2017-08-27T22:44:24.109",33.1118,15.0209,6.71000,8.28080,6459.08,6552.89,3.62242
"2017-08-27T22:44:34.109",33.1314,15.0209,6.62840,8.17880,6459.08,6545.67,3.58335
"2017-08-27T22:44:44.109",33.1118,15.0306,6.68960,8.17880,6465.87,6560.12,3.55406
"2017-08-27T22:44:54.109",33.1314,15.0209,6.60800,8.17880,6472.65,6560.12,3.51499
"2017-08-27T22:45:04.109",33.1118,15.0306,6.62840,8.13800,6472.65,6552.89,3.48569
"2017-08-27T22:45:14.109",33.1314,15.0209,6.66920,8.17880,6472.65,6560.12,3.44663
"2017-08-27T22:45:24.109",33.1314,15.0404,6.62840,8.13800,6472.65,6567.34,3.40757
"2017-08-27T22:45:34.109",33.1314,15.0404,6.60800,8.15840,6479.44,6560.12,3.38803
"2017-08-27T22:45:44.109",33.1314,15.0306,6.56720,8.07680,6479.44,6567.34,3.33920
"2017-08-27T22:45:54.109",33.1509,15.0306,6.60800,8.11760,6493.01,6574.56,3.30014
"2017-08-27T22:46:04.109",33.1118,15.0306,6.62840,8.05640,6493.01,6574.56,3.27084
"2017-08-27T22:46:14.109",33.1314,15.0306,6.50600,7.95440,6493.01,6581.78,3.25131
"2017-08-27T22:46:24.109",33.1314,15.0502,6.52640,8.01560,6486.22,6581.78,3.21225
"2017-08-27T22:46:34.109",33.1509,15.0404,6.52640,7.95440,6493.01,6581.78,3.18295
"2017-08-27T22:46:44.109",33.1509,15.0306,6.48560,7.99520,6499.80,6589.01,3.15365
"2017-08-27T22:46:54.109",33.1509,15.0306,6.54680,8.01560,6493.01,6589.01,3.10482
"2017-08-27T22:47:04.109",33.1509,15.0404,6.54680,7.97480,6499.80,6589.01,3.09505
"2017-08-27T22:47:14.109",33.1509,15.0404,6.52640,8.05640,6499.80,6589.01,3.04622
"2017-08-27T22:47:24.109",33.1705,15.0404,6.42440,7.89320,6506.58,6596.23,3.01693
"2017-08-27T22:47:34.109",33.1705,15.0404,6.44480,7.91360,6506.58,6596.23,2.97786
"2017-08-27T22:47:44.109",33.1314,15.0502,6.48560,8.01560,6513.37,6581.78,2.94856
"2017-08-27T22:47:54.109",33.1509,15.0404,6.48560,8.03600,6513.37,6603.45,2.91927
"2017-08-27T22:48:04.109",33.1705,15.0502,6.48560,7.91360,6520.16,6596.23,2.89973
"2017-08-27T22:48:14.109",33.1509,15.0404,6.40400,7.89320,6513.37,6596.23,2.86067
"2017-08-27T22:48:24.109",33.1705,15.0502,6.44480,7.89320,6520.16,6603.45,2.83137
"2017-08-27T22:48:34.109",33.1509,15.0502,6.32240,7.79120,6513.37,6610.68,2.80207
"2017-08-27T22:48:44.109",33.1705,15.0599,6.38360,7.85240,6520.16,6610.68,2.76301
"2017-08-27T22:48:54.109",33.1901,15.0502,6.36320,7.81160,6526.94,6603.45,2.73371
"2017-08-27T22:49:04.109",33.1705,15.0502,6.32240,7.81160,6533.73,6617.90,2.71418
"2017-08-27T22:49:14.109",33.1705,15.0599,6.40400,7.89320,6520.16,6617.90,2.67512
"2017-08-27T22:49:24.109",33.1705,15.0502,6.32240,7.73000,6526.94,6617.90,2.64582
"2017-08-27T22:49:34.109",33.1901,15.0599,6.28160,7.70960,6533.73,6610.68,2.60675
"2017-08-27T22:49:44.109",33.1705,15.0599,6.34280,7.73000,6533.73,6617.90,2.59699
"2017-08-27T22:49:54.109",33.1705,15.0599,6.22040,7.66880,6533.73,6617.90,2.54816
"2017-08-27T22:50:04.109",33.1901,15.0599,6.26120,7.66880,6540.51,6625.12,2.51886
"2017-08-27T22:50:14.109",33.1901,15.0599,6.30200,7.70960,6540.51,6625.12,2.48956
"2017-08-27T22:50:24.109",33.1901,15.0599,6.30200,7.70960,6540.51,6625.12,2.47003
"2017-08-27T22:50:34.109",33.2096,15.0502,6.24080,7.64840,6540.51,6632.35,2.43097
"2017-08-27T22:50:44.109",33.1901,15.0697,6.36320,7.66880,6547.30,6625.12,2.40167
"2017-08-27T22:50:54.109",33.1901,15.0697,6.34280,7.70960,6547.30,6639.57,2.36260
"2017-08-27T22:51:04.109",33.2096,15.0599,6.15920,7.50560,6547.30,6639.57,2.34307
"2017-08-27T22:51:14.109",33.2096,15.0697,6.20000,7.62800,6547.30,6639.57,2.31377
"2017-08-27T22:51:24.109",33.2096,15.0599,6.09800,7.54640,6554.09,6639.57,2.28448
"2017-08-27T22:51:34.109",33.2096,15.0697,6.11840,7.50560,6554.09,6639.57,2.24541
"2017-08-27T22:51:44.109",33.2096,15.0599,6.15920,7.52600,6554.09,6632.35,2.22588
"2017-08-27T22:51:54.109",33.1901,15.0697,6.05720,7.42400,6554.09,6646.79,2.17705
"2017-08-27T22:52:04.109",33.2096,15.0697,6.05720,7.42400,6554.09,6646.79,2.14775
"2017-08-27T22:52:14.109",33.2096,15.0697,6.07760,7.42400,6554.09,6654.01,2.12822
"2017-08-27T22:52:24.109",33.2096,15.0599,6.05720,7.42400,6567.66,6654.01,2.08916
"2017-08-27T22:52:34.109",33.2096,15.0697,6.11840,7.46480,6560.87,6646.79,2.05986
"2017-08-27T22:52:44.109",33.1901,15.0697,6.03680,7.34240,6567.66,6654.01,2.02079
"2017-08-27T22:52:54.109",33.2292,15.0795,6.01640,7.34240,6560.87,6654.01,1.98173
"2017-08-27T22:53:04.109",33.2292,15.0697,6.09800,7.38320,6567.66,6654.01,1.95243
"2017-08-27T22:53:14.109",33.2292,15.0697,6.05720,7.34240,6567.66,6646.79,1.92313
"2017-08-27T22:53:24.109",33.2096,15.0795,6.07760,7.34240,6567.66,6654.01,1.89384
"2017-08-27T22:53:34.109",33.2488,15.0795,5.97560,7.28120,6574.44,6661.24,1.85477
"2017-08-27T22:53:44.109",33.2096,15.0795,5.97560,7.32200,6567.66,6654.01,1.83524
"2017-08-27T22:53:54.109",33.2096,15.0795,5.99600,7.32200,6574.44,6661.24,1.79618
"2017-08-27T22:54:04.109",33.2096,15.0795,5.97560,7.32200,6574.44,6661.24,1.75711
"2017-08-27T22:54:14.109",33.2292,15.0795,5.97560,7.30160,6574.44,6668.46,1.73758
"2017-08-27T22:54:24.109",33.2292,15.0795,5.91440,7.15880,6567.66,6668.46,1.70828
"2017-08-27T22:54:34.109",33.2488,15.0795,5.97560,7.30160,6581.23,6668.46,1.66922
"2017-08-27T22:54:44.109",33.2292,15.0892,5.87360,7.17920,6574.44,6668.46,1.64968
"2017-08-27T22:54:54.109",33.2292,15.0795,5.95520,7.22000,6581.23,6675.68,1.61062
"2017-08-27T22:55:04.109",33.2488,15.0795,5.95520,7.24040,6581.23,6668.46,1.59109
"2017-08-27T22:55:14.109",33.2292,15.0795,5.93480,7.15880,6588.02,6668.46,1.56179
"2017-08-27T22:55:24.109",33.2488,15.0795,5.93480,7.15880,6581.23,6668.46,1.53249
"2017-08-27T22:55:34.109",33.2684,15.0795,5.97560,7.11800,6588.02,6668.46,1.51296
"2017-08-27T22:55:44.109",33.2488,15.0892,5.93480,7.15880,6581.23,6675.68,1.47390
"2017-08-27T22:55:54.109",33.2684,15.0795,5.87360,7.13840,6594.80,6668.46,1.44460
"2017-08-27T22:56:04.109",33.2488,15.0892,5.83280,7.03640,6588.02,6675.68,1.43483
"2017-08-27T22:56:14.109",33.2488,15.0892,5.77160,7.11800,6594.80,6675.68,1.41530
"2017-08-27T22:56:24.109",33.2488,15.0892,5.87360,7.09760,6588.02,6675.68,1.39577
"2017-08-27T22:56:34.109",33.2488,15.0892,5.83280,7.03640,6588.02,6682.91,1.35670
"2017-08-27T22:56:44.109",33.2684,15.0892,5.79200,6.99560,6588.02,6682.91,1.34694
"2017-08-27T22:56:54.109",33.2684,15.0892,5.79200,6.97520,6594.80,6682.91,1.31764
"2017-08-27T22:57:04.109",33.2488,15.0892,5.75120,6.93440,6588.02,6675.68,1.29811
"2017-08-27T22:57:14.109",33.2684,15.0990,5.83280,7.05680,6594.80,6682.91,1.27858
"2017-08-27T22:57:24.109",33.2488,15.0892,5.73080,6.89360,6601.59,6682.91,1.25904
"2017-08-27T22:57:34.109",33.2684,15.0892,5.71040,6.89360,6594.80,6682.91,1.23951
"2017-08-27T22:57:44.109",33.2684,15.0795,5.62880,6.83240,6594.80,6682.91,1.21998
"2017-08-27T22:57:54.109",33.2488,15.0892,5.73080,6.93440,6588.02,6690.13,1.21021
"2017-08-27T22:58:04.109",33.2684,15.0892,5.69000,6.83240,6601.59,6690.13,1.19068
"2017-08-27T22:58:14.109",33.2684,15.0990,5.64920,6.83240,6594.80,6682.91,1.17115
"2017-08-27T22:58:24.109",33.2879,15.0892,5.71040,6.87320,6601.59,6690.13,1.16138
"2017-08-27T22:58:34.109",33.2879,15.0892,5.60840,6.81200,6594.80,6690.13,1.15162
"2017-08-27T22:58:44.109",33.2684,15.0892,5.60840,6.77120,6601.59,6682.91,1.14185
"2017-08-27T22:58:54.109",33.2879,15.0892,5.60840,6.71000,6601.59,6690.13,1.11255
"2017-08-27T22:59:04.109",33.2684,15.0892,5.66960,6.81200,6594.80,6682.91,1.11255
"2017-08-27T22:59:14.109",33.2879,15.0892,5.54720,6.71000,6601.59,6690.13,1.09302
"2017-08-27T22:59:24.109",33.2879,15.0990,5.60840,6.79160,6608.37,6682.91,1.09302
"2017-08-27T22:59:34.109",33.3075,15.0990,5.50640,6.66920,6608.37,6697.35,1.07349
"2017-08-27T22:59:44.109",33.2879,15.0990,5.54720,6.71000,6601.59,6697.35,1.06372
"2017-08-27T22:59:54.109",33.2879,15.0990,5.58800,6.75080,6608.37,6697.35,1.05396
"2017-08-27T23:00:04.109",33.2879,15.0990,5.48600,6.64880,6608.37,6690.13,1.05396
"2017-08-27T23:00:14.109",33.2879,15.0990,5.48600,6.62840,6601.59,6704.57,1.03443
"2017-08-27T23:00:24.109",33.3075,15.0990,5.46560,6.60800,6608.37,6690.13,1.03443
"2017-08-27T23:00:34.109",33.3075,15.0990,5.50640,6.60800,6608.37,6690.13,1.03443
"2017-08-27T23:00:44.109",33.3075,15.0990,5.36360,6.48560,6615.16,6690.13,1.02466
"2017-08-27T23:00:54.109",33.3075,15.0990,5.50640,6.60800,6615.16,6704.57,1.01489
"2017-08-27T23:01:04.109",33.2879,15.0990,5.40440,6.56720,6615.16,6697.35,0.995363
"2017-08-27T23:01:14.109",33.3075,15.0990,5.34320,6.46520,6615.16,6697.35,0.985598
"2017-08-27T23:01:24.109",33.2879,15.0990,5.42480,6.50600,6608.37,6704.57,0.985598
"2017-08-27T23:01:34.109",33.2879,15.1088,5.48600,6.60800,6615.16,6690.13,0.975832
"2017-08-27T23:01:44.109",33.3075,15.0990,5.40440,6.56720,6615.16,6697.35,0.966064
"2017-08-27T23:01:54.109",33.3075,15.0990,5.38400,6.50600,6621.95,6697.35,0.956299
"2017-08-27T23:02:04.109",33.3075,15.0990,5.40440,6.46520,6615.16,6704.57,0.956299
"2017-08-27T23:02:14.109",33.2879,15.0990,5.30240,6.38360,6608.37,6704.57,0.946533
"2017-08-27T23:02:24.109",33.3075,15.0990,5.36360,6.42440,6615.16,6704.57,0.936768
"2017-08-27T23:02:34.109",33.3075,15.1088,5.32280,6.42440,6615.16,6704.57,0.927002
"2017-08-27T23:02:44.109",33.3271,15.1088,5.38400,6.42440,6615.16,6704.57,0.927002
"2017-08-27T23:02:54.109",33.3271,15.0990,5.28200,6.36320,6615.16,6704.57,0.907469
"2017-08-27T23:03:04.109",33.3271,15.1088,5.24120,6.30200,6615.16,6704.57,0.917234
"2017-08-27T23:03:14.109",33.3271,15.1088,5.30240,6.38360,6621.95,6704.57,0.897703
"2017-08-27T23:03:24.109",33.3271,15.1088,5.26160,6.38360,6615.16,6704.57,0.897703
"2017-08-27T23:03:34.109",33.3466,15.0990,5.38400,6.40400,6621.95,6704.57,0.868406
"2017-08-27T23:03:44.109",33.3271,15.1088,5.30240,6.32240,6621.95,6704.57,0.868406
"2017-08-27T23:03:54.109",33.3271,15.1088,5.30240,6.32240,6628.73,6711.80,0.848873
"2017-08-27T23:04:04.109",33.3271,15.1088,5.24120,6.24080,6628.73,6704.57,0.858639
"2017-08-27T23:04:14.109",33.3271,15.1088,5.22080,6.28160,6621.95,6704.57,0.839108
"2017-08-27T23:04:24.109",33.3466,15.0990,5.24120,6.26120,6621.95,6704.57,0.829342
"2017-08-27T23:04:34.109",33.3271,15.0990,5.24120,6.24080,6621.95,6719.02,0.819576
"2017-08-27T23:04:44.109",33.3466,15.1088,5.20040,6.28160,6628.73,6711.80,0.809809
"2017-08-27T23:04:54.109",33.3271,15.1088,5.18000,6.22040,6628.73,6711.80,0.800043
"2017-08-27T23:05:04.109",33.3466,15.1088,5.28200,6.30200,6628.73,6711.80,0.800043
"2017-08-27T23:05:14.109",33.3466,15.1185,5.20040,6.22040,6621.95,6711.80,0.790277
"2017-08-27T23:05:24.109",33.3271,15.1185,5.22080,6.24080,6621.95,6711.80,0.780512
"2017-08-27T23:05:34.109",33.3271,15.1185,5.11880,6.15920,6621.95,6711.80,0.760979
"2017-08-27T23:05:44.109",33.3466,15.1088,5.09840,6.13880,6628.73,6711.80,0.760979
"2017-08-27T23:05:54.109",33.3466,15.1185,5.07800,6.15920,6628.73,6719.02,0.751213
"2017-08-27T23:06:04.109",33.3271,15.1185,5.20040,6.20000,6628.73,6711.80,0.741447
"2017-08-27T23:06:14.109",33.3271,15.1185,5.09840,6.13880,6628.73,6711.80,0.731682
"2017-08-27T23:06:24.109",33.3466,15.1088,5.05760,6.07760,6628.73,6719.02,0.721916
"2017-08-27T23:06:34.109",33.3466,15.1185,5.03720,6.01640,6635.52,6711.80,0.712149
"2017-08-27T23:06:44.109",33.3271,15.1185,5.03720,6.07760,6628.73,6719.02,0.702383
"2017-08-27T23:06:54.109",33.3466,15.1088,5.13920,6.13880,6628.73,6711.80,0.702383
"2017-08-27T23:07:04.109",33.3466,15.1185,4.97600,5.97560,6635.52,6719.02,0.692617
"2017-08-27T23:07:14.109",33.3662,15.1185,4.95560,5.97560,6628.73,6719.02,0.682852
"2017-08-27T23:07:24.109",33.3662,15.1185,4.99640,6.07760,6628.73,6711.80,0.692617
"2017-08-27T23:07:34.109",33.3466,15.1185,4.99640,6.01640,6628.73,6711.80,0.673086
"2017-08-27T23:07:44.109",33.3662,15.1185,4.97600,5.93480,6635.52,6719.02,0.682852
"2017-08-27T23:07:54.109",33.3466,15.1185,4.95560,5.89400,6628.73,6719.02,0.673086
"2017-08-27T23:08:04.109",33.3662,15.1185,4.93520,5.93480,6635.52,6726.24,0.663319
"2017-08-27T23:08:14.109",33.3662,15.1185,4.99640,5.97560,6635.52,6719.02,0.653553
"2017-08-27T23:08:24.109",33.3466,15.1185,5.01680,5.99600,6635.52,6726.24,0.653553
"2017-08-27T23:08:34.109",33.3466,15.1185,4.99640,5.97560,6635.52,6719.02,0.643787
"2017-08-27T23:08:44.109",33.3466,15.1185,4.87400,5.99600,6635.52,6719.02,0.643787
"2017-08-27T23:08:54.109",33.3466,15.1185,4.91480,5.89400,6635.52,6726.24,0.643787
"2017-08-27T23:09:04.109",33.3662,15.1283,4.91480,5.89400,6635.52,6726.24,0.643787
"2017-08-27T23:09:14.109",33.3271,15.1185,4.91480,5.89400,6635.52,6719.02,0.634022
"2017-08-27T23:09:24.109",33.3662,15.1381,4.85360,5.89400,6628.73,6726.24,0.643787
"2017-08-27T23:09:34.109",33.3858,15.1185,5.01680,5.99600,6642.30,6726.24,0.634022
"2017-08-27T23:09:44.109",33.3662,15.1283,4.83320,5.83280,6635.52,6726.24,0.643787
"2017-08-27T23:09:54.109",33.3662,15.1283,4.91480,5.85320,6635.52,6726.24,0.634022
"2017-08-27T23:10:04.109",33.3662,15.1185,4.95560,5.93480,6635.52,6726.24,0.643787
"2017-08-27T23:10:14.109",33.3662,15.1283,4.83320,5.87360,6635.52,6726.24,0.624256
"2017-08-27T23:10:24.109",33.3662,15.1283,4.83320,5.77160,6635.52,6733.47,0.634022
"2017-08-27T23:10:34.109",33.3662,15.1283,4.85360,5.79200,6635.52,6726.24,0.634022
"2017-08-27T23:10:44.109",33.3662,15.1283,4.79240,5.73080,6642.30,6733.47,0.634022
"2017-08-27T23:10:54.109",33.3662,15.1283,4.81280,5.83280,6642.30,6719.02,0.634022
"2017-08-27T23:11:04.109",33.3858,15.1185,4.83320,5.73080,6635.52,6726.24,0.634022
"2017-08-27T23:11:14.109",33.3662,15.1283,4.79240,5.79200,6635.52,6733.47,0.634022
"2017-08-27T23:11:24.109",33.3662,15.1185,4.77200,5.73080,6642.30,6733.47,0.634022
"2017-08-27T23:11:34.109",33.3662,15.1283,4.77200,5.71040,6642.30,6726.24,0.624256
"2017-08-27T23:11:44.109",33.3662,15.1283,4.77200,5.71040,6642.30,6733.47,0.634022
"2017-08-27T23:11:54.109",33.3858,15.1283,4.69040,5.73080,6642.30,6726.24,0.624256
"2017-08-27T23:12:04.109",33.3662,15.1283,4.75160,5.75120,6642.30,6733.47,0.634022
"2017-08-27T23:12:14.109",33.3662,15.1381,4.73120,5.73080,6649.09,6733.47,0.634022
"2017-08-27T23:12:24.109",33.3662,15.1283,4.73120,5.71040,6642.30,6726.24,0.624256
"2017-08-27T23:12:34.109",33.3662,15.1381,4.62920,5.60840,6642.30,6733.47,0.624256
"2017-08-27T23:12:44.109",33.3858,15.1283,4.75160,5.73080,6642.30,6733.47,0.634022
"2017-08-27T23:12:54.109",33.3858,15.1283,4.60880,5.60840,6642.30,6733.47,0.614489
"2017-08-27T23:13:04.109",33.3662,15.1381,4.64960,5.56760,6642.30,6726.24,0.624256
"2017-08-27T23:13:14.109",33.3662,15.1283,4.64960,5.62880,6642.30,6733.47,0.614489
"2017-08-27T23:13:24.109",33.3858,15.1381,4.64960,5.69000,6642.30,6733.47,0.614489
"2017-08-27T23:13:34.109",33.3858,15.1283,4.62920,5.64920,6649.09,6740.69,0.624256
"2017-08-27T23:13:44.109",33.3858,15.1283,4.64960,5.58800,6642.30,6726.24,0.614489
"2017-08-27T23:13:54.109",33.3858,15.1381,4.58840,5.60840,6642.30,6733.47,0.604723
"2017-08-27T23:14:04.109",33.3858,15.1381,4.56800,5.46560,6649.09,6726.24,0.585192
"2017-08-27T23:14:14.109",32.7400,14.8256,4.54760,5.58800,6642.30,6726.24,-2.83291
"2017-08-27T23:14:24.109",32.0746,14.5423,4.64960,5.58800,6642.30,6719.02,-5.35254
"2017-08-27T23:14:34.109",31.9376,14.4642,4.54760,5.58800,6635.52,6719.02,-5.38183
"2017-08-27T23:14:44.109",31.8006,14.4154,4.58840,5.56760,6628.73,6711.80,-5.36230
"2017-08-27T23:14:54.109",31.7028,14.3470,4.56800,5.64920,6621.95,6711.80,-5.41113
"2017-08-27T23:15:04.109",31.5658,14.2982,4.40480,5.42480,6615.16,6704.57,-5.44043
"2017-08-27T23:15:14.109",31.4875,14.2689,4.52720,5.50640,6621.95,6697.35,-5.45996
"2017-08-27T23:15:24.109",31.3896,14.2201,4.46600,5.44520,6601.59,6690.13,-5.46973
"2017-08-27T23:15:34.109",31.3114,14.1908,4.48640,5.44520,6601.59,6690.13,-5.48926
"2017-08-27T23:15:44.109",31.2526,14.1517,4.42520,5.40440,6594.80,6682.91,-5.49903
"2017-08-27T23:15:54.109",31.1744,14.1224,4.48640,5.50640,6594.80,6690.13,-5.51856
"2017-08-27T23:16:04.109",31.0961,14.0736,4.44560,5.36360,6594.80,6682.91,-5.52832
"2017-08-27T23:16:14.109",31.0178,14.0540,4.40480,5.36360,6581.23,6675.68,-5.54786
"2017-08-27T23:16:24.109",30.9591,14.0150,4.48640,5.46560,6574.44,6668.46,-5.54786
"2017-08-27T23:16:34.109",30.9004,13.9857,4.44560,5.44520,6574.44,6654.01,-5.56739
"2017-08-27T23:16:44.109",30.8221,13.9564,4.38440,5.28200,6567.66,6654.01,-5.57715