time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-01-26T22:29:33.406",33.1314,15.0209,5.66960,7.03640,6133.35,6227.86,8.41752
"2018-01-26T22:29:43.406",33.1314,15.0111,5.73080,7.09760,6133.35,6220.63,8.33940
"2018-01-26T22:29:53.406",33.1314,15.0111,5.69000,7.09760,6140.14,6235.08,8.27103
"2018-01-26T22:30:03.406",33.1118,15.0111,5.81240,7.22000,6146.93,6242.30,8.20267
"2018-01-26T22:30:13.406",33.1118,15.0111,5.81240,7.24040,6146.93,6235.08,8.13431
"2018-01-26T22:30:23.406",33.0922,15.0111,5.75120,7.15880,6160.50,6256.75,8.06595
"2018-01-26T22:30:33.406",33.1314,15.0013,5.75120,7.19960,6167.28,6249.53,7.99759
"2018-01-26T22:30:43.406",33.1314,15.0013,5.75120,7.19960,6174.07,6263.97,7.93899
"2018-01-26T22:30:53.406",33.0922,15.0013,5.81240,7.28120,6180.86,6271.20,7.87063
"2018-01-26T22:31:03.406",33.1118,15.0111,5.77160,7.28120,6180.86,6278.42,7.81203
"2018-01-26T22:31:13.406",33.0922,15.0111,5.89400,7.40360,6187.64,6278.42,7.75344
"2018-01-26T22:31:23.406",33.1118,15.0111,5.91440,7.38320,6194.43,6292.86,7.68507
"2018-01-26T22:31:33.406",33.0922,15.0111,5.81240,7.34240,6201.21,6292.86,7.62648
"2018-01-26T22:31:43.406",33.1118,15.0111,5.89400,7.44440,6214.79,6307.31,7.55812
"2018-01-26T22:31:53.406",33.1118,15.0111,5.85320,7.36280,6214.79,6307.31,7.49952
"2018-01-26T22:32:03.406",33.1118,15.0111,5.97560,7.50560,6228.36,6314.53,7.44092
"2018-01-26T22:32:13.406",33.1118,15.0111,5.89400,7.48520,6221.57,6321.76,7.37256
"2018-01-26T22:32:23.406",33.1118,15.0013,5.93480,7.48520,6228.36,6321.76,7.32373
"2018-01-26T22:32:33.406",33.0922,15.0013,5.95520,7.46480,6241.93,6328.98,7.25537
"2018-01-26T22:32:43.406",33.1118,15.0111,5.97560,7.50560,6248.71,6328.98,7.20654
"2018-01-26T22:32:53.406",33.0922,15.0111,6.03680,7.62800,6248.71,6343.43,7.14794
"2018-01-26T22:33:03.406",33.1118,15.0013,5.93480,7.48520,6262.29,6350.65,7.08935
"2018-01-26T22:33:13.406",33.1118,15.0111,5.99600,7.60760,6269.07,6343.43,7.03075
"2018-01-26T22:33:23.406",33.0922,15.0013,6.01640,7.60760,6262.29,6350.65,6.97216
"2018-01-26T22:33:33.406",33.1118,15.0111,5.89400,7.44440,6275.86,6365.09,6.92333
"2018-01-26T22:33:43.406",33.1118,15.0013,6.01640,7.52600,6275.86,6365.09,6.87450
"2018-01-26T22:33:53.406",33.0922,15.0111,6.09800,7.60760,6275.86,6372.32,6.81590
"2018-01-26T22:34:03.406",33.1314,15.0111,5.99600,7.54640,6296.22,6372.32,6.76707
"2018-01-26T22:34:13.406",33.1118,15.0111,6.05720,7.68920,6296.22,6386.76,6.71824
"2018-01-26T22:34:23.406",33.1118,15.0111,6.07760,7.64840,6296.22,6393.99,6.64988
"2018-01-26T22:34:33.406",33.0922,15.0111,6.03680,7.58720,6303.00,6393.99,6.61081
"2018-01-26T22:34:43.406",33.1118,15.0013,6.03680,7.64840,6316.58,6401.21,6.56198
"2018-01-26T22:34:53.406",33.1118,15.0111,6.07760,7.58720,6323.36,6408.43,6.50339
"2018-01-26T22:35:03.406",33.1118,15.0111,6.05720,7.60760,6316.58,6408.43,6.46432
"2018-01-26T22:35:13.406",33.1314,15.0209,6.03680,7.64840,6330.15,6422.88,6.41549
"2018-01-26T22:35:23.406",33.1314,15.0111,6.03680,7.62800,6323.36,6415.65,6.36666
"2018-01-26T22:35:33.406",33.1118,15.0111,6.05720,7.68920,6336.93,6422.88,6.32760
"2018-01-26T22:35:43.406",33.1509,15.0111,5.99600,7.68920,6336.93,6430.10,6.26900
"2018-01-26T22:35:53.406",33.1118,15.0111,6.03680,7.58720,6336.93,6437.32,6.23971
"2018-01-26T22:36:03.406",33.1314,15.0209,6.01640,7.60760,6350.51,6437.32,6.18111
"2018-01-26T22:36:13.406",33.1118,15.0209,6.01640,7.60760,6350.51,6444.55,6.15181
"2018-01-26T22:36:23.406",33.1314,15.0111,6.05720,7.70960,6357.29,6444.55,6.10298
"2018-01-26T22:36:33.406",33.1118,15.0209,6.05720,7.62800,6357.29,6451.77,6.06392
"2018-01-26T22:36:43.406",33.1118,15.0209,6.03680,7.66880,6370.86,6466.22,6.01509
"2018-01-26T22:36:53.406",33.1314,15.0209,5.97560,7.62800,6377.65,6466.22,5.98579
"2018-01-26T22:37:03.406",33.1314,15.0209,6.03680,7.64840,6377.65,6466.22,5.92719
"2018-01-26T22:37:13.406",33.1314,15.0209,6.03680,7.68920,6384.44,6473.44,5.89790
"2018-01-26T22:37:23.406",33.1314,15.0209,5.93480,7.56680,6384.44,6480.66,5.85883
"2018-01-26T22:37:33.406",33.1314,15.0209,6.05720,7.68920,6391.22,6473.44,5.81977
"2018-01-26T22:37:43.406",33.1118,15.0209,6.03680,7.62800,6398.01,6487.88,5.78070
"2018-01-26T22:37:53.406",33.1118,15.0306,5.97560,7.58720,6398.01,6487.88,5.74164
"2018-01-26T22:38:03.406",33.1118,15.0209,5.97560,7.58720,6404.79,6495.11,5.70258
"2018-01-26T22:38:13.406",33.1118,15.0306,5.95520,7.56680,6404.79,6502.33,5.66351
"2018-01-26T22:38:23.406",33.1314,15.0306,6.01640,7.60760,6418.37,6502.33,5.62445
"2018-01-26T22:38:33.406",33.1314,15.0209,6.01640,7.62800,6418.37,6509.55,5.59515
"2018-01-26T22:38:43.406",33.1118,15.0306,5.91440,7.50560,6425.15,6509.55,5.55609
"2018-01-26T22:38:53.406",33.1509,15.0404,5.95520,7.62800,6431.94,6509.55,5.51702
"2018-01-26T22:39:03.406",33.1509,15.0306,5.91440,7.52600,6431.94,6524.00,5.48772
"2018-01-26T22:39:13.406",33.1314,15.0306,6.05720,7.62800,6438.72,6524.00,5.44866
"2018-01-26T22:39:23.406",33.1314,15.0209,5.95520,7.58720,6438.72,6524.00,5.40960
"2018-01-26T22:39:33.406",33.1314,15.0306,5.89400,7.50560,6438.72,6531.22,5.37053
"2018-01-26T22:39:43.406",33.1509,15.0306,5.89400,7.48520,6452.29,6531.22,5.34123
"2018-01-26T22:39:53.406",33.1509,15.0404,5.97560,7.58720,6459.08,6531.22,5.30217
"2018-01-26T22:40:03.406",33.1509,15.0306,5.81240,7.42400,6459.08,6545.67,5.26311
"2018-01-26T22:40:13.406",33.1509,15.0306,5.89400,7.50560,6459.08,6552.89,5.23381
"2018-01-26T22:40:23.406",33.1314,15.0306,5.75120,7.40360,6465.87,6560.12,5.19474
"2018-01-26T22:40:33.406",33.1509,15.0306,5.87360,7.46480,6465.87,6552.89,5.15568
"2018-01-26T22:40:43.406",33.1705,15.0306,5.79200,7.40360,6479.44,6567.34,5.11662
"2018-01-26T22:40:53.406",33.1705,15.0404,5.81240,7.36280,6472.65,6560.12,5.08732
"2018-01-26T22:41:03.406",33.1705,15.0404,5.79200,7.42400,6486.22,6567.34,5.03849
"2018-01-26T22:41:13.406",33.1705,15.0404,5.87360,7.48520,6479.44,6574.56,5.01896
"2018-01-26T22:41:23.406",33.1509,15.0404,5.85320,7.52600,6486.22,6574.56,4.97013
"2018-01-26T22:41:33.406",33.1509,15.0404,5.87360,7.48520,6493.01,6581.78,4.93106
"2018-01-26T22:41:43.406",33.1509,15.0404,5.89400,7.42400,6499.80,6581.78,4.90176
"2018-01-26T22:41:53.406",33.1509,15.0404,5.81240,7.44440,6499.80,6589.01,4.86270
"2018-01-26T22:42:03.406",33.1705,15.0404,5.79200,7.38320,6506.58,6589.01,4.81387
"2018-01-26T22:42:13.406",33.1705,15.0404,5.83280,7.50560,6506.58,6589.01,4.78457
"2018-01-26T22:42:23.406",33.1901,15.0502,5.81240,7.50560,6513.37,6603.45,4.73574
"2018-01-26T22:42:33.406",33.1705,15.0502,5.79200,7.38320,6513.37,6603.45,4.69668
"2018-01-26T22:42:43.406",33.1705,15.0502,5.79200,7.34240,6520.16,6610.68,4.66738
"2018-01-26T22:42:53.406",33.1901,15.0502,5.75120,7.36280,6526.94,6610.68,4.62832
"2018-01-26T22:43:03.406",33.1901,15.0404,5.73080,7.36280,6526.94,6617.90,4.57949
"2018-01-26T22:43:13.406",33.1705,15.0502,5.79200,7.34240,6533.73,6617.90,4.54042
"2018-01-26T22:43:23.406",33.1901,15.0502,5.75120,7.30160,6533.73,6632.35,4.51112
"2018-01-26T22:43:33.406",33.1901,15.0599,5.77160,7.34240,6540.51,6632.35,4.46229
"2018-01-26T22:43:43.406",33.1705,15.0502,5.62880,7.28120,6547.30,6625.12,4.41346
"2018-01-26T22:43:53.406",33.1901,15.0404,5.69000,7.28120,6540.51,6632.35,4.38417
"2018-01-26T22:44:03.406",33.1901,15.0599,5.73080,7.30160,6547.30,6632.35,4.34510
"2018-01-26T22:44:13.406",33.1901,15.0599,5.66960,7.26080,6554.09,6639.57,4.29627
"2018-01-26T22:44:23.406",33.1901,15.0599,5.71040,7.22000,6547.30,6639.57,4.25721
"2018-01-26T22:44:33.406",33.1901,15.0599,5.77160,7.28120,6554.09,6639.57,4.21814
"2018-01-26T22:44:43.406",33.2096,15.0599,5.58800,7.19960,6554.09,6646.79,4.16931
"2018-01-26T22:44:53.406",33.1901,15.0599,5.60840,7.15880,6560.87,6646.79,4.13025
"2018-01-26T22:45:03.406",33.1901,15.0599,5.69000,7.17920,6574.44,6654.01,4.09119
"2018-01-26T22:45:13.406",33.2096,15.0599,5.60840,7.19960,6567.66,6661.24,4.04236
"2018-01-26T22:45:23.406",33.2096,15.0697,5.54720,7.09760,6574.44,6654.01,4.00329
"2018-01-26T22:45:33.406",33.2096,15.0697,5.54720,7.07720,6581.23,6654.01,3.97399
"2018-01-26T22:45:43.406",33.1901,15.0599,5.66960,7.15880,6574.44,6661.24,3.91540
"2018-01-26T22:45:53.406",33.2096,15.0697,5.66960,7.13840,6588.02,6668.46,3.87633
"2018-01-26T22:46:03.406",33.2096,15.0599,5.56760,7.07720,6581.23,6675.68,3.83727
"2018-01-26T22:46:13.406",33.2096,15.0599,5.64920,7.17920,6588.02,6682.91,3.79821
"2018-01-26T22:46:23.406",33.2096,15.0697,5.56760,7.11800,6588.02,6682.91,3.76891
"2018-01-26T22:46:33.406",33.2096,15.0697,5.56760,7.09760,6588.02,6675.68,3.72984
"2018-01-26T22:46:43.406",33.2292,15.0697,5.52680,7.01600,6594.80,6682.91,3.68101
"2018-01-26T22:46:53.406",33.2096,15.0697,5.50640,7.01600,6594.80,6690.13,3.64195
"2018-01-26T22:47:03.406",33.2096,15.0795,5.46560,6.99560,6601.59,6682.91,3.60289
"2018-01-26T22:47:13.406",33.2292,15.0795,5.44520,6.91400,6608.37,6690.13,3.57359
"2018-01-26T22:47:23.406",33.2292,15.0795,5.52680,6.95480,6608.37,6690.13,3.52476
"2018-01-26T22:47:33.406",33.2096,15.0697,5.44520,6.95480,6608.37,6697.35,3.48569
"2018-01-26T22:47:43.406",33.2292,15.0795,5.44520,6.99560,6615.16,6704.57,3.44663
"2018-01-26T22:47:53.406",33.2292,15.0892,5.48600,6.91400,6615.16,6697.35,3.41733
"2018-01-26T22:48:03.406",33.2096,15.0892,5.44520,6.93440,6621.95,6704.57,3.37827
"2018-01-26T22:48:13.406",33.2096,15.0892,5.46560,6.91400,6615.16,6704.57,3.33920
"2018-01-26T22:48:23.406",33.2096,15.0795,5.38400,6.79160,6621.95,6704.57,3.29037
"2018-01-26T22:48:33.406",33.2096,15.0892,5.34320,6.81200,6628.73,6711.80,3.26108
"2018-01-26T22:48:43.406",33.2292,15.0892,5.40440,6.91400,6628.73,6711.80,3.22201
"2018-01-26T22:48:53.406",33.2292,15.0795,5.32280,6.79160,6628.73,6719.02,3.19271
"2018-01-26T22:49:03.406",33.2488,15.0990,5.32280,6.77120,6635.52,6719.02,3.14388
"2018-01-26T22:49:13.406",33.2292,15.0892,5.42480,6.81200,6628.73,6719.02,3.11459
"2018-01-26T22:49:23.406",33.2292,15.0892,5.38400,6.81200,6635.52,6719.02,3.07552
"2018-01-26T22:49:33.406",33.2488,15.0892,5.42480,6.81200,6635.52,6726.24,3.04622
"2018-01-26T22:49:43.406",33.2488,15.0892,5.38400,6.75080,6642.30,6726.24,2.99739
"2018-01-26T22:49:53.406",33.2684,15.0990,5.34320,6.75080,6642.30,6726.24,2.95833
"2018-01-26T22:50:03.406",33.2488,15.0990,5.32280,6.75080,6649.09,6733.47,2.92903
"2018-01-26T22:50:13.406",33.2684,15.0990,5.32280,6.73040,6649.09,6733.47,2.88997
"2018-01-26T22:50:23.406",33.2684,15.0990,5.42480,6.73040,6655.88,6733.47,2.86067
"2018-01-26T22:50:33.406",33.2684,15.0892,5.32280,6.71000,6649.09,6740.69,2.81184
"2018-01-26T22:50:43.406",33.2488,15.0990,5.24120,6.66920,6649.09,6740.69,2.78254
"2018-01-26T22:50:53.406",33.2879,15.0892,5.24120,6.64880,6649.09,6740.69,2.74348
"2018-01-26T22:51:03.406",33.2684,15.0990,5.36360,6.68960,6655.88,6740.69,2.70441
"2018-01-26T22:51:13.406",33.2684,15.0990,5.24120,6.60800,6662.66,6740.69,2.66535
"2018-01-26T22:51:23.406",33.2684,15.1088,5.22080,6.58760,6655.88,6740.69,2.62629
"2018-01-26T22:51:33.406",33.2684,15.1088,5.22080,6.54680,6662.66,6747.91,2.58722
"2018-01-26T22:51:43.406",33.2879,15.1088,5.13920,6.54680,6669.45,6755.14,2.54816
"2018-01-26T22:51:53.406",33.2879,15.1088,5.15960,6.46520,6669.45,6740.69,2.51886
"2018-01-26T22:52:03.406",33.2684,15.1088,5.20040,6.54680,6669.45,6755.14,2.47003
"2018-01-26T22:52:13.406",33.2684,15.1088,5.11880,6.48560,6669.45,6755.14,2.43097
"2018-01-26T22:52:23.406",33.2879,15.1088,5.15960,6.48560,6669.45,6762.36,2.40167
"2018-01-26T22:52:33.406",33.2684,15.0990,5.13920,6.46520,6676.23,6762.36,2.35284
"2018-01-26T22:52:43.406",33.2879,15.1185,5.07800,6.48560,6669.45,6755.14,2.31377
"2018-01-26T22:52:53.406",33.2879,15.1088,5.18000,6.48560,6676.23,6755.14,2.27471
"2018-01-26T22:53:03.406",33.3075,15.0990,5.03720,6.38360,6676.23,6755.14,2.23565
"2018-01-26T22:53:13.406",33.3075,15.1088,5.11880,6.40400,6676.23,6769.58,2.20635
"2018-01-26T22:53:23.406",33.3075,15.1088,5.15960,6.44480,6683.02,6762.36,2.16728
"2018-01-26T22:53:33.406",33.2879,15.1185,5.01680,6.34280,6683.02,6762.36,2.12822
"2018-01-26T22:53:43.406",33.2879,15.1185,5.07800,6.38360,6689.80,6769.58,2.08916
"2018-01-26T22:53:53.406",33.2879,15.1185,5.03720,6.28160,6683.02,6776.80,2.05986
"2018-01-26T22:54:03.406",33.3075,15.1088,4.99640,6.38360,6689.80,6776.80,2.02079
"2018-01-26T22:54:13.406",33.3075,15.1088,5.01680,6.34280,6689.80,6769.58,1.98173
"2018-01-26T22:54:23.406",33.3271,15.1185,4.91480,6.22040,6696.59,6769.58,1.94267
"2018-01-26T22:54:33.406",33.3271,15.1185,4.91480,6.22040,6696.59,6776.80,1.91337
"2018-01-26T22:54:43.406",33.3075,15.1185,5.03720,6.32240,6689.80,6776.80,1.87430
"2018-01-26T22:54:53.406",33.3075,15.1185,5.03720,6.32240,6696.59,6791.25,1.84501
"2018-01-26T22:55:03.406",33.3075,15.1185,4.93520,6.22040,6689.80,6784.03,1.81571
"2018-01-26T22:55:13.406",33.3075,15.1185,4.91480,6.17960,6703.38,6784.03,1.79618
"2018-01-26T22:55:23.406",33.3075,15.1185,4.87400,6.17960,6696.59,6791.25,1.75711
"2018-01-26T22:55:33.406",33.3271,15.1283,4.83320,6.07760,6696.59,6784.03,1.71805
"2018-01-26T22:55:43.406",33.3271,15.1185,4.89440,6.13880,6703.38,6784.03,1.68875
"2018-01-26T22:55:53.406",33.3271,15.1185,4.89440,6.17960,6703.38,6784.03,1.65945
"2018-01-26T22:56:03.406",33.3271,15.1283,4.89440,6.11840,6703.38,6784.03,1.63015
"2018-01-26T22:56:13.406",33.3271,15.1283,4.89440,6.15920,6703.38,6784.03,1.60085
"2018-01-26T22:56:23.406",33.3271,15.1185,4.83320,6.05720,6703.38,6791.25,1.59109
"2018-01-26T22:56:33.406",33.3271,15.1283,4.77200,6.11840,6703.38,6784.03,1.55202
"2018-01-26T22:56:43.406",33.3271,15.1185,4.77200,6.01640,6710.16,6791.25,1.53249
"2018-01-26T22:56:53.406",33.3466,15.1283,4.79240,6.07760,6703.38,6798.47,1.51296
"2018-01-26T22:57:03.406",33.3466,15.1283,4.79240,6.05720,6710.16,6791.25,1.47390
"2018-01-26T22:57:13.406",33.3466,15.1283,4.87400,6.11840,6710.16,6798.47,1.46413
"2018-01-26T22:57:23.406",33.3271,15.1283,4.85360,6.07760,6716.95,6791.25,1.43483
"2018-01-26T22:57:33.406",33.3466,15.1283,4.75160,5.91440,6703.38,6798.47,1.41530
"2018-01-26T22:57:43.406",33.3466,15.1185,4.81280,5.95520,6716.95,6798.47,1.38600
"2018-01-26T22:57:53.406",33.3466,15.1283,4.71080,5.87360,6716.95,6798.47,1.37624
"2018-01-26T22:58:03.406",33.3662,15.1185,4.62920,5.87360,6716.95,6798.47,1.34694
"2018-01-26T22:58:13.406",33.3466,15.1283,4.73120,5.93480,6716.95,6798.47,1.33717
"2018-01-26T22:58:23.406",33.3466,15.1381,4.62920,5.79200,6723.73,6798.47,1.31764
"2018-01-26T22:58:33.406",33.3466,15.1381,4.77200,5.93480,6716.95,6798.47,1.29811
"2018-01-26T22:58:43.406",33.3466,15.1283,4.71080,5.89400,6723.73,6798.47,1.27858
"2018-01-26T22:58:53.406",33.3662,15.1381,4.60880,5.79200,6723.73,6805.70,1.25904
"2018-01-26T22:59:03.406",33.3662,15.1478,4.54760,5.75120,6716.95,6798.47,1.24928
"2018-01-26T22:59:13.406",33.3662,15.1283,4.64960,5.81240,6723.73,6805.70,1.22975
"2018-01-26T22:59:23.406",33.3662,15.1381,4.67000,5.85320,6723.73,6805.70,1.21021
"2018-01-26T22:59:33.406",33.3662,15.1381,4.56800,5.69000,6723.73,6805.70,1.20045
"2018-01-26T22:59:43.406",33.3662,15.1478,4.58840,5.73080,6723.73,6805.70,1.19068
"2018-01-26T22:59:53.406",33.3858,15.1381,4.50680,5.64920,6730.52,6812.92,1.18092
"2018-01-26T23:00:03.406",33.3858,15.1283,4.50680,5.64920,6730.52,6805.70,1.16138
"2018-01-26T23:00:13.406",33.3662,15.1478,4.64960,5.77160,6723.73,6812.92,1.15162
"2018-01-26T23:00:23.406",33.3662,15.1478,4.60880,5.79200,6723.73,6805.70,1.13209
"2018-01-26T23:00:33.406",33.3662,15.1381,4.50680,5.62880,6723.73,6812.92,1.12232
"2018-01-26T23:00:43.406",33.3662,15.1381,4.54760,5.62880,6730.52,6812.92,1.12232
"2018-01-26T23:00:53.406",33.3858,15.1381,4.44560,5.52680,6723.73,6805.70,1.10279
"2018-01-26T23:01:03.406",33.3662,15.1478,4.46600,5.58800,6723.73,6812.92,1.09302
"2018-01-26T23:01:13.406",33.3858,15.1381,4.48640,5.58800,6730.52,6812.92,1.08326
"2018-01-26T23:01:23.406",33.4053,15.1478,4.50680,5.54720,6730.52,6812.92,1.06372
"2018-01-26T23:01:33.406",33.3662,15.1478,4.48640,5.58800,6730.52,6820.14,1.06372
"2018-01-26T23:01:43.406",33.3858,15.1381,4.44560,5.54720,6730.52,6812.92,1.05396
"2018-01-26T23:01:53.406",33.3858,15.1478,4.46600,5.56760,6737.31,6812.92,1.04419
"2018-01-26T23:02:03.406",33.3858,15.1478,4.42520,5.54720,6730.52,6820.14,1.03443
"2018-01-26T23:02:13.406",33.3858,15.1478,4.54760,5.56760,6730.52,6812.92,1.03443
"2018-01-26T23:02:23.406",33.4053,15.1478,4.38440,5.40440,6737.31,6827.37,1.02466
"2018-01-26T23:02:33.406",33.3858,15.1478,4.38440,5.44520,6730.52,6820.14,1.01489
"2018-01-26T23:02:43.406",33.3858,15.1478,4.38440,5.40440,6737.31,6820.14,0.995363
"2018-01-26T23:02:53.406",33.3858,15.1478,4.38440,5.48600,6744.09,6820.14,0.995363
"2018-01-26T23:03:03.406",33.4053,15.1478,4.42520,5.44520,6730.52,6820.14,0.985598
"2018-01-26T23:03:13.406",33.4053,15.1478,4.26200,5.32280,6737.31,6820.14,0.966064
"2018-01-26T23:03:23.406",33.3858,15.1478,4.24160,5.32280,6730.52,6827.37,0.966064
"2018-01-26T23:03:33.406",33.3858,15.1576,4.34360,5.36360,6744.09,6820.14,0.966064
"2018-01-26T23:03:43.406",33.4053,15.1478,4.26200,5.26160,6744.09,6820.14,0.936768
"2018-01-26T23:03:53.406",33.4053,15.1478,4.30280,5.36360,6744.09,6827.37,0.936768
"2018-01-26T23:04:03.406",33.3858,15.1576,4.26200,5.28200,6737.31,6827.37,0.927002
"2018-01-26T23:04:13.406",33.4053,15.1478,4.28240,5.28200,6737.31,6827.37,0.917234
"2018-01-26T23:04:23.406",33.4053,15.1576,4.24160,5.24120,6737.31,6820.14,0.917234
"2018-01-26T23:04:33.406",33.4053,15.1576,4.28240,5.36360,6737.31,6827.37,0.897703
"2018-01-26T23:04:43.406",33.4053,15.1576,4.16000,5.20040,6744.09,6820.14,0.897703
"2018-01-26T23:04:53.406",33.4249,15.1576,4.18040,5.11880,6737.31,6820.14,0.878172
"2018-01-26T23:05:03.406",33.4053,15.1576,4.26200,5.28200,6750.88,6827.37,0.878172
"2018-01-26T23:05:13.406",33.4053,15.1478,4.28240,5.28200,6750.88,6827.37,0.858639
"2018-01-26T23:05:23.406",33.4053,15.1576,4.22120,5.22080,6744.09,6827.37,0.848873
"2018-01-26T23:05:33.406",33.4249,15.1576,4.24160,5.20040,6744.09,6827.37,0.848873
"2018-01-26T23:05:43.406",33.4053,15.1576,4.18040,5.20040,6737.31,6834.59,0.829342
"2018-01-26T23:05:53.406",33.4249,15.1576,4.20080,5.18000,6744.09,6834.59,0.829342
"2018-01-26T23:06:03.406",33.4053,15.1576,4.13960,5.22080,6744.09,6834.59,0.809809
"2018-01-26T23:06:13.406",33.4249,15.1576,4.11920,5.11880,6750.88,6820.14,0.809809
"2018-01-26T23:06:23.406",33.4445,15.1576,4.16000,5.11880,6750.88,6841.81,0.800043
"2018-01-26T23:06:33.406",33.4249,15.1576,4.13960,5.15960,6750.88,6834.59,0.790277
"2018-01-26T23:06:43.406",33.4249,15.1576,4.09880,5.07800,6750.88,6834.59,0.790277
"2018-01-26T23:06:53.406",33.4249,15.1576,4.13960,5.07800,6757.67,6827.37,0.770746
"2018-01-26T23:07:03.406",33.4053,15.1576,4.09880,5.01680,6750.88,6834.59,0.770746
"2018-01-26T23:07:13.406",33.4249,15.1576,4.03760,5.01680,6750.88,6841.81,0.751213
"2018-01-26T23:07:23.406",33.4249,15.1674,4.05800,4.99640,6750.88,6834.59,0.751213
"2018-01-26T23:07:33.406",33.4445,15.1576,4.13960,5.05760,6750.88,6834.59,0.741447
"2018-01-26T23:07:43.406",33.4249,15.1576,4.01720,4.91480,6757.67,6841.81,0.741447
"2018-01-26T23:07:53.406",33.4249,15.1576,4.01720,4.95560,6757.67,6841.81,0.741447
"2018-01-26T23:08:03.406",33.4249,15.1674,4.01720,4.91480,6757.67,6834.59,0.731682
"2018-01-26T23:08:13.406",33.4249,15.1674,4.07840,4.95560,6757.67,6834.59,0.721916
"2018-01-26T23:08:23.406",33.4053,15.1674,3.97640,4.97600,6757.67,6834.59,0.712149
"2018-01-26T23:08:33.406",33.4445,15.1576,3.95600,4.85360,6757.67,6827.37,0.702383
"2018-01-26T23:08:43.406",33.4249,15.1674,3.97640,4.91480,6750.88,6834.59,0.692617
"2018-01-26T23:08:53.406",33.4249,15.1674,3.99680,4.95560,6757.67,6841.81,0.702383
"2018-01-26T23:09:03.406",33.4445,15.1674,4.01720,4.87400,6757.67,6841.81,0.692617
"2018-01-26T23:09:13.406",33.4445,15.1674,3.85400,4.83320,6764.45,6834.59,0.692617
"2018-01-26T23:09:23.406",33.4445,15.1576,3.95600,4.97600,6764.45,6834.59,0.682852
"2018-01-26T23:09:33.406",33.4445,15.1674,3.89480,4.83320,6764.45,6834.59,0.682852
"2018-01-26T23:09:43.406",33.4445,15.1674,3.89480,4.85360,6764.45,6849.04,0.682852
"2018-01-26T23:09:53.406",33.4249,15.1674,3.93560,4.83320,6764.45,6841.81,0.673086
"2018-01-26T23:10:03.406",33.4445,15.1674,3.87440,4.75160,6764.45,6834.59,0.673086
"2018-01-26T23:10:13.406",33.4445,15.1674,3.79280,4.73120,6764.45,6834.59,0.673086
"2018-01-26T23:10:23.406",33.4445,15.1771,3.95600,4.85360,6771.24,6841.81,0.673086
"2018-01-26T23:10:33.406",33.4445,15.1771,3.79280,4.73120,6771.24,6841.81,0.673086
"2018-01-26T23:10:43.406",33.4445,15.1674,3.81320,4.77200,6764.45,6841.81,0.663319
"2018-01-26T23:10:53.406",33.4445,15.1771,3.89480,4.77200,6764.45,6841.81,0.663319
"2018-01-26T23:11:03.406",33.4445,15.1771,3.77240,4.69040,6771.24,6841.81,0.673086
"2018-01-26T23:11:13.406",33.4641,15.1674,3.93560,4.81280,6771.24,6841.81,0.663319
"2018-01-26T23:11:23.406",33.4445,15.1674,3.79280,4.75160,6771.24,6841.81,0.663319
"2018-01-26T23:11:33.406",33.4641,15.1771,3.83360,4.77200,6771.24,6849.04,0.663319
"2018-01-26T23:11:43.406",33.4445,15.1674,3.83360,4.77200,6764.45,6841.81,0.653553
"2018-01-26T23:11:53.406",33.4445,15.1771,3.83360,4.73120,6771.24,6834.59,0.663319
"2018-01-26T23:12:03.406",33.4641,15.1771,3.79280,4.64960,6771.24,6841.81,0.663319
"2018-01-26T23:12:13.406",33.4641,15.1674,3.71120,4.67000,6771.24,6841.81,0.663319
"2018-01-26T23:12:23.406",33.4641,15.1674,3.85400,4.73120,6778.02,6849.04,0.663319
"2018-01-26T23:12:33.406",33.4641,15.1771,3.73160,4.58840,6771.24,6849.04,0.663319
"2018-01-26T23:12:43.406",33.4641,15.1674,3.65000,4.56800,6771.24,6841.81,0.663319
"2018-01-26T23:12:53.406",33.4641,15.1674,3.73160,4.64960,6771.24,6841.81,0.673086
"2018-01-26T23:13:03.406",33.4641,15.1771,3.73160,4.58840,6771.24,6841.81,0.663319
"2018-01-26T23:13:13.406",33.4445,15.1771,3.65000,4.56800,6771.24,6849.04,0.653553
"2018-01-26T23:13:23.406",33.4641,15.1771,3.67040,4.56800,6778.02,6841.81,0.663319
"2018-01-26T23:13:33.406",33.4641,15.1771,3.69080,4.56800,6771.24,6841.81,0.653553
"2018-01-26T23:13:43.406",33.4445,15.1771,3.73160,4.56800,6784.81,6849.04,0.653553
"2018-01-26T23:13:53.406",33.4641,15.1771,3.69080,4.56800,6771.24,6841.81,0.653553
"2018-01-26T23:14:03.406",33.4836,15.1869,3.69080,4.56800,6771.24,6849.04,0.663319
"2018-01-26T23:14:13.406",33.4641,15.1771,3.69080,4.52720,6771.24,6856.26,0.594957
"2018-01-26T23:14:23.406",33.4641,15.1771,3.73160,4.58840,6778.02,6849.04,0.634022
"2018-01-26T23:14:33.406",33.4641,15.1771,3.65000,4.50680,6778.02,6849.04,0.643787
"2018-01-26T23:14:43.406",33.4445,15.1771,3.65000,4.50680,6778.02,6849.04,0.634022
"2018-01-26T23:14:53.406",33.4836,15.1869,3.67040,4.54760,6778.02,6856.26,0.643787
"2018-01-26T23:15:03.406",33.4641,15.1771,3.73160,4.60880,6784.81,6849.04,0.634022
"2018-01-26T23:15:13.406",33.4836,15.1771,3.69080,4.54760,6778.02,6856.26,0.634022
"2018-01-26T23:15:23.406",33.4641,15.1869,3.67040,4.54760,6778.02,6856.26,0.634022
"2018-01-26T23:15:33.406",33.4641,15.1869,3.62960,4.44560,6778.02,6856.26,0.624256
"2018-01-26T23:15:43.406",33.4641,15.1771,3.56840,4.36400,6778.02,6856.26,0.624256
"2018-01-26T23:15:53.406",33.4836,15.1771,3.54800,4.38440,6778.02,6849.04,0.624256
"2018-01-26T23:16:03.406",33.4641,15.1771,3.62960,4.48640,6771.24,6856.26,0.614489
"2018-01-26T23:16:13.406",33.4836,15.1771,3.60920,4.44560,6778.02,6849.04,0.604723
"2018-01-26T23:16:23.406",33.4641,15.1869,3.60920,4.44560,6771.24,6849.04,0.614489
"2018-01-26T23:16:33.406",33.4836,15.1869,3.52760,4.38440,6784.81,6856.26,0.604723
"2018-01-26T23:16:43.406",33.4641,15.1771,3.62960,4.52720,6778.02,6856.26,0.594957
"2018-01-26T23:16:53.406",33.4641,15.1869,3.58880,4.54760,6778.02,6856.26,0.594957
"2018-01-26T23:17:03.406",33.4836,15.1771,3.52760,4.36400,6778.02,6849.04,0.585192
"2018-01-26T23:17:13.406",33.5032,15.1967,3.50720,4.34360,6778.02,6849.04,0.585192
"2018-01-26T23:17:23.406",33.4836,15.1869,3.56840,4.44560,6778.02,6863.48,0.585192
"2018-01-26T23:17:33.406",33.4836,15.1869,3.50720,4.40480,6771.24,6849.04,0.585192