time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-05-10T22:30:13.428",33.5032,15.1967,3.40520,4.03760,6906.96,6921.27,0.565659
"2018-05-10T22:30:23.428",33.5228,15.2162,3.42560,4.07840,6906.96,6921.27,0.565659
"2018-05-10T22:30:33.428",33.5228,15.2064,3.32360,4.01720,6913.74,6921.27,0.565659
"2018-05-10T22:30:43.428",33.5228,15.2064,3.28280,3.97640,6913.74,6935.71,0.555893
"2018-05-10T22:30:53.428",33.5228,15.1967,3.30320,3.97640,6906.96,6928.49,0.565659
"2018-05-10T22:31:03.428",33.5228,15.2064,3.16040,3.87440,6906.96,6928.49,0.565659
"2018-05-10T22:31:13.428",33.5228,15.2064,3.26240,3.87440,6906.96,6928.49,0.555893
"2018-05-10T22:31:23.428",33.5228,15.2162,3.28280,3.85400,6913.74,6935.71,0.575426
"2018-05-10T22:31:33.428",33.5423,15.2162,3.18080,3.83360,6900.17,6928.49,0.565659
"2018-05-10T22:31:43.428",33.5228,15.2064,3.24200,3.91520,6906.96,6935.71,0.565659
"2018-05-10T22:31:53.428",33.5423,15.2064,3.26240,3.93560,6906.96,6928.49,0.565659
"2018-05-10T22:32:03.428",33.5228,15.2064,3.24200,3.91520,6913.74,6921.27,0.555893
"2018-05-10T22:32:13.428",33.5228,15.2064,3.32360,3.95600,6913.74,6928.49,0.555893
"2018-05-10T22:32:23.428",33.5228,15.2064,3.26240,3.97640,6913.74,6928.49,0.555893
"2018-05-10T22:32:33.428",33.5228,15.2064,3.26240,3.89480,6913.74,6928.49,0.555893
"2018-05-10T22:32:43.428",33.5228,15.2162,3.14000,3.81320,6906.96,6928.49,0.555893
"2018-05-10T22:32:53.428",33.5423,15.2064,3.16040,3.83360,6913.74,6942.93,0.555893
"2018-05-10T22:33:03.428",33.5228,15.2162,3.18080,3.85400,6913.74,6935.71,0.555893
"2018-05-10T22:33:13.428",33.5228,15.2064,3.16040,3.93560,6913.74,6928.49,0.555893
"2018-05-10T22:33:23.428",33.5228,15.2064,3.16040,3.75200,6913.74,6928.49,0.555893
"2018-05-10T22:33:33.428",33.5423,15.2064,3.20120,3.83360,6913.74,6928.49,0.546127
"2018-05-10T22:33:43.428",33.5228,15.2162,3.16040,3.83360,6913.74,6935.71,0.555893
"2018-05-10T22:33:53.428",33.5228,15.2162,3.11960,3.69080,6913.74,6928.49,0.594957
"2018-05-10T22:34:03.428",33.5423,15.2064,3.07880,3.77240,6920.53,6935.71,0.565659
"2018-05-10T22:34:13.428",33.5619,15.2162,3.16040,3.79280,6913.74,6928.49,0.546127
"2018-05-10T22:34:23.428",33.5228,15.2162,3.07880,3.77240,6913.74,6942.93,0.565659
"2018-05-10T22:34:33.428",33.5619,15.2162,3.05840,3.75200,6913.74,6935.71,0.565659
"2018-05-10T22:34:43.428",33.5228,15.2162,3.03800,3.81320,6913.74,6935.71,0.555893
"2018-05-10T22:34:53.428",33.5423,15.2162,3.05840,3.67040,6913.74,6935.71,0.555893
"2018-05-10T22:35:03.428",33.5228,15.2162,3.03800,3.67040,6920.53,6935.71,0.555893
"2018-05-10T22:35:13.428",33.5423,15.2162,3.07880,3.79280,6913.74,6935.71,0.565659
"2018-05-10T22:35:23.428",33.5423,15.2162,3.05840,3.71120,6913.74,6935.71,0.565659
"2018-05-10T22:35:33.428",33.5423,15.2162,3.09920,3.75200,6913.74,6928.49,0.546127
"2018-05-10T22:35:43.428",33.5423,15.2162,3.01760,3.62960,6913.74,6935.71,0.546127
"2018-05-10T22:35:53.428",33.5423,15.2162,2.99720,3.62960,6913.74,6942.93,0.546127
"2018-05-10T22:36:03.428",33.5423,15.2260,2.95640,3.67040,6920.53,6935.71,0.546127
"2018-05-10T22:36:13.428",33.5228,15.2260,2.95640,3.60920,6913.74,6928.49,0.555893
"2018-05-10T22:36:23.428",33.5619,15.2162,2.93600,3.65000,6913.74,6935.71,0.555893
"2018-05-10T22:36:33.428",33.5423,15.2162,2.97680,3.60920,6913.74,6935.71,0.555893
"2018-05-10T22:36:43.428",33.5423,15.2162,2.97680,3.73160,6920.53,6935.71,0.546127
"2018-05-10T22:36:53.428",33.5423,15.2260,3.03800,3.69080,6920.53,6935.71,0.546127
"2018-05-10T22:37:03.428",33.5619,15.2260,2.93600,3.65000,6913.74,6942.93,0.546127
"2018-05-10T22:37:13.428",33.5423,15.2162,2.89520,3.56840,6920.53,6935.71,0.546127
"2018-05-10T22:37:23.428",33.5423,15.2064,2.85440,3.60920,6920.53,6935.71,0.546127
"2018-05-10T22:37:33.428",33.5423,15.2162,2.95640,3.60920,6913.74,6928.49,0.546127
"2018-05-10T22:37:43.428",33.5423,15.2260,2.91560,3.60920,6913.74,6935.71,0.507063
"2018-05-10T22:37:53.428",32.7987,14.8646,2.97680,3.60920,6913.74,6928.49,-2.88174
"2018-05-10T22:38:03.428",32.6226,14.7865,2.85440,3.52760,6906.96,6928.49,-3.10636
"2018-05-10T22:38:13.428",32.5051,14.7474,2.89520,3.56840,6893.38,6921.27,-3.10636
"2018-05-10T22:38:23.428",32.4464,14.7181,2.89520,3.56840,6893.38,6921.27,-3.07706
"2018-05-10T22:38:33.428",32.3877,14.6888,2.79320,3.46640,6900.17,6921.27,-3.05753
"2018-05-10T22:38:43.428",32.3290,14.6498,2.81360,3.56840,6886.60,6921.27,-3.12589
"2018-05-10T22:38:53.428",32.2507,14.6205,2.93600,3.67040,6886.60,6906.82,-3.14542
"2018-05-10T22:39:03.428",32.1920,14.5912,2.87480,3.58880,6893.38,6921.27,-3.14542
"2018-05-10T22:39:13.428",32.1529,14.5716,2.81360,3.44600,6879.81,6914.04,-3.15519
"2018-05-10T22:39:23.428",31.6832,14.3568,2.75240,3.48680,6879.81,6899.60,-5.09862
"2018-05-10T22:39:33.428",31.5658,14.2982,2.77280,3.50720,6873.03,6899.60,-5.10839
"2018-05-10T22:39:43.428",31.4875,14.2689,2.79320,3.44600,6873.03,6892.37,-5.09862
"2018-05-10T22:39:53.428",31.4092,14.2298,2.69120,3.40520,6859.46,6892.37,-5.10839
"2018-05-10T22:40:03.428",31.3309,14.1908,2.65040,3.34400,6859.46,6885.15,-5.10839
"2018-05-10T22:40:13.428",31.2526,14.1517,2.75240,3.46640,6859.46,6885.15,-5.12792
"2018-05-10T22:40:23.428",31.1939,14.1224,2.77280,3.44600,6852.67,6877.93,-5.10839
"2018-05-10T22:40:33.428",31.1157,14.0931,2.69120,3.40520,6845.88,6870.71,-5.11815
"2018-05-10T22:40:43.428",31.0374,14.0638,2.73200,3.44600,6839.10,6877.93,-5.10839
"2018-05-10T22:40:53.428",30.9787,14.0345,2.75240,3.42560,6832.31,6870.71,-5.11815
"2018-05-10T22:41:03.428",30.9004,14.0052,2.69120,3.44600,6825.53,6856.26,-5.10839
"2018-05-10T22:41:13.428",30.8613,13.9857,2.65040,3.38480,6825.53,6856.26,-5.11815
"2018-05-10T22:41:23.428",30.8025,13.9661,2.65040,3.30320,6825.53,6849.04,-5.10839
"2018-05-10T22:41:33.428",30.7243,13.9271,2.73200,3.34400,6818.74,6849.04,-5.13769
"2018-05-10T22:41:43.428",30.6851,13.9076,2.73200,3.36440,6818.74,6841.81,-5.11815
"2018-05-10T22:41:53.428",30.6264,13.8880,2.65040,3.34400,6811.95,6834.59,-5.13769
"2018-05-10T22:42:03.428",30.5873,13.8490,2.60960,3.26240,6798.38,6834.59,-5.11815
"2018-05-10T22:42:13.428",30.5286,13.8294,2.69120,3.28280,6798.38,6827.37,-5.13769
"2018-05-10T22:42:23.428",30.8417,13.9857,2.63000,3.36440,6798.38,6827.37,-3.23331
"2018-05-10T22:42:33.428",30.8417,13.9759,2.63000,3.32360,6791.60,6820.14,-3.25285
"2018-05-10T22:42:43.428",30.8417,13.9759,2.63000,3.26240,6791.60,6812.92,-3.23331
"2018-05-10T22:42:53.428",30.8025,13.9564,2.69120,3.30320,6784.81,6812.92,-3.25285
"2018-05-10T22:43:03.428",30.7830,13.9564,2.65040,3.30320,6784.81,6812.92,-3.24308
"2018-05-10T22:43:13.428",30.7438,13.9466,2.69120,3.36440,6778.02,6805.70,-3.26261
"2018-05-10T22:43:23.428",30.7243,13.9369,2.73200,3.30320,6784.81,6812.92,-3.25285
"2018-05-10T22:43:33.428",30.7047,13.9173,2.77280,3.34400,6778.02,6820.14,-3.25285
"2018-05-10T22:43:43.428",30.6656,13.9076,2.58920,3.26240,6771.24,6805.70,-3.25285
"2018-05-10T22:43:53.428",30.6460,13.8978,2.69120,3.34400,6764.45,6805.70,-3.25285
"2018-05-10T22:44:03.428",30.6068,13.8783,2.60960,3.22160,6764.45,6791.25,-3.24308
"2018-05-10T22:44:13.428",30.5873,13.8685,2.67080,3.28280,6757.67,6798.47,-3.27238
"2018-05-10T22:44:23.428",30.5677,13.8685,2.73200,3.26240,6764.45,6791.25,-3.26261
"2018-05-10T22:44:33.428",30.5286,13.8490,2.60960,3.30320,6757.67,6791.25,-3.28214
"2018-05-10T22:44:43.428",30.5090,13.8392,2.69120,3.30320,6750.88,6784.03,-3.26261
"2018-05-10T22:44:53.428",30.4894,13.8197,2.56880,3.26240,6750.88,6791.25,-3.28214
"2018-05-10T22:45:03.428",30.4698,13.8099,2.65040,3.28280,6744.09,6784.03,-3.26261
"2018-05-10T22:45:13.428",30.4503,13.8001,2.58920,3.20120,6744.09,6769.58,-3.28214
"2018-05-10T22:45:23.428",30.4307,13.7904,2.69120,3.26240,6744.09,6776.80,-3.27238
"2018-05-10T22:45:33.428",30.3916,13.7904,2.71160,3.34400,6737.31,6769.58,-3.27238
"2018-05-10T22:45:43.428",30.3720,13.7708,2.65040,3.22160,6737.31,6762.36,-3.26261
"2018-05-10T22:45:53.428",30.3524,13.7611,2.63000,3.26240,6730.52,6769.58,-3.27238
"2018-05-10T22:46:03.428",30.3329,13.7513,2.52800,3.11960,6730.52,6762.36,-3.26261
"2018-05-10T22:46:13.428",30.3133,13.7513,2.52800,3.11960,6723.73,6755.14,-3.30168
"2018-05-10T22:46:23.428",30.2937,13.7318,2.69120,3.34400,6723.73,6755.14,-3.28214
"2018-05-10T22:46:33.428",30.2937,13.7220,2.63000,3.30320,6716.95,6747.91,-3.29191
"2018-05-10T22:46:43.428",30.2350,13.7122,2.56880,3.28280,6716.95,6747.91,-3.28214
"2018-05-10T22:46:53.428",29.8632,13.5267,2.56880,3.14000,6710.16,6747.91,-5.14745
"2018-05-10T22:47:03.428",29.7849,13.4876,2.60960,3.22160,6710.16,6747.91,-5.12792
"2018-05-10T22:47:13.428",29.7458,13.4681,2.58920,3.24200,6703.38,6733.47,-5.14745
"2018-05-10T22:47:23.428",29.7066,13.4583,2.56880,3.20120,6696.59,6733.47,-5.11815
"2018-05-10T22:47:33.428",29.6870,13.4486,2.50760,3.07880,6689.80,6719.02,-5.14745
"2018-05-10T22:47:43.428",29.6675,13.4193,2.48720,3.16040,6689.80,6719.02,-5.12792
"2018-05-10T22:47:53.428",29.5892,13.4095,2.65040,3.26240,6683.02,6711.80,-5.14745
"2018-05-10T22:48:03.428",29.5696,13.3900,2.60960,3.24200,6676.23,6719.02,-5.12792
"2018-05-10T22:48:13.428",29.5501,13.3704,2.56880,3.16040,6676.23,6704.57,-5.14745
"2018-05-10T22:48:23.428",29.5109,13.3509,2.58920,3.18080,6669.45,6704.57,-5.12792
"2018-05-10T22:48:33.428",29.4913,13.3509,2.56880,3.20120,6669.45,6704.57,-5.13769
"2018-05-10T22:48:43.428",29.4522,13.3314,2.58920,3.20120,6662.66,6697.35,-5.12792
"2018-05-10T22:48:53.428",29.4131,13.3216,2.52800,3.14000,6655.88,6690.13,-5.14745
"2018-05-10T22:49:03.428",29.3739,13.3021,2.58920,3.22160,6649.09,6697.35,-5.11815
"2018-05-10T22:49:13.428",29.3739,13.3021,2.56880,3.28280,6642.30,6682.91,-5.13769
"2018-05-10T22:49:23.428",29.3348,13.2728,2.56880,3.26240,6642.30,6675.68,-5.12792
"2018-05-10T22:49:33.428",29.3152,13.2630,2.54840,3.14000,6642.30,6675.68,-5.13769
"2018-05-10T22:49:43.428",29.2956,13.2532,2.52800,3.03800,6635.52,6668.46,-5.12792
"2018-05-10T22:49:53.428",29.2761,13.2337,2.52800,3.18080,6635.52,6675.68,-5.13769
"2018-05-10T22:50:03.428",29.2369,13.2435,2.56880,3.20120,6621.95,6661.24,-5.12792
"2018-05-10T22:50:13.428",29.1978,13.2239,2.56880,3.22160,6621.95,6661.24,-5.14745
"2018-05-10T22:50:23.428",29.1978,13.2044,2.48720,3.14000,6615.16,6661.24,-5.12792
"2018-05-10T22:50:33.428",29.1391,13.2044,2.58920,3.20120,6608.37,6639.57,-5.14745
"2018-05-10T22:50:43.428",29.1391,13.1946,2.63000,3.30320,6608.37,6639.57,-5.12792
"2018-05-10T22:50:53.428",29.1195,13.1751,2.52800,3.14000,6601.59,6639.57,-5.14745
"2018-05-10T22:51:03.428",29.1000,13.1751,2.52800,3.14000,6601.59,6639.57,-5.12792
"2018-05-10T22:51:13.428",29.0412,13.1458,2.54840,3.14000,6594.80,6632.35,-5.25488
"2018-05-10T22:51:23.428",29.0412,13.1458,2.52800,3.14000,6588.02,6632.35,-5.24511
"2018-05-10T22:51:33.428",29.3348,13.2825,2.46680,3.09920,6581.23,6625.12,-3.59466
"2018-05-10T22:51:43.428",29.2956,13.2630,2.56880,3.20120,6581.23,6617.90,-3.80951
"2018-05-10T22:51:53.428",29.2956,13.2630,2.50760,3.20120,6574.44,6610.68,-3.82904
"2018-05-10T22:52:03.428",29.2956,13.2630,2.52800,3.09920,6574.44,6610.68,-3.80951
"2018-05-10T22:52:13.428",29.2956,13.2630,2.60960,3.16040,6574.44,6610.68,-3.82904
"2018-05-10T22:52:23.428",29.2761,13.2630,2.54840,3.14000,6574.44,6596.23,-3.80951
"2018-05-10T22:52:33.428",29.2761,13.2435,2.48720,3.20120,6567.66,6603.45,-3.82904
"2018-05-10T22:52:43.428",29.2369,13.2435,2.48720,3.11960,6560.87,6596.23,-3.81927
"2018-05-10T22:52:53.428",29.2369,13.2435,2.52800,3.11960,6554.09,6596.23,-3.83881
"2018-05-10T22:53:03.428",29.2369,13.2337,2.50760,3.09920,6554.09,6589.01,-3.80951
"2018-05-10T22:53:13.428",29.1978,13.2239,2.60960,3.22160,6554.09,6589.01,-3.83881
"2018-05-10T22:53:23.428",29.2174,13.2337,2.58920,3.22160,6547.30,6589.01,-3.81927
"2018-05-10T22:53:33.428",29.1978,13.2239,2.52800,3.18080,6540.51,6581.78,-3.83881
"2018-05-10T22:53:43.428",29.1978,13.2142,2.56880,3.16040,6540.51,6574.56,-3.81927
"2018-05-10T22:53:53.428",29.1782,13.2044,2.60960,3.26240,6533.73,6574.56,-3.84857
"2018-05-10T22:54:03.428",29.1782,13.2044,2.58920,3.16040,6533.73,6574.56,-3.81927
"2018-05-10T22:54:13.428",29.1391,13.1946,2.58920,3.22160,6533.73,6567.34,-3.84857
"2018-05-10T22:54:23.428",29.1391,13.1946,2.50760,3.05840,6520.16,6567.34,-3.82904
"2018-05-10T22:54:33.428",29.1195,13.1946,2.54840,3.22160,6520.16,6567.34,-3.83881
"2018-05-10T22:54:43.428",29.1195,13.1849,2.56880,3.18080,6520.16,6560.12,-3.82904
"2018-05-10T22:54:53.428",29.1195,13.1653,2.58920,3.24200,6513.37,6560.12,-3.84857
"2018-05-10T22:55:03.428",29.1195,13.1751,2.54840,3.14000,6506.58,6552.89,-3.82904
"2018-05-10T22:55:13.428",29.1000,13.1751,2.54840,3.24200,6506.58,6552.89,-3.85834
"2018-05-10T22:55:23.428",29.0804,13.1556,2.54840,3.18080,6506.58,6552.89,-3.82904
"2018-05-10T22:55:33.428",28.7085,12.9895,2.52800,3.22160,6499.80,6538.45,-5.62598
"2018-05-10T22:55:43.428",28.6694,12.9798,2.48720,3.14000,6493.01,6538.45,-5.61622
"2018-05-10T22:55:53.428",28.6694,12.9700,2.56880,3.20120,6493.01,6531.22,-5.62598
"2018-05-10T22:56:03.428",28.6498,12.9700,2.54840,3.16040,6479.44,6524.00,-5.61622
"2018-05-10T22:56:13.428",28.6303,12.9603,2.50760,3.18080,6479.44,6524.00,-5.63575
"2018-05-10T22:56:23.428",28.6303,12.9505,2.52800,3.18080,6472.65,6509.55,-5.61622
"2018-05-10T22:56:33.428",28.6107,12.9407,2.52800,3.20120,6472.65,6516.78,-5.63575
"2018-05-10T22:56:43.428",28.5911,12.9505,2.50760,3.20120,6465.87,6509.55,-5.61622
"2018-05-10T22:56:53.428",28.5911,12.9310,2.42600,3.16040,6459.08,6502.33,-5.63575
"2018-05-10T22:57:03.428",28.5716,12.9310,2.52800,3.18080,6459.08,6502.33,-5.62598
"2018-05-10T22:57:13.428",28.5716,12.9212,2.56880,3.24200,6452.29,6495.11,-5.64552
"2018-05-10T22:57:23.428",28.5716,12.9310,2.46680,3.16040,6445.51,6495.11,-5.62598
"2018-05-10T22:57:33.428",28.5520,12.9114,2.52800,3.26240,6438.72,6480.66,-5.63575
"2018-05-10T22:57:43.428",28.5324,12.9114,2.50760,3.16040,6438.72,6473.44,-5.62598
"2018-05-10T22:57:53.428",28.5520,12.9114,2.52800,3.16040,6431.94,6473.44,-5.63575
"2018-05-10T22:58:03.428",28.5324,12.9017,2.56880,3.26240,6425.15,6473.44,-5.62598
"2018-05-10T22:58:13.428",28.5324,12.8919,2.52800,3.18080,6418.37,6473.44,-5.63575
"2018-05-10T22:58:23.428",28.5128,12.8919,2.52800,3.22160,6418.37,6466.22,-5.62598
"2018-05-10T22:58:33.428",28.5128,12.9017,2.60960,3.22160,6411.58,6458.99,-5.63575
"2018-05-10T22:58:43.428",28.4933,12.8919,2.60960,3.32360,6411.58,6451.77,-5.62598
"2018-05-10T22:58:53.428",28.4933,12.8919,2.60960,3.22160,6404.79,6451.77,-5.64552
"2018-05-10T22:59:03.428",28.4541,12.8821,2.54840,3.20120,6398.01,6437.32,-5.61622
"2018-05-10T22:59:13.428",28.4541,12.8724,2.52800,3.22160,6391.22,6444.55,-5.64552
"2018-05-10T22:59:23.428",28.4541,12.8724,2.60960,3.34400,6384.44,6437.32,-5.61622
"2018-05-10T22:59:33.428",28.4541,12.8724,2.50760,3.22160,6384.44,6422.88,-5.63575
"2018-05-10T22:59:43.428",28.4346,12.8626,2.58920,3.26240,6370.86,6430.10,-5.62598
"2018-05-10T22:59:53.428",28.4346,12.8626,2.58920,3.22160,6370.86,6422.88,-5.63575
"2018-05-10T23:00:03.428",28.4346,12.8626,2.56880,3.28280,6364.08,6415.65,-5.62598
"2018-05-10T23:00:13.428",28.3954,12.8528,2.58920,3.26240,6370.86,6408.43,-5.69435
"2018-05-10T23:00:23.428",28.4150,12.8528,2.58920,3.26240,6357.29,6401.21,-5.61622
"2018-05-10T23:00:33.428",28.4150,12.8431,2.75240,3.38480,6350.51,6401.21,-5.69435
"2018-05-10T23:00:43.428",28.3954,12.8431,2.60960,3.22160,6350.51,6401.21,-5.61622
"2018-05-10T23:00:53.428",28.3759,12.8528,2.71160,3.32360,6343.72,6386.76,-5.63575
"2018-05-10T23:01:03.428",28.3759,12.8333,2.54840,3.18080,6343.72,6386.76,-5.61622
"2018-05-10T23:01:13.428",28.3759,12.8333,2.65040,3.26240,6330.15,6379.54,-5.69435
"2018-05-10T23:01:23.428",28.3367,12.8333,2.58920,3.24200,6330.15,6379.54,-5.62598
"2018-05-10T23:01:33.428",28.3367,12.8138,2.71160,3.28280,6330.15,6379.54,-5.69435
"2018-05-10T23:01:43.428",28.3367,12.8235,2.71160,3.32360,6316.58,6372.32,-5.61622
"2018-05-10T23:01:53.428",28.3367,12.8138,2.67080,3.34400,6309.79,6365.09,-5.63575
"2018-05-10T23:02:03.428",28.3367,12.8138,2.69120,3.38480,6309.79,6365.09,-5.60645
"2018-05-10T23:02:13.428",28.3367,12.8138,2.58920,3.26240,6303.00,6350.65,-5.63575
"2018-05-10T23:02:23.428",28.3367,12.8040,2.65040,3.36440,6303.00,6343.43,-5.61622
"2018-05-10T23:02:33.428",28.2976,12.8040,2.73200,3.26240,6296.22,6343.43,-5.62598
"2018-05-10T23:02:43.428",28.2780,12.7942,2.79320,3.40520,6289.43,6336.20,-5.61622
"2018-05-10T23:02:53.428",28.2584,12.7845,2.69120,3.42560,6289.43,6328.98,-5.68458
"2018-05-10T23:03:03.428",28.2780,12.7845,2.65040,3.30320,6275.86,6321.76,-5.60645
"2018-05-10T23:03:13.428",28.2584,12.7747,2.73200,3.36440,6275.86,6321.76,-5.68458
"2018-05-10T23:03:23.428",28.2584,12.7747,2.79320,3.46640,6269.07,6314.53,-5.60645
"2018-05-10T23:03:33.428",28.2193,12.7747,2.52800,3.30320,6262.29,6321.76,-5.62598
"2018-05-10T23:03:43.428",28.2389,12.7649,2.69120,3.34400,6255.50,6307.31,-5.60645
"2018-05-10T23:03:53.428",28.2389,12.7649,2.73200,3.40520,6248.71,6292.86,-5.62598
"2018-05-10T23:04:03.428",28.2193,12.7552,2.69120,3.36440,6248.71,6300.09,-5.60645
"2018-05-10T23:04:13.428",28.1802,12.7454,2.77280,3.46640,6248.71,6300.09,-5.62598
"2018-05-10T23:04:23.428",28.5324,12.9114,2.79320,3.46640,6241.93,6285.64,-3.86810
"2018-05-10T23:04:33.428",28.5520,12.9212,2.79320,3.42560,6235.14,6285.64,-3.87787
"2018-05-10T23:04:43.428",28.5716,12.9212,2.77280,3.46640,6235.14,6278.42,-3.86810
"2018-05-10T23:04:53.428",28.5716,12.9114,2.77280,3.40520,6235.14,6278.42,-3.94623
"2018-05-10T23:05:03.428",28.5520,12.9114,2.69120,3.30320,6235.14,6271.20,-3.86810
"2018-05-10T23:05:13.428",28.5324,12.9114,2.79320,3.40520,6221.57,6278.42,-3.93647
"2018-05-10T23:05:23.428",28.5520,12.9114,2.81360,3.44600,6221.57,6278.42,-3.86810
"2018-05-10T23:05:33.428",28.5324,12.9017,2.75240,3.48680,6214.79,6271.20,-3.94623
"2018-05-10T23:05:43.428",28.5128,12.8919,2.83400,3.48680,6208.00,6263.97,-3.86810
"2018-05-10T23:05:53.428",28.4933,12.9017,2.83400,3.42560,6214.79,6263.97,-3.87787
"2018-05-10T23:06:03.428",28.5128,12.8919,2.89520,3.52760,6208.00,6256.75,-3.86810
"2018-05-10T23:06:13.428",28.4933,12.8919,2.83400,3.50720,6208.00,6256.75,-3.87787
"2018-05-10T23:06:23.428",28.4933,12.8919,2.83400,3.52760,6208.00,6249.53,-3.86810
"2018-05-10T23:06:33.428",28.4737,12.8821,2.85440,3.46640,6194.43,6249.53,-3.87787
"2018-05-10T23:06:43.428",28.4541,12.8724,2.77280,3.42560,6187.64,6242.30,-3.86810
"2018-05-10T23:06:53.428",28.4346,12.8626,2.85440,3.50720,6194.43,6235.08,-3.94623
"2018-05-10T23:07:03.428",28.4541,12.8724,2.81360,3.48680,6180.86,6235.08,-3.86810
"2018-05-10T23:07:13.428",28.4541,12.8626,2.89520,3.46640,6180.86,6227.86,-3.95600
"2018-05-10T23:07:23.428",28.4150,12.8626,2.85440,3.50720,6174.07,6235.08,-3.87787
"2018-05-10T23:07:33.428",28.3954,12.8431,2.91560,3.60920,6174.07,6227.86,-4.07319
"2018-05-10T23:07:43.428",28.3954,12.8431,2.93600,3.58880,6167.28,6220.63,-3.99506
"2018-05-10T23:07:53.428",28.3759,12.8431,2.91560,3.56840,6167.28,6220.63,-4.01460
"2018-05-10T23:08:03.428",28.3759,12.8333,2.89520,3.52760,6167.28,6220.63,-3.98530
"2018-05-10T23:08:13.428",27.9845,12.6575,2.93600,3.52760,6153.71,6213.41,-5.74318
"2018-05-10T23:08:23.428",27.9453,12.6282,2.89520,3.56840,6160.50,6206.19,-5.73341
"2018-05-10T23:08:33.428",27.9062,12.6184,2.85440,3.50720,6153.71,6206.19,-5.74318
"2018-05-10T23:08:43.428",27.8866,12.6184,2.93600,3.52760,6146.93,6191.74,-5.73341
"2018-05-10T23:08:53.428",27.8670,12.5891,2.97680,3.65000,6140.14,6191.74,-5.86037
"2018-05-10T23:09:03.428",27.8279,12.5794,2.87480,3.54800,6133.35,6184.52,-5.84084
"2018-05-10T23:09:13.428",27.8083,12.5696,2.89520,3.60920,6126.57,6177.30,-5.91896
"2018-05-10T23:09:23.428",27.7888,12.5598,2.93600,3.56840,6119.78,6177.30,-5.85060
"2018-05-10T23:09:33.428",27.7496,12.5501,2.93600,3.60920,6119.78,6170.07,-5.91896
"2018-05-10T23:09:43.428",27.7496,12.5501,2.95640,3.58880,6119.78,6162.85,-5.84084
"2018-05-10T23:09:53.428",27.6909,12.5208,3.01760,3.71120,6106.21,6155.63,-6.00686
"2018-05-10T23:10:03.428",27.6713,12.5110,2.91560,3.62960,6106.21,6155.63,-5.95803
"2018-05-10T23:10:13.428",27.6518,12.5012,2.89520,3.52760,6099.42,6148.40,-6.02639
"2018-05-10T23:10:23.428",27.6322,12.4915,2.99720,3.67040,6085.85,6141.18,-5.95803
"2018-05-10T23:10:33.428",27.6126,12.4817,2.97680,3.67040,6085.85,6133.96,-5.97756
"2018-05-10T23:10:43.428",27.5931,12.4720,2.95640,3.73160,6085.85,6133.96,-5.95803
"2018-05-10T23:10:53.428",27.5539,12.4622,3.01760,3.69080,6079.06,6126.73,-5.96779
"2018-05-10T23:11:03.428",27.4952,12.4329,3.03800,3.79280,6072.28,6119.51,-6.07522
"2018-05-10T23:11:13.428",27.4756,12.4231,2.95640,3.67040,6072.28,6126.73,-6.07522
"2018-05-10T23:11:23.428",27.4365,12.4134,2.91560,3.65000,6065.49,6119.51,-6.06545
"2018-05-10T23:11:33.428",27.4169,12.3938,3.05840,3.73160,6058.71,6119.51,-6.14358
"2018-05-10T23:11:43.428",27.3974,12.3841,3.03800,3.71120,6051.92,6097.84,-6.06545
"2018-05-10T23:11:53.428",27.3582,12.3841,2.95640,3.67040,6051.92,6105.07,-6.09475
"2018-05-10T23:12:03.428",27.3387,12.3645,3.03800,3.79280,6045.13,6097.84,-6.07522
"2018-05-10T23:12:13.428",27.3191,12.3450,3.05840,3.71120,6038.35,6090.62,-6.13382
"2018-05-10T23:12:23.428",27.6518,12.5110,3.05840,3.73160,6045.13,6083.40,-4.48336
"2018-05-10T23:12:33.428",30.2546,13.7025,3.14000,3.83360,6045.13,6083.40,6.51315
"2018-05-10T23:12:43.428",31.3114,14.1810,3.28280,3.93560,6045.13,6097.84,9.72617
"2018-05-10T23:12:53.428",31.5853,14.3177,3.11960,3.67040,6058.71,6112.29,9.81406
"2018-05-10T23:13:03.428",31.8202,14.4252,3.14000,3.83360,6079.06,6126.73,9.85313
"2018-05-10T23:13:13.428",32.0159,14.5033,3.16040,3.85400,6085.85,6133.96,9.85313
"2018-05-10T23:13:23.428",32.1724,14.5814,3.30320,3.93560,6092.64,6141.18,9.89219
"2018-05-10T23:13:33.428",32.3290,14.6498,3.26240,3.89480,6099.42,6148.40,9.89219
"2018-05-10T23:13:43.428",32.4660,14.7181,3.34400,4.07840,6113.00,6155.63,9.95079
"2018-05-10T23:13:53.428",32.8770,14.9037,3.48680,4.13960,6113.00,6177.30,10.9372
"2018-05-10T23:14:03.428",33.1314,15.0209,3.46640,4.11920,6133.35,6191.74,11.9626
"2018-05-10T23:14:13.428",33.2488,15.0697,3.50720,4.18040,6153.71,6198.96,11.9723
"2018-05-10T23:14:23.428",33.2684,15.0892,3.46640,4.18040,6167.28,6206.19,11.7282
"2018-05-10T23:14:33.428",33.2879,15.0892,3.44600,4.16000,6174.07,6220.63,11.4255
"2018-05-10T23:14:43.428",33.2879,15.0892,3.56840,4.34360,6187.64,6235.08,11.1715
"2018-05-10T23:14:53.428",33.2684,15.0892,3.56840,4.34360,6194.43,6249.53,10.9469
"2018-05-10T23:15:03.428",33.2879,15.0795,3.71120,4.46600,6208.00,6263.97,10.7614
"2018-05-10T23:15:13.428",33.2879,15.0892,3.73160,4.56800,6221.57,6263.97,10.5758
"2018-05-10T23:15:23.428",33.2879,15.0892,3.77240,4.60880,6235.14,6278.42,10.4098
"2018-05-10T23:15:33.428",33.2684,15.0795,3.73160,4.60880,6248.71,6292.86,10.2535
"2018-05-10T23:15:43.428",33.2684,15.0892,3.85400,4.75160,6248.71,6292.86,10.1168
"2018-05-10T23:15:53.428",33.2684,15.0795,3.89480,4.77200,6255.50,6307.31,9.98985
"2018-05-10T23:16:03.428",33.2684,15.0795,3.95600,4.97600,6269.07,6321.76,9.85313
"2018-05-10T23:16:13.428",33.2879,15.0795,3.89480,4.89440,6282.64,6321.76,9.73593
"2018-05-10T23:16:23.428",33.2488,15.0795,3.87440,4.99640,6289.43,6328.98,9.60898
"2018-05-10T23:16:33.428",33.2488,15.0795,3.95600,4.99640,6296.22,6343.43,9.51132
"2018-05-10T23:16:43.428",33.2684,15.0795,3.95600,5.01680,6296.22,6343.43,9.40389
"2018-05-10T23:16:53.428",33.2488,15.0892,4.07840,5.15960,6323.36,6357.87,9.29646
"2018-05-10T23:17:03.428",33.2684,15.0795,4.01720,5.11880,6330.15,6365.09,9.19880
"2018-05-10T23:17:13.428",33.2684,15.0795,4.13960,5.28200,6330.15,6365.09,9.09138
"2018-05-10T23:17:23.428",33.2292,15.0795,4.11920,5.18000,6336.93,6379.54,9.01325
"2018-05-10T23:17:33.428",33.2684,15.0697,4.11920,5.28200,6336.93,6386.76,8.92536
"2018-05-10T23:17:43.428",33.2488,15.0795,4.20080,5.36360,6357.29,6393.99,8.82770
"2018-05-10T23:17:53.428",33.2684,15.0795,4.24160,5.40440,6357.29,6401.21,8.73980