time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-05-11T22:29:33.424",28.5324,12.9017,4.07840,4.73120,6425.15,6444.55,-5.61622
"2018-05-11T22:29:43.424",28.5128,12.9017,3.95600,4.64960,6418.37,6458.99,-5.60645
"2018-05-11T22:29:53.424",28.5128,12.8919,4.16000,4.79240,6418.37,6444.55,-5.62598
"2018-05-11T22:30:03.424",28.4933,12.8919,4.05800,4.67000,6398.01,6437.32,-5.59669
"2018-05-11T22:30:13.424",28.4933,12.8919,4.01720,4.64960,6404.79,6437.32,-5.61622
"2018-05-11T22:30:23.424",28.4541,12.8919,4.03760,4.77200,6404.79,6430.10,-5.60645
"2018-05-11T22:30:33.424",28.4737,12.8821,4.01720,4.64960,6391.22,6422.88,-5.62598
"2018-05-11T22:30:43.424",28.4737,12.8821,3.99680,4.67000,6391.22,6415.65,-5.59669
"2018-05-11T22:30:53.424",28.4346,12.8724,3.99680,4.67000,6384.44,6415.65,-5.62598
"2018-05-11T22:31:03.424",28.4346,12.8724,4.09880,4.75160,6377.65,6408.43,-5.60645
"2018-05-11T22:31:13.424",28.4346,12.8724,4.03760,4.75160,6370.86,6408.43,-5.61622
"2018-05-11T22:31:23.424",28.4346,12.8626,4.03760,4.67000,6370.86,6401.21,-5.59669
"2018-05-11T22:31:33.424",28.4150,12.8528,4.05800,4.67000,6364.08,6386.76,-5.66505
"2018-05-11T22:31:43.424",28.4150,12.8528,3.99680,4.71080,6357.29,6393.99,-5.59669
"2018-05-11T22:31:53.424",28.3759,12.8431,4.13960,4.79240,6357.29,6393.99,-5.67481
"2018-05-11T22:32:03.424",28.4150,12.8431,4.09880,4.73120,6350.51,6379.54,-5.59669
"2018-05-11T22:32:13.424",28.3759,12.8431,4.05800,4.83320,6350.51,6379.54,-5.60645
"2018-05-11T22:32:23.424",28.3954,12.8431,4.07840,4.77200,6336.93,6372.32,-5.59669
"2018-05-11T22:32:33.424",28.3563,12.8431,4.07840,4.73120,6330.15,6365.09,-5.61622
"2018-05-11T22:32:43.424",28.3759,12.8431,4.05800,4.79240,6330.15,6365.09,-5.59669
"2018-05-11T22:32:53.424",28.3367,12.8235,4.11920,4.81280,6323.36,6365.09,-5.61622
"2018-05-11T22:33:03.424",28.3563,12.8333,4.16000,4.91480,6323.36,6357.87,-5.59669
"2018-05-11T22:33:13.424",28.3367,12.8235,4.09880,4.73120,6316.58,6350.65,-5.61622
"2018-05-11T22:33:23.424",28.3367,12.8138,4.18040,4.79240,6309.79,6343.43,-5.58692
"2018-05-11T22:33:33.424",28.3171,12.8040,4.11920,4.81280,6303.00,6336.20,-5.61622
"2018-05-11T22:33:43.424",28.2976,12.7942,4.18040,4.83320,6303.00,6328.98,-5.59669
"2018-05-11T22:33:53.424",28.2976,12.7942,4.09880,4.73120,6296.22,6328.98,-5.67481
"2018-05-11T22:34:03.424",28.2976,12.7942,4.20080,4.89440,6296.22,6328.98,-5.59669
"2018-05-11T22:34:13.424",28.2584,12.7747,4.09880,4.79240,6289.43,6321.76,-5.67481
"2018-05-11T22:34:23.424",28.2584,12.7845,4.07840,4.71080,6282.64,6314.53,-5.59669
"2018-05-11T22:34:33.424",28.2584,12.7747,4.20080,4.89440,6282.64,6314.53,-5.61622
"2018-05-11T22:34:43.424",28.2584,12.7747,4.20080,4.83320,6269.07,6300.09,-5.59669
"2018-05-11T22:34:53.424",28.5911,12.9310,4.24160,4.91480,6269.07,6300.09,-3.86810
"2018-05-11T22:35:03.424",28.5911,12.9407,4.20080,4.85360,6262.29,6292.86,-3.85834
"2018-05-11T22:35:13.424",28.6107,12.9407,4.20080,4.93520,6262.29,6300.09,-3.86810
"2018-05-11T22:35:23.424",28.5911,12.9310,4.20080,4.81280,6262.29,6292.86,-3.85834
"2018-05-11T22:35:33.424",28.5911,12.9407,4.22120,4.87400,6248.71,6292.86,-3.87787
"2018-05-11T22:35:43.424",28.5911,12.9310,4.20080,4.87400,6248.71,6292.86,-3.86810
"2018-05-11T22:35:53.424",28.5716,12.9310,4.22120,4.93520,6248.71,6292.86,-3.94623
"2018-05-11T22:36:03.424",28.5716,12.9212,4.22120,4.89440,6241.93,6285.64,-3.86810
"2018-05-11T22:36:13.424",28.5716,12.9114,4.30280,4.93520,6241.93,6271.20,-3.94623
"2018-05-11T22:36:23.424",28.5520,12.9114,4.16000,4.85360,6235.14,6271.20,-3.86810
"2018-05-11T22:36:33.424",28.5520,12.9114,4.13960,4.83320,6235.14,6263.97,-3.88764
"2018-05-11T22:36:43.424",28.5128,12.9114,4.26200,4.93520,6235.14,6271.20,-3.86810
"2018-05-11T22:36:53.424",28.5128,12.9114,4.34360,5.03720,6221.57,6263.97,-3.88764
"2018-05-11T22:37:03.424",28.5128,12.9017,4.22120,4.95560,6228.36,6256.75,-3.86810
"2018-05-11T22:37:13.424",28.5324,12.9017,4.24160,4.93520,6221.57,6249.53,-3.88764
"2018-05-11T22:37:23.424",28.4933,12.8919,4.24160,4.91480,6221.57,6256.75,-3.87787
"2018-05-11T22:37:33.424",28.5128,12.8919,4.32320,5.07800,6208.00,6242.30,-3.89740
"2018-05-11T22:37:43.423",28.4933,12.8821,4.34360,5.05760,6214.79,6242.30,-3.87787
"2018-05-11T22:37:53.423",28.4933,12.8821,4.26200,4.95560,6208.00,6235.08,-3.90717
"2018-05-11T22:38:03.423",28.4541,12.8724,4.32320,5.01680,6201.21,6235.08,-3.88764
"2018-05-11T22:38:13.423",28.4541,12.8724,4.30280,4.99640,6201.21,6227.86,-3.96576
"2018-05-11T22:38:23.423",28.4346,12.8724,4.30280,4.97600,6194.43,6227.86,-3.88764
"2018-05-11T22:38:33.423",28.4346,12.8626,4.20080,4.87400,6187.64,6235.08,-3.96576
"2018-05-11T22:38:43.423",28.4346,12.8626,4.30280,5.01680,6180.86,6220.63,-3.88764
"2018-05-11T22:38:53.423",28.0236,12.6673,4.32320,5.09840,6187.64,6220.63,-5.76271
"2018-05-11T22:39:03.423",28.0040,12.6575,4.18040,4.93520,6174.07,6213.41,-5.74318
"2018-05-11T22:39:13.423",27.9649,12.6477,4.26200,4.95560,6180.86,6206.19,-5.75294
"2018-05-11T22:39:23.423",27.9453,12.6477,4.30280,5.01680,6167.28,6198.96,-5.74318
"2018-05-11T22:39:33.423",27.9258,12.6184,4.18040,4.85360,6160.50,6198.96,-5.75294
"2018-05-11T22:39:43.423",27.9258,12.6184,4.20080,4.87400,6153.71,6191.74,-5.74318
"2018-05-11T22:39:53.423",27.8866,12.6184,4.38440,5.07800,6153.71,6191.74,-5.76271
"2018-05-11T22:40:03.423",27.8670,12.5989,4.22120,4.93520,6153.71,6184.52,-5.74318
"2018-05-11T22:40:13.423",27.8475,12.5989,4.32320,5.07800,6133.35,6184.52,-5.81154
"2018-05-11T22:40:23.423",27.8083,12.5696,4.32320,5.01680,6140.14,6170.07,-5.86037
"2018-05-11T22:40:33.423",27.7888,12.5598,4.18040,4.99640,6133.35,6170.07,-5.92873
"2018-05-11T22:40:43.423",27.7496,12.5598,4.24160,4.89440,6126.57,6155.63,-5.85060
"2018-05-11T22:40:53.423",27.7300,12.5403,4.18040,4.93520,6126.57,6155.63,-5.91896
"2018-05-11T22:41:03.423",27.7105,12.5403,4.30280,5.05760,6113.00,6155.63,-5.85060
"2018-05-11T22:41:13.423",27.6909,12.5305,4.36400,5.07800,6113.00,6148.40,-5.92873
"2018-05-11T22:41:23.423",27.6713,12.5110,4.22120,4.91480,6099.42,6148.40,-5.96779
"2018-05-11T22:41:33.423",27.6322,12.4817,4.24160,5.03720,6099.42,6141.18,-6.03616
"2018-05-11T22:41:43.423",27.6322,12.4817,4.30280,4.95560,6099.42,6133.96,-5.95803
"2018-05-11T22:41:53.423",27.5931,12.4720,4.28240,5.01680,6085.85,6126.73,-5.97756
"2018-05-11T22:42:03.423",27.5539,12.4622,4.34360,5.05760,6092.64,6126.73,-5.95803
"2018-05-11T22:42:13.423",27.5148,12.4524,4.38440,5.07800,6085.85,6119.51,-5.97756
"2018-05-11T22:42:23.423",27.4952,12.4329,4.34360,5.03720,6085.85,6119.51,-6.06545
"2018-05-11T22:42:33.423",27.4756,12.4231,4.38440,5.09840,6072.28,6112.29,-6.03616
"2018-05-11T22:42:43.423",27.4756,12.4134,4.40480,5.15960,6065.49,6105.07,-5.99709
"2018-05-11T22:42:53.423",27.4169,12.4036,4.38440,5.01680,6058.71,6090.62,-6.14358
"2018-05-11T22:43:03.423",27.4756,12.4329,4.42520,5.05760,6058.71,6097.84,-5.60645
"2018-05-11T22:43:13.423",29.0021,13.1263,4.54760,5.15960,6058.71,6090.62,1.20045
"2018-05-11T22:43:23.423",31.0374,14.0638,4.44560,5.09840,6079.06,6105.07,9.34529
"2018-05-11T22:43:33.423",31.4288,14.2396,4.48640,5.18000,6072.28,6112.29,9.79453
"2018-05-11T22:43:43.423",31.6832,14.3568,4.50680,5.11880,6085.85,6119.51,9.84336
"2018-05-11T22:43:53.423",31.8789,14.4447,4.54760,5.26160,6099.42,6133.96,9.85313
"2018-05-11T22:44:03.423",32.0550,14.5326,4.58840,5.34320,6113.00,6148.40,9.88242
"2018-05-11T22:44:13.423",32.2116,14.5912,4.67000,5.34320,6126.57,6155.63,9.88242
"2018-05-11T22:44:23.423",32.3681,14.6595,4.60880,5.26160,6126.57,6162.85,9.94102
"2018-05-11T22:44:33.423",32.8770,14.9037,4.77200,5.42480,6140.14,6170.07,11.8747
"2018-05-11T22:44:43.423",33.0335,14.9720,4.73120,5.44520,6153.71,6184.52,11.9723
"2018-05-11T22:44:53.423",33.1118,15.0209,4.85360,5.58800,6174.07,6198.96,11.9528
"2018-05-11T22:45:03.423",33.1901,15.0404,4.93520,5.64920,6180.86,6213.41,11.7380
"2018-05-11T22:45:13.423",33.1705,15.0404,4.91480,5.66960,6194.43,6227.86,11.4059
"2018-05-11T22:45:23.423",33.1705,15.0404,4.99640,5.75120,6208.00,6227.86,11.1422
"2018-05-11T22:45:33.423",33.1901,15.0502,4.97600,5.75120,6221.57,6249.53,10.9079
"2018-05-11T22:45:43.423",33.1901,15.0404,4.97600,5.75120,6214.79,6249.53,10.7125
"2018-05-11T22:45:53.423",33.1705,15.0404,5.03720,5.85320,6221.57,6263.97,10.5172
"2018-05-11T22:46:03.423",33.1901,15.0404,5.09840,5.95520,6248.71,6278.42,10.3512
"2018-05-11T22:46:13.423",33.1705,15.0502,5.18000,6.03680,6262.29,6292.86,10.1852
"2018-05-11T22:46:23.423",33.1509,15.0404,5.15960,6.09800,6262.29,6300.09,10.0387
"2018-05-11T22:46:33.423",33.1509,15.0404,5.18000,6.15920,6275.86,6300.09,9.91172
"2018-05-11T22:46:43.423",33.1705,15.0404,5.20040,6.17960,6282.64,6307.31,9.77500
"2018-05-11T22:46:53.423",33.1705,15.0404,5.22080,6.24080,6296.22,6328.98,9.65781
"2018-05-11T22:47:03.423",33.1509,15.0306,5.18000,6.26120,6303.00,6336.20,9.53085
"2018-05-11T22:47:13.423",33.1705,15.0404,5.28200,6.36320,6316.58,6343.43,9.42342
"2018-05-11T22:47:23.423",33.1509,15.0404,5.26160,6.28160,6323.36,6350.65,9.31600
"2018-05-11T22:47:33.423",33.1509,15.0404,5.36360,6.46520,6330.15,6357.87,9.20857
"2018-05-11T22:47:43.423",33.1509,15.0306,5.40440,6.58760,6336.93,6365.09,9.10114
"2018-05-11T22:47:53.423",33.1705,15.0404,5.40440,6.52640,6343.72,6372.32,9.00348
"2018-05-11T22:48:03.423",33.1509,15.0306,5.48600,6.56720,6350.51,6379.54,8.91559
"2018-05-11T22:48:13.423",33.1509,15.0306,5.44520,6.56720,6357.29,6386.76,8.82770
"2018-05-11T22:48:23.423",33.1509,15.0306,5.50640,6.75080,6370.86,6386.76,8.73004
"2018-05-11T22:48:33.423",33.1509,15.0306,5.58800,6.73040,6370.86,6408.43,8.63238
"2018-05-11T22:48:43.423",33.1314,15.0306,5.54720,6.73040,6377.65,6408.43,8.55425
"2018-05-11T22:48:53.423",33.1314,15.0306,5.58800,6.75080,6384.44,6422.88,8.45659
"2018-05-11T22:49:03.423",33.1314,15.0209,5.58800,6.75080,6398.01,6422.88,8.36869
"2018-05-11T22:49:13.423",33.1509,15.0209,5.64920,6.83240,6404.79,6430.10,8.30033
"2018-05-11T22:49:23.423",33.1314,15.0306,5.75120,6.91400,6411.58,6437.32,8.21244
"2018-05-11T22:49:33.423",33.1118,15.0404,5.75120,6.93440,6418.37,6444.55,8.13431
"2018-05-11T22:49:43.423",33.1314,15.0209,5.69000,6.87320,6418.37,6451.77,8.04642
"2018-05-11T22:49:53.423",33.1314,15.0306,5.73080,6.97520,6425.15,6451.77,7.95852
"2018-05-11T22:50:03.423",33.1314,15.0209,5.75120,6.99560,6438.72,6458.99,7.88039
"2018-05-11T22:50:13.423",33.1509,15.0209,5.71040,6.93440,6452.29,6473.44,7.81203
"2018-05-11T22:50:23.423",33.1314,15.0404,5.81240,7.03640,6452.29,6480.66,7.73390
"2018-05-11T22:50:33.423",33.1509,15.0209,5.91440,7.22000,6452.29,6480.66,7.65578
"2018-05-11T22:50:43.423",33.1509,15.0209,5.87360,7.11800,6459.08,6487.88,7.55812
"2018-05-11T22:50:53.423",33.1314,15.0111,5.87360,7.15880,6479.44,6487.88,7.48975
"2018-05-11T22:51:03.423",33.1118,15.0209,5.85320,7.17920,6479.44,6495.11,7.41163
"2018-05-11T22:51:13.423",33.1314,15.0209,5.91440,7.22000,6486.22,6509.55,7.34326
"2018-05-11T22:51:23.423",33.1314,15.0306,5.87360,7.15880,6486.22,6509.55,7.26514
"2018-05-11T22:51:33.423",33.1509,15.0209,5.95520,7.22000,6499.80,6516.78,7.19677
"2018-05-11T22:51:43.423",33.1509,15.0209,5.91440,7.22000,6493.01,6524.00,7.12841
"2018-05-11T22:51:53.423",33.1509,15.0209,5.79200,7.22000,6506.58,6524.00,7.05028
"2018-05-11T22:52:03.423",33.1509,15.0306,5.85320,7.22000,6506.58,6524.00,6.97216
"2018-05-11T22:52:13.423",33.1314,15.0306,5.89400,7.28120,6506.58,6538.45,6.90379
"2018-05-11T22:52:23.423",33.1509,15.0209,5.97560,7.24040,6513.37,6538.45,6.84520
"2018-05-11T22:52:33.423",33.1118,15.0209,6.03680,7.42400,6520.16,6538.45,6.76707
"2018-05-11T22:52:43.423",33.1314,15.0209,5.89400,7.22000,6533.73,6538.45,6.69871
"2018-05-11T22:52:53.423",33.1509,15.0306,5.91440,7.32200,6533.73,6560.12,6.63035
"2018-05-11T22:53:03.423",33.1314,15.0306,5.99600,7.26080,6533.73,6560.12,6.56198
"2018-05-11T22:53:13.423",33.1314,15.0306,5.99600,7.42400,6554.09,6560.12,6.50339
"2018-05-11T22:53:23.423",33.1509,15.0209,5.91440,7.30160,6547.30,6567.34,6.43503
"2018-05-11T22:53:33.423",33.1509,15.0306,5.97560,7.30160,6554.09,6581.78,6.37643
"2018-05-11T22:53:43.423",33.1314,15.0306,5.99600,7.36280,6547.30,6574.56,6.30807
"2018-05-11T22:53:53.423",33.1314,15.0209,5.99600,7.32200,6574.44,6589.01,6.24947
"2018-05-11T22:54:03.423",33.1509,15.0209,5.97560,7.34240,6574.44,6589.01,6.18111
"2018-05-11T22:54:13.423",33.1314,15.0306,5.93480,7.32200,6574.44,6596.23,6.11275
"2018-05-11T22:54:23.423",33.1509,15.0306,5.95520,7.34240,6581.23,6596.23,6.06392
"2018-05-11T22:54:33.423",33.1314,15.0404,5.95520,7.36280,6581.23,6596.23,6.00532
"2018-05-11T22:54:43.423",33.1509,15.0306,5.95520,7.38320,6588.02,6610.68,5.93696
"2018-05-11T22:54:53.423",33.1509,15.0404,5.93480,7.36280,6588.02,6610.68,5.87836
"2018-05-11T22:55:03.423",33.1314,15.0404,5.91440,7.40360,6594.80,6617.90,5.81977
"2018-05-11T22:55:13.423",33.1314,15.0404,5.99600,7.40360,6601.59,6625.12,5.76117
"2018-05-11T22:55:23.423",33.1509,15.0404,5.85320,7.38320,6601.59,6625.12,5.70258
"2018-05-11T22:55:33.423",33.1509,15.0404,5.89400,7.34240,6615.16,6625.12,5.65375
"2018-05-11T22:55:43.423",33.1509,15.0404,5.95520,7.32200,6615.16,6632.35,5.58538
"2018-05-11T22:55:53.423",33.1509,15.0404,5.91440,7.34240,6621.95,6646.79,5.53655
"2018-05-11T22:56:03.423",33.1705,15.0404,5.91440,7.36280,6615.16,6646.79,5.47796
"2018-05-11T22:56:13.423",33.1509,15.0404,5.95520,7.42400,6628.73,6654.01,5.42913
"2018-05-11T22:56:23.423",33.1705,15.0404,5.87360,7.34240,6628.73,6654.01,5.37053
"2018-05-11T22:56:33.423",33.1705,15.0404,5.93480,7.32200,6635.52,6654.01,5.32170
"2018-05-11T22:56:43.423",33.1509,15.0502,5.85320,7.30160,6642.30,6661.24,5.26311
"2018-05-11T22:56:53.423",33.1705,15.0502,5.89400,7.28120,6649.09,6668.46,5.20451
"2018-05-11T22:57:03.423",33.1509,15.0502,5.89400,7.30160,6649.09,6668.46,5.15568
"2018-05-11T22:57:13.423",33.1705,15.0502,5.91440,7.32200,6655.88,6661.24,5.09708
"2018-05-11T22:57:23.423",33.1705,15.0502,5.85320,7.22000,6649.09,6668.46,5.03849
"2018-05-11T22:57:33.423",33.1901,15.0502,5.85320,7.34240,6649.09,6682.91,4.97989
"2018-05-11T22:57:43.423",33.1901,15.0502,5.81240,7.32200,6669.45,6675.68,4.93106
"2018-05-11T22:57:53.423",33.1901,15.0502,5.85320,7.30160,6669.45,6697.35,4.88223
"2018-05-11T22:58:03.423",33.1901,15.0502,5.87360,7.32200,6662.66,6690.13,4.82364
"2018-05-11T22:58:13.423",33.1705,15.0599,5.81240,7.24040,6676.23,6697.35,4.76504
"2018-05-11T22:58:23.423",33.1901,15.0599,5.79200,7.19960,6669.45,6697.35,4.71621
"2018-05-11T22:58:33.423",33.1901,15.0599,5.85320,7.24040,6676.23,6704.57,4.66738
"2018-05-11T22:58:43.423",33.1901,15.0502,5.69000,7.15880,6683.02,6704.57,4.60878
"2018-05-11T22:58:53.423",33.1901,15.0599,5.91440,7.34240,6683.02,6711.80,4.55019
"2018-05-11T22:59:03.423",33.1901,15.0599,5.85320,7.32200,6689.80,6711.80,4.51112
"2018-05-11T22:59:13.423",33.1901,15.0599,5.81240,7.34240,6696.59,6711.80,4.46229
"2018-05-11T22:59:23.423",33.1705,15.0697,5.73080,7.13840,6696.59,6719.02,4.40370
"2018-05-11T22:59:33.423",33.1901,15.0599,5.81240,7.24040,6703.38,6726.24,4.34510
"2018-05-11T22:59:43.423",33.1901,15.0599,5.77160,7.22000,6703.38,6719.02,4.29627
"2018-05-11T22:59:53.423",33.1901,15.0599,5.75120,7.24040,6710.16,6726.24,4.24744
"2018-05-11T23:00:03.423",33.2096,15.0599,5.75120,7.13840,6710.16,6726.24,4.20838
"2018-05-11T23:00:13.423",33.1901,15.0795,5.81240,7.13840,6716.95,6733.47,4.15955
"2018-05-11T23:00:23.423",33.2096,15.0599,5.66960,7.11800,6716.95,6740.69,4.10095
"2018-05-11T23:00:33.423",33.2292,15.0599,5.66960,7.11800,6723.73,6740.69,4.06189
"2018-05-11T23:00:43.423",33.2096,15.0599,5.71040,7.09760,6723.73,6733.47,4.01306
"2018-05-11T23:00:53.423",33.2292,15.0697,5.66960,7.07720,6723.73,6747.91,3.96423
"2018-05-11T23:01:03.423",33.2292,15.0697,5.73080,7.09760,6730.52,6747.91,3.91540
"2018-05-11T23:01:13.423",33.2292,15.0795,5.58800,7.03640,6730.52,6755.14,3.87633
"2018-05-11T23:01:23.423",33.2292,15.0697,5.60840,6.93440,6737.31,6755.14,3.82750
"2018-05-11T23:01:33.423",33.2292,15.0697,5.62880,6.95480,6737.31,6755.14,3.77867
"2018-05-11T23:01:43.423",33.2292,15.0697,5.54720,7.03640,6744.09,6762.36,3.73961
"2018-05-11T23:01:53.423",33.2292,15.0795,5.54720,7.01600,6737.31,6769.58,3.69078
"2018-05-11T23:02:03.423",33.2096,15.0795,5.60840,6.99560,6744.09,6769.58,3.64195
"2018-05-11T23:02:13.423",33.2292,15.0795,5.60840,6.95480,6750.88,6769.58,3.59312
"2018-05-11T23:02:23.423",33.2292,15.0795,5.60840,7.01600,6744.09,6762.36,3.56382
"2018-05-11T23:02:33.423",33.2292,15.0795,5.56760,7.01600,6757.67,6776.80,3.51499
"2018-05-11T23:02:43.423",33.2292,15.0795,5.48600,6.81200,6750.88,6769.58,3.46616
"2018-05-11T23:02:53.423",33.2292,15.0892,5.52680,6.91400,6750.88,6776.80,3.42710
"2018-05-11T23:03:03.423",33.2292,15.0892,5.58800,6.97520,6757.67,6784.03,3.37827
"2018-05-11T23:03:13.423",33.2684,15.0795,5.50640,6.91400,6757.67,6791.25,3.32944
"2018-05-11T23:03:23.423",33.2096,15.0795,5.48600,6.93440,6771.24,6791.25,3.29037
"2018-05-11T23:03:33.423",33.2684,15.0892,5.48600,6.83240,6764.45,6784.03,3.25131
"2018-05-11T23:03:43.423",33.2488,15.0892,5.48600,6.83240,6771.24,6791.25,3.20248
"2018-05-11T23:03:53.423",33.2292,15.0892,5.36360,6.79160,6771.24,6791.25,3.16342
"2018-05-11T23:04:03.423",33.2292,15.0892,5.48600,6.83240,6778.02,6791.25,3.12435
"2018-05-11T23:04:13.423",33.2684,15.0892,5.44520,6.81200,6778.02,6784.03,3.07552
"2018-05-11T23:04:23.423",33.2684,15.0892,5.40440,6.77120,6778.02,6798.47,3.02669
"2018-05-11T23:04:33.423",33.2684,15.1088,5.46560,6.75080,6778.02,6798.47,2.98763
"2018-05-11T23:04:43.423",33.2684,15.0990,5.36360,6.68960,6778.02,6805.70,2.94856
"2018-05-11T23:04:53.423",33.2292,15.0990,5.34320,6.68960,6778.02,6805.70,2.89973
"2018-05-11T23:05:03.423",33.2488,15.0892,5.40440,6.68960,6784.81,6805.70,2.85090
"2018-05-11T23:05:13.423",33.2684,15.0990,5.32280,6.60800,6791.60,6812.92,2.81184
"2018-05-11T23:05:23.423",33.2684,15.0990,5.24120,6.58760,6784.81,6812.92,2.77278
"2018-05-11T23:05:33.423",33.2684,15.0990,5.32280,6.58760,6784.81,6812.92,2.72395
"2018-05-11T23:05:43.423",33.2684,15.1088,5.28200,6.64880,6798.38,6812.92,2.69465
"2018-05-11T23:05:53.423",33.2684,15.1088,5.36360,6.62840,6798.38,6812.92,2.64582
"2018-05-11T23:06:03.423",33.2684,15.0990,5.30240,6.56720,6798.38,6820.14,2.59699
"2018-05-11T23:06:13.423",33.2879,15.0990,5.24120,6.52640,6805.17,6820.14,2.55792
"2018-05-11T23:06:23.423",33.2879,15.1088,5.18000,6.44480,6798.38,6827.37,2.51886
"2018-05-11T23:06:33.423",33.2879,15.0990,5.22080,6.50600,6805.17,6827.37,2.47980
"2018-05-11T23:06:43.423",33.2684,15.1088,5.22080,6.50600,6805.17,6827.37,2.44073
"2018-05-11T23:06:53.423",33.3075,15.1088,5.09840,6.46520,6805.17,6827.37,2.39190
"2018-05-11T23:07:03.423",33.2879,15.1088,5.24120,6.50600,6805.17,6827.37,2.34307
"2018-05-11T23:07:13.423",33.2879,15.1088,5.15960,6.42440,6805.17,6827.37,2.31377
"2018-05-11T23:07:23.423",33.3075,15.1088,5.18000,6.48560,6805.17,6827.37,2.28448
"2018-05-11T23:07:33.423",33.3075,15.1185,5.18000,6.42440,6818.74,6827.37,2.23565
"2018-05-11T23:07:43.423",33.3075,15.1185,5.22080,6.40400,6811.95,6827.37,2.19658
"2018-05-11T23:07:53.423",33.3075,15.1185,5.13920,6.38360,6818.74,6820.14,2.15752
"2018-05-11T23:08:03.423",33.3075,15.1088,5.15960,6.32240,6818.74,6827.37,2.10869
"2018-05-11T23:08:13.423",33.3075,15.1185,5.18000,6.42440,6811.95,6841.81,2.07939
"2018-05-11T23:08:23.423",33.2879,15.1185,5.01680,6.34280,6818.74,6841.81,2.04033
"2018-05-11T23:08:33.423",33.3075,15.1185,5.09840,6.34280,6825.53,6841.81,2.02079
"2018-05-11T23:08:43.423",33.3075,15.1185,4.99640,6.26120,6818.74,6841.81,1.99150
"2018-05-11T23:08:53.423",33.3075,15.1185,5.05760,6.28160,6818.74,6841.81,1.95243
"2018-05-11T23:09:03.423",33.3075,15.1088,4.97600,6.24080,6825.53,6849.04,1.91337
"2018-05-11T23:09:13.423",33.3075,15.1283,5.07800,6.26120,6825.53,6841.81,1.87430
"2018-05-11T23:09:23.423",33.3075,15.1185,5.05760,6.26120,6832.31,6849.04,1.85477
"2018-05-11T23:09:33.423",33.3271,15.1283,5.03720,6.28160,6839.10,6841.81,1.82547
"2018-05-11T23:09:43.423",33.3075,15.1283,4.95560,6.20000,6832.31,6849.04,1.78641
"2018-05-11T23:09:53.423",33.3075,15.1185,5.03720,6.24080,6839.10,6849.04,1.76688
"2018-05-11T23:10:03.423",33.3271,15.1185,4.97600,6.20000,6832.31,6841.81,1.74734
"2018-05-11T23:10:13.423",33.3466,15.1283,4.93520,6.24080,6832.31,6849.04,1.70828
"2018-05-11T23:10:23.423",33.3271,15.1283,4.97600,6.15920,6832.31,6849.04,1.67898
"2018-05-11T23:10:33.423",33.3271,15.1185,4.93520,6.05720,6832.31,6849.04,1.66922
"2018-05-11T23:10:43.423",33.3466,15.1283,5.05760,6.15920,6832.31,6863.48,1.63992
"2018-05-11T23:10:53.423",33.3271,15.1283,4.89440,6.05720,6839.10,6856.26,1.61062
"2018-05-11T23:11:03.423",33.3466,15.1185,4.91480,6.11840,6839.10,6856.26,1.59109
"2018-05-11T23:11:13.423",33.3271,15.1283,4.89440,5.99600,6839.10,6863.48,1.56179
"2018-05-11T23:11:23.423",33.3466,15.1283,4.85360,6.05720,6839.10,6863.48,1.55202
"2018-05-11T23:11:33.423",33.3466,15.1381,4.89440,6.03680,6845.88,6856.26,1.52273
"2018-05-11T23:11:43.423",33.3466,15.1381,4.93520,6.07760,6845.88,6863.48,1.50319
"2018-05-11T23:11:53.423",33.3466,15.1381,4.85360,5.91440,6845.88,6856.26,1.47390
"2018-05-11T23:12:03.423",33.3466,15.1381,4.85360,5.89400,6845.88,6856.26,1.46413
"2018-05-11T23:12:13.423",33.3466,15.1283,4.79240,5.95520,6845.88,6863.48,1.43483
"2018-05-11T23:12:23.423",33.3466,15.1381,4.83320,5.97560,6845.88,6870.71,1.41530
"2018-05-11T23:12:33.423",33.3466,15.1381,4.75160,5.83280,6852.67,6863.48,1.40553
"2018-05-11T23:12:43.423",33.3662,15.1381,4.75160,5.77160,6845.88,6870.71,1.37624
"2018-05-11T23:12:53.423",33.3662,15.1381,4.81280,5.89400,6852.67,6870.71,1.36647
"2018-05-11T23:13:03.423",33.3662,15.1381,4.69040,5.83280,6852.67,6863.48,1.34694
"2018-05-11T23:13:13.423",33.3466,15.1381,4.73120,5.79200,6852.67,6870.71,1.32741
"2018-05-11T23:13:23.423",33.3662,15.1381,4.69040,5.79200,6859.46,6870.71,1.31764
"2018-05-11T23:13:33.423",33.3466,15.1381,4.73120,5.79200,6852.67,6877.93,1.29811
"2018-05-11T23:13:43.423",33.3858,15.1381,4.69040,5.81240,6852.67,6877.93,1.27858
"2018-05-11T23:13:53.423",33.3662,15.1381,4.71080,5.77160,6859.46,6870.71,1.25904
"2018-05-11T23:14:03.423",33.3662,15.1381,4.64960,5.71040,6859.46,6877.93,1.24928
"2018-05-11T23:14:13.423",33.3662,15.1478,4.64960,5.73080,6859.46,6870.71,1.23951
"2018-05-11T23:14:23.423",33.3858,15.1381,4.60880,5.77160,6859.46,6877.93,1.21021
"2018-05-11T23:14:33.423",33.3858,15.1478,4.60880,5.64920,6859.46,6870.71,1.21021
"2018-05-11T23:14:43.423",33.3858,15.1478,4.56800,5.62880,6866.24,6877.93,1.19068
"2018-05-11T23:14:53.423",33.3858,15.1478,4.67000,5.75120,6866.24,6877.93,1.19068
"2018-05-11T23:15:03.423",33.3858,15.1381,4.54760,5.64920,6866.24,6877.93,1.17115
"2018-05-11T23:15:13.423",33.3858,15.1478,4.56800,5.62880,6866.24,6877.93,1.16138
"2018-05-11T23:15:23.423",33.3858,15.1576,4.54760,5.50640,6859.46,6877.93,1.13209
"2018-05-11T23:15:33.423",33.3858,15.1381,4.50680,5.58800,6859.46,6885.15,1.13209
"2018-05-11T23:15:43.423",33.3858,15.1478,4.60880,5.58800,6859.46,6885.15,1.11255
"2018-05-11T23:15:53.423",33.3858,15.1478,4.56800,5.52680,6866.24,6877.93,1.10279
"2018-05-11T23:16:03.423",33.4053,15.1576,4.46600,5.44520,6873.03,6877.93,1.08326
"2018-05-11T23:16:13.423",33.4053,15.1381,4.58840,5.54720,6859.46,6885.15,1.07349
"2018-05-11T23:16:23.423",33.3858,15.1576,4.54760,5.44520,6859.46,6885.15,1.06372
"2018-05-11T23:16:33.423",33.3858,15.1478,4.48640,5.42480,6873.03,6892.37,1.05396
"2018-05-11T23:16:43.423",33.3858,15.1576,4.54760,5.44520,6873.03,6885.15,1.04419
"2018-05-11T23:16:53.423",33.4053,15.1478,4.52720,5.42480,6859.46,6885.15,1.03443
"2018-05-11T23:17:03.423",33.4249,15.1576,4.46600,5.36360,6873.03,6885.15,1.02466
"2018-05-11T23:17:13.423",33.3858,15.1576,4.44560,5.38400,6873.03,6892.37,1.02466
"2018-05-11T23:17:23.423",33.4053,15.1576,4.42520,5.34320,6873.03,6885.15,1.00513
"2018-05-11T23:17:33.423",33.4249,15.1576,4.40480,5.36360,6866.24,6892.37,0.995363