time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-08-10T12:33:34.189",28.1606,12.7454,4.91480,5.73080,5950.13,6061.73,-6.45609
"2017-08-10T12:33:44.189",28.1410,12.7356,4.93520,5.75120,5950.13,6054.51,-6.39750
"2017-08-10T12:33:54.189",28.1410,12.7259,4.93520,5.75120,5950.13,6047.28,-6.44633
"2017-08-10T12:34:04.189",28.1410,12.7259,4.89440,5.71040,5943.35,6047.28,-6.39750
"2017-08-10T12:34:14.189",28.0823,12.7259,4.89440,5.71040,5943.35,6040.06,-6.45609
"2017-08-10T12:34:24.189",28.1019,12.7161,4.91480,5.73080,5929.77,6040.06,-6.38773
"2017-08-10T12:34:34.189",28.0823,12.7063,4.91480,5.66960,5916.20,6025.61,-6.44633
"2017-08-10T12:34:44.189",28.0823,12.7063,4.95560,5.85320,5922.99,6025.61,-6.38773
"2017-08-10T12:34:54.189",28.0627,12.6868,4.95560,5.75120,5916.20,6018.39,-6.44633
"2017-08-10T12:35:04.189",28.0432,12.6966,4.99640,5.83280,5909.42,6011.17,-6.37797
"2017-08-10T12:35:14.189",28.0040,12.6770,5.03720,5.87360,5909.42,6003.94,-6.43656
"2017-08-10T12:35:24.189",28.0236,12.6673,4.97600,5.89400,5895.84,5996.72,-6.37797
"2017-08-10T12:35:34.189",28.0040,12.6575,4.91480,5.83280,5895.84,5989.50,-6.44633
"2017-08-10T12:35:44.189",28.0040,12.6575,4.99640,5.81240,5889.06,5982.28,-6.38773
"2017-08-10T12:35:54.189",27.9649,12.6477,4.97600,5.81240,5875.48,5982.28,-6.44633
"2017-08-10T12:36:04.189",27.9453,12.6575,5.01680,5.85320,5875.48,5975.05,-6.38773
"2017-08-10T12:36:14.189",27.9258,12.6477,5.01680,5.85320,5868.70,5967.83,-6.44633
"2017-08-10T12:36:24.189",27.9258,12.6380,5.07800,5.87360,5868.70,5960.61,-6.39750
"2017-08-10T12:36:34.189",27.9062,12.6184,5.01680,5.85320,5855.13,5960.61,-6.44633
"2017-08-10T12:36:44.189",27.8866,12.6087,5.15960,5.99600,5848.34,5953.38,-6.39750
"2017-08-10T12:36:54.189",27.8670,12.6087,5.05760,5.83280,5841.55,5946.16,-6.45609
"2017-08-10T12:37:04.189",27.8670,12.6087,5.15960,5.97560,5841.55,5938.94,-6.39750
"2017-08-10T12:37:14.189",27.8279,12.5891,5.15960,5.97560,5834.77,5938.94,-6.45609
"2017-08-10T12:37:24.189",27.8279,12.5891,5.09840,5.95520,5827.98,5931.71,-6.40726
"2017-08-10T12:37:34.189",27.7888,12.5696,5.11880,5.93480,5827.98,5931.71,-6.46586
"2017-08-10T12:37:44.189",27.7888,12.5696,5.18000,5.97560,5821.20,5917.27,-6.41703
"2017-08-10T12:37:54.189",27.7692,12.5598,5.15960,5.97560,5814.41,5924.49,-6.47563
"2017-08-10T12:38:04.189",27.7496,12.5598,5.05760,5.91440,5800.84,5910.04,-6.43656
"2017-08-10T12:38:14.189",27.7300,12.5305,5.20040,6.07760,5800.84,5902.82,-6.49516
"2017-08-10T12:38:24.189",27.7105,12.5403,5.11880,5.93480,5800.84,5902.82,-6.43656
"2017-08-10T12:38:34.189",27.6909,12.5305,5.26160,6.03680,5794.05,5895.60,-6.51469
"2017-08-10T12:38:44.189",27.6713,12.5208,5.24120,6.03680,5787.27,5888.38,-6.45609
"2017-08-10T12:38:54.189",27.6322,12.5110,5.24120,6.03680,5780.48,5881.15,-6.52446
"2017-08-10T12:39:04.189",27.6322,12.5012,5.30240,6.09800,5773.70,5881.15,-6.47563
"2017-08-10T12:39:14.189",27.6126,12.4915,5.30240,6.11840,5773.70,5873.93,-6.53422
"2017-08-10T12:39:24.189",27.5931,12.4817,5.24120,6.05720,5766.91,5873.93,-6.47563
"2017-08-10T12:39:34.189",27.5735,12.4720,5.34320,6.01640,5753.34,5866.71,-6.54399
"2017-08-10T12:39:44.189",27.5539,12.4720,5.30240,6.13880,5753.34,5859.48,-6.49516
"2017-08-10T12:39:54.189",27.5343,12.4524,5.28200,6.15920,5753.34,5852.26,-6.55375
"2017-08-10T12:40:04.189",27.5148,12.4524,5.34320,6.20000,5746.55,5845.04,-6.50492
"2017-08-10T12:40:14.189",27.4756,12.4329,5.36360,6.09800,5739.77,5845.04,-6.57329
"2017-08-10T12:40:24.189",27.4756,12.4329,5.32280,6.20000,5732.98,5837.81,-6.52446
"2017-08-10T12:40:34.189",27.4365,12.4231,5.28200,6.11840,5726.19,5830.59,-6.58305
"2017-08-10T12:40:44.189",27.4169,12.4134,5.34320,6.22040,5726.19,5823.37,-6.53422
"2017-08-10T12:40:54.189",27.3974,12.4036,5.44520,6.20000,5712.62,5816.15,-6.60258
"2017-08-10T12:41:04.189",27.3582,12.3841,5.38400,6.17960,5705.84,5816.15,-6.66118
"2017-08-10T12:41:14.189",27.3191,12.3743,5.38400,6.20000,5699.05,5801.70,-6.72954
"2017-08-10T12:41:24.189",27.3191,12.3548,5.40440,6.26120,5699.05,5801.70,-6.67095
"2017-08-10T12:41:34.189",27.2995,12.3450,5.32280,6.26120,5699.05,5808.92,-6.73931
"2017-08-10T12:41:44.189",27.2799,12.3352,5.44520,6.26120,5692.26,5794.48,-6.68071
"2017-08-10T12:41:54.189",27.2212,12.3255,5.44520,6.36320,5685.48,5780.03,-6.74907
"2017-08-10T12:42:04.189",27.2017,12.3157,5.50640,6.34280,5671.91,5780.03,-6.70024
"2017-08-10T12:42:14.189",27.1821,12.2962,5.44520,6.28160,5678.69,5772.81,-6.75884
"2017-08-10T12:42:24.189",27.1625,12.2962,5.48600,6.34280,5658.33,5765.59,-6.69048
"2017-08-10T12:42:34.189",27.1038,12.2669,5.50640,6.44480,5658.33,5765.59,-6.83697
"2017-08-10T12:42:44.189",27.0647,12.2473,5.52680,6.38360,5658.33,5758.36,-6.81744
"2017-08-10T12:42:54.189",27.0451,12.2376,5.54720,6.30200,5644.76,5758.36,-6.87603
"2017-08-10T12:43:04.189",27.0060,12.2376,5.44520,6.28160,5637.97,5751.14,-6.82720
"2017-08-10T12:43:14.189",26.9668,12.2083,5.52680,6.40400,5631.19,5736.69,-6.88580
"2017-08-10T12:43:24.189",26.9473,12.1985,5.50640,6.38360,5631.19,5736.69,-6.82720
"2017-08-10T12:43:34.189",26.8494,12.1594,5.54720,6.44480,5624.40,5729.47,-6.99323
"2017-08-10T12:43:44.189",26.8494,12.1497,5.50640,6.38360,5617.62,5722.25,-6.94440
"2017-08-10T12:43:54.189",26.7907,12.1301,5.64920,6.50600,5617.62,5722.25,-7.00299
"2017-08-10T12:44:04.189",26.7711,12.1204,5.60840,6.48560,5610.83,5715.02,-6.94440
"2017-08-10T12:44:14.189",26.6928,12.0813,5.58800,6.46520,5604.04,5707.80,-7.12018
"2017-08-10T12:44:24.189",26.6341,12.0618,5.60840,6.50600,5590.47,5693.36,-7.07135
"2017-08-10T12:44:34.189",26.5754,12.0422,5.71040,6.48560,5590.47,5686.13,-7.12995
"2017-08-10T12:44:44.189",26.5363,12.0227,5.66960,6.54680,5590.47,5686.13,-7.08112
"2017-08-10T12:44:54.189",26.4971,11.9934,5.69000,6.62840,5576.90,5686.13,-7.13972
"2017-08-10T12:45:04.189",26.4384,11.9739,5.71040,6.50600,5570.12,5671.69,-7.08112
"2017-08-10T12:45:14.189",26.3602,11.9446,5.75120,6.64880,5563.33,5664.46,-7.14948
"2017-08-10T12:45:24.189",26.3210,11.9153,5.75120,6.60800,5556.54,5657.24,-7.10065
"2017-08-10T12:45:34.189",26.2232,11.8762,5.81240,6.68960,5556.54,5650.02,-7.32527
"2017-08-10T12:45:44.189",26.1840,11.8665,5.81240,6.71000,5542.97,5642.79,-7.19831
"2017-08-10T12:45:54.189",26.1057,11.8176,5.85320,6.75080,5536.19,5642.79,-7.37410
"2017-08-10T12:46:04.189",26.1449,11.8372,5.93480,6.75080,5536.19,5642.79,-6.85650
"2017-08-10T12:46:14.189",27.1234,12.2864,5.93480,6.75080,5536.19,5635.57,-2.33484
"2017-08-10T12:46:24.189",29.8632,13.5462,5.87360,6.75080,5542.97,5642.79,8.66167
"2017-08-10T12:46:34.189",30.4307,13.7904,5.95520,6.81200,5549.76,5657.24,9.30623
"2017-08-10T12:46:44.189",30.7243,13.9271,5.97560,6.87320,5563.33,5671.69,9.35506
"2017-08-10T12:46:54.189",30.9395,14.0345,6.05720,6.93440,5570.12,5678.91,9.42342
"2017-08-10T12:47:04.189",31.1352,14.1029,6.11840,7.03640,5583.69,5686.13,9.44295
"2017-08-10T12:47:14.189",31.3114,14.1810,6.09800,6.93440,5590.47,5693.36,9.50155
"2017-08-10T12:47:24.189",31.4679,14.2494,6.17960,7.05680,5604.04,5707.80,9.51132
"2017-08-10T12:47:34.189",31.6049,14.3177,6.17960,7.05680,5610.83,5722.25,9.56991
"2017-08-10T12:47:44.189",31.7223,14.3763,6.17960,7.03640,5624.40,5722.25,9.57968
"2017-08-10T12:47:54.189",31.8789,14.4349,6.32240,7.17920,5631.19,5736.69,9.63827
"2017-08-10T12:48:04.189",32.0159,14.4837,6.30200,7.22000,5644.76,5736.69,9.63827
"2017-08-10T12:48:14.189",32.1137,14.5423,6.32240,7.30160,5644.76,5751.14,9.69687
"2017-08-10T12:48:24.189",32.2311,14.6107,6.36320,7.36280,5658.33,5765.59,9.70664
"2017-08-10T12:48:34.189",32.3681,14.6498,6.36320,7.34240,5678.69,5765.59,9.76523
"2017-08-10T12:48:44.189",32.4464,14.6888,6.48560,7.56680,5678.69,5787.25,9.77500
"2017-08-10T12:48:54.189",32.5247,14.7377,6.46520,7.44440,5685.48,5787.25,9.82383
"2017-08-10T12:49:04.189",32.6421,14.7963,6.54680,7.60760,5692.26,5794.48,9.96055
"2017-08-10T12:49:14.189",32.7400,14.8256,6.56720,7.62800,5705.84,5816.15,10.0094
"2017-08-10T12:49:24.189",32.8183,14.8744,6.58760,7.70960,5712.62,5823.37,10.1461
"2017-08-10T12:49:34.189",32.9552,14.9330,6.58760,7.73000,5726.19,5830.59,10.4781
"2017-08-10T12:49:44.189",32.9944,14.9525,6.77120,7.85240,5732.98,5837.81,10.4684
"2017-08-10T12:49:54.189",33.0531,14.9818,6.71000,7.85240,5746.55,5845.04,10.5270
"2017-08-10T12:50:04.189",33.0139,14.9623,6.73040,7.87280,5753.34,5852.26,10.2047
"2017-08-10T12:50:14.189",32.9944,14.9623,6.81200,8.03600,5766.91,5866.71,9.96055
"2017-08-10T12:50:24.189",33.0139,14.9623,6.83240,8.13800,5766.91,5873.93,9.79453
"2017-08-10T12:50:34.189",33.0139,14.9623,6.77120,8.01560,5787.27,5881.15,9.64804
"2017-08-10T12:50:44.189",32.9944,14.9623,6.83240,8.11760,5787.27,5888.38,9.52108
"2017-08-10T12:50:54.189",33.0139,14.9623,6.93440,8.21960,5800.84,5902.82,9.40389
"2017-08-10T12:51:04.189",33.0139,14.9525,6.93440,8.13800,5800.84,5910.04,9.29646
"2017-08-10T12:51:14.189",33.0139,14.9623,6.99560,8.30120,5807.62,5910.04,9.18904
"2017-08-10T12:51:24.189",32.9944,14.9623,6.91400,8.28080,5821.20,5917.27,9.09138
"2017-08-10T12:51:34.189",33.0139,14.9525,7.03640,8.34200,5834.77,5924.49,8.99372
"2017-08-10T12:51:44.189",32.9944,14.9623,7.05680,8.46440,5841.55,5938.94,8.90582
"2017-08-10T12:51:54.189",32.9944,14.9623,7.11800,8.42360,5855.13,5946.16,8.82770
"2017-08-10T12:52:04.189",32.9944,14.9623,7.05680,8.44400,5861.91,5946.16,8.73980
"2017-08-10T12:52:14.189",32.9748,14.9623,7.15880,8.44400,5868.70,5960.61,8.66167
"2017-08-10T12:52:24.189",32.9944,14.9525,7.09760,8.40320,5875.48,5953.38,8.57378
"2017-08-10T12:52:34.189",33.0139,14.9525,7.15880,8.62760,5882.27,5975.05,8.50542
"2017-08-10T12:52:44.189",32.9748,14.9525,7.26080,8.60720,5882.27,5982.28,8.43706
"2017-08-10T12:52:54.189",32.9944,14.9525,7.15880,8.60720,5895.84,5989.50,8.36869
"2017-08-10T12:53:04.189",32.9944,14.9623,7.11800,8.58680,5895.84,5989.50,8.30033
"2017-08-10T12:53:14.189",32.9748,14.9623,7.22000,8.77040,5902.63,5996.72,8.23197
"2017-08-10T12:53:24.189",32.9748,14.9623,7.19960,8.70920,5922.99,6003.94,8.17337
"2017-08-10T12:53:34.189",32.9944,14.9525,7.36280,8.85200,5922.99,6011.17,8.11478
"2017-08-10T12:53:44.189",32.9748,14.9525,7.32200,8.81120,5929.77,6018.39,8.06595
"2017-08-10T12:53:54.189",32.9748,14.9525,7.28120,8.72960,5929.77,6025.61,7.99759
"2017-08-10T12:54:04.189",32.9944,14.9525,7.32200,8.83160,5943.35,6032.84,7.94876
"2017-08-10T12:54:14.189",32.9552,14.9525,7.36280,8.89280,5950.13,6032.84,7.89016
"2017-08-10T12:54:24.189",32.9748,14.9427,7.40360,8.93360,5956.92,6040.06,7.83156
"2017-08-10T12:54:34.189",32.9748,14.9427,7.40360,8.85200,5963.70,6040.06,7.78273
"2017-08-10T12:54:44.189",32.9748,14.9525,7.30160,8.91320,5970.49,6054.51,7.72414
"2017-08-10T12:54:54.189",32.9944,14.9525,7.34240,8.89280,5977.28,6061.73,7.68507
"2017-08-10T12:55:04.189",32.9944,14.9525,7.42400,8.95400,5977.28,6068.95,7.63624
"2017-08-10T12:55:14.189",32.9748,14.9427,7.42400,9.03560,5984.06,6076.17,7.57765
"2017-08-10T12:55:24.189",32.9944,14.9525,7.42400,8.97440,5990.85,6068.95,7.52882
"2017-08-10T12:55:34.189",32.9748,14.9427,7.46480,9.03560,5997.63,6090.62,7.47999
"2017-08-10T12:55:44.189",32.9748,14.9525,7.42400,9.01520,6004.42,6083.40,7.43116
"2017-08-10T12:55:54.189",32.9748,14.9525,7.44440,9.05600,6011.21,6097.84,7.38233
"2017-08-10T12:56:04.189",32.9748,14.9427,7.50560,9.11720,6024.78,6097.84,7.33350
"2017-08-10T12:56:14.189",32.9944,14.9427,7.50560,9.07640,6024.78,6112.29,7.28467
"2017-08-10T12:56:24.189",32.9748,14.9427,7.48520,9.11720,6024.78,6112.29,7.22607
"2017-08-10T12:56:34.189",32.9944,14.9525,7.54640,9.17840,6038.35,6112.29,7.18701
"2017-08-10T12:56:44.189",32.9944,14.9525,7.56680,9.21920,6038.35,6119.51,7.13818
"2017-08-10T12:56:54.189",32.9748,14.9427,7.54640,9.19880,6045.13,6126.73,7.08935
"2017-08-10T12:57:04.189",32.9748,14.9427,7.56680,9.19880,6058.71,6141.18,7.04052
"2017-08-10T12:57:14.189",32.9748,14.9427,7.48520,9.07640,6058.71,6141.18,6.99169
"2017-08-10T12:57:24.189",32.9748,14.9525,7.44440,9.09680,6065.49,6148.40,6.95262
"2017-08-10T12:57:34.189",32.9748,14.9525,7.46480,9.11720,6065.49,6155.63,6.89403
"2017-08-10T12:57:44.189",32.9748,14.9525,7.54640,9.15800,6072.28,6155.63,6.85496
"2017-08-10T12:57:54.189",32.9944,14.9427,7.56680,9.23960,6079.06,6170.07,6.80613
"2017-08-10T12:58:04.189",32.9748,14.9525,7.58720,9.23960,6085.85,6170.07,6.75730
"2017-08-10T12:58:14.189",32.9944,14.9427,7.48520,9.13760,6092.64,6184.52,6.70847
"2017-08-10T12:58:24.189",32.9748,14.9525,7.54640,9.23960,6099.42,6184.52,6.66941
"2017-08-10T12:58:34.189",32.9944,14.9525,7.52600,9.23960,6099.42,6177.30,6.62058
"2017-08-10T12:58:44.189",32.9748,14.9525,7.50560,9.23960,6106.21,6191.74,6.57175
"2017-08-10T12:58:54.189",32.9748,14.9525,7.42400,9.11720,6113.00,6198.96,6.53269
"2017-08-10T12:59:04.189",32.9748,14.9427,7.52600,9.21920,6119.78,6198.96,6.48386
"2017-08-10T12:59:14.189",32.9944,14.9525,7.52600,9.21920,6126.57,6198.96,6.44479
"2017-08-10T12:59:24.189",32.9748,14.9525,7.56680,9.28040,6133.35,6198.96,6.39596
"2017-08-10T12:59:34.189",32.9944,14.9525,7.58720,9.26000,6133.35,6220.63,6.34713
"2017-08-10T12:59:44.189",32.9748,14.9623,7.56680,9.26000,6140.14,6220.63,6.30807
"2017-08-10T12:59:54.189",32.9748,14.9427,7.46480,9.09680,6140.14,6220.63,6.25924
"2017-08-10T13:00:04.189",32.9944,14.9525,7.42400,9.15800,6146.93,6235.08,6.22994
"2017-08-10T13:00:14.189",32.9944,14.9525,7.58720,9.26000,6146.93,6235.08,6.18111
"2017-08-10T13:00:24.189",32.9944,14.9623,7.50560,9.19880,6153.71,6242.30,6.14205
"2017-08-10T13:00:34.189",32.9944,14.9623,7.50560,9.23960,6153.71,6242.30,6.10298
"2017-08-10T13:00:44.189",32.9944,14.9427,7.48520,9.21920,6167.28,6249.53,6.05415
"2017-08-10T13:00:54.189",32.9944,14.9525,7.48520,9.13760,6174.07,6256.75,6.01509
"2017-08-10T13:01:04.189",32.9944,14.9427,7.46480,9.19880,6180.86,6256.75,5.97602
"2017-08-10T13:01:14.189",32.9944,14.9525,7.40360,9.23960,6180.86,6256.75,5.93696
"2017-08-10T13:01:24.189",33.0139,14.9623,7.44440,9.19880,6187.64,6271.20,5.90766
"2017-08-10T13:01:34.189",33.0139,14.9525,7.48520,9.19880,6194.43,6271.20,5.85883
"2017-08-10T13:01:44.189",32.9748,14.9623,7.46480,9.21920,6194.43,6278.42,5.83930
"2017-08-10T13:01:54.189",33.0139,14.9525,7.46480,9.19880,6201.21,6278.42,5.79047
"2017-08-10T13:02:04.189",33.0139,14.9525,7.42400,9.11720,6208.00,6285.64,5.76117
"2017-08-10T13:02:14.189",33.0139,14.9623,7.42400,9.07640,6214.79,6292.86,5.73187
"2017-08-10T13:02:24.189",33.0139,14.9623,7.40360,9.11720,6214.79,6300.09,5.69281
"2017-08-10T13:02:34.189",33.0139,14.9623,7.36280,9.19880,6214.79,6307.31,5.66351
"2017-08-10T13:02:44.189",32.9944,14.9525,7.44440,9.17840,6228.36,6307.31,5.63421
"2017-08-10T13:02:54.189",32.9944,14.9720,7.54640,9.30080,6228.36,6314.53,5.59515
"2017-08-10T13:03:04.189",32.9944,14.9525,7.44440,9.11720,6228.36,6314.53,5.56585
"2017-08-10T13:03:14.189",33.0139,14.9623,7.48520,9.13760,6235.14,6314.53,5.53655
"2017-08-10T13:03:24.189",33.0139,14.9720,7.40360,9.13760,6241.93,6321.76,5.50726
"2017-08-10T13:03:34.189",32.9944,14.9623,7.42400,9.13760,6248.71,6321.76,5.47796
"2017-08-10T13:03:44.189",33.0139,14.9623,7.46480,9.15800,6241.93,6336.20,5.44866
"2017-08-10T13:03:54.189",33.0139,14.9623,7.48520,9.23960,6248.71,6336.20,5.42913
"2017-08-10T13:04:04.189",33.0335,14.9623,7.46480,9.11720,6255.50,6343.43,5.39983
"2017-08-10T13:04:14.189",33.0139,14.9623,7.38320,9.09680,6262.29,6343.43,5.36077
"2017-08-10T13:04:24.189",33.0139,14.9623,7.42400,9.03560,6262.29,6350.65,5.33147
"2017-08-10T13:04:34.189",33.0335,14.9720,7.36280,9.03560,6269.07,6350.65,5.30217
"2017-08-10T13:04:44.189",33.0139,14.9720,7.30160,9.03560,6282.64,6357.87,5.28264
"2017-08-10T13:04:54.189",33.0335,14.9623,7.24040,8.95400,6269.07,6357.87,5.25334
"2017-08-10T13:05:04.189",33.0335,14.9720,7.28120,8.97440,6289.43,6365.09,5.22404
"2017-08-10T13:05:14.189",33.0335,14.9720,7.28120,9.01520,6289.43,6372.32,5.20451
"2017-08-10T13:05:24.189",33.0335,14.9720,7.24040,8.93360,6289.43,6372.32,5.17521
"2017-08-10T13:05:34.189",33.0335,14.9623,7.24040,8.95400,6296.22,6386.76,5.14591
"2017-08-10T13:05:44.189",33.0335,14.9720,7.30160,8.97440,6296.22,6386.76,5.11662
"2017-08-10T13:05:54.189",33.0335,14.9720,7.24040,8.97440,6303.00,6386.76,5.08732
"2017-08-10T13:06:04.189",33.0335,14.9720,7.22000,8.91320,6309.79,6386.76,5.06779
"2017-08-10T13:06:14.189",33.0335,14.9720,7.26080,8.97440,6316.58,6408.43,5.04825
"2017-08-10T13:06:24.189",33.0335,14.9720,7.19960,8.87240,6309.79,6401.21,5.00919
"2017-08-10T13:06:34.189",33.0335,14.9720,7.19960,8.89280,6323.36,6401.21,4.98966
"2017-08-10T13:06:44.189",33.0335,14.9720,7.28120,8.91320,6323.36,6401.21,4.96036
"2017-08-10T13:06:54.189",33.0335,14.9818,7.32200,8.95400,6323.36,6408.43,4.93106
"2017-08-10T13:07:04.189",33.0531,14.9818,7.30160,8.93360,6330.15,6415.65,4.89200
"2017-08-10T13:07:14.189",33.0531,14.9818,7.26080,8.89280,6336.93,6415.65,4.86270
"2017-08-10T13:07:24.189",33.0531,14.9818,7.36280,8.99480,6336.93,6422.88,4.83340
"2017-08-10T13:07:34.189",33.0531,14.9818,7.17920,8.87240,6343.72,6430.10,4.80410
"2017-08-10T13:07:44.189",33.0531,14.9818,7.15880,8.87240,6343.72,6430.10,4.78457
"2017-08-10T13:07:54.189",33.0531,14.9818,7.17920,8.83160,6343.72,6430.10,4.75527
"2017-08-10T13:08:04.189",33.0531,14.9818,7.17920,8.85200,6357.29,6437.32,4.71621
"2017-08-10T13:08:14.189",33.0531,14.9720,7.19960,8.85200,6357.29,6437.32,4.68691
"2017-08-10T13:08:24.189",33.0335,14.9818,7.15880,8.79080,6357.29,6444.55,4.65761
"2017-08-10T13:08:34.189",33.0531,14.9916,7.22000,8.89280,6364.08,6451.77,4.62832
"2017-08-10T13:08:44.189",33.0531,14.9916,7.22000,8.91320,6364.08,6451.77,4.59902
"2017-08-10T13:08:54.189",33.0531,14.9818,7.13840,8.72960,6370.86,6451.77,4.55995
"2017-08-10T13:09:04.189",33.0727,14.9818,7.05680,8.75000,6377.65,6451.77,4.54042
"2017-08-10T13:09:14.189",33.0531,14.9818,7.11800,8.79080,6370.86,6458.99,4.50136
"2017-08-10T13:09:24.189",33.0531,14.9916,7.07720,8.70920,6384.44,6458.99,4.48183
"2017-08-10T13:09:34.189",33.0531,14.9916,7.07720,8.68880,6384.44,6466.22,4.44276
"2017-08-10T13:09:44.189",33.0531,15.0013,7.09760,8.79080,6391.22,6473.44,4.40370
"2017-08-10T13:09:54.189",33.0531,14.9916,7.03640,8.64800,6391.22,6480.66,4.37440
"2017-08-10T13:10:04.189",33.0727,14.9916,7.03640,8.72960,6398.01,6480.66,4.34510
"2017-08-10T13:10:14.189",33.0727,15.0013,7.01600,8.60720,6398.01,6480.66,4.31580
"2017-08-10T13:10:24.189",33.0727,15.0013,7.01600,8.70920,6404.79,6487.88,4.28651
"2017-08-10T13:10:34.189",33.0727,14.9916,6.99560,8.60720,6411.58,6487.88,4.25721
"2017-08-10T13:10:44.189",33.0727,15.0013,7.09760,8.62760,6411.58,6487.88,4.22791
"2017-08-10T13:10:54.189",33.0727,14.9916,6.99560,8.60720,6411.58,6495.11,4.19861
"2017-08-10T13:11:04.189",33.0922,14.9916,7.11800,8.64800,6425.15,6495.11,4.15955
"2017-08-10T13:11:14.189",33.0922,15.0111,7.05680,8.60720,6418.37,6495.11,4.12048
"2017-08-10T13:11:24.189",33.0727,15.0013,6.99560,8.62760,6431.94,6502.33,4.10095
"2017-08-10T13:11:34.189",33.0922,15.0013,6.95480,8.54600,6425.15,6502.33,4.07165
"2017-08-10T13:11:44.189",33.1118,15.0013,6.91400,8.62760,6431.94,6509.55,4.04236
"2017-08-10T13:11:54.189",33.0727,15.0013,6.93440,8.58680,6431.94,6516.78,4.01306
"2017-08-10T13:12:04.189",33.0922,15.0013,6.83240,8.48480,6438.72,6516.78,3.98376
"2017-08-10T13:12:14.189",33.0922,15.0013,6.89360,8.48480,6438.72,6524.00,3.95446
"2017-08-10T13:12:24.189",33.0922,15.0013,6.95480,8.54600,6445.51,6524.00,3.92516
"2017-08-10T13:12:34.189",33.0922,15.0013,6.89360,8.46440,6438.72,6524.00,3.88610
"2017-08-10T13:12:44.189",33.0922,15.0111,6.87320,8.46440,6452.29,6538.45,3.86657
"2017-08-10T13:12:54.189",33.0922,15.0111,6.83240,8.44400,6445.51,6538.45,3.83727
"2017-08-10T13:13:04.189",33.0922,15.0209,6.87320,8.46440,6459.08,6538.45,3.79821
"2017-08-10T13:13:14.189",33.0922,15.0209,6.79160,8.36240,6459.08,6538.45,3.77867
"2017-08-10T13:13:24.189",33.1118,15.0111,6.79160,8.36240,6452.29,6538.45,3.74938
"2017-08-10T13:13:34.189",33.0922,15.0209,6.79160,8.40320,6465.87,6538.45,3.72008
"2017-08-10T13:13:44.189",33.0922,15.0111,6.77120,8.36240,6465.87,6538.45,3.69078
"2017-08-10T13:13:54.189",33.1118,15.0209,6.77120,8.28080,6472.65,6545.67,3.66148
"2017-08-10T13:14:04.189",33.1118,15.0209,6.77120,8.38280,6472.65,6545.67,3.63218
"2017-08-10T13:14:14.189",33.1118,15.0111,6.68960,8.32160,6472.65,6560.12,3.61265
"2017-08-10T13:14:24.189",33.1118,15.0209,6.75080,8.30120,6486.22,6560.12,3.58335
"2017-08-10T13:14:34.189",33.1118,15.0306,6.75080,8.28080,6479.44,6560.12,3.55406
"2017-08-10T13:14:44.189",33.1314,15.0209,6.64880,8.28080,6486.22,6567.34,3.52476
"2017-08-10T13:14:54.189",33.1314,15.0209,6.64880,8.21960,6486.22,6574.56,3.49546
"2017-08-10T13:15:04.189",33.1314,15.0209,6.66920,8.26040,6486.22,6567.34,3.46616
"2017-08-10T13:15:14.189",33.1118,15.0306,6.66920,8.21960,6493.01,6574.56,3.43686
"2017-08-10T13:15:24.189",33.1314,15.0306,6.64880,8.15840,6493.01,6574.56,3.40757
"2017-08-10T13:15:34.189",33.1314,15.0209,6.64880,8.11760,6486.22,6581.78,3.36850
"2017-08-10T13:15:44.189",33.1118,15.0306,6.64880,8.15840,6493.01,6574.56,3.34897
"2017-08-10T13:15:54.189",33.1118,15.0306,6.68960,8.13800,6499.80,6574.56,3.30991
"2017-08-10T13:16:04.189",33.1314,15.0209,6.62840,8.17880,6506.58,6581.78,3.28061
"2017-08-10T13:16:14.189",33.1314,15.0306,6.68960,8.13800,6506.58,6589.01,3.25131
"2017-08-10T13:16:24.189",33.1314,15.0306,6.58760,8.11760,6506.58,6581.78,3.23178
"2017-08-10T13:16:34.189",33.1314,15.0404,6.56720,8.09720,6506.58,6596.23,3.20248
"2017-08-10T13:16:44.189",33.1314,15.0404,6.62840,8.11760,6513.37,6596.23,3.17318
"2017-08-10T13:16:54.189",33.1509,15.0502,6.62840,8.13800,6513.37,6589.01,3.13412
"2017-08-10T13:17:04.189",33.1314,15.0404,6.56720,8.05640,6520.16,6589.01,3.11459
"2017-08-10T13:17:14.189",33.1314,15.0502,6.68960,8.13800,6513.37,6596.23,3.07552
"2017-08-10T13:17:24.189",33.1705,15.0404,6.48560,7.95440,6520.16,6603.45,3.03646
"2017-08-10T13:17:34.189",33.1509,15.0306,6.56720,8.05640,6526.94,6603.45,2.99739
"2017-08-10T13:17:44.189",33.1509,15.0502,6.50600,7.85240,6533.73,6603.45,2.97786
"2017-08-10T13:17:54.189",33.1509,15.0404,6.50600,8.01560,6526.94,6617.90,2.92903
"2017-08-10T13:18:04.189",33.1705,15.0404,6.46520,7.89320,6540.51,6610.68,2.90950
"2017-08-10T13:18:14.189",33.1705,15.0404,6.50600,7.99520,6526.94,6603.45,2.87044
"2017-08-10T13:18:24.189",33.1509,15.0404,6.40400,7.87280,6540.51,6617.90,2.84114
"2017-08-10T13:18:34.189",33.1509,15.0502,6.46520,7.95440,6540.51,6617.90,2.79231
"2017-08-10T13:18:44.189",33.1705,15.0404,6.44480,7.95440,6540.51,6625.12,2.76301
"2017-08-10T13:18:54.189",33.1705,15.0502,6.42440,7.89320,6540.51,6625.12,2.72395
"2017-08-10T13:19:04.189",33.1509,15.0502,6.42440,7.85240,6547.30,6625.12,2.69465
"2017-08-10T13:19:14.189",33.1705,15.0502,6.34280,7.81160,6540.51,6625.12,2.65558
"2017-08-10T13:19:24.189",33.1901,15.0599,6.42440,7.85240,6540.51,6632.35,2.61652
"2017-08-10T13:19:34.189",33.1705,15.0502,6.36320,7.81160,6554.09,6617.90,2.56769
"2017-08-10T13:19:44.189",33.1705,15.0599,6.38360,7.75040,6547.30,6632.35,2.53839
"2017-08-10T13:19:54.189",33.1901,15.0502,6.42440,7.87280,6554.09,6632.35,2.49933
"2017-08-10T13:20:04.189",33.1705,15.0502,6.36320,7.75040,6560.87,6639.57,2.47003
"2017-08-10T13:20:14.189",33.1705,15.0502,6.38360,7.79120,6554.09,6639.57,2.42120
"2017-08-10T13:20:24.189",33.1901,15.0599,6.34280,7.73000,6554.09,6639.57,2.39190
"2017-08-10T13:20:34.189",33.1901,15.0502,6.30200,7.68920,6567.66,6632.35,2.34307
"2017-08-10T13:20:44.189",33.1901,15.0599,6.28160,7.64840,6560.87,6632.35,2.31377
"2017-08-10T13:20:54.189",33.1901,15.0599,6.34280,7.68920,6567.66,6639.57,2.26494
"2017-08-10T13:21:04.189",33.1901,15.0599,6.26120,7.64840,6567.66,6639.57,2.23565
"2017-08-10T13:21:14.189",33.1901,15.0599,6.24080,7.73000,6567.66,6646.79,2.19658
"2017-08-10T13:21:24.189",33.1901,15.0599,6.22040,7.60760,6567.66,6654.01,2.15752
"2017-08-10T13:21:34.189",33.1901,15.0599,6.22040,7.64840,6567.66,6654.01,2.12822