time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-05-13T22:29:53.415",33.6011,15.2455,2.24240,2.97680,6920.53,6935.71,0.614489
"2018-05-13T22:30:03.415",33.6011,15.2455,2.26280,2.93600,6913.74,6942.93,0.604723
"2018-05-13T22:30:13.415",33.6206,15.2455,2.26280,2.95640,6920.53,6942.93,0.604723
"2018-05-13T22:30:23.415",33.6206,15.2553,2.07920,2.81360,6913.74,6942.93,0.594957
"2018-05-13T22:30:33.415",33.6206,15.2553,2.18120,2.91560,6920.53,6942.93,0.604723
"2018-05-13T22:30:43.415",33.6206,15.2553,2.16080,2.77280,6920.53,6942.93,0.604723
"2018-05-13T22:30:53.415",33.6206,15.2455,2.12000,2.83400,6913.74,6942.93,0.585192
"2018-05-13T22:31:03.415",33.6402,15.2455,2.07920,2.73200,6920.53,6942.93,0.594957
"2018-05-13T22:31:13.415",33.6011,15.2455,2.14040,2.83400,6920.53,6942.93,0.585192
"2018-05-13T22:31:23.415",33.6206,15.2455,2.07920,2.75240,6920.53,6942.93,0.594957
"2018-05-13T22:31:33.415",33.6402,15.2455,2.07920,2.73200,6920.53,6935.71,0.585192
"2018-05-13T22:31:43.415",33.6206,15.2553,2.07920,2.73200,6913.74,6942.93,0.575426
"2018-05-13T22:31:53.415",33.6206,15.2553,1.95680,2.65040,6920.53,6950.16,0.585192
"2018-05-13T22:32:03.415",33.6206,15.2553,2.05880,2.71160,6920.53,6942.93,0.575426
"2018-05-13T22:32:13.415",33.6011,15.2455,2.05880,2.69120,6920.53,6942.93,0.575426
"2018-05-13T22:32:23.415",33.6206,15.2553,1.99760,2.65040,6920.53,6950.16,0.575426
"2018-05-13T22:32:33.415",33.6206,15.2553,2.09960,2.73200,6920.53,6950.16,0.565659
"2018-05-13T22:32:43.415",33.6206,15.2455,1.99760,2.60960,6920.53,6942.93,0.575426
"2018-05-13T22:32:53.415",33.6206,15.2455,2.01800,2.69120,6920.53,6942.93,0.565659
"2018-05-13T22:33:03.415",33.6206,15.2455,1.95680,2.60960,6920.53,6950.16,0.575426
"2018-05-13T22:33:13.415",33.6402,15.2553,1.97720,2.71160,6920.53,6942.93,0.575426
"2018-05-13T22:33:23.415",33.6206,15.2553,1.97720,2.65040,6927.31,6942.93,0.585192
"2018-05-13T22:33:33.415",33.6402,15.2553,1.95680,2.52800,6913.74,6942.93,0.585192
"2018-05-13T22:33:43.415",33.6206,15.2553,1.91600,2.56880,6920.53,6950.16,0.565659
"2018-05-13T22:33:53.415",33.6402,15.2553,2.01800,2.65040,6920.53,6942.93,0.575426
"2018-05-13T22:34:03.415",33.6402,15.2455,1.95680,2.58920,6920.53,6950.16,0.565659
"2018-05-13T22:34:13.415",33.6206,15.2455,1.99760,2.58920,6934.10,6942.93,0.565659
"2018-05-13T22:34:23.415",33.6402,15.2455,2.05880,2.75240,6927.31,6950.16,0.555893
"2018-05-13T22:34:33.415",33.6206,15.2553,1.97720,2.63000,6927.31,6950.16,0.565659
"2018-05-13T22:34:43.415",33.6402,15.2553,1.91600,2.63000,6934.10,6942.93,0.565659
"2018-05-13T22:34:53.415",33.6402,15.2553,1.89560,2.60960,6920.53,6950.16,0.565659
"2018-05-13T22:35:03.415",33.6402,15.2650,1.93640,2.60960,6934.10,6950.16,0.565659
"2018-05-13T22:35:13.415",33.6402,15.2553,1.83440,2.46680,6927.31,6950.16,0.555893
"2018-05-13T22:35:23.415",33.6402,15.2650,1.89560,2.56880,6927.31,6957.38,0.555893
"2018-05-13T22:35:33.415",33.6402,15.2553,1.85480,2.44640,6920.53,6942.93,0.565659
"2018-05-13T22:35:43.415",33.6206,15.2553,1.85480,2.58920,6927.31,6950.16,0.555893
"2018-05-13T22:35:53.415",33.6402,15.2553,1.91600,2.50760,6934.10,6950.16,0.565659
"2018-05-13T22:36:03.415",33.6402,15.2650,1.91600,2.56880,6927.31,6950.16,0.555893
"2018-05-13T22:36:13.415",33.6402,15.2553,1.93640,2.63000,6927.31,6950.16,0.565659
"2018-05-13T22:36:23.415",33.6402,15.2553,1.81400,2.54840,6927.31,6950.16,0.565659
"2018-05-13T22:36:33.415",33.6206,15.2748,1.91600,2.50760,6927.31,6942.93,0.555893
"2018-05-13T22:36:43.415",33.6402,15.2553,1.85480,2.36480,6927.31,6950.16,0.565659
"2018-05-13T22:36:53.415",33.6402,15.2553,1.81400,2.48720,6927.31,6950.16,0.555893
"2018-05-13T22:37:03.415",33.6402,15.2553,1.79360,2.52800,6927.31,6950.16,0.565659
"2018-05-13T22:37:13.415",33.6402,15.2650,1.79360,2.40560,6927.31,6957.38,0.555893
"2018-05-13T22:37:23.415",33.6402,15.2553,1.81400,2.38520,6934.10,6957.38,0.555893
"2018-05-13T22:37:33.415",33.6402,15.2650,1.83440,2.48720,6927.31,6950.16,0.555893
"2018-05-13T22:37:43.415",33.6402,15.2650,1.89560,2.50760,6934.10,6950.16,0.565659
"2018-05-13T22:37:53.415",33.6598,15.2553,1.81400,2.40560,6934.10,6950.16,0.555893
"2018-05-13T22:38:03.415",33.6402,15.2553,1.83440,2.46680,6927.31,6950.16,0.555893
"2018-05-13T22:38:13.415",33.6402,15.2553,1.73240,2.40560,6927.31,6950.16,0.565659
"2018-05-13T22:38:23.415",33.6206,15.2650,1.91600,2.52800,6927.31,6957.38,0.555893
"2018-05-13T22:38:33.415",33.6598,15.2553,1.83440,2.40560,6934.10,6950.16,0.555893
"2018-05-13T22:38:43.415",33.6598,15.2650,1.81400,2.36480,6927.31,6957.38,0.555893
"2018-05-13T22:38:53.415",33.6598,15.2650,1.87520,2.40560,6934.10,6957.38,0.565659
"2018-05-13T22:39:03.415",33.6598,15.2650,1.83440,2.48720,6934.10,6957.38,0.565659
"2018-05-13T22:39:13.415",33.6402,15.2650,1.79360,2.40560,6934.10,6957.38,0.555893
"2018-05-13T22:39:23.415",33.6402,15.2650,1.69160,2.28320,6940.89,6957.38,0.575426
"2018-05-13T22:39:33.415",33.6402,15.2553,1.87520,2.44640,6927.31,6957.38,0.555893
"2018-05-13T22:39:43.415",33.6402,15.2650,1.79360,2.38520,6927.31,6957.38,0.565659
"2018-05-13T22:39:53.415",33.6598,15.2650,1.69160,2.28320,6927.31,6957.38,0.555893
"2018-05-13T22:40:03.415",33.6402,15.2650,1.54880,2.16080,6934.10,6964.60,0.555893
"2018-05-13T22:40:13.415",33.6598,15.2553,1.75280,2.32400,6927.31,6957.38,0.555893
"2018-05-13T22:40:23.415",33.6598,15.2553,1.79360,2.40560,6934.10,6964.60,0.565659
"2018-05-13T22:40:33.415",33.6598,15.2650,1.69160,2.34440,6927.31,6957.38,0.555893
"2018-05-13T22:40:43.415",33.6598,15.2650,1.63040,2.24240,6934.10,6957.38,0.565659
"2018-05-13T22:40:53.415",33.6598,15.2650,1.69160,2.26280,6934.10,6950.16,0.555893
"2018-05-13T22:41:03.415",33.6598,15.2650,1.77320,2.38520,6934.10,6957.38,0.555893
"2018-05-13T22:41:13.415",33.6402,15.2650,1.61000,2.26280,6934.10,6964.60,0.546127
"2018-05-13T22:41:23.415",33.6598,15.2650,1.65080,2.28320,6934.10,6957.38,0.555893
"2018-05-13T22:41:33.415",33.6402,15.2650,1.73240,2.42600,6927.31,6964.60,0.546127
"2018-05-13T22:41:43.415",33.6402,15.2650,1.65080,2.26280,6927.31,6957.38,0.555893
"2018-05-13T22:41:53.415",33.6402,15.2748,1.65080,2.24240,6940.89,6964.60,0.555893
"2018-05-13T22:42:03.415",33.6598,15.2748,1.54880,2.24240,6934.10,6964.60,0.546127
"2018-05-13T22:42:13.415",33.6598,15.2650,1.67120,2.24240,6934.10,6957.38,0.555893
"2018-05-13T22:42:23.415",33.6598,15.2748,1.65080,2.24240,6940.89,6964.60,0.555893
"2018-05-13T22:42:33.415",33.6598,15.2650,1.65080,2.24240,6927.31,6964.60,0.546127
"2018-05-13T22:42:43.415",33.6598,15.2650,1.54880,2.14040,6934.10,6964.60,0.546127
"2018-05-13T22:42:53.415",33.6793,15.2748,1.50800,2.16080,6940.89,6971.83,0.546127
"2018-05-13T22:43:03.415",33.6793,15.2748,1.69160,2.26280,6934.10,6957.38,0.546127
"2018-05-13T22:43:13.415",33.6793,15.2650,1.58960,2.18120,6934.10,6957.38,0.536362
"2018-05-13T22:43:23.415",33.6598,15.2748,1.54880,2.20160,6934.10,6964.60,0.546127
"2018-05-13T22:43:33.415",33.6793,15.2748,1.61000,2.24240,6934.10,6964.60,0.536362
"2018-05-13T22:43:43.415",33.6598,15.2748,1.52840,2.22200,6934.10,6957.38,0.546127
"2018-05-13T22:43:53.415",33.6598,15.2650,1.54880,2.20160,6934.10,6957.38,0.536362
"2018-05-13T22:44:03.415",33.6793,15.2748,1.52840,2.16080,6940.89,6964.60,0.536362
"2018-05-13T22:44:13.415",33.6598,15.2650,1.48760,2.12000,6940.89,6964.60,0.536362
"2018-05-13T22:44:23.415",33.6598,15.2748,1.56920,2.22200,6927.31,6957.38,0.536362
"2018-05-13T22:44:33.415",33.6598,15.2650,1.42640,2.07920,6934.10,6964.60,0.526596
"2018-05-13T22:44:43.415",33.6793,15.2846,1.54880,2.14040,6934.10,6964.60,0.536362
"2018-05-13T22:44:53.415",33.6598,15.2748,1.58960,2.22200,6940.89,6964.60,0.536362
"2018-05-13T22:45:03.415",33.6598,15.2748,1.48760,2.20160,6934.10,6957.38,0.536362
"2018-05-13T22:45:13.415",33.6598,15.2748,1.50800,2.12000,6947.67,6964.60,0.526596
"2018-05-13T22:45:23.415",33.6598,15.2650,1.58960,2.18120,6940.89,6964.60,0.526596
"2018-05-13T22:45:33.415",33.6793,15.2748,1.44680,2.07920,6934.10,6964.60,0.536362
"2018-05-13T22:45:43.415",33.6598,15.2650,1.40600,2.05880,6940.89,6964.60,0.536362
"2018-05-13T22:45:53.415",33.6793,15.2846,1.44680,2.12000,6940.89,6964.60,0.536362
"2018-05-13T22:46:03.415",33.6598,15.2748,1.48760,2.07920,6940.89,6971.83,0.507063
"2018-05-13T22:46:13.415",33.5815,15.2260,1.50800,2.14040,6934.10,6964.60,0.0480614
"2018-05-13T22:46:23.415",32.8183,14.8842,1.46720,2.16080,6934.10,6971.83,-3.08682
"2018-05-13T22:46:33.415",32.6813,14.8256,1.34480,2.05880,6927.31,6957.38,-3.11612
"2018-05-13T22:46:43.415",32.5834,14.7767,1.46720,2.07920,6920.53,6957.38,-3.10636
"2018-05-13T22:46:53.415",32.5051,14.7377,1.34480,1.99760,6920.53,6950.16,-3.13565
"2018-05-13T22:47:03.415",32.4464,14.7084,1.30400,1.99760,6920.53,6950.16,-3.07706
"2018-05-13T22:47:13.415",32.3681,14.6791,1.36520,2.05880,6920.53,6942.93,-3.13565
"2018-05-13T22:47:23.415",32.3094,14.6400,1.26320,1.91600,6913.74,6950.16,-3.12589
"2018-05-13T22:47:33.415",32.2507,14.6302,1.32440,1.99760,6906.96,6942.93,-3.12589
"2018-05-13T22:47:43.415",32.2116,14.6009,1.38560,2.05880,6900.17,6928.49,-3.13565
"2018-05-13T22:47:53.415",32.1333,14.5814,1.30400,1.97720,6906.96,6928.49,-3.13565
"2018-05-13T22:48:03.415",32.0942,14.5423,1.32440,1.97720,6893.38,6935.71,-3.14542
"2018-05-13T22:48:13.415",32.0550,14.5228,1.26320,1.87520,6893.38,6935.71,-3.14542
"2018-05-13T22:48:23.415",31.8006,14.4154,1.14080,1.83440,6893.38,6935.71,-3.96576
"2018-05-13T22:48:33.415",31.7419,14.3763,1.01840,1.79360,6886.60,6928.49,-3.99506
"2018-05-13T22:48:43.415",31.6832,14.3568,1.16120,1.81400,6886.60,6914.04,-3.97553
"2018-05-13T22:48:53.415",31.6049,14.3373,1.20200,1.87520,6873.03,6914.04,-3.99506
"2018-05-13T22:49:03.415",31.5658,14.3080,1.14080,1.85480,6873.03,6906.82,-3.98530
"2018-05-13T22:49:13.415",31.5071,14.2689,1.16120,1.89560,6866.24,6906.82,-3.98530
"2018-05-13T22:49:23.415",31.4679,14.2591,1.12040,1.85480,6873.03,6914.04,-3.98530
"2018-05-13T22:49:33.415",31.3896,14.2298,1.20200,1.87520,6866.24,6899.60,-3.98530
"2018-05-13T22:49:43.415",31.3505,14.2103,1.10000,1.81400,6859.46,6899.60,-3.99506
"2018-05-13T22:49:53.415",30.9200,14.0150,1.20200,1.85480,6859.46,6899.60,-5.87990
"2018-05-13T22:50:03.415",30.8417,13.9661,1.12040,1.75280,6852.67,6892.37,-5.88967
"2018-05-13T22:50:13.415",30.7243,13.9173,1.12040,1.71200,6852.67,6885.15,-5.90920
"2018-05-13T22:50:23.415",30.6264,13.8880,1.22240,1.89560,6852.67,6877.93,-5.88967
"2018-05-13T22:50:33.415",30.5873,13.8490,1.05920,1.71200,6839.10,6877.93,-5.89943
"2018-05-13T22:50:43.415",30.5090,13.8197,1.22240,1.75280,6832.31,6870.71,-5.87990
"2018-05-13T22:50:53.415",30.4307,13.7904,1.20200,1.77320,6825.53,6863.48,-5.89943
"2018-05-13T22:51:03.415",30.3916,13.7708,1.16120,1.79360,6818.74,6856.26,-5.87990
"2018-05-13T22:51:13.415",30.2937,13.7318,1.05920,1.71200,6818.74,6856.26,-5.90920
"2018-05-13T22:51:23.415",30.2350,13.7122,1.24280,1.81400,6811.95,6849.04,-5.87990
"2018-05-13T22:51:33.415",30.1959,13.6829,1.24280,1.81400,6805.17,6841.81,-5.87013
"2018-05-13T22:51:43.415",30.1372,13.6536,1.22240,1.81400,6798.38,6834.59,-5.87013
"2018-05-13T22:51:53.415",30.0785,13.6341,1.22240,1.71200,6798.38,6834.59,-5.89943
"2018-05-13T22:52:03.415",30.0002,13.6146,1.32440,1.81400,6791.60,6827.37,-5.87013
"2018-05-13T22:52:13.415",29.9806,13.5853,1.30400,1.79360,6791.60,6834.59,-5.89943
"2018-05-13T22:52:23.415",29.9219,13.5560,1.30400,1.81400,6784.81,6820.14,-5.87013
"2018-05-13T22:52:33.415",29.8828,13.5364,1.36520,1.85480,6778.02,6812.92,-5.88967
"2018-05-13T22:52:43.415",29.8240,13.5169,1.50800,1.91600,6778.02,6812.92,-5.86037
"2018-05-13T22:52:53.415",29.7849,13.4974,1.34480,1.75280,6771.24,6805.70,-5.88967
"2018-05-13T22:53:03.415",29.7653,13.4778,1.46720,1.91600,6757.67,6805.70,-5.87013
"2018-05-13T22:53:13.415",29.7066,13.4583,1.34480,1.79360,6764.45,6798.47,-5.87990
"2018-05-13T22:53:23.415",29.6675,13.4486,1.48760,1.85480,6750.88,6798.47,-5.87013
"2018-05-13T22:53:33.415",29.6479,13.4193,1.40600,1.87520,6757.67,6784.03,-5.87990
"2018-05-13T22:53:43.415",29.6088,13.4095,1.52840,1.99760,6750.88,6784.03,-5.87013
"2018-05-13T22:53:53.415",29.5501,13.3900,1.46720,1.87520,6744.09,6784.03,-5.86037
"2018-05-13T22:54:03.415",29.5109,13.3704,1.54880,1.91600,6737.31,6769.58,-5.87013
"2018-05-13T22:54:13.415",29.8632,13.5267,1.54880,1.95680,6737.31,6769.58,-4.05366
"2018-05-13T22:54:23.415",29.8632,13.5267,1.65080,1.99760,6737.31,6769.58,-4.04389
"2018-05-13T22:54:33.415",29.8436,13.5267,1.54880,1.91600,6723.73,6755.14,-4.06343
"2018-05-13T22:54:43.415",29.8436,13.5169,1.67120,1.99760,6723.73,6755.14,-4.04389
"2018-05-13T22:54:53.415",29.8240,13.5169,1.71200,2.05880,6723.73,6755.14,-4.07319
"2018-05-13T22:55:03.415",29.8240,13.4974,1.69160,2.07920,6723.73,6747.91,-4.05366
"2018-05-13T22:55:13.415",29.7849,13.4974,1.71200,2.12000,6723.73,6747.91,-4.06343
"2018-05-13T22:55:23.415",29.7849,13.4876,1.81400,2.14040,6716.95,6747.91,-4.04389
"2018-05-13T22:55:33.415",29.7458,13.4681,1.75280,2.07920,6710.16,6740.69,-4.07319
"2018-05-13T22:55:43.415",29.7458,13.4681,1.81400,2.16080,6710.16,6740.69,-4.05366
"2018-05-13T22:55:53.415",29.7066,13.4486,1.79360,2.07920,6703.38,6733.47,-4.07319
"2018-05-13T22:56:03.415",29.6870,13.4388,1.75280,2.09960,6703.38,6733.47,-4.04389
"2018-05-13T22:56:13.415",29.6870,13.4290,1.81400,2.18120,6696.59,6733.47,-4.07319
"2018-05-13T22:56:23.415",29.6283,13.4290,1.83440,2.12000,6689.80,6733.47,-4.05366
"2018-05-13T22:56:33.415",29.6283,13.4095,1.83440,2.22200,6689.80,6719.02,-4.07319
"2018-05-13T22:56:43.415",29.6088,13.4095,1.93640,2.26280,6683.02,6711.80,-4.05366
"2018-05-13T22:56:53.415",29.5892,13.3997,2.01800,2.30360,6676.23,6711.80,-4.08296
"2018-05-13T22:57:03.415",29.5892,13.3802,1.95680,2.28320,6683.02,6711.80,-4.06343
"2018-05-13T22:57:13.415",29.5501,13.3802,1.89560,2.28320,6669.45,6711.80,-4.08296
"2018-05-13T22:57:23.415",29.5305,13.3704,1.99760,2.24240,6676.23,6704.57,-4.06343
"2018-05-13T22:57:33.415",29.5109,13.3607,2.16080,2.46680,6669.45,6704.57,-4.08296
"2018-05-13T22:57:43.415",29.5109,13.3509,2.05880,2.40560,6662.66,6697.35,-4.07319
"2018-05-13T22:57:53.415",29.4718,13.3411,2.05880,2.42600,6662.66,6697.35,-4.08296
"2018-05-13T22:58:03.415",29.4522,13.3411,2.07920,2.36480,6662.66,6697.35,-4.07319
"2018-05-13T22:58:13.415",29.4522,13.3216,2.14040,2.48720,6662.66,6690.13,-4.09272
"2018-05-13T22:58:23.415",29.0608,13.1458,2.09960,2.50760,6649.09,6675.68,-5.87013
"2018-05-13T22:58:33.415",29.0217,13.1263,2.16080,2.50760,6635.52,6675.68,-5.87990
"2018-05-13T22:58:43.415",28.9630,13.1067,2.18120,2.48720,6635.52,6668.46,-5.86037
"2018-05-13T22:58:53.415",28.9630,13.0970,2.09960,2.46680,6635.52,6675.68,-5.87990
"2018-05-13T22:59:03.415",28.9238,13.0872,2.22200,2.60960,6628.73,6661.24,-5.87013
"2018-05-13T22:59:13.415",28.8651,13.0677,2.20160,2.50760,6635.52,6646.79,-5.99709
"2018-05-13T22:59:23.415",28.8455,13.0481,2.32400,2.60960,6621.95,6646.79,-5.99709
"2018-05-13T22:59:33.415",28.8064,13.0286,2.28320,2.65040,6615.16,6646.79,-6.11428
"2018-05-13T22:59:43.415",28.7477,13.0091,2.32400,2.75240,6608.37,6639.57,-6.33890
"2018-05-13T22:59:53.415",28.7085,12.9895,2.32400,2.65040,6608.37,6632.35,-6.33890
"2018-05-13T23:00:03.415",28.6694,12.9798,2.22200,2.56880,6601.59,6632.35,-6.34867
"2018-05-13T23:00:13.415",28.6694,12.9700,2.32400,2.69120,6594.80,6632.35,-6.33890
"2018-05-13T23:00:23.415",28.6498,12.9700,2.32400,2.73200,6588.02,6632.35,-6.34867
"2018-05-13T23:00:33.415",28.6498,12.9603,2.40560,2.71160,6581.23,6610.68,-6.33890
"2018-05-13T23:00:43.415",28.6107,12.9505,2.40560,2.69120,6581.23,6617.90,-6.34867
"2018-05-13T23:00:53.415",28.5911,12.9505,2.42600,2.69120,6574.44,6603.45,-6.33890
"2018-05-13T23:01:03.415",28.6107,12.9407,2.52800,2.93600,6567.66,6603.45,-6.34867
"2018-05-13T23:01:13.415",28.5716,12.9212,2.48720,2.83400,6560.87,6596.23,-6.33890
"2018-05-13T23:01:23.415",28.5716,12.9310,2.54840,2.83400,6560.87,6589.01,-6.34867
"2018-05-13T23:01:33.415",28.5324,12.9212,2.60960,2.91560,6554.09,6589.01,-6.34867
"2018-05-13T23:01:43.415",28.5324,12.9114,2.56880,2.89520,6540.51,6581.78,-6.34867
"2018-05-13T23:01:53.415",28.5128,12.9017,2.58920,2.93600,6540.51,6581.78,-6.34867
"2018-05-13T23:02:03.415",28.4933,12.9017,2.67080,2.97680,6540.51,6574.56,-6.34867
"2018-05-13T23:02:13.415",28.5128,12.8919,2.60960,2.89520,6540.51,6560.12,-6.34867
"2018-05-13T23:02:23.415",28.4933,12.9017,2.71160,3.03800,6520.16,6567.34,-6.33890
"2018-05-13T23:02:33.415",28.4933,12.8919,2.77280,3.09920,6520.16,6552.89,-6.34867
"2018-05-13T23:02:43.415",28.4737,12.8821,2.75240,3.03800,6520.16,6545.67,-6.34867
"2018-05-13T23:02:53.415",28.4541,12.8724,2.85440,3.18080,6513.37,6545.67,-6.34867
"2018-05-13T23:03:03.415",28.4346,12.8626,2.79320,3.14000,6506.58,6538.45,-6.35843
"2018-05-13T23:03:13.415",28.4150,12.8626,2.85440,3.26240,6506.58,6531.22,-6.34867
"2018-05-13T23:03:23.415",28.4346,12.8724,2.83400,3.11960,6493.01,6524.00,-6.34867
"2018-05-13T23:03:33.415",28.4150,12.8626,2.79320,3.09920,6486.22,6524.00,-6.34867
"2018-05-13T23:03:43.415",28.4150,12.8528,2.89520,3.22160,6479.44,6524.00,-6.35843
"2018-05-13T23:03:53.415",28.3954,12.8431,2.97680,3.28280,6479.44,6516.78,-6.34867
"2018-05-13T23:04:03.415",28.3954,12.8528,2.87480,3.18080,6479.44,6509.55,-6.34867
"2018-05-13T23:04:13.415",28.3759,12.8431,2.93600,3.22160,6472.65,6502.33,-6.33890
"2018-05-13T23:04:23.415",28.3759,12.8431,3.11960,3.44600,6465.87,6509.55,-6.34867
"2018-05-13T23:04:33.415",28.3563,12.8333,2.99720,3.30320,6459.08,6487.88,-6.33890
"2018-05-13T23:04:43.415",28.3563,12.8333,3.09920,3.36440,6459.08,6495.11,-6.34867
"2018-05-13T23:04:53.415",28.3367,12.8235,3.16040,3.44600,6452.29,6480.66,-6.33890
"2018-05-13T23:05:03.415",28.3367,12.8138,3.05840,3.44600,6445.51,6487.88,-6.34867
"2018-05-13T23:05:13.415",28.3367,12.8235,3.16040,3.50720,6431.94,6466.22,-6.33890
"2018-05-13T23:05:23.415",28.3171,12.8138,3.16040,3.46640,6431.94,6473.44,-6.34867
"2018-05-13T23:05:33.415",28.2976,12.8138,3.24200,3.58880,6431.94,6466.22,-6.33890
"2018-05-13T23:05:43.415",28.2976,12.8040,3.28280,3.67040,6425.15,6458.99,-6.34867
"2018-05-13T23:05:53.415",28.2976,12.8040,3.20120,3.50720,6418.37,6458.99,-6.33890
"2018-05-13T23:06:03.415",28.2780,12.7942,3.32360,3.62960,6411.58,6451.77,-6.33890
"2018-05-13T23:06:13.415",28.2976,12.7942,3.30320,3.60920,6404.79,6451.77,-6.34867
"2018-05-13T23:06:23.415",28.2584,12.7845,3.32360,3.71120,6398.01,6451.77,-6.33890
"2018-05-13T23:06:33.415",28.5911,12.9310,3.46640,3.81320,6404.79,6444.55,-4.61032
"2018-05-13T23:06:43.415",28.6107,12.9407,3.32360,3.73160,6391.22,6437.32,-4.61032
"2018-05-13T23:06:53.415",28.6107,12.9407,3.46640,3.85400,6391.22,6430.10,-4.60056
"2018-05-13T23:07:03.415",28.5911,12.9310,3.46640,3.83360,6384.44,6430.10,-4.61032
"2018-05-13T23:07:13.415",28.5911,12.9407,3.60920,3.91520,6384.44,6422.88,-4.60056
"2018-05-13T23:07:23.415",28.5716,12.9310,3.42560,3.83360,6377.65,6415.65,-4.61032
"2018-05-13T23:07:33.415",28.5911,12.9310,3.56840,3.89480,6377.65,6422.88,-4.60056
"2018-05-13T23:07:43.415",28.5716,12.9310,3.56840,3.85400,6370.86,6408.43,-4.61032
"2018-05-13T23:07:53.415",28.5716,12.9310,3.60920,3.95600,6364.08,6408.43,-4.60056
"2018-05-13T23:08:03.415",28.5716,12.9212,3.56840,3.95600,6370.86,6401.21,-4.61032
"2018-05-13T23:08:13.415",28.5520,12.9212,3.65000,4.03760,6364.08,6408.43,-4.60056
"2018-05-13T23:08:23.415",28.5324,12.9114,3.81320,4.11920,6357.29,6401.21,-4.61032
"2018-05-13T23:08:33.415",28.5324,12.9017,3.75200,4.07840,6350.51,6401.21,-4.60056
"2018-05-13T23:08:43.415",28.5128,12.9114,3.79280,4.16000,6350.51,6393.99,-4.61032
"2018-05-13T23:08:53.415",28.5128,12.9017,3.81320,4.13960,6336.93,6379.54,-4.60056
"2018-05-13T23:09:03.415",28.5324,12.8919,3.87440,4.20080,6336.93,6372.32,-4.61032
"2018-05-13T23:09:13.415",28.5128,12.9017,3.87440,4.22120,6330.15,6372.32,-4.60056
"2018-05-13T23:09:23.415",28.4933,12.8919,3.79280,4.26200,6323.36,6379.54,-4.61032
"2018-05-13T23:09:33.415",28.4933,12.8919,3.81320,4.22120,6330.15,6372.32,-4.65915
"2018-05-13T23:09:43.415",28.4737,12.8821,3.93560,4.28240,6330.15,6372.32,-4.60056
"2018-05-13T23:09:53.415",28.4737,12.8821,3.97640,4.26200,6316.58,6365.09,-4.60056
"2018-05-13T23:10:03.415",28.4541,12.8821,3.89480,4.34360,6316.58,6365.09,-4.61032
"2018-05-13T23:10:13.415",28.4541,12.8821,4.05800,4.36400,6309.79,6357.87,-4.59079
"2018-05-13T23:10:23.415",28.4541,12.8626,3.99680,4.36400,6309.79,6343.43,-4.61032
"2018-05-13T23:10:33.415",28.0627,12.6966,4.07840,4.44560,6303.00,6343.43,-6.32914
"2018-05-13T23:10:43.415",28.0627,12.6868,4.07840,4.44560,6296.22,6336.20,-6.33890
"2018-05-13T23:10:53.415",28.0627,12.6770,4.03760,4.38440,6289.43,6336.20,-6.32914
"2018-05-13T23:11:03.415",28.0236,12.6770,4.03760,4.42520,6289.43,6328.98,-6.32914
"2018-05-13T23:11:13.415",28.0236,12.6673,4.11920,4.52720,6282.64,6314.53,-6.31937
"2018-05-13T23:11:23.415",28.0040,12.6575,4.26200,4.60880,6275.86,6321.76,-6.32914
"2018-05-13T23:11:33.415",27.9845,12.6575,4.24160,4.64960,6269.07,6314.53,-6.31937
"2018-05-13T23:11:43.415",27.9453,12.6477,4.18040,4.62920,6262.29,6307.31,-6.32914
"2018-05-13T23:11:53.415",27.9453,12.6380,4.34360,4.64960,6262.29,6300.09,-6.31937
"2018-05-13T23:12:03.415",27.9258,12.6282,4.22120,4.54760,6248.71,6292.86,-6.32914
"2018-05-13T23:12:13.415",27.9062,12.6282,4.34360,4.67000,6248.71,6300.09,-6.32914
"2018-05-13T23:12:23.415",27.9062,12.6087,4.36400,4.73120,6241.93,6285.64,-6.32914
"2018-05-13T23:12:33.415",27.8670,12.5989,4.46600,4.85360,6235.14,6292.86,-6.37797
"2018-05-13T23:12:43.415",27.8670,12.5891,4.30280,4.75160,6235.14,6271.20,-6.32914
"2018-05-13T23:12:53.415",27.8279,12.5891,4.46600,4.81280,6228.36,6278.42,-6.37797
"2018-05-13T23:13:03.415",27.8279,12.5696,4.44560,4.79240,6228.36,6271.20,-6.32914
"2018-05-13T23:13:13.415",27.7888,12.5598,4.48640,4.81280,6221.57,6263.97,-6.31937
"2018-05-13T23:13:23.415",27.7888,12.5501,4.48640,4.95560,6208.00,6249.53,-6.32914
"2018-05-13T23:13:33.415",27.7496,12.5501,4.42520,4.89440,6208.00,6249.53,-6.31937
"2018-05-13T23:13:43.415",27.7105,12.5305,4.56800,4.89440,6208.00,6242.30,-6.32914
"2018-05-13T23:13:53.415",27.7105,12.5208,4.62920,4.99640,6201.21,6242.30,-6.32914
"2018-05-13T23:14:03.415",27.6713,12.5110,4.58840,5.01680,6194.43,6235.08,-6.33890
"2018-05-13T23:14:13.415",27.6518,12.5012,4.54760,4.95560,6194.43,6235.08,-6.37797
"2018-05-13T23:14:23.415",27.6322,12.4915,4.69040,5.03720,6180.86,6227.86,-6.33890
"2018-05-13T23:14:33.415",27.6322,12.4817,4.69040,5.07800,6174.07,6220.63,-6.37797
"2018-05-13T23:14:43.415",27.5931,12.4817,4.67000,5.05760,6174.07,6213.41,-6.32914
"2018-05-13T23:14:53.415",27.5539,12.4524,4.75160,5.07800,6167.28,6198.96,-6.38773
"2018-05-13T23:15:03.415",27.5343,12.4524,4.89440,5.26160,6167.28,6206.19,-6.32914
"2018-05-13T23:15:13.415",27.5148,12.4427,4.85360,5.28200,6153.71,6198.96,-6.33890
"2018-05-13T23:15:23.415",27.4952,12.4231,4.93520,5.28200,6146.93,6191.74,-6.32914
"2018-05-13T23:15:33.415",27.4756,12.4134,4.81280,5.28200,6146.93,6184.52,-6.32914
"2018-05-13T23:15:43.415",27.4365,12.4036,4.85360,5.26160,6140.14,6191.74,-6.33890
"2018-05-13T23:15:53.415",27.4169,12.3938,4.97600,5.34320,6133.35,6177.30,-6.32914
"2018-05-13T23:16:03.415",27.3582,12.3743,4.97600,5.34320,6126.57,6177.30,-6.44633
"2018-05-13T23:16:13.415",27.3191,12.3548,4.97600,5.48600,6119.78,6170.07,-6.49516
"2018-05-13T23:16:23.415",27.3191,12.3450,5.05760,5.54720,6126.57,6162.85,-6.44633
"2018-05-13T23:16:33.415",27.2799,12.3255,5.09840,5.46560,6113.00,6155.63,-6.49516
"2018-05-13T23:16:43.415",27.2604,12.3255,5.13920,5.48600,6113.00,6148.40,-6.44633
"2018-05-13T23:16:53.415",27.2408,12.3059,5.09840,5.50640,6106.21,6148.40,-6.49516
"2018-05-13T23:17:03.415",27.2017,12.2962,5.07800,5.50640,6099.42,6148.40,-6.44633
"2018-05-13T23:17:13.415",27.1821,12.2864,5.20040,5.62880,6099.42,6133.96,-6.44633
"2018-05-13T23:17:23.415",27.1430,12.2766,5.20040,5.64920,6085.85,6133.96,-6.44633
"2018-05-13T23:17:33.415",27.1038,12.2571,5.15960,5.64920,6085.85,6119.51,-6.60258