time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-09-30T22:30:23.952",32.9748,14.9525,7.64840,9.30080,6146.93,6220.63,7.06005
"2017-09-30T22:30:33.952",32.9748,14.9427,7.68920,9.21920,6153.71,6235.08,7.00145
"2017-09-30T22:30:43.952",32.9748,14.9427,7.77080,9.38240,6160.50,6242.30,6.94286
"2017-09-30T22:30:53.952",32.9748,14.9427,7.75040,9.30080,6167.28,6249.53,6.89403
"2017-09-30T22:31:03.952",32.9748,14.9330,7.75040,9.36200,6174.07,6249.53,6.83543
"2017-09-30T22:31:13.952",32.9748,14.9427,7.68920,9.30080,6180.86,6256.75,6.78660
"2017-09-30T22:31:23.952",32.9552,14.9330,7.79120,9.40280,6180.86,6256.75,6.73777
"2017-09-30T22:31:33.952",32.9748,14.9427,7.75040,9.40280,6180.86,6263.97,6.68894
"2017-09-30T22:31:43.952",32.9748,14.9330,7.77080,9.42320,6180.86,6263.97,6.63035
"2017-09-30T22:31:53.952",32.9552,14.9427,7.77080,9.40280,6194.43,6271.20,6.57175
"2017-09-30T22:32:03.952",32.9748,14.9330,7.85240,9.46400,6201.21,6285.64,6.53269
"2017-09-30T22:32:13.952",32.9357,14.9427,7.75040,9.52520,6208.00,6285.64,6.47409
"2017-09-30T22:32:23.952",32.9748,14.9427,7.66880,9.23960,6221.57,6292.86,6.43503
"2017-09-30T22:32:33.952",32.9748,14.9427,7.79120,9.38240,6214.79,6300.09,6.37643
"2017-09-30T22:32:43.952",32.9357,14.9427,7.85240,9.44360,6221.57,6292.86,6.33737
"2017-09-30T22:32:53.952",32.9552,14.9427,7.75040,9.32120,6228.36,6300.09,6.28854
"2017-09-30T22:33:03.952",32.9748,14.9427,7.81160,9.44360,6235.14,6307.31,6.24947
"2017-09-30T22:33:13.952",32.9748,14.9330,7.73000,9.42320,6235.14,6321.76,6.20064
"2017-09-30T22:33:23.952",32.9748,14.9427,7.70960,9.34160,6241.93,6321.76,6.15181
"2017-09-30T22:33:33.952",32.9748,14.9427,7.66880,9.38240,6248.71,6328.98,6.10298
"2017-09-30T22:33:43.952",32.9748,14.9525,7.75040,9.46400,6255.50,6336.20,6.06392
"2017-09-30T22:33:53.952",32.9944,14.9427,7.62800,9.32120,6262.29,6336.20,6.03462
"2017-09-30T22:34:03.952",32.9748,14.9525,7.68920,9.30080,6262.29,6343.43,5.98579
"2017-09-30T22:34:13.952",32.9748,14.9427,7.81160,9.44360,6262.29,6343.43,5.93696
"2017-09-30T22:34:23.952",32.9944,14.9427,7.77080,9.36200,6269.07,6350.65,5.90766
"2017-09-30T22:34:33.952",32.9748,14.9427,7.70960,9.40280,6275.86,6350.65,5.86860
"2017-09-30T22:34:43.952",32.9944,14.9427,7.83200,9.46400,6289.43,6357.87,5.83930
"2017-09-30T22:34:53.952",32.9748,14.9525,7.73000,9.42320,6289.43,6365.09,5.80024
"2017-09-30T22:35:03.952",32.9944,14.9525,7.62800,9.30080,6289.43,6372.32,5.75141
"2017-09-30T22:35:13.952",32.9944,14.9525,7.66880,9.34160,6303.00,6372.32,5.72211
"2017-09-30T22:35:23.952",32.9944,14.9525,7.73000,9.38240,6296.22,6379.54,5.69281
"2017-09-30T22:35:33.952",33.0139,14.9525,7.68920,9.36200,6303.00,6379.54,5.65375
"2017-09-30T22:35:43.952",32.9944,14.9525,7.75040,9.46400,6309.79,6379.54,5.62445
"2017-09-30T22:35:53.952",32.9944,14.9525,7.77080,9.38240,6316.58,6386.76,5.58538
"2017-09-30T22:36:03.952",32.9944,14.9525,7.62800,9.34160,6316.58,6393.99,5.54632
"2017-09-30T22:36:13.952",32.9944,14.9525,7.70960,9.34160,6316.58,6401.21,5.52679
"2017-09-30T22:36:23.952",32.9944,14.9525,7.58720,9.38240,6323.36,6393.99,5.48772
"2017-09-30T22:36:33.952",32.9944,14.9623,7.60760,9.28040,6330.15,6408.43,5.45843
"2017-09-30T22:36:43.952",32.9944,14.9525,7.64840,9.38240,6336.93,6408.43,5.42913
"2017-09-30T22:36:53.952",32.9944,14.9525,7.64840,9.30080,6343.72,6401.21,5.39006
"2017-09-30T22:37:03.952",33.0139,14.9623,7.66880,9.34160,6343.72,6415.65,5.36077
"2017-09-30T22:37:13.952",32.9944,14.9525,7.56680,9.28040,6343.72,6415.65,5.32170
"2017-09-30T22:37:23.952",32.9944,14.9623,7.58720,9.30080,6350.51,6422.88,5.29240
"2017-09-30T22:37:33.952",32.9944,14.9623,7.70960,9.34160,6350.51,6437.32,5.25334
"2017-09-30T22:37:43.952",32.9944,14.9623,7.60760,9.40280,6357.29,6437.32,5.23381
"2017-09-30T22:37:53.952",32.9944,14.9623,7.58720,9.30080,6364.08,6437.32,5.20451
"2017-09-30T22:38:03.952",32.9944,14.9623,7.60760,9.36200,6364.08,6444.55,5.17521
"2017-09-30T22:38:13.952",33.0139,14.9623,7.56680,9.23960,6364.08,6444.55,5.13615
"2017-09-30T22:38:23.952",33.0139,14.9623,7.60760,9.28040,6377.65,6444.55,5.10685
"2017-09-30T22:38:33.952",33.0139,14.9720,7.54640,9.23960,6384.44,6466.22,5.06779
"2017-09-30T22:38:43.952",33.0139,14.9720,7.52600,9.19880,6384.44,6466.22,5.03849
"2017-09-30T22:38:53.952",33.0139,14.9623,7.52600,9.26000,6391.22,6466.22,5.00919
"2017-09-30T22:39:03.952",32.9944,14.9623,7.50560,9.26000,6391.22,6466.22,4.97013
"2017-09-30T22:39:13.952",33.0335,14.9623,7.46480,9.15800,6391.22,6473.44,4.95059
"2017-09-30T22:39:23.952",33.0139,14.9818,7.50560,9.09680,6404.79,6480.66,4.91153
"2017-09-30T22:39:33.952",33.0139,14.9623,7.46480,9.15800,6404.79,6480.66,4.87247
"2017-09-30T22:39:43.952",33.0335,14.9720,7.42400,9.13760,6404.79,6480.66,4.84317
"2017-09-30T22:39:53.952",33.0139,14.9623,7.50560,9.19880,6418.37,6487.88,4.80410
"2017-09-30T22:40:03.952",33.0139,14.9720,7.42400,9.05600,6411.58,6487.88,4.77481
"2017-09-30T22:40:13.952",33.0335,14.9720,7.42400,9.11720,6425.15,6495.11,4.73574
"2017-09-30T22:40:23.952",33.0139,14.9623,7.40360,9.07640,6425.15,6502.33,4.70644
"2017-09-30T22:40:33.952",33.0335,14.9720,7.52600,9.11720,6431.94,6502.33,4.67715
"2017-09-30T22:40:43.952",33.0139,14.9720,7.48520,9.15800,6431.94,6502.33,4.63808
"2017-09-30T22:40:53.952",33.0335,14.9818,7.46480,9.17840,6431.94,6502.33,4.60878
"2017-09-30T22:41:03.952",33.0335,14.9818,7.42400,9.07640,6438.72,6509.55,4.56972
"2017-09-30T22:41:13.952",33.0335,14.9818,7.50560,9.19880,6445.51,6502.33,4.54042
"2017-09-30T22:41:23.952",33.0139,14.9720,7.50560,9.13760,6438.72,6516.78,4.50136
"2017-09-30T22:41:33.952",33.0139,14.9720,7.44440,9.07640,6452.29,6524.00,4.46229
"2017-09-30T22:41:43.952",33.0335,14.9818,7.44440,9.05600,6459.08,6524.00,4.42323
"2017-09-30T22:41:53.952",33.0531,14.9818,7.38320,9.05600,6452.29,6531.22,4.39393
"2017-09-30T22:42:03.952",33.0531,14.9818,7.42400,9.03560,6465.87,6531.22,4.35487
"2017-09-30T22:42:13.952",33.0335,14.9818,7.36280,9.01520,6459.08,6538.45,4.32557
"2017-09-30T22:42:23.952",33.0139,14.9720,7.42400,9.01520,6459.08,6538.45,4.29627
"2017-09-30T22:42:33.952",33.0531,14.9916,7.40360,9.03560,6465.87,6538.45,4.26697
"2017-09-30T22:42:43.952",33.0335,14.9818,7.40360,9.03560,6472.65,6545.67,4.21814
"2017-09-30T22:42:53.952",33.0531,14.9916,7.30160,8.97440,6479.44,6552.89,4.17908
"2017-09-30T22:43:03.952",33.0531,14.9818,7.36280,9.03560,6472.65,6560.12,4.14978
"2017-09-30T22:43:13.952",33.0531,14.9818,7.32200,8.89280,6479.44,6560.12,4.12048
"2017-09-30T22:43:23.952",33.0531,14.9916,7.28120,8.91320,6479.44,6560.12,4.08142
"2017-09-30T22:43:33.952",33.0531,14.9916,7.30160,8.91320,6486.22,6560.12,4.05212
"2017-09-30T22:43:43.952",33.0531,14.9916,7.26080,8.85200,6486.22,6567.34,4.01306
"2017-09-30T22:43:53.952",33.0531,14.9916,7.34240,8.91320,6499.80,6574.56,3.98376
"2017-09-30T22:44:03.952",33.0531,14.9916,7.17920,8.83160,6499.80,6574.56,3.95446
"2017-09-30T22:44:13.952",33.0531,15.0013,7.26080,8.87240,6493.01,6574.56,3.92516
"2017-09-30T22:44:23.952",33.0531,15.0013,7.22000,8.75000,6499.80,6581.78,3.88610
"2017-09-30T22:44:33.952",33.0531,15.0013,7.24040,8.83160,6499.80,6581.78,3.85680
"2017-09-30T22:44:43.952",33.0531,15.0013,7.15880,8.79080,6506.58,6589.01,3.81774
"2017-09-30T22:44:53.952",33.0531,14.9916,7.26080,8.83160,6499.80,6589.01,3.79821
"2017-09-30T22:45:03.952",33.0727,14.9916,7.19960,8.85200,6520.16,6596.23,3.75914
"2017-09-30T22:45:13.952",33.0727,14.9916,7.15880,8.79080,6520.16,6596.23,3.73961
"2017-09-30T22:45:23.952",33.0727,15.0013,7.22000,8.77040,6520.16,6603.45,3.70055
"2017-09-30T22:45:33.952",33.0727,14.9916,7.19960,8.85200,6526.94,6596.23,3.67125
"2017-09-30T22:45:43.952",33.0727,15.0013,7.13840,8.72960,6520.16,6603.45,3.63218
"2017-09-30T22:45:53.952",33.0922,15.0013,7.09760,8.66840,6526.94,6610.68,3.61265
"2017-09-30T22:46:03.952",33.0727,15.0013,7.22000,8.72960,6533.73,6610.68,3.57359
"2017-09-30T22:46:13.952",33.0727,15.0111,7.26080,8.85200,6533.73,6617.90,3.55406
"2017-09-30T22:46:23.952",33.0922,15.0111,7.03640,8.56640,6533.73,6610.68,3.52476
"2017-09-30T22:46:33.952",33.0922,15.0111,7.11800,8.60720,6533.73,6617.90,3.48569
"2017-09-30T22:46:43.952",33.0727,15.0111,7.07720,8.66840,6547.30,6625.12,3.45640
"2017-09-30T22:46:53.952",33.1118,15.0111,7.05680,8.62760,6540.51,6617.90,3.42710
"2017-09-30T22:47:03.952",33.0922,15.0209,7.09760,8.56640,6547.30,6617.90,3.39780
"2017-09-30T22:47:13.952",33.0922,15.0111,7.03640,8.62760,6547.30,6625.12,3.36850
"2017-09-30T22:47:23.952",33.1118,15.0111,7.05680,8.62760,6554.09,6617.90,3.32944
"2017-09-30T22:47:33.952",33.0922,15.0111,7.09760,8.62760,6554.09,6625.12,3.30991
"2017-09-30T22:47:43.952",33.1118,15.0111,6.99560,8.58680,6560.87,6632.35,3.27084
"2017-09-30T22:47:53.952",33.1118,15.0306,7.05680,8.54600,6560.87,6639.57,3.23178
"2017-09-30T22:48:03.952",33.1118,15.0111,7.01600,8.48480,6560.87,6632.35,3.21225
"2017-09-30T22:48:13.952",33.1118,15.0111,6.89360,8.46440,6567.66,6639.57,3.18295
"2017-09-30T22:48:23.952",33.0922,15.0209,7.01600,8.56640,6574.44,6646.79,3.14388
"2017-09-30T22:48:33.952",33.1314,15.0111,7.07720,8.54600,6567.66,6646.79,3.12435
"2017-09-30T22:48:43.952",33.1314,15.0209,6.87320,8.44400,6574.44,6646.79,3.08529
"2017-09-30T22:48:53.952",33.1118,15.0306,6.91400,8.50520,6574.44,6654.01,3.04622
"2017-09-30T22:49:03.952",33.1118,15.0209,6.87320,8.46440,6574.44,6646.79,3.00716
"2017-09-30T22:49:13.952",33.1118,15.0209,6.87320,8.42360,6581.23,6654.01,2.97786
"2017-09-30T22:49:23.952",33.1314,15.0306,6.83240,8.38280,6581.23,6661.24,2.94856
"2017-09-30T22:49:33.952",33.1118,15.0404,6.93440,8.36240,6581.23,6661.24,2.90950
"2017-09-30T22:49:43.952",33.1118,15.0306,6.81200,8.36240,6588.02,6654.01,2.87044
"2017-09-30T22:49:53.952",33.1118,15.0209,6.87320,8.38280,6588.02,6661.24,2.84114
"2017-09-30T22:50:03.952",33.1314,15.0306,6.83240,8.32160,6581.23,6668.46,2.80207
"2017-09-30T22:50:13.952",33.1509,15.0306,6.85280,8.30120,6594.80,6668.46,2.76301
"2017-09-30T22:50:23.952",33.1509,15.0306,6.73040,8.28080,6588.02,6675.68,2.73371
"2017-09-30T22:50:33.952",33.1509,15.0306,6.75080,8.30120,6594.80,6668.46,2.68488
"2017-09-30T22:50:43.952",33.1314,15.0404,6.66920,8.13800,6594.80,6675.68,2.65558
"2017-09-30T22:50:53.952",33.1314,15.0306,6.77120,8.24000,6594.80,6675.68,2.61652
"2017-09-30T22:51:03.952",33.1118,15.0404,6.77120,8.19920,6594.80,6675.68,2.57746
"2017-09-30T22:51:13.952",33.1509,15.0404,6.68960,8.15840,6608.37,6682.91,2.53839
"2017-09-30T22:51:23.952",33.1509,15.0404,6.66920,8.09720,6601.59,6682.91,2.49933
"2017-09-30T22:51:33.952",33.1509,15.0404,6.77120,8.21960,6608.37,6682.91,2.46026
"2017-09-30T22:51:43.952",33.1314,15.0404,6.68960,8.13800,6615.16,6682.91,2.42120
"2017-09-30T22:51:53.952",33.1314,15.0502,6.75080,8.19920,6608.37,6682.91,2.38214
"2017-09-30T22:52:03.952",33.1509,15.0404,6.58760,8.09720,6615.16,6690.13,2.35284
"2017-09-30T22:52:13.952",33.1509,15.0502,6.68960,8.09720,6615.16,6690.13,2.30401
"2017-09-30T22:52:23.952",33.1705,15.0502,6.60800,8.09720,6608.37,6690.13,2.27471
"2017-09-30T22:52:33.952",33.1705,15.0404,6.56720,8.03600,6615.16,6690.13,2.23565
"2017-09-30T22:52:43.952",33.1509,15.0502,6.68960,8.05640,6621.95,6697.35,2.18682
"2017-09-30T22:52:53.952",33.1705,15.0502,6.62840,8.01560,6615.16,6690.13,2.15752
"2017-09-30T22:53:03.952",33.1705,15.0502,6.62840,8.01560,6621.95,6697.35,2.11845
"2017-09-30T22:53:13.952",33.1705,15.0502,6.58760,8.01560,6621.95,6697.35,2.07939
"2017-09-30T22:53:23.952",33.1509,15.0502,6.52640,7.91360,6621.95,6697.35,2.05009
"2017-09-30T22:53:33.952",33.1705,15.0404,6.56720,7.99520,6621.95,6704.57,2.01103
"2017-09-30T22:53:43.952",33.1705,15.0502,6.62840,8.11760,6628.73,6704.57,1.98173
"2017-09-30T22:53:53.952",33.1901,15.0404,6.50600,7.91360,6635.52,6697.35,1.95243
"2017-09-30T22:54:03.952",33.1705,15.0502,6.52640,7.91360,6628.73,6711.80,1.91337
"2017-09-30T22:54:13.952",33.1705,15.0502,6.58760,7.91360,6628.73,6711.80,1.87430
"2017-09-30T22:54:23.952",33.1901,15.0502,6.48560,7.91360,6635.52,6711.80,1.84501
"2017-09-30T22:54:33.952",33.1705,15.0599,6.48560,7.87280,6628.73,6704.57,1.82547
"2017-09-30T22:54:43.952",33.1705,15.0599,6.50600,7.89320,6635.52,6704.57,1.78641
"2017-09-30T22:54:53.952",33.1901,15.0502,6.50600,7.87280,6628.73,6711.80,1.75711
"2017-09-30T22:55:03.952",33.1705,15.0599,6.44480,7.81160,6635.52,6711.80,1.73758
"2017-09-30T22:55:13.952",33.1901,15.0599,6.46520,7.87280,6635.52,6719.02,1.70828
"2017-09-30T22:55:23.952",33.1705,15.0697,6.46520,7.75040,6642.30,6719.02,1.67898
"2017-09-30T22:55:33.952",33.1901,15.0599,6.48560,7.81160,6649.09,6719.02,1.65945
"2017-09-30T22:55:43.952",33.1901,15.0599,6.44480,7.79120,6635.52,6726.24,1.63992
"2017-09-30T22:55:53.952",33.1901,15.0697,6.46520,7.81160,6649.09,6719.02,1.61062
"2017-09-30T22:56:03.952",33.1901,15.0502,6.44480,7.75040,6642.30,6719.02,1.59109
"2017-09-30T22:56:13.952",33.1901,15.0599,6.40400,7.75040,6642.30,6719.02,1.57156
"2017-09-30T22:56:23.952",33.2096,15.0599,6.34280,7.64840,6649.09,6726.24,1.54226
"2017-09-30T22:56:33.952",33.2292,15.0697,6.50600,7.75040,6649.09,6726.24,1.53249
"2017-09-30T22:56:43.952",33.1901,15.0599,6.32240,7.68920,6655.88,6719.02,1.51296
"2017-09-30T22:56:53.952",33.2096,15.0599,6.28160,7.64840,6649.09,6719.02,1.49343
"2017-09-30T22:57:03.952",33.2096,15.0599,6.38360,7.70960,6649.09,6726.24,1.46413
"2017-09-30T22:57:13.952",33.2096,15.0599,6.38360,7.66880,6649.09,6726.24,1.44460
"2017-09-30T22:57:23.952",33.2292,15.0697,6.28160,7.54640,6649.09,6726.24,1.43483
"2017-09-30T22:57:33.952",33.2096,15.0697,6.32240,7.58720,6655.88,6733.47,1.41530
"2017-09-30T22:57:43.952",33.2292,15.0697,6.30200,7.62800,6655.88,6740.69,1.39577
"2017-09-30T22:57:53.952",33.2292,15.0697,6.32240,7.62800,6649.09,6733.47,1.37624
"2017-09-30T22:58:03.952",33.2292,15.0599,6.28160,7.50560,6655.88,6726.24,1.35670
"2017-09-30T22:58:13.952",33.2292,15.0697,6.22040,7.50560,6655.88,6733.47,1.34694
"2017-09-30T22:58:23.952",33.2292,15.0697,6.24080,7.48520,6655.88,6733.47,1.32741
"2017-09-30T22:58:33.952",33.2096,15.0697,6.22040,7.50560,6662.66,6733.47,1.30787
"2017-09-30T22:58:43.952",33.2096,15.0697,6.13880,7.44440,6655.88,6733.47,1.29811
"2017-09-30T22:58:53.952",33.2292,15.0795,6.22040,7.44440,6662.66,6733.47,1.27858
"2017-09-30T22:59:03.952",33.2096,15.0795,6.22040,7.46480,6662.66,6733.47,1.25904
"2017-09-30T22:59:13.952",33.2292,15.0795,6.13880,7.38320,6669.45,6733.47,1.23951
"2017-09-30T22:59:23.952",33.2488,15.0697,6.15920,7.38320,6676.23,6740.69,1.22975
"2017-09-30T22:59:33.952",33.2488,15.0697,6.15920,7.46480,6669.45,6740.69,1.21998
"2017-09-30T22:59:43.952",33.2488,15.0795,6.11840,7.36280,6669.45,6740.69,1.20045
"2017-09-30T22:59:53.952",33.2292,15.0697,6.11840,7.30160,6669.45,6740.69,1.18092
"2017-09-30T23:00:03.952",33.2488,15.0795,6.07760,7.30160,6676.23,6740.69,1.17115
"2017-09-30T23:00:13.952",33.2488,15.0697,6.05720,7.30160,6683.02,6740.69,1.15162
"2017-09-30T23:00:23.952",33.2488,15.0795,6.05720,7.24040,6676.23,6747.91,1.14185
"2017-09-30T23:00:33.952",33.2488,15.0697,5.99600,7.19960,6676.23,6740.69,1.11255
"2017-09-30T23:00:43.952",33.2488,15.0795,5.99600,7.24040,6676.23,6733.47,1.10279
"2017-09-30T23:00:53.952",33.2488,15.0795,6.03680,7.24040,6669.45,6740.69,1.09302
"2017-09-30T23:01:03.952",33.2488,15.0892,5.93480,7.17920,6676.23,6740.69,1.08326
"2017-09-30T23:01:13.952",33.2488,15.0795,6.03680,7.17920,6683.02,6740.69,1.06372
"2017-09-30T23:01:23.952",33.2488,15.0697,5.95520,7.13840,6683.02,6740.69,1.04419
"2017-09-30T23:01:33.952",33.2488,15.0795,5.95520,7.17920,6683.02,6747.91,1.02466
"2017-09-30T23:01:43.952",33.2488,15.0795,6.01640,7.17920,6683.02,6755.14,1.01489
"2017-09-30T23:01:53.952",33.2488,15.0892,5.89400,7.13840,6683.02,6740.69,1.00513
"2017-09-30T23:02:03.952",33.2488,15.0892,5.93480,7.09760,6676.23,6755.14,0.995363
"2017-09-30T23:02:13.952",33.2488,15.0795,5.93480,7.11800,6683.02,6747.91,0.975832
"2017-09-30T23:02:23.952",33.2684,15.0795,5.83280,6.99560,6683.02,6747.91,0.956299
"2017-09-30T23:02:33.952",33.2684,15.0892,5.95520,7.09760,6683.02,6747.91,0.956299
"2017-09-30T23:02:43.952",33.2488,15.0795,5.91440,7.11800,6683.02,6755.14,0.936768
"2017-09-30T23:02:53.952",33.2488,15.0795,5.85320,6.95480,6683.02,6747.91,0.917234
"2017-09-30T23:03:03.952",33.2488,15.0892,5.89400,7.07720,6683.02,6747.91,0.907469
"2017-09-30T23:03:13.952",33.2488,15.0795,5.81240,6.95480,6676.23,6747.91,0.907469
"2017-09-30T23:03:23.952",33.2488,15.0795,5.79200,6.93440,6683.02,6755.14,0.887938
"2017-09-30T23:03:33.952",33.2684,15.0892,5.87360,7.05680,6689.80,6747.91,0.887938
"2017-09-30T23:03:43.952",33.2879,15.0892,5.81240,6.97520,6689.80,6755.14,0.868406
"2017-09-30T23:03:53.952",33.2488,15.0892,5.77160,6.93440,6689.80,6747.91,0.868406
"2017-09-30T23:04:03.952",33.2879,15.0990,5.75120,6.91400,6696.59,6755.14,0.858639
"2017-09-30T23:04:13.952",33.2488,15.0892,5.83280,6.95480,6676.23,6755.14,0.858639
"2017-09-30T23:04:23.952",33.2684,15.0892,5.83280,6.93440,6696.59,6755.14,0.848873
"2017-09-30T23:04:33.952",33.2879,15.0892,5.83280,6.95480,6689.80,6755.14,0.839108
"2017-09-30T23:04:43.952",33.2684,15.0990,5.87360,6.99560,6683.02,6755.14,0.829342
"2017-09-30T23:04:53.952",33.2879,15.0892,5.77160,6.87320,6689.80,6755.14,0.819576
"2017-09-30T23:05:03.952",33.2684,15.0990,5.71040,6.81200,6689.80,6762.36,0.829342
"2017-09-30T23:05:13.952",33.2684,15.0990,5.75120,6.85280,6689.80,6755.14,0.819576
"2017-09-30T23:05:23.952",33.2684,15.0892,5.79200,6.93440,6683.02,6762.36,0.809809
"2017-09-30T23:05:33.952",33.2879,15.0990,5.71040,6.79160,6683.02,6762.36,0.790277
"2017-09-30T23:05:43.952",33.2684,15.0892,5.81240,6.89360,6689.80,6762.36,0.790277
"2017-09-30T23:05:53.952",33.2879,15.0892,5.71040,6.77120,6683.02,6769.58,0.790277
"2017-09-30T23:06:03.952",33.2879,15.0892,5.75120,6.85280,6689.80,6762.36,0.790277
"2017-09-30T23:06:13.952",33.3075,15.0990,5.64920,6.71000,6696.59,6769.58,0.790277
"2017-09-30T23:06:23.952",33.2879,15.0990,5.77160,6.85280,6696.59,6762.36,0.790277
"2017-09-30T23:06:33.952",33.2684,15.0990,5.64920,6.77120,6689.80,6762.36,0.780512
"2017-09-30T23:06:43.952",33.3075,15.0892,5.64920,6.71000,6703.38,6762.36,0.790277
"2017-09-30T23:06:53.952",33.2879,15.0990,5.71040,6.81200,6696.59,6762.36,0.770746
"2017-09-30T23:07:03.952",33.2879,15.0990,5.62880,6.71000,6696.59,6762.36,0.780512
"2017-09-30T23:07:13.952",33.2879,15.0990,5.66960,6.73040,6689.80,6755.14,0.780512
"2017-09-30T23:07:23.952",33.2879,15.0990,5.66960,6.75080,6689.80,6769.58,0.770746
"2017-09-30T23:07:33.952",33.2879,15.0990,5.62880,6.73040,6696.59,6769.58,0.770746
"2017-09-30T23:07:43.952",33.3075,15.0892,5.64920,6.73040,6696.59,6769.58,0.770746
"2017-09-30T23:07:53.952",33.2879,15.0892,5.56760,6.62840,6696.59,6762.36,0.760979
"2017-09-30T23:08:03.952",33.3075,15.0990,5.66960,6.73040,6696.59,6776.80,0.760979
"2017-09-30T23:08:13.952",33.3075,15.0990,5.64920,6.68960,6696.59,6762.36,0.760979
"2017-09-30T23:08:23.952",33.3271,15.0990,5.60840,6.64880,6696.59,6769.58,0.760979
"2017-09-30T23:08:33.952",33.2879,15.0990,5.56760,6.60800,6689.80,6769.58,0.741447
"2017-09-30T23:08:43.952",33.3075,15.0990,5.56760,6.58760,6696.59,6769.58,0.800043
"2017-09-30T23:08:53.952",33.3075,15.0990,5.66960,6.66920,6696.59,6769.58,0.760979
"2017-09-30T23:09:03.952",33.3075,15.0990,5.56760,6.56720,6696.59,6776.80,0.741447
"2017-09-30T23:09:13.952",33.3075,15.1088,5.50640,6.50600,6703.38,6776.80,0.741447
"2017-09-30T23:09:23.952",33.2879,15.0990,5.52680,6.60800,6689.80,6762.36,0.731682
"2017-09-30T23:09:33.952",33.3075,15.0990,5.42480,6.48560,6696.59,6769.58,0.721916
"2017-09-30T23:09:43.952",33.3075,15.1088,5.42480,6.48560,6696.59,6776.80,0.721916
"2017-09-30T23:09:53.952",33.3271,15.1088,5.50640,6.54680,6703.38,6776.80,0.712149
"2017-09-30T23:10:03.952",33.3075,15.0990,5.48600,6.50600,6696.59,6776.80,0.712149
"2017-09-30T23:10:13.952",33.3075,15.1088,5.52680,6.54680,6696.59,6769.58,0.702383
"2017-09-30T23:10:23.952",33.3075,15.1088,5.44520,6.46520,6696.59,6776.80,0.692617
"2017-09-30T23:10:33.952",33.3075,15.0990,5.40440,6.44480,6696.59,6776.80,0.682852
"2017-09-30T23:10:43.952",33.3271,15.0990,5.46560,6.50600,6703.38,6776.80,0.692617
"2017-09-30T23:10:53.952",33.3075,15.1185,5.38400,6.42440,6696.59,6776.80,0.682852
"2017-09-30T23:11:03.952",33.3271,15.1088,5.36360,6.36320,6696.59,6769.58,0.682852
"2017-09-30T23:11:13.952",33.3271,15.1088,5.44520,6.48560,6703.38,6784.03,0.663319
"2017-09-30T23:11:23.952",33.3271,15.1088,5.46560,6.38360,6703.38,6776.80,0.653553
"2017-09-30T23:11:33.952",33.3075,15.1185,5.44520,6.40400,6703.38,6784.03,0.653553
"2017-09-30T23:11:43.952",33.2879,15.1088,5.42480,6.48560,6696.59,6776.80,0.653553
"2017-09-30T23:11:53.952",33.3271,15.1088,5.34320,6.34280,6703.38,6776.80,0.643787
"2017-09-30T23:12:03.952",33.3271,15.1088,5.30240,6.26120,6703.38,6776.80,0.624256
"2017-09-30T23:12:13.952",33.3075,15.1185,5.36360,6.32240,6710.16,6776.80,0.624256
"2017-09-30T23:12:23.952",33.3466,15.0990,5.26160,6.34280,6703.38,6784.03,0.624256
"2017-09-30T23:12:33.952",33.3271,15.1185,5.32280,6.34280,6710.16,6776.80,0.614489
"2017-09-30T23:12:43.952",33.3271,15.1185,5.34320,6.32240,6710.16,6776.80,0.614489
"2017-09-30T23:12:53.952",33.3271,15.1185,5.36360,6.30200,6710.16,6776.80,0.604723
"2017-09-30T23:13:03.952",33.3271,15.1185,5.24120,6.24080,6703.38,6776.80,0.594957
"2017-09-30T23:13:13.952",33.3466,15.0990,5.40440,6.34280,6710.16,6776.80,0.594957
"2017-09-30T23:13:23.952",33.3466,15.1088,5.22080,6.32240,6710.16,6776.80,0.604723
"2017-09-30T23:13:33.952",33.3466,15.1088,5.34320,6.26120,6703.38,6776.80,0.585192
"2017-09-30T23:13:43.952",33.3271,15.1088,5.32280,6.26120,6703.38,6784.03,0.594957
"2017-09-30T23:13:53.952",33.3271,15.1185,5.28200,6.30200,6710.16,6784.03,0.585192
"2017-09-30T23:14:03.952",33.3271,15.1185,5.22080,6.24080,6710.16,6784.03,0.585192
"2017-09-30T23:14:13.952",33.3075,15.1185,5.24120,6.22040,6710.16,6784.03,0.575426
"2017-09-30T23:14:23.952",33.3271,15.1088,5.30240,6.20000,6710.16,6791.25,0.575426
"2017-09-30T23:14:33.952",33.3466,15.1185,5.22080,6.20000,6710.16,6784.03,0.575426
"2017-09-30T23:14:43.952",33.3466,15.1088,5.28200,6.24080,6710.16,6791.25,0.575426
"2017-09-30T23:14:53.952",33.3271,15.1185,5.26160,6.30200,6710.16,6784.03,0.575426
"2017-09-30T23:15:03.952",33.3271,15.1088,5.20040,6.17960,6710.16,6784.03,0.575426
"2017-09-30T23:15:13.952",33.3466,15.1185,5.24120,6.26120,6710.16,6791.25,0.575426
"2017-09-30T23:15:23.952",33.3466,15.1185,5.15960,6.15920,6716.95,6791.25,0.585192
"2017-09-30T23:15:33.952",33.3271,15.1185,5.20040,6.15920,6703.38,6784.03,0.575426
"2017-09-30T23:15:43.952",33.3466,15.1185,5.15960,6.13880,6716.95,6791.25,0.575426
"2017-09-30T23:15:53.952",33.3466,15.1185,5.18000,6.13880,6710.16,6791.25,0.585192
"2017-09-30T23:16:03.952",33.3466,15.1185,5.24120,6.20000,6710.16,6784.03,0.585192
"2017-09-30T23:16:13.952",33.3466,15.1185,5.18000,6.13880,6703.38,6791.25,0.575426
"2017-09-30T23:16:23.952",33.3271,15.1185,5.09840,6.09800,6716.95,6791.25,0.594957
"2017-09-30T23:16:33.952",33.3466,15.1185,5.13920,6.11840,6710.16,6791.25,0.585192
"2017-09-30T23:16:43.952",33.3466,15.1185,5.09840,6.13880,6710.16,6784.03,0.594957
"2017-09-30T23:16:53.952",33.3466,15.1185,5.18000,6.11840,6716.95,6784.03,0.594957
"2017-09-30T23:17:03.952",33.3466,15.1185,5.05760,6.07760,6716.95,6791.25,0.585192
"2017-09-30T23:17:13.952",33.3466,15.1283,5.09840,6.03680,6716.95,6791.25,0.585192
"2017-09-30T23:17:23.952",33.3466,15.1185,5.05760,6.01640,6716.95,6791.25,0.594957
"2017-09-30T23:17:33.952",33.3466,15.1185,4.99640,6.01640,6716.95,6798.47,0.585192
"2017-09-30T23:17:43.952",33.3466,15.1185,5.05760,6.05720,6710.16,6791.25,0.594957
"2017-09-30T23:17:53.952",33.3466,15.1185,5.07800,6.05720,6716.95,6798.47,0.594957
"2017-09-30T23:18:03.952",33.3466,15.1283,5.03720,6.11840,6716.95,6791.25,0.594957
"2017-09-30T23:18:13.952",33.3466,15.1185,4.99640,5.97560,6710.16,6791.25,0.594957
"2017-09-30T23:18:23.952",33.3662,15.1088,4.99640,6.01640,6716.95,6791.25,0.594957