time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-02-28T22:29:03.255",33.1509,15.0404,5.34320,6.46520,6235.14,6300.09,9.16951
"2018-02-28T22:29:13.255",33.1509,15.0306,5.44520,6.64880,6241.93,6307.31,9.08161
"2018-02-28T22:29:23.255",33.1509,15.0209,5.44520,6.64880,6255.50,6321.76,8.99372
"2018-02-28T22:29:33.255",33.1509,15.0404,5.48600,6.68960,6262.29,6328.98,8.89606
"2018-02-28T22:29:43.255",33.1314,15.0209,5.50640,6.71000,6269.07,6336.20,8.80816
"2018-02-28T22:29:53.255",33.1314,15.0209,5.62880,6.79160,6269.07,6336.20,8.73004
"2018-02-28T22:30:03.255",33.1314,15.0209,5.56760,6.83240,6275.86,6343.43,8.65191
"2018-02-28T22:30:13.255",33.1314,15.0209,5.60840,6.83240,6296.22,6350.65,8.56401
"2018-02-28T22:30:23.255",33.1314,15.0209,5.64920,6.91400,6296.22,6365.09,8.48589
"2018-02-28T22:30:33.255",33.1314,15.0209,5.60840,6.91400,6303.00,6365.09,8.40776
"2018-02-28T22:30:43.255",33.1314,15.0209,5.66960,7.03640,6316.58,6386.76,8.32963
"2018-02-28T22:30:53.255",33.1314,15.0209,5.64920,7.03640,6330.15,6379.54,8.26127
"2018-02-28T22:31:03.255",33.1314,15.0209,5.71040,7.01600,6323.36,6386.76,8.17337
"2018-02-28T22:31:13.255",33.1118,15.0111,5.85320,7.13840,6323.36,6386.76,8.10501
"2018-02-28T22:31:23.255",33.1118,15.0111,5.79200,7.17920,6343.72,6401.21,8.01712
"2018-02-28T22:31:33.255",33.1314,15.0209,5.83280,7.11800,6350.51,6408.43,7.95852
"2018-02-28T22:31:43.255",33.1314,15.0209,5.75120,7.07720,6357.29,6415.65,7.88039
"2018-02-28T22:31:53.255",33.1314,15.0209,5.81240,7.19960,6357.29,6415.65,7.80227
"2018-02-28T22:32:03.255",33.1314,15.0209,5.87360,7.24040,6364.08,6422.88,7.73390
"2018-02-28T22:32:13.255",33.1509,15.0209,5.93480,7.24040,6370.86,6430.10,7.66554
"2018-02-28T22:32:23.255",33.1314,15.0209,5.89400,7.17920,6377.65,6444.55,7.59718
"2018-02-28T22:32:33.255",33.1118,15.0209,5.95520,7.28120,6384.44,6437.32,7.52882
"2018-02-28T22:32:43.255",33.1118,15.0209,6.01640,7.38320,6391.22,6451.77,7.46046
"2018-02-28T22:32:53.255",33.1118,15.0209,5.89400,7.30160,6404.79,6458.99,7.39209
"2018-02-28T22:33:03.255",33.1314,15.0111,5.93480,7.32200,6398.01,6458.99,7.32373
"2018-02-28T22:33:13.255",33.1314,15.0111,5.91440,7.38320,6404.79,6466.22,7.25537
"2018-02-28T22:33:23.255",33.1118,15.0111,5.97560,7.44440,6418.37,6473.44,7.18701
"2018-02-28T22:33:33.255",33.1118,15.0111,5.91440,7.34240,6418.37,6473.44,7.12841
"2018-02-28T22:33:43.255",33.1118,15.0209,5.97560,7.40360,6431.94,6480.66,7.05028
"2018-02-28T22:33:53.255",33.1118,15.0111,5.91440,7.38320,6431.94,6487.88,6.99169
"2018-02-28T22:34:03.255",33.1118,15.0111,5.97560,7.40360,6438.72,6495.11,6.93309
"2018-02-28T22:34:13.255",33.1118,15.0111,6.01640,7.44440,6438.72,6502.33,6.86473
"2018-02-28T22:34:23.255",33.1118,15.0209,6.07760,7.52600,6445.51,6502.33,6.79637
"2018-02-28T22:34:33.255",33.1314,15.0209,6.01640,7.46480,6452.29,6509.55,6.73777
"2018-02-28T22:34:43.255",33.1118,15.0209,6.09800,7.54640,6459.08,6516.78,6.67918
"2018-02-28T22:34:53.255",33.1118,15.0306,6.11840,7.60760,6459.08,6524.00,6.61081
"2018-02-28T22:35:03.255",33.1118,15.0306,6.03680,7.50560,6465.87,6531.22,6.55222
"2018-02-28T22:35:13.255",33.1314,15.0306,6.01640,7.52600,6472.65,6531.22,6.50339
"2018-02-28T22:35:23.255",33.1118,15.0209,6.13880,7.56680,6479.44,6531.22,6.43503
"2018-02-28T22:35:33.255",33.1314,15.0209,5.97560,7.48520,6479.44,6538.45,6.38620
"2018-02-28T22:35:43.255",33.1314,15.0209,6.01640,7.52600,6493.01,6545.67,6.32760
"2018-02-28T22:35:53.255",33.1314,15.0111,6.13880,7.60760,6486.22,6552.89,6.26900
"2018-02-28T22:36:03.255",33.1314,15.0209,6.07760,7.60760,6499.80,6552.89,6.21041
"2018-02-28T22:36:13.255",33.0922,15.0209,6.03680,7.50560,6499.80,6560.12,6.16158
"2018-02-28T22:36:23.255",33.1118,15.0209,6.05720,7.68920,6506.58,6560.12,6.10298
"2018-02-28T22:36:33.255",33.1314,15.0209,5.99600,7.58720,6506.58,6567.34,6.04439
"2018-02-28T22:36:43.255",33.1314,15.0209,5.99600,7.52600,6520.16,6567.34,5.99556
"2018-02-28T22:36:53.255",33.1314,15.0209,5.95520,7.52600,6513.37,6581.78,5.94673
"2018-02-28T22:37:03.255",33.1509,15.0306,6.03680,7.58720,6526.94,6574.56,5.88813
"2018-02-28T22:37:13.255",33.1118,15.0306,5.95520,7.48520,6533.73,6581.78,5.82953
"2018-02-28T22:37:23.255",33.1509,15.0306,5.99600,7.50560,6526.94,6589.01,5.78070
"2018-02-28T22:37:33.255",33.1509,15.0306,6.05720,7.52600,6540.51,6603.45,5.73187
"2018-02-28T22:37:43.255",33.1509,15.0306,6.03680,7.46480,6540.51,6596.23,5.68304
"2018-02-28T22:37:53.255",33.1314,15.0306,5.99600,7.52600,6547.30,6596.23,5.63421
"2018-02-28T22:38:03.255",33.1314,15.0306,6.05720,7.52600,6554.09,6603.45,5.57562
"2018-02-28T22:38:13.255",33.1314,15.0209,5.91440,7.44440,6554.09,6603.45,5.52679
"2018-02-28T22:38:23.255",33.1509,15.0404,6.03680,7.58720,6560.87,6610.68,5.47796
"2018-02-28T22:38:33.255",33.1314,15.0306,5.95520,7.48520,6567.66,6617.90,5.42913
"2018-02-28T22:38:43.255",33.1509,15.0306,6.01640,7.56680,6567.66,6632.35,5.39006
"2018-02-28T22:38:53.255",33.1509,15.0404,6.11840,7.54640,6574.44,6625.12,5.34123
"2018-02-28T22:39:03.255",33.1705,15.0306,6.03680,7.52600,6574.44,6632.35,5.29240
"2018-02-28T22:39:13.255",33.1509,15.0404,6.03680,7.60760,6574.44,6632.35,5.23381
"2018-02-28T22:39:23.255",33.1509,15.0306,6.03680,7.56680,6588.02,6639.57,5.19474
"2018-02-28T22:39:33.255",33.1509,15.0404,5.97560,7.52600,6581.23,6646.79,5.15568
"2018-02-28T22:39:43.255",33.1509,15.0502,6.05720,7.56680,6594.80,6646.79,5.10685
"2018-02-28T22:39:53.255",33.1509,15.0306,5.95520,7.52600,6594.80,6654.01,5.05802
"2018-02-28T22:40:03.255",33.1509,15.0404,6.01640,7.46480,6601.59,6654.01,5.01896
"2018-02-28T22:40:13.255",33.1509,15.0404,6.03680,7.54640,6601.59,6661.24,4.97013
"2018-02-28T22:40:23.255",33.1314,15.0404,5.97560,7.48520,6608.37,6661.24,4.92130
"2018-02-28T22:40:33.255",33.1509,15.0404,5.83280,7.34240,6615.16,6661.24,4.87247
"2018-02-28T22:40:43.255",33.1705,15.0404,5.99600,7.50560,6608.37,6668.46,4.83340
"2018-02-28T22:40:53.255",33.1705,15.0502,6.03680,7.52600,6615.16,6675.68,4.78457
"2018-02-28T22:41:03.255",33.1705,15.0404,5.89400,7.40360,6621.95,6682.91,4.73574
"2018-02-28T22:41:13.255",33.1901,15.0502,5.89400,7.44440,6621.95,6682.91,4.69668
"2018-02-28T22:41:23.255",33.1705,15.0502,5.89400,7.42400,6628.73,6690.13,4.64785
"2018-02-28T22:41:33.255",33.1705,15.0599,5.85320,7.34240,6628.73,6690.13,4.59902
"2018-02-28T22:41:43.255",33.1705,15.0502,5.89400,7.38320,6635.52,6690.13,4.55019
"2018-02-28T22:41:53.255",33.1705,15.0502,5.95520,7.40360,6635.52,6704.57,4.50136
"2018-02-28T22:42:03.255",33.1705,15.0502,5.85320,7.32200,6642.30,6697.35,4.46229
"2018-02-28T22:42:13.255",33.1705,15.0599,5.91440,7.40360,6642.30,6704.57,4.41346
"2018-02-28T22:42:23.255",33.1705,15.0502,5.93480,7.40360,6649.09,6704.57,4.35487
"2018-02-28T22:42:33.255",33.1705,15.0502,5.85320,7.38320,6655.88,6711.80,4.31580
"2018-02-28T22:42:43.255",33.1705,15.0599,5.79200,7.32200,6649.09,6711.80,4.26697
"2018-02-28T22:42:53.255",33.1901,15.0502,5.83280,7.32200,6662.66,6711.80,4.22791
"2018-02-28T22:43:03.255",33.1901,15.0599,5.83280,7.32200,6662.66,6719.02,4.18885
"2018-02-28T22:43:13.255",33.2096,15.0599,5.77160,7.32200,6662.66,6719.02,4.13025
"2018-02-28T22:43:23.255",33.1901,15.0599,5.75120,7.24040,6662.66,6719.02,4.08142
"2018-02-28T22:43:33.255",33.1901,15.0599,5.77160,7.26080,6662.66,6733.47,4.04236
"2018-02-28T22:43:43.255",33.1901,15.0697,5.79200,7.28120,6669.45,6733.47,3.99352
"2018-02-28T22:43:53.255",33.1901,15.0697,5.85320,7.36280,6676.23,6733.47,3.94469
"2018-02-28T22:44:03.255",33.1901,15.0599,5.73080,7.15880,6676.23,6733.47,3.89587
"2018-02-28T22:44:13.255",33.1705,15.0599,5.69000,7.30160,6683.02,6733.47,3.84704
"2018-02-28T22:44:23.255",33.2096,15.0599,5.73080,7.30160,6676.23,6747.91,3.79821
"2018-02-28T22:44:33.255",33.2096,15.0599,5.69000,7.22000,6683.02,6733.47,3.75914
"2018-02-28T22:44:43.255",33.1901,15.0599,5.75120,7.19960,6689.80,6740.69,3.71031
"2018-02-28T22:44:53.255",33.2096,15.0599,5.75120,7.17920,6689.80,6747.91,3.67125
"2018-02-28T22:45:03.255",33.2096,15.0697,5.64920,7.09760,6689.80,6747.91,3.63218
"2018-02-28T22:45:13.255",33.2096,15.0697,5.64920,7.15880,6696.59,6755.14,3.58335
"2018-02-28T22:45:23.255",33.2096,15.0697,5.64920,7.07720,6696.59,6755.14,3.53452
"2018-02-28T22:45:33.255",33.2096,15.0697,5.69000,7.17920,6703.38,6755.14,3.48569
"2018-02-28T22:45:43.255",33.2096,15.0795,5.66960,7.15880,6703.38,6755.14,3.44663
"2018-02-28T22:45:53.255",33.2096,15.0697,5.66960,7.07720,6703.38,6769.58,3.39780
"2018-02-28T22:46:03.255",33.2096,15.0795,5.64920,7.05680,6710.16,6769.58,3.34897
"2018-02-28T22:46:13.255",33.2096,15.0795,5.62880,7.07720,6710.16,6769.58,3.30991
"2018-02-28T22:46:23.255",33.2292,15.0795,5.60840,6.99560,6716.95,6776.80,3.26108
"2018-02-28T22:46:33.255",33.2292,15.0795,5.54720,6.99560,6710.16,6776.80,3.22201
"2018-02-28T22:46:43.255",33.2292,15.0795,5.56760,7.01600,6716.95,6776.80,3.16342
"2018-02-28T22:46:53.255",33.2292,15.0795,5.52680,6.95480,6716.95,6776.80,3.12435
"2018-02-28T22:47:03.255",33.2096,15.0795,5.62880,7.01600,6723.73,6784.03,3.07552
"2018-02-28T22:47:13.255",33.2292,15.0892,5.56760,7.01600,6723.73,6791.25,3.02669
"2018-02-28T22:47:23.255",33.2292,15.0892,5.62880,7.07720,6730.52,6784.03,2.98763
"2018-02-28T22:47:33.255",33.2488,15.0795,5.56760,6.95480,6730.52,6784.03,2.94856
"2018-02-28T22:47:43.255",33.2292,15.0892,5.48600,6.91400,6737.31,6791.25,2.89973
"2018-02-28T22:47:53.255",33.2488,15.0795,5.56760,6.95480,6730.52,6791.25,2.85090
"2018-02-28T22:48:03.255",33.2292,15.0892,5.60840,6.97520,6730.52,6798.47,2.80207
"2018-02-28T22:48:13.255",33.2684,15.0892,5.54720,6.89360,6730.52,6784.03,2.75324
"2018-02-28T22:48:23.255",33.2684,15.0892,5.52680,6.91400,6744.09,6798.47,2.71418
"2018-02-28T22:48:33.255",33.2488,15.0892,5.42480,6.87320,6744.09,6798.47,2.66535
"2018-02-28T22:48:43.255",33.2488,15.0892,5.52680,6.91400,6744.09,6805.70,2.62629
"2018-02-28T22:48:53.255",33.2488,15.0990,5.46560,6.81200,6744.09,6805.70,2.57746
"2018-02-28T22:49:03.255",33.2488,15.0990,5.40440,6.75080,6744.09,6798.47,2.52863
"2018-02-28T22:49:13.255",33.2488,15.0892,5.44520,6.79160,6744.09,6805.70,2.49933
"2018-02-28T22:49:23.255",33.2488,15.0892,5.48600,6.89360,6750.88,6812.92,2.46026
"2018-02-28T22:49:33.255",33.2684,15.0892,5.42480,6.89360,6750.88,6805.70,2.41143
"2018-02-28T22:49:43.255",33.2684,15.0892,5.34320,6.73040,6757.67,6812.92,2.36260
"2018-02-28T22:49:53.255",33.2684,15.0892,5.40440,6.75080,6757.67,6812.92,2.32354
"2018-02-28T22:50:03.255",33.2684,15.0892,5.32280,6.68960,6757.67,6812.92,2.29424
"2018-02-28T22:50:13.255",33.2879,15.0990,5.30240,6.58760,6757.67,6820.14,2.24541
"2018-02-28T22:50:23.255",33.2684,15.0990,5.32280,6.64880,6757.67,6805.70,2.20635
"2018-02-28T22:50:33.255",33.2684,15.0990,5.30240,6.66920,6764.45,6812.92,2.17705
"2018-02-28T22:50:43.255",33.2879,15.0990,5.34320,6.64880,6757.67,6820.14,2.14775
"2018-02-28T22:50:53.255",33.2684,15.0990,5.28200,6.64880,6757.67,6827.37,2.10869
"2018-02-28T22:51:03.255",33.2684,15.1088,5.20040,6.56720,6757.67,6827.37,2.06962
"2018-02-28T22:51:13.255",33.2684,15.1088,5.30240,6.60800,6764.45,6820.14,2.04033
"2018-02-28T22:51:23.255",33.2879,15.1088,5.28200,6.62840,6764.45,6820.14,2.01103
"2018-02-28T22:51:33.255",33.2879,15.0990,5.26160,6.60800,6771.24,6827.37,1.98173
"2018-02-28T22:51:43.255",33.2684,15.1088,5.38400,6.62840,6771.24,6834.59,1.94267
"2018-02-28T22:51:53.255",33.2684,15.1088,5.26160,6.52640,6771.24,6827.37,1.91337
"2018-02-28T22:52:03.255",33.2879,15.1088,5.20040,6.54680,6764.45,6834.59,1.88407
"2018-02-28T22:52:13.255",33.2879,15.0990,5.09840,6.46520,6771.24,6834.59,1.85477
"2018-02-28T22:52:23.255",33.2879,15.1088,5.24120,6.52640,6771.24,6834.59,1.82547
"2018-02-28T22:52:33.255",33.2879,15.1088,5.28200,6.60800,6778.02,6841.81,1.80594
"2018-02-28T22:52:43.255",33.3075,15.1088,5.24120,6.52640,6778.02,6834.59,1.77664
"2018-02-28T22:52:53.255",33.2879,15.1185,5.11880,6.44480,6784.81,6841.81,1.74734
"2018-02-28T22:53:03.255",33.3075,15.1185,5.09840,6.40400,6784.81,6841.81,1.72781
"2018-02-28T22:53:13.255",33.3075,15.1088,5.07800,6.46520,6784.81,6841.81,1.69851
"2018-02-28T22:53:23.255",33.3075,15.1088,5.03720,6.26120,6778.02,6841.81,1.67898
"2018-02-28T22:53:33.255",33.3271,15.1088,5.03720,6.32240,6784.81,6841.81,1.65945
"2018-02-28T22:53:43.255",33.3075,15.1088,5.15960,6.40400,6784.81,6841.81,1.63992
"2018-02-28T22:53:53.255",33.3075,15.1185,5.03720,6.32240,6784.81,6834.59,1.61062
"2018-02-28T22:54:03.255",33.3271,15.1185,5.13920,6.34280,6784.81,6849.04,1.58132
"2018-02-28T22:54:13.255",33.3271,15.1283,5.01680,6.22040,6791.60,6841.81,1.57156
"2018-02-28T22:54:23.255",33.3271,15.1185,4.97600,6.28160,6791.60,6841.81,1.55202
"2018-02-28T22:54:33.255",33.3075,15.1088,5.03720,6.30200,6798.38,6841.81,1.53249
"2018-02-28T22:54:43.255",33.3075,15.1185,4.99640,6.22040,6791.60,6849.04,1.51296
"2018-02-28T22:54:53.255",33.3271,15.1185,5.03720,6.30200,6791.60,6856.26,1.48366
"2018-02-28T22:55:03.255",33.3466,15.1185,5.05760,6.28160,6798.38,6856.26,1.46413
"2018-02-28T22:55:13.255",33.3271,15.1283,5.03720,6.30200,6798.38,6856.26,1.44460
"2018-02-28T22:55:23.255",33.3271,15.1185,4.97600,6.15920,6791.60,6849.04,1.43483
"2018-02-28T22:55:33.255",33.3271,15.1185,4.95560,6.22040,6791.60,6856.26,1.41530
"2018-02-28T22:55:43.255",33.3271,15.1185,5.03720,6.20000,6805.17,6856.26,1.38600
"2018-02-28T22:55:53.255",33.3271,15.1283,4.93520,6.15920,6798.38,6849.04,1.37624
"2018-02-28T22:56:03.255",33.3271,15.1185,4.87400,6.03680,6798.38,6841.81,1.35670
"2018-02-28T22:56:13.255",33.3466,15.1185,4.85360,6.07760,6805.17,6856.26,1.33717
"2018-02-28T22:56:23.255",33.3466,15.1185,4.83320,6.09800,6798.38,6856.26,1.31764
"2018-02-28T22:56:33.255",33.3271,15.1283,4.87400,6.07760,6805.17,6863.48,1.30787
"2018-02-28T22:56:43.255",33.3466,15.1381,4.95560,6.22040,6805.17,6849.04,1.27858
"2018-02-28T22:56:53.255",33.3466,15.1185,4.81280,5.99600,6798.38,6863.48,1.26881
"2018-02-28T22:57:03.255",33.3466,15.1185,4.83320,5.99600,6805.17,6863.48,1.23951
"2018-02-28T22:57:13.255",33.3466,15.1283,4.91480,6.03680,6811.95,6863.48,1.22975
"2018-02-28T22:57:23.255",33.3466,15.1185,4.79240,6.01640,6811.95,6863.48,1.21998
"2018-02-28T22:57:33.255",33.3466,15.1283,4.81280,6.03680,6805.17,6863.48,1.20045
"2018-02-28T22:57:43.255",33.3466,15.1283,4.71080,5.93480,6811.95,6863.48,1.18092
"2018-02-28T22:57:53.255",33.3271,15.1283,4.81280,5.91440,6811.95,6863.48,1.17115
"2018-02-28T22:58:03.255",33.3466,15.1283,4.85360,6.01640,6805.17,6863.48,1.14185
"2018-02-28T22:58:13.255",33.3466,15.1283,4.75160,5.89400,6798.38,6863.48,1.14185
"2018-02-28T22:58:23.255",33.3662,15.1381,4.81280,5.93480,6811.95,6870.71,1.12232
"2018-02-28T22:58:33.255",33.3466,15.1283,4.71080,5.83280,6818.74,6870.71,1.10279
"2018-02-28T22:58:43.255",33.3466,15.1478,4.69040,5.89400,6805.17,6870.71,1.08326
"2018-02-28T22:58:53.255",33.3466,15.1283,4.73120,5.87360,6818.74,6870.71,1.07349
"2018-02-28T22:59:03.255",33.3662,15.1381,4.71080,5.89400,6811.95,6870.71,1.05396
"2018-02-28T22:59:13.255",33.3858,15.1283,4.75160,5.91440,6811.95,6870.71,1.04419
"2018-02-28T22:59:23.255",33.3662,15.1381,4.62920,5.75120,6811.95,6870.71,1.03443
"2018-02-28T22:59:33.255",33.3466,15.1283,4.73120,5.77160,6811.95,6863.48,1.01489
"2018-02-28T22:59:43.255",33.3466,15.1381,4.62920,5.79200,6811.95,6870.71,1.00513
"2018-02-28T22:59:53.255",33.3662,15.1381,4.60880,5.64920,6818.74,6870.71,0.985598
"2018-02-28T23:00:03.255",33.3662,15.1381,4.67000,5.77160,6818.74,6870.71,0.975832
"2018-02-28T23:00:13.255",33.3662,15.1381,4.62920,5.71040,6818.74,6870.71,0.966064
"2018-02-28T23:00:23.255",33.3662,15.1381,4.69040,5.75120,6818.74,6863.48,0.956299
"2018-02-28T23:00:33.255",33.3858,15.1283,4.69040,5.69000,6818.74,6870.71,0.946533
"2018-02-28T23:00:43.255",33.3858,15.1478,4.67000,5.75120,6811.95,6877.93,0.927002
"2018-02-28T23:00:53.255",33.3662,15.1381,4.69040,5.77160,6825.53,6877.93,0.917234
"2018-02-28T23:01:03.255",33.3858,15.1283,4.69040,5.60840,6818.74,6877.93,0.917234
"2018-02-28T23:01:13.255",33.3858,15.1381,4.62920,5.71040,6825.53,6870.71,0.897703
"2018-02-28T23:01:23.255",33.4053,15.1478,4.52720,5.52680,6825.53,6877.93,0.897703
"2018-02-28T23:01:33.255",33.3662,15.1478,4.58840,5.60840,6825.53,6877.93,0.887938
"2018-02-28T23:01:43.255",33.3858,15.1381,4.58840,5.62880,6825.53,6870.71,0.878172
"2018-02-28T23:01:53.255",33.3858,15.1478,4.60880,5.56760,6825.53,6877.93,0.868406
"2018-02-28T23:02:03.255",33.3858,15.1381,4.46600,5.52680,6818.74,6877.93,0.858639
"2018-02-28T23:02:13.255",33.3858,15.1478,4.52720,5.54720,6825.53,6877.93,0.868406
"2018-02-28T23:02:23.255",33.3858,15.1381,4.56800,5.58800,6825.53,6877.93,0.848873
"2018-02-28T23:02:33.255",33.3662,15.1478,4.46600,5.46560,6832.31,6885.15,0.848873
"2018-02-28T23:02:43.255",33.3858,15.1478,4.40480,5.40440,6825.53,6877.93,0.839108
"2018-02-28T23:02:53.255",33.3858,15.1381,4.56800,5.52680,6825.53,6885.15,0.829342
"2018-02-28T23:03:03.255",33.3662,15.1478,4.40480,5.44520,6832.31,6885.15,0.829342
"2018-02-28T23:03:13.255",33.4053,15.1478,4.46600,5.46560,6832.31,6885.15,0.819576
"2018-02-28T23:03:23.255",33.4053,15.1478,4.38440,5.40440,6825.53,6885.15,0.809809
"2018-02-28T23:03:33.255",33.3858,15.1478,4.46600,5.48600,6825.53,6877.93,0.819576
"2018-02-28T23:03:43.255",33.4053,15.1381,4.50680,5.56760,6832.31,6885.15,0.809809
"2018-02-28T23:03:53.255",33.3858,15.1478,4.42520,5.40440,6832.31,6885.15,0.800043
"2018-02-28T23:04:03.255",33.4053,15.1576,4.48640,5.48600,6832.31,6892.37,0.800043
"2018-02-28T23:04:13.255",33.4053,15.1478,4.42520,5.38400,6832.31,6892.37,0.790277
"2018-02-28T23:04:23.255",33.4053,15.1478,4.40480,5.40440,6832.31,6885.15,0.790277
"2018-02-28T23:04:33.255",33.4053,15.1478,4.46600,5.40440,6839.10,6892.37,0.790277
"2018-02-28T23:04:43.255",33.4053,15.1576,4.40480,5.36360,6832.31,6877.93,0.790277
"2018-02-28T23:04:53.255",33.4249,15.1576,4.40480,5.38400,6839.10,6892.37,0.780512
"2018-02-28T23:05:03.255",33.4053,15.1576,4.44560,5.44520,6839.10,6892.37,0.780512
"2018-02-28T23:05:13.255",33.4249,15.1576,4.36400,5.32280,6832.31,6892.37,0.780512
"2018-02-28T23:05:23.255",33.4053,15.1478,4.46600,5.36360,6839.10,6892.37,0.770746
"2018-02-28T23:05:33.255",33.4249,15.1576,4.36400,5.36360,6839.10,6899.60,0.780512
"2018-02-28T23:05:43.255",33.4249,15.1576,4.30280,5.20040,6839.10,6885.15,0.770746
"2018-02-28T23:05:53.255",33.4053,15.1576,4.42520,5.36360,6839.10,6892.37,0.760979
"2018-02-28T23:06:03.255",33.4053,15.1576,4.38440,5.26160,6839.10,6885.15,0.760979
"2018-02-28T23:06:13.255",33.4053,15.1478,4.44560,5.28200,6839.10,6885.15,0.760979
"2018-02-28T23:06:23.255",33.4053,15.1576,4.32320,5.24120,6839.10,6899.60,0.760979
"2018-02-28T23:06:33.255",33.4053,15.1576,4.38440,5.32280,6839.10,6885.15,0.751213
"2018-02-28T23:06:43.255",33.4053,15.1674,4.32320,5.22080,6845.88,6892.37,0.741447
"2018-02-28T23:06:53.255",33.4249,15.1576,4.38440,5.28200,6839.10,6899.60,0.731682
"2018-02-28T23:07:03.255",33.4053,15.1478,4.22120,5.15960,6839.10,6892.37,0.731682
"2018-02-28T23:07:13.255",33.4249,15.1576,4.22120,5.18000,6845.88,6899.60,0.731682
"2018-02-28T23:07:23.255",33.4053,15.1674,4.26200,5.22080,6839.10,6892.37,0.731682
"2018-02-28T23:07:33.255",33.4249,15.1576,4.30280,5.18000,6845.88,6892.37,0.731682
"2018-02-28T23:07:43.255",33.4053,15.1576,4.22120,5.11880,6839.10,6899.60,0.731682
"2018-02-28T23:07:53.255",33.4249,15.1674,4.22120,5.07800,6839.10,6899.60,0.721916
"2018-02-28T23:08:03.255",33.4249,15.1576,4.20080,5.13920,6839.10,6892.37,0.712149
"2018-02-28T23:08:13.255",33.4249,15.1674,4.30280,5.24120,6845.88,6892.37,0.712149
"2018-02-28T23:08:23.255",33.4249,15.1576,4.20080,5.20040,6839.10,6899.60,0.702383
"2018-02-28T23:08:33.255",33.4249,15.1576,4.22120,5.09840,6839.10,6899.60,0.712149
"2018-02-28T23:08:43.255",33.4249,15.1576,4.20080,5.11880,6845.88,6899.60,0.692617
"2018-02-28T23:08:53.255",33.4249,15.1674,4.22120,5.15960,6845.88,6899.60,0.702383
"2018-02-28T23:09:03.255",33.4249,15.1576,4.11920,4.95560,6845.88,6899.60,0.702383
"2018-02-28T23:09:13.255",33.4445,15.1478,4.11920,5.01680,6845.88,6899.60,0.673086
"2018-02-28T23:09:23.255",33.4249,15.1674,4.11920,5.07800,6845.88,6899.60,0.682852
"2018-02-28T23:09:33.255",33.4249,15.1576,4.18040,5.03720,6839.10,6899.60,0.673086
"2018-02-28T23:09:43.255",33.4641,15.1576,4.09880,4.97600,6845.88,6906.82,0.673086
"2018-02-28T23:09:53.255",33.4249,15.1576,4.16000,5.03720,6852.67,6899.60,0.663319
"2018-02-28T23:10:03.255",33.4249,15.1674,4.13960,4.99640,6845.88,6899.60,0.653553
"2018-02-28T23:10:13.255",33.4445,15.1771,4.11920,4.99640,6852.67,6899.60,0.653553
"2018-02-28T23:10:23.255",33.4445,15.1674,4.13960,4.99640,6852.67,6906.82,0.643787
"2018-02-28T23:10:33.255",33.4053,15.1674,4.13960,5.01680,6852.67,6899.60,0.643787
"2018-02-28T23:10:43.255",33.4249,15.1576,4.05800,4.95560,6845.88,6899.60,0.643787
"2018-02-28T23:10:53.255",33.4445,15.1576,4.13960,4.99640,6845.88,6899.60,0.634022
"2018-02-28T23:11:03.255",33.4249,15.1674,4.05800,4.89440,6852.67,6899.60,0.634022
"2018-02-28T23:11:13.255",33.4249,15.1674,3.97640,4.81280,6852.67,6899.60,0.624256
"2018-02-28T23:11:23.255",33.4445,15.1674,4.05800,4.87400,6852.67,6899.60,0.624256
"2018-02-28T23:11:33.255",33.4445,15.1674,4.01720,4.91480,6845.88,6906.82,0.624256
"2018-02-28T23:11:43.255",33.4445,15.1674,4.07840,4.93520,6852.67,6906.82,0.604723
"2018-02-28T23:11:53.255",33.4445,15.1674,3.99680,4.83320,6852.67,6914.04,0.614489
"2018-02-28T23:12:03.255",33.4249,15.1771,4.05800,4.81280,6852.67,6899.60,0.614489
"2018-02-28T23:12:13.255",33.4445,15.1576,4.03760,4.91480,6852.67,6906.82,0.604723
"2018-02-28T23:12:23.255",33.4641,15.1771,4.07840,4.87400,6852.67,6906.82,0.594957
"2018-02-28T23:12:33.255",33.4641,15.1674,4.01720,4.81280,6852.67,6906.82,0.594957
"2018-02-28T23:12:43.255",33.4445,15.1674,3.99680,4.87400,6852.67,6906.82,0.604723
"2018-02-28T23:12:53.255",33.4249,15.1771,3.97640,4.81280,6845.88,6914.04,0.594957
"2018-02-28T23:13:03.255",33.4641,15.1674,3.99680,4.81280,6852.67,6899.60,0.594957
"2018-02-28T23:13:13.255",33.4445,15.1771,4.01720,4.81280,6859.46,6899.60,0.594957
"2018-02-28T23:13:23.255",33.4445,15.1771,3.93560,4.79240,6852.67,6914.04,0.594957
"2018-02-28T23:13:33.255",33.4641,15.1674,3.93560,4.79240,6852.67,6914.04,0.585192
"2018-02-28T23:13:43.255",33.4641,15.1771,3.93560,4.69040,6859.46,6914.04,0.585192
"2018-02-28T23:13:53.255",33.4641,15.1674,3.99680,4.83320,6859.46,6906.82,0.585192
"2018-02-28T23:14:03.255",33.4641,15.1674,3.89480,4.75160,6852.67,6906.82,0.585192
"2018-02-28T23:14:13.255",33.4641,15.1771,3.89480,4.73120,6859.46,6906.82,0.585192
"2018-02-28T23:14:23.255",33.4641,15.1674,3.95600,4.85360,6852.67,6906.82,0.585192
"2018-02-28T23:14:33.255",33.4641,15.1674,3.95600,4.83320,6859.46,6906.82,0.585192
"2018-02-28T23:14:43.255",33.4641,15.1771,3.85400,4.64960,6859.46,6906.82,0.585192
"2018-02-28T23:14:53.255",33.4836,15.1771,3.77240,4.58840,6852.67,6914.04,0.585192
"2018-02-28T23:15:03.255",33.4445,15.1771,3.89480,4.75160,6859.46,6906.82,0.585192
"2018-02-28T23:15:13.255",33.4641,15.1771,3.91520,4.77200,6852.67,6914.04,0.594957
"2018-02-28T23:15:23.255",33.4836,15.1771,3.93560,4.69040,6859.46,6906.82,0.585192
"2018-02-28T23:15:33.255",33.4641,15.1771,3.77240,4.60880,6859.46,6906.82,0.585192
"2018-02-28T23:15:43.255",33.4641,15.1771,3.87440,4.62920,6866.24,6914.04,0.594957
"2018-02-28T23:15:53.255",33.4641,15.1771,3.77240,4.56800,6866.24,6914.04,0.604723
"2018-02-28T23:16:03.255",33.4641,15.1771,3.87440,4.62920,6859.46,6914.04,0.594957
"2018-02-28T23:16:13.255",33.4641,15.1771,3.87440,4.64960,6859.46,6921.27,0.594957
"2018-02-28T23:16:23.255",33.4445,15.1771,3.79280,4.62920,6859.46,6914.04,0.594957
"2018-02-28T23:16:33.255",33.4641,15.1869,3.79280,4.60880,6859.46,6921.27,0.604723
"2018-02-28T23:16:43.255",33.4641,15.1771,3.83360,4.71080,6859.46,6914.04,0.594957
"2018-02-28T23:16:53.255",33.4445,15.1869,3.87440,4.71080,6852.67,6921.27,0.604723
"2018-02-28T23:17:03.255",33.4641,15.1771,3.79280,4.52720,6859.46,6906.82,0.594957