time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-06-30T12:30:34.378",26.2819,11.9055,5.83280,6.64880,5529.40,5635.57,-7.20808
"2017-06-30T12:30:44.378",26.2427,11.8762,5.77160,6.66920,5529.40,5628.35,-7.13972
"2017-06-30T12:30:54.378",26.1645,11.8567,5.85320,6.68960,5515.83,5613.90,-7.17878
"2017-06-30T12:31:04.378",26.1253,11.8274,5.83280,6.71000,5515.83,5613.90,-7.19831
"2017-06-30T12:31:14.378",26.0275,11.7883,5.85320,6.68960,5509.04,5606.68,-7.27644
"2017-06-30T12:31:24.378",26.0079,11.7786,5.79200,6.62840,5495.47,5599.46,-7.06159
"2017-06-30T12:31:34.378",27.4756,12.4524,5.89400,6.79160,5509.04,5599.46,-0.352345
"2017-06-30T12:31:44.378",29.9219,13.5657,5.97560,6.95480,5515.83,5613.90,8.94489
"2017-06-30T12:31:54.378",30.3720,13.7806,6.07760,6.95480,5522.61,5621.12,9.18904
"2017-06-30T12:32:04.378",30.6460,13.9076,6.05720,6.93440,5529.40,5628.35,9.32576
"2017-06-30T12:32:14.378",30.8613,13.9954,6.01640,6.91400,5542.97,5642.79,9.26717
"2017-06-30T12:32:24.378",31.0765,14.0736,6.07760,6.95480,5556.54,5642.79,9.38436
"2017-06-30T12:32:34.378",31.2331,14.1419,6.17960,7.09760,5556.54,5657.24,9.33553
"2017-06-30T12:32:44.378",31.3896,14.2298,6.26120,7.09760,5563.33,5678.91,9.45272
"2017-06-30T12:32:54.378",31.5071,14.2884,6.15920,7.09760,5583.69,5671.69,9.42342
"2017-06-30T12:33:04.378",31.6636,14.3373,6.22040,7.11800,5590.47,5693.36,9.53085
"2017-06-30T12:33:14.378",31.8006,14.4056,6.30200,7.17920,5597.26,5693.36,9.52108
"2017-06-30T12:33:24.378",31.9376,14.4544,6.44480,7.32200,5604.04,5700.58,9.61874
"2017-06-30T12:33:34.378",32.0550,14.5130,6.38360,7.34240,5610.83,5722.25,9.58944
"2017-06-30T12:33:44.378",32.1724,14.5619,6.38360,7.36280,5617.62,5729.47,9.65781
"2017-06-30T12:33:54.378",32.2703,14.6205,6.48560,7.44440,5631.19,5736.69,9.63827
"2017-06-30T12:34:04.378",32.3877,14.6595,6.46520,7.52600,5651.55,5743.92,9.72617
"2017-06-30T12:34:14.378",32.4856,14.7084,6.54680,7.62800,5651.55,5751.14,9.82383
"2017-06-30T12:34:24.378",32.5834,14.7670,6.54680,7.56680,5658.33,5765.59,9.97032
"2017-06-30T12:34:34.378",32.7204,14.8060,6.66920,7.73000,5671.91,5772.81,10.0777
"2017-06-30T12:34:44.378",32.8183,14.8646,6.60800,7.73000,5685.48,5772.81,10.3219
"2017-06-30T12:34:54.378",32.8965,14.8939,6.66920,7.81160,5692.26,5794.48,10.3805
"2017-06-30T12:35:04.378",32.9552,14.9525,6.77120,7.83200,5705.84,5801.70,10.5172
"2017-06-30T12:35:14.378",33.0139,14.9525,6.60800,7.79120,5712.62,5808.92,10.4489
"2017-06-30T12:35:24.378",33.0139,14.9623,6.81200,8.01560,5726.19,5816.15,10.2340
"2017-06-30T12:35:34.378",33.0139,14.9623,6.68960,7.91360,5732.98,5830.59,10.0582
"2017-06-30T12:35:44.378",33.0139,14.9623,6.83240,8.05640,5732.98,5830.59,9.89219
"2017-06-30T12:35:54.378",33.0335,14.9525,6.83240,8.07680,5739.77,5845.04,9.74570
"2017-06-30T12:36:04.378",33.0139,14.9623,6.85280,8.07680,5760.12,5852.26,9.60898
"2017-06-30T12:36:14.378",33.0139,14.9623,6.95480,8.19920,5766.91,5859.48,9.50155
"2017-06-30T12:36:24.378",33.0139,14.9525,6.99560,8.30120,5773.70,5866.71,9.38436
"2017-06-30T12:36:34.378",32.9944,14.9623,6.81200,8.15840,5780.48,5873.93,9.28670
"2017-06-30T12:36:44.378",33.0139,14.9525,6.97520,8.30120,5794.05,5881.15,9.17927
"2017-06-30T12:36:54.378",32.9944,14.9623,6.99560,8.36240,5794.05,5888.38,9.09138
"2017-06-30T12:37:04.378",33.0139,14.9623,7.09760,8.40320,5800.84,5895.60,9.00348
"2017-06-30T12:37:14.378",33.0139,14.9525,7.05680,8.44400,5814.41,5910.04,8.91559
"2017-06-30T12:37:24.378",32.9944,14.9623,7.11800,8.48480,5821.20,5910.04,8.82770
"2017-06-30T12:37:34.378",32.9944,14.9623,7.07720,8.46440,5827.98,5924.49,8.75933
"2017-06-30T12:37:44.378",32.9944,14.9525,7.13840,8.52560,5841.55,5924.49,8.68121
"2017-06-30T12:37:54.378",32.9944,14.9623,7.26080,8.64800,5848.34,5938.94,8.59331
"2017-06-30T12:38:04.378",32.9748,14.9525,7.11800,8.60720,5855.13,5938.94,8.53472
"2017-06-30T12:38:14.378",32.9944,14.9623,7.24040,8.72960,5861.91,5953.38,8.46635
"2017-06-30T12:38:24.378",32.9748,14.9427,7.24040,8.70920,5868.70,5960.61,8.38823
"2017-06-30T12:38:34.378",32.9552,14.9623,7.22000,8.66840,5875.48,5960.61,8.31986
"2017-06-30T12:38:44.378",32.9944,14.9427,7.38320,8.85200,5875.48,5975.05,8.25150
"2017-06-30T12:38:54.378",32.9944,14.9525,7.36280,8.85200,5889.06,5982.28,8.19291
"2017-06-30T12:39:04.378",32.9748,14.9623,7.28120,8.75000,5889.06,5982.28,8.12454
"2017-06-30T12:39:14.378",32.9944,14.9525,7.38320,8.87240,5895.84,5982.28,8.06595
"2017-06-30T12:39:24.378",32.9944,14.9525,7.42400,8.95400,5916.20,6003.94,7.99759
"2017-06-30T12:39:34.378",32.9748,14.9525,7.46480,8.93360,5909.42,5996.72,7.93899
"2017-06-30T12:39:44.378",32.9748,14.9427,7.44440,8.97440,5922.99,6011.17,7.88039
"2017-06-30T12:39:54.378",32.9748,14.9623,7.46480,8.99480,5922.99,6018.39,7.82180
"2017-06-30T12:40:04.378",32.9748,14.9525,7.50560,8.93360,5936.56,6011.17,7.77297
"2017-06-30T12:40:14.378",32.9748,14.9427,7.42400,8.95400,5943.35,6025.61,7.70461
"2017-06-30T12:40:24.378",32.9748,14.9525,7.44440,9.07640,5956.92,6032.84,7.64601
"2017-06-30T12:40:34.378",32.9748,14.9427,7.50560,9.03560,5956.92,6032.84,7.59718
"2017-06-30T12:40:44.378",32.9552,14.9525,7.40360,9.01520,5963.70,6040.06,7.53858
"2017-06-30T12:40:54.378",32.9748,14.9330,7.56680,9.13760,5963.70,6054.51,7.48975
"2017-06-30T12:41:04.378",32.9748,14.9427,7.56680,9.11720,5963.70,6047.28,7.42139
"2017-06-30T12:41:14.378",32.9748,14.9525,7.60760,9.19880,5984.06,6061.73,7.35303
"2017-06-30T12:41:24.378",32.9944,14.9427,7.64840,9.21920,5990.85,6068.95,7.29443
"2017-06-30T12:41:34.378",32.9748,14.9330,7.56680,9.23960,5997.63,6076.17,7.25537
"2017-06-30T12:41:44.378",32.9748,14.9427,7.62800,9.21920,6004.42,6083.40,7.19677
"2017-06-30T12:41:54.378",32.9552,14.9427,7.64840,9.28040,6011.21,6090.62,7.15771
"2017-06-30T12:42:04.378",32.9748,14.9427,7.64840,9.23960,6011.21,6097.84,7.09911
"2017-06-30T12:42:14.378",32.9748,14.9330,7.58720,9.28040,6017.99,6090.62,7.06005
"2017-06-30T12:42:24.378",32.9552,14.9427,7.68920,9.21920,6024.78,6097.84,7.00145
"2017-06-30T12:42:34.378",32.9748,14.9427,7.62800,9.28040,6024.78,6105.07,6.96239
"2017-06-30T12:42:44.378",32.9552,14.9427,7.60760,9.32120,6031.56,6112.29,6.92333
"2017-06-30T12:42:54.378",32.9748,14.9427,7.73000,9.38240,6038.35,6119.51,6.86473
"2017-06-30T12:43:04.378",32.9748,14.9427,7.66880,9.40280,6045.13,6126.73,6.81590
"2017-06-30T12:43:14.378",32.9748,14.9427,7.66880,9.30080,6051.92,6126.73,6.77684
"2017-06-30T12:43:24.378",32.9552,14.9427,7.60760,9.32120,6051.92,6133.96,6.73777
"2017-06-30T12:43:34.378",32.9748,14.9525,7.68920,9.34160,6058.71,6141.18,6.69871
"2017-06-30T12:43:44.378",32.9944,14.9427,7.68920,9.36200,6072.28,6141.18,6.64988
"2017-06-30T12:43:54.378",32.9944,14.9427,7.66880,9.28040,6072.28,6148.40,6.61081
"2017-06-30T12:44:04.378",32.9944,14.9427,7.68920,9.38240,6079.06,6148.40,6.56198
"2017-06-30T12:44:14.378",32.9748,14.9427,7.73000,9.34160,6085.85,6155.63,6.53269
"2017-06-30T12:44:24.378",32.9748,14.9427,7.62800,9.32120,6092.64,6162.85,6.49362
"2017-06-30T12:44:34.378",32.9944,14.9427,7.58720,9.30080,6092.64,6170.07,6.44479
"2017-06-30T12:44:44.378",32.9748,14.9525,7.64840,9.36200,6099.42,6170.07,6.42526
"2017-06-30T12:44:54.378",32.9748,14.9427,7.68920,9.30080,6106.21,6177.30,6.37643
"2017-06-30T12:45:04.378",32.9748,14.9525,7.60760,9.28040,6099.42,6184.52,6.34713
"2017-06-30T12:45:14.378",32.9944,14.9525,7.64840,9.32120,6106.21,6184.52,6.30807
"2017-06-30T12:45:24.378",32.9748,14.9525,7.64840,9.34160,6126.57,6191.74,6.27877
"2017-06-30T12:45:34.378",32.9944,14.9427,7.52600,9.23960,6119.78,6198.96,6.23971
"2017-06-30T12:45:44.378",32.9944,14.9427,7.60760,9.19880,6133.35,6198.96,6.21041
"2017-06-30T12:45:54.378",32.9748,14.9427,7.60760,9.23960,6140.14,6206.19,6.18111
"2017-06-30T12:46:04.378",32.9944,14.9525,7.56680,9.28040,6146.93,6213.41,6.14205
"2017-06-30T12:46:14.378",32.9944,14.9525,7.54640,9.19880,6146.93,6213.41,6.11275
"2017-06-30T12:46:24.378",32.9748,14.9427,7.56680,9.28040,6146.93,6227.86,6.07368
"2017-06-30T12:46:34.378",32.9944,14.9525,7.50560,9.19880,6160.50,6220.63,6.03462
"2017-06-30T12:46:44.378",32.9944,14.9525,7.58720,9.28040,6160.50,6235.08,6.00532
"2017-06-30T12:46:54.378",32.9748,14.9525,7.60760,9.28040,6160.50,6242.30,5.97602
"2017-06-30T12:47:04.378",32.9944,14.9427,7.62800,9.30080,6167.28,6242.30,5.94673
"2017-06-30T12:47:14.378",32.9944,14.9525,7.56680,9.32120,6174.07,6249.53,5.91743
"2017-06-30T12:47:24.378",32.9944,14.9525,7.48520,9.26000,6180.86,6249.53,5.87836
"2017-06-30T12:47:34.378",32.9944,14.9525,7.54640,9.17840,6187.64,6249.53,5.85883
"2017-06-30T12:47:44.378",32.9944,14.9525,7.48520,9.19880,6187.64,6263.97,5.81000
"2017-06-30T12:47:54.378",32.9944,14.9525,7.44440,9.19880,6201.21,6256.75,5.78070
"2017-06-30T12:48:04.378",33.0139,14.9525,7.54640,9.28040,6201.21,6263.97,5.75141
"2017-06-30T12:48:14.378",33.0139,14.9623,7.52600,9.21920,6201.21,6271.20,5.72211
"2017-06-30T12:48:24.378",33.0139,14.9427,7.48520,9.26000,6208.00,6278.42,5.67328
"2017-06-30T12:48:34.378",32.9944,14.9623,7.46480,9.11720,6214.79,6278.42,5.65375
"2017-06-30T12:48:44.378",33.0139,14.9525,7.52600,9.15800,6221.57,6285.64,5.61468
"2017-06-30T12:48:54.378",33.0139,14.9623,7.44440,9.13760,6221.57,6285.64,5.59515
"2017-06-30T12:49:04.378",33.0139,14.9525,7.46480,9.13760,6228.36,6307.31,5.54632
"2017-06-30T12:49:14.378",33.0139,14.9623,7.42400,9.15800,6228.36,6300.09,5.51702
"2017-06-30T12:49:24.378",33.0139,14.9623,7.52600,9.19880,6235.14,6300.09,5.48772
"2017-06-30T12:49:34.378",33.0139,14.9623,7.44440,9.19880,6235.14,6307.31,5.45843
"2017-06-30T12:49:44.378",33.0139,14.9623,7.46480,9.15800,6248.71,6307.31,5.42913
"2017-06-30T12:49:54.378",32.9944,14.9623,7.40360,9.19880,6241.93,6314.53,5.39983
"2017-06-30T12:50:04.378",33.0139,14.9623,7.44440,9.09680,6255.50,6321.76,5.36077
"2017-06-30T12:50:14.378",33.0139,14.9720,7.34240,9.07640,6255.50,6321.76,5.33147
"2017-06-30T12:50:24.378",33.0139,14.9623,7.44440,9.09680,6255.50,6328.98,5.29240
"2017-06-30T12:50:34.378",33.0139,14.9623,7.44440,9.11720,6262.29,6336.20,5.25334
"2017-06-30T12:50:44.378",33.0139,14.9623,7.40360,9.03560,6269.07,6328.98,5.22404
"2017-06-30T12:50:54.378",33.0335,14.9525,7.44440,9.13760,6269.07,6343.43,5.19474
"2017-06-30T12:51:04.378",33.0139,14.9720,7.38320,9.07640,6275.86,6350.65,5.16545
"2017-06-30T12:51:14.378",33.0139,14.9623,7.30160,8.97440,6269.07,6357.87,5.13615
"2017-06-30T12:51:24.378",33.0335,14.9720,7.44440,9.13760,6282.64,6365.09,5.10685
"2017-06-30T12:51:34.378",33.0139,14.9720,7.32200,9.05600,6282.64,6357.87,5.07755
"2017-06-30T12:51:44.378",33.0335,14.9623,7.34240,9.09680,6282.64,6372.32,5.03849
"2017-06-30T12:51:54.378",33.0335,14.9720,7.32200,9.01520,6296.22,6372.32,5.00919
"2017-06-30T12:52:04.378",33.0335,14.9720,7.34240,9.07640,6296.22,6372.32,4.97989
"2017-06-30T12:52:14.378",33.0335,14.9720,7.34240,9.03560,6303.00,6372.32,4.95059
"2017-06-30T12:52:24.378",33.0139,14.9720,7.26080,9.05600,6309.79,6372.32,4.92130
"2017-06-30T12:52:34.378",33.0335,14.9818,7.19960,8.93360,6309.79,6386.76,4.89200
"2017-06-30T12:52:44.378",33.0531,14.9720,7.30160,9.07640,6309.79,6393.99,4.86270
"2017-06-30T12:52:54.378",33.0531,14.9818,7.28120,8.99480,6309.79,6393.99,4.83340
"2017-06-30T12:53:04.378",33.0335,14.9720,7.32200,8.99480,6316.58,6393.99,4.80410
"2017-06-30T12:53:14.378",33.0335,14.9818,7.22000,8.99480,6323.36,6401.21,4.77481
"2017-06-30T12:53:24.378",33.0335,14.9818,7.28120,8.87240,6323.36,6401.21,4.74551
"2017-06-30T12:53:34.378",33.0335,14.9818,7.17920,8.87240,6336.93,6408.43,4.71621
"2017-06-30T12:53:44.378",33.0335,14.9818,7.22000,8.89280,6336.93,6415.65,4.69668
"2017-06-30T12:53:54.378",33.0335,14.9818,7.19960,8.83160,6343.72,6408.43,4.65761
"2017-06-30T12:54:04.378",33.0335,14.9818,7.15880,8.79080,6343.72,6422.88,4.63808
"2017-06-30T12:54:14.378",33.0531,14.9818,7.17920,8.85200,6343.72,6430.10,4.60878
"2017-06-30T12:54:24.378",33.0531,14.9818,7.22000,8.93360,6350.51,6415.65,4.58925
"2017-06-30T12:54:34.378",33.0531,14.9818,7.17920,8.83160,6350.51,6422.88,4.55995
"2017-06-30T12:54:44.378",33.0335,14.9916,7.07720,8.75000,6350.51,6430.10,4.54042
"2017-06-30T12:54:54.378",33.0531,15.0013,7.13840,8.75000,6357.29,6437.32,4.51112
"2017-06-30T12:55:04.378",33.0727,14.9916,7.13840,8.79080,6364.08,6437.32,4.48183
"2017-06-30T12:55:14.378",33.0727,14.9818,7.24040,8.87240,6364.08,6444.55,4.45253
"2017-06-30T12:55:24.378",33.0531,14.9916,7.11800,8.75000,6377.65,6444.55,4.44276
"2017-06-30T12:55:34.378",33.0531,15.0013,7.11800,8.75000,6370.86,6444.55,4.40370
"2017-06-30T12:55:44.378",33.0531,15.0013,7.05680,8.68880,6377.65,6451.77,4.38417
"2017-06-30T12:55:54.378",33.0727,14.9916,7.03640,8.68880,6384.44,6458.99,4.35487
"2017-06-30T12:56:04.378",33.0727,14.9916,7.13840,8.79080,6377.65,6458.99,4.33534
"2017-06-30T12:56:14.378",33.0531,14.9916,6.99560,8.60720,6384.44,6458.99,4.31580
"2017-06-30T12:56:24.378",33.0922,14.9916,7.03640,8.64800,6398.01,6466.22,4.28651
"2017-06-30T12:56:34.378",33.0727,14.9916,6.93440,8.58680,6391.22,6466.22,4.25721
"2017-06-30T12:56:44.378",33.0727,15.0013,7.03640,8.58680,6398.01,6480.66,4.23768
"2017-06-30T12:56:54.378",33.0727,15.0013,7.09760,8.70920,6398.01,6480.66,4.19861
"2017-06-30T12:57:04.378",33.0922,15.0013,7.03640,8.56640,6398.01,6487.88,4.18885
"2017-06-30T12:57:14.378",33.0727,15.0013,7.05680,8.70920,6404.79,6487.88,4.14978
"2017-06-30T12:57:24.378",33.0922,15.0013,6.93440,8.50520,6411.58,6487.88,4.13025
"2017-06-30T12:57:34.378",33.0727,15.0013,6.91400,8.48480,6411.58,6495.11,4.11072
"2017-06-30T12:57:44.378",33.0727,15.0111,6.91400,8.52560,6411.58,6487.88,4.07165
"2017-06-30T12:57:54.378",33.0727,15.0111,6.81200,8.44400,6418.37,6495.11,4.05212
"2017-06-30T12:58:04.378",33.0727,15.0111,6.99560,8.60720,6425.15,6495.11,4.02282
"2017-06-30T12:58:14.378",33.1118,15.0013,6.93440,8.50520,6425.15,6502.33,3.99352
"2017-06-30T12:58:24.378",33.0922,15.0013,6.85280,8.48480,6418.37,6509.55,3.95446
"2017-06-30T12:58:34.378",33.0922,15.0111,6.91400,8.52560,6431.94,6509.55,3.93493
"2017-06-30T12:58:44.378",33.0922,15.0013,6.89360,8.46440,6431.94,6516.78,3.90563
"2017-06-30T12:58:54.378",33.1118,15.0111,6.93440,8.42360,6438.72,6509.55,3.87633
"2017-06-30T12:59:04.378",33.1118,15.0111,6.89360,8.46440,6438.72,6516.78,3.83727
"2017-06-30T12:59:14.378",33.0922,15.0111,6.91400,8.52560,6445.51,6524.00,3.80797
"2017-06-30T12:59:24.378",33.0727,15.0111,6.83240,8.36240,6445.51,6524.00,3.77867
"2017-06-30T12:59:34.378",33.0922,15.0013,6.87320,8.44400,6445.51,6531.22,3.73961
"2017-06-30T12:59:44.378",33.1118,15.0111,6.83240,8.44400,6459.08,6531.22,3.71031
"2017-06-30T12:59:54.378",33.1118,15.0306,6.79160,8.38280,6452.29,6545.67,3.67125
"2017-06-30T13:00:04.378",33.1118,15.0209,6.85280,8.42360,6465.87,6538.45,3.64195
"2017-06-30T13:00:14.378",33.1118,15.0209,6.79160,8.34200,6465.87,6531.22,3.61265
"2017-06-30T13:00:24.378",33.1118,15.0209,6.85280,8.38280,6465.87,6538.45,3.58335
"2017-06-30T13:00:34.378",33.1118,15.0209,6.85280,8.28080,6465.87,6538.45,3.54429
"2017-06-30T13:00:44.378",33.1118,15.0306,6.85280,8.42360,6465.87,6545.67,3.51499
"2017-06-30T13:00:54.378",33.1314,15.0306,6.73040,8.26040,6472.65,6552.89,3.47593
"2017-06-30T13:01:04.378",33.1118,15.0306,6.64880,8.19920,6479.44,6552.89,3.43686
"2017-06-30T13:01:14.378",33.1118,15.0306,6.81200,8.30120,6472.65,6552.89,3.39780
"2017-06-30T13:01:24.378",33.1509,15.0209,6.71000,8.24000,6472.65,6552.89,3.36850
"2017-06-30T13:01:34.378",33.1509,15.0209,6.77120,8.24000,6479.44,6560.12,3.32944
"2017-06-30T13:01:44.378",33.1118,15.0306,6.62840,8.09720,6486.22,6567.34,3.30014
"2017-06-30T13:01:54.378",33.1118,15.0306,6.66920,8.24000,6486.22,6560.12,3.26108
"2017-06-30T13:02:04.378",33.1314,15.0306,6.62840,8.17880,6486.22,6567.34,3.22201
"2017-06-30T13:02:14.378",33.1314,15.0404,6.68960,8.11760,6486.22,6574.56,3.19271
"2017-06-30T13:02:24.378",33.1314,15.0404,6.66920,8.17880,6499.80,6567.34,3.17318
"2017-06-30T13:02:34.378",33.1509,15.0404,6.64880,8.15840,6499.80,6574.56,3.13412
"2017-06-30T13:02:44.378",33.1509,15.0306,6.64880,8.13800,6499.80,6581.78,3.10482
"2017-06-30T13:02:54.378",33.1314,15.0404,6.68960,8.17880,6499.80,6574.56,3.06576
"2017-06-30T13:03:04.378",33.1509,15.0404,6.60800,8.03600,6506.58,6581.78,3.02669
"2017-06-30T13:03:14.378",33.1509,15.0404,6.56720,8.03600,6506.58,6581.78,2.99739
"2017-06-30T13:03:24.378",33.1314,15.0404,6.56720,8.05640,6506.58,6589.01,2.96810
"2017-06-30T13:03:34.378",33.1509,15.0404,6.62840,8.05640,6506.58,6589.01,2.93880
"2017-06-30T13:03:44.378",33.1509,15.0404,6.52640,7.95440,6513.37,6589.01,2.89973
"2017-06-30T13:03:54.378",33.1509,15.0404,6.54680,8.07680,6513.37,6589.01,2.87044
"2017-06-30T13:04:04.378",33.1314,15.0404,6.62840,7.99520,6520.16,6596.23,2.83137
"2017-06-30T13:04:14.378",33.1509,15.0404,6.48560,7.97480,6520.16,6589.01,2.80207
"2017-06-30T13:04:24.378",33.1509,15.0404,6.46520,7.91360,6526.94,6596.23,2.77278
"2017-06-30T13:04:34.378",33.1509,15.0502,6.50600,7.95440,6526.94,6603.45,2.74348
"2017-06-30T13:04:44.378",33.1314,15.0502,6.42440,7.83200,6520.16,6596.23,2.70441
"2017-06-30T13:04:54.378",33.1509,15.0599,6.42440,7.91360,6526.94,6603.45,2.68488
"2017-06-30T13:05:04.378",33.1509,15.0599,6.40400,7.81160,6526.94,6603.45,2.64582
"2017-06-30T13:05:14.378",33.1705,15.0502,6.38360,7.83200,6533.73,6603.45,2.62629
"2017-06-30T13:05:24.378",33.1509,15.0502,6.48560,7.89320,6533.73,6617.90,2.58722
"2017-06-30T13:05:34.378",33.1705,15.0599,6.40400,7.77080,6540.51,6610.68,2.55792
"2017-06-30T13:05:44.378",33.1901,15.0404,6.38360,7.79120,6540.51,6610.68,2.51886
"2017-06-30T13:05:54.378",33.1705,15.0599,6.30200,7.66880,6533.73,6610.68,2.47980
"2017-06-30T13:06:04.378",33.1901,15.0502,6.34280,7.70960,6540.51,6625.12,2.46026
"2017-06-30T13:06:14.378",33.1705,15.0502,6.40400,7.79120,6540.51,6617.90,2.43097
"2017-06-30T13:06:24.378",33.1705,15.0599,6.42440,7.81160,6540.51,6617.90,2.40167
"2017-06-30T13:06:34.378",33.1901,15.0599,6.38360,7.79120,6540.51,6625.12,2.36260
"2017-06-30T13:06:44.378",33.1901,15.0599,6.32240,7.73000,6547.30,6632.35,2.33331
"2017-06-30T13:06:54.378",33.1901,15.0599,6.24080,7.64840,6547.30,6625.12,2.30401
"2017-06-30T13:07:04.378",33.1705,15.0697,6.28160,7.60760,6547.30,6625.12,2.26494
"2017-06-30T13:07:14.378",33.1705,15.0599,6.32240,7.68920,6547.30,6632.35,2.23565
"2017-06-30T13:07:24.378",33.2096,15.0599,6.32240,7.64840,6554.09,6632.35,2.19658
"2017-06-30T13:07:34.378",33.1901,15.0599,6.32240,7.60760,6554.09,6639.57,2.17705
"2017-06-30T13:07:44.378",33.1901,15.0599,6.28160,7.62800,6560.87,6639.57,2.14775
"2017-06-30T13:07:54.378",33.1901,15.0697,6.32240,7.68920,6560.87,6639.57,2.10869
"2017-06-30T13:08:04.378",33.2096,15.0697,6.24080,7.56680,6560.87,6639.57,2.07939
"2017-06-30T13:08:14.378",33.2096,15.0599,6.28160,7.54640,6560.87,6639.57,2.05009
"2017-06-30T13:08:24.378",33.2096,15.0599,6.22040,7.56680,6567.66,6639.57,2.02079
"2017-06-30T13:08:34.378",33.2096,15.0599,6.20000,7.50560,6560.87,6639.57,1.98173
"2017-06-30T13:08:44.378",33.2292,15.0697,6.15920,7.42400,6567.66,6639.57,1.95243
"2017-06-30T13:08:54.378",33.2096,15.0697,6.13880,7.46480,6574.44,6639.57,1.92313
"2017-06-30T13:09:04.378",33.2096,15.0697,6.17960,7.44440,6567.66,6632.35,1.88407
"2017-06-30T13:09:14.378",33.2096,15.0795,6.13880,7.42400,6567.66,6646.79,1.86454
"2017-06-30T13:09:24.378",33.2096,15.0599,6.17960,7.46480,6574.44,6646.79,1.82547
"2017-06-30T13:09:34.378",33.1901,15.0795,6.20000,7.50560,6567.66,6646.79,1.78641
"2017-06-30T13:09:44.378",33.2096,15.0697,6.11840,7.36280,6574.44,6646.79,1.75711
"2017-06-30T13:09:54.378",33.2292,15.0697,6.15920,7.34240,6574.44,6646.79,1.72781
"2017-06-30T13:10:04.378",33.2292,15.0697,6.07760,7.36280,6581.23,6646.79,1.69851
"2017-06-30T13:10:14.378",33.2096,15.0697,6.05720,7.34240,6581.23,6654.01,1.67898
"2017-06-30T13:10:24.378",33.2292,15.0697,6.13880,7.40360,6581.23,6654.01,1.63992
"2017-06-30T13:10:34.378",33.2488,15.0697,6.13880,7.38320,6574.44,6654.01,1.61062
"2017-06-30T13:10:44.378",33.2292,15.0795,5.99600,7.17920,6581.23,6654.01,1.58132
"2017-06-30T13:10:54.378",33.2096,15.0697,6.01640,7.26080,6588.02,6661.24,1.57156
"2017-06-30T13:11:04.378",33.2488,15.0697,6.03680,7.30160,6581.23,6661.24,1.53249
"2017-06-30T13:11:14.378",33.2292,15.0795,5.93480,7.17920,6581.23,6668.46,1.50319
"2017-06-30T13:11:24.378",33.2292,15.0795,6.03680,7.19960,6594.80,6668.46,1.48366
"2017-06-30T13:11:34.378",33.2292,15.0892,6.07760,7.30160,6581.23,6668.46,1.45436
"2017-06-30T13:11:44.378",33.2488,15.0795,5.99600,7.19960,6581.23,6668.46,1.43483
"2017-06-30T13:11:54.378",33.2488,15.0795,6.03680,7.13840,6588.02,6668.46,1.40553
"2017-06-30T13:12:04.378",33.2292,15.0795,5.99600,7.13840,6594.80,6661.24,1.38600
"2017-06-30T13:12:14.378",33.2684,15.0795,5.95520,7.13840,6588.02,6661.24,1.35670
"2017-06-30T13:12:24.378",33.2488,15.0795,5.97560,7.11800,6594.80,6668.46,1.32741
"2017-06-30T13:12:34.378",33.2488,15.0795,5.87360,7.07720,6594.80,6668.46,1.30787
"2017-06-30T13:12:44.378",33.2684,15.0795,5.95520,7.07720,6594.80,6668.46,1.29811
"2017-06-30T13:12:54.378",33.2684,15.0697,5.91440,7.11800,6601.59,6668.46,1.26881
"2017-06-30T13:13:04.378",33.2292,15.0892,5.97560,7.15880,6588.02,6668.46,1.25904
"2017-06-30T13:13:14.378",33.2488,15.0892,5.93480,7.07720,6594.80,6675.68,1.22975
"2017-06-30T13:13:24.378",33.2684,15.0795,5.89400,6.97520,6601.59,6675.68,1.21998
"2017-06-30T13:13:34.378",33.2488,15.0795,5.91440,7.05680,6594.80,6682.91,1.19068
"2017-06-30T13:13:44.378",33.2684,15.0892,5.81240,6.95480,6594.80,6675.68,1.18092
"2017-06-30T13:13:54.378",33.2488,15.0990,5.87360,6.93440,6601.59,6675.68,1.17115
"2017-06-30T13:14:04.378",33.2488,15.0892,5.73080,6.91400,6601.59,6682.91,1.15162
"2017-06-30T13:14:14.378",33.2684,15.0892,5.83280,6.95480,6601.59,6682.91,1.14185
"2017-06-30T13:14:24.378",33.2684,15.0990,5.77160,6.95480,6594.80,6682.91,1.12232
"2017-06-30T13:14:34.378",33.2879,15.0795,5.83280,6.95480,6594.80,6675.68,1.10279
"2017-06-30T13:14:44.378",33.2684,15.0795,5.81240,7.05680,6594.80,6682.91,1.10279
"2017-06-30T13:14:54.378",33.2879,15.0892,5.79200,6.81200,6601.59,6682.91,1.08326
"2017-06-30T13:15:04.378",33.2879,15.0990,5.77160,6.87320,6608.37,6675.68,1.08326
"2017-06-30T13:15:14.378",33.2879,15.0892,5.73080,6.87320,6608.37,6675.68,1.05396
"2017-06-30T13:15:24.378",33.2684,15.0892,5.71040,6.79160,6608.37,6675.68,1.04419
"2017-06-30T13:15:34.378",33.2879,15.0892,5.81240,6.81200,6601.59,6682.91,1.03443
"2017-06-30T13:15:44.378",33.2684,15.0990,5.79200,6.83240,6608.37,6690.13,1.03443
"2017-06-30T13:15:54.378",33.2684,15.0892,5.75120,6.81200,6608.37,6690.13,1.03443
"2017-06-30T13:16:04.378",33.2879,15.0990,5.66960,6.77120,6601.59,6690.13,1.02466
"2017-06-30T13:16:14.378",33.2879,15.0892,5.73080,6.79160,6608.37,6690.13,1.00513
"2017-06-30T13:16:24.378",33.2879,15.0892,5.62880,6.79160,6615.16,6682.91,0.995363
"2017-06-30T13:16:34.378",33.3075,15.0892,5.58800,6.68960,6608.37,6690.13,0.995363
"2017-06-30T13:16:44.378",33.2879,15.0990,5.71040,6.79160,6601.59,6682.91,0.975832
"2017-06-30T13:16:54.378",33.2684,15.0990,5.64920,6.77120,6608.37,6682.91,0.966064
"2017-06-30T13:17:04.378",33.2879,15.0990,5.54720,6.60800,6615.16,6682.91,0.966064
"2017-06-30T13:17:14.378",33.3075,15.1088,5.64920,6.66920,6608.37,6690.13,0.966064
"2017-06-30T13:17:24.378",33.2879,15.0990,5.62880,6.66920,6615.16,6690.13,0.946533
"2017-06-30T13:17:34.378",33.3075,15.0990,5.50640,6.56720,6615.16,6690.13,0.936768
"2017-06-30T13:17:44.378",33.2879,15.1088,5.58800,6.64880,6615.16,6690.13,0.936768
"2017-06-30T13:17:54.378",33.3075,15.0990,5.58800,6.62840,6621.95,6690.13,0.936768
"2017-06-30T13:18:04.378",33.2879,15.1088,5.54720,6.56720,6615.16,6697.35,0.927002
"2017-06-30T13:18:14.378",33.3075,15.0990,5.52680,6.56720,6621.95,6690.13,0.917234
"2017-06-30T13:18:24.378",33.3075,15.0990,5.60840,6.60800,6608.37,6690.13,0.917234
"2017-06-30T13:18:34.378",33.3075,15.0990,5.54720,6.56720,6615.16,6690.13,0.897703
"2017-06-30T13:18:44.378",33.3271,15.1088,5.54720,6.60800,6608.37,6704.57,0.897703