time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-01-24T22:36:43.415",33.4641,15.1771,3.79280,4.64960,6798.38,6863.48,0.614489
"2018-01-24T22:36:53.415",33.4641,15.1771,3.77240,4.60880,6798.38,6863.48,0.604723
"2018-01-24T22:37:03.415",33.4641,15.1771,3.85400,4.62920,6798.38,6863.48,0.614489
"2018-01-24T22:37:13.415",33.4641,15.1771,3.77240,4.58840,6798.38,6863.48,0.614489
"2018-01-24T22:37:23.415",33.4641,15.1771,3.79280,4.56800,6791.60,6870.71,0.614489
"2018-01-24T22:37:33.415",33.4641,15.1869,3.79280,4.62920,6791.60,6870.71,0.614489
"2018-01-24T22:37:43.415",33.4641,15.1771,3.75200,4.56800,6798.38,6870.71,0.614489
"2018-01-24T22:37:53.415",33.4641,15.1771,3.81320,4.60880,6805.17,6863.48,0.614489
"2018-01-24T22:38:03.415",33.4641,15.1869,3.71120,4.52720,6798.38,6863.48,0.624256
"2018-01-24T22:38:13.415",33.4641,15.1771,3.65000,4.46600,6798.38,6870.71,0.614489
"2018-01-24T22:38:23.415",33.4641,15.1771,3.67040,4.50680,6798.38,6870.71,0.624256
"2018-01-24T22:38:33.415",33.4836,15.1771,3.71120,4.52720,6798.38,6870.71,0.614489
"2018-01-24T22:38:43.415",33.4836,15.1869,3.65000,4.48640,6791.60,6877.93,0.624256
"2018-01-24T22:38:53.415",33.4836,15.1674,3.56840,4.42520,6798.38,6870.71,0.634022
"2018-01-24T22:39:03.415",33.4641,15.1869,3.71120,4.52720,6791.60,6870.71,0.614489
"2018-01-24T22:39:13.415",33.4836,15.1771,3.69080,4.52720,6798.38,6870.71,0.614489
"2018-01-24T22:39:23.415",33.4641,15.1869,3.71120,4.54760,6798.38,6870.71,0.624256
"2018-01-24T22:39:33.415",33.4836,15.1771,3.65000,4.54760,6798.38,6870.71,0.624256
"2018-01-24T22:39:43.415",33.4836,15.1967,3.67040,4.48640,6798.38,6877.93,0.614489
"2018-01-24T22:39:53.415",33.4836,15.1771,3.60920,4.44560,6798.38,6877.93,0.614489
"2018-01-24T22:40:03.415",33.4641,15.1869,3.62960,4.46600,6798.38,6870.71,0.624256
"2018-01-24T22:40:13.415",33.4641,15.1869,3.54800,4.40480,6798.38,6885.15,0.624256
"2018-01-24T22:40:23.415",33.5032,15.1869,3.62960,4.40480,6798.38,6877.93,0.604723
"2018-01-24T22:40:33.415",33.5032,15.1869,3.58880,4.46600,6791.60,6877.93,0.604723
"2018-01-24T22:40:43.415",33.4836,15.1869,3.56840,4.40480,6798.38,6877.93,0.604723
"2018-01-24T22:40:53.415",33.4836,15.1869,3.58880,4.42520,6798.38,6877.93,0.604723
"2018-01-24T22:41:03.415",33.4836,15.1869,3.60920,4.42520,6798.38,6877.93,0.604723
"2018-01-24T22:41:13.415",33.5032,15.1967,3.48680,4.36400,6805.17,6885.15,0.604723
"2018-01-24T22:41:23.415",33.4836,15.1869,3.58880,4.40480,6805.17,6877.93,0.604723
"2018-01-24T22:41:33.415",33.4836,15.1967,3.60920,4.34360,6798.38,6885.15,0.594957
"2018-01-24T22:41:43.415",33.4836,15.1771,3.62960,4.46600,6805.17,6877.93,0.585192
"2018-01-24T22:41:53.415",33.4641,15.1869,3.48680,4.26200,6798.38,6877.93,0.585192
"2018-01-24T22:42:03.415",33.4836,15.1869,3.56840,4.34360,6798.38,6885.15,0.575426
"2018-01-24T22:42:13.415",33.4836,15.1967,3.58880,4.36400,6805.17,6885.15,0.575426
"2018-01-24T22:42:23.415",33.4836,15.1967,3.52760,4.32320,6805.17,6885.15,0.575426
"2018-01-24T22:42:33.415",33.4836,15.1967,3.44600,4.20080,6805.17,6885.15,0.575426
"2018-01-24T22:42:43.415",33.4836,15.1967,3.48680,4.30280,6805.17,6877.93,0.575426
"2018-01-24T22:42:53.415",33.5032,15.1967,3.44600,4.22120,6805.17,6885.15,0.565659
"2018-01-24T22:43:03.415",33.5032,15.1869,3.52760,4.30280,6805.17,6877.93,0.565659
"2018-01-24T22:43:13.415",33.4836,15.1869,3.42560,4.22120,6805.17,6877.93,0.555893
"2018-01-24T22:43:23.415",33.5032,15.1869,3.40520,4.22120,6811.95,6885.15,0.555893
"2018-01-24T22:43:33.415",33.4836,15.1869,3.48680,4.32320,6811.95,6877.93,0.546127
"2018-01-24T22:43:43.415",33.4836,15.1869,3.36440,4.20080,6805.17,6885.15,0.546127
"2018-01-24T22:43:53.415",33.4836,15.1869,3.32360,4.20080,6805.17,6885.15,0.536362
"2018-01-24T22:44:03.415",33.5032,15.1869,3.32360,4.16000,6805.17,6885.15,0.546127
"2018-01-24T22:44:13.415",33.5032,15.1869,3.34400,4.16000,6811.95,6877.93,0.536362
"2018-01-24T22:44:23.415",33.5228,15.1967,3.42560,4.28240,6805.17,6877.93,0.526596
"2018-01-24T22:44:33.415",33.4836,15.1869,3.38480,4.26200,6811.95,6885.15,0.536362
"2018-01-24T22:44:43.415",33.5032,15.1869,3.44600,4.22120,6805.17,6885.15,0.526596
"2018-01-24T22:44:53.415",32.8965,14.9135,3.48680,4.30280,6805.17,6885.15,-2.51063
"2018-01-24T22:45:03.415",32.2703,14.6205,3.46640,4.26200,6798.38,6877.93,-4.86424
"2018-01-24T22:45:13.415",32.0942,14.5423,3.34400,4.20080,6784.81,6877.93,-4.89354
"2018-01-24T22:45:23.415",31.9767,14.4935,3.26240,4.07840,6784.81,6870.71,-4.91307
"2018-01-24T22:45:33.415",31.8789,14.4544,3.24200,4.09880,6778.02,6870.71,-4.88377
"2018-01-24T22:45:43.415",31.7810,14.3959,3.22160,3.99680,6778.02,6856.26,-4.93260
"2018-01-24T22:45:53.415",31.6832,14.3568,3.32360,4.11920,6771.24,6863.48,-4.95213
"2018-01-24T22:46:03.415",31.6245,14.3177,3.22160,3.99680,6771.24,6856.26,-4.95213
"2018-01-24T22:46:13.415",31.5462,14.2884,3.14000,3.99680,6764.45,6849.04,-4.97166
"2018-01-24T22:46:23.415",31.4679,14.2591,3.24200,4.03760,6757.67,6841.81,-4.98143
"2018-01-24T22:46:33.415",31.3896,14.2201,3.20120,4.07840,6750.88,6834.59,-4.97166
"2018-01-24T22:46:43.415",31.3114,14.1908,3.24200,4.09880,6750.88,6834.59,-4.98143
"2018-01-24T22:46:53.415",31.2722,14.1517,3.14000,3.95600,6750.88,6834.59,-4.99120
"2018-01-24T22:47:03.415",31.1939,14.1322,3.18080,4.03760,6737.31,6827.37,-4.99120
"2018-01-24T22:47:13.415",31.0961,14.1029,3.20120,3.93560,6730.52,6820.14,-5.00096
"2018-01-24T22:47:23.415",31.0765,14.0638,3.18080,4.01720,6723.73,6820.14,-5.01073
"2018-01-24T22:47:33.415",30.9982,14.0443,3.11960,3.87440,6723.73,6805.70,-5.01073
"2018-01-24T22:47:43.415",30.9200,14.0150,3.11960,3.93560,6723.73,6805.70,-5.01073
"2018-01-24T22:47:53.415",30.8808,13.9857,3.03800,3.79280,6716.95,6812.92,-5.04003
"2018-01-24T22:48:03.415",30.8025,13.9661,3.11960,3.91520,6710.16,6798.47,-5.02049
"2018-01-24T22:48:13.415",30.7438,13.9271,3.18080,4.03760,6703.38,6791.25,-5.09862
"2018-01-24T22:48:23.415",30.7047,13.9173,3.18080,3.95600,6703.38,6798.47,-5.03026
"2018-01-24T22:48:33.415",30.6460,13.8880,3.14000,3.89480,6696.59,6791.25,-5.04003
"2018-01-24T22:48:43.415",30.5677,13.8587,3.09920,3.85400,6689.80,6776.80,-5.04003
"2018-01-24T22:48:53.415",30.5481,13.8392,3.18080,3.99680,6696.59,6769.58,-5.04979
"2018-01-24T22:49:03.415",30.4894,13.8099,3.14000,3.99680,6689.80,6776.80,-5.04979
"2018-01-24T22:49:13.415",30.4503,13.7904,3.14000,3.89480,6683.02,6762.36,-5.05956
"2018-01-24T22:49:23.415",30.4111,13.7611,3.11960,3.87440,6676.23,6769.58,-5.07909
"2018-01-24T22:49:33.415",30.3329,13.7513,3.20120,3.97640,6683.02,6755.14,-5.05956
"2018-01-24T22:49:43.415",30.2937,13.7220,3.01760,3.83360,6669.45,6755.14,-5.06932
"2018-01-24T22:49:53.415",30.2546,13.7025,3.05840,3.81320,6662.66,6755.14,-5.06932
"2018-01-24T22:50:03.415",30.1959,13.6829,3.16040,3.95600,6655.88,6747.91,-5.07909
"2018-01-24T22:50:13.415",30.1567,13.6634,3.05840,3.79280,6649.09,6747.91,-5.07909
"2018-01-24T22:50:23.415",30.0980,13.6536,3.07880,3.81320,6649.09,6740.69,-5.08886
"2018-01-24T22:50:33.415",30.0785,13.6146,3.14000,3.89480,6642.30,6733.47,-5.09862
"2018-01-24T22:50:43.415",30.0393,13.6146,3.01760,3.77240,6642.30,6733.47,-5.09862
"2018-01-24T22:50:53.415",30.0002,13.5950,3.14000,3.91520,6628.73,6726.24,-5.18651
"2018-01-24T22:51:03.415",29.9806,13.5657,3.18080,3.87440,6628.73,6726.24,-5.10839
"2018-01-24T22:51:13.415",29.9219,13.5560,3.20120,3.99680,6635.52,6719.02,-5.10839
"2018-01-24T22:51:23.415",29.9023,13.5462,3.11960,3.93560,6621.95,6711.80,-5.10839
"2018-01-24T22:51:33.415",29.8632,13.5267,3.05840,3.81320,6615.16,6711.80,-5.10839
"2018-01-24T22:51:43.415",29.8240,13.5071,3.09920,3.85400,6615.16,6704.57,-5.11815
"2018-01-24T22:51:53.415",29.8045,13.4876,3.05840,3.79280,6608.37,6697.35,-5.12792
"2018-01-24T22:52:03.415",29.7653,13.4778,3.18080,3.87440,6608.37,6697.35,-5.13769
"2018-01-24T22:52:13.415",29.7458,13.4681,3.16040,3.87440,6601.59,6690.13,-5.14745
"2018-01-24T22:52:23.415",29.7066,13.4388,3.07880,3.83360,6594.80,6690.13,-5.16698
"2018-01-24T22:52:33.415",29.6675,13.4290,3.11960,3.91520,6594.80,6682.91,-5.15722
"2018-01-24T22:52:43.415",29.6479,13.4290,3.14000,3.89480,6588.02,6675.68,-5.16698
"2018-01-24T22:52:53.415",29.5892,13.3997,3.18080,3.89480,6574.44,6675.68,-5.23534
"2018-01-24T22:53:03.415",29.5892,13.3900,3.09920,3.79280,6581.23,6668.46,-5.18651
"2018-01-24T22:53:13.415",29.5501,13.3704,3.22160,3.93560,6574.44,6675.68,-5.25488
"2018-01-24T22:53:23.415",29.5109,13.3607,3.11960,3.87440,6567.66,6661.24,-5.19628
"2018-01-24T22:53:33.415",29.5109,13.3411,3.18080,3.89480,6567.66,6661.24,-5.26464
"2018-01-24T22:53:43.415",29.4326,13.3314,3.18080,3.87440,6554.09,6646.79,-5.20605
"2018-01-24T22:53:53.415",29.4522,13.3216,3.11960,3.81320,6554.09,6654.01,-5.21581
"2018-01-24T22:54:03.415",29.4326,13.3216,3.11960,3.81320,6554.09,6639.57,-5.22558
"2018-01-24T22:54:13.415",29.3935,13.3021,3.09920,3.89480,6547.30,6639.57,-5.22558
"2018-01-24T22:54:23.415",29.3739,13.2923,3.18080,3.85400,6554.09,6632.35,-5.23534
"2018-01-24T22:54:33.415",29.3152,13.2825,3.07880,3.77240,6540.51,6632.35,-5.24511
"2018-01-24T22:54:43.415",29.3152,13.2728,3.07880,3.83360,6533.73,6632.35,-5.24511
"2018-01-24T22:54:53.415",29.2956,13.2532,3.18080,3.91520,6526.94,6617.90,-5.31347
"2018-01-24T22:55:03.415",29.2761,13.2435,3.18080,3.91520,6526.94,6617.90,-5.26464
"2018-01-24T22:55:13.415",29.2369,13.2239,3.07880,3.85400,6520.16,6617.90,-5.32324
"2018-01-24T22:55:23.415",29.2174,13.2239,3.16040,3.85400,6513.37,6610.68,-5.27441
"2018-01-24T22:55:33.415",29.1978,13.2044,3.18080,3.89480,6513.37,6603.45,-5.33300
"2018-01-24T22:55:43.415",29.1782,13.2044,3.22160,3.89480,6493.01,6603.45,-5.28417
"2018-01-24T22:55:53.415",29.1587,13.1849,3.16040,3.89480,6506.58,6589.01,-5.28417
"2018-01-24T22:56:03.415",29.1195,13.1946,3.16040,3.83360,6499.80,6589.01,-5.28417
"2018-01-24T22:56:13.415",29.1195,13.1849,3.18080,3.87440,6486.22,6589.01,-5.29394
"2018-01-24T22:56:23.415",29.1000,13.1751,3.20120,3.93560,6486.22,6581.78,-5.30371
"2018-01-24T22:56:33.415",29.0608,13.1556,3.20120,3.93560,6479.44,6581.78,-5.36230
"2018-01-24T22:56:43.415",29.0608,13.1458,3.16040,3.85400,6472.65,6574.56,-5.30371
"2018-01-24T22:56:53.415",29.0217,13.1458,3.16040,3.91520,6465.87,6560.12,-5.37207
"2018-01-24T22:57:03.415",29.0217,13.1263,3.14000,3.83360,6465.87,6560.12,-5.30371
"2018-01-24T22:57:13.415",29.0021,13.1263,3.18080,3.91520,6465.87,6560.12,-5.37207
"2018-01-24T22:57:23.415",28.9825,13.1165,3.28280,3.99680,6459.08,6560.12,-5.30371
"2018-01-24T22:57:33.415",28.9434,13.1067,3.11960,3.85400,6452.29,6545.67,-5.37207
"2018-01-24T22:57:43.415",28.9434,13.1067,3.18080,3.91520,6445.51,6545.67,-5.30371
"2018-01-24T22:57:53.415",28.9434,13.0872,3.24200,4.01720,6445.51,6545.67,-5.31347
"2018-01-24T22:58:03.415",28.9238,13.0872,3.14000,3.91520,6438.72,6531.22,-5.31347
"2018-01-24T22:58:13.415",28.9043,13.0872,3.18080,3.99680,6438.72,6531.22,-5.31347
"2018-01-24T22:58:23.415",28.8847,13.0872,3.26240,3.99680,6431.94,6524.00,-5.32324
"2018-01-24T22:58:33.415",28.8847,13.0677,3.07880,3.83360,6425.15,6516.78,-5.37207
"2018-01-24T22:58:43.415",28.8651,13.0677,3.18080,3.97640,6418.37,6516.78,-5.32324
"2018-01-24T22:58:53.415",28.8455,13.0579,3.24200,3.95600,6418.37,6516.78,-5.36230
"2018-01-24T22:59:03.415",28.8455,13.0579,3.18080,3.97640,6411.58,6509.55,-5.30371
"2018-01-24T22:59:13.415",28.8260,13.0481,3.24200,3.93560,6404.79,6495.11,-5.36230
"2018-01-24T22:59:23.415",28.8260,13.0481,3.18080,3.99680,6404.79,6502.33,-5.30371
"2018-01-24T22:59:33.415",28.7868,13.0481,3.26240,4.01720,6398.01,6495.11,-5.30371
"2018-01-24T22:59:43.415",28.8064,13.0384,3.20120,3.95600,6398.01,6487.88,-5.29394
"2018-01-24T22:59:53.415",28.7673,13.0188,3.09920,3.87440,6391.22,6480.66,-5.42090
"2018-01-24T23:00:03.415",28.7477,13.0091,3.18080,3.79280,6391.22,6480.66,-5.42090
"2018-01-24T23:00:13.415",28.7281,12.9895,3.18080,3.95600,6377.65,6473.44,-5.60645
"2018-01-24T23:00:23.415",28.6694,12.9798,3.09920,3.79280,6370.86,6473.44,-5.77247
"2018-01-24T23:00:33.415",28.6498,12.9700,3.22160,3.91520,6370.86,6466.22,-5.83107
"2018-01-24T23:00:43.415",28.6498,12.9700,3.24200,3.91520,6370.86,6458.99,-5.76271
"2018-01-24T23:00:53.415",28.6303,12.9505,3.11960,3.85400,6357.29,6458.99,-5.83107
"2018-01-24T23:01:03.415",28.6303,12.9505,3.20120,3.93560,6350.51,6444.55,-5.76271
"2018-01-24T23:01:13.415",28.5911,12.9407,3.14000,3.89480,6350.51,6444.55,-5.82130
"2018-01-24T23:01:23.415",28.5911,12.9407,3.24200,3.91520,6343.72,6444.55,-5.77247
"2018-01-24T23:01:33.415",28.6107,12.9407,3.22160,3.91520,6336.93,6437.32,-5.82130
"2018-01-24T23:01:43.415",28.5911,12.9310,3.26240,3.97640,6336.93,6437.32,-5.78224
"2018-01-24T23:01:53.415",28.5716,12.9310,3.26240,4.05800,6330.15,6430.10,-5.77247
"2018-01-24T23:02:03.415",28.5716,12.9310,3.26240,4.05800,6316.58,6415.65,-5.77247
"2018-01-24T23:02:13.415",28.5716,12.9212,3.32360,3.97640,6323.36,6415.65,-5.78224
"2018-01-24T23:02:23.415",28.5520,12.9212,3.24200,4.01720,6316.58,6415.65,-5.77247
"2018-01-24T23:02:33.415",28.5324,12.9114,3.30320,4.09880,6309.79,6408.43,-5.84084
"2018-01-24T23:02:43.415",28.5324,12.9114,3.28280,4.01720,6296.22,6408.43,-5.78224
"2018-01-24T23:02:53.415",28.5128,12.9114,3.28280,4.03760,6303.00,6401.21,-5.84084
"2018-01-24T23:03:03.415",28.5128,12.9017,3.26240,4.03760,6296.22,6393.99,-5.78224
"2018-01-24T23:03:13.415",28.4933,12.9017,3.32360,4.03760,6296.22,6386.76,-5.86037
"2018-01-24T23:03:23.415",28.5128,12.9017,3.38480,4.13960,6289.43,6379.54,-5.79201
"2018-01-24T23:03:33.415",28.4933,12.8919,3.26240,3.93560,6275.86,6379.54,-5.85060
"2018-01-24T23:03:43.415",28.4737,12.8919,3.36440,4.13960,6275.86,6372.32,-5.79201
"2018-01-24T23:03:53.415",28.4737,12.8821,3.32360,4.03760,6269.07,6372.32,-5.86037
"2018-01-24T23:04:03.415",28.4737,12.8724,3.38480,4.13960,6262.29,6365.09,-5.80177
"2018-01-24T23:04:13.415",28.4541,12.8821,3.40520,4.09880,6262.29,6357.87,-5.87013
"2018-01-24T23:04:23.415",28.4346,12.8724,3.34400,4.09880,6248.71,6357.87,-5.81154
"2018-01-24T23:04:33.415",28.4541,12.8724,3.32360,4.03760,6255.50,6365.09,-5.87990
"2018-01-24T23:04:43.415",28.4541,12.8724,3.34400,4.05800,6248.71,6336.20,-5.81154
"2018-01-24T23:04:53.415",28.4346,12.8626,3.34400,4.11920,6248.71,6343.43,-5.87990
"2018-01-24T23:05:03.415",28.4346,12.8626,3.44600,4.20080,6241.93,6336.20,-5.83107
"2018-01-24T23:05:13.415",28.3954,12.8528,3.44600,4.13960,6228.36,6336.20,-5.88967
"2018-01-24T23:05:23.415",28.4150,12.8431,3.42560,4.20080,6228.36,6328.98,-5.84084
"2018-01-24T23:05:33.415",28.3954,12.8528,3.36440,4.09880,6214.79,6328.98,-5.89943
"2018-01-24T23:05:43.415",28.4150,12.8528,3.46640,4.22120,6214.79,6321.76,-5.85060
"2018-01-24T23:05:53.415",28.3759,12.8431,3.40520,4.16000,6208.00,6307.31,-5.89943
"2018-01-24T23:06:03.415",28.3563,12.8431,3.40520,4.20080,6201.21,6307.31,-5.85060
"2018-01-24T23:06:13.415",28.3563,12.8235,3.40520,4.16000,6201.21,6300.09,-5.90920
"2018-01-24T23:06:23.415",28.3759,12.8235,3.46640,4.20080,6201.21,6300.09,-5.85060
"2018-01-24T23:06:33.415",28.3563,12.8235,3.36440,4.09880,6194.43,6292.86,-5.91896
"2018-01-24T23:06:43.415",28.3367,12.8235,3.44600,4.22120,6180.86,6285.64,-5.86037
"2018-01-24T23:06:53.415",28.3171,12.8138,3.42560,4.11920,6180.86,6285.64,-5.92873
"2018-01-24T23:07:03.415",28.3171,12.8138,3.46640,4.24160,6174.07,6271.20,-5.87013
"2018-01-24T23:07:13.415",28.3171,12.8040,3.46640,4.18040,6174.07,6278.42,-5.92873
"2018-01-24T23:07:23.415",28.2976,12.8040,3.36440,4.16000,6167.28,6263.97,-5.87013
"2018-01-24T23:07:33.415",28.2780,12.7942,3.48680,4.20080,6167.28,6256.75,-5.92873
"2018-01-24T23:07:43.415",28.2976,12.7942,3.38480,4.09880,6153.71,6263.97,-5.87013
"2018-01-24T23:07:53.415",28.2584,12.7845,3.46640,4.24160,6146.93,6256.75,-5.92873
"2018-01-24T23:08:03.415",28.2584,12.7845,3.48680,4.24160,6146.93,6249.53,-5.87013
"2018-01-24T23:08:13.415",28.2389,12.7649,3.56840,4.28240,6140.14,6242.30,-5.93850
"2018-01-24T23:08:23.415",28.2389,12.7649,3.52760,4.28240,6126.57,6235.08,-5.87990
"2018-01-24T23:08:33.415",28.1997,12.7649,3.52760,4.36400,6133.35,6235.08,-5.92873
"2018-01-24T23:08:43.415",28.2193,12.7649,3.58880,4.28240,6133.35,6227.86,-5.87013
"2018-01-24T23:08:53.415",28.1997,12.7552,3.54800,4.32320,6126.57,6220.63,-5.93850
"2018-01-24T23:09:03.415",28.1997,12.7552,3.58880,4.30280,6119.78,6213.41,-5.87013
"2018-01-24T23:09:13.415",28.1802,12.7454,3.54800,4.26200,6113.00,6220.63,-5.92873
"2018-01-24T23:09:23.415",28.1410,12.7356,3.48680,4.30280,6106.21,6213.41,-5.87013
"2018-01-24T23:09:33.415",28.1410,12.7259,3.56840,4.32320,6092.64,6206.19,-5.92873
"2018-01-24T23:09:43.415",28.1410,12.7259,3.56840,4.28240,6092.64,6198.96,-5.87013
"2018-01-24T23:09:53.415",28.1215,12.7161,3.60920,4.42520,6085.85,6191.74,-5.93850
"2018-01-24T23:10:03.415",28.0823,12.7063,3.56840,4.30280,6085.85,6191.74,-5.87013
"2018-01-24T23:10:13.415",28.0823,12.6966,3.62960,4.36400,6079.06,6184.52,-5.92873
"2018-01-24T23:10:23.415",28.0823,12.6966,3.60920,4.30280,6072.28,6177.30,-5.87013
"2018-01-24T23:10:33.415",28.0627,12.6966,3.56840,4.34360,6072.28,6170.07,-5.92873
"2018-01-24T23:10:43.415",28.0432,12.6868,3.67040,4.34360,6065.49,6162.85,-5.87013
"2018-01-24T23:10:53.415",28.0236,12.6770,3.60920,4.32320,6072.28,6162.85,-5.92873
"2018-01-24T23:11:03.415",28.0236,12.6770,3.65000,4.36400,6058.71,6162.85,-5.87013
"2018-01-24T23:11:13.415",28.0040,12.6673,3.65000,4.44560,6051.92,6155.63,-5.92873
"2018-01-24T23:11:23.415",27.9845,12.6673,3.65000,4.42520,6045.13,6155.63,-5.87013
"2018-01-24T23:11:33.415",27.9453,12.6477,3.75200,4.50680,6038.35,6148.40,-5.92873
"2018-01-24T23:11:43.415",27.9453,12.6477,3.77240,4.56800,6038.35,6133.96,-5.87013
"2018-01-24T23:11:53.415",27.9062,12.6380,3.65000,4.38440,6031.56,6133.96,-5.91896
"2018-01-24T23:12:03.415",27.9062,12.6282,3.75200,4.48640,6024.78,6133.96,-5.87013
"2018-01-24T23:12:13.415",27.9062,12.6184,3.83360,4.56800,6024.78,6126.73,-5.92873
"2018-01-24T23:12:23.415",27.8866,12.6087,3.81320,4.56800,6011.21,6126.73,-5.87013
"2018-01-24T23:12:33.415",27.8475,12.6087,3.73160,4.50680,6011.21,6112.29,-5.92873
"2018-01-24T23:12:43.415",27.8475,12.5989,3.75200,4.58840,6004.42,6112.29,-5.87990
"2018-01-24T23:12:53.415",27.8279,12.5891,3.73160,4.50680,5997.63,6105.07,-5.93850
"2018-01-24T23:13:03.415",27.7888,12.5794,3.77240,4.56800,5990.85,6097.84,-5.88967
"2018-01-24T23:13:13.415",27.7888,12.5598,3.77240,4.52720,5997.63,6090.62,-5.93850
"2018-01-24T23:13:23.415",27.7692,12.5598,3.81320,4.58840,5984.06,6090.62,-5.88967
"2018-01-24T23:13:33.415",27.7300,12.5403,3.79280,4.56800,5977.28,6090.62,-5.94826
"2018-01-24T23:13:43.415",27.7300,12.5501,3.77240,4.50680,5970.49,6083.40,-5.89943
"2018-01-24T23:13:53.415",27.7105,12.5305,3.83360,4.52720,5970.49,6076.17,-5.95803
"2018-01-24T23:14:03.415",27.6909,12.5208,3.87440,4.60880,5963.70,6061.73,-5.89943
"2018-01-24T23:14:13.415",27.6713,12.5110,3.85400,4.64960,5956.92,6068.95,-5.96779
"2018-01-24T23:14:23.415",27.6322,12.5012,3.91520,4.67000,5956.92,6054.51,-5.91896
"2018-01-24T23:14:33.415",27.6322,12.4915,3.87440,4.62920,5950.13,6054.51,-5.97756
"2018-01-24T23:14:43.415",27.5931,12.4817,3.91520,4.62920,5950.13,6047.28,-5.92873
"2018-01-24T23:14:53.415",27.5735,12.4720,3.99680,4.73120,5936.56,6047.28,-5.98733
"2018-01-24T23:15:03.415",27.5539,12.4622,3.93560,4.75160,5936.56,6040.06,-5.94826
"2018-01-24T23:15:13.415",27.5343,12.4524,3.93560,4.69040,5929.77,6032.84,-6.00686
"2018-01-24T23:15:23.415",27.5148,12.4524,3.97640,4.81280,5922.99,6025.61,-5.95803
"2018-01-24T23:15:33.415",27.4952,12.4329,3.95600,4.69040,5916.20,6018.39,-6.01662
"2018-01-24T23:15:43.415",27.4561,12.4231,3.89480,4.71080,5916.20,6018.39,-5.97756
"2018-01-24T23:15:53.415",27.4365,12.4134,3.97640,4.77200,5902.63,6003.94,-6.03616
"2018-01-24T23:16:03.415",27.4169,12.4036,4.01720,4.79240,5909.42,6011.17,-5.98733
"2018-01-24T23:16:13.415",27.3974,12.3938,4.07840,4.81280,5902.63,6003.94,-6.04592
"2018-01-24T23:16:23.415",27.3582,12.3743,4.05800,4.87400,5889.06,6003.94,-5.99709
"2018-01-24T23:16:33.415",27.3191,12.3548,3.99680,4.71080,5882.27,5996.72,-6.07522
"2018-01-24T23:16:43.415",27.2604,12.3352,3.99680,4.75160,5882.27,5989.50,-6.19241
"2018-01-24T23:16:53.415",27.2408,12.3255,4.01720,4.64960,5889.06,5982.28,-6.19241
"2018-01-24T23:17:03.415",27.2017,12.3157,4.05800,4.79240,5868.70,5982.28,-6.21194
"2018-01-24T23:17:13.415",27.1821,12.2962,4.13960,4.89440,5868.70,5967.83,-6.20218
"2018-01-24T23:17:23.415",27.1430,12.2766,4.09880,4.95560,5868.70,5960.61,-6.23148
"2018-01-24T23:17:33.415",27.1430,12.2669,4.03760,4.77200,5855.13,5960.61,-6.22171
"2018-01-24T23:17:43.415",27.0842,12.2571,4.13960,4.87400,5855.13,5960.61,-6.24124
"2018-01-24T23:17:53.415",27.0451,12.2278,4.07840,4.81280,5848.34,5953.38,-6.23148
"2018-01-24T23:18:03.415",27.0060,12.2180,4.05800,4.85360,5834.77,5946.16,-6.25101
"2018-01-24T23:18:13.415",26.9473,12.1887,4.11920,4.89440,5834.77,5938.94,-6.35843
"2018-01-24T23:18:23.415",26.8885,12.1692,4.18040,4.89440,5827.98,5938.94,-6.38773
"2018-01-24T23:18:33.415",26.8690,12.1497,4.11920,4.81280,5827.98,5931.71,-6.36820
"2018-01-24T23:18:43.415",26.8298,12.1301,4.26200,5.01680,5821.20,5924.49,-6.38773
"2018-01-24T23:18:53.415",26.7320,12.1008,4.22120,4.95560,5821.20,5924.49,-6.58305
"2018-01-24T23:19:03.415",26.7320,12.1008,4.13960,4.95560,5807.62,5917.27,-6.40726
"2018-01-24T23:19:13.415",26.6146,12.0520,4.22120,4.99640,5794.05,5910.04,-6.70024
"2018-01-24T23:19:23.415",26.6146,12.0422,4.24160,5.01680,5794.05,5902.82,-6.52446
"2018-01-24T23:19:33.415",26.5558,12.0130,4.24160,4.97600,5787.27,5902.82,-6.67095
"2018-01-24T23:19:43.415",26.5363,12.0032,4.30280,5.03720,5794.05,5895.60,-6.53422
"2018-01-24T23:19:53.415",26.5558,12.0130,4.30280,5.01680,5787.27,5881.15,-6.28031
"2018-01-24T23:20:03.415",27.3778,12.3938,4.36400,5.07800,5780.48,5881.15,-2.52040
"2018-01-24T23:20:13.415",30.3916,13.7806,4.34360,5.15960,5794.05,5888.38,9.80430
"2018-01-24T23:20:23.415",30.9982,14.0540,4.38440,5.20040,5807.62,5902.82,10.7321
"2018-01-24T23:20:33.415",31.3114,14.2005,4.38440,5.13920,5814.41,5924.49,10.8590
"2018-01-24T23:20:43.415",31.5462,14.2982,4.36400,5.13920,5827.98,5924.49,10.8786
"2018-01-24T23:20:53.415",31.7615,14.3959,4.52720,5.24120,5841.55,5946.16,10.9567
"2018-01-24T23:21:03.415",31.9376,14.4642,4.54760,5.22080,5855.13,5946.16,10.9567
"2018-01-24T23:21:13.415",32.1137,14.5521,4.60880,5.42480,5861.91,5960.61,11.0250
"2018-01-24T23:21:23.415",32.2507,14.6107,4.71080,5.44520,5868.70,5982.28,10.9957
"2018-01-24T23:21:33.415",32.4073,14.6791,4.75160,5.48600,5889.06,5989.50,11.0543
"2018-01-24T23:21:43.415",32.5443,14.7377,4.85360,5.62880,5895.84,6003.94,11.0836
"2018-01-24T23:21:53.415",32.6813,14.8060,4.81280,5.58800,5909.42,6011.17,11.1422
"2018-01-24T23:22:03.415",32.7987,14.8646,4.89440,5.73080,5916.20,6025.61,11.1618
"2018-01-24T23:22:13.415",32.9161,14.9232,4.89440,5.73080,5929.77,6040.06,11.2204
"2018-01-24T23:22:23.415",33.0139,14.9623,5.01680,5.93480,5943.35,6040.06,11.2594
"2018-01-24T23:22:33.415",33.1118,15.0013,5.07800,5.91440,5950.13,6061.73,11.4255
"2018-01-24T23:22:43.415",33.1705,15.0404,5.05760,5.89400,5963.70,6068.95,11.4645
"2018-01-24T23:22:53.415",33.1509,15.0306,5.05760,6.01640,5970.49,6068.95,11.1227
"2018-01-24T23:23:03.415",33.1509,15.0306,5.07800,6.01640,5984.06,6083.40,10.8786
"2018-01-24T23:23:13.415",33.1314,15.0209,5.13920,6.20000,5990.85,6090.62,10.6539
"2018-01-24T23:23:23.415",33.1509,15.0306,5.28200,6.24080,6004.42,6112.29,10.4879
"2018-01-24T23:23:33.415",33.1509,15.0306,5.24120,6.32240,6011.21,6112.29,10.3121
"2018-01-24T23:23:43.415",33.1509,15.0209,5.26160,6.42440,6024.78,6126.73,10.1559
"2018-01-24T23:23:53.415",33.1314,15.0209,5.22080,6.32240,6031.56,6133.96,10.0191
"2018-01-24T23:24:03.415",33.1314,15.0306,5.38400,6.42440,6038.35,6141.18,9.88242
"2018-01-24T23:24:13.415",33.1509,15.0209,5.36360,6.54680,6045.13,6148.40,9.75547
"2018-01-24T23:24:23.415",33.1509,15.0209,5.30240,6.50600,6051.92,6155.63,9.64804