time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-12-11T22:33:43.618",33.2096,15.0599,6.30200,7.54640,6601.59,6675.68,2.01103
"2017-12-11T22:33:53.618",33.1901,15.0599,6.36320,7.60760,6594.80,6675.68,1.98173
"2017-12-11T22:34:03.618",33.1901,15.0599,6.34280,7.64840,6601.59,6682.91,1.94267
"2017-12-11T22:34:13.618",33.1901,15.0795,6.32240,7.64840,6601.59,6675.68,1.91337
"2017-12-11T22:34:23.618",33.2096,15.0697,6.30200,7.56680,6601.59,6682.91,1.88407
"2017-12-11T22:34:33.618",33.2096,15.0697,6.30200,7.54640,6601.59,6682.91,1.86454
"2017-12-11T22:34:43.618",33.2096,15.0697,6.17960,7.50560,6615.16,6690.13,1.83524
"2017-12-11T22:34:53.618",33.2096,15.0697,6.30200,7.54640,6608.37,6690.13,1.80594
"2017-12-11T22:35:03.618",33.2096,15.0697,6.22040,7.44440,6608.37,6682.91,1.77664
"2017-12-11T22:35:13.618",33.2096,15.0697,6.20000,7.50560,6615.16,6690.13,1.74734
"2017-12-11T22:35:23.618",33.2292,15.0697,6.22040,7.42400,6615.16,6690.13,1.72781
"2017-12-11T22:35:33.618",33.2096,15.0795,6.28160,7.48520,6615.16,6690.13,1.69851
"2017-12-11T22:35:43.618",33.2292,15.0697,6.20000,7.42400,6615.16,6690.13,1.68875
"2017-12-11T22:35:53.618",33.2292,15.0697,6.22040,7.44440,6608.37,6690.13,1.65945
"2017-12-11T22:36:03.618",33.2292,15.0697,6.22040,7.36280,6621.95,6690.13,1.63992
"2017-12-11T22:36:13.618",33.2096,15.0795,6.11840,7.38320,6621.95,6697.35,1.61062
"2017-12-11T22:36:23.618",33.2292,15.0795,6.20000,7.36280,6621.95,6690.13,1.59109
"2017-12-11T22:36:33.618",33.2292,15.0697,6.09800,7.19960,6621.95,6697.35,1.56179
"2017-12-11T22:36:43.618",33.2292,15.0795,6.03680,7.32200,6621.95,6704.57,1.55202
"2017-12-11T22:36:53.618",33.2488,15.0795,6.09800,7.32200,6621.95,6697.35,1.52273
"2017-12-11T22:37:03.618",33.2292,15.0795,6.07760,7.28120,6615.16,6704.57,1.49343
"2017-12-11T22:37:13.618",33.2292,15.0795,6.09800,7.28120,6628.73,6697.35,1.48366
"2017-12-11T22:37:23.618",33.2292,15.0697,6.13880,7.22000,6628.73,6704.57,1.46413
"2017-12-11T22:37:33.618",33.2488,15.0697,6.05720,7.19960,6621.95,6697.35,1.45436
"2017-12-11T22:37:43.618",33.2488,15.0795,6.15920,7.24040,6628.73,6704.57,1.43483
"2017-12-11T22:37:53.618",33.2488,15.0795,6.11840,7.30160,6628.73,6704.57,1.41530
"2017-12-11T22:38:03.618",33.2488,15.0892,6.03680,7.15880,6628.73,6704.57,1.38600
"2017-12-11T22:38:13.618",33.2292,15.0892,5.99600,7.11800,6628.73,6704.57,1.37624
"2017-12-11T22:38:23.618",33.2684,15.0795,6.01640,7.11800,6621.95,6704.57,1.34694
"2017-12-11T22:38:33.618",33.2488,15.0795,5.95520,7.09760,6628.73,6704.57,1.33717
"2017-12-11T22:38:43.618",33.2488,15.0795,5.93480,7.05680,6628.73,6711.80,1.31764
"2017-12-11T22:38:53.618",33.2488,15.0795,5.95520,7.11800,6635.52,6711.80,1.29811
"2017-12-11T22:39:03.618",33.2488,15.0892,5.89400,7.01600,6635.52,6704.57,1.27858
"2017-12-11T22:39:13.618",33.2488,15.0892,5.95520,7.03640,6635.52,6704.57,1.26881
"2017-12-11T22:39:23.618",33.2292,15.0892,5.97560,7.09760,6635.52,6711.80,1.23951
"2017-12-11T22:39:33.618",33.2488,15.0892,5.91440,7.01600,6635.52,6711.80,1.22975
"2017-12-11T22:39:43.618",33.2684,15.0892,5.89400,6.97520,6642.30,6711.80,1.20045
"2017-12-11T22:39:53.618",33.2684,15.0795,5.85320,6.99560,6635.52,6711.80,1.19068
"2017-12-11T22:40:03.618",33.2684,15.0990,5.91440,7.01600,6635.52,6719.02,1.18092
"2017-12-11T22:40:13.618",33.2488,15.0990,5.91440,7.01600,6642.30,6719.02,1.16138
"2017-12-11T22:40:23.618",33.2488,15.0795,5.93480,6.99560,6635.52,6726.24,1.13209
"2017-12-11T22:40:33.618",33.2684,15.0892,5.81240,6.87320,6642.30,6719.02,1.12232
"2017-12-11T22:40:43.618",33.2684,15.0795,5.85320,6.95480,6642.30,6719.02,1.10279
"2017-12-11T22:40:53.618",33.2684,15.0892,5.73080,6.81200,6642.30,6711.80,1.08326
"2017-12-11T22:41:03.618",33.2684,15.0892,5.79200,6.83240,6649.09,6711.80,1.07349
"2017-12-11T22:41:13.618",33.2684,15.0892,5.83280,6.91400,6642.30,6719.02,1.06372
"2017-12-11T22:41:23.618",33.2879,15.0892,5.85320,6.87320,6642.30,6719.02,1.03443
"2017-12-11T22:41:33.618",33.2879,15.0892,5.77160,6.83240,6642.30,6719.02,1.03443
"2017-12-11T22:41:43.618",33.2879,15.0892,5.77160,6.81200,6649.09,6719.02,1.00513
"2017-12-11T22:41:53.618",33.2879,15.0892,5.69000,6.85280,6642.30,6719.02,0.995363
"2017-12-11T22:42:03.618",33.2879,15.0892,5.62880,6.66920,6642.30,6726.24,0.975832
"2017-12-11T22:42:13.618",33.2684,15.0892,5.77160,6.83240,6642.30,6719.02,0.966064
"2017-12-11T22:42:23.618",33.3075,15.0892,5.71040,6.73040,6649.09,6726.24,0.946533
"2017-12-11T22:42:33.618",33.2879,15.0892,5.64920,6.62840,6649.09,6726.24,0.936768
"2017-12-11T22:42:43.618",33.3075,15.0990,5.64920,6.62840,6649.09,6726.24,0.936768
"2017-12-11T22:42:53.618",33.2879,15.0990,5.62880,6.68960,6655.88,6733.47,0.927002
"2017-12-11T22:43:03.618",33.3075,15.0990,5.60840,6.64880,6649.09,6726.24,0.907469
"2017-12-11T22:43:13.618",33.2879,15.0892,5.66960,6.62840,6655.88,6726.24,0.887938
"2017-12-11T22:43:23.618",33.2879,15.0990,5.60840,6.62840,6649.09,6726.24,0.878172
"2017-12-11T22:43:33.618",33.2879,15.0990,5.66960,6.58760,6655.88,6733.47,0.878172
"2017-12-11T22:43:43.618",33.2879,15.1088,5.52680,6.62840,6655.88,6733.47,0.868406
"2017-12-11T22:43:53.618",33.3075,15.0990,5.60840,6.58760,6655.88,6726.24,0.868406
"2017-12-11T22:44:03.618",33.2879,15.1088,5.60840,6.58760,6655.88,6733.47,0.858639
"2017-12-11T22:44:13.618",33.2879,15.0990,5.48600,6.54680,6655.88,6733.47,0.848873
"2017-12-11T22:44:23.618",33.3075,15.0990,5.56760,6.60800,6655.88,6733.47,0.839108
"2017-12-11T22:44:33.618",33.2879,15.1088,5.58800,6.60800,6649.09,6740.69,0.829342
"2017-12-11T22:44:43.618",33.3075,15.1088,5.50640,6.48560,6655.88,6733.47,0.819576
"2017-12-11T22:44:53.618",33.3075,15.1088,5.48600,6.44480,6655.88,6733.47,0.819576
"2017-12-11T22:45:03.618",33.3075,15.0990,5.42480,6.48560,6649.09,6726.24,0.819576
"2017-12-11T22:45:13.618",33.2879,15.0990,5.42480,6.44480,6655.88,6733.47,0.809809
"2017-12-11T22:45:23.618",33.3075,15.0990,5.44520,6.44480,6655.88,6740.69,0.809809
"2017-12-11T22:45:33.618",33.3075,15.1088,5.44520,6.42440,6662.66,6733.47,0.800043
"2017-12-11T22:45:43.618",33.3075,15.0990,5.52680,6.44480,6662.66,6740.69,0.800043
"2017-12-11T22:45:53.618",33.3075,15.1088,5.48600,6.40400,6655.88,6733.47,0.790277
"2017-12-11T22:46:03.618",33.3271,15.1088,5.48600,6.44480,6662.66,6733.47,0.790277
"2017-12-11T22:46:13.618",33.3271,15.0990,5.44520,6.42440,6662.66,6740.69,0.780512
"2017-12-11T22:46:23.618",33.3271,15.0990,5.44520,6.38360,6655.88,6733.47,0.790277
"2017-12-11T22:46:33.618",33.3271,15.1185,5.38400,6.32240,6662.66,6740.69,0.790277
"2017-12-11T22:46:43.618",33.3075,15.0990,5.38400,6.32240,6662.66,6733.47,0.790277
"2017-12-11T22:46:53.618",33.3075,15.1088,5.40440,6.36320,6662.66,6733.47,0.780512
"2017-12-11T22:47:03.618",33.3271,15.0990,5.44520,6.42440,6669.45,6740.69,0.770746
"2017-12-11T22:47:13.618",33.3271,15.1088,5.26160,6.24080,6669.45,6740.69,0.770746
"2017-12-11T22:47:23.618",33.3271,15.1088,5.36360,6.28160,6662.66,6740.69,0.760979
"2017-12-11T22:47:33.618",33.3271,15.0990,5.38400,6.30200,6662.66,6740.69,0.751213
"2017-12-11T22:47:43.618",33.3271,15.1088,5.28200,6.28160,6669.45,6755.14,0.751213
"2017-12-11T22:47:53.618",33.3271,15.1088,5.30240,6.24080,6669.45,6747.91,0.751213
"2017-12-11T22:48:03.618",33.3466,15.0990,5.34320,6.32240,6669.45,6740.69,0.751213
"2017-12-11T22:48:13.618",33.3271,15.1185,5.34320,6.26120,6662.66,6740.69,0.751213
"2017-12-11T22:48:23.618",33.3075,15.1185,5.34320,6.28160,6662.66,6747.91,0.741447
"2017-12-11T22:48:33.618",33.3271,15.1185,5.26160,6.15920,6662.66,6740.69,0.731682
"2017-12-11T22:48:43.618",33.3271,15.1185,5.36360,6.22040,6662.66,6733.47,0.731682
"2017-12-11T22:48:53.618",33.3466,15.1088,5.30240,6.20000,6669.45,6747.91,0.731682
"2017-12-11T22:49:03.618",33.3075,15.1185,5.34320,6.26120,6662.66,6747.91,0.721916
"2017-12-11T22:49:13.618",33.3075,15.1185,5.26160,6.17960,6669.45,6740.69,0.712149
"2017-12-11T22:49:23.618",33.3271,15.1088,5.24120,6.07760,6669.45,6747.91,0.712149
"2017-12-11T22:49:33.618",33.3466,15.1088,5.24120,6.17960,6669.45,6747.91,0.702383
"2017-12-11T22:49:43.618",33.3271,15.1185,5.28200,6.15920,6669.45,6747.91,0.692617
"2017-12-11T22:49:53.618",33.3466,15.1185,5.22080,6.11840,6669.45,6747.91,0.692617
"2017-12-11T22:50:03.618",33.3466,15.1185,5.20040,6.07760,6669.45,6755.14,0.682852
"2017-12-11T22:50:13.618",33.3662,15.1088,5.18000,6.09800,6669.45,6747.91,0.682852
"2017-12-11T22:50:23.618",33.3075,15.1185,5.13920,6.05720,6669.45,6755.14,0.663319
"2017-12-11T22:50:33.618",33.3466,15.1185,5.11880,5.95520,6669.45,6747.91,0.663319
"2017-12-11T22:50:43.618",33.3466,15.1185,5.18000,6.05720,6669.45,6747.91,0.653553
"2017-12-11T22:50:53.618",33.3466,15.1283,5.13920,6.03680,6669.45,6755.14,0.643787
"2017-12-11T22:51:03.618",33.3271,15.1185,5.09840,6.03680,6676.23,6747.91,0.643787
"2017-12-11T22:51:13.618",33.3466,15.1185,5.13920,6.09800,6676.23,6747.91,0.643787
"2017-12-11T22:51:23.618",33.3466,15.1185,5.05760,5.93480,6676.23,6740.69,0.624256
"2017-12-11T22:51:33.618",33.3662,15.1185,5.13920,6.07760,6676.23,6747.91,0.624256
"2017-12-11T22:51:43.618",33.3858,15.1185,5.07800,6.01640,6676.23,6755.14,0.624256
"2017-12-11T22:51:53.618",33.3662,15.1185,5.07800,5.97560,6676.23,6747.91,0.614489
"2017-12-11T22:52:03.618",33.3466,15.1185,5.11880,5.99600,6676.23,6747.91,0.614489
"2017-12-11T22:52:13.618",33.3466,15.1283,5.11880,5.97560,6676.23,6755.14,0.604723
"2017-12-11T22:52:23.618",33.3466,15.1283,5.05760,5.93480,6683.02,6755.14,0.594957
"2017-12-11T22:52:33.618",33.3466,15.1185,5.11880,5.91440,6676.23,6747.91,0.594957
"2017-12-11T22:52:43.618",33.3466,15.1185,5.03720,5.95520,6676.23,6755.14,0.594957
"2017-12-11T22:52:53.618",33.3466,15.1283,5.01680,5.95520,6676.23,6755.14,0.594957
"2017-12-11T22:53:03.618",33.3662,15.1185,5.01680,5.93480,6676.23,6755.14,0.585192
"2017-12-11T22:53:13.618",33.3466,15.1283,5.05760,6.01640,6683.02,6755.14,0.585192
"2017-12-11T22:53:23.618",33.3466,15.1185,5.07800,5.93480,6676.23,6747.91,0.585192
"2017-12-11T22:53:33.618",33.3858,15.1283,5.03720,5.79200,6669.45,6755.14,0.575426
"2017-12-11T22:53:43.618",33.3662,15.1185,4.93520,5.83280,6683.02,6755.14,0.585192
"2017-12-11T22:53:53.618",33.3662,15.1185,4.99640,5.87360,6683.02,6755.14,0.575426
"2017-12-11T22:54:03.618",33.3466,15.1185,4.95560,5.83280,6676.23,6762.36,0.585192
"2017-12-11T22:54:13.618",33.3662,15.1283,5.03720,5.85320,6683.02,6762.36,0.575426
"2017-12-11T22:54:23.618",33.3662,15.1283,4.89440,5.79200,6676.23,6762.36,0.585192
"2017-12-11T22:54:33.618",33.3662,15.1185,4.87400,5.75120,6676.23,6755.14,0.585192
"2017-12-11T22:54:43.618",33.3662,15.1283,4.83320,5.73080,6676.23,6755.14,0.585192
"2017-12-11T22:54:53.618",33.3858,15.1283,4.87400,5.75120,6676.23,6747.91,0.575426
"2017-12-11T22:55:03.618",33.3662,15.1283,4.81280,5.66960,6676.23,6762.36,0.575426
"2017-12-11T22:55:13.618",33.3858,15.1283,4.85360,5.75120,6676.23,6762.36,0.585192
"2017-12-11T22:55:23.618",32.9357,14.9330,4.89440,5.77160,6676.23,6762.36,-1.62193
"2017-12-11T22:55:33.618",32.0746,14.5423,4.77200,5.64920,6669.45,6755.14,-5.34277
"2017-12-11T22:55:43.618",31.9376,14.4642,4.87400,5.77160,6662.66,6747.91,-5.36230
"2017-12-11T22:55:53.618",31.8006,14.4056,4.83320,5.69000,6655.88,6740.69,-5.34277
"2017-12-11T22:56:03.618",31.7028,14.3470,4.83320,5.69000,6655.88,6740.69,-5.38183
"2017-12-11T22:56:13.618",31.6049,14.3080,4.79240,5.69000,6655.88,6740.69,-5.39160
"2017-12-11T22:56:23.618",31.5071,14.2689,4.81280,5.69000,6642.30,6726.24,-5.40137
"2017-12-11T22:56:33.618",31.4288,14.2201,4.69040,5.60840,6635.52,6719.02,-5.41113
"2017-12-11T22:56:43.618",31.3309,14.1908,4.69040,5.56760,6635.52,6719.02,-5.41113
"2017-12-11T22:56:53.618",31.2722,14.1517,4.71080,5.64920,6635.52,6711.80,-5.42090
"2017-12-11T22:57:03.618",31.1744,14.1224,4.67000,5.56760,6628.73,6704.57,-5.42090
"2017-12-11T22:57:13.618",31.1352,14.0833,4.64960,5.60840,6621.95,6704.57,-5.44043
"2017-12-11T22:57:23.618",31.0374,14.0540,4.62920,5.52680,6608.37,6697.35,-5.45020
"2017-12-11T22:57:33.618",30.9787,14.0247,4.67000,5.58800,6601.59,6690.13,-5.45020
"2017-12-11T22:57:43.618",30.9004,13.9954,4.64960,5.48600,6601.59,6682.91,-5.45996
"2017-12-11T22:57:53.618",30.8221,13.9564,4.71080,5.54720,6594.80,6690.13,-5.46973
"2017-12-11T22:58:03.618",30.7634,13.9369,4.71080,5.56760,6601.59,6682.91,-5.47949
"2017-12-11T22:58:13.618",30.7047,13.9173,4.62920,5.54720,6588.02,6675.68,-5.48926
"2017-12-11T22:58:23.618",30.6460,13.8783,4.69040,5.54720,6581.23,6668.46,-5.49903
"2017-12-11T22:58:33.618",30.5873,13.8490,4.54760,5.42480,6588.02,6668.46,-5.50879
"2017-12-11T22:58:43.618",30.5286,13.8294,4.71080,5.62880,6581.23,6668.46,-5.50879
"2017-12-11T22:58:53.618",30.4894,13.7904,4.75160,5.56760,6574.44,6661.24,-5.52832
"2017-12-11T22:59:03.618",30.4111,13.7708,4.60880,5.50640,6567.66,6646.79,-5.53809
"2017-12-11T22:59:13.618",30.3524,13.7415,4.60880,5.48600,6560.87,6646.79,-5.55762
"2017-12-11T22:59:23.618",30.3133,13.7220,4.56800,5.46560,6554.09,6646.79,-5.56739
"2017-12-11T22:59:33.618",30.2546,13.6927,4.58840,5.40440,6554.09,6639.57,-5.56739
"2017-12-11T22:59:43.618",30.1959,13.6829,4.62920,5.54720,6547.30,6632.35,-5.57715
"2017-12-11T22:59:53.618",30.1567,13.6634,4.56800,5.48600,6540.51,6632.35,-5.59669
"2017-12-11T23:00:03.618",30.1176,13.6341,4.58840,5.40440,6540.51,6617.90,-5.60645
"2017-12-11T23:00:13.618",30.0785,13.6146,4.69040,5.50640,6533.73,6617.90,-5.61622
"2017-12-11T23:00:23.618",30.0197,13.5950,4.58840,5.46560,6533.73,6617.90,-5.62598
"2017-12-11T23:00:33.618",29.9806,13.5853,4.54760,5.42480,6526.94,6610.68,-5.62598
"2017-12-11T23:00:43.618",29.9415,13.5560,4.54760,5.38400,6513.37,6603.45,-5.64552
"2017-12-11T23:00:53.618",29.9023,13.5364,4.56800,5.46560,6513.37,6596.23,-5.66505
"2017-12-11T23:01:03.618",29.8828,13.5267,4.58840,5.44520,6499.80,6589.01,-5.66505
"2017-12-11T23:01:13.618",29.8240,13.4974,4.62920,5.50640,6513.37,6581.78,-5.66505
"2017-12-11T23:01:23.618",29.7849,13.4778,4.54760,5.40440,6499.80,6589.01,-5.68458
"2017-12-11T23:01:33.618",29.7653,13.4583,4.62920,5.40440,6493.01,6581.78,-5.69435
"2017-12-11T23:01:43.618",29.7066,13.4486,4.58840,5.40440,6486.22,6581.78,-5.69435
"2017-12-11T23:01:53.618",29.6870,13.4290,4.60880,5.38400,6486.22,6567.34,-5.70411
"2017-12-11T23:02:03.618",29.6479,13.4290,4.58840,5.44520,6479.44,6567.34,-5.71388
"2017-12-11T23:02:13.618",29.6283,13.3997,4.67000,5.52680,6472.65,6552.89,-5.72364
"2017-12-11T23:02:23.618",29.5892,13.3900,4.58840,5.40440,6472.65,6560.12,-5.72364
"2017-12-11T23:02:33.618",29.5501,13.3704,4.56800,5.44520,6465.87,6552.89,-5.73341
"2017-12-11T23:02:43.618",29.5109,13.3607,4.67000,5.42480,6459.08,6545.67,-5.74318
"2017-12-11T23:02:53.618",29.4913,13.3411,4.62920,5.48600,6445.51,6538.45,-5.75294
"2017-12-11T23:03:03.618",29.4522,13.3216,4.56800,5.40440,6452.29,6538.45,-5.75294
"2017-12-11T23:03:13.618",29.4326,13.3118,4.52720,5.34320,6445.51,6524.00,-5.75294
"2017-12-11T23:03:23.618",29.3935,13.3021,4.62920,5.42480,6438.72,6524.00,-5.75294
"2017-12-11T23:03:33.618",29.3739,13.2825,4.56800,5.38400,6438.72,6516.78,-5.75294
"2017-12-11T23:03:43.618",29.3348,13.2728,4.58840,5.40440,6425.15,6524.00,-5.76271
"2017-12-11T23:03:53.618",29.3152,13.2728,4.50680,5.36360,6425.15,6516.78,-5.76271
"2017-12-11T23:04:03.618",29.2956,13.2532,4.60880,5.44520,6425.15,6509.55,-5.76271
"2017-12-11T23:04:13.618",29.2565,13.2435,4.62920,5.46560,6418.37,6502.33,-5.76271
"2017-12-11T23:04:23.618",29.2565,13.2239,4.50680,5.28200,6411.58,6495.11,-5.76271
"2017-12-11T23:04:33.618",29.2174,13.2239,4.54760,5.38400,6398.01,6495.11,-5.76271
"2017-12-11T23:04:43.618",29.1978,13.1946,4.64960,5.44520,6404.79,6487.88,-5.77247
"2017-12-11T23:04:53.618",29.1782,13.1946,4.62920,5.42480,6398.01,6487.88,-5.77247
"2017-12-11T23:05:03.618",29.1391,13.2044,4.62920,5.40440,6391.22,6487.88,-5.77247
"2017-12-11T23:05:13.618",29.1195,13.1751,4.58840,5.34320,6384.44,6480.66,-5.77247
"2017-12-11T23:05:23.618",29.1195,13.1653,4.58840,5.40440,6370.86,6473.44,-5.77247
"2017-12-11T23:05:33.618",29.1000,13.1556,4.62920,5.40440,6370.86,6466.22,-5.77247
"2017-12-11T23:05:43.618",29.0608,13.1458,4.64960,5.48600,6370.86,6458.99,-5.77247
"2017-12-11T23:05:53.618",29.0412,13.1360,4.56800,5.36360,6370.86,6451.77,-5.77247
"2017-12-11T23:06:03.618",29.0412,13.1360,4.54760,5.32280,6364.08,6451.77,-5.77247
"2017-12-11T23:06:13.618",28.9825,13.1263,4.62920,5.30240,6357.29,6444.55,-5.77247
"2017-12-11T23:06:23.618",28.9825,13.1067,4.60880,5.38400,6350.51,6444.55,-5.77247
"2017-12-11T23:06:33.618",28.9630,13.1067,4.60880,5.38400,6343.72,6437.32,-5.77247
"2017-12-11T23:06:43.618",28.9238,13.1067,4.67000,5.42480,6336.93,6437.32,-5.77247
"2017-12-11T23:06:53.618",28.9238,13.0872,4.58840,5.36360,6336.93,6430.10,-5.77247
"2017-12-11T23:07:03.618",28.9238,13.0872,4.60880,5.46560,6330.15,6422.88,-5.77247
"2017-12-11T23:07:13.618",28.9043,13.0774,4.62920,5.40440,6330.15,6415.65,-5.77247
"2017-12-11T23:07:23.618",28.9043,13.0774,4.67000,5.44520,6323.36,6408.43,-5.78224
"2017-12-11T23:07:33.618",28.8651,13.0677,4.69040,5.38400,6316.58,6408.43,-5.78224
"2017-12-11T23:07:43.618",28.8651,13.0579,4.69040,5.46560,6309.79,6401.21,-5.79201
"2017-12-11T23:07:53.618",28.8455,13.0579,4.69040,5.52680,6303.00,6401.21,-5.78224
"2017-12-11T23:08:03.618",28.8260,13.0481,4.69040,5.52680,6296.22,6393.99,-5.78224
"2017-12-11T23:08:13.618",28.8260,13.0481,4.77200,5.48600,6296.22,6386.76,-5.79201
"2017-12-11T23:08:23.618",28.8260,13.0286,4.73120,5.48600,6289.43,6386.76,-5.79201
"2017-12-11T23:08:33.618",28.7673,13.0384,4.77200,5.56760,6282.64,6379.54,-5.79201
"2017-12-11T23:08:43.618",28.8064,13.0286,4.69040,5.44520,6282.64,6372.32,-5.81154
"2017-12-11T23:08:53.618",28.7673,13.0188,4.73120,5.58800,6275.86,6372.32,-5.80177
"2017-12-11T23:09:03.618",28.7673,13.0188,4.71080,5.44520,6269.07,6365.09,-5.81154
"2017-12-11T23:09:13.618",28.7477,13.0188,4.69040,5.50640,6262.29,6365.09,-5.81154
"2017-12-11T23:09:23.618",28.7477,13.0091,4.69040,5.44520,6262.29,6350.65,-5.83107
"2017-12-11T23:09:33.618",28.7281,12.9993,4.67000,5.42480,6255.50,6350.65,-5.82130
"2017-12-11T23:09:43.618",28.7085,12.9895,4.60880,5.44520,6248.71,6343.43,-5.83107
"2017-12-11T23:09:53.618",28.7085,12.9798,4.69040,5.46560,6248.71,6343.43,-5.83107
"2017-12-11T23:10:03.618",28.7085,12.9895,4.77200,5.48600,6235.14,6336.20,-5.84084
"2017-12-11T23:10:13.618",28.6890,12.9895,4.67000,5.42480,6228.36,6328.98,-5.85060
"2017-12-11T23:10:23.618",28.6694,12.9798,4.67000,5.40440,6228.36,6328.98,-5.85060
"2017-12-11T23:10:33.618",28.6694,12.9700,4.71080,5.56760,6221.57,6328.98,-5.85060
"2017-12-11T23:10:43.618",28.6890,12.9700,4.75160,5.52680,6214.79,6321.76,-5.86037
"2017-12-11T23:10:53.618",28.6303,12.9700,4.67000,5.48600,6214.79,6307.31,-5.86037
"2017-12-11T23:11:03.618",28.6303,12.9603,4.67000,5.46560,6214.79,6307.31,-5.98733
"2017-12-11T23:11:13.618",28.6303,12.9505,4.69040,5.48600,6201.21,6300.09,-5.99709
"2017-12-11T23:11:23.618",28.5716,12.9310,4.79240,5.54720,6194.43,6292.86,-6.21194
"2017-12-11T23:11:33.618",28.5520,12.9114,4.71080,5.46560,6194.43,6285.64,-6.35843
"2017-12-11T23:11:43.618",28.5128,12.9017,4.75160,5.44520,6187.64,6285.64,-6.35843
"2017-12-11T23:11:53.618",28.5128,12.9114,4.71080,5.48600,6180.86,6278.42,-6.35843
"2017-12-11T23:12:03.618",28.5128,12.9017,4.67000,5.44520,6174.07,6263.97,-6.36820
"2017-12-11T23:12:13.618",28.4933,12.8919,4.79240,5.50640,6174.07,6271.20,-6.36820
"2017-12-11T23:12:23.618",28.4933,12.8919,4.73120,5.50640,6160.50,6263.97,-6.35843
"2017-12-11T23:12:33.618",28.4737,12.8821,4.77200,5.52680,6160.50,6256.75,-6.36820
"2017-12-11T23:12:43.618",28.4737,12.8724,4.77200,5.56760,6153.71,6256.75,-6.36820
"2017-12-11T23:12:53.618",28.4541,12.8724,4.73120,5.58800,6153.71,6242.30,-6.42680
"2017-12-11T23:13:03.618",28.4541,12.8724,4.71080,5.54720,6146.93,6242.30,-6.36820
"2017-12-11T23:13:13.618",28.4346,12.8626,4.73120,5.48600,6140.14,6235.08,-6.42680
"2017-12-11T23:13:23.618",28.4346,12.8724,4.73120,5.52680,6133.35,6227.86,-6.36820
"2017-12-11T23:13:33.618",28.4346,12.8528,4.73120,5.52680,6126.57,6227.86,-6.42680
"2017-12-11T23:13:43.618",28.4346,12.8528,4.81280,5.50640,6119.78,6213.41,-6.36820
"2017-12-11T23:13:53.618",28.4150,12.8431,4.77200,5.56760,6113.00,6213.41,-6.42680
"2017-12-11T23:14:03.618",28.4150,12.8528,4.67000,5.48600,6113.00,6213.41,-6.35843
"2017-12-11T23:14:13.618",28.3954,12.8431,4.79240,5.58800,6106.21,6213.41,-6.42680
"2017-12-11T23:14:23.618",28.3954,12.8431,4.83320,5.58800,6099.42,6206.19,-6.36820
"2017-12-11T23:14:33.618",28.3563,12.8431,4.75160,5.54720,6092.64,6198.96,-6.41703
"2017-12-11T23:14:43.618",28.3954,12.8333,4.77200,5.58800,6092.64,6184.52,-6.34867
"2017-12-11T23:14:53.618",28.3563,12.8235,4.83320,5.54720,6079.06,6184.52,-6.41703
"2017-12-11T23:15:03.618",28.3563,12.8333,4.77200,5.54720,6079.06,6184.52,-6.34867
"2017-12-11T23:15:13.618",28.3367,12.8235,4.87400,5.66960,6072.28,6177.30,-6.40726
"2017-12-11T23:15:23.618",28.3367,12.8235,4.85360,5.60840,6072.28,6170.07,-6.33890
"2017-12-11T23:15:33.618",28.3171,12.8040,4.85360,5.56760,6065.49,6162.85,-6.41703
"2017-12-11T23:15:43.618",28.3171,12.8040,4.79240,5.58800,6058.71,6155.63,-6.34867
"2017-12-11T23:15:53.618",28.2976,12.7942,4.89440,5.60840,6051.92,6148.40,-6.39750
"2017-12-11T23:16:03.618",28.2780,12.7942,4.93520,5.73080,6045.13,6141.18,-6.33890
"2017-12-11T23:16:13.618",28.2780,12.7942,4.87400,5.69000,6045.13,6141.18,-6.39750
"2017-12-11T23:16:23.618",28.2780,12.7845,4.81280,5.58800,6038.35,6133.96,-6.34867
"2017-12-11T23:16:33.618",28.2780,12.7845,4.89440,5.62880,6031.56,6133.96,-6.40726
"2017-12-11T23:16:43.618",28.2584,12.7747,4.97600,5.71040,6024.78,6126.73,-6.34867
"2017-12-11T23:16:53.618",28.2584,12.7747,4.89440,5.62880,6017.99,6126.73,-6.39750
"2017-12-11T23:17:03.618",28.2389,12.7649,4.93520,5.69000,6017.99,6119.51,-6.33890
"2017-12-11T23:17:13.618",28.2193,12.7649,4.91480,5.71040,6011.21,6112.29,-6.40726
"2017-12-11T23:17:23.618",28.2193,12.7552,4.91480,5.75120,6004.42,6105.07,-6.34867
"2017-12-11T23:17:33.618",28.1997,12.7552,4.95560,5.69000,5997.63,6097.84,-6.35843
"2017-12-11T23:17:43.618",28.1802,12.7552,4.93520,5.75120,5997.63,6097.84,-6.34867
"2017-12-11T23:17:53.618",28.1606,12.7356,4.91480,5.69000,5990.85,6090.62,-6.40726
"2017-12-11T23:18:03.618",28.1606,12.7356,4.97600,5.75120,5984.06,6083.40,-6.35843
"2017-12-11T23:18:13.618",28.1606,12.7356,4.99640,5.73080,5977.28,6076.17,-6.42680
"2017-12-11T23:18:23.618",28.1410,12.7259,4.95560,5.73080,5970.49,6076.17,-6.36820
"2017-12-11T23:18:33.618",28.1215,12.7161,5.05760,5.81240,5970.49,6061.73,-6.37797
"2017-12-11T23:18:43.618",28.1215,12.7161,4.99640,5.79200,5963.70,6061.73,-6.37797
"2017-12-11T23:18:53.618",28.1019,12.7063,4.99640,5.77160,5963.70,6061.73,-6.43656
"2017-12-11T23:19:03.618",28.1019,12.7063,5.03720,5.79200,5950.13,6047.28,-6.38773
"2017-12-11T23:19:13.618",28.0432,12.6966,4.99640,5.77160,5943.35,6047.28,-6.45609
"2017-12-11T23:19:23.618",28.0627,12.6868,5.01680,5.81240,5936.56,6040.06,-6.39750
"2017-12-11T23:19:33.618",28.0236,12.6770,5.05760,5.89400,5936.56,6032.84,-6.48539
"2017-12-11T23:19:43.618",28.0236,12.6673,5.03720,5.85320,5929.77,6032.84,-6.41703
"2017-12-11T23:19:53.618",28.0040,12.6575,5.11880,5.89400,5916.20,6025.61,-6.47563
"2017-12-11T23:20:03.618",28.0040,12.6575,5.01680,5.85320,5916.20,6018.39,-6.42680
"2017-12-11T23:20:13.618",27.9649,12.6477,5.05760,5.87360,5909.42,6011.17,-6.49516
"2017-12-11T23:20:23.618",27.9453,12.6477,5.15960,5.99600,5902.63,6003.94,-6.43656
"2017-12-11T23:20:33.618",27.9453,12.6380,5.03720,5.83280,5902.63,6003.94,-6.50492
"2017-12-11T23:20:43.618",27.9062,12.6184,5.18000,5.93480,5895.84,5996.72,-6.45609
"2017-12-11T23:20:53.618",27.9062,12.6184,5.05760,5.87360,5889.06,5989.50,-6.51469
"2017-12-11T23:21:03.618",27.8866,12.6184,5.11880,5.95520,5882.27,5982.28,-6.45609
"2017-12-11T23:21:13.618",27.8670,12.5989,5.15960,5.89400,5875.48,5982.28,-6.52446
"2017-12-11T23:21:23.618",27.8279,12.5989,5.11880,5.87360,5875.48,5982.28,-6.47563