time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-11-08T22:29:53.772",33.3271,15.1185,5.18000,6.09800,6662.66,6740.69,0.634022
"2017-11-08T22:30:03.772",33.3466,15.1185,5.07800,6.05720,6662.66,6740.69,0.624256
"2017-11-08T22:30:13.772",33.3662,15.1283,5.09840,5.99600,6655.88,6733.47,0.614489
"2017-11-08T22:30:23.772",33.3662,15.1185,5.13920,6.09800,6662.66,6740.69,0.604723
"2017-11-08T22:30:33.772",33.3466,15.1283,5.09840,5.99600,6669.45,6733.47,0.604723
"2017-11-08T22:30:43.772",33.3466,15.1088,5.15960,6.01640,6662.66,6733.47,0.604723
"2017-11-08T22:30:53.772",33.3662,15.1185,5.05760,5.97560,6662.66,6747.91,0.594957
"2017-11-08T22:31:03.772",33.3662,15.1185,5.05760,5.91440,6662.66,6740.69,0.585192
"2017-11-08T22:31:13.772",33.3466,15.1283,5.09840,5.91440,6662.66,6747.91,0.585192
"2017-11-08T22:31:23.772",33.3662,15.1185,5.03720,6.01640,6662.66,6747.91,0.585192
"2017-11-08T22:31:33.772",33.3466,15.1283,5.01680,5.87360,6669.45,6747.91,0.575426
"2017-11-08T22:31:43.772",33.3466,15.1185,5.07800,5.95520,6662.66,6747.91,0.575426
"2017-11-08T22:31:53.772",33.3662,15.1185,5.05760,5.91440,6669.45,6740.69,0.565659
"2017-11-08T22:32:03.772",33.3662,15.1283,4.99640,5.87360,6655.88,6747.91,0.565659
"2017-11-08T22:32:13.772",33.3466,15.1283,4.99640,5.85320,6669.45,6747.91,0.565659
"2017-11-08T22:32:23.772",33.3858,15.1283,5.01680,5.85320,6662.66,6740.69,0.555893
"2017-11-08T22:32:33.772",33.3662,15.1185,4.91480,5.85320,6662.66,6747.91,0.555893
"2017-11-08T22:32:43.772",33.3662,15.1185,5.05760,5.91440,6662.66,6740.69,0.555893
"2017-11-08T22:32:53.772",33.3466,15.1185,4.97600,5.85320,6669.45,6740.69,0.555893
"2017-11-08T22:33:03.772",33.3858,15.1185,4.87400,5.77160,6669.45,6747.91,0.546127
"2017-11-08T22:33:13.772",33.3858,15.1283,4.95560,5.87360,6669.45,6747.91,0.546127
"2017-11-08T22:33:23.772",32.8574,14.9037,4.95560,5.85320,6669.45,6740.69,-2.05163
"2017-11-08T22:33:33.772",32.0942,14.5326,4.87400,5.77160,6655.88,6733.47,-5.34277
"2017-11-08T22:33:43.772",31.9376,14.4642,4.77200,5.64920,6649.09,6740.69,-5.36230
"2017-11-08T22:33:53.772",31.8006,14.3959,4.83320,5.75120,6649.09,6726.24,-5.33300
"2017-11-08T22:34:03.772",31.7028,14.3568,4.77200,5.66960,6635.52,6719.02,-5.34277
"2017-11-08T22:34:13.772",31.5853,14.3080,4.91480,5.87360,6635.52,6719.02,-5.40137
"2017-11-08T22:34:23.772",31.4875,14.2591,4.73120,5.66960,6635.52,6711.80,-5.42090
"2017-11-08T22:34:33.772",31.4092,14.2201,4.85360,5.75120,6628.73,6711.80,-5.42090
"2017-11-08T22:34:43.772",31.3309,14.1810,4.64960,5.58800,6615.16,6711.80,-5.43066
"2017-11-08T22:34:53.772",31.2722,14.1517,4.73120,5.62880,6621.95,6697.35,-5.44043
"2017-11-08T22:35:03.772",31.1548,14.1126,4.71080,5.60840,6608.37,6690.13,-5.44043
"2017-11-08T22:35:13.772",31.1157,14.0833,4.77200,5.69000,6601.59,6690.13,-5.45020
"2017-11-08T22:35:23.772",31.0178,14.0443,4.75160,5.69000,6608.37,6690.13,-5.46973
"2017-11-08T22:35:33.772",30.9591,14.0247,4.64960,5.54720,6601.59,6682.91,-5.46973
"2017-11-08T22:35:43.772",30.8808,13.9857,4.67000,5.58800,6588.02,6675.68,-5.47949
"2017-11-08T22:35:53.772",30.8221,13.9466,4.73120,5.64920,6594.80,6675.68,-5.47949
"2017-11-08T22:36:03.772",30.7634,13.9271,4.69040,5.54720,6588.02,6661.24,-5.48926
"2017-11-08T22:36:13.772",30.6851,13.9076,4.69040,5.56760,6581.23,6654.01,-5.49903
"2017-11-08T22:36:23.772",30.6264,13.8783,4.56800,5.48600,6574.44,6654.01,-5.49903
"2017-11-08T22:36:33.772",30.5677,13.8490,4.62920,5.58800,6567.66,6646.79,-5.50879
"2017-11-08T22:36:43.772",30.5090,13.8197,4.62920,5.50640,6560.87,6639.57,-5.51856
"2017-11-08T22:36:53.772",30.4503,13.7904,4.64960,5.50640,6560.87,6639.57,-5.51856
"2017-11-08T22:37:03.772",30.4111,13.7611,4.56800,5.44520,6560.87,6639.57,-5.52832
"2017-11-08T22:37:13.772",30.3329,13.7415,4.62920,5.46560,6547.30,6632.35,-5.54786
"2017-11-08T22:37:23.772",30.2937,13.7220,4.67000,5.52680,6547.30,6632.35,-5.55762
"2017-11-08T22:37:33.772",30.2546,13.6927,4.56800,5.42480,6540.51,6625.12,-5.55762
"2017-11-08T22:37:43.772",30.1959,13.6634,4.52720,5.40440,6533.73,6617.90,-5.55762
"2017-11-08T22:37:53.772",30.1372,13.6536,4.64960,5.44520,6526.94,6617.90,-5.58692
"2017-11-08T22:38:03.772",30.0785,13.6146,4.54760,5.36360,6526.94,6603.45,-5.57715
"2017-11-08T22:38:13.772",30.0393,13.6048,4.64960,5.48600,6520.16,6610.68,-5.59669
"2017-11-08T22:38:23.772",30.0197,13.5853,4.60880,5.42480,6520.16,6589.01,-5.60645
"2017-11-08T22:38:33.772",29.9610,13.5657,4.67000,5.56760,6506.58,6596.23,-5.60645
"2017-11-08T22:38:43.772",29.9219,13.5560,4.58840,5.40440,6513.37,6596.23,-5.61622
"2017-11-08T22:38:53.772",29.8828,13.5267,4.58840,5.44520,6499.80,6589.01,-5.62598
"2017-11-08T22:39:03.772",29.8632,13.5071,4.62920,5.42480,6499.80,6581.78,-5.63575
"2017-11-08T22:39:13.772",29.8045,13.4974,4.62920,5.38400,6479.44,6574.56,-5.63575
"2017-11-08T22:39:23.772",29.7849,13.4681,4.60880,5.44520,6486.22,6560.12,-5.65528
"2017-11-08T22:39:33.772",29.7458,13.4583,4.54760,5.46560,6479.44,6567.34,-5.65528
"2017-11-08T22:39:43.772",29.7066,13.4486,4.60880,5.42480,6479.44,6567.34,-5.67481
"2017-11-08T22:39:53.772",29.6675,13.4290,4.64960,5.46560,6472.65,6560.12,-5.68458
"2017-11-08T22:40:03.772",29.6479,13.3997,4.64960,5.46560,6465.87,6552.89,-5.69435
"2017-11-08T22:40:13.772",29.5892,13.3900,4.58840,5.48600,6459.08,6538.45,-5.70411
"2017-11-08T22:40:23.772",29.5501,13.3802,4.60880,5.36360,6452.29,6545.67,-5.70411
"2017-11-08T22:40:33.772",29.5305,13.3607,4.71080,5.52680,6452.29,6531.22,-5.71388
"2017-11-08T22:40:43.772",29.5109,13.3314,4.58840,5.40440,6452.29,6538.45,-5.72364
"2017-11-08T22:40:53.772",29.4718,13.3216,4.62920,5.42480,6445.51,6524.00,-5.73341
"2017-11-08T22:41:03.772",29.4522,13.3216,4.64960,5.38400,6438.72,6524.00,-5.74318
"2017-11-08T22:41:13.772",29.4131,13.3021,4.69040,5.54720,6438.72,6509.55,-5.75294
"2017-11-08T22:41:23.772",29.3739,13.2923,4.69040,5.40440,6425.15,6509.55,-5.75294
"2017-11-08T22:41:33.772",29.3739,13.2728,4.60880,5.46560,6418.37,6509.55,-5.76271
"2017-11-08T22:41:43.772",29.3348,13.2630,4.58840,5.42480,6418.37,6502.33,-5.77247
"2017-11-08T22:41:53.772",29.2956,13.2532,4.58840,5.38400,6418.37,6487.88,-5.77247
"2017-11-08T22:42:03.772",29.2761,13.2435,4.71080,5.58800,6411.58,6487.88,-5.78224
"2017-11-08T22:42:13.772",29.2761,13.2337,4.62920,5.42480,6398.01,6487.88,-5.79201
"2017-11-08T22:42:23.772",29.2369,13.2239,4.67000,5.38400,6398.01,6487.88,-5.79201
"2017-11-08T22:42:33.772",29.1782,13.2142,4.62920,5.46560,6391.22,6480.66,-5.79201
"2017-11-08T22:42:43.772",29.1782,13.1946,4.60880,5.40440,6391.22,6473.44,-5.80177
"2017-11-08T22:42:53.772",29.1391,13.1849,4.69040,5.60840,6377.65,6473.44,-5.80177
"2017-11-08T22:43:03.772",29.1391,13.1849,4.56800,5.46560,6384.44,6466.22,-5.80177
"2017-11-08T22:43:13.772",29.1000,13.1751,4.69040,5.42480,6370.86,6466.22,-5.81154
"2017-11-08T22:43:23.772",29.0804,13.1556,4.60880,5.42480,6370.86,6458.99,-5.80177
"2017-11-08T22:43:33.772",29.0608,13.1458,4.64960,5.44520,6364.08,6458.99,-5.80177
"2017-11-08T22:43:43.772",29.0608,13.1360,4.56800,5.34320,6357.29,6444.55,-5.80177
"2017-11-08T22:43:53.772",29.0217,13.1360,4.64960,5.42480,6357.29,6444.55,-5.81154
"2017-11-08T22:44:03.772",29.0021,13.1263,4.58840,5.36360,6350.51,6430.10,-5.80177
"2017-11-08T22:44:13.772",28.9825,13.1165,4.52720,5.36360,6343.72,6437.32,-5.81154
"2017-11-08T22:44:23.772",28.9825,13.1067,4.60880,5.40440,6336.93,6430.10,-5.80177
"2017-11-08T22:44:33.772",28.9434,13.0970,4.64960,5.40440,6330.15,6422.88,-5.81154
"2017-11-08T22:44:43.772",28.9434,13.0970,4.58840,5.44520,6330.15,6415.65,-5.81154
"2017-11-08T22:44:53.772",28.9043,13.0872,4.54760,5.36360,6330.15,6408.43,-5.80177
"2017-11-08T22:45:03.772",28.9238,13.0774,4.64960,5.42480,6316.58,6408.43,-5.80177
"2017-11-08T22:45:13.772",28.8847,13.0677,4.62920,5.42480,6309.79,6401.21,-5.80177
"2017-11-08T22:45:23.772",28.8455,13.0677,4.60880,5.42480,6303.00,6401.21,-5.79201
"2017-11-08T22:45:33.772",28.8651,13.0579,4.67000,5.46560,6303.00,6386.76,-5.80177
"2017-11-08T22:45:43.772",28.8455,13.0579,4.69040,5.56760,6303.00,6386.76,-5.80177
"2017-11-08T22:45:53.772",28.8260,13.0481,4.73120,5.52680,6289.43,6386.76,-5.80177
"2017-11-08T22:46:03.772",28.8260,13.0286,4.75160,5.52680,6282.64,6386.76,-5.80177
"2017-11-08T22:46:13.772",28.8064,13.0384,4.73120,5.46560,6289.43,6372.32,-5.80177
"2017-11-08T22:46:23.772",28.7868,13.0384,4.71080,5.50640,6282.64,6372.32,-5.79201
"2017-11-08T22:46:33.772",28.7868,13.0188,4.81280,5.54720,6275.86,6365.09,-5.79201
"2017-11-08T22:46:43.772",28.7868,13.0188,4.71080,5.52680,6262.29,6365.09,-5.80177
"2017-11-08T22:46:53.772",28.7673,13.0188,4.75160,5.60840,6262.29,6350.65,-5.80177
"2017-11-08T22:47:03.772",28.7477,13.0091,4.77200,5.56760,6262.29,6343.43,-5.81154
"2017-11-08T22:47:13.772",28.7281,12.9993,4.69040,5.46560,6248.71,6343.43,-5.81154
"2017-11-08T22:47:23.772",28.7281,13.0091,4.64960,5.42480,6241.93,6336.20,-5.80177
"2017-11-08T22:47:33.772",28.7281,12.9993,4.69040,5.42480,6248.71,6328.98,-5.81154
"2017-11-08T22:47:43.772",28.7085,12.9895,4.58840,5.38400,6241.93,6328.98,-5.81154
"2017-11-08T22:47:53.772",28.6890,12.9798,4.75160,5.50640,6228.36,6314.53,-5.87013
"2017-11-08T22:48:03.772",28.7085,12.9798,4.73120,5.50640,6228.36,6314.53,-5.82130
"2017-11-08T22:48:13.772",28.6694,12.9700,4.73120,5.48600,6221.57,6314.53,-5.98733
"2017-11-08T22:48:23.772",28.6694,12.9603,4.67000,5.40440,6214.79,6314.53,-5.93850
"2017-11-08T22:48:33.772",28.6107,12.9505,4.69040,5.44520,6214.79,6307.31,-6.11428
"2017-11-08T22:48:43.772",28.5716,12.9310,4.73120,5.46560,6208.00,6292.86,-6.30960
"2017-11-08T22:48:53.772",28.5520,12.9212,4.75160,5.48600,6201.21,6292.86,-6.37797
"2017-11-08T22:49:03.772",28.5324,12.9114,4.75160,5.46560,6194.43,6300.09,-6.31937
"2017-11-08T22:49:13.772",28.5324,12.9114,4.73120,5.46560,6187.64,6278.42,-6.37797
"2017-11-08T22:49:23.772",28.5324,12.9114,4.62920,5.40440,6187.64,6278.42,-6.32914
"2017-11-08T22:49:33.772",28.5128,12.9017,4.79240,5.50640,6174.07,6278.42,-6.39750
"2017-11-08T22:49:43.772",28.5128,12.9017,4.73120,5.50640,6174.07,6271.20,-6.33890
"2017-11-08T22:49:53.772",28.4737,12.8919,4.73120,5.50640,6167.28,6256.75,-6.40726
"2017-11-08T22:50:03.772",28.4933,12.8919,4.79240,5.52680,6167.28,6256.75,-6.34867
"2017-11-08T22:50:13.772",28.4737,12.8821,4.79240,5.52680,6160.50,6256.75,-6.40726
"2017-11-08T22:50:23.772",28.4737,12.8821,4.81280,5.56760,6153.71,6256.75,-6.35843
"2017-11-08T22:50:33.772",28.4737,12.8821,4.79240,5.58800,6146.93,6242.30,-6.35843
"2017-11-08T22:50:43.772",28.4737,12.8821,4.83320,5.50640,6140.14,6235.08,-6.35843
"2017-11-08T22:50:53.772",28.4346,12.8724,4.79240,5.54720,6133.35,6235.08,-6.42680
"2017-11-08T22:51:03.772",28.4541,12.8724,4.71080,5.52680,6126.57,6227.86,-6.36820
"2017-11-08T22:51:13.772",28.4541,12.8626,4.69040,5.52680,6119.78,6220.63,-6.36820
"2017-11-08T22:51:23.772",28.4150,12.8626,4.81280,5.62880,6113.00,6213.41,-6.37797
"2017-11-08T22:51:33.772",28.4346,12.8626,4.75160,5.52680,6113.00,6213.41,-6.43656
"2017-11-08T22:51:43.772",28.4150,12.8528,4.87400,5.64920,6106.21,6198.96,-6.38773
"2017-11-08T22:51:53.772",28.3954,12.8528,4.85360,5.73080,6106.21,6198.96,-6.43656
"2017-11-08T22:52:03.772",28.4150,12.8431,4.77200,5.56760,6092.64,6191.74,-6.38773
"2017-11-08T22:52:13.772",28.3954,12.8431,4.85360,5.73080,6092.64,6184.52,-6.39750
"2017-11-08T22:52:23.772",28.3759,12.8431,4.83320,5.54720,6085.85,6184.52,-6.38773
"2017-11-08T22:52:33.772",28.3759,12.8333,4.87400,5.71040,6085.85,6177.30,-6.39750
"2017-11-08T22:52:43.772",28.3563,12.8235,4.85360,5.66960,6085.85,6170.07,-6.38773
"2017-11-08T22:52:53.772",28.3563,12.8235,4.81280,5.62880,6072.28,6162.85,-6.44633
"2017-11-08T22:53:03.772",28.3367,12.8235,4.87400,5.62880,6065.49,6155.63,-6.37797
"2017-11-08T22:53:13.772",28.3171,12.8138,4.81280,5.64920,6058.71,6155.63,-6.44633
"2017-11-08T22:53:23.772",28.3367,12.8138,4.85360,5.62880,6051.92,6148.40,-6.38773
"2017-11-08T22:53:33.772",28.2976,12.8040,4.93520,5.77160,6051.92,6141.18,-6.44633
"2017-11-08T22:53:43.772",28.2976,12.8040,4.95560,5.77160,6045.13,6141.18,-6.37797
"2017-11-08T22:53:53.772",28.2976,12.7942,4.93520,5.71040,6038.35,6141.18,-6.43656
"2017-11-08T22:54:03.772",28.2780,12.7942,4.95560,5.71040,6031.56,6126.73,-6.37797
"2017-11-08T22:54:13.772",28.2584,12.7845,4.89440,5.64920,6024.78,6126.73,-6.42680
"2017-11-08T22:54:23.772",28.2780,12.7942,4.89440,5.64920,6024.78,6112.29,-6.37797
"2017-11-08T22:54:33.772",28.2584,12.7845,4.97600,5.69000,6024.78,6119.51,-6.43656
"2017-11-08T22:54:43.772",28.2193,12.7747,4.95560,5.77160,6017.99,6112.29,-6.36820
"2017-11-08T22:54:53.772",28.2389,12.7747,4.95560,5.77160,6004.42,6105.07,-6.36820
"2017-11-08T22:55:03.772",28.2193,12.7649,4.91480,5.75120,6004.42,6097.84,-6.36820
"2017-11-08T22:55:13.772",28.1997,12.7552,4.91480,5.77160,5997.63,6083.40,-6.41703
"2017-11-08T22:55:23.772",28.1997,12.7552,5.01680,5.81240,5984.06,6090.62,-6.36820
"2017-11-08T22:55:33.772",28.1802,12.7454,5.03720,5.77160,5984.06,6083.40,-6.41703
"2017-11-08T22:55:43.772",28.1802,12.7356,4.97600,5.79200,5977.28,6076.17,-6.35843
"2017-11-08T22:55:53.772",28.1606,12.7356,4.91480,5.69000,5977.28,6068.95,-6.42680
"2017-11-08T22:56:03.772",28.1606,12.7356,4.95560,5.77160,5970.49,6068.95,-6.35843
"2017-11-08T22:56:13.772",28.1410,12.7259,5.05760,5.79200,5956.92,6068.95,-6.35843
"2017-11-08T22:56:23.772",28.1410,12.7259,4.95560,5.77160,5956.92,6054.51,-6.35843
"2017-11-08T22:56:33.772",28.1215,12.7063,4.99640,5.81240,5950.13,6047.28,-6.42680
"2017-11-08T22:56:43.772",28.0823,12.6966,4.99640,5.79200,5956.92,6040.06,-6.36820
"2017-11-08T22:56:53.772",28.1019,12.6966,4.99640,5.85320,5943.35,6040.06,-6.42680
"2017-11-08T22:57:03.772",28.0823,12.6868,5.05760,5.85320,5943.35,6032.84,-6.37797
"2017-11-08T22:57:13.772",28.0627,12.6868,5.07800,5.83280,5929.77,6032.84,-6.42680
"2017-11-08T22:57:23.772",28.0627,12.6770,4.95560,5.75120,5929.77,6025.61,-6.37797
"2017-11-08T22:57:33.772",28.0040,12.6673,5.05760,5.77160,5916.20,6018.39,-6.43656
"2017-11-08T22:57:43.772",28.0040,12.6673,5.11880,5.89400,5916.20,6011.17,-6.37797
"2017-11-08T22:57:53.772",27.9845,12.6575,5.22080,6.01640,5909.42,6003.94,-6.44633
"2017-11-08T22:58:03.772",27.9845,12.6575,5.07800,5.83280,5895.84,5996.72,-6.38773
"2017-11-08T22:58:13.772",27.9649,12.6477,5.24120,6.03680,5889.06,5996.72,-6.45609
"2017-11-08T22:58:23.772",27.9453,12.6380,5.13920,5.89400,5889.06,5989.50,-6.40726
"2017-11-08T22:58:33.772",27.9258,12.6282,5.05760,5.87360,5882.27,5982.28,-6.46586
"2017-11-08T22:58:43.772",27.9062,12.6184,5.11880,5.89400,5882.27,5982.28,-6.42680
"2017-11-08T22:58:53.772",27.8866,12.6184,5.18000,5.93480,5882.27,5975.05,-6.48539
"2017-11-08T22:59:03.772",27.8670,12.6087,5.22080,5.99600,5868.70,5967.83,-6.43656
"2017-11-08T22:59:13.772",27.8670,12.5989,5.22080,5.95520,5868.70,5967.83,-6.49516
"2017-11-08T22:59:23.772",27.8475,12.5891,5.22080,6.01640,5861.91,5960.61,-6.44633
"2017-11-08T22:59:33.772",27.8083,12.5794,5.15960,5.99600,5861.91,5953.38,-6.50492
"2017-11-08T22:59:43.772",27.8083,12.5696,5.15960,6.01640,5848.34,5946.16,-6.45609
"2017-11-08T22:59:53.772",27.7888,12.5696,5.26160,6.03680,5841.55,5938.94,-6.53422
"2017-11-08T23:00:03.772",27.7692,12.5598,5.24120,6.01640,5834.77,5931.71,-6.46586
"2017-11-08T23:00:13.772",27.7496,12.5501,5.32280,6.05720,5834.77,5938.94,-6.54399
"2017-11-08T23:00:23.772",27.7300,12.5501,5.24120,6.01640,5827.98,5931.71,-6.48539
"2017-11-08T23:00:33.772",27.7105,12.5305,5.30240,6.07760,5821.20,5924.49,-6.54399
"2017-11-08T23:00:43.772",27.7105,12.5305,5.24120,6.01640,5814.41,5910.04,-6.49516
"2017-11-08T23:00:53.772",27.6713,12.5110,5.28200,6.05720,5807.62,5910.04,-6.56352
"2017-11-08T23:01:03.772",27.6518,12.5110,5.26160,6.03680,5800.84,5895.60,-6.51469
"2017-11-08T23:01:13.772",27.6126,12.5012,5.28200,6.05720,5800.84,5902.82,-6.57329
"2017-11-08T23:01:23.772",27.6126,12.4915,5.30240,6.11840,5787.27,5895.60,-6.52446
"2017-11-08T23:01:33.772",27.6126,12.4817,5.32280,6.11840,5794.05,5888.38,-6.58305
"2017-11-08T23:01:43.772",27.5931,12.4817,5.26160,6.17960,5780.48,5881.15,-6.52446
"2017-11-08T23:01:53.772",27.5343,12.4622,5.38400,6.22040,5773.70,5873.93,-6.59282
"2017-11-08T23:02:03.772",27.5343,12.4524,5.40440,6.17960,5773.70,5866.71,-6.52446
"2017-11-08T23:02:13.772",27.5148,12.4427,5.40440,6.20000,5766.91,5859.48,-6.60258
"2017-11-08T23:02:23.772",27.4952,12.4427,5.44520,6.20000,5760.12,5866.71,-6.54399
"2017-11-08T23:02:33.772",27.4952,12.4231,5.36360,6.17960,5753.34,5852.26,-6.60258
"2017-11-08T23:02:43.772",27.4365,12.4231,5.48600,6.28160,5746.55,5845.04,-6.54399
"2017-11-08T23:02:53.772",27.4365,12.4134,5.46560,6.26120,5746.55,5845.04,-6.60258
"2017-11-08T23:03:03.772",27.4365,12.4036,5.44520,6.32240,5732.98,5837.81,-6.54399
"2017-11-08T23:03:13.772",27.3974,12.3841,5.48600,6.26120,5732.98,5830.59,-6.60258
"2017-11-08T23:03:23.772",27.3582,12.3841,5.48600,6.28160,5726.19,5830.59,-6.55375
"2017-11-08T23:03:33.772",27.3387,12.3743,5.48600,6.20000,5712.62,5823.37,-6.61235
"2017-11-08T23:03:43.772",27.3387,12.3645,5.52680,6.32240,5719.41,5816.15,-6.55375
"2017-11-08T23:03:53.772",27.2995,12.3548,5.50640,6.36320,5712.62,5808.92,-6.61235
"2017-11-08T23:04:03.772",27.2995,12.3450,5.50640,6.26120,5705.84,5808.92,-6.55375
"2017-11-08T23:04:13.772",27.2604,12.3255,5.58800,6.40400,5699.05,5801.70,-6.61235
"2017-11-08T23:04:23.772",27.2212,12.3255,5.54720,6.32240,5692.26,5794.48,-6.55375
"2017-11-08T23:04:33.772",27.1821,12.3059,5.58800,6.40400,5692.26,5787.25,-6.61235
"2017-11-08T23:04:43.772",27.1821,12.2962,5.60840,6.40400,5685.48,5787.25,-6.55375
"2017-11-08T23:04:53.772",27.1430,12.2864,5.54720,6.44480,5678.69,5780.03,-6.61235
"2017-11-08T23:05:03.772",27.1234,12.2669,5.54720,6.38360,5671.91,5772.81,-6.55375
"2017-11-08T23:05:13.772",27.0647,12.2376,5.71040,6.56720,5671.91,5765.59,-6.73931
"2017-11-08T23:05:23.772",27.0255,12.2278,5.56760,6.46520,5658.33,5758.36,-6.67095
"2017-11-08T23:05:33.772",27.0060,12.2180,5.58800,6.42440,5658.33,5751.14,-6.73931
"2017-11-08T23:05:43.772",26.9668,12.1985,5.69000,6.50600,5644.76,5751.14,-6.69048
"2017-11-08T23:05:53.772",26.9277,12.1887,5.69000,6.50600,5644.76,5751.14,-6.73931
"2017-11-08T23:06:03.772",26.8885,12.1692,5.64920,6.46520,5637.97,5743.92,-6.69048
"2017-11-08T23:06:13.772",26.8494,12.1594,5.75120,6.50600,5624.40,5736.69,-6.75884
"2017-11-08T23:06:23.772",26.8298,12.1399,5.69000,6.54680,5617.62,5729.47,-6.70024
"2017-11-08T23:06:33.772",26.7711,12.1204,5.69000,6.54680,5624.40,5715.02,-6.76861
"2017-11-08T23:06:43.772",26.7124,12.0911,5.79200,6.62840,5610.83,5715.02,-6.82720
"2017-11-08T23:06:53.772",26.6733,12.0618,5.69000,6.56720,5610.83,5707.80,-6.88580
"2017-11-08T23:07:03.772",26.6341,12.0422,5.73080,6.56720,5604.04,5700.58,-6.84674
"2017-11-08T23:07:13.772",26.5754,12.0325,5.83280,6.58760,5597.26,5700.58,-6.91510
"2017-11-08T23:07:23.772",26.5167,12.0032,5.77160,6.60800,5583.69,5693.36,-6.86627
"2017-11-08T23:07:33.772",26.4776,11.9837,5.89400,6.71000,5590.47,5678.91,-6.93463
"2017-11-08T23:07:43.772",26.3797,11.9544,5.87360,6.66920,5576.90,5686.13,-6.99323
"2017-11-08T23:07:53.772",26.3210,11.9153,5.83280,6.64880,5576.90,5678.91,-7.06159
"2017-11-08T23:08:03.772",26.2623,11.8860,5.85320,6.66920,5570.12,5664.46,-7.02252
"2017-11-08T23:08:13.772",26.1840,11.8665,5.89400,6.71000,5563.33,5664.46,-7.09089
"2017-11-08T23:08:23.772",26.1253,11.8372,5.85320,6.64880,5556.54,5657.24,-7.05182
"2017-11-08T23:08:33.772",26.0470,11.7981,5.91440,6.75080,5549.76,5650.02,-7.19831
"2017-11-08T23:08:43.772",25.9883,11.7786,5.93480,6.83240,5549.76,5642.79,-7.12995
"2017-11-08T23:08:53.772",25.8513,11.7200,5.87360,6.68960,5542.97,5642.79,-7.46199
"2017-11-08T23:09:03.772",25.8318,11.7004,6.05720,6.89360,5536.19,5635.57,-7.20808
"2017-11-08T23:09:13.772",25.8513,11.7102,5.93480,6.79160,5529.40,5628.35,-6.93463
"2017-11-08T23:09:23.772",28.0236,12.7063,6.03680,6.89360,5529.40,5628.35,2.52863
"2017-11-08T23:09:33.772",30.1567,13.6634,6.15920,6.93440,5542.97,5635.57,9.85313
"2017-11-08T23:09:43.772",30.5873,13.8685,6.03680,6.87320,5556.54,5642.79,10.1461
"2017-11-08T23:09:53.772",30.8808,13.9954,6.20000,6.99560,5563.33,5664.46,10.1363
"2017-11-08T23:10:03.772",31.0961,14.1029,6.17960,6.97520,5576.90,5678.91,10.2438
"2017-11-08T23:10:13.772",31.2918,14.1908,6.11840,6.97520,5583.69,5678.91,10.2242
"2017-11-08T23:10:23.772",31.4875,14.2787,6.28160,7.11800,5590.47,5693.36,10.3317
"2017-11-08T23:10:33.772",31.6636,14.3470,6.34280,7.17920,5604.04,5707.80,10.2926
"2017-11-08T23:10:43.772",31.7810,14.4154,6.42440,7.26080,5610.83,5715.02,10.4000
"2017-11-08T23:10:53.772",31.9572,14.4740,6.48560,7.32200,5631.19,5722.25,10.3707
"2017-11-08T23:11:03.772",32.0942,14.5326,6.46520,7.36280,5637.97,5736.69,10.4781
"2017-11-08T23:11:13.772",32.2311,14.5912,6.46520,7.36280,5651.55,5743.92,10.4489
"2017-11-08T23:11:23.772",32.3486,14.6595,6.50600,7.40360,5658.33,5758.36,10.5367
"2017-11-08T23:11:33.772",32.4660,14.6986,6.64880,7.62800,5665.12,5765.59,10.5172
"2017-11-08T23:11:43.772",32.5834,14.7572,6.66920,7.62800,5685.48,5772.81,10.6051
"2017-11-08T23:11:53.772",32.6813,14.8060,6.73040,7.70960,5692.26,5787.25,10.6051
"2017-11-08T23:12:03.772",32.7791,14.8646,6.68960,7.64840,5699.05,5794.48,10.8102
"2017-11-08T23:12:13.772",32.9357,14.9330,6.73040,7.79120,5705.84,5808.92,11.0836
"2017-11-08T23:12:23.772",32.9944,14.9623,6.81200,7.89320,5719.41,5816.15,11.0348
"2017-11-08T23:12:33.772",32.9944,14.9525,6.77120,7.93400,5726.19,5830.59,10.7321
"2017-11-08T23:12:43.772",32.9748,14.9623,6.87320,7.99520,5739.77,5837.81,10.4781
"2017-11-08T23:12:53.772",33.0139,14.9623,6.89360,8.01560,5753.34,5845.04,10.2438
"2017-11-08T23:13:03.772",32.9944,14.9720,6.89360,8.05640,5753.34,5859.48,10.0484
"2017-11-08T23:13:13.772",32.9944,14.9623,6.95480,8.13800,5773.70,5866.71,9.86289
"2017-11-08T23:13:23.772",32.9944,14.9623,6.99560,8.15840,5787.27,5873.93,9.70664
"2017-11-08T23:13:33.772",33.0139,14.9525,6.97520,8.15840,5787.27,5881.15,9.56991
"2017-11-08T23:13:43.772",33.0139,14.9623,7.13840,8.34200,5794.05,5888.38,9.43319
"2017-11-08T23:13:53.772",32.9944,14.9525,7.05680,8.34200,5800.84,5895.60,9.32576
"2017-11-08T23:14:03.772",32.9944,14.9623,7.09760,8.38280,5814.41,5902.82,9.20857
"2017-11-08T23:14:13.772",32.9944,14.9623,7.15880,8.46440,5821.20,5910.04,9.11091
"2017-11-08T23:14:23.772",32.9944,14.9525,7.17920,8.48480,5827.98,5924.49,9.01325
"2017-11-08T23:14:33.772",32.9944,14.9427,7.19960,8.60720,5841.55,5931.71,8.92536
"2017-11-08T23:14:43.772",32.9944,14.9623,7.26080,8.60720,5848.34,5938.94,8.82770
"2017-11-08T23:14:53.772",32.9748,14.9525,7.28120,8.58680,5848.34,5938.94,8.74957
"2017-11-08T23:15:03.772",32.9748,14.9525,7.30160,8.64800,5861.91,5953.38,8.66167
"2017-11-08T23:15:13.772",32.9944,14.9525,7.34240,8.68880,5868.70,5960.61,8.58355
"2017-11-08T23:15:23.772",32.9944,14.9525,7.40360,8.75000,5882.27,5967.83,8.51518
"2017-11-08T23:15:33.772",32.9944,14.9525,7.38320,8.75000,5875.48,5975.05,8.43706
"2017-11-08T23:15:43.772",32.9748,14.9427,7.46480,8.85200,5889.06,5975.05,8.35893
"2017-11-08T23:15:53.772",32.9748,14.9623,7.48520,8.81120,5909.42,5989.50,8.30033
"2017-11-08T23:16:03.772",32.9748,14.9525,7.44440,8.81120,5902.63,5982.28,8.23197
"2017-11-08T23:16:13.772",32.9748,14.9427,7.42400,8.89280,5902.63,5996.72,8.17337
"2017-11-08T23:16:23.772",32.9748,14.9525,7.48520,8.93360,5922.99,5996.72,8.10501
"2017-11-08T23:16:33.772",32.9748,14.9427,7.58720,9.01520,5922.99,6011.17,8.04642
"2017-11-08T23:16:43.772",32.9748,14.9427,7.54640,8.95400,5929.77,6018.39,7.98782
"2017-11-08T23:16:53.772",32.9552,14.9525,7.62800,9.13760,5936.56,6018.39,7.92922
"2017-11-08T23:17:03.772",32.9748,14.9427,7.60760,9.01520,5950.13,6025.61,7.86086
"2017-11-08T23:17:13.772",32.9748,14.9330,7.60760,9.13760,5943.35,6040.06,7.81203
"2017-11-08T23:17:23.772",32.9748,14.9427,7.60760,9.07640,5963.70,6040.06,7.75344
"2017-11-08T23:17:33.772",32.9748,14.9427,7.60760,9.13760,5963.70,6040.06,7.69484