time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-06-27T12:28:34.392",32.9748,14.9330,7.54640,9.09680,5963.70,6047.28,7.54835
"2017-06-27T12:28:44.392",32.9748,14.9427,7.52600,9.15800,5963.70,6047.28,7.48975
"2017-06-27T12:28:54.392",32.9944,14.9525,7.52600,9.09680,5977.28,6061.73,7.43116
"2017-06-27T12:29:04.392",32.9748,14.9525,7.54640,9.11720,5977.28,6068.95,7.38233
"2017-06-27T12:29:14.392",32.9552,14.9427,7.52600,9.11720,5977.28,6061.73,7.33350
"2017-06-27T12:29:24.392",32.9748,14.9427,7.56680,9.19880,5984.06,6076.17,7.27490
"2017-06-27T12:29:34.392",32.9748,14.9427,7.62800,9.19880,6004.42,6083.40,7.20654
"2017-06-27T12:29:44.392",32.9748,14.9427,7.62800,9.17840,6004.42,6090.62,7.16748
"2017-06-27T12:29:54.392",32.9748,14.9427,7.62800,9.11720,6011.21,6083.40,7.11865
"2017-06-27T12:30:04.392",32.9748,14.9427,7.70960,9.28040,6011.21,6097.84,7.06982
"2017-06-27T12:30:14.392",32.9748,14.9427,7.60760,9.28040,6017.99,6105.07,7.02099
"2017-06-27T12:30:24.392",32.9748,14.9427,7.64840,9.30080,6024.78,6112.29,6.97216
"2017-06-27T12:30:34.392",32.9944,14.9427,7.66880,9.21920,6031.56,6112.29,6.93309
"2017-06-27T12:30:44.392",32.9748,14.9427,7.54640,9.21920,6038.35,6112.29,6.87450
"2017-06-27T12:30:54.392",32.9748,14.9330,7.62800,9.26000,6038.35,6126.73,6.84520
"2017-06-27T12:31:04.392",32.9748,14.9427,7.60760,9.26000,6045.13,6133.96,6.79637
"2017-06-27T12:31:14.392",32.9748,14.9427,7.62800,9.19880,6051.92,6141.18,6.76707
"2017-06-27T12:31:24.392",32.9748,14.9427,7.64840,9.28040,6058.71,6141.18,6.71824
"2017-06-27T12:31:34.392",32.9748,14.9427,7.56680,9.23960,6065.49,6148.40,6.67918
"2017-06-27T12:31:44.392",32.9748,14.9427,7.68920,9.32120,6072.28,6148.40,6.64011
"2017-06-27T12:31:54.392",32.9748,14.9427,7.64840,9.32120,6079.06,6155.63,6.60105
"2017-06-27T12:32:04.392",32.9748,14.9427,7.68920,9.30080,6085.85,6162.85,6.56198
"2017-06-27T12:32:14.392",32.9748,14.9525,7.70960,9.36200,6085.85,6170.07,6.51315
"2017-06-27T12:32:24.392",32.9748,14.9427,7.68920,9.32120,6085.85,6170.07,6.49362
"2017-06-27T12:32:34.392",32.9748,14.9525,7.62800,9.28040,6092.64,6177.30,6.46432
"2017-06-27T12:32:44.392",32.9748,14.9525,7.66880,9.38240,6099.42,6177.30,6.40573
"2017-06-27T12:32:54.392",32.9944,14.9427,7.52600,9.26000,6099.42,6191.74,6.37643
"2017-06-27T12:33:04.392",32.9748,14.9427,7.62800,9.30080,6113.00,6198.96,6.33737
"2017-06-27T12:33:14.392",32.9748,14.9525,7.46480,9.21920,6126.57,6191.74,6.31783
"2017-06-27T12:33:24.392",32.9748,14.9525,7.60760,9.26000,6119.78,6198.96,6.27877
"2017-06-27T12:33:34.392",32.9944,14.9525,7.62800,9.28040,6133.35,6198.96,6.24947
"2017-06-27T12:33:44.392",32.9748,14.9427,7.62800,9.38240,6133.35,6206.19,6.20064
"2017-06-27T12:33:54.392",32.9944,14.9525,7.56680,9.26000,6140.14,6213.41,6.18111
"2017-06-27T12:34:04.392",32.9944,14.9525,7.56680,9.28040,6146.93,6213.41,6.13228
"2017-06-27T12:34:14.392",32.9944,14.9525,7.44440,9.17840,6146.93,6213.41,6.10298
"2017-06-27T12:34:24.392",32.9944,14.9525,7.52600,9.26000,6153.71,6227.86,6.07368
"2017-06-27T12:34:34.392",32.9748,14.9525,7.50560,9.26000,6160.50,6235.08,6.03462
"2017-06-27T12:34:44.392",32.9944,14.9427,7.44440,9.17840,6160.50,6235.08,5.99556
"2017-06-27T12:34:54.392",32.9944,14.9525,7.54640,9.26000,6167.28,6242.30,5.96626
"2017-06-27T12:35:04.392",32.9944,14.9525,7.54640,9.19880,6167.28,6242.30,5.93696
"2017-06-27T12:35:14.392",32.9944,14.9525,7.50560,9.21920,6174.07,6242.30,5.89790
"2017-06-27T12:35:24.392",32.9944,14.9623,7.52600,9.32120,6180.86,6249.53,5.85883
"2017-06-27T12:35:34.392",33.0139,14.9525,7.50560,9.28040,6180.86,6263.97,5.82953
"2017-06-27T12:35:44.392",32.9944,14.9525,7.42400,9.13760,6194.43,6263.97,5.79047
"2017-06-27T12:35:54.392",32.9944,14.9623,7.52600,9.19880,6194.43,6271.20,5.77094
"2017-06-27T12:36:04.392",32.9748,14.9525,7.52600,9.23960,6194.43,6263.97,5.73187
"2017-06-27T12:36:14.392",33.0139,14.9623,7.44440,9.19880,6208.00,6278.42,5.69281
"2017-06-27T12:36:24.392",32.9944,14.9623,7.48520,9.21920,6208.00,6278.42,5.66351
"2017-06-27T12:36:34.392",32.9944,14.9623,7.48520,9.17840,6221.57,6285.64,5.61468
"2017-06-27T12:36:44.392",33.0139,14.9525,7.50560,9.28040,6214.79,6285.64,5.58538
"2017-06-27T12:36:54.392",32.9944,14.9623,7.46480,9.19880,6221.57,6300.09,5.54632
"2017-06-27T12:37:04.392",33.0139,14.9525,7.42400,9.13760,6221.57,6307.31,5.51702
"2017-06-27T12:37:14.392",32.9944,14.9623,7.56680,9.26000,6228.36,6300.09,5.47796
"2017-06-27T12:37:24.392",33.0139,14.9623,7.40360,9.07640,6241.93,6307.31,5.45843
"2017-06-27T12:37:34.392",32.9944,14.9720,7.42400,9.07640,6241.93,6307.31,5.42913
"2017-06-27T12:37:44.392",32.9944,14.9623,7.36280,9.11720,6248.71,6321.76,5.39006
"2017-06-27T12:37:54.392",33.0139,14.9720,7.46480,9.21920,6248.71,6321.76,5.35100
"2017-06-27T12:38:04.392",33.0139,14.9720,7.44440,9.13760,6255.50,6328.98,5.32170
"2017-06-27T12:38:14.392",33.0139,14.9623,7.42400,9.17840,6255.50,6328.98,5.28264
"2017-06-27T12:38:24.392",33.0139,14.9720,7.38320,9.07640,6262.29,6336.20,5.25334
"2017-06-27T12:38:34.392",33.0335,14.9720,7.40360,9.21920,6269.07,6336.20,5.22404
"2017-06-27T12:38:44.392",33.0335,14.9623,7.30160,9.01520,6262.29,6343.43,5.18498
"2017-06-27T12:38:54.392",33.0335,14.9623,7.34240,9.05600,6269.07,6350.65,5.17521
"2017-06-27T12:39:04.392",33.0335,14.9623,7.28120,9.03560,6275.86,6350.65,5.12638
"2017-06-27T12:39:14.392",33.0139,14.9720,7.26080,8.97440,6275.86,6357.87,5.09708
"2017-06-27T12:39:24.392",33.0139,14.9720,7.28120,9.01520,6275.86,6365.09,5.06779
"2017-06-27T12:39:34.392",33.0335,14.9720,7.28120,9.03560,6289.43,6365.09,5.03849
"2017-06-27T12:39:44.392",33.0531,14.9623,7.38320,9.09680,6289.43,6379.54,5.01896
"2017-06-27T12:39:54.392",33.0335,14.9720,7.32200,8.95400,6296.22,6372.32,4.97989
"2017-06-27T12:40:04.392",33.0139,14.9720,7.24040,8.97440,6303.00,6379.54,4.95059
"2017-06-27T12:40:14.392",33.0335,14.9818,7.28120,8.99480,6303.00,6386.76,4.92130
"2017-06-27T12:40:24.392",33.0335,14.9720,7.28120,8.97440,6309.79,6386.76,4.89200
"2017-06-27T12:40:34.392",33.0531,14.9720,7.30160,8.97440,6309.79,6393.99,4.87247
"2017-06-27T12:40:44.392",33.0727,14.9818,7.19960,8.87240,6309.79,6393.99,4.84317
"2017-06-27T12:40:54.392",33.0531,14.9818,7.19960,8.93360,6316.58,6393.99,4.82364
"2017-06-27T12:41:04.392",33.0335,14.9818,7.24040,8.99480,6323.36,6401.21,4.78457
"2017-06-27T12:41:14.392",33.0531,14.9818,7.19960,8.93360,6323.36,6408.43,4.76504
"2017-06-27T12:41:24.392",33.0335,14.9818,7.13840,8.87240,6323.36,6408.43,4.73574
"2017-06-27T12:41:34.392",33.0335,14.9720,7.13840,8.87240,6330.15,6408.43,4.71621
"2017-06-27T12:41:44.392",33.0531,14.9720,7.32200,8.97440,6336.93,6415.65,4.68691
"2017-06-27T12:41:54.392",33.0531,14.9818,7.22000,8.89280,6336.93,6422.88,4.65761
"2017-06-27T12:42:04.392",33.0335,14.9818,7.22000,8.85200,6343.72,6415.65,4.62832
"2017-06-27T12:42:14.392",33.0531,14.9818,7.13840,8.85200,6350.51,6430.10,4.60878
"2017-06-27T12:42:24.392",33.0531,14.9818,7.17920,8.81120,6343.72,6437.32,4.57949
"2017-06-27T12:42:34.392",33.0531,14.9818,7.11800,8.81120,6357.29,6437.32,4.55995
"2017-06-27T12:42:44.392",33.0531,14.9916,7.17920,8.79080,6364.08,6437.32,4.53066
"2017-06-27T12:42:54.392",33.0531,15.0013,7.15880,8.77040,6357.29,6437.32,4.51112
"2017-06-27T12:43:04.392",33.0727,14.9818,7.09760,8.77040,6364.08,6451.77,4.49159
"2017-06-27T12:43:14.392",33.0531,14.9818,7.13840,8.83160,6370.86,6444.55,4.45253
"2017-06-27T12:43:24.392",33.0531,14.9916,7.03640,8.68880,6370.86,6444.55,4.43300
"2017-06-27T12:43:34.392",33.0727,14.9818,7.09760,8.72960,6370.86,6451.77,4.41346
"2017-06-27T12:43:44.392",33.0727,14.9916,7.03640,8.64800,6377.65,6451.77,4.38417
"2017-06-27T12:43:54.392",33.0727,14.9916,7.09760,8.77040,6384.44,6466.22,4.36463
"2017-06-27T12:44:04.392",33.0727,15.0013,7.07720,8.75000,6384.44,6466.22,4.34510
"2017-06-27T12:44:14.392",33.0727,14.9916,6.95480,8.60720,6384.44,6466.22,4.30604
"2017-06-27T12:44:24.392",33.0727,14.9916,7.03640,8.66840,6398.01,6473.44,4.28651
"2017-06-27T12:44:34.392",33.0531,15.0013,6.93440,8.60720,6398.01,6480.66,4.25721
"2017-06-27T12:44:44.392",33.0922,15.0013,6.91400,8.54600,6398.01,6473.44,4.23768
"2017-06-27T12:44:54.392",33.0922,15.0013,7.09760,8.68880,6404.79,6487.88,4.20838
"2017-06-27T12:45:04.392",33.0727,15.0013,7.09760,8.66840,6411.58,6487.88,4.17908
"2017-06-27T12:45:14.392",33.0922,15.0013,6.89360,8.44400,6404.79,6487.88,4.14002
"2017-06-27T12:45:24.392",33.0922,15.0111,7.03640,8.60720,6411.58,6495.11,4.12048
"2017-06-27T12:45:34.392",33.0922,15.0013,6.87320,8.50520,6418.37,6502.33,4.08142
"2017-06-27T12:45:44.392",33.0727,15.0013,6.91400,8.54600,6418.37,6495.11,4.06189
"2017-06-27T12:45:54.392",33.0922,15.0111,6.87320,8.50520,6425.15,6495.11,4.03259
"2017-06-27T12:46:04.392",33.0922,15.0111,6.91400,8.48480,6418.37,6502.33,4.00329
"2017-06-27T12:46:14.392",33.0922,15.0111,6.95480,8.60720,6425.15,6502.33,3.96423
"2017-06-27T12:46:24.392",33.0922,15.0111,6.85280,8.40320,6431.94,6509.55,3.94469
"2017-06-27T12:46:34.392",33.0922,15.0111,6.93440,8.52560,6438.72,6509.55,3.91540
"2017-06-27T12:46:44.392",33.0922,15.0111,6.91400,8.50520,6438.72,6509.55,3.88610
"2017-06-27T12:46:54.392",33.0922,15.0111,6.83240,8.42360,6445.51,6524.00,3.84704
"2017-06-27T12:47:04.392",33.0922,15.0209,6.87320,8.44400,6438.72,6531.22,3.81774
"2017-06-27T12:47:14.392",33.0922,15.0111,6.95480,8.54600,6445.51,6531.22,3.76891
"2017-06-27T12:47:24.392",33.1118,15.0111,6.73040,8.28080,6445.51,6531.22,3.73961
"2017-06-27T12:47:34.392",33.1118,15.0111,6.77120,8.30120,6452.29,6538.45,3.72008
"2017-06-27T12:47:44.392",33.1314,15.0111,6.85280,8.38280,6452.29,6538.45,3.68101
"2017-06-27T12:47:54.392",33.1118,15.0209,6.81200,8.36240,6459.08,6531.22,3.64195
"2017-06-27T12:48:04.392",33.1118,15.0111,6.71000,8.28080,6465.87,6538.45,3.61265
"2017-06-27T12:48:14.392",33.1118,15.0306,6.81200,8.36240,6465.87,6538.45,3.57359
"2017-06-27T12:48:24.392",33.1314,15.0209,6.81200,8.40320,6465.87,6545.67,3.54429
"2017-06-27T12:48:34.392",33.1118,15.0209,6.71000,8.26040,6472.65,6545.67,3.50523
"2017-06-27T12:48:44.392",33.1118,15.0306,6.75080,8.24000,6472.65,6560.12,3.47593
"2017-06-27T12:48:54.392",33.1118,15.0306,6.66920,8.17880,6479.44,6552.89,3.43686
"2017-06-27T12:49:04.392",33.1118,15.0306,6.64880,8.17880,6479.44,6560.12,3.41733
"2017-06-27T12:49:14.392",33.1314,15.0404,6.64880,8.15840,6479.44,6560.12,3.36850
"2017-06-27T12:49:24.392",33.1314,15.0306,6.71000,8.24000,6486.22,6567.34,3.33920
"2017-06-27T12:49:34.392",33.1118,15.0306,6.66920,8.21960,6486.22,6567.34,3.30014
"2017-06-27T12:49:44.392",33.1314,15.0306,6.58760,8.13800,6479.44,6560.12,3.27084
"2017-06-27T12:49:54.392",33.1314,15.0306,6.64880,8.13800,6486.22,6560.12,3.23178
"2017-06-27T12:50:04.392",33.1314,15.0306,6.62840,8.13800,6493.01,6567.34,3.20248
"2017-06-27T12:50:14.392",33.1314,15.0306,6.60800,8.01560,6493.01,6581.78,3.16342
"2017-06-27T12:50:24.392",33.1314,15.0404,6.66920,8.15840,6499.80,6574.56,3.13412
"2017-06-27T12:50:34.392",33.1509,15.0306,6.52640,8.09720,6499.80,6581.78,3.10482
"2017-06-27T12:50:44.392",33.1314,15.0404,6.60800,8.11760,6499.80,6574.56,3.07552
"2017-06-27T12:50:54.392",33.1509,15.0404,6.54680,8.01560,6499.80,6589.01,3.04622
"2017-06-27T12:51:04.392",33.1509,15.0404,6.64880,8.13800,6513.37,6581.78,3.00716
"2017-06-27T12:51:14.392",33.1509,15.0404,6.56720,8.07680,6513.37,6581.78,2.98763
"2017-06-27T12:51:24.392",33.1509,15.0404,6.58760,8.07680,6513.37,6589.01,2.94856
"2017-06-27T12:51:34.392",33.1509,15.0502,6.50600,7.93400,6513.37,6589.01,2.91927
"2017-06-27T12:51:44.392",33.1509,15.0404,6.50600,7.97480,6513.37,6589.01,2.88020
"2017-06-27T12:51:54.392",33.1509,15.0404,6.52640,7.99520,6520.16,6596.23,2.85090
"2017-06-27T12:52:04.392",33.1705,15.0404,6.52640,7.93400,6520.16,6603.45,2.82161
"2017-06-27T12:52:14.392",33.1705,15.0502,6.48560,7.93400,6520.16,6596.23,2.79231
"2017-06-27T12:52:24.392",33.1705,15.0502,6.56720,7.93400,6526.94,6596.23,2.77278
"2017-06-27T12:52:34.392",33.1705,15.0404,6.44480,7.85240,6526.94,6610.68,2.73371
"2017-06-27T12:52:44.392",33.1509,15.0404,6.46520,7.89320,6526.94,6610.68,2.70441
"2017-06-27T12:52:54.392",33.1705,15.0502,6.50600,7.89320,6526.94,6603.45,2.67512
"2017-06-27T12:53:04.392",33.1509,15.0502,6.46520,7.89320,6533.73,6610.68,2.63605
"2017-06-27T12:53:14.392",33.1705,15.0502,6.48560,7.89320,6533.73,6610.68,2.61652
"2017-06-27T12:53:24.392",33.1901,15.0599,6.46520,7.91360,6533.73,6610.68,2.58722
"2017-06-27T12:53:34.392",33.1705,15.0502,6.36320,7.77080,6533.73,6617.90,2.53839
"2017-06-27T12:53:44.392",33.1705,15.0599,6.32240,7.64840,6540.51,6617.90,2.50909
"2017-06-27T12:53:54.392",33.1901,15.0502,6.36320,7.79120,6540.51,6617.90,2.47980
"2017-06-27T12:54:04.392",33.1901,15.0502,6.32240,7.68920,6540.51,6617.90,2.45050
"2017-06-27T12:54:14.392",33.1705,15.0599,6.36320,7.75040,6540.51,6625.12,2.42120
"2017-06-27T12:54:24.392",33.1901,15.0599,6.30200,7.68920,6547.30,6632.35,2.39190
"2017-06-27T12:54:34.392",33.1705,15.0599,6.38360,7.75040,6554.09,6632.35,2.36260
"2017-06-27T12:54:44.392",33.1901,15.0599,6.34280,7.66880,6547.30,6632.35,2.32354
"2017-06-27T12:54:54.392",33.2096,15.0599,6.26120,7.56680,6554.09,6625.12,2.28448
"2017-06-27T12:55:04.392",33.2096,15.0599,6.34280,7.70960,6560.87,6639.57,2.24541
"2017-06-27T12:55:14.392",33.1901,15.0599,6.24080,7.56680,6554.09,6632.35,2.22588
"2017-06-27T12:55:24.392",33.1901,15.0599,6.24080,7.58720,6560.87,6632.35,2.19658
"2017-06-27T12:55:34.392",33.1901,15.0599,6.32240,7.66880,6560.87,6632.35,2.15752
"2017-06-27T12:55:44.392",33.2096,15.0599,6.24080,7.54640,6560.87,6646.79,2.11845
"2017-06-27T12:55:54.392",33.1901,15.0599,6.26120,7.50560,6560.87,6646.79,2.08916
"2017-06-27T12:56:04.392",33.2096,15.0599,6.22040,7.60760,6567.66,6646.79,2.05009
"2017-06-27T12:56:14.392",33.1901,15.0697,6.20000,7.52600,6567.66,6639.57,2.02079
"2017-06-27T12:56:24.392",33.1901,15.0599,6.28160,7.56680,6567.66,6646.79,1.99150
"2017-06-27T12:56:34.392",33.1901,15.0795,6.15920,7.40360,6567.66,6654.01,1.95243
"2017-06-27T12:56:44.392",33.2096,15.0697,6.13880,7.46480,6574.44,6646.79,1.92313
"2017-06-27T12:56:54.392",33.2292,15.0697,6.09800,7.40360,6574.44,6654.01,1.89384
"2017-06-27T12:57:04.392",33.1901,15.0697,6.13880,7.38320,6574.44,6654.01,1.86454
"2017-06-27T12:57:14.392",33.2292,15.0697,6.24080,7.50560,6574.44,6646.79,1.82547
"2017-06-27T12:57:24.392",33.2292,15.0795,6.22040,7.50560,6574.44,6654.01,1.78641
"2017-06-27T12:57:34.392",33.2292,15.0697,6.13880,7.42400,6581.23,6654.01,1.76688
"2017-06-27T12:57:44.392",33.2292,15.0697,6.09800,7.26080,6581.23,6654.01,1.72781
"2017-06-27T12:57:54.392",33.2096,15.0795,6.20000,7.36280,6574.44,6661.24,1.69851
"2017-06-27T12:58:04.392",33.2292,15.0697,6.11840,7.38320,6574.44,6661.24,1.66922
"2017-06-27T12:58:14.392",33.2292,15.0697,6.01640,7.28120,6581.23,6654.01,1.63992
"2017-06-27T12:58:24.392",33.2488,15.0697,6.09800,7.32200,6581.23,6654.01,1.61062
"2017-06-27T12:58:34.392",33.2292,15.0697,6.09800,7.30160,6588.02,6661.24,1.58132
"2017-06-27T12:58:44.392",33.2292,15.0697,6.05720,7.28120,6581.23,6654.01,1.55202
"2017-06-27T12:58:54.392",33.2292,15.0697,5.99600,7.15880,6588.02,6654.01,1.53249
"2017-06-27T12:59:04.392",33.2488,15.0795,5.97560,7.13840,6588.02,6661.24,1.49343
"2017-06-27T12:59:14.392",33.2488,15.0795,6.03680,7.17920,6588.02,6661.24,1.47390
"2017-06-27T12:59:24.392",33.2488,15.0795,6.01640,7.15880,6588.02,6668.46,1.45436
"2017-06-27T12:59:34.392",33.2292,15.0795,6.09800,7.30160,6588.02,6668.46,1.42507
"2017-06-27T12:59:44.392",33.2488,15.0795,6.01640,7.24040,6594.80,6675.68,1.39577
"2017-06-27T12:59:54.392",33.2488,15.0795,5.95520,7.15880,6594.80,6668.46,1.38600
"2017-06-27T13:00:04.392",33.2684,15.0795,5.93480,7.15880,6594.80,6668.46,1.36647
"2017-06-27T13:00:14.392",33.2684,15.0697,5.93480,7.11800,6594.80,6668.46,1.32741
"2017-06-27T13:00:24.392",33.2488,15.0795,5.91440,7.07720,6588.02,6668.46,1.31764
"2017-06-27T13:00:34.392",33.2488,15.0892,5.91440,7.05680,6594.80,6675.68,1.28834
"2017-06-27T13:00:44.392",33.2488,15.0795,5.87360,7.07720,6601.59,6675.68,1.27858
"2017-06-27T13:00:54.392",33.2684,15.0892,5.95520,7.03640,6594.80,6682.91,1.25904
"2017-06-27T13:01:04.392",33.2684,15.0892,5.91440,7.05680,6601.59,6675.68,1.23951
"2017-06-27T13:01:14.392",33.2684,15.0892,5.81240,6.99560,6601.59,6675.68,1.22975
"2017-06-27T13:01:24.392",33.2684,15.0892,5.85320,7.05680,6594.80,6675.68,1.21021
"2017-06-27T13:01:34.392",33.2488,15.0892,5.77160,6.95480,6594.80,6675.68,1.20045
"2017-06-27T13:01:44.392",33.2879,15.0892,5.81240,6.91400,6601.59,6675.68,1.18092
"2017-06-27T13:01:54.392",33.2684,15.0892,5.75120,6.95480,6601.59,6675.68,1.16138
"2017-06-27T13:02:04.392",33.2684,15.0892,5.79200,6.91400,6594.80,6682.91,1.15162
"2017-06-27T13:02:14.392",33.2684,15.0892,5.83280,6.91400,6601.59,6682.91,1.13209
"2017-06-27T13:02:24.392",33.2684,15.0892,5.85320,6.89360,6601.59,6682.91,1.13209
"2017-06-27T13:02:34.392",33.2879,15.0892,5.71040,6.83240,6601.59,6690.13,1.11255
"2017-06-27T13:02:44.392",33.2684,15.0892,5.81240,6.91400,6601.59,6682.91,1.10279
"2017-06-27T13:02:54.392",33.2684,15.0892,5.77160,6.79160,6608.37,6682.91,1.08326
"2017-06-27T13:03:04.392",33.2879,15.0892,5.73080,6.79160,6615.16,6690.13,1.08326
"2017-06-27T13:03:14.392",33.2879,15.0990,5.60840,6.68960,6608.37,6690.13,1.07349
"2017-06-27T13:03:24.392",33.2488,15.0892,5.77160,6.91400,6608.37,6682.91,1.06372
"2017-06-27T13:03:34.392",33.2879,15.0892,5.66960,6.79160,6608.37,6682.91,1.05396
"2017-06-27T13:03:44.392",33.2684,15.0892,5.77160,6.85280,6608.37,6690.13,1.04419
"2017-06-27T13:03:54.392",33.3075,15.0990,5.71040,6.79160,6608.37,6690.13,1.04419
"2017-06-27T13:04:04.392",33.2879,15.0892,5.66960,6.83240,6608.37,6690.13,1.02466
"2017-06-27T13:04:14.392",33.2879,15.0990,5.71040,6.71000,6608.37,6690.13,1.02466
"2017-06-27T13:04:24.392",33.2879,15.0990,5.69000,6.73040,6608.37,6690.13,1.00513
"2017-06-27T13:04:34.392",33.2879,15.0892,5.60840,6.62840,6615.16,6690.13,0.995363
"2017-06-27T13:04:44.392",33.2879,15.0990,5.71040,6.75080,6608.37,6697.35,0.995363
"2017-06-27T13:04:54.392",33.3075,15.0892,5.62880,6.62840,6615.16,6690.13,0.985598
"2017-06-27T13:05:04.392",33.2879,15.0892,5.60840,6.60800,6608.37,6682.91,0.975832
"2017-06-27T13:05:14.392",33.3075,15.0892,5.58800,6.60800,6621.95,6682.91,0.956299
"2017-06-27T13:05:24.392",33.3075,15.0990,5.64920,6.58760,6615.16,6690.13,0.966064
"2017-06-27T13:05:34.392",33.2879,15.0990,5.60840,6.66920,6615.16,6697.35,0.956299
"2017-06-27T13:05:44.392",33.2879,15.0990,5.56760,6.58760,6621.95,6697.35,0.936768
"2017-06-27T13:05:54.392",33.2879,15.0990,5.58800,6.62840,6615.16,6697.35,0.927002
"2017-06-27T13:06:04.392",33.2879,15.1088,5.58800,6.54680,6621.95,6682.91,0.917234
"2017-06-27T13:06:14.392",33.3075,15.0990,5.54720,6.46520,6615.16,6690.13,0.907469
"2017-06-27T13:06:24.392",33.3075,15.0990,5.52680,6.52640,6615.16,6690.13,0.907469
"2017-06-27T13:06:34.392",33.3075,15.0990,5.56760,6.60800,6621.95,6697.35,0.897703
"2017-06-27T13:06:44.392",33.3075,15.0990,5.48600,6.52640,6621.95,6697.35,0.887938
"2017-06-27T13:06:54.392",33.3075,15.0990,5.44520,6.42440,6615.16,6697.35,0.868406
"2017-06-27T13:07:04.392",33.3075,15.1088,5.48600,6.42440,6615.16,6697.35,0.868406
"2017-06-27T13:07:14.392",33.3075,15.0990,5.44520,6.46520,6621.95,6690.13,0.848873
"2017-06-27T13:07:24.392",33.2879,15.1088,5.46560,6.42440,6621.95,6697.35,0.848873
"2017-06-27T13:07:34.392",33.3271,15.1088,5.38400,6.30200,6615.16,6704.57,0.829342
"2017-06-27T13:07:44.392",33.3271,15.0990,5.40440,6.38360,6628.73,6697.35,0.829342
"2017-06-27T13:07:54.392",33.3271,15.1088,5.48600,6.46520,6621.95,6697.35,0.819576
"2017-06-27T13:08:04.392",33.3271,15.1088,5.42480,6.40400,6621.95,6704.57,0.800043
"2017-06-27T13:08:14.392",33.3271,15.1088,5.44520,6.42440,6628.73,6704.57,0.800043
"2017-06-27T13:08:24.392",33.3271,15.0990,5.40440,6.36320,6621.95,6704.57,0.790277
"2017-06-27T13:08:34.392",33.3271,15.1088,5.38400,6.36320,6628.73,6704.57,0.770746
"2017-06-27T13:08:44.392",33.3075,15.1088,5.42480,6.44480,6628.73,6711.80,0.770746
"2017-06-27T13:08:54.392",33.3271,15.1088,5.32280,6.32240,6621.95,6704.57,0.760979
"2017-06-27T13:09:04.392",33.3271,15.0990,5.34320,6.26120,6621.95,6704.57,0.751213
"2017-06-27T13:09:14.392",33.3271,15.1088,5.42480,6.44480,6621.95,6704.57,0.741447
"2017-06-27T13:09:24.392",33.3075,15.1185,5.34320,6.20000,6628.73,6697.35,0.741447
"2017-06-27T13:09:34.392",33.3466,15.1185,5.38400,6.34280,6635.52,6711.80,0.731682
"2017-06-27T13:09:44.392",33.3271,15.1088,5.38400,6.34280,6628.73,6697.35,0.712149
"2017-06-27T13:09:54.392",33.3271,15.1088,5.30240,6.30200,6628.73,6704.57,0.702383
"2017-06-27T13:10:04.392",33.3466,15.1185,5.26160,6.22040,6628.73,6711.80,0.702383
"2017-06-27T13:10:14.392",33.3271,15.1185,5.32280,6.22040,6628.73,6704.57,0.702383
"2017-06-27T13:10:24.392",33.3271,15.1088,5.22080,6.17960,6628.73,6704.57,0.692617
"2017-06-27T13:10:34.392",33.3271,15.1088,5.36360,6.30200,6628.73,6704.57,0.682852
"2017-06-27T13:10:44.392",33.3271,15.0990,5.30240,6.22040,6635.52,6704.57,0.682852
"2017-06-27T13:10:54.392",33.3271,15.1185,5.20040,6.11840,6635.52,6704.57,0.673086
"2017-06-27T13:11:04.392",33.3466,15.1088,5.24120,6.15920,6628.73,6711.80,0.663319
"2017-06-27T13:11:14.392",33.3466,15.1185,5.18000,6.05720,6628.73,6704.57,0.663319
"2017-06-27T13:11:24.392",33.3466,15.1185,5.20040,6.07760,6628.73,6697.35,0.663319
"2017-06-27T13:11:34.392",33.3271,15.1185,5.24120,6.15920,6628.73,6704.57,0.653553
"2017-06-27T13:11:44.392",33.3466,15.1185,5.15960,6.03680,6635.52,6711.80,0.653553
"2017-06-27T13:11:54.392",33.3466,15.1185,5.30240,6.22040,6628.73,6719.02,0.653553
"2017-06-27T13:12:04.392",33.3466,15.1088,5.07800,5.97560,6635.52,6711.80,0.643787
"2017-06-27T13:12:14.392",33.3271,15.1185,5.15960,6.05720,6642.30,6711.80,0.643787
"2017-06-27T13:12:24.392",33.3466,15.1283,5.18000,6.01640,6635.52,6704.57,0.643787
"2017-06-27T13:12:34.392",33.3466,15.1283,5.15960,6.05720,6635.52,6711.80,0.643787
"2017-06-27T13:12:44.392",33.3662,15.1185,5.05760,5.97560,6635.52,6711.80,0.653553
"2017-06-27T13:12:54.392",33.3466,15.1185,5.15960,6.05720,6635.52,6719.02,0.643787
"2017-06-27T13:13:04.392",33.3466,15.1185,5.13920,6.01640,6635.52,6711.80,0.643787
"2017-06-27T13:13:14.392",33.3662,15.1185,5.13920,6.03680,6635.52,6711.80,0.653553
"2017-06-27T13:13:24.392",33.3466,15.1283,5.05760,5.95520,6635.52,6711.80,0.653553
"2017-06-27T13:13:34.392",33.3662,15.1185,5.05760,5.97560,6635.52,6719.02,0.643787
"2017-06-27T13:13:44.392",33.3466,15.1185,5.07800,5.95520,6642.30,6711.80,0.643787
"2017-06-27T13:13:54.392",33.3466,15.1185,5.01680,5.93480,6635.52,6719.02,0.653553
"2017-06-27T13:14:04.392",33.3466,15.1185,5.13920,5.93480,6635.52,6719.02,0.643787
"2017-06-27T13:14:14.392",33.3662,15.1283,4.99640,5.95520,6642.30,6726.24,0.643787
"2017-06-27T13:14:24.392",33.3662,15.1185,5.01680,5.89400,6642.30,6726.24,0.634022
"2017-06-27T13:14:34.392",33.3662,15.1185,5.03720,5.99600,6642.30,6719.02,0.643787
"2017-06-27T13:14:44.392",33.3466,15.1283,5.01680,5.91440,6642.30,6719.02,0.653553
"2017-06-27T13:14:54.392",33.3662,15.1185,4.93520,5.83280,6642.30,6719.02,0.634022
"2017-06-27T13:15:04.392",33.3662,15.1283,4.91480,5.79200,6642.30,6719.02,0.643787
"2017-06-27T13:15:14.392",33.3662,15.1283,5.03720,5.99600,6635.52,6719.02,0.643787
"2017-06-27T13:15:24.392",33.3662,15.1283,4.95560,5.83280,6642.30,6719.02,0.634022
"2017-06-27T13:15:34.392",33.3662,15.1283,4.93520,5.81240,6649.09,6719.02,0.634022
"2017-06-27T13:15:44.392",33.3662,15.1283,4.93520,5.91440,6649.09,6719.02,0.634022
"2017-06-27T13:15:54.392",33.3662,15.1185,4.87400,5.85320,6635.52,6719.02,0.634022
"2017-06-27T13:16:04.392",33.3662,15.1283,4.87400,5.81240,6649.09,6719.02,0.634022
"2017-06-27T13:16:14.392",33.3466,15.1283,4.99640,5.87360,6642.30,6726.24,0.624256
"2017-06-27T13:16:24.392",33.3662,15.1283,4.79240,5.71040,6642.30,6726.24,0.634022
"2017-06-27T13:16:34.392",33.3858,15.1283,4.95560,5.85320,6642.30,6719.02,0.614489