time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-08-28T22:28:44.105",33.2488,15.0892,5.79200,7.01600,6594.80,6675.68,1.35670
"2017-08-28T22:28:54.105",33.2684,15.0892,5.73080,6.95480,6594.80,6682.91,1.33717
"2017-08-28T22:29:04.105",33.2684,15.0892,5.83280,7.07720,6594.80,6690.13,1.31764
"2017-08-28T22:29:14.105",33.2684,15.0892,5.73080,6.91400,6601.59,6682.91,1.29811
"2017-08-28T22:29:24.105",33.2879,15.0892,5.60840,6.87320,6601.59,6690.13,1.27858
"2017-08-28T22:29:34.105",33.2488,15.0892,5.64920,6.81200,6608.37,6690.13,1.25904
"2017-08-28T22:29:44.105",33.2488,15.0990,5.69000,6.87320,6608.37,6682.91,1.23951
"2017-08-28T22:29:54.105",33.2684,15.0892,5.62880,6.85280,6594.80,6697.35,1.21998
"2017-08-28T22:30:04.105",33.2684,15.0892,5.69000,6.91400,6615.16,6682.91,1.20045
"2017-08-28T22:30:14.105",33.2879,15.0990,5.62880,6.85280,6608.37,6690.13,1.18092
"2017-08-28T22:30:24.105",33.2879,15.0795,5.62880,6.75080,6615.16,6697.35,1.16138
"2017-08-28T22:30:34.105",33.2684,15.0892,5.64920,6.83240,6615.16,6690.13,1.15162
"2017-08-28T22:30:44.105",33.3075,15.0892,5.73080,6.83240,6615.16,6697.35,1.13209
"2017-08-28T22:30:54.105",33.2879,15.0990,5.66960,6.79160,6608.37,6690.13,1.11255
"2017-08-28T22:31:04.105",33.2879,15.0990,5.66960,6.79160,6615.16,6690.13,1.09302
"2017-08-28T22:31:14.105",33.2879,15.0990,5.50640,6.66920,6608.37,6697.35,1.07349
"2017-08-28T22:31:24.105",33.2879,15.1088,5.52680,6.66920,6608.37,6697.35,1.06372
"2017-08-28T22:31:34.105",33.3075,15.0892,5.56760,6.71000,6621.95,6697.35,1.05396
"2017-08-28T22:31:44.105",33.2879,15.0990,5.62880,6.81200,6615.16,6704.57,1.03443
"2017-08-28T22:31:54.105",33.2879,15.1088,5.50640,6.60800,6615.16,6704.57,1.02466
"2017-08-28T22:32:04.105",33.2879,15.0990,5.58800,6.73040,6615.16,6697.35,1.01489
"2017-08-28T22:32:14.105",33.2879,15.0990,5.52680,6.71000,6621.95,6690.13,0.995363
"2017-08-28T22:32:24.105",33.3075,15.0990,5.46560,6.58760,6615.16,6704.57,0.985598
"2017-08-28T22:32:34.105",33.2879,15.0990,5.62880,6.62840,6615.16,6697.35,0.966064
"2017-08-28T22:32:44.105",33.3075,15.0990,5.42480,6.62840,6615.16,6704.57,0.966064
"2017-08-28T22:32:54.105",33.3075,15.0892,5.46560,6.60800,6621.95,6697.35,0.956299
"2017-08-28T22:33:04.105",33.3271,15.0990,5.46560,6.62840,6615.16,6704.57,0.936768
"2017-08-28T22:33:14.105",33.3075,15.0990,5.42480,6.46520,6621.95,6704.57,0.927002
"2017-08-28T22:33:24.105",33.3075,15.0990,5.46560,6.50600,6621.95,6704.57,0.927002
"2017-08-28T22:33:34.105",33.3075,15.0990,5.40440,6.50600,6621.95,6711.80,0.917234
"2017-08-28T22:33:44.105",33.3075,15.0990,5.40440,6.46520,6628.73,6704.57,0.907469
"2017-08-28T22:33:54.105",33.2879,15.1088,5.34320,6.36320,6621.95,6704.57,0.897703
"2017-08-28T22:34:04.105",33.3271,15.0990,5.40440,6.42440,6621.95,6711.80,0.897703
"2017-08-28T22:34:14.105",33.3271,15.1088,5.30240,6.42440,6628.73,6704.57,0.887938
"2017-08-28T22:34:24.105",33.3075,15.1088,5.34320,6.44480,6628.73,6704.57,0.878172
"2017-08-28T22:34:34.105",33.3271,15.1088,5.32280,6.40400,6621.95,6704.57,0.878172
"2017-08-28T22:34:44.105",33.3075,15.0990,5.24120,6.32240,6621.95,6711.80,0.868406
"2017-08-28T22:34:54.105",33.3271,15.0990,5.32280,6.42440,6628.73,6704.57,0.868406
"2017-08-28T22:35:04.105",33.2879,15.0990,5.32280,6.38360,6615.16,6711.80,0.858639
"2017-08-28T22:35:14.105",33.3271,15.1088,5.40440,6.40400,6628.73,6711.80,0.858639
"2017-08-28T22:35:24.105",33.3271,15.0990,5.30240,6.40400,6628.73,6711.80,0.858639
"2017-08-28T22:35:34.105",33.3271,15.1185,5.30240,6.38360,6635.52,6711.80,0.848873
"2017-08-28T22:35:44.105",33.3271,15.0990,5.30240,6.42440,6635.52,6711.80,0.839108
"2017-08-28T22:35:54.105",33.3271,15.1088,5.28200,6.34280,6628.73,6704.57,0.839108
"2017-08-28T22:36:04.105",33.3271,15.1088,5.36360,6.38360,6628.73,6704.57,0.829342
"2017-08-28T22:36:14.105",33.3271,15.1088,5.18000,6.28160,6628.73,6711.80,0.829342
"2017-08-28T22:36:24.105",33.3466,15.1185,5.24120,6.30200,6628.73,6711.80,0.829342
"2017-08-28T22:36:34.105",33.3075,15.1185,5.15960,6.28160,6635.52,6711.80,0.829342
"2017-08-28T22:36:44.105",33.3271,15.1185,5.22080,6.26120,6635.52,6711.80,0.819576
"2017-08-28T22:36:54.105",33.3466,15.1088,5.15960,6.28160,6635.52,6704.57,0.809809
"2017-08-28T22:37:04.105",33.3271,15.1185,5.24120,6.20000,6635.52,6711.80,0.800043
"2017-08-28T22:37:14.105",33.3271,15.0990,5.15960,6.20000,6635.52,6711.80,0.790277
"2017-08-28T22:37:24.105",33.3271,15.1185,5.09840,6.11840,6635.52,6711.80,0.800043
"2017-08-28T22:37:34.105",33.3466,15.1185,5.11880,6.15920,6635.52,6719.02,0.790277
"2017-08-28T22:37:44.105",33.3466,15.1088,5.11880,6.17960,6642.30,6711.80,0.790277
"2017-08-28T22:37:54.105",33.3466,15.1185,5.03720,6.11840,6642.30,6711.80,0.790277
"2017-08-28T22:38:04.105",33.3271,15.1088,5.03720,6.07760,6642.30,6711.80,0.780512
"2017-08-28T22:38:14.105",33.3466,15.1185,5.01680,6.05720,6642.30,6711.80,0.770746
"2017-08-28T22:38:24.105",33.3271,15.1185,5.11880,6.13880,6635.52,6711.80,0.770746
"2017-08-28T22:38:34.105",33.3271,15.1185,5.03720,6.01640,6649.09,6719.02,0.760979
"2017-08-28T22:38:44.105",33.3271,15.1185,5.11880,6.13880,6635.52,6711.80,0.751213
"2017-08-28T22:38:54.105",33.3466,15.1185,5.09840,6.13880,6642.30,6719.02,0.741447
"2017-08-28T22:39:04.105",33.3271,15.1185,5.11880,6.09800,6649.09,6711.80,0.741447
"2017-08-28T22:39:14.105",33.3466,15.1185,5.05760,6.07760,6635.52,6719.02,0.721916
"2017-08-28T22:39:24.105",33.3466,15.1185,5.11880,6.05720,6649.09,6719.02,0.721916
"2017-08-28T22:39:34.105",33.3662,15.1185,5.05760,6.07760,6649.09,6719.02,0.712149
"2017-08-28T22:39:44.105",33.3271,15.1185,5.05760,6.03680,6649.09,6719.02,0.712149
"2017-08-28T22:39:54.105",33.3466,15.1283,5.03720,6.03680,6642.30,6719.02,0.702383
"2017-08-28T22:40:04.105",33.3662,15.1283,4.99640,5.95520,6649.09,6726.24,0.692617
"2017-08-28T22:40:14.105",33.3662,15.1185,4.95560,5.97560,6649.09,6719.02,0.682852
"2017-08-28T22:40:24.105",33.3466,15.1283,4.95560,5.87360,6649.09,6726.24,0.682852
"2017-08-28T22:40:34.105",33.3466,15.1283,4.99640,5.95520,6649.09,6711.80,0.673086
"2017-08-28T22:40:44.105",33.3662,15.1185,4.95560,5.87360,6649.09,6726.24,0.653553
"2017-08-28T22:40:54.105",33.3466,15.1185,4.97600,5.93480,6642.30,6711.80,0.653553
"2017-08-28T22:41:04.105",33.3662,15.1185,4.93520,5.87360,6649.09,6719.02,0.653553
"2017-08-28T22:41:14.105",33.3662,15.1283,4.85360,5.81240,6655.88,6719.02,0.634022
"2017-08-28T22:41:24.105",33.3662,15.1185,4.91480,5.87360,6649.09,6726.24,0.634022
"2017-08-28T22:41:34.105",33.3662,15.1283,4.83320,5.79200,6642.30,6726.24,0.624256
"2017-08-28T22:41:44.105",33.3662,15.1283,4.83320,5.83280,6649.09,6726.24,0.624256
"2017-08-28T22:41:54.105",33.3466,15.1381,4.83320,5.75120,6635.52,6726.24,0.624256
"2017-08-28T22:42:04.105",33.3662,15.1381,4.95560,5.89400,6649.09,6726.24,0.604723
"2017-08-28T22:42:14.105",33.3662,15.1283,4.91480,5.91440,6649.09,6733.47,0.594957
"2017-08-28T22:42:24.105",33.3662,15.1185,4.95560,5.91440,6642.30,6726.24,0.594957
"2017-08-28T22:42:34.105",33.3662,15.1381,4.89440,5.81240,6642.30,6733.47,0.594957
"2017-08-28T22:42:44.105",33.3662,15.1283,4.81280,5.83280,6649.09,6726.24,0.594957
"2017-08-28T22:42:54.105",33.3662,15.1283,4.77200,5.71040,6649.09,6733.47,0.585192
"2017-08-28T22:43:04.105",33.3858,15.1283,4.75160,5.75120,6649.09,6733.47,0.585192
"2017-08-28T22:43:14.105",33.3858,15.1283,4.85360,5.81240,6649.09,6719.02,0.585192
"2017-08-28T22:43:24.105",33.3662,15.1283,4.83320,5.79200,6649.09,6726.24,0.575426
"2017-08-28T22:43:34.105",33.3858,15.1283,4.77200,5.75120,6655.88,6733.47,0.585192
"2017-08-28T22:43:44.105",33.3858,15.1283,4.83320,5.75120,6655.88,6726.24,0.585192
"2017-08-28T22:43:54.105",33.3858,15.1381,4.69040,5.71040,6655.88,6726.24,0.585192
"2017-08-28T22:44:04.105",33.3858,15.1283,4.73120,5.73080,6655.88,6726.24,0.575426
"2017-08-28T22:44:14.105",33.3858,15.1381,4.73120,5.69000,6649.09,6726.24,0.585192
"2017-08-28T22:44:24.105",33.3858,15.1283,4.79240,5.69000,6655.88,6733.47,0.585192
"2017-08-28T22:44:34.105",33.3662,15.1283,4.69040,5.58800,6655.88,6733.47,0.585192
"2017-08-28T22:44:44.105",33.3858,15.1381,4.64960,5.58800,6655.88,6733.47,0.575426
"2017-08-28T22:44:54.105",33.3858,15.1283,4.71080,5.62880,6655.88,6733.47,0.585192
"2017-08-28T22:45:04.105",33.3858,15.1283,4.69040,5.62880,6649.09,6733.47,0.594957
"2017-08-28T22:45:14.105",33.3858,15.1283,4.75160,5.71040,6655.88,6740.69,0.594957
"2017-08-28T22:45:24.105",33.3858,15.1283,4.71080,5.71040,6655.88,6733.47,0.585192
"2017-08-28T22:45:34.105",33.3662,15.1381,4.69040,5.62880,6655.88,6726.24,0.585192
"2017-08-28T22:45:44.105",33.3858,15.1381,4.69040,5.60840,6655.88,6740.69,0.594957
"2017-08-28T22:45:54.105",33.3858,15.1283,4.77200,5.69000,6655.88,6740.69,0.585192
"2017-08-28T22:46:04.105",33.3858,15.1381,4.56800,5.54720,6655.88,6726.24,0.594957
"2017-08-28T22:46:14.105",33.4053,15.1381,4.67000,5.62880,6655.88,6733.47,0.585192
"2017-08-28T22:46:24.105",33.3858,15.1381,4.64960,5.58800,6655.88,6733.47,0.585192
"2017-08-28T22:46:34.105",33.3858,15.1185,4.58840,5.52680,6649.09,6740.69,0.458233
"2017-08-28T22:46:44.105",32.1529,14.5716,4.56800,5.56760,6649.09,6726.24,-5.18651
"2017-08-28T22:46:54.105",31.9572,14.4837,4.56800,5.48600,6642.30,6719.02,-5.37207
"2017-08-28T22:47:04.105",31.8398,14.4154,4.56800,5.46560,6635.52,6719.02,-5.36230
"2017-08-28T22:47:14.105",31.7223,14.3666,4.58840,5.50640,6628.73,6719.02,-5.35254
"2017-08-28T22:47:24.105",31.6049,14.3177,4.56800,5.52680,6621.95,6704.57,-5.42090
"2017-08-28T22:47:34.105",31.5266,14.2689,4.48640,5.42480,6621.95,6704.57,-5.44043
"2017-08-28T22:47:44.105",31.4483,14.2396,4.54760,5.48600,6615.16,6697.35,-5.44043
"2017-08-28T22:47:54.105",31.3505,14.1908,4.44560,5.38400,6608.37,6697.35,-5.45996
"2017-08-28T22:48:04.105",31.2722,14.1517,4.46600,5.42480,6608.37,6690.13,-5.46973
"2017-08-28T22:48:14.105",31.1939,14.1224,4.36400,5.36360,6601.59,6682.91,-5.50879
"2017-08-28T22:48:24.105",31.1352,14.0833,4.36400,5.28200,6594.80,6682.91,-5.48926
"2017-08-28T22:48:34.105",31.0374,14.0540,4.36400,5.30240,6594.80,6682.91,-5.49903
"2017-08-28T22:48:44.105",30.9787,14.0150,4.36400,5.28200,6581.23,6668.46,-5.51856
"2017-08-28T22:48:54.105",30.9004,13.9954,4.34360,5.30240,6581.23,6661.24,-5.52832
"2017-08-28T22:49:04.105",30.8221,13.9661,4.26200,5.18000,6574.44,6668.46,-5.53809
"2017-08-28T22:49:14.105",30.7438,13.9369,4.28240,5.20040,6574.44,6654.01,-5.54786
"2017-08-28T22:49:24.105",30.7047,13.9076,4.34360,5.32280,6567.66,6654.01,-5.56739
"2017-08-28T22:49:34.105",30.6460,13.8783,4.30280,5.30240,6554.09,6646.79,-5.57715
"2017-08-28T22:49:44.105",30.5873,13.8490,4.34360,5.26160,6560.87,6639.57,-5.59669
"2017-08-28T22:49:54.105",30.5286,13.8294,4.36400,5.26160,6554.09,6632.35,-5.60645
"2017-08-28T22:50:04.105",30.4503,13.8001,4.30280,5.24120,6547.30,6632.35,-5.61622
"2017-08-28T22:50:14.105",30.4307,13.7708,4.40480,5.32280,6540.51,6625.12,-5.61622
"2017-08-28T22:50:24.105",30.3524,13.7513,4.40480,5.30240,6540.51,6625.12,-5.63575
"2017-08-28T22:50:34.105",30.3133,13.7220,4.34360,5.32280,6533.73,6617.90,-5.64552
"2017-08-28T22:50:44.105",30.2546,13.7025,4.46600,5.26160,6526.94,6617.90,-5.65528
"2017-08-28T22:50:54.105",30.1959,13.6829,4.32320,5.30240,6520.16,6603.45,-5.65528
"2017-08-28T22:51:04.105",30.1372,13.6634,4.36400,5.22080,6513.37,6610.68,-5.66505
"2017-08-28T22:51:14.105",30.0980,13.6341,4.34360,5.32280,6513.37,6603.45,-5.67481
"2017-08-28T22:51:24.105",30.0393,13.6146,4.30280,5.15960,6506.58,6596.23,-5.67481
"2017-08-28T22:51:34.105",30.0002,13.5950,4.26200,5.20040,6499.80,6589.01,-5.70411
"2017-08-28T22:51:44.105",29.9610,13.5657,4.32320,5.24120,6493.01,6589.01,-5.69435
"2017-08-28T22:51:54.105",29.9219,13.5560,4.28240,5.18000,6493.01,6574.56,-5.70411
"2017-08-28T22:52:04.105",29.8828,13.5364,4.42520,5.34320,6479.44,6574.56,-5.71388
"2017-08-28T22:52:14.105",29.8436,13.5169,4.32320,5.20040,6479.44,6574.56,-5.77247
"2017-08-28T22:52:24.105",29.8240,13.5071,4.38440,5.26160,6472.65,6567.34,-5.72364
"2017-08-28T22:52:34.105",29.7653,13.4778,4.30280,5.18000,6465.87,6560.12,-5.72364
"2017-08-28T22:52:44.105",29.7653,13.4681,4.34360,5.26160,6465.87,6552.89,-5.73341
"2017-08-28T22:52:54.105",29.7066,13.4486,4.26200,5.05760,6465.87,6552.89,-5.73341
"2017-08-28T22:53:04.105",29.6675,13.4290,4.34360,5.26160,6459.08,6545.67,-5.74318
"2017-08-28T22:53:14.105",29.6088,13.4193,4.30280,5.22080,6452.29,6545.67,-5.79201
"2017-08-28T22:53:24.105",29.5892,13.4095,4.26200,5.15960,6452.29,6538.45,-5.75294
"2017-08-28T22:53:34.105",29.5696,13.3802,4.36400,5.20040,6438.72,6531.22,-5.74318
"2017-08-28T22:53:44.105",29.5305,13.3704,4.34360,5.18000,6438.72,6531.22,-5.74318
"2017-08-28T22:53:54.105",29.5109,13.3509,4.26200,5.13920,6425.15,6524.00,-5.75294
"2017-08-28T22:54:04.105",29.4718,13.3411,4.32320,5.20040,6431.94,6524.00,-5.74318
"2017-08-28T22:54:14.105",29.4326,13.3216,4.38440,5.24120,6418.37,6509.55,-5.81154
"2017-08-28T22:54:24.105",29.4326,13.3118,4.26200,5.18000,6418.37,6509.55,-5.74318
"2017-08-28T22:54:34.105",29.3739,13.2923,4.22120,5.09840,6411.58,6509.55,-5.80177
"2017-08-28T22:54:44.105",29.3739,13.2825,4.24160,5.11880,6411.58,6502.33,-5.74318
"2017-08-28T22:54:54.105",29.3348,13.2630,4.32320,5.13920,6398.01,6502.33,-5.76271
"2017-08-28T22:55:04.105",29.3152,13.2630,4.32320,5.18000,6398.01,6473.44,-5.74318
"2017-08-28T22:55:14.105",29.2761,13.2532,4.30280,5.18000,6391.22,6487.88,-5.74318
"2017-08-28T22:55:24.105",29.2565,13.2435,4.32320,5.15960,6391.22,6480.66,-5.74318
"2017-08-28T22:55:34.105",29.2369,13.2239,4.36400,5.22080,6384.44,6473.44,-5.75294
"2017-08-28T22:55:44.105",29.2174,13.2142,4.34360,5.18000,6377.65,6466.22,-5.74318
"2017-08-28T22:55:54.105",29.1978,13.2044,4.38440,5.24120,6377.65,6466.22,-5.74318
"2017-08-28T22:56:04.105",29.1587,13.1946,4.28240,5.11880,6370.86,6466.22,-5.74318
"2017-08-28T22:56:14.105",29.1391,13.1849,4.30280,5.13920,6364.08,6458.99,-5.74318
"2017-08-28T22:56:24.105",29.1000,13.1751,4.34360,5.24120,6357.29,6451.77,-5.75294
"2017-08-28T22:56:34.105",29.0804,13.1556,4.30280,5.15960,6350.51,6444.55,-5.81154
"2017-08-28T22:56:44.105",29.0804,13.1556,4.38440,5.24120,6343.72,6437.32,-5.77247
"2017-08-28T22:56:54.105",29.0412,13.1360,4.30280,5.09840,6343.72,6437.32,-5.82130
"2017-08-28T22:57:04.105",29.0412,13.1360,4.40480,5.22080,6343.72,6430.10,-5.75294
"2017-08-28T22:57:14.105",29.0021,13.1263,4.34360,5.13920,6336.93,6430.10,-5.76271
"2017-08-28T22:57:24.105",29.0021,13.1165,4.42520,5.24120,6323.36,6415.65,-5.76271
"2017-08-28T22:57:34.105",28.9630,13.1165,4.42520,5.24120,6316.58,6422.88,-5.76271
"2017-08-28T22:57:44.105",28.9630,13.1067,4.42520,5.20040,6323.36,6415.65,-5.76271
"2017-08-28T22:57:54.105",28.9434,13.0872,4.36400,5.20040,6309.79,6408.43,-5.77247
"2017-08-28T22:58:04.105",28.9238,13.0872,4.38440,5.18000,6303.00,6408.43,-5.77247
"2017-08-28T22:58:14.105",28.8847,13.0774,4.42520,5.28200,6303.00,6401.21,-5.84084
"2017-08-28T22:58:24.105",28.9043,13.0774,4.34360,5.20040,6296.22,6401.21,-5.78224
"2017-08-28T22:58:34.105",28.8651,13.0677,4.34360,5.18000,6296.22,6386.76,-5.86037
"2017-08-28T22:58:44.105",28.8651,13.0677,4.46600,5.28200,6289.43,6372.32,-5.79201
"2017-08-28T22:58:54.105",28.8455,13.0579,4.38440,5.22080,6275.86,6386.76,-5.79201
"2017-08-28T22:59:04.105",28.8455,13.0481,4.36400,5.20040,6282.64,6372.32,-5.79201
"2017-08-28T22:59:14.105",28.8260,13.0384,4.50680,5.32280,6269.07,6372.32,-5.80177
"2017-08-28T22:59:24.105",28.8260,13.0384,4.36400,5.15960,6269.07,6365.09,-5.81154
"2017-08-28T22:59:34.105",28.8260,13.0384,4.40480,5.20040,6269.07,6357.87,-5.81154
"2017-08-28T22:59:44.105",28.7868,13.0286,4.44560,5.30240,6255.50,6357.87,-5.81154
"2017-08-28T22:59:54.105",28.7868,13.0286,4.44560,5.26160,6255.50,6357.87,-5.88967
"2017-08-28T23:00:04.105",28.7673,13.0286,4.44560,5.26160,6248.71,6343.43,-5.84084
"2017-08-28T23:00:14.105",28.7477,13.0188,4.42520,5.26160,6248.71,6343.43,-5.89943
"2017-08-28T23:00:24.105",28.7477,13.0091,4.48640,5.28200,6241.93,6336.20,-5.84084
"2017-08-28T23:00:34.105",28.7281,13.0091,4.38440,5.22080,6235.14,6336.20,-5.90920
"2017-08-28T23:00:44.105",28.7281,12.9895,4.46600,5.22080,6228.36,6321.76,-5.96779
"2017-08-28T23:00:54.105",28.6890,12.9895,4.46600,5.26160,6228.36,6321.76,-5.97756
"2017-08-28T23:01:04.105",28.6694,12.9700,4.54760,5.36360,6221.57,6314.53,-6.09475
"2017-08-28T23:01:14.105",28.6107,12.9505,4.48640,5.32280,6214.79,6314.53,-6.33890
"2017-08-28T23:01:24.105",28.5911,12.9407,4.44560,5.26160,6208.00,6300.09,-6.33890
"2017-08-28T23:01:34.105",28.5716,12.9407,4.54760,5.30240,6201.21,6292.86,-6.35843
"2017-08-28T23:01:44.105",28.5716,12.9407,4.50680,5.28200,6194.43,6292.86,-6.34867
"2017-08-28T23:01:54.105",28.5716,12.9212,4.42520,5.20040,6187.64,6285.64,-6.36820
"2017-08-28T23:02:04.105",28.5716,12.9212,4.50680,5.32280,6180.86,6285.64,-6.35843
"2017-08-28T23:02:14.105",28.5324,12.9212,4.50680,5.28200,6180.86,6278.42,-6.41703
"2017-08-28T23:02:24.104",28.5520,12.9212,4.44560,5.28200,6174.07,6278.42,-6.36820
"2017-08-28T23:02:34.104",28.5324,12.9212,4.46600,5.22080,6167.28,6263.97,-6.42680
"2017-08-28T23:02:44.104",28.5128,12.9114,4.48640,5.30240,6160.50,6263.97,-6.37797
"2017-08-28T23:02:54.104",28.5128,12.9017,4.46600,5.26160,6153.71,6249.53,-6.43656
"2017-08-28T23:03:04.104",28.5128,12.9017,4.50680,5.26160,6146.93,6249.53,-6.36820
"2017-08-28T23:03:14.104",28.4737,12.9017,4.48640,5.24120,6146.93,6249.53,-6.42680
"2017-08-28T23:03:24.104",28.4933,12.8919,4.50680,5.36360,6140.14,6242.30,-6.37797
"2017-08-28T23:03:34.104",28.4737,12.8821,4.46600,5.34320,6133.35,6242.30,-6.42680
"2017-08-28T23:03:44.104",28.4737,12.8821,4.54760,5.30240,6133.35,6227.86,-6.37797
"2017-08-28T23:03:54.104",28.4541,12.8821,4.46600,5.30240,6126.57,6227.86,-6.37797
"2017-08-28T23:04:04.104",28.4541,12.8821,4.56800,5.38400,6119.78,6220.63,-6.37797
"2017-08-28T23:04:14.104",28.4541,12.8724,4.58840,5.38400,6119.78,6213.41,-6.37797
"2017-08-28T23:04:24.104",28.4150,12.8724,4.54760,5.34320,6113.00,6206.19,-6.35843
"2017-08-28T23:04:34.104",28.4346,12.8626,4.48640,5.40440,6106.21,6206.19,-6.42680
"2017-08-28T23:04:44.104",28.4346,12.8626,4.54760,5.32280,6099.42,6191.74,-6.35843
"2017-08-28T23:04:54.104",28.4346,12.8528,4.58840,5.40440,6099.42,6198.96,-6.41703
"2017-08-28T23:05:04.104",28.4150,12.8528,4.56800,5.38400,6085.85,6184.52,-6.35843
"2017-08-28T23:05:14.104",28.4150,12.8528,4.54760,5.36360,6079.06,6184.52,-6.43656
"2017-08-28T23:05:24.104",28.3954,12.8431,4.50680,5.30240,6072.28,6184.52,-6.35843
"2017-08-28T23:05:34.104",28.3759,12.8431,4.64960,5.42480,6079.06,6177.30,-6.40726
"2017-08-28T23:05:44.104",28.3563,12.8333,4.58840,5.42480,6065.49,6170.07,-6.34867
"2017-08-28T23:05:54.104",28.3759,12.8235,4.60880,5.44520,6065.49,6162.85,-6.40726
"2017-08-28T23:06:04.104",28.3563,12.8333,4.64960,5.30240,6051.92,6155.63,-6.33890
"2017-08-28T23:06:14.104",28.3367,12.8235,4.52720,5.32280,6051.92,6148.40,-6.39750
"2017-08-28T23:06:24.104",28.3367,12.8333,4.60880,5.46560,6045.13,6148.40,-6.33890
"2017-08-28T23:06:34.104",28.3367,12.8138,4.64960,5.42480,6038.35,6141.18,-6.39750
"2017-08-28T23:06:44.104",28.3367,12.8138,4.62920,5.46560,6024.78,6141.18,-6.34867
"2017-08-28T23:06:54.104",28.2976,12.8138,4.69040,5.46560,6024.78,6133.96,-6.33890
"2017-08-28T23:07:04.104",28.2780,12.8040,4.54760,5.40440,6024.78,6126.73,-6.35843
"2017-08-28T23:07:14.104",28.2976,12.7942,4.64960,5.44520,6017.99,6126.73,-6.40726
"2017-08-28T23:07:24.104",28.2584,12.7845,4.62920,5.40440,6011.21,6112.29,-6.33890
"2017-08-28T23:07:34.104",28.2780,12.7942,4.69040,5.48600,5997.63,6112.29,-6.33890
"2017-08-28T23:07:44.104",28.2780,12.7845,4.73120,5.48600,5997.63,6105.07,-6.34867
"2017-08-28T23:07:54.104",28.2389,12.7845,4.64960,5.38400,5997.63,6097.84,-6.34867
"2017-08-28T23:08:04.104",28.2193,12.7747,4.73120,5.46560,5990.85,6090.62,-6.34867
"2017-08-28T23:08:14.104",28.2193,12.7649,4.69040,5.52680,5984.06,6090.62,-6.41703
"2017-08-28T23:08:24.104",28.2193,12.7649,4.69040,5.50640,5984.06,6090.62,-6.34867
"2017-08-28T23:08:34.104",28.2193,12.7552,4.73120,5.50640,5977.28,6083.40,-6.42680
"2017-08-28T23:08:44.104",28.1997,12.7552,4.79240,5.60840,5970.49,6076.17,-6.35843
"2017-08-28T23:08:54.104",28.1606,12.7454,4.73120,5.56760,5963.70,6068.95,-6.43656
"2017-08-28T23:09:04.104",28.1410,12.7454,4.64960,5.44520,5950.13,6061.73,-6.37797
"2017-08-28T23:09:14.104",28.1606,12.7356,4.81280,5.58800,5950.13,6054.51,-6.43656
"2017-08-28T23:09:24.104",28.1606,12.7259,4.79240,5.56760,5943.35,6054.51,-6.37797
"2017-08-28T23:09:34.104",28.1215,12.7259,4.83320,5.56760,5943.35,6047.28,-6.44633
"2017-08-28T23:09:44.104",28.1215,12.7161,4.93520,5.69000,5943.35,6040.06,-6.39750
"2017-08-28T23:09:54.104",28.1019,12.7063,4.85360,5.71040,5929.77,6040.06,-6.45609
"2017-08-28T23:10:04.104",28.0823,12.7063,4.83320,5.73080,5929.77,6032.84,-6.40726
"2017-08-28T23:10:14.104",28.0627,12.6868,4.85360,5.69000,5916.20,6025.61,-6.46586
"2017-08-28T23:10:24.104",28.0432,12.6966,4.85360,5.62880,5916.20,6018.39,-6.43656
"2017-08-28T23:10:34.104",28.0432,12.6770,4.83320,5.62880,5909.42,6011.17,-6.48539
"2017-08-28T23:10:44.104",28.0432,12.6770,4.89440,5.62880,5902.63,6011.17,-6.43656
"2017-08-28T23:10:54.104",28.0236,12.6770,4.83320,5.71040,5902.63,5996.72,-6.49516
"2017-08-28T23:11:04.104",28.0040,12.6673,4.89440,5.69000,5889.06,6003.94,-6.43656
"2017-08-28T23:11:14.104",27.9845,12.6575,4.87400,5.64920,5889.06,5989.50,-6.50492
"2017-08-28T23:11:24.104",27.9649,12.6575,4.89440,5.66960,5882.27,5975.05,-6.45609
"2017-08-28T23:11:34.104",27.9453,12.6380,4.85360,5.66960,5875.48,5982.28,-6.50492
"2017-08-28T23:11:44.104",27.9453,12.6380,4.93520,5.75120,5861.91,5982.28,-6.45609
"2017-08-28T23:11:54.104",27.9258,12.6282,4.93520,5.69000,5868.70,5967.83,-6.52446
"2017-08-28T23:12:04.104",27.9062,12.6184,4.93520,5.83280,5861.91,5967.83,-6.46586
"2017-08-28T23:12:14.104",27.8866,12.6087,4.93520,5.75120,5855.13,5960.61,-6.53422
"2017-08-28T23:12:24.104",27.8866,12.6087,4.91480,5.77160,5855.13,5953.38,-6.46586
"2017-08-28T23:12:34.104",27.8670,12.5989,4.95560,5.73080,5841.55,5946.16,-6.53422
"2017-08-28T23:12:44.104",27.8475,12.5989,4.91480,5.69000,5834.77,5938.94,-6.49516
"2017-08-28T23:12:54.104",27.8083,12.5794,4.95560,5.77160,5834.77,5938.94,-6.55375
"2017-08-28T23:13:04.104",27.8083,12.5794,5.01680,5.85320,5821.20,5931.71,-6.48539
"2017-08-28T23:13:14.104",27.7888,12.5696,4.97600,5.75120,5821.20,5924.49,-6.55375
"2017-08-28T23:13:24.104",27.7692,12.5598,5.03720,5.85320,5814.41,5924.49,-6.49516
"2017-08-28T23:13:34.104",27.7496,12.5598,5.05760,5.81240,5807.62,5910.04,-6.54399
"2017-08-28T23:13:44.104",27.7300,12.5501,5.03720,5.87360,5800.84,5917.27,-6.48539
"2017-08-28T23:13:54.104",27.7105,12.5305,5.09840,5.93480,5800.84,5902.82,-6.55375
"2017-08-28T23:14:04.104",27.7105,12.5305,5.07800,5.87360,5794.05,5902.82,-6.49516
"2017-08-28T23:14:14.104",27.6713,12.5110,5.13920,5.99600,5780.48,5895.60,-6.55375
"2017-08-28T23:14:24.104",27.6518,12.5208,5.07800,5.95520,5787.27,5881.15,-6.49516
"2017-08-28T23:14:34.104",27.6518,12.5012,5.11880,5.93480,5780.48,5888.38,-6.54399
"2017-08-28T23:14:44.104",27.6322,12.5012,5.18000,6.01640,5766.91,5881.15,-6.49516
"2017-08-28T23:14:54.104",27.6126,12.4915,5.18000,6.03680,5766.91,5881.15,-6.54399
"2017-08-28T23:15:04.104",27.5735,12.4817,5.13920,5.95520,5753.34,5866.71,-6.49516
"2017-08-28T23:15:14.104",27.5539,12.4720,5.07800,5.89400,5753.34,5866.71,-6.55375
"2017-08-28T23:15:24.104",27.5539,12.4720,5.13920,5.97560,5746.55,5852.26,-6.49516
"2017-08-28T23:15:34.104",27.5148,12.4524,5.13920,5.93480,5746.55,5852.26,-6.55375
"2017-08-28T23:15:44.104",27.4952,12.4427,5.26160,6.05720,5739.77,5845.04,-6.49516
"2017-08-28T23:15:54.104",27.4756,12.4329,5.18000,6.05720,5726.19,5845.04,-6.55375
"2017-08-28T23:16:04.104",27.4561,12.4134,5.26160,6.07760,5719.41,5837.81,-6.49516
"2017-08-28T23:16:14.104",27.4169,12.4134,5.28200,6.07760,5726.19,5830.59,-6.55375
"2017-08-28T23:16:24.104",27.4169,12.4134,5.26160,6.11840,5712.62,5823.37,-6.48539