time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-07-01T12:29:24.373",33.0727,14.9916,6.95480,8.54600,6391.22,6473.44,4.22791
"2017-07-01T12:29:34.373",33.0727,15.0013,7.05680,8.64800,6391.22,6473.44,4.18885
"2017-07-01T12:29:44.373",33.0727,15.0013,6.97520,8.50520,6398.01,6473.44,4.15955
"2017-07-01T12:29:54.373",33.0727,15.0111,6.91400,8.54600,6404.79,6480.66,4.13025
"2017-07-01T12:30:04.373",33.0922,15.0111,6.95480,8.56640,6404.79,6487.88,4.10095
"2017-07-01T12:30:14.373",33.0531,15.0013,7.01600,8.60720,6411.58,6487.88,4.06189
"2017-07-01T12:30:24.373",33.0922,15.0111,6.87320,8.44400,6411.58,6495.11,4.04236
"2017-07-01T12:30:34.373",33.0727,15.0013,7.01600,8.50520,6425.15,6495.11,4.00329
"2017-07-01T12:30:44.373",33.1118,15.0111,7.01600,8.52560,6418.37,6502.33,3.97399
"2017-07-01T12:30:54.373",33.0727,15.0013,6.95480,8.50520,6425.15,6502.33,3.94469
"2017-07-01T12:31:04.373",33.0922,15.0111,6.95480,8.52560,6425.15,6502.33,3.90563
"2017-07-01T12:31:14.373",33.0922,15.0111,6.91400,8.46440,6425.15,6509.55,3.87633
"2017-07-01T12:31:24.373",33.0727,15.0013,6.91400,8.50520,6431.94,6509.55,3.84704
"2017-07-01T12:31:34.373",33.0922,15.0111,6.83240,8.34200,6438.72,6516.78,3.80797
"2017-07-01T12:31:44.373",33.0922,15.0209,6.85280,8.44400,6438.72,6516.78,3.77867
"2017-07-01T12:31:54.373",33.0922,15.0209,6.89360,8.44400,6438.72,6524.00,3.74938
"2017-07-01T12:32:04.373",33.1118,15.0111,6.83240,8.48480,6445.51,6524.00,3.72008
"2017-07-01T12:32:14.373",33.1118,15.0111,6.89360,8.40320,6445.51,6524.00,3.69078
"2017-07-01T12:32:24.373",33.0922,15.0209,6.83240,8.36240,6445.51,6524.00,3.65172
"2017-07-01T12:32:34.373",33.1118,15.0209,6.71000,8.30120,6452.29,6538.45,3.63218
"2017-07-01T12:32:44.373",33.1118,15.0111,6.85280,8.42360,6452.29,6531.22,3.60289
"2017-07-01T12:32:54.373",33.1118,15.0111,6.85280,8.34200,6459.08,6538.45,3.55406
"2017-07-01T12:33:04.373",33.1118,15.0209,6.87320,8.38280,6465.87,6538.45,3.52476
"2017-07-01T12:33:14.373",33.1314,15.0209,6.81200,8.40320,6459.08,6545.67,3.49546
"2017-07-01T12:33:24.373",33.0922,15.0209,6.81200,8.38280,6465.87,6545.67,3.46616
"2017-07-01T12:33:34.373",33.1314,15.0209,6.77120,8.21960,6472.65,6552.89,3.43686
"2017-07-01T12:33:44.373",33.1314,15.0209,6.81200,8.30120,6472.65,6560.12,3.39780
"2017-07-01T12:33:54.373",33.1118,15.0209,6.71000,8.24000,6472.65,6552.89,3.37827
"2017-07-01T12:34:04.373",33.1314,15.0306,6.64880,8.15840,6472.65,6560.12,3.34897
"2017-07-01T12:34:14.373",33.1118,15.0306,6.75080,8.17880,6472.65,6552.89,3.31967
"2017-07-01T12:34:24.373",33.1118,15.0306,6.62840,8.15840,6479.44,6567.34,3.29037
"2017-07-01T12:34:34.373",33.1314,15.0306,6.64880,8.11760,6486.22,6567.34,3.26108
"2017-07-01T12:34:44.373",33.1314,15.0404,6.73040,8.21960,6486.22,6567.34,3.24154
"2017-07-01T12:34:54.373",33.1314,15.0306,6.58760,8.05640,6486.22,6567.34,3.21225
"2017-07-01T12:35:04.373",33.1314,15.0404,6.60800,8.11760,6486.22,6574.56,3.18295
"2017-07-01T12:35:14.373",33.1314,15.0306,6.64880,8.05640,6493.01,6574.56,3.15365
"2017-07-01T12:35:24.373",33.1314,15.0306,6.66920,8.13800,6493.01,6574.56,3.12435
"2017-07-01T12:35:34.373",33.1314,15.0404,6.56720,7.99520,6499.80,6581.78,3.09505
"2017-07-01T12:35:44.373",33.1509,15.0404,6.54680,8.03600,6506.58,6581.78,3.06576
"2017-07-01T12:35:54.373",33.1509,15.0306,6.62840,8.05640,6506.58,6581.78,3.03646
"2017-07-01T12:36:04.373",33.1509,15.0404,6.58760,8.01560,6513.37,6589.01,3.00716
"2017-07-01T12:36:14.373",33.1314,15.0404,6.52640,8.01560,6506.58,6581.78,2.97786
"2017-07-01T12:36:24.373",33.1509,15.0404,6.60800,8.01560,6513.37,6596.23,2.94856
"2017-07-01T12:36:34.373",33.1314,15.0404,6.50600,7.91360,6513.37,6589.01,2.91927
"2017-07-01T12:36:44.373",33.1509,15.0404,6.38360,7.89320,6520.16,6596.23,2.88997
"2017-07-01T12:36:54.373",33.1509,15.0502,6.48560,7.95440,6520.16,6596.23,2.86067
"2017-07-01T12:37:04.373",33.1901,15.0404,6.46520,7.89320,6520.16,6596.23,2.82161
"2017-07-01T12:37:14.373",33.1705,15.0502,6.42440,7.95440,6520.16,6603.45,2.79231
"2017-07-01T12:37:24.373",33.1509,15.0404,6.50600,7.87280,6526.94,6596.23,2.76301
"2017-07-01T12:37:34.373",33.1705,15.0502,6.50600,7.91360,6520.16,6610.68,2.73371
"2017-07-01T12:37:44.373",33.1705,15.0502,6.48560,7.91360,6533.73,6603.45,2.69465
"2017-07-01T12:37:54.373",33.1705,15.0502,6.50600,7.83200,6533.73,6610.68,2.66535
"2017-07-01T12:38:04.373",33.1705,15.0599,6.34280,7.77080,6526.94,6617.90,2.63605
"2017-07-01T12:38:14.373",33.1509,15.0502,6.48560,7.81160,6540.51,6617.90,2.59699
"2017-07-01T12:38:24.373",33.1705,15.0599,6.44480,7.79120,6540.51,6610.68,2.55792
"2017-07-01T12:38:34.373",33.1901,15.0502,6.38360,7.81160,6540.51,6617.90,2.52863
"2017-07-01T12:38:44.373",33.1901,15.0599,6.44480,7.81160,6540.51,6617.90,2.48956
"2017-07-01T12:38:54.373",33.1705,15.0599,6.32240,7.75040,6540.51,6617.90,2.45050
"2017-07-01T12:39:04.373",33.1705,15.0502,6.40400,7.83200,6540.51,6625.12,2.42120
"2017-07-01T12:39:14.373",33.1705,15.0502,6.40400,7.77080,6547.30,6617.90,2.38214
"2017-07-01T12:39:24.373",33.1901,15.0599,6.38360,7.68920,6547.30,6625.12,2.34307
"2017-07-01T12:39:34.373",33.1901,15.0599,6.24080,7.60760,6547.30,6625.12,2.30401
"2017-07-01T12:39:44.373",33.1901,15.0599,6.32240,7.75040,6547.30,6625.12,2.27471
"2017-07-01T12:39:54.373",33.1901,15.0599,6.26120,7.60760,6540.51,6632.35,2.23565
"2017-07-01T12:40:04.373",33.2096,15.0502,6.30200,7.60760,6554.09,6639.57,2.19658
"2017-07-01T12:40:14.373",33.1901,15.0599,6.30200,7.58720,6554.09,6632.35,2.15752
"2017-07-01T12:40:24.373",33.2096,15.0697,6.30200,7.58720,6554.09,6639.57,2.11845
"2017-07-01T12:40:34.373",33.2096,15.0697,6.24080,7.52600,6560.87,6639.57,2.07939
"2017-07-01T12:40:44.373",33.1901,15.0599,6.30200,7.58720,6560.87,6639.57,2.05009
"2017-07-01T12:40:54.373",33.1901,15.0697,6.28160,7.58720,6567.66,6639.57,2.01103
"2017-07-01T12:41:04.373",33.2096,15.0697,6.20000,7.48520,6554.09,6639.57,1.96220
"2017-07-01T12:41:14.373",33.2096,15.0599,6.20000,7.48520,6574.44,6646.79,1.93290
"2017-07-01T12:41:24.373",33.2096,15.0697,6.20000,7.48520,6560.87,6639.57,1.90360
"2017-07-01T12:41:34.373",33.2096,15.0599,6.15920,7.44440,6560.87,6639.57,1.86454
"2017-07-01T12:41:44.373",33.2096,15.0599,6.22040,7.48520,6567.66,6646.79,1.83524
"2017-07-01T12:41:54.373",33.2096,15.0697,6.15920,7.40360,6574.44,6646.79,1.80594
"2017-07-01T12:42:04.373",33.2096,15.0697,6.22040,7.46480,6574.44,6639.57,1.77664
"2017-07-01T12:42:14.373",33.2292,15.0795,6.15920,7.40360,6574.44,6646.79,1.74734
"2017-07-01T12:42:24.373",33.2292,15.0697,6.15920,7.44440,6574.44,6646.79,1.71805
"2017-07-01T12:42:34.373",33.2292,15.0697,6.17960,7.44440,6574.44,6654.01,1.68875
"2017-07-01T12:42:44.373",33.2292,15.0697,6.09800,7.34240,6574.44,6654.01,1.65945
"2017-07-01T12:42:54.373",33.2096,15.0795,6.09800,7.34240,6574.44,6661.24,1.63015
"2017-07-01T12:43:04.373",33.2292,15.0795,6.11840,7.38320,6574.44,6661.24,1.60085
"2017-07-01T12:43:14.373",33.2292,15.0795,6.09800,7.28120,6581.23,6661.24,1.58132
"2017-07-01T12:43:24.373",33.2292,15.0697,6.09800,7.28120,6588.02,6661.24,1.56179
"2017-07-01T12:43:34.373",33.2292,15.0697,6.11840,7.36280,6574.44,6654.01,1.52273
"2017-07-01T12:43:44.373",33.2292,15.0697,6.07760,7.26080,6588.02,6654.01,1.50319
"2017-07-01T12:43:54.373",33.2292,15.0795,5.99600,7.19960,6588.02,6661.24,1.48366
"2017-07-01T12:44:04.373",33.2488,15.0892,5.99600,7.22000,6581.23,6661.24,1.46413
"2017-07-01T12:44:14.373",33.2488,15.0795,5.99600,7.24040,6594.80,6668.46,1.43483
"2017-07-01T12:44:24.373",33.2292,15.0795,6.01640,7.22000,6588.02,6668.46,1.42507
"2017-07-01T12:44:34.373",33.2488,15.0795,5.97560,7.19960,6588.02,6675.68,1.40553
"2017-07-01T12:44:44.373",33.2292,15.0795,5.99600,7.17920,6588.02,6668.46,1.38600
"2017-07-01T12:44:54.373",33.2488,15.0795,5.93480,7.11800,6594.80,6675.68,1.36647
"2017-07-01T12:45:04.373",33.2488,15.0795,5.99600,7.15880,6594.80,6668.46,1.34694
"2017-07-01T12:45:14.373",33.2488,15.0795,5.89400,7.03640,6594.80,6675.68,1.33717
"2017-07-01T12:45:24.373",33.2684,15.0795,5.87360,7.03640,6594.80,6675.68,1.31764
"2017-07-01T12:45:34.373",33.2488,15.0892,5.93480,7.07720,6594.80,6668.46,1.29811
"2017-07-01T12:45:44.373",33.2684,15.0795,5.93480,6.99560,6588.02,6675.68,1.29811
"2017-07-01T12:45:54.373",33.2684,15.0892,5.87360,7.05680,6588.02,6682.91,1.26881
"2017-07-01T12:46:04.373",33.2684,15.0892,5.83280,6.93440,6601.59,6675.68,1.25904
"2017-07-01T12:46:14.373",33.2488,15.0892,5.79200,6.97520,6601.59,6675.68,1.24928
"2017-07-01T12:46:24.373",33.2684,15.0892,5.79200,6.93440,6594.80,6668.46,1.22975
"2017-07-01T12:46:34.373",33.2488,15.0892,5.77160,6.85280,6608.37,6675.68,1.21998
"2017-07-01T12:46:44.373",33.2488,15.0892,5.83280,6.91400,6601.59,6682.91,1.21021
"2017-07-01T12:46:54.373",33.2684,15.0892,5.83280,6.99560,6594.80,6682.91,1.19068
"2017-07-01T12:47:04.373",33.2488,15.0892,5.75120,6.85280,6601.59,6675.68,1.17115
"2017-07-01T12:47:14.373",33.2879,15.0795,5.77160,6.85280,6601.59,6682.91,1.16138
"2017-07-01T12:47:24.373",33.2684,15.0892,5.75120,6.83240,6601.59,6682.91,1.15162
"2017-07-01T12:47:34.373",33.2684,15.0892,5.75120,6.87320,6601.59,6675.68,1.13209
"2017-07-01T12:47:44.373",33.2684,15.0892,5.77160,6.81200,6608.37,6690.13,1.13209
"2017-07-01T12:47:54.373",33.2684,15.0892,5.79200,6.89360,6601.59,6675.68,1.10279
"2017-07-01T12:48:04.373",33.2879,15.0892,5.73080,6.83240,6601.59,6690.13,1.10279
"2017-07-01T12:48:14.373",33.3075,15.0892,5.73080,6.81200,6608.37,6682.91,1.08326
"2017-07-01T12:48:24.373",33.2879,15.0892,5.62880,6.73040,6608.37,6682.91,1.07349
"2017-07-01T12:48:34.373",33.2684,15.0990,5.71040,6.81200,6601.59,6682.91,1.05396
"2017-07-01T12:48:44.373",33.2879,15.0892,5.62880,6.73040,6608.37,6682.91,1.04419
"2017-07-01T12:48:54.373",33.2879,15.0892,5.75120,6.81200,6608.37,6690.13,1.03443
"2017-07-01T12:49:04.373",33.2879,15.0990,5.58800,6.66920,6615.16,6690.13,1.02466
"2017-07-01T12:49:14.373",33.2879,15.0990,5.71040,6.75080,6608.37,6682.91,1.00513
"2017-07-01T12:49:24.373",33.2879,15.0990,5.54720,6.64880,6615.16,6690.13,0.995363
"2017-07-01T12:49:34.373",33.3075,15.0892,5.64920,6.68960,6608.37,6690.13,0.975832
"2017-07-01T12:49:44.373",33.2879,15.0990,5.56760,6.60800,6615.16,6690.13,0.966064
"2017-07-01T12:49:54.373",33.3075,15.0990,5.58800,6.64880,6608.37,6682.91,0.946533
"2017-07-01T12:50:04.373",33.3075,15.0990,5.54720,6.62840,6615.16,6690.13,0.946533
"2017-07-01T12:50:14.373",33.3075,15.0990,5.58800,6.68960,6615.16,6690.13,0.927002
"2017-07-01T12:50:24.373",33.2879,15.0990,5.56760,6.52640,6621.95,6690.13,0.917234
"2017-07-01T12:50:34.373",33.3075,15.0892,5.56760,6.58760,6608.37,6690.13,0.907469
"2017-07-01T12:50:44.373",33.3075,15.0990,5.56760,6.52640,6621.95,6697.35,0.897703
"2017-07-01T12:50:54.373",33.2879,15.1088,5.56760,6.56720,6615.16,6697.35,0.878172
"2017-07-01T12:51:04.373",33.3271,15.0990,5.52680,6.54680,6621.95,6690.13,0.868406
"2017-07-01T12:51:14.373",33.3271,15.0990,5.60840,6.54680,6615.16,6704.57,0.848873
"2017-07-01T12:51:24.373",33.3075,15.0990,5.48600,6.48560,6621.95,6697.35,0.848873
"2017-07-01T12:51:34.373",33.3075,15.1088,5.40440,6.46520,6615.16,6690.13,0.829342
"2017-07-01T12:51:44.373",33.3075,15.0990,5.42480,6.48560,6615.16,6690.13,0.829342
"2017-07-01T12:51:54.373",33.3271,15.1088,5.48600,6.50600,6621.95,6697.35,0.800043
"2017-07-01T12:52:04.373",33.3075,15.0990,5.54720,6.52640,6615.16,6697.35,0.809809
"2017-07-01T12:52:14.373",33.3075,15.1088,5.50640,6.48560,6621.95,6697.35,0.800043
"2017-07-01T12:52:24.373",33.3271,15.0990,5.44520,6.46520,6621.95,6697.35,0.800043
"2017-07-01T12:52:34.373",33.2879,15.1088,5.52680,6.46520,6621.95,6697.35,0.780512
"2017-07-01T12:52:44.373",33.3271,15.1088,5.44520,6.42440,6628.73,6704.57,0.780512
"2017-07-01T12:52:54.373",33.3271,15.1088,5.32280,6.28160,6621.95,6711.80,0.760979
"2017-07-01T12:53:04.373",33.3271,15.1088,5.38400,6.38360,6621.95,6697.35,0.760979
"2017-07-01T12:53:14.373",33.3271,15.0990,5.38400,6.32240,6615.16,6697.35,0.741447
"2017-07-01T12:53:24.373",33.3075,15.1185,5.36360,6.32240,6621.95,6697.35,0.760979
"2017-07-01T12:53:34.373",33.3271,15.1088,5.40440,6.34280,6621.95,6697.35,0.741447
"2017-07-01T12:53:44.373",33.3271,15.0990,5.46560,6.40400,6621.95,6697.35,0.741447
"2017-07-01T12:53:54.373",33.3271,15.1088,5.32280,6.28160,6628.73,6704.57,0.731682
"2017-07-01T12:54:04.373",33.3271,15.1185,5.30240,6.30200,6628.73,6704.57,0.731682
"2017-07-01T12:54:14.373",33.3271,15.1088,5.32280,6.28160,6628.73,6704.57,0.721916
"2017-07-01T12:54:24.373",33.3271,15.1088,5.38400,6.30200,6628.73,6704.57,0.731682
"2017-07-01T12:54:34.373",33.3271,15.1088,5.30240,6.28160,6628.73,6704.57,0.712149
"2017-07-01T12:54:44.373",33.3271,15.1185,5.22080,6.32240,6621.95,6704.57,0.721916
"2017-07-01T12:54:54.373",33.3271,15.1088,5.22080,6.15920,6621.95,6704.57,0.702383
"2017-07-01T12:55:04.373",33.3466,15.1185,5.28200,6.22040,6628.73,6711.80,0.712149
"2017-07-01T12:55:14.373",33.3271,15.1088,5.28200,6.26120,6621.95,6704.57,0.712149
"2017-07-01T12:55:24.373",33.3271,15.1185,5.15960,6.11840,6628.73,6704.57,0.712149
"2017-07-01T12:55:34.373",33.3271,15.1185,5.26160,6.20000,6628.73,6704.57,0.702383
"2017-07-01T12:55:44.373",33.3466,15.1185,5.18000,6.11840,6628.73,6704.57,0.712149
"2017-07-01T12:55:54.373",33.3271,15.1185,5.20040,6.17960,6628.73,6711.80,0.702383
"2017-07-01T12:56:04.373",33.3466,15.1185,5.20040,6.09800,6628.73,6711.80,0.702383
"2017-07-01T12:56:14.373",33.3466,15.1088,5.15960,6.09800,6635.52,6704.57,0.702383
"2017-07-01T12:56:24.373",33.3466,15.1185,5.20040,6.09800,6635.52,6711.80,0.712149
"2017-07-01T12:56:34.373",33.3466,15.1088,5.15960,6.09800,6635.52,6704.57,0.692617
"2017-07-01T12:56:44.373",33.3466,15.1283,5.13920,6.07760,6635.52,6711.80,0.702383
"2017-07-01T12:56:54.373",33.3271,15.1185,5.13920,5.99600,6628.73,6711.80,0.692617
"2017-07-01T12:57:04.373",33.3466,15.1185,5.11880,6.11840,6635.52,6711.80,0.692617
"2017-07-01T12:57:14.373",33.3662,15.1185,5.15960,6.07760,6628.73,6719.02,0.692617
"2017-07-01T12:57:24.373",33.3466,15.1185,5.20040,6.01640,6635.52,6711.80,0.682852
"2017-07-01T12:57:34.373",33.3466,15.1185,5.18000,6.03680,6642.30,6711.80,0.692617
"2017-07-01T12:57:44.373",33.3466,15.1185,5.09840,5.99600,6635.52,6711.80,0.682852
"2017-07-01T12:57:54.373",33.3271,15.1185,5.07800,5.89400,6635.52,6711.80,0.682852
"2017-07-01T12:58:04.373",33.3662,15.1185,5.01680,5.93480,6635.52,6719.02,0.682852
"2017-07-01T12:58:14.373",33.3466,15.1185,5.07800,6.01640,6628.73,6711.80,0.673086
"2017-07-01T12:58:24.373",33.3271,15.1283,5.05760,5.93480,6642.30,6711.80,0.663319
"2017-07-01T12:58:34.373",33.3662,15.1185,4.99640,5.89400,6635.52,6719.02,0.663319
"2017-07-01T12:58:44.373",33.3466,15.1185,5.05760,5.91440,6635.52,6711.80,0.673086
"2017-07-01T12:58:54.373",33.3466,15.1283,5.03720,5.97560,6635.52,6711.80,0.653553
"2017-07-01T12:59:04.373",33.3662,15.1185,4.95560,5.89400,6642.30,6719.02,0.663319
"2017-07-01T12:59:14.373",33.3466,15.1283,4.99640,5.91440,6628.73,6711.80,0.643787
"2017-07-01T12:59:24.373",33.3662,15.1283,5.11880,6.01640,6635.52,6719.02,0.643787
"2017-07-01T12:59:34.373",33.3858,15.1185,4.95560,5.85320,6635.52,6719.02,0.634022
"2017-07-01T12:59:44.373",33.3662,15.1283,4.89440,5.79200,6635.52,6719.02,0.634022
"2017-07-01T12:59:54.373",33.3662,15.1381,5.01680,5.93480,6635.52,6719.02,0.614489
"2017-07-01T13:00:04.373",33.3662,15.1283,4.97600,5.87360,6635.52,6711.80,0.624256
"2017-07-01T13:00:14.373",33.3662,15.1283,4.93520,5.85320,6635.52,6719.02,0.614489
"2017-07-01T13:00:24.373",33.3466,15.1283,4.93520,5.79200,6642.30,6719.02,0.614489
"2017-07-01T13:00:34.373",33.3858,15.1283,4.91480,5.79200,6649.09,6719.02,0.604723
"2017-07-01T13:00:44.373",33.3662,15.1283,4.91480,5.81240,6642.30,6726.24,0.594957
"2017-07-01T13:00:54.373",33.3662,15.1381,4.95560,5.81240,6642.30,6719.02,0.585192
"2017-07-01T13:01:04.373",33.3662,15.1283,4.87400,5.75120,6642.30,6719.02,0.594957
"2017-07-01T13:01:14.373",33.3662,15.1283,4.91480,5.81240,6635.52,6719.02,0.575426
"2017-07-01T13:01:24.373",33.3858,15.1185,4.81280,5.71040,6642.30,6726.24,0.575426
"2017-07-01T13:01:34.373",33.3662,15.1185,4.83320,5.73080,6635.52,6726.24,0.575426
"2017-07-01T13:01:44.373",33.3662,15.1283,4.89440,5.81240,6642.30,6719.02,0.575426
"2017-07-01T13:01:54.373",33.3858,15.1283,4.77200,5.64920,6642.30,6719.02,0.555893
"2017-07-01T13:02:04.373",33.3858,15.1283,4.77200,5.71040,6649.09,6726.24,0.565659
"2017-07-01T13:02:14.373",32.9552,14.9427,4.89440,5.81240,6642.30,6726.24,-1.64146
"2017-07-01T13:02:24.373",32.1333,14.5619,4.91480,5.79200,6635.52,6711.80,-5.31347
"2017-07-01T13:02:34.373",31.9572,14.4740,4.73120,5.69000,6628.73,6704.57,-5.38183
"2017-07-01T13:02:44.373",31.8398,14.4252,4.64960,5.56760,6615.16,6704.57,-5.36230
"2017-07-01T13:02:54.373",31.7419,14.3763,4.75160,5.62880,6615.16,6704.57,-5.38183
"2017-07-01T13:03:04.373",31.6441,14.3080,4.73120,5.60840,6615.16,6697.35,-5.43066
"2017-07-01T13:03:14.373",31.5266,14.2787,4.69040,5.60840,6601.59,6690.13,-5.44043
"2017-07-01T13:03:24.373",31.4483,14.2396,4.62920,5.56760,6601.59,6690.13,-5.45020
"2017-07-01T13:03:34.373",31.3701,14.2103,4.71080,5.66960,6594.80,6682.91,-5.45996
"2017-07-01T13:03:44.373",31.2918,14.1712,4.69040,5.64920,6588.02,6682.91,-5.46973
"2017-07-01T13:03:54.373",31.2135,14.1322,4.69040,5.54720,6588.02,6675.68,-5.46973
"2017-07-01T13:04:04.373",31.1352,14.1029,4.67000,5.54720,6581.23,6675.68,-5.48926
"2017-07-01T13:04:14.373",31.0570,14.0638,4.64960,5.48600,6574.44,6668.46,-5.49903
"2017-07-01T13:04:24.373",30.9982,14.0443,4.64960,5.54720,6574.44,6661.24,-5.50879
"2017-07-01T13:04:34.373",30.9200,14.0052,4.58840,5.50640,6567.66,6646.79,-5.50879
"2017-07-01T13:04:44.373",30.8613,13.9759,4.56800,5.48600,6567.66,6654.01,-5.51856
"2017-07-01T13:04:54.373",30.8025,13.9466,4.56800,5.48600,6554.09,6646.79,-5.51856
"2017-07-01T13:05:04.373",30.7438,13.9173,4.69040,5.56760,6560.87,6639.57,-5.52832
"2017-07-01T13:05:14.373",30.6851,13.8880,4.52720,5.46560,6547.30,6632.35,-5.53809
"2017-07-01T13:05:24.373",30.6264,13.8587,4.52720,5.40440,6547.30,6632.35,-5.53809
"2017-07-01T13:05:34.373",30.5677,13.8392,4.58840,5.42480,6540.51,6625.12,-5.53809
"2017-07-01T13:05:44.373",30.4894,13.8197,4.58840,5.48600,6533.73,6625.12,-5.55762
"2017-07-01T13:05:54.373",30.4503,13.7904,4.50680,5.36360,6526.94,6617.90,-5.55762
"2017-07-01T13:06:04.373",30.3916,13.7708,4.56800,5.38400,6526.94,6617.90,-5.55762
"2017-07-01T13:06:14.373",30.3329,13.7415,4.56800,5.44520,6520.16,6603.45,-5.56739
"2017-07-01T13:06:24.373",30.2741,13.7122,4.56800,5.46560,6513.37,6603.45,-5.57715
"2017-07-01T13:06:34.373",30.2350,13.6829,4.50680,5.30240,6513.37,6596.23,-5.58692
"2017-07-01T13:06:44.373",30.1763,13.6732,4.56800,5.40440,6513.37,6589.01,-5.58692
"2017-07-01T13:06:54.373",30.1372,13.6536,4.60880,5.52680,6499.80,6589.01,-5.58692
"2017-07-01T13:07:04.373",30.0980,13.6243,4.54760,5.36360,6499.80,6589.01,-5.58692
"2017-07-01T13:07:14.373",30.0589,13.6048,4.52720,5.32280,6493.01,6574.56,-5.59669
"2017-07-01T13:07:24.373",30.0197,13.5853,4.48640,5.36360,6486.22,6574.56,-5.59669
"2017-07-01T13:07:34.373",29.9806,13.5657,4.52720,5.36360,6486.22,6567.34,-5.61622
"2017-07-01T13:07:44.373",29.9219,13.5462,4.60880,5.46560,6472.65,6560.12,-5.61622
"2017-07-01T13:07:54.373",29.9023,13.5267,4.50680,5.34320,6465.87,6560.12,-5.61622
"2017-07-01T13:08:04.373",29.8436,13.5169,4.48640,5.32280,6465.87,6552.89,-5.63575
"2017-07-01T13:08:14.373",29.8240,13.4974,4.50680,5.40440,6459.08,6545.67,-5.63575
"2017-07-01T13:08:24.373",29.7653,13.4778,4.52720,5.34320,6465.87,6545.67,-5.64552
"2017-07-01T13:08:34.373",29.7458,13.4681,4.54760,5.32280,6452.29,6531.22,-5.64552
"2017-07-01T13:08:44.373",29.7066,13.4486,4.60880,5.46560,6445.51,6538.45,-5.65528
"2017-07-01T13:08:54.373",29.6675,13.4388,4.42520,5.30240,6438.72,6531.22,-5.66505
"2017-07-01T13:09:04.373",29.6479,13.4095,4.44560,5.26160,6431.94,6524.00,-5.67481
"2017-07-01T13:09:14.373",29.6088,13.3997,4.58840,5.36360,6431.94,6516.78,-5.68458
"2017-07-01T13:09:24.373",29.5696,13.3802,4.58840,5.46560,6425.15,6516.78,-5.68458
"2017-07-01T13:09:34.373",29.5501,13.3607,4.58840,5.40440,6418.37,6509.55,-5.69435
"2017-07-01T13:09:44.373",29.5305,13.3509,4.54760,5.36360,6425.15,6502.33,-5.70411
"2017-07-01T13:09:54.373",29.4913,13.3411,4.60880,5.34320,6411.58,6502.33,-5.71388
"2017-07-01T13:10:04.373",29.4718,13.3216,4.52720,5.38400,6411.58,6495.11,-5.72364
"2017-07-01T13:10:14.373",29.4326,13.3118,4.56800,5.32280,6404.79,6487.88,-5.73341
"2017-07-01T13:10:24.373",29.3935,13.3021,4.54760,5.38400,6398.01,6487.88,-5.74318
"2017-07-01T13:10:34.373",29.3739,13.2728,4.56800,5.40440,6398.01,6480.66,-5.74318
"2017-07-01T13:10:44.373",29.3544,13.2728,4.58840,5.42480,6391.22,6480.66,-5.76271
"2017-07-01T13:10:54.373",29.2956,13.2630,4.52720,5.28200,6384.44,6473.44,-5.76271
"2017-07-01T13:11:04.373",29.2761,13.2532,4.58840,5.40440,6377.65,6466.22,-5.76271
"2017-07-01T13:11:14.373",29.2565,13.2337,4.48640,5.28200,6370.86,6458.99,-5.78224
"2017-07-01T13:11:24.373",29.2369,13.2239,4.60880,5.38400,6370.86,6451.77,-5.79201
"2017-07-01T13:11:34.373",29.2174,13.2142,4.58840,5.44520,6370.86,6458.99,-5.79201
"2017-07-01T13:11:44.373",29.1978,13.2044,4.52720,5.32280,6357.29,6444.55,-5.79201
"2017-07-01T13:11:54.373",29.1782,13.1946,4.54760,5.34320,6357.29,6451.77,-5.80177
"2017-07-01T13:12:04.373",29.1391,13.1946,4.48640,5.28200,6350.51,6444.55,-5.81154
"2017-07-01T13:12:14.373",29.1195,13.1751,4.54760,5.38400,6343.72,6422.88,-5.81154
"2017-07-01T13:12:24.373",29.1195,13.1653,4.58840,5.36360,6336.93,6430.10,-5.82130
"2017-07-01T13:12:34.373",29.0804,13.1653,4.64960,5.38400,6336.93,6422.88,-5.82130
"2017-07-01T13:12:44.373",29.0804,13.1360,4.56800,5.34320,6330.15,6422.88,-5.83107
"2017-07-01T13:12:54.373",29.0608,13.1360,4.58840,5.30240,6330.15,6415.65,-5.82130
"2017-07-01T13:13:04.373",29.0217,13.1360,4.58840,5.38400,6309.79,6408.43,-5.83107
"2017-07-01T13:13:14.373",29.0021,13.1067,4.50680,5.32280,6316.58,6408.43,-5.84084
"2017-07-01T13:13:24.373",28.9825,13.1067,4.60880,5.42480,6309.79,6401.21,-5.84084
"2017-07-01T13:13:34.373",28.9630,13.1067,4.52720,5.36360,6303.00,6393.99,-5.84084
"2017-07-01T13:13:44.373",28.9630,13.0970,4.54760,5.36360,6303.00,6393.99,-5.85060
"2017-07-01T13:13:54.373",28.9434,13.0970,4.52720,5.32280,6296.22,6379.54,-5.85060
"2017-07-01T13:14:04.373",28.9043,13.0872,4.62920,5.40440,6282.64,6386.76,-5.84084
"2017-07-01T13:14:14.373",28.9043,13.0872,4.58840,5.38400,6282.64,6379.54,-5.84084
"2017-07-01T13:14:24.373",28.9043,13.0774,4.56800,5.36360,6275.86,6365.09,-5.83107
"2017-07-01T13:14:34.373",28.8847,13.0774,4.50680,5.28200,6269.07,6365.09,-5.83107
"2017-07-01T13:14:44.373",28.8651,13.0579,4.67000,5.46560,6269.07,6357.87,-5.83107
"2017-07-01T13:14:54.373",28.8651,13.0579,4.56800,5.38400,6269.07,6365.09,-5.83107
"2017-07-01T13:15:04.373",28.8455,13.0579,4.71080,5.42480,6255.50,6350.65,-5.83107
"2017-07-01T13:15:14.373",28.8260,13.0481,4.60880,5.42480,6255.50,6343.43,-5.84084
"2017-07-01T13:15:24.373",28.8260,13.0481,4.56800,5.36360,6241.93,6343.43,-5.84084
"2017-07-01T13:15:34.373",28.8064,13.0384,4.62920,5.38400,6248.71,6336.20,-5.83107
"2017-07-01T13:15:44.373",28.8064,13.0286,4.44560,5.26160,6241.93,6336.20,-5.83107
"2017-07-01T13:15:54.373",28.7868,13.0286,4.50680,5.30240,6228.36,6328.98,-5.83107
"2017-07-01T13:16:04.373",28.7868,13.0286,4.64960,5.40440,6228.36,6328.98,-5.83107
"2017-07-01T13:16:14.373",28.7673,13.0188,4.62920,5.42480,6228.36,6321.76,-5.82130
"2017-07-01T13:16:24.373",28.7281,13.0091,4.58840,5.40440,6214.79,6314.53,-5.93850
"2017-07-01T13:16:34.373",28.7281,12.9993,4.64960,5.44520,6214.79,6307.31,-5.93850
"2017-07-01T13:16:44.373",28.6890,12.9895,4.69040,5.46560,6208.00,6300.09,-6.04592
"2017-07-01T13:16:54.373",28.6498,12.9603,4.56800,5.32280,6208.00,6292.86,-6.29007
"2017-07-01T13:17:04.373",28.6303,12.9603,4.56800,5.36360,6194.43,6292.86,-6.29007
"2017-07-01T13:17:14.373",28.6107,12.9505,4.64960,5.48600,6194.43,6285.64,-6.29007