time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-02-16T22:30:23.310",33.3858,15.1381,4.48640,5.52680,6730.52,6812.92,1.06372
"2018-02-16T22:30:33.310",33.3662,15.1381,4.52720,5.56760,6737.31,6805.70,1.05396
"2018-02-16T22:30:43.310",33.3858,15.1381,4.54760,5.56760,6737.31,6812.92,1.03443
"2018-02-16T22:30:53.310",33.4053,15.1478,4.46600,5.52680,6737.31,6812.92,1.03443
"2018-02-16T22:31:03.310",33.3858,15.1478,4.48640,5.52680,6744.09,6805.70,1.02466
"2018-02-16T22:31:13.310",33.3858,15.1381,4.50680,5.50640,6737.31,6812.92,1.01489
"2018-02-16T22:31:23.310",33.3858,15.1478,4.42520,5.38400,6737.31,6805.70,1.00513
"2018-02-16T22:31:33.310",33.4053,15.1478,4.48640,5.46560,6744.09,6805.70,0.995363
"2018-02-16T22:31:43.310",33.3858,15.1478,4.42520,5.38400,6737.31,6812.92,0.985598
"2018-02-16T22:31:53.310",33.3858,15.1576,4.48640,5.46560,6744.09,6812.92,0.975832
"2018-02-16T22:32:03.310",33.4053,15.1478,4.38440,5.38400,6744.09,6812.92,0.966064
"2018-02-16T22:32:13.310",33.4053,15.1478,4.40480,5.36360,6744.09,6820.14,0.956299
"2018-02-16T22:32:23.310",33.3858,15.1478,4.40480,5.36360,6744.09,6820.14,0.956299
"2018-02-16T22:32:33.310",33.3858,15.1478,4.40480,5.32280,6744.09,6820.14,0.946533
"2018-02-16T22:32:43.310",33.4053,15.1576,4.42520,5.40440,6744.09,6812.92,0.927002
"2018-02-16T22:32:53.310",33.4053,15.1576,4.38440,5.32280,6744.09,6812.92,0.927002
"2018-02-16T22:33:03.310",33.4053,15.1576,4.36400,5.28200,6744.09,6812.92,0.927002
"2018-02-16T22:33:13.310",33.4053,15.1381,4.38440,5.36360,6744.09,6820.14,0.917234
"2018-02-16T22:33:23.310",33.4053,15.1478,4.32320,5.22080,6750.88,6812.92,0.907469
"2018-02-16T22:33:33.310",33.4249,15.1576,4.26200,5.22080,6750.88,6827.37,0.897703
"2018-02-16T22:33:43.310",33.4249,15.1478,4.32320,5.34320,6750.88,6820.14,0.878172
"2018-02-16T22:33:53.310",33.4053,15.1478,4.22120,5.13920,6750.88,6820.14,0.868406
"2018-02-16T22:34:03.310",33.4249,15.1576,4.38440,5.26160,6750.88,6812.92,0.868406
"2018-02-16T22:34:13.310",33.4249,15.1576,4.32320,5.34320,6750.88,6820.14,0.868406
"2018-02-16T22:34:23.310",33.4249,15.1576,4.24160,5.15960,6750.88,6820.14,0.858639
"2018-02-16T22:34:33.310",33.4053,15.1674,4.24160,5.18000,6750.88,6820.14,0.848873
"2018-02-16T22:34:43.310",33.4249,15.1576,4.28240,5.22080,6757.67,6820.14,0.839108
"2018-02-16T22:34:53.310",33.4249,15.1576,4.24160,5.18000,6750.88,6820.14,0.839108
"2018-02-16T22:35:03.310",33.4053,15.1674,4.22120,5.13920,6750.88,6812.92,0.819576
"2018-02-16T22:35:13.310",33.4053,15.1478,4.28240,5.15960,6750.88,6820.14,0.819576
"2018-02-16T22:35:23.310",33.4249,15.1576,4.24160,5.11880,6750.88,6827.37,0.800043
"2018-02-16T22:35:33.310",33.4053,15.1576,4.22120,5.11880,6757.67,6820.14,0.800043
"2018-02-16T22:35:43.310",33.4249,15.1576,4.22120,5.11880,6757.67,6827.37,0.790277
"2018-02-16T22:35:53.310",33.4249,15.1576,4.26200,5.11880,6757.67,6820.14,0.780512
"2018-02-16T22:36:03.310",33.4249,15.1674,4.22120,5.11880,6757.67,6827.37,0.770746
"2018-02-16T22:36:13.310",33.4249,15.1576,4.22120,5.22080,6757.67,6827.37,0.751213
"2018-02-16T22:36:23.310",33.4445,15.1674,4.18040,5.05760,6757.67,6820.14,0.751213
"2018-02-16T22:36:33.310",33.4249,15.1674,4.18040,5.01680,6757.67,6820.14,0.751213
"2018-02-16T22:36:43.310",33.4249,15.1576,4.13960,5.05760,6757.67,6834.59,0.731682
"2018-02-16T22:36:53.310",33.4249,15.1576,4.09880,4.97600,6764.45,6827.37,0.721916
"2018-02-16T22:37:03.310",33.4249,15.1576,4.11920,5.05760,6757.67,6827.37,0.721916
"2018-02-16T22:37:13.310",33.4249,15.1674,4.11920,5.03720,6764.45,6827.37,0.712149
"2018-02-16T22:37:23.310",33.4249,15.1576,4.05800,4.89440,6757.67,6827.37,0.712149
"2018-02-16T22:37:33.310",33.4445,15.1674,4.16000,4.93520,6757.67,6827.37,0.692617
"2018-02-16T22:37:43.310",33.4249,15.1674,4.05800,4.95560,6757.67,6827.37,0.702383
"2018-02-16T22:37:53.310",33.4053,15.1674,4.09880,4.97600,6757.67,6827.37,0.692617
"2018-02-16T22:38:03.310",33.4249,15.1674,4.09880,4.97600,6757.67,6834.59,0.692617
"2018-02-16T22:38:13.310",33.4249,15.1674,3.97640,4.87400,6757.67,6834.59,0.682852
"2018-02-16T22:38:23.310",33.4445,15.1674,3.97640,4.89440,6764.45,6827.37,0.682852
"2018-02-16T22:38:33.310",33.4445,15.1576,3.95600,4.81280,6757.67,6827.37,0.673086
"2018-02-16T22:38:43.310",33.4445,15.1771,4.11920,4.97600,6764.45,6834.59,0.673086
"2018-02-16T22:38:53.310",33.4445,15.1771,4.09880,4.99640,6764.45,6841.81,0.663319
"2018-02-16T22:39:03.310",33.4249,15.1674,4.01720,4.85360,6771.24,6834.59,0.663319
"2018-02-16T22:39:13.310",33.4445,15.1674,4.01720,4.85360,6771.24,6834.59,0.663319
"2018-02-16T22:39:23.310",33.4445,15.1674,4.01720,4.89440,6764.45,6834.59,0.653553
"2018-02-16T22:39:33.310",33.4249,15.1674,3.97640,4.77200,6764.45,6834.59,0.653553
"2018-02-16T22:39:43.310",33.4445,15.1771,3.87440,4.71080,6764.45,6841.81,0.653553
"2018-02-16T22:39:53.310",33.4445,15.1771,3.97640,4.83320,6764.45,6827.37,0.643787
"2018-02-16T22:40:03.310",33.4445,15.1674,3.95600,4.79240,6764.45,6834.59,0.643787
"2018-02-16T22:40:13.310",33.4445,15.1674,3.93560,4.83320,6764.45,6834.59,0.643787
"2018-02-16T22:40:23.310",33.4445,15.1674,3.91520,4.77200,6771.24,6834.59,0.643787
"2018-02-16T22:40:33.310",33.4641,15.1771,3.97640,4.81280,6764.45,6834.59,0.634022
"2018-02-16T22:40:43.310",33.4445,15.1771,4.03760,4.85360,6771.24,6841.81,0.634022
"2018-02-16T22:40:53.310",33.4445,15.1674,4.01720,4.73120,6771.24,6841.81,0.634022
"2018-02-16T22:41:03.310",33.4641,15.1771,3.89480,4.79240,6764.45,6841.81,0.643787
"2018-02-16T22:41:13.310",33.4641,15.1869,3.87440,4.71080,6764.45,6841.81,0.643787
"2018-02-16T22:41:23.310",33.4641,15.1771,3.91520,4.67000,6771.24,6849.04,0.643787
"2018-02-16T22:41:33.310",33.4641,15.1771,3.79280,4.67000,6771.24,6849.04,0.634022
"2018-02-16T22:41:43.310",33.4641,15.1771,3.81320,4.58840,6764.45,6841.81,0.643787
"2018-02-16T22:41:53.310",33.4641,15.1674,3.81320,4.64960,6771.24,6841.81,0.643787
"2018-02-16T22:42:03.310",33.4445,15.1869,3.79280,4.60880,6771.24,6849.04,0.643787
"2018-02-16T22:42:13.310",33.4641,15.1771,3.69080,4.52720,6771.24,6841.81,0.634022
"2018-02-16T22:42:23.310",33.4641,15.1771,3.73160,4.48640,6771.24,6849.04,0.634022
"2018-02-16T22:42:33.310",33.4641,15.1771,3.75200,4.56800,6771.24,6841.81,0.634022
"2018-02-16T22:42:43.310",33.4641,15.1771,3.83360,4.58840,6778.02,6841.81,0.634022
"2018-02-16T22:42:53.310",33.4641,15.1771,3.77240,4.56800,6771.24,6841.81,0.643787
"2018-02-16T22:43:03.310",33.4641,15.1674,3.79280,4.56800,6771.24,6841.81,0.634022
"2018-02-16T22:43:13.310",33.4836,15.1771,3.83360,4.62920,6771.24,6849.04,0.634022
"2018-02-16T22:43:23.310",33.4641,15.1674,3.71120,4.56800,6771.24,6834.59,0.634022
"2018-02-16T22:43:33.310",33.4641,15.1869,3.79280,4.48640,6778.02,6841.81,0.634022
"2018-02-16T22:43:43.310",33.4641,15.1869,3.69080,4.44560,6778.02,6841.81,0.634022
"2018-02-16T22:43:53.310",33.4836,15.1869,3.67040,4.46600,6771.24,6849.04,0.634022
"2018-02-16T22:44:03.310",33.4641,15.1771,3.79280,4.62920,6778.02,6856.26,0.634022
"2018-02-16T22:44:13.310",33.4836,15.1674,3.71120,4.46600,6771.24,6849.04,0.634022
"2018-02-16T22:44:23.310",33.4836,15.1771,3.75200,4.52720,6778.02,6849.04,0.624256
"2018-02-16T22:44:33.310",33.4641,15.1771,3.71120,4.56800,6771.24,6849.04,0.614489
"2018-02-16T22:44:43.310",33.4641,15.1771,3.73160,4.50680,6771.24,6849.04,0.614489
"2018-02-16T22:44:53.310",33.4641,15.1771,3.79280,4.60880,6771.24,6849.04,0.614489
"2018-02-16T22:45:03.310",33.4836,15.1771,3.69080,4.48640,6778.02,6849.04,0.624256
"2018-02-16T22:45:13.310",33.4836,15.1869,3.60920,4.42520,6778.02,6849.04,0.614489
"2018-02-16T22:45:23.310",33.4836,15.1771,3.60920,4.44560,6771.24,6856.26,0.604723
"2018-02-16T22:45:33.310",33.4641,15.1771,3.65000,4.40480,6778.02,6849.04,0.604723
"2018-02-16T22:45:43.310",33.4836,15.1869,3.67040,4.42520,6771.24,6849.04,0.604723
"2018-02-16T22:45:53.310",33.5032,15.1967,3.71120,4.50680,6778.02,6849.04,0.585192
"2018-02-16T22:46:03.310",33.4641,15.1869,3.65000,4.38440,6784.81,6849.04,0.594957
"2018-02-16T22:46:13.310",33.4836,15.1869,3.48680,4.28240,6778.02,6849.04,0.594957
"2018-02-16T22:46:23.310",33.4836,15.1869,3.62960,4.30280,6771.24,6849.04,0.585192
"2018-02-16T22:46:33.310",33.4836,15.1869,3.56840,4.38440,6778.02,6849.04,0.575426
"2018-02-16T22:46:43.310",33.4836,15.1967,3.56840,4.38440,6778.02,6849.04,0.585192
"2018-02-16T22:46:53.310",33.4836,15.1869,3.54800,4.34360,6778.02,6856.26,0.575426
"2018-02-16T22:47:03.310",33.4836,15.1869,3.54800,4.34360,6784.81,6849.04,0.565659
"2018-02-16T22:47:13.310",33.4836,15.1869,3.52760,4.32320,6778.02,6856.26,0.565659
"2018-02-16T22:47:23.310",33.4836,15.1869,3.50720,4.26200,6784.81,6849.04,0.565659
"2018-02-16T22:47:33.310",33.5032,15.1869,3.48680,4.30280,6784.81,6856.26,0.546127
"2018-02-16T22:47:43.310",33.4641,15.1869,3.48680,4.32320,6784.81,6856.26,0.555893
"2018-02-16T22:47:53.310",33.5032,15.1869,3.50720,4.36400,6784.81,6849.04,0.546127
"2018-02-16T22:48:03.310",33.5032,15.1771,3.56840,4.38440,6784.81,6856.26,0.546127
"2018-02-16T22:48:13.310",33.5032,15.1869,3.38480,4.18040,6784.81,6856.26,0.546127
"2018-02-16T22:48:23.310",33.5032,15.1869,3.52760,4.28240,6784.81,6849.04,0.546127
"2018-02-16T22:48:33.310",33.4836,15.1869,3.40520,4.22120,6778.02,6841.81,0.536362
"2018-02-16T22:48:43.310",33.5032,15.1967,3.42560,4.24160,6784.81,6856.26,0.536362
"2018-02-16T22:48:53.310",33.5032,15.1869,3.52760,4.28240,6784.81,6856.26,0.536362
"2018-02-16T22:49:03.310",33.4836,15.1771,3.42560,4.09880,6784.81,6856.26,0.526596
"2018-02-16T22:49:13.310",33.5032,15.1869,3.50720,4.32320,6778.02,6856.26,0.526596
"2018-02-16T22:49:23.310",33.4836,15.1869,3.42560,4.11920,6784.81,6849.04,0.516829
"2018-02-16T22:49:33.310",33.5032,15.1869,3.34400,4.09880,6791.60,6856.26,0.516829
"2018-02-16T22:49:43.310",32.3877,14.6888,3.42560,4.20080,6778.02,6849.04,-4.64939
"2018-02-16T22:49:53.310",32.1529,14.5912,3.40520,4.18040,6771.24,6841.81,-4.87400
"2018-02-16T22:50:03.310",32.0550,14.5228,3.36440,4.22120,6771.24,6849.04,-4.89354
"2018-02-16T22:50:13.310",31.9376,14.4642,3.20120,4.05800,6764.45,6834.59,-4.88377
"2018-02-16T22:50:23.310",31.8398,14.4252,3.36440,4.09880,6757.67,6834.59,-4.86424
"2018-02-16T22:50:33.310",31.7615,14.3763,3.30320,4.11920,6750.88,6827.37,-4.92283
"2018-02-16T22:50:43.310",31.6441,14.3470,3.20120,4.01720,6750.88,6827.37,-4.93260
"2018-02-16T22:50:53.310",31.6049,14.3080,3.26240,4.05800,6744.09,6827.37,-4.94237
"2018-02-16T22:51:03.310",31.5071,14.2689,3.26240,4.01720,6744.09,6820.14,-4.95213
"2018-02-16T22:51:13.310",31.4483,14.2298,3.24200,4.07840,6737.31,6805.70,-4.95213
"2018-02-16T22:51:23.310",31.3701,14.2005,3.24200,4.01720,6730.52,6805.70,-4.96190
"2018-02-16T22:51:33.310",31.2918,14.1810,3.22160,3.99680,6723.73,6798.47,-4.97166
"2018-02-16T22:51:43.310",31.2135,14.1419,3.18080,3.91520,6723.73,6791.25,-4.97166
"2018-02-16T22:51:53.310",31.1548,14.1126,3.16040,3.93560,6716.95,6798.47,-4.98143
"2018-02-16T22:52:03.310",31.1157,14.0833,3.16040,3.91520,6716.95,6784.03,-4.98143
"2018-02-16T22:52:13.310",31.0374,14.0638,3.20120,3.97640,6703.38,6784.03,-4.99120
"2018-02-16T22:52:23.310",30.9787,14.0345,3.16040,3.97640,6703.38,6776.80,-5.00096
"2018-02-16T22:52:33.310",30.9200,14.0150,3.20120,4.03760,6703.38,6776.80,-5.00096
"2018-02-16T22:52:43.310",30.8613,13.9759,3.16040,3.97640,6696.59,6769.58,-5.01073
"2018-02-16T22:52:53.310",30.7830,13.9466,3.20120,3.97640,6696.59,6769.58,-5.01073
"2018-02-16T22:53:03.310",30.7438,13.9271,3.14000,3.89480,6689.80,6762.36,-5.02049
"2018-02-16T22:53:13.310",30.6851,13.9076,3.07880,3.85400,6683.02,6762.36,-5.02049
"2018-02-16T22:53:23.310",30.6264,13.8783,3.16040,3.85400,6676.23,6747.91,-5.03026
"2018-02-16T22:53:33.310",30.5873,13.8587,3.14000,3.91520,6676.23,6755.14,-5.04003
"2018-02-16T22:53:43.310",30.5286,13.8392,3.20120,3.93560,6669.45,6755.14,-5.04979
"2018-02-16T22:53:53.310",30.4894,13.8099,3.07880,3.93560,6669.45,6740.69,-5.04003
"2018-02-16T22:54:03.310",30.4307,13.7806,3.16040,3.89480,6655.88,6733.47,-5.04979
"2018-02-16T22:54:13.310",30.3720,13.7611,3.20120,3.87440,6655.88,6726.24,-5.04979
"2018-02-16T22:54:23.310",30.3329,13.7318,3.09920,3.85400,6649.09,6733.47,-5.05956
"2018-02-16T22:54:33.310",30.2741,13.7122,3.16040,3.87440,6649.09,6726.24,-5.06932
"2018-02-16T22:54:43.310",30.2546,13.6927,3.11960,3.81320,6642.30,6719.02,-5.06932
"2018-02-16T22:54:53.310",30.1959,13.6732,3.03800,3.77240,6635.52,6711.80,-5.13769
"2018-02-16T22:55:03.310",30.1567,13.6634,3.14000,3.87440,6635.52,6719.02,-5.08886
"2018-02-16T22:55:13.310",30.0980,13.6439,3.05840,3.77240,6628.73,6711.80,-5.08886
"2018-02-16T22:55:23.310",30.0980,13.6243,3.11960,3.83360,6621.95,6704.57,-5.08886
"2018-02-16T22:55:33.310",30.0393,13.5950,3.20120,3.89480,6621.95,6697.35,-5.15722
"2018-02-16T22:55:43.310",30.0002,13.5853,3.14000,3.79280,6615.16,6697.35,-5.10839
"2018-02-16T22:55:53.310",29.9610,13.5657,3.07880,3.77240,6608.37,6690.13,-5.17675
"2018-02-16T22:56:03.310",29.9219,13.5462,3.16040,3.87440,6608.37,6690.13,-5.12792
"2018-02-16T22:56:13.310",29.8828,13.5364,3.20120,3.93560,6601.59,6675.68,-5.12792
"2018-02-16T22:56:23.310",29.8632,13.5267,3.24200,3.91520,6601.59,6675.68,-5.12792
"2018-02-16T22:56:33.310",29.8436,13.5071,3.18080,3.91520,6588.02,6668.46,-5.14745
"2018-02-16T22:56:43.310",29.7849,13.4974,3.18080,3.87440,6581.23,6668.46,-5.14745
"2018-02-16T22:56:53.310",29.7653,13.4778,3.16040,3.91520,6581.23,6661.24,-5.15722
"2018-02-16T22:57:03.310",29.7458,13.4583,3.11960,3.93560,6581.23,6661.24,-5.15722
"2018-02-16T22:57:13.310",29.7066,13.4486,3.07880,3.81320,6567.66,6654.01,-5.16698
"2018-02-16T22:57:23.310",29.6870,13.4388,3.09920,3.79280,6574.44,6646.79,-5.18651
"2018-02-16T22:57:33.310",29.6479,13.4095,3.18080,3.89480,6567.66,6646.79,-5.18651
"2018-02-16T22:57:43.310",29.6283,13.3997,3.05840,3.83360,6560.87,6632.35,-5.19628
"2018-02-16T22:57:53.310",29.5892,13.3997,3.11960,3.81320,6554.09,6639.57,-5.19628
"2018-02-16T22:58:03.310",29.5501,13.3802,3.03800,3.83360,6554.09,6632.35,-5.20605
"2018-02-16T22:58:13.310",29.5109,13.3704,3.16040,3.89480,6547.30,6625.12,-5.27441
"2018-02-16T22:58:23.310",29.4913,13.3509,3.07880,3.83360,6547.30,6625.12,-5.21581
"2018-02-16T22:58:33.310",29.4718,13.3314,3.14000,3.85400,6533.73,6617.90,-5.29394
"2018-02-16T22:58:43.310",29.4522,13.3216,3.07880,3.81320,6533.73,6617.90,-5.23534
"2018-02-16T22:58:53.310",29.4326,13.3118,3.11960,3.81320,6533.73,6610.68,-5.23534
"2018-02-16T22:59:03.310",29.3935,13.3021,3.16040,3.83360,6526.94,6610.68,-5.24511
"2018-02-16T22:59:13.310",29.3739,13.2825,3.14000,3.93560,6526.94,6603.45,-5.24511
"2018-02-16T22:59:23.310",29.3348,13.2630,3.11960,3.83360,6513.37,6589.01,-5.25488
"2018-02-16T22:59:33.310",29.3152,13.2630,3.05840,3.73160,6513.37,6596.23,-5.26464
"2018-02-16T22:59:43.310",29.2761,13.2532,3.11960,3.85400,6513.37,6596.23,-5.26464
"2018-02-16T22:59:53.310",29.2761,13.2435,3.09920,3.77240,6506.58,6589.01,-5.32324
"2018-02-16T23:00:03.310",29.2369,13.2337,3.07880,3.77240,6499.80,6581.78,-5.26464
"2018-02-16T23:00:13.310",29.2174,13.2239,3.18080,3.75200,6493.01,6574.56,-5.33300
"2018-02-16T23:00:23.310",29.1978,13.2142,3.16040,3.89480,6486.22,6574.56,-5.27441
"2018-02-16T23:00:33.310",29.1782,13.2044,3.09920,3.91520,6486.22,6567.34,-5.27441
"2018-02-16T23:00:43.310",29.1587,13.1946,3.11960,3.81320,6479.44,6560.12,-5.28417
"2018-02-16T23:00:53.310",29.1391,13.1849,3.20120,3.83360,6472.65,6552.89,-5.28417
"2018-02-16T23:01:03.310",29.1195,13.1751,3.18080,3.91520,6472.65,6552.89,-5.28417
"2018-02-16T23:01:13.310",29.1000,13.1653,3.11960,3.75200,6459.08,6545.67,-5.29394
"2018-02-16T23:01:23.310",29.0804,13.1653,3.20120,3.87440,6465.87,6538.45,-5.29394
"2018-02-16T23:01:33.310",29.0804,13.1458,3.14000,3.89480,6452.29,6538.45,-5.36230
"2018-02-16T23:01:43.310",29.0412,13.1458,3.09920,3.79280,6452.29,6538.45,-5.28417
"2018-02-16T23:01:53.310",29.0021,13.1360,3.20120,3.87440,6445.51,6531.22,-5.35254
"2018-02-16T23:02:03.310",29.0021,13.1263,3.16040,3.83360,6438.72,6531.22,-5.28417
"2018-02-16T23:02:13.310",28.9825,13.1263,3.14000,3.85400,6438.72,6524.00,-5.35254
"2018-02-16T23:02:23.310",28.9630,13.1165,3.22160,3.93560,6431.94,6516.78,-5.28417
"2018-02-16T23:02:33.310",28.9825,13.1067,3.14000,3.83360,6418.37,6516.78,-5.28417
"2018-02-16T23:02:43.310",28.9630,13.1067,3.20120,3.89480,6425.15,6509.55,-5.28417
"2018-02-16T23:02:53.310",28.9238,13.1067,3.18080,3.87440,6418.37,6502.33,-5.28417
"2018-02-16T23:03:03.310",28.9238,13.0774,3.18080,3.83360,6418.37,6495.11,-5.28417
"2018-02-16T23:03:13.310",28.9043,13.0774,3.11960,3.85400,6404.79,6495.11,-5.34277
"2018-02-16T23:03:23.310",28.9043,13.0774,3.07880,3.79280,6404.79,6495.11,-5.27441
"2018-02-16T23:03:33.310",28.8847,13.0677,3.09920,3.81320,6398.01,6487.88,-5.34277
"2018-02-16T23:03:43.310",28.8847,13.0677,3.16040,3.89480,6391.22,6480.66,-5.27441
"2018-02-16T23:03:53.310",28.8455,13.0579,3.20120,3.93560,6384.44,6473.44,-5.33300
"2018-02-16T23:04:03.310",28.8260,13.0579,3.14000,3.81320,6384.44,6466.22,-5.28417
"2018-02-16T23:04:13.310",28.8455,13.0384,3.16040,3.89480,6377.65,6473.44,-5.34277
"2018-02-16T23:04:23.310",28.8064,13.0384,3.18080,3.87440,6377.65,6458.99,-5.40137
"2018-02-16T23:04:33.310",28.7673,13.0286,3.20120,3.87440,6377.65,6458.99,-5.45996
"2018-02-16T23:04:43.310",28.7477,13.0091,3.11960,3.87440,6370.86,6451.77,-5.62598
"2018-02-16T23:04:53.310",28.6890,12.9798,3.22160,3.89480,6357.29,6444.55,-5.81154
"2018-02-16T23:05:03.310",28.6890,12.9798,3.07880,3.79280,6350.51,6444.55,-5.75294
"2018-02-16T23:05:13.310",28.6694,12.9700,3.20120,3.93560,6350.51,6437.32,-5.76271
"2018-02-16T23:05:23.310",28.6498,12.9700,3.18080,3.91520,6350.51,6437.32,-5.75294
"2018-02-16T23:05:33.310",28.6694,12.9700,3.26240,3.93560,6343.72,6422.88,-5.75294
"2018-02-16T23:05:43.310",28.6303,12.9603,3.26240,3.93560,6336.93,6422.88,-5.75294
"2018-02-16T23:05:53.310",28.6303,12.9505,3.24200,3.95600,6336.93,6422.88,-5.82130
"2018-02-16T23:06:03.310",28.6303,12.9505,3.20120,3.95600,6323.36,6415.65,-5.75294
"2018-02-16T23:06:13.310",28.6107,12.9505,3.20120,3.89480,6316.58,6408.43,-5.83107
"2018-02-16T23:06:23.310",28.5911,12.9407,3.22160,3.89480,6309.79,6408.43,-5.77247
"2018-02-16T23:06:33.310",28.5911,12.9407,3.11960,3.81320,6309.79,6401.21,-5.83107
"2018-02-16T23:06:43.310",28.6107,12.9310,3.09920,3.89480,6309.79,6393.99,-5.76271
"2018-02-16T23:06:53.310",28.5716,12.9212,3.18080,3.89480,6303.00,6393.99,-5.83107
"2018-02-16T23:07:03.310",28.5716,12.9310,3.24200,3.95600,6289.43,6379.54,-5.77247
"2018-02-16T23:07:13.310",28.5716,12.9212,3.20120,3.97640,6289.43,6379.54,-5.83107
"2018-02-16T23:07:23.310",28.5716,12.9212,3.20120,3.93560,6289.43,6379.54,-5.78224
"2018-02-16T23:07:33.310",28.5324,12.9114,3.22160,3.91520,6275.86,6372.32,-5.85060
"2018-02-16T23:07:43.310",28.5324,12.9114,3.28280,4.03760,6282.64,6365.09,-5.79201
"2018-02-16T23:07:53.310",28.5324,12.9017,3.24200,3.91520,6275.86,6357.87,-5.85060
"2018-02-16T23:08:03.310",28.5128,12.9017,3.24200,3.91520,6269.07,6357.87,-5.81154
"2018-02-16T23:08:13.310",28.5128,12.8919,3.28280,3.97640,6262.29,6350.65,-5.81154
"2018-02-16T23:08:23.310",28.5128,12.9017,3.24200,3.95600,6262.29,6350.65,-5.81154
"2018-02-16T23:08:33.310",28.4737,12.8821,3.28280,3.97640,6248.71,6343.43,-5.87990
"2018-02-16T23:08:43.310",28.4933,12.8821,3.24200,3.95600,6248.71,6336.20,-5.82130
"2018-02-16T23:08:53.310",28.4737,12.8821,3.28280,3.95600,6241.93,6336.20,-5.87990
"2018-02-16T23:09:03.310",28.4737,12.8919,3.28280,4.01720,6241.93,6328.98,-5.83107
"2018-02-16T23:09:13.310",28.4541,12.8724,3.32360,3.97640,6228.36,6328.98,-5.88967
"2018-02-16T23:09:23.310",28.4737,12.8724,3.32360,4.01720,6221.57,6321.76,-5.83107
"2018-02-16T23:09:33.310",28.4541,12.8724,3.36440,3.99680,6221.57,6321.76,-5.89943
"2018-02-16T23:09:43.310",28.4541,12.8626,3.30320,3.97640,6221.57,6307.31,-5.84084
"2018-02-16T23:09:53.310",28.4346,12.8626,3.24200,3.89480,6208.00,6307.31,-5.90920
"2018-02-16T23:10:03.310",28.4150,12.8626,3.36440,4.01720,6208.00,6300.09,-5.85060
"2018-02-16T23:10:13.310",28.4346,12.8431,3.28280,4.03760,6208.00,6292.86,-5.90920
"2018-02-16T23:10:23.310",28.4346,12.8431,3.32360,4.03760,6201.21,6285.64,-5.85060
"2018-02-16T23:10:33.310",28.3954,12.8431,3.32360,4.03760,6194.43,6278.42,-5.90920
"2018-02-16T23:10:43.310",28.3954,12.8431,3.32360,4.05800,6180.86,6278.42,-5.85060
"2018-02-16T23:10:53.310",28.3954,12.8333,3.36440,3.95600,6187.64,6278.42,-5.91896
"2018-02-16T23:11:03.310",28.3954,12.8431,3.40520,4.09880,6180.86,6263.97,-5.85060
"2018-02-16T23:11:13.310",28.3563,12.8333,3.34400,4.11920,6174.07,6263.97,-5.91896
"2018-02-16T23:11:23.310",28.3563,12.8235,3.36440,4.07840,6174.07,6249.53,-5.86037
"2018-02-16T23:11:33.310",28.3563,12.8138,3.44600,4.20080,6167.28,6256.75,-5.91896
"2018-02-16T23:11:43.310",28.3563,12.8235,3.34400,4.13960,6160.50,6256.75,-5.86037
"2018-02-16T23:11:53.310",28.3367,12.8138,3.42560,4.11920,6153.71,6242.30,-5.91896
"2018-02-16T23:12:03.310",28.3171,12.8138,3.38480,4.07840,6146.93,6235.08,-5.87013
"2018-02-16T23:12:13.310",28.3171,12.8138,3.46640,4.11920,6146.93,6235.08,-5.92873
"2018-02-16T23:12:23.310",28.3171,12.8040,3.34400,4.11920,6133.35,6227.86,-5.87013
"2018-02-16T23:12:33.310",28.2976,12.7942,3.38480,4.03760,6133.35,6227.86,-5.91896
"2018-02-16T23:12:43.310",28.2780,12.7942,3.34400,4.09880,6126.57,6227.86,-5.87013
"2018-02-16T23:12:53.310",28.2584,12.7845,3.42560,4.18040,6126.57,6213.41,-5.91896
"2018-02-16T23:13:03.310",28.2780,12.7845,3.40520,4.11920,6119.78,6213.41,-5.86037
"2018-02-16T23:13:13.310",28.2584,12.7845,3.44600,4.16000,6119.78,6198.96,-5.91896
"2018-02-16T23:13:23.310",28.2193,12.7747,3.46640,4.18040,6113.00,6198.96,-5.86037
"2018-02-16T23:13:33.310",28.2389,12.7747,3.46640,4.24160,6106.21,6198.96,-5.91896
"2018-02-16T23:13:43.310",28.2389,12.7649,3.38480,4.13960,6099.42,6184.52,-5.85060
"2018-02-16T23:13:53.310",28.2193,12.7649,3.56840,4.28240,6099.42,6191.74,-5.90920
"2018-02-16T23:14:03.310",28.1997,12.7454,3.38480,4.20080,6085.85,6177.30,-5.85060
"2018-02-16T23:14:13.310",28.1997,12.7552,3.42560,4.24160,6079.06,6177.30,-5.90920
"2018-02-16T23:14:23.310",28.1802,12.7454,3.42560,4.26200,6072.28,6170.07,-5.84084
"2018-02-16T23:14:33.310",28.1606,12.7356,3.56840,4.22120,6079.06,6170.07,-5.90920
"2018-02-16T23:14:43.310",28.1606,12.7356,3.50720,4.24160,6072.28,6162.85,-5.85060
"2018-02-16T23:14:53.310",28.1410,12.7259,3.46640,4.26200,6065.49,6155.63,-5.90920
"2018-02-16T23:15:03.310",28.1410,12.7259,3.58880,4.34360,6051.92,6148.40,-5.85060
"2018-02-16T23:15:13.310",28.1215,12.7161,3.52760,4.26200,6045.13,6148.40,-5.89943
"2018-02-16T23:15:23.310",28.1215,12.7161,3.58880,4.36400,6045.13,6148.40,-5.84084
"2018-02-16T23:15:33.310",28.1215,12.7063,3.56840,4.30280,6045.13,6133.96,-5.90920
"2018-02-16T23:15:43.310",28.1019,12.7063,3.58880,4.40480,6038.35,6133.96,-5.85060
"2018-02-16T23:15:53.310",28.0627,12.6868,3.56840,4.30280,6024.78,6126.73,-5.90920
"2018-02-16T23:16:03.310",28.0432,12.6868,3.58880,4.32320,6024.78,6119.51,-5.85060
"2018-02-16T23:16:13.310",28.0432,12.6770,3.62960,4.42520,6017.99,6119.51,-5.91896
"2018-02-16T23:16:23.310",28.0236,12.6770,3.56840,4.32320,6011.21,6112.29,-5.85060
"2018-02-16T23:16:33.310",28.0040,12.6673,3.54800,4.26200,6011.21,6097.84,-5.91896
"2018-02-16T23:16:43.310",27.9845,12.6477,3.52760,4.28240,6004.42,6097.84,-5.86037
"2018-02-16T23:16:53.310",27.9649,12.6477,3.65000,4.44560,5990.85,6097.84,-5.91896
"2018-02-16T23:17:03.310",27.9649,12.6380,3.62960,4.38440,5997.63,6097.84,-5.86037
"2018-02-16T23:17:13.310",27.9453,12.6380,3.65000,4.30280,5997.63,6083.40,-5.91896
"2018-02-16T23:17:23.310",27.9258,12.6282,3.65000,4.44560,5984.06,6090.62,-5.86037
"2018-02-16T23:17:33.310",27.9062,12.6184,3.62960,4.42520,5984.06,6083.40,-5.91896
"2018-02-16T23:17:43.310",27.9062,12.6087,3.62960,4.38440,5977.28,6068.95,-5.87990
"2018-02-16T23:17:53.310",27.8670,12.6087,3.65000,4.38440,5970.49,6068.95,-5.93850
"2018-02-16T23:18:03.310",27.8866,12.5989,3.69080,4.48640,5963.70,6061.73,-5.89943