time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-10-25T22:44:13.837",33.3271,15.1283,5.15960,6.03680,6683.02,6747.91,0.653553
"2017-10-25T22:44:23.837",33.3466,15.1185,4.91480,5.87360,6669.45,6747.91,0.643787
"2017-10-25T22:44:33.837",33.3662,15.1185,4.93520,5.83280,6669.45,6747.91,0.643787
"2017-10-25T22:44:43.837",33.3662,15.1283,4.97600,5.89400,6676.23,6747.91,0.634022
"2017-10-25T22:44:53.837",33.3662,15.1283,5.01680,6.01640,6669.45,6755.14,0.634022
"2017-10-25T22:45:03.837",33.3662,15.1283,4.95560,5.89400,6669.45,6747.91,0.634022
"2017-10-25T22:45:13.837",33.3466,15.1283,4.99640,5.91440,6669.45,6747.91,0.614489
"2017-10-25T22:45:23.837",33.3662,15.1185,4.93520,5.83280,6676.23,6755.14,0.624256
"2017-10-25T22:45:33.837",33.3858,15.1185,4.97600,5.83280,6683.02,6755.14,0.614489
"2017-10-25T22:45:43.837",33.3466,15.1283,4.91480,5.87360,6676.23,6755.14,0.614489
"2017-10-25T22:45:53.837",33.3662,15.1283,4.83320,5.77160,6669.45,6747.91,0.604723
"2017-10-25T22:46:03.837",33.3662,15.1283,4.91480,5.79200,6683.02,6747.91,0.604723
"2017-10-25T22:46:13.837",33.3662,15.1283,4.95560,5.89400,6669.45,6747.91,0.585192
"2017-10-25T22:46:23.837",33.3466,15.1381,4.89440,5.77160,6676.23,6755.14,0.594957
"2017-10-25T22:46:33.837",33.3662,15.1283,4.95560,5.79200,6683.02,6740.69,0.585192
"2017-10-25T22:46:43.837",33.3858,15.1283,4.89440,5.77160,6676.23,6747.91,0.575426
"2017-10-25T22:46:53.837",33.3662,15.1283,4.89440,5.77160,6669.45,6755.14,0.575426
"2017-10-25T22:47:03.837",33.3662,15.1283,4.81280,5.79200,6676.23,6755.14,0.565659
"2017-10-25T22:47:13.837",33.3858,15.1185,4.85360,5.73080,6676.23,6755.14,0.565659
"2017-10-25T22:47:23.837",33.3662,15.1283,4.79240,5.69000,6676.23,6755.14,0.565659
"2017-10-25T22:47:33.837",33.3858,15.1283,4.95560,5.81240,6689.80,6755.14,0.555893
"2017-10-25T22:47:43.837",33.3858,15.1381,4.87400,5.79200,6683.02,6755.14,0.546127
"2017-10-25T22:47:53.837",33.3858,15.1381,4.73120,5.58800,6683.02,6747.91,0.555893
"2017-10-25T22:48:03.837",32.9748,14.9525,4.77200,5.64920,6676.23,6755.14,-1.54380
"2017-10-25T22:48:13.837",32.1137,14.5423,4.81280,5.69000,6676.23,6747.91,-5.35254
"2017-10-25T22:48:23.837",31.9180,14.4740,4.71080,5.69000,6662.66,6747.91,-5.38183
"2017-10-25T22:48:33.837",31.8006,14.4154,4.73120,5.64920,6655.88,6733.47,-5.36230
"2017-10-25T22:48:43.837",31.7223,14.3666,4.71080,5.60840,6649.09,6733.47,-5.36230
"2017-10-25T22:48:53.837",31.6049,14.3080,4.62920,5.58800,6655.88,6726.24,-5.43066
"2017-10-25T22:49:03.837",31.5266,14.2689,4.69040,5.60840,6642.30,6726.24,-5.43066
"2017-10-25T22:49:13.837",31.4092,14.2298,4.64960,5.56760,6642.30,6719.02,-5.45020
"2017-10-25T22:49:23.837",31.3505,14.1908,4.64960,5.52680,6635.52,6711.80,-5.45996
"2017-10-25T22:49:33.837",31.2526,14.1615,4.60880,5.48600,6628.73,6711.80,-5.46973
"2017-10-25T22:49:43.837",31.1939,14.1224,4.62920,5.60840,6621.95,6704.57,-5.47949
"2017-10-25T22:49:53.837",31.1157,14.0931,4.60880,5.54720,6621.95,6704.57,-5.47949
"2017-10-25T22:50:03.837",31.0374,14.0540,4.62920,5.58800,6615.16,6697.35,-5.48926
"2017-10-25T22:50:13.837",30.9591,14.0150,4.64960,5.56760,6601.59,6690.13,-5.50879
"2017-10-25T22:50:23.837",30.9395,13.9954,4.54760,5.44520,6601.59,6690.13,-5.49903
"2017-10-25T22:50:33.837",30.8417,13.9661,4.64960,5.54720,6601.59,6675.68,-5.51856
"2017-10-25T22:50:43.837",30.7634,13.9271,4.56800,5.40440,6594.80,6675.68,-5.51856
"2017-10-25T22:50:53.837",30.7243,13.9076,4.58840,5.50640,6588.02,6682.91,-5.52832
"2017-10-25T22:51:03.837",30.6460,13.8783,4.46600,5.36360,6588.02,6661.24,-5.54786
"2017-10-25T22:51:13.837",30.5873,13.8490,4.62920,5.46560,6581.23,6661.24,-5.53809
"2017-10-25T22:51:23.837",30.5286,13.8294,4.50680,5.36360,6581.23,6661.24,-5.53809
"2017-10-25T22:51:33.837",30.4698,13.8001,4.56800,5.38400,6567.66,6646.79,-5.54786
"2017-10-25T22:51:43.837",30.4111,13.7708,4.54760,5.40440,6567.66,6654.01,-5.54786
"2017-10-25T22:51:53.837",30.3524,13.7415,4.56800,5.44520,6560.87,6639.57,-5.56739
"2017-10-25T22:52:03.837",30.2937,13.7220,4.54760,5.44520,6554.09,6639.57,-5.56739
"2017-10-25T22:52:13.837",30.2350,13.6927,4.46600,5.32280,6554.09,6632.35,-5.56739
"2017-10-25T22:52:23.837",30.1959,13.6732,4.54760,5.40440,6540.51,6625.12,-5.57715
"2017-10-25T22:52:33.837",30.1372,13.6439,4.48640,5.38400,6540.51,6625.12,-5.57715
"2017-10-25T22:52:43.837",30.0980,13.6243,4.42520,5.26160,6533.73,6625.12,-5.59669
"2017-10-25T22:52:53.837",30.0393,13.6146,4.58840,5.40440,6533.73,6617.90,-5.58692
"2017-10-25T22:53:03.837",30.0002,13.5853,4.40480,5.20040,6526.94,6610.68,-5.59669
"2017-10-25T22:53:13.837",29.9610,13.5755,4.48640,5.34320,6526.94,6603.45,-5.60645
"2017-10-25T22:53:23.837",29.9415,13.5462,4.52720,5.40440,6520.16,6596.23,-5.60645
"2017-10-25T22:53:33.837",29.8828,13.5364,4.52720,5.44520,6513.37,6596.23,-5.62598
"2017-10-25T22:53:43.837",29.8632,13.5169,4.50680,5.38400,6506.58,6589.01,-5.61622
"2017-10-25T22:53:53.837",29.8045,13.4974,4.58840,5.36360,6499.80,6589.01,-5.61622
"2017-10-25T22:54:03.837",29.7849,13.4876,4.54760,5.40440,6493.01,6589.01,-5.63575
"2017-10-25T22:54:13.837",29.7458,13.4681,4.48640,5.30240,6493.01,6581.78,-5.63575
"2017-10-25T22:54:23.837",29.7066,13.4388,4.48640,5.26160,6486.22,6567.34,-5.65528
"2017-10-25T22:54:33.837",29.6675,13.4388,4.46600,5.32280,6486.22,6567.34,-5.65528
"2017-10-25T22:54:43.837",29.6283,13.4193,4.48640,5.30240,6472.65,6560.12,-5.66505
"2017-10-25T22:54:53.837",29.6088,13.3900,4.48640,5.32280,6472.65,6560.12,-5.66505
"2017-10-25T22:55:03.837",29.5892,13.3802,4.56800,5.38400,6465.87,6552.89,-5.67481
"2017-10-25T22:55:13.837",29.5305,13.3704,4.44560,5.24120,6465.87,6545.67,-5.69435
"2017-10-25T22:55:23.837",29.5109,13.3411,4.56800,5.38400,6459.08,6545.67,-5.69435
"2017-10-25T22:55:33.837",29.4718,13.3411,4.50680,5.30240,6459.08,6538.45,-5.70411
"2017-10-25T22:55:43.837",29.4522,13.3216,4.44560,5.24120,6445.51,6524.00,-5.71388
"2017-10-25T22:55:53.837",29.4326,13.3021,4.48640,5.32280,6438.72,6531.22,-5.72364
"2017-10-25T22:56:03.837",29.3935,13.2923,4.52720,5.36360,6438.72,6524.00,-5.72364
"2017-10-25T22:56:13.837",29.3544,13.2825,4.50680,5.30240,6431.94,6516.78,-5.73341
"2017-10-25T22:56:23.837",29.3348,13.2728,4.62920,5.38400,6431.94,6524.00,-5.74318
"2017-10-25T22:56:33.837",29.3152,13.2532,4.50680,5.30240,6425.15,6509.55,-5.75294
"2017-10-25T22:56:43.837",29.2565,13.2435,4.58840,5.38400,6418.37,6509.55,-5.75294
"2017-10-25T22:56:53.837",29.2369,13.2337,4.50680,5.28200,6411.58,6502.33,-5.77247
"2017-10-25T22:57:03.837",29.2369,13.2239,4.52720,5.32280,6411.58,6495.11,-5.78224
"2017-10-25T22:57:13.837",29.2174,13.2142,4.56800,5.42480,6398.01,6487.88,-5.78224
"2017-10-25T22:57:23.837",29.1782,13.1946,4.58840,5.32280,6391.22,6473.44,-5.78224
"2017-10-25T22:57:33.837",29.1587,13.2044,4.62920,5.44520,6391.22,6473.44,-5.79201
"2017-10-25T22:57:43.837",29.1391,13.1849,4.56800,5.40440,6384.44,6473.44,-5.80177
"2017-10-25T22:57:53.837",29.1195,13.1653,4.56800,5.34320,6377.65,6473.44,-5.80177
"2017-10-25T22:58:03.837",29.1000,13.1556,4.54760,5.36360,6377.65,6466.22,-5.81154
"2017-10-25T22:58:13.837",29.0804,13.1556,4.52720,5.34320,6377.65,6458.99,-5.81154
"2017-10-25T22:58:23.837",29.0412,13.1360,4.58840,5.40440,6370.86,6458.99,-5.82130
"2017-10-25T22:58:33.837",29.0217,13.1360,4.62920,5.42480,6364.08,6451.77,-5.82130
"2017-10-25T22:58:43.837",29.0021,13.1360,4.58840,5.40440,6357.29,6451.77,-5.82130
"2017-10-25T22:58:53.837",28.9825,13.1263,4.52720,5.34320,6350.51,6437.32,-5.83107
"2017-10-25T22:59:03.837",28.9825,13.1067,4.54760,5.34320,6350.51,6444.55,-5.83107
"2017-10-25T22:59:13.837",28.9434,13.1067,4.50680,5.34320,6336.93,6437.32,-5.83107
"2017-10-25T22:59:23.837",28.9238,13.0872,4.58840,5.40440,6336.93,6430.10,-5.84084
"2017-10-25T22:59:33.837",28.9238,13.0774,4.58840,5.40440,6336.93,6422.88,-5.84084
"2017-10-25T22:59:43.837",28.9238,13.0774,4.58840,5.44520,6323.36,6422.88,-5.84084
"2017-10-25T22:59:53.837",28.8847,13.0774,4.54760,5.36360,6323.36,6415.65,-5.83107
"2017-10-25T23:00:03.837",28.8651,13.0677,4.58840,5.32280,6316.58,6408.43,-5.83107
"2017-10-25T23:00:13.837",28.8651,13.0579,4.60880,5.36360,6309.79,6401.21,-5.84084
"2017-10-25T23:00:23.837",28.8455,13.0481,4.69040,5.44520,6309.79,6393.99,-5.83107
"2017-10-25T23:00:33.837",28.8260,13.0481,4.56800,5.32280,6296.22,6393.99,-5.84084
"2017-10-25T23:00:43.837",28.8260,13.0481,4.54760,5.30240,6296.22,6386.76,-5.83107
"2017-10-25T23:00:53.837",28.8260,13.0384,4.54760,5.32280,6296.22,6386.76,-5.82130
"2017-10-25T23:01:03.837",28.7868,13.0286,4.54760,5.30240,6289.43,6386.76,-5.82130
"2017-10-25T23:01:13.837",28.7868,13.0286,4.58840,5.44520,6289.43,6372.32,-5.82130
"2017-10-25T23:01:23.837",28.7673,13.0286,4.58840,5.38400,6275.86,6372.32,-5.84084
"2017-10-25T23:01:33.837",28.7673,13.0188,4.58840,5.34320,6275.86,6365.09,-5.82130
"2017-10-25T23:01:43.837",28.7477,13.0091,4.69040,5.44520,6262.29,6357.87,-5.82130
"2017-10-25T23:01:53.837",28.7281,13.0091,4.67000,5.48600,6262.29,6357.87,-5.82130
"2017-10-25T23:02:03.837",28.7281,13.0091,4.67000,5.42480,6262.29,6343.43,-5.82130
"2017-10-25T23:02:13.837",28.7281,12.9993,4.54760,5.34320,6248.71,6350.65,-5.83107
"2017-10-25T23:02:23.837",28.7281,12.9895,4.60880,5.44520,6248.71,6343.43,-5.82130
"2017-10-25T23:02:33.837",28.6890,12.9798,4.58840,5.38400,6248.71,6336.20,-5.93850
"2017-10-25T23:02:43.837",28.6694,12.9895,4.64960,5.44520,6235.14,6336.20,-5.92873
"2017-10-25T23:02:53.837",28.6303,12.9505,4.58840,5.36360,6235.14,6321.76,-6.11428
"2017-10-25T23:03:03.837",28.5911,12.9310,4.64960,5.44520,6235.14,6321.76,-6.29984
"2017-10-25T23:03:13.837",28.5520,12.9310,4.62920,5.42480,6228.36,6314.53,-6.34867
"2017-10-25T23:03:23.837",28.5520,12.9310,4.67000,5.46560,6221.57,6307.31,-6.29007
"2017-10-25T23:03:33.837",28.5324,12.9212,4.64960,5.42480,6208.00,6307.31,-6.34867
"2017-10-25T23:03:43.837",28.5520,12.9212,4.56800,5.38400,6201.21,6292.86,-6.29984
"2017-10-25T23:03:53.837",28.5128,12.9114,4.60880,5.36360,6208.00,6292.86,-6.36820
"2017-10-25T23:04:03.837",28.5324,12.9114,4.60880,5.40440,6194.43,6285.64,-6.29984
"2017-10-25T23:04:13.837",28.5128,12.9017,4.71080,5.48600,6180.86,6285.64,-6.36820
"2017-10-25T23:04:23.837",28.5128,12.9017,4.71080,5.46560,6180.86,6278.42,-6.30960
"2017-10-25T23:04:33.837",28.5128,12.8919,4.71080,5.48600,6180.86,6263.97,-6.36820
"2017-10-25T23:04:43.837",28.4933,12.8919,4.69040,5.40440,6167.28,6271.20,-6.32914
"2017-10-25T23:04:53.837",28.4737,12.8821,4.69040,5.50640,6174.07,6263.97,-6.37797
"2017-10-25T23:05:03.837",28.4737,12.8821,4.64960,5.46560,6160.50,6256.75,-6.31937
"2017-10-25T23:05:13.837",28.4737,12.8821,4.73120,5.48600,6153.71,6256.75,-6.38773
"2017-10-25T23:05:23.837",28.4541,12.8821,4.71080,5.54720,6153.71,6249.53,-6.32914
"2017-10-25T23:05:33.837",28.4346,12.8724,4.67000,5.44520,6146.93,6242.30,-6.39750
"2017-10-25T23:05:43.837",28.4541,12.8626,4.79240,5.48600,6140.14,6235.08,-6.33890
"2017-10-25T23:05:53.837",28.4150,12.8528,4.79240,5.48600,6140.14,6227.86,-6.39750
"2017-10-25T23:06:03.837",28.4150,12.8626,4.73120,5.46560,6133.35,6227.86,-6.34867
"2017-10-25T23:06:13.837",28.3954,12.8626,4.71080,5.48600,6133.35,6220.63,-6.40726
"2017-10-25T23:06:23.837",28.4150,12.8528,4.67000,5.48600,6119.78,6213.41,-6.35843
"2017-10-25T23:06:33.837",28.3954,12.8431,4.77200,5.46560,6119.78,6213.41,-6.42680
"2017-10-25T23:06:43.837",28.4150,12.8431,4.81280,5.56760,6113.00,6198.96,-6.37797
"2017-10-25T23:06:53.837",28.3954,12.8333,4.81280,5.50640,6106.21,6198.96,-6.37797
"2017-10-25T23:07:03.837",28.3954,12.8333,4.75160,5.54720,6099.42,6191.74,-6.37797
"2017-10-25T23:07:13.837",28.3563,12.8333,4.81280,5.52680,6085.85,6184.52,-6.38773
"2017-10-25T23:07:23.837",28.3563,12.8333,4.87400,5.56760,6085.85,6177.30,-6.38773
"2017-10-25T23:07:33.837",28.3563,12.8138,4.77200,5.60840,6079.06,6170.07,-6.45609
"2017-10-25T23:07:43.837",28.3171,12.8235,4.73120,5.48600,6079.06,6170.07,-6.39750
"2017-10-25T23:07:53.837",28.3171,12.8235,4.79240,5.54720,6065.49,6170.07,-6.45609
"2017-10-25T23:08:03.837",28.3171,12.8040,4.77200,5.50640,6065.49,6162.85,-6.39750
"2017-10-25T23:08:13.837",28.3171,12.8040,4.77200,5.50640,6058.71,6148.40,-6.45609
"2017-10-25T23:08:23.837",28.2976,12.8040,4.85360,5.66960,6051.92,6141.18,-6.39750
"2017-10-25T23:08:33.837",28.2976,12.8040,4.85360,5.62880,6045.13,6148.40,-6.45609
"2017-10-25T23:08:43.837",28.2780,12.7942,4.89440,5.60840,6045.13,6133.96,-6.40726
"2017-10-25T23:08:53.837",28.2584,12.7747,4.79240,5.54720,6038.35,6133.96,-6.46586
"2017-10-25T23:09:03.837",28.2584,12.7845,4.85360,5.66960,6031.56,6126.73,-6.39750
"2017-10-25T23:09:13.837",28.2389,12.7747,4.79240,5.58800,6031.56,6133.96,-6.45609
"2017-10-25T23:09:23.837",28.2584,12.7649,4.73120,5.52680,6024.78,6126.73,-6.39750
"2017-10-25T23:09:33.837",28.2389,12.7747,4.81280,5.58800,6017.99,6112.29,-6.39750
"2017-10-25T23:09:43.837",28.1997,12.7649,4.89440,5.69000,6017.99,6105.07,-6.39750
"2017-10-25T23:09:53.837",28.1997,12.7552,4.91480,5.66960,6011.21,6105.07,-6.38773
"2017-10-25T23:10:03.837",28.1997,12.7552,4.93520,5.69000,5997.63,6097.84,-6.39750
"2017-10-25T23:10:13.837",28.1802,12.7454,4.87400,5.64920,5990.85,6097.84,-6.44633
"2017-10-25T23:10:23.837",28.1606,12.7454,4.87400,5.62880,5984.06,6090.62,-6.38773
"2017-10-25T23:10:33.837",28.1606,12.7259,4.99640,5.79200,5990.85,6076.17,-6.44633
"2017-10-25T23:10:43.837",28.1606,12.7356,4.99640,5.73080,5977.28,6076.17,-6.38773
"2017-10-25T23:10:53.837",28.1410,12.7259,4.85360,5.60840,5970.49,6076.17,-6.44633
"2017-10-25T23:11:03.837",28.1215,12.7161,4.95560,5.71040,5963.70,6061.73,-6.37797
"2017-10-25T23:11:13.837",28.1019,12.7063,4.97600,5.81240,5963.70,6054.51,-6.44633
"2017-10-25T23:11:23.837",28.0823,12.7063,4.87400,5.64920,5950.13,6054.51,-6.37797
"2017-10-25T23:11:33.837",28.0627,12.6966,4.99640,5.81240,5943.35,6047.28,-6.42680
"2017-10-25T23:11:43.837",28.0823,12.6868,4.97600,5.83280,5943.35,6040.06,-6.37797
"2017-10-25T23:11:53.837",28.0627,12.6770,5.01680,5.79200,5943.35,6047.28,-6.43656
"2017-10-25T23:12:03.837",28.0432,12.6770,5.07800,5.85320,5936.56,6025.61,-6.38773
"2017-10-25T23:12:13.837",28.0236,12.6673,4.97600,5.77160,5929.77,6025.61,-6.44633
"2017-10-25T23:12:23.837",27.9845,12.6673,5.01680,5.81240,5922.99,6025.61,-6.37797
"2017-10-25T23:12:33.837",27.9845,12.6575,4.99640,5.81240,5916.20,6018.39,-6.44633
"2017-10-25T23:12:43.837",27.9649,12.6575,5.07800,5.89400,5909.42,6011.17,-6.38773
"2017-10-25T23:12:53.837",27.9453,12.6477,5.03720,5.79200,5909.42,6003.94,-6.44633
"2017-10-25T23:13:03.837",27.9258,12.6380,5.09840,5.83280,5895.84,5996.72,-6.38773
"2017-10-25T23:13:13.837",27.9258,12.6282,5.09840,5.87360,5895.84,5989.50,-6.45609
"2017-10-25T23:13:23.837",27.9062,12.6184,5.09840,5.87360,5895.84,5989.50,-6.38773
"2017-10-25T23:13:33.837",27.8670,12.6184,5.07800,5.85320,5889.06,5989.50,-6.44633
"2017-10-25T23:13:43.837",27.8670,12.6184,5.13920,5.95520,5882.27,5967.83,-6.39750
"2017-10-25T23:13:53.837",27.8670,12.5989,5.18000,5.95520,5875.48,5975.05,-6.46586
"2017-10-25T23:14:03.837",27.8279,12.5891,5.13920,5.89400,5875.48,5975.05,-6.40726
"2017-10-25T23:14:13.837",27.8083,12.5794,5.13920,5.97560,5868.70,5960.61,-6.46586
"2017-10-25T23:14:23.837",27.8083,12.5794,5.22080,5.97560,5855.13,5953.38,-6.42680
"2017-10-25T23:14:33.837",27.7692,12.5696,5.18000,6.01640,5855.13,5953.38,-6.48539
"2017-10-25T23:14:43.837",27.7888,12.5598,5.20040,5.97560,5848.34,5946.16,-6.43656
"2017-10-25T23:14:53.837",27.7300,12.5501,5.20040,5.99600,5841.55,5938.94,-6.50492
"2017-10-25T23:15:03.837",27.7300,12.5403,5.09840,5.97560,5827.98,5931.71,-6.44633
"2017-10-25T23:15:13.837",27.7105,12.5403,5.24120,5.95520,5834.77,5931.71,-6.51469
"2017-10-25T23:15:23.837",27.6909,12.5305,5.32280,6.11840,5827.98,5924.49,-6.46586
"2017-10-25T23:15:33.837",27.6713,12.5208,5.20040,6.03680,5821.20,5917.27,-6.51469
"2017-10-25T23:15:43.837",27.6322,12.5110,5.38400,6.20000,5821.20,5910.04,-6.47563
"2017-10-25T23:15:53.837",27.6322,12.5012,5.28200,6.11840,5814.41,5902.82,-6.53422
"2017-10-25T23:16:03.837",27.6126,12.4817,5.30240,6.13880,5807.62,5902.82,-6.49516
"2017-10-25T23:16:13.837",27.5931,12.4720,5.26160,6.01640,5800.84,5895.60,-6.56352
"2017-10-25T23:16:23.837",27.5735,12.4817,5.32280,6.13880,5787.27,5895.60,-6.51469
"2017-10-25T23:16:33.837",27.5343,12.4622,5.30240,6.09800,5787.27,5881.15,-6.57329
"2017-10-25T23:16:43.837",27.5343,12.4524,5.26160,6.01640,5773.70,5881.15,-6.52446
"2017-10-25T23:16:53.837",27.4952,12.4427,5.38400,6.11840,5780.48,5873.93,-6.58305
"2017-10-25T23:17:03.837",27.5148,12.4329,5.34320,6.20000,5766.91,5873.93,-6.53422
"2017-10-25T23:17:13.837",27.4756,12.4329,5.40440,6.11840,5773.70,5859.48,-6.59282
"2017-10-25T23:17:23.837",27.4561,12.4134,5.50640,6.20000,5753.34,5859.48,-6.54399
"2017-10-25T23:17:33.837",27.4365,12.4134,5.34320,6.13880,5753.34,5852.26,-6.60258
"2017-10-25T23:17:43.837",27.4169,12.4036,5.34320,6.20000,5746.55,5852.26,-6.55375
"2017-10-25T23:17:53.837",27.3778,12.3841,5.40440,6.15920,5746.55,5852.26,-6.62212
"2017-10-25T23:18:03.837",27.3778,12.3743,5.42480,6.26120,5732.98,5837.81,-6.56352
"2017-10-25T23:18:13.837",27.3387,12.3645,5.50640,6.30200,5732.98,5837.81,-6.62212
"2017-10-25T23:18:23.837",27.3191,12.3548,5.50640,6.36320,5726.19,5823.37,-6.57329
"2017-10-25T23:18:33.837",27.2799,12.3450,5.46560,6.34280,5719.41,5823.37,-6.63188
"2017-10-25T23:18:43.837",27.2799,12.3352,5.44520,6.30200,5712.62,5816.15,-6.57329
"2017-10-25T23:18:53.837",27.2408,12.3157,5.48600,6.34280,5712.62,5808.92,-6.64165
"2017-10-25T23:19:03.837",27.2017,12.3157,5.42480,6.32240,5705.84,5801.70,-6.58305
"2017-10-25T23:19:13.837",27.1821,12.2962,5.54720,6.34280,5692.26,5801.70,-6.64165
"2017-10-25T23:19:23.837",27.1430,12.2766,5.48600,6.30200,5699.05,5780.03,-6.70024
"2017-10-25T23:19:33.837",27.0842,12.2571,5.56760,6.30200,5685.48,5787.25,-6.75884
"2017-10-25T23:19:43.837",27.0842,12.2571,5.48600,6.34280,5678.69,5787.25,-6.70024
"2017-10-25T23:19:53.837",27.0451,12.2376,5.52680,6.36320,5678.69,5772.81,-6.75884
"2017-10-25T23:20:03.837",27.0060,12.2180,5.56760,6.38360,5671.91,5772.81,-6.71001
"2017-10-25T23:20:13.837",26.9668,12.2083,5.58800,6.42440,5665.12,5765.59,-6.76861
"2017-10-25T23:20:23.837",26.9277,12.1887,5.50640,6.36320,5658.33,5758.36,-6.71978
"2017-10-25T23:20:33.837",26.9081,12.1692,5.56760,6.38360,5651.55,5751.14,-6.76861
"2017-10-25T23:20:43.837",26.8690,12.1692,5.60840,6.40400,5644.76,5751.14,-6.71978
"2017-10-25T23:20:53.837",26.8103,12.1399,5.66960,6.56720,5644.76,5743.92,-6.77837
"2017-10-25T23:21:03.837",26.7711,12.1204,5.71040,6.52640,5637.97,5736.69,-6.83697
"2017-10-25T23:21:13.837",26.7124,12.1008,5.66960,6.58760,5624.40,5729.47,-6.89557
"2017-10-25T23:21:23.837",26.6733,12.0715,5.75120,6.58760,5624.40,5729.47,-6.84674
"2017-10-25T23:21:33.837",26.6341,12.0520,5.69000,6.58760,5617.62,5722.25,-6.91510
"2017-10-25T23:21:43.837",26.5754,12.0422,5.77160,6.60800,5610.83,5715.02,-6.85650
"2017-10-25T23:21:53.837",26.5363,12.0130,5.66960,6.56720,5597.26,5707.80,-6.91510
"2017-10-25T23:22:03.837",26.4776,11.9837,5.77160,6.68960,5597.26,5707.80,-6.87603
"2017-10-25T23:22:13.837",26.3993,11.9544,5.79200,6.58760,5590.47,5693.36,-7.04206
"2017-10-25T23:22:23.837",26.3210,11.9251,5.87360,6.64880,5590.47,5693.36,-6.99323
"2017-10-25T23:22:33.837",26.2819,11.9055,5.89400,6.68960,5583.69,5678.91,-7.01276
"2017-10-25T23:22:43.837",26.1840,11.8567,5.81240,6.73040,5576.90,5678.91,-7.12995
"2017-10-25T23:22:53.837",26.0666,11.8176,5.83280,6.62840,5570.12,5671.69,-7.39363
"2017-10-25T23:23:03.837",26.0666,11.8079,5.95520,6.64880,5570.12,5664.46,-7.08112
"2017-10-25T23:23:13.837",26.2232,11.8762,5.83280,6.66920,5563.33,5664.46,-6.09475
"2017-10-25T23:23:23.837",28.8847,13.0970,6.03680,6.77120,5563.33,5664.46,5.31194
"2017-10-25T23:23:33.837",30.3916,13.7806,5.93480,6.75080,5576.90,5671.69,9.88242
"2017-10-25T23:23:43.837",30.7830,13.9564,5.99600,6.87320,5590.47,5686.13,10.0973
"2017-10-25T23:23:53.837",31.0570,14.0736,6.13880,6.91400,5590.47,5693.36,10.1070
"2017-10-25T23:24:03.837",31.2526,14.1712,6.05720,6.93440,5610.83,5707.80,10.1754
"2017-10-25T23:24:13.837",31.4483,14.2494,6.09800,6.91400,5624.40,5715.02,10.1461
"2017-10-25T23:24:23.837",31.6245,14.3275,6.20000,6.99560,5631.19,5736.69,10.2535
"2017-10-25T23:24:33.837",31.7810,14.3959,6.22040,7.07720,5637.97,5743.92,10.2340
"2017-10-25T23:24:43.837",31.9572,14.4740,6.28160,7.17920,5651.55,5751.14,10.3707
"2017-10-25T23:24:53.837",32.0746,14.5228,6.36320,7.22000,5658.33,5758.36,10.3024
"2017-10-25T23:25:03.837",32.2116,14.5814,6.48560,7.24040,5671.91,5772.81,10.3903
"2017-10-25T23:25:13.837",32.3290,14.6302,6.36320,7.24040,5678.69,5780.03,10.3707
"2017-10-25T23:25:23.837",32.4660,14.6986,6.46520,7.30160,5692.26,5794.48,10.4684
"2017-10-25T23:25:33.837",32.5834,14.7474,6.46520,7.36280,5699.05,5801.70,10.4586
"2017-10-25T23:25:43.837",32.6617,14.8060,6.56720,7.58720,5712.62,5808.92,10.5563
"2017-10-25T23:25:53.837",32.7791,14.8549,6.56720,7.48520,5726.19,5823.37,10.6442
"2017-10-25T23:26:03.837",32.8770,14.8939,6.60800,7.56680,5726.19,5837.81,10.7418
"2017-10-25T23:26:13.837",33.0139,14.9525,6.73040,7.68920,5739.77,5845.04,10.9762
"2017-10-25T23:26:23.837",33.0139,14.9623,6.79160,7.81160,5753.34,5859.48,10.7711
"2017-10-25T23:26:33.837",33.0139,14.9623,6.77120,7.87280,5766.91,5859.48,10.5074
"2017-10-25T23:26:43.837",33.0139,14.9623,6.89360,7.91360,5773.70,5873.93,10.2828
"2017-10-25T23:26:53.837",33.0139,14.9720,6.85280,7.83200,5780.48,5881.15,10.0777
"2017-10-25T23:27:03.837",33.0139,14.9623,6.87320,8.03600,5787.27,5888.38,9.90196
"2017-10-25T23:27:13.837",33.0139,14.9623,6.93440,8.07680,5800.84,5895.60,9.73593
"2017-10-25T23:27:23.837",33.0139,14.9623,6.85280,8.09720,5807.62,5902.82,9.58944
"2017-10-25T23:27:33.837",32.9944,14.9623,6.91400,8.07680,5821.20,5910.04,9.47225
"2017-10-25T23:27:43.837",33.0139,14.9623,6.93440,8.13800,5827.98,5917.27,9.35506
"2017-10-25T23:27:53.837",32.9944,14.9720,6.99560,8.26040,5834.77,5924.49,9.24763
"2017-10-25T23:28:03.837",32.9944,14.9623,7.03640,8.24000,5834.77,5938.94,9.13044
"2017-10-25T23:28:13.837",32.9944,14.9623,7.03640,8.30120,5861.91,5946.16,9.04255
"2017-10-25T23:28:23.837",32.9944,14.9623,7.01600,8.34200,5855.13,5953.38,8.93512
"2017-10-25T23:28:33.837",32.9944,14.9623,7.11800,8.48480,5868.70,5960.61,8.84723
"2017-10-25T23:28:43.837",32.9944,14.9623,7.19960,8.48480,5882.27,5967.83,8.76910
"2017-10-25T23:28:53.837",32.9944,14.9525,7.22000,8.48480,5882.27,5975.05,8.68121
"2017-10-25T23:29:03.837",33.0139,14.9623,7.13840,8.54600,5889.06,5982.28,8.60308
"2017-10-25T23:29:13.837",32.9944,14.9525,7.24040,8.62760,5909.42,5989.50,8.53472
"2017-10-25T23:29:23.837",32.9944,14.9623,7.24040,8.64800,5909.42,5996.72,8.45659
"2017-10-25T23:29:33.837",32.9944,14.9525,7.22000,8.64800,5909.42,6011.17,8.38823
"2017-10-25T23:29:43.837",32.9944,14.9623,7.30160,8.72960,5916.20,6011.17,8.31986
"2017-10-25T23:29:53.837",33.0139,14.9525,7.34240,8.70920,5929.77,6011.17,8.26127
"2017-10-25T23:30:03.837",32.9748,14.9525,7.40360,8.83160,5929.77,6018.39,8.18314
"2017-10-25T23:30:13.837",32.9748,14.9525,7.48520,8.87240,5943.35,6025.61,8.12454
"2017-10-25T23:30:23.837",32.9944,14.9525,7.34240,8.77040,5950.13,6032.84,8.06595
"2017-10-25T23:30:33.837",32.9748,14.9623,7.40360,8.75000,5956.92,6047.28,8.00735
"2017-10-25T23:30:43.837",32.9748,14.9525,7.40360,8.83160,5963.70,6040.06,7.94876
"2017-10-25T23:30:53.837",32.9748,14.9525,7.40360,8.79080,5963.70,6054.51,7.89016
"2017-10-25T23:31:03.837",32.9944,14.9427,7.48520,8.97440,5977.28,6061.73,7.83156
"2017-10-25T23:31:13.837",32.9552,14.9427,7.40360,8.87240,5977.28,6061.73,7.78273
"2017-10-25T23:31:23.837",32.9748,14.9623,7.46480,8.93360,5990.85,6076.17,7.72414
"2017-10-25T23:31:33.837",32.9748,14.9525,7.50560,9.01520,5990.85,6076.17,7.68507
"2017-10-25T23:31:43.837",32.9748,14.9427,7.56680,9.03560,6004.42,6083.40,7.62648
"2017-10-25T23:31:53.837",32.9748,14.9525,7.56680,9.11720,5997.63,6090.62,7.56788