time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-12-24T22:36:53.558",33.1314,15.0404,6.79160,8.13800,6533.73,6610.68,3.16342
"2017-12-24T22:37:03.558",33.1314,15.0306,6.75080,8.19920,6526.94,6610.68,3.13412
"2017-12-24T22:37:13.558",33.1118,15.0404,6.83240,8.19920,6533.73,6617.90,3.09505
"2017-12-24T22:37:23.558",33.1314,15.0404,6.68960,8.13800,6526.94,6617.90,3.08529
"2017-12-24T22:37:33.558",33.1509,15.0404,6.73040,8.05640,6533.73,6625.12,3.04622
"2017-12-24T22:37:43.558",33.1314,15.0404,6.73040,8.11760,6540.51,6632.35,3.00716
"2017-12-24T22:37:53.558",33.1509,15.0404,6.73040,8.09720,6540.51,6625.12,2.97786
"2017-12-24T22:38:03.558",33.1314,15.0502,6.77120,8.03600,6533.73,6617.90,2.95833
"2017-12-24T22:38:13.558",33.1509,15.0404,6.71000,8.07680,6540.51,6625.12,2.92903
"2017-12-24T22:38:23.558",33.1509,15.0404,6.79160,8.09720,6540.51,6632.35,2.88997
"2017-12-24T22:38:33.558",33.1509,15.0502,6.66920,7.99520,6547.30,6639.57,2.86067
"2017-12-24T22:38:43.558",33.1705,15.0502,6.68960,7.99520,6547.30,6632.35,2.83137
"2017-12-24T22:38:53.558",33.1509,15.0404,6.58760,7.93400,6554.09,6632.35,2.80207
"2017-12-24T22:39:03.558",33.1705,15.0599,6.66920,8.09720,6554.09,6639.57,2.77278
"2017-12-24T22:39:13.558",33.1314,15.0502,6.71000,7.99520,6560.87,6639.57,2.75324
"2017-12-24T22:39:23.558",33.1509,15.0599,6.62840,7.95440,6560.87,6646.79,2.72395
"2017-12-24T22:39:33.558",33.1705,15.0502,6.60800,7.91360,6554.09,6639.57,2.68488
"2017-12-24T22:39:43.558",33.1509,15.0599,6.60800,7.87280,6560.87,6639.57,2.66535
"2017-12-24T22:39:53.558",33.1705,15.0599,6.54680,7.83200,6560.87,6654.01,2.63605
"2017-12-24T22:40:03.558",33.1901,15.0502,6.58760,7.85240,6567.66,6654.01,2.60675
"2017-12-24T22:40:13.558",33.1901,15.0599,6.64880,7.91360,6567.66,6654.01,2.57746
"2017-12-24T22:40:23.558",33.1705,15.0502,6.64880,7.81160,6567.66,6654.01,2.55792
"2017-12-24T22:40:33.558",33.1901,15.0502,6.50600,7.79120,6567.66,6654.01,2.51886
"2017-12-24T22:40:43.558",33.1705,15.0599,6.52640,7.83200,6574.44,6661.24,2.49933
"2017-12-24T22:40:53.558",33.1901,15.0599,6.56720,7.81160,6574.44,6654.01,2.46026
"2017-12-24T22:41:03.558",33.1705,15.0502,6.52640,7.77080,6574.44,6661.24,2.43097
"2017-12-24T22:41:13.558",33.1901,15.0599,6.46520,7.75040,6581.23,6661.24,2.39190
"2017-12-24T22:41:23.558",33.1705,15.0599,6.46520,7.68920,6581.23,6661.24,2.37237
"2017-12-24T22:41:33.558",33.1901,15.0599,6.50600,7.75040,6588.02,6661.24,2.33331
"2017-12-24T22:41:43.558",33.1901,15.0599,6.50600,7.79120,6581.23,6668.46,2.30401
"2017-12-24T22:41:53.558",33.1901,15.0599,6.50600,7.70960,6588.02,6668.46,2.26494
"2017-12-24T22:42:03.558",33.1901,15.0697,6.36320,7.64840,6588.02,6668.46,2.24541
"2017-12-24T22:42:13.558",33.2096,15.0599,6.52640,7.77080,6581.23,6675.68,2.20635
"2017-12-24T22:42:23.558",33.1901,15.0697,6.46520,7.68920,6588.02,6675.68,2.17705
"2017-12-24T22:42:33.558",33.1901,15.0502,6.42440,7.66880,6588.02,6682.91,2.13799
"2017-12-24T22:42:43.558",33.1901,15.0697,6.48560,7.70960,6594.80,6675.68,2.10869
"2017-12-24T22:42:53.558",33.1901,15.0697,6.42440,7.62800,6588.02,6675.68,2.06962
"2017-12-24T22:43:03.558",33.2096,15.0502,6.40400,7.56680,6594.80,6682.91,2.04033
"2017-12-24T22:43:13.558",33.2096,15.0697,6.44480,7.66880,6594.80,6682.91,2.02079
"2017-12-24T22:43:23.558",33.1901,15.0697,6.28160,7.48520,6594.80,6690.13,1.97196
"2017-12-24T22:43:33.558",33.2096,15.0599,6.32240,7.52600,6601.59,6682.91,1.94267
"2017-12-24T22:43:43.558",33.2292,15.0599,6.30200,7.48520,6601.59,6682.91,1.90360
"2017-12-24T22:43:53.558",33.2096,15.0697,6.34280,7.48520,6601.59,6690.13,1.88407
"2017-12-24T22:44:03.558",33.2292,15.0697,6.24080,7.44440,6608.37,6690.13,1.84501
"2017-12-24T22:44:13.558",33.2096,15.0599,6.30200,7.52600,6608.37,6697.35,1.80594
"2017-12-24T22:44:23.558",33.2292,15.0697,6.32240,7.48520,6601.59,6690.13,1.78641
"2017-12-24T22:44:33.558",33.2292,15.0697,6.22040,7.40360,6601.59,6697.35,1.74734
"2017-12-24T22:44:43.558",33.2292,15.0697,6.22040,7.38320,6608.37,6690.13,1.71805
"2017-12-24T22:44:53.558",33.2096,15.0697,6.17960,7.40360,6601.59,6690.13,1.68875
"2017-12-24T22:45:03.558",33.2292,15.0697,6.22040,7.40360,6608.37,6697.35,1.65945
"2017-12-24T22:45:13.558",33.2292,15.0795,6.22040,7.36280,6601.59,6697.35,1.63015
"2017-12-24T22:45:23.558",33.2292,15.0795,6.22040,7.38320,6615.16,6697.35,1.60085
"2017-12-24T22:45:33.558",33.2292,15.0795,6.13880,7.32200,6615.16,6704.57,1.56179
"2017-12-24T22:45:43.558",33.2292,15.0795,6.26120,7.36280,6615.16,6697.35,1.53249
"2017-12-24T22:45:53.558",33.2292,15.0795,6.07760,7.19960,6621.95,6704.57,1.51296
"2017-12-24T22:46:03.558",33.2292,15.0697,6.20000,7.28120,6621.95,6704.57,1.48366
"2017-12-24T22:46:13.558",33.2488,15.0795,6.11840,7.24040,6615.16,6704.57,1.46413
"2017-12-24T22:46:23.558",33.2488,15.0697,6.15920,7.30160,6621.95,6704.57,1.43483
"2017-12-24T22:46:33.558",33.2292,15.0795,6.07760,7.26080,6621.95,6704.57,1.42507
"2017-12-24T22:46:43.558",33.2488,15.0795,6.13880,7.30160,6621.95,6711.80,1.39577
"2017-12-24T22:46:53.558",33.2292,15.0795,6.07760,7.19960,6621.95,6704.57,1.36647
"2017-12-24T22:47:03.558",33.2488,15.0795,5.99600,7.05680,6621.95,6711.80,1.35670
"2017-12-24T22:47:13.558",33.2684,15.0697,5.97560,7.07720,6628.73,6711.80,1.32741
"2017-12-24T22:47:23.558",33.2292,15.0795,6.09800,7.17920,6628.73,6704.57,1.30787
"2017-12-24T22:47:33.558",33.2684,15.0795,5.93480,7.01600,6628.73,6711.80,1.28834
"2017-12-24T22:47:43.558",33.2488,15.0795,6.03680,7.15880,6628.73,6719.02,1.26881
"2017-12-24T22:47:53.558",33.2488,15.0795,6.05720,7.19960,6621.95,6719.02,1.25904
"2017-12-24T22:48:03.558",33.2684,15.0892,5.99600,7.07720,6628.73,6711.80,1.23951
"2017-12-24T22:48:13.558",33.2488,15.0795,6.03680,7.09760,6635.52,6711.80,1.22975
"2017-12-24T22:48:23.558",33.2684,15.0795,5.97560,7.11800,6635.52,6719.02,1.21021
"2017-12-24T22:48:33.558",33.2488,15.0795,5.97560,7.07720,6628.73,6711.80,1.20045
"2017-12-24T22:48:43.558",33.2488,15.0892,5.99600,7.03640,6628.73,6719.02,1.19068
"2017-12-24T22:48:53.558",33.2684,15.0795,5.89400,6.93440,6628.73,6726.24,1.17115
"2017-12-24T22:49:03.558",33.2684,15.0892,5.93480,6.99560,6628.73,6726.24,1.15162
"2017-12-24T22:49:13.558",33.2684,15.0892,5.93480,6.91400,6635.52,6726.24,1.15162
"2017-12-24T22:49:23.558",33.2684,15.0892,5.81240,6.85280,6635.52,6726.24,1.14185
"2017-12-24T22:49:33.558",33.2684,15.0795,5.85320,6.93440,6635.52,6726.24,1.11255
"2017-12-24T22:49:43.558",33.2684,15.0892,5.85320,6.91400,6635.52,6719.02,1.12232
"2017-12-24T22:49:53.558",33.2684,15.0892,5.77160,6.83240,6628.73,6711.80,1.10279
"2017-12-24T22:50:03.558",33.2488,15.0892,5.85320,6.87320,6635.52,6719.02,1.09302
"2017-12-24T22:50:13.558",33.2684,15.0892,5.87360,6.91400,6642.30,6733.47,1.08326
"2017-12-24T22:50:23.558",33.2684,15.0892,5.81240,6.87320,6642.30,6726.24,1.07349
"2017-12-24T22:50:33.558",33.2684,15.0990,5.71040,6.73040,6642.30,6726.24,1.07349
"2017-12-24T22:50:43.558",33.2684,15.0892,5.73080,6.75080,6642.30,6719.02,1.05396
"2017-12-24T22:50:53.558",33.2879,15.0892,5.83280,6.87320,6642.30,6726.24,1.05396
"2017-12-24T22:51:03.558",33.2684,15.0990,5.75120,6.79160,6635.52,6726.24,1.03443
"2017-12-24T22:51:13.558",33.2879,15.0990,5.75120,6.71000,6642.30,6726.24,1.02466
"2017-12-24T22:51:23.558",33.2879,15.0892,5.77160,6.79160,6635.52,6726.24,1.02466
"2017-12-24T22:51:33.558",33.2879,15.0892,5.75120,6.79160,6649.09,6733.47,1.01489
"2017-12-24T22:51:43.558",33.2879,15.0892,5.73080,6.75080,6642.30,6733.47,0.995363
"2017-12-24T22:51:53.558",33.2879,15.0990,5.71040,6.71000,6642.30,6733.47,0.985598
"2017-12-24T22:52:03.558",33.2879,15.0892,5.77160,6.71000,6642.30,6733.47,0.975832
"2017-12-24T22:52:13.558",33.2879,15.0990,5.66960,6.75080,6642.30,6733.47,0.966064
"2017-12-24T22:52:23.558",33.3075,15.0990,5.69000,6.71000,6655.88,6733.47,0.956299
"2017-12-24T22:52:33.558",33.2879,15.0990,5.54720,6.58760,6649.09,6733.47,0.946533
"2017-12-24T22:52:43.558",33.2879,15.0990,5.75120,6.68960,6642.30,6733.47,0.936768
"2017-12-24T22:52:53.558",33.3075,15.0892,5.71040,6.71000,6642.30,6733.47,0.936768
"2017-12-24T22:53:03.558",33.2879,15.0990,5.64920,6.58760,6649.09,6733.47,0.917234
"2017-12-24T22:53:13.558",33.3075,15.0892,5.58800,6.52640,6649.09,6733.47,0.907469
"2017-12-24T22:53:23.558",33.2879,15.1088,5.66960,6.56720,6655.88,6726.24,0.897703
"2017-12-24T22:53:33.558",33.3075,15.0990,5.56760,6.52640,6655.88,6740.69,0.887938
"2017-12-24T22:53:43.558",33.3075,15.0990,5.60840,6.62840,6649.09,6740.69,0.887938
"2017-12-24T22:53:53.558",33.3075,15.0990,5.60840,6.56720,6649.09,6733.47,0.858639
"2017-12-24T22:54:03.558",33.3075,15.0990,5.69000,6.62840,6655.88,6733.47,0.858639
"2017-12-24T22:54:13.558",33.2879,15.1088,5.58800,6.56720,6649.09,6733.47,0.848873
"2017-12-24T22:54:23.558",33.2879,15.0990,5.56760,6.52640,6655.88,6740.69,0.829342
"2017-12-24T22:54:33.558",33.3075,15.0892,5.52680,6.44480,6655.88,6740.69,0.829342
"2017-12-24T22:54:43.558",33.3075,15.1088,5.48600,6.46520,6655.88,6740.69,0.819576
"2017-12-24T22:54:53.558",33.3271,15.0990,5.54720,6.48560,6649.09,6740.69,0.809809
"2017-12-24T22:55:03.558",33.3075,15.0990,5.44520,6.42440,6655.88,6733.47,0.790277
"2017-12-24T22:55:13.558",33.3075,15.0990,5.48600,6.46520,6649.09,6747.91,0.790277
"2017-12-24T22:55:23.558",33.3271,15.1088,5.46560,6.40400,6649.09,6747.91,0.770746
"2017-12-24T22:55:33.558",33.2879,15.1088,5.42480,6.44480,6655.88,6740.69,0.760979
"2017-12-24T22:55:43.558",33.3075,15.1088,5.44520,6.34280,6662.66,6740.69,0.760979
"2017-12-24T22:55:53.558",33.3271,15.1088,5.42480,6.38360,6662.66,6747.91,0.751213
"2017-12-24T22:56:03.558",33.3271,15.1185,5.50640,6.42440,6655.88,6747.91,0.741447
"2017-12-24T22:56:13.558",33.3075,15.1185,5.40440,6.36320,6655.88,6755.14,0.741447
"2017-12-24T22:56:23.558",33.3271,15.1088,5.36360,6.26120,6662.66,6747.91,0.712149
"2017-12-24T22:56:33.558",33.3271,15.0990,5.46560,6.34280,6662.66,6747.91,0.721916
"2017-12-24T22:56:43.558",33.3075,15.1088,5.38400,6.28160,6662.66,6740.69,0.721916
"2017-12-24T22:56:53.558",33.3271,15.1088,5.42480,6.32240,6662.66,6747.91,0.721916
"2017-12-24T22:57:03.558",33.3466,15.0990,5.44520,6.40400,6662.66,6740.69,0.712149
"2017-12-24T22:57:13.558",33.3271,15.1185,5.34320,6.28160,6662.66,6755.14,0.692617
"2017-12-24T22:57:23.558",33.3075,15.1088,5.36360,6.26120,6662.66,6747.91,0.692617
"2017-12-24T22:57:33.558",33.3271,15.1088,5.42480,6.30200,6655.88,6747.91,0.682852
"2017-12-24T22:57:43.558",33.3271,15.1185,5.28200,6.17960,6662.66,6747.91,0.692617
"2017-12-24T22:57:53.558",33.3466,15.1088,5.36360,6.22040,6669.45,6755.14,0.692617
"2017-12-24T22:58:03.558",33.3271,15.1185,5.34320,6.22040,6662.66,6747.91,0.682852
"2017-12-24T22:58:13.558",33.3271,15.1088,5.24120,6.13880,6655.88,6755.14,0.692617
"2017-12-24T22:58:23.558",33.3466,15.1088,5.24120,6.09800,6669.45,6755.14,0.682852
"2017-12-24T22:58:33.558",33.3466,15.1088,5.28200,6.17960,6662.66,6755.14,0.682852
"2017-12-24T22:58:43.558",33.3466,15.1088,5.28200,6.15920,6669.45,6747.91,0.682852
"2017-12-24T22:58:53.558",33.3271,15.1088,5.22080,6.15920,6669.45,6755.14,0.673086
"2017-12-24T22:59:03.558",33.3466,15.1088,5.18000,6.09800,6662.66,6755.14,0.673086
"2017-12-24T22:59:13.558",33.3466,15.1088,5.20040,6.09800,6669.45,6755.14,0.673086
"2017-12-24T22:59:23.558",33.3271,15.1185,5.22080,6.07760,6669.45,6747.91,0.663319
"2017-12-24T22:59:33.558",33.3271,15.1088,5.11880,6.01640,6669.45,6762.36,0.673086
"2017-12-24T22:59:43.558",33.3466,15.1185,5.11880,6.05720,6669.45,6755.14,0.663319
"2017-12-24T22:59:53.558",33.3466,15.1185,5.24120,6.09800,6669.45,6755.14,0.673086
"2017-12-24T23:00:03.558",33.3466,15.1185,5.13920,6.09800,6669.45,6762.36,0.673086
"2017-12-24T23:00:13.558",33.3466,15.1185,5.24120,6.11840,6669.45,6755.14,0.663319
"2017-12-24T23:00:23.558",33.3271,15.1185,5.15960,5.97560,6669.45,6755.14,0.663319
"2017-12-24T23:00:33.558",33.3662,15.1185,5.15960,6.09800,6669.45,6755.14,0.673086
"2017-12-24T23:00:43.558",33.3466,15.1283,5.20040,6.07760,6662.66,6755.14,0.663319
"2017-12-24T23:00:53.558",33.3662,15.1185,5.15960,6.03680,6669.45,6762.36,0.663319
"2017-12-24T23:01:03.558",33.3662,15.1283,5.15960,6.01640,6669.45,6755.14,0.673086
"2017-12-24T23:01:13.558",33.3466,15.1185,5.11880,6.01640,6669.45,6769.58,0.673086
"2017-12-24T23:01:23.558",33.3662,15.1185,5.18000,6.07760,6669.45,6762.36,0.653553
"2017-12-24T23:01:33.558",33.3271,15.1185,5.09840,5.97560,6669.45,6762.36,0.653553
"2017-12-24T23:01:43.558",33.3466,15.1185,5.07800,5.97560,6669.45,6762.36,0.663319
"2017-12-24T23:01:53.558",33.3858,15.1185,5.01680,5.87360,6669.45,6755.14,0.653553
"2017-12-24T23:02:03.558",33.3466,15.1185,5.03720,5.89400,6669.45,6762.36,0.653553
"2017-12-24T23:02:13.558",33.3466,15.1283,5.07800,5.97560,6676.23,6755.14,0.643787
"2017-12-24T23:02:23.558",33.3662,15.1283,5.01680,5.95520,6669.45,6762.36,0.634022
"2017-12-24T23:02:33.558",33.3662,15.1283,5.03720,5.87360,6669.45,6762.36,0.634022
"2017-12-24T23:02:43.558",33.3662,15.1283,5.01680,5.93480,6676.23,6762.36,0.634022
"2017-12-24T23:02:53.558",33.3662,15.1185,5.01680,5.87360,6683.02,6762.36,0.624256
"2017-12-24T23:03:03.558",33.3662,15.1185,4.99640,5.81240,6669.45,6755.14,0.624256
"2017-12-24T23:03:13.558",33.3466,15.1283,5.01680,5.87360,6669.45,6755.14,0.624256
"2017-12-24T23:03:23.558",33.3662,15.1185,4.93520,5.79200,6669.45,6762.36,0.614489
"2017-12-24T23:03:33.558",33.3466,15.1283,4.89440,5.79200,6676.23,6762.36,0.624256
"2017-12-24T23:03:43.558",33.3858,15.1185,4.95560,5.81240,6676.23,6762.36,0.614489
"2017-12-24T23:03:53.558",33.3662,15.1185,4.97600,5.83280,6683.02,6762.36,0.614489
"2017-12-24T23:04:03.558",33.3662,15.1283,4.95560,5.75120,6676.23,6769.58,0.604723
"2017-12-24T23:04:13.558",33.3662,15.1283,4.95560,5.83280,6683.02,6762.36,0.594957
"2017-12-24T23:04:23.558",33.3662,15.1381,4.87400,5.73080,6683.02,6762.36,0.585192
"2017-12-24T23:04:33.558",33.3858,15.1283,4.93520,5.79200,6676.23,6762.36,0.585192
"2017-12-24T23:04:43.558",33.3662,15.1185,4.95560,5.85320,6683.02,6769.58,0.575426
"2017-12-24T23:04:53.558",32.9944,14.9623,4.81280,5.66960,6676.23,6769.58,-1.40707
"2017-12-24T23:05:03.558",32.1333,14.5423,4.89440,5.71040,6669.45,6755.14,-5.33300
"2017-12-24T23:05:13.558",31.9376,14.4642,4.77200,5.62880,6669.45,6755.14,-5.36230
"2017-12-24T23:05:23.558",31.8202,14.4154,4.75160,5.64920,6655.88,6755.14,-5.34277
"2017-12-24T23:05:33.558",31.7028,14.3568,4.79240,5.69000,6649.09,6747.91,-5.40137
"2017-12-24T23:05:43.558",31.6049,14.3177,4.75160,5.60840,6655.88,6733.47,-5.41113
"2017-12-24T23:05:53.558",31.5071,14.2591,4.73120,5.60840,6649.09,6733.47,-5.42090
"2017-12-24T23:06:03.558",31.4092,14.2201,4.69040,5.60840,6642.30,6733.47,-5.44043
"2017-12-24T23:06:13.558",31.3505,14.1908,4.75160,5.62880,6635.52,6726.24,-5.45996
"2017-12-24T23:06:23.558",31.2722,14.1517,4.67000,5.54720,6628.73,6711.80,-5.45996
"2017-12-24T23:06:33.558",31.1939,14.1126,4.60880,5.48600,6628.73,6719.02,-5.47949
"2017-12-24T23:06:43.558",31.1157,14.0833,4.75160,5.64920,6621.95,6711.80,-5.48926
"2017-12-24T23:06:53.558",31.0570,14.0638,4.62920,5.52680,6615.16,6704.57,-5.49903
"2017-12-24T23:07:03.558",30.9591,14.0247,4.67000,5.54720,6608.37,6697.35,-5.50879
"2017-12-24T23:07:13.558",30.9004,13.9954,4.73120,5.54720,6601.59,6697.35,-5.51856
"2017-12-24T23:07:23.558",30.8417,13.9661,4.75160,5.60840,6594.80,6697.35,-5.52832
"2017-12-24T23:07:33.558",30.7634,13.9271,4.67000,5.56760,6594.80,6682.91,-5.54786
"2017-12-24T23:07:43.558",30.7047,13.9076,4.77200,5.54720,6588.02,6690.13,-5.53809
"2017-12-24T23:07:53.558",30.6460,13.8783,4.60880,5.46560,6588.02,6675.68,-5.55762
"2017-12-24T23:08:03.558",30.5873,13.8490,4.73120,5.54720,6581.23,6675.68,-5.55762
"2017-12-24T23:08:13.558",30.5090,13.8294,4.56800,5.40440,6574.44,6668.46,-5.57715
"2017-12-24T23:08:23.558",30.4503,13.7904,4.58840,5.38400,6581.23,6661.24,-5.56739
"2017-12-24T23:08:33.558",30.4111,13.7708,4.67000,5.42480,6567.66,6661.24,-5.58692
"2017-12-24T23:08:43.558",30.3720,13.7415,4.69040,5.48600,6560.87,6654.01,-5.57715
"2017-12-24T23:08:53.558",30.3133,13.7220,4.69040,5.50640,6560.87,6646.79,-5.58692
"2017-12-24T23:09:03.558",30.2546,13.7025,4.64960,5.46560,6554.09,6646.79,-5.58692
"2017-12-24T23:09:13.558",30.1959,13.6732,4.64960,5.46560,6547.30,6639.57,-5.59669
"2017-12-24T23:09:23.558",30.1567,13.6536,4.64960,5.50640,6540.51,6632.35,-5.59669
"2017-12-24T23:09:33.558",30.1176,13.6341,4.62920,5.38400,6533.73,6632.35,-5.59669
"2017-12-24T23:09:43.558",30.0785,13.6146,4.64960,5.46560,6533.73,6632.35,-5.60645
"2017-12-24T23:09:53.558",30.0197,13.5950,4.58840,5.38400,6533.73,6625.12,-5.60645
"2017-12-24T23:10:03.558",30.0002,13.5755,4.60880,5.38400,6520.16,6610.68,-5.60645
"2017-12-24T23:10:13.558",29.9610,13.5462,4.54760,5.36360,6520.16,6610.68,-5.60645
"2017-12-24T23:10:23.558",29.9023,13.5364,4.54760,5.34320,6513.37,6603.45,-5.61622
"2017-12-24T23:10:33.558",29.8436,13.5169,4.52720,5.26160,6513.37,6603.45,-5.62598
"2017-12-24T23:10:43.558",29.8240,13.4974,4.54760,5.28200,6513.37,6596.23,-5.62598
"2017-12-24T23:10:53.558",29.7849,13.4876,4.58840,5.46560,6493.01,6589.01,-5.63575
"2017-12-24T23:11:03.558",29.7653,13.4583,4.60880,5.40440,6493.01,6589.01,-5.63575
"2017-12-24T23:11:13.558",29.7262,13.4486,4.62920,5.44520,6486.22,6581.78,-5.63575
"2017-12-24T23:11:23.558",29.6870,13.4290,4.62920,5.40440,6486.22,6567.34,-5.64552
"2017-12-24T23:11:33.558",29.6283,13.4193,4.60880,5.42480,6479.44,6574.56,-5.64552
"2017-12-24T23:11:43.558",29.6088,13.3997,4.67000,5.42480,6479.44,6567.34,-5.65528
"2017-12-24T23:11:53.558",29.5696,13.3802,4.64960,5.40440,6465.87,6560.12,-5.66505
"2017-12-24T23:12:03.558",29.5501,13.3607,4.60880,5.32280,6465.87,6560.12,-5.66505
"2017-12-24T23:12:13.558",29.5109,13.3607,4.62920,5.46560,6452.29,6552.89,-5.67481
"2017-12-24T23:12:23.558",29.4913,13.3314,4.62920,5.42480,6452.29,6552.89,-5.67481
"2017-12-24T23:12:33.558",29.4522,13.3216,4.71080,5.46560,6445.51,6545.67,-5.68458
"2017-12-24T23:12:43.558",29.4326,13.3118,4.64960,5.42480,6445.51,6545.67,-5.69435
"2017-12-24T23:12:53.558",29.3935,13.2923,4.67000,5.30240,6438.72,6531.22,-5.69435
"2017-12-24T23:13:03.558",29.3544,13.2825,4.67000,5.40440,6438.72,6538.45,-5.71388
"2017-12-24T23:13:13.558",29.3348,13.2728,4.58840,5.34320,6431.94,6524.00,-5.71388
"2017-12-24T23:13:23.558",29.3152,13.2630,4.62920,5.38400,6425.15,6524.00,-5.72364
"2017-12-24T23:13:33.558",29.2956,13.2435,4.58840,5.36360,6418.37,6516.78,-5.72364
"2017-12-24T23:13:43.558",29.2761,13.2337,4.62920,5.36360,6418.37,6516.78,-5.74318
"2017-12-24T23:13:53.558",29.2565,13.2239,4.58840,5.36360,6411.58,6509.55,-5.74318
"2017-12-24T23:14:03.558",29.1978,13.2142,4.58840,5.34320,6404.79,6502.33,-5.74318
"2017-12-24T23:14:13.558",29.1782,13.1946,4.64960,5.38400,6404.79,6495.11,-5.76271
"2017-12-24T23:14:23.558",29.1587,13.2044,4.69040,5.42480,6391.22,6487.88,-5.77247
"2017-12-24T23:14:33.558",29.1391,13.1849,4.54760,5.32280,6391.22,6487.88,-5.77247
"2017-12-24T23:14:43.558",29.1391,13.1751,4.69040,5.44520,6384.44,6487.88,-5.79201
"2017-12-24T23:14:53.558",29.1195,13.1556,4.60880,5.34320,6384.44,6480.66,-5.79201
"2017-12-24T23:15:03.558",29.0804,13.1556,4.75160,5.42480,6377.65,6473.44,-5.80177
"2017-12-24T23:15:13.558",29.0608,13.1360,4.58840,5.34320,6370.86,6466.22,-5.80177
"2017-12-24T23:15:23.558",29.0217,13.1263,4.75160,5.48600,6370.86,6466.22,-5.82130
"2017-12-24T23:15:33.558",29.0021,13.1360,4.64960,5.40440,6364.08,6451.77,-5.81154
"2017-12-24T23:15:43.558",29.0021,13.1067,4.71080,5.48600,6357.29,6458.99,-5.83107
"2017-12-24T23:15:53.558",28.9825,13.1067,4.69040,5.46560,6350.51,6444.55,-5.82130
"2017-12-24T23:16:03.558",28.9630,13.1067,4.67000,5.34320,6343.72,6444.55,-5.83107
"2017-12-24T23:16:13.558",28.9434,13.0970,4.71080,5.36360,6336.93,6444.55,-5.83107
"2017-12-24T23:16:23.558",28.9238,13.0872,4.71080,5.38400,6336.93,6437.32,-5.84084
"2017-12-24T23:16:33.558",28.9043,13.0872,4.62920,5.38400,6336.93,6430.10,-5.84084
"2017-12-24T23:16:43.558",28.9043,13.0774,4.62920,5.34320,6323.36,6430.10,-5.84084
"2017-12-24T23:16:53.558",28.8847,13.0677,4.73120,5.44520,6323.36,6415.65,-5.84084
"2017-12-24T23:17:03.558",28.8651,13.0677,4.62920,5.40440,6316.58,6415.65,-5.84084
"2017-12-24T23:17:13.558",28.8455,13.0481,4.62920,5.36360,6309.79,6408.43,-5.84084
"2017-12-24T23:17:23.558",28.8455,13.0481,4.67000,5.48600,6303.00,6401.21,-5.84084
"2017-12-24T23:17:33.558",28.8455,13.0481,4.75160,5.46560,6303.00,6401.21,-5.83107
"2017-12-24T23:17:43.558",28.8260,13.0384,4.77200,5.50640,6289.43,6393.99,-5.83107
"2017-12-24T23:17:53.558",28.8064,13.0286,4.71080,5.42480,6282.64,6386.76,-5.83107
"2017-12-24T23:18:03.558",28.7868,13.0286,4.75160,5.44520,6282.64,6386.76,-5.83107
"2017-12-24T23:18:13.558",28.8064,13.0188,4.69040,5.44520,6282.64,6379.54,-5.84084
"2017-12-24T23:18:23.558",28.7673,13.0286,4.64960,5.42480,6269.07,6372.32,-5.84084
"2017-12-24T23:18:33.558",28.7673,13.0091,4.67000,5.44520,6269.07,6372.32,-5.83107
"2017-12-24T23:18:43.558",28.7477,12.9993,4.71080,5.44520,6262.29,6365.09,-5.82130
"2017-12-24T23:18:53.558",28.7477,12.9993,4.64960,5.34320,6255.50,6357.87,-5.82130
"2017-12-24T23:19:03.558",28.7477,12.9993,4.79240,5.56760,6255.50,6357.87,-5.82130
"2017-12-24T23:19:13.558",28.7085,12.9993,4.71080,5.50640,6248.71,6350.65,-5.82130
"2017-12-24T23:19:23.558",28.7085,12.9895,4.75160,5.42480,6248.71,6343.43,-5.82130
"2017-12-24T23:19:33.558",28.7085,12.9895,4.62920,5.40440,6235.14,6343.43,-5.81154
"2017-12-24T23:19:43.558",28.6890,12.9798,4.69040,5.46560,6235.14,6328.98,-5.82130
"2017-12-24T23:19:53.558",28.6694,12.9798,4.77200,5.46560,6228.36,6336.20,-5.81154
"2017-12-24T23:20:03.558",28.6694,12.9700,4.69040,5.40440,6221.57,6321.76,-5.82130
"2017-12-24T23:20:13.558",28.6694,12.9603,4.69040,5.40440,6214.79,6321.76,-5.81154
"2017-12-24T23:20:23.558",28.6498,12.9603,4.64960,5.40440,6214.79,6314.53,-5.92873
"2017-12-24T23:20:33.558",28.6303,12.9505,4.77200,5.48600,6214.79,6314.53,-5.92873
"2017-12-24T23:20:43.558",28.5716,12.9310,4.77200,5.52680,6201.21,6307.31,-6.16311
"2017-12-24T23:20:53.558",28.5324,12.9114,4.73120,5.50640,6194.43,6300.09,-6.28031
"2017-12-24T23:21:03.558",28.5128,12.9017,4.73120,5.50640,6194.43,6300.09,-6.28031
"2017-12-24T23:21:13.558",28.5128,12.9017,4.83320,5.54720,6187.64,6292.86,-6.28031
"2017-12-24T23:21:23.558",28.5128,12.9017,4.77200,5.44520,6174.07,6285.64,-6.29007
"2017-12-24T23:21:33.558",28.4933,12.9017,4.73120,5.46560,6167.28,6285.64,-6.29984
"2017-12-24T23:21:43.558",28.4933,12.9017,4.79240,5.54720,6174.07,6278.42,-6.29007
"2017-12-24T23:21:53.558",28.4737,12.8821,4.79240,5.54720,6167.28,6263.97,-6.30960
"2017-12-24T23:22:03.558",28.4933,12.8919,4.73120,5.48600,6160.50,6263.97,-6.29984
"2017-12-24T23:22:13.558",28.4541,12.8821,4.73120,5.44520,6153.71,6256.75,-6.31937
"2017-12-24T23:22:23.558",28.4737,12.8724,4.75160,5.44520,6153.71,6256.75,-6.30960
"2017-12-24T23:22:33.558",28.4346,12.8724,4.77200,5.54720,6140.14,6249.53,-6.32914
"2017-12-24T23:22:43.558",28.4541,12.8724,4.85360,5.60840,6140.14,6249.53,-6.30960
"2017-12-24T23:22:53.558",28.4346,12.8626,4.73120,5.46560,6133.35,6235.08,-6.39750
"2017-12-24T23:23:03.558",28.4346,12.8626,4.81280,5.52680,6126.57,6235.08,-6.32914
"2017-12-24T23:23:13.558",28.4346,12.8528,4.81280,5.52680,6119.78,6235.08,-6.38773
"2017-12-24T23:23:23.558",28.4150,12.8528,4.75160,5.48600,6119.78,6220.63,-6.33890
"2017-12-24T23:23:33.558",28.3954,12.8431,4.75160,5.48600,6113.00,6220.63,-6.39750
"2017-12-24T23:23:43.558",28.3954,12.8333,4.83320,5.54720,6106.21,6206.19,-6.34867
"2017-12-24T23:23:53.558",28.3759,12.8431,4.85360,5.58800,6099.42,6206.19,-6.40726
"2017-12-24T23:24:03.558",28.3759,12.8333,4.87400,5.56760,6092.64,6198.96,-6.35843
"2017-12-24T23:24:13.558",28.3759,12.8235,4.81280,5.54720,6092.64,6198.96,-6.41703
"2017-12-24T23:24:23.558",28.3563,12.8235,4.81280,5.56760,6085.85,6191.74,-6.36820
"2017-12-24T23:24:33.558",28.3563,12.8235,4.81280,5.54720,6085.85,6184.52,-6.43656
"2017-12-24T23:24:43.558",28.3367,12.8138,4.89440,5.62880,6072.28,6184.52,-6.37797