time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-08-07T12:32:34.203",26.6537,12.0618,5.62880,6.52640,5576.90,5693.36,-7.17878
"2017-08-07T12:32:44.203",26.5950,12.0422,5.60840,6.50600,5576.90,5686.13,-7.11042
"2017-08-07T12:32:54.203",26.5363,12.0130,5.77160,6.56720,5576.90,5686.13,-7.18855
"2017-08-07T12:33:04.203",26.4971,11.9934,5.79200,6.68960,5563.33,5671.69,-7.12995
"2017-08-07T12:33:14.203",26.4384,11.9739,5.69000,6.62840,5556.54,5664.46,-7.18855
"2017-08-07T12:33:24.203",26.3797,11.9544,5.71040,6.62840,5549.76,5671.69,-7.13972
"2017-08-07T12:33:34.203",26.3210,11.9251,5.75120,6.62840,5549.76,5650.02,-7.19831
"2017-08-07T12:33:44.203",26.2623,11.9055,5.79200,6.62840,5542.97,5650.02,-7.15925
"2017-08-07T12:33:54.203",26.2036,11.8762,5.81240,6.66920,5542.97,5642.79,-7.17878
"2017-08-07T12:34:04.203",26.1449,11.8469,5.83280,6.64880,5529.40,5635.57,-7.10065
"2017-08-07T12:34:14.203",26.0275,11.7883,5.75120,6.64880,5522.61,5628.35,-7.43270
"2017-08-07T12:34:24.203",26.0275,11.7883,5.87360,6.85280,5522.61,5621.12,-7.16901
"2017-08-07T12:34:34.203",26.0275,11.8079,5.93480,6.75080,5515.83,5613.90,-6.80767
"2017-08-07T12:34:44.203",27.7496,12.5891,5.91440,6.77120,5515.83,5621.12,0.927002
"2017-08-07T12:34:54.203",29.9415,13.5657,5.95520,6.87320,5529.40,5621.12,8.79840
"2017-08-07T12:35:04.203",30.4111,13.7806,5.93480,6.81200,5536.19,5642.79,9.34529
"2017-08-07T12:35:14.203",30.6656,13.9076,6.05720,6.91400,5542.97,5650.02,9.33553
"2017-08-07T12:35:24.203",30.9004,14.0150,6.17960,7.05680,5549.76,5650.02,9.44295
"2017-08-07T12:35:34.203",31.0961,14.0931,6.15920,7.05680,5556.54,5664.46,9.41366
"2017-08-07T12:35:44.203",31.2526,14.1712,6.20000,7.01600,5570.12,5671.69,9.53085
"2017-08-07T12:35:54.203",31.4092,14.2298,6.15920,7.05680,5583.69,5678.91,9.50155
"2017-08-07T12:36:04.203",31.5658,14.2982,6.20000,7.15880,5590.47,5693.36,9.63827
"2017-08-07T12:36:14.203",31.6636,14.3470,6.24080,7.11800,5604.04,5700.58,9.57968
"2017-08-07T12:36:24.203",31.8202,14.4154,6.32240,7.22000,5610.83,5715.02,9.66757
"2017-08-07T12:36:34.203",31.9572,14.4642,6.28160,7.26080,5610.83,5722.25,9.63827
"2017-08-07T12:36:44.203",32.0746,14.5130,6.28160,7.30160,5637.97,5736.69,9.72617
"2017-08-07T12:36:54.203",32.1920,14.5716,6.52640,7.44440,5637.97,5743.92,9.70664
"2017-08-07T12:37:04.203",32.2899,14.6302,6.36320,7.40360,5644.76,5758.36,9.81406
"2017-08-07T12:37:14.203",32.3877,14.6693,6.44480,7.52600,5658.33,5765.59,9.81406
"2017-08-07T12:37:24.203",32.4856,14.7084,6.52640,7.60760,5665.12,5772.81,9.87266
"2017-08-07T12:37:34.203",32.6030,14.7670,6.54680,7.64840,5671.91,5780.03,9.96055
"2017-08-07T12:37:44.203",32.7008,14.8158,6.60800,7.73000,5685.48,5787.25,10.0680
"2017-08-07T12:37:54.203",32.7791,14.8451,6.64880,7.75040,5692.26,5801.70,10.1559
"2017-08-07T12:38:04.203",32.8965,14.8939,6.62840,7.75040,5699.05,5801.70,10.4000
"2017-08-07T12:38:14.203",32.9748,14.9427,6.66920,7.83200,5719.41,5823.37,10.5758
"2017-08-07T12:38:24.203",33.0139,14.9525,6.77120,7.91360,5726.19,5830.59,10.4489
"2017-08-07T12:38:34.203",33.0139,14.9623,6.75080,7.93400,5732.98,5837.81,10.2731
"2017-08-07T12:38:44.203",32.9944,14.9525,6.66920,7.91360,5746.55,5845.04,10.0387
"2017-08-07T12:38:54.203",33.0139,14.9623,6.77120,8.03600,5753.34,5852.26,9.86289
"2017-08-07T12:39:04.203",33.0139,14.9623,6.83240,8.09720,5760.12,5866.71,9.70664
"2017-08-07T12:39:14.203",33.0139,14.9623,6.77120,8.09720,5766.91,5866.71,9.56991
"2017-08-07T12:39:24.203",33.0139,14.9623,6.93440,8.21960,5780.48,5881.15,9.44295
"2017-08-07T12:39:34.203",33.0139,14.9623,6.97520,8.21960,5794.05,5888.38,9.32576
"2017-08-07T12:39:44.203",33.0335,14.9525,7.03640,8.26040,5800.84,5888.38,9.21834
"2017-08-07T12:39:54.203",32.9944,14.9623,6.97520,8.32160,5800.84,5902.82,9.11091
"2017-08-07T12:40:04.203",32.9944,14.9623,7.09760,8.40320,5807.62,5910.04,9.01325
"2017-08-07T12:40:14.203",32.9944,14.9623,7.03640,8.40320,5821.20,5917.27,8.92536
"2017-08-07T12:40:24.203",32.9944,14.9525,7.07720,8.44400,5827.98,5931.71,8.82770
"2017-08-07T12:40:34.203",32.9944,14.9623,7.09760,8.44400,5834.77,5931.71,8.74957
"2017-08-07T12:40:44.203",33.0139,14.9525,7.07720,8.44400,5841.55,5938.94,8.66167
"2017-08-07T12:40:54.203",32.9944,14.9525,6.99560,8.50520,5848.34,5946.16,8.58355
"2017-08-07T12:41:04.203",32.9944,14.9623,7.15880,8.58680,5861.91,5953.38,8.49565
"2017-08-07T12:41:14.203",32.9944,14.9623,7.36280,8.70920,5868.70,5960.61,8.42729
"2017-08-07T12:41:24.203",32.9944,14.9525,7.36280,8.77040,5875.48,5960.61,8.34916
"2017-08-07T12:41:34.203",32.9944,14.9525,7.24040,8.68880,5882.27,5975.05,8.28080
"2017-08-07T12:41:44.203",32.9944,14.9525,7.28120,8.83160,5889.06,5975.05,8.22220
"2017-08-07T12:41:54.203",32.9748,14.9525,7.19960,8.70920,5902.63,5989.50,8.17337
"2017-08-07T12:42:04.203",32.9748,14.9525,7.28120,8.77040,5902.63,5989.50,8.08548
"2017-08-07T12:42:14.203",32.9748,14.9525,7.24040,8.81120,5916.20,5996.72,8.02688
"2017-08-07T12:42:24.203",32.9944,14.9427,7.32200,8.83160,5916.20,6003.94,7.97805
"2017-08-07T12:42:34.203",32.9748,14.9427,7.34240,8.87240,5922.99,6003.94,7.91946
"2017-08-07T12:42:44.203",32.9748,14.9525,7.36280,8.83160,5929.77,6018.39,7.86086
"2017-08-07T12:42:54.203",32.9748,14.9427,7.38320,8.97440,5936.56,6025.61,7.80227
"2017-08-07T12:43:04.203",32.9552,14.9427,7.44440,8.97440,5943.35,6032.84,7.74367
"2017-08-07T12:43:14.203",32.9944,14.9525,7.46480,9.07640,5950.13,6032.84,7.69484
"2017-08-07T12:43:24.203",32.9748,14.9525,7.34240,8.97440,5950.13,6040.06,7.65578
"2017-08-07T12:43:34.203",32.9748,14.9427,7.44440,9.03560,5956.92,6040.06,7.60695
"2017-08-07T12:43:44.203",32.9944,14.9427,7.38320,9.03560,5963.70,6054.51,7.54835
"2017-08-07T12:43:54.203",32.9748,14.9330,7.38320,9.01520,5970.49,6061.73,7.50929
"2017-08-07T12:44:04.203",32.9748,14.9427,7.44440,9.03560,5970.49,6068.95,7.47022
"2017-08-07T12:44:14.203",32.9748,14.9427,7.46480,9.03560,5984.06,6068.95,7.41163
"2017-08-07T12:44:24.203",32.9748,14.9427,7.34240,8.97440,5990.85,6076.17,7.36280
"2017-08-07T12:44:34.203",32.9944,14.9427,7.56680,9.13760,5990.85,6083.40,7.32373
"2017-08-07T12:44:44.203",32.9748,14.9427,7.50560,9.11720,6004.42,6083.40,7.27490
"2017-08-07T12:44:54.203",32.9748,14.9525,7.44440,9.05600,6011.21,6090.62,7.23584
"2017-08-07T12:45:04.203",32.9552,14.9525,7.42400,9.03560,6017.99,6097.84,7.17724
"2017-08-07T12:45:14.203",32.9748,14.9525,7.52600,9.15800,6024.78,6112.29,7.13818
"2017-08-07T12:45:24.203",32.9748,14.9427,7.44440,9.07640,6024.78,6112.29,7.08935
"2017-08-07T12:45:34.203",32.9748,14.9525,7.50560,9.11720,6024.78,6112.29,7.05028
"2017-08-07T12:45:44.203",32.9748,14.9427,7.54640,9.19880,6031.56,6126.73,7.01122
"2017-08-07T12:45:54.203",32.9748,14.9427,7.48520,9.13760,6038.35,6126.73,6.96239
"2017-08-07T12:46:04.203",32.9944,14.9427,7.48520,9.17840,6045.13,6133.96,6.91356
"2017-08-07T12:46:14.203",32.9748,14.9330,7.54640,9.19880,6051.92,6133.96,6.87450
"2017-08-07T12:46:24.203",32.9748,14.9427,7.44440,9.13760,6058.71,6148.40,6.82567
"2017-08-07T12:46:34.203",32.9748,14.9525,7.44440,9.13760,6058.71,6148.40,6.78660
"2017-08-07T12:46:44.203",32.9944,14.9525,7.54640,9.17840,6072.28,6148.40,6.73777
"2017-08-07T12:46:54.203",32.9748,14.9525,7.44440,9.15800,6079.06,6162.85,6.69871
"2017-08-07T12:47:04.203",32.9748,14.9427,7.38320,9.15800,6079.06,6170.07,6.64988
"2017-08-07T12:47:14.203",32.9944,14.9525,7.52600,9.23960,6085.85,6170.07,6.62058
"2017-08-07T12:47:24.203",32.9944,14.9525,7.58720,9.23960,6085.85,6170.07,6.57175
"2017-08-07T12:47:34.203",32.9944,14.9330,7.56680,9.26000,6099.42,6177.30,6.53269
"2017-08-07T12:47:44.203",32.9748,14.9525,7.52600,9.19880,6099.42,6184.52,6.47409
"2017-08-07T12:47:54.203",32.9748,14.9330,7.52600,9.19880,6106.21,6191.74,6.43503
"2017-08-07T12:48:04.203",32.9944,14.9525,7.60760,9.34160,6113.00,6191.74,6.39596
"2017-08-07T12:48:14.203",32.9944,14.9427,7.48520,9.15800,6119.78,6206.19,6.35690
"2017-08-07T12:48:24.203",32.9748,14.9427,7.42400,9.11720,6126.57,6206.19,6.30807
"2017-08-07T12:48:34.203",32.9944,14.9525,7.54640,9.21920,6126.57,6213.41,6.26900
"2017-08-07T12:48:44.203",32.9748,14.9525,7.50560,9.23960,6133.35,6213.41,6.23971
"2017-08-07T12:48:54.203",32.9944,14.9427,7.46480,9.17840,6133.35,6220.63,6.19088
"2017-08-07T12:49:04.203",32.9944,14.9623,7.50560,9.26000,6140.14,6220.63,6.15181
"2017-08-07T12:49:14.203",32.9748,14.9525,7.44440,9.23960,6146.93,6227.86,6.10298
"2017-08-07T12:49:24.203",32.9944,14.9427,7.48520,9.19880,6153.71,6235.08,6.06392
"2017-08-07T12:49:34.203",32.9944,14.9525,7.50560,9.21920,6153.71,6242.30,6.02485
"2017-08-07T12:49:44.203",32.9748,14.9525,7.48520,9.23960,6160.50,6242.30,5.98579
"2017-08-07T12:49:54.203",32.9944,14.9525,7.44440,9.19880,6160.50,6249.53,5.94673
"2017-08-07T12:50:04.203",32.9944,14.9525,7.38320,9.05600,6167.28,6249.53,5.90766
"2017-08-07T12:50:14.203",32.9944,14.9427,7.44440,9.15800,6174.07,6256.75,5.86860
"2017-08-07T12:50:24.203",33.0139,14.9525,7.52600,9.23960,6174.07,6263.97,5.83930
"2017-08-07T12:50:34.203",33.0139,14.9525,7.52600,9.23960,6187.64,6263.97,5.81000
"2017-08-07T12:50:44.203",32.9944,14.9623,7.52600,9.30080,6187.64,6271.20,5.76117
"2017-08-07T12:50:54.203",32.9944,14.9525,7.40360,9.09680,6187.64,6271.20,5.73187
"2017-08-07T12:51:04.203",32.9944,14.9525,7.44440,9.17840,6194.43,6278.42,5.69281
"2017-08-07T12:51:14.203",32.9944,14.9525,7.40360,9.13760,6201.21,6285.64,5.66351
"2017-08-07T12:51:24.203",33.0139,14.9525,7.48520,9.17840,6208.00,6285.64,5.62445
"2017-08-07T12:51:34.203",32.9944,14.9525,7.40360,9.15800,6208.00,6300.09,5.60492
"2017-08-07T12:51:44.203",32.9944,14.9525,7.42400,9.19880,6214.79,6292.86,5.56585
"2017-08-07T12:51:54.203",32.9944,14.9720,7.48520,9.17840,6221.57,6300.09,5.53655
"2017-08-07T12:52:04.203",33.0139,14.9623,7.30160,9.15800,6221.57,6307.31,5.50726
"2017-08-07T12:52:14.203",32.9944,14.9623,7.40360,9.11720,6228.36,6307.31,5.47796
"2017-08-07T12:52:24.203",33.0139,14.9720,7.40360,9.07640,6228.36,6314.53,5.44866
"2017-08-07T12:52:34.203",33.0139,14.9623,7.48520,9.21920,6235.14,6321.76,5.40960
"2017-08-07T12:52:44.203",33.0139,14.9623,7.34240,9.09680,6241.93,6314.53,5.39006
"2017-08-07T12:52:54.203",33.0335,14.9623,7.32200,9.05600,6248.71,6328.98,5.36077
"2017-08-07T12:53:04.203",32.9944,14.9623,7.40360,9.15800,6248.71,6336.20,5.33147
"2017-08-07T12:53:14.203",33.0139,14.9720,7.30160,9.03560,6255.50,6328.98,5.31194
"2017-08-07T12:53:24.203",33.0139,14.9623,7.36280,9.07640,6262.29,6350.65,5.28264
"2017-08-07T12:53:34.203",33.0139,14.9720,7.34240,9.09680,6262.29,6350.65,5.25334
"2017-08-07T12:53:44.203",33.0139,14.9623,7.30160,9.05600,6269.07,6343.43,5.21428
"2017-08-07T12:53:54.203",33.0139,14.9720,7.30160,9.03560,6275.86,6350.65,5.19474
"2017-08-07T12:54:04.203",33.0139,14.9720,7.30160,9.07640,6275.86,6357.87,5.18498
"2017-08-07T12:54:14.203",33.0139,14.9720,7.34240,9.09680,6275.86,6365.09,5.15568
"2017-08-07T12:54:24.203",33.0335,14.9720,7.28120,9.03560,6289.43,6357.87,5.12638
"2017-08-07T12:54:34.203",33.0335,14.9720,7.32200,9.01520,6282.64,6372.32,5.08732
"2017-08-07T12:54:44.203",33.0335,14.9720,7.26080,8.97440,6296.22,6372.32,5.07755
"2017-08-07T12:54:54.203",33.0335,14.9720,7.22000,8.95400,6289.43,6379.54,5.03849
"2017-08-07T12:55:04.203",33.0335,14.9720,7.19960,8.89280,6296.22,6379.54,5.02872
"2017-08-07T12:55:14.203",33.0335,14.9818,7.28120,8.99480,6303.00,6386.76,4.99942
"2017-08-07T12:55:24.203",33.0335,14.9720,7.24040,8.97440,6309.79,6386.76,4.97013
"2017-08-07T12:55:34.203",33.0335,14.9818,7.15880,8.89280,6309.79,6401.21,4.95059
"2017-08-07T12:55:44.203",33.0335,14.9720,7.15880,8.87240,6309.79,6393.99,4.91153
"2017-08-07T12:55:54.203",33.0335,14.9720,7.15880,8.89280,6323.36,6401.21,4.89200
"2017-08-07T12:56:04.203",33.0531,14.9720,7.26080,8.91320,6323.36,6408.43,4.86270
"2017-08-07T12:56:14.203",33.0335,14.9818,7.19960,8.89280,6323.36,6408.43,4.83340
"2017-08-07T12:56:24.203",33.0531,14.9818,7.13840,8.87240,6330.15,6415.65,4.80410
"2017-08-07T12:56:34.203",33.0335,14.9818,7.13840,8.81120,6330.15,6415.65,4.78457
"2017-08-07T12:56:44.203",33.0531,14.9818,7.13840,8.89280,6336.93,6422.88,4.75527
"2017-08-07T12:56:54.203",33.0531,14.9818,7.15880,8.85200,6336.93,6422.88,4.71621
"2017-08-07T12:57:04.203",33.0335,14.9818,7.07720,8.81120,6343.72,6430.10,4.69668
"2017-08-07T12:57:14.203",33.0727,14.9818,7.11800,8.81120,6350.51,6430.10,4.67715
"2017-08-07T12:57:24.203",33.0531,14.9916,7.15880,8.85200,6350.51,6430.10,4.63808
"2017-08-07T12:57:34.203",33.0531,14.9818,7.15880,8.85200,6357.29,6444.55,4.60878
"2017-08-07T12:57:44.203",33.0531,14.9916,7.11800,8.79080,6357.29,6444.55,4.56972
"2017-08-07T12:57:54.203",33.0727,15.0013,7.07720,8.75000,6370.86,6444.55,4.55019
"2017-08-07T12:58:04.203",33.0335,14.9916,7.13840,8.81120,6370.86,6444.55,4.52089
"2017-08-07T12:58:14.203",33.0531,14.9818,7.05680,8.75000,6377.65,6451.77,4.48183
"2017-08-07T12:58:24.203",33.0727,14.9818,7.01600,8.66840,6377.65,6458.99,4.46229
"2017-08-07T12:58:34.203",33.0531,14.9916,7.07720,8.75000,6377.65,6466.22,4.42323
"2017-08-07T12:58:44.203",33.0727,14.9818,6.97520,8.68880,6384.44,6458.99,4.39393
"2017-08-07T12:58:54.203",33.0727,15.0013,7.01600,8.66840,6384.44,6466.22,4.36463
"2017-08-07T12:59:04.203",33.0727,14.9916,6.95480,8.58680,6384.44,6466.22,4.33534
"2017-08-07T12:59:14.203",33.0727,15.0013,6.97520,8.62760,6391.22,6473.44,4.30604
"2017-08-07T12:59:24.203",33.0727,14.9916,7.01600,8.72960,6398.01,6473.44,4.26697
"2017-08-07T12:59:34.203",33.0727,15.0013,6.95480,8.60720,6398.01,6487.88,4.23768
"2017-08-07T12:59:44.203",33.0727,15.0013,6.97520,8.56640,6398.01,6480.66,4.20838
"2017-08-07T12:59:54.203",33.0727,14.9916,6.89360,8.54600,6404.79,6487.88,4.17908
"2017-08-07T13:00:04.203",33.0727,15.0013,6.99560,8.58680,6411.58,6487.88,4.14978
"2017-08-07T13:00:14.203",33.0727,15.0013,7.01600,8.58680,6411.58,6495.11,4.11072
"2017-08-07T13:00:24.203",33.0922,15.0013,6.97520,8.60720,6425.15,6502.33,4.08142
"2017-08-07T13:00:34.203",33.0727,15.0111,7.01600,8.54600,6425.15,6502.33,4.04236
"2017-08-07T13:00:44.203",33.0922,15.0013,6.97520,8.58680,6425.15,6502.33,4.02282
"2017-08-07T13:00:54.203",33.0727,15.0111,6.93440,8.56640,6418.37,6502.33,3.99352
"2017-08-07T13:01:04.203",33.0922,15.0111,6.89360,8.50520,6425.15,6509.55,3.96423
"2017-08-07T13:01:14.203",33.0922,15.0111,6.87320,8.50520,6431.94,6516.78,3.92516
"2017-08-07T13:01:24.203",33.0727,15.0013,6.83240,8.46440,6431.94,6516.78,3.89587
"2017-08-07T13:01:34.203",33.0922,15.0111,6.79160,8.34200,6445.51,6516.78,3.87633
"2017-08-07T13:01:44.203",33.1118,15.0111,6.89360,8.48480,6445.51,6516.78,3.84704
"2017-08-07T13:01:54.203",33.0922,15.0111,6.83240,8.40320,6445.51,6524.00,3.81774
"2017-08-07T13:02:04.203",33.0922,15.0111,6.83240,8.44400,6445.51,6524.00,3.78844
"2017-08-07T13:02:14.203",33.1118,15.0111,6.83240,8.36240,6452.29,6531.22,3.75914
"2017-08-07T13:02:24.203",33.1118,15.0209,6.77120,8.40320,6459.08,6531.22,3.72984
"2017-08-07T13:02:34.203",33.1118,15.0111,6.77120,8.40320,6452.29,6538.45,3.70055
"2017-08-07T13:02:44.203",33.1118,15.0111,6.73040,8.30120,6465.87,6538.45,3.66148
"2017-08-07T13:02:54.203",33.1118,15.0306,6.77120,8.40320,6459.08,6538.45,3.64195
"2017-08-07T13:03:04.203",33.1118,15.0209,6.83240,8.36240,6465.87,6545.67,3.62242
"2017-08-07T13:03:14.203",33.1118,15.0209,6.81200,8.32160,6465.87,6560.12,3.58335
"2017-08-07T13:03:24.203",33.1118,15.0209,6.73040,8.26040,6472.65,6560.12,3.55406
"2017-08-07T13:03:34.203",33.1314,15.0306,6.68960,8.21960,6472.65,6560.12,3.52476
"2017-08-07T13:03:44.203",33.0727,15.0306,6.66920,8.24000,6472.65,6560.12,3.49546
"2017-08-07T13:03:54.203",33.1118,15.0209,6.73040,8.24000,6479.44,6552.89,3.47593
"2017-08-07T13:04:04.203",33.1314,15.0306,6.77120,8.30120,6486.22,6560.12,3.43686
"2017-08-07T13:04:14.203",33.1314,15.0306,6.75080,8.26040,6479.44,6560.12,3.41733
"2017-08-07T13:04:24.203",33.1314,15.0306,6.64880,8.21960,6486.22,6560.12,3.38803
"2017-08-07T13:04:34.203",33.1509,15.0306,6.68960,8.34200,6486.22,6574.56,3.34897
"2017-08-07T13:04:44.203",33.1314,15.0306,6.62840,8.13800,6493.01,6574.56,3.32944
"2017-08-07T13:04:54.203",33.1118,15.0306,6.68960,8.15840,6493.01,6574.56,3.30014
"2017-08-07T13:05:04.203",33.1314,15.0306,6.66920,8.15840,6493.01,6581.78,3.27084
"2017-08-07T13:05:14.203",33.1314,15.0306,6.73040,8.21960,6499.80,6574.56,3.24154
"2017-08-07T13:05:24.203",33.1314,15.0404,6.60800,8.09720,6499.80,6589.01,3.22201
"2017-08-07T13:05:34.203",33.1314,15.0404,6.54680,8.03600,6506.58,6581.78,3.18295
"2017-08-07T13:05:44.203",33.1509,15.0404,6.60800,8.09720,6506.58,6581.78,3.15365
"2017-08-07T13:05:54.203",33.1314,15.0404,6.48560,7.97480,6506.58,6589.01,3.13412
"2017-08-07T13:06:04.203",33.1314,15.0404,6.62840,8.05640,6513.37,6596.23,3.09505
"2017-08-07T13:06:14.203",33.1509,15.0404,6.46520,8.01560,6520.16,6596.23,3.06576
"2017-08-07T13:06:24.203",33.1509,15.0404,6.58760,7.91360,6520.16,6603.45,3.02669
"2017-08-07T13:06:34.203",33.1509,15.0404,6.54680,8.01560,6513.37,6603.45,2.99739
"2017-08-07T13:06:44.203",33.1509,15.0404,6.56720,8.05640,6526.94,6596.23,2.96810
"2017-08-07T13:06:54.203",33.1509,15.0404,6.50600,8.03600,6520.16,6596.23,2.92903
"2017-08-07T13:07:04.203",33.1509,15.0502,6.46520,7.91360,6533.73,6603.45,2.90950
"2017-08-07T13:07:14.203",33.1509,15.0404,6.48560,7.95440,6526.94,6610.68,2.87044
"2017-08-07T13:07:24.203",33.1509,15.0502,6.50600,7.95440,6526.94,6603.45,2.84114
"2017-08-07T13:07:34.203",33.1509,15.0502,6.52640,7.89320,6533.73,6610.68,2.80207
"2017-08-07T13:07:44.203",33.1705,15.0502,6.46520,7.93400,6533.73,6617.90,2.76301
"2017-08-07T13:07:54.203",33.1705,15.0502,6.40400,7.81160,6540.51,6617.90,2.73371
"2017-08-07T13:08:04.203",33.1314,15.0502,6.40400,7.85240,6540.51,6617.90,2.68488
"2017-08-07T13:08:14.203",33.1705,15.0502,6.36320,7.75040,6547.30,6625.12,2.66535
"2017-08-07T13:08:24.203",33.1705,15.0502,6.46520,7.87280,6547.30,6625.12,2.62629
"2017-08-07T13:08:34.203",33.1705,15.0599,6.32240,7.70960,6547.30,6625.12,2.58722
"2017-08-07T13:08:44.203",33.1901,15.0502,6.38360,7.77080,6547.30,6625.12,2.54816
"2017-08-07T13:08:54.203",33.1705,15.0599,6.30200,7.79120,6554.09,6632.35,2.50909
"2017-08-07T13:09:04.203",33.1705,15.0599,6.32240,7.68920,6554.09,6632.35,2.47980
"2017-08-07T13:09:14.203",33.1705,15.0599,6.36320,7.70960,6554.09,6632.35,2.43097
"2017-08-07T13:09:24.203",33.1705,15.0599,6.36320,7.79120,6554.09,6632.35,2.40167
"2017-08-07T13:09:34.203",33.1705,15.0599,6.30200,7.62800,6554.09,6639.57,2.35284
"2017-08-07T13:09:44.203",33.1901,15.0599,6.22040,7.60760,6560.87,6639.57,2.33331
"2017-08-07T13:09:54.203",33.1901,15.0599,6.32240,7.62800,6560.87,6639.57,2.29424
"2017-08-07T13:10:04.203",33.1705,15.0599,6.30200,7.73000,6560.87,6646.79,2.24541
"2017-08-07T13:10:14.203",33.1901,15.0599,6.32240,7.64840,6567.66,6654.01,2.22588
"2017-08-07T13:10:24.203",33.1901,15.0599,6.30200,7.66880,6560.87,6639.57,2.18682
"2017-08-07T13:10:34.203",33.1901,15.0599,6.22040,7.54640,6567.66,6646.79,2.13799
"2017-08-07T13:10:44.203",33.1901,15.0697,6.17960,7.50560,6560.87,6646.79,2.11845
"2017-08-07T13:10:54.203",33.2292,15.0599,6.22040,7.56680,6574.44,6639.57,2.06962
"2017-08-07T13:11:04.203",33.2096,15.0697,6.24080,7.58720,6567.66,6646.79,2.04033
"2017-08-07T13:11:14.203",33.2096,15.0599,6.20000,7.50560,6567.66,6661.24,2.00126
"2017-08-07T13:11:24.203",33.2096,15.0599,6.15920,7.38320,6574.44,6661.24,1.97196
"2017-08-07T13:11:34.203",33.2096,15.0599,6.07760,7.40360,6567.66,6654.01,1.93290
"2017-08-07T13:11:44.203",33.2096,15.0697,6.09800,7.38320,6574.44,6654.01,1.91337
"2017-08-07T13:11:54.203",33.2096,15.0697,6.05720,7.42400,6574.44,6654.01,1.87430
"2017-08-07T13:12:04.203",33.2292,15.0697,6.09800,7.46480,6574.44,6654.01,1.83524
"2017-08-07T13:12:14.203",33.2096,15.0697,6.13880,7.44440,6581.23,6661.24,1.81571
"2017-08-07T13:12:24.203",33.2292,15.0697,6.03680,7.30160,6581.23,6661.24,1.77664
"2017-08-07T13:12:34.203",33.2292,15.0697,5.99600,7.34240,6581.23,6668.46,1.74734
"2017-08-07T13:12:44.203",33.2096,15.0697,6.09800,7.42400,6581.23,6661.24,1.73758
"2017-08-07T13:12:54.203",33.2096,15.0795,6.03680,7.28120,6588.02,6661.24,1.69851
"2017-08-07T13:13:04.203",33.2096,15.0795,6.03680,7.30160,6588.02,6668.46,1.67898
"2017-08-07T13:13:14.203",33.2096,15.0697,6.01640,7.34240,6588.02,6668.46,1.63992
"2017-08-07T13:13:24.203",33.2292,15.0795,6.05720,7.30160,6588.02,6668.46,1.63015
"2017-08-07T13:13:34.203",33.2488,15.0697,6.05720,7.36280,6588.02,6661.24,1.60085
"2017-08-07T13:13:44.203",33.2292,15.0795,6.05720,7.24040,6594.80,6668.46,1.59109
"2017-08-07T13:13:54.203",33.2292,15.0795,5.89400,7.19960,6594.80,6661.24,1.56179
"2017-08-07T13:14:04.203",33.2488,15.0697,5.91440,7.15880,6588.02,6668.46,1.54226
"2017-08-07T13:14:14.203",33.2292,15.0795,5.97560,7.19960,6594.80,6661.24,1.52273
"2017-08-07T13:14:24.203",33.2488,15.0795,5.95520,7.17920,6601.59,6682.91,1.50319
"2017-08-07T13:14:34.203",33.2488,15.0795,6.05720,7.24040,6594.80,6675.68,1.49343
"2017-08-07T13:14:44.203",33.2684,15.0795,6.01640,7.17920,6601.59,6682.91,1.45436
"2017-08-07T13:14:54.203",33.2488,15.0795,5.87360,7.09760,6594.80,6675.68,1.44460
"2017-08-07T13:15:04.203",33.2488,15.0795,5.93480,7.13840,6594.80,6675.68,1.42507
"2017-08-07T13:15:14.203",33.2292,15.0795,5.87360,7.05680,6601.59,6675.68,1.40553
"2017-08-07T13:15:24.203",33.2488,15.0795,5.87360,7.11800,6601.59,6675.68,1.38600
"2017-08-07T13:15:34.203",33.2488,15.0795,5.85320,7.09760,6594.80,6682.91,1.37624
"2017-08-07T13:15:44.203",33.2488,15.0795,5.85320,7.05680,6601.59,6682.91,1.35670
"2017-08-07T13:15:54.203",33.2488,15.0892,5.81240,6.99560,6601.59,6682.91,1.33717
"2017-08-07T13:16:04.203",33.2488,15.0892,5.81240,6.99560,6601.59,6675.68,1.31764
"2017-08-07T13:16:14.203",33.2684,15.0795,5.87360,6.93440,6601.59,6682.91,1.29811
"2017-08-07T13:16:24.203",33.2684,15.0892,5.81240,6.93440,6601.59,6682.91,1.27858
"2017-08-07T13:16:34.203",33.2488,15.0892,5.73080,6.97520,6608.37,6682.91,1.26881
"2017-08-07T13:16:44.203",33.2684,15.0892,5.73080,6.91400,6608.37,6682.91,1.25904
"2017-08-07T13:16:54.203",33.2684,15.0795,5.83280,7.03640,6608.37,6690.13,1.23951
"2017-08-07T13:17:04.203",33.2684,15.0892,5.73080,6.91400,6608.37,6690.13,1.22975
"2017-08-07T13:17:14.203",33.2684,15.0892,5.85320,6.97520,6608.37,6690.13,1.20045
"2017-08-07T13:17:24.203",33.2684,15.0795,5.77160,6.93440,6615.16,6682.91,1.18092
"2017-08-07T13:17:34.203",33.2879,15.0892,5.71040,6.81200,6608.37,6690.13,1.17115
"2017-08-07T13:17:44.203",33.2879,15.0892,5.75120,6.89360,6608.37,6697.35,1.15162
"2017-08-07T13:17:54.203",33.2879,15.0892,5.73080,6.87320,6615.16,6690.13,1.15162
"2017-08-07T13:18:04.203",33.2879,15.0892,5.71040,6.89360,6615.16,6690.13,1.11255
"2017-08-07T13:18:14.203",33.2879,15.0990,5.64920,6.77120,6621.95,6690.13,1.10279
"2017-08-07T13:18:24.203",33.2488,15.0892,5.69000,6.85280,6621.95,6682.91,1.08326
"2017-08-07T13:18:34.203",33.2879,15.0892,5.69000,6.81200,6621.95,6697.35,1.07349
"2017-08-07T13:18:44.203",33.2879,15.0990,5.58800,6.73040,6615.16,6697.35,1.05396
"2017-08-07T13:18:54.203",33.2879,15.0892,5.64920,6.75080,6621.95,6697.35,1.05396
"2017-08-07T13:19:04.203",33.2879,15.0892,5.66960,6.79160,6621.95,6697.35,1.03443
"2017-08-07T13:19:14.203",33.2879,15.0892,5.56760,6.66920,6615.16,6697.35,1.00513
"2017-08-07T13:19:24.203",33.3075,15.0990,5.56760,6.68960,6621.95,6697.35,0.995363
"2017-08-07T13:19:34.203",33.2879,15.0990,5.50640,6.60800,6628.73,6697.35,0.975832
"2017-08-07T13:19:44.203",33.2879,15.0990,5.56760,6.56720,6615.16,6690.13,0.966064
"2017-08-07T13:19:54.203",33.2684,15.0990,5.52680,6.56720,6621.95,6697.35,0.966064
"2017-08-07T13:20:04.203",33.2879,15.0990,5.50640,6.64880,6621.95,6697.35,0.946533
"2017-08-07T13:20:14.203",33.2879,15.0892,5.56760,6.60800,6628.73,6697.35,0.936768
"2017-08-07T13:20:24.203",33.3075,15.0990,5.60840,6.66920,6621.95,6704.57,0.917234
"2017-08-07T13:20:34.203",33.3075,15.0990,5.60840,6.68960,6621.95,6690.13,0.917234
"2017-08-07T13:20:44.203",33.3075,15.0990,5.50640,6.56720,6615.16,6704.57,0.897703