time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-02-05T22:29:43.361",33.1118,15.0209,5.79200,7.38320,6262.29,6343.43,7.19677
"2018-02-05T22:29:53.361",33.1118,15.0111,5.85320,7.32200,6269.07,6350.65,7.14794
"2018-02-05T22:30:03.361",33.1314,15.0111,5.81240,7.30160,6282.64,6357.87,7.07958
"2018-02-05T22:30:13.360",33.1118,15.0209,5.91440,7.42400,6282.64,6357.87,7.02099
"2018-02-05T22:30:23.360",33.1314,15.0111,5.79200,7.34240,6282.64,6365.09,6.97216
"2018-02-05T22:30:33.360",33.1118,15.0209,5.87360,7.36280,6289.43,6379.54,6.91356
"2018-02-05T22:30:43.360",33.1314,15.0209,5.89400,7.44440,6303.00,6372.32,6.87450
"2018-02-05T22:30:53.360",33.1118,15.0111,5.77160,7.34240,6289.43,6379.54,6.80613
"2018-02-05T22:31:03.360",33.1314,15.0209,5.85320,7.38320,6303.00,6386.76,6.76707
"2018-02-05T22:31:13.360",33.1314,15.0209,5.93480,7.42400,6316.58,6386.76,6.70847
"2018-02-05T22:31:23.360",33.1314,15.0306,5.83280,7.38320,6323.36,6401.21,6.64988
"2018-02-05T22:31:33.360",33.1314,15.0209,5.91440,7.48520,6323.36,6408.43,6.60105
"2018-02-05T22:31:43.360",33.1314,15.0111,5.91440,7.48520,6330.15,6408.43,6.55222
"2018-02-05T22:31:53.360",33.1118,15.0111,5.95520,7.48520,6336.93,6415.65,6.50339
"2018-02-05T22:32:03.360",33.1314,15.0209,5.87360,7.42400,6336.93,6415.65,6.45456
"2018-02-05T22:32:13.360",33.1314,15.0306,5.91440,7.48520,6343.72,6430.10,6.40573
"2018-02-05T22:32:23.360",33.1314,15.0111,5.85320,7.44440,6350.51,6430.10,6.35690
"2018-02-05T22:32:33.360",33.1314,15.0306,5.81240,7.42400,6350.51,6437.32,6.31783
"2018-02-05T22:32:43.360",33.1118,15.0306,5.85320,7.44440,6364.08,6444.55,6.26900
"2018-02-05T22:32:53.360",33.1314,15.0209,5.87360,7.44440,6364.08,6444.55,6.21041
"2018-02-05T22:33:03.360",33.1314,15.0209,5.97560,7.60760,6364.08,6451.77,6.17134
"2018-02-05T22:33:13.360",33.1314,15.0209,5.85320,7.42400,6370.86,6451.77,6.12251
"2018-02-05T22:33:23.360",33.1314,15.0209,5.95520,7.54640,6377.65,6458.99,6.09322
"2018-02-05T22:33:33.360",33.1314,15.0209,5.97560,7.58720,6377.65,6466.22,6.05415
"2018-02-05T22:33:43.360",33.1314,15.0306,5.93480,7.56680,6384.44,6466.22,6.00532
"2018-02-05T22:33:53.360",33.1118,15.0209,5.87360,7.46480,6384.44,6473.44,5.96626
"2018-02-05T22:34:03.360",33.1314,15.0209,5.95520,7.56680,6398.01,6480.66,5.92719
"2018-02-05T22:34:13.360",33.1314,15.0306,5.93480,7.50560,6398.01,6487.88,5.88813
"2018-02-05T22:34:23.360",33.1314,15.0306,5.83280,7.44440,6404.79,6480.66,5.84907
"2018-02-05T22:34:33.360",33.1509,15.0306,5.91440,7.58720,6404.79,6487.88,5.81000
"2018-02-05T22:34:43.360",33.1509,15.0306,5.83280,7.46480,6418.37,6495.11,5.77094
"2018-02-05T22:34:53.360",33.1314,15.0306,5.85320,7.44440,6418.37,6502.33,5.73187
"2018-02-05T22:35:03.360",33.1509,15.0404,5.81240,7.44440,6425.15,6502.33,5.69281
"2018-02-05T22:35:13.360",33.1705,15.0306,5.83280,7.50560,6425.15,6509.55,5.64398
"2018-02-05T22:35:23.360",33.1509,15.0306,5.79200,7.38320,6425.15,6509.55,5.61468
"2018-02-05T22:35:33.360",33.1509,15.0306,5.95520,7.60760,6431.94,6516.78,5.57562
"2018-02-05T22:35:43.360",33.1509,15.0306,5.81240,7.40360,6438.72,6516.78,5.54632
"2018-02-05T22:35:53.360",33.1509,15.0306,5.81240,7.46480,6438.72,6524.00,5.49749
"2018-02-05T22:36:03.360",33.1509,15.0404,5.93480,7.52600,6445.51,6531.22,5.45843
"2018-02-05T22:36:13.360",33.1509,15.0306,5.83280,7.38320,6452.29,6538.45,5.42913
"2018-02-05T22:36:23.360",33.1509,15.0306,5.89400,7.50560,6452.29,6538.45,5.39006
"2018-02-05T22:36:33.360",33.1509,15.0404,5.75120,7.38320,6465.87,6538.45,5.35100
"2018-02-05T22:36:43.360",33.1509,15.0404,5.87360,7.52600,6465.87,6545.67,5.32170
"2018-02-05T22:36:53.360",33.1509,15.0306,5.75120,7.42400,6465.87,6545.67,5.27287
"2018-02-05T22:37:03.360",33.1509,15.0404,5.69000,7.30160,6472.65,6552.89,5.24357
"2018-02-05T22:37:13.360",33.1509,15.0404,5.85320,7.44440,6472.65,6552.89,5.20451
"2018-02-05T22:37:23.360",33.1509,15.0404,5.77160,7.40360,6479.44,6574.56,5.16545
"2018-02-05T22:37:33.360",33.1509,15.0404,5.79200,7.40360,6486.22,6560.12,5.12638
"2018-02-05T22:37:43.360",33.1705,15.0502,5.85320,7.42400,6486.22,6560.12,5.08732
"2018-02-05T22:37:53.360",33.1509,15.0404,5.69000,7.36280,6486.22,6581.78,5.05802
"2018-02-05T22:38:03.360",33.1509,15.0404,5.85320,7.50560,6493.01,6581.78,5.01896
"2018-02-05T22:38:13.360",33.1509,15.0306,5.71040,7.34240,6499.80,6574.56,4.97989
"2018-02-05T22:38:23.360",33.1509,15.0502,5.73080,7.36280,6506.58,6589.01,4.94083
"2018-02-05T22:38:33.360",33.1705,15.0404,5.66960,7.30160,6513.37,6589.01,4.89200
"2018-02-05T22:38:43.360",33.1705,15.0502,5.75120,7.34240,6513.37,6589.01,4.86270
"2018-02-05T22:38:53.360",33.1901,15.0502,5.73080,7.36280,6520.16,6596.23,4.82364
"2018-02-05T22:39:03.360",33.1705,15.0599,5.69000,7.22000,6520.16,6603.45,4.78457
"2018-02-05T22:39:13.360",33.1705,15.0502,5.69000,7.34240,6520.16,6603.45,4.73574
"2018-02-05T22:39:23.360",33.1705,15.0502,5.71040,7.28120,6520.16,6610.68,4.69668
"2018-02-05T22:39:33.360",33.1901,15.0502,5.71040,7.22000,6526.94,6617.90,4.65761
"2018-02-05T22:39:43.360",33.1705,15.0502,5.69000,7.26080,6533.73,6617.90,4.61855
"2018-02-05T22:39:53.360",33.1705,15.0599,5.58800,7.17920,6533.73,6617.90,4.57949
"2018-02-05T22:40:03.360",33.1901,15.0502,5.64920,7.28120,6540.51,6617.90,4.54042
"2018-02-05T22:40:13.360",33.1901,15.0599,5.58800,7.15880,6540.51,6625.12,4.49159
"2018-02-05T22:40:23.360",33.1901,15.0502,5.66960,7.24040,6547.30,6632.35,4.46229
"2018-02-05T22:40:33.360",33.1901,15.0599,5.54720,7.13840,6554.09,6632.35,4.41346
"2018-02-05T22:40:43.360",33.1901,15.0599,5.64920,7.15880,6567.66,6639.57,4.37440
"2018-02-05T22:40:53.360",33.2096,15.0599,5.56760,7.13840,6554.09,6639.57,4.32557
"2018-02-05T22:41:03.360",33.1901,15.0599,5.60840,7.13840,6560.87,6632.35,4.29627
"2018-02-05T22:41:13.360",33.2096,15.0599,5.50640,7.03640,6560.87,6639.57,4.23768
"2018-02-05T22:41:23.360",33.1901,15.0697,5.48600,7.03640,6574.44,6632.35,4.19861
"2018-02-05T22:41:33.360",33.2292,15.0599,5.60840,7.17920,6574.44,6646.79,4.14978
"2018-02-05T22:41:43.360",33.1901,15.0697,5.54720,7.11800,6567.66,6646.79,4.11072
"2018-02-05T22:41:53.360",33.2096,15.0599,5.50640,6.99560,6574.44,6654.01,4.07165
"2018-02-05T22:42:03.360",33.2096,15.0795,5.58800,7.05680,6581.23,6654.01,4.03259
"2018-02-05T22:42:13.360",33.1901,15.0697,5.56760,7.09760,6588.02,6661.24,3.99352
"2018-02-05T22:42:23.360",33.2096,15.0599,5.50640,6.95480,6588.02,6661.24,3.94469
"2018-02-05T22:42:33.360",33.2096,15.0697,5.52680,7.07720,6588.02,6675.68,3.90563
"2018-02-05T22:42:43.360",33.1901,15.0795,5.46560,7.01600,6594.80,6675.68,3.87633
"2018-02-05T22:42:53.360",33.2096,15.0697,5.52680,7.03640,6594.80,6675.68,3.81774
"2018-02-05T22:43:03.360",33.2096,15.0697,5.46560,6.99560,6594.80,6682.91,3.78844
"2018-02-05T22:43:13.360",33.2096,15.0795,5.52680,7.07720,6594.80,6682.91,3.73961
"2018-02-05T22:43:23.360",33.2096,15.0697,5.40440,6.95480,6601.59,6675.68,3.70055
"2018-02-05T22:43:33.360",33.2292,15.0795,5.40440,6.87320,6601.59,6690.13,3.67125
"2018-02-05T22:43:43.360",33.2292,15.0795,5.44520,6.97520,6608.37,6690.13,3.62242
"2018-02-05T22:43:53.360",33.2292,15.0892,5.38400,6.95480,6608.37,6690.13,3.58335
"2018-02-05T22:44:03.360",33.2292,15.0892,5.38400,6.93440,6621.95,6690.13,3.54429
"2018-02-05T22:44:13.360",33.2292,15.0795,5.30240,6.83240,6608.37,6704.57,3.50523
"2018-02-05T22:44:23.360",33.2292,15.0892,5.36360,6.85280,6615.16,6704.57,3.47593
"2018-02-05T22:44:33.360",33.2488,15.0795,5.40440,6.91400,6621.95,6704.57,3.42710
"2018-02-05T22:44:43.360",33.2292,15.0892,5.26160,6.77120,6621.95,6704.57,3.39780
"2018-02-05T22:44:53.360",33.2488,15.0892,5.26160,6.75080,6628.73,6704.57,3.35874
"2018-02-05T22:45:03.360",33.2488,15.0892,5.36360,6.83240,6628.73,6704.57,3.31967
"2018-02-05T22:45:13.360",33.2488,15.0892,5.22080,6.77120,6628.73,6704.57,3.29037
"2018-02-05T22:45:23.360",33.2488,15.0892,5.36360,6.77120,6635.52,6711.80,3.24154
"2018-02-05T22:45:33.360",33.2488,15.0892,5.28200,6.68960,6635.52,6719.02,3.21225
"2018-02-05T22:45:43.360",33.2488,15.0892,5.32280,6.75080,6635.52,6719.02,3.17318
"2018-02-05T22:45:53.360",33.2488,15.0990,5.24120,6.71000,6649.09,6726.24,3.13412
"2018-02-05T22:46:03.360",33.2488,15.0990,5.30240,6.66920,6642.30,6726.24,3.08529
"2018-02-05T22:46:13.360",33.2684,15.0990,5.13920,6.60800,6642.30,6726.24,3.05599
"2018-02-05T22:46:23.360",33.2879,15.0990,5.22080,6.64880,6655.88,6733.47,3.01693
"2018-02-05T22:46:33.360",33.2488,15.1088,5.20040,6.64880,6655.88,6733.47,2.98763
"2018-02-05T22:46:43.360",33.2684,15.0892,5.13920,6.56720,6649.09,6733.47,2.93880
"2018-02-05T22:46:53.360",33.2684,15.0990,5.15960,6.54680,6649.09,6733.47,2.90950
"2018-02-05T22:47:03.360",33.2488,15.0990,5.13920,6.56720,6662.66,6740.69,2.87044
"2018-02-05T22:47:13.360",33.2488,15.0990,5.07800,6.50600,6662.66,6733.47,2.83137
"2018-02-05T22:47:23.360",33.2488,15.1088,5.18000,6.58760,6655.88,6733.47,2.79231
"2018-02-05T22:47:33.360",33.2684,15.0990,5.07800,6.42440,6669.45,6740.69,2.75324
"2018-02-05T22:47:43.360",33.2684,15.1088,5.11880,6.52640,6669.45,6747.91,2.72395
"2018-02-05T22:47:53.360",33.2684,15.0990,5.13920,6.48560,6669.45,6747.91,2.66535
"2018-02-05T22:48:03.360",33.2684,15.0990,5.13920,6.54680,6669.45,6747.91,2.63605
"2018-02-05T22:48:13.360",33.2879,15.1088,5.09840,6.52640,6669.45,6755.14,2.59699
"2018-02-05T22:48:23.360",33.2684,15.1088,5.20040,6.60800,6676.23,6755.14,2.56769
"2018-02-05T22:48:33.360",33.2879,15.0990,5.07800,6.40400,6676.23,6747.91,2.51886
"2018-02-05T22:48:43.360",33.2879,15.1185,5.11880,6.44480,6683.02,6755.14,2.47980
"2018-02-05T22:48:53.360",33.2879,15.1088,5.18000,6.50600,6676.23,6747.91,2.44073
"2018-02-05T22:49:03.360",33.3075,15.1088,5.07800,6.40400,6683.02,6755.14,2.40167
"2018-02-05T22:49:13.360",33.2879,15.1088,5.01680,6.38360,6689.80,6762.36,2.36260
"2018-02-05T22:49:23.360",33.3075,15.1088,5.03720,6.42440,6683.02,6762.36,2.32354
"2018-02-05T22:49:33.360",33.2879,15.1185,5.05760,6.34280,6683.02,6762.36,2.28448
"2018-02-05T22:49:43.360",33.2879,15.1185,5.03720,6.30200,6689.80,6769.58,2.24541
"2018-02-05T22:49:53.360",33.2879,15.1088,4.87400,6.22040,6689.80,6762.36,2.20635
"2018-02-05T22:50:03.360",33.3075,15.1088,4.93520,6.26120,6683.02,6776.80,2.16728
"2018-02-05T22:50:13.360",33.3075,15.1185,4.97600,6.26120,6689.80,6769.58,2.12822
"2018-02-05T22:50:23.360",33.3075,15.1185,4.95560,6.32240,6689.80,6769.58,2.09892
"2018-02-05T22:50:33.360",33.3075,15.1283,5.01680,6.32240,6696.59,6776.80,2.05986
"2018-02-05T22:50:43.360",33.3271,15.1185,5.01680,6.28160,6696.59,6776.80,2.03056
"2018-02-05T22:50:53.360",33.3075,15.1185,4.89440,6.22040,6703.38,6769.58,1.98173
"2018-02-05T22:51:03.360",33.3271,15.1185,4.89440,6.13880,6696.59,6784.03,1.95243
"2018-02-05T22:51:13.360",33.3075,15.1185,4.89440,6.13880,6703.38,6784.03,1.91337
"2018-02-05T22:51:23.360",33.3271,15.1185,4.85360,6.09800,6703.38,6776.80,1.88407
"2018-02-05T22:51:33.360",33.3271,15.1283,4.87400,6.17960,6710.16,6784.03,1.85477
"2018-02-05T22:51:43.360",33.3075,15.1185,4.81280,6.05720,6703.38,6784.03,1.81571
"2018-02-05T22:51:53.360",33.3271,15.1283,4.81280,6.03680,6710.16,6776.80,1.78641
"2018-02-05T22:52:03.360",33.3075,15.1283,4.83320,6.09800,6710.16,6784.03,1.76688
"2018-02-05T22:52:13.360",33.3466,15.1381,4.89440,6.11840,6703.38,6776.80,1.72781
"2018-02-05T22:52:23.360",33.3271,15.1283,4.75160,5.95520,6710.16,6784.03,1.69851
"2018-02-05T22:52:33.360",33.3271,15.1283,4.95560,6.13880,6710.16,6784.03,1.66922
"2018-02-05T22:52:43.360",33.3271,15.1185,4.81280,5.91440,6710.16,6791.25,1.64968
"2018-02-05T22:52:53.360",33.3466,15.1283,4.85360,6.05720,6716.95,6791.25,1.61062
"2018-02-05T22:53:03.360",33.3271,15.1283,4.81280,5.95520,6710.16,6791.25,1.59109
"2018-02-05T22:53:13.360",33.3466,15.1185,4.81280,5.91440,6716.95,6791.25,1.56179
"2018-02-05T22:53:23.360",33.3662,15.1283,4.79240,5.93480,6716.95,6791.25,1.54226
"2018-02-05T22:53:33.360",33.3466,15.1185,4.79240,5.89400,6716.95,6798.47,1.52273
"2018-02-05T22:53:43.360",33.3466,15.1381,4.77200,5.95520,6716.95,6791.25,1.49343
"2018-02-05T22:53:53.360",33.3466,15.1381,4.75160,5.93480,6716.95,6798.47,1.47390
"2018-02-05T22:54:03.360",33.3466,15.1283,4.73120,5.89400,6716.95,6798.47,1.45436
"2018-02-05T22:54:13.360",33.3466,15.1478,4.81280,5.87360,6723.73,6798.47,1.42507
"2018-02-05T22:54:23.360",33.3466,15.1381,4.64960,5.79200,6716.95,6798.47,1.40553
"2018-02-05T22:54:33.360",33.3466,15.1381,4.64960,5.81240,6723.73,6805.70,1.36647
"2018-02-05T22:54:43.360",33.3466,15.1283,4.62920,5.66960,6723.73,6805.70,1.35670
"2018-02-05T22:54:53.360",33.3466,15.1283,4.73120,5.79200,6723.73,6812.92,1.34694
"2018-02-05T22:55:03.360",33.3858,15.1381,4.75160,5.71040,6723.73,6805.70,1.33717
"2018-02-05T22:55:13.360",33.3466,15.1381,4.71080,5.81240,6730.52,6805.70,1.30787
"2018-02-05T22:55:23.360",33.3662,15.1381,4.67000,5.77160,6730.52,6798.47,1.30787
"2018-02-05T22:55:33.360",33.3662,15.1381,4.58840,5.69000,6730.52,6805.70,1.28834
"2018-02-05T22:55:43.360",33.3662,15.1381,4.54760,5.73080,6730.52,6805.70,1.26881
"2018-02-05T22:55:53.360",33.3662,15.1478,4.62920,5.75120,6730.52,6798.47,1.24928
"2018-02-05T22:56:03.360",33.3662,15.1381,4.58840,5.64920,6737.31,6805.70,1.23951
"2018-02-05T22:56:13.360",33.3858,15.1478,4.54760,5.64920,6737.31,6805.70,1.21998
"2018-02-05T22:56:23.360",33.3662,15.1381,4.50680,5.64920,6730.52,6805.70,1.20045
"2018-02-05T22:56:33.360",33.3858,15.1478,4.42520,5.50640,6744.09,6812.92,1.20045
"2018-02-05T22:56:43.360",33.3858,15.1478,4.54760,5.60840,6730.52,6812.92,1.19068
"2018-02-05T22:56:53.360",33.3858,15.1381,4.48640,5.60840,6737.31,6812.92,1.16138
"2018-02-05T22:57:03.360",33.3858,15.1478,4.50680,5.60840,6737.31,6812.92,1.15162
"2018-02-05T22:57:13.360",33.3858,15.1381,4.54760,5.58800,6730.52,6812.92,1.13209
"2018-02-05T22:57:23.360",33.3858,15.1478,4.40480,5.44520,6730.52,6820.14,1.13209
"2018-02-05T22:57:33.360",33.3858,15.1478,4.58840,5.64920,6737.31,6812.92,1.11255
"2018-02-05T22:57:43.360",33.3858,15.1381,4.48640,5.50640,6744.09,6812.92,1.10279
"2018-02-05T22:57:53.360",33.3858,15.1576,4.40480,5.40440,6737.31,6812.92,1.10279
"2018-02-05T22:58:03.360",33.3858,15.1478,4.50680,5.56760,6744.09,6812.92,1.08326
"2018-02-05T22:58:13.360",33.3858,15.1478,4.50680,5.56760,6737.31,6812.92,1.08326
"2018-02-05T22:58:23.360",33.4053,15.1576,4.46600,5.56760,6737.31,6812.92,1.06372
"2018-02-05T22:58:33.360",33.3858,15.1478,4.42520,5.46560,6744.09,6827.37,1.06372
"2018-02-05T22:58:43.360",33.3858,15.1478,4.40480,5.38400,6744.09,6812.92,1.05396
"2018-02-05T22:58:53.360",33.3858,15.1381,4.34360,5.34320,6744.09,6820.14,1.03443
"2018-02-05T22:59:03.360",33.3858,15.1478,4.36400,5.34320,6744.09,6820.14,1.03443
"2018-02-05T22:59:13.360",33.3858,15.1478,4.32320,5.30240,6737.31,6812.92,1.01489
"2018-02-05T22:59:23.360",33.4053,15.1478,4.28240,5.26160,6744.09,6820.14,1.01489
"2018-02-05T22:59:33.360",33.4053,15.1478,4.40480,5.42480,6744.09,6820.14,0.995363
"2018-02-05T22:59:43.360",33.3858,15.1478,4.32320,5.34320,6744.09,6827.37,0.995363
"2018-02-05T22:59:53.360",33.4053,15.1478,4.40480,5.46560,6750.88,6820.14,0.985598
"2018-02-05T23:00:03.360",33.4053,15.1478,4.22120,5.22080,6750.88,6812.92,0.966064
"2018-02-05T23:00:13.360",33.4053,15.1478,4.24160,5.20040,6750.88,6820.14,0.966064
"2018-02-05T23:00:23.360",33.4053,15.1576,4.22120,5.22080,6757.67,6834.59,0.956299
"2018-02-05T23:00:33.360",33.4249,15.1576,4.28240,5.24120,6750.88,6820.14,0.946533
"2018-02-05T23:00:43.360",33.4053,15.1576,4.20080,5.13920,6750.88,6827.37,0.946533
"2018-02-05T23:00:53.360",33.4053,15.1576,4.18040,5.20040,6744.09,6827.37,0.936768
"2018-02-05T23:01:03.360",33.4053,15.1478,4.34360,5.30240,6750.88,6827.37,0.917234
"2018-02-05T23:01:13.360",33.4249,15.1576,4.26200,5.24120,6750.88,6827.37,0.907469
"2018-02-05T23:01:23.360",33.4053,15.1576,4.18040,5.15960,6750.88,6827.37,0.897703
"2018-02-05T23:01:33.360",33.4249,15.1576,4.28240,5.18000,6757.67,6827.37,0.887938
"2018-02-05T23:01:43.360",33.4053,15.1478,4.22120,5.13920,6757.67,6827.37,0.887938
"2018-02-05T23:01:53.360",33.4053,15.1576,4.16000,5.15960,6757.67,6841.81,0.878172
"2018-02-05T23:02:03.360",33.4249,15.1674,4.22120,5.13920,6750.88,6827.37,0.858639
"2018-02-05T23:02:13.360",33.4249,15.1576,4.24160,5.09840,6757.67,6834.59,0.848873
"2018-02-05T23:02:23.360",33.4053,15.1576,4.16000,5.07800,6750.88,6841.81,0.839108
"2018-02-05T23:02:33.360",33.4445,15.1674,4.13960,5.01680,6764.45,6834.59,0.829342
"2018-02-05T23:02:43.360",33.4445,15.1576,4.26200,5.11880,6757.67,6834.59,0.829342
"2018-02-05T23:02:53.360",33.4249,15.1576,4.13960,5.05760,6757.67,6841.81,0.809809
"2018-02-05T23:03:03.360",33.4249,15.1576,4.07840,4.99640,6764.45,6827.37,0.790277
"2018-02-05T23:03:13.360",33.4445,15.1576,4.16000,5.01680,6757.67,6834.59,0.790277
"2018-02-05T23:03:23.360",33.4445,15.1674,4.11920,5.01680,6757.67,6834.59,0.780512
"2018-02-05T23:03:33.360",33.4053,15.1576,4.09880,4.99640,6757.67,6834.59,0.770746
"2018-02-05T23:03:43.360",33.4445,15.1674,4.03760,4.87400,6757.67,6841.81,0.780512
"2018-02-05T23:03:53.360",33.4249,15.1576,4.13960,4.97600,6764.45,6834.59,0.751213
"2018-02-05T23:04:03.360",33.4249,15.1674,4.11920,5.01680,6757.67,6841.81,0.751213
"2018-02-05T23:04:13.360",33.4445,15.1674,4.01720,4.91480,6764.45,6849.04,0.741447
"2018-02-05T23:04:23.360",33.4249,15.1771,4.13960,4.95560,6764.45,6841.81,0.741447
"2018-02-05T23:04:33.360",33.4445,15.1674,3.99680,4.93520,6764.45,6834.59,0.721916
"2018-02-05T23:04:43.360",33.4445,15.1576,4.05800,4.93520,6764.45,6841.81,0.731682
"2018-02-05T23:04:53.360",33.4445,15.1674,4.03760,4.89440,6764.45,6834.59,0.712149
"2018-02-05T23:05:03.360",33.4445,15.1674,4.09880,4.95560,6764.45,6841.81,0.721916
"2018-02-05T23:05:13.360",33.4445,15.1674,3.99680,4.85360,6764.45,6834.59,0.712149
"2018-02-05T23:05:23.360",33.4445,15.1576,3.95600,4.89440,6764.45,6841.81,0.692617
"2018-02-05T23:05:33.360",33.4445,15.1674,4.01720,4.81280,6764.45,6841.81,0.692617
"2018-02-05T23:05:43.360",33.4641,15.1576,4.05800,4.89440,6764.45,6849.04,0.702383
"2018-02-05T23:05:53.360",33.4641,15.1576,3.91520,4.83320,6771.24,6841.81,0.673086
"2018-02-05T23:06:03.360",33.4445,15.1576,3.95600,4.77200,6764.45,6841.81,0.682852
"2018-02-05T23:06:13.360",33.4445,15.1674,3.97640,4.85360,6764.45,6841.81,0.682852
"2018-02-05T23:06:23.360",33.4641,15.1674,3.93560,4.79240,6771.24,6841.81,0.682852
"2018-02-05T23:06:33.360",33.4445,15.1674,3.95600,4.85360,6771.24,6841.81,0.673086
"2018-02-05T23:06:43.360",33.4641,15.1674,3.89480,4.79240,6771.24,6841.81,0.673086
"2018-02-05T23:06:53.360",33.4445,15.1674,3.85400,4.71080,6764.45,6841.81,0.673086
"2018-02-05T23:07:03.360",33.4641,15.1771,3.87440,4.64960,6771.24,6841.81,0.663319
"2018-02-05T23:07:13.360",33.4641,15.1771,3.85400,4.67000,6771.24,6849.04,0.663319
"2018-02-05T23:07:23.360",33.4445,15.1771,3.87440,4.69040,6764.45,6849.04,0.663319
"2018-02-05T23:07:33.360",33.4836,15.1771,3.91520,4.71080,6771.24,6849.04,0.653553
"2018-02-05T23:07:43.360",33.4641,15.1771,3.87440,4.73120,6771.24,6849.04,0.663319
"2018-02-05T23:07:53.360",33.4641,15.1771,3.79280,4.62920,6778.02,6849.04,0.663319
"2018-02-05T23:08:03.360",33.4641,15.1674,3.77240,4.69040,6778.02,6849.04,0.663319
"2018-02-05T23:08:13.360",33.4641,15.1674,3.73160,4.60880,6771.24,6849.04,0.653553
"2018-02-05T23:08:23.360",33.4641,15.1674,3.87440,4.71080,6778.02,6849.04,0.663319
"2018-02-05T23:08:33.360",33.4641,15.1771,3.81320,4.64960,6771.24,6841.81,0.653553
"2018-02-05T23:08:43.360",33.4641,15.1771,3.75200,4.56800,6771.24,6834.59,0.673086
"2018-02-05T23:08:53.360",33.4641,15.1869,3.83360,4.60880,6771.24,6841.81,0.653553
"2018-02-05T23:09:03.360",33.4836,15.1771,3.75200,4.62920,6771.24,6849.04,0.653553
"2018-02-05T23:09:13.360",33.4836,15.1771,3.77240,4.60880,6771.24,6849.04,0.653553
"2018-02-05T23:09:23.360",33.4445,15.1771,3.83360,4.58840,6778.02,6849.04,0.653553
"2018-02-05T23:09:33.360",33.4641,15.1771,3.75200,4.54760,6778.02,6849.04,0.663319
"2018-02-05T23:09:43.360",33.4641,15.1771,3.69080,4.52720,6778.02,6849.04,0.653553
"2018-02-05T23:09:53.360",33.4836,15.1771,3.75200,4.60880,6771.24,6849.04,0.653553
"2018-02-05T23:10:03.360",33.4641,15.1869,3.77240,4.54760,6778.02,6849.04,0.653553
"2018-02-05T23:10:13.360",33.4641,15.1869,3.73160,4.52720,6771.24,6849.04,0.653553
"2018-02-05T23:10:23.360",33.4641,15.1869,3.69080,4.54760,6778.02,6856.26,0.653553
"2018-02-05T23:10:33.360",33.4641,15.1771,3.71120,4.52720,6778.02,6849.04,0.653553
"2018-02-05T23:10:43.360",33.4641,15.1869,3.77240,4.50680,6778.02,6849.04,0.653553
"2018-02-05T23:10:53.360",33.4836,15.1674,3.71120,4.48640,6771.24,6856.26,0.643787
"2018-02-05T23:11:03.360",33.4836,15.1869,3.65000,4.42520,6771.24,6849.04,0.653553
"2018-02-05T23:11:13.360",33.4641,15.1869,3.67040,4.44560,6778.02,6849.04,0.634022
"2018-02-05T23:11:23.360",33.4836,15.1869,3.77240,4.52720,6784.81,6856.26,0.643787
"2018-02-05T23:11:33.360",33.4836,15.1869,3.52760,4.34360,6784.81,6849.04,0.634022
"2018-02-05T23:11:43.360",33.4836,15.1771,3.58880,4.34360,6784.81,6863.48,0.634022
"2018-02-05T23:11:53.360",33.4836,15.1771,3.65000,4.46600,6784.81,6856.26,0.634022
"2018-02-05T23:12:03.360",33.4641,15.1869,3.50720,4.32320,6784.81,6856.26,0.624256
"2018-02-05T23:12:13.360",33.5032,15.1869,3.60920,4.38440,6771.24,6849.04,0.624256
"2018-02-05T23:12:23.360",33.4836,15.1771,3.52760,4.38440,6784.81,6856.26,0.634022
"2018-02-05T23:12:33.360",33.5032,15.1869,3.56840,4.38440,6778.02,6863.48,0.604723
"2018-02-05T23:12:43.360",33.4836,15.1869,3.52760,4.26200,6778.02,6856.26,0.614489
"2018-02-05T23:12:53.360",33.4836,15.1771,3.46640,4.30280,6784.81,6856.26,0.604723
"2018-02-05T23:13:03.360",33.4836,15.1967,3.58880,4.32320,6784.81,6856.26,0.604723
"2018-02-05T23:13:13.360",33.4836,15.1967,3.62960,4.38440,6784.81,6856.26,0.604723
"2018-02-05T23:13:23.360",33.4836,15.1967,3.58880,4.32320,6784.81,6863.48,0.594957
"2018-02-05T23:13:33.360",33.5032,15.1869,3.48680,4.24160,6784.81,6856.26,0.594957
"2018-02-05T23:13:43.360",33.5032,15.1869,3.56840,4.34360,6784.81,6863.48,0.594957
"2018-02-05T23:13:53.360",33.4836,15.1869,3.54800,4.32320,6778.02,6856.26,0.585192
"2018-02-05T23:14:03.360",33.4836,15.1869,3.58880,4.32320,6791.60,6856.26,0.575426
"2018-02-05T23:14:13.360",33.5032,15.1869,3.50720,4.28240,6778.02,6863.48,0.575426
"2018-02-05T23:14:23.360",33.4836,15.1869,3.52760,4.28240,6784.81,6856.26,0.575426
"2018-02-05T23:14:33.360",33.4836,15.1869,3.48680,4.26200,6784.81,6863.48,0.575426
"2018-02-05T23:14:43.360",33.5032,15.1869,3.44600,4.20080,6784.81,6856.26,0.565659
"2018-02-05T23:14:53.360",33.4836,15.1967,3.38480,4.20080,6784.81,6870.71,0.555893
"2018-02-05T23:15:03.360",33.4836,15.1869,3.50720,4.28240,6784.81,6856.26,0.565659
"2018-02-05T23:15:13.360",33.5032,15.1967,3.52760,4.30280,6784.81,6870.71,0.565659
"2018-02-05T23:15:23.360",33.4836,15.1869,3.38480,4.16000,6784.81,6863.48,0.555893
"2018-02-05T23:15:33.360",33.5032,15.1967,3.40520,4.09880,6784.81,6863.48,0.546127
"2018-02-05T23:15:43.360",33.5032,15.1869,3.30320,4.09880,6784.81,6863.48,0.555893
"2018-02-05T23:15:53.360",33.5032,15.1869,3.32360,4.16000,6784.81,6863.48,0.546127
"2018-02-05T23:16:03.360",33.4836,15.1869,3.36440,4.18040,6784.81,6863.48,0.546127
"2018-02-05T23:16:13.360",33.4836,15.1967,3.40520,4.18040,6784.81,6870.71,0.536362
"2018-02-05T23:16:23.360",33.5032,15.1967,3.32360,4.13960,6784.81,6863.48,0.536362
"2018-02-05T23:16:33.360",33.5032,15.1967,3.44600,4.16000,6791.60,6870.71,0.546127
"2018-02-05T23:16:43.360",33.5032,15.1967,3.38480,4.13960,6791.60,6870.71,0.546127
"2018-02-05T23:16:53.360",33.5032,15.1967,3.32360,4.07840,6784.81,6863.48,0.536362
"2018-02-05T23:17:03.360",33.5032,15.1967,3.30320,4.01720,6791.60,6863.48,0.536362
"2018-02-05T23:17:13.360",33.5032,15.1967,3.28280,4.01720,6791.60,6863.48,0.536362
"2018-02-05T23:17:23.360",33.5032,15.1967,3.32360,4.09880,6791.60,6863.48,0.546127
"2018-02-05T23:17:33.360",33.5032,15.1869,3.32360,4.09880,6798.38,6863.48,0.546127
"2018-02-05T23:17:43.360",33.5228,15.1869,3.26240,4.03760,6798.38,6870.71,0.536362