time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-01-18T22:34:43.443",30.2154,13.6927,4.18040,5.01680,6778.02,6841.81,-4.99120
"2018-01-18T22:34:53.443",30.1567,13.6732,4.18040,5.03720,6764.45,6841.81,-5.05956
"2018-01-18T22:35:03.443",30.1176,13.6536,4.18040,5.05760,6764.45,6834.59,-5.00096
"2018-01-18T22:35:13.443",30.0980,13.6341,4.09880,5.01680,6764.45,6827.37,-5.00096
"2018-01-18T22:35:23.443",30.0589,13.6146,4.22120,5.03720,6757.67,6820.14,-5.00096
"2018-01-18T22:35:33.443",30.0002,13.5950,4.20080,5.09840,6750.88,6820.14,-5.01073
"2018-01-18T22:35:43.443",29.9806,13.5853,4.13960,5.05760,6750.88,6812.92,-5.01073
"2018-01-18T22:35:53.443",29.9415,13.5657,4.24160,5.09840,6744.09,6812.92,-5.02049
"2018-01-18T22:36:03.443",29.9023,13.5462,4.18040,5.03720,6744.09,6805.70,-5.02049
"2018-01-18T22:36:13.443",29.8828,13.5267,4.16000,5.07800,6730.52,6798.47,-5.08886
"2018-01-18T22:36:23.443",29.8436,13.5071,4.18040,5.03720,6730.52,6798.47,-5.04003
"2018-01-18T22:36:33.443",29.8045,13.4974,4.16000,4.95560,6723.73,6791.25,-5.10839
"2018-01-18T22:36:43.443",29.7849,13.4876,4.09880,4.97600,6730.52,6791.25,-5.04979
"2018-01-18T22:36:53.443",29.7458,13.4778,4.13960,4.97600,6716.95,6784.03,-5.04979
"2018-01-18T22:37:03.443",29.7066,13.4583,4.13960,5.01680,6710.16,6784.03,-5.05956
"2018-01-18T22:37:13.443",29.6870,13.4290,4.13960,4.99640,6710.16,6776.80,-5.05956
"2018-01-18T22:37:23.443",29.6479,13.4193,4.13960,4.99640,6703.38,6769.58,-5.06932
"2018-01-18T22:37:33.443",29.6283,13.4095,4.22120,5.07800,6696.59,6747.91,-5.07909
"2018-01-18T22:37:43.443",29.5892,13.3997,4.16000,5.01680,6696.59,6762.36,-5.08886
"2018-01-18T22:37:53.443",29.5696,13.3802,4.16000,4.99640,6696.59,6755.14,-5.14745
"2018-01-18T22:38:03.443",29.5305,13.3607,4.18040,5.07800,6689.80,6755.14,-5.09862
"2018-01-18T22:38:13.443",29.5109,13.3607,4.16000,5.07800,6683.02,6755.14,-5.15722
"2018-01-18T22:38:23.443",29.4913,13.3509,4.28240,5.13920,6676.23,6733.47,-5.10839
"2018-01-18T22:38:33.443",29.4522,13.3314,4.07840,4.99640,6669.45,6740.69,-5.10839
"2018-01-18T22:38:43.443",29.4131,13.3216,4.16000,4.99640,6669.45,6733.47,-5.11815
"2018-01-18T22:38:53.443",29.3935,13.3118,4.22120,5.03720,6662.66,6740.69,-5.18651
"2018-01-18T22:39:03.443",29.3739,13.2923,4.09880,4.97600,6655.88,6726.24,-5.12792
"2018-01-18T22:39:13.443",29.3544,13.2825,4.30280,5.13920,6649.09,6719.02,-5.13769
"2018-01-18T22:39:23.443",29.3152,13.2630,4.13960,5.01680,6649.09,6719.02,-5.13769
"2018-01-18T22:39:33.443",29.2956,13.2630,4.24160,5.09840,6642.30,6704.57,-5.14745
"2018-01-18T22:39:43.443",29.2761,13.2532,4.24160,5.15960,6642.30,6711.80,-5.15722
"2018-01-18T22:39:53.443",29.2565,13.2337,4.30280,5.18000,6635.52,6704.57,-5.22558
"2018-01-18T22:40:03.443",29.2369,13.2337,4.24160,5.09840,6635.52,6697.35,-5.16698
"2018-01-18T22:40:13.443",29.2174,13.2142,4.24160,5.05760,6628.73,6690.13,-5.23534
"2018-01-18T22:40:23.443",29.1587,13.2044,4.11920,5.01680,6621.95,6690.13,-5.17675
"2018-01-18T22:40:33.443",29.1391,13.2044,4.30280,5.13920,6615.16,6690.13,-5.24511
"2018-01-18T22:40:43.443",29.1587,13.1849,4.22120,5.09840,6608.37,6682.91,-5.18651
"2018-01-18T22:40:53.443",29.1195,13.1849,4.26200,5.09840,6608.37,6675.68,-5.18651
"2018-01-18T22:41:03.443",29.1195,13.1653,4.28240,5.05760,6608.37,6668.46,-5.19628
"2018-01-18T22:41:13.443",29.0804,13.1653,4.28240,5.13920,6601.59,6668.46,-5.19628
"2018-01-18T22:41:23.443",29.0608,13.1556,4.30280,5.15960,6588.02,6661.24,-5.19628
"2018-01-18T22:41:33.443",29.0412,13.1458,4.26200,5.01680,6588.02,6654.01,-5.27441
"2018-01-18T22:41:43.443",29.0217,13.1360,4.22120,5.01680,6588.02,6661.24,-5.20605
"2018-01-18T22:41:53.443",29.0021,13.1263,4.24160,5.13920,6581.23,6639.57,-5.27441
"2018-01-18T22:42:03.443",28.9825,13.1263,4.38440,5.18000,6567.66,6646.79,-5.20605
"2018-01-18T22:42:13.443",28.9630,13.1165,4.30280,5.13920,6567.66,6639.57,-5.26464
"2018-01-18T22:42:23.443",28.9630,13.1067,4.24160,5.15960,6560.87,6639.57,-5.21581
"2018-01-18T22:42:33.443",28.9434,13.1067,4.22120,5.11880,6567.66,6625.12,-5.26464
"2018-01-18T22:42:43.443",28.9434,13.0970,4.34360,5.15960,6554.09,6625.12,-5.21581
"2018-01-18T22:42:53.443",28.9043,13.0872,4.32320,5.15960,6554.09,6617.90,-5.27441
"2018-01-18T22:43:03.443",28.9043,13.0970,4.26200,5.15960,6547.30,6617.90,-5.20605
"2018-01-18T22:43:13.443",28.9043,13.0677,4.34360,5.20040,6540.51,6610.68,-5.28417
"2018-01-18T22:43:23.443",28.8455,13.0579,4.42520,5.28200,6547.30,6610.68,-5.33300
"2018-01-18T22:43:33.443",28.8455,13.0677,4.30280,5.22080,6526.94,6603.45,-5.33300
"2018-01-18T22:43:43.443",28.8064,13.0384,4.36400,5.20040,6533.73,6596.23,-5.45020
"2018-01-18T22:43:53.443",28.7477,13.0091,4.40480,5.15960,6526.94,6596.23,-5.68458
"2018-01-18T22:44:03.443",28.7281,13.0091,4.42520,5.28200,6513.37,6581.78,-5.68458
"2018-01-18T22:44:13.443",28.7281,12.9993,4.34360,5.24120,6513.37,6581.78,-5.74318
"2018-01-18T22:44:23.443",28.7085,12.9993,4.28240,5.15960,6513.37,6574.56,-5.68458
"2018-01-18T22:44:33.443",28.6890,12.9895,4.38440,5.15960,6499.80,6574.56,-5.74318
"2018-01-18T22:44:43.443",28.6890,12.9895,4.36400,5.18000,6499.80,6567.34,-5.67481
"2018-01-18T22:44:53.443",28.6890,12.9700,4.36400,5.15960,6499.80,6560.12,-5.73341
"2018-01-18T22:45:03.443",28.6694,12.9700,4.40480,5.24120,6486.22,6552.89,-5.67481
"2018-01-18T22:45:13.443",28.6498,12.9603,4.40480,5.28200,6486.22,6560.12,-5.73341
"2018-01-18T22:45:23.443",28.6498,12.9700,4.34360,5.15960,6479.44,6560.12,-5.67481
"2018-01-18T22:45:33.443",28.6303,12.9505,4.44560,5.26160,6472.65,6538.45,-5.73341
"2018-01-18T22:45:43.443",28.6303,12.9505,4.36400,5.20040,6472.65,6538.45,-5.67481
"2018-01-18T22:45:53.443",28.6107,12.9505,4.36400,5.26160,6465.87,6531.22,-5.73341
"2018-01-18T22:46:03.443",28.5911,12.9505,4.42520,5.28200,6459.08,6531.22,-5.66505
"2018-01-18T22:46:13.443",28.5911,12.9407,4.46600,5.22080,6459.08,6531.22,-5.73341
"2018-01-18T22:46:23.443",28.5911,12.9407,4.46600,5.26160,6452.29,6516.78,-5.67481
"2018-01-18T22:46:33.443",28.5716,12.9310,4.42520,5.28200,6445.51,6516.78,-5.72364
"2018-01-18T22:46:43.443",28.5716,12.9310,4.46600,5.24120,6431.94,6502.33,-5.66505
"2018-01-18T22:46:53.443",28.5716,12.9212,4.46600,5.28200,6431.94,6509.55,-5.72364
"2018-01-18T22:47:03.443",28.5520,12.9212,4.36400,5.24120,6425.15,6502.33,-5.67481
"2018-01-18T22:47:13.443",28.5520,12.9114,4.44560,5.26160,6425.15,6495.11,-5.73341
"2018-01-18T22:47:23.443",28.5520,12.9212,4.42520,5.28200,6425.15,6487.88,-5.67481
"2018-01-18T22:47:33.443",28.5324,12.9114,4.50680,5.32280,6418.37,6487.88,-5.66505
"2018-01-18T22:47:43.443",28.5128,12.9114,4.44560,5.22080,6404.79,6480.66,-5.68458
"2018-01-18T22:47:53.443",28.4933,12.9017,4.58840,5.30240,6404.79,6480.66,-5.68458
"2018-01-18T22:48:03.443",28.4933,12.9017,4.52720,5.36360,6398.01,6466.22,-5.68458
"2018-01-18T22:48:13.443",28.4933,12.8919,4.44560,5.24120,6398.01,6466.22,-5.74318
"2018-01-18T22:48:23.443",28.4737,12.8919,4.50680,5.26160,6398.01,6458.99,-5.69435
"2018-01-18T22:48:33.443",28.4737,12.8919,4.50680,5.30240,6384.44,6458.99,-5.75294
"2018-01-18T22:48:43.443",28.4541,12.8821,4.50680,5.32280,6377.65,6458.99,-5.69435
"2018-01-18T22:48:53.443",28.4541,12.8724,4.50680,5.30240,6377.65,6451.77,-5.75294
"2018-01-18T22:49:03.443",28.4346,12.8724,4.60880,5.48600,6370.86,6437.32,-5.70411
"2018-01-18T22:49:13.443",28.4346,12.8724,4.62920,5.42480,6364.08,6437.32,-5.76271
"2018-01-18T22:49:23.443",28.4346,12.8724,4.52720,5.32280,6364.08,6430.10,-5.70411
"2018-01-18T22:49:33.443",28.4150,12.8626,4.58840,5.34320,6357.29,6430.10,-5.77247
"2018-01-18T22:49:43.443",28.3954,12.8626,4.58840,5.42480,6357.29,6422.88,-5.72364
"2018-01-18T22:49:53.443",28.3954,12.8431,4.56800,5.40440,6343.72,6415.65,-5.78224
"2018-01-18T22:50:03.443",28.3759,12.8528,4.62920,5.46560,6343.72,6408.43,-5.72364
"2018-01-18T22:50:13.443",28.3759,12.8431,4.64960,5.42480,6336.93,6408.43,-5.79201
"2018-01-18T22:50:23.443",28.3563,12.8333,4.58840,5.44520,6336.93,6401.21,-5.73341
"2018-01-18T22:50:33.443",28.3563,12.8333,4.62920,5.50640,6323.36,6401.21,-5.79201
"2018-01-18T22:50:43.443",28.3171,12.8235,4.67000,5.46560,6323.36,6393.99,-5.74318
"2018-01-18T22:50:53.443",28.3367,12.8235,4.62920,5.46560,6316.58,6386.76,-5.81154
"2018-01-18T22:51:03.443",28.3171,12.8138,4.73120,5.56760,6316.58,6379.54,-5.75294
"2018-01-18T22:51:13.443",28.2976,12.8040,4.64960,5.44520,6303.00,6372.32,-5.81154
"2018-01-18T22:51:23.443",28.2976,12.8040,4.71080,5.54720,6303.00,6372.32,-5.76271
"2018-01-18T22:51:33.443",28.2780,12.7942,4.67000,5.46560,6296.22,6365.09,-5.83107
"2018-01-18T22:51:43.443",28.2584,12.7747,4.73120,5.56760,6289.43,6365.09,-5.77247
"2018-01-18T22:51:53.443",28.2584,12.7747,4.81280,5.64920,6289.43,6357.87,-5.84084
"2018-01-18T22:52:03.443",28.2193,12.7747,4.75160,5.54720,6275.86,6357.87,-5.78224
"2018-01-18T22:52:13.443",28.2193,12.7747,4.77200,5.56760,6275.86,6350.65,-5.84084
"2018-01-18T22:52:23.443",28.1997,12.7649,4.69040,5.48600,6269.07,6343.43,-5.79201
"2018-01-18T22:52:33.443",28.1802,12.7552,4.75160,5.54720,6269.07,6336.20,-5.85060
"2018-01-18T22:52:43.443",28.1802,12.7552,4.85360,5.64920,6255.50,6328.98,-5.78224
"2018-01-18T22:52:53.443",28.1410,12.7356,4.81280,5.62880,6255.50,6328.98,-5.85060
"2018-01-18T22:53:03.443",28.1215,12.7356,4.83320,5.60840,6248.71,6328.98,-5.80177
"2018-01-18T22:53:13.443",28.1215,12.7259,4.77200,5.54720,6241.93,6321.76,-5.86037
"2018-01-18T22:53:23.443",28.1019,12.7161,4.91480,5.73080,6241.93,6321.76,-5.80177
"2018-01-18T22:53:33.443",28.0823,12.7063,4.87400,5.62880,6228.36,6314.53,-5.86037
"2018-01-18T22:53:43.443",28.0823,12.7063,4.77200,5.58800,6228.36,6300.09,-5.80177
"2018-01-18T22:53:53.443",28.0432,12.6966,4.87400,5.62880,6221.57,6300.09,-5.86037
"2018-01-18T22:54:03.443",28.0236,12.6966,4.91480,5.66960,6214.79,6285.64,-5.81154
"2018-01-18T22:54:13.443",28.0432,12.6770,4.91480,5.71040,6208.00,6292.86,-5.86037
"2018-01-18T22:54:23.443",28.0040,12.6673,4.81280,5.62880,6208.00,6278.42,-5.80177
"2018-01-18T22:54:33.443",27.9845,12.6575,4.91480,5.73080,6201.21,6271.20,-5.87013
"2018-01-18T22:54:43.443",27.9649,12.6477,4.87400,5.64920,6201.21,6271.20,-5.80177
"2018-01-18T22:54:53.443",27.9453,12.6477,4.87400,5.69000,6194.43,6271.20,-5.86037
"2018-01-18T22:55:03.443",27.9258,12.6380,4.83320,5.71040,6194.43,6263.97,-5.81154
"2018-01-18T22:55:13.443",27.9062,12.6282,4.97600,5.73080,6180.86,6256.75,-5.87013
"2018-01-18T22:55:23.443",27.8866,12.6184,4.93520,5.81240,6180.86,6256.75,-5.81154
"2018-01-18T22:55:33.443",27.8670,12.6087,4.93520,5.75120,6167.28,6242.30,-5.87013
"2018-01-18T22:55:43.443",27.8475,12.5989,4.87400,5.69000,6167.28,6242.30,-5.80177
"2018-01-18T22:55:53.443",27.8083,12.5794,5.05760,5.83280,6160.50,6242.30,-5.86037
"2018-01-18T22:56:03.443",27.8083,12.5794,4.95560,5.75120,6160.50,6235.08,-5.81154
"2018-01-18T22:56:13.443",27.7888,12.5598,5.05760,5.85320,6160.50,6227.86,-5.87013
"2018-01-18T22:56:23.443",27.7496,12.5598,4.99640,5.71040,6146.93,6227.86,-5.81154
"2018-01-18T22:56:33.443",27.7300,12.5501,4.97600,5.77160,6140.14,6220.63,-5.87013
"2018-01-18T22:56:43.443",27.7105,12.5305,4.93520,5.73080,6146.93,6213.41,-5.81154
"2018-01-18T22:56:53.443",27.6909,12.5208,5.13920,5.87360,6126.57,6213.41,-5.87013
"2018-01-18T22:57:03.443",27.6518,12.5208,5.05760,5.93480,6133.35,6206.19,-5.81154
"2018-01-18T22:57:13.443",27.6322,12.5012,5.09840,5.89400,6126.57,6198.96,-5.87990
"2018-01-18T22:57:23.443",27.5931,12.4915,5.07800,5.85320,6119.78,6191.74,-5.82130
"2018-01-18T22:57:33.443",27.5931,12.4817,5.05760,5.89400,6113.00,6184.52,-5.87990
"2018-01-18T22:57:43.443",27.5539,12.4720,5.03720,5.85320,6106.21,6184.52,-5.83107
"2018-01-18T22:57:53.443",27.5343,12.4524,5.18000,5.99600,6099.42,6170.07,-5.88967
"2018-01-18T22:58:03.443",27.4952,12.4427,5.09840,5.89400,6099.42,6170.07,-5.83107
"2018-01-18T22:58:13.443",27.4756,12.4329,5.20040,5.99600,6092.64,6170.07,-5.89943
"2018-01-18T22:58:23.443",27.4365,12.4134,5.13920,5.95520,6085.85,6162.85,-5.84084
"2018-01-18T22:58:33.443",27.3778,12.3938,5.15960,5.91440,6085.85,6162.85,-5.88967
"2018-01-18T22:58:43.443",27.3582,12.3938,5.24120,6.05720,6085.85,6155.63,-5.85060
"2018-01-18T22:58:53.443",27.3582,12.3645,5.18000,5.97560,6072.28,6148.40,-5.90920
"2018-01-18T22:59:03.442",27.2995,12.3450,5.24120,5.99600,6058.71,6141.18,-5.86037
"2018-01-18T22:59:13.442",27.2604,12.3352,5.26160,6.05720,6058.71,6141.18,-5.92873
"2018-01-18T22:59:23.442",27.2604,12.3352,5.28200,6.01640,6058.71,6133.96,-5.83107
"2018-01-18T22:59:33.442",27.2212,12.3059,5.28200,6.07760,6051.92,6126.73,-5.92873
"2018-01-18T22:59:43.442",27.1821,12.3059,5.32280,6.13880,6038.35,6126.73,-5.87990
"2018-01-18T22:59:53.442",27.3191,12.3548,5.34320,6.09800,6045.13,6119.51,-5.21581
"2018-01-18T23:00:03.442",28.4150,12.8626,5.42480,6.22040,6045.13,6119.51,0.106657
"2018-01-18T23:00:13.442",30.5873,13.8587,5.34320,6.17960,6051.92,6126.73,9.44295
"2018-01-18T23:00:23.442",31.3309,14.2103,5.46560,6.28160,6058.71,6133.96,11.3962
"2018-01-18T23:00:33.442",31.6832,14.3470,5.42480,6.24080,6079.06,6148.40,11.5231
"2018-01-18T23:00:43.442",31.9180,14.4642,5.48600,6.26120,6085.85,6162.85,11.6305
"2018-01-18T23:00:53.442",32.1333,14.5716,5.50640,6.30200,6099.42,6170.07,11.6208
"2018-01-18T23:01:03.442",32.3094,14.6498,5.50640,6.38360,6113.00,6184.52,11.7184
"2018-01-18T23:01:13.442",32.4856,14.7279,5.73080,6.52640,6119.78,6198.96,11.6891
"2018-01-18T23:01:23.442",32.6421,14.7963,5.66960,6.54680,6140.14,6213.41,11.7673
"2018-01-18T23:01:33.442",32.7791,14.8549,5.81240,6.64880,6146.93,6227.86,11.7477
"2018-01-18T23:01:43.442",32.8770,14.9135,5.69000,6.50600,6160.50,6235.08,11.8161
"2018-01-18T23:01:53.442",32.9748,14.9525,5.89400,6.79160,6174.07,6256.75,11.7770
"2018-01-18T23:02:03.442",33.0531,14.9818,5.89400,6.75080,6194.43,6256.75,11.8649
"2018-01-18T23:02:13.442",33.0727,14.9916,5.93480,6.83240,6201.21,6271.20,11.5817
"2018-01-18T23:02:23.442",33.0727,14.9916,6.03680,6.97520,6208.00,6285.64,11.2887
"2018-01-18T23:02:33.442",33.0727,15.0013,5.97560,6.95480,6228.36,6292.86,11.0446
"2018-01-18T23:02:43.442",33.0727,14.9916,6.05720,7.03640,6235.14,6292.86,10.8004
"2018-01-18T23:02:53.442",33.0727,15.0013,6.17960,7.09760,6248.71,6321.76,10.6051
"2018-01-18T23:03:03.442",33.0727,14.9818,6.11840,7.15880,6255.50,6321.76,10.4196
"2018-01-18T23:03:13.442",33.0531,14.9916,6.20000,7.22000,6269.07,6328.98,10.2438
"2018-01-18T23:03:23.442",33.0727,14.9916,6.13880,7.28120,6275.86,6343.43,10.0777
"2018-01-18T23:03:33.442",33.0727,14.9916,6.28160,7.34240,6275.86,6350.65,9.93125
"2018-01-18T23:03:43.442",33.0531,14.9916,6.34280,7.48520,6296.22,6357.87,9.78476
"2018-01-18T23:03:53.442",33.0531,14.9916,6.28160,7.42400,6303.00,6365.09,9.64804
"2018-01-18T23:04:03.442",33.0531,14.9818,6.34280,7.56680,6316.58,6372.32,9.52108
"2018-01-18T23:04:13.442",33.0531,14.9818,6.34280,7.48520,6323.36,6393.99,9.39412
"2018-01-18T23:04:23.442",33.0531,14.9818,6.38360,7.58720,6330.15,6393.99,9.28670
"2018-01-18T23:04:33.442",33.0531,14.9818,6.56720,7.73000,6336.93,6401.21,9.16951
"2018-01-18T23:04:43.442",33.0335,14.9720,6.52640,7.79120,6350.51,6415.65,9.06208
"2018-01-18T23:04:53.442",33.0531,14.9818,6.62840,7.81160,6350.51,6422.88,8.96442
"2018-01-18T23:05:03.442",33.0531,14.9818,6.54680,7.77080,6357.29,6422.88,8.85699
"2018-01-18T23:05:13.442",33.0335,14.9916,6.56720,7.85240,6370.86,6430.10,8.75933
"2018-01-18T23:05:23.442",33.0531,14.9720,6.62840,7.93400,6370.86,6430.10,8.67144
"2018-01-18T23:05:33.442",33.0335,14.9720,6.58760,7.85240,6384.44,6444.55,8.57378
"2018-01-18T23:05:43.442",33.0531,14.9720,6.77120,7.97480,6398.01,6451.77,8.48589
"2018-01-18T23:05:53.442",33.0335,14.9720,6.77120,8.09720,6404.79,6466.22,8.40776
"2018-01-18T23:06:03.442",33.0531,14.9818,6.66920,7.97480,6404.79,6473.44,8.31010
"2018-01-18T23:06:13.442",33.0335,14.9720,6.77120,8.17880,6404.79,6473.44,8.24174
"2018-01-18T23:06:23.442",33.0531,14.9818,6.81200,8.13800,6418.37,6473.44,8.14408
"2018-01-18T23:06:33.442",33.0335,14.9818,6.73040,8.17880,6425.15,6480.66,8.06595
"2018-01-18T23:06:43.442",33.0335,14.9720,6.89360,8.17880,6431.94,6495.11,7.97805
"2018-01-18T23:06:53.442",33.0335,14.9720,6.91400,8.34200,6438.72,6502.33,7.89993
"2018-01-18T23:07:03.442",33.0139,14.9720,6.85280,8.24000,6445.51,6495.11,7.81203
"2018-01-18T23:07:13.442",33.0335,14.9720,6.87320,8.32160,6445.51,6509.55,7.74367
"2018-01-18T23:07:23.442",33.0335,14.9720,6.97520,8.34200,6452.29,6516.78,7.66554
"2018-01-18T23:07:33.442",33.0335,14.9818,6.89360,8.34200,6459.08,6516.78,7.59718
"2018-01-18T23:07:43.442",33.0335,14.9818,6.95480,8.38280,6465.87,6531.22,7.50929
"2018-01-18T23:07:53.442",33.0139,14.9720,7.01600,8.48480,6472.65,6538.45,7.44092
"2018-01-18T23:08:03.442",33.0139,14.9623,6.97520,8.46440,6479.44,6538.45,7.37256
"2018-01-18T23:08:13.442",33.0139,14.9818,6.93440,8.50520,6486.22,6545.67,7.30420
"2018-01-18T23:08:23.442",33.0335,14.9720,6.93440,8.42360,6493.01,6538.45,7.22607
"2018-01-18T23:08:33.442",33.0335,14.9720,7.03640,8.44400,6499.80,6545.67,7.15771
"2018-01-18T23:08:43.442",33.0531,14.9720,7.01600,8.54600,6499.80,6560.12,7.08935
"2018-01-18T23:08:53.442",33.0139,14.9720,7.01600,8.54600,6506.58,6567.34,7.02099
"2018-01-18T23:09:03.442",33.0335,14.9818,7.01600,8.62760,6513.37,6574.56,6.94286
"2018-01-18T23:09:13.442",33.0335,14.9818,7.01600,8.60720,6513.37,6581.78,6.87450
"2018-01-18T23:09:23.442",33.0335,14.9818,7.01600,8.62760,6526.94,6574.56,6.80613
"2018-01-18T23:09:33.442",33.0335,14.9720,6.99560,8.48480,6533.73,6589.01,6.73777
"2018-01-18T23:09:43.442",33.0335,14.9720,7.05680,8.56640,6540.51,6596.23,6.66941
"2018-01-18T23:09:53.442",33.0335,14.9623,7.03640,8.60720,6540.51,6596.23,6.61081
"2018-01-18T23:10:03.442",33.0335,14.9818,6.99560,8.60720,6540.51,6603.45,6.54245
"2018-01-18T23:10:13.442",33.0335,14.9720,7.11800,8.64800,6554.09,6603.45,6.48386
"2018-01-18T23:10:23.442",33.0335,14.9720,7.03640,8.58680,6554.09,6617.90,6.41549
"2018-01-18T23:10:33.442",33.0335,14.9818,7.01600,8.54600,6560.87,6617.90,6.34713
"2018-01-18T23:10:43.442",33.0335,14.9818,7.03640,8.54600,6560.87,6617.90,6.27877
"2018-01-18T23:10:53.442",33.0531,14.9818,7.07720,8.62760,6567.66,6632.35,6.22017
"2018-01-18T23:11:03.442",33.0335,14.9818,7.11800,8.64800,6574.44,6625.12,6.15181
"2018-01-18T23:11:13.442",33.0335,14.9720,7.07720,8.68880,6581.23,6639.57,6.10298
"2018-01-18T23:11:23.442",33.0531,14.9818,7.03640,8.64800,6574.44,6639.57,6.02485
"2018-01-18T23:11:33.442",33.0531,14.9818,6.97520,8.58680,6574.44,6646.79,5.96626
"2018-01-18T23:11:43.442",33.0335,14.9818,7.01600,8.64800,6588.02,6646.79,5.89790
"2018-01-18T23:11:53.442",33.0531,14.9818,7.03640,8.66840,6594.80,6646.79,5.83930
"2018-01-18T23:12:03.442",33.0531,14.9818,7.05680,8.66840,6594.80,6661.24,5.78070
"2018-01-18T23:12:13.442",33.0531,14.9818,6.99560,8.54600,6608.37,6661.24,5.72211
"2018-01-18T23:12:23.442",33.0335,14.9818,7.03640,8.68880,6608.37,6661.24,5.65375
"2018-01-18T23:12:33.442",33.0531,14.9818,7.03640,8.56640,6615.16,6675.68,5.59515
"2018-01-18T23:12:43.442",33.0335,14.9916,7.05680,8.64800,6615.16,6675.68,5.54632
"2018-01-18T23:12:53.442",33.0531,15.0013,6.99560,8.58680,6621.95,6668.46,5.46819
"2018-01-18T23:13:03.442",33.0531,14.9916,7.03640,8.68880,6628.73,6682.91,5.40960
"2018-01-18T23:13:13.442",33.0531,14.9916,7.05680,8.68880,6628.73,6675.68,5.35100
"2018-01-18T23:13:23.442",33.0531,14.9916,6.97520,8.64800,6628.73,6675.68,5.29240
"2018-01-18T23:13:33.442",33.0727,14.9916,6.99560,8.60720,6628.73,6697.35,5.23381
"2018-01-18T23:13:43.442",33.0531,14.9916,6.91400,8.50520,6635.52,6697.35,5.17521
"2018-01-18T23:13:53.442",33.0727,14.9916,7.05680,8.68880,6642.30,6704.57,5.11662
"2018-01-18T23:14:03.442",33.0335,14.9818,7.03640,8.68880,6649.09,6704.57,5.05802
"2018-01-18T23:14:13.442",33.0531,14.9916,6.95480,8.56640,6655.88,6711.80,4.99942
"2018-01-18T23:14:23.442",33.0727,14.9916,7.07720,8.64800,6655.88,6711.80,4.94083
"2018-01-18T23:14:33.442",33.0727,15.0013,7.01600,8.62760,6662.66,6704.57,4.88223
"2018-01-18T23:14:43.442",33.0727,15.0013,7.01600,8.58680,6662.66,6719.02,4.82364
"2018-01-18T23:14:53.442",33.0727,15.0013,6.93440,8.56640,6669.45,6726.24,4.76504
"2018-01-18T23:15:03.442",33.0727,15.0013,6.95480,8.58680,6669.45,6733.47,4.70644
"2018-01-18T23:15:13.442",33.0727,14.9916,7.05680,8.64800,6676.23,6733.47,4.64785
"2018-01-18T23:15:23.442",33.0922,15.0111,7.01600,8.62760,6676.23,6733.47,4.57949
"2018-01-18T23:15:33.442",33.0531,15.0013,6.99560,8.60720,6676.23,6740.69,4.54042
"2018-01-18T23:15:43.442",33.0727,15.0013,7.01600,8.60720,6683.02,6740.69,4.48183
"2018-01-18T23:15:53.442",33.0727,15.0013,6.95480,8.54600,6689.80,6747.91,4.43300
"2018-01-18T23:16:03.442",33.0922,15.0111,6.93440,8.48480,6689.80,6755.14,4.36463
"2018-01-18T23:16:13.442",33.0727,15.0111,6.89360,8.50520,6689.80,6747.91,4.32557
"2018-01-18T23:16:23.442",33.0922,15.0013,6.93440,8.50520,6703.38,6755.14,4.26697
"2018-01-18T23:16:33.442",33.0922,15.0013,6.79160,8.44400,6703.38,6762.36,4.21814
"2018-01-18T23:16:43.442",33.0922,15.0111,6.91400,8.50520,6696.59,6762.36,4.16931
"2018-01-18T23:16:53.442",33.0922,15.0013,6.81200,8.40320,6710.16,6769.58,4.12048
"2018-01-18T23:17:03.442",33.0922,15.0013,6.85280,8.46440,6710.16,6769.58,4.07165
"2018-01-18T23:17:13.442",33.0922,15.0209,6.91400,8.48480,6710.16,6769.58,4.02282
"2018-01-18T23:17:23.442",33.0922,15.0209,6.85280,8.40320,6716.95,6776.80,3.97399
"2018-01-18T23:17:33.442",33.1118,15.0111,6.87320,8.48480,6716.95,6776.80,3.92516
"2018-01-18T23:17:43.442",33.1118,15.0111,6.87320,8.50520,6723.73,6776.80,3.86657
"2018-01-18T23:17:53.442",33.0922,15.0111,6.85280,8.38280,6730.52,6776.80,3.82750
"2018-01-18T23:18:03.442",33.0922,15.0111,6.81200,8.38280,6730.52,6784.03,3.77867
"2018-01-18T23:18:13.442",33.1118,15.0209,6.91400,8.46440,6730.52,6784.03,3.73961
"2018-01-18T23:18:23.442",33.1118,15.0306,6.73040,8.32160,6737.31,6784.03,3.69078
"2018-01-18T23:18:33.442",33.1118,15.0209,6.66920,8.30120,6744.09,6784.03,3.64195
"2018-01-18T23:18:43.442",33.0922,15.0111,6.81200,8.34200,6737.31,6791.25,3.59312
"2018-01-18T23:18:53.442",33.1118,15.0209,6.64880,8.26040,6744.09,6791.25,3.54429
"2018-01-18T23:19:03.442",33.1314,15.0209,6.75080,8.34200,6750.88,6798.47,3.50523
"2018-01-18T23:19:13.442",33.1118,15.0209,6.75080,8.34200,6744.09,6798.47,3.46616
"2018-01-18T23:19:23.442",33.1314,15.0209,6.64880,8.28080,6750.88,6805.70,3.41733
"2018-01-18T23:19:33.442",33.1118,15.0209,6.71000,8.30120,6750.88,6798.47,3.36850
"2018-01-18T23:19:43.442",33.1314,15.0306,6.64880,8.21960,6757.67,6812.92,3.32944
"2018-01-18T23:19:53.442",33.1314,15.0404,6.68960,8.28080,6757.67,6812.92,3.28061
"2018-01-18T23:20:03.442",33.1118,15.0306,6.71000,8.28080,6757.67,6812.92,3.23178
"2018-01-18T23:20:13.442",33.1118,15.0306,6.60800,8.17880,6757.67,6820.14,3.19271
"2018-01-18T23:20:23.442",33.1314,15.0306,6.60800,8.17880,6771.24,6820.14,3.14388
"2018-01-18T23:20:33.442",33.1314,15.0404,6.60800,8.24000,6764.45,6827.37,3.10482
"2018-01-18T23:20:43.442",33.1509,15.0404,6.68960,8.24000,6764.45,6820.14,3.04622
"2018-01-18T23:20:53.442",33.1509,15.0306,6.64880,8.26040,6771.24,6834.59,3.01693
"2018-01-18T23:21:03.442",33.1509,15.0404,6.54680,8.05640,6778.02,6834.59,2.96810
"2018-01-18T23:21:13.442",33.1509,15.0404,6.56720,8.07680,6778.02,6827.37,2.91927
"2018-01-18T23:21:23.442",33.1509,15.0404,6.50600,8.11760,6771.24,6834.59,2.87044
"2018-01-18T23:21:33.442",33.1509,15.0502,6.62840,8.15840,6771.24,6834.59,2.82161
"2018-01-18T23:21:43.442",33.1509,15.0404,6.50600,8.03600,6784.81,6834.59,2.78254
"2018-01-18T23:21:53.442",33.1509,15.0404,6.58760,8.13800,6784.81,6841.81,2.73371
"2018-01-18T23:22:03.442",33.1509,15.0502,6.56720,8.09720,6784.81,6841.81,2.69465
"2018-01-18T23:22:13.442",33.1509,15.0404,6.52640,8.03600,6784.81,6841.81,2.64582
"2018-01-18T23:22:23.442",33.1509,15.0502,6.46520,7.99520,6791.60,6849.04,2.60675
"2018-01-18T23:22:33.442",33.1705,15.0404,6.50600,7.99520,6791.60,6841.81,2.55792