time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-05-25T22:32:13.363",33.2684,15.0795,3.87440,5.01680,6696.59,6668.46,8.55425
"2018-05-25T22:32:23.363",33.2879,15.0892,3.87440,5.13920,6703.38,6690.13,8.44682
"2018-05-25T22:32:33.363",33.2684,15.0892,3.91520,5.07800,6710.16,6690.13,8.33940
"2018-05-25T22:32:43.363",33.2879,15.0795,4.01720,5.22080,6716.95,6697.35,8.22220
"2018-05-25T22:32:53.363",33.2879,15.0795,3.95600,5.18000,6723.73,6711.80,8.12454
"2018-05-25T22:33:03.363",33.2684,15.0892,4.05800,5.30240,6737.31,6711.80,8.01712
"2018-05-25T22:33:13.363",33.2684,15.0892,4.01720,5.24120,6737.31,6719.02,7.89993
"2018-05-25T22:33:23.363",33.2879,15.0892,4.20080,5.44520,6737.31,6726.24,7.79250
"2018-05-25T22:33:33.363",33.2879,15.0892,4.07840,5.32280,6750.88,6726.24,7.68507
"2018-05-25T22:33:43.363",33.2879,15.0892,4.20080,5.48600,6764.45,6740.69,7.57765
"2018-05-25T22:33:53.363",33.2879,15.0892,4.24160,5.56760,6750.88,6740.69,7.47022
"2018-05-25T22:34:03.363",33.2684,15.0892,4.11920,5.46560,6771.24,6747.91,7.36280
"2018-05-25T22:34:13.363",33.2879,15.0892,4.13960,5.40440,6771.24,6747.91,7.26514
"2018-05-25T22:34:23.363",33.2879,15.0892,4.09880,5.40440,6771.24,6755.14,7.15771
"2018-05-25T22:34:33.363",33.2488,15.0892,4.16000,5.58800,6784.81,6762.36,7.05028
"2018-05-25T22:34:43.363",33.2684,15.0892,4.13960,5.42480,6791.60,6769.58,6.95262
"2018-05-25T22:34:53.363",33.2879,15.0990,4.16000,5.42480,6791.60,6776.80,6.84520
"2018-05-25T22:35:03.363",33.2879,15.0990,4.20080,5.52680,6791.60,6776.80,6.74754
"2018-05-25T22:35:13.363",33.2879,15.1088,4.22120,5.56760,6805.17,6769.58,6.64011
"2018-05-25T22:35:23.363",33.3075,15.0892,4.16000,5.54720,6811.95,6784.03,6.54245
"2018-05-25T22:35:33.363",33.2879,15.0990,4.30280,5.66960,6811.95,6791.25,6.44479
"2018-05-25T22:35:43.363",33.2879,15.0892,4.30280,5.62880,6818.74,6798.47,6.33737
"2018-05-25T22:35:53.363",33.2879,15.0990,4.24160,5.56760,6825.53,6805.70,6.23971
"2018-05-25T22:36:03.363",33.2684,15.0990,4.34360,5.75120,6832.31,6805.70,6.14205
"2018-05-25T22:36:13.363",33.2879,15.1088,4.32320,5.64920,6825.53,6812.92,6.05415
"2018-05-25T22:36:23.363",33.3075,15.0990,4.16000,5.56760,6839.10,6820.14,5.95649
"2018-05-25T22:36:33.363",33.2879,15.1088,4.28240,5.62880,6839.10,6820.14,5.85883
"2018-05-25T22:36:43.363",33.3075,15.0990,4.18040,5.58800,6839.10,6827.37,5.78070
"2018-05-25T22:36:53.363",33.2879,15.1088,4.18040,5.56760,6852.67,6827.37,5.67328
"2018-05-25T22:37:03.363",33.2879,15.0990,4.26200,5.64920,6852.67,6834.59,5.58538
"2018-05-25T22:37:13.363",33.3075,15.0990,4.32320,5.75120,6859.46,6841.81,5.49749
"2018-05-25T22:37:23.363",33.2879,15.0990,4.28240,5.66960,6859.46,6834.59,5.40960
"2018-05-25T22:37:33.363",33.2879,15.0990,4.30280,5.69000,6866.24,6834.59,5.33147
"2018-05-25T22:37:43.363",33.3075,15.1088,4.26200,5.71040,6879.81,6849.04,5.25334
"2018-05-25T22:37:53.363",33.2879,15.1185,4.22120,5.60840,6873.03,6856.26,5.16545
"2018-05-25T22:38:03.363",33.2879,15.1088,4.24160,5.66960,6879.81,6856.26,5.08732
"2018-05-25T22:38:13.363",33.2879,15.1088,4.26200,5.71040,6879.81,6863.48,5.00919
"2018-05-25T22:38:23.363",33.3075,15.0990,4.24160,5.71040,6886.60,6863.48,4.94083
"2018-05-25T22:38:33.363",33.3271,15.1088,4.24160,5.58800,6886.60,6870.71,4.86270
"2018-05-25T22:38:43.363",33.3271,15.1088,4.28240,5.69000,6886.60,6870.71,4.78457
"2018-05-25T22:38:53.363",33.3075,15.1185,4.30280,5.69000,6893.38,6870.71,4.71621
"2018-05-25T22:39:03.363",33.3075,15.1185,4.22120,5.58800,6906.96,6877.93,4.63808
"2018-05-25T22:39:13.363",33.3075,15.1185,4.26200,5.62880,6900.17,6885.15,4.56972
"2018-05-25T22:39:23.363",33.3075,15.1185,4.20080,5.62880,6906.96,6885.15,4.50136
"2018-05-25T22:39:33.363",33.3271,15.1088,4.24160,5.66960,6906.96,6892.37,4.44276
"2018-05-25T22:39:43.363",33.3075,15.1283,4.16000,5.64920,6913.74,6885.15,4.37440
"2018-05-25T22:39:53.363",33.3271,15.1088,4.20080,5.58800,6913.74,6885.15,4.31580
"2018-05-25T22:40:03.363",33.3271,15.1185,4.24160,5.60840,6913.74,6899.60,4.25721
"2018-05-25T22:40:13.363",33.3271,15.1185,4.18040,5.56760,6913.74,6899.60,4.18885
"2018-05-25T22:40:23.363",33.3271,15.1185,4.24160,5.62880,6920.53,6906.82,4.12048
"2018-05-25T22:40:33.363",33.3271,15.1185,4.13960,5.60840,6920.53,6906.82,4.07165
"2018-05-25T22:40:43.363",33.3271,15.1185,4.13960,5.50640,6927.31,6914.04,4.01306
"2018-05-25T22:40:53.363",33.3271,15.1283,4.11920,5.56760,6927.31,6906.82,3.94469
"2018-05-25T22:41:03.363",33.3466,15.1283,4.05800,5.48600,6927.31,6906.82,3.88610
"2018-05-25T22:41:13.363",33.3271,15.1185,4.09880,5.48600,6927.31,6914.04,3.83727
"2018-05-25T22:41:23.363",33.3271,15.1283,4.20080,5.58800,6934.10,6921.27,3.77867
"2018-05-25T22:41:33.363",33.3466,15.1283,4.09880,5.52680,6940.89,6921.27,3.72008
"2018-05-25T22:41:43.363",33.3466,15.1283,4.11920,5.48600,6940.89,6921.27,3.66148
"2018-05-25T22:41:53.363",33.3466,15.1283,4.11920,5.46560,6940.89,6921.27,3.61265
"2018-05-25T22:42:03.363",33.3466,15.1381,4.07840,5.46560,6947.67,6928.49,3.56382
"2018-05-25T22:42:13.363",33.3466,15.1381,4.11920,5.54720,6954.46,6935.71,3.51499
"2018-05-25T22:42:23.363",33.3466,15.1283,4.05800,5.48600,6954.46,6928.49,3.46616
"2018-05-25T22:42:33.363",33.3662,15.1381,3.99680,5.36360,6947.67,6935.71,3.40757
"2018-05-25T22:42:43.363",33.3466,15.1381,3.97640,5.30240,6954.46,6935.71,3.34897
"2018-05-25T22:42:53.363",33.3466,15.1381,4.01720,5.42480,6961.25,6935.71,3.30014
"2018-05-25T22:43:03.363",33.3662,15.1381,4.05800,5.46560,6961.25,6935.71,3.25131
"2018-05-25T22:43:13.363",33.3466,15.1478,3.99680,5.42480,6968.03,6935.71,3.20248
"2018-05-25T22:43:23.363",33.3662,15.1576,3.99680,5.34320,6968.03,6950.16,3.15365
"2018-05-25T22:43:33.363",33.3466,15.1478,4.03760,5.46560,6968.03,6957.38,3.10482
"2018-05-25T22:43:43.363",33.3466,15.1576,3.97640,5.30240,6974.82,6957.38,3.04622
"2018-05-25T22:43:53.363",33.3662,15.1478,3.91520,5.32280,6968.03,6950.16,2.98763
"2018-05-25T22:44:03.363",33.3662,15.1478,4.03760,5.42480,6961.25,6957.38,2.92903
"2018-05-25T22:44:13.363",33.3858,15.1576,3.87440,5.30240,6974.82,6957.38,2.88020
"2018-05-25T22:44:23.363",33.3858,15.1478,3.85400,5.24120,6961.25,6957.38,2.83137
"2018-05-25T22:44:33.363",33.3858,15.1576,3.99680,5.32280,6968.03,6964.60,2.77278
"2018-05-25T22:44:43.363",33.3662,15.1576,3.95600,5.28200,6968.03,6957.38,2.72395
"2018-05-25T22:44:53.363",33.3858,15.1576,3.79280,5.18000,6974.82,6964.60,2.67512
"2018-05-25T22:45:03.363",33.3662,15.1576,3.95600,5.34320,6974.82,6957.38,2.62629
"2018-05-25T22:45:13.363",33.4053,15.1576,3.83360,5.18000,6968.03,6964.60,2.56769
"2018-05-25T22:45:23.363",33.3858,15.1674,3.85400,5.18000,6974.82,6971.83,2.52863
"2018-05-25T22:45:33.363",33.4053,15.1674,3.81320,5.15960,6968.03,6971.83,2.47980
"2018-05-25T22:45:43.363",33.4053,15.1674,3.85400,5.22080,6968.03,6971.83,2.43097
"2018-05-25T22:45:53.363",33.3858,15.1674,3.85400,5.18000,6968.03,6979.05,2.38214
"2018-05-25T22:46:03.363",33.3858,15.1576,3.75200,5.05760,6974.82,6979.05,2.33331
"2018-05-25T22:46:13.363",33.4053,15.1674,3.79280,5.09840,6981.60,6971.83,2.29424
"2018-05-25T22:46:23.363",33.4053,15.1674,3.79280,5.11880,6968.03,6971.83,2.24541
"2018-05-25T22:46:33.363",33.4053,15.1674,3.77240,5.09840,6968.03,6964.60,2.20635
"2018-05-25T22:46:43.363",33.4053,15.1674,3.75200,5.07800,6974.82,6979.05,2.16728
"2018-05-25T22:46:53.363",33.4249,15.1576,3.75200,5.03720,6968.03,6986.27,2.12822
"2018-05-25T22:47:03.363",33.4053,15.1674,3.71120,5.07800,6974.82,6979.05,2.08916
"2018-05-25T22:47:13.363",33.4249,15.1674,3.67040,4.99640,6968.03,6986.27,2.05009
"2018-05-25T22:47:23.363",33.4249,15.1771,3.75200,5.07800,6968.03,6986.27,2.02079
"2018-05-25T22:47:33.363",33.4053,15.1674,3.79280,5.13920,6968.03,6986.27,1.98173
"2018-05-25T22:47:43.363",33.4053,15.1674,3.77240,5.07800,6968.03,6986.27,1.94267
"2018-05-25T22:47:53.363",33.4249,15.1771,3.67040,4.95560,6974.82,6993.50,1.91337
"2018-05-25T22:48:03.363",33.4249,15.1771,3.75200,4.99640,6968.03,6986.27,1.88407
"2018-05-25T22:48:13.363",33.4053,15.1674,3.77240,5.01680,6974.82,6993.50,1.84501
"2018-05-25T22:48:23.363",33.4249,15.1771,3.56840,4.89440,6968.03,7000.72,1.81571
"2018-05-25T22:48:33.363",33.4249,15.1674,3.58880,4.87400,6968.03,6993.50,1.78641
"2018-05-25T22:48:43.363",33.4249,15.1771,3.69080,4.91480,6974.82,6986.27,1.76688
"2018-05-25T22:48:53.363",33.4445,15.1771,3.62960,5.03720,6968.03,7000.72,1.72781
"2018-05-25T22:49:03.363",33.4249,15.1771,3.48680,4.79240,6968.03,6993.50,1.70828
"2018-05-25T22:49:13.363",33.4249,15.1771,3.54800,4.81280,6974.82,7000.72,1.67898
"2018-05-25T22:49:23.363",33.4445,15.1771,3.56840,4.83320,6974.82,7000.72,1.64968
"2018-05-25T22:49:33.363",33.4249,15.1771,3.46640,4.81280,6974.82,7000.72,1.63015
"2018-05-25T22:49:43.363",33.4445,15.1771,3.52760,4.79240,6968.03,7000.72,1.60085
"2018-05-25T22:49:53.363",33.4445,15.1771,3.58880,4.85360,6974.82,7000.72,1.59109
"2018-05-25T22:50:03.363",33.4445,15.1869,3.52760,4.79240,6974.82,7000.72,1.55202
"2018-05-25T22:50:13.363",33.4445,15.1771,3.54800,4.77200,6974.82,7000.72,1.53249
"2018-05-25T22:50:23.363",33.4445,15.1771,3.52760,4.71080,6981.60,7007.94,1.51296
"2018-05-25T22:50:33.363",33.4641,15.1771,3.42560,4.69040,6974.82,7015.16,1.49343
"2018-05-25T22:50:43.363",33.4641,15.1771,3.50720,4.71080,6974.82,7000.72,1.46413
"2018-05-25T22:50:53.363",33.4445,15.1771,3.44600,4.67000,6974.82,7022.39,1.45436
"2018-05-25T22:51:03.363",33.4641,15.1869,3.48680,4.71080,6974.82,7015.16,1.43483
"2018-05-25T22:51:13.363",33.4641,15.1771,3.44600,4.64960,6968.03,7015.16,1.41530
"2018-05-25T22:51:23.363",33.4641,15.1771,3.42560,4.60880,6974.82,7015.16,1.39577
"2018-05-25T22:51:33.363",33.4641,15.1869,3.46640,4.67000,6968.03,7015.16,1.36647
"2018-05-25T22:51:43.363",33.4836,15.1869,3.34400,4.60880,6974.82,7007.94,1.35670
"2018-05-25T22:51:53.363",33.4641,15.1771,3.40520,4.56800,6974.82,7022.39,1.32741
"2018-05-25T22:52:03.363",33.4641,15.1869,3.42560,4.50680,6974.82,7015.16,1.30787
"2018-05-25T22:52:13.363",33.4641,15.1869,3.40520,4.64960,6974.82,7022.39,1.30787
"2018-05-25T22:52:23.363",33.4641,15.1869,3.32360,4.46600,6974.82,7015.16,1.28834
"2018-05-25T22:52:33.363",33.4836,15.1771,3.38480,4.50680,6974.82,7015.16,1.26881
"2018-05-25T22:52:43.363",33.4836,15.1869,3.40520,4.58840,6968.03,7015.16,1.24928
"2018-05-25T22:52:53.363",33.4641,15.1967,3.30320,4.44560,6981.60,7022.39,1.23951
"2018-05-25T22:53:03.363",33.4641,15.1869,3.20120,4.36400,6974.82,7015.16,1.21998
"2018-05-25T22:53:13.363",33.4641,15.1869,3.30320,4.40480,6968.03,7015.16,1.21021
"2018-05-25T22:53:23.363",33.4836,15.1967,3.18080,4.36400,6974.82,7022.39,1.20045
"2018-05-25T22:53:33.363",33.4641,15.1869,3.40520,4.48640,6981.60,7022.39,1.19068
"2018-05-25T22:53:43.363",33.4641,15.1869,3.26240,4.44560,6974.82,7022.39,1.17115
"2018-05-25T22:53:53.363",33.4641,15.1967,3.28280,4.32320,6968.03,7022.39,1.15162
"2018-05-25T22:54:03.363",33.5032,15.1967,3.24200,4.38440,6974.82,7029.61,1.14185
"2018-05-25T22:54:13.363",33.5032,15.1869,3.22160,4.36400,6968.03,7029.61,1.12232
"2018-05-25T22:54:23.363",33.4836,15.1967,3.16040,4.30280,6974.82,7022.39,1.12232
"2018-05-25T22:54:33.363",33.4836,15.1967,3.18080,4.24160,6974.82,7022.39,1.11255
"2018-05-25T22:54:43.363",33.4836,15.1967,3.26240,4.32320,6981.60,7015.16,1.09302
"2018-05-25T22:54:53.363",33.4836,15.1967,3.28280,4.38440,6974.82,7036.83,1.08326
"2018-05-25T22:55:03.363",33.4836,15.1967,3.09920,4.28240,6974.82,7029.61,1.07349
"2018-05-25T22:55:13.363",33.5032,15.1967,3.11960,4.24160,6974.82,7022.39,1.05396
"2018-05-25T22:55:23.363",33.5032,15.1869,3.26240,4.28240,6974.82,7022.39,1.05396
"2018-05-25T22:55:33.363",33.5032,15.1967,3.18080,4.32320,6981.60,7029.61,1.04419
"2018-05-25T22:55:43.363",33.4836,15.1967,3.20120,4.28240,6981.60,7029.61,1.03443
"2018-05-25T22:55:53.363",33.5032,15.1967,3.05840,4.18040,6974.82,7022.39,1.02466
"2018-05-25T22:56:03.363",33.5032,15.1967,3.22160,4.26200,6981.60,7022.39,1.01489
"2018-05-25T22:56:13.363",33.5032,15.1967,3.07880,4.11920,6974.82,7029.61,1.00513
"2018-05-25T22:56:23.363",33.5032,15.1967,3.18080,4.26200,6981.60,7029.61,0.995363
"2018-05-25T22:56:33.363",33.5032,15.1869,3.05840,4.03760,6974.82,7029.61,0.985598
"2018-05-25T22:56:43.363",33.5032,15.2064,3.11960,4.22120,6974.82,7036.83,0.975832
"2018-05-25T22:56:53.363",33.5032,15.1967,3.05840,4.07840,6974.82,7022.39,0.966064
"2018-05-25T22:57:03.363",33.4836,15.1967,3.05840,4.11920,6974.82,7029.61,0.946533
"2018-05-25T22:57:13.363",33.5228,15.2064,3.14000,4.13960,6981.60,7036.83,0.946533
"2018-05-25T22:57:23.363",33.5032,15.2162,3.14000,4.13960,6981.60,7029.61,0.936768
"2018-05-25T22:57:33.363",33.5032,15.1967,3.03800,4.11920,6974.82,7029.61,0.936768
"2018-05-25T22:57:43.363",33.5032,15.1869,3.03800,4.07840,6974.82,7036.83,0.917234
"2018-05-25T22:57:53.363",33.5032,15.2064,3.05840,4.13960,6981.60,7036.83,0.917234
"2018-05-25T22:58:03.363",33.5228,15.2064,2.95640,3.97640,6974.82,7036.83,0.897703
"2018-05-25T22:58:13.363",33.5032,15.2064,3.03800,4.03760,6974.82,7022.39,0.907469
"2018-05-25T22:58:23.363",33.5032,15.1967,2.93600,3.95600,6974.82,7036.83,0.887938
"2018-05-25T22:58:33.363",33.5228,15.2064,2.91560,3.93560,6974.82,7036.83,0.878172
"2018-05-25T22:58:43.363",33.5228,15.1967,2.95640,3.93560,6974.82,7036.83,0.878172
"2018-05-25T22:58:53.363",33.5032,15.2064,2.97680,4.01720,6968.03,7029.61,0.868406
"2018-05-25T22:59:03.363",33.5032,15.2064,2.89520,3.89480,6974.82,7036.83,0.858639
"2018-05-25T22:59:13.363",33.5228,15.1967,2.93600,3.93560,6974.82,7044.06,0.848873
"2018-05-25T22:59:23.363",33.5228,15.2064,2.91560,3.93560,6974.82,7036.83,0.839108
"2018-05-25T22:59:33.363",33.5032,15.2064,2.95640,3.99680,6974.82,7036.83,0.829342
"2018-05-25T22:59:43.363",33.5228,15.2162,2.89520,3.97640,6968.03,7036.83,0.829342
"2018-05-25T22:59:53.363",33.5228,15.2162,2.91560,3.91520,6974.82,7044.06,0.829342
"2018-05-25T23:00:03.363",33.5228,15.2162,2.89520,3.85400,6974.82,7036.83,0.809809
"2018-05-25T23:00:13.363",33.5228,15.2064,2.87480,3.89480,6974.82,7044.06,0.809809
"2018-05-25T23:00:23.363",33.5423,15.2064,2.75240,3.75200,6974.82,7044.06,0.809809
"2018-05-25T23:00:33.363",33.5228,15.2162,2.93600,3.95600,6974.82,7044.06,0.800043
"2018-05-25T23:00:43.363",33.5228,15.2064,2.95640,3.89480,6981.60,7044.06,0.800043
"2018-05-25T23:00:53.363",33.5423,15.2064,2.85440,3.81320,6981.60,7051.28,0.790277
"2018-05-25T23:01:03.363",33.5032,15.2064,2.81360,3.69080,6981.60,7044.06,0.780512
"2018-05-25T23:01:13.363",33.5228,15.2162,2.73200,3.77240,6974.82,7044.06,0.770746
"2018-05-25T23:01:23.363",33.5228,15.2064,2.81360,3.75200,6974.82,7044.06,0.760979
"2018-05-25T23:01:33.363",33.5423,15.2162,2.79320,3.71120,6974.82,7044.06,0.760979
"2018-05-25T23:01:43.363",33.5423,15.2064,2.73200,3.71120,6981.60,7051.28,0.751213
"2018-05-25T23:01:53.363",33.5423,15.2162,2.75240,3.62960,6974.82,7044.06,0.751213
"2018-05-25T23:02:03.363",33.5423,15.2064,2.77280,3.75200,6974.82,7051.28,0.741447
"2018-05-25T23:02:13.363",33.5423,15.2260,2.75240,3.62960,6974.82,7044.06,0.731682
"2018-05-25T23:02:23.363",33.5423,15.2162,2.73200,3.62960,6981.60,7044.06,0.731682
"2018-05-25T23:02:33.363",33.5423,15.2162,2.81360,3.79280,6981.60,7051.28,0.731682
"2018-05-25T23:02:43.363",33.5423,15.2162,2.79320,3.71120,6981.60,7044.06,0.712149
"2018-05-25T23:02:53.363",33.5423,15.2162,2.81360,3.69080,6981.60,7051.28,0.721916
"2018-05-25T23:03:03.363",33.5423,15.2162,2.79320,3.69080,6968.03,7044.06,0.712149
"2018-05-25T23:03:13.363",33.5423,15.2260,2.67080,3.60920,6974.82,7051.28,0.712149
"2018-05-25T23:03:23.363",33.5423,15.2162,2.69120,3.56840,6974.82,7051.28,0.702383
"2018-05-25T23:03:33.363",33.5423,15.2162,2.65040,3.50720,6981.60,7051.28,0.702383
"2018-05-25T23:03:43.363",33.5423,15.2162,2.69120,3.62960,6974.82,7044.06,0.702383
"2018-05-25T23:03:53.363",33.5619,15.2162,2.71160,3.60920,6974.82,7044.06,0.692617
"2018-05-25T23:04:03.363",33.5423,15.2162,2.60960,3.56840,6974.82,7051.28,0.682852
"2018-05-25T23:04:13.363",33.5619,15.2260,2.65040,3.58880,6974.82,7058.50,0.682852
"2018-05-25T23:04:23.363",33.5619,15.2260,2.56880,3.46640,6974.82,7051.28,0.682852
"2018-05-25T23:04:33.363",33.5423,15.2162,2.63000,3.50720,6974.82,7044.06,0.682852
"2018-05-25T23:04:43.363",33.5423,15.2260,2.65040,3.50720,6974.82,7051.28,0.673086
"2018-05-25T23:04:53.363",33.5619,15.2162,2.58920,3.48680,6981.60,7051.28,0.673086
"2018-05-25T23:05:03.363",33.5423,15.2260,2.60960,3.46640,6974.82,7051.28,0.673086
"2018-05-25T23:05:13.363",33.5619,15.2162,2.60960,3.48680,6974.82,7058.50,0.663319
"2018-05-25T23:05:23.363",33.5619,15.2260,2.54840,3.48680,6981.60,7051.28,0.663319
"2018-05-25T23:05:33.363",33.5619,15.2260,2.56880,3.46640,6988.39,7051.28,0.663319
"2018-05-25T23:05:43.363",33.5619,15.2260,2.65040,3.48680,6974.82,7051.28,0.663319
"2018-05-25T23:05:53.363",33.5619,15.2357,2.54840,3.44600,6974.82,7051.28,0.663319
"2018-05-25T23:06:03.363",33.5423,15.2260,2.48720,3.40520,6981.60,7051.28,0.653553
"2018-05-25T23:06:13.363",33.5619,15.2260,2.44640,3.36440,6974.82,7051.28,0.653553
"2018-05-25T23:06:23.363",33.5619,15.2260,2.50760,3.32360,6981.60,7051.28,0.653553
"2018-05-25T23:06:33.363",33.5619,15.2260,2.54840,3.44600,6981.60,7058.50,0.653553
"2018-05-25T23:06:43.363",33.5619,15.2260,2.54840,3.46640,6981.60,7051.28,0.653553
"2018-05-25T23:06:53.363",33.5423,15.2260,2.44640,3.28280,6974.82,7051.28,0.643787
"2018-05-25T23:07:03.363",33.5815,15.2260,2.56880,3.36440,6981.60,7058.50,0.643787
"2018-05-25T23:07:13.363",33.5619,15.2260,2.44640,3.28280,6974.82,7051.28,0.653553
"2018-05-25T23:07:23.363",33.5815,15.2357,2.50760,3.38480,6974.82,7058.50,0.643787
"2018-05-25T23:07:33.363",33.5815,15.2357,2.46680,3.36440,6981.60,7058.50,0.643787
"2018-05-25T23:07:43.363",33.5619,15.2260,2.44640,3.24200,6981.60,7051.28,0.643787
"2018-05-25T23:07:53.363",33.5619,15.2260,2.52800,3.38480,6981.60,7058.50,0.643787
"2018-05-25T23:08:03.363",33.5619,15.2260,2.34440,3.20120,6974.82,7058.50,0.643787
"2018-05-25T23:08:13.363",33.5619,15.2260,2.52800,3.34400,6981.60,7058.50,0.643787
"2018-05-25T23:08:23.363",33.5619,15.2260,2.44640,3.24200,6988.39,7065.72,0.643787
"2018-05-25T23:08:33.363",33.5815,15.2260,2.44640,3.28280,6981.60,7058.50,0.634022
"2018-05-25T23:08:43.363",33.5815,15.2357,2.34440,3.18080,6974.82,7058.50,0.634022
"2018-05-25T23:08:53.363",33.6011,15.2357,2.38520,3.26240,6981.60,7051.28,0.643787
"2018-05-25T23:09:03.363",33.5815,15.2357,2.42600,3.24200,6974.82,7058.50,0.634022
"2018-05-25T23:09:13.363",33.5619,15.2357,2.42600,3.28280,6981.60,7065.72,0.643787
"2018-05-25T23:09:23.363",33.5815,15.2357,2.40560,3.18080,6974.82,7065.72,0.634022
"2018-05-25T23:09:33.363",33.5619,15.2357,2.42600,3.18080,6981.60,7072.95,0.634022
"2018-05-25T23:09:43.363",33.5619,15.2260,2.38520,3.16040,6981.60,7065.72,0.634022
"2018-05-25T23:09:53.363",33.5815,15.2357,2.34440,3.11960,6981.60,7065.72,0.634022
"2018-05-25T23:10:03.363",33.5815,15.2357,2.42600,3.20120,6974.82,7065.72,0.634022
"2018-05-25T23:10:13.363",33.6011,15.2357,2.36480,3.18080,6974.82,7065.72,0.634022
"2018-05-25T23:10:23.363",33.6011,15.2455,2.46680,3.20120,6974.82,7058.50,0.624256
"2018-05-25T23:10:33.363",33.5815,15.2357,2.30360,3.09920,6981.60,7058.50,0.634022
"2018-05-25T23:10:43.363",33.5815,15.2357,2.48720,3.18080,6974.82,7065.72,0.624256
"2018-05-25T23:10:53.363",33.5815,15.2357,2.36480,3.14000,6974.82,7065.72,0.634022
"2018-05-25T23:11:03.363",33.6011,15.2357,2.28320,3.03800,6974.82,7065.72,0.624256
"2018-05-25T23:11:13.363",33.5815,15.2357,2.38520,3.14000,6974.82,7072.95,0.634022
"2018-05-25T23:11:23.363",33.6011,15.2455,2.38520,3.09920,6981.60,7065.72,0.634022
"2018-05-25T23:11:33.363",33.6011,15.2357,2.36480,3.14000,6974.82,7058.50,0.624256
"2018-05-25T23:11:43.363",33.5815,15.2455,2.40560,3.09920,6974.82,7065.72,0.624256
"2018-05-25T23:11:53.363",33.6011,15.2357,2.36480,3.18080,6974.82,7065.72,0.624256
"2018-05-25T23:12:03.363",33.6011,15.2455,2.40560,3.09920,6974.82,7065.72,0.624256
"2018-05-25T23:12:13.363",33.5815,15.2357,2.24240,3.03800,6981.60,7065.72,0.624256
"2018-05-25T23:12:23.363",33.6206,15.2455,2.32400,3.05840,6974.82,7065.72,0.624256
"2018-05-25T23:12:33.363",33.6206,15.2357,2.26280,3.05840,6974.82,7065.72,0.624256
"2018-05-25T23:12:43.363",33.6206,15.2357,2.26280,3.03800,6974.82,7072.95,0.624256
"2018-05-25T23:12:53.363",33.6011,15.2455,2.30360,3.03800,6968.03,7065.72,0.614489
"2018-05-25T23:13:03.363",33.6011,15.2455,2.16080,2.97680,6974.82,7072.95,0.614489
"2018-05-25T23:13:13.363",33.6011,15.2455,2.26280,3.01760,6974.82,7058.50,0.614489
"2018-05-25T23:13:23.363",33.5815,15.2357,2.26280,3.03800,6974.82,7072.95,0.614489
"2018-05-25T23:13:33.363",33.6011,15.2357,2.24240,3.05840,6981.60,7072.95,0.614489
"2018-05-25T23:13:43.363",33.6011,15.2357,2.24240,3.01760,6981.60,7072.95,0.614489
"2018-05-25T23:13:53.363",33.6011,15.2455,2.18120,2.95640,6981.60,7065.72,0.614489
"2018-05-25T23:14:03.363",33.6011,15.2455,2.22200,2.97680,6974.82,7072.95,0.604723
"2018-05-25T23:14:13.363",33.6011,15.2455,2.18120,2.95640,6981.60,7080.17,0.604723
"2018-05-25T23:14:23.363",33.6206,15.2455,2.20160,2.93600,6981.60,7065.72,0.604723
"2018-05-25T23:14:33.363",33.6011,15.2455,2.18120,2.95640,6981.60,7072.95,0.604723
"2018-05-25T23:14:43.363",33.6011,15.2357,2.20160,2.95640,6974.82,7072.95,0.604723
"2018-05-25T23:14:53.363",33.6206,15.2455,2.24240,2.95640,6981.60,7065.72,0.594957
"2018-05-25T23:15:03.363",33.6011,15.2455,2.12000,2.87480,6968.03,7072.95,0.594957
"2018-05-25T23:15:13.363",33.6206,15.2455,2.12000,2.85440,6981.60,7072.95,0.594957
"2018-05-25T23:15:23.363",33.5815,15.2455,2.14040,2.85440,6974.82,7072.95,0.594957
"2018-05-25T23:15:33.363",33.6206,15.2357,2.12000,2.93600,6974.82,7072.95,0.594957
"2018-05-25T23:15:43.363",33.5815,15.2455,2.12000,2.83400,6974.82,7065.72,0.585192
"2018-05-25T23:15:53.363",33.6011,15.2455,2.16080,2.95640,6974.82,7065.72,0.585192
"2018-05-25T23:16:03.363",33.6206,15.2455,2.07920,2.81360,6981.60,7072.95,0.594957
"2018-05-25T23:16:13.363",33.6206,15.2357,2.20160,2.95640,6974.82,7072.95,0.585192
"2018-05-25T23:16:23.363",33.6011,15.2455,2.18120,2.91560,6981.60,7080.17,0.585192
"2018-05-25T23:16:33.363",33.6206,15.2455,2.09960,2.89520,6974.82,7072.95,0.585192
"2018-05-25T23:16:43.363",33.6206,15.2455,2.18120,2.89520,6981.60,7072.95,0.585192
"2018-05-25T23:16:53.363",33.6011,15.2455,2.09960,2.79320,6974.82,7072.95,0.575426
"2018-05-25T23:17:03.363",33.6011,15.2455,2.14040,2.79320,6981.60,7072.95,0.575426
"2018-05-25T23:17:13.363",33.6206,15.2455,2.14040,2.85440,6974.82,7072.95,0.575426
"2018-05-25T23:17:23.363",33.6011,15.2455,2.09960,2.81360,6974.82,7080.17,0.575426
"2018-05-25T23:17:33.363",33.6011,15.2455,2.09960,2.79320,6981.60,7080.17,0.575426
"2018-05-25T23:17:43.363",33.6206,15.2455,2.07920,2.75240,6974.82,7080.17,0.575426
"2018-05-25T23:17:53.363",33.6206,15.2455,2.09960,2.79320,6968.03,7072.95,0.565659
"2018-05-25T23:18:03.363",33.6011,15.2553,2.05880,2.79320,6981.60,7080.17,0.565659
"2018-05-25T23:18:13.363",33.6206,15.2553,2.07920,2.81360,6974.82,7072.95,0.565659
"2018-05-25T23:18:23.363",33.6206,15.2455,2.12000,2.77280,6981.60,7080.17,0.565659
"2018-05-25T23:18:33.363",33.6206,15.2455,2.01800,2.79320,6974.82,7072.95,0.565659
"2018-05-25T23:18:43.363",33.6206,15.2455,2.03840,2.75240,6974.82,7072.95,0.565659
"2018-05-25T23:18:53.363",33.6206,15.2455,2.09960,2.71160,6974.82,7080.17,0.555893
"2018-05-25T23:19:03.363",33.6206,15.2357,2.18120,2.89520,6974.82,7080.17,0.536362
"2018-05-25T23:19:13.363",33.6011,15.2553,2.12000,2.85440,6981.60,7080.17,0.536362
"2018-05-25T23:19:23.363",33.6011,15.2455,2.07920,2.81360,6981.60,7087.39,0.536362
"2018-05-25T23:19:33.363",33.6206,15.2455,1.97720,2.71160,6974.82,7080.17,0.536362
"2018-05-25T23:19:43.363",33.6011,15.2455,2.14040,2.85440,6981.60,7080.17,0.536362
"2018-05-25T23:19:53.363",33.6011,15.2455,2.03840,2.73200,6974.82,7080.17,0.536362
"2018-05-25T23:20:03.363",33.6206,15.2553,2.09960,2.83400,6981.60,7072.95,0.536362