time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-10-09T22:36:13.911",28.9630,13.1165,4.83320,5.66960,6411.58,6495.11,-5.78224
"2017-10-09T22:36:23.911",28.9434,13.1067,4.89440,5.73080,6411.58,6495.11,-5.78224
"2017-10-09T22:36:33.911",28.9238,13.0970,4.81280,5.64920,6404.79,6495.11,-5.78224
"2017-10-09T22:36:43.911",28.9238,13.0872,4.83320,5.66960,6398.01,6480.66,-5.80177
"2017-10-09T22:36:53.911",28.9043,13.0774,4.81280,5.62880,6398.01,6480.66,-5.80177
"2017-10-09T22:37:03.911",28.8651,13.0677,4.79240,5.64920,6384.44,6473.44,-5.81154
"2017-10-09T22:37:13.911",28.8651,13.0677,4.83320,5.64920,6377.65,6466.22,-5.81154
"2017-10-09T22:37:23.911",28.8455,13.0579,4.87400,5.66960,6384.44,6458.99,-5.82130
"2017-10-09T22:37:33.911",28.8455,13.0481,4.83320,5.69000,6377.65,6466.22,-5.83107
"2017-10-09T22:37:43.911",28.8455,13.0481,4.89440,5.75120,6370.86,6458.99,-5.83107
"2017-10-09T22:37:53.911",28.8064,13.0481,4.91480,5.77160,6364.08,6451.77,-5.84084
"2017-10-09T22:38:03.911",28.8260,13.0384,4.91480,5.71040,6364.08,6444.55,-5.85060
"2017-10-09T22:38:13.911",28.8064,13.0384,4.93520,5.79200,6357.29,6437.32,-5.85060
"2017-10-09T22:38:23.911",28.7868,13.0286,4.95560,5.75120,6343.72,6437.32,-5.85060
"2017-10-09T22:38:33.911",28.7673,13.0286,4.91480,5.73080,6343.72,6430.10,-5.85060
"2017-10-09T22:38:43.911",28.7673,13.0286,4.89440,5.73080,6336.93,6430.10,-5.85060
"2017-10-09T22:38:53.911",28.7673,13.0091,4.93520,5.81240,6336.93,6422.88,-5.86037
"2017-10-09T22:39:03.911",28.7477,13.0091,4.91480,5.75120,6336.93,6422.88,-5.86037
"2017-10-09T22:39:13.911",28.7281,13.0091,4.93520,5.75120,6330.15,6408.43,-5.86037
"2017-10-09T22:39:23.911",28.6890,12.9895,4.89440,5.66960,6316.58,6408.43,-5.98733
"2017-10-09T22:39:33.911",28.6694,12.9700,4.91480,5.83280,6316.58,6401.21,-6.16311
"2017-10-09T22:39:43.911",28.6107,12.9505,4.93520,5.75120,6309.79,6393.99,-6.33890
"2017-10-09T22:39:53.911",28.5911,12.9407,4.93520,5.71040,6296.22,6386.76,-6.39750
"2017-10-09T22:40:03.911",28.6107,12.9407,4.85360,5.77160,6296.22,6379.54,-6.34867
"2017-10-09T22:40:13.911",28.5716,12.9212,4.95560,5.75120,6289.43,6379.54,-6.40726
"2017-10-09T22:40:23.911",28.5716,12.9310,4.99640,5.87360,6289.43,6372.32,-6.33890
"2017-10-09T22:40:33.911",28.5520,12.9212,4.87400,5.73080,6282.64,6365.09,-6.38773
"2017-10-09T22:40:43.911",28.5324,12.9310,4.87400,5.71040,6275.86,6357.87,-6.33890
"2017-10-09T22:40:53.911",28.5520,12.9212,4.95560,5.81240,6269.07,6357.87,-6.39750
"2017-10-09T22:41:03.911",28.5324,12.9114,5.03720,5.81240,6262.29,6357.87,-6.33890
"2017-10-09T22:41:13.911",28.5324,12.9017,5.01680,5.81240,6255.50,6350.65,-6.39750
"2017-10-09T22:41:23.911",28.5128,12.9017,5.01680,5.83280,6255.50,6336.20,-6.33890
"2017-10-09T22:41:33.911",28.5128,12.9017,4.97600,5.77160,6248.71,6336.20,-6.38773
"2017-10-09T22:41:43.911",28.4933,12.8919,5.03720,5.87360,6248.71,6328.98,-6.31937
"2017-10-09T22:41:53.911",28.4933,12.8919,4.93520,5.79200,6235.14,6328.98,-6.38773
"2017-10-09T22:42:03.911",28.4933,12.8919,4.95560,5.75120,6235.14,6321.76,-6.31937
"2017-10-09T22:42:13.911",28.4541,12.8821,4.99640,5.83280,6228.36,6314.53,-6.37797
"2017-10-09T22:42:23.911",28.4541,12.8821,4.99640,5.85320,6221.57,6314.53,-6.31937
"2017-10-09T22:42:33.911",28.4541,12.8724,4.97600,5.77160,6214.79,6314.53,-6.36820
"2017-10-09T22:42:43.911",28.4541,12.8724,5.05760,5.87360,6208.00,6300.09,-6.31937
"2017-10-09T22:42:53.911",28.4346,12.8626,5.05760,5.89400,6208.00,6292.86,-6.30960
"2017-10-09T22:43:03.911",28.4150,12.8626,4.95560,5.75120,6201.21,6285.64,-6.31937
"2017-10-09T22:43:13.911",28.4150,12.8626,5.01680,5.93480,6201.21,6278.42,-6.36820
"2017-10-09T22:43:23.911",28.3954,12.8626,5.07800,5.87360,6194.43,6263.97,-6.30960
"2017-10-09T22:43:33.911",28.3954,12.8528,5.03720,5.87360,6180.86,6271.20,-6.30960
"2017-10-09T22:43:43.911",28.3954,12.8528,5.09840,5.99600,6180.86,6263.97,-6.30960
"2017-10-09T22:43:53.911",28.3954,12.8528,5.07800,5.87360,6174.07,6256.75,-6.30960
"2017-10-09T22:44:03.911",28.3759,12.8431,5.09840,5.91440,6167.28,6249.53,-6.31937
"2017-10-09T22:44:13.911",28.3759,12.8431,5.09840,5.87360,6167.28,6249.53,-6.36820
"2017-10-09T22:44:23.911",28.3759,12.8235,5.15960,6.01640,6153.71,6235.08,-6.31937
"2017-10-09T22:44:33.911",28.3367,12.8235,5.11880,6.03680,6153.71,6235.08,-6.37797
"2017-10-09T22:44:43.911",28.3367,12.8235,5.05760,5.87360,6146.93,6235.08,-6.31937
"2017-10-09T22:44:53.911",28.3171,12.8138,5.11880,5.91440,6140.14,6227.86,-6.37797
"2017-10-09T22:45:03.911",28.3171,12.8138,5.11880,5.93480,6133.35,6220.63,-6.31937
"2017-10-09T22:45:13.911",28.2976,12.8040,5.20040,6.01640,6126.57,6220.63,-6.39750
"2017-10-09T22:45:23.911",28.2976,12.8138,5.15960,6.01640,6126.57,6213.41,-6.33890
"2017-10-09T22:45:33.911",28.2976,12.7942,5.20040,6.03680,6119.78,6206.19,-6.40726
"2017-10-09T22:45:43.911",28.2584,12.7942,5.20040,6.03680,6113.00,6206.19,-6.33890
"2017-10-09T22:45:53.911",28.2780,12.7845,5.22080,6.01640,6106.21,6198.96,-6.40726
"2017-10-09T22:46:03.911",28.2584,12.7845,5.28200,6.07760,6106.21,6191.74,-6.35843
"2017-10-09T22:46:13.911",28.2389,12.7747,5.32280,6.11840,6092.64,6191.74,-6.41703
"2017-10-09T22:46:23.911",28.2389,12.7747,5.24120,6.03680,6092.64,6184.52,-6.36820
"2017-10-09T22:46:33.911",28.2193,12.7747,5.36360,6.13880,6079.06,6177.30,-6.37797
"2017-10-09T22:46:43.911",28.2193,12.7649,5.24120,6.05720,6079.06,6170.07,-6.37797
"2017-10-09T22:46:53.911",28.1802,12.7552,5.22080,6.03680,6072.28,6170.07,-6.44633
"2017-10-09T22:47:03.911",28.1802,12.7454,5.32280,6.11840,6072.28,6162.85,-6.38773
"2017-10-09T22:47:13.911",28.1606,12.7454,5.26160,6.13880,6065.49,6155.63,-6.45609
"2017-10-09T22:47:23.911",28.1606,12.7454,5.28200,6.05720,6051.92,6148.40,-6.39750
"2017-10-09T22:47:33.911",28.1410,12.7259,5.34320,6.15920,6051.92,6141.18,-6.45609
"2017-10-09T22:47:43.911",28.1410,12.7356,5.30240,6.22040,6045.13,6141.18,-6.40726
"2017-10-09T22:47:53.911",28.1215,12.7161,5.28200,6.09800,6038.35,6133.96,-6.46586
"2017-10-09T22:48:03.911",28.1019,12.7259,5.32280,6.09800,6038.35,6126.73,-6.41703
"2017-10-09T22:48:13.911",28.1019,12.7161,5.40440,6.22040,6038.35,6119.51,-6.47563
"2017-10-09T22:48:23.911",28.0823,12.6966,5.36360,6.24080,6024.78,6119.51,-6.42680
"2017-10-09T22:48:33.911",28.0627,12.6868,5.32280,6.17960,6011.21,6112.29,-6.48539
"2017-10-09T22:48:43.911",28.0432,12.6868,5.36360,6.17960,6011.21,6105.07,-6.43656
"2017-10-09T22:48:53.911",28.0236,12.6770,5.32280,6.17960,6011.21,6097.84,-6.49516
"2017-10-09T22:49:03.911",28.0236,12.6770,5.32280,6.15920,6004.42,6105.07,-6.43656
"2017-10-09T22:49:13.911",27.9845,12.6673,5.42480,6.22040,5997.63,6090.62,-6.49516
"2017-10-09T22:49:23.911",27.9845,12.6575,5.40440,6.24080,5997.63,6083.40,-6.43656
"2017-10-09T22:49:33.911",27.9649,12.6477,5.38400,6.20000,5984.06,6083.40,-6.50492
"2017-10-09T22:49:43.911",27.9453,12.6477,5.36360,6.20000,5984.06,6076.17,-6.44633
"2017-10-09T22:49:53.911",27.9453,12.6380,5.42480,6.26120,5977.28,6061.73,-6.50492
"2017-10-09T22:50:03.911",27.9258,12.6282,5.44520,6.36320,5970.49,6068.95,-6.44633
"2017-10-09T22:50:13.911",27.9062,12.6184,5.48600,6.34280,5963.70,6061.73,-6.50492
"2017-10-09T22:50:23.911",27.8670,12.6184,5.48600,6.34280,5963.70,6054.51,-6.44633
"2017-10-09T22:50:33.911",27.8475,12.6087,5.50640,6.34280,5956.92,6047.28,-6.44633
"2017-10-09T22:50:43.911",27.8279,12.5989,5.48600,6.36320,5950.13,6040.06,-6.44633
"2017-10-09T22:50:53.911",27.8279,12.5891,5.58800,6.46520,5943.35,6032.84,-6.43656
"2017-10-09T22:51:03.911",27.8083,12.5891,5.50640,6.40400,5936.56,6032.84,-6.44633
"2017-10-09T22:51:13.911",27.7888,12.5794,5.54720,6.36320,5929.77,6025.61,-6.50492
"2017-10-09T22:51:23.911",27.7888,12.5696,5.54720,6.48560,5929.77,6011.17,-6.44633
"2017-10-09T22:51:33.911",27.7496,12.5598,5.54720,6.34280,5922.99,6011.17,-6.50492
"2017-10-09T22:51:43.911",27.7300,12.5403,5.58800,6.36320,5916.20,6011.17,-6.44633
"2017-10-09T22:51:53.911",27.7105,12.5305,5.56760,6.42440,5909.42,6003.94,-6.50492
"2017-10-09T22:52:03.911",27.6909,12.5208,5.64920,6.46520,5902.63,5996.72,-6.44633
"2017-10-09T22:52:13.911",27.6713,12.5110,5.66960,6.44480,5895.84,5989.50,-6.50492
"2017-10-09T22:52:23.911",27.6518,12.5110,5.64920,6.58760,5895.84,5989.50,-6.44633
"2017-10-09T22:52:33.911",27.6322,12.5012,5.54720,6.42440,5889.06,5982.28,-6.50492
"2017-10-09T22:52:43.911",27.5931,12.4915,5.60840,6.42440,5882.27,5960.61,-6.43656
"2017-10-09T22:52:53.911",27.5931,12.4817,5.69000,6.54680,5875.48,5967.83,-6.49516
"2017-10-09T22:53:03.911",27.5735,12.4720,5.71040,6.58760,5875.48,5967.83,-6.44633
"2017-10-09T22:53:13.911",27.5343,12.4622,5.73080,6.56720,5861.91,5960.61,-6.50492
"2017-10-09T22:53:23.911",27.5148,12.4622,5.75120,6.58760,5861.91,5953.38,-6.45609
"2017-10-09T22:53:33.911",27.4952,12.4427,5.79200,6.60800,5855.13,5938.94,-6.51469
"2017-10-09T22:53:43.911",27.4756,12.4329,5.79200,6.66920,5855.13,5946.16,-6.46586
"2017-10-09T22:53:53.911",27.4365,12.4231,5.79200,6.60800,5841.55,5931.71,-6.52446
"2017-10-09T22:54:03.911",27.4169,12.4134,5.73080,6.56720,5841.55,5924.49,-6.47563
"2017-10-09T22:54:13.911",27.3974,12.4036,5.75120,6.60800,5834.77,5931.71,-6.53422
"2017-10-09T22:54:23.911",27.3778,12.3938,5.87360,6.64880,5827.98,5924.49,-6.47563
"2017-10-09T22:54:33.911",27.3387,12.3743,5.81240,6.60800,5827.98,5917.27,-6.55375
"2017-10-09T22:54:43.911",27.3191,12.3645,5.79200,6.62840,5827.98,5910.04,-6.49516
"2017-10-09T22:54:53.911",27.2995,12.3548,5.85320,6.66920,5821.20,5902.82,-6.55375
"2017-10-09T22:55:03.911",27.2799,12.3450,5.87360,6.73040,5807.62,5902.82,-6.50492
"2017-10-09T22:55:13.911",27.2212,12.3255,5.79200,6.71000,5800.84,5888.38,-6.57329
"2017-10-09T22:55:23.911",27.2212,12.3157,5.85320,6.68960,5800.84,5881.15,-6.52446
"2017-10-09T22:55:33.911",27.1625,12.2962,5.91440,6.77120,5794.05,5888.38,-6.59282
"2017-10-09T22:55:43.911",27.1430,12.2864,5.81240,6.64880,5787.27,5873.93,-6.55375
"2017-10-09T22:55:53.911",27.1038,12.2669,5.95520,6.85280,5773.70,5866.71,-6.61235
"2017-10-09T22:56:03.911",27.0647,12.2376,5.99600,6.83240,5773.70,5866.71,-6.67095
"2017-10-09T22:56:13.911",27.0060,12.2376,5.93480,6.79160,5766.91,5852.26,-6.73931
"2017-10-09T22:56:23.911",26.9668,12.2083,5.89400,6.75080,5760.12,5845.04,-6.70024
"2017-10-09T22:56:33.911",26.9277,12.1985,6.05720,6.85280,5753.34,5845.04,-6.76861
"2017-10-09T22:56:43.911",26.8885,12.1692,5.91440,6.83240,5746.55,5837.81,-6.71978
"2017-10-09T22:56:53.911",26.8298,12.1497,6.07760,6.95480,5746.55,5837.81,-6.78814
"2017-10-09T22:57:03.911",26.7907,12.1301,6.03680,6.89360,5732.98,5830.59,-6.74907
"2017-10-09T22:57:13.911",26.7320,12.1106,6.13880,7.03640,5732.98,5823.37,-6.81744
"2017-10-09T22:57:23.911",26.6928,12.0911,5.97560,6.85280,5719.41,5816.15,-6.76861
"2017-10-09T22:57:33.911",26.6341,12.0520,6.03680,6.87320,5719.41,5808.92,-6.83697
"2017-10-09T22:57:43.911",26.5754,12.0325,6.17960,7.01600,5712.62,5808.92,-6.90533
"2017-10-09T22:57:53.911",26.5167,12.0032,6.15920,7.01600,5712.62,5801.70,-6.92486
"2017-10-09T22:58:03.911",26.4580,11.9837,6.11840,6.99560,5705.84,5794.48,-6.92486
"2017-10-09T22:58:13.911",26.3993,11.9544,6.20000,7.05680,5699.05,5787.25,-7.00299
"2017-10-09T22:58:23.911",26.3406,11.9348,6.15920,7.03640,5692.26,5787.25,-6.95416
"2017-10-09T22:58:33.911",26.5950,12.0325,6.26120,7.13840,5685.48,5780.03,-5.66505
"2017-10-09T22:58:43.911",28.8651,13.0677,6.20000,7.03640,5692.26,5787.25,4.37440
"2017-10-09T22:58:53.911",30.3916,13.7708,6.26120,7.09760,5699.05,5794.48,9.64804
"2017-10-09T22:59:03.911",30.8221,13.9564,6.26120,7.11800,5712.62,5801.70,9.98008
"2017-10-09T22:59:13.911",31.0765,14.0736,6.30200,7.13840,5719.41,5816.15,9.99962
"2017-10-09T22:59:23.911",31.2918,14.1712,6.44480,7.26080,5732.98,5816.15,10.1070
"2017-10-09T22:59:33.911",31.4679,14.2591,6.46520,7.28120,5746.55,5837.81,10.0777
"2017-10-09T22:59:43.911",31.6441,14.3373,6.48560,7.34240,5753.34,5837.81,10.1852
"2017-10-09T22:59:53.911",31.8202,14.4056,6.54680,7.36280,5766.91,5852.26,10.1754
"2017-10-09T23:00:03.911",31.9572,14.4740,6.56720,7.48520,5773.70,5866.71,10.2535
"2017-10-09T23:00:13.911",32.1137,14.5326,6.60800,7.46480,5787.27,5873.93,10.2242
"2017-10-09T23:00:23.911",32.2311,14.6107,6.64880,7.50560,5800.84,5888.38,10.3512
"2017-10-09T23:00:33.911",32.3877,14.6595,6.64880,7.60760,5807.62,5902.82,10.3805
"2017-10-09T23:00:43.911",32.4660,14.7181,6.75080,7.68920,5814.41,5902.82,10.4196
"2017-10-09T23:00:53.911",32.6030,14.7767,6.79160,7.79120,5821.20,5917.27,10.3903
"2017-10-09T23:01:03.911",32.7204,14.8256,6.85280,7.81160,5834.77,5931.71,10.5074
"2017-10-09T23:01:13.911",32.7791,14.8549,6.87320,7.91360,5848.34,5931.71,10.4391
"2017-10-09T23:01:23.911",32.8965,14.9037,6.91400,7.91360,5855.13,5953.38,10.7028
"2017-10-09T23:01:33.911",32.9552,14.9427,6.97520,7.99520,5868.70,5960.61,10.6539
"2017-10-09T23:01:43.911",32.9944,14.9525,6.99560,8.07680,5875.48,5960.61,10.6442
"2017-10-09T23:01:53.911",32.9748,14.9525,6.99560,8.15840,5889.06,5975.05,10.4098
"2017-10-09T23:02:03.911",32.9944,14.9623,6.97520,8.07680,5895.84,5989.50,10.2047
"2017-10-09T23:02:13.911",32.9944,14.9623,7.05680,8.17880,5909.42,5996.72,10.0289
"2017-10-09T23:02:23.911",32.9944,14.9525,7.03640,8.15840,5916.20,6011.17,9.87266
"2017-10-09T23:02:33.911",32.9748,14.9525,7.13840,8.36240,5922.99,6018.39,9.72617
"2017-10-09T23:02:43.911",32.9944,14.9623,7.19960,8.44400,5929.77,6025.61,9.59921
"2017-10-09T23:02:53.911",32.9748,14.9525,7.28120,8.46440,5943.35,6025.61,9.48202
"2017-10-09T23:03:03.911",32.9748,14.9525,7.22000,8.48480,5956.92,6032.84,9.36483
"2017-10-09T23:03:13.911",32.9748,14.9427,7.19960,8.48480,5956.92,6040.06,9.25740
"2017-10-09T23:03:23.911",32.9748,14.9427,7.22000,8.60720,5970.49,6054.51,9.14021
"2017-10-09T23:03:33.911",32.9748,14.9623,7.30160,8.60720,5977.28,6061.73,9.05231
"2017-10-09T23:03:43.911",32.9944,14.9525,7.36280,8.68880,5984.06,6068.95,8.95465
"2017-10-09T23:03:53.911",32.9552,14.9525,7.22000,8.54600,5990.85,6076.17,8.86676
"2017-10-09T23:04:03.911",32.9748,14.9525,7.34240,8.70920,6004.42,6083.40,8.77887
"2017-10-09T23:04:13.911",32.9552,14.9525,7.36280,8.68880,6004.42,6083.40,8.69097
"2017-10-09T23:04:23.911",32.9748,14.9427,7.44440,8.79080,6011.21,6097.84,8.60308
"2017-10-09T23:04:33.911",32.9748,14.9427,7.48520,8.85200,6017.99,6097.84,8.52495
"2017-10-09T23:04:43.911",32.9748,14.9525,7.48520,8.89280,6031.56,6112.29,8.44682
"2017-10-09T23:04:53.911",32.9748,14.9427,7.56680,8.99480,6038.35,6119.51,8.36869
"2017-10-09T23:05:03.911",32.9748,14.9427,7.46480,8.87240,6045.13,6126.73,8.29057
"2017-10-09T23:05:13.911",32.9944,14.9427,7.52600,8.93360,6051.92,6126.73,8.22220
"2017-10-09T23:05:23.911",32.9748,14.9427,7.58720,8.99480,6051.92,6141.18,8.14408
"2017-10-09T23:05:33.911",32.9552,14.9427,7.62800,9.07640,6065.49,6141.18,8.07571
"2017-10-09T23:05:43.911",32.9552,14.9427,7.60760,9.03560,6072.28,6148.40,8.00735
"2017-10-09T23:05:53.911",32.9552,14.9427,7.64840,9.09680,6085.85,6155.63,7.93899
"2017-10-09T23:06:03.911",32.9748,14.9427,7.62800,9.11720,6092.64,6162.85,7.86086
"2017-10-09T23:06:13.911",32.9552,14.9427,7.68920,9.28040,6092.64,6170.07,7.80227
"2017-10-09T23:06:23.911",32.9552,14.9427,7.70960,9.23960,6092.64,6177.30,7.73390
"2017-10-09T23:06:33.911",32.9552,14.9427,7.77080,9.28040,6106.21,6177.30,7.67531
"2017-10-09T23:06:43.911",32.9552,14.9427,7.75040,9.28040,6106.21,6184.52,7.60695
"2017-10-09T23:06:53.911",32.9357,14.9330,7.75040,9.36200,6119.78,6191.74,7.54835
"2017-10-09T23:07:03.911",32.9552,14.9330,7.85240,9.40280,6126.57,6198.96,7.47999
"2017-10-09T23:07:13.911",32.9552,14.9330,7.85240,9.44360,6133.35,6198.96,7.43116
"2017-10-09T23:07:23.911",32.9552,14.9427,7.85240,9.32120,6126.57,6213.41,7.36280
"2017-10-09T23:07:33.911",32.9357,14.9330,7.83200,9.40280,6140.14,6220.63,7.31397
"2017-10-09T23:07:43.911",32.9552,14.9330,7.81160,9.40280,6146.93,6220.63,7.24560
"2017-10-09T23:07:53.911",32.9552,14.9427,7.85240,9.36200,6153.71,6227.86,7.17724
"2017-10-09T23:08:03.911",32.9552,14.9330,7.83200,9.38240,6160.50,6227.86,7.13818
"2017-10-09T23:08:13.911",32.9552,14.9330,7.81160,9.48440,6160.50,6235.08,7.07958
"2017-10-09T23:08:23.911",32.9552,14.9427,7.87280,9.32120,6167.28,6242.30,7.03075
"2017-10-09T23:08:33.911",32.9748,14.9427,7.93400,9.54560,6174.07,6242.30,6.97216
"2017-10-09T23:08:43.911",32.9357,14.9330,7.89320,9.50480,6180.86,6256.75,6.91356
"2017-10-09T23:08:53.911",32.9357,14.9330,7.91360,9.54560,6180.86,6256.75,6.86473
"2017-10-09T23:09:03.911",32.9748,14.9427,7.89320,9.48440,6187.64,6271.20,6.81590
"2017-10-09T23:09:13.911",32.9552,14.9330,7.83200,9.54560,6194.43,6263.97,6.77684
"2017-10-09T23:09:23.911",32.9748,14.9330,7.87280,9.52520,6201.21,6271.20,6.71824
"2017-10-09T23:09:33.911",32.9357,14.9427,7.93400,9.58640,6208.00,6278.42,6.67918
"2017-10-09T23:09:43.911",32.9552,14.9427,7.89320,9.52520,6208.00,6292.86,6.63035
"2017-10-09T23:09:53.911",32.9552,14.9232,7.93400,9.60680,6214.79,6285.64,6.58152
"2017-10-09T23:10:03.911",32.9748,14.9330,7.85240,9.46400,6221.57,6300.09,6.53269
"2017-10-09T23:10:13.911",32.9552,14.9330,7.83200,9.54560,6221.57,6300.09,6.48386
"2017-10-09T23:10:23.911",32.9552,14.9330,7.95440,9.54560,6235.14,6307.31,6.44479
"2017-10-09T23:10:33.911",32.9748,14.9427,7.87280,9.48440,6235.14,6314.53,6.39596
"2017-10-09T23:10:43.911",32.9552,14.9427,7.91360,9.54560,6248.71,6314.53,6.35690
"2017-10-09T23:10:53.911",32.9748,14.9330,7.87280,9.56600,6248.71,6321.76,6.31783
"2017-10-09T23:11:03.911",32.9748,14.9330,7.99520,9.60680,6248.71,6328.98,6.26900
"2017-10-09T23:11:13.911",32.9748,14.9427,7.83200,9.50480,6255.50,6336.20,6.23971
"2017-10-09T23:11:23.911",32.9552,14.9427,7.93400,9.58640,6262.29,6336.20,6.19088
"2017-10-09T23:11:33.911",32.9552,14.9427,7.87280,9.52520,6262.29,6350.65,6.15181
"2017-10-09T23:11:43.911",32.9552,14.9427,7.95440,9.58640,6269.07,6343.43,6.11275
"2017-10-09T23:11:53.911",32.9748,14.9427,7.89320,9.60680,6275.86,6350.65,6.08345
"2017-10-09T23:12:03.911",32.9748,14.9427,7.85240,9.52520,6282.64,6357.87,6.03462
"2017-10-09T23:12:13.911",32.9552,14.9427,7.93400,9.54560,6296.22,6357.87,6.00532
"2017-10-09T23:12:23.911",32.9748,14.9330,7.87280,9.60680,6289.43,6365.09,5.96626
"2017-10-09T23:12:33.911",32.9748,14.9427,7.93400,9.66800,6296.22,6372.32,5.92719
"2017-10-09T23:12:43.911",32.9748,14.9330,7.93400,9.58640,6296.22,6372.32,5.88813
"2017-10-09T23:12:53.911",32.9748,14.9427,7.87280,9.50480,6296.22,6379.54,5.84907
"2017-10-09T23:13:03.911",32.9748,14.9525,7.79120,9.48440,6316.58,6379.54,5.81000
"2017-10-09T23:13:13.911",32.9552,14.9427,7.89320,9.60680,6316.58,6393.99,5.78070
"2017-10-09T23:13:23.911",32.9944,14.9427,7.89320,9.56600,6316.58,6393.99,5.74164
"2017-10-09T23:13:33.911",32.9748,14.9427,7.81160,9.56600,6323.36,6386.76,5.70258
"2017-10-09T23:13:43.911",32.9748,14.9525,7.75040,9.44360,6323.36,6393.99,5.66351
"2017-10-09T23:13:53.911",32.9944,14.9427,7.85240,9.54560,6336.93,6408.43,5.63421
"2017-10-09T23:14:03.911",32.9748,14.9525,7.83200,9.54560,6336.93,6415.65,5.58538
"2017-10-09T23:14:13.911",32.9748,14.9427,7.79120,9.44360,6343.72,6422.88,5.55609
"2017-10-09T23:14:23.911",32.9748,14.9427,7.75040,9.58640,6343.72,6422.88,5.51702
"2017-10-09T23:14:33.911",32.9944,14.9427,7.81160,9.56600,6350.51,6422.88,5.47796
"2017-10-09T23:14:43.911",32.9944,14.9330,7.70960,9.50480,6357.29,6422.88,5.44866
"2017-10-09T23:14:53.911",32.9748,14.9525,7.79120,9.52520,6357.29,6430.10,5.40960
"2017-10-09T23:15:03.911",32.9944,14.9525,7.89320,9.52520,6357.29,6430.10,5.37053
"2017-10-09T23:15:13.911",32.9944,14.9525,7.81160,9.50480,6364.08,6437.32,5.34123
"2017-10-09T23:15:23.911",32.9748,14.9525,7.75040,9.42320,6370.86,6444.55,5.30217
"2017-10-09T23:15:33.911",32.9944,14.9525,7.83200,9.50480,6377.65,6444.55,5.26311
"2017-10-09T23:15:43.911",32.9748,14.9623,7.64840,9.42320,6377.65,6458.99,5.22404
"2017-10-09T23:15:53.911",32.9944,14.9427,7.64840,9.36200,6377.65,6458.99,5.17521
"2017-10-09T23:16:03.911",32.9944,14.9525,7.70960,9.44360,6384.44,6458.99,5.13615
"2017-10-09T23:16:13.911",32.9944,14.9525,7.68920,9.40280,6391.22,6458.99,5.10685
"2017-10-09T23:16:23.911",32.9944,14.9623,7.75040,9.44360,6398.01,6466.22,5.06779
"2017-10-09T23:16:33.911",32.9944,14.9623,7.77080,9.38240,6398.01,6480.66,5.03849
"2017-10-09T23:16:43.911",32.9944,14.9525,7.60760,9.36200,6411.58,6473.44,4.99942
"2017-10-09T23:16:53.911",32.9944,14.9623,7.70960,9.44360,6411.58,6480.66,4.97013
"2017-10-09T23:17:03.911",32.9944,14.9525,7.58720,9.32120,6411.58,6487.88,4.93106
"2017-10-09T23:17:13.911",32.9748,14.9623,7.81160,9.52520,6411.58,6487.88,4.89200
"2017-10-09T23:17:23.911",33.0139,14.9525,7.58720,9.28040,6411.58,6487.88,4.85293
"2017-10-09T23:17:33.911",33.0139,14.9623,7.64840,9.34160,6425.15,6495.11,4.82364
"2017-10-09T23:17:43.911",33.0335,14.9720,7.66880,9.36200,6425.15,6502.33,4.78457
"2017-10-09T23:17:53.911",33.0139,14.9623,7.68920,9.32120,6431.94,6502.33,4.75527
"2017-10-09T23:18:03.911",33.0139,14.9623,7.70960,9.34160,6431.94,6509.55,4.72598
"2017-10-09T23:18:13.911",33.0139,14.9623,7.60760,9.30080,6438.72,6509.55,4.68691
"2017-10-09T23:18:23.911",33.0139,14.9720,7.58720,9.30080,6438.72,6509.55,4.65761
"2017-10-09T23:18:33.911",33.0139,14.9720,7.52600,9.23960,6445.51,6516.78,4.62832
"2017-10-09T23:18:43.911",32.9944,14.9720,7.56680,9.28040,6452.29,6516.78,4.60878
"2017-10-09T23:18:53.911",33.0335,14.9623,7.56680,9.28040,6452.29,6524.00,4.55995
"2017-10-09T23:19:03.911",33.0335,14.9720,7.62800,9.30080,6459.08,6524.00,4.53066
"2017-10-09T23:19:13.911",33.0335,14.9623,7.54640,9.23960,6459.08,6538.45,4.50136
"2017-10-09T23:19:23.911",33.0139,14.9623,7.62800,9.32120,6465.87,6538.45,4.46229
"2017-10-09T23:19:33.911",33.0335,14.9720,7.60760,9.28040,6465.87,6531.22,4.44276
"2017-10-09T23:19:43.911",33.0335,14.9720,7.52600,9.15800,6472.65,6538.45,4.41346
"2017-10-09T23:19:53.911",33.0335,14.9818,7.54640,9.19880,6472.65,6552.89,4.38417
"2017-10-09T23:20:03.911",33.0139,14.9720,7.44440,9.11720,6479.44,6545.67,4.34510
"2017-10-09T23:20:13.911",33.0335,14.9818,7.58720,9.19880,6479.44,6560.12,4.31580
"2017-10-09T23:20:23.911",33.0531,14.9720,7.42400,9.11720,6479.44,6560.12,4.28651
"2017-10-09T23:20:33.911",33.0335,14.9720,7.46480,9.19880,6479.44,6552.89,4.25721
"2017-10-09T23:20:43.911",33.0531,14.9818,7.46480,9.13760,6486.22,6560.12,4.23768
"2017-10-09T23:20:53.911",33.0531,14.9818,7.44440,9.11720,6493.01,6567.34,4.20838
"2017-10-09T23:21:03.911",33.0335,14.9720,7.36280,9.05600,6499.80,6567.34,4.17908
"2017-10-09T23:21:13.911",33.0531,14.9818,7.48520,9.11720,6506.58,6574.56,4.14978
"2017-10-09T23:21:23.911",33.0531,14.9818,7.36280,8.95400,6506.58,6574.56,4.12048
"2017-10-09T23:21:33.911",33.0335,14.9818,7.36280,9.11720,6506.58,6574.56,4.09119
"2017-10-09T23:21:43.911",33.0531,14.9818,7.42400,9.07640,6513.37,6589.01,4.06189
"2017-10-09T23:21:53.911",33.0531,14.9916,7.44440,9.07640,6513.37,6589.01,4.03259
"2017-10-09T23:22:03.911",33.0531,14.9818,7.34240,9.01520,6513.37,6589.01,4.00329
"2017-10-09T23:22:13.911",33.0531,14.9916,7.38320,9.01520,6520.16,6596.23,3.97399
"2017-10-09T23:22:23.911",33.0335,14.9916,7.40360,9.09680,6526.94,6596.23,3.94469
"2017-10-09T23:22:33.911",33.0531,14.9720,7.32200,8.95400,6533.73,6596.23,3.91540
"2017-10-09T23:22:43.911",33.0531,14.9916,7.30160,8.89280,6533.73,6596.23,3.87633
"2017-10-09T23:22:53.911",33.0531,15.0013,7.28120,8.85200,6540.51,6603.45,3.84704
"2017-10-09T23:23:03.911",33.0531,14.9916,7.30160,8.89280,6540.51,6603.45,3.81774
"2017-10-09T23:23:13.911",33.0531,15.0013,7.30160,8.87240,6540.51,6603.45,3.78844
"2017-10-09T23:23:23.911",33.0727,15.0013,7.26080,8.83160,6547.30,6610.68,3.75914
"2017-10-09T23:23:33.911",33.0727,15.0013,7.32200,8.91320,6540.51,6610.68,3.72984
"2017-10-09T23:23:43.911",33.0727,14.9916,7.28120,8.87240,6547.30,6617.90,3.69078
"2017-10-09T23:23:53.911",33.0727,15.0013,7.22000,8.85200,6547.30,6625.12,3.65172
"2017-10-09T23:24:03.911",33.0922,14.9916,7.28120,8.91320,6554.09,6617.90,3.61265