time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-11-13T22:34:53.749",32.9748,14.9525,7.68920,9.30080,6180.86,6271.20,6.04439
"2017-11-13T22:35:03.749",32.9944,14.9525,7.58720,9.21920,6180.86,6278.42,5.99556
"2017-11-13T22:35:13.749",32.9944,14.9525,7.56680,9.23960,6194.43,6278.42,5.97602
"2017-11-13T22:35:23.749",32.9944,14.9427,7.62800,9.26000,6201.21,6285.64,5.93696
"2017-11-13T22:35:33.749",32.9944,14.9525,7.50560,9.13760,6201.21,6285.64,5.89790
"2017-11-13T22:35:43.749",33.0139,14.9525,7.50560,9.17840,6208.00,6292.86,5.85883
"2017-11-13T22:35:53.749",32.9944,14.9427,7.58720,9.26000,6214.79,6300.09,5.82953
"2017-11-13T22:36:03.749",32.9944,14.9525,7.58720,9.23960,6221.57,6307.31,5.80024
"2017-11-13T22:36:13.749",32.9944,14.9525,7.56680,9.21920,6221.57,6307.31,5.76117
"2017-11-13T22:36:23.749",32.9944,14.9427,7.58720,9.19880,6228.36,6314.53,5.72211
"2017-11-13T22:36:33.749",32.9944,14.9623,7.60760,9.26000,6228.36,6314.53,5.70258
"2017-11-13T22:36:43.749",33.0139,14.9623,7.42400,9.05600,6241.93,6321.76,5.66351
"2017-11-13T22:36:53.749",32.9944,14.9623,7.58720,9.17840,6248.71,6321.76,5.63421
"2017-11-13T22:37:03.749",33.0139,14.9623,7.54640,9.15800,6248.71,6328.98,5.61468
"2017-11-13T22:37:13.749",33.0139,14.9525,7.60760,9.26000,6241.93,6336.20,5.56585
"2017-11-13T22:37:23.749",32.9944,14.9525,7.52600,9.17840,6248.71,6336.20,5.54632
"2017-11-13T22:37:33.749",33.0139,14.9525,7.48520,9.17840,6262.29,6343.43,5.51702
"2017-11-13T22:37:43.749",33.0139,14.9623,7.46480,9.15800,6262.29,6343.43,5.48772
"2017-11-13T22:37:53.749",33.0139,14.9525,7.52600,9.17840,6269.07,6350.65,5.44866
"2017-11-13T22:38:03.749",33.0139,14.9623,7.54640,9.19880,6275.86,6350.65,5.41936
"2017-11-13T22:38:13.749",32.9944,14.9525,7.54640,9.17840,6275.86,6357.87,5.39983
"2017-11-13T22:38:23.749",33.0139,14.9720,7.52600,9.21920,6275.86,6357.87,5.37053
"2017-11-13T22:38:33.749",33.0139,14.9525,7.50560,9.07640,6282.64,6365.09,5.34123
"2017-11-13T22:38:43.749",33.0139,14.9720,7.50560,9.21920,6296.22,6372.32,5.31194
"2017-11-13T22:38:53.749",33.0335,14.9623,7.42400,9.11720,6296.22,6379.54,5.28264
"2017-11-13T22:39:03.749",33.0139,14.9623,7.44440,9.09680,6289.43,6379.54,5.26311
"2017-11-13T22:39:13.749",33.0139,14.9720,7.46480,9.09680,6303.00,6379.54,5.23381
"2017-11-13T22:39:23.749",33.0139,14.9720,7.46480,9.19880,6303.00,6393.99,5.19474
"2017-11-13T22:39:33.749",33.0335,14.9720,7.40360,9.09680,6309.79,6393.99,5.16545
"2017-11-13T22:39:43.749",33.0335,14.9720,7.42400,9.03560,6309.79,6401.21,5.13615
"2017-11-13T22:39:53.749",33.0139,14.9623,7.42400,9.09680,6316.58,6401.21,5.10685
"2017-11-13T22:40:03.749",33.0335,14.9720,7.38320,9.05600,6323.36,6401.21,5.07755
"2017-11-13T22:40:13.749",33.0335,14.9720,7.36280,9.01520,6323.36,6408.43,5.04825
"2017-11-13T22:40:23.749",33.0335,14.9720,7.40360,9.03560,6323.36,6415.65,5.01896
"2017-11-13T22:40:33.749",33.0335,14.9720,7.34240,8.97440,6336.93,6422.88,4.98966
"2017-11-13T22:40:43.749",33.0139,14.9720,7.30160,8.95400,6336.93,6415.65,4.95059
"2017-11-13T22:40:53.749",33.0335,14.9720,7.32200,8.95400,6343.72,6430.10,4.93106
"2017-11-13T22:41:03.749",33.0335,14.9720,7.40360,9.01520,6343.72,6430.10,4.89200
"2017-11-13T22:41:13.749",33.0139,14.9818,7.40360,9.01520,6357.29,6430.10,4.86270
"2017-11-13T22:41:23.749",33.0335,14.9818,7.38320,9.01520,6357.29,6437.32,4.83340
"2017-11-13T22:41:33.749",33.0335,14.9818,7.32200,8.85200,6357.29,6437.32,4.80410
"2017-11-13T22:41:43.749",33.0335,14.9720,7.24040,8.89280,6370.86,6444.55,4.76504
"2017-11-13T22:41:53.749",33.0335,14.9720,7.38320,8.95400,6364.08,6444.55,4.73574
"2017-11-13T22:42:03.749",33.0531,14.9818,7.30160,8.91320,6370.86,6451.77,4.68691
"2017-11-13T22:42:13.749",33.0335,14.9720,7.19960,8.97440,6377.65,6451.77,4.65761
"2017-11-13T22:42:23.749",33.0531,14.9818,7.34240,8.95400,6370.86,6458.99,4.63808
"2017-11-13T22:42:33.749",33.0335,14.9818,7.22000,8.89280,6384.44,6466.22,4.59902
"2017-11-13T22:42:43.749",33.0727,14.9818,7.26080,8.85200,6377.65,6466.22,4.55995
"2017-11-13T22:42:53.749",33.0335,14.9818,7.28120,8.81120,6391.22,6473.44,4.54042
"2017-11-13T22:43:03.749",33.0335,14.9818,7.36280,9.01520,6391.22,6466.22,4.50136
"2017-11-13T22:43:13.749",33.0531,14.9916,7.24040,8.85200,6391.22,6473.44,4.47206
"2017-11-13T22:43:23.749",33.0727,14.9818,7.19960,8.72960,6404.79,6480.66,4.44276
"2017-11-13T22:43:33.749",33.0727,14.9818,7.24040,8.75000,6404.79,6487.88,4.41346
"2017-11-13T22:43:43.749",33.0727,14.9916,7.13840,8.75000,6404.79,6480.66,4.38417
"2017-11-13T22:43:53.749",33.0727,14.9818,7.19960,8.77040,6418.37,6487.88,4.35487
"2017-11-13T22:44:03.749",33.0531,14.9916,7.22000,8.68880,6411.58,6495.11,4.32557
"2017-11-13T22:44:13.749",33.0531,14.9916,7.17920,8.81120,6411.58,6495.11,4.29627
"2017-11-13T22:44:23.749",33.0531,14.9916,7.22000,8.81120,6425.15,6502.33,4.26697
"2017-11-13T22:44:33.749",33.0531,14.9916,7.11800,8.68880,6425.15,6502.33,4.22791
"2017-11-13T22:44:43.749",33.0727,14.9916,7.13840,8.72960,6425.15,6509.55,4.21814
"2017-11-13T22:44:53.749",33.0531,14.9916,7.09760,8.66840,6431.94,6516.78,4.17908
"2017-11-13T22:45:03.749",33.0727,15.0013,7.15880,8.68880,6431.94,6516.78,4.14978
"2017-11-13T22:45:13.749",33.0727,15.0013,7.07720,8.60720,6438.72,6524.00,4.13025
"2017-11-13T22:45:23.749",33.0531,15.0013,7.09760,8.60720,6438.72,6524.00,4.09119
"2017-11-13T22:45:33.749",33.0727,15.0013,7.09760,8.62760,6445.51,6524.00,4.07165
"2017-11-13T22:45:43.749",33.0922,15.0013,7.13840,8.64800,6452.29,6531.22,4.05212
"2017-11-13T22:45:53.749",33.0727,15.0013,7.03640,8.56640,6452.29,6531.22,4.01306
"2017-11-13T22:46:03.749",33.0922,15.0013,7.07720,8.68880,6452.29,6531.22,3.97399
"2017-11-13T22:46:13.749",33.0727,15.0013,7.09760,8.50520,6459.08,6538.45,3.95446
"2017-11-13T22:46:23.749",33.0727,15.0013,7.09760,8.64800,6465.87,6538.45,3.93493
"2017-11-13T22:46:33.749",33.0922,15.0111,7.03640,8.56640,6459.08,6545.67,3.90563
"2017-11-13T22:46:43.749",33.0922,15.0111,7.01600,8.56640,6459.08,6545.67,3.87633
"2017-11-13T22:46:53.749",33.0922,15.0111,7.05680,8.60720,6465.87,6552.89,3.85680
"2017-11-13T22:47:03.749",33.0922,15.0111,6.93440,8.52560,6465.87,6552.89,3.82750
"2017-11-13T22:47:13.749",33.0922,15.0111,7.01600,8.52560,6465.87,6560.12,3.79821
"2017-11-13T22:47:23.749",33.0727,15.0111,6.95480,8.46440,6479.44,6560.12,3.77867
"2017-11-13T22:47:33.749",33.0922,15.0111,6.97520,8.52560,6479.44,6567.34,3.74938
"2017-11-13T22:47:43.749",33.1118,15.0111,6.97520,8.48480,6479.44,6560.12,3.72008
"2017-11-13T22:47:53.749",33.1118,15.0209,6.97520,8.36240,6486.22,6560.12,3.69078
"2017-11-13T22:48:03.749",33.1118,15.0111,6.95480,8.44400,6493.01,6567.34,3.67125
"2017-11-13T22:48:13.749",33.0922,15.0209,6.93440,8.44400,6493.01,6574.56,3.64195
"2017-11-13T22:48:23.749",33.0922,15.0111,6.97520,8.42360,6499.80,6574.56,3.61265
"2017-11-13T22:48:33.749",33.1314,15.0209,6.97520,8.54600,6499.80,6574.56,3.58335
"2017-11-13T22:48:43.749",33.0922,15.0209,6.91400,8.40320,6506.58,6581.78,3.55406
"2017-11-13T22:48:53.749",33.1118,15.0209,6.85280,8.32160,6499.80,6589.01,3.53452
"2017-11-13T22:49:03.749",33.1118,15.0306,6.89360,8.32160,6506.58,6589.01,3.50523
"2017-11-13T22:49:13.749",33.1118,15.0306,6.87320,8.34200,6499.80,6581.78,3.46616
"2017-11-13T22:49:23.749",33.1118,15.0209,6.85280,8.32160,6513.37,6589.01,3.44663
"2017-11-13T22:49:33.749",33.1118,15.0209,6.83240,8.28080,6513.37,6589.01,3.41733
"2017-11-13T22:49:43.749",33.1118,15.0306,6.81200,8.30120,6513.37,6596.23,3.38803
"2017-11-13T22:49:53.749",33.1314,15.0306,6.85280,8.36240,6520.16,6603.45,3.34897
"2017-11-13T22:50:03.749",33.1314,15.0306,6.87320,8.26040,6520.16,6596.23,3.31967
"2017-11-13T22:50:13.749",33.1314,15.0306,6.73040,8.19920,6520.16,6610.68,3.29037
"2017-11-13T22:50:23.749",33.1314,15.0404,6.79160,8.26040,6533.73,6610.68,3.25131
"2017-11-13T22:50:33.749",33.1314,15.0404,6.75080,8.24000,6526.94,6610.68,3.22201
"2017-11-13T22:50:43.749",33.1314,15.0404,6.77120,8.26040,6533.73,6610.68,3.19271
"2017-11-13T22:50:53.749",33.1314,15.0404,6.68960,8.09720,6533.73,6610.68,3.15365
"2017-11-13T22:51:03.749",33.1509,15.0306,6.66920,8.13800,6533.73,6617.90,3.12435
"2017-11-13T22:51:13.749",33.1314,15.0404,6.66920,8.11760,6547.30,6625.12,3.09505
"2017-11-13T22:51:23.749",33.1314,15.0404,6.60800,8.07680,6533.73,6617.90,3.06576
"2017-11-13T22:51:33.749",33.1118,15.0404,6.64880,8.03600,6540.51,6617.90,3.03646
"2017-11-13T22:51:43.749",33.1314,15.0404,6.73040,8.11760,6540.51,6625.12,2.99739
"2017-11-13T22:51:53.749",33.1314,15.0404,6.62840,8.01560,6547.30,6625.12,2.95833
"2017-11-13T22:52:03.749",33.1509,15.0404,6.62840,8.01560,6547.30,6632.35,2.93880
"2017-11-13T22:52:13.749",33.1509,15.0404,6.60800,8.01560,6547.30,6632.35,2.88997
"2017-11-13T22:52:23.749",33.1509,15.0502,6.56720,7.99520,6554.09,6639.57,2.86067
"2017-11-13T22:52:33.749",33.1509,15.0502,6.56720,7.93400,6554.09,6625.12,2.82161
"2017-11-13T22:52:43.749",33.1314,15.0502,6.62840,7.97480,6560.87,6639.57,2.78254
"2017-11-13T22:52:53.749",33.1509,15.0502,6.52640,7.87280,6554.09,6646.79,2.75324
"2017-11-13T22:53:03.749",33.1705,15.0404,6.54680,7.93400,6560.87,6646.79,2.72395
"2017-11-13T22:53:13.749",33.1705,15.0502,6.54680,7.93400,6560.87,6639.57,2.67512
"2017-11-13T22:53:23.749",33.1509,15.0502,6.62840,8.07680,6560.87,6646.79,2.64582
"2017-11-13T22:53:33.749",33.1509,15.0502,6.44480,7.79120,6567.66,6646.79,2.59699
"2017-11-13T22:53:43.749",33.1901,15.0502,6.44480,7.79120,6574.44,6654.01,2.57746
"2017-11-13T22:53:53.749",33.1705,15.0599,6.48560,7.83200,6574.44,6646.79,2.53839
"2017-11-13T22:54:03.749",33.1705,15.0502,6.40400,7.79120,6574.44,6654.01,2.50909
"2017-11-13T22:54:13.749",33.1705,15.0599,6.50600,7.85240,6581.23,6654.01,2.47003
"2017-11-13T22:54:23.749",33.1705,15.0599,6.46520,7.81160,6581.23,6661.24,2.43097
"2017-11-13T22:54:33.749",33.1509,15.0599,6.36320,7.70960,6581.23,6661.24,2.41143
"2017-11-13T22:54:43.749",33.1705,15.0599,6.36320,7.66880,6581.23,6661.24,2.37237
"2017-11-13T22:54:53.749",33.1901,15.0599,6.38360,7.75040,6574.44,6668.46,2.33331
"2017-11-13T22:55:03.749",33.1901,15.0599,6.42440,7.73000,6581.23,6668.46,2.31377
"2017-11-13T22:55:13.749",33.1901,15.0599,6.42440,7.73000,6588.02,6668.46,2.26494
"2017-11-13T22:55:23.749",33.1901,15.0502,6.46520,7.79120,6588.02,6668.46,2.24541
"2017-11-13T22:55:33.749",33.1901,15.0697,6.36320,7.66880,6588.02,6668.46,2.20635
"2017-11-13T22:55:43.749",33.1901,15.0599,6.32240,7.68920,6594.80,6668.46,2.17705
"2017-11-13T22:55:53.749",33.1901,15.0697,6.36320,7.70960,6588.02,6675.68,2.14775
"2017-11-13T22:56:03.749",33.1901,15.0697,6.36320,7.60760,6588.02,6668.46,2.11845
"2017-11-13T22:56:13.749",33.1901,15.0599,6.38360,7.62800,6594.80,6675.68,2.07939
"2017-11-13T22:56:23.749",33.1901,15.0599,6.38360,7.70960,6601.59,6682.91,2.05009
"2017-11-13T22:56:33.749",33.2096,15.0697,6.34280,7.60760,6594.80,6675.68,2.02079
"2017-11-13T22:56:43.749",33.2096,15.0599,6.24080,7.60760,6601.59,6682.91,1.99150
"2017-11-13T22:56:53.749",33.2096,15.0697,6.28160,7.58720,6601.59,6675.68,1.96220
"2017-11-13T22:57:03.749",33.2096,15.0697,6.22040,7.48520,6601.59,6682.91,1.93290
"2017-11-13T22:57:13.749",33.2096,15.0697,6.24080,7.52600,6601.59,6690.13,1.90360
"2017-11-13T22:57:23.749",33.1901,15.0697,6.22040,7.48520,6608.37,6690.13,1.88407
"2017-11-13T22:57:33.749",33.2096,15.0599,6.26120,7.48520,6608.37,6690.13,1.85477
"2017-11-13T22:57:43.749",33.1901,15.0795,6.26120,7.46480,6608.37,6690.13,1.82547
"2017-11-13T22:57:53.749",33.2096,15.0697,6.28160,7.50560,6608.37,6690.13,1.80594
"2017-11-13T22:58:03.749",33.2292,15.0795,6.09800,7.36280,6608.37,6690.13,1.76688
"2017-11-13T22:58:13.749",33.2096,15.0697,6.15920,7.40360,6608.37,6690.13,1.74734
"2017-11-13T22:58:23.749",33.2292,15.0795,6.22040,7.44440,6608.37,6697.35,1.71805
"2017-11-13T22:58:33.749",33.2096,15.0697,6.32240,7.50560,6601.59,6704.57,1.68875
"2017-11-13T22:58:43.749",33.2292,15.0795,6.11840,7.38320,6615.16,6697.35,1.66922
"2017-11-13T22:58:53.749",33.2096,15.0697,6.20000,7.46480,6615.16,6697.35,1.63992
"2017-11-13T22:59:03.749",33.2292,15.0795,6.13880,7.40360,6615.16,6697.35,1.62039
"2017-11-13T22:59:13.749",33.2488,15.0795,6.11840,7.32200,6615.16,6690.13,1.60085
"2017-11-13T22:59:23.749",33.2488,15.0697,6.13880,7.34240,6621.95,6697.35,1.57156
"2017-11-13T22:59:33.749",33.2292,15.0795,5.97560,7.15880,6628.73,6704.57,1.55202
"2017-11-13T22:59:43.749",33.2292,15.0795,6.01640,7.26080,6615.16,6711.80,1.53249
"2017-11-13T22:59:53.749",33.2488,15.0795,6.05720,7.22000,6615.16,6697.35,1.50319
"2017-11-13T23:00:03.749",33.2488,15.0697,6.01640,7.19960,6621.95,6704.57,1.47390
"2017-11-13T23:00:13.749",33.2488,15.0795,6.07760,7.24040,6628.73,6704.57,1.45436
"2017-11-13T23:00:23.749",33.2292,15.0697,5.97560,7.22000,6628.73,6697.35,1.43483
"2017-11-13T23:00:33.749",33.2684,15.0795,6.03680,7.22000,6621.95,6704.57,1.41530
"2017-11-13T23:00:43.749",33.2488,15.0795,6.05720,7.19960,6621.95,6697.35,1.39577
"2017-11-13T23:00:53.749",33.2488,15.0697,6.03680,7.13840,6628.73,6711.80,1.36647
"2017-11-13T23:01:03.749",33.2292,15.0795,5.93480,7.11800,6621.95,6711.80,1.34694
"2017-11-13T23:01:13.749",33.2488,15.0795,5.93480,7.09760,6628.73,6711.80,1.32741
"2017-11-13T23:01:23.749",33.2488,15.0795,5.93480,7.13840,6635.52,6719.02,1.30787
"2017-11-13T23:01:33.749",33.2684,15.0892,5.97560,7.11800,6628.73,6719.02,1.29811
"2017-11-13T23:01:43.749",33.2684,15.0795,5.87360,7.03640,6628.73,6711.80,1.26881
"2017-11-13T23:01:53.749",33.2684,15.0892,5.93480,7.17920,6628.73,6711.80,1.24928
"2017-11-13T23:02:03.749",33.2488,15.0892,5.93480,7.13840,6628.73,6711.80,1.22975
"2017-11-13T23:02:13.749",33.2684,15.0795,5.85320,7.01600,6635.52,6719.02,1.21021
"2017-11-13T23:02:23.749",33.2488,15.0795,5.85320,7.01600,6635.52,6719.02,1.20045
"2017-11-13T23:02:33.749",33.2488,15.0795,5.89400,7.03640,6642.30,6726.24,1.17115
"2017-11-13T23:02:43.749",33.2684,15.0892,5.89400,7.05680,6642.30,6719.02,1.16138
"2017-11-13T23:02:53.749",33.2488,15.0795,5.85320,6.99560,6642.30,6719.02,1.14185
"2017-11-13T23:03:03.749",33.2684,15.0892,5.87360,7.01600,6642.30,6719.02,1.11255
"2017-11-13T23:03:13.749",33.2684,15.0892,5.83280,6.99560,6642.30,6719.02,1.10279
"2017-11-13T23:03:23.749",33.2684,15.0990,5.81240,6.87320,6635.52,6719.02,1.08326
"2017-11-13T23:03:33.749",33.2879,15.0990,5.85320,6.97520,6635.52,6726.24,1.07349
"2017-11-13T23:03:43.749",33.2879,15.0892,5.77160,6.89360,6642.30,6726.24,1.05396
"2017-11-13T23:03:53.749",33.2879,15.0990,5.71040,6.81200,6642.30,6719.02,1.04419
"2017-11-13T23:04:03.749",33.2684,15.0990,5.81240,6.91400,6649.09,6719.02,1.03443
"2017-11-13T23:04:13.749",33.3075,15.0795,5.73080,6.75080,6649.09,6711.80,1.01489
"2017-11-13T23:04:23.749",33.2879,15.0892,5.77160,6.87320,6642.30,6726.24,1.00513
"2017-11-13T23:04:33.749",33.2684,15.0990,5.71040,6.77120,6649.09,6719.02,0.995363
"2017-11-13T23:04:43.749",33.2879,15.0892,5.69000,6.77120,6649.09,6726.24,0.985598
"2017-11-13T23:04:53.749",33.2684,15.0892,5.73080,6.81200,6655.88,6719.02,0.966064
"2017-11-13T23:05:03.749",33.2879,15.0892,5.62880,6.71000,6655.88,6719.02,0.956299
"2017-11-13T23:05:13.749",33.2879,15.0990,5.62880,6.73040,6655.88,6719.02,0.946533
"2017-11-13T23:05:23.749",33.2879,15.0892,5.66960,6.71000,6655.88,6726.24,0.936768
"2017-11-13T23:05:33.749",33.3075,15.0892,5.66960,6.68960,6649.09,6733.47,0.936768
"2017-11-13T23:05:43.749",33.3075,15.1088,5.60840,6.66920,6649.09,6726.24,0.917234
"2017-11-13T23:05:53.749",33.2879,15.0990,5.56760,6.66920,6655.88,6726.24,0.917234
"2017-11-13T23:06:03.749",33.3075,15.0892,5.56760,6.62840,6662.66,6733.47,0.907469
"2017-11-13T23:06:13.749",33.3075,15.0990,5.58800,6.66920,6655.88,6726.24,0.897703
"2017-11-13T23:06:23.749",33.2879,15.1088,5.60840,6.56720,6655.88,6733.47,0.887938
"2017-11-13T23:06:33.749",33.2879,15.0990,5.48600,6.58760,6655.88,6726.24,0.887938
"2017-11-13T23:06:43.749",33.2879,15.0990,5.56760,6.64880,6655.88,6733.47,0.878172
"2017-11-13T23:06:53.749",33.3075,15.0990,5.44520,6.48560,6669.45,6726.24,0.887938
"2017-11-13T23:07:03.749",33.3075,15.0990,5.48600,6.54680,6662.66,6726.24,0.858639
"2017-11-13T23:07:13.749",33.3075,15.0990,5.50640,6.58760,6655.88,6726.24,0.868406
"2017-11-13T23:07:23.749",33.2879,15.1088,5.42480,6.46520,6655.88,6733.47,0.858639
"2017-11-13T23:07:33.749",33.3075,15.0892,5.56760,6.58760,6662.66,6740.69,0.858639
"2017-11-13T23:07:43.749",33.3075,15.1088,5.36360,6.42440,6655.88,6726.24,0.858639
"2017-11-13T23:07:53.749",33.3075,15.1088,5.50640,6.52640,6662.66,6740.69,0.848873
"2017-11-13T23:08:03.749",33.3075,15.0990,5.38400,6.46520,6655.88,6733.47,0.848873
"2017-11-13T23:08:13.749",33.3075,15.0990,5.48600,6.52640,6669.45,6733.47,0.839108
"2017-11-13T23:08:23.749",33.3075,15.0990,5.46560,6.50600,6662.66,6740.69,0.829342
"2017-11-13T23:08:33.749",33.3075,15.0990,5.56760,6.44480,6662.66,6733.47,0.819576
"2017-11-13T23:08:43.749",33.3271,15.0990,5.46560,6.46520,6662.66,6733.47,0.819576
"2017-11-13T23:08:53.749",33.3075,15.0990,5.46560,6.38360,6669.45,6733.47,0.819576
"2017-11-13T23:09:03.749",33.3271,15.1088,5.38400,6.38360,6662.66,6740.69,0.800043
"2017-11-13T23:09:13.749",33.3271,15.1088,5.36360,6.34280,6662.66,6740.69,0.809809
"2017-11-13T23:09:23.749",33.3271,15.0990,5.30240,6.32240,6662.66,6733.47,0.819576
"2017-11-13T23:09:33.749",33.3271,15.1088,5.38400,6.38360,6662.66,6747.91,0.790277
"2017-11-13T23:09:43.749",33.3271,15.1088,5.46560,6.50600,6669.45,6747.91,0.780512
"2017-11-13T23:09:53.749",33.3075,15.1088,5.32280,6.32240,6669.45,6740.69,0.780512
"2017-11-13T23:10:03.749",33.3075,15.1185,5.36360,6.40400,6662.66,6740.69,0.770746
"2017-11-13T23:10:13.749",33.3466,15.1088,5.36360,6.38360,6669.45,6740.69,0.760979
"2017-11-13T23:10:23.749",33.3271,15.1088,5.32280,6.30200,6662.66,6740.69,0.760979
"2017-11-13T23:10:33.749",33.3075,15.1185,5.30240,6.32240,6662.66,6747.91,0.751213
"2017-11-13T23:10:43.749",33.3075,15.1088,5.30240,6.22040,6669.45,6747.91,0.751213
"2017-11-13T23:10:53.749",33.3271,15.1185,5.28200,6.30200,6662.66,6740.69,0.741447
"2017-11-13T23:11:03.749",33.3271,15.1088,5.38400,6.32240,6669.45,6747.91,0.741447
"2017-11-13T23:11:13.749",33.3271,15.1185,5.30240,6.26120,6669.45,6747.91,0.721916
"2017-11-13T23:11:23.749",33.3271,15.1088,5.40440,6.30200,6676.23,6740.69,0.721916
"2017-11-13T23:11:33.749",33.3271,15.1185,5.34320,6.28160,6669.45,6747.91,0.721916
"2017-11-13T23:11:43.749",33.3271,15.1185,5.26160,6.17960,6676.23,6755.14,0.712149
"2017-11-13T23:11:53.749",33.3271,15.1088,5.24120,6.17960,6669.45,6755.14,0.702383
"2017-11-13T23:12:03.749",33.3271,15.1185,5.20040,6.15920,6669.45,6747.91,0.692617
"2017-11-13T23:12:13.749",33.3271,15.1185,5.18000,6.13880,6676.23,6747.91,0.692617
"2017-11-13T23:12:23.749",33.3466,15.1185,5.36360,6.22040,6669.45,6747.91,0.682852
"2017-11-13T23:12:33.749",33.3466,15.1283,5.26160,6.22040,6669.45,6747.91,0.663319
"2017-11-13T23:12:43.749",33.3271,15.1185,5.30240,6.17960,6676.23,6747.91,0.663319
"2017-11-13T23:12:53.749",33.3271,15.1185,5.20040,6.11840,6669.45,6755.14,0.663319
"2017-11-13T23:13:03.749",33.3271,15.1088,5.24120,6.13880,6669.45,6747.91,0.653553
"2017-11-13T23:13:13.749",33.3466,15.1185,5.28200,6.15920,6669.45,6755.14,0.653553
"2017-11-13T23:13:23.749",33.3466,15.1185,5.20040,6.15920,6669.45,6755.14,0.643787
"2017-11-13T23:13:33.749",33.3466,15.1185,5.07800,6.03680,6669.45,6747.91,0.643787
"2017-11-13T23:13:43.749",33.3466,15.1185,5.18000,6.11840,6662.66,6755.14,0.643787
"2017-11-13T23:13:53.749",33.3466,15.1283,5.18000,6.05720,6669.45,6755.14,0.624256
"2017-11-13T23:14:03.749",33.3662,15.1185,5.05760,5.97560,6662.66,6747.91,0.624256
"2017-11-13T23:14:13.749",33.3466,15.1283,5.07800,5.95520,6676.23,6755.14,0.624256
"2017-11-13T23:14:23.749",33.3662,15.1185,5.03720,5.97560,6669.45,6755.14,0.614489
"2017-11-13T23:14:33.749",33.3466,15.1283,5.05760,5.95520,6676.23,6747.91,0.604723
"2017-11-13T23:14:43.749",33.3466,15.1185,5.11880,6.01640,6676.23,6755.14,0.604723
"2017-11-13T23:14:53.749",33.3662,15.1088,5.07800,5.97560,6669.45,6762.36,0.604723
"2017-11-13T23:15:03.749",33.3662,15.1185,5.01680,5.93480,6662.66,6762.36,0.604723
"2017-11-13T23:15:13.749",33.3662,15.1088,5.01680,5.93480,6676.23,6762.36,0.604723
"2017-11-13T23:15:23.749",33.3662,15.1185,4.97600,5.89400,6676.23,6755.14,0.604723
"2017-11-13T23:15:33.749",33.3466,15.1283,4.99640,5.93480,6676.23,6755.14,0.604723
"2017-11-13T23:15:43.749",33.3662,15.1185,5.01680,5.91440,6676.23,6747.91,0.594957
"2017-11-13T23:15:53.749",33.3662,15.1283,5.07800,5.99600,6676.23,6762.36,0.594957
"2017-11-13T23:16:03.749",33.3858,15.1283,5.03720,5.91440,6676.23,6755.14,0.604723
"2017-11-13T23:16:13.749",33.3271,15.1283,5.07800,5.93480,6676.23,6755.14,0.604723
"2017-11-13T23:16:23.749",33.3662,15.1283,4.95560,5.89400,6676.23,6762.36,0.604723
"2017-11-13T23:16:33.749",33.3662,15.1185,4.93520,5.85320,6676.23,6762.36,0.604723
"2017-11-13T23:16:43.749",33.3662,15.1283,4.93520,5.87360,6676.23,6755.14,0.604723
"2017-11-13T23:16:53.749",33.3662,15.1283,4.89440,5.87360,6676.23,6762.36,0.594957
"2017-11-13T23:17:03.749",33.3662,15.1283,4.91480,5.81240,6676.23,6762.36,0.604723
"2017-11-13T23:17:13.749",33.3662,15.1185,4.97600,5.83280,6683.02,6755.14,0.604723
"2017-11-13T23:17:23.749",33.3662,15.1283,4.93520,5.85320,6676.23,6755.14,0.604723
"2017-11-13T23:17:33.749",33.3466,15.1283,4.81280,5.75120,6683.02,6762.36,0.614489
"2017-11-13T23:17:43.749",33.3858,15.1283,4.95560,5.81240,6676.23,6762.36,0.604723
"2017-11-13T23:17:53.749",33.3662,15.1185,4.83320,5.79200,6683.02,6762.36,0.604723
"2017-11-13T23:18:03.749",33.3858,15.1185,4.87400,5.85320,6676.23,6762.36,0.604723
"2017-11-13T23:18:13.749",33.3858,15.1283,4.83320,5.83280,6676.23,6762.36,0.614489
"2017-11-13T23:18:23.749",33.3858,15.1283,4.87400,5.77160,6676.23,6769.58,0.604723
"2017-11-13T23:18:33.749",33.3662,15.1283,4.81280,5.75120,6676.23,6755.14,0.604723
"2017-11-13T23:18:43.749",33.3662,15.1381,4.77200,5.69000,6683.02,6762.36,0.614489
"2017-11-13T23:18:53.749",33.3662,15.1283,4.81280,5.71040,6683.02,6769.58,0.604723
"2017-11-13T23:19:03.749",33.3662,15.1381,4.77200,5.69000,6683.02,6769.58,0.604723
"2017-11-13T23:19:13.749",33.3662,15.1381,4.79240,5.73080,6676.23,6762.36,0.614489
"2017-11-13T23:19:23.749",33.3858,15.1381,4.85360,5.83280,6676.23,6769.58,0.604723
"2017-11-13T23:19:33.749",33.3858,15.1283,4.79240,5.69000,6676.23,6769.58,0.604723
"2017-11-13T23:19:43.749",33.3858,15.1283,4.69040,5.60840,6676.23,6755.14,0.594957
"2017-11-13T23:19:53.749",33.3858,15.1283,4.83320,5.75120,6676.23,6762.36,0.594957
"2017-11-13T23:20:03.749",33.3858,15.1381,4.73120,5.56760,6683.02,6762.36,0.594957
"2017-11-13T23:20:13.749",33.2096,15.0502,4.69040,5.60840,6676.23,6769.58,-0.244919
"2017-11-13T23:20:23.749",32.1529,14.5716,4.77200,5.66960,6676.23,6762.36,-5.22558
"2017-11-13T23:20:33.749",31.9767,14.4837,4.62920,5.52680,6669.45,6762.36,-5.31347
"2017-11-13T23:20:43.749",31.8398,14.4252,4.60880,5.48600,6662.66,6747.91,-5.30371
"2017-11-13T23:20:53.749",31.7223,14.3666,4.71080,5.64920,6655.88,6740.69,-5.35254
"2017-11-13T23:21:03.749",31.6049,14.3177,4.58840,5.56760,6655.88,6747.91,-5.37207
"2017-11-13T23:21:13.749",31.5071,14.2787,4.60880,5.54720,6649.09,6740.69,-5.38183
"2017-11-13T23:21:23.749",31.4288,14.2298,4.60880,5.54720,6642.30,6733.47,-5.40137
"2017-11-13T23:21:33.749",31.3309,14.2005,4.56800,5.52680,6642.30,6719.02,-5.41113
"2017-11-13T23:21:43.749",31.2722,14.1615,4.58840,5.50640,6628.73,6719.02,-5.43066
"2017-11-13T23:21:53.749",31.1744,14.1322,4.54760,5.44520,6621.95,6719.02,-5.45020
"2017-11-13T23:22:03.749",31.1157,14.0931,4.52720,5.48600,6628.73,6711.80,-5.46973
"2017-11-13T23:22:13.749",31.0374,14.0638,4.56800,5.54720,6615.16,6704.57,-5.47949
"2017-11-13T23:22:23.749",30.9787,14.0247,4.58840,5.46560,6615.16,6704.57,-5.48926
"2017-11-13T23:22:33.749",30.9004,13.9954,4.46600,5.38400,6608.37,6690.13,-5.49903
"2017-11-13T23:22:43.749",30.8417,13.9661,4.52720,5.46560,6608.37,6697.35,-5.51856
"2017-11-13T23:22:53.749",30.7830,13.9369,4.46600,5.38400,6601.59,6697.35,-5.51856