time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-01-01T22:29:43.521",30.2154,13.6829,4.54760,5.42480,6560.87,6646.79,-5.57715
"2018-01-01T22:29:53.521",30.1763,13.6536,4.50680,5.36360,6554.09,6654.01,-5.57715
"2018-01-01T22:30:03.521",30.1176,13.6341,4.54760,5.36360,6547.30,6654.01,-5.59669
"2018-01-01T22:30:13.521",30.0785,13.6048,4.54760,5.30240,6547.30,6646.79,-5.60645
"2018-01-01T22:30:23.521",30.0393,13.5950,4.58840,5.40440,6540.51,6639.57,-5.60645
"2018-01-01T22:30:33.521",29.9806,13.5853,4.50680,5.34320,6533.73,6625.12,-5.62598
"2018-01-01T22:30:43.521",29.9415,13.5560,4.54760,5.40440,6526.94,6632.35,-5.62598
"2018-01-01T22:30:53.521",29.9023,13.5364,4.60880,5.48600,6526.94,6632.35,-5.64552
"2018-01-01T22:31:03.521",29.8632,13.5169,4.46600,5.38400,6520.16,6625.12,-5.65528
"2018-01-01T22:31:13.521",29.8240,13.4974,4.52720,5.34320,6513.37,6617.90,-5.67481
"2018-01-01T22:31:23.521",29.7849,13.4778,4.48640,5.28200,6513.37,6617.90,-5.67481
"2018-01-01T22:31:33.521",29.7653,13.4681,4.50680,5.40440,6506.58,6603.45,-5.68458
"2018-01-01T22:31:43.521",29.7262,13.4486,4.48640,5.32280,6499.80,6603.45,-5.69435
"2018-01-01T22:31:53.521",29.6870,13.4388,4.44560,5.34320,6493.01,6596.23,-5.69435
"2018-01-01T22:32:03.521",29.6479,13.4095,4.50680,5.36360,6493.01,6596.23,-5.71388
"2018-01-01T22:32:13.521",29.6283,13.3997,4.54760,5.42480,6486.22,6589.01,-5.71388
"2018-01-01T22:32:23.521",29.5892,13.3900,4.52720,5.36360,6479.44,6581.78,-5.71388
"2018-01-01T22:32:33.521",29.5501,13.3607,4.48640,5.30240,6472.65,6574.56,-5.72364
"2018-01-01T22:32:43.521",29.5305,13.3509,4.46600,5.30240,6465.87,6574.56,-5.73341
"2018-01-01T22:32:53.521",29.4913,13.3411,4.48640,5.28200,6459.08,6567.34,-5.74318
"2018-01-01T22:33:03.521",29.4718,13.3216,4.42520,5.26160,6459.08,6552.89,-5.74318
"2018-01-01T22:33:13.521",29.4326,13.3118,4.50680,5.30240,6452.29,6560.12,-5.75294
"2018-01-01T22:33:23.521",29.3935,13.2923,4.50680,5.32280,6445.51,6552.89,-5.76271
"2018-01-01T22:33:33.521",29.3739,13.2825,4.48640,5.32280,6445.51,6545.67,-5.75294
"2018-01-01T22:33:43.521",29.3544,13.2728,4.54760,5.34320,6438.72,6552.89,-5.77247
"2018-01-01T22:33:53.521",29.3152,13.2532,4.42520,5.26160,6431.94,6538.45,-5.76271
"2018-01-01T22:34:03.521",29.2956,13.2435,4.56800,5.34320,6431.94,6545.67,-5.77247
"2018-01-01T22:34:13.521",29.2761,13.2337,4.50680,5.30240,6425.15,6531.22,-5.78224
"2018-01-01T22:34:23.521",29.2565,13.2239,4.50680,5.32280,6418.37,6524.00,-5.77247
"2018-01-01T22:34:33.521",29.2174,13.2239,4.52720,5.34320,6411.58,6516.78,-5.76271
"2018-01-01T22:34:43.521",29.1978,13.1946,4.52720,5.26160,6411.58,6524.00,-5.77247
"2018-01-01T22:34:53.521",29.1587,13.1849,4.48640,5.24120,6404.79,6502.33,-5.78224
"2018-01-01T22:35:03.521",29.1587,13.1849,4.44560,5.24120,6404.79,6502.33,-5.78224
"2018-01-01T22:35:13.521",29.1391,13.1751,4.54760,5.34320,6391.22,6502.33,-5.77247
"2018-01-01T22:35:23.521",29.1000,13.1556,4.48640,5.32280,6391.22,6495.11,-5.77247
"2018-01-01T22:35:33.521",29.0608,13.1556,4.52720,5.38400,6391.22,6495.11,-5.78224
"2018-01-01T22:35:43.521",29.0608,13.1458,4.56800,5.36360,6377.65,6487.88,-5.77247
"2018-01-01T22:35:53.521",29.0412,13.1263,4.46600,5.26160,6377.65,6480.66,-5.77247
"2018-01-01T22:36:03.521",29.0217,13.1263,4.50680,5.26160,6370.86,6480.66,-5.77247
"2018-01-01T22:36:13.521",28.9825,13.1263,4.50680,5.28200,6370.86,6466.22,-5.78224
"2018-01-01T22:36:23.521",28.9825,13.1165,4.58840,5.34320,6364.08,6466.22,-5.77247
"2018-01-01T22:36:33.521",28.9630,13.0970,4.52720,5.32280,6357.29,6458.99,-5.78224
"2018-01-01T22:36:43.521",28.9434,13.0872,4.48640,5.30240,6350.51,6451.77,-5.77247
"2018-01-01T22:36:53.521",28.9238,13.0872,4.48640,5.28200,6343.72,6451.77,-5.77247
"2018-01-01T22:37:03.521",28.9043,13.0872,4.48640,5.28200,6343.72,6451.77,-5.77247
"2018-01-01T22:37:13.521",28.8847,13.0774,4.54760,5.32280,6336.93,6444.55,-5.77247
"2018-01-01T22:37:23.521",28.8847,13.0677,4.60880,5.38400,6330.15,6437.32,-5.77247
"2018-01-01T22:37:33.521",28.8651,13.0579,4.58840,5.32280,6323.36,6430.10,-5.78224
"2018-01-01T22:37:43.521",28.8455,13.0579,4.52720,5.42480,6316.58,6430.10,-5.77247
"2018-01-01T22:37:53.521",28.8260,13.0579,4.52720,5.38400,6316.58,6422.88,-5.77247
"2018-01-01T22:38:03.521",28.8260,13.0481,4.56800,5.36360,6316.58,6415.65,-5.78224
"2018-01-01T22:38:13.521",28.8064,13.0384,4.58840,5.36360,6303.00,6415.65,-5.78224
"2018-01-01T22:38:23.521",28.8064,13.0286,4.50680,5.32280,6303.00,6415.65,-5.79201
"2018-01-01T22:38:33.521",28.7868,13.0286,4.52720,5.30240,6296.22,6401.21,-5.86037
"2018-01-01T22:38:43.521",28.7673,13.0286,4.54760,5.30240,6289.43,6401.21,-5.79201
"2018-01-01T22:38:53.521",28.7673,13.0091,4.56800,5.44520,6289.43,6393.99,-5.87013
"2018-01-01T22:39:03.521",28.7673,13.0091,4.62920,5.40440,6282.64,6386.76,-5.81154
"2018-01-01T22:39:13.521",28.7085,12.9993,4.58840,5.36360,6275.86,6393.99,-5.87013
"2018-01-01T22:39:23.521",28.7281,12.9993,4.64960,5.40440,6269.07,6379.54,-5.81154
"2018-01-01T22:39:33.521",28.7281,12.9993,4.64960,5.42480,6262.29,6372.32,-5.87013
"2018-01-01T22:39:43.521",28.7281,12.9895,4.58840,5.38400,6262.29,6357.87,-5.82130
"2018-01-01T22:39:53.521",28.7085,12.9798,4.67000,5.42480,6248.71,6365.09,-5.88967
"2018-01-01T22:40:03.521",28.7085,12.9798,4.64960,5.44520,6248.71,6365.09,-5.83107
"2018-01-01T22:40:13.521",28.6694,12.9603,4.58840,5.44520,6241.93,6357.87,-6.01662
"2018-01-01T22:40:23.521",28.6498,12.9700,4.56800,5.34320,6241.93,6350.65,-5.95803
"2018-01-01T22:40:33.521",28.6303,12.9505,4.58840,5.32280,6228.36,6350.65,-6.08499
"2018-01-01T22:40:43.521",28.5911,12.9212,4.64960,5.46560,6228.36,6343.43,-6.32914
"2018-01-01T22:40:53.521",28.5520,12.9114,4.62920,5.42480,6221.57,6336.20,-6.38773
"2018-01-01T22:41:03.521",28.5324,12.9114,4.60880,5.40440,6228.36,6328.98,-6.33890
"2018-01-01T22:41:13.521",28.5520,12.9017,4.71080,5.40440,6221.57,6321.76,-6.33890
"2018-01-01T22:41:23.521",28.5128,12.9114,4.69040,5.40440,6208.00,6321.76,-6.34867
"2018-01-01T22:41:33.521",28.5128,12.9017,4.73120,5.46560,6208.00,6314.53,-6.34867
"2018-01-01T22:41:43.521",28.4933,12.8919,4.73120,5.50640,6201.21,6307.31,-6.35843
"2018-01-01T22:41:53.521",28.5128,12.8919,4.77200,5.52680,6194.43,6307.31,-6.34867
"2018-01-01T22:42:03.521",28.4933,12.8919,4.69040,5.44520,6187.64,6300.09,-6.35843
"2018-01-01T22:42:13.521",28.4737,12.8919,4.67000,5.42480,6194.43,6292.86,-6.41703
"2018-01-01T22:42:23.521",28.4737,12.8821,4.69040,5.48600,6174.07,6285.64,-6.36820
"2018-01-01T22:42:33.521",28.4737,12.8821,4.67000,5.38400,6174.07,6278.42,-6.41703
"2018-01-01T22:42:43.521",28.4737,12.8724,4.60880,5.48600,6167.28,6278.42,-6.36820
"2018-01-01T22:42:53.521",28.4346,12.8724,4.71080,5.50640,6160.50,6278.42,-6.42680
"2018-01-01T22:43:03.521",28.4541,12.8724,4.69040,5.48600,6153.71,6263.97,-6.36820
"2018-01-01T22:43:13.521",28.4346,12.8626,4.71080,5.48600,6146.93,6256.75,-6.42680
"2018-01-01T22:43:23.521",28.4346,12.8626,4.73120,5.52680,6146.93,6256.75,-6.37797
"2018-01-01T22:43:33.521",28.4346,12.8431,4.71080,5.50640,6133.35,6249.53,-6.42680
"2018-01-01T22:43:43.521",28.4150,12.8528,4.69040,5.52680,6133.35,6242.30,-6.36820
"2018-01-01T22:43:53.521",28.3954,12.8431,4.75160,5.50640,6126.57,6242.30,-6.42680
"2018-01-01T22:44:03.521",28.3954,12.8431,4.77200,5.54720,6119.78,6227.86,-6.36820
"2018-01-01T22:44:13.521",28.3759,12.8333,4.73120,5.52680,6119.78,6227.86,-6.41703
"2018-01-01T22:44:23.521",28.3954,12.8333,4.73120,5.56760,6106.21,6227.86,-6.36820
"2018-01-01T22:44:33.521",28.3563,12.8235,4.69040,5.48600,6106.21,6220.63,-6.35843
"2018-01-01T22:44:43.521",28.3563,12.8333,4.77200,5.56760,6106.21,6213.41,-6.36820
"2018-01-01T22:44:53.521",28.3563,12.8138,4.79240,5.56760,6092.64,6213.41,-6.42680
"2018-01-01T22:45:03.521",28.3563,12.8235,4.73120,5.54720,6092.64,6198.96,-6.35843
"2018-01-01T22:45:13.521",28.3367,12.8138,4.77200,5.48600,6079.06,6198.96,-6.41703
"2018-01-01T22:45:23.521",28.3367,12.8138,4.75160,5.56760,6079.06,6191.74,-6.34867
"2018-01-01T22:45:33.521",28.2976,12.8040,4.83320,5.54720,6072.28,6191.74,-6.40726
"2018-01-01T22:45:43.521",28.2976,12.7942,4.87400,5.62880,6072.28,6184.52,-6.34867
"2018-01-01T22:45:53.521",28.2976,12.7942,4.79240,5.58800,6058.71,6184.52,-6.34867
"2018-01-01T22:46:03.521",28.2976,12.7942,4.81280,5.58800,6051.92,6170.07,-6.33890
"2018-01-01T22:46:13.521",28.2780,12.7845,4.83320,5.62880,6051.92,6162.85,-6.33890
"2018-01-01T22:46:23.521",28.2584,12.7845,4.83320,5.60840,6045.13,6162.85,-6.33890
"2018-01-01T22:46:33.521",28.2584,12.7747,4.83320,5.62880,6045.13,6155.63,-6.40726
"2018-01-01T22:46:43.521",28.2193,12.7747,4.81280,5.58800,6031.56,6148.40,-6.33890
"2018-01-01T22:46:53.521",28.2193,12.7649,4.91480,5.71040,6031.56,6141.18,-6.39750
"2018-01-01T22:47:03.521",28.2193,12.7649,4.87400,5.71040,6024.78,6141.18,-6.34867
"2018-01-01T22:47:13.521",28.1997,12.7552,4.85360,5.62880,6017.99,6133.96,-6.40726
"2018-01-01T22:47:23.521",28.1997,12.7454,4.87400,5.62880,6011.21,6126.73,-6.33890
"2018-01-01T22:47:33.521",28.1997,12.7356,4.89440,5.71040,6011.21,6126.73,-6.39750
"2018-01-01T22:47:43.521",28.1802,12.7454,4.99640,5.73080,6004.42,6119.51,-6.34867
"2018-01-01T22:47:53.521",28.1410,12.7259,4.95560,5.73080,5997.63,6112.29,-6.39750
"2018-01-01T22:48:03.521",28.1606,12.7259,4.93520,5.69000,5990.85,6097.84,-6.35843
"2018-01-01T22:48:13.521",28.1215,12.7161,4.93520,5.71040,5990.85,6105.07,-6.41703
"2018-01-01T22:48:23.521",28.1215,12.7161,5.03720,5.81240,5977.28,6097.84,-6.36820
"2018-01-01T22:48:33.521",28.1215,12.7063,4.91480,5.73080,5977.28,6090.62,-6.41703
"2018-01-01T22:48:43.521",28.1019,12.7063,4.95560,5.77160,5963.70,6090.62,-6.36820
"2018-01-01T22:48:53.521",28.0823,12.6966,4.91480,5.79200,5970.49,6083.40,-6.43656
"2018-01-01T22:49:03.521",28.0627,12.6966,5.01680,5.79200,5956.92,6076.17,-6.37797
"2018-01-01T22:49:13.521",28.0627,12.6868,4.97600,5.75120,5956.92,6061.73,-6.43656
"2018-01-01T22:49:23.521",28.0236,12.6673,5.07800,5.83280,5956.92,6061.73,-6.38773
"2018-01-01T22:49:33.521",28.0040,12.6770,4.93520,5.79200,5936.56,6061.73,-6.45609
"2018-01-01T22:49:43.521",28.0236,12.6575,4.93520,5.77160,5936.56,6061.73,-6.39750
"2018-01-01T22:49:53.521",28.0040,12.6380,5.09840,5.89400,5936.56,6047.28,-6.46586
"2018-01-01T22:50:03.521",27.9845,12.6477,5.05760,5.87360,5929.77,6047.28,-6.41703
"2018-01-01T22:50:13.521",27.9453,12.6380,5.05760,5.83280,5922.99,6032.84,-6.47563
"2018-01-01T22:50:23.521",27.9453,12.6282,5.15960,5.87360,5922.99,6032.84,-6.42680
"2018-01-01T22:50:33.521",27.9258,12.6282,5.01680,5.83280,5909.42,6025.61,-6.49516
"2018-01-01T22:50:43.521",27.9062,12.6184,5.20040,5.97560,5902.63,6018.39,-6.43656
"2018-01-01T22:50:53.521",27.8866,12.6087,5.05760,5.89400,5902.63,6018.39,-6.50492
"2018-01-01T22:51:03.521",27.8670,12.6087,5.15960,5.89400,5889.06,6011.17,-6.45609
"2018-01-01T22:51:13.521",27.8670,12.5989,5.09840,5.87360,5882.27,6003.94,-6.51469
"2018-01-01T22:51:23.521",27.8475,12.5891,5.18000,5.97560,5889.06,6003.94,-6.46586
"2018-01-01T22:51:33.521",27.8279,12.5794,5.20040,5.99600,5868.70,5996.72,-6.53422
"2018-01-01T22:51:43.521",27.8083,12.5696,5.15960,5.91440,5875.48,5982.28,-6.47563
"2018-01-01T22:51:53.521",27.7888,12.5598,5.15960,5.95520,5861.91,5982.28,-6.54399
"2018-01-01T22:52:03.521",27.7692,12.5501,5.03720,5.79200,5855.13,5967.83,-6.48539
"2018-01-01T22:52:13.521",27.7496,12.5403,5.22080,5.95520,5855.13,5967.83,-6.55375
"2018-01-01T22:52:23.521",27.7300,12.5305,5.11880,5.89400,5848.34,5967.83,-6.48539
"2018-01-01T22:52:33.521",27.7105,12.5305,5.20040,5.95520,5841.55,5960.61,-6.55375
"2018-01-01T22:52:43.521",27.6909,12.5110,5.34320,6.07760,5841.55,5953.38,-6.49516
"2018-01-01T22:52:53.521",27.6713,12.5012,5.20040,5.93480,5827.98,5938.94,-6.56352
"2018-01-01T22:53:03.521",27.6518,12.5012,5.24120,6.01640,5834.77,5946.16,-6.50492
"2018-01-01T22:53:13.521",27.6126,12.5012,5.24120,6.03680,5814.41,5938.94,-6.56352
"2018-01-01T22:53:23.521",27.6126,12.4817,5.24120,6.01640,5821.20,5938.94,-6.50492
"2018-01-01T22:53:33.521",27.5931,12.4817,5.30240,6.01640,5807.62,5924.49,-6.57329
"2018-01-01T22:53:43.521",27.5735,12.4720,5.24120,6.03680,5800.84,5924.49,-6.50492
"2018-01-01T22:53:53.521",27.5539,12.4622,5.20040,5.99600,5800.84,5917.27,-6.56352
"2018-01-01T22:54:03.521",27.5343,12.4524,5.34320,6.09800,5794.05,5910.04,-6.51469
"2018-01-01T22:54:13.521",27.4952,12.4427,5.42480,6.11840,5787.27,5910.04,-6.57329
"2018-01-01T22:54:23.521",27.5148,12.4329,5.28200,6.09800,5780.48,5902.82,-6.51469
"2018-01-01T22:54:33.521",27.4561,12.4231,5.28200,6.11840,5773.70,5895.60,-6.57329
"2018-01-01T22:54:43.521",27.4561,12.4134,5.30240,6.07760,5773.70,5888.38,-6.51469
"2018-01-01T22:54:53.521",27.4365,12.3938,5.34320,6.17960,5766.91,5881.15,-6.57329
"2018-01-01T22:55:03.521",27.3974,12.3938,5.42480,6.22040,5760.12,5873.93,-6.51469
"2018-01-01T22:55:13.521",27.3778,12.3841,5.42480,6.15920,5753.34,5873.93,-6.57329
"2018-01-01T22:55:23.521",27.3778,12.3743,5.42480,6.17960,5753.34,5866.71,-6.51469
"2018-01-01T22:55:33.521",27.3582,12.3645,5.40440,6.22040,5746.55,5866.71,-6.58305
"2018-01-01T22:55:43.521",27.3191,12.3548,5.44520,6.24080,5732.98,5852.26,-6.51469
"2018-01-01T22:55:53.521",27.2799,12.3352,5.42480,6.28160,5726.19,5845.04,-6.56352
"2018-01-01T22:56:03.521",27.2604,12.3352,5.42480,6.26120,5726.19,5852.26,-6.51469
"2018-01-01T22:56:13.521",27.2212,12.3157,5.56760,6.32240,5726.19,5845.04,-6.58305
"2018-01-01T22:56:23.521",27.2212,12.3157,5.42480,6.26120,5719.41,5837.81,-6.52446
"2018-01-01T22:56:33.521",27.1625,12.2962,5.44520,6.26120,5712.62,5823.37,-6.57329
"2018-01-01T22:56:43.521",27.1625,12.2766,5.46560,6.30200,5705.84,5823.37,-6.52446
"2018-01-01T22:56:53.521",27.1234,12.2669,5.58800,6.32240,5699.05,5816.15,-6.58305
"2018-01-01T22:57:03.521",27.1038,12.2669,5.58800,6.30200,5699.05,5816.15,-6.53422
"2018-01-01T22:57:13.521",27.0451,12.2278,5.54720,6.40400,5692.26,5808.92,-6.70024
"2018-01-01T22:57:23.521",27.0255,12.2278,5.54720,6.40400,5685.48,5801.70,-6.66118
"2018-01-01T22:57:33.521",26.9864,12.2083,5.66960,6.46520,5678.69,5801.70,-6.71978
"2018-01-01T22:57:43.521",26.9473,12.1887,5.58800,6.38360,5671.91,5787.25,-6.67095
"2018-01-01T22:57:53.521",26.9081,12.1692,5.62880,6.36320,5671.91,5787.25,-6.72954
"2018-01-01T22:58:03.521",26.8690,12.1594,5.64920,6.44480,5665.12,5772.81,-6.68071
"2018-01-01T22:58:13.521",26.8494,12.1399,5.62880,6.38360,5658.33,5772.81,-6.74907
"2018-01-01T22:58:23.521",26.7907,12.1301,5.69000,6.50600,5651.55,5765.59,-6.70024
"2018-01-01T22:58:33.521",26.7711,12.1008,5.73080,6.54680,5644.76,5758.36,-6.75884
"2018-01-01T22:58:43.521",26.6733,12.0813,5.64920,6.50600,5644.76,5758.36,-6.83697
"2018-01-01T22:58:53.521",26.6537,12.0520,5.69000,6.50600,5637.97,5751.14,-6.90533
"2018-01-01T22:59:03.521",26.6146,12.0325,5.75120,6.54680,5624.40,5743.92,-6.85650
"2018-01-01T22:59:13.521",26.5363,12.0130,5.77160,6.54680,5617.62,5743.92,-6.92486
"2018-01-01T22:59:23.521",26.4971,11.9837,5.69000,6.56720,5617.62,5736.69,-6.87603
"2018-01-01T22:59:33.521",26.4189,11.9641,5.73080,6.52640,5610.83,5729.47,-6.94440
"2018-01-01T22:59:43.521",26.3797,11.9348,5.85320,6.66920,5610.83,5722.25,-6.97369
"2018-01-01T22:59:53.521",26.3014,11.8958,5.87360,6.62840,5597.26,5715.02,-7.08112
"2018-01-01T23:00:03.521",26.2427,11.8762,5.79200,6.62840,5597.26,5707.80,-7.05182
"2018-01-01T23:00:13.521",26.1645,11.8372,5.91440,6.75080,5590.47,5707.80,-7.08112
"2018-01-01T23:00:23.521",26.2232,11.8762,5.87360,6.68960,5583.69,5700.58,-6.44633
"2018-01-01T23:00:33.521",28.2780,12.8138,5.93480,6.75080,5590.47,5693.36,2.33331
"2018-01-01T23:00:43.521",30.4503,13.8001,5.97560,6.71000,5590.47,5715.02,10.0875
"2018-01-01T23:00:53.521",30.8808,13.9954,5.89400,6.75080,5610.83,5722.25,10.3512
"2018-01-01T23:01:03.521",31.1744,14.1322,6.01640,6.81200,5610.83,5722.25,10.4684
"2018-01-01T23:01:13.521",31.3896,14.2396,6.07760,6.77120,5624.40,5736.69,10.4586
"2018-01-01T23:01:23.521",31.5853,14.3177,6.15920,6.97520,5637.97,5751.14,10.5563
"2018-01-01T23:01:33.521",31.7810,14.3959,6.17960,6.99560,5644.76,5765.59,10.5367
"2018-01-01T23:01:43.521",31.9376,14.4740,6.26120,7.07720,5665.12,5780.03,10.6246
"2018-01-01T23:01:53.521",32.0746,14.5326,6.30200,7.09760,5665.12,5787.25,10.6051
"2018-01-01T23:02:03.521",32.2507,14.5912,6.32240,7.15880,5685.48,5794.48,10.6930
"2018-01-01T23:02:13.521",32.3681,14.6595,6.34280,7.26080,5692.26,5808.92,10.6930
"2018-01-01T23:02:23.521",32.5051,14.7084,6.42440,7.28120,5705.84,5816.15,10.7711
"2018-01-01T23:02:33.521",32.6226,14.7670,6.42440,7.32200,5719.41,5830.59,10.7614
"2018-01-01T23:02:43.521",32.7008,14.8158,6.48560,7.40360,5726.19,5837.81,10.8395
"2018-01-01T23:02:53.521",32.7987,14.8646,6.46520,7.42400,5739.77,5845.04,10.8200
"2018-01-01T23:03:03.521",32.8965,14.9232,6.56720,7.52600,5753.34,5866.71,11.0348
"2018-01-01T23:03:13.521",32.9944,14.9623,6.66920,7.68920,5753.34,5873.93,11.0055
"2018-01-01T23:03:23.521",33.0139,14.9818,6.68960,7.68920,5773.70,5881.15,10.8395
"2018-01-01T23:03:33.521",33.0139,14.9720,6.75080,7.79120,5787.27,5895.60,10.5856
"2018-01-01T23:03:43.521",32.9944,14.9720,6.68960,7.77080,5787.27,5895.60,10.3512
"2018-01-01T23:03:53.521",33.0139,14.9720,6.73040,7.75040,5800.84,5917.27,10.1461
"2018-01-01T23:04:03.521",33.0139,14.9623,6.77120,7.87280,5807.62,5924.49,9.96055
"2018-01-01T23:04:13.521",33.0139,14.9720,6.79160,7.95440,5807.62,5931.71,9.81406
"2018-01-01T23:04:23.521",33.0139,14.9720,6.91400,8.01560,5827.98,5924.49,9.66757
"2018-01-01T23:04:33.521",33.0139,14.9720,6.83240,7.99520,5827.98,5938.94,9.53085
"2018-01-01T23:04:43.521",33.0139,14.9720,6.99560,8.13800,5848.34,5953.38,9.41366
"2018-01-01T23:04:53.521",33.0139,14.9623,6.99560,8.21960,5848.34,5960.61,9.29646
"2018-01-01T23:05:03.521",32.9944,14.9720,7.01600,8.30120,5861.91,5967.83,9.19880
"2018-01-01T23:05:13.521",33.0139,14.9720,7.07720,8.28080,5868.70,5982.28,9.10114
"2018-01-01T23:05:23.521",33.0139,14.9623,7.03640,8.32160,5882.27,5989.50,9.00348
"2018-01-01T23:05:33.521",32.9944,14.9623,7.15880,8.40320,5882.27,5989.50,8.90582
"2018-01-01T23:05:43.521",32.9944,14.9623,7.11800,8.36240,5895.84,5996.72,8.82770
"2018-01-01T23:05:53.521",32.9944,14.9623,7.05680,8.32160,5902.63,6003.94,8.73980
"2018-01-01T23:06:03.521",32.9944,14.9623,7.15880,8.50520,5909.42,6018.39,8.66167
"2018-01-01T23:06:13.521",32.9944,14.9623,7.19960,8.52560,5916.20,6025.61,8.59331
"2018-01-01T23:06:23.521",32.9944,14.9623,7.24040,8.54600,5916.20,6025.61,8.51518
"2018-01-01T23:06:33.521",32.9944,14.9623,7.15880,8.56640,5936.56,6032.84,8.44682
"2018-01-01T23:06:43.521",32.9944,14.9623,7.19960,8.60720,5943.35,6040.06,8.37846
"2018-01-01T23:06:53.521",32.9944,14.9525,7.32200,8.70920,5943.35,6047.28,8.30033
"2018-01-01T23:07:03.521",32.9748,14.9525,7.30160,8.68880,5956.92,6061.73,8.24174
"2018-01-01T23:07:13.521",32.9944,14.9525,7.32200,8.72960,5950.13,6054.51,8.18314
"2018-01-01T23:07:23.521",32.9944,14.9525,7.36280,8.79080,5963.70,6068.95,8.10501
"2018-01-01T23:07:33.521",32.9748,14.9427,7.38320,8.72960,5977.28,6076.17,8.04642
"2018-01-01T23:07:43.521",32.9944,14.9525,7.48520,8.91320,5984.06,6083.40,7.97805
"2018-01-01T23:07:53.521",32.9944,14.9525,7.46480,8.85200,5984.06,6090.62,7.92922
"2018-01-01T23:08:03.521",32.9748,14.9525,7.54640,9.03560,5990.85,6097.84,7.85110
"2018-01-01T23:08:13.521",32.9944,14.9525,7.42400,8.97440,5997.63,6090.62,7.79250
"2018-01-01T23:08:23.521",32.9748,14.9623,7.50560,8.97440,5997.63,6105.07,7.74367
"2018-01-01T23:08:33.521",32.9944,14.9525,7.46480,8.95400,6011.21,6112.29,7.68507
"2018-01-01T23:08:43.521",32.9748,14.9525,7.54640,8.97440,6011.21,6119.51,7.61671
"2018-01-01T23:08:53.521",32.9944,14.9525,7.58720,9.07640,6024.78,6119.51,7.56788
"2018-01-01T23:09:03.521",32.9944,14.9525,7.58720,9.09680,6024.78,6126.73,7.50929
"2018-01-01T23:09:13.521",32.9748,14.9525,7.50560,9.09680,6038.35,6133.96,7.45069
"2018-01-01T23:09:23.521",32.9748,14.9427,7.60760,9.03560,6045.13,6133.96,7.39209
"2018-01-01T23:09:33.521",32.9748,14.9427,7.54640,9.07640,6038.35,6148.40,7.33350
"2018-01-01T23:09:43.521",32.9748,14.9427,7.52600,9.13760,6051.92,6148.40,7.27490
"2018-01-01T23:09:53.521",32.9748,14.9525,7.54640,9.01520,6058.71,6162.85,7.23584
"2018-01-01T23:10:03.521",32.9552,14.9525,7.62800,9.11720,6065.49,6155.63,7.17724
"2018-01-01T23:10:13.521",32.9748,14.9525,7.54640,9.11720,6072.28,6170.07,7.12841
"2018-01-01T23:10:23.521",32.9748,14.9525,7.54640,9.13760,6072.28,6170.07,7.06982
"2018-01-01T23:10:33.521",32.9748,14.9427,7.62800,9.13760,6079.06,6177.30,7.02099
"2018-01-01T23:10:43.521",32.9748,14.9427,7.58720,9.17840,6085.85,6184.52,6.96239
"2018-01-01T23:10:53.521",32.9552,14.9427,7.68920,9.23960,6092.64,6191.74,6.91356
"2018-01-01T23:11:03.521",32.9748,14.9623,7.66880,9.15800,6092.64,6198.96,6.86473
"2018-01-01T23:11:13.521",32.9944,14.9427,7.64840,9.19880,6106.21,6198.96,6.82567
"2018-01-01T23:11:23.521",32.9944,14.9525,7.64840,9.23960,6113.00,6198.96,6.76707
"2018-01-01T23:11:33.521",32.9748,14.9525,7.66880,9.19880,6113.00,6213.41,6.71824
"2018-01-01T23:11:43.521",32.9748,14.9427,7.62800,9.23960,6119.78,6213.41,6.66941
"2018-01-01T23:11:53.521",32.9944,14.9623,7.66880,9.26000,6119.78,6220.63,6.62058
"2018-01-01T23:12:03.521",32.9944,14.9525,7.56680,9.13760,6133.35,6227.86,6.58152
"2018-01-01T23:12:13.521",32.9748,14.9525,7.66880,9.23960,6133.35,6227.86,6.53269
"2018-01-01T23:12:23.521",32.9748,14.9525,7.64840,9.34160,6140.14,6227.86,6.49362
"2018-01-01T23:12:33.521",32.9944,14.9525,7.68920,9.38240,6146.93,6235.08,6.45456
"2018-01-01T23:12:43.521",32.9748,14.9525,7.68920,9.21920,6146.93,6242.30,6.39596
"2018-01-01T23:12:53.521",32.9944,14.9525,7.60760,9.26000,6153.71,6249.53,6.35690
"2018-01-01T23:13:03.521",32.9944,14.9525,7.62800,9.28040,6153.71,6256.75,6.31783
"2018-01-01T23:13:13.521",32.9944,14.9427,7.68920,9.28040,6167.28,6263.97,6.27877
"2018-01-01T23:13:23.521",32.9748,14.9623,7.66880,9.19880,6167.28,6271.20,6.24947
"2018-01-01T23:13:33.521",32.9748,14.9525,7.70960,9.30080,6180.86,6278.42,6.21041
"2018-01-01T23:13:43.521",32.9944,14.9525,7.62800,9.28040,6180.86,6271.20,6.16158
"2018-01-01T23:13:53.521",32.9944,14.9525,7.66880,9.34160,6180.86,6285.64,6.13228
"2018-01-01T23:14:03.521",32.9748,14.9525,7.66880,9.32120,6187.64,6292.86,6.08345
"2018-01-01T23:14:13.521",32.9748,14.9525,7.60760,9.23960,6187.64,6292.86,6.05415
"2018-01-01T23:14:23.521",32.9944,14.9525,7.58720,9.23960,6194.43,6300.09,6.02485
"2018-01-01T23:14:33.521",32.9748,14.9525,7.66880,9.28040,6201.21,6300.09,5.98579
"2018-01-01T23:14:43.521",33.0139,14.9525,7.58720,9.23960,6208.00,6307.31,5.94673
"2018-01-01T23:14:53.521",32.9944,14.9623,7.60760,9.21920,6214.79,6307.31,5.92719
"2018-01-01T23:15:03.521",32.9944,14.9525,7.62800,9.23960,6221.57,6307.31,5.88813
"2018-01-01T23:15:13.521",32.9944,14.9623,7.62800,9.26000,6221.57,6314.53,5.84907
"2018-01-01T23:15:23.521",33.0139,14.9623,7.62800,9.28040,6228.36,6321.76,5.81977
"2018-01-01T23:15:33.521",32.9748,14.9525,7.54640,9.19880,6235.14,6321.76,5.79047
"2018-01-01T23:15:43.521",33.0139,14.9427,7.58720,9.19880,6235.14,6328.98,5.75141
"2018-01-01T23:15:53.521",32.9944,14.9525,7.52600,9.13760,6235.14,6336.20,5.72211
"2018-01-01T23:16:03.521",32.9944,14.9623,7.56680,9.21920,6248.71,6336.20,5.69281
"2018-01-01T23:16:13.521",33.0139,14.9623,7.50560,9.19880,6248.71,6343.43,5.65375
"2018-01-01T23:16:23.521",32.9944,14.9623,7.48520,9.13760,6241.93,6350.65,5.61468
"2018-01-01T23:16:33.521",32.9944,14.9623,7.60760,9.26000,6255.50,6350.65,5.59515
"2018-01-01T23:16:43.521",33.0139,14.9623,7.54640,9.23960,6262.29,6357.87,5.56585
"2018-01-01T23:16:53.521",33.0139,14.9623,7.62800,9.23960,6269.07,6357.87,5.53655
"2018-01-01T23:17:03.521",33.0139,14.9623,7.50560,9.11720,6269.07,6365.09,5.49749
"2018-01-01T23:17:13.521",33.0139,14.9623,7.50560,9.15800,6275.86,6365.09,5.46819
"2018-01-01T23:17:23.521",33.0335,14.9525,7.46480,9.13760,6275.86,6379.54,5.42913
"2018-01-01T23:17:33.521",32.9944,14.9623,7.46480,9.13760,6282.64,6379.54,5.39983