time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-01-25T22:37:13.411",28.3759,12.8431,3.48680,4.16000,6194.43,6292.86,-5.91896
"2018-01-25T22:37:23.411",28.3759,12.8333,3.32360,4.09880,6187.64,6292.86,-5.86037
"2018-01-25T22:37:33.411",28.3563,12.8333,3.34400,4.09880,6180.86,6285.64,-5.92873
"2018-01-25T22:37:43.411",28.3563,12.8333,3.42560,4.09880,6180.86,6278.42,-5.87013
"2018-01-25T22:37:53.411",28.3367,12.8138,3.44600,4.20080,6167.28,6271.20,-5.91896
"2018-01-25T22:38:03.411",28.3367,12.8235,3.46640,4.18040,6174.07,6263.97,-5.85060
"2018-01-25T22:38:13.411",28.3171,12.8138,3.52760,4.24160,6160.50,6271.20,-5.91896
"2018-01-25T22:38:23.411",28.3367,12.8138,3.52760,4.28240,6160.50,6256.75,-5.86037
"2018-01-25T22:38:33.411",28.2976,12.8040,3.42560,4.16000,6146.93,6256.75,-5.90920
"2018-01-25T22:38:43.411",28.2976,12.8040,3.44600,4.22120,6140.14,6256.75,-5.85060
"2018-01-25T22:38:53.411",28.2976,12.7942,3.44600,4.13960,6153.71,6242.30,-5.90920
"2018-01-25T22:39:03.411",28.2780,12.7942,3.52760,4.26200,6140.14,6249.53,-5.85060
"2018-01-25T22:39:13.411",28.2584,12.7845,3.48680,4.26200,6133.35,6235.08,-5.91896
"2018-01-25T22:39:23.411",28.2584,12.7845,3.52760,4.24160,6126.57,6227.86,-5.85060
"2018-01-25T22:39:33.411",28.2389,12.7747,3.44600,4.16000,6119.78,6227.86,-5.90920
"2018-01-25T22:39:43.411",28.2193,12.7747,3.40520,4.16000,6119.78,6220.63,-5.85060
"2018-01-25T22:39:53.411",28.1997,12.7649,3.48680,4.32320,6113.00,6213.41,-5.90920
"2018-01-25T22:40:03.411",28.1997,12.7649,3.50720,4.24160,6113.00,6213.41,-5.85060
"2018-01-25T22:40:13.411",28.1997,12.7552,3.62960,4.38440,6099.42,6198.96,-5.90920
"2018-01-25T22:40:23.411",28.1997,12.7552,3.56840,4.28240,6099.42,6198.96,-5.84084
"2018-01-25T22:40:33.411",28.1606,12.7356,3.48680,4.22120,6092.64,6198.96,-5.90920
"2018-01-25T22:40:43.411",28.1802,12.7356,3.60920,4.34360,6085.85,6191.74,-5.84084
"2018-01-25T22:40:53.411",28.1410,12.7259,3.56840,4.38440,6079.06,6177.30,-5.89943
"2018-01-25T22:41:03.411",28.1215,12.7259,3.58880,4.34360,6079.06,6177.30,-5.85060
"2018-01-25T22:41:13.411",28.1019,12.7259,3.56840,4.28240,6072.28,6177.30,-5.89943
"2018-01-25T22:41:23.411",28.1019,12.7161,3.67040,4.46600,6072.28,6170.07,-5.84084
"2018-01-25T22:41:33.411",28.1019,12.7063,3.58880,4.32320,6065.49,6162.85,-5.90920
"2018-01-25T22:41:43.411",28.0823,12.7063,3.60920,4.34360,6058.71,6162.85,-5.85060
"2018-01-25T22:41:53.411",28.0627,12.6868,3.65000,4.40480,6051.92,6155.63,-5.90920
"2018-01-25T22:42:03.411",28.0627,12.6868,3.54800,4.30280,6051.92,6155.63,-5.84084
"2018-01-25T22:42:13.411",28.0236,12.6770,3.65000,4.42520,6045.13,6148.40,-5.91896
"2018-01-25T22:42:23.411",28.0236,12.6770,3.60920,4.42520,6038.35,6141.18,-5.86037
"2018-01-25T22:42:33.411",28.0040,12.6575,3.62960,4.52720,6031.56,6141.18,-5.90920
"2018-01-25T22:42:43.411",27.9845,12.6575,3.58880,4.46600,6024.78,6126.73,-5.86037
"2018-01-25T22:42:53.411",27.9649,12.6477,3.75200,4.46600,6024.78,6126.73,-5.91896
"2018-01-25T22:43:03.411",27.9453,12.6477,3.60920,4.40480,6011.21,6119.51,-5.86037
"2018-01-25T22:43:13.411",27.9258,12.6282,3.75200,4.46600,6017.99,6119.51,-5.92873
"2018-01-25T22:43:23.411",27.9258,12.6282,3.73160,4.46600,6004.42,6112.29,-5.87013
"2018-01-25T22:43:33.411",27.9062,12.6184,3.71120,4.46600,6004.42,6105.07,-5.93850
"2018-01-25T22:43:43.411",27.8670,12.6184,3.79280,4.56800,6004.42,6105.07,-5.88967
"2018-01-25T22:43:53.411",27.8670,12.5989,3.77240,4.54760,5990.85,6097.84,-5.93850
"2018-01-25T22:44:03.411",27.8475,12.5989,3.79280,4.52720,5990.85,6083.40,-5.87990
"2018-01-25T22:44:13.411",27.8475,12.5891,3.77240,4.52720,5984.06,6083.40,-5.95803
"2018-01-25T22:44:23.411",27.8279,12.5794,3.81320,4.56800,5977.28,6083.40,-5.89943
"2018-01-25T22:44:33.411",27.8083,12.5696,3.73160,4.50680,5977.28,6068.95,-5.96779
"2018-01-25T22:44:43.411",27.7888,12.5598,3.79280,4.50680,5963.70,6068.95,-5.91896
"2018-01-25T22:44:53.411",27.7496,12.5501,3.77240,4.60880,5963.70,6068.95,-5.97756
"2018-01-25T22:45:03.411",27.7300,12.5501,3.83360,4.58840,5963.70,6061.73,-5.92873
"2018-01-25T22:45:13.411",27.7105,12.5403,3.81320,4.54760,5943.35,6054.51,-5.98733
"2018-01-25T22:45:23.411",27.6909,12.5305,3.75200,4.52720,5950.13,6054.51,-5.94826
"2018-01-25T22:45:33.411",27.6713,12.5208,3.85400,4.62920,5943.35,6047.28,-6.00686
"2018-01-25T22:45:43.411",27.6713,12.5110,3.85400,4.67000,5936.56,6040.06,-5.94826
"2018-01-25T22:45:53.411",27.6518,12.5012,3.83360,4.62920,5936.56,6032.84,-6.00686
"2018-01-25T22:46:03.411",27.6126,12.4915,3.93560,4.75160,5929.77,6018.39,-5.96779
"2018-01-25T22:46:13.411",27.5931,12.4817,3.97640,4.77200,5922.99,6025.61,-6.02639
"2018-01-25T22:46:23.411",27.5735,12.4817,3.89480,4.62920,5916.20,6011.17,-5.97756
"2018-01-25T22:46:33.411",27.5539,12.4622,3.95600,4.62920,5916.20,6003.94,-6.03616
"2018-01-25T22:46:43.411",27.5343,12.4524,3.89480,4.69040,5909.42,6011.17,-5.98733
"2018-01-25T22:46:53.411",27.4952,12.4427,3.93560,4.71080,5902.63,6011.17,-6.05569
"2018-01-25T22:47:03.411",27.4952,12.4329,3.93560,4.71080,5889.06,6003.94,-5.99709
"2018-01-25T22:47:13.411",27.4561,12.4134,3.95600,4.75160,5895.84,6003.94,-6.06545
"2018-01-25T22:47:23.411",27.4365,12.4134,3.87440,4.58840,5882.27,5989.50,-6.00686
"2018-01-25T22:47:33.411",27.3974,12.4036,3.99680,4.81280,5875.48,5982.28,-6.06545
"2018-01-25T22:47:43.411",27.3974,12.3938,4.07840,4.83320,5875.48,5982.28,-6.01662
"2018-01-25T22:47:53.411",27.3191,12.3645,3.99680,4.79240,5875.48,5982.28,-6.19241
"2018-01-25T22:48:03.411",27.2995,12.3450,4.03760,4.75160,5861.91,5975.05,-6.14358
"2018-01-25T22:48:13.411",27.2799,12.3352,4.09880,4.79240,5855.13,5967.83,-6.20218
"2018-01-25T22:48:23.411",27.2604,12.3255,4.07840,4.85360,5855.13,5967.83,-6.14358
"2018-01-25T22:48:33.411",27.2212,12.3157,4.07840,4.85360,5848.34,5946.16,-6.21194
"2018-01-25T22:48:43.411",27.2017,12.2962,4.11920,4.93520,5848.34,5946.16,-6.15335
"2018-01-25T22:48:53.411",27.1430,12.2864,4.07840,4.85360,5841.55,5938.94,-6.21194
"2018-01-25T22:49:03.411",27.1234,12.2669,4.05800,4.85360,5827.98,5931.71,-6.16311
"2018-01-25T22:49:13.411",27.0842,12.2571,4.01720,4.81280,5827.98,5931.71,-6.22171
"2018-01-25T22:49:23.411",27.0451,12.2376,4.16000,4.89440,5827.98,5931.71,-6.28031
"2018-01-25T22:49:33.411",27.0060,12.2083,4.13960,4.89440,5821.20,5917.27,-6.32914
"2018-01-25T22:49:43.411",26.9473,12.1985,4.09880,4.91480,5807.62,5917.27,-6.29007
"2018-01-25T22:49:53.411",26.8885,12.1790,4.11920,4.81280,5807.62,5917.27,-6.33890
"2018-01-25T22:50:03.411",26.8690,12.1594,4.22120,4.95560,5800.84,5910.04,-6.29984
"2018-01-25T22:50:13.411",26.7907,12.1204,4.26200,5.01680,5794.05,5902.82,-6.55375
"2018-01-25T22:50:23.411",26.7711,12.1204,4.07840,4.89440,5794.05,5895.60,-6.29984
"2018-01-25T22:50:33.411",26.6928,12.0618,4.22120,5.01680,5787.27,5895.60,-6.67095
"2018-01-25T22:50:43.411",26.6733,12.0715,4.11920,4.95560,5773.70,5881.15,-6.41703
"2018-01-25T22:50:53.411",26.5754,12.0227,4.22120,4.99640,5766.91,5873.93,-6.62212
"2018-01-25T22:51:03.411",26.5754,12.0325,4.28240,5.03720,5773.70,5873.93,-6.35843
"2018-01-25T22:51:13.411",26.4971,11.9934,4.26200,4.99640,5766.91,5866.71,-6.59282
"2018-01-25T22:51:23.411",26.5558,12.0130,4.20080,5.01680,5760.12,5866.71,-6.09475
"2018-01-25T22:51:33.411",27.8670,12.6087,4.30280,5.03720,5760.12,5859.48,-0.323046
"2018-01-25T22:51:43.411",30.6068,13.8685,4.40480,5.13920,5766.91,5873.93,10.3610
"2018-01-25T22:51:53.411",31.1157,14.1029,4.38440,5.22080,5780.48,5888.38,10.8297
"2018-01-25T22:52:03.411",31.3896,14.2298,4.40480,5.20040,5794.05,5895.60,10.9274
"2018-01-25T22:52:13.411",31.6049,14.3275,4.44560,5.15960,5807.62,5910.04,10.8981
"2018-01-25T22:52:23.411",31.8398,14.4154,4.56800,5.32280,5821.20,5924.49,11.0055
"2018-01-25T22:52:33.411",31.9963,14.4935,4.52720,5.32280,5827.98,5931.71,10.9762
"2018-01-25T22:52:43.411",32.1529,14.5716,4.60880,5.40440,5841.55,5946.16,11.0836
"2018-01-25T22:52:53.411",32.3094,14.6400,4.69040,5.46560,5855.13,5953.38,11.0641
"2018-01-25T22:53:03.411",32.4856,14.7084,4.77200,5.58800,5868.70,5975.05,11.1813
"2018-01-25T22:53:13.411",32.5834,14.7670,4.81280,5.69000,5875.48,5975.05,11.1422
"2018-01-25T22:53:23.411",32.7400,14.8353,4.85360,5.66960,5882.27,5989.50,11.2594
"2018-01-25T22:53:33.411",32.8378,14.8842,4.77200,5.79200,5895.84,6003.94,11.1911
"2018-01-25T22:53:43.411",32.9552,14.9427,4.91480,5.79200,5909.42,6011.17,11.3083
"2018-01-25T22:53:53.411",33.0335,14.9720,4.87400,5.79200,5916.20,6025.61,11.2497
"2018-01-25T22:54:03.411",33.1314,15.0306,4.91480,5.77160,5929.77,6040.06,11.4645
"2018-01-25T22:54:13.411",33.2096,15.0502,5.07800,5.95520,5943.35,6040.06,11.3669
"2018-01-25T22:54:23.411",33.1509,15.0306,5.09840,6.07760,5950.13,6054.51,10.9762
"2018-01-25T22:54:33.411",33.1314,15.0306,5.09840,6.07760,5963.70,6076.17,10.7516
"2018-01-25T22:54:43.411",33.1509,15.0306,5.20040,6.28160,5970.49,6076.17,10.5465
"2018-01-25T22:54:53.411",33.1509,15.0306,5.01680,6.11840,5984.06,6090.62,10.3707
"2018-01-25T22:55:03.411",33.1314,15.0209,5.13920,6.24080,5997.63,6090.62,10.2145
"2018-01-25T22:55:13.411",33.1509,15.0306,5.26160,6.32240,5997.63,6105.07,10.0680
"2018-01-25T22:55:23.411",33.1314,15.0306,5.22080,6.38360,6011.21,6112.29,9.92149
"2018-01-25T22:55:33.411",33.1314,15.0111,5.24120,6.42440,6024.78,6119.51,9.79453
"2018-01-25T22:55:43.411",33.1314,15.0209,5.32280,6.44480,6031.56,6126.73,9.66757
"2018-01-25T22:55:53.411",33.1314,15.0209,5.40440,6.56720,6031.56,6133.96,9.56015
"2018-01-25T22:56:03.411",33.1314,15.0209,5.42480,6.66920,6051.92,6141.18,9.43319
"2018-01-25T22:56:13.411",33.1314,15.0111,5.48600,6.73040,6058.71,6155.63,9.34529
"2018-01-25T22:56:23.411",33.1314,15.0209,5.46560,6.75080,6065.49,6162.85,9.22810
"2018-01-25T22:56:33.411",33.1118,15.0111,5.52680,6.71000,6079.06,6170.07,9.13044
"2018-01-25T22:56:43.411",33.1314,15.0111,5.50640,6.75080,6079.06,6162.85,9.04255
"2018-01-25T22:56:53.411",33.1314,15.0209,5.54720,6.79160,6092.64,6184.52,8.95465
"2018-01-25T22:57:03.411",33.1118,15.0111,5.54720,6.85280,6099.42,6184.52,8.86676
"2018-01-25T22:57:13.411",33.1118,15.0209,5.64920,6.97520,6113.00,6198.96,8.76910
"2018-01-25T22:57:23.411",33.1118,15.0209,5.64920,6.99560,6113.00,6198.96,8.69097
"2018-01-25T22:57:33.411",33.1118,15.0111,5.71040,7.05680,6119.78,6213.41,8.61284
"2018-01-25T22:57:43.411",33.1314,15.0209,5.69000,7.05680,6133.35,6213.41,8.53472
"2018-01-25T22:57:53.411",33.1314,15.0111,5.77160,7.17920,6126.57,6220.63,8.45659
"2018-01-25T22:58:03.411",33.1314,15.0209,5.75120,7.07720,6140.14,6227.86,8.37846
"2018-01-25T22:58:13.411",33.1118,15.0111,5.81240,7.15880,6146.93,6227.86,8.31986
"2018-01-25T22:58:23.411",33.0922,15.0013,5.75120,7.15880,6153.71,6235.08,8.24174
"2018-01-25T22:58:33.411",33.1118,15.0111,5.79200,7.19960,6160.50,6249.53,8.18314
"2018-01-25T22:58:43.411",33.0922,15.0111,5.85320,7.26080,6174.07,6256.75,8.09525
"2018-01-25T22:58:53.411",33.1314,15.0111,5.83280,7.28120,6180.86,6271.20,8.03665
"2018-01-25T22:59:03.411",33.1118,15.0111,5.83280,7.30160,6174.07,6263.97,7.95852
"2018-01-25T22:59:13.411",33.0922,15.0111,5.95520,7.40360,6194.43,6278.42,7.89993
"2018-01-25T22:59:23.411",33.0922,15.0111,5.91440,7.32200,6194.43,6285.64,7.84133
"2018-01-25T22:59:33.411",33.1118,15.0111,6.01640,7.40360,6201.21,6285.64,7.78273
"2018-01-25T22:59:43.411",33.1118,15.0013,5.97560,7.50560,6208.00,6292.86,7.71437
"2018-01-25T22:59:53.411",33.1118,15.0111,6.03680,7.52600,6214.79,6300.09,7.65578
"2018-01-25T23:00:03.411",33.1118,15.0111,6.09800,7.58720,6214.79,6307.31,7.59718
"2018-01-25T23:00:13.411",33.0922,15.0111,5.99600,7.46480,6228.36,6307.31,7.53858
"2018-01-25T23:00:23.411",33.0922,15.0111,5.93480,7.42400,6235.14,6321.76,7.48975
"2018-01-25T23:00:33.411",33.1118,15.0111,6.09800,7.60760,6228.36,6321.76,7.43116
"2018-01-25T23:00:43.411",33.0922,15.0111,6.11840,7.56680,6241.93,6328.98,7.37256
"2018-01-25T23:00:53.411",33.1118,15.0111,5.99600,7.60760,6248.71,6336.20,7.30420
"2018-01-25T23:01:03.411",33.1118,15.0013,6.05720,7.62800,6255.50,6336.20,7.25537
"2018-01-25T23:01:13.411",33.0922,15.0013,6.09800,7.62800,6269.07,6343.43,7.20654
"2018-01-25T23:01:23.411",33.0922,15.0013,6.05720,7.58720,6275.86,6350.65,7.14794
"2018-01-25T23:01:33.411",33.1118,15.0013,5.97560,7.54640,6275.86,6357.87,7.10888
"2018-01-25T23:01:43.411",33.0727,15.0111,6.03680,7.66880,6275.86,6357.87,7.05028
"2018-01-25T23:01:53.411",33.1118,15.0111,5.97560,7.56680,6282.64,6365.09,6.99169
"2018-01-25T23:02:03.411",33.0922,15.0111,6.09800,7.66880,6289.43,6372.32,6.94286
"2018-01-25T23:02:13.411",33.0922,15.0013,6.22040,7.75040,6296.22,6372.32,6.90379
"2018-01-25T23:02:23.411",33.0922,15.0013,6.07760,7.64840,6296.22,6386.76,6.84520
"2018-01-25T23:02:33.411",33.0922,15.0111,6.17960,7.66880,6309.79,6393.99,6.79637
"2018-01-25T23:02:43.411",33.0922,15.0013,6.09800,7.64840,6309.79,6393.99,6.74754
"2018-01-25T23:02:53.411",33.1118,15.0111,6.05720,7.70960,6316.58,6393.99,6.69871
"2018-01-25T23:03:03.411",33.1118,15.0013,6.09800,7.66880,6316.58,6401.21,6.65964
"2018-01-25T23:03:13.411",33.1118,15.0111,6.05720,7.64840,6323.36,6415.65,6.59128
"2018-01-25T23:03:23.411",33.1118,15.0209,6.09800,7.66880,6330.15,6415.65,6.55222
"2018-01-25T23:03:33.411",33.1118,15.0013,6.09800,7.70960,6336.93,6415.65,6.51315
"2018-01-25T23:03:43.411",33.1118,15.0013,6.15920,7.77080,6336.93,6422.88,6.46432
"2018-01-25T23:03:53.411",33.1118,15.0209,5.99600,7.66880,6350.51,6430.10,6.42526
"2018-01-25T23:04:03.411",33.0922,15.0013,6.24080,7.75040,6350.51,6437.32,6.37643
"2018-01-25T23:04:13.411",33.1118,15.0111,6.15920,7.77080,6357.29,6444.55,6.32760
"2018-01-25T23:04:23.411",33.1314,15.0111,6.11840,7.70960,6357.29,6444.55,6.27877
"2018-01-25T23:04:33.411",33.1118,15.0111,6.07760,7.81160,6364.08,6444.55,6.23971
"2018-01-25T23:04:43.411",33.1118,15.0111,6.13880,7.83200,6364.08,6451.77,6.19088
"2018-01-25T23:04:53.411",33.1118,15.0111,6.09800,7.68920,6377.65,6466.22,6.15181
"2018-01-25T23:05:03.411",33.0922,15.0111,6.03680,7.70960,6384.44,6466.22,6.10298
"2018-01-25T23:05:13.411",33.1118,15.0111,6.09800,7.70960,6391.22,6473.44,6.05415
"2018-01-25T23:05:23.411",33.1314,15.0111,6.09800,7.73000,6391.22,6473.44,6.00532
"2018-01-25T23:05:33.411",33.0922,15.0111,6.11840,7.77080,6391.22,6480.66,5.96626
"2018-01-25T23:05:43.411",33.1314,15.0209,6.11840,7.70960,6391.22,6487.88,5.91743
"2018-01-25T23:05:53.411",33.1314,15.0209,6.15920,7.77080,6398.01,6487.88,5.87836
"2018-01-25T23:06:03.411",33.1118,15.0111,6.09800,7.62800,6404.79,6495.11,5.82953
"2018-01-25T23:06:13.411",33.1118,15.0111,6.09800,7.77080,6411.58,6495.11,5.80024
"2018-01-25T23:06:23.411",33.1314,15.0209,6.07760,7.70960,6418.37,6502.33,5.74164
"2018-01-25T23:06:33.411",33.1118,15.0209,6.07760,7.68920,6418.37,6509.55,5.71234
"2018-01-25T23:06:43.411",33.1314,15.0209,6.11840,7.75040,6425.15,6502.33,5.66351
"2018-01-25T23:06:53.411",33.1314,15.0111,6.03680,7.66880,6425.15,6502.33,5.62445
"2018-01-25T23:07:03.411",33.1314,15.0209,5.99600,7.62800,6431.94,6524.00,5.57562
"2018-01-25T23:07:13.411",33.1314,15.0111,5.97560,7.62800,6438.72,6516.78,5.53655
"2018-01-25T23:07:23.411",33.1314,15.0209,6.09800,7.70960,6445.51,6524.00,5.48772
"2018-01-25T23:07:33.411",33.1314,15.0306,6.05720,7.77080,6452.29,6531.22,5.44866
"2018-01-25T23:07:43.411",33.1314,15.0209,6.01640,7.68920,6452.29,6531.22,5.39983
"2018-01-25T23:07:53.411",33.1314,15.0209,6.05720,7.70960,6459.08,6538.45,5.37053
"2018-01-25T23:08:03.411",33.1509,15.0306,6.09800,7.66880,6459.08,6545.67,5.33147
"2018-01-25T23:08:13.411",33.1509,15.0209,6.17960,7.66880,6472.65,6545.67,5.29240
"2018-01-25T23:08:23.411",33.1314,15.0209,5.99600,7.60760,6472.65,6552.89,5.25334
"2018-01-25T23:08:33.411",33.1314,15.0404,6.01640,7.60760,6472.65,6552.89,5.21428
"2018-01-25T23:08:43.411",33.1509,15.0209,5.97560,7.52600,6479.44,6560.12,5.15568
"2018-01-25T23:08:53.411",33.1314,15.0306,6.01640,7.66880,6472.65,6567.34,5.12638
"2018-01-25T23:09:03.411",33.1314,15.0306,5.97560,7.58720,6486.22,6567.34,5.08732
"2018-01-25T23:09:13.411",33.1509,15.0209,6.01640,7.58720,6493.01,6567.34,5.04825
"2018-01-25T23:09:23.411",33.1509,15.0306,5.95520,7.50560,6493.01,6567.34,5.00919
"2018-01-25T23:09:33.411",33.1509,15.0404,5.93480,7.54640,6486.22,6574.56,4.97989
"2018-01-25T23:09:43.411",33.1314,15.0306,5.93480,7.56680,6506.58,6581.78,4.93106
"2018-01-25T23:09:53.411",33.1509,15.0502,5.93480,7.56680,6506.58,6589.01,4.89200
"2018-01-25T23:10:03.411",33.1314,15.0404,5.99600,7.58720,6506.58,6589.01,4.85293
"2018-01-25T23:10:13.411",33.1705,15.0404,5.87360,7.44440,6513.37,6589.01,4.81387
"2018-01-25T23:10:23.411",33.1705,15.0404,5.87360,7.50560,6520.16,6596.23,4.77481
"2018-01-25T23:10:33.411",33.1705,15.0502,5.95520,7.54640,6520.16,6603.45,4.74551
"2018-01-25T23:10:43.411",33.1509,15.0404,5.81240,7.42400,6520.16,6603.45,4.70644
"2018-01-25T23:10:53.411",33.1705,15.0306,5.93480,7.52600,6520.16,6617.90,4.66738
"2018-01-25T23:11:03.411",33.1705,15.0306,5.93480,7.50560,6520.16,6610.68,4.62832
"2018-01-25T23:11:13.411",33.1509,15.0404,5.75120,7.36280,6533.73,6617.90,4.58925
"2018-01-25T23:11:23.411",33.1705,15.0502,5.87360,7.36280,6533.73,6617.90,4.55019
"2018-01-25T23:11:33.411",33.1705,15.0502,5.83280,7.42400,6540.51,6617.90,4.51112
"2018-01-25T23:11:43.411",33.1705,15.0502,5.79200,7.34240,6540.51,6617.90,4.48183
"2018-01-25T23:11:53.411",33.1705,15.0502,5.73080,7.36280,6547.30,6625.12,4.44276
"2018-01-25T23:12:03.411",33.1705,15.0502,5.81240,7.36280,6547.30,6632.35,4.40370
"2018-01-25T23:12:13.411",33.1705,15.0502,5.81240,7.42400,6554.09,6639.57,4.37440
"2018-01-25T23:12:23.411",33.1705,15.0599,5.75120,7.32200,6560.87,6639.57,4.33534
"2018-01-25T23:12:33.411",33.1901,15.0404,5.81240,7.34240,6560.87,6639.57,4.29627
"2018-01-25T23:12:43.411",33.1705,15.0502,5.79200,7.32200,6560.87,6654.01,4.25721
"2018-01-25T23:12:53.411",33.1705,15.0502,5.81240,7.36280,6567.66,6639.57,4.22791
"2018-01-25T23:13:03.411",33.1901,15.0599,5.75120,7.32200,6574.44,6646.79,4.18885
"2018-01-25T23:13:13.411",33.2096,15.0502,5.79200,7.40360,6574.44,6661.24,4.14978
"2018-01-25T23:13:23.411",33.1705,15.0502,5.73080,7.24040,6574.44,6661.24,4.11072
"2018-01-25T23:13:33.411",33.1901,15.0697,5.71040,7.22000,6581.23,6668.46,4.07165
"2018-01-25T23:13:43.411",33.2292,15.0599,5.71040,7.28120,6581.23,6675.68,4.03259
"2018-01-25T23:13:53.411",33.1901,15.0599,5.73080,7.28120,6588.02,6668.46,3.99352
"2018-01-25T23:14:03.411",33.1901,15.0599,5.64920,7.22000,6588.02,6668.46,3.95446
"2018-01-25T23:14:13.411",33.2096,15.0599,5.71040,7.28120,6588.02,6668.46,3.92516
"2018-01-25T23:14:23.411",33.1901,15.0599,5.64920,7.17920,6594.80,6682.91,3.88610
"2018-01-25T23:14:33.411",33.2096,15.0697,5.64920,7.17920,6594.80,6675.68,3.84704
"2018-01-25T23:14:43.411",33.2096,15.0599,5.62880,7.11800,6601.59,6682.91,3.79821
"2018-01-25T23:14:53.411",33.1901,15.0599,5.58800,7.09760,6608.37,6690.13,3.75914
"2018-01-25T23:15:03.411",33.1901,15.0795,5.64920,7.11800,6608.37,6682.91,3.72984
"2018-01-25T23:15:13.411",33.2292,15.0599,5.62880,7.09760,6608.37,6690.13,3.69078
"2018-01-25T23:15:23.411",33.2096,15.0697,5.56760,7.13840,6615.16,6697.35,3.64195
"2018-01-25T23:15:33.411",33.2096,15.0697,5.60840,7.11800,6621.95,6697.35,3.61265
"2018-01-25T23:15:43.411",33.2096,15.0697,5.62880,7.03640,6621.95,6697.35,3.57359
"2018-01-25T23:15:53.411",33.2096,15.0697,5.58800,7.07720,6621.95,6697.35,3.52476
"2018-01-25T23:16:03.411",33.2096,15.0697,5.60840,7.09760,6621.95,6697.35,3.48569
"2018-01-25T23:16:13.411",33.2096,15.0795,5.52680,6.97520,6621.95,6711.80,3.45640
"2018-01-25T23:16:23.411",33.2096,15.0795,5.52680,7.07720,6621.95,6704.57,3.40757
"2018-01-25T23:16:33.411",33.2096,15.0795,5.50640,6.95480,6628.73,6711.80,3.36850
"2018-01-25T23:16:43.411",33.2096,15.0795,5.46560,6.93440,6642.30,6711.80,3.31967
"2018-01-25T23:16:53.411",33.2096,15.0892,5.52680,7.01600,6635.52,6711.80,3.29037
"2018-01-25T23:17:03.411",33.2488,15.0892,5.48600,6.93440,6635.52,6719.02,3.24154
"2018-01-25T23:17:13.411",33.2488,15.0795,5.44520,6.89360,6642.30,6726.24,3.21225
"2018-01-25T23:17:23.411",33.2292,15.0892,5.42480,6.79160,6635.52,6719.02,3.16342
"2018-01-25T23:17:33.411",33.2292,15.0795,5.42480,6.91400,6642.30,6726.24,3.11459
"2018-01-25T23:17:43.411",33.2292,15.0892,5.40440,6.85280,6655.88,6719.02,3.08529
"2018-01-25T23:17:53.411",33.2292,15.0892,5.42480,6.83240,6655.88,6733.47,3.03646
"2018-01-25T23:18:03.411",33.2292,15.0892,5.40440,6.85280,6649.09,6733.47,2.99739
"2018-01-25T23:18:13.411",33.2292,15.0892,5.34320,6.81200,6655.88,6733.47,2.95833
"2018-01-25T23:18:23.411",33.2488,15.0795,5.40440,6.81200,6649.09,6733.47,2.90950
"2018-01-25T23:18:33.411",33.2292,15.0990,5.44520,6.81200,6655.88,6733.47,2.87044
"2018-01-25T23:18:43.411",33.2488,15.0990,5.46560,6.95480,6662.66,6733.47,2.83137
"2018-01-25T23:18:53.411",33.2488,15.0892,5.36360,6.85280,6662.66,6740.69,2.78254
"2018-01-25T23:19:03.411",33.2488,15.0892,5.32280,6.77120,6662.66,6740.69,2.74348
"2018-01-25T23:19:13.411",33.2684,15.0990,5.26160,6.71000,6669.45,6747.91,2.70441
"2018-01-25T23:19:23.411",33.2488,15.0990,5.36360,6.79160,6662.66,6740.69,2.66535
"2018-01-25T23:19:33.411",33.2684,15.0990,5.30240,6.71000,6669.45,6747.91,2.60675
"2018-01-25T23:19:43.411",33.2488,15.1088,5.28200,6.66920,6669.45,6747.91,2.56769
"2018-01-25T23:19:53.411",33.2684,15.0892,5.28200,6.68960,6669.45,6762.36,2.52863
"2018-01-25T23:20:03.411",33.2684,15.0990,5.28200,6.62840,6676.23,6755.14,2.48956
"2018-01-25T23:20:13.411",33.2684,15.0990,5.22080,6.62840,6676.23,6762.36,2.45050
"2018-01-25T23:20:23.411",33.2684,15.1088,5.24120,6.60800,6676.23,6762.36,2.41143
"2018-01-25T23:20:33.411",33.2684,15.0990,5.28200,6.64880,6683.02,6755.14,2.38214
"2018-01-25T23:20:43.411",33.2879,15.0892,5.22080,6.52640,6683.02,6762.36,2.32354
"2018-01-25T23:20:53.411",33.2684,15.0990,5.28200,6.64880,6689.80,6755.14,2.29424
"2018-01-25T23:21:03.411",33.2684,15.0990,5.28200,6.66920,6683.02,6769.58,2.26494
"2018-01-25T23:21:13.411",33.2684,15.1088,5.18000,6.52640,6683.02,6769.58,2.22588
"2018-01-25T23:21:23.411",33.2879,15.1088,5.20040,6.48560,6689.80,6769.58,2.17705
"2018-01-25T23:21:33.411",33.2684,15.1088,5.20040,6.60800,6696.59,6762.36,2.13799
"2018-01-25T23:21:43.411",33.2684,15.1088,5.13920,6.48560,6689.80,6769.58,2.11845
"2018-01-25T23:21:53.411",33.2684,15.0990,5.11880,6.46520,6696.59,6769.58,2.07939
"2018-01-25T23:22:03.411",33.2879,15.1088,5.13920,6.46520,6696.59,6776.80,2.05009
"2018-01-25T23:22:13.411",33.2879,15.0990,5.11880,6.52640,6696.59,6776.80,2.01103
"2018-01-25T23:22:23.411",33.2879,15.1185,5.09840,6.32240,6696.59,6776.80,1.98173
"2018-01-25T23:22:33.411",33.2879,15.1088,5.13920,6.40400,6703.38,6769.58,1.95243
"2018-01-25T23:22:43.411",33.3075,15.1088,5.11880,6.42440,6703.38,6784.03,1.91337
"2018-01-25T23:22:53.411",33.3075,15.1185,5.13920,6.40400,6703.38,6784.03,1.88407
"2018-01-25T23:23:03.411",33.3075,15.1088,5.01680,6.26120,6703.38,6784.03,1.85477
"2018-01-25T23:23:13.411",33.2879,15.1088,4.99640,6.28160,6703.38,6784.03,1.82547
"2018-01-25T23:23:23.411",33.3075,15.1283,4.97600,6.28160,6703.38,6784.03,1.80594
"2018-01-25T23:23:33.411",33.3075,15.1088,5.01680,6.30200,6710.16,6791.25,1.77664
"2018-01-25T23:23:43.411",33.3075,15.1185,5.05760,6.20000,6703.38,6784.03,1.75711
"2018-01-25T23:23:53.411",33.3271,15.1185,5.07800,6.28160,6710.16,6784.03,1.72781
"2018-01-25T23:24:03.411",33.3075,15.1185,4.93520,6.17960,6716.95,6791.25,1.70828
"2018-01-25T23:24:13.411",33.3075,15.1088,4.89440,6.11840,6716.95,6798.47,1.67898
"2018-01-25T23:24:23.411",33.3271,15.1185,4.97600,6.24080,6710.16,6791.25,1.65945
"2018-01-25T23:24:33.411",33.3271,15.1185,4.97600,6.17960,6710.16,6791.25,1.63015
"2018-01-25T23:24:43.411",33.3271,15.1185,4.97600,6.20000,6716.95,6798.47,1.61062
"2018-01-25T23:24:53.411",33.3271,15.1088,4.95560,6.13880,6716.95,6791.25,1.59109
"2018-01-25T23:25:03.411",33.2879,15.1185,4.97600,6.17960,6710.16,6798.47,1.56179
"2018-01-25T23:25:13.411",33.3075,15.1185,4.95560,6.15920,6723.73,6798.47,1.54226