time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-09-04T22:29:24.072",33.3466,15.1088,5.50640,6.54680,6703.38,6776.80,0.702383
"2017-09-04T22:29:34.072",33.3075,15.1088,5.46560,6.50600,6703.38,6776.80,0.692617
"2017-09-04T22:29:44.072",33.2879,15.1088,5.52680,6.52640,6710.16,6784.03,0.692617
"2017-09-04T22:29:54.072",33.3075,15.1088,5.48600,6.50600,6703.38,6784.03,0.692617
"2017-09-04T22:30:04.072",33.3075,15.1088,5.42480,6.38360,6710.16,6769.58,0.702383
"2017-09-04T22:30:14.072",33.3075,15.1088,5.38400,6.38360,6710.16,6776.80,0.692617
"2017-09-04T22:30:24.072",33.3075,15.1088,5.40440,6.48560,6710.16,6784.03,0.702383
"2017-09-04T22:30:34.072",33.3075,15.1088,5.44520,6.44480,6710.16,6776.80,0.682852
"2017-09-04T22:30:44.072",33.3466,15.1088,5.46560,6.46520,6696.59,6784.03,0.673086
"2017-09-04T22:30:54.072",33.3466,15.1088,5.36360,6.40400,6710.16,6769.58,0.682852
"2017-09-04T22:31:04.072",33.3271,15.1185,5.46560,6.44480,6703.38,6776.80,0.682852
"2017-09-04T22:31:14.072",33.3271,15.1185,5.38400,6.36320,6723.73,6776.80,0.692617
"2017-09-04T22:31:24.072",33.3075,15.1088,5.42480,6.40400,6710.16,6784.03,0.682852
"2017-09-04T22:31:34.072",33.3271,15.1185,5.38400,6.36320,6716.95,6784.03,0.682852
"2017-09-04T22:31:44.072",33.3271,15.1088,5.28200,6.34280,6716.95,6776.80,0.682852
"2017-09-04T22:31:54.072",33.3466,15.1088,5.30240,6.32240,6723.73,6784.03,0.692617
"2017-09-04T22:32:04.072",33.3271,15.1088,5.22080,6.20000,6716.95,6784.03,0.682852
"2017-09-04T22:32:14.072",33.3271,15.1088,5.24120,6.24080,6716.95,6784.03,0.682852
"2017-09-04T22:32:24.072",33.3271,15.1185,5.24120,6.24080,6716.95,6784.03,0.692617
"2017-09-04T22:32:34.072",33.3466,15.0990,5.18000,6.17960,6723.73,6784.03,0.682852
"2017-09-04T22:32:44.072",33.3271,15.1185,5.18000,6.13880,6716.95,6769.58,0.692617
"2017-09-04T22:32:54.072",33.3271,15.1185,5.22080,6.20000,6716.95,6791.25,0.682852
"2017-09-04T22:33:04.072",33.3466,15.1088,5.26160,6.28160,6716.95,6784.03,0.682852
"2017-09-04T22:33:14.072",33.3466,15.1185,5.26160,6.26120,6723.73,6776.80,0.682852
"2017-09-04T22:33:24.072",33.3466,15.1088,5.20040,6.20000,6716.95,6784.03,0.673086
"2017-09-04T22:33:34.072",33.3271,15.1185,5.22080,6.20000,6723.73,6784.03,0.682852
"2017-09-04T22:33:44.072",33.3271,15.1185,5.13920,6.11840,6716.95,6784.03,0.673086
"2017-09-04T22:33:54.072",33.3466,15.1185,5.20040,6.17960,6716.95,6791.25,0.682852
"2017-09-04T22:34:04.072",33.3466,15.1088,5.13920,6.11840,6723.73,6798.47,0.673086
"2017-09-04T22:34:14.072",33.3466,15.1185,5.20040,6.17960,6723.73,6791.25,0.673086
"2017-09-04T22:34:24.072",33.3466,15.1185,5.07800,6.09800,6723.73,6784.03,0.663319
"2017-09-04T22:34:34.072",33.3271,15.1185,5.07800,6.01640,6723.73,6784.03,0.663319
"2017-09-04T22:34:44.072",33.3662,15.1185,5.13920,6.09800,6716.95,6784.03,0.663319
"2017-09-04T22:34:54.072",33.3466,15.1283,5.07800,6.03680,6723.73,6791.25,0.653553
"2017-09-04T22:35:04.072",33.3466,15.1185,5.07800,6.01640,6730.52,6791.25,0.653553
"2017-09-04T22:35:14.072",33.3466,15.1283,5.15960,6.09800,6723.73,6791.25,0.653553
"2017-09-04T22:35:24.072",33.3466,15.1283,5.07800,6.01640,6723.73,6784.03,0.653553
"2017-09-04T22:35:34.072",33.3662,15.1283,5.13920,6.11840,6723.73,6791.25,0.643787
"2017-09-04T22:35:44.072",33.3466,15.1185,4.97600,5.93480,6723.73,6791.25,0.634022
"2017-09-04T22:35:54.072",33.3466,15.1185,5.03720,5.97560,6723.73,6791.25,0.634022
"2017-09-04T22:36:04.072",33.3466,15.1283,5.03720,6.01640,6730.52,6791.25,0.634022
"2017-09-04T22:36:14.072",33.3662,15.1283,5.05760,6.01640,6730.52,6791.25,0.634022
"2017-09-04T22:36:24.072",33.3662,15.1185,5.05760,5.93480,6730.52,6798.47,0.624256
"2017-09-04T22:36:34.072",33.3466,15.1283,5.05760,5.97560,6723.73,6791.25,0.614489
"2017-09-04T22:36:44.072",33.3466,15.1283,5.01680,5.99600,6723.73,6791.25,0.614489
"2017-09-04T22:36:54.072",33.3466,15.1185,4.97600,5.89400,6723.73,6791.25,0.604723
"2017-09-04T22:37:04.072",33.3466,15.1283,4.93520,5.91440,6730.52,6798.47,0.604723
"2017-09-04T22:37:14.072",33.3662,15.1283,4.95560,5.83280,6737.31,6798.47,0.575426
"2017-09-04T22:37:24.072",33.3662,15.1283,4.91480,5.91440,6730.52,6791.25,0.585192
"2017-09-04T22:37:34.072",33.3466,15.1381,4.99640,5.93480,6723.73,6798.47,0.594957
"2017-09-04T22:37:44.072",33.3466,15.1283,4.93520,5.83280,6730.52,6798.47,0.594957
"2017-09-04T22:37:54.072",33.3466,15.1381,5.01680,5.89400,6723.73,6791.25,0.585192
"2017-09-04T22:38:04.072",33.3662,15.1283,4.93520,5.91440,6723.73,6798.47,0.575426
"2017-09-04T22:38:14.072",33.3662,15.1283,4.87400,5.83280,6716.95,6798.47,0.575426
"2017-09-04T22:38:24.072",33.3662,15.1283,4.89440,5.87360,6730.52,6798.47,0.575426
"2017-09-04T22:38:34.072",33.3662,15.1283,4.83320,5.75120,6723.73,6798.47,0.575426
"2017-09-04T22:38:44.072",33.3662,15.1283,4.87400,5.79200,6716.95,6798.47,0.555893
"2017-09-04T22:38:54.072",33.3858,15.1381,4.85360,5.79200,6730.52,6805.70,0.565659
"2017-09-04T22:39:04.072",33.3662,15.1381,4.89440,5.71040,6723.73,6798.47,0.546127
"2017-09-04T22:39:14.072",33.3662,15.1283,4.75160,5.79200,6730.52,6798.47,0.555893
"2017-09-04T22:39:24.072",33.3662,15.1283,4.79240,5.75120,6730.52,6805.70,0.546127
"2017-09-04T22:39:34.072",33.3662,15.1381,4.85360,5.83280,6730.52,6805.70,0.555893
"2017-09-04T22:39:44.072",33.3466,15.1283,4.73120,5.75120,6723.73,6798.47,0.555893
"2017-09-04T22:39:54.072",33.3858,15.1283,4.79240,5.77160,6723.73,6805.70,0.546127
"2017-09-04T22:40:04.072",33.3858,15.1283,4.75160,5.62880,6730.52,6798.47,0.555893
"2017-09-04T22:40:14.072",33.3858,15.1381,4.69040,5.64920,6723.73,6798.47,0.546127
"2017-09-04T22:40:24.072",33.3662,15.1381,4.77200,5.71040,6730.52,6805.70,0.546127
"2017-09-04T22:40:34.072",33.3858,15.1381,4.73120,5.71040,6723.73,6798.47,0.546127
"2017-09-04T22:40:44.072",33.3858,15.1283,4.69040,5.69000,6730.52,6798.47,0.555893
"2017-09-04T22:40:54.072",33.3858,15.1381,4.73120,5.69000,6723.73,6805.70,0.546127
"2017-09-04T22:41:04.072",33.3858,15.1381,4.71080,5.69000,6730.52,6805.70,0.555893
"2017-09-04T22:41:14.072",33.3858,15.1381,4.75160,5.69000,6723.73,6812.92,0.555893
"2017-09-04T22:41:24.072",33.4053,15.1283,4.73120,5.64920,6730.52,6798.47,0.555893
"2017-09-04T22:41:34.072",33.3662,15.1283,4.81280,5.71040,6730.52,6805.70,0.555893
"2017-09-04T22:41:44.072",33.3662,15.1381,4.67000,5.69000,6730.52,6805.70,0.555893
"2017-09-04T22:41:54.072",33.4053,15.1381,4.73120,5.60840,6730.52,6805.70,0.565659
"2017-09-04T22:42:04.072",33.3662,15.1381,4.67000,5.64920,6730.52,6805.70,0.555893
"2017-09-04T22:42:14.072",33.3858,15.1381,4.67000,5.58800,6730.52,6805.70,0.565659
"2017-09-04T22:42:24.072",33.3662,15.1381,4.62920,5.60840,6737.31,6812.92,0.565659
"2017-09-04T22:42:34.072",33.3662,15.1381,4.71080,5.66960,6730.52,6805.70,0.565659
"2017-09-04T22:42:44.072",33.3858,15.1283,4.71080,5.62880,6730.52,6812.92,0.585192
"2017-09-04T22:42:54.072",33.3858,15.1478,4.62920,5.56760,6730.52,6805.70,0.575426
"2017-09-04T22:43:04.072",33.3858,15.1381,4.67000,5.64920,6737.31,6805.70,0.575426
"2017-09-04T22:43:14.072",33.3858,15.1381,4.58840,5.54720,6737.31,6812.92,0.575426
"2017-09-04T22:43:24.072",33.3858,15.1381,4.60880,5.56760,6730.52,6805.70,0.575426
"2017-09-04T22:43:34.072",33.3858,15.1381,4.58840,5.52680,6730.52,6798.47,0.575426
"2017-09-04T22:43:44.072",33.3858,15.1478,4.60880,5.52680,6730.52,6812.92,0.575426
"2017-09-04T22:43:54.072",33.3858,15.1478,4.56800,5.50640,6744.09,6812.92,0.585192
"2017-09-04T22:44:04.072",33.4053,15.1381,4.50680,5.46560,6730.52,6812.92,0.565659
"2017-09-04T22:44:14.072",33.1705,15.0404,4.58840,5.58800,6730.52,6812.92,-0.557430
"2017-09-04T22:44:24.072",32.1724,14.5814,4.58840,5.56760,6730.52,6805.70,-5.24511
"2017-09-04T22:44:34.072",31.9767,14.4935,4.58840,5.48600,6723.73,6798.47,-5.32324
"2017-09-04T22:44:44.072",31.8398,14.4252,4.54760,5.52680,6716.95,6798.47,-5.30371
"2017-09-04T22:44:54.072",31.7615,14.3861,4.46600,5.44520,6710.16,6798.47,-5.29394
"2017-09-04T22:45:04.072",31.6441,14.3275,4.54760,5.48600,6703.38,6784.03,-5.37207
"2017-09-04T22:45:14.072",31.5462,14.2787,4.54760,5.44520,6703.38,6784.03,-5.39160
"2017-09-04T22:45:24.072",31.4483,14.2494,4.48640,5.40440,6696.59,6776.80,-5.40137
"2017-09-04T22:45:34.072",31.3701,14.2103,4.48640,5.46560,6689.80,6762.36,-5.41113
"2017-09-04T22:45:44.072",31.3114,14.1810,4.42520,5.36360,6683.02,6762.36,-5.42090
"2017-09-04T22:45:54.072",31.2135,14.1419,4.48640,5.38400,6676.23,6762.36,-5.44043
"2017-09-04T22:46:04.072",31.1352,14.0931,4.46600,5.34320,6676.23,6747.91,-5.45020
"2017-09-04T22:46:14.072",31.0570,14.0736,4.48640,5.36360,6676.23,6747.91,-5.45996
"2017-09-04T22:46:24.072",30.9787,14.0443,4.42520,5.36360,6669.45,6747.91,-5.47949
"2017-09-04T22:46:34.072",30.9200,14.0052,4.42520,5.30240,6662.66,6747.91,-5.47949
"2017-09-04T22:46:44.072",30.8613,13.9759,4.32320,5.28200,6655.88,6733.47,-5.49903
"2017-09-04T22:46:54.072",30.7830,13.9564,4.40480,5.30240,6655.88,6733.47,-5.51856
"2017-09-04T22:47:04.072",30.7243,13.9173,4.42520,5.34320,6649.09,6726.24,-5.51856
"2017-09-04T22:47:14.072",30.6656,13.8978,4.40480,5.30240,6642.30,6719.02,-5.53809
"2017-09-04T22:47:24.072",30.6068,13.8685,4.40480,5.34320,6642.30,6704.57,-5.54786
"2017-09-04T22:47:34.072",30.5481,13.8490,4.42520,5.36360,6642.30,6719.02,-5.55762
"2017-09-04T22:47:44.072",30.4894,13.8099,4.28240,5.28200,6628.73,6719.02,-5.57715
"2017-09-04T22:47:54.072",30.4503,13.7708,4.44560,5.30240,6621.95,6697.35,-5.58692
"2017-09-04T22:48:04.072",30.3916,13.7513,4.36400,5.26160,6615.16,6697.35,-5.60645
"2017-09-04T22:48:14.072",30.3329,13.7318,4.42520,5.32280,6608.37,6690.13,-5.61622
"2017-09-04T22:48:24.072",30.2546,13.7122,4.42520,5.30240,6608.37,6690.13,-5.61622
"2017-09-04T22:48:34.072",30.1959,13.6829,4.36400,5.30240,6601.59,6682.91,-5.63575
"2017-09-04T22:48:44.072",30.1567,13.6732,4.40480,5.34320,6601.59,6682.91,-5.63575
"2017-09-04T22:48:54.072",30.1372,13.6439,4.30280,5.20040,6601.59,6668.46,-5.64552
"2017-09-04T22:49:04.072",30.0589,13.6243,4.42520,5.36360,6588.02,6668.46,-5.64552
"2017-09-04T22:49:14.072",30.0393,13.6048,4.36400,5.32280,6588.02,6668.46,-5.65528
"2017-09-04T22:49:24.072",30.0002,13.5755,4.40480,5.30240,6581.23,6668.46,-5.64552
"2017-09-04T22:49:34.072",29.9415,13.5657,4.30280,5.20040,6574.44,6654.01,-5.65528
"2017-09-04T22:49:44.072",29.9023,13.5462,4.32320,5.22080,6567.66,6646.79,-5.66505
"2017-09-04T22:49:54.072",29.8632,13.5267,4.38440,5.22080,6567.66,6639.57,-5.67481
"2017-09-04T22:50:04.072",29.8240,13.5071,4.40480,5.34320,6560.87,6639.57,-5.68458
"2017-09-04T22:50:14.072",29.7653,13.4974,4.42520,5.30240,6554.09,6632.35,-5.75294
"2017-09-04T22:50:24.072",29.7653,13.4681,4.30280,5.18000,6554.09,6632.35,-5.69435
"2017-09-04T22:50:34.072",29.7066,13.4486,4.36400,5.26160,6540.51,6625.12,-5.69435
"2017-09-04T22:50:44.072",29.6870,13.4486,4.38440,5.22080,6540.51,6625.12,-5.69435
"2017-09-04T22:50:54.072",29.6675,13.4193,4.36400,5.22080,6533.73,6617.90,-5.69435
"2017-09-04T22:51:04.072",29.6283,13.4095,4.36400,5.22080,6526.94,6610.68,-5.70411
"2017-09-04T22:51:14.072",29.5696,13.3802,4.28240,5.13920,6526.94,6603.45,-5.70411
"2017-09-04T22:51:24.072",29.5501,13.3802,4.36400,5.18000,6513.37,6603.45,-5.70411
"2017-09-04T22:51:34.072",29.5109,13.3607,4.36400,5.28200,6513.37,6596.23,-5.70411
"2017-09-04T22:51:44.072",29.4913,13.3411,4.32320,5.18000,6506.58,6589.01,-5.71388
"2017-09-04T22:51:54.072",29.4522,13.3314,4.30280,5.18000,6499.80,6589.01,-5.77247
"2017-09-04T22:52:04.072",29.4131,13.3118,4.34360,5.22080,6493.01,6581.78,-5.71388
"2017-09-04T22:52:14.072",29.3739,13.2923,4.38440,5.26160,6493.01,6581.78,-5.77247
"2017-09-04T22:52:24.072",29.3739,13.2825,4.32320,5.20040,6486.22,6574.56,-5.70411
"2017-09-04T22:52:34.072",29.3348,13.2630,4.40480,5.20040,6479.44,6574.56,-5.71388
"2017-09-04T22:52:44.072",29.3152,13.2630,4.28240,5.11880,6479.44,6560.12,-5.71388
"2017-09-04T22:52:54.072",29.2565,13.2435,4.40480,5.22080,6479.44,6560.12,-5.72364
"2017-09-04T22:53:04.072",29.2565,13.2435,4.38440,5.26160,6472.65,6552.89,-5.70411
"2017-09-04T22:53:14.072",29.2369,13.2239,4.44560,5.30240,6459.08,6545.67,-5.72364
"2017-09-04T22:53:24.072",29.2174,13.2142,4.40480,5.26160,6459.08,6545.67,-5.72364
"2017-09-04T22:53:34.072",29.1587,13.2044,4.38440,5.22080,6459.08,6545.67,-5.72364
"2017-09-04T22:53:44.072",29.1587,13.1946,4.46600,5.30240,6445.51,6531.22,-5.73341
"2017-09-04T22:53:54.072",29.1587,13.1751,4.50680,5.30240,6445.51,6531.22,-5.79201
"2017-09-04T22:54:04.072",29.1195,13.1653,4.42520,5.28200,6438.72,6531.22,-5.74318
"2017-09-04T22:54:14.072",29.0804,13.1556,4.38440,5.26160,6431.94,6524.00,-5.80177
"2017-09-04T22:54:24.072",29.0804,13.1556,4.56800,5.38400,6431.94,6516.78,-5.74318
"2017-09-04T22:54:34.072",29.0412,13.1458,4.40480,5.22080,6431.94,6509.55,-5.75294
"2017-09-04T22:54:44.072",29.0217,13.1360,4.48640,5.32280,6425.15,6509.55,-5.75294
"2017-09-04T22:54:54.072",29.0021,13.1263,4.44560,5.34320,6411.58,6495.11,-5.76271
"2017-09-04T22:55:04.072",28.9825,13.1263,4.44560,5.30240,6411.58,6495.11,-5.77247
"2017-09-04T22:55:14.072",28.9630,13.1165,4.50680,5.32280,6404.79,6487.88,-5.77247
"2017-09-04T22:55:24.072",28.9630,13.0970,4.38440,5.22080,6398.01,6480.66,-5.77247
"2017-09-04T22:55:34.072",28.9043,13.0970,4.42520,5.24120,6398.01,6487.88,-5.84084
"2017-09-04T22:55:44.072",28.9043,13.0872,4.42520,5.28200,6384.44,6473.44,-5.78224
"2017-09-04T22:55:54.072",28.9043,13.0677,4.48640,5.38400,6377.65,6473.44,-5.86037
"2017-09-04T22:56:04.072",28.9043,13.0774,4.44560,5.24120,6370.86,6458.99,-5.80177
"2017-09-04T22:56:14.072",28.8651,13.0677,4.54760,5.34320,6377.65,6466.22,-5.80177
"2017-09-04T22:56:24.072",28.8455,13.0579,4.54760,5.40440,6370.86,6451.77,-5.82130
"2017-09-04T22:56:34.072",28.8455,13.0481,4.50680,5.28200,6364.08,6451.77,-5.81154
"2017-09-04T22:56:44.072",28.8455,13.0481,4.54760,5.40440,6350.51,6444.55,-5.83107
"2017-09-04T22:56:54.072",28.8064,13.0481,4.48640,5.34320,6357.29,6444.55,-5.83107
"2017-09-04T22:57:04.072",28.8064,13.0384,4.60880,5.44520,6350.51,6437.32,-5.84084
"2017-09-04T22:57:14.072",28.7673,13.0384,4.60880,5.42480,6336.93,6430.10,-5.89943
"2017-09-04T22:57:24.072",28.7868,13.0188,4.46600,5.32280,6336.93,6437.32,-5.85060
"2017-09-04T22:57:34.072",28.7673,13.0091,4.56800,5.38400,6330.15,6422.88,-5.91896
"2017-09-04T22:57:44.072",28.7281,13.0091,4.56800,5.38400,6330.15,6415.65,-5.97756
"2017-09-04T22:57:54.072",28.7085,12.9895,4.52720,5.40440,6323.36,6408.43,-6.09475
"2017-09-04T22:58:04.072",28.6890,12.9798,4.52720,5.32280,6316.58,6408.43,-6.10452
"2017-09-04T22:58:14.072",28.6498,12.9505,4.50680,5.24120,6316.58,6408.43,-6.34867
"2017-09-04T22:58:24.072",28.6303,12.9603,4.56800,5.36360,6309.79,6393.99,-6.34867
"2017-09-04T22:58:34.072",28.6107,12.9407,4.54760,5.28200,6296.22,6393.99,-6.34867
"2017-09-04T22:58:44.072",28.5911,12.9407,4.64960,5.50640,6296.22,6379.54,-6.34867
"2017-09-04T22:58:54.072",28.5911,12.9407,4.62920,5.42480,6289.43,6386.76,-6.41703
"2017-09-04T22:59:04.072",28.5716,12.9407,4.46600,5.32280,6282.64,6372.32,-6.35843
"2017-09-04T22:59:14.072",28.5716,12.9310,4.62920,5.44520,6282.64,6372.32,-6.41703
"2017-09-04T22:59:24.072",28.5520,12.9310,4.64960,5.46560,6282.64,6365.09,-6.36820
"2017-09-04T22:59:34.072",28.5520,12.9212,4.60880,5.44520,6262.29,6357.87,-6.42680
"2017-09-04T22:59:44.072",28.5324,12.9212,4.62920,5.44520,6262.29,6350.65,-6.35843
"2017-09-04T22:59:54.072",28.5324,12.9114,4.62920,5.38400,6255.50,6343.43,-6.35843
"2017-09-04T23:00:04.072",28.5324,12.9017,4.62920,5.46560,6248.71,6343.43,-6.35843
"2017-09-04T23:00:14.072",28.5128,12.9017,4.58840,5.40440,6241.93,6336.20,-6.35843
"2017-09-04T23:00:24.072",28.5128,12.9017,4.60880,5.38400,6241.93,6336.20,-6.35843
"2017-09-04T23:00:34.072",28.4933,12.8919,4.60880,5.46560,6235.14,6328.98,-6.41703
"2017-09-04T23:00:44.072",28.4933,12.8919,4.56800,5.40440,6228.36,6321.76,-6.34867
"2017-09-04T23:00:54.072",28.4933,12.8821,4.64960,5.46560,6228.36,6314.53,-6.40726
"2017-09-04T23:01:04.072",28.4737,12.8919,4.69040,5.48600,6221.57,6307.31,-6.35843
"2017-09-04T23:01:14.072",28.4541,12.8821,4.60880,5.46560,6208.00,6307.31,-6.40726
"2017-09-04T23:01:24.072",28.4541,12.8821,4.62920,5.42480,6208.00,6300.09,-6.34867
"2017-09-04T23:01:34.072",28.4346,12.8724,4.58840,5.46560,6201.21,6300.09,-6.40726
"2017-09-04T23:01:44.072",28.4346,12.8724,4.71080,5.52680,6194.43,6285.64,-6.33890
"2017-09-04T23:01:54.072",28.4346,12.8626,4.60880,5.38400,6187.64,6278.42,-6.39750
"2017-09-04T23:02:04.072",28.4150,12.8626,4.71080,5.60840,6187.64,6278.42,-6.32914
"2017-09-04T23:02:14.072",28.4150,12.8528,4.64960,5.48600,6180.86,6271.20,-6.38773
"2017-09-04T23:02:24.072",28.4150,12.8528,4.81280,5.64920,6174.07,6271.20,-6.33890
"2017-09-04T23:02:34.072",28.3954,12.8528,4.67000,5.50640,6174.07,6263.97,-6.32914
"2017-09-04T23:02:44.072",28.3954,12.8431,4.75160,5.58800,6160.50,6256.75,-6.32914
"2017-09-04T23:02:54.072",28.3759,12.8431,4.71080,5.50640,6160.50,6249.53,-6.32914
"2017-09-04T23:03:04.072",28.3759,12.8431,4.75160,5.52680,6153.71,6235.08,-6.32914
"2017-09-04T23:03:14.072",28.3563,12.8235,4.79240,5.66960,6153.71,6249.53,-6.38773
"2017-09-04T23:03:24.072",28.3759,12.8235,4.71080,5.52680,6140.14,6235.08,-6.32914
"2017-09-04T23:03:34.072",28.3367,12.8235,4.73120,5.54720,6140.14,6235.08,-6.38773
"2017-09-04T23:03:44.072",28.3367,12.8138,4.71080,5.52680,6133.35,6227.86,-6.32914
"2017-09-04T23:03:54.072",28.3367,12.8138,4.79240,5.64920,6126.57,6213.41,-6.38773
"2017-09-04T23:04:04.072",28.3171,12.8138,4.71080,5.58800,6126.57,6220.63,-6.32914
"2017-09-04T23:04:14.072",28.2976,12.8040,4.83320,5.64920,6119.78,6206.19,-6.39750
"2017-09-04T23:04:24.072",28.2976,12.7942,4.83320,5.62880,6113.00,6206.19,-6.33890
"2017-09-04T23:04:34.072",28.2780,12.7942,4.89440,5.69000,6106.21,6198.96,-6.39750
"2017-09-04T23:04:44.072",28.2780,12.7942,4.89440,5.73080,6106.21,6198.96,-6.34867
"2017-09-04T23:04:54.072",28.2389,12.7942,4.87400,5.62880,6092.64,6191.74,-6.40726
"2017-09-04T23:05:04.072",28.2389,12.7845,4.93520,5.73080,6092.64,6191.74,-6.35843
"2017-09-04T23:05:14.072",28.2584,12.7747,4.89440,5.75120,6079.06,6177.30,-6.41703
"2017-09-04T23:05:24.072",28.2193,12.7747,4.93520,5.75120,6079.06,6162.85,-6.35843
"2017-09-04T23:05:34.072",28.1997,12.7747,4.95560,5.75120,6072.28,6170.07,-6.42680
"2017-09-04T23:05:44.072",28.2193,12.7552,4.95560,5.79200,6072.28,6170.07,-6.36820
"2017-09-04T23:05:54.072",28.1997,12.7552,5.01680,5.77160,6065.49,6155.63,-6.43656
"2017-09-04T23:06:04.072",28.1802,12.7454,4.93520,5.75120,6051.92,6148.40,-6.37797
"2017-09-04T23:06:14.072",28.1606,12.7454,4.97600,5.75120,6051.92,6148.40,-6.44633
"2017-09-04T23:06:24.072",28.1606,12.7454,4.91480,5.77160,6045.13,6141.18,-6.39750
"2017-09-04T23:06:34.072",28.1410,12.7356,5.07800,5.85320,6045.13,6133.96,-6.44633
"2017-09-04T23:06:44.072",28.1215,12.7259,5.05760,5.87360,6038.35,6126.73,-6.40726
"2017-09-04T23:06:54.072",28.1410,12.7161,5.09840,5.89400,6024.78,6126.73,-6.40726
"2017-09-04T23:07:04.072",28.1019,12.7161,5.01680,5.75120,6017.99,6126.73,-6.41703
"2017-09-04T23:07:14.072",28.0823,12.7063,5.01680,5.87360,6017.99,6112.29,-6.47563
"2017-09-04T23:07:24.072",28.0823,12.7063,4.97600,5.83280,6017.99,6105.07,-6.42680
"2017-09-04T23:07:34.072",28.0823,12.6966,5.05760,5.89400,6011.21,6112.29,-6.49516
"2017-09-04T23:07:44.072",28.0432,12.6868,5.07800,5.87360,5997.63,6090.62,-6.42680
"2017-09-04T23:07:54.072",28.0236,12.6770,5.07800,5.87360,5997.63,6090.62,-6.50492
"2017-09-04T23:08:04.072",28.0236,12.6673,5.18000,5.91440,5990.85,6083.40,-6.44633
"2017-09-04T23:08:14.072",28.0040,12.6673,5.18000,5.99600,5984.06,6090.62,-6.50492
"2017-09-04T23:08:24.072",27.9845,12.6575,5.09840,5.95520,5977.28,6068.95,-6.45609
"2017-09-04T23:08:34.072",27.9845,12.6575,5.09840,5.93480,5970.49,6068.95,-6.52446
"2017-09-04T23:08:44.072",27.9649,12.6477,5.22080,5.93480,5963.70,6061.73,-6.45609
"2017-09-04T23:08:54.072",27.9258,12.6380,5.11880,5.95520,5963.70,6061.73,-6.51469
"2017-09-04T23:09:04.072",27.9258,12.6282,5.15960,5.97560,5950.13,6054.51,-6.46586
"2017-09-04T23:09:14.072",27.9062,12.6282,5.11880,5.93480,5950.13,6054.51,-6.52446
"2017-09-04T23:09:24.072",27.8866,12.6087,5.15960,5.97560,5943.35,6047.28,-6.46586
"2017-09-04T23:09:34.072",27.8670,12.5989,5.20040,6.05720,5943.35,6032.84,-6.53422
"2017-09-04T23:09:44.072",27.8475,12.5989,5.24120,6.05720,5929.77,6040.06,-6.47563
"2017-09-04T23:09:54.072",27.8279,12.5989,5.28200,6.09800,5929.77,6025.61,-6.54399
"2017-09-04T23:10:04.072",27.8083,12.5891,5.22080,6.01640,5922.99,6018.39,-6.47563
"2017-09-04T23:10:14.072",27.7888,12.5696,5.15960,5.97560,5922.99,6011.17,-6.53422
"2017-09-04T23:10:24.072",27.7692,12.5696,5.26160,6.09800,5916.20,6003.94,-6.47563
"2017-09-04T23:10:34.072",27.7692,12.5598,5.22080,5.99600,5902.63,6003.94,-6.54399
"2017-09-04T23:10:44.072",27.7496,12.5598,5.30240,6.05720,5902.63,5996.72,-6.47563
"2017-09-04T23:10:54.072",27.7496,12.5403,5.28200,6.07760,5895.84,5989.50,-6.53422
"2017-09-04T23:11:04.072",27.6909,12.5403,5.30240,6.17960,5895.84,5989.50,-6.47563
"2017-09-04T23:11:14.072",27.6713,12.5208,5.28200,6.09800,5882.27,5982.28,-6.53422
"2017-09-04T23:11:24.072",27.6713,12.5110,5.26160,6.07760,5882.27,5982.28,-6.48539
"2017-09-04T23:11:34.072",27.6518,12.5110,5.38400,6.17960,5875.48,5967.83,-6.52446
"2017-09-04T23:11:44.072",27.6126,12.4915,5.38400,6.20000,5875.48,5967.83,-6.47563
"2017-09-04T23:11:54.072",27.5931,12.4915,5.36360,6.13880,5861.91,5960.61,-6.53422
"2017-09-04T23:12:04.072",27.5735,12.4817,5.32280,6.11840,5861.91,5953.38,-6.47563
"2017-09-04T23:12:14.072",27.5735,12.4720,5.40440,6.15920,5855.13,5953.38,-6.53422
"2017-09-04T23:12:24.072",27.5343,12.4622,5.40440,6.22040,5848.34,5946.16,-6.47563
"2017-09-04T23:12:34.072",27.4952,12.4524,5.34320,6.22040,5848.34,5938.94,-6.53422
"2017-09-04T23:12:44.072",27.4952,12.4427,5.48600,6.30200,5834.77,5931.71,-6.48539
"2017-09-04T23:12:54.072",27.4756,12.4329,5.40440,6.26120,5827.98,5924.49,-6.53422
"2017-09-04T23:13:04.072",27.4561,12.4231,5.52680,6.28160,5827.98,5924.49,-6.47563
"2017-09-04T23:13:14.072",27.4169,12.4134,5.48600,6.34280,5827.98,5910.04,-6.53422
"2017-09-04T23:13:24.072",27.4169,12.4036,5.54720,6.38360,5807.62,5910.04,-6.48539
"2017-09-04T23:13:34.072",27.3778,12.3841,5.56760,6.32240,5807.62,5910.04,-6.54399
"2017-09-04T23:13:44.072",27.3582,12.3743,5.58800,6.38360,5807.62,5902.82,-6.49516
"2017-09-04T23:13:54.072",27.3191,12.3645,5.48600,6.32240,5800.84,5895.60,-6.55375
"2017-09-04T23:14:04.072",27.2995,12.3548,5.52680,6.32240,5794.05,5888.38,-6.50492
"2017-09-04T23:14:14.072",27.2604,12.3450,5.54720,6.36320,5787.27,5881.15,-6.56352
"2017-09-04T23:14:24.072",27.2408,12.3352,5.62880,6.48560,5787.27,5866.71,-6.51469
"2017-09-04T23:14:34.072",27.2017,12.3157,5.56760,6.38360,5780.48,5873.93,-6.57329
"2017-09-04T23:14:44.072",27.2017,12.3157,5.60840,6.42440,5773.70,5866.71,-6.52446
"2017-09-04T23:14:54.072",27.1430,12.2864,5.66960,6.48560,5766.91,5866.71,-6.70024
"2017-09-04T23:15:04.072",27.1038,12.2571,5.66960,6.52640,5766.91,5852.26,-6.65141
"2017-09-04T23:15:14.072",27.0451,12.2473,5.62880,6.48560,5753.34,5852.26,-6.71001
"2017-09-04T23:15:24.072",27.0255,12.2376,5.71040,6.48560,5739.77,5837.81,-6.67095
"2017-09-04T23:15:34.072",27.0060,12.2180,5.79200,6.60800,5746.55,5837.81,-6.73931
"2017-09-04T23:15:44.072",26.9668,12.1985,5.69000,6.50600,5739.77,5830.59,-6.69048
"2017-09-04T23:15:54.072",26.9081,12.1887,5.69000,6.50600,5732.98,5823.37,-6.75884
"2017-09-04T23:16:04.072",26.8885,12.1692,5.77160,6.58760,5726.19,5816.15,-6.67095
"2017-09-04T23:16:14.072",26.8298,12.1399,5.75120,6.50600,5719.41,5816.15,-6.78814
"2017-09-04T23:16:24.072",26.7711,12.1204,5.93480,6.68960,5705.84,5808.92,-6.84674
"2017-09-04T23:16:34.072",26.7320,12.1008,5.85320,6.68960,5712.62,5801.70,-6.86627
"2017-09-04T23:16:44.072",26.7907,12.1301,5.79200,6.54680,5699.05,5801.70,-6.28031
"2017-09-04T23:16:54.072",28.4346,12.8724,5.83280,6.60800,5705.84,5801.70,1.06372
"2017-09-04T23:17:04.072",30.4698,13.8001,5.93480,6.73040,5712.62,5808.92,9.05231