time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-11-04T22:29:33.790",33.1901,15.0697,6.36320,7.62800,6588.02,6668.46,2.07939
"2017-11-04T22:29:43.790",33.2096,15.0599,6.36320,7.56680,6601.59,6675.68,2.05986
"2017-11-04T22:29:53.790",33.1901,15.0697,6.40400,7.68920,6588.02,6675.68,2.03056
"2017-11-04T22:30:03.790",33.2096,15.0599,6.34280,7.58720,6594.80,6668.46,2.00126
"2017-11-04T22:30:13.790",33.2096,15.0697,6.36320,7.58720,6594.80,6675.68,1.97196
"2017-11-04T22:30:23.790",33.1901,15.0697,6.24080,7.48520,6601.59,6675.68,1.94267
"2017-11-04T22:30:33.790",33.2096,15.0697,6.30200,7.54640,6601.59,6682.91,1.91337
"2017-11-04T22:30:43.790",33.2292,15.0697,6.38360,7.56680,6594.80,6682.91,1.88407
"2017-11-04T22:30:53.790",33.2292,15.0697,6.24080,7.46480,6601.59,6682.91,1.85477
"2017-11-04T22:31:03.790",33.2292,15.0599,6.15920,7.36280,6601.59,6682.91,1.82547
"2017-11-04T22:31:13.790",33.2292,15.0697,6.17960,7.42400,6601.59,6682.91,1.79618
"2017-11-04T22:31:23.790",33.2292,15.0697,6.13880,7.36280,6594.80,6682.91,1.76688
"2017-11-04T22:31:33.790",33.2096,15.0795,6.11840,7.40360,6601.59,6690.13,1.74734
"2017-11-04T22:31:43.790",33.2292,15.0599,6.17960,7.40360,6608.37,6697.35,1.71805
"2017-11-04T22:31:53.790",33.2096,15.0697,6.24080,7.34240,6608.37,6682.91,1.68875
"2017-11-04T22:32:03.790",33.2292,15.0795,6.17960,7.42400,6615.16,6690.13,1.65945
"2017-11-04T22:32:13.790",33.2096,15.0795,6.20000,7.36280,6615.16,6690.13,1.63015
"2017-11-04T22:32:23.790",33.2292,15.0697,6.15920,7.30160,6608.37,6690.13,1.61062
"2017-11-04T22:32:33.790",33.2292,15.0795,6.24080,7.38320,6608.37,6697.35,1.59109
"2017-11-04T22:32:43.790",33.2292,15.0795,6.11840,7.32200,6608.37,6697.35,1.55202
"2017-11-04T22:32:53.790",33.2488,15.0697,6.05720,7.22000,6628.73,6697.35,1.53249
"2017-11-04T22:33:03.790",33.2292,15.0697,6.11840,7.30160,6621.95,6690.13,1.51296
"2017-11-04T22:33:13.790",33.2292,15.0795,6.07760,7.28120,6615.16,6697.35,1.48366
"2017-11-04T22:33:23.790",33.2488,15.0697,6.11840,7.26080,6615.16,6704.57,1.45436
"2017-11-04T22:33:33.790",33.2488,15.0697,6.11840,7.19960,6621.95,6697.35,1.42507
"2017-11-04T22:33:43.790",33.2488,15.0795,6.15920,7.28120,6621.95,6697.35,1.39577
"2017-11-04T22:33:53.790",33.2292,15.0795,5.91440,7.11800,6628.73,6697.35,1.37624
"2017-11-04T22:34:03.790",33.2684,15.0795,6.05720,7.19960,6621.95,6704.57,1.35670
"2017-11-04T22:34:13.790",33.2488,15.0795,6.03680,7.15880,6621.95,6704.57,1.33717
"2017-11-04T22:34:23.790",33.2292,15.0795,5.93480,7.13840,6628.73,6697.35,1.31764
"2017-11-04T22:34:33.790",33.2488,15.0795,5.97560,7.09760,6628.73,6704.57,1.29811
"2017-11-04T22:34:43.790",33.2684,15.0892,5.95520,7.09760,6621.95,6711.80,1.26881
"2017-11-04T22:34:53.790",33.2684,15.0795,5.97560,7.09760,6621.95,6704.57,1.25904
"2017-11-04T22:35:03.790",33.2488,15.0795,6.03680,7.11800,6628.73,6711.80,1.22975
"2017-11-04T22:35:13.790",33.2488,15.0892,5.97560,7.09760,6628.73,6704.57,1.21021
"2017-11-04T22:35:23.790",33.2684,15.0892,5.91440,6.93440,6628.73,6711.80,1.20045
"2017-11-04T22:35:33.790",33.2684,15.0795,5.93480,7.03640,6628.73,6704.57,1.18092
"2017-11-04T22:35:43.790",33.2488,15.0892,5.93480,7.09760,6635.52,6711.80,1.16138
"2017-11-04T22:35:53.790",33.2684,15.0795,5.95520,7.03640,6628.73,6719.02,1.14185
"2017-11-04T22:36:03.790",33.2488,15.0795,5.89400,6.97520,6635.52,6711.80,1.12232
"2017-11-04T22:36:13.790",33.2684,15.0892,5.81240,6.93440,6628.73,6711.80,1.11255
"2017-11-04T22:36:23.790",33.2684,15.0892,5.77160,6.87320,6628.73,6719.02,1.09302
"2017-11-04T22:36:33.790",33.2879,15.0892,5.81240,6.91400,6635.52,6711.80,1.07349
"2017-11-04T22:36:43.790",33.2684,15.0892,5.87360,6.93440,6635.52,6711.80,1.06372
"2017-11-04T22:36:53.790",33.2488,15.0892,5.83280,6.85280,6635.52,6711.80,1.04419
"2017-11-04T22:37:03.790",33.2684,15.0795,5.69000,6.83240,6635.52,6711.80,1.03443
"2017-11-04T22:37:13.790",33.2684,15.0892,5.77160,6.81200,6635.52,6711.80,1.03443
"2017-11-04T22:37:23.790",33.2684,15.0892,5.71040,6.83240,6642.30,6719.02,1.02466
"2017-11-04T22:37:33.790",33.2879,15.0990,5.73080,6.77120,6642.30,6726.24,1.00513
"2017-11-04T22:37:43.790",33.2879,15.0892,5.81240,6.85280,6635.52,6719.02,0.995363
"2017-11-04T22:37:53.790",33.2879,15.0892,5.77160,6.79160,6642.30,6726.24,0.995363
"2017-11-04T22:38:03.790",33.2879,15.0990,5.71040,6.68960,6642.30,6726.24,0.975832
"2017-11-04T22:38:13.790",33.2879,15.0990,5.69000,6.71000,6642.30,6726.24,0.975832
"2017-11-04T22:38:23.790",33.2879,15.0990,5.62880,6.60800,6642.30,6726.24,0.966064
"2017-11-04T22:38:33.790",33.3075,15.0892,5.64920,6.68960,6649.09,6719.02,0.956299
"2017-11-04T22:38:43.790",33.2879,15.0892,5.69000,6.68960,6649.09,6719.02,0.946533
"2017-11-04T22:38:53.790",33.2879,15.0990,5.64920,6.62840,6642.30,6726.24,0.946533
"2017-11-04T22:39:03.790",33.2879,15.0990,5.69000,6.75080,6649.09,6719.02,0.936768
"2017-11-04T22:39:13.790",33.3075,15.0892,5.69000,6.73040,6649.09,6719.02,0.936768
"2017-11-04T22:39:23.790",33.2879,15.0892,5.69000,6.62840,6649.09,6726.24,0.917234
"2017-11-04T22:39:33.790",33.2879,15.1088,5.58800,6.60800,6649.09,6719.02,0.907469
"2017-11-04T22:39:43.790",33.2879,15.0990,5.50640,6.50600,6649.09,6726.24,0.907469
"2017-11-04T22:39:53.790",33.2879,15.0990,5.64920,6.60800,6649.09,6733.47,0.897703
"2017-11-04T22:40:03.790",33.3075,15.0990,5.56760,6.60800,6655.88,6726.24,0.887938
"2017-11-04T22:40:13.790",33.2879,15.0990,5.58800,6.54680,6649.09,6733.47,0.878172
"2017-11-04T22:40:23.790",33.2879,15.1088,5.56760,6.50600,6649.09,6726.24,0.878172
"2017-11-04T22:40:33.790",33.3075,15.0990,5.52680,6.52640,6649.09,6733.47,0.878172
"2017-11-04T22:40:43.790",33.3271,15.0990,5.58800,6.60800,6649.09,6733.47,0.868406
"2017-11-04T22:40:53.790",33.3075,15.0990,5.62880,6.60800,6655.88,6733.47,0.868406
"2017-11-04T22:41:03.790",33.2879,15.1088,5.58800,6.52640,6649.09,6740.69,0.858639
"2017-11-04T22:41:13.790",33.3075,15.0990,5.44520,6.48560,6662.66,6726.24,0.858639
"2017-11-04T22:41:23.790",33.3075,15.0990,5.48600,6.46520,6649.09,6740.69,0.848873
"2017-11-04T22:41:33.790",33.3075,15.0990,5.58800,6.52640,6655.88,6733.47,0.839108
"2017-11-04T22:41:43.790",33.3075,15.1088,5.48600,6.44480,6655.88,6733.47,0.829342
"2017-11-04T22:41:53.790",33.3271,15.0990,5.50640,6.44480,6662.66,6740.69,0.829342
"2017-11-04T22:42:03.790",33.3075,15.0990,5.48600,6.42440,6655.88,6733.47,0.819576
"2017-11-04T22:42:13.790",33.3075,15.1088,5.36360,6.34280,6662.66,6740.69,0.819576
"2017-11-04T22:42:23.790",33.3075,15.1088,5.50640,6.50600,6662.66,6733.47,0.800043
"2017-11-04T22:42:33.790",33.3075,15.1088,5.46560,6.48560,6655.88,6740.69,0.790277
"2017-11-04T22:42:43.790",33.3075,15.0990,5.36360,6.38360,6655.88,6740.69,0.790277
"2017-11-04T22:42:53.790",33.3271,15.1088,5.48600,6.46520,6655.88,6740.69,0.790277
"2017-11-04T22:43:03.790",33.3271,15.1088,5.42480,6.38360,6655.88,6733.47,0.770746
"2017-11-04T22:43:13.790",33.3075,15.1088,5.42480,6.36320,6662.66,6740.69,0.760979
"2017-11-04T22:43:23.790",33.3271,15.1088,5.54720,6.40400,6662.66,6740.69,0.760979
"2017-11-04T22:43:33.790",33.3075,15.1088,5.30240,6.22040,6662.66,6740.69,0.751213
"2017-11-04T22:43:43.790",33.3271,15.1088,5.34320,6.32240,6655.88,6740.69,0.751213
"2017-11-04T22:43:53.790",33.3271,15.1088,5.30240,6.28160,6669.45,6740.69,0.731682
"2017-11-04T22:44:03.790",33.3075,15.1088,5.36360,6.30200,6662.66,6740.69,0.731682
"2017-11-04T22:44:13.790",33.3466,15.1088,5.30240,6.26120,6655.88,6740.69,0.712149
"2017-11-04T22:44:23.790",33.3271,15.1088,5.34320,6.32240,6662.66,6740.69,0.702383
"2017-11-04T22:44:33.790",33.3075,15.1185,5.36360,6.30200,6662.66,6747.91,0.702383
"2017-11-04T22:44:43.790",33.3271,15.1088,5.36360,6.28160,6662.66,6747.91,0.692617
"2017-11-04T22:44:53.790",33.3466,15.1185,5.28200,6.20000,6662.66,6740.69,0.682852
"2017-11-04T22:45:03.790",33.3271,15.1088,5.30240,6.20000,6669.45,6747.91,0.682852
"2017-11-04T22:45:13.790",33.3271,15.1088,5.22080,6.20000,6655.88,6740.69,0.673086
"2017-11-04T22:45:23.790",33.3271,15.1185,5.28200,6.20000,6662.66,6747.91,0.663319
"2017-11-04T22:45:33.790",33.3271,15.1088,5.32280,6.20000,6669.45,6740.69,0.653553
"2017-11-04T22:45:43.790",33.3271,15.1185,5.24120,6.22040,6662.66,6747.91,0.653553
"2017-11-04T22:45:53.790",33.3271,15.1283,5.22080,6.13880,6662.66,6747.91,0.653553
"2017-11-04T22:46:03.790",33.3466,15.1185,5.34320,6.22040,6662.66,6740.69,0.653553
"2017-11-04T22:46:13.790",33.3466,15.1088,5.15960,6.05720,6662.66,6747.91,0.634022
"2017-11-04T22:46:23.790",33.3271,15.1185,5.24120,6.09800,6669.45,6747.91,0.634022
"2017-11-04T22:46:33.790",33.3271,15.1185,5.09840,6.03680,6669.45,6747.91,0.634022
"2017-11-04T22:46:43.790",33.3466,15.1185,5.11880,6.07760,6662.66,6747.91,0.634022
"2017-11-04T22:46:53.790",33.3466,15.1088,5.11880,6.05720,6669.45,6740.69,0.624256
"2017-11-04T22:47:03.790",33.3466,15.1283,5.18000,6.09800,6662.66,6747.91,0.624256
"2017-11-04T22:47:13.790",33.3466,15.1283,5.22080,6.11840,6669.45,6747.91,0.614489
"2017-11-04T22:47:23.790",33.3271,15.1185,5.13920,6.07760,6662.66,6755.14,0.614489
"2017-11-04T22:47:33.790",33.3466,15.1088,5.13920,6.05720,6669.45,6755.14,0.614489
"2017-11-04T22:47:43.790",33.3466,15.1185,5.13920,6.05720,6669.45,6755.14,0.614489
"2017-11-04T22:47:53.790",33.3662,15.1185,5.11880,6.03680,6669.45,6747.91,0.614489
"2017-11-04T22:48:03.790",33.3466,15.1185,5.07800,5.95520,6669.45,6755.14,0.604723
"2017-11-04T22:48:13.790",33.3466,15.1088,5.11880,6.05720,6669.45,6747.91,0.614489
"2017-11-04T22:48:23.790",33.3662,15.1185,5.01680,5.89400,6676.23,6747.91,0.604723
"2017-11-04T22:48:33.790",33.3466,15.1283,5.15960,5.99600,6669.45,6747.91,0.614489
"2017-11-04T22:48:43.790",33.3466,15.1185,4.97600,5.89400,6662.66,6747.91,0.614489
"2017-11-04T22:48:53.790",33.3466,15.1088,5.11880,6.01640,6669.45,6755.14,0.614489
"2017-11-04T22:49:03.790",33.3466,15.1283,4.97600,5.87360,6669.45,6755.14,0.624256
"2017-11-04T22:49:13.790",33.3662,15.1185,4.99640,5.87360,6676.23,6755.14,0.614489
"2017-11-04T22:49:23.790",33.3662,15.1283,4.95560,5.83280,6662.66,6747.91,0.624256
"2017-11-04T22:49:33.790",33.3466,15.1185,4.97600,5.87360,6669.45,6755.14,0.614489
"2017-11-04T22:49:43.790",33.3662,15.1283,5.05760,5.89400,6669.45,6755.14,0.624256
"2017-11-04T22:49:53.790",33.3662,15.1185,4.99640,5.87360,6676.23,6755.14,0.614489
"2017-11-04T22:50:03.790",33.3662,15.1283,5.01680,5.91440,6676.23,6755.14,0.614489
"2017-11-04T22:50:13.790",33.3662,15.1185,4.95560,5.87360,6676.23,6747.91,0.624256
"2017-11-04T22:50:23.790",33.3662,15.1185,4.95560,5.85320,6669.45,6755.14,0.614489
"2017-11-04T22:50:33.790",33.3662,15.1381,5.01680,5.89400,6676.23,6755.14,0.614489
"2017-11-04T22:50:43.790",33.3662,15.1283,4.93520,5.83280,6669.45,6747.91,0.614489
"2017-11-04T22:50:53.790",33.3662,15.1185,4.91480,5.75120,6676.23,6755.14,0.604723
"2017-11-04T22:51:03.790",33.3662,15.1283,4.91480,5.79200,6676.23,6747.91,0.614489
"2017-11-04T22:51:13.790",33.3662,15.1283,4.93520,5.85320,6669.45,6762.36,0.614489
"2017-11-04T22:51:23.790",33.3662,15.1283,4.99640,5.75120,6669.45,6755.14,0.614489
"2017-11-04T22:51:33.790",33.3662,15.1283,4.91480,5.83280,6683.02,6755.14,0.614489
"2017-11-04T22:51:43.790",33.3858,15.1283,4.99640,5.81240,6676.23,6762.36,0.604723
"2017-11-04T22:51:53.790",33.3662,15.1381,4.91480,5.79200,6669.45,6762.36,0.614489
"2017-11-04T22:52:03.790",33.3466,15.1283,4.91480,5.71040,6683.02,6755.14,0.604723
"2017-11-04T22:52:13.790",33.1118,15.0111,5.03720,5.87360,6676.23,6769.58,-0.713686
"2017-11-04T22:52:23.790",32.1529,14.5716,4.89440,5.73080,6676.23,6747.91,-5.11815
"2017-11-04T22:52:33.790",31.9376,14.4740,4.85360,5.75120,6669.45,6740.69,-5.30371
"2017-11-04T22:52:43.790",31.8398,14.4252,4.85360,5.71040,6662.66,6747.91,-5.28417
"2017-11-04T22:52:53.790",31.7223,14.3763,4.87400,5.73080,6655.88,6733.47,-5.29394
"2017-11-04T22:53:03.790",31.6245,14.3177,4.81280,5.73080,6649.09,6733.47,-5.36230
"2017-11-04T22:53:13.790",31.5266,14.2689,4.83320,5.73080,6649.09,6726.24,-5.38183
"2017-11-04T22:53:23.790",31.4483,14.2396,4.62920,5.62880,6642.30,6719.02,-5.40137
"2017-11-04T22:53:33.790",31.3505,14.1908,4.75160,5.64920,6635.52,6719.02,-5.41113
"2017-11-04T22:53:43.790",31.2526,14.1615,4.73120,5.60840,6635.52,6719.02,-5.42090
"2017-11-04T22:53:53.790",31.1744,14.1224,4.73120,5.64920,6621.95,6704.57,-5.44043
"2017-11-04T22:54:03.790",31.1157,14.1029,4.69040,5.58800,6615.16,6697.35,-5.45020
"2017-11-04T22:54:13.790",31.0570,14.0540,4.62920,5.50640,6615.16,6697.35,-5.45996
"2017-11-04T22:54:23.790",30.9787,14.0247,4.69040,5.62880,6608.37,6697.35,-5.47949
"2017-11-04T22:54:33.790",30.9200,13.9954,4.67000,5.52680,6601.59,6690.13,-5.48926
"2017-11-04T22:54:43.790",30.8417,13.9661,4.73120,5.56760,6601.59,6690.13,-5.49903
"2017-11-04T22:54:53.790",30.7830,13.9369,4.64960,5.50640,6594.80,6675.68,-5.51856
"2017-11-04T22:55:03.790",30.7243,13.9076,4.58840,5.50640,6594.80,6675.68,-5.52832
"2017-11-04T22:55:13.790",30.6656,13.8685,4.71080,5.46560,6588.02,6675.68,-5.54786
"2017-11-04T22:55:23.790",30.5873,13.8490,4.56800,5.46560,6588.02,6668.46,-5.55762
"2017-11-04T22:55:33.790",30.5286,13.8197,4.62920,5.46560,6581.23,6661.24,-5.55762
"2017-11-04T22:55:43.790",30.4698,13.8001,4.60880,5.46560,6574.44,6661.24,-5.57715
"2017-11-04T22:55:53.790",30.4111,13.7708,4.69040,5.52680,6560.87,6646.79,-5.58692
"2017-11-04T22:56:03.790",30.3720,13.7513,4.56800,5.44520,6567.66,6646.79,-5.59669
"2017-11-04T22:56:13.790",30.2937,13.7220,4.64960,5.46560,6554.09,6646.79,-5.60645
"2017-11-04T22:56:23.790",30.2350,13.7122,4.64960,5.42480,6554.09,6632.35,-5.61622
"2017-11-04T22:56:33.790",30.1959,13.6829,4.56800,5.38400,6547.30,6625.12,-5.62598
"2017-11-04T22:56:43.790",30.1372,13.6536,4.69040,5.48600,6540.51,6625.12,-5.62598
"2017-11-04T22:56:53.790",30.0980,13.6341,4.58840,5.46560,6540.51,6625.12,-5.62598
"2017-11-04T22:57:03.790",30.0589,13.6146,4.52720,5.36360,6533.73,6610.68,-5.63575
"2017-11-04T22:57:13.790",30.0393,13.5950,4.60880,5.44520,6526.94,6610.68,-5.64552
"2017-11-04T22:57:23.790",29.9806,13.5755,4.64960,5.40440,6520.16,6610.68,-5.65528
"2017-11-04T22:57:33.790",29.9219,13.5560,4.67000,5.44520,6513.37,6610.68,-5.65528
"2017-11-04T22:57:43.790",29.9023,13.5364,4.64960,5.50640,6513.37,6610.68,-5.65528
"2017-11-04T22:57:53.790",29.8632,13.5267,4.56800,5.38400,6513.37,6596.23,-5.66505
"2017-11-04T22:58:03.790",29.8240,13.5071,4.52720,5.34320,6499.80,6581.78,-5.66505
"2017-11-04T22:58:13.790",29.7849,13.4876,4.56800,5.38400,6499.80,6581.78,-5.66505
"2017-11-04T22:58:23.790",29.7458,13.4681,4.67000,5.44520,6493.01,6581.78,-5.67481
"2017-11-04T22:58:33.790",29.7262,13.4486,4.54760,5.32280,6486.22,6581.78,-5.66505
"2017-11-04T22:58:43.790",29.6675,13.4290,4.62920,5.42480,6486.22,6567.34,-5.67481
"2017-11-04T22:58:53.790",29.6479,13.4193,4.54760,5.30240,6479.44,6567.34,-5.67481
"2017-11-04T22:59:03.790",29.6283,13.3997,4.62920,5.46560,6479.44,6560.12,-5.67481
"2017-11-04T22:59:13.790",29.5696,13.3900,4.52720,5.28200,6465.87,6560.12,-5.67481
"2017-11-04T22:59:23.790",29.5501,13.3704,4.64960,5.42480,6459.08,6552.89,-5.68458
"2017-11-04T22:59:33.790",29.5109,13.3509,4.62920,5.42480,6459.08,6552.89,-5.68458
"2017-11-04T22:59:43.790",29.4718,13.3314,4.54760,5.34320,6459.08,6545.67,-5.68458
"2017-11-04T22:59:53.790",29.4326,13.3314,4.58840,5.32280,6445.51,6538.45,-5.68458
"2017-11-04T23:00:03.790",29.4131,13.3216,4.64960,5.44520,6438.72,6531.22,-5.68458
"2017-11-04T23:00:13.790",29.3935,13.3021,4.48640,5.30240,6438.72,6524.00,-5.69435
"2017-11-04T23:00:23.790",29.3739,13.2825,4.62920,5.42480,6431.94,6524.00,-5.69435
"2017-11-04T23:00:33.790",29.3544,13.2630,4.56800,5.36360,6425.15,6516.78,-5.69435
"2017-11-04T23:00:43.790",29.3348,13.2630,4.60880,5.40440,6425.15,6516.78,-5.70411
"2017-11-04T23:00:53.790",29.2956,13.2532,4.62920,5.38400,6425.15,6509.55,-5.70411
"2017-11-04T23:01:03.790",29.2761,13.2337,4.56800,5.34320,6411.58,6495.11,-5.70411
"2017-11-04T23:01:13.790",29.2369,13.2239,4.56800,5.38400,6404.79,6495.11,-5.71388
"2017-11-04T23:01:23.790",29.2174,13.2142,4.71080,5.44520,6404.79,6487.88,-5.71388
"2017-11-04T23:01:33.790",29.1782,13.2044,4.62920,5.44520,6398.01,6487.88,-5.71388
"2017-11-04T23:01:43.790",29.1782,13.1946,4.64960,5.40440,6391.22,6487.88,-5.72364
"2017-11-04T23:01:53.790",29.1391,13.1849,4.60880,5.34320,6391.22,6473.44,-5.72364
"2017-11-04T23:02:03.790",29.1195,13.1751,4.64960,5.44520,6384.44,6480.66,-5.74318
"2017-11-04T23:02:13.790",29.1000,13.1653,4.64960,5.42480,6370.86,6466.22,-5.74318
"2017-11-04T23:02:23.790",29.0804,13.1458,4.56800,5.36360,6377.65,6466.22,-5.74318
"2017-11-04T23:02:33.790",29.0608,13.1458,4.62920,5.38400,6364.08,6466.22,-5.75294
"2017-11-04T23:02:43.790",29.0217,13.1458,4.58840,5.30240,6364.08,6451.77,-5.75294
"2017-11-04T23:02:53.790",29.0217,13.1263,4.60880,5.36360,6357.29,6458.99,-5.77247
"2017-11-04T23:03:03.790",29.0021,13.1165,4.73120,5.48600,6357.29,6451.77,-5.77247
"2017-11-04T23:03:13.790",28.9825,13.1067,4.64960,5.36360,6350.51,6444.55,-5.78224
"2017-11-04T23:03:23.790",28.9434,13.0970,4.56800,5.34320,6343.72,6430.10,-5.78224
"2017-11-04T23:03:33.790",28.9630,13.0872,4.58840,5.28200,6336.93,6430.10,-5.78224
"2017-11-04T23:03:43.790",28.9238,13.0970,4.71080,5.44520,6336.93,6430.10,-5.79201
"2017-11-04T23:03:53.790",28.9238,13.0872,4.54760,5.36360,6330.15,6415.65,-5.80177
"2017-11-04T23:04:03.790",28.9043,13.0774,4.69040,5.40440,6323.36,6422.88,-5.81154
"2017-11-04T23:04:13.790",28.8847,13.0774,4.71080,5.50640,6316.58,6415.65,-5.82130
"2017-11-04T23:04:23.790",28.8651,13.0579,4.56800,5.36360,6316.58,6408.43,-5.82130
"2017-11-04T23:04:33.790",28.8455,13.0579,4.73120,5.46560,6309.79,6408.43,-5.82130
"2017-11-04T23:04:43.790",28.8260,13.0579,4.71080,5.44520,6309.79,6401.21,-5.83107
"2017-11-04T23:04:53.790",28.8260,13.0481,4.69040,5.42480,6303.00,6386.76,-5.84084
"2017-11-04T23:05:03.790",28.8064,13.0384,4.71080,5.38400,6296.22,6386.76,-5.84084
"2017-11-04T23:05:13.790",28.8064,13.0384,4.62920,5.42480,6282.64,6379.54,-5.85060
"2017-11-04T23:05:23.790",28.8064,13.0188,4.75160,5.44520,6289.43,6386.76,-5.85060
"2017-11-04T23:05:33.790",28.7868,13.0286,4.60880,5.38400,6282.64,6372.32,-5.85060
"2017-11-04T23:05:43.790",28.7477,13.0188,4.71080,5.44520,6275.86,6372.32,-5.86037
"2017-11-04T23:05:53.790",28.7477,13.0091,4.67000,5.42480,6262.29,6365.09,-5.86037
"2017-11-04T23:06:03.790",28.7477,13.0091,4.69040,5.40440,6269.07,6350.65,-5.86037
"2017-11-04T23:06:13.790",28.7477,13.0091,4.64960,5.44520,6255.50,6357.87,-5.87013
"2017-11-04T23:06:23.790",28.7281,13.0091,4.67000,5.42480,6248.71,6350.65,-5.86037
"2017-11-04T23:06:33.790",28.7281,12.9993,4.62920,5.44520,6248.71,6343.43,-5.86037
"2017-11-04T23:06:43.790",28.7085,12.9895,4.62920,5.40440,6241.93,6336.20,-5.86037
"2017-11-04T23:06:53.790",28.7085,12.9798,4.77200,5.50640,6235.14,6336.20,-5.87013
"2017-11-04T23:07:03.790",28.7085,12.9798,4.69040,5.48600,6235.14,6328.98,-5.86037
"2017-11-04T23:07:13.790",28.6498,12.9700,4.79240,5.54720,6228.36,6321.76,-5.98733
"2017-11-04T23:07:23.790",28.6303,12.9603,4.64960,5.38400,6228.36,6321.76,-6.09475
"2017-11-04T23:07:33.790",28.5911,12.9407,4.69040,5.42480,6221.57,6314.53,-6.33890
"2017-11-04T23:07:43.790",28.5716,12.9212,4.64960,5.44520,6214.79,6314.53,-6.32914
"2017-11-04T23:07:53.790",28.5520,12.9310,4.73120,5.50640,6208.00,6307.31,-6.33890
"2017-11-04T23:08:03.790",28.5324,12.9212,4.60880,5.36360,6201.21,6300.09,-6.32914
"2017-11-04T23:08:13.790",28.5324,12.9017,4.71080,5.46560,6194.43,6285.64,-6.31937
"2017-11-04T23:08:23.790",28.5520,12.9017,4.79240,5.50640,6194.43,6285.64,-6.31937
"2017-11-04T23:08:33.790",28.4933,12.9017,4.73120,5.48600,6187.64,6285.64,-6.36820
"2017-11-04T23:08:43.790",28.5128,12.9017,4.60880,5.40440,6174.07,6278.42,-6.31937
"2017-11-04T23:08:53.790",28.4933,12.8919,4.69040,5.44520,6174.07,6271.20,-6.36820
"2017-11-04T23:09:03.790",28.4933,12.8919,4.75160,5.52680,6180.86,6271.20,-6.30960
"2017-11-04T23:09:13.790",28.4737,12.8821,4.75160,5.52680,6167.28,6263.97,-6.36820
"2017-11-04T23:09:23.790",28.4933,12.8724,4.77200,5.56760,6160.50,6256.75,-6.30960
"2017-11-04T23:09:33.790",28.4737,12.8724,4.83320,5.58800,6153.71,6249.53,-6.36820
"2017-11-04T23:09:43.790",28.4541,12.8724,4.71080,5.52680,6146.93,6242.30,-6.30960
"2017-11-04T23:09:53.790",28.4541,12.8626,4.83320,5.54720,6140.14,6242.30,-6.36820
"2017-11-04T23:10:03.790",28.4346,12.8626,4.75160,5.48600,6133.35,6235.08,-6.30960
"2017-11-04T23:10:13.790",28.4346,12.8626,4.81280,5.60840,6133.35,6227.86,-6.35843
"2017-11-04T23:10:23.790",28.4346,12.8626,4.81280,5.56760,6133.35,6220.63,-6.29984
"2017-11-04T23:10:33.790",28.3954,12.8528,4.75160,5.52680,6126.57,6220.63,-6.35843
"2017-11-04T23:10:43.790",28.4150,12.8528,4.75160,5.56760,6119.78,6213.41,-6.30960
"2017-11-04T23:10:53.790",28.3954,12.8528,4.83320,5.62880,6113.00,6206.19,-6.36820
"2017-11-04T23:11:03.790",28.3759,12.8431,4.89440,5.58800,6113.00,6198.96,-6.29984
"2017-11-04T23:11:13.790",28.3759,12.8333,4.87400,5.60840,6099.42,6198.96,-6.36820
"2017-11-04T23:11:23.790",28.3563,12.8431,4.93520,5.58800,6099.42,6191.74,-6.31937
"2017-11-04T23:11:33.790",28.3759,12.8333,4.77200,5.54720,6092.64,6191.74,-6.37797
"2017-11-04T23:11:43.790",28.3367,12.8235,4.73120,5.50640,6085.85,6184.52,-6.31937
"2017-11-04T23:11:53.790",28.3563,12.8235,4.85360,5.58800,6079.06,6177.30,-6.37797
"2017-11-04T23:12:03.790",28.3367,12.8235,4.85360,5.56760,6072.28,6177.30,-6.31937
"2017-11-04T23:12:13.790",28.3171,12.8138,4.83320,5.60840,6072.28,6162.85,-6.38773
"2017-11-04T23:12:23.790",28.3171,12.8040,4.93520,5.71040,6065.49,6162.85,-6.32914
"2017-11-04T23:12:33.790",28.2976,12.8040,4.85360,5.58800,6058.71,6162.85,-6.38773
"2017-11-04T23:12:43.790",28.2976,12.8040,4.83320,5.58800,6058.71,6155.63,-6.33890
"2017-11-04T23:12:53.790",28.2780,12.8040,4.91480,5.66960,6045.13,6148.40,-6.40726
"2017-11-04T23:13:03.790",28.2976,12.7942,4.87400,5.69000,6045.13,6141.18,-6.33890
"2017-11-04T23:13:13.790",28.2584,12.7845,4.89440,5.71040,6031.56,6133.96,-6.34867
"2017-11-04T23:13:23.790",28.2780,12.7845,4.89440,5.66960,6024.78,6133.96,-6.35843
"2017-11-04T23:13:33.790",28.2389,12.7747,5.01680,5.77160,6031.56,6126.73,-6.36820
"2017-11-04T23:13:43.790",28.2193,12.7747,4.83320,5.66960,6017.99,6126.73,-6.37797
"2017-11-04T23:13:53.790",28.2193,12.7747,5.03720,5.71040,6017.99,6112.29,-6.43656
"2017-11-04T23:14:03.790",28.2193,12.7649,5.01680,5.79200,6017.99,6112.29,-6.38773
"2017-11-04T23:14:13.790",28.1997,12.7552,5.03720,5.77160,6004.42,6105.07,-6.44633
"2017-11-04T23:14:23.790",28.1997,12.7454,4.97600,5.66960,5997.63,6097.84,-6.39750
"2017-11-04T23:14:33.790",28.1802,12.7356,4.95560,5.73080,5990.85,6097.84,-6.46586
"2017-11-04T23:14:43.790",28.1606,12.7356,5.01680,5.77160,5984.06,6090.62,-6.40726
"2017-11-04T23:14:53.790",28.1606,12.7356,4.91480,5.71040,5977.28,6083.40,-6.46586
"2017-11-04T23:15:03.790",28.1410,12.7259,4.99640,5.77160,5970.49,6083.40,-6.40726
"2017-11-04T23:15:13.790",28.1410,12.7161,5.01680,5.79200,5970.49,6076.17,-6.47563
"2017-11-04T23:15:23.790",28.1410,12.7063,5.07800,5.81240,5963.70,6068.95,-6.41703
"2017-11-04T23:15:33.790",28.1019,12.7161,5.07800,5.87360,5956.92,6061.73,-6.48539
"2017-11-04T23:15:43.790",28.0823,12.7063,5.11880,5.85320,5956.92,6061.73,-6.43656
"2017-11-04T23:15:53.790",28.0627,12.6966,5.05760,5.83280,5943.35,6040.06,-6.49516
"2017-11-04T23:16:03.790",28.0627,12.6868,5.07800,5.81240,5943.35,6047.28,-6.43656
"2017-11-04T23:16:13.790",28.0236,12.6868,5.18000,5.87360,5936.56,6040.06,-6.49516
"2017-11-04T23:16:23.790",28.0236,12.6770,5.07800,5.95520,5929.77,6032.84,-6.43656
"2017-11-04T23:16:33.790",28.0040,12.6673,5.07800,5.83280,5922.99,6025.61,-6.50492
"2017-11-04T23:16:43.790",28.0040,12.6673,5.20040,5.93480,5922.99,6025.61,-6.44633
"2017-11-04T23:16:53.790",27.9845,12.6477,5.18000,5.95520,5916.20,6018.39,-6.50492
"2017-11-04T23:17:03.790",27.9649,12.6477,5.18000,5.91440,5909.42,6011.17,-6.44633
"2017-11-04T23:17:13.790",27.9453,12.6380,5.07800,5.81240,5902.63,6011.17,-6.49516