time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-09-09T22:29:44.049",27.8475,12.5989,5.64920,6.50600,5977.28,6054.51,-6.41703
"2017-09-09T22:29:54.049",27.8083,12.5891,5.62880,6.46520,5970.49,6054.51,-6.41703
"2017-09-09T22:30:04.049",27.7888,12.5794,5.69000,6.48560,5963.70,6054.51,-6.41703
"2017-09-09T22:30:14.049",27.7496,12.5696,5.60840,6.40400,5963.70,6040.06,-6.47563
"2017-09-09T22:30:24.049",27.7496,12.5598,5.62880,6.50600,5956.92,6040.06,-6.41703
"2017-09-09T22:30:34.049",27.7300,12.5501,5.69000,6.48560,5950.13,6032.84,-6.48539
"2017-09-09T22:30:44.049",27.7300,12.5501,5.66960,6.54680,5950.13,6025.61,-6.42680
"2017-09-09T22:30:54.049",27.7105,12.5305,5.77160,6.60800,5943.35,6018.39,-6.47563
"2017-09-09T22:31:04.049",27.6909,12.5305,5.71040,6.52640,5936.56,6025.61,-6.43656
"2017-09-09T22:31:14.049",27.6713,12.5110,5.75120,6.66920,5929.77,6018.39,-6.48539
"2017-09-09T22:31:24.049",27.6322,12.5110,5.79200,6.60800,5922.99,6003.94,-6.43656
"2017-09-09T22:31:34.049",27.6126,12.4915,5.79200,6.58760,5916.20,6003.94,-6.50492
"2017-09-09T22:31:44.049",27.5931,12.4915,5.89400,6.71000,5909.42,5996.72,-6.44633
"2017-09-09T22:31:54.049",27.5735,12.4817,5.85320,6.66920,5902.63,5996.72,-6.50492
"2017-09-09T22:32:04.049",27.5539,12.4622,5.77160,6.62840,5909.42,5989.50,-6.44633
"2017-09-09T22:32:14.049",27.5148,12.4524,5.81240,6.68960,5895.84,5975.05,-6.51469
"2017-09-09T22:32:24.049",27.5148,12.4427,5.83280,6.68960,5889.06,5967.83,-6.45609
"2017-09-09T22:32:34.049",27.4756,12.4427,5.91440,6.71000,5882.27,5975.05,-6.52446
"2017-09-09T22:32:44.049",27.4561,12.4231,5.93480,6.83240,5882.27,5967.83,-6.47563
"2017-09-09T22:32:54.049",27.4365,12.4036,5.93480,6.73040,5868.70,5953.38,-6.53422
"2017-09-09T22:33:04.049",27.3974,12.3938,5.93480,6.73040,5861.91,5953.38,-6.48539
"2017-09-09T22:33:14.049",27.3778,12.3938,6.01640,6.79160,5861.91,5946.16,-6.54399
"2017-09-09T22:33:24.049",27.3387,12.3841,6.05720,6.85280,5855.13,5946.16,-6.50492
"2017-09-09T22:33:34.049",27.3387,12.3645,5.95520,6.79160,5848.34,5938.94,-6.56352
"2017-09-09T22:33:44.049",27.2799,12.3548,5.97560,6.87320,5848.34,5924.49,-6.51469
"2017-09-09T22:33:54.049",27.2604,12.3352,5.93480,6.73040,5841.55,5924.49,-6.59282
"2017-09-09T22:34:04.049",27.2212,12.3255,6.01640,6.87320,5841.55,5917.27,-6.54399
"2017-09-09T22:34:14.049",27.1821,12.3059,6.01640,6.89360,5827.98,5917.27,-6.60258
"2017-09-09T22:34:24.049",27.1625,12.2962,5.99600,6.81200,5821.20,5910.04,-6.55375
"2017-09-09T22:34:34.049",27.1038,12.2766,6.07760,6.87320,5821.20,5902.82,-6.62212
"2017-09-09T22:34:44.049",27.0842,12.2571,6.01640,6.83240,5814.41,5888.38,-6.57329
"2017-09-09T22:34:54.049",27.0451,12.2473,5.99600,6.83240,5807.62,5895.60,-6.64165
"2017-09-09T22:35:04.049",26.9864,12.2180,6.09800,6.93440,5800.84,5881.15,-6.70024
"2017-09-09T22:35:14.049",26.9473,12.1985,6.05720,6.89360,5794.05,5881.15,-6.76861
"2017-09-09T22:35:24.049",26.8885,12.1790,6.11840,6.93440,5787.27,5873.93,-6.71978
"2017-09-09T22:35:34.049",26.8690,12.1594,6.20000,6.99560,5780.48,5866.71,-6.75884
"2017-09-09T22:35:44.049",26.8103,12.1399,6.13880,7.03640,5780.48,5859.48,-6.75884
"2017-09-09T22:35:54.049",26.7320,12.1106,6.01640,6.91400,5773.70,5859.48,-6.81744
"2017-09-09T22:36:04.049",26.7320,12.1106,6.07760,6.93440,5766.91,5852.26,-6.64165
"2017-09-09T22:36:14.049",27.3778,12.3938,6.22040,7.07720,5760.12,5845.04,-3.52629
"2017-09-09T22:36:24.049",29.7262,13.4583,6.28160,7.11800,5766.91,5852.26,6.72801
"2017-09-09T22:36:34.049",30.7438,13.9271,6.34280,7.19960,5780.48,5859.48,9.73593
"2017-09-09T22:36:44.049",31.0961,14.0736,6.40400,7.19960,5794.05,5873.93,10.0191
"2017-09-09T22:36:54.049",31.3309,14.2005,6.30200,7.13840,5800.84,5881.15,10.0094
"2017-09-09T22:37:04.049",31.5266,14.2982,6.30200,7.15880,5807.62,5895.60,10.1168
"2017-09-09T22:37:14.049",31.7028,14.3666,6.46520,7.22000,5814.41,5902.82,10.0875
"2017-09-09T22:37:24.049",31.8985,14.4349,6.38360,7.24040,5841.55,5910.04,10.1852
"2017-09-09T22:37:34.049",32.0354,14.5033,6.48560,7.40360,5841.55,5924.49,10.1656
"2017-09-09T22:37:44.049",32.1920,14.5814,6.54680,7.36280,5855.13,5938.94,10.3024
"2017-09-09T22:37:54.049",32.3290,14.6498,6.62840,7.52600,5868.70,5953.38,10.2340
"2017-09-09T22:38:04.049",32.4660,14.7084,6.77120,7.66880,5868.70,5953.38,10.3707
"2017-09-09T22:38:14.049",32.5443,14.7474,6.62840,7.54640,5889.06,5967.83,10.1656
"2017-09-09T22:38:24.049",32.6226,14.7865,6.71000,7.66880,5889.06,5982.28,10.3121
"2017-09-09T22:38:34.049",32.7204,14.8353,6.75080,7.75040,5902.63,5989.50,10.3121
"2017-09-09T22:38:44.049",32.7791,14.8646,6.83240,7.77080,5922.99,5996.72,10.3414
"2017-09-09T22:38:54.049",32.8770,14.8939,6.87320,7.89320,5922.99,6011.17,10.3317
"2017-09-09T22:39:04.049",32.9161,14.9232,6.85280,7.87280,5936.56,6018.39,10.4000
"2017-09-09T22:39:14.049",32.9748,14.9427,6.91400,7.95440,5950.13,6025.61,10.3610
"2017-09-09T22:39:24.049",32.9748,14.9623,7.01600,8.03600,5950.13,6040.06,10.3805
"2017-09-09T22:39:34.049",32.9944,14.9623,7.07720,8.15840,5963.70,6054.51,10.2242
"2017-09-09T22:39:44.049",32.9748,14.9525,6.95480,8.03600,5977.28,6054.51,10.0289
"2017-09-09T22:39:54.049",32.9944,14.9623,7.07720,8.15840,5984.06,6061.73,9.89219
"2017-09-09T22:40:04.049",33.0139,14.9525,7.03640,8.21960,5990.85,6076.17,9.74570
"2017-09-09T22:40:14.049",33.0139,14.9525,7.13840,8.34200,6004.42,6083.40,9.61874
"2017-09-09T22:40:24.049",32.9944,14.9525,7.09760,8.34200,6004.42,6090.62,9.50155
"2017-09-09T22:40:34.049",32.9748,14.9623,7.19960,8.42360,6017.99,6105.07,9.39412
"2017-09-09T22:40:44.049",32.9748,14.9525,7.13840,8.46440,6024.78,6105.07,9.28670
"2017-09-09T22:40:54.049",32.9748,14.9525,7.24040,8.48480,6024.78,6112.29,9.17927
"2017-09-09T22:41:04.049",32.9748,14.9525,7.24040,8.50520,6045.13,6119.51,9.09138
"2017-09-09T22:41:14.049",32.9944,14.9427,7.34240,8.66840,6045.13,6119.51,8.99372
"2017-09-09T22:41:24.049",32.9944,14.9427,7.32200,8.66840,6058.71,6133.96,8.88629
"2017-09-09T22:41:34.049",32.9748,14.9525,7.36280,8.64800,6065.49,6148.40,8.80816
"2017-09-09T22:41:44.049",32.9748,14.9623,7.34240,8.68880,6072.28,6141.18,8.71050
"2017-09-09T22:41:54.049",32.9748,14.9525,7.46480,8.79080,6085.85,6155.63,8.64214
"2017-09-09T22:42:04.049",32.9748,14.9427,7.42400,8.79080,6092.64,6170.07,8.54448
"2017-09-09T22:42:14.049",32.9552,14.9525,7.52600,8.85200,6099.42,6170.07,8.47612
"2017-09-09T22:42:24.049",32.9748,14.9525,7.48520,8.85200,6106.21,6177.30,8.38823
"2017-09-09T22:42:34.049",32.9748,14.9525,7.46480,8.83160,6119.78,6184.52,8.31986
"2017-09-09T22:42:44.049",32.9748,14.9427,7.54640,8.93360,6119.78,6191.74,8.24174
"2017-09-09T22:42:54.049",32.9748,14.9427,7.58720,9.01520,6126.57,6198.96,8.16361
"2017-09-09T22:43:04.049",32.9748,14.9427,7.62800,9.03560,6133.35,6206.19,8.08548
"2017-09-09T22:43:14.049",32.9748,14.9330,7.66880,9.03560,6133.35,6206.19,8.01712
"2017-09-09T22:43:24.049",32.9552,14.9427,7.66880,9.07640,6140.14,6213.41,7.94876
"2017-09-09T22:43:34.049",32.9748,14.9330,7.73000,9.17840,6153.71,6227.86,7.87063
"2017-09-09T22:43:44.049",32.9552,14.9427,7.73000,9.13760,6160.50,6235.08,7.80227
"2017-09-09T22:43:54.049",32.9552,14.9427,7.66880,9.17840,6160.50,6235.08,7.74367
"2017-09-09T22:44:04.049",32.9748,14.9525,7.75040,9.28040,6167.28,6235.08,7.66554
"2017-09-09T22:44:14.049",32.9357,14.9330,7.83200,9.34160,6180.86,6249.53,7.60695
"2017-09-09T22:44:24.049",32.9748,14.9330,7.77080,9.28040,6187.64,6256.75,7.53858
"2017-09-09T22:44:34.049",32.9552,14.9427,7.70960,9.19880,6180.86,6263.97,7.46046
"2017-09-09T22:44:44.049",32.9552,14.9427,7.83200,9.30080,6194.43,6271.20,7.41163
"2017-09-09T22:44:54.049",32.9748,14.9330,7.87280,9.38240,6201.21,6271.20,7.34326
"2017-09-09T22:45:04.049",32.9552,14.9330,7.83200,9.32120,6208.00,6271.20,7.28467
"2017-09-09T22:45:14.049",32.9552,14.9330,7.93400,9.46400,6214.79,6285.64,7.21631
"2017-09-09T22:45:24.049",32.9357,14.9427,7.87280,9.32120,6214.79,6285.64,7.15771
"2017-09-09T22:45:34.049",32.9552,14.9330,7.81160,9.32120,6228.36,6307.31,7.09911
"2017-09-09T22:45:44.049",32.9552,14.9427,7.77080,9.28040,6235.14,6292.86,7.05028
"2017-09-09T22:45:54.049",32.9552,14.9427,7.79120,9.42320,6228.36,6307.31,6.98192
"2017-09-09T22:46:04.049",32.9357,14.9427,7.93400,9.44360,6241.93,6307.31,6.92333
"2017-09-09T22:46:14.049",32.9748,14.9232,7.85240,9.50480,6241.93,6314.53,6.87450
"2017-09-09T22:46:24.049",32.9552,14.9330,7.89320,9.50480,6255.50,6307.31,6.81590
"2017-09-09T22:46:34.049",32.9357,14.9330,7.85240,9.44360,6255.50,6328.98,6.75730
"2017-09-09T22:46:44.049",32.9552,14.9330,7.83200,9.46400,6262.29,6336.20,6.70847
"2017-09-09T22:46:54.049",32.9552,14.9330,7.89320,9.44360,6269.07,6336.20,6.65964
"2017-09-09T22:47:04.049",32.9748,14.9427,7.91360,9.54560,6275.86,6343.43,6.60105
"2017-09-09T22:47:14.049",32.9552,14.9330,7.87280,9.48440,6282.64,6350.65,6.55222
"2017-09-09T22:47:24.049",32.9552,14.9427,7.85240,9.44360,6289.43,6350.65,6.50339
"2017-09-09T22:47:34.049",32.9552,14.9330,7.87280,9.52520,6289.43,6365.09,6.45456
"2017-09-09T22:47:44.049",32.9552,14.9427,7.89320,9.52520,6303.00,6365.09,6.40573
"2017-09-09T22:47:54.049",32.9748,14.9427,7.87280,9.54560,6296.22,6372.32,6.36666
"2017-09-09T22:48:04.049",32.9552,14.9330,7.89320,9.56600,6303.00,6365.09,6.31783
"2017-09-09T22:48:14.049",32.9748,14.9330,7.95440,9.62720,6303.00,6379.54,6.27877
"2017-09-09T22:48:24.049",32.9748,14.9330,7.87280,9.50480,6316.58,6379.54,6.22994
"2017-09-09T22:48:34.049",32.9552,14.9427,7.83200,9.46400,6316.58,6386.76,6.18111
"2017-09-09T22:48:44.049",32.9552,14.9330,7.93400,9.58640,6323.36,6401.21,6.13228
"2017-09-09T22:48:54.049",32.9748,14.9427,7.85240,9.54560,6330.15,6393.99,6.10298
"2017-09-09T22:49:04.049",32.9748,14.9330,7.89320,9.54560,6330.15,6401.21,6.06392
"2017-09-09T22:49:14.049",32.9748,14.9427,7.87280,9.54560,6336.93,6408.43,6.01509
"2017-09-09T22:49:24.049",32.9748,14.9427,7.81160,9.48440,6336.93,6408.43,5.97602
"2017-09-09T22:49:34.049",32.9552,14.9427,7.93400,9.56600,6343.72,6415.65,5.93696
"2017-09-09T22:49:44.049",32.9748,14.9427,7.91360,9.60680,6350.51,6422.88,5.89790
"2017-09-09T22:49:54.049",32.9552,14.9427,7.83200,9.52520,6350.51,6430.10,5.85883
"2017-09-09T22:50:04.049",32.9748,14.9427,7.87280,9.60680,6364.08,6430.10,5.81977
"2017-09-09T22:50:14.049",32.9552,14.9427,7.83200,9.54560,6370.86,6444.55,5.78070
"2017-09-09T22:50:24.049",32.9748,14.9427,7.91360,9.62720,6370.86,6437.32,5.73187
"2017-09-09T22:50:34.049",32.9552,14.9525,7.81160,9.44360,6377.65,6437.32,5.71234
"2017-09-09T22:50:44.049",32.9552,14.9525,7.83200,9.48440,6384.44,6444.55,5.65375
"2017-09-09T22:50:54.049",32.9748,14.9427,7.83200,9.46400,6377.65,6451.77,5.62445
"2017-09-09T22:51:04.049",32.9748,14.9525,7.89320,9.56600,6384.44,6451.77,5.58538
"2017-09-09T22:51:14.049",32.9748,14.9525,7.91360,9.50480,6391.22,6466.22,5.54632
"2017-09-09T22:51:24.049",32.9944,14.9525,7.85240,9.48440,6398.01,6458.99,5.50726
"2017-09-09T22:51:34.049",32.9944,14.9427,7.73000,9.46400,6398.01,6473.44,5.47796
"2017-09-09T22:51:44.049",32.9944,14.9525,7.85240,9.54560,6404.79,6473.44,5.42913
"2017-09-09T22:51:54.049",32.9748,14.9525,7.81160,9.50480,6404.79,6473.44,5.39006
"2017-09-09T22:52:04.049",32.9748,14.9525,7.77080,9.50480,6418.37,6480.66,5.36077
"2017-09-09T22:52:14.049",32.9944,14.9525,7.79120,9.48440,6418.37,6480.66,5.31194
"2017-09-09T22:52:24.049",32.9944,14.9525,7.75040,9.44360,6425.15,6487.88,5.28264
"2017-09-09T22:52:34.049",32.9944,14.9525,7.83200,9.48440,6431.94,6487.88,5.24357
"2017-09-09T22:52:44.049",32.9748,14.9623,7.68920,9.38240,6425.15,6495.11,5.20451
"2017-09-09T22:52:54.049",32.9944,14.9623,7.81160,9.44360,6438.72,6509.55,5.17521
"2017-09-09T22:53:04.049",32.9944,14.9623,7.70960,9.40280,6438.72,6509.55,5.11662
"2017-09-09T22:53:14.049",32.9944,14.9525,7.77080,9.44360,6445.51,6509.55,5.09708
"2017-09-09T22:53:24.049",32.9748,14.9623,7.70960,9.38240,6452.29,6516.78,5.04825
"2017-09-09T22:53:34.049",32.9944,14.9623,7.75040,9.44360,6445.51,6509.55,5.00919
"2017-09-09T22:53:44.049",33.0139,14.9525,7.70960,9.44360,6452.29,6516.78,4.97013
"2017-09-09T22:53:54.049",32.9944,14.9525,7.62800,9.30080,6459.08,6524.00,4.93106
"2017-09-09T22:54:04.049",33.0139,14.9623,7.73000,9.44360,6459.08,6531.22,4.89200
"2017-09-09T22:54:14.049",32.9944,14.9623,7.60760,9.36200,6465.87,6531.22,4.85293
"2017-09-09T22:54:24.049",33.0139,14.9623,7.66880,9.38240,6465.87,6538.45,4.82364
"2017-09-09T22:54:34.049",33.0139,14.9623,7.68920,9.36200,6472.65,6545.67,4.77481
"2017-09-09T22:54:44.049",32.9944,14.9623,7.79120,9.46400,6472.65,6552.89,4.73574
"2017-09-09T22:54:54.049",33.0139,14.9720,7.64840,9.38240,6479.44,6538.45,4.69668
"2017-09-09T22:55:04.049",32.9748,14.9720,7.64840,9.28040,6486.22,6545.67,4.66738
"2017-09-09T22:55:14.049",33.0139,14.9623,7.70960,9.32120,6486.22,6560.12,4.61855
"2017-09-09T22:55:24.049",33.0139,14.9720,7.66880,9.32120,6493.01,6567.34,4.58925
"2017-09-09T22:55:34.049",33.0139,14.9720,7.62800,9.30080,6499.80,6560.12,4.55995
"2017-09-09T22:55:44.049",33.0139,14.9623,7.64840,9.32120,6493.01,6567.34,4.52089
"2017-09-09T22:55:54.049",33.0139,14.9720,7.60760,9.30080,6499.80,6560.12,4.47206
"2017-09-09T22:56:04.049",33.0139,14.9720,7.68920,9.32120,6506.58,6574.56,4.44276
"2017-09-09T22:56:14.049",33.0139,14.9720,7.56680,9.26000,6506.58,6574.56,4.40370
"2017-09-09T22:56:24.049",33.0139,14.9818,7.52600,9.19880,6520.16,6581.78,4.36463
"2017-09-09T22:56:34.049",33.0139,14.9720,7.54640,9.23960,6513.37,6581.78,4.32557
"2017-09-09T22:56:44.049",33.0335,14.9623,7.62800,9.32120,6520.16,6581.78,4.29627
"2017-09-09T22:56:54.049",33.0139,14.9818,7.58720,9.21920,6520.16,6589.01,4.26697
"2017-09-09T22:57:04.049",33.0531,14.9720,7.54640,9.19880,6526.94,6589.01,4.23768
"2017-09-09T22:57:14.049",33.0139,14.9720,7.60760,9.19880,6526.94,6596.23,4.19861
"2017-09-09T22:57:24.049",33.0139,14.9818,7.52600,9.23960,6533.73,6596.23,4.15955
"2017-09-09T22:57:34.049",33.0531,14.9720,7.52600,9.21920,6533.73,6596.23,4.13025
"2017-09-09T22:57:44.049",33.0335,14.9818,7.52600,9.09680,6533.73,6603.45,4.09119
"2017-09-09T22:57:54.049",33.0335,14.9720,7.56680,9.23960,6540.51,6610.68,4.06189
"2017-09-09T22:58:04.049",33.0335,14.9916,7.46480,9.13760,6547.30,6603.45,4.03259
"2017-09-09T22:58:14.049",33.0335,14.9818,7.52600,9.17840,6547.30,6610.68,3.99352
"2017-09-09T22:58:24.049",33.0335,14.9818,7.52600,9.13760,6547.30,6610.68,3.96423
"2017-09-09T22:58:34.049",33.0531,14.9818,7.44440,9.09680,6554.09,6617.90,3.92516
"2017-09-09T22:58:44.049",33.0531,14.9818,7.38320,9.01520,6554.09,6617.90,3.88610
"2017-09-09T22:58:54.049",33.0335,15.0013,7.46480,9.15800,6560.87,6617.90,3.86657
"2017-09-09T22:59:04.049",33.0335,14.9916,7.42400,9.07640,6560.87,6617.90,3.82750
"2017-09-09T22:59:14.049",33.0531,14.9916,7.40360,9.03560,6567.66,6632.35,3.78844
"2017-09-09T22:59:24.049",33.0335,14.9916,7.36280,9.01520,6567.66,6632.35,3.75914
"2017-09-09T22:59:34.049",33.0335,14.9916,7.40360,9.05600,6567.66,6632.35,3.72984
"2017-09-09T22:59:44.049",33.0531,14.9916,7.38320,8.97440,6574.44,6639.57,3.69078
"2017-09-09T22:59:54.049",33.0531,14.9916,7.28120,8.99480,6574.44,6646.79,3.66148
"2017-09-09T23:00:04.049",33.0531,14.9916,7.42400,9.05600,6574.44,6639.57,3.62242
"2017-09-09T23:00:14.049",33.0727,14.9916,7.40360,8.97440,6581.23,6646.79,3.59312
"2017-09-09T23:00:24.049",33.0531,14.9916,7.28120,8.91320,6588.02,6654.01,3.55406
"2017-09-09T23:00:34.049",33.0727,15.0013,7.36280,8.91320,6588.02,6654.01,3.52476
"2017-09-09T23:00:44.049",33.0727,15.0013,7.28120,8.83160,6588.02,6654.01,3.48569
"2017-09-09T23:00:54.049",33.0727,15.0013,7.26080,8.89280,6594.80,6661.24,3.45640
"2017-09-09T23:01:04.049",33.0727,15.0013,7.24040,8.87240,6594.80,6661.24,3.41733
"2017-09-09T23:01:14.049",33.0727,14.9916,7.30160,8.85200,6601.59,6668.46,3.37827
"2017-09-09T23:01:24.049",33.0531,15.0013,7.32200,8.93360,6594.80,6668.46,3.34897
"2017-09-09T23:01:34.049",33.0727,15.0013,7.24040,8.81120,6608.37,6675.68,3.30991
"2017-09-09T23:01:44.049",33.0727,15.0013,7.24040,8.83160,6608.37,6675.68,3.27084
"2017-09-09T23:01:54.049",33.0727,15.0111,7.19960,8.83160,6608.37,6668.46,3.24154
"2017-09-09T23:02:04.049",33.0531,15.0111,7.26080,8.85200,6608.37,6675.68,3.19271
"2017-09-09T23:02:14.049",33.0922,15.0111,7.24040,8.87240,6615.16,6682.91,3.17318
"2017-09-09T23:02:24.049",33.0922,15.0013,7.15880,8.81120,6615.16,6682.91,3.11459
"2017-09-09T23:02:34.049",33.1118,15.0013,7.15880,8.75000,6621.95,6697.35,3.08529
"2017-09-09T23:02:44.049",33.0922,15.0111,7.28120,8.77040,6615.16,6690.13,3.05599
"2017-09-09T23:02:54.049",33.0922,15.0111,7.09760,8.68880,6628.73,6682.91,3.00716
"2017-09-09T23:03:04.049",33.1118,15.0111,7.09760,8.64800,6621.95,6697.35,2.96810
"2017-09-09T23:03:14.049",33.0922,15.0209,7.13840,8.64800,6628.73,6690.13,2.92903
"2017-09-09T23:03:24.049",33.0922,15.0111,7.07720,8.62760,6628.73,6697.35,2.89973
"2017-09-09T23:03:34.049",33.0922,15.0111,7.09760,8.66840,6642.30,6690.13,2.86067
"2017-09-09T23:03:44.049",33.1118,15.0209,7.07720,8.60720,6635.52,6697.35,2.81184
"2017-09-09T23:03:54.049",33.1118,15.0209,7.07720,8.66840,6628.73,6690.13,2.77278
"2017-09-09T23:04:04.049",33.1118,15.0209,7.07720,8.56640,6635.52,6704.57,2.73371
"2017-09-09T23:04:14.049",33.1118,15.0209,7.01600,8.52560,6642.30,6704.57,2.69465
"2017-09-09T23:04:24.049",33.1118,15.0209,6.97520,8.54600,6642.30,6704.57,2.65558
"2017-09-09T23:04:34.049",33.1118,15.0209,7.01600,8.54600,6642.30,6711.80,2.62629
"2017-09-09T23:04:44.049",33.1118,15.0306,6.99560,8.46440,6649.09,6711.80,2.57746
"2017-09-09T23:04:54.049",33.1118,15.0306,6.95480,8.46440,6642.30,6704.57,2.53839
"2017-09-09T23:05:04.049",33.1118,15.0306,6.97520,8.54600,6655.88,6719.02,2.49933
"2017-09-09T23:05:14.049",33.1118,15.0209,6.91400,8.44400,6655.88,6711.80,2.46026
"2017-09-09T23:05:24.049",33.1118,15.0306,7.05680,8.46440,6649.09,6711.80,2.41143
"2017-09-09T23:05:34.049",33.1118,15.0306,6.97520,8.42360,6655.88,6719.02,2.38214
"2017-09-09T23:05:44.049",33.1314,15.0306,6.95480,8.44400,6655.88,6726.24,2.33331
"2017-09-09T23:05:54.049",33.1314,15.0209,6.95480,8.48480,6655.88,6719.02,2.30401
"2017-09-09T23:06:04.049",33.1118,15.0306,6.93440,8.30120,6655.88,6726.24,2.26494
"2017-09-09T23:06:14.049",33.1314,15.0306,6.87320,8.34200,6662.66,6719.02,2.22588
"2017-09-09T23:06:24.049",33.1509,15.0404,6.89360,8.34200,6662.66,6726.24,2.19658
"2017-09-09T23:06:34.049",33.1314,15.0306,6.91400,8.36240,6669.45,6733.47,2.15752
"2017-09-09T23:06:44.049",33.1314,15.0502,6.77120,8.32160,6662.66,6726.24,2.11845
"2017-09-09T23:06:54.049",33.1509,15.0306,6.79160,8.28080,6662.66,6726.24,2.07939
"2017-09-09T23:07:04.049",33.1509,15.0404,6.87320,8.32160,6669.45,6733.47,2.04033
"2017-09-09T23:07:14.049",33.1509,15.0404,6.83240,8.32160,6669.45,6733.47,2.01103
"2017-09-09T23:07:24.049",33.1509,15.0404,6.77120,8.17880,6669.45,6733.47,1.98173
"2017-09-09T23:07:34.049",33.1509,15.0306,6.81200,8.28080,6676.23,6740.69,1.95243
"2017-09-09T23:07:44.049",33.1509,15.0404,6.75080,8.17880,6676.23,6733.47,1.92313
"2017-09-09T23:07:54.049",33.1705,15.0404,6.77120,8.19920,6676.23,6733.47,1.88407
"2017-09-09T23:08:04.049",33.1509,15.0404,6.81200,8.19920,6676.23,6740.69,1.86454
"2017-09-09T23:08:14.049",33.1901,15.0404,6.79160,8.21960,6676.23,6740.69,1.83524
"2017-09-09T23:08:24.049",33.1509,15.0404,6.68960,8.07680,6676.23,6747.91,1.80594
"2017-09-09T23:08:34.049",33.1509,15.0404,6.81200,8.19920,6676.23,6740.69,1.77664
"2017-09-09T23:08:44.049",33.1705,15.0502,6.75080,8.15840,6676.23,6747.91,1.73758
"2017-09-09T23:08:54.049",33.1509,15.0502,6.64880,8.05640,6683.02,6747.91,1.72781
"2017-09-09T23:09:04.049",33.1705,15.0502,6.68960,8.05640,6689.80,6755.14,1.69851
"2017-09-09T23:09:14.049",33.1705,15.0502,6.64880,8.07680,6689.80,6755.14,1.67898
"2017-09-09T23:09:24.049",33.1705,15.0599,6.68960,8.01560,6689.80,6755.14,1.64968
"2017-09-09T23:09:34.049",33.1705,15.0502,6.64880,7.99520,6683.02,6747.91,1.63015
"2017-09-09T23:09:44.049",33.1901,15.0502,6.60800,8.01560,6689.80,6747.91,1.61062
"2017-09-09T23:09:54.049",33.1705,15.0502,6.54680,7.93400,6689.80,6755.14,1.58132
"2017-09-09T23:10:04.049",33.1705,15.0502,6.62840,8.01560,6689.80,6762.36,1.56179
"2017-09-09T23:10:14.049",33.1901,15.0502,6.54680,7.91360,6689.80,6762.36,1.53249
"2017-09-09T23:10:24.049",33.1901,15.0502,6.58760,7.95440,6689.80,6762.36,1.52273
"2017-09-09T23:10:34.049",33.1901,15.0599,6.46520,7.79120,6696.59,6747.91,1.50319
"2017-09-09T23:10:44.049",33.1901,15.0599,6.58760,7.91360,6689.80,6762.36,1.49343
"2017-09-09T23:10:54.049",33.1901,15.0502,6.48560,7.81160,6696.59,6762.36,1.46413
"2017-09-09T23:11:04.049",33.1901,15.0599,6.52640,7.83200,6703.38,6762.36,1.44460
"2017-09-09T23:11:14.049",33.1901,15.0599,6.52640,7.89320,6696.59,6755.14,1.43483
"2017-09-09T23:11:24.049",33.1901,15.0599,6.46520,7.81160,6696.59,6762.36,1.40553
"2017-09-09T23:11:34.049",33.1901,15.0502,6.46520,7.85240,6696.59,6762.36,1.38600
"2017-09-09T23:11:44.049",33.2096,15.0599,6.52640,7.83200,6703.38,6762.36,1.36647
"2017-09-09T23:11:54.049",33.2096,15.0502,6.50600,7.83200,6703.38,6769.58,1.35670
"2017-09-09T23:12:04.049",33.2096,15.0599,6.40400,7.73000,6710.16,6769.58,1.32741
"2017-09-09T23:12:14.049",33.2096,15.0599,6.44480,7.70960,6703.38,6769.58,1.31764
"2017-09-09T23:12:24.049",33.2096,15.0599,6.42440,7.79120,6703.38,6769.58,1.30787
"2017-09-09T23:12:34.049",33.1901,15.0599,6.36320,7.64840,6703.38,6769.58,1.26881
"2017-09-09T23:12:44.049",33.2096,15.0599,6.40400,7.70960,6703.38,6769.58,1.26881
"2017-09-09T23:12:54.049",33.2096,15.0599,6.38360,7.68920,6703.38,6769.58,1.23951
"2017-09-09T23:13:04.049",33.2096,15.0599,6.32240,7.58720,6710.16,6769.58,1.21998
"2017-09-09T23:13:14.049",33.2096,15.0599,6.42440,7.75040,6710.16,6776.80,1.20045
"2017-09-09T23:13:24.049",33.2096,15.0599,6.28160,7.54640,6703.38,6776.80,1.19068
"2017-09-09T23:13:34.049",33.2096,15.0697,6.34280,7.56680,6710.16,6769.58,1.17115
"2017-09-09T23:13:44.049",33.2096,15.0599,6.36320,7.54640,6710.16,6776.80,1.16138
"2017-09-09T23:13:54.049",33.2096,15.0697,6.24080,7.56680,6710.16,6776.80,1.14185
"2017-09-09T23:14:04.049",33.2096,15.0697,6.26120,7.48520,6716.95,6776.80,1.11255
"2017-09-09T23:14:14.049",33.2096,15.0599,6.34280,7.60760,6710.16,6784.03,1.10279
"2017-09-09T23:14:24.049",33.2292,15.0697,6.24080,7.48520,6716.95,6776.80,1.09302
"2017-09-09T23:14:34.049",33.2292,15.0697,6.22040,7.46480,6710.16,6776.80,1.08326
"2017-09-09T23:14:44.049",33.2292,15.0697,6.24080,7.44440,6716.95,6776.80,1.06372
"2017-09-09T23:14:54.049",33.2096,15.0697,6.30200,7.58720,6710.16,6776.80,1.05396
"2017-09-09T23:15:04.049",33.2292,15.0697,6.26120,7.50560,6716.95,6776.80,1.02466
"2017-09-09T23:15:14.049",33.2292,15.0697,6.17960,7.42400,6710.16,6784.03,1.01489
"2017-09-09T23:15:24.049",33.2292,15.0697,6.20000,7.44440,6716.95,6784.03,1.00513
"2017-09-09T23:15:34.049",33.2292,15.0697,6.17960,7.36280,6723.73,6784.03,0.995363
"2017-09-09T23:15:44.049",33.2292,15.0697,6.22040,7.38320,6716.95,6776.80,0.975832
"2017-09-09T23:15:54.049",33.2488,15.0697,6.26120,7.48520,6723.73,6769.58,0.966064
"2017-09-09T23:16:04.049",33.2488,15.0697,6.17960,7.42400,6716.95,6769.58,0.956299
"2017-09-09T23:16:14.049",33.2488,15.0795,6.26120,7.46480,6723.73,6784.03,0.956299
"2017-09-09T23:16:24.049",33.2292,15.0795,6.17960,7.36280,6723.73,6784.03,0.936768
"2017-09-09T23:16:34.049",33.2292,15.0795,6.11840,7.30160,6716.95,6784.03,0.927002
"2017-09-09T23:16:44.049",33.2292,15.0697,6.09800,7.30160,6723.73,6784.03,0.917234
"2017-09-09T23:16:54.049",33.2684,15.0697,6.11840,7.26080,6723.73,6791.25,0.907469
"2017-09-09T23:17:04.049",33.2488,15.0697,6.17960,7.36280,6723.73,6791.25,0.907469
"2017-09-09T23:17:14.049",33.2292,15.0795,6.05720,7.26080,6723.73,6791.25,0.897703
"2017-09-09T23:17:24.049",33.2488,15.0795,6.05720,7.24040,6730.52,6791.25,0.887938
"2017-09-09T23:17:34.049",33.2684,15.0795,6.09800,7.24040,6723.73,6791.25,0.878172
"2017-09-09T23:17:44.049",33.2488,15.0795,6.09800,7.26080,6730.52,6791.25,0.878172