time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-03-05T22:29:23.717",33.5032,15.1967,3.24200,4.01720,6934.10,6971.83,0.614489
"2018-03-05T22:29:33.717",33.5228,15.2064,3.24200,3.99680,6934.10,6979.05,0.604723
"2018-03-05T22:29:43.717",33.5228,15.2064,3.18080,3.91520,6934.10,6971.83,0.604723
"2018-03-05T22:29:53.717",33.5228,15.2064,3.18080,3.99680,6934.10,6964.60,0.604723
"2018-03-05T22:30:03.717",33.5423,15.2064,3.16040,3.91520,6927.31,6971.83,0.604723
"2018-03-05T22:30:13.717",33.5228,15.2162,3.14000,3.91520,6934.10,6971.83,0.604723
"2018-03-05T22:30:23.717",33.5228,15.2064,3.14000,3.89480,6934.10,6979.05,0.604723
"2018-03-05T22:30:33.717",33.5228,15.2064,3.14000,3.91520,6934.10,6971.83,0.594957
"2018-03-05T22:30:43.717",33.5228,15.1967,3.05840,3.87440,6934.10,6979.05,0.585192
"2018-03-05T22:30:53.717",33.5032,15.2064,3.18080,3.93560,6934.10,6986.27,0.594957
"2018-03-05T22:31:03.717",33.5228,15.2064,3.16040,3.95600,6940.89,6979.05,0.585192
"2018-03-05T22:31:13.717",33.5228,15.2064,3.09920,3.91520,6934.10,6971.83,0.585192
"2018-03-05T22:31:23.717",33.5228,15.2064,3.11960,3.89480,6934.10,6986.27,0.585192
"2018-03-05T22:31:33.717",33.5228,15.2064,3.20120,3.95600,6934.10,6979.05,0.575426
"2018-03-05T22:31:43.717",33.5032,15.2064,3.18080,3.93560,6934.10,6986.27,0.565659
"2018-03-05T22:31:53.717",33.5228,15.2162,3.11960,3.93560,6940.89,6979.05,0.575426
"2018-03-05T22:32:03.717",33.5032,15.2064,3.05840,3.79280,6934.10,6986.27,0.565659
"2018-03-05T22:32:13.717",33.5228,15.2064,3.16040,3.87440,6934.10,6986.27,0.565659
"2018-03-05T22:32:23.717",33.5228,15.2162,3.09920,3.89480,6934.10,6979.05,0.565659
"2018-03-05T22:32:33.717",33.5228,15.2064,3.14000,3.93560,6934.10,6979.05,0.565659
"2018-03-05T22:32:43.717",33.5228,15.2064,3.07880,3.81320,6940.89,6979.05,0.555893
"2018-03-05T22:32:53.717",33.5228,15.2064,3.01760,3.83360,6940.89,6986.27,0.555893
"2018-03-05T22:33:03.717",33.5228,15.2064,3.07880,3.79280,6934.10,6986.27,0.555893
"2018-03-05T22:33:13.717",33.5423,15.1967,3.09920,3.87440,6934.10,6971.83,0.555893
"2018-03-05T22:33:23.717",33.5423,15.2162,3.07880,3.85400,6940.89,6986.27,0.565659
"2018-03-05T22:33:33.717",33.5423,15.2162,3.11960,3.89480,6940.89,6993.50,0.555893
"2018-03-05T22:33:43.717",33.5228,15.2064,3.07880,3.85400,6940.89,6986.27,0.555893
"2018-03-05T22:33:53.717",33.5228,15.2162,3.09920,3.83360,6940.89,6986.27,0.546127
"2018-03-05T22:34:03.717",33.5228,15.2162,3.03800,3.77240,6927.31,6986.27,0.555893
"2018-03-05T22:34:13.717",33.5423,15.2162,3.01760,3.75200,6940.89,6986.27,0.546127
"2018-03-05T22:34:23.717",33.5423,15.2064,3.01760,3.69080,6940.89,6986.27,0.546127
"2018-03-05T22:34:33.717",33.5423,15.2064,2.97680,3.77240,6940.89,6993.50,0.546127
"2018-03-05T22:34:43.717",33.5423,15.2162,3.18080,3.85400,6934.10,6993.50,0.546127
"2018-03-05T22:34:53.717",33.5423,15.2162,3.03800,3.69080,6940.89,6979.05,0.546127
"2018-03-05T22:35:03.717",33.5423,15.2162,2.85440,3.71120,6940.89,6979.05,0.546127
"2018-03-05T22:35:13.717",33.5423,15.2162,2.93600,3.69080,6940.89,6986.27,0.555893
"2018-03-05T22:35:23.717",33.5228,15.2162,2.99720,3.77240,6934.10,6986.27,0.546127
"2018-03-05T22:35:33.717",33.5423,15.2064,2.97680,3.71120,6940.89,6986.27,0.555893
"2018-03-05T22:35:43.717",33.5423,15.2162,2.91560,3.71120,6940.89,6979.05,0.546127
"2018-03-05T22:35:53.717",33.5423,15.2064,2.95640,3.71120,6940.89,6993.50,0.555893
"2018-03-05T22:36:03.717",33.5423,15.2162,2.93600,3.60920,6940.89,6986.27,0.555893
"2018-03-05T22:36:13.717",33.5423,15.2064,2.91560,3.73160,6940.89,6993.50,0.555893
"2018-03-05T22:36:23.717",33.5619,15.2064,2.99720,3.71120,6940.89,6986.27,0.555893
"2018-03-05T22:36:33.717",33.5619,15.2162,2.95640,3.77240,6940.89,6986.27,0.565659
"2018-03-05T22:36:43.717",33.5423,15.2162,2.95640,3.77240,6934.10,6979.05,0.555893
"2018-03-05T22:36:53.717",33.5423,15.2162,3.03800,3.75200,6940.89,6993.50,0.565659
"2018-03-05T22:37:03.717",33.5423,15.2162,2.95640,3.73160,6940.89,6986.27,0.565659
"2018-03-05T22:37:13.717",33.5423,15.2064,2.83400,3.65000,6947.67,6993.50,0.565659
"2018-03-05T22:37:23.717",33.5228,15.2162,2.89520,3.65000,6940.89,6986.27,0.565659
"2018-03-05T22:37:33.717",33.5423,15.2064,2.89520,3.62960,6940.89,6993.50,0.575426
"2018-03-05T22:37:43.717",33.5228,15.2162,2.81360,3.60920,6947.67,6993.50,0.575426
"2018-03-05T22:37:53.717",33.5619,15.2162,2.83400,3.69080,6940.89,7000.72,0.575426
"2018-03-05T22:38:03.717",33.5228,15.2162,2.87480,3.56840,6940.89,6993.50,0.575426
"2018-03-05T22:38:13.717",33.5423,15.2162,2.91560,3.67040,6940.89,6979.05,0.575426
"2018-03-05T22:38:23.717",33.5423,15.2260,2.93600,3.67040,6940.89,6993.50,0.575426
"2018-03-05T22:38:33.717",33.5619,15.2162,2.79320,3.56840,6940.89,6979.05,0.585192
"2018-03-05T22:38:43.717",33.5423,15.2162,2.95640,3.69080,6947.67,6993.50,0.575426
"2018-03-05T22:38:53.717",33.5619,15.2162,2.83400,3.67040,6947.67,6993.50,0.575426
"2018-03-05T22:39:03.717",33.5423,15.2162,2.85440,3.60920,6940.89,7000.72,0.575426
"2018-03-05T22:39:13.717",33.5619,15.2162,2.87480,3.62960,6947.67,6986.27,0.575426
"2018-03-05T22:39:23.717",33.5423,15.2260,2.91560,3.60920,6947.67,6993.50,0.575426
"2018-03-05T22:39:33.717",33.5619,15.2162,2.83400,3.56840,6947.67,6993.50,0.575426
"2018-03-05T22:39:43.717",33.5423,15.2260,2.85440,3.56840,6940.89,6993.50,0.585192
"2018-03-05T22:39:53.717",33.5619,15.2162,2.79320,3.56840,6947.67,6993.50,0.575426
"2018-03-05T22:40:03.717",33.5423,15.2162,2.75240,3.58880,6947.67,6993.50,0.575426
"2018-03-05T22:40:13.717",33.5228,15.2260,2.83400,3.60920,6947.67,7000.72,0.575426
"2018-03-05T22:40:23.717",33.5619,15.2162,2.79320,3.60920,6940.89,6993.50,0.575426
"2018-03-05T22:40:33.717",33.5423,15.2162,2.81360,3.54800,6947.67,7000.72,0.575426
"2018-03-05T22:40:43.717",33.5423,15.2162,2.83400,3.67040,6947.67,6993.50,0.575426
"2018-03-05T22:40:53.717",33.5619,15.2162,2.75240,3.50720,6947.67,6993.50,0.565659
"2018-03-05T22:41:03.717",33.5619,15.2260,2.75240,3.50720,6947.67,6993.50,0.565659
"2018-03-05T22:41:13.717",33.5619,15.2260,2.71160,3.54800,6940.89,7000.72,0.575426
"2018-03-05T22:41:23.717",33.5619,15.2260,2.79320,3.60920,6940.89,6993.50,0.565659
"2018-03-05T22:41:33.717",33.5619,15.2260,2.65040,3.42560,6947.67,6993.50,0.565659
"2018-03-05T22:41:43.717",33.5619,15.2162,2.83400,3.62960,6940.89,6993.50,0.555893
"2018-03-05T22:41:53.717",33.5619,15.2260,2.71160,3.52760,6954.46,7000.72,0.565659
"2018-03-05T22:42:03.717",33.4053,15.1674,2.63000,3.46640,6947.67,6993.50,-0.0495987
"2018-03-05T22:42:13.717",32.5834,14.7767,2.75240,3.46640,6940.89,6993.50,-3.76068
"2018-03-05T22:42:23.717",32.3094,14.6400,2.69120,3.40520,6934.10,6993.50,-4.42477
"2018-03-05T22:42:33.717",32.1724,14.5814,2.67080,3.48680,6927.31,6979.05,-4.43453
"2018-03-05T22:42:43.717",32.0942,14.5423,2.63000,3.42560,6927.31,6979.05,-4.40524
"2018-03-05T22:42:53.717",31.9963,14.4837,2.63000,3.40520,6920.53,6971.83,-4.45407
"2018-03-05T22:43:03.717",31.8985,14.4544,2.69120,3.52760,6920.53,6979.05,-4.47360
"2018-03-05T22:43:13.717",31.8202,14.4056,2.58920,3.42560,6913.74,6964.60,-4.47360
"2018-03-05T22:43:23.717",31.7419,14.3763,2.60960,3.38480,6906.96,6964.60,-4.49313
"2018-03-05T22:43:33.717",31.6636,14.3470,2.65040,3.44600,6906.96,6964.60,-4.49313
"2018-03-05T22:43:43.717",31.5853,14.3177,2.63000,3.44600,6900.17,6957.38,-4.50290
"2018-03-05T22:43:53.717",31.5266,14.2884,2.54840,3.34400,6900.17,6950.16,-4.52243
"2018-03-05T22:44:03.717",31.4483,14.2494,2.54840,3.40520,6893.38,6950.16,-4.53219
"2018-03-05T22:44:13.717",31.4092,14.2298,2.58920,3.38480,6886.60,6942.93,-4.55173
"2018-03-05T22:44:23.717",31.3309,14.2005,2.63000,3.46640,6886.60,6935.71,-4.54196
"2018-03-05T22:44:33.717",31.2722,14.1712,2.54840,3.34400,6886.60,6935.71,-4.55173
"2018-03-05T22:44:43.717",31.2331,14.1419,2.52800,3.36440,6879.81,6921.27,-4.56149
"2018-03-05T22:44:53.717",31.1548,14.1126,2.46680,3.26240,6879.81,6928.49,-4.58102
"2018-03-05T22:45:03.717",31.0961,14.0931,2.48720,3.26240,6866.24,6921.27,-4.57126
"2018-03-05T22:45:13.717",31.0374,14.0638,2.63000,3.36440,6859.46,6914.04,-4.60056
"2018-03-05T22:45:23.717",30.9982,14.0443,2.56880,3.36440,6866.24,6914.04,-4.58102
"2018-03-05T22:45:33.717",30.9395,14.0052,2.63000,3.36440,6859.46,6914.04,-4.61032
"2018-03-05T22:45:43.717",30.8808,13.9857,2.54840,3.32360,6852.67,6899.60,-4.60056
"2018-03-05T22:45:53.717",30.8221,13.9759,2.54840,3.32360,6852.67,6899.60,-4.60056
"2018-03-05T22:46:03.717",30.7830,13.9466,2.50760,3.38480,6845.88,6899.60,-4.60056
"2018-03-05T22:46:13.717",30.7438,13.9271,2.44640,3.22160,6839.10,6892.37,-4.62009
"2018-03-05T22:46:23.717",30.6656,13.9076,2.46680,3.20120,6832.31,6885.15,-4.62009
"2018-03-05T22:46:33.717",30.6264,13.8880,2.54840,3.28280,6832.31,6885.15,-4.63962
"2018-03-05T22:46:43.717",30.5873,13.8587,2.50760,3.26240,6818.74,6877.93,-4.62985
"2018-03-05T22:46:53.717",30.5286,13.8294,2.46680,3.20120,6825.53,6877.93,-4.63962
"2018-03-05T22:47:03.717",30.4894,13.8197,2.52800,3.28280,6818.74,6877.93,-4.63962
"2018-03-05T22:47:13.717",30.4503,13.8001,2.52800,3.30320,6811.95,6863.48,-4.65915
"2018-03-05T22:47:23.717",30.4111,13.7806,2.54840,3.34400,6805.17,6863.48,-4.63962
"2018-03-05T22:47:33.717",30.3720,13.7513,2.50760,3.32360,6805.17,6863.48,-4.64939
"2018-03-05T22:47:43.717",30.3133,13.7415,2.50760,3.26240,6798.38,6856.26,-4.63962
"2018-03-05T22:47:53.717",30.2741,13.7220,2.56880,3.40520,6798.38,6849.04,-4.64939
"2018-03-05T22:48:03.717",30.2546,13.7025,2.54840,3.30320,6798.38,6849.04,-4.65915
"2018-03-05T22:48:13.717",30.1763,13.6927,2.46680,3.20120,6784.81,6841.81,-4.67868
"2018-03-05T22:48:23.717",30.1567,13.6732,2.56880,3.30320,6784.81,6841.81,-4.65915
"2018-03-05T22:48:33.717",30.1176,13.6439,2.46680,3.22160,6778.02,6834.59,-4.66892
"2018-03-05T22:48:43.717",30.0980,13.6341,2.50760,3.28280,6778.02,6834.59,-4.65915
"2018-03-05T22:48:53.717",30.0589,13.6146,2.48720,3.20120,6771.24,6827.37,-4.67868
"2018-03-05T22:49:03.717",30.0393,13.6048,2.42600,3.20120,6764.45,6834.59,-4.65915
"2018-03-05T22:49:13.717",29.9806,13.5853,2.46680,3.22160,6757.67,6820.14,-4.67868
"2018-03-05T22:49:23.717",29.9806,13.5755,2.48720,3.16040,6757.67,6820.14,-4.66892
"2018-03-05T22:49:33.717",29.9219,13.5462,2.56880,3.30320,6757.67,6805.70,-4.66892
"2018-03-05T22:49:43.717",29.9023,13.5462,2.56880,3.28280,6744.09,6805.70,-4.65915
"2018-03-05T22:49:53.717",29.8632,13.5267,2.54840,3.26240,6744.09,6805.70,-4.66892
"2018-03-05T22:50:03.717",29.8436,13.5267,2.58920,3.28280,6737.31,6798.47,-4.66892
"2018-03-05T22:50:13.717",29.8240,13.5071,2.58920,3.36440,6737.31,6798.47,-4.69822
"2018-03-05T22:50:23.717",29.7849,13.4974,2.56880,3.26240,6737.31,6791.25,-4.67868
"2018-03-05T22:50:33.717",29.7458,13.4778,2.52800,3.22160,6730.52,6784.03,-4.69822
"2018-03-05T22:50:43.717",29.7262,13.4681,2.54840,3.28280,6730.52,6791.25,-4.67868
"2018-03-05T22:50:53.717",29.7066,13.4388,2.52800,3.28280,6716.95,6784.03,-4.69822
"2018-03-05T22:51:03.717",29.6675,13.4388,2.63000,3.36440,6710.16,6776.80,-4.67868
"2018-03-05T22:51:13.717",29.6479,13.4193,2.60960,3.32360,6710.16,6769.58,-4.68845
"2018-03-05T22:51:23.717",29.6088,13.4193,2.67080,3.40520,6710.16,6769.58,-4.68845
"2018-03-05T22:51:33.717",29.5892,13.3997,2.56880,3.30320,6703.38,6762.36,-4.68845
"2018-03-05T22:51:43.717",29.5696,13.3802,2.50760,3.22160,6703.38,6762.36,-4.69822
"2018-03-05T22:51:53.717",29.5305,13.3704,2.56880,3.32360,6696.59,6747.91,-4.72751
"2018-03-05T22:52:03.717",29.5109,13.3607,2.58920,3.38480,6689.80,6747.91,-4.69822
"2018-03-05T22:52:13.717",29.4913,13.3509,2.52800,3.24200,6689.80,6747.91,-4.71775
"2018-03-05T22:52:23.717",29.4718,13.3314,2.58920,3.28280,6689.80,6747.91,-4.70798
"2018-03-05T22:52:33.717",29.4326,13.3216,2.54840,3.28280,6676.23,6740.69,-4.73728
"2018-03-05T22:52:43.717",29.4131,13.3216,2.58920,3.32360,6676.23,6733.47,-4.71775
"2018-03-05T22:52:53.717",29.3739,13.3118,2.63000,3.32360,6669.45,6733.47,-4.74705
"2018-03-05T22:53:03.717",29.3544,13.2923,2.63000,3.32360,6662.66,6733.47,-4.73728
"2018-03-05T22:53:13.717",29.3544,13.2825,2.60960,3.32360,6649.09,6726.24,-4.73728
"2018-03-05T22:53:23.717",29.3152,13.2825,2.58920,3.36440,6662.66,6711.80,-4.73728
"2018-03-05T22:53:33.717",29.3152,13.2532,2.67080,3.38480,6649.09,6711.80,-4.74705
"2018-03-05T22:53:43.717",29.2761,13.2532,2.71160,3.44600,6649.09,6704.57,-4.74705
"2018-03-05T22:53:53.717",29.2369,13.2435,2.54840,3.30320,6642.30,6711.80,-4.77634
"2018-03-05T22:54:03.717",29.2174,13.2239,2.63000,3.32360,6642.30,6704.57,-4.75681
"2018-03-05T22:54:13.717",29.2174,13.2239,2.67080,3.36440,6635.52,6690.13,-4.77634
"2018-03-05T22:54:23.717",29.1782,13.2142,2.67080,3.44600,6628.73,6690.13,-4.76658
"2018-03-05T22:54:33.717",29.1782,13.2044,2.67080,3.40520,6621.95,6690.13,-4.78611
"2018-03-05T22:54:43.717",29.1587,13.1946,2.58920,3.34400,6615.16,6682.91,-4.78611
"2018-03-05T22:54:53.717",29.1391,13.1849,2.67080,3.36440,6621.95,6682.91,-4.79588
"2018-03-05T22:55:03.717",29.1195,13.1751,2.60960,3.30320,6615.16,6675.68,-4.78611
"2018-03-05T22:55:13.717",29.1000,13.1653,2.65040,3.40520,6608.37,6668.46,-4.80564
"2018-03-05T22:55:23.717",29.1000,13.1556,2.67080,3.34400,6608.37,6675.68,-4.79588
"2018-03-05T22:55:33.717",29.0412,13.1556,2.56880,3.34400,6601.59,6661.24,-4.93260
"2018-03-05T22:55:43.717",29.0217,13.1360,2.60960,3.38480,6601.59,6654.01,-4.92283
"2018-03-05T22:55:53.717",28.9825,13.1165,2.71160,3.42560,6594.80,6646.79,-5.05956
"2018-03-05T22:56:03.717",28.9238,13.0872,2.60960,3.28280,6594.80,6646.79,-5.28417
"2018-03-05T22:56:13.717",28.9043,13.0872,2.69120,3.44600,6581.23,6639.57,-5.30371
"2018-03-05T22:56:23.717",28.8847,13.0677,2.58920,3.38480,6581.23,6639.57,-5.29394
"2018-03-05T22:56:33.717",28.8651,13.0579,2.67080,3.44600,6581.23,6639.57,-5.31347
"2018-03-05T22:56:43.717",28.8455,13.0579,2.73200,3.42560,6560.87,6632.35,-5.30371
"2018-03-05T22:56:53.717",28.8455,13.0481,2.67080,3.42560,6567.66,6625.12,-5.31347
"2018-03-05T22:57:03.717",28.8260,13.0481,2.67080,3.38480,6554.09,6617.90,-5.30371
"2018-03-05T22:57:13.717",28.8064,13.0384,2.71160,3.44600,6560.87,6617.90,-5.32324
"2018-03-05T22:57:23.717",28.7868,13.0384,2.71160,3.40520,6547.30,6610.68,-5.30371
"2018-03-05T22:57:33.717",28.7868,13.0188,2.54840,3.28280,6554.09,6610.68,-5.32324
"2018-03-05T22:57:43.717",28.7673,13.0188,2.63000,3.32360,6540.51,6603.45,-5.30371
"2018-03-05T22:57:53.717",28.7477,13.0188,2.71160,3.40520,6533.73,6596.23,-5.33300
"2018-03-05T22:58:03.717",28.7477,13.0188,2.71160,3.50720,6533.73,6589.01,-5.32324
"2018-03-05T22:58:13.717",28.7477,13.0091,2.67080,3.36440,6526.94,6589.01,-5.33300
"2018-03-05T22:58:23.717",28.7281,12.9993,2.63000,3.44600,6520.16,6589.01,-5.30371
"2018-03-05T22:58:33.717",28.7085,12.9993,2.60960,3.38480,6513.37,6589.01,-5.33300
"2018-03-05T22:58:43.717",28.7085,12.9798,2.60960,3.40520,6506.58,6574.56,-5.31347
"2018-03-05T22:58:53.717",28.6890,12.9798,2.77280,3.50720,6506.58,6574.56,-5.33300
"2018-03-05T22:59:03.717",28.6890,12.9798,2.67080,3.38480,6499.80,6567.34,-5.32324
"2018-03-05T22:59:13.717",28.6694,12.9798,2.73200,3.50720,6499.80,6567.34,-5.33300
"2018-03-05T22:59:23.717",28.6498,12.9700,2.75240,3.52760,6493.01,6560.12,-5.31347
"2018-03-05T22:59:33.717",28.6694,12.9700,2.69120,3.44600,6493.01,6552.89,-5.33300
"2018-03-05T22:59:43.717",28.6498,12.9603,2.81360,3.52760,6486.22,6545.67,-5.31347
"2018-03-05T22:59:53.717",28.6303,12.9603,2.79320,3.52760,6479.44,6545.67,-5.33300
"2018-03-05T23:00:03.717",28.6303,12.9505,2.71160,3.50720,6479.44,6545.67,-5.31347
"2018-03-05T23:00:13.717",28.6107,12.9407,2.79320,3.52760,6472.65,6538.45,-5.33300
"2018-03-05T23:00:23.717",28.6107,12.9505,2.77280,3.50720,6465.87,6538.45,-5.30371
"2018-03-05T23:00:33.717",28.5911,12.9407,2.81360,3.52760,6465.87,6531.22,-5.32324
"2018-03-05T23:00:43.717",28.5911,12.9407,2.71160,3.40520,6459.08,6516.78,-5.30371
"2018-03-05T23:00:53.717",28.5716,12.9407,2.89520,3.62960,6452.29,6516.78,-5.32324
"2018-03-05T23:01:03.717",28.5716,12.9310,2.69120,3.40520,6438.72,6509.55,-5.30371
"2018-03-05T23:01:13.717",28.5716,12.9212,2.85440,3.58880,6445.51,6509.55,-5.31347
"2018-03-05T23:01:23.717",28.5520,12.9310,2.75240,3.52760,6438.72,6502.33,-5.30371
"2018-03-05T23:01:33.717",28.5520,12.9114,2.85440,3.62960,6431.94,6502.33,-5.31347
"2018-03-05T23:01:43.717",28.5324,12.9114,2.79320,3.50720,6431.94,6502.33,-5.29394
"2018-03-05T23:01:53.717",28.5324,12.9017,2.83400,3.60920,6425.15,6487.88,-5.31347
"2018-03-05T23:02:03.717",28.5324,12.9114,2.85440,3.58880,6425.15,6487.88,-5.29394
"2018-03-05T23:02:13.717",28.5128,12.9017,2.91560,3.60920,6411.58,6487.88,-5.31347
"2018-03-05T23:02:23.717",28.5128,12.9017,2.71160,3.50720,6411.58,6473.44,-5.29394
"2018-03-05T23:02:33.717",28.4933,12.8919,2.85440,3.54800,6404.79,6473.44,-5.31347
"2018-03-05T23:02:43.717",28.4933,12.9017,2.91560,3.67040,6411.58,6466.22,-5.29394
"2018-03-05T23:02:53.717",28.4933,12.8821,2.83400,3.56840,6398.01,6466.22,-5.31347
"2018-03-05T23:03:03.717",28.4737,12.8821,2.85440,3.62960,6398.01,6458.99,-5.29394
"2018-03-05T23:03:13.717",28.4737,12.8821,2.83400,3.54800,6384.44,6458.99,-5.32324
"2018-03-05T23:03:23.717",28.4541,12.8724,2.85440,3.58880,6384.44,6451.77,-5.29394
"2018-03-05T23:03:33.717",28.4541,12.8724,2.87480,3.62960,6384.44,6444.55,-5.31347
"2018-03-05T23:03:43.717",28.4346,12.8724,2.95640,3.69080,6377.65,6444.55,-5.30371
"2018-03-05T23:03:53.717",28.4346,12.8626,2.97680,3.71120,6370.86,6437.32,-5.31347
"2018-03-05T23:04:03.717",28.4346,12.8626,2.95640,3.71120,6370.86,6430.10,-5.30371
"2018-03-05T23:04:13.717",28.4150,12.8528,3.01760,3.77240,6364.08,6422.88,-5.31347
"2018-03-05T23:04:23.717",28.4150,12.8528,2.91560,3.67040,6364.08,6422.88,-5.30371
"2018-03-05T23:04:33.717",28.3954,12.8431,2.97680,3.71120,6350.51,6408.43,-5.32324
"2018-03-05T23:04:43.717",28.3759,12.8333,3.01760,3.71120,6350.51,6408.43,-5.31347
"2018-03-05T23:04:53.717",28.3759,12.8333,2.87480,3.67040,6343.72,6415.65,-5.33300
"2018-03-05T23:05:03.717",28.3563,12.8333,2.93600,3.73160,6336.93,6401.21,-5.31347
"2018-03-05T23:05:13.717",28.3563,12.8333,2.97680,3.71120,6336.93,6401.21,-5.33300
"2018-03-05T23:05:23.717",28.3563,12.8235,3.11960,3.85400,6330.15,6393.99,-5.31347
"2018-03-05T23:05:33.717",28.3367,12.8138,2.93600,3.67040,6323.36,6386.76,-5.34277
"2018-03-05T23:05:43.717",28.3171,12.8235,3.07880,3.79280,6316.58,6393.99,-5.32324
"2018-03-05T23:05:53.717",28.3171,12.8138,2.97680,3.71120,6309.79,6379.54,-5.35254
"2018-03-05T23:06:03.717",28.2976,12.8040,3.09920,3.79280,6303.00,6386.76,-5.33300
"2018-03-05T23:06:13.717",28.2976,12.8040,3.03800,3.81320,6303.00,6372.32,-5.35254
"2018-03-05T23:06:23.717",28.2780,12.7942,3.01760,3.67040,6303.00,6365.09,-5.34277
"2018-03-05T23:06:33.717",28.2780,12.7845,3.09920,3.79280,6296.22,6365.09,-5.36230
"2018-03-05T23:06:43.717",28.2584,12.7845,3.07880,3.93560,6296.22,6357.87,-5.35254
"2018-03-05T23:06:53.717",28.2584,12.7747,3.05840,3.83360,6282.64,6365.09,-5.37207
"2018-03-05T23:07:03.717",28.2389,12.7649,3.05840,3.81320,6282.64,6357.87,-5.35254
"2018-03-05T23:07:13.717",28.2193,12.7649,3.18080,3.85400,6282.64,6343.43,-5.37207
"2018-03-05T23:07:23.717",28.2193,12.7552,2.97680,3.75200,6275.86,6336.20,-5.36230
"2018-03-05T23:07:33.717",28.1997,12.7552,3.09920,3.83360,6269.07,6343.43,-5.38183
"2018-03-05T23:07:43.717",28.1802,12.7454,3.07880,3.77240,6262.29,6328.98,-5.37207
"2018-03-05T23:07:53.717",28.1606,12.7454,3.07880,3.85400,6255.50,6328.98,-5.38183
"2018-03-05T23:08:03.717",28.1606,12.7454,3.18080,3.93560,6248.71,6328.98,-5.38183
"2018-03-05T23:08:13.717",28.1215,12.7259,3.14000,3.83360,6248.71,6321.76,-5.40137
"2018-03-05T23:08:23.717",28.1215,12.7259,3.22160,3.93560,6241.93,6314.53,-5.39160
"2018-03-05T23:08:33.717",28.1215,12.7161,3.11960,3.87440,6235.14,6307.31,-5.42090
"2018-03-05T23:08:43.717",28.1019,12.7063,3.16040,3.85400,6235.14,6314.53,-5.40137
"2018-03-05T23:08:53.717",28.0823,12.7063,3.24200,3.97640,6228.36,6300.09,-5.42090
"2018-03-05T23:09:03.717",28.0627,12.6868,3.16040,3.97640,6221.57,6292.86,-5.39160
"2018-03-05T23:09:13.717",28.0432,12.6868,3.24200,3.93560,6214.79,6285.64,-5.42090
"2018-03-05T23:09:23.717",28.0432,12.6770,3.22160,3.89480,6214.79,6285.64,-5.41113
"2018-03-05T23:09:33.717",28.0236,12.6673,3.16040,3.91520,6214.79,6278.42,-5.44043
"2018-03-05T23:09:43.717",28.0040,12.6575,3.20120,3.95600,6208.00,6271.20,-5.41113
"2018-03-05T23:09:53.717",27.9649,12.6477,3.20120,3.99680,6194.43,6271.20,-5.43066
"2018-03-05T23:10:03.717",27.9649,12.6380,3.28280,3.99680,6201.21,6271.20,-5.42090
"2018-03-05T23:10:13.717",27.9258,12.6380,3.30320,4.03760,6194.43,6263.97,-5.44043
"2018-03-05T23:10:23.717",27.9258,12.6282,3.26240,3.99680,6187.64,6263.97,-5.42090
"2018-03-05T23:10:33.717",27.9062,12.6087,3.26240,3.95600,6180.86,6256.75,-5.44043
"2018-03-05T23:10:43.717",27.8866,12.6087,3.34400,4.03760,6180.86,6242.30,-5.42090
"2018-03-05T23:10:53.717",27.8670,12.5989,3.30320,3.97640,6174.07,6242.30,-5.49903
"2018-03-05T23:11:03.717",27.8279,12.5891,3.32360,4.07840,6174.07,6242.30,-5.43066
"2018-03-05T23:11:13.717",27.8083,12.5794,3.28280,4.05800,6160.50,6235.08,-5.49903
"2018-03-05T23:11:23.717",27.7692,12.5696,3.26240,3.95600,6153.71,6227.86,-5.43066
"2018-03-05T23:11:33.717",27.7692,12.5598,3.28280,4.07840,6146.93,6227.86,-5.45020
"2018-03-05T23:11:43.717",27.7300,12.5501,3.28280,4.07840,6146.93,6220.63,-5.43066
"2018-03-05T23:11:53.717",27.7496,12.5403,3.26240,4.03760,6146.93,6220.63,-5.45020
"2018-03-05T23:12:03.717",27.7105,12.5208,3.32360,4.07840,6133.35,6213.41,-5.44043
"2018-03-05T23:12:13.717",27.6518,12.5012,3.32360,4.13960,6133.35,6206.19,-5.56739
"2018-03-05T23:12:23.717",27.6126,12.4915,3.28280,4.03760,6126.57,6206.19,-5.55762
"2018-03-05T23:12:33.717",27.5931,12.4817,3.42560,4.11920,6126.57,6198.96,-5.56739
"2018-03-05T23:12:43.717",27.5735,12.4720,3.30320,4.01720,6126.57,6198.96,-5.54786
"2018-03-05T23:12:53.717",27.5539,12.4622,3.42560,4.20080,6119.78,6184.52,-5.52832
"2018-03-05T23:13:03.717",27.5343,12.4524,3.40520,4.11920,6119.78,6177.30,-5.48926
"2018-03-05T23:13:13.717",27.4756,12.4231,3.42560,4.16000,6113.00,6177.30,-5.56739
"2018-03-05T23:13:23.717",27.5539,12.4622,3.46640,4.28240,6099.42,6170.07,-5.02049
"2018-03-05T23:13:33.717",28.1215,12.7161,3.38480,4.13960,6106.21,6177.30,-2.44227
"2018-03-05T23:13:43.717",30.4307,13.7904,3.48680,4.22120,6099.42,6177.30,7.58741
"2018-03-05T23:13:53.717",31.5853,14.3177,3.50720,4.24160,6126.57,6191.74,11.2497
"2018-03-05T23:14:03.717",31.9180,14.4740,3.62960,4.40480,6133.35,6198.96,11.5036
"2018-03-05T23:14:13.717",32.1920,14.6009,3.65000,4.36400,6140.14,6213.41,11.5524
"2018-03-05T23:14:23.717",32.3877,14.6888,3.69080,4.36400,6160.50,6220.63,11.6012
"2018-03-05T23:14:33.717",32.6030,14.7767,3.58880,4.30280,6167.28,6235.08,11.6110
"2018-03-05T23:14:43.717",32.7204,14.8451,3.77240,4.52720,6180.86,6249.53,11.5426
"2018-03-05T23:14:53.717",32.8378,14.9037,3.67040,4.40480,6187.64,6263.97,11.5524
"2018-03-05T23:15:03.717",32.9748,14.9525,3.75200,4.44560,6208.00,6278.42,11.6012
"2018-03-05T23:15:13.717",33.0531,14.9916,3.85400,4.64960,6214.79,6292.86,11.6110
"2018-03-05T23:15:23.717",33.1509,15.0209,3.91520,4.77200,6228.36,6300.09,11.6598
"2018-03-05T23:15:33.717",33.2292,15.0502,3.93560,4.81280,6241.93,6307.31,11.6598
"2018-03-05T23:15:43.717",33.2292,15.0697,3.91520,4.79240,6248.71,6328.98,11.5036
"2018-03-05T23:15:53.717",33.2292,15.0697,4.01720,4.87400,6262.29,6336.20,11.2594
"2018-03-05T23:16:03.717",33.2292,15.0795,4.05800,4.97600,6282.64,6343.43,11.0446
"2018-03-05T23:16:13.717",33.2292,15.0697,4.01720,4.93520,6289.43,6357.87,10.8493
"2018-03-05T23:16:23.717",33.2488,15.0697,4.16000,5.09840,6296.22,6372.32,10.6735
"2018-03-05T23:16:33.717",33.2096,15.0697,4.13960,5.09840,6309.79,6379.54,10.4977
"2018-03-05T23:16:43.717",33.2292,15.0697,4.13960,5.15960,6316.58,6386.76,10.3512
"2018-03-05T23:16:53.717",33.2292,15.0599,4.28240,5.30240,6323.36,6393.99,10.2047
"2018-03-05T23:17:03.717",33.2292,15.0697,4.24160,5.26160,6336.93,6408.43,10.0582