time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-02-21T22:34:33.287",27.1430,12.2669,3.71120,4.44560,5821.20,5917.27,-6.19241
"2018-02-21T22:34:43.287",27.1234,12.2669,3.73160,4.54760,5814.41,5917.27,-6.13382
"2018-02-21T22:34:53.287",27.0451,12.2278,3.79280,4.48640,5807.62,5910.04,-6.29984
"2018-02-21T22:35:03.287",27.0060,12.2180,3.71120,4.40480,5807.62,5902.82,-6.24124
"2018-02-21T22:35:13.287",26.9473,12.1790,3.73160,4.42520,5800.84,5902.82,-6.50492
"2018-02-21T22:35:23.287",26.9277,12.1887,3.73160,4.44560,5787.27,5895.60,-6.25101
"2018-02-21T22:35:33.287",26.8298,12.1301,3.79280,4.60880,5794.05,5895.60,-6.62212
"2018-02-21T22:35:43.287",26.8298,12.1301,3.81320,4.56800,5780.48,5873.93,-6.32914
"2018-02-21T22:35:53.287",26.7711,12.1008,3.69080,4.50680,5780.48,5873.93,-6.43656
"2018-02-21T22:36:03.287",26.7320,12.0911,3.85400,4.56800,5766.91,5873.93,-6.33890
"2018-02-21T22:36:13.287",26.8298,12.1399,3.77240,4.50680,5773.70,5873.93,-5.73341
"2018-02-21T22:36:23.287",29.1587,13.1946,3.93560,4.67000,5780.48,5873.93,4.16931
"2018-02-21T22:36:33.287",31.0178,14.0638,3.99680,4.75160,5787.27,5881.15,10.5563
"2018-02-21T22:36:43.287",31.4288,14.2494,3.99680,4.73120,5800.84,5888.38,10.8395
"2018-02-21T22:36:53.287",31.7028,14.3666,4.05800,4.81280,5807.62,5902.82,10.8297
"2018-02-21T22:37:03.287",31.9180,14.4642,4.13960,4.79240,5814.41,5917.27,10.9274
"2018-02-21T22:37:13.287",32.1333,14.5521,4.11920,4.87400,5827.98,5924.49,10.8981
"2018-02-21T22:37:23.287",32.2899,14.6302,4.13960,4.87400,5841.55,5931.71,11.0055
"2018-02-21T22:37:33.287",32.4660,14.6986,4.22120,4.93520,5848.34,5953.38,10.9762
"2018-02-21T22:37:43.287",32.6226,14.7767,4.18040,4.91480,5861.91,5960.61,11.0641
"2018-02-21T22:37:53.287",32.7400,14.8353,4.32320,5.11880,5875.48,5975.05,11.0446
"2018-02-21T22:38:03.287",32.8574,14.8842,4.32320,5.07800,5895.84,5982.28,11.1325
"2018-02-21T22:38:13.287",32.9552,14.9330,4.42520,5.20040,5895.84,5996.72,11.0934
"2018-02-21T22:38:23.287",33.0531,14.9818,4.46600,5.36360,5909.42,6018.39,11.1911
"2018-02-21T22:38:33.287",33.1314,15.0111,4.48640,5.32280,5922.99,6018.39,11.1520
"2018-02-21T22:38:43.287",33.2096,15.0599,4.48640,5.32280,5929.77,6025.61,11.3766
"2018-02-21T22:38:53.287",33.2096,15.0599,4.58840,5.54720,5950.13,6040.06,11.0348
"2018-02-21T22:39:03.287",33.1901,15.0599,4.60880,5.50640,5956.92,6047.28,10.7809
"2018-02-21T22:39:13.287",33.1901,15.0404,4.62920,5.56760,5970.49,6061.73,10.5758
"2018-02-21T22:39:23.287",33.1901,15.0599,4.64960,5.56760,5977.28,6076.17,10.4098
"2018-02-21T22:39:33.287",33.1901,15.0502,4.73120,5.71040,5984.06,6083.40,10.2535
"2018-02-21T22:39:43.287",33.1901,15.0502,4.67000,5.71040,5990.85,6090.62,10.1070
"2018-02-21T22:39:53.287",33.1901,15.0502,4.77200,5.77160,6004.42,6097.84,9.97032
"2018-02-21T22:40:03.287",33.1705,15.0404,4.85360,5.87360,6004.42,6105.07,9.84336
"2018-02-21T22:40:13.287",33.1901,15.0502,4.91480,5.97560,6024.78,6112.29,9.72617
"2018-02-21T22:40:23.287",33.1901,15.0502,4.81280,5.89400,6031.56,6126.73,9.59921
"2018-02-21T22:40:33.287",33.1901,15.0502,4.83320,5.99600,6038.35,6133.96,9.50155
"2018-02-21T22:40:43.287",33.1705,15.0404,4.97600,6.15920,6051.92,6141.18,9.38436
"2018-02-21T22:40:53.287",33.1901,15.0502,4.95560,6.17960,6058.71,6148.40,9.28670
"2018-02-21T22:41:03.287",33.1705,15.0404,4.99640,6.22040,6065.49,6155.63,9.18904
"2018-02-21T22:41:13.287",33.1314,15.0306,5.05760,6.30200,6079.06,6155.63,9.09138
"2018-02-21T22:41:23.287",33.1705,15.0404,5.03720,6.28160,6085.85,6170.07,9.00348
"2018-02-21T22:41:33.287",33.1509,15.0404,5.05760,6.32240,6099.42,6177.30,8.91559
"2018-02-21T22:41:43.287",33.1705,15.0306,5.09840,6.32240,6099.42,6177.30,8.83746
"2018-02-21T22:41:53.287",33.1509,15.0404,5.30240,6.52640,6106.21,6198.96,8.75933
"2018-02-21T22:42:03.287",33.1509,15.0404,5.28200,6.50600,6119.78,6198.96,8.67144
"2018-02-21T22:42:13.287",33.1705,15.0306,5.24120,6.52640,6119.78,6220.63,8.60308
"2018-02-21T22:42:23.287",33.1509,15.0306,5.28200,6.56720,6126.57,6220.63,8.52495
"2018-02-21T22:42:33.287",33.1705,15.0306,5.34320,6.58760,6126.57,6220.63,8.44682
"2018-02-21T22:42:43.287",33.1705,15.0306,5.26160,6.58760,6140.14,6235.08,8.38823
"2018-02-21T22:42:53.287",33.1509,15.0404,5.32280,6.56720,6140.14,6235.08,8.31986
"2018-02-21T22:43:03.287",33.1509,15.0306,5.32280,6.71000,6146.93,6242.30,8.25150
"2018-02-21T22:43:13.287",33.1509,15.0306,5.42480,6.71000,6160.50,6249.53,8.18314
"2018-02-21T22:43:23.287",33.1509,15.0404,5.38400,6.79160,6174.07,6256.75,8.11478
"2018-02-21T22:43:33.287",33.1509,15.0404,5.42480,6.75080,6174.07,6256.75,8.05618
"2018-02-21T22:43:43.287",33.1314,15.0209,5.46560,6.75080,6180.86,6271.20,7.97805
"2018-02-21T22:43:53.287",33.1509,15.0306,5.54720,6.89360,6187.64,6271.20,7.92922
"2018-02-21T22:44:03.287",33.1509,15.0306,5.46560,6.83240,6194.43,6278.42,7.86086
"2018-02-21T22:44:13.287",33.1509,15.0404,5.48600,6.83240,6208.00,6285.64,7.80227
"2018-02-21T22:44:23.287",33.1314,15.0209,5.50640,6.93440,6208.00,6292.86,7.73390
"2018-02-21T22:44:33.287",33.1509,15.0306,5.44520,6.87320,6208.00,6300.09,7.68507
"2018-02-21T22:44:43.287",33.1509,15.0306,5.50640,6.97520,6221.57,6300.09,7.62648
"2018-02-21T22:44:53.287",33.1509,15.0306,5.50640,6.91400,6228.36,6314.53,7.56788
"2018-02-21T22:45:03.287",33.1509,15.0404,5.44520,6.83240,6241.93,6314.53,7.50929
"2018-02-21T22:45:13.287",33.1509,15.0209,5.40440,6.93440,6228.36,6321.76,7.45069
"2018-02-21T22:45:23.287",33.1509,15.0306,5.56760,7.01600,6241.93,6321.76,7.39209
"2018-02-21T22:45:33.287",33.1314,15.0209,5.58800,6.97520,6248.71,6336.20,7.34326
"2018-02-21T22:45:43.287",33.1509,15.0306,5.58800,7.11800,6248.71,6336.20,7.28467
"2018-02-21T22:45:53.287",33.1314,15.0209,5.62880,7.13840,6262.29,6343.43,7.23584
"2018-02-21T22:46:03.287",33.1314,15.0306,5.56760,7.03640,6262.29,6357.87,7.18701
"2018-02-21T22:46:13.287",33.1314,15.0209,5.62880,7.19960,6275.86,6350.65,7.12841
"2018-02-21T22:46:23.287",33.1509,15.0306,5.56760,7.07720,6275.86,6357.87,7.07958
"2018-02-21T22:46:33.287",33.1314,15.0306,5.64920,7.07720,6289.43,6365.09,7.02099
"2018-02-21T22:46:43.287",33.1509,15.0306,5.60840,7.17920,6289.43,6372.32,6.96239
"2018-02-21T22:46:53.287",33.1509,15.0306,5.58800,7.09760,6296.22,6372.32,6.92333
"2018-02-21T22:47:03.287",33.1509,15.0306,5.62880,7.15880,6296.22,6386.76,6.87450
"2018-02-21T22:47:13.287",33.1509,15.0306,5.60840,7.13840,6309.79,6386.76,6.81590
"2018-02-21T22:47:23.287",33.1509,15.0404,5.69000,7.22000,6316.58,6393.99,6.77684
"2018-02-21T22:47:33.287",33.1509,15.0306,5.69000,7.19960,6316.58,6408.43,6.70847
"2018-02-21T22:47:43.287",33.1509,15.0306,5.71040,7.17920,6323.36,6401.21,6.67918
"2018-02-21T22:47:53.287",33.1509,15.0209,5.62880,7.13840,6330.15,6401.21,6.63035
"2018-02-21T22:48:03.287",33.1509,15.0306,5.77160,7.26080,6330.15,6415.65,6.57175
"2018-02-21T22:48:13.287",33.1509,15.0404,5.81240,7.30160,6336.93,6422.88,6.53269
"2018-02-21T22:48:23.287",33.1314,15.0404,5.69000,7.22000,6343.72,6430.10,6.47409
"2018-02-21T22:48:33.287",33.1314,15.0306,5.81240,7.24040,6350.51,6430.10,6.43503
"2018-02-21T22:48:43.287",33.1509,15.0306,5.66960,7.11800,6357.29,6430.10,6.38620
"2018-02-21T22:48:53.287",33.1314,15.0306,5.64920,7.22000,6350.51,6437.32,6.34713
"2018-02-21T22:49:03.287",33.1705,15.0404,5.66960,7.19960,6364.08,6437.32,6.28854
"2018-02-21T22:49:13.287",33.1705,15.0404,5.64920,7.17920,6370.86,6444.55,6.24947
"2018-02-21T22:49:23.287",33.1705,15.0404,5.62880,7.19960,6364.08,6444.55,6.20064
"2018-02-21T22:49:33.287",33.1509,15.0209,5.60840,7.17920,6377.65,6444.55,6.15181
"2018-02-21T22:49:43.287",33.1509,15.0306,5.64920,7.24040,6384.44,6451.77,6.11275
"2018-02-21T22:49:53.287",33.1705,15.0306,5.56760,7.11800,6384.44,6458.99,6.06392
"2018-02-21T22:50:03.287",33.1509,15.0306,5.64920,7.22000,6391.22,6466.22,6.01509
"2018-02-21T22:50:13.287",33.1509,15.0404,5.64920,7.19960,6391.22,6473.44,5.97602
"2018-02-21T22:50:23.287",33.1705,15.0306,5.71040,7.22000,6404.79,6480.66,5.92719
"2018-02-21T22:50:33.287",33.1705,15.0404,5.58800,7.17920,6404.79,6487.88,5.88813
"2018-02-21T22:50:43.287",33.1509,15.0404,5.58800,7.13840,6404.79,6480.66,5.83930
"2018-02-21T22:50:53.287",33.1705,15.0502,5.60840,7.17920,6411.58,6487.88,5.80024
"2018-02-21T22:51:03.287",33.1705,15.0306,5.56760,7.13840,6425.15,6495.11,5.75141
"2018-02-21T22:51:13.287",33.1705,15.0404,5.58800,7.11800,6431.94,6509.55,5.71234
"2018-02-21T22:51:23.287",33.1509,15.0404,5.52680,7.03640,6425.15,6509.55,5.67328
"2018-02-21T22:51:33.287",33.1705,15.0404,5.56760,7.07720,6431.94,6509.55,5.63421
"2018-02-21T22:51:43.287",33.1705,15.0404,5.62880,7.17920,6431.94,6524.00,5.58538
"2018-02-21T22:51:53.287",33.1901,15.0404,5.62880,7.26080,6438.72,6524.00,5.53655
"2018-02-21T22:52:03.287",33.1705,15.0404,5.54720,7.07720,6445.51,6524.00,5.49749
"2018-02-21T22:52:13.287",33.1705,15.0404,5.52680,7.07720,6452.29,6531.22,5.45843
"2018-02-21T22:52:23.287",33.1901,15.0502,5.66960,7.24040,6452.29,6524.00,5.41936
"2018-02-21T22:52:33.287",33.1901,15.0502,5.62880,7.19960,6452.29,6531.22,5.37053
"2018-02-21T22:52:43.287",33.1509,15.0404,5.56760,7.11800,6465.87,6538.45,5.32170
"2018-02-21T22:52:53.287",33.1705,15.0404,5.54720,7.09760,6459.08,6545.67,5.29240
"2018-02-21T22:53:03.287",33.1705,15.0404,5.50640,7.07720,6459.08,6545.67,5.24357
"2018-02-21T22:53:13.287",33.1901,15.0502,5.60840,7.15880,6472.65,6545.67,5.20451
"2018-02-21T22:53:23.287",33.1705,15.0502,5.62880,7.15880,6472.65,6552.89,5.16545
"2018-02-21T22:53:33.287",33.1901,15.0502,5.62880,7.28120,6479.44,6560.12,5.13615
"2018-02-21T22:53:43.287",33.1901,15.0502,5.64920,7.17920,6486.22,6567.34,5.08732
"2018-02-21T22:53:53.287",33.1705,15.0502,5.58800,7.11800,6493.01,6567.34,5.05802
"2018-02-21T22:54:03.287",33.2096,15.0502,5.50640,7.05680,6493.01,6560.12,5.00919
"2018-02-21T22:54:13.287",33.1901,15.0599,5.52680,7.03640,6499.80,6581.78,4.97989
"2018-02-21T22:54:23.287",33.1901,15.0599,5.48600,7.03640,6499.80,6581.78,4.94083
"2018-02-21T22:54:33.287",33.1705,15.0502,5.56760,7.03640,6506.58,6581.78,4.90176
"2018-02-21T22:54:43.287",33.1901,15.0599,5.48600,7.03640,6506.58,6589.01,4.86270
"2018-02-21T22:54:53.287",33.1901,15.0502,5.46560,7.03640,6513.37,6589.01,4.82364
"2018-02-21T22:55:03.287",33.1901,15.0599,5.38400,6.91400,6513.37,6589.01,4.78457
"2018-02-21T22:55:13.287",33.1901,15.0599,5.42480,6.97520,6520.16,6596.23,4.74551
"2018-02-21T22:55:23.287",33.1901,15.0599,5.34320,6.91400,6526.94,6603.45,4.71621
"2018-02-21T22:55:33.287",33.1901,15.0697,5.38400,6.93440,6526.94,6603.45,4.67715
"2018-02-21T22:55:43.287",33.1901,15.0599,5.34320,6.95480,6533.73,6603.45,4.63808
"2018-02-21T22:55:53.287",33.1901,15.0599,5.42480,6.91400,6533.73,6603.45,4.60878
"2018-02-21T22:56:03.287",33.2096,15.0599,5.42480,6.99560,6540.51,6617.90,4.55995
"2018-02-21T22:56:13.287",33.2096,15.0697,5.48600,6.97520,6540.51,6610.68,4.53066
"2018-02-21T22:56:23.287",33.2096,15.0697,5.42480,6.93440,6547.30,6617.90,4.48183
"2018-02-21T22:56:33.287",33.2096,15.0795,5.32280,6.85280,6554.09,6625.12,4.45253
"2018-02-21T22:56:43.287",33.2292,15.0697,5.44520,6.99560,6547.30,6639.57,4.41346
"2018-02-21T22:56:53.287",33.1901,15.0697,5.36360,6.87320,6554.09,6632.35,4.38417
"2018-02-21T22:57:03.287",33.2292,15.0795,5.48600,7.01600,6560.87,6639.57,4.33534
"2018-02-21T22:57:13.287",33.2292,15.0795,5.34320,6.89360,6554.09,6639.57,4.30604
"2018-02-21T22:57:23.287",33.2292,15.0795,5.34320,6.87320,6567.66,6639.57,4.26697
"2018-02-21T22:57:33.287",33.2292,15.0892,5.42480,6.91400,6560.87,6646.79,4.22791
"2018-02-21T22:57:43.287",33.2292,15.0795,5.34320,6.91400,6581.23,6654.01,4.18885
"2018-02-21T22:57:53.287",33.2096,15.0795,5.44520,6.95480,6574.44,6654.01,4.14978
"2018-02-21T22:58:03.287",33.2488,15.0795,5.28200,6.73040,6581.23,6661.24,4.10095
"2018-02-21T22:58:13.287",33.2096,15.0892,5.32280,6.85280,6581.23,6661.24,4.08142
"2018-02-21T22:58:23.287",33.2292,15.0795,5.32280,6.73040,6581.23,6661.24,4.04236
"2018-02-21T22:58:33.287",33.2292,15.0795,5.30240,6.79160,6588.02,6668.46,3.99352
"2018-02-21T22:58:43.287",33.2292,15.0892,5.34320,6.68960,6594.80,6661.24,3.95446
"2018-02-21T22:58:53.287",33.2488,15.0795,5.22080,6.66920,6594.80,6668.46,3.91540
"2018-02-21T22:59:03.287",33.2292,15.0795,5.36360,6.77120,6601.59,6675.68,3.88610
"2018-02-21T22:59:13.287",33.2292,15.0892,5.26160,6.71000,6601.59,6675.68,3.83727
"2018-02-21T22:59:23.287",33.2292,15.0795,5.24120,6.64880,6601.59,6675.68,3.79821
"2018-02-21T22:59:33.287",33.2684,15.0892,5.22080,6.64880,6615.16,6675.68,3.76891
"2018-02-21T22:59:43.287",33.2488,15.0892,5.15960,6.52640,6608.37,6690.13,3.72984
"2018-02-21T22:59:53.287",33.2488,15.0892,5.18000,6.52640,6615.16,6690.13,3.68101
"2018-02-21T23:00:03.287",33.2488,15.0990,5.26160,6.71000,6615.16,6690.13,3.64195
"2018-02-21T23:00:13.287",33.2684,15.0990,5.18000,6.56720,6615.16,6697.35,3.60289
"2018-02-21T23:00:23.287",33.2488,15.0990,5.18000,6.52640,6621.95,6690.13,3.55406
"2018-02-21T23:00:33.287",33.2488,15.0990,5.15960,6.54680,6628.73,6682.91,3.52476
"2018-02-21T23:00:43.287",33.2488,15.0990,5.11880,6.58760,6628.73,6690.13,3.48569
"2018-02-21T23:00:53.287",33.2684,15.0990,5.18000,6.58760,6621.95,6704.57,3.44663
"2018-02-21T23:01:03.287",33.2684,15.0990,5.11880,6.52640,6628.73,6704.57,3.40757
"2018-02-21T23:01:13.287",33.2684,15.1088,5.03720,6.48560,6635.52,6704.57,3.35874
"2018-02-21T23:01:23.287",33.2684,15.1088,5.07800,6.48560,6628.73,6704.57,3.31967
"2018-02-21T23:01:33.287",33.2684,15.1088,5.07800,6.46520,6635.52,6711.80,3.28061
"2018-02-21T23:01:43.287",33.2684,15.1088,5.11880,6.48560,6628.73,6704.57,3.23178
"2018-02-21T23:01:53.287",33.2684,15.0990,5.01680,6.50600,6635.52,6719.02,3.19271
"2018-02-21T23:02:03.287",33.2684,15.1185,5.05760,6.46520,6635.52,6726.24,3.16342
"2018-02-21T23:02:13.287",33.2684,15.1088,5.13920,6.46520,6649.09,6726.24,3.10482
"2018-02-21T23:02:23.287",33.2684,15.1088,5.01680,6.42440,6642.30,6726.24,3.06576
"2018-02-21T23:02:33.287",33.2879,15.1088,5.05760,6.42440,6642.30,6726.24,3.01693
"2018-02-21T23:02:43.287",33.2684,15.1088,4.97600,6.36320,6649.09,6733.47,2.97786
"2018-02-21T23:02:53.287",33.2684,15.1088,4.99640,6.30200,6649.09,6726.24,2.94856
"2018-02-21T23:03:03.287",33.2879,15.1088,5.03720,6.44480,6655.88,6726.24,2.88997
"2018-02-21T23:03:13.287",33.2879,15.1185,4.97600,6.38360,6655.88,6733.47,2.85090
"2018-02-21T23:03:23.287",33.3075,15.1088,4.99640,6.38360,6655.88,6740.69,2.81184
"2018-02-21T23:03:33.287",33.2879,15.1185,4.95560,6.36320,6662.66,6740.69,2.76301
"2018-02-21T23:03:43.287",33.2879,15.1185,4.89440,6.30200,6669.45,6747.91,2.72395
"2018-02-21T23:03:53.287",33.3075,15.1185,4.85360,6.20000,6662.66,6740.69,2.67512
"2018-02-21T23:04:03.287",33.2879,15.1185,4.89440,6.20000,6669.45,6747.91,2.63605
"2018-02-21T23:04:13.287",33.3075,15.1283,4.91480,6.22040,6676.23,6755.14,2.59699
"2018-02-21T23:04:23.287",33.3075,15.1185,4.89440,6.13880,6669.45,6747.91,2.55792
"2018-02-21T23:04:33.287",33.3075,15.1185,4.89440,6.17960,6676.23,6747.91,2.50909
"2018-02-21T23:04:43.287",33.2879,15.1283,4.85360,6.20000,6676.23,6747.91,2.47003
"2018-02-21T23:04:53.287",33.3271,15.1185,4.91480,6.26120,6676.23,6755.14,2.43097
"2018-02-21T23:05:03.287",33.3271,15.1283,4.87400,6.15920,6676.23,6755.14,2.39190
"2018-02-21T23:05:13.287",33.3075,15.1283,4.81280,6.05720,6676.23,6755.14,2.35284
"2018-02-21T23:05:23.287",33.3075,15.1185,4.79240,6.09800,6676.23,6762.36,2.31377
"2018-02-21T23:05:33.287",33.3271,15.1283,4.81280,6.09800,6683.02,6762.36,2.27471
"2018-02-21T23:05:43.287",33.3075,15.1283,4.89440,6.13880,6689.80,6755.14,2.22588
"2018-02-21T23:05:53.287",33.3271,15.1283,4.83320,6.09800,6683.02,6762.36,2.18682
"2018-02-21T23:06:03.287",33.3075,15.1185,4.85360,6.13880,6689.80,6762.36,2.14775
"2018-02-21T23:06:13.287",33.3271,15.1283,4.79240,6.07760,6689.80,6769.58,2.11845
"2018-02-21T23:06:23.287",33.3271,15.1283,4.71080,6.03680,6696.59,6769.58,2.07939
"2018-02-21T23:06:33.287",33.3466,15.1283,4.79240,6.03680,6689.80,6762.36,2.04033
"2018-02-21T23:06:43.287",33.3271,15.1283,4.71080,5.95520,6689.80,6769.58,2.01103
"2018-02-21T23:06:53.287",33.3271,15.1283,4.77200,5.95520,6696.59,6769.58,1.98173
"2018-02-21T23:07:03.287",33.3271,15.1283,4.71080,5.97560,6703.38,6784.03,1.94267
"2018-02-21T23:07:13.287",33.3075,15.1283,4.75160,6.03680,6696.59,6776.80,1.91337
"2018-02-21T23:07:23.287",33.3466,15.1283,4.69040,5.99600,6696.59,6776.80,1.88407
"2018-02-21T23:07:33.287",33.3271,15.1283,4.77200,6.01640,6703.38,6776.80,1.85477
"2018-02-21T23:07:43.287",33.3466,15.1283,4.73120,5.89400,6703.38,6784.03,1.82547
"2018-02-21T23:07:53.287",33.3466,15.1381,4.60880,5.87360,6703.38,6776.80,1.80594
"2018-02-21T23:08:03.287",33.3466,15.1283,4.58840,5.85320,6703.38,6784.03,1.76688
"2018-02-21T23:08:13.287",33.3662,15.1478,4.60880,5.81240,6710.16,6784.03,1.74734
"2018-02-21T23:08:23.287",33.3662,15.1381,4.54760,5.77160,6703.38,6784.03,1.71805
"2018-02-21T23:08:33.287",33.3662,15.1381,4.50680,5.83280,6710.16,6776.80,1.69851
"2018-02-21T23:08:43.287",33.3466,15.1478,4.56800,5.75120,6710.16,6791.25,1.66922
"2018-02-21T23:08:53.287",33.3466,15.1381,4.58840,5.71040,6703.38,6791.25,1.64968
"2018-02-21T23:09:03.287",33.3466,15.1478,4.50680,5.71040,6710.16,6784.03,1.63015
"2018-02-21T23:09:13.287",33.3662,15.1381,4.50680,5.71040,6710.16,6784.03,1.62039
"2018-02-21T23:09:23.287",33.3662,15.1381,4.54760,5.77160,6710.16,6791.25,1.58132
"2018-02-21T23:09:33.287",33.3662,15.1381,4.50680,5.69000,6710.16,6791.25,1.56179
"2018-02-21T23:09:43.287",33.3662,15.1381,4.46600,5.66960,6710.16,6791.25,1.53249
"2018-02-21T23:09:53.287",33.3662,15.1381,4.50680,5.66960,6716.95,6791.25,1.52273
"2018-02-21T23:10:03.287",33.3858,15.1381,4.50680,5.71040,6723.73,6798.47,1.49343
"2018-02-21T23:10:13.287",33.3858,15.1478,4.46600,5.60840,6710.16,6791.25,1.48366
"2018-02-21T23:10:23.287",33.3662,15.1381,4.46600,5.60840,6716.95,6791.25,1.46413
"2018-02-21T23:10:33.287",33.3662,15.1478,4.48640,5.66960,6723.73,6805.70,1.44460
"2018-02-21T23:10:43.287",33.3662,15.1478,4.40480,5.54720,6716.95,6798.47,1.42507
"2018-02-21T23:10:53.287",33.3662,15.1478,4.50680,5.60840,6723.73,6798.47,1.40553
"2018-02-21T23:11:03.287",33.3858,15.1478,4.42520,5.56760,6723.73,6798.47,1.38600
"2018-02-21T23:11:13.287",33.3662,15.1478,4.42520,5.54720,6716.95,6805.70,1.36647
"2018-02-21T23:11:23.287",33.3858,15.1478,4.42520,5.54720,6730.52,6805.70,1.34694
"2018-02-21T23:11:33.287",33.3858,15.1478,4.40480,5.58800,6730.52,6805.70,1.32741
"2018-02-21T23:11:43.287",33.3858,15.1381,4.30280,5.46560,6723.73,6805.70,1.30787
"2018-02-21T23:11:53.287",33.3858,15.1478,4.38440,5.46560,6730.52,6798.47,1.28834
"2018-02-21T23:12:03.287",33.3858,15.1478,4.44560,5.52680,6737.31,6805.70,1.28834
"2018-02-21T23:12:13.287",33.3662,15.1478,4.28240,5.36360,6730.52,6798.47,1.26881
"2018-02-21T23:12:23.287",33.3858,15.1478,4.28240,5.36360,6730.52,6805.70,1.24928
"2018-02-21T23:12:33.287",33.3858,15.1478,4.40480,5.48600,6730.52,6805.70,1.21998
"2018-02-21T23:12:43.287",33.4053,15.1478,4.30280,5.34320,6737.31,6805.70,1.21021
"2018-02-21T23:12:53.287",33.3858,15.1576,4.32320,5.32280,6737.31,6805.70,1.20045
"2018-02-21T23:13:03.287",33.4053,15.1478,4.36400,5.36360,6737.31,6812.92,1.18092
"2018-02-21T23:13:13.287",33.3858,15.1478,4.30280,5.32280,6744.09,6805.70,1.17115
"2018-02-21T23:13:23.287",33.3858,15.1478,4.28240,5.24120,6744.09,6805.70,1.15162
"2018-02-21T23:13:33.287",33.4053,15.1576,4.26200,5.30240,6730.52,6805.70,1.13209
"2018-02-21T23:13:43.287",33.4053,15.1576,4.16000,5.20040,6737.31,6812.92,1.11255
"2018-02-21T23:13:53.287",33.3858,15.1576,4.24160,5.28200,6737.31,6820.14,1.10279
"2018-02-21T23:14:03.287",33.4053,15.1674,4.26200,5.24120,6737.31,6820.14,1.09302
"2018-02-21T23:14:13.287",33.4053,15.1576,4.13960,5.22080,6744.09,6812.92,1.07349
"2018-02-21T23:14:23.287",33.4053,15.1576,4.24160,5.32280,6737.31,6820.14,1.06372
"2018-02-21T23:14:33.287",33.4053,15.1674,4.18040,5.18000,6744.09,6812.92,1.04419
"2018-02-21T23:14:43.287",33.4053,15.1576,4.13960,5.15960,6750.88,6812.92,1.02466
"2018-02-21T23:14:53.287",33.4053,15.1576,4.24160,5.22080,6737.31,6812.92,1.01489
"2018-02-21T23:15:03.287",33.4249,15.1576,4.16000,5.13920,6744.09,6820.14,1.00513
"2018-02-21T23:15:13.287",33.4249,15.1478,4.13960,5.18000,6744.09,6827.37,0.985598
"2018-02-21T23:15:23.287",33.4053,15.1576,4.20080,5.18000,6744.09,6827.37,0.966064
"2018-02-21T23:15:33.287",33.4249,15.1576,4.16000,5.13920,6744.09,6812.92,0.956299
"2018-02-21T23:15:43.287",33.4053,15.1576,4.09880,5.09840,6744.09,6827.37,0.956299
"2018-02-21T23:15:53.287",33.4053,15.1674,4.09880,5.11880,6744.09,6827.37,0.936768
"2018-02-21T23:16:03.287",33.4445,15.1576,4.09880,5.05760,6744.09,6820.14,0.927002
"2018-02-21T23:16:13.287",33.4249,15.1674,4.16000,5.15960,6750.88,6827.37,0.907469
"2018-02-21T23:16:23.287",33.4249,15.1576,4.05800,5.03720,6750.88,6827.37,0.907469
"2018-02-21T23:16:33.287",33.4053,15.1576,4.05800,5.05760,6744.09,6820.14,0.887938
"2018-02-21T23:16:43.287",33.4249,15.1674,4.13960,5.09840,6750.88,6820.14,0.868406
"2018-02-21T23:16:53.287",33.4445,15.1674,4.13960,5.07800,6750.88,6827.37,0.868406
"2018-02-21T23:17:03.287",33.4053,15.1674,4.05800,4.99640,6757.67,6827.37,0.858639
"2018-02-21T23:17:13.287",33.4249,15.1674,4.07840,5.07800,6744.09,6827.37,0.848873
"2018-02-21T23:17:23.287",33.4249,15.1478,3.95600,4.93520,6757.67,6820.14,0.848873
"2018-02-21T23:17:33.287",33.4445,15.1576,3.93560,4.89440,6750.88,6820.14,0.829342
"2018-02-21T23:17:43.287",33.4445,15.1674,4.01720,5.01680,6750.88,6827.37,0.819576
"2018-02-21T23:17:53.287",33.4249,15.1674,3.95600,4.87400,6744.09,6827.37,0.829342
"2018-02-21T23:18:03.287",33.4445,15.1674,3.99680,4.97600,6757.67,6827.37,0.809809
"2018-02-21T23:18:13.287",33.4445,15.1674,4.01720,4.95560,6757.67,6827.37,0.800043
"2018-02-21T23:18:23.287",33.4445,15.1674,3.95600,4.91480,6757.67,6827.37,0.809809
"2018-02-21T23:18:33.287",33.4445,15.1576,4.05800,4.95560,6757.67,6827.37,0.800043
"2018-02-21T23:18:43.287",33.4249,15.1576,3.95600,4.91480,6750.88,6827.37,0.790277
"2018-02-21T23:18:53.287",33.4445,15.1674,3.89480,4.87400,6750.88,6834.59,0.790277
"2018-02-21T23:19:03.287",33.4445,15.1771,3.87440,4.81280,6757.67,6827.37,0.780512
"2018-02-21T23:19:13.287",33.4445,15.1674,3.89480,4.77200,6750.88,6834.59,0.780512
"2018-02-21T23:19:23.287",33.4445,15.1674,3.87440,4.79240,6757.67,6834.59,0.780512
"2018-02-21T23:19:33.287",33.4445,15.1674,4.01720,4.87400,6764.45,6834.59,0.770746
"2018-02-21T23:19:43.287",33.4445,15.1674,3.95600,4.83320,6757.67,6834.59,0.770746
"2018-02-21T23:19:53.287",33.4445,15.1674,3.89480,4.79240,6757.67,6834.59,0.760979
"2018-02-21T23:20:03.287",33.4445,15.1771,3.83360,4.75160,6764.45,6834.59,0.760979
"2018-02-21T23:20:13.287",33.4445,15.1771,3.83360,4.73120,6757.67,6834.59,0.751213
"2018-02-21T23:20:23.287",33.4445,15.1771,3.81320,4.73120,6757.67,6841.81,0.741447
"2018-02-21T23:20:33.287",33.4445,15.1674,3.89480,4.75160,6757.67,6841.81,0.751213
"2018-02-21T23:20:43.287",33.4836,15.1674,3.89480,4.71080,6757.67,6841.81,0.751213
"2018-02-21T23:20:53.287",33.4641,15.1674,3.93560,4.77200,6764.45,6834.59,0.751213
"2018-02-21T23:21:03.287",33.4445,15.1674,3.83360,4.71080,6757.67,6834.59,0.741447
"2018-02-21T23:21:13.287",33.4641,15.1674,3.75200,4.62920,6764.45,6841.81,0.741447
"2018-02-21T23:21:23.287",33.4641,15.1674,3.77240,4.56800,6757.67,6834.59,0.741447
"2018-02-21T23:21:33.287",33.4836,15.1771,3.81320,4.71080,6764.45,6841.81,0.731682
"2018-02-21T23:21:43.287",33.4641,15.1771,3.77240,4.64960,6771.24,6841.81,0.731682
"2018-02-21T23:21:53.287",33.4641,15.1674,3.71120,4.52720,6757.67,6849.04,0.741447
"2018-02-21T23:22:03.287",33.4445,15.1771,3.85400,4.60880,6764.45,6841.81,0.731682
"2018-02-21T23:22:13.287",33.4641,15.1869,3.73160,4.56800,6764.45,6834.59,0.721916
"2018-02-21T23:22:23.287",33.4836,15.1869,3.65000,4.54760,6764.45,6841.81,0.721916
"2018-02-21T23:22:33.287",33.4641,15.1869,3.79280,4.67000,6771.24,6849.04,0.721916