time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-07-25T12:37:04.263",33.0531,14.9818,7.50560,9.23960,6608.37,6661.24,3.69078
"2017-07-25T12:37:14.263",33.0531,14.9818,7.46480,9.19880,6608.37,6668.46,3.66148
"2017-07-25T12:37:24.263",33.0531,14.9916,7.44440,9.19880,6615.16,6668.46,3.62242
"2017-07-25T12:37:34.263",33.0531,14.9916,7.46480,9.15800,6615.16,6675.68,3.58335
"2017-07-25T12:37:44.263",33.0335,14.9916,7.56680,9.11720,6615.16,6668.46,3.54429
"2017-07-25T12:37:54.263",33.0531,14.9916,7.48520,9.13760,6621.95,6668.46,3.50523
"2017-07-25T12:38:04.263",33.0531,14.9916,7.50560,9.07640,6628.73,6675.68,3.47593
"2017-07-25T12:38:14.263",33.0727,14.9916,7.46480,9.09680,6621.95,6682.91,3.43686
"2017-07-25T12:38:24.263",33.0727,14.9916,7.40360,9.05600,6628.73,6682.91,3.39780
"2017-07-25T12:38:34.263",33.0531,14.9916,7.42400,9.05600,6628.73,6690.13,3.35874
"2017-07-25T12:38:44.263",33.0531,15.0013,7.46480,9.13760,6635.52,6690.13,3.31967
"2017-07-25T12:38:54.263",33.0531,14.9916,7.36280,8.97440,6635.52,6690.13,3.28061
"2017-07-25T12:39:04.263",33.0727,14.9916,7.38320,9.03560,6642.30,6690.13,3.25131
"2017-07-25T12:39:14.263",33.0727,15.0013,7.38320,9.05600,6642.30,6697.35,3.21225
"2017-07-25T12:39:24.263",33.0531,15.0013,7.30160,8.91320,6642.30,6697.35,3.16342
"2017-07-25T12:39:34.263",33.0727,15.0013,7.32200,8.93360,6649.09,6697.35,3.12435
"2017-07-25T12:39:44.263",33.0727,15.0111,7.38320,8.97440,6649.09,6704.57,3.09505
"2017-07-25T12:39:54.263",33.0922,15.0013,7.26080,8.87240,6655.88,6704.57,3.04622
"2017-07-25T12:40:04.263",33.0727,15.0013,7.30160,8.87240,6655.88,6704.57,3.00716
"2017-07-25T12:40:14.263",33.0727,15.0111,7.28120,8.85200,6655.88,6711.80,2.96810
"2017-07-25T12:40:24.263",33.0727,15.0013,7.24040,8.85200,6655.88,6711.80,2.92903
"2017-07-25T12:40:34.263",33.0922,15.0013,7.24040,8.81120,6662.66,6704.57,2.88997
"2017-07-25T12:40:44.263",33.1118,15.0111,7.30160,8.87240,6662.66,6711.80,2.85090
"2017-07-25T12:40:54.263",33.1118,15.0013,7.26080,8.85200,6662.66,6719.02,2.81184
"2017-07-25T12:41:04.263",33.0922,15.0111,7.13840,8.72960,6669.45,6719.02,2.76301
"2017-07-25T12:41:14.263",33.0922,15.0111,7.17920,8.75000,6669.45,6726.24,2.72395
"2017-07-25T12:41:24.263",33.0922,15.0111,7.15880,8.72960,6669.45,6726.24,2.68488
"2017-07-25T12:41:34.263",33.0922,15.0111,7.19960,8.83160,6676.23,6719.02,2.64582
"2017-07-25T12:41:44.263",33.1118,15.0111,7.22000,8.75000,6669.45,6726.24,2.59699
"2017-07-25T12:41:54.263",33.0922,15.0111,7.19960,8.70920,6676.23,6719.02,2.55792
"2017-07-25T12:42:04.263",33.0922,15.0209,7.05680,8.58680,6676.23,6726.24,2.50909
"2017-07-25T12:42:14.263",33.1118,15.0209,7.07720,8.58680,6676.23,6733.47,2.47980
"2017-07-25T12:42:24.263",33.1118,15.0209,7.13840,8.70920,6683.02,6733.47,2.43097
"2017-07-25T12:42:34.263",33.1118,15.0209,7.03640,8.60720,6683.02,6740.69,2.39190
"2017-07-25T12:42:44.263",33.1314,15.0111,7.01600,8.52560,6683.02,6733.47,2.35284
"2017-07-25T12:42:54.263",33.1314,15.0111,7.03640,8.56640,6689.80,6733.47,2.31377
"2017-07-25T12:43:04.263",33.1118,15.0209,7.09760,8.66840,6689.80,6740.69,2.27471
"2017-07-25T12:43:14.263",33.1314,15.0209,7.07720,8.60720,6689.80,6740.69,2.23565
"2017-07-25T12:43:24.263",33.1118,15.0306,7.01600,8.52560,6689.80,6740.69,2.19658
"2017-07-25T12:43:34.263",33.1118,15.0306,6.93440,8.50520,6696.59,6740.69,2.14775
"2017-07-25T12:43:44.263",33.1314,15.0209,7.03640,8.62760,6696.59,6755.14,2.11845
"2017-07-25T12:43:54.263",33.1314,15.0306,6.95480,8.40320,6689.80,6747.91,2.07939
"2017-07-25T12:44:04.263",33.1314,15.0209,7.03640,8.54600,6696.59,6747.91,2.04033
"2017-07-25T12:44:14.263",33.1509,15.0209,7.03640,8.46440,6696.59,6747.91,2.01103
"2017-07-25T12:44:24.263",33.1314,15.0306,6.95480,8.38280,6703.38,6762.36,1.97196
"2017-07-25T12:44:34.263",33.1509,15.0209,6.97520,8.42360,6703.38,6755.14,1.94267
"2017-07-25T12:44:44.263",33.1314,15.0306,6.97520,8.46440,6703.38,6762.36,1.90360
"2017-07-25T12:44:54.263",33.1509,15.0306,6.93440,8.38280,6703.38,6755.14,1.86454
"2017-07-25T12:45:04.263",33.1509,15.0306,6.87320,8.28080,6703.38,6755.14,1.84501
"2017-07-25T12:45:14.263",33.1509,15.0404,6.83240,8.30120,6703.38,6755.14,1.80594
"2017-07-25T12:45:24.263",33.1509,15.0404,6.85280,8.30120,6696.59,6762.36,1.77664
"2017-07-25T12:45:34.263",33.1509,15.0404,6.79160,8.28080,6710.16,6762.36,1.75711
"2017-07-25T12:45:44.263",33.1509,15.0404,6.81200,8.26040,6710.16,6762.36,1.71805
"2017-07-25T12:45:54.263",33.1509,15.0404,6.77120,8.24000,6703.38,6762.36,1.69851
"2017-07-25T12:46:04.263",33.1705,15.0306,6.87320,8.28080,6710.16,6762.36,1.66922
"2017-07-25T12:46:14.263",33.1314,15.0404,6.89360,8.32160,6703.38,6769.58,1.63992
"2017-07-25T12:46:24.263",33.1509,15.0404,6.77120,8.26040,6710.16,6769.58,1.62039
"2017-07-25T12:46:34.263",33.1509,15.0306,6.87320,8.21960,6716.95,6769.58,1.59109
"2017-07-25T12:46:44.263",33.1705,15.0404,6.91400,8.30120,6716.95,6769.58,1.58132
"2017-07-25T12:46:54.263",33.1705,15.0404,6.81200,8.17880,6716.95,6769.58,1.55202
"2017-07-25T12:47:04.263",33.1705,15.0404,6.83240,8.21960,6716.95,6776.80,1.53249
"2017-07-25T12:47:14.263",33.1705,15.0502,6.73040,8.13800,6716.95,6769.58,1.51296
"2017-07-25T12:47:24.263",33.1705,15.0404,6.79160,8.13800,6716.95,6776.80,1.49343
"2017-07-25T12:47:34.263",33.1705,15.0404,6.75080,8.21960,6716.95,6776.80,1.47390
"2017-07-25T12:47:44.263",33.1705,15.0404,6.73040,8.11760,6716.95,6776.80,1.45436
"2017-07-25T12:47:54.263",33.1705,15.0502,6.66920,8.11760,6716.95,6776.80,1.44460
"2017-07-25T12:48:04.263",33.1705,15.0599,6.77120,8.13800,6723.73,6784.03,1.41530
"2017-07-25T12:48:14.263",33.1509,15.0502,6.66920,8.05640,6723.73,6776.80,1.39577
"2017-07-25T12:48:24.263",33.1901,15.0502,6.71000,8.07680,6723.73,6776.80,1.38600
"2017-07-25T12:48:34.263",33.1901,15.0404,6.66920,8.11760,6723.73,6776.80,1.37624
"2017-07-25T12:48:44.263",33.1901,15.0502,6.58760,7.99520,6730.52,6784.03,1.34694
"2017-07-25T12:48:54.263",33.1705,15.0502,6.66920,8.03600,6730.52,6776.80,1.33717
"2017-07-25T12:49:04.263",33.1705,15.0502,6.64880,8.01560,6723.73,6791.25,1.31764
"2017-07-25T12:49:14.263",33.1901,15.0502,6.58760,7.87280,6730.52,6784.03,1.30787
"2017-07-25T12:49:24.263",33.1901,15.0502,6.62840,7.95440,6730.52,6784.03,1.28834
"2017-07-25T12:49:34.263",33.1901,15.0502,6.56720,7.93400,6730.52,6791.25,1.27858
"2017-07-25T12:49:44.263",33.1901,15.0502,6.56720,7.97480,6730.52,6791.25,1.26881
"2017-07-25T12:49:54.263",33.1901,15.0502,6.56720,7.85240,6730.52,6784.03,1.24928
"2017-07-25T12:50:04.263",33.1901,15.0502,6.54680,7.89320,6730.52,6791.25,1.22975
"2017-07-25T12:50:14.263",33.2096,15.0599,6.50600,7.81160,6730.52,6791.25,1.20045
"2017-07-25T12:50:24.263",33.2096,15.0599,6.46520,7.73000,6737.31,6791.25,1.20045
"2017-07-25T12:50:34.263",33.1705,15.0502,6.62840,7.93400,6737.31,6798.47,1.18092
"2017-07-25T12:50:44.263",33.1901,15.0599,6.54680,7.81160,6737.31,6798.47,1.16138
"2017-07-25T12:50:54.263",33.1901,15.0502,6.58760,7.85240,6737.31,6798.47,1.15162
"2017-07-25T12:51:04.263",33.2096,15.0599,6.54680,7.85240,6737.31,6791.25,1.14185
"2017-07-25T12:51:14.263",33.1901,15.0599,6.42440,7.73000,6737.31,6798.47,1.13209
"2017-07-25T12:51:24.263",33.2096,15.0599,6.48560,7.73000,6737.31,6791.25,1.11255
"2017-07-25T12:51:34.263",33.2292,15.0502,6.40400,7.68920,6744.09,6798.47,1.09302
"2017-07-25T12:51:44.263",33.2096,15.0697,6.46520,7.73000,6744.09,6791.25,1.07349
"2017-07-25T12:51:54.263",33.2096,15.0502,6.44480,7.73000,6744.09,6791.25,1.07349
"2017-07-25T12:52:04.263",33.2096,15.0697,6.44480,7.66880,6744.09,6798.47,1.04419
"2017-07-25T12:52:14.263",33.2096,15.0697,6.44480,7.73000,6744.09,6798.47,1.03443
"2017-07-25T12:52:24.263",33.2096,15.0697,6.36320,7.58720,6744.09,6798.47,1.02466
"2017-07-25T12:52:34.263",33.2096,15.0599,6.36320,7.62800,6744.09,6798.47,1.01489
"2017-07-25T12:52:44.263",33.2096,15.0697,6.42440,7.60760,6744.09,6791.25,1.00513
"2017-07-25T12:52:54.263",33.2096,15.0599,6.34280,7.60760,6744.09,6805.70,0.985598
"2017-07-25T12:53:04.263",33.2292,15.0599,6.28160,7.56680,6744.09,6805.70,0.975832
"2017-07-25T12:53:14.263",33.2096,15.0697,6.34280,7.54640,6744.09,6805.70,0.966064
"2017-07-25T12:53:24.263",33.2292,15.0697,6.28160,7.52600,6744.09,6798.47,0.946533
"2017-07-25T12:53:34.263",33.2292,15.0697,6.38360,7.52600,6744.09,6805.70,0.946533
"2017-07-25T12:53:44.263",33.2292,15.0697,6.30200,7.58720,6744.09,6805.70,0.927002
"2017-07-25T12:53:54.263",33.2096,15.0697,6.28160,7.50560,6744.09,6798.47,0.917234
"2017-07-25T12:54:04.263",33.2292,15.0697,6.28160,7.54640,6750.88,6812.92,0.907469
"2017-07-25T12:54:14.263",33.2488,15.0697,6.28160,7.42400,6750.88,6798.47,0.897703
"2017-07-25T12:54:24.263",33.2684,15.0697,6.32240,7.46480,6750.88,6805.70,0.887938
"2017-07-25T12:54:34.263",33.2292,15.0697,6.28160,7.46480,6750.88,6805.70,0.878172
"2017-07-25T12:54:44.263",33.2292,15.0795,6.28160,7.44440,6757.67,6805.70,0.868406
"2017-07-25T12:54:54.263",33.2292,15.0697,6.24080,7.36280,6757.67,6805.70,0.858639
"2017-07-25T12:55:04.263",33.2292,15.0795,6.22040,7.44440,6757.67,6805.70,0.848873
"2017-07-25T12:55:14.263",33.2488,15.0697,6.26120,7.48520,6757.67,6805.70,0.848873
"2017-07-25T12:55:24.263",33.2488,15.0795,6.28160,7.44440,6764.45,6812.92,0.839108
"2017-07-25T12:55:34.263",33.2488,15.0795,6.20000,7.42400,6757.67,6812.92,0.829342
"2017-07-25T12:55:44.263",33.2292,15.0795,6.22040,7.40360,6757.67,6812.92,0.829342
"2017-07-25T12:55:54.263",33.2488,15.0795,6.11840,7.34240,6757.67,6805.70,0.829342
"2017-07-25T12:56:04.263",33.2684,15.0795,6.15920,7.36280,6757.67,6812.92,0.819576
"2017-07-25T12:56:14.263",33.2488,15.0697,6.13880,7.32200,6757.67,6812.92,0.819576
"2017-07-25T12:56:24.263",33.2488,15.0795,6.13880,7.24040,6764.45,6812.92,0.809809
"2017-07-25T12:56:34.263",33.2488,15.0892,6.22040,7.36280,6764.45,6812.92,0.809809
"2017-07-25T12:56:44.263",33.2488,15.0795,6.15920,7.30160,6757.67,6812.92,0.809809
"2017-07-25T12:56:54.263",33.2684,15.0795,6.20000,7.32200,6764.45,6820.14,0.800043
"2017-07-25T12:57:04.263",33.2488,15.0795,6.07760,7.24040,6757.67,6820.14,0.800043
"2017-07-25T12:57:14.263",33.2488,15.0795,6.13880,7.32200,6764.45,6812.92,0.800043
"2017-07-25T12:57:24.263",33.2488,15.0795,6.03680,7.15880,6764.45,6820.14,0.790277
"2017-07-25T12:57:34.263",33.2488,15.0892,6.05720,7.22000,6757.67,6812.92,0.790277
"2017-07-25T12:57:44.263",33.2684,15.0795,6.13880,7.22000,6764.45,6820.14,0.790277
"2017-07-25T12:57:54.263",33.2488,15.0795,6.01640,7.09760,6757.67,6812.92,0.780512
"2017-07-25T12:58:04.263",33.2684,15.0795,6.07760,7.26080,6764.45,6820.14,0.790277
"2017-07-25T12:58:14.263",33.2684,15.0795,6.11840,7.24040,6771.24,6812.92,0.790277
"2017-07-25T12:58:24.263",33.2684,15.0795,5.97560,7.07720,6771.24,6820.14,0.790277
"2017-07-25T12:58:34.263",33.2879,15.0795,6.01640,7.13840,6764.45,6820.14,0.790277
"2017-07-25T12:58:44.263",33.2488,15.0892,5.97560,7.07720,6771.24,6820.14,0.780512
"2017-07-25T12:58:54.263",33.2684,15.0795,5.97560,7.05680,6764.45,6820.14,0.780512
"2017-07-25T12:59:04.263",33.2684,15.0795,5.99600,7.15880,6771.24,6812.92,0.780512
"2017-07-25T12:59:14.263",33.2684,15.0795,5.97560,7.13840,6764.45,6820.14,0.760979
"2017-07-25T12:59:24.263",33.2684,15.0892,5.89400,6.95480,6771.24,6820.14,0.770746
"2017-07-25T12:59:34.263",33.2684,15.0892,6.01640,7.03640,6771.24,6827.37,0.770746
"2017-07-25T12:59:44.263",33.2488,15.0892,5.91440,6.95480,6771.24,6820.14,0.770746
"2017-07-25T12:59:54.263",33.2879,15.0892,5.93480,7.03640,6771.24,6820.14,0.760979
"2017-07-25T13:00:04.263",33.2684,15.0795,5.93480,6.97520,6764.45,6820.14,0.751213
"2017-07-25T13:00:14.263",33.2488,15.0892,5.97560,7.13840,6771.24,6827.37,0.751213
"2017-07-25T13:00:24.263",33.2684,15.0990,5.95520,7.07720,6771.24,6827.37,0.751213
"2017-07-25T13:00:34.263",33.2879,15.0892,5.91440,6.95480,6764.45,6820.14,0.741447
"2017-07-25T13:00:44.263",33.2879,15.0892,5.91440,6.99560,6771.24,6820.14,0.731682
"2017-07-25T13:00:54.263",33.2684,15.0892,5.95520,6.99560,6771.24,6820.14,0.741447
"2017-07-25T13:01:04.263",33.2488,15.0892,5.77160,6.83240,6778.02,6827.37,0.731682
"2017-07-25T13:01:14.263",33.2684,15.0892,5.83280,6.89360,6778.02,6820.14,0.721916
"2017-07-25T13:01:24.263",33.2879,15.0990,5.85320,6.91400,6778.02,6827.37,0.721916
"2017-07-25T13:01:34.263",33.2684,15.0990,5.85320,6.91400,6771.24,6834.59,0.712149
"2017-07-25T13:01:44.263",33.2879,15.0892,5.79200,6.83240,6778.02,6827.37,0.702383
"2017-07-25T13:01:54.263",33.2684,15.0892,5.81240,6.87320,6771.24,6820.14,0.702383
"2017-07-25T13:02:04.263",33.2879,15.0892,5.79200,6.77120,6764.45,6827.37,0.692617
"2017-07-25T13:02:14.263",33.2684,15.0990,5.85320,6.91400,6771.24,6827.37,0.682852
"2017-07-25T13:02:24.263",33.2879,15.0892,5.77160,6.81200,6771.24,6827.37,0.682852
"2017-07-25T13:02:34.263",33.2879,15.0990,5.79200,6.83240,6771.24,6827.37,0.663319
"2017-07-25T13:02:44.263",33.2879,15.0990,5.79200,6.85280,6778.02,6827.37,0.673086
"2017-07-25T13:02:54.263",33.2684,15.0990,5.79200,6.85280,6771.24,6827.37,0.663319
"2017-07-25T13:03:04.263",33.2879,15.0892,5.64920,6.71000,6771.24,6834.59,0.663319
"2017-07-25T13:03:14.263",33.2879,15.0990,5.66960,6.68960,6771.24,6827.37,0.653553
"2017-07-25T13:03:24.263",33.3075,15.0892,5.73080,6.77120,6778.02,6827.37,0.643787
"2017-07-25T13:03:34.263",33.2879,15.0990,5.71040,6.77120,6784.81,6834.59,0.634022
"2017-07-25T13:03:44.263",33.2879,15.0892,5.79200,6.77120,6778.02,6827.37,0.634022
"2017-07-25T13:03:54.263",33.2879,15.0990,5.73080,6.83240,6771.24,6834.59,0.634022
"2017-07-25T13:04:04.263",33.2879,15.0990,5.73080,6.79160,6778.02,6834.59,0.624256
"2017-07-25T13:04:14.263",33.3075,15.0990,5.75120,6.68960,6771.24,6834.59,0.614489
"2017-07-25T13:04:24.263",33.2879,15.0990,5.66960,6.71000,6778.02,6834.59,0.624256
"2017-07-25T13:04:34.263",33.3075,15.1088,5.64920,6.62840,6784.81,6834.59,0.604723
"2017-07-25T13:04:44.263",33.2879,15.0990,5.66960,6.71000,6778.02,6827.37,0.614489
"2017-07-25T13:04:54.263",33.2879,15.0990,5.64920,6.66920,6778.02,6827.37,0.614489
"2017-07-25T13:05:04.263",33.3075,15.0990,5.64920,6.64880,6784.81,6834.59,0.604723
"2017-07-25T13:05:14.263",33.3075,15.0990,5.62880,6.62840,6784.81,6827.37,0.604723
"2017-07-25T13:05:24.263",33.3075,15.0990,5.69000,6.66920,6778.02,6834.59,0.604723
"2017-07-25T13:05:34.263",33.3075,15.0990,5.66960,6.73040,6778.02,6834.59,0.594957
"2017-07-25T13:05:44.263",33.3075,15.0990,5.64920,6.62840,6784.81,6834.59,0.594957
"2017-07-25T13:05:54.263",33.3075,15.0990,5.62880,6.58760,6778.02,6834.59,0.604723
"2017-07-25T13:06:04.263",33.2879,15.0990,5.54720,6.58760,6784.81,6834.59,0.585192
"2017-07-25T13:06:14.263",33.3075,15.1088,5.62880,6.62840,6778.02,6841.81,0.604723
"2017-07-25T13:06:24.263",33.2879,15.0990,5.58800,6.54680,6778.02,6841.81,0.604723
"2017-07-25T13:06:34.263",33.3075,15.1088,5.52680,6.54680,6778.02,6834.59,0.594957
"2017-07-25T13:06:44.263",33.3075,15.1185,5.56760,6.54680,6778.02,6834.59,0.594957
"2017-07-25T13:06:54.263",33.3075,15.0990,5.56760,6.54680,6784.81,6841.81,0.614489
"2017-07-25T13:07:04.263",33.3075,15.1088,5.56760,6.52640,6791.60,6834.59,0.604723
"2017-07-25T13:07:14.263",33.3075,15.1088,5.60840,6.64880,6784.81,6834.59,0.604723
"2017-07-25T13:07:24.263",33.3075,15.1088,5.52680,6.52640,6784.81,6841.81,0.604723
"2017-07-25T13:07:34.263",33.3271,15.1088,5.50640,6.52640,6778.02,6849.04,0.604723
"2017-07-25T13:07:44.263",33.2879,15.1088,5.50640,6.52640,6784.81,6834.59,0.614489
"2017-07-25T13:07:54.263",33.3075,15.1088,5.58800,6.54680,6791.60,6841.81,0.614489
"2017-07-25T13:08:04.263",33.3271,15.1088,5.56760,6.54680,6784.81,6841.81,0.604723
"2017-07-25T13:08:14.263",33.3075,15.1088,5.52680,6.54680,6784.81,6841.81,0.614489
"2017-07-25T13:08:24.263",33.3075,15.1185,5.42480,6.40400,6784.81,6841.81,0.624256
"2017-07-25T13:08:34.263",33.3075,15.1088,5.38400,6.40400,6784.81,6841.81,0.614489
"2017-07-25T13:08:44.263",33.3271,15.0990,5.44520,6.42440,6784.81,6841.81,0.614489
"2017-07-25T13:08:54.263",33.3075,15.1088,5.42480,6.38360,6791.60,6841.81,0.614489
"2017-07-25T13:09:04.263",33.3466,15.1088,5.56760,6.48560,6791.60,6841.81,0.614489
"2017-07-25T13:09:14.263",33.3271,15.1185,5.42480,6.40400,6791.60,6834.59,0.624256
"2017-07-25T13:09:24.263",33.3271,15.1088,5.38400,6.42440,6791.60,6841.81,0.624256
"2017-07-25T13:09:34.263",33.3075,15.1088,5.44520,6.44480,6798.38,6841.81,0.624256
"2017-07-25T13:09:44.263",33.3271,15.1088,5.46560,6.52640,6784.81,6841.81,0.624256
"2017-07-25T13:09:54.263",33.3075,15.1088,5.40440,6.42440,6791.60,6841.81,0.614489
"2017-07-25T13:10:04.263",33.3271,15.1088,5.34320,6.32240,6791.60,6841.81,0.614489
"2017-07-25T13:10:14.263",33.3466,15.1088,5.40440,6.44480,6784.81,6841.81,0.624256
"2017-07-25T13:10:24.263",33.3271,15.1088,5.36360,6.34280,6791.60,6834.59,0.614489
"2017-07-25T13:10:34.263",33.3075,15.1088,5.40440,6.34280,6791.60,6849.04,0.614489
"2017-07-25T13:10:44.263",33.3271,15.1088,5.38400,6.34280,6791.60,6849.04,0.614489
"2017-07-25T13:10:54.263",33.3271,15.1185,5.34320,6.28160,6784.81,6841.81,0.604723
"2017-07-25T13:11:04.263",33.3466,15.1088,5.40440,6.38360,6784.81,6849.04,0.604723
"2017-07-25T13:11:14.263",33.3466,15.1088,5.28200,6.32240,6798.38,6841.81,0.604723
"2017-07-25T13:11:24.263",33.3075,15.1283,5.40440,6.40400,6791.60,6849.04,0.604723
"2017-07-25T13:11:34.263",33.3271,15.1185,5.30240,6.30200,6784.81,6856.26,0.604723
"2017-07-25T13:11:44.263",33.3466,15.1088,5.28200,6.26120,6784.81,6841.81,0.585192
"2017-07-25T13:11:54.263",33.3075,15.1088,5.34320,6.26120,6791.60,6849.04,0.594957
"2017-07-25T13:12:04.263",33.3466,15.1185,5.30240,6.34280,6798.38,6841.81,0.585192
"2017-07-25T13:12:14.263",33.3075,15.1185,5.28200,6.26120,6791.60,6841.81,0.585192
"2017-07-25T13:12:24.263",33.3466,15.1088,5.34320,6.34280,6798.38,6856.26,0.585192
"2017-07-25T13:12:34.263",33.3466,15.1185,5.34320,6.32240,6798.38,6849.04,0.585192
"2017-07-25T13:12:44.263",33.3271,15.1088,5.24120,6.28160,6784.81,6849.04,0.565659
"2017-07-25T13:12:54.263",33.3466,15.1088,5.30240,6.34280,6791.60,6856.26,0.565659
"2017-07-25T13:13:04.263",33.3271,15.1088,5.32280,6.32240,6791.60,6841.81,0.565659
"2017-07-25T13:13:14.263",33.3271,15.1088,5.18000,6.17960,6798.38,6849.04,0.555893
"2017-07-25T13:13:24.263",33.3271,15.1185,5.26160,6.22040,6791.60,6841.81,0.565659
"2017-07-25T13:13:34.263",33.3271,15.1185,5.15960,6.13880,6791.60,6849.04,0.555893
"2017-07-25T13:13:44.263",33.3466,15.1185,5.26160,6.26120,6798.38,6849.04,0.546127
"2017-07-25T13:13:54.263",33.3466,15.1185,5.22080,6.20000,6791.60,6863.48,0.546127
"2017-07-25T13:14:04.263",33.3271,15.1185,5.24120,6.22040,6791.60,6841.81,0.546127
"2017-07-25T13:14:14.263",33.3466,15.1185,5.24120,6.36320,6798.38,6849.04,0.536362
"2017-07-25T13:14:24.263",33.3466,15.1185,5.13920,6.20000,6798.38,6849.04,0.536362
"2017-07-25T13:14:34.263",33.3466,15.1185,5.15960,6.17960,6798.38,6856.26,0.536362
"2017-07-25T13:14:44.263",33.3466,15.1283,5.22080,6.24080,6791.60,6856.26,0.536362
"2017-07-25T13:14:54.263",33.3466,15.1185,5.20040,6.17960,6798.38,6856.26,0.536362
"2017-07-25T13:15:04.263",33.3271,15.1185,5.15960,6.17960,6798.38,6849.04,0.526596
"2017-07-25T13:15:14.263",33.3271,15.1185,5.13920,6.15920,6791.60,6849.04,0.536362
"2017-07-25T13:15:24.263",33.3466,15.1283,5.11880,6.07760,6791.60,6849.04,0.536362
"2017-07-25T13:15:34.263",33.3466,15.1185,5.18000,6.20000,6798.38,6849.04,0.536362
"2017-07-25T13:15:44.263",33.3271,15.1185,5.07800,6.07760,6791.60,6849.04,0.536362
"2017-07-25T13:15:54.263",33.3466,15.1185,5.09840,6.15920,6798.38,6849.04,0.526596
"2017-07-25T13:16:04.263",33.3466,15.1283,5.05760,6.09800,6791.60,6856.26,0.536362
"2017-07-25T13:16:14.263",33.3466,15.1283,5.13920,6.11840,6798.38,6856.26,0.536362
"2017-07-25T13:16:24.263",33.3271,15.1185,5.11880,6.09800,6798.38,6849.04,0.536362
"2017-07-25T13:16:34.263",33.3466,15.1283,5.03720,5.99600,6798.38,6856.26,0.536362
"2017-07-25T13:16:44.263",33.3662,15.1185,4.95560,6.01640,6798.38,6849.04,0.546127
"2017-07-25T13:16:54.263",33.3662,15.1283,5.09840,6.11840,6798.38,6856.26,0.546127
"2017-07-25T13:17:04.263",33.3466,15.1283,5.03720,6.03680,6798.38,6856.26,0.536362
"2017-07-25T13:17:14.263",33.3466,15.1185,5.05760,6.03680,6798.38,6849.04,0.546127
"2017-07-25T13:17:24.263",33.3466,15.1283,5.05760,6.01640,6798.38,6856.26,0.555893
"2017-07-25T13:17:34.263",33.3466,15.1283,5.05760,6.11840,6805.17,6856.26,0.555893
"2017-07-25T13:17:44.263",33.0335,14.9720,4.95560,5.95520,6798.38,6856.26,-1.30941
"2017-07-25T13:17:54.263",32.1920,14.5912,5.01680,6.01640,6791.60,6849.04,-5.00096
"2017-07-25T13:18:04.263",31.9767,14.4837,4.91480,6.01640,6791.60,6841.81,-5.32324
"2017-07-25T13:18:14.263",31.8398,14.4252,4.93520,5.95520,6778.02,6834.59,-5.31347
"2017-07-25T13:18:24.263",31.7223,14.3763,4.85360,5.95520,6778.02,6841.81,-5.30371
"2017-07-25T13:18:34.263",31.6049,14.3177,4.93520,5.95520,6771.24,6834.59,-5.44043
"2017-07-25T13:18:44.263",31.5071,14.2787,4.95560,6.01640,6771.24,6827.37,-5.38183
"2017-07-25T13:18:54.263",31.4092,14.2396,4.83320,5.91440,6757.67,6812.92,-5.38183
"2017-07-25T13:19:04.263",31.3505,14.2005,4.81280,5.85320,6750.88,6812.92,-5.39160
"2017-07-25T13:19:14.263",31.2722,14.1712,4.91480,5.89400,6750.88,6805.70,-5.40137
"2017-07-25T13:19:24.263",31.1939,14.1322,4.87400,5.87360,6744.09,6805.70,-5.41113
"2017-07-25T13:19:34.263",31.1157,14.0931,4.87400,5.87360,6737.31,6798.47,-5.43066
"2017-07-25T13:19:44.263",31.0178,14.0540,4.87400,5.97560,6737.31,6791.25,-5.44043
"2017-07-25T13:19:54.263",30.9591,14.0345,4.83320,5.89400,6730.52,6791.25,-5.45020
"2017-07-25T13:20:04.263",30.9004,13.9954,4.87400,5.83280,6730.52,6784.03,-5.45996
"2017-07-25T13:20:14.263",30.8417,13.9661,4.79240,5.85320,6716.95,6776.80,-5.46973
"2017-07-25T13:20:24.263",30.7830,13.9369,4.81280,5.81240,6716.95,6776.80,-5.46973
"2017-07-25T13:20:34.263",30.7243,13.9173,4.79240,5.79200,6716.95,6762.36,-5.48926
"2017-07-25T13:20:44.263",30.6460,13.8880,4.85360,5.87360,6696.59,6762.36,-5.50879
"2017-07-25T13:20:54.263",30.5677,13.8587,4.85360,5.85320,6710.16,6755.14,-5.50879
"2017-07-25T13:21:04.263",30.5286,13.8294,4.79240,5.73080,6696.59,6755.14,-5.51856
"2017-07-25T13:21:14.263",30.4503,13.8001,4.89440,5.79200,6689.80,6740.69,-5.58692
"2017-07-25T13:21:24.263",30.3916,13.7806,4.91480,5.87360,6683.02,6740.69,-5.53809
"2017-07-25T13:21:34.263",30.3524,13.7513,4.75160,5.75120,6689.80,6740.69,-5.54786
"2017-07-25T13:21:44.263",30.3133,13.7318,4.81280,5.87360,6676.23,6733.47,-5.56739
"2017-07-25T13:21:54.263",30.2154,13.7025,4.75160,5.79200,6676.23,6726.24,-5.62598
"2017-07-25T13:22:04.263",30.1959,13.6829,4.87400,5.83280,6669.45,6726.24,-5.57715
"2017-07-25T13:22:14.263",30.1372,13.6536,4.81280,5.85320,6662.66,6711.80,-5.65528
"2017-07-25T13:22:24.263",30.0980,13.6439,4.87400,5.83280,6649.09,6711.80,-5.60645
"2017-07-25T13:22:34.263",30.0393,13.6146,4.81280,5.77160,6649.09,6719.02,-5.61622
"2017-07-25T13:22:44.263",30.0197,13.5950,4.83320,5.81240,6655.88,6704.57,-5.62598
"2017-07-25T13:22:54.263",29.9610,13.5755,4.77200,5.71040,6635.52,6704.57,-5.63575
"2017-07-25T13:23:04.263",29.9415,13.5462,4.83320,5.75120,6635.52,6682.91,-5.65528
"2017-07-25T13:23:14.263",29.8828,13.5364,4.83320,5.75120,6635.52,6697.35,-5.65528
"2017-07-25T13:23:24.263",29.8436,13.5267,4.81280,5.75120,6628.73,6690.13,-5.67481
"2017-07-25T13:23:34.263",29.8240,13.4974,4.83320,5.73080,6621.95,6682.91,-5.67481
"2017-07-25T13:23:44.263",29.7653,13.4876,4.87400,5.81240,6615.16,6682.91,-5.68458
"2017-07-25T13:23:54.263",29.7262,13.4681,4.81280,5.77160,6615.16,6668.46,-5.75294
"2017-07-25T13:24:04.263",29.7066,13.4583,4.79240,5.71040,6608.37,6668.46,-5.70411
"2017-07-25T13:24:14.263",29.6675,13.4388,4.83320,5.81240,6608.37,6661.24,-5.76271
"2017-07-25T13:24:24.263",29.6283,13.4193,4.83320,5.81240,6601.59,6654.01,-5.71388
"2017-07-25T13:24:34.263",29.6088,13.3997,4.85360,5.75120,6594.80,6646.79,-5.71388
"2017-07-25T13:24:44.263",29.5696,13.3802,4.79240,5.83280,6588.02,6654.01,-5.72364
"2017-07-25T13:24:54.263",29.5305,13.3704,4.85360,5.77160,6588.02,6646.79,-5.73341