time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-02-24T22:29:13.274",28.4541,12.8821,2.99720,3.75200,6282.64,6365.09,-5.77247
"2018-02-24T22:29:23.274",28.4737,12.8821,3.05840,3.71120,6275.86,6357.87,-5.71388
"2018-02-24T22:29:33.274",28.4737,12.8724,3.05840,3.73160,6269.07,6357.87,-5.77247
"2018-02-24T22:29:43.274",28.4541,12.8626,3.07880,3.77240,6269.07,6350.65,-5.71388
"2018-02-24T22:29:53.274",28.4346,12.8626,3.11960,3.85400,6262.29,6343.43,-5.76271
"2018-02-24T22:30:03.274",28.4346,12.8724,3.05840,3.85400,6255.50,6343.43,-5.71388
"2018-02-24T22:30:13.274",28.4150,12.8528,3.01760,3.75200,6248.71,6336.20,-5.77247
"2018-02-24T22:30:23.274",28.4150,12.8626,3.07880,3.81320,6241.93,6328.98,-5.70411
"2018-02-24T22:30:33.274",28.3954,12.8528,3.03800,3.79280,6248.71,6321.76,-5.77247
"2018-02-24T22:30:43.274",28.4150,12.8626,3.09920,3.81320,6235.14,6321.76,-5.70411
"2018-02-24T22:30:53.274",28.3954,12.8431,3.11960,3.83360,6235.14,6321.76,-5.77247
"2018-02-24T22:31:03.274",28.3954,12.8431,3.16040,3.89480,6221.57,6307.31,-5.69435
"2018-02-24T22:31:13.274",28.3954,12.8431,3.24200,3.99680,6214.79,6307.31,-5.76271
"2018-02-24T22:31:23.274",28.3759,12.8333,3.26240,3.93560,6214.79,6300.09,-5.70411
"2018-02-24T22:31:33.274",28.3563,12.8235,3.20120,3.89480,6214.79,6292.86,-5.76271
"2018-02-24T22:31:43.274",28.3563,12.8235,3.16040,3.87440,6201.21,6285.64,-5.70411
"2018-02-24T22:31:53.274",28.3367,12.8235,3.20120,3.91520,6201.21,6285.64,-5.76271
"2018-02-24T22:32:03.274",28.3563,12.8138,3.24200,3.99680,6194.43,6278.42,-5.71388
"2018-02-24T22:32:13.274",28.3171,12.8138,3.26240,3.97640,6194.43,6278.42,-5.77247
"2018-02-24T22:32:23.274",28.3171,12.8138,3.14000,3.95600,6187.64,6278.42,-5.71388
"2018-02-24T22:32:33.274",28.3171,12.8040,3.22160,3.93560,6180.86,6271.20,-5.77247
"2018-02-24T22:32:43.274",28.2976,12.8040,3.24200,3.97640,6180.86,6256.75,-5.72364
"2018-02-24T22:32:53.274",28.2780,12.7942,3.22160,3.93560,6167.28,6256.75,-5.78224
"2018-02-24T22:33:03.274",28.2780,12.7845,3.24200,3.97640,6160.50,6256.75,-5.73341
"2018-02-24T22:33:13.274",28.2780,12.7845,3.28280,3.97640,6167.28,6249.53,-5.78224
"2018-02-24T22:33:23.274",28.2584,12.7845,3.20120,4.01720,6153.71,6242.30,-5.73341
"2018-02-24T22:33:33.274",28.2584,12.7747,3.28280,3.97640,6153.71,6242.30,-5.79201
"2018-02-24T22:33:43.274",28.2389,12.7747,3.22160,3.99680,6146.93,6235.08,-5.75294
"2018-02-24T22:33:53.274",28.2584,12.7649,3.34400,3.99680,6146.93,6227.86,-5.80177
"2018-02-24T22:34:03.274",28.2193,12.7649,3.40520,4.07840,6140.14,6227.86,-5.74318
"2018-02-24T22:34:13.274",28.1997,12.7552,3.40520,4.16000,6133.35,6220.63,-5.81154
"2018-02-24T22:34:23.274",28.1997,12.7552,3.24200,3.97640,6126.57,6213.41,-5.75294
"2018-02-24T22:34:33.274",28.1802,12.7454,3.30320,3.95600,6119.78,6213.41,-5.81154
"2018-02-24T22:34:43.274",28.1606,12.7454,3.38480,4.11920,6119.78,6206.19,-5.76271
"2018-02-24T22:34:53.274",28.1606,12.7356,3.34400,4.09880,6106.21,6198.96,-5.82130
"2018-02-24T22:35:03.274",28.1410,12.7356,3.38480,4.09880,6106.21,6191.74,-5.77247
"2018-02-24T22:35:13.274",28.1410,12.7259,3.38480,4.07840,6099.42,6191.74,-5.83107
"2018-02-24T22:35:23.274",28.1410,12.7161,3.46640,4.13960,6092.64,6191.74,-5.78224
"2018-02-24T22:35:33.274",28.1019,12.7063,3.28280,4.07840,6092.64,6177.30,-5.84084
"2018-02-24T22:35:43.274",28.1215,12.6966,3.42560,4.11920,6092.64,6177.30,-5.78224
"2018-02-24T22:35:53.274",28.0823,12.6868,3.42560,4.16000,6079.06,6170.07,-5.85060
"2018-02-24T22:36:03.274",28.0627,12.6868,3.36440,4.11920,6079.06,6162.85,-5.80177
"2018-02-24T22:36:13.274",28.0627,12.6868,3.36440,4.16000,6079.06,6162.85,-5.86037
"2018-02-24T22:36:23.274",28.0236,12.6770,3.46640,4.20080,6065.49,6155.63,-5.80177
"2018-02-24T22:36:33.274",28.0040,12.6673,3.42560,4.18040,6058.71,6148.40,-5.87013
"2018-02-24T22:36:43.274",28.0040,12.6673,3.46640,4.18040,6058.71,6148.40,-5.81154
"2018-02-24T22:36:53.274",28.0040,12.6575,3.46640,4.20080,6051.92,6141.18,-5.87013
"2018-02-24T22:37:03.274",27.9845,12.6575,3.42560,4.16000,6045.13,6133.96,-5.82130
"2018-02-24T22:37:13.274",27.9453,12.6477,3.50720,4.24160,6045.13,6126.73,-5.87990
"2018-02-24T22:37:23.274",27.9649,12.6477,3.46640,4.28240,6038.35,6126.73,-5.82130
"2018-02-24T22:37:33.274",27.9453,12.6282,3.50720,4.20080,6031.56,6126.73,-5.87990
"2018-02-24T22:37:43.274",27.9258,12.6184,3.44600,4.26200,6017.99,6119.51,-5.83107
"2018-02-24T22:37:53.274",27.9062,12.6087,3.42560,4.16000,6024.78,6112.29,-5.88967
"2018-02-24T22:38:03.274",27.8866,12.6087,3.48680,4.24160,6017.99,6112.29,-5.83107
"2018-02-24T22:38:13.274",27.8475,12.5989,3.44600,4.24160,6011.21,6097.84,-5.89943
"2018-02-24T22:38:23.274",27.8475,12.5891,3.56840,4.24160,6004.42,6097.84,-5.84084
"2018-02-24T22:38:33.274",27.8475,12.5794,3.50720,4.26200,5997.63,6090.62,-5.88967
"2018-02-24T22:38:43.274",27.8279,12.5696,3.52760,4.22120,5997.63,6083.40,-5.84084
"2018-02-24T22:38:53.274",27.7888,12.5598,3.46640,4.22120,5997.63,6076.17,-5.89943
"2018-02-24T22:39:03.274",27.7692,12.5501,3.56840,4.26200,5990.85,6083.40,-5.85060
"2018-02-24T22:39:13.274",27.6909,12.5305,3.54800,4.30280,5984.06,6076.17,-6.10452
"2018-02-24T22:39:23.274",27.7300,12.5403,3.58880,4.32320,5977.28,6068.95,-5.84084
"2018-02-24T22:39:33.274",27.7105,12.5305,3.54800,4.32320,5977.28,6068.95,-5.89943
"2018-02-24T22:39:43.274",27.7300,12.5208,3.52760,4.22120,5963.70,6061.73,-5.84084
"2018-02-24T22:39:53.274",27.6518,12.5012,3.58880,4.34360,5963.70,6061.73,-5.90920
"2018-02-24T22:40:03.274",27.6518,12.5110,3.62960,4.34360,5956.92,6047.28,-5.84084
"2018-02-24T22:40:13.274",27.6126,12.4915,3.65000,4.42520,5950.13,6040.06,-5.89943
"2018-02-24T22:40:23.274",27.6126,12.4915,3.75200,4.44560,5950.13,6040.06,-5.85060
"2018-02-24T22:40:33.274",27.5539,12.4622,3.60920,4.42520,5936.56,6032.84,-6.10452
"2018-02-24T22:40:43.274",27.5343,12.4427,3.58880,4.42520,5936.56,6032.84,-5.95803
"2018-02-24T22:40:53.274",27.5148,12.4427,3.62960,4.46600,5936.56,6025.61,-6.01662
"2018-02-24T22:41:03.274",27.4952,12.4329,3.58880,4.38440,5929.77,6018.39,-5.95803
"2018-02-24T22:41:13.274",27.4365,12.4036,3.71120,4.42520,5916.20,6011.17,-6.21194
"2018-02-24T22:41:23.274",27.4365,12.4134,3.71120,4.48640,5916.20,6011.17,-5.96779
"2018-02-24T22:41:33.274",27.3778,12.3841,3.73160,4.44560,5916.20,6003.94,-6.22171
"2018-02-24T22:41:43.274",27.3974,12.3841,3.77240,4.48640,5909.42,5996.72,-5.96779
"2018-02-24T22:41:53.274",27.3582,12.3743,3.85400,4.56800,5902.63,5989.50,-6.02639
"2018-02-24T22:42:03.274",27.3387,12.3645,3.77240,4.50680,5895.84,5982.28,-5.96779
"2018-02-24T22:42:13.274",27.2799,12.3352,3.79280,4.50680,5889.06,5982.28,-6.14358
"2018-02-24T22:42:23.274",27.2604,12.3255,3.83360,4.52720,5889.06,5982.28,-6.08499
"2018-02-24T22:42:33.274",27.2212,12.3157,3.83360,4.54760,5875.48,5975.05,-6.15335
"2018-02-24T22:42:43.274",27.1821,12.2962,3.81320,4.60880,5875.48,5967.83,-6.10452
"2018-02-24T22:42:53.274",27.1430,12.2766,3.85400,4.56800,5875.48,5960.61,-6.15335
"2018-02-24T22:43:03.274",27.1234,12.2669,3.91520,4.62920,5868.70,5960.61,-6.10452
"2018-02-24T22:43:13.274",27.0255,12.2180,3.85400,4.62920,5861.91,5953.38,-6.47563
"2018-02-24T22:43:23.274",27.0451,12.2180,3.87440,4.64960,5861.91,5953.38,-6.22171
"2018-02-24T22:43:33.274",26.9473,12.1887,3.87440,4.64960,5855.13,5946.16,-6.48539
"2018-02-24T22:43:43.274",26.9277,12.1887,3.83360,4.58840,5841.55,5938.94,-6.19241
"2018-02-24T22:43:53.274",26.8690,12.1497,3.93560,4.71080,5834.77,5924.49,-6.49516
"2018-02-24T22:44:03.274",26.8494,12.1399,3.89480,4.64960,5834.77,5924.49,-6.26077
"2018-02-24T22:44:13.274",27.1821,12.2962,3.93560,4.60880,5834.77,5924.49,-4.62985
"2018-02-24T22:44:23.274",29.9415,13.5657,4.03760,4.75160,5834.77,5924.49,7.02099
"2018-02-24T22:44:33.274",31.1744,14.1322,4.09880,4.77200,5848.34,5946.16,10.5953
"2018-02-24T22:44:43.274",31.5266,14.2884,4.09880,4.77200,5868.70,5953.38,10.8200
"2018-02-24T22:44:53.274",31.7615,14.3959,4.09880,4.85360,5875.48,5960.61,10.8004
"2018-02-24T22:45:03.274",31.9963,14.5033,4.07840,4.87400,5882.27,5975.05,10.9079
"2018-02-24T22:45:13.274",32.1920,14.5814,4.20080,4.91480,5895.84,5989.50,10.8786
"2018-02-24T22:45:23.274",32.3681,14.6693,4.24160,4.93520,5909.42,6003.94,10.9860
"2018-02-24T22:45:33.274",32.5247,14.7279,4.28240,5.03720,5916.20,6003.94,10.9372
"2018-02-24T22:45:43.274",32.6617,14.7963,4.22120,4.93520,5929.77,6025.61,11.0739
"2018-02-24T22:45:53.274",32.7595,14.8549,4.38440,5.18000,5950.13,6025.61,11.0153
"2018-02-24T22:46:03.274",32.8965,14.9037,4.44560,5.24120,5956.92,6040.06,11.1227
"2018-02-24T22:46:13.274",32.9748,14.9525,4.52720,5.34320,5970.49,6054.51,11.0641
"2018-02-24T22:46:23.274",33.0727,14.9916,4.44560,5.28200,5970.49,6061.73,11.1813
"2018-02-24T22:46:33.274",33.1314,15.0209,4.48640,5.34320,5984.06,6083.40,11.1129
"2018-02-24T22:46:43.274",33.2096,15.0599,4.58840,5.44520,5997.63,6083.40,11.2204
"2018-02-24T22:46:53.274",33.1901,15.0404,4.64960,5.50640,6004.42,6097.84,10.9567
"2018-02-24T22:47:03.274",33.1705,15.0502,4.73120,5.64920,6017.99,6105.07,10.7125
"2018-02-24T22:47:13.274",33.1901,15.0502,4.75160,5.64920,6024.78,6119.51,10.5367
"2018-02-24T22:47:23.274",33.1901,15.0502,4.67000,5.69000,6038.35,6126.73,10.3610
"2018-02-24T22:47:33.274",33.1901,15.0502,4.75160,5.83280,6045.13,6133.96,10.2145
"2018-02-24T22:47:43.274",33.1705,15.0404,4.79240,5.79200,6065.49,6133.96,10.0680
"2018-02-24T22:47:53.274",33.1901,15.0404,4.77200,5.83280,6072.28,6155.63,9.94102
"2018-02-24T22:48:03.274",33.1705,15.0306,4.87400,5.99600,6072.28,6162.85,9.80430
"2018-02-24T22:48:13.274",33.1705,15.0404,4.85360,5.97560,6085.85,6170.07,9.68710
"2018-02-24T22:48:23.274",33.1705,15.0306,4.97600,6.01640,6092.64,6177.30,9.56015
"2018-02-24T22:48:33.274",33.1705,15.0502,4.91480,6.07760,6106.21,6191.74,9.46249
"2018-02-24T22:48:43.274",33.1509,15.0404,4.93520,6.09800,6113.00,6191.74,9.35506
"2018-02-24T22:48:53.274",33.1705,15.0306,4.99640,6.22040,6119.78,6206.19,9.24763
"2018-02-24T22:49:03.274",33.1509,15.0404,5.05760,6.20000,6126.57,6213.41,9.14997
"2018-02-24T22:49:13.274",33.1705,15.0306,5.15960,6.38360,6140.14,6220.63,9.05231
"2018-02-24T22:49:23.274",33.1705,15.0306,5.05760,6.26120,6146.93,6227.86,8.97419
"2018-02-24T22:49:33.274",33.1705,15.0404,5.22080,6.44480,6153.71,6235.08,8.88629
"2018-02-24T22:49:43.274",33.1705,15.0306,5.20040,6.46520,6160.50,6235.08,8.79840
"2018-02-24T22:49:53.274",33.1509,15.0404,5.18000,6.48560,6167.28,6242.30,8.73004
"2018-02-24T22:50:03.274",33.1509,15.0306,5.13920,6.46520,6167.28,6249.53,8.65191
"2018-02-24T22:50:13.274",33.1509,15.0404,5.24120,6.56720,6180.86,6263.97,8.57378
"2018-02-24T22:50:23.274",33.1705,15.0306,5.38400,6.71000,6194.43,6263.97,8.49565
"2018-02-24T22:50:33.274",33.1509,15.0306,5.26160,6.60800,6201.21,6278.42,8.41752
"2018-02-24T22:50:43.274",33.1509,15.0306,5.38400,6.64880,6208.00,6285.64,8.34916
"2018-02-24T22:50:53.274",33.1509,15.0306,5.38400,6.68960,6208.00,6285.64,8.27103
"2018-02-24T22:51:03.274",33.1509,15.0306,5.38400,6.75080,6228.36,6300.09,8.20267
"2018-02-24T22:51:13.274",33.1509,15.0306,5.48600,6.77120,6221.57,6307.31,8.13431
"2018-02-24T22:51:23.274",33.1509,15.0306,5.46560,6.79160,6235.14,6307.31,8.07571
"2018-02-24T22:51:33.274",33.1509,15.0306,5.62880,6.95480,6235.14,6314.53,8.00735
"2018-02-24T22:51:43.274",33.1705,15.0306,5.48600,6.87320,6248.71,6321.76,7.94876
"2018-02-24T22:51:53.274",33.1314,15.0306,5.48600,6.85280,6255.50,6321.76,7.87063
"2018-02-24T22:52:03.274",33.1314,15.0306,5.48600,6.83240,6255.50,6321.76,7.80227
"2018-02-24T22:52:13.274",33.1314,15.0306,5.58800,6.91400,6269.07,6328.98,7.76320
"2018-02-24T22:52:23.274",33.1509,15.0306,5.56760,6.99560,6269.07,6343.43,7.68507
"2018-02-24T22:52:33.274",33.1314,15.0209,5.64920,7.01600,6275.86,6350.65,7.62648
"2018-02-24T22:52:43.274",33.1509,15.0209,5.52680,6.91400,6289.43,6365.09,7.57765
"2018-02-24T22:52:53.274",33.1509,15.0306,5.58800,6.99560,6289.43,6365.09,7.50929
"2018-02-24T22:53:03.274",33.1509,15.0306,5.64920,7.05680,6296.22,6365.09,7.45069
"2018-02-24T22:53:13.274",33.1509,15.0306,5.71040,7.07720,6303.00,6379.54,7.39209
"2018-02-24T22:53:23.274",33.1509,15.0306,5.60840,6.99560,6303.00,6379.54,7.33350
"2018-02-24T22:53:33.274",33.1509,15.0209,5.69000,7.13840,6309.79,6386.76,7.27490
"2018-02-24T22:53:43.274",33.1509,15.0209,5.56760,7.05680,6309.79,6386.76,7.21631
"2018-02-24T22:53:53.274",33.1509,15.0306,5.64920,7.09760,6323.36,6393.99,7.14794
"2018-02-24T22:54:03.274",33.1314,15.0306,5.62880,7.13840,6330.15,6393.99,7.10888
"2018-02-24T22:54:13.274",33.1509,15.0306,5.69000,7.15880,6336.93,6401.21,7.05028
"2018-02-24T22:54:23.274",33.1314,15.0209,5.69000,7.19960,6343.72,6415.65,7.00145
"2018-02-24T22:54:33.274",33.1509,15.0209,5.66960,7.05680,6343.72,6415.65,6.93309
"2018-02-24T22:54:43.274",33.1314,15.0209,5.64920,7.17920,6350.51,6422.88,6.88426
"2018-02-24T22:54:53.274",33.1314,15.0209,5.71040,7.19960,6357.29,6430.10,6.83543
"2018-02-24T22:55:03.274",33.1509,15.0306,5.71040,7.17920,6364.08,6437.32,6.77684
"2018-02-24T22:55:13.274",33.1705,15.0306,5.71040,7.22000,6364.08,6437.32,6.72801
"2018-02-24T22:55:23.274",33.1509,15.0404,5.77160,7.28120,6370.86,6444.55,6.66941
"2018-02-24T22:55:33.274",33.1705,15.0404,5.60840,7.13840,6370.86,6451.77,6.62058
"2018-02-24T22:55:43.274",33.1509,15.0306,5.71040,7.22000,6384.44,6451.77,6.57175
"2018-02-24T22:55:53.274",33.1509,15.0306,5.71040,7.26080,6391.22,6458.99,6.51315
"2018-02-24T22:56:03.274",33.1705,15.0306,5.69000,7.22000,6398.01,6466.22,6.46432
"2018-02-24T22:56:13.274",33.1509,15.0306,5.69000,7.24040,6398.01,6466.22,6.41549
"2018-02-24T22:56:23.274",33.1509,15.0306,5.69000,7.15880,6411.58,6480.66,6.36666
"2018-02-24T22:56:33.274",33.1314,15.0209,5.71040,7.24040,6404.79,6473.44,6.30807
"2018-02-24T22:56:43.274",33.1509,15.0306,5.71040,7.30160,6411.58,6487.88,6.26900
"2018-02-24T22:56:53.274",33.1314,15.0209,5.64920,7.17920,6411.58,6487.88,6.21041
"2018-02-24T22:57:03.274",33.1509,15.0306,5.66960,7.28120,6425.15,6495.11,6.16158
"2018-02-24T22:57:13.274",33.1509,15.0404,5.71040,7.32200,6418.37,6502.33,6.12251
"2018-02-24T22:57:23.274",33.1509,15.0502,5.56760,7.19960,6431.94,6502.33,6.06392
"2018-02-24T22:57:33.274",33.1705,15.0404,5.75120,7.24040,6431.94,6509.55,6.02485
"2018-02-24T22:57:43.274",33.1509,15.0306,5.73080,7.26080,6431.94,6516.78,5.98579
"2018-02-24T22:57:53.274",33.1509,15.0306,5.75120,7.34240,6445.51,6516.78,5.92719
"2018-02-24T22:58:03.274",33.1705,15.0404,5.66960,7.26080,6452.29,6516.78,5.87836
"2018-02-24T22:58:13.274",33.1705,15.0404,5.66960,7.19960,6452.29,6524.00,5.83930
"2018-02-24T22:58:23.274",33.1509,15.0404,5.66960,7.17920,6452.29,6531.22,5.79047
"2018-02-24T22:58:33.274",33.1509,15.0306,5.71040,7.22000,6459.08,6538.45,5.74164
"2018-02-24T22:58:43.274",33.1509,15.0404,5.73080,7.24040,6472.65,6531.22,5.69281
"2018-02-24T22:58:53.274",33.1509,15.0404,5.73080,7.34240,6472.65,6538.45,5.65375
"2018-02-24T22:59:03.274",33.1705,15.0404,5.71040,7.28120,6486.22,6545.67,5.60492
"2018-02-24T22:59:13.274",33.1705,15.0404,5.64920,7.17920,6479.44,6545.67,5.56585
"2018-02-24T22:59:23.274",33.1509,15.0502,5.66960,7.24040,6486.22,6545.67,5.51702
"2018-02-24T22:59:33.274",33.1705,15.0502,5.69000,7.19960,6493.01,6560.12,5.47796
"2018-02-24T22:59:43.274",33.1705,15.0404,5.62880,7.15880,6493.01,6567.34,5.42913
"2018-02-24T22:59:53.274",33.1705,15.0502,5.66960,7.24040,6493.01,6560.12,5.38030
"2018-02-24T23:00:03.274",33.1705,15.0404,5.69000,7.15880,6499.80,6567.34,5.34123
"2018-02-24T23:00:13.274",33.1509,15.0502,5.62880,7.19960,6499.80,6574.56,5.29240
"2018-02-24T23:00:23.274",33.1705,15.0502,5.56760,7.11800,6506.58,6581.78,5.26311
"2018-02-24T23:00:33.274",33.1901,15.0599,5.60840,7.15880,6506.58,6581.78,5.21428
"2018-02-24T23:00:43.274",33.1705,15.0502,5.69000,7.19960,6520.16,6589.01,5.16545
"2018-02-24T23:00:53.274",33.1705,15.0502,5.58800,7.13840,6520.16,6589.01,5.12638
"2018-02-24T23:01:03.274",33.1705,15.0599,5.66960,7.17920,6533.73,6596.23,5.08732
"2018-02-24T23:01:13.274",33.1901,15.0502,5.69000,7.24040,6526.94,6603.45,5.03849
"2018-02-24T23:01:23.274",33.1705,15.0599,5.62880,7.17920,6533.73,6603.45,4.99942
"2018-02-24T23:01:33.274",33.1705,15.0599,5.69000,7.34240,6547.30,6603.45,4.96036
"2018-02-24T23:01:43.274",33.1901,15.0599,5.54720,7.13840,6540.51,6610.68,4.92130
"2018-02-24T23:01:53.274",33.2096,15.0599,5.58800,7.07720,6547.30,6617.90,4.87247
"2018-02-24T23:02:03.274",33.1705,15.0599,5.60840,7.24040,6547.30,6617.90,4.83340
"2018-02-24T23:02:13.274",33.1901,15.0502,5.52680,7.13840,6560.87,6625.12,4.79434
"2018-02-24T23:02:23.274",33.1901,15.0599,5.52680,7.01600,6554.09,6632.35,4.76504
"2018-02-24T23:02:33.274",33.1901,15.0599,5.50640,7.05680,6560.87,6625.12,4.71621
"2018-02-24T23:02:43.274",33.1901,15.0599,5.60840,7.11800,6567.66,6625.12,4.67715
"2018-02-24T23:02:53.274",33.2096,15.0697,5.50640,7.07720,6567.66,6632.35,4.62832
"2018-02-24T23:03:03.274",33.2096,15.0599,5.48600,6.97520,6574.44,6639.57,4.59902
"2018-02-24T23:03:13.274",33.1901,15.0697,5.44520,6.99560,6574.44,6646.79,4.55019
"2018-02-24T23:03:23.274",33.2096,15.0697,5.44520,7.03640,6581.23,6646.79,4.51112
"2018-02-24T23:03:33.274",33.2096,15.0599,5.40440,6.95480,6588.02,6654.01,4.47206
"2018-02-24T23:03:43.274",33.1901,15.0599,5.58800,7.03640,6588.02,6654.01,4.42323
"2018-02-24T23:03:53.274",33.2096,15.0697,5.44520,7.01600,6594.80,6661.24,4.38417
"2018-02-24T23:04:03.274",33.2096,15.0697,5.52680,7.01600,6588.02,6654.01,4.34510
"2018-02-24T23:04:13.274",33.2096,15.0697,5.48600,6.95480,6594.80,6661.24,4.30604
"2018-02-24T23:04:23.274",33.2292,15.0697,5.46560,6.97520,6601.59,6661.24,4.26697
"2018-02-24T23:04:33.274",33.1901,15.0795,5.48600,7.05680,6601.59,6675.68,4.22791
"2018-02-24T23:04:43.274",33.2096,15.0697,5.36360,6.95480,6608.37,6668.46,4.18885
"2018-02-24T23:04:53.274",33.2096,15.0795,5.46560,7.01600,6608.37,6675.68,4.14002
"2018-02-24T23:05:03.274",33.2292,15.0795,5.40440,6.99560,6608.37,6675.68,4.10095
"2018-02-24T23:05:13.274",33.2096,15.0795,5.38400,6.91400,6615.16,6682.91,4.07165
"2018-02-24T23:05:23.274",33.2096,15.0795,5.34320,6.85280,6621.95,6690.13,4.02282
"2018-02-24T23:05:33.274",33.2292,15.0795,5.46560,6.93440,6615.16,6690.13,3.99352
"2018-02-24T23:05:43.274",33.2292,15.0795,5.36360,6.91400,6628.73,6690.13,3.94469
"2018-02-24T23:05:53.274",33.2292,15.0795,5.40440,6.83240,6621.95,6690.13,3.89587
"2018-02-24T23:06:03.274",33.2292,15.0795,5.40440,6.81200,6628.73,6690.13,3.86657
"2018-02-24T23:06:13.274",33.2488,15.0892,5.46560,6.93440,6628.73,6697.35,3.82750
"2018-02-24T23:06:23.274",33.2292,15.0892,5.32280,6.85280,6635.52,6697.35,3.78844
"2018-02-24T23:06:33.274",33.2488,15.0795,5.26160,6.79160,6642.30,6711.80,3.73961
"2018-02-24T23:06:43.274",33.2292,15.0892,5.34320,6.83240,6635.52,6704.57,3.70055
"2018-02-24T23:06:53.274",33.2488,15.0892,5.26160,6.71000,6642.30,6711.80,3.67125
"2018-02-24T23:07:03.274",33.2488,15.0892,5.18000,6.66920,6642.30,6711.80,3.61265
"2018-02-24T23:07:13.274",33.2488,15.0892,5.32280,6.73040,6649.09,6711.80,3.57359
"2018-02-24T23:07:23.274",33.2292,15.0990,5.30240,6.75080,6649.09,6719.02,3.54429
"2018-02-24T23:07:33.274",33.2292,15.0892,5.32280,6.79160,6662.66,6719.02,3.49546
"2018-02-24T23:07:43.274",33.2292,15.0892,5.28200,6.66920,6649.09,6719.02,3.45640
"2018-02-24T23:07:53.274",33.2488,15.0892,5.24120,6.66920,6662.66,6726.24,3.41733
"2018-02-24T23:08:03.274",33.2684,15.0990,5.22080,6.64880,6669.45,6726.24,3.36850
"2018-02-24T23:08:13.274",33.2684,15.0892,5.30240,6.66920,6662.66,6719.02,3.32944
"2018-02-24T23:08:23.274",33.2488,15.0990,5.20040,6.62840,6669.45,6733.47,3.28061
"2018-02-24T23:08:33.274",33.2488,15.0892,5.20040,6.58760,6669.45,6740.69,3.24154
"2018-02-24T23:08:43.274",33.2879,15.0990,5.18000,6.64880,6669.45,6733.47,3.19271
"2018-02-24T23:08:53.274",33.2684,15.0990,5.13920,6.62840,6676.23,6733.47,3.14388
"2018-02-24T23:09:03.274",33.2684,15.0990,5.18000,6.60800,6669.45,6747.91,3.11459
"2018-02-24T23:09:13.274",33.2684,15.1088,5.20040,6.60800,6669.45,6740.69,3.05599
"2018-02-24T23:09:23.274",33.2684,15.1088,5.15960,6.58760,6683.02,6755.14,3.02669
"2018-02-24T23:09:33.274",33.2684,15.1088,5.13920,6.56720,6683.02,6747.91,2.97786
"2018-02-24T23:09:43.274",33.2879,15.0990,4.97600,6.40400,6683.02,6747.91,2.93880
"2018-02-24T23:09:53.274",33.3075,15.1088,5.15960,6.54680,6683.02,6755.14,2.88997
"2018-02-24T23:10:03.274",33.2684,15.1185,4.97600,6.38360,6689.80,6755.14,2.85090
"2018-02-24T23:10:13.274",33.2684,15.0990,5.07800,6.48560,6696.59,6762.36,2.79231
"2018-02-24T23:10:23.274",33.3075,15.0990,4.97600,6.40400,6696.59,6762.36,2.76301
"2018-02-24T23:10:33.274",33.2684,15.1088,5.05760,6.40400,6689.80,6755.14,2.71418
"2018-02-24T23:10:43.274",33.2684,15.1088,5.03720,6.48560,6689.80,6769.58,2.66535
"2018-02-24T23:10:53.274",33.3075,15.1088,5.07800,6.44480,6703.38,6769.58,2.62629
"2018-02-24T23:11:03.274",33.2879,15.1088,5.09840,6.48560,6696.59,6769.58,2.58722
"2018-02-24T23:11:13.274",33.2879,15.1088,5.05760,6.44480,6703.38,6776.80,2.53839
"2018-02-24T23:11:23.274",33.2879,15.1088,4.99640,6.40400,6703.38,6776.80,2.48956
"2018-02-24T23:11:33.274",33.3075,15.1185,4.95560,6.34280,6703.38,6769.58,2.45050
"2018-02-24T23:11:43.274",33.2879,15.1283,4.91480,6.26120,6703.38,6769.58,2.40167
"2018-02-24T23:11:53.274",33.2879,15.1088,5.01680,6.34280,6710.16,6776.80,2.37237
"2018-02-24T23:12:03.274",33.3075,15.1088,4.93520,6.30200,6710.16,6776.80,2.32354
"2018-02-24T23:12:13.274",33.3075,15.1185,4.95560,6.28160,6710.16,6784.03,2.27471
"2018-02-24T23:12:23.274",33.3075,15.1185,4.89440,6.20000,6716.95,6791.25,2.23565
"2018-02-24T23:12:33.274",33.3271,15.1185,4.99640,6.30200,6716.95,6791.25,2.20635
"2018-02-24T23:12:43.274",33.3075,15.1185,4.79240,6.15920,6716.95,6791.25,2.16728
"2018-02-24T23:12:53.274",33.2879,15.1283,4.91480,6.15920,6723.73,6784.03,2.12822
"2018-02-24T23:13:03.274",33.3075,15.1185,4.85360,6.15920,6723.73,6791.25,2.08916
"2018-02-24T23:13:13.274",33.3271,15.1185,4.93520,6.28160,6723.73,6784.03,2.05009
"2018-02-24T23:13:23.274",33.3466,15.1283,4.89440,6.11840,6723.73,6791.25,2.02079
"2018-02-24T23:13:33.274",33.3271,15.1185,4.87400,6.13880,6716.95,6798.47,1.98173
"2018-02-24T23:13:43.274",33.3271,15.1185,4.79240,6.09800,6723.73,6791.25,1.95243
"2018-02-24T23:13:53.274",33.3271,15.1283,4.81280,6.09800,6723.73,6798.47,1.91337
"2018-02-24T23:14:03.274",33.3075,15.1185,4.75160,5.97560,6723.73,6791.25,1.88407
"2018-02-24T23:14:13.274",33.3075,15.1185,4.75160,6.03680,6730.52,6798.47,1.86454
"2018-02-24T23:14:23.274",33.3271,15.1283,4.75160,5.99600,6730.52,6798.47,1.83524
"2018-02-24T23:14:33.274",33.3466,15.1283,4.75160,5.91440,6730.52,6791.25,1.79618
"2018-02-24T23:14:43.274",33.3466,15.1283,4.87400,6.07760,6730.52,6798.47,1.77664
"2018-02-24T23:14:53.274",33.3466,15.1283,4.81280,6.01640,6730.52,6805.70,1.74734
"2018-02-24T23:15:03.274",33.3271,15.1381,4.62920,5.87360,6730.52,6798.47,1.71805
"2018-02-24T23:15:13.274",33.3271,15.1283,4.79240,5.99600,6737.31,6805.70,1.69851
"2018-02-24T23:15:23.274",33.3271,15.1283,4.71080,5.91440,6737.31,6812.92,1.66922
"2018-02-24T23:15:33.274",33.3466,15.1381,4.73120,5.89400,6737.31,6805.70,1.64968
"2018-02-24T23:15:43.274",33.3466,15.1283,4.75160,5.93480,6737.31,6805.70,1.63992
"2018-02-24T23:15:53.274",33.3466,15.1283,4.73120,5.91440,6737.31,6812.92,1.60085
"2018-02-24T23:16:03.274",33.3662,15.1283,4.67000,5.85320,6744.09,6805.70,1.58132
"2018-02-24T23:16:13.274",33.3858,15.1381,4.58840,5.83280,6737.31,6805.70,1.56179
"2018-02-24T23:16:23.274",33.3271,15.1381,4.71080,5.91440,6744.09,6812.92,1.54226
"2018-02-24T23:16:33.274",33.3466,15.1283,4.64960,5.87360,6744.09,6805.70,1.51296
"2018-02-24T23:16:43.274",33.3466,15.1381,4.67000,5.83280,6744.09,6820.14,1.50319
"2018-02-24T23:16:53.274",33.3466,15.1381,4.52720,5.69000,6750.88,6812.92,1.47390
"2018-02-24T23:17:03.274",33.3466,15.1381,4.62920,5.79200,6744.09,6812.92,1.46413
"2018-02-24T23:17:13.274",33.3662,15.1478,4.58840,5.79200,6744.09,6827.37,1.43483