time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-08-01T12:30:54.231",33.0139,14.9720,7.19960,8.87240,6275.86,6357.87,5.34123
"2017-08-01T12:31:04.231",33.0335,14.9720,7.24040,9.01520,6282.64,6357.87,5.32170
"2017-08-01T12:31:14.231",33.0335,14.9720,7.15880,8.87240,6282.64,6365.09,5.27287
"2017-08-01T12:31:24.231",33.0335,14.9623,7.24040,8.93360,6289.43,6372.32,5.24357
"2017-08-01T12:31:34.231",33.0335,14.9623,7.11800,8.87240,6296.22,6372.32,5.20451
"2017-08-01T12:31:44.231",33.0335,14.9720,7.09760,8.83160,6296.22,6372.32,5.18498
"2017-08-01T12:31:54.231",33.0139,14.9818,7.07720,8.85200,6296.22,6386.76,5.14591
"2017-08-01T12:32:04.231",33.0335,14.9818,7.05680,8.85200,6309.79,6386.76,5.11662
"2017-08-01T12:32:14.231",33.0335,14.9818,7.13840,8.83160,6309.79,6386.76,5.08732
"2017-08-01T12:32:24.231",33.0139,14.9818,7.07720,8.79080,6309.79,6393.99,5.05802
"2017-08-01T12:32:34.231",33.0531,14.9818,7.19960,8.87240,6309.79,6401.21,5.02872
"2017-08-01T12:32:44.231",33.0335,14.9720,7.15880,8.87240,6323.36,6408.43,4.99942
"2017-08-01T12:32:54.231",33.0335,14.9720,7.01600,8.77040,6323.36,6415.65,4.97013
"2017-08-01T12:33:04.231",33.0531,14.9818,7.03640,8.79080,6330.15,6408.43,4.93106
"2017-08-01T12:33:14.231",33.0531,14.9818,7.03640,8.75000,6330.15,6415.65,4.90176
"2017-08-01T12:33:24.231",33.0335,14.9818,7.01600,8.77040,6336.93,6415.65,4.88223
"2017-08-01T12:33:34.231",33.0531,14.9916,7.03640,8.81120,6343.72,6415.65,4.85293
"2017-08-01T12:33:44.231",33.0531,14.9916,7.01600,8.79080,6343.72,6430.10,4.82364
"2017-08-01T12:33:54.231",33.0531,14.9916,7.05680,8.75000,6357.29,6430.10,4.80410
"2017-08-01T12:34:04.231",33.0727,14.9818,6.95480,8.72960,6350.51,6437.32,4.77481
"2017-08-01T12:34:14.231",33.0727,14.9818,7.01600,8.72960,6357.29,6437.32,4.74551
"2017-08-01T12:34:24.231",33.0727,14.9916,6.97520,8.72960,6364.08,6430.10,4.72598
"2017-08-01T12:34:34.231",33.0727,14.9916,6.89360,8.62760,6364.08,6451.77,4.70644
"2017-08-01T12:34:44.231",33.0531,15.0013,6.97520,8.66840,6364.08,6444.55,4.67715
"2017-08-01T12:34:54.231",33.0727,14.9818,6.93440,8.58680,6370.86,6444.55,4.65761
"2017-08-01T12:35:04.231",33.0727,14.9916,6.87320,8.62760,6377.65,6451.77,4.62832
"2017-08-01T12:35:14.231",33.0531,15.0013,6.85280,8.60720,6377.65,6458.99,4.59902
"2017-08-01T12:35:24.231",33.0727,14.9916,6.99560,8.62760,6377.65,6451.77,4.57949
"2017-08-01T12:35:34.231",33.0922,14.9916,6.87320,8.52560,6384.44,6466.22,4.54042
"2017-08-01T12:35:44.231",33.0727,14.9916,6.83240,8.56640,6391.22,6466.22,4.53066
"2017-08-01T12:35:54.231",33.0727,15.0013,6.87320,8.50520,6398.01,6473.44,4.49159
"2017-08-01T12:36:04.231",33.0922,15.0013,6.95480,8.60720,6398.01,6473.44,4.47206
"2017-08-01T12:36:14.231",33.0727,15.0013,6.87320,8.46440,6398.01,6480.66,4.44276
"2017-08-01T12:36:24.231",33.0727,15.0013,6.87320,8.52560,6398.01,6480.66,4.41346
"2017-08-01T12:36:34.231",33.0531,15.0013,6.79160,8.48480,6404.79,6487.88,4.37440
"2017-08-01T12:36:44.231",33.0922,15.0013,6.87320,8.52560,6411.58,6487.88,4.36463
"2017-08-01T12:36:54.231",33.0727,15.0013,6.75080,8.36240,6411.58,6487.88,4.33534
"2017-08-01T12:37:04.231",33.0922,15.0111,6.79160,8.46440,6418.37,6495.11,4.30604
"2017-08-01T12:37:14.231",33.0922,15.0013,6.91400,8.46440,6418.37,6495.11,4.27674
"2017-08-01T12:37:24.231",33.0727,15.0013,6.85280,8.52560,6411.58,6502.33,4.24744
"2017-08-01T12:37:34.231",33.0727,15.0111,6.81200,8.42360,6431.94,6502.33,4.21814
"2017-08-01T12:37:44.231",33.0922,15.0013,6.89360,8.44400,6431.94,6509.55,4.18885
"2017-08-01T12:37:54.231",33.0922,15.0013,6.83240,8.44400,6431.94,6516.78,4.15955
"2017-08-01T12:38:04.231",33.0922,15.0111,6.73040,8.34200,6445.51,6516.78,4.13025
"2017-08-01T12:38:14.231",33.0922,15.0111,6.81200,8.46440,6438.72,6516.78,4.10095
"2017-08-01T12:38:24.231",33.1118,15.0111,6.73040,8.36240,6445.51,6516.78,4.07165
"2017-08-01T12:38:34.231",33.0922,15.0111,6.66920,8.36240,6445.51,6524.00,4.03259
"2017-08-01T12:38:44.231",33.1118,15.0209,6.68960,8.30120,6452.29,6531.22,4.00329
"2017-08-01T12:38:54.231",33.0922,15.0209,6.64880,8.28080,6452.29,6531.22,3.97399
"2017-08-01T12:39:04.231",33.1118,15.0111,6.62840,8.26040,6452.29,6531.22,3.93493
"2017-08-01T12:39:14.231",33.0922,15.0111,6.71000,8.21960,6459.08,6545.67,3.91540
"2017-08-01T12:39:24.231",33.1118,15.0209,6.66920,8.28080,6459.08,6545.67,3.87633
"2017-08-01T12:39:34.231",33.1118,15.0209,6.68960,8.36240,6465.87,6545.67,3.83727
"2017-08-01T12:39:44.231",33.1314,15.0209,6.60800,8.21960,6472.65,6545.67,3.80797
"2017-08-01T12:39:54.231",33.1314,15.0209,6.62840,8.21960,6479.44,6552.89,3.76891
"2017-08-01T12:40:04.231",33.1118,15.0209,6.62840,8.26040,6479.44,6552.89,3.72984
"2017-08-01T12:40:14.231",33.1314,15.0306,6.58760,8.17880,6479.44,6560.12,3.70055
"2017-08-01T12:40:24.231",33.1314,15.0209,6.62840,8.13800,6479.44,6560.12,3.67125
"2017-08-01T12:40:34.231",33.1314,15.0306,6.50600,8.11760,6486.22,6560.12,3.62242
"2017-08-01T12:40:44.231",33.1118,15.0209,6.62840,8.19920,6486.22,6567.34,3.59312
"2017-08-01T12:40:54.231",33.1118,15.0306,6.54680,8.07680,6493.01,6567.34,3.56382
"2017-08-01T12:41:04.231",33.1314,15.0306,6.50600,8.01560,6493.01,6560.12,3.52476
"2017-08-01T12:41:14.231",33.1314,15.0306,6.54680,8.09720,6499.80,6574.56,3.48569
"2017-08-01T12:41:24.231",33.1118,15.0306,6.44480,8.01560,6499.80,6574.56,3.45640
"2017-08-01T12:41:34.231",33.1314,15.0306,6.54680,8.03600,6506.58,6589.01,3.41733
"2017-08-01T12:41:44.231",33.1314,15.0404,6.52640,8.09720,6506.58,6581.78,3.37827
"2017-08-01T12:41:54.231",33.1509,15.0306,6.50600,8.05640,6506.58,6581.78,3.34897
"2017-08-01T12:42:04.231",33.1314,15.0404,6.60800,8.13800,6513.37,6589.01,3.31967
"2017-08-01T12:42:14.231",33.1509,15.0404,6.48560,8.05640,6520.16,6589.01,3.29037
"2017-08-01T12:42:24.231",33.1314,15.0404,6.44480,8.03600,6520.16,6581.78,3.24154
"2017-08-01T12:42:34.231",33.1314,15.0404,6.42440,7.91360,6513.37,6596.23,3.21225
"2017-08-01T12:42:44.231",33.1314,15.0404,6.38360,8.01560,6513.37,6596.23,3.18295
"2017-08-01T12:42:54.231",33.1509,15.0404,6.46520,7.93400,6520.16,6596.23,3.15365
"2017-08-01T12:43:04.231",33.1509,15.0404,6.38360,7.87280,6520.16,6603.45,3.11459
"2017-08-01T12:43:14.231",33.1509,15.0404,6.42440,7.93400,6526.94,6603.45,3.08529
"2017-08-01T12:43:24.231",33.1509,15.0502,6.34280,7.91360,6526.94,6610.68,3.05599
"2017-08-01T12:43:34.231",33.1509,15.0404,6.28160,7.81160,6526.94,6603.45,3.00716
"2017-08-01T12:43:44.231",33.1509,15.0502,6.34280,7.85240,6533.73,6603.45,2.98763
"2017-08-01T12:43:54.231",33.1705,15.0502,6.36320,7.77080,6540.51,6610.68,2.93880
"2017-08-01T12:44:04.231",33.1705,15.0502,6.28160,7.70960,6540.51,6617.90,2.92903
"2017-08-01T12:44:14.231",33.1705,15.0502,6.28160,7.73000,6533.73,6617.90,2.88020
"2017-08-01T12:44:24.231",33.1901,15.0502,6.30200,7.77080,6540.51,6617.90,2.86067
"2017-08-01T12:44:34.231",33.1705,15.0502,6.15920,7.70960,6540.51,6625.12,2.82161
"2017-08-01T12:44:44.231",33.1705,15.0502,6.17960,7.62800,6547.30,6625.12,2.79231
"2017-08-01T12:44:54.231",33.1705,15.0502,6.22040,7.73000,6540.51,6625.12,2.76301
"2017-08-01T12:45:04.231",33.1705,15.0502,6.26120,7.70960,6554.09,6625.12,2.73371
"2017-08-01T12:45:14.231",33.1705,15.0599,6.28160,7.70960,6554.09,6632.35,2.69465
"2017-08-01T12:45:24.231",33.2096,15.0599,6.28160,7.70960,6554.09,6639.57,2.66535
"2017-08-01T12:45:34.231",33.1901,15.0502,6.28160,7.73000,6554.09,6639.57,2.63605
"2017-08-01T12:45:44.231",33.1901,15.0502,6.13880,7.62800,6560.87,6639.57,2.59699
"2017-08-01T12:45:54.231",33.1901,15.0502,6.17960,7.58720,6560.87,6639.57,2.56769
"2017-08-01T12:46:04.231",33.2096,15.0599,6.17960,7.56680,6554.09,6632.35,2.53839
"2017-08-01T12:46:14.231",33.1901,15.0599,6.17960,7.56680,6560.87,6639.57,2.49933
"2017-08-01T12:46:24.231",33.1901,15.0599,6.20000,7.54640,6567.66,6639.57,2.47003
"2017-08-01T12:46:34.231",33.1901,15.0697,6.17960,7.60760,6567.66,6646.79,2.44073
"2017-08-01T12:46:44.231",33.2096,15.0599,6.07760,7.50560,6567.66,6654.01,2.40167
"2017-08-01T12:46:54.231",33.2096,15.0697,6.17960,7.56680,6567.66,6646.79,2.37237
"2017-08-01T12:47:04.231",33.1901,15.0599,6.01640,7.44440,6574.44,6646.79,2.35284
"2017-08-01T12:47:14.231",33.1901,15.0697,6.20000,7.52600,6567.66,6654.01,2.29424
"2017-08-01T12:47:24.231",33.2096,15.0697,6.05720,7.48520,6574.44,6646.79,2.27471
"2017-08-01T12:47:34.231",33.2096,15.0697,6.05720,7.40360,6574.44,6654.01,2.23565
"2017-08-01T12:47:44.231",33.2292,15.0599,5.99600,7.38320,6581.23,6646.79,2.21611
"2017-08-01T12:47:54.231",33.2292,15.0599,6.07760,7.42400,6581.23,6654.01,2.17705
"2017-08-01T12:48:04.231",33.2292,15.0697,6.11840,7.46480,6581.23,6668.46,2.14775
"2017-08-01T12:48:14.231",33.2292,15.0697,6.03680,7.36280,6581.23,6668.46,2.09892
"2017-08-01T12:48:24.231",33.2292,15.0697,6.09800,7.46480,6574.44,6661.24,2.06962
"2017-08-01T12:48:34.231",33.2096,15.0697,5.93480,7.28120,6581.23,6668.46,2.03056
"2017-08-01T12:48:44.231",33.2096,15.0697,5.95520,7.28120,6588.02,6668.46,2.00126
"2017-08-01T12:48:54.231",33.2292,15.0697,5.97560,7.30160,6588.02,6661.24,1.97196
"2017-08-01T12:49:04.231",33.2292,15.0697,5.99600,7.26080,6588.02,6661.24,1.94267
"2017-08-01T12:49:14.231",33.2292,15.0795,5.99600,7.32200,6594.80,6668.46,1.90360
"2017-08-01T12:49:24.231",33.2292,15.0795,5.89400,7.15880,6594.80,6675.68,1.87430
"2017-08-01T12:49:34.231",33.2292,15.0795,5.83280,7.15880,6588.02,6668.46,1.82547
"2017-08-01T12:49:44.231",33.2292,15.0697,5.95520,7.22000,6588.02,6668.46,1.79618
"2017-08-01T12:49:54.231",33.2292,15.0795,5.85320,7.17920,6594.80,6682.91,1.76688
"2017-08-01T12:50:04.231",33.2292,15.0697,5.83280,7.15880,6601.59,6675.68,1.73758
"2017-08-01T12:50:14.231",33.2292,15.0795,5.99600,7.24040,6594.80,6668.46,1.70828
"2017-08-01T12:50:24.231",33.2488,15.0795,5.81240,7.05680,6601.59,6675.68,1.66922
"2017-08-01T12:50:34.231",33.2488,15.0697,5.89400,7.11800,6601.59,6682.91,1.63992
"2017-08-01T12:50:44.231",33.2488,15.0795,5.89400,7.03640,6601.59,6682.91,1.62039
"2017-08-01T12:50:54.231",33.2488,15.0795,5.95520,7.17920,6594.80,6675.68,1.58132
"2017-08-01T12:51:04.231",33.2488,15.0795,5.93480,7.07720,6608.37,6682.91,1.56179
"2017-08-01T12:51:14.231",33.2292,15.0795,5.81240,7.05680,6608.37,6682.91,1.52273
"2017-08-01T12:51:24.231",33.2684,15.0892,5.73080,6.95480,6608.37,6682.91,1.50319
"2017-08-01T12:51:34.231",33.2684,15.0795,5.71040,6.95480,6601.59,6690.13,1.48366
"2017-08-01T12:51:44.231",33.2488,15.0795,5.81240,7.01600,6608.37,6682.91,1.45436
"2017-08-01T12:51:54.231",33.2488,15.0892,5.91440,7.05680,6608.37,6690.13,1.42507
"2017-08-01T12:52:04.231",33.2488,15.0795,5.73080,6.97520,6608.37,6682.91,1.39577
"2017-08-01T12:52:14.231",33.2684,15.0795,5.77160,7.03640,6608.37,6690.13,1.37624
"2017-08-01T12:52:24.231",33.2684,15.0892,5.66960,6.89360,6615.16,6697.35,1.35670
"2017-08-01T12:52:34.231",33.2488,15.0892,5.79200,6.97520,6615.16,6690.13,1.33717
"2017-08-01T12:52:44.231",33.2488,15.0990,5.77160,6.91400,6608.37,6690.13,1.31764
"2017-08-01T12:52:54.231",33.2879,15.0795,5.79200,6.95480,6615.16,6697.35,1.29811
"2017-08-01T12:53:04.231",33.2879,15.0892,5.62880,6.81200,6621.95,6690.13,1.27858
"2017-08-01T12:53:14.231",33.2879,15.0990,5.75120,6.91400,6621.95,6690.13,1.25904
"2017-08-01T12:53:24.231",33.2879,15.0892,5.66960,6.85280,6615.16,6697.35,1.23951
"2017-08-01T12:53:34.231",33.2684,15.0892,5.60840,6.73040,6628.73,6697.35,1.21998
"2017-08-01T12:53:44.231",33.3075,15.0892,5.62880,6.83240,6628.73,6697.35,1.20045
"2017-08-01T12:53:54.231",33.2684,15.0892,5.54720,6.68960,6621.95,6697.35,1.20045
"2017-08-01T12:54:04.231",33.2879,15.0795,5.58800,6.75080,6621.95,6704.57,1.18092
"2017-08-01T12:54:14.231",33.2684,15.0892,5.58800,6.71000,6621.95,6704.57,1.16138
"2017-08-01T12:54:24.231",33.2684,15.0990,5.60840,6.71000,6628.73,6704.57,1.15162
"2017-08-01T12:54:34.231",33.2879,15.0990,5.64920,6.75080,6628.73,6704.57,1.13209
"2017-08-01T12:54:44.231",33.2879,15.0892,5.64920,6.73040,6628.73,6704.57,1.12232
"2017-08-01T12:54:54.231",33.2684,15.0990,5.56760,6.64880,6628.73,6704.57,1.11255
"2017-08-01T12:55:04.231",33.3075,15.0990,5.54720,6.64880,6621.95,6697.35,1.11255
"2017-08-01T12:55:14.231",33.3075,15.0892,5.64920,6.71000,6628.73,6704.57,1.09302
"2017-08-01T12:55:24.231",33.2879,15.0990,5.58800,6.66920,6621.95,6704.57,1.09302
"2017-08-01T12:55:34.231",33.3075,15.0990,5.52680,6.71000,6628.73,6704.57,1.07349
"2017-08-01T12:55:44.231",33.3075,15.0990,5.58800,6.66920,6621.95,6704.57,1.06372
"2017-08-01T12:55:54.231",33.3075,15.0892,5.46560,6.58760,6628.73,6704.57,1.05396
"2017-08-01T12:56:04.231",33.3075,15.1088,5.46560,6.50600,6628.73,6704.57,1.04419
"2017-08-01T12:56:14.231",33.2879,15.1088,5.44520,6.50600,6635.52,6697.35,1.03443
"2017-08-01T12:56:24.231",33.2879,15.0990,5.46560,6.56720,6628.73,6704.57,1.02466
"2017-08-01T12:56:34.231",33.3271,15.0990,5.48600,6.54680,6642.30,6711.80,1.01489
"2017-08-01T12:56:44.231",33.3075,15.0990,5.40440,6.52640,6635.52,6704.57,1.01489
"2017-08-01T12:56:54.231",33.3075,15.0990,5.44520,6.52640,6635.52,6711.80,0.995363
"2017-08-01T12:57:04.231",33.3075,15.0990,5.38400,6.44480,6635.52,6704.57,0.995363
"2017-08-01T12:57:14.231",33.3075,15.0990,5.40440,6.46520,6635.52,6711.80,0.985598
"2017-08-01T12:57:24.231",33.3075,15.0990,5.44520,6.44480,6635.52,6711.80,0.975832
"2017-08-01T12:57:34.231",33.3271,15.1088,5.36360,6.38360,6628.73,6711.80,0.956299
"2017-08-01T12:57:44.231",33.3075,15.1088,5.42480,6.44480,6635.52,6711.80,0.956299
"2017-08-01T12:57:54.231",33.3075,15.1088,5.42480,6.44480,6635.52,6711.80,0.946533
"2017-08-01T12:58:04.231",33.3075,15.0990,5.32280,6.30200,6642.30,6719.02,0.936768
"2017-08-01T12:58:14.231",33.3271,15.0990,5.36360,6.34280,6635.52,6711.80,0.927002
"2017-08-01T12:58:24.231",33.3075,15.1088,5.40440,6.38360,6642.30,6711.80,0.927002
"2017-08-01T12:58:34.231",33.3271,15.0990,5.28200,6.28160,6642.30,6719.02,0.917234
"2017-08-01T12:58:44.231",33.3271,15.1088,5.36360,6.42440,6642.30,6711.80,0.907469
"2017-08-01T12:58:54.231",33.3271,15.1088,5.34320,6.32240,6642.30,6726.24,0.887938
"2017-08-01T12:59:04.231",33.3271,15.1088,5.32280,6.30200,6642.30,6711.80,0.887938
"2017-08-01T12:59:14.231",33.3075,15.1088,5.36360,6.34280,6635.52,6719.02,0.868406
"2017-08-01T12:59:24.231",33.3271,15.1088,5.32280,6.30200,6642.30,6719.02,0.868406
"2017-08-01T12:59:34.231",33.3271,15.1185,5.40440,6.38360,6635.52,6719.02,0.858639
"2017-08-01T12:59:44.231",33.3271,15.1088,5.32280,6.24080,6642.30,6726.24,0.848873
"2017-08-01T12:59:54.231",33.3271,15.1088,5.34320,6.34280,6649.09,6719.02,0.839108
"2017-08-01T13:00:04.231",33.3075,15.1185,5.32280,6.34280,6649.09,6726.24,0.829342
"2017-08-01T13:00:14.231",33.3271,15.1088,5.26160,6.24080,6642.30,6711.80,0.819576
"2017-08-01T13:00:24.231",33.3271,15.1088,5.32280,6.22040,6642.30,6733.47,0.809809
"2017-08-01T13:00:34.231",33.3466,15.1185,5.26160,6.24080,6642.30,6711.80,0.809809
"2017-08-01T13:00:44.231",33.3271,15.1088,5.30240,6.30200,6649.09,6726.24,0.800043
"2017-08-01T13:00:54.231",33.3271,15.1185,5.20040,6.15920,6649.09,6719.02,0.780512
"2017-08-01T13:01:04.231",33.3271,15.1088,5.28200,6.15920,6642.30,6726.24,0.780512
"2017-08-01T13:01:14.231",33.3271,15.1185,5.15960,6.17960,6649.09,6719.02,0.760979
"2017-08-01T13:01:24.231",33.3466,15.1185,5.18000,6.07760,6649.09,6726.24,0.760979
"2017-08-01T13:01:34.231",33.3466,15.1185,5.18000,6.13880,6649.09,6719.02,0.751213
"2017-08-01T13:01:44.231",33.3466,15.1185,5.18000,6.09800,6649.09,6733.47,0.751213
"2017-08-01T13:01:54.231",33.3466,15.1088,5.18000,6.05720,6649.09,6726.24,0.731682
"2017-08-01T13:02:04.231",33.3466,15.1088,5.11880,6.07760,6649.09,6733.47,0.731682
"2017-08-01T13:02:14.231",33.3466,15.1088,5.15960,6.11840,6649.09,6726.24,0.721916
"2017-08-01T13:02:24.231",33.3271,15.1185,5.05760,6.09800,6649.09,6733.47,0.702383
"2017-08-01T13:02:34.231",33.3662,15.1185,5.15960,6.05720,6655.88,6726.24,0.712149
"2017-08-01T13:02:44.231",33.3271,15.1283,5.20040,6.13880,6649.09,6726.24,0.702383
"2017-08-01T13:02:54.231",33.3271,15.1185,5.13920,6.07760,6649.09,6733.47,0.682852
"2017-08-01T13:03:04.231",33.3466,15.1088,5.03720,5.95520,6655.88,6733.47,0.692617
"2017-08-01T13:03:14.231",33.3466,15.1088,5.09840,6.05720,6655.88,6733.47,0.692617
"2017-08-01T13:03:24.231",33.3466,15.1185,5.09840,6.01640,6649.09,6733.47,0.682852
"2017-08-01T13:03:34.231",33.3662,15.1283,5.11880,6.05720,6655.88,6733.47,0.673086
"2017-08-01T13:03:44.231",33.3662,15.1185,5.03720,5.97560,6649.09,6733.47,0.673086
"2017-08-01T13:03:54.231",33.3466,15.1283,4.97600,5.89400,6655.88,6726.24,0.663319
"2017-08-01T13:04:04.231",33.3662,15.1185,5.07800,5.95520,6655.88,6726.24,0.663319
"2017-08-01T13:04:14.231",33.3466,15.1185,5.03720,5.99600,6649.09,6733.47,0.653553
"2017-08-01T13:04:24.231",33.3662,15.1283,5.05760,5.97560,6649.09,6733.47,0.653553
"2017-08-01T13:04:34.231",33.3466,15.1185,5.01680,5.93480,6655.88,6726.24,0.653553
"2017-08-01T13:04:44.231",33.3662,15.1185,5.05760,5.91440,6655.88,6733.47,0.663319
"2017-08-01T13:04:54.231",33.3466,15.1283,4.99640,5.89400,6649.09,6740.69,0.653553
"2017-08-01T13:05:04.231",33.3662,15.1283,4.97600,5.93480,6655.88,6740.69,0.663319
"2017-08-01T13:05:14.231",33.3662,15.1185,5.01680,5.89400,6655.88,6733.47,0.653553
"2017-08-01T13:05:24.231",33.3662,15.1185,4.89440,5.81240,6662.66,6740.69,0.653553
"2017-08-01T13:05:34.231",33.3662,15.1283,4.91480,5.81240,6655.88,6740.69,0.653553
"2017-08-01T13:05:44.231",33.3662,15.1185,4.81280,5.73080,6655.88,6740.69,0.653553
"2017-08-01T13:05:54.231",33.3662,15.1283,4.91480,5.83280,6655.88,6733.47,0.653553
"2017-08-01T13:06:04.231",33.3662,15.1283,4.89440,5.77160,6662.66,6733.47,0.663319
"2017-08-01T13:06:14.231",33.3662,15.1283,4.87400,5.75120,6649.09,6733.47,0.643787
"2017-08-01T13:06:24.231",33.3858,15.1283,4.97600,5.91440,6655.88,6740.69,0.663319
"2017-08-01T13:06:34.231",33.3858,15.1283,4.91480,5.75120,6655.88,6733.47,0.663319
"2017-08-01T13:06:44.231",33.3662,15.1283,4.83320,5.71040,6662.66,6740.69,0.653553
"2017-08-01T13:06:54.231",33.3662,15.1381,4.89440,5.79200,6662.66,6733.47,0.643787
"2017-08-01T13:07:04.231",33.3858,15.1381,4.85360,5.71040,6655.88,6740.69,0.653553
"2017-08-01T13:07:14.231",33.3858,15.1185,4.93520,5.83280,6655.88,6747.91,0.643787
"2017-08-01T13:07:24.231",33.3662,15.1283,4.87400,5.73080,6662.66,6740.69,0.663319
"2017-08-01T13:07:34.231",33.3858,15.1283,4.81280,5.66960,6662.66,6747.91,0.653553
"2017-08-01T13:07:44.231",33.3858,15.1381,4.83320,5.71040,6662.66,6733.47,0.653553
"2017-08-01T13:07:54.231",33.3858,15.1283,4.73120,5.64920,6662.66,6740.69,0.653553
"2017-08-01T13:08:04.231",33.3858,15.1381,4.81280,5.69000,6655.88,6740.69,0.653553
"2017-08-01T13:08:14.231",33.3858,15.1381,4.79240,5.60840,6662.66,6740.69,0.643787
"2017-08-01T13:08:24.231",33.3858,15.1381,4.85360,5.73080,6662.66,6740.69,0.653553
"2017-08-01T13:08:34.231",33.3858,15.1283,4.81280,5.64920,6662.66,6740.69,0.634022
"2017-08-01T13:08:44.231",33.3662,15.1381,4.73120,5.62880,6662.66,6740.69,0.643787
"2017-08-01T13:08:54.231",33.3662,15.1283,4.71080,5.56760,6669.45,6740.69,0.634022
"2017-08-01T13:09:04.231",33.3662,15.1381,4.85360,5.66960,6669.45,6740.69,0.634022
"2017-08-01T13:09:14.231",33.3858,15.1283,4.64960,5.54720,6669.45,6747.91,0.634022
"2017-08-01T13:09:24.231",33.3858,15.1381,4.69040,5.52680,6662.66,6740.69,0.624256
"2017-08-01T13:09:34.231",33.3858,15.1381,4.73120,5.62880,6669.45,6747.91,0.624256
"2017-08-01T13:09:44.231",33.3858,15.1381,4.69040,5.58800,6662.66,6740.69,0.614489
"2017-08-01T13:09:54.231",33.3858,15.1381,4.64960,5.52680,6676.23,6740.69,0.614489
"2017-08-01T13:10:04.231",33.3662,15.1381,4.67000,5.60840,6662.66,6747.91,0.614489
"2017-08-01T13:10:14.231",33.3858,15.1381,4.67000,5.54720,6662.66,6747.91,0.594957
"2017-08-01T13:10:24.231",33.3858,15.1381,4.62920,5.52680,6669.45,6755.14,0.594957
"2017-08-01T13:10:34.231",33.3858,15.1381,4.52720,5.42480,6669.45,6747.91,0.585192
"2017-08-01T13:10:44.231",33.3858,15.1381,4.60880,5.52680,6669.45,6740.69,0.585192
"2017-08-01T13:10:54.231",33.3858,15.1381,4.58840,5.44520,6676.23,6740.69,0.565659
"2017-08-01T13:11:04.231",32.2899,14.6400,4.60880,5.50640,6662.66,6747.91,-4.91307
"2017-08-01T13:11:14.231",32.0550,14.5033,4.62920,5.46560,6655.88,6740.69,-5.35254
"2017-08-01T13:11:24.231",31.8789,14.4447,4.58840,5.36360,6649.09,6726.24,-5.45020
"2017-08-01T13:11:34.231",31.7810,14.3861,4.50680,5.36360,6649.09,6726.24,-5.34277
"2017-08-01T13:11:44.231",31.6441,14.3275,4.52720,5.42480,6642.30,6719.02,-5.48926
"2017-08-01T13:11:54.231",31.5658,14.2982,4.48640,5.38400,6628.73,6719.02,-5.42090
"2017-08-01T13:12:04.231",31.4875,14.2494,4.48640,5.36360,6628.73,6711.80,-5.52832
"2017-08-01T13:12:14.231",31.3896,14.2201,4.48640,5.38400,6628.73,6704.57,-5.45020
"2017-08-01T13:12:24.231",31.3114,14.1908,4.42520,5.30240,6621.95,6704.57,-5.54786
"2017-08-01T13:12:34.231",31.2526,14.1419,4.46600,5.38400,6615.16,6697.35,-5.47949
"2017-08-01T13:12:44.231",31.1352,14.1126,4.48640,5.44520,6608.37,6690.13,-5.57715
"2017-08-01T13:12:54.231",31.0961,14.0833,4.34360,5.28200,6608.37,6690.13,-5.49903
"2017-08-01T13:13:04.231",30.9982,14.0345,4.40480,5.34320,6601.59,6682.91,-5.59669
"2017-08-01T13:13:14.231",30.9591,14.0247,4.38440,5.26160,6601.59,6682.91,-5.52832
"2017-08-01T13:13:24.231",30.8808,13.9857,4.40480,5.26160,6594.80,6675.68,-5.61622
"2017-08-01T13:13:34.231",30.8221,13.9661,4.34360,5.24120,6588.02,6668.46,-5.53809
"2017-08-01T13:13:44.231",30.7438,13.9271,4.36400,5.32280,6588.02,6661.24,-5.63575
"2017-08-01T13:13:54.231",30.6851,13.9076,4.32320,5.18000,6581.23,6661.24,-5.55762
"2017-08-01T13:14:04.231",30.6264,13.8685,4.36400,5.26160,6574.44,6654.01,-5.65528
"2017-08-01T13:14:14.231",30.5677,13.8392,4.32320,5.13920,6567.66,6654.01,-5.57715
"2017-08-01T13:14:24.231",30.5090,13.8099,4.32320,5.20040,6560.87,6646.79,-5.66505
"2017-08-01T13:14:34.231",30.4503,13.8001,4.38440,5.22080,6560.87,6639.57,-5.58692
"2017-08-01T13:14:44.231",30.4111,13.7611,4.32320,5.18000,6547.30,6632.35,-5.67481
"2017-08-01T13:14:54.231",30.3524,13.7513,4.36400,5.26160,6547.30,6632.35,-5.59669
"2017-08-01T13:15:04.231",30.2741,13.7220,4.30280,5.11880,6540.51,6625.12,-5.68458
"2017-08-01T13:15:14.231",30.2350,13.7025,4.30280,5.11880,6540.51,6625.12,-5.60645
"2017-08-01T13:15:24.231",30.1959,13.6732,4.26200,5.03720,6533.73,6603.45,-5.70411
"2017-08-01T13:15:34.231",30.1567,13.6536,4.26200,5.11880,6533.73,6603.45,-5.61622
"2017-08-01T13:15:44.231",30.0980,13.6243,4.32320,5.18000,6520.16,6610.68,-5.69435
"2017-08-01T13:15:54.231",30.0589,13.6048,4.28240,5.09840,6520.16,6603.45,-5.62598
"2017-08-01T13:16:04.231",30.0002,13.5853,4.38440,5.26160,6520.16,6589.01,-5.71388
"2017-08-01T13:16:14.231",29.9806,13.5755,4.40480,5.24120,6513.37,6596.23,-5.63575
"2017-08-01T13:16:24.231",29.9219,13.5560,4.40480,5.26160,6506.58,6589.01,-5.71388
"2017-08-01T13:16:34.231",29.8828,13.5364,4.34360,5.18000,6499.80,6581.78,-5.63575
"2017-08-01T13:16:44.231",29.8436,13.5169,4.36400,5.20040,6486.22,6574.56,-5.71388
"2017-08-01T13:16:54.231",29.8240,13.4974,4.30280,5.13920,6486.22,6581.78,-5.63575
"2017-08-01T13:17:04.231",29.7849,13.4778,4.34360,5.22080,6479.44,6574.56,-5.72364
"2017-08-01T13:17:14.231",29.7653,13.4681,4.32320,5.11880,6479.44,6560.12,-5.65528
"2017-08-01T13:17:24.231",29.7066,13.4486,4.34360,5.13920,6479.44,6552.89,-5.74318
"2017-08-01T13:17:34.231",29.6870,13.4388,4.38440,5.18000,6472.65,6552.89,-5.66505
"2017-08-01T13:17:44.231",29.6283,13.4095,4.24160,4.99640,6459.08,6545.67,-5.74318
"2017-08-01T13:17:54.231",29.6088,13.4095,4.24160,5.09840,6459.08,6538.45,-5.66505
"2017-08-01T13:18:04.231",29.5696,13.3900,4.34360,5.18000,6452.29,6538.45,-5.75294
"2017-08-01T13:18:14.231",29.5305,13.3704,4.38440,5.09840,6452.29,6531.22,-5.67481
"2017-08-01T13:18:24.231",29.4913,13.3509,4.40480,5.15960,6452.29,6524.00,-5.76271
"2017-08-01T13:18:34.231",29.4913,13.3314,4.36400,5.13920,6445.51,6524.00,-5.67481
"2017-08-01T13:18:44.231",29.4522,13.3216,4.34360,5.13920,6438.72,6516.78,-5.77247