time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-12-23T22:35:43.563",31.3309,14.2005,6.22040,7.01600,5597.26,5707.80,10.5074
"2017-12-23T22:35:53.563",31.5266,14.2787,6.26120,7.03640,5604.04,5715.02,10.4781
"2017-12-23T22:36:03.563",31.7028,14.3666,6.20000,7.01600,5617.62,5729.47,10.5856
"2017-12-23T22:36:13.563",31.8398,14.4154,6.34280,7.11800,5631.19,5743.92,10.5563
"2017-12-23T22:36:23.563",31.9767,14.4935,6.40400,7.19960,5644.76,5743.92,10.6637
"2017-12-23T22:36:33.563",32.1333,14.5619,6.42440,7.26080,5651.55,5758.36,10.6344
"2017-12-23T22:36:43.563",32.2899,14.6205,6.52640,7.36280,5658.33,5772.81,10.7418
"2017-12-23T22:36:53.563",32.4073,14.6791,6.40400,7.30160,5671.91,5780.03,10.7125
"2017-12-23T22:37:03.563",32.5443,14.7377,6.54680,7.48520,5685.48,5787.25,10.8297
"2017-12-23T22:37:13.563",32.6421,14.7865,6.60800,7.54640,5692.26,5816.15,10.7907
"2017-12-23T22:37:23.563",32.7400,14.8256,6.62840,7.46480,5712.62,5816.15,10.8981
"2017-12-23T22:37:33.563",32.8574,14.8939,6.58760,7.56680,5719.41,5823.37,11.0250
"2017-12-23T22:37:43.563",32.9552,14.9427,6.62840,7.64840,5726.19,5830.59,11.1129
"2017-12-23T22:37:53.563",32.9944,14.9623,6.79160,7.68920,5732.98,5845.04,11.0348
"2017-12-23T22:38:03.563",32.9944,14.9623,6.79160,7.81160,5746.55,5852.26,10.7418
"2017-12-23T22:38:13.563",33.0139,14.9525,6.79160,7.81160,5760.12,5866.71,10.4977
"2017-12-23T22:38:23.563",33.0139,14.9623,6.83240,7.85240,5766.91,5873.93,10.2731
"2017-12-23T22:38:33.563",33.0335,14.9623,6.91400,8.01560,5780.48,5888.38,10.0680
"2017-12-23T22:38:43.563",32.9944,14.9720,6.87320,7.99520,5787.27,5895.60,9.90196
"2017-12-23T22:38:53.563",33.0139,14.9623,6.85280,8.01560,5794.05,5895.60,9.73593
"2017-12-23T22:39:03.563",33.0139,14.9623,6.89360,8.13800,5800.84,5910.04,9.59921
"2017-12-23T22:39:13.563",32.9944,14.9623,7.01600,8.24000,5814.41,5917.27,9.47225
"2017-12-23T22:39:23.563",32.9944,14.9525,7.03640,8.24000,5827.98,5931.71,9.35506
"2017-12-23T22:39:33.563",33.0139,14.9623,7.05680,8.34200,5834.77,5931.71,9.24763
"2017-12-23T22:39:43.563",32.9748,14.9623,7.15880,8.44400,5848.34,5946.16,9.14021
"2017-12-23T22:39:53.563",33.0139,14.9525,7.09760,8.42360,5848.34,5953.38,9.05231
"2017-12-23T22:40:03.563",32.9944,14.9525,7.26080,8.48480,5855.13,5960.61,8.94489
"2017-12-23T22:40:13.563",32.9748,14.9525,7.22000,8.56640,5868.70,5960.61,8.85699
"2017-12-23T22:40:23.563",32.9748,14.9427,7.19960,8.54600,5875.48,5975.05,8.76910
"2017-12-23T22:40:33.563",32.9748,14.9525,7.32200,8.52560,5875.48,5975.05,8.69097
"2017-12-23T22:40:43.563",32.9944,14.9525,7.28120,8.62760,5889.06,5989.50,8.61284
"2017-12-23T22:40:53.563",32.9748,14.9525,7.34240,8.68880,5902.63,5989.50,8.54448
"2017-12-23T22:41:03.563",32.9944,14.9525,7.26080,8.58680,5902.63,5989.50,8.46635
"2017-12-23T22:41:13.563",32.9748,14.9525,7.42400,8.77040,5916.20,6011.17,8.39799
"2017-12-23T22:41:23.563",32.9748,14.9525,7.44440,8.81120,5916.20,6018.39,8.31986
"2017-12-23T22:41:33.563",32.9944,14.9525,7.46480,8.83160,5922.99,6018.39,8.26127
"2017-12-23T22:41:43.563",32.9748,14.9427,7.44440,8.72960,5929.77,6025.61,8.18314
"2017-12-23T22:41:53.563",32.9748,14.9525,7.54640,8.93360,5936.56,6032.84,8.12454
"2017-12-23T22:42:03.563",32.9944,14.9525,7.44440,8.85200,5943.35,6047.28,8.05618
"2017-12-23T22:42:13.563",32.9748,14.9525,7.50560,8.89280,5950.13,6040.06,7.99759
"2017-12-23T22:42:23.563",32.9944,14.9427,7.56680,8.97440,5956.92,6054.51,7.92922
"2017-12-23T22:42:33.563",32.9552,14.9427,7.54640,8.97440,5963.70,6054.51,7.88039
"2017-12-23T22:42:43.563",32.9944,14.9427,7.62800,9.03560,5970.49,6061.73,7.80227
"2017-12-23T22:42:53.563",32.9552,14.9427,7.52600,9.03560,5977.28,6068.95,7.74367
"2017-12-23T22:43:03.563",32.9748,14.9427,7.58720,9.09680,5984.06,6068.95,7.68507
"2017-12-23T22:43:13.563",32.9552,14.9427,7.50560,9.05600,5990.85,6083.40,7.62648
"2017-12-23T22:43:23.563",32.9552,14.9427,7.56680,9.01520,5997.63,6090.62,7.56788
"2017-12-23T22:43:33.563",32.9748,14.9525,7.64840,9.07640,6004.42,6083.40,7.50929
"2017-12-23T22:43:43.563",32.9552,14.9427,7.58720,9.07640,6011.21,6097.84,7.46046
"2017-12-23T22:43:53.563",32.9552,14.9330,7.68920,9.11720,6017.99,6105.07,7.40186
"2017-12-23T22:44:03.563",32.9748,14.9525,7.56680,9.13760,6017.99,6105.07,7.35303
"2017-12-23T22:44:13.563",32.9748,14.9427,7.73000,9.13760,6017.99,6119.51,7.29443
"2017-12-23T22:44:23.563",32.9748,14.9427,7.60760,9.19880,6031.56,6112.29,7.23584
"2017-12-23T22:44:33.563",32.9552,14.9427,7.70960,9.15800,6038.35,6126.73,7.19677
"2017-12-23T22:44:43.563",32.9552,14.9427,7.64840,9.26000,6045.13,6126.73,7.14794
"2017-12-23T22:44:53.563",32.9552,14.9427,7.70960,9.21920,6045.13,6133.96,7.08935
"2017-12-23T22:45:03.563",32.9748,14.9427,7.68920,9.17840,6058.71,6148.40,7.03075
"2017-12-23T22:45:13.563",32.9748,14.9427,7.70960,9.19880,6058.71,6155.63,6.99169
"2017-12-23T22:45:23.563",32.9748,14.9330,7.68920,9.23960,6065.49,6162.85,6.93309
"2017-12-23T22:45:33.563",32.9748,14.9330,7.60760,9.19880,6072.28,6162.85,6.88426
"2017-12-23T22:45:43.563",32.9552,14.9427,7.64840,9.21920,6072.28,6162.85,6.84520
"2017-12-23T22:45:53.563",32.9748,14.9427,7.77080,9.30080,6079.06,6170.07,6.79637
"2017-12-23T22:46:03.563",32.9552,14.9427,7.73000,9.26000,6092.64,6177.30,6.75730
"2017-12-23T22:46:13.563",32.9748,14.9427,7.64840,9.28040,6092.64,6177.30,6.69871
"2017-12-23T22:46:23.563",32.9552,14.9427,7.66880,9.23960,6099.42,6170.07,6.64988
"2017-12-23T22:46:33.563",32.9748,14.9427,7.60760,9.23960,6106.21,6184.52,6.61081
"2017-12-23T22:46:43.563",32.9552,14.9427,7.77080,9.42320,6106.21,6198.96,6.57175
"2017-12-23T22:46:53.563",32.9748,14.9525,7.77080,9.32120,6113.00,6198.96,6.53269
"2017-12-23T22:47:03.563",32.9552,14.9427,7.77080,9.32120,6113.00,6213.41,6.49362
"2017-12-23T22:47:13.563",32.9944,14.9427,7.73000,9.42320,6126.57,6213.41,6.45456
"2017-12-23T22:47:23.563",32.9748,14.9525,7.66880,9.32120,6126.57,6220.63,6.40573
"2017-12-23T22:47:33.563",32.9748,14.9427,7.75040,9.38240,6126.57,6220.63,6.37643
"2017-12-23T22:47:43.563",32.9944,14.9427,7.68920,9.30080,6133.35,6227.86,6.33737
"2017-12-23T22:47:53.563",32.9748,14.9525,7.62800,9.23960,6140.14,6227.86,6.29830
"2017-12-23T22:48:03.563",32.9944,14.9330,7.73000,9.32120,6140.14,6227.86,6.25924
"2017-12-23T22:48:13.563",32.9944,14.9427,7.68920,9.28040,6153.71,6242.30,6.22994
"2017-12-23T22:48:23.563",32.9748,14.9427,7.64840,9.26000,6153.71,6242.30,6.19088
"2017-12-23T22:48:33.563",32.9748,14.9525,7.70960,9.40280,6167.28,6249.53,6.15181
"2017-12-23T22:48:43.563",32.9944,14.9427,7.64840,9.28040,6167.28,6256.75,6.12251
"2017-12-23T22:48:53.563",32.9944,14.9427,7.64840,9.32120,6167.28,6256.75,6.08345
"2017-12-23T22:49:03.563",32.9748,14.9525,7.77080,9.44360,6174.07,6271.20,6.04439
"2017-12-23T22:49:13.563",32.9944,14.9427,7.64840,9.28040,6174.07,6271.20,6.01509
"2017-12-23T22:49:23.563",32.9748,14.9525,7.68920,9.34160,6187.64,6271.20,5.97602
"2017-12-23T22:49:33.563",32.9944,14.9525,7.64840,9.34160,6187.64,6285.64,5.94673
"2017-12-23T22:49:43.563",33.0139,14.9525,7.60760,9.28040,6201.21,6292.86,5.90766
"2017-12-23T22:49:53.563",32.9944,14.9623,7.68920,9.30080,6201.21,6285.64,5.88813
"2017-12-23T22:50:03.563",32.9944,14.9525,7.62800,9.30080,6208.00,6292.86,5.84907
"2017-12-23T22:50:13.563",32.9944,14.9525,7.68920,9.34160,6214.79,6300.09,5.81977
"2017-12-23T22:50:23.563",32.9944,14.9525,7.58720,9.19880,6214.79,6300.09,5.78070
"2017-12-23T22:50:33.563",32.9944,14.9525,7.56680,9.17840,6214.79,6307.31,5.75141
"2017-12-23T22:50:43.563",33.0139,14.9525,7.66880,9.28040,6221.57,6314.53,5.71234
"2017-12-23T22:50:53.563",32.9944,14.9525,7.70960,9.36200,6221.57,6321.76,5.68304
"2017-12-23T22:51:03.563",33.0139,14.9525,7.62800,9.28040,6228.36,6321.76,5.65375
"2017-12-23T22:51:13.563",32.9748,14.9525,7.60760,9.19880,6235.14,6321.76,5.61468
"2017-12-23T22:51:23.563",32.9748,14.9623,7.66880,9.34160,6235.14,6328.98,5.58538
"2017-12-23T22:51:33.563",32.9944,14.9525,7.68920,9.32120,6248.71,6328.98,5.54632
"2017-12-23T22:51:43.563",32.9944,14.9525,7.60760,9.28040,6248.71,6328.98,5.51702
"2017-12-23T22:51:53.563",33.0139,14.9525,7.56680,9.19880,6248.71,6336.20,5.48772
"2017-12-23T22:52:03.563",32.9944,14.9525,7.64840,9.30080,6248.71,6343.43,5.44866
"2017-12-23T22:52:13.563",32.9944,14.9623,7.54640,9.15800,6255.50,6350.65,5.41936
"2017-12-23T22:52:23.563",33.0139,14.9525,7.62800,9.26000,6262.29,6357.87,5.38030
"2017-12-23T22:52:33.563",33.0139,14.9720,7.52600,9.15800,6269.07,6357.87,5.35100
"2017-12-23T22:52:43.563",33.0139,14.9720,7.58720,9.21920,6275.86,6365.09,5.32170
"2017-12-23T22:52:53.563",32.9944,14.9720,7.58720,9.19880,6282.64,6372.32,5.29240
"2017-12-23T22:53:03.563",33.0139,14.9623,7.58720,9.21920,6282.64,6372.32,5.25334
"2017-12-23T22:53:13.563",33.0139,14.9623,7.54640,9.21920,6282.64,6379.54,5.21428
"2017-12-23T22:53:23.563",33.0139,14.9623,7.62800,9.28040,6296.22,6372.32,5.18498
"2017-12-23T22:53:33.563",33.0139,14.9623,7.48520,9.11720,6289.43,6386.76,5.15568
"2017-12-23T22:53:43.563",33.0139,14.9623,7.54640,9.17840,6303.00,6386.76,5.11662
"2017-12-23T22:53:53.563",33.0139,14.9720,7.50560,9.15800,6303.00,6386.76,5.08732
"2017-12-23T22:54:03.563",33.0139,14.9623,7.48520,9.11720,6309.79,6401.21,5.05802
"2017-12-23T22:54:13.563",33.0335,14.9720,7.60760,9.23960,6309.79,6408.43,5.01896
"2017-12-23T22:54:23.563",33.0335,14.9720,7.50560,9.13760,6323.36,6401.21,4.99942
"2017-12-23T22:54:33.563",33.0139,14.9720,7.46480,9.13760,6316.58,6408.43,4.97013
"2017-12-23T22:54:43.563",33.0139,14.9720,7.46480,9.13760,6323.36,6401.21,4.93106
"2017-12-23T22:54:53.563",33.0139,14.9720,7.50560,9.09680,6323.36,6415.65,4.90176
"2017-12-23T22:55:03.563",33.0335,14.9720,7.54640,9.13760,6336.93,6422.88,4.87247
"2017-12-23T22:55:13.563",33.0335,14.9623,7.48520,9.09680,6336.93,6422.88,4.84317
"2017-12-23T22:55:23.563",33.0335,14.9720,7.44440,9.13760,6343.72,6422.88,4.81387
"2017-12-23T22:55:33.563",33.0139,14.9720,7.50560,9.03560,6336.93,6430.10,4.78457
"2017-12-23T22:55:43.563",33.0335,14.9720,7.42400,8.95400,6350.51,6437.32,4.75527
"2017-12-23T22:55:53.563",33.0335,14.9818,7.46480,9.09680,6357.29,6444.55,4.72598
"2017-12-23T22:56:03.563",33.0335,14.9818,7.44440,9.01520,6357.29,6437.32,4.69668
"2017-12-23T22:56:13.563",33.0335,14.9818,7.38320,8.95400,6364.08,6444.55,4.67715
"2017-12-23T22:56:23.563",33.0531,14.9818,7.38320,8.97440,6357.29,6444.55,4.63808
"2017-12-23T22:56:33.563",33.0335,14.9818,7.38320,8.93360,6364.08,6444.55,4.61855
"2017-12-23T22:56:43.563",33.0335,14.9818,7.34240,8.87240,6370.86,6458.99,4.59902
"2017-12-23T22:56:53.563",33.0335,14.9818,7.36280,8.97440,6370.86,6451.77,4.56972
"2017-12-23T22:57:03.563",33.0531,14.9818,7.38320,8.87240,6377.65,6458.99,4.54042
"2017-12-23T22:57:13.563",33.0531,14.9916,7.26080,8.87240,6384.44,6466.22,4.52089
"2017-12-23T22:57:23.563",33.0531,14.9916,7.34240,8.89280,6384.44,6466.22,4.49159
"2017-12-23T22:57:33.563",33.0335,14.9916,7.36280,8.95400,6384.44,6466.22,4.47206
"2017-12-23T22:57:43.563",33.0531,14.9818,7.30160,8.87240,6391.22,6473.44,4.44276
"2017-12-23T22:57:53.563",33.0335,14.9916,7.30160,8.83160,6398.01,6480.66,4.42323
"2017-12-23T22:58:03.563",33.0531,14.9916,7.34240,8.91320,6398.01,6487.88,4.40370
"2017-12-23T22:58:13.563",33.0531,14.9818,7.32200,8.87240,6404.79,6480.66,4.36463
"2017-12-23T22:58:23.563",33.0531,14.9916,7.15880,8.75000,6411.58,6487.88,4.34510
"2017-12-23T22:58:33.563",33.0531,14.9818,7.28120,8.79080,6404.79,6495.11,4.31580
"2017-12-23T22:58:43.563",33.0727,15.0013,7.26080,8.79080,6411.58,6502.33,4.29627
"2017-12-23T22:58:53.563",33.0727,14.9916,7.26080,8.79080,6418.37,6502.33,4.26697
"2017-12-23T22:59:03.563",33.0727,15.0013,7.24040,8.83160,6418.37,6502.33,4.24744
"2017-12-23T22:59:13.563",33.0727,14.9916,7.11800,8.66840,6431.94,6516.78,4.22791
"2017-12-23T22:59:23.563",33.0727,14.9916,7.24040,8.79080,6431.94,6516.78,4.19861
"2017-12-23T22:59:33.563",33.0727,14.9916,7.24040,8.72960,6431.94,6524.00,4.17908
"2017-12-23T22:59:43.563",33.0531,15.0013,7.17920,8.68880,6431.94,6524.00,4.14978
"2017-12-23T22:59:53.563",33.0531,15.0013,7.17920,8.68880,6438.72,6516.78,4.12048
"2017-12-23T23:00:03.563",33.0727,15.0013,7.09760,8.60720,6445.51,6524.00,4.10095
"2017-12-23T23:00:13.563",33.0727,15.0013,7.15880,8.62760,6445.51,6524.00,4.06189
"2017-12-23T23:00:23.563",33.0727,15.0111,7.13840,8.58680,6452.29,6524.00,4.04236
"2017-12-23T23:00:33.563",33.0727,15.0111,7.13840,8.64800,6452.29,6538.45,4.01306
"2017-12-23T23:00:43.563",33.0727,15.0013,7.03640,8.50520,6452.29,6531.22,3.98376
"2017-12-23T23:00:53.563",33.0727,15.0013,7.13840,8.62760,6459.08,6538.45,3.95446
"2017-12-23T23:01:03.563",33.0922,15.0111,7.01600,8.50520,6459.08,6545.67,3.93493
"2017-12-23T23:01:13.563",33.0922,15.0111,7.03640,8.54600,6465.87,6552.89,3.90563
"2017-12-23T23:01:23.563",33.0727,15.0111,7.07720,8.58680,6465.87,6552.89,3.86657
"2017-12-23T23:01:33.563",33.0922,15.0111,7.01600,8.52560,6465.87,6552.89,3.84704
"2017-12-23T23:01:43.563",33.1118,15.0209,7.01600,8.42360,6479.44,6552.89,3.80797
"2017-12-23T23:01:53.563",33.0922,15.0111,7.01600,8.50520,6472.65,6560.12,3.78844
"2017-12-23T23:02:03.563",33.0922,15.0111,6.99560,8.44400,6472.65,6560.12,3.74938
"2017-12-23T23:02:13.563",33.0922,15.0209,7.05680,8.50520,6486.22,6567.34,3.72008
"2017-12-23T23:02:23.563",33.0922,15.0209,7.03640,8.50520,6479.44,6567.34,3.68101
"2017-12-23T23:02:33.563",33.1118,15.0209,7.05680,8.50520,6479.44,6560.12,3.66148
"2017-12-23T23:02:43.563",33.1118,15.0111,6.95480,8.42360,6486.22,6574.56,3.62242
"2017-12-23T23:02:53.563",33.0922,15.0209,6.97520,8.44400,6486.22,6574.56,3.59312
"2017-12-23T23:03:03.563",33.0922,15.0209,6.91400,8.42360,6493.01,6574.56,3.55406
"2017-12-23T23:03:13.563",33.0922,15.0209,6.89360,8.38280,6493.01,6574.56,3.53452
"2017-12-23T23:03:23.563",33.1118,15.0306,6.87320,8.26040,6499.80,6581.78,3.49546
"2017-12-23T23:03:33.563",33.0922,15.0306,6.87320,8.38280,6499.80,6581.78,3.46616
"2017-12-23T23:03:43.563",33.1118,15.0404,6.89360,8.28080,6499.80,6589.01,3.42710
"2017-12-23T23:03:53.563",33.1118,15.0306,6.87320,8.26040,6506.58,6589.01,3.39780
"2017-12-23T23:04:03.563",33.1118,15.0306,6.87320,8.28080,6513.37,6589.01,3.36850
"2017-12-23T23:04:13.563",33.1314,15.0209,6.85280,8.24000,6506.58,6596.23,3.31967
"2017-12-23T23:04:23.563",33.1118,15.0306,6.85280,8.28080,6513.37,6589.01,3.30014
"2017-12-23T23:04:33.563",33.1314,15.0306,6.87320,8.26040,6520.16,6603.45,3.27084
"2017-12-23T23:04:43.563",33.1118,15.0306,6.79160,8.24000,6520.16,6610.68,3.23178
"2017-12-23T23:04:53.563",33.1118,15.0306,6.87320,8.26040,6526.94,6610.68,3.19271
"2017-12-23T23:05:03.563",33.1314,15.0209,6.64880,8.11760,6520.16,6617.90,3.16342
"2017-12-23T23:05:13.563",33.1314,15.0306,6.68960,8.11760,6533.73,6603.45,3.13412
"2017-12-23T23:05:23.563",33.1314,15.0404,6.79160,8.17880,6526.94,6617.90,3.10482
"2017-12-23T23:05:33.563",33.1314,15.0306,6.77120,8.15840,6533.73,6617.90,3.07552
"2017-12-23T23:05:43.563",33.1314,15.0404,6.77120,8.15840,6540.51,6625.12,3.04622
"2017-12-23T23:05:53.563",33.1509,15.0306,6.68960,8.11760,6547.30,6625.12,3.00716
"2017-12-23T23:06:03.563",33.1314,15.0502,6.81200,8.17880,6547.30,6617.90,2.98763
"2017-12-23T23:06:13.563",33.1509,15.0404,6.71000,8.07680,6547.30,6617.90,2.94856
"2017-12-23T23:06:23.563",33.1314,15.0404,6.71000,8.05640,6547.30,6625.12,2.91927
"2017-12-23T23:06:33.563",33.1314,15.0404,6.83240,8.13800,6547.30,6625.12,2.89973
"2017-12-23T23:06:43.563",33.1509,15.0502,6.71000,8.07680,6540.51,6632.35,2.86067
"2017-12-23T23:06:53.563",33.1509,15.0502,6.64880,8.01560,6554.09,6625.12,2.82161
"2017-12-23T23:07:03.563",33.1509,15.0502,6.77120,8.07680,6554.09,6632.35,2.80207
"2017-12-23T23:07:13.563",33.1509,15.0404,6.62840,7.93400,6554.09,6625.12,2.77278
"2017-12-23T23:07:23.563",33.1705,15.0502,6.58760,7.95440,6567.66,6632.35,2.74348
"2017-12-23T23:07:33.563",33.1705,15.0502,6.58760,8.01560,6560.87,6639.57,2.72395
"2017-12-23T23:07:43.563",33.1509,15.0502,6.58760,7.95440,6560.87,6646.79,2.68488
"2017-12-23T23:07:53.563",33.1705,15.0502,6.52640,7.87280,6560.87,6646.79,2.65558
"2017-12-23T23:08:03.563",33.1705,15.0502,6.58760,7.87280,6567.66,6654.01,2.62629
"2017-12-23T23:08:13.563",33.1705,15.0502,6.54680,7.85240,6567.66,6654.01,2.59699
"2017-12-23T23:08:23.563",33.1705,15.0502,6.62840,7.89320,6574.44,6654.01,2.56769
"2017-12-23T23:08:33.563",33.1705,15.0599,6.46520,7.73000,6574.44,6654.01,2.53839
"2017-12-23T23:08:43.563",33.1705,15.0502,6.48560,7.79120,6581.23,6661.24,2.50909
"2017-12-23T23:08:53.563",33.1901,15.0599,6.54680,7.89320,6574.44,6661.24,2.47980
"2017-12-23T23:09:03.563",33.1705,15.0502,6.58760,7.85240,6574.44,6668.46,2.45050
"2017-12-23T23:09:13.563",33.1705,15.0599,6.46520,7.79120,6581.23,6668.46,2.42120
"2017-12-23T23:09:23.563",33.1901,15.0502,6.54680,7.85240,6581.23,6668.46,2.39190
"2017-12-23T23:09:33.563",33.1705,15.0502,6.46520,7.68920,6574.44,6661.24,2.35284
"2017-12-23T23:09:43.563",33.1901,15.0599,6.46520,7.77080,6581.23,6675.68,2.32354
"2017-12-23T23:09:53.563",33.1705,15.0599,6.46520,7.79120,6581.23,6668.46,2.29424
"2017-12-23T23:10:03.563",33.1901,15.0599,6.42440,7.68920,6581.23,6668.46,2.25518
"2017-12-23T23:10:13.563",33.1901,15.0599,6.40400,7.64840,6588.02,6668.46,2.23565
"2017-12-23T23:10:23.563",33.1901,15.0599,6.40400,7.68920,6588.02,6675.68,2.20635
"2017-12-23T23:10:33.563",33.2096,15.0599,6.34280,7.60760,6588.02,6675.68,2.17705
"2017-12-23T23:10:43.563",33.1901,15.0502,6.52640,7.77080,6601.59,6675.68,2.13799
"2017-12-23T23:10:53.563",33.1901,15.0599,6.48560,7.70960,6601.59,6675.68,2.10869
"2017-12-23T23:11:03.563",33.1901,15.0697,6.42440,7.66880,6594.80,6675.68,2.06962
"2017-12-23T23:11:13.563",33.2096,15.0599,6.40400,7.66880,6601.59,6675.68,2.04033
"2017-12-23T23:11:23.563",33.1901,15.0599,6.34280,7.56680,6594.80,6682.91,2.01103
"2017-12-23T23:11:33.563",33.1901,15.0697,6.32240,7.54640,6608.37,6682.91,1.99150
"2017-12-23T23:11:43.563",33.1901,15.0599,6.36320,7.56680,6601.59,6682.91,1.95243
"2017-12-23T23:11:53.563",33.1901,15.0697,6.30200,7.58720,6601.59,6690.13,1.92313
"2017-12-23T23:12:03.563",33.1901,15.0697,6.24080,7.48520,6608.37,6682.91,1.88407
"2017-12-23T23:12:13.563",33.2096,15.0697,6.28160,7.44440,6601.59,6682.91,1.84501
"2017-12-23T23:12:23.563",33.2096,15.0697,6.28160,7.50560,6615.16,6690.13,1.82547
"2017-12-23T23:12:33.563",33.2096,15.0697,6.24080,7.42400,6601.59,6690.13,1.78641
"2017-12-23T23:12:43.563",33.2292,15.0697,6.26120,7.40360,6608.37,6690.13,1.75711
"2017-12-23T23:12:53.563",33.2292,15.0697,6.26120,7.48520,6608.37,6697.35,1.72781
"2017-12-23T23:13:03.563",33.2292,15.0795,6.20000,7.38320,6615.16,6697.35,1.68875
"2017-12-23T23:13:13.563",33.2292,15.0599,6.22040,7.36280,6608.37,6690.13,1.65945
"2017-12-23T23:13:23.563",33.2292,15.0697,6.26120,7.48520,6615.16,6704.57,1.63992
"2017-12-23T23:13:33.563",33.2292,15.0697,6.20000,7.38320,6615.16,6704.57,1.61062
"2017-12-23T23:13:43.563",33.2292,15.0795,6.15920,7.36280,6615.16,6704.57,1.58132
"2017-12-23T23:13:53.563",33.2096,15.0697,6.15920,7.36280,6621.95,6682.91,1.56179
"2017-12-23T23:14:03.563",33.2096,15.0795,6.09800,7.28120,6621.95,6697.35,1.53249
"2017-12-23T23:14:13.563",33.2488,15.0795,6.17960,7.34240,6615.16,6704.57,1.49343
"2017-12-23T23:14:23.563",33.2096,15.0795,6.15920,7.34240,6621.95,6704.57,1.47390
"2017-12-23T23:14:33.563",33.2292,15.0795,6.24080,7.34240,6621.95,6704.57,1.44460
"2017-12-23T23:14:43.563",33.2292,15.0697,6.17960,7.34240,6621.95,6697.35,1.42507
"2017-12-23T23:14:53.563",33.2292,15.0697,6.17960,7.26080,6628.73,6704.57,1.39577
"2017-12-23T23:15:03.563",33.2292,15.0795,6.13880,7.19960,6628.73,6704.57,1.37624
"2017-12-23T23:15:13.563",33.2292,15.0892,6.09800,7.22000,6615.16,6711.80,1.35670
"2017-12-23T23:15:23.563",33.2488,15.0795,5.97560,7.11800,6628.73,6711.80,1.33717
"2017-12-23T23:15:33.563",33.2292,15.0697,6.07760,7.17920,6635.52,6711.80,1.31764
"2017-12-23T23:15:43.563",33.2488,15.0795,5.97560,7.09760,6628.73,6711.80,1.29811
"2017-12-23T23:15:53.563",33.2488,15.0697,6.11840,7.17920,6628.73,6704.57,1.28834
"2017-12-23T23:16:03.563",33.2488,15.0892,5.97560,7.07720,6628.73,6711.80,1.26881
"2017-12-23T23:16:13.563",33.2488,15.0795,6.07760,7.15880,6628.73,6711.80,1.24928
"2017-12-23T23:16:23.563",33.2488,15.0892,6.05720,7.13840,6628.73,6711.80,1.22975
"2017-12-23T23:16:33.563",33.2684,15.0795,6.05720,7.13840,6635.52,6719.02,1.21021
"2017-12-23T23:16:43.563",33.2684,15.0892,6.01640,7.11800,6635.52,6719.02,1.20045
"2017-12-23T23:16:53.563",33.2488,15.0990,6.03680,7.11800,6635.52,6719.02,1.18092
"2017-12-23T23:17:03.563",33.2684,15.0892,5.95520,7.01600,6635.52,6704.57,1.18092
"2017-12-23T23:17:13.563",33.2488,15.0795,5.93480,7.03640,6635.52,6711.80,1.16138
"2017-12-23T23:17:23.563",33.2488,15.0795,5.97560,6.95480,6635.52,6719.02,1.14185
"2017-12-23T23:17:33.563",33.2488,15.0892,5.91440,7.01600,6635.52,6719.02,1.14185
"2017-12-23T23:17:43.563",33.2684,15.0892,5.91440,6.91400,6635.52,6719.02,1.12232
"2017-12-23T23:17:53.563",33.2488,15.0892,5.89400,6.89360,6642.30,6719.02,1.11255
"2017-12-23T23:18:03.563",33.2684,15.0892,5.79200,6.83240,6635.52,6719.02,1.11255
"2017-12-23T23:18:13.563",33.2684,15.0892,5.97560,6.97520,6635.52,6711.80,1.10279
"2017-12-23T23:18:23.563",33.2684,15.0990,5.81240,6.91400,6642.30,6726.24,1.08326
"2017-12-23T23:18:33.563",33.2879,15.0892,5.87360,6.87320,6642.30,6726.24,1.07349
"2017-12-23T23:18:43.563",33.2879,15.0892,5.87360,7.03640,6635.52,6726.24,1.07349
"2017-12-23T23:18:53.563",33.2879,15.0892,5.79200,6.81200,6635.52,6726.24,1.06372
"2017-12-23T23:19:03.563",33.2684,15.0892,5.85320,6.89360,6635.52,6726.24,1.04419
"2017-12-23T23:19:13.563",33.2684,15.0892,5.81240,6.79160,6642.30,6733.47,1.03443
"2017-12-23T23:19:23.563",33.2879,15.0990,5.79200,6.85280,6642.30,6733.47,1.02466
"2017-12-23T23:19:33.563",33.2684,15.0990,5.79200,6.83240,6642.30,6726.24,1.02466
"2017-12-23T23:19:43.563",33.2879,15.0892,5.69000,6.77120,6642.30,6733.47,1.01489
"2017-12-23T23:19:53.563",33.2879,15.0990,5.75120,6.75080,6642.30,6740.69,0.995363
"2017-12-23T23:20:03.563",33.2879,15.0990,5.69000,6.68960,6649.09,6733.47,0.995363
"2017-12-23T23:20:13.563",33.3075,15.0892,5.66960,6.75080,6649.09,6733.47,0.995363
"2017-12-23T23:20:23.563",33.2684,15.0892,5.60840,6.62840,6642.30,6733.47,0.985598
"2017-12-23T23:20:33.563",33.3075,15.0892,5.73080,6.71000,6649.09,6733.47,0.966064
"2017-12-23T23:20:43.563",33.2879,15.0892,5.66960,6.58760,6649.09,6733.47,0.956299
"2017-12-23T23:20:53.563",33.3075,15.0892,5.66960,6.62840,6655.88,6740.69,0.946533
"2017-12-23T23:21:03.563",33.3075,15.0892,5.69000,6.68960,6655.88,6740.69,0.936768
"2017-12-23T23:21:13.563",33.2879,15.0892,5.62880,6.62840,6642.30,6733.47,0.927002
"2017-12-23T23:21:23.563",33.3075,15.0990,5.62880,6.64880,6649.09,6740.69,0.917234
"2017-12-23T23:21:33.563",33.3075,15.0990,5.62880,6.56720,6649.09,6733.47,0.917234
"2017-12-23T23:21:43.563",33.3075,15.0990,5.71040,6.66920,6655.88,6740.69,0.907469
"2017-12-23T23:21:53.563",33.3075,15.1088,5.58800,6.64880,6649.09,6740.69,0.897703
"2017-12-23T23:22:03.563",33.3075,15.0990,5.60840,6.60800,6655.88,6740.69,0.878172
"2017-12-23T23:22:13.563",33.3075,15.0892,5.54720,6.54680,6649.09,6740.69,0.878172
"2017-12-23T23:22:23.563",33.2879,15.0990,5.56760,6.56720,6655.88,6733.47,0.868406
"2017-12-23T23:22:33.563",33.3075,15.0892,5.56760,6.56720,6655.88,6740.69,0.848873
"2017-12-23T23:22:43.563",33.2879,15.0990,5.56760,6.52640,6655.88,6740.69,0.839108
"2017-12-23T23:22:53.563",33.3271,15.0990,5.52680,6.52640,6655.88,6740.69,0.829342
"2017-12-23T23:23:03.563",33.3075,15.0990,5.52680,6.50600,6655.88,6747.91,0.819576
"2017-12-23T23:23:13.563",33.3271,15.0990,5.52680,6.50600,6662.66,6747.91,0.809809
"2017-12-23T23:23:23.563",33.3271,15.0990,5.58800,6.56720,6655.88,6740.69,0.790277
"2017-12-23T23:23:33.563",33.3075,15.0990,5.54720,6.48560,6655.88,6740.69,0.780512
"2017-12-23T23:23:43.563",33.3075,15.0990,5.50640,6.40400,6655.88,6747.91,0.770746
"2017-12-23T23:23:53.563",33.3075,15.1088,5.46560,6.36320,6655.88,6747.91,0.770746