time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-02-22T22:31:03.283",33.2488,15.0990,5.22080,6.64880,6621.95,6697.35,3.62242
"2018-02-22T22:31:13.283",33.2488,15.0892,5.24120,6.64880,6621.95,6697.35,3.59312
"2018-02-22T22:31:23.283",33.2488,15.0990,5.13920,6.56720,6628.73,6697.35,3.54429
"2018-02-22T22:31:33.283",33.2488,15.0990,5.28200,6.66920,6628.73,6711.80,3.50523
"2018-02-22T22:31:43.283",33.2684,15.0990,5.18000,6.58760,6635.52,6711.80,3.45640
"2018-02-22T22:31:53.283",33.2488,15.0892,5.09840,6.50600,6642.30,6704.57,3.41733
"2018-02-22T22:32:03.283",33.2684,15.1088,5.07800,6.44480,6642.30,6711.80,3.37827
"2018-02-22T22:32:13.283",33.2488,15.1088,5.13920,6.52640,6642.30,6719.02,3.33920
"2018-02-22T22:32:23.283",33.2488,15.0990,5.07800,6.52640,6635.52,6719.02,3.30014
"2018-02-22T22:32:33.283",33.2684,15.0990,5.07800,6.52640,6655.88,6719.02,3.25131
"2018-02-22T22:32:43.283",33.2684,15.1088,5.01680,6.44480,6649.09,6719.02,3.21225
"2018-02-22T22:32:53.283",33.2684,15.1088,5.11880,6.48560,6655.88,6726.24,3.16342
"2018-02-22T22:33:03.283",33.2879,15.0990,5.07800,6.46520,6655.88,6733.47,3.12435
"2018-02-22T22:33:13.283",33.2684,15.0990,5.01680,6.38360,6662.66,6740.69,3.07552
"2018-02-22T22:33:23.283",33.2684,15.1185,5.01680,6.36320,6655.88,6740.69,3.03646
"2018-02-22T22:33:33.283",33.2684,15.0990,5.05760,6.40400,6662.66,6740.69,2.98763
"2018-02-22T22:33:43.283",33.2879,15.1088,4.95560,6.36320,6662.66,6740.69,2.94856
"2018-02-22T22:33:53.283",33.2684,15.1088,4.99640,6.34280,6662.66,6740.69,2.90950
"2018-02-22T22:34:03.283",33.2684,15.0990,5.01680,6.38360,6662.66,6740.69,2.87044
"2018-02-22T22:34:13.283",33.2879,15.1088,4.95560,6.24080,6662.66,6740.69,2.82161
"2018-02-22T22:34:23.283",33.2879,15.1185,4.93520,6.30200,6676.23,6740.69,2.78254
"2018-02-22T22:34:33.283",33.2879,15.1185,4.97600,6.32240,6669.45,6747.91,2.73371
"2018-02-22T22:34:43.283",33.2879,15.1283,5.07800,6.36320,6669.45,6747.91,2.68488
"2018-02-22T22:34:53.283",33.3075,15.1185,4.97600,6.34280,6683.02,6747.91,2.64582
"2018-02-22T22:35:03.283",33.2879,15.1185,4.95560,6.30200,6676.23,6747.91,2.59699
"2018-02-22T22:35:13.283",33.2879,15.1185,4.91480,6.30200,6676.23,6762.36,2.55792
"2018-02-22T22:35:23.283",33.3075,15.1185,4.87400,6.28160,6683.02,6755.14,2.51886
"2018-02-22T22:35:33.283",33.3075,15.1185,4.83320,6.24080,6683.02,6755.14,2.47980
"2018-02-22T22:35:43.283",33.3075,15.1185,4.83320,6.13880,6683.02,6762.36,2.43097
"2018-02-22T22:35:53.283",33.2879,15.1283,4.83320,6.17960,6683.02,6762.36,2.39190
"2018-02-22T22:36:03.283",33.3075,15.1283,4.93520,6.28160,6689.80,6762.36,2.34307
"2018-02-22T22:36:13.283",33.3075,15.1185,4.83320,6.09800,6689.80,6762.36,2.30401
"2018-02-22T22:36:23.283",33.3075,15.1088,4.83320,6.09800,6696.59,6769.58,2.26494
"2018-02-22T22:36:33.283",33.3271,15.1283,4.85360,6.17960,6689.80,6769.58,2.22588
"2018-02-22T22:36:43.283",33.3075,15.1283,4.85360,6.15920,6696.59,6769.58,2.18682
"2018-02-22T22:36:53.283",33.3075,15.1283,4.75160,6.05720,6696.59,6776.80,2.14775
"2018-02-22T22:37:03.283",33.3271,15.1283,4.79240,6.03680,6696.59,6769.58,2.10869
"2018-02-22T22:37:13.283",33.3075,15.1185,4.75160,6.01640,6696.59,6769.58,2.05986
"2018-02-22T22:37:23.283",33.3075,15.1283,4.83320,6.09800,6710.16,6776.80,2.04033
"2018-02-22T22:37:33.283",33.3271,15.1283,4.77200,5.97560,6703.38,6769.58,1.99150
"2018-02-22T22:37:43.283",33.3271,15.1283,4.77200,6.05720,6696.59,6776.80,1.97196
"2018-02-22T22:37:53.283",33.3466,15.1283,4.77200,6.05720,6703.38,6776.80,1.93290
"2018-02-22T22:38:03.283",33.3466,15.1283,4.67000,5.95520,6710.16,6776.80,1.91337
"2018-02-22T22:38:13.283",33.3271,15.1381,4.79240,6.01640,6710.16,6769.58,1.87430
"2018-02-22T22:38:23.283",33.3466,15.1283,4.60880,5.91440,6710.16,6784.03,1.85477
"2018-02-22T22:38:33.283",33.3271,15.1283,4.73120,5.91440,6710.16,6784.03,1.80594
"2018-02-22T22:38:43.283",33.3466,15.1381,4.71080,5.93480,6710.16,6784.03,1.78641
"2018-02-22T22:38:53.283",33.3271,15.1185,4.71080,5.99600,6710.16,6784.03,1.75711
"2018-02-22T22:39:03.283",33.3466,15.1381,4.69040,5.93480,6716.95,6784.03,1.73758
"2018-02-22T22:39:13.283",33.3662,15.1283,4.62920,5.87360,6710.16,6784.03,1.69851
"2018-02-22T22:39:23.283",33.3466,15.1381,4.64960,5.89400,6716.95,6791.25,1.67898
"2018-02-22T22:39:33.283",33.3466,15.1381,4.73120,5.89400,6716.95,6791.25,1.65945
"2018-02-22T22:39:43.283",33.3466,15.1381,4.60880,5.77160,6723.73,6791.25,1.63992
"2018-02-22T22:39:53.283",33.3271,15.1381,4.67000,5.87360,6716.95,6791.25,1.61062
"2018-02-22T22:40:03.283",33.3466,15.1381,4.58840,5.77160,6723.73,6791.25,1.59109
"2018-02-22T22:40:13.283",33.3466,15.1381,4.58840,5.77160,6723.73,6798.47,1.56179
"2018-02-22T22:40:23.283",33.3466,15.1381,4.48640,5.66960,6723.73,6798.47,1.54226
"2018-02-22T22:40:33.283",33.3466,15.1478,4.52720,5.73080,6716.95,6798.47,1.53249
"2018-02-22T22:40:43.283",33.3662,15.1478,4.40480,5.69000,6723.73,6798.47,1.51296
"2018-02-22T22:40:53.283",33.3662,15.1478,4.46600,5.54720,6737.31,6798.47,1.49343
"2018-02-22T22:41:03.283",33.3858,15.1381,4.50680,5.66960,6723.73,6798.47,1.47390
"2018-02-22T22:41:13.283",33.3858,15.1381,4.52720,5.62880,6737.31,6805.70,1.46413
"2018-02-22T22:41:23.283",33.3662,15.1381,4.42520,5.56760,6730.52,6805.70,1.43483
"2018-02-22T22:41:33.283",33.3662,15.1381,4.42520,5.54720,6730.52,6805.70,1.41530
"2018-02-22T22:41:43.283",33.3858,15.1478,4.50680,5.60840,6737.31,6812.92,1.39577
"2018-02-22T22:41:53.283",33.3662,15.1381,4.42520,5.58800,6730.52,6805.70,1.37624
"2018-02-22T22:42:03.283",33.3858,15.1478,4.42520,5.60840,6730.52,6805.70,1.36647
"2018-02-22T22:42:13.283",33.3662,15.1478,4.32320,5.42480,6737.31,6805.70,1.33717
"2018-02-22T22:42:23.283",33.3858,15.1478,4.40480,5.52680,6737.31,6805.70,1.32741
"2018-02-22T22:42:33.283",33.3858,15.1478,4.42520,5.58800,6744.09,6812.92,1.29811
"2018-02-22T22:42:43.283",33.3858,15.1381,4.38440,5.52680,6737.31,6805.70,1.28834
"2018-02-22T22:42:53.283",33.3858,15.1381,4.44560,5.50640,6737.31,6805.70,1.26881
"2018-02-22T22:43:03.283",33.3662,15.1478,4.46600,5.52680,6744.09,6805.70,1.25904
"2018-02-22T22:43:13.283",33.4053,15.1478,4.40480,5.48600,6737.31,6812.92,1.23951
"2018-02-22T22:43:23.283",33.4053,15.1478,4.36400,5.44520,6744.09,6812.92,1.23951
"2018-02-22T22:43:33.283",33.3858,15.1576,4.32320,5.38400,6744.09,6812.92,1.21998
"2018-02-22T22:43:43.283",33.4053,15.1478,4.34360,5.50640,6737.31,6812.92,1.20045
"2018-02-22T22:43:53.283",33.3662,15.1478,4.30280,5.32280,6744.09,6812.92,1.18092
"2018-02-22T22:44:03.283",33.3858,15.1576,4.36400,5.40440,6750.88,6812.92,1.17115
"2018-02-22T22:44:13.283",33.4053,15.1478,4.30280,5.36360,6744.09,6812.92,1.16138
"2018-02-22T22:44:23.283",33.3858,15.1576,4.34360,5.42480,6750.88,6827.37,1.14185
"2018-02-22T22:44:33.283",33.4053,15.1478,4.32320,5.34320,6750.88,6820.14,1.13209
"2018-02-22T22:44:43.283",33.4249,15.1478,4.30280,5.34320,6744.09,6827.37,1.11255
"2018-02-22T22:44:53.283",33.3858,15.1576,4.18040,5.22080,6744.09,6827.37,1.10279
"2018-02-22T22:45:03.283",33.3858,15.1576,4.22120,5.22080,6744.09,6820.14,1.09302
"2018-02-22T22:45:13.283",33.3858,15.1576,4.34360,5.36360,6744.09,6812.92,1.07349
"2018-02-22T22:45:23.283",33.4445,15.1478,4.28240,5.30240,6750.88,6820.14,1.06372
"2018-02-22T22:45:33.283",33.3858,15.1576,4.24160,5.26160,6750.88,6827.37,1.04419
"2018-02-22T22:45:43.283",33.4249,15.1478,4.28240,5.32280,6750.88,6827.37,1.03443
"2018-02-22T22:45:53.283",33.4053,15.1478,4.18040,5.15960,6750.88,6820.14,1.01489
"2018-02-22T22:46:03.283",33.4249,15.1576,4.24160,5.24120,6744.09,6827.37,1.00513
"2018-02-22T22:46:13.283",33.4445,15.1576,4.22120,5.24120,6750.88,6827.37,0.985598
"2018-02-22T22:46:23.283",33.4053,15.1576,4.24160,5.20040,6750.88,6820.14,0.985598
"2018-02-22T22:46:33.283",33.4249,15.1478,4.20080,5.20040,6757.67,6827.37,0.966064
"2018-02-22T22:46:43.283",33.4053,15.1576,4.13960,5.13920,6757.67,6834.59,0.946533
"2018-02-22T22:46:53.283",33.4249,15.1674,4.18040,5.18000,6757.67,6827.37,0.936768
"2018-02-22T22:47:03.283",33.4249,15.1674,4.16000,5.13920,6757.67,6827.37,0.927002
"2018-02-22T22:47:13.283",33.4249,15.1576,4.13960,5.11880,6757.67,6834.59,0.917234
"2018-02-22T22:47:23.283",33.4249,15.1576,4.13960,5.11880,6757.67,6834.59,0.907469
"2018-02-22T22:47:33.283",33.4249,15.1576,4.01720,5.01680,6757.67,6834.59,0.887938
"2018-02-22T22:47:43.283",33.4249,15.1576,4.03760,4.99640,6764.45,6834.59,0.878172
"2018-02-22T22:47:53.283",33.4249,15.1674,4.03760,5.01680,6757.67,6834.59,0.868406
"2018-02-22T22:48:03.283",33.4249,15.1576,4.07840,4.99640,6757.67,6827.37,0.868406
"2018-02-22T22:48:13.283",33.4445,15.1674,4.09880,5.03720,6764.45,6827.37,0.848873
"2018-02-22T22:48:23.283",33.4445,15.1674,4.05800,4.99640,6764.45,6827.37,0.848873
"2018-02-22T22:48:33.283",33.4445,15.1674,3.95600,4.91480,6757.67,6834.59,0.829342
"2018-02-22T22:48:43.283",33.4445,15.1674,4.07840,4.97600,6764.45,6841.81,0.829342
"2018-02-22T22:48:53.283",33.4249,15.1576,3.93560,4.87400,6757.67,6834.59,0.819576
"2018-02-22T22:49:03.283",33.4445,15.1674,3.99680,4.91480,6764.45,6834.59,0.809809
"2018-02-22T22:49:13.283",33.4445,15.1576,4.01720,4.91480,6757.67,6834.59,0.809809
"2018-02-22T22:49:23.283",33.4249,15.1674,3.95600,4.93520,6764.45,6834.59,0.809809
"2018-02-22T22:49:33.283",33.4445,15.1674,3.89480,4.83320,6764.45,6841.81,0.800043
"2018-02-22T22:49:43.283",33.4445,15.1674,3.99680,4.87400,6764.45,6834.59,0.780512
"2018-02-22T22:49:53.283",33.4641,15.1674,4.03760,4.91480,6764.45,6841.81,0.780512
"2018-02-22T22:50:03.283",33.4249,15.1674,3.93560,4.87400,6771.24,6834.59,0.780512
"2018-02-22T22:50:13.283",33.4445,15.1576,4.01720,4.93520,6764.45,6841.81,0.770746
"2018-02-22T22:50:23.283",33.4445,15.1771,3.95600,4.89440,6764.45,6834.59,0.770746
"2018-02-22T22:50:33.283",33.4445,15.1674,3.93560,4.85360,6771.24,6827.37,0.760979
"2018-02-22T22:50:43.283",33.4641,15.1674,3.95600,4.83320,6771.24,6841.81,0.760979
"2018-02-22T22:50:53.283",33.4445,15.1771,3.89480,4.81280,6771.24,6841.81,0.751213
"2018-02-22T22:51:03.283",33.4445,15.1674,3.89480,4.89440,6778.02,6834.59,0.751213
"2018-02-22T22:51:13.283",33.4445,15.1771,3.89480,4.77200,6771.24,6841.81,0.741447
"2018-02-22T22:51:23.283",33.4445,15.1771,3.87440,4.79240,6771.24,6841.81,0.751213
"2018-02-22T22:51:33.283",33.4445,15.1771,3.97640,4.83320,6771.24,6841.81,0.751213
"2018-02-22T22:51:43.283",33.4641,15.1674,3.81320,4.69040,6771.24,6841.81,0.751213
"2018-02-22T22:51:53.283",33.4445,15.1674,3.93560,4.89440,6771.24,6841.81,0.731682
"2018-02-22T22:52:03.283",33.4641,15.1771,3.81320,4.71080,6771.24,6849.04,0.741447
"2018-02-22T22:52:13.283",33.4641,15.1674,3.85400,4.71080,6778.02,6849.04,0.731682
"2018-02-22T22:52:23.283",33.4641,15.1771,3.79280,4.71080,6771.24,6849.04,0.731682
"2018-02-22T22:52:33.283",33.4641,15.1771,3.77240,4.62920,6764.45,6841.81,0.731682
"2018-02-22T22:52:43.283",33.4641,15.1869,3.87440,4.79240,6771.24,6849.04,0.731682
"2018-02-22T22:52:53.283",33.4641,15.1869,3.85400,4.73120,6778.02,6849.04,0.731682
"2018-02-22T22:53:03.283",33.4445,15.1771,3.81320,4.69040,6771.24,6841.81,0.721916
"2018-02-22T22:53:13.283",33.4641,15.1674,3.81320,4.67000,6778.02,6849.04,0.712149
"2018-02-22T22:53:23.283",33.4641,15.1771,3.73160,4.56800,6771.24,6849.04,0.721916
"2018-02-22T22:53:33.283",33.4641,15.1771,3.73160,4.58840,6778.02,6841.81,0.712149
"2018-02-22T22:53:43.283",33.4445,15.1869,3.73160,4.54760,6778.02,6856.26,0.721916
"2018-02-22T22:53:53.283",33.4641,15.1869,3.79280,4.67000,6778.02,6849.04,0.712149
"2018-02-22T22:54:03.283",33.4836,15.1771,3.75200,4.62920,6778.02,6849.04,0.712149
"2018-02-22T22:54:13.283",33.4641,15.1869,3.69080,4.56800,6778.02,6849.04,0.712149
"2018-02-22T22:54:23.283",33.4836,15.1771,3.73160,4.50680,6784.81,6849.04,0.702383
"2018-02-22T22:54:33.283",33.4641,15.1771,3.67040,4.52720,6778.02,6849.04,0.702383
"2018-02-22T22:54:43.283",33.4641,15.1771,3.58880,4.44560,6784.81,6849.04,0.702383
"2018-02-22T22:54:53.283",33.4836,15.1771,3.65000,4.46600,6778.02,6856.26,0.692617
"2018-02-22T22:55:03.283",33.4641,15.1869,3.71120,4.58840,6784.81,6849.04,0.692617
"2018-02-22T22:55:13.283",33.4641,15.1771,3.67040,4.42520,6771.24,6856.26,0.682852
"2018-02-22T22:55:23.283",33.4641,15.1869,3.67040,4.56800,6784.81,6856.26,0.702383
"2018-02-22T22:55:33.283",33.4641,15.1967,3.65000,4.44560,6778.02,6849.04,0.692617
"2018-02-22T22:55:43.283",33.4641,15.1771,3.71120,4.48640,6778.02,6841.81,0.682852
"2018-02-22T22:55:53.283",33.5032,15.1869,3.60920,4.46600,6784.81,6849.04,0.673086
"2018-02-22T22:56:03.283",33.4445,15.1869,3.65000,4.42520,6778.02,6849.04,0.673086
"2018-02-22T22:56:13.283",33.4836,15.1869,3.65000,4.42520,6784.81,6856.26,0.673086
"2018-02-22T22:56:23.283",33.4836,15.1771,3.62960,4.38440,6784.81,6849.04,0.673086
"2018-02-22T22:56:33.283",33.4836,15.1869,3.52760,4.36400,6784.81,6849.04,0.663319
"2018-02-22T22:56:43.283",33.4836,15.1967,3.58880,4.40480,6778.02,6849.04,0.663319
"2018-02-22T22:56:53.283",33.5032,15.1869,3.54800,4.42520,6778.02,6863.48,0.643787
"2018-02-22T22:57:03.283",33.4836,15.1869,3.60920,4.38440,6784.81,6856.26,0.653553
"2018-02-22T22:57:13.283",33.4641,15.1869,3.52760,4.32320,6784.81,6849.04,0.643787
"2018-02-22T22:57:23.283",33.4836,15.1869,3.50720,4.32320,6784.81,6849.04,0.634022
"2018-02-22T22:57:33.283",33.4836,15.1967,3.52760,4.34360,6784.81,6856.26,0.634022
"2018-02-22T22:57:43.283",33.4836,15.1869,3.54800,4.34360,6784.81,6849.04,0.624256
"2018-02-22T22:57:53.283",33.4836,15.1869,3.52760,4.26200,6784.81,6849.04,0.614489
"2018-02-22T22:58:03.283",33.4836,15.1869,3.42560,4.20080,6784.81,6863.48,0.624256
"2018-02-22T22:58:13.283",33.5032,15.1967,3.50720,4.28240,6784.81,6856.26,0.614489
"2018-02-22T22:58:23.283",33.5032,15.1967,3.42560,4.18040,6791.60,6849.04,0.604723
"2018-02-22T22:58:33.283",33.4836,15.1967,3.48680,4.26200,6791.60,6863.48,0.604723
"2018-02-22T22:58:43.283",33.5032,15.1869,3.50720,4.32320,6791.60,6863.48,0.604723
"2018-02-22T22:58:53.283",33.5032,15.1869,3.48680,4.22120,6784.81,6856.26,0.594957
"2018-02-22T22:59:03.283",33.5032,15.1967,3.44600,4.24160,6778.02,6856.26,0.594957
"2018-02-22T22:59:13.283",33.5032,15.1869,3.40520,4.18040,6778.02,6863.48,0.585192
"2018-02-22T22:59:23.283",33.4836,15.1869,3.38480,4.20080,6791.60,6870.71,0.575426
"2018-02-22T22:59:33.283",33.4836,15.1869,3.42560,4.24160,6791.60,6856.26,0.575426
"2018-02-22T22:59:43.283",33.5228,15.1869,3.50720,4.28240,6791.60,6863.48,0.565659
"2018-02-22T22:59:53.283",33.4836,15.1967,3.30320,4.09880,6784.81,6863.48,0.575426
"2018-02-22T23:00:03.283",33.5228,15.1967,3.44600,4.13960,6791.60,6863.48,0.565659
"2018-02-22T23:00:13.283",33.5228,15.1967,3.36440,4.18040,6791.60,6863.48,0.565659
"2018-02-22T23:00:23.283",33.5032,15.1967,3.40520,4.13960,6791.60,6856.26,0.565659
"2018-02-22T23:00:33.283",33.5228,15.1869,3.36440,4.24160,6791.60,6863.48,0.555893
"2018-02-22T23:00:43.283",33.4836,15.1967,3.32360,4.09880,6798.38,6863.48,0.555893
"2018-02-22T23:00:53.283",33.5032,15.1967,3.34400,4.13960,6784.81,6863.48,0.555893
"2018-02-22T23:01:03.283",33.5032,15.1967,3.38480,4.20080,6791.60,6863.48,0.555893
"2018-02-22T23:01:13.283",33.5228,15.1967,3.32360,4.01720,6791.60,6863.48,0.555893
"2018-02-22T23:01:23.283",33.4836,15.1967,3.36440,4.13960,6791.60,6870.71,0.555893
"2018-02-22T23:01:33.283",33.5032,15.1967,3.34400,4.11920,6791.60,6863.48,0.555893
"2018-02-22T23:01:43.283",33.5032,15.1967,3.34400,4.16000,6784.81,6870.71,0.555893
"2018-02-22T23:01:53.283",33.4836,15.1967,3.32360,4.09880,6784.81,6863.48,0.546127
"2018-02-22T23:02:03.283",33.5228,15.1967,3.24200,4.03760,6791.60,6863.48,0.555893
"2018-02-22T23:02:13.283",33.5032,15.1967,3.28280,4.05800,6791.60,6856.26,0.546127
"2018-02-22T23:02:23.283",33.5228,15.1967,3.30320,3.97640,6791.60,6863.48,0.555893
"2018-02-22T23:02:33.283",33.5228,15.1869,3.18080,3.95600,6791.60,6870.71,0.536362
"2018-02-22T23:02:43.283",33.5228,15.2064,3.30320,3.99680,6791.60,6863.48,0.555893
"2018-02-22T23:02:53.283",33.5228,15.2064,3.18080,3.97640,6798.38,6863.48,0.546127
"2018-02-22T23:03:03.283",33.5228,15.1967,3.30320,3.97640,6791.60,6863.48,0.546127
"2018-02-22T23:03:13.283",33.5032,15.1967,3.14000,3.93560,6798.38,6856.26,0.546127
"2018-02-22T23:03:23.283",33.5032,15.1967,3.24200,4.03760,6798.38,6863.48,0.555893
"2018-02-22T23:03:33.283",33.5228,15.2064,3.24200,3.93560,6798.38,6863.48,0.555893
"2018-02-22T23:03:43.283",33.5228,15.1967,3.18080,3.93560,6791.60,6870.71,0.555893
"2018-02-22T23:03:53.283",33.5423,15.2064,3.24200,4.03760,6798.38,6863.48,0.555893
"2018-02-22T23:04:03.283",33.5032,15.2064,3.28280,4.03760,6798.38,6870.71,0.555893
"2018-02-22T23:04:13.283",33.5228,15.2064,3.22160,4.01720,6798.38,6877.93,0.555893
"2018-02-22T23:04:23.283",33.5228,15.1967,3.22160,3.95600,6791.60,6863.48,0.555893
"2018-02-22T23:04:33.283",33.5032,15.2064,3.11960,3.99680,6805.17,6870.71,0.565659
"2018-02-22T23:04:43.283",33.5032,15.2064,3.24200,3.97640,6798.38,6870.71,0.555893
"2018-02-22T23:04:53.283",33.5228,15.1967,3.09920,3.91520,6798.38,6870.71,0.555893
"2018-02-22T23:05:03.283",33.5228,15.2064,3.14000,3.89480,6805.17,6870.71,0.565659
"2018-02-22T23:05:13.283",33.5228,15.2064,3.16040,3.89480,6798.38,6877.93,0.565659
"2018-02-22T23:05:23.283",33.5423,15.2064,3.09920,3.81320,6798.38,6877.93,0.565659
"2018-02-22T23:05:33.283",33.5228,15.2064,3.09920,3.87440,6798.38,6870.71,0.565659
"2018-02-22T23:05:43.283",33.5423,15.2064,3.09920,3.81320,6805.17,6877.93,0.565659
"2018-02-22T23:05:53.283",33.5228,15.1967,3.05840,3.81320,6798.38,6870.71,0.565659
"2018-02-22T23:06:03.283",33.5228,15.2064,3.11960,3.91520,6798.38,6870.71,0.565659
"2018-02-22T23:06:13.283",33.5228,15.2064,3.18080,3.89480,6805.17,6863.48,0.565659
"2018-02-22T23:06:23.283",32.7987,14.8744,3.07880,3.79280,6798.38,6870.71,-2.96963
"2018-02-22T23:06:33.283",32.2899,14.6400,3.03800,3.85400,6791.60,6870.71,-4.72751
"2018-02-22T23:06:43.283",32.1333,14.5716,3.01760,3.77240,6784.81,6870.71,-4.74705
"2018-02-22T23:06:53.283",32.0159,14.5130,2.99720,3.73160,6778.02,6856.26,-4.76658
"2018-02-22T23:07:03.283",31.9180,14.4642,2.93600,3.73160,6784.81,6849.04,-4.72751
"2018-02-22T23:07:13.283",31.8202,14.4252,2.93600,3.67040,6778.02,6856.26,-4.77634
"2018-02-22T23:07:23.283",31.7419,14.3763,3.03800,3.83360,6771.24,6849.04,-4.78611
"2018-02-22T23:07:33.283",31.6636,14.3373,2.93600,3.69080,6764.45,6841.81,-4.79588
"2018-02-22T23:07:43.283",31.6049,14.2982,2.91560,3.65000,6757.67,6834.59,-4.81541
"2018-02-22T23:07:53.283",31.5071,14.2689,2.83400,3.67040,6757.67,6827.37,-4.83494
"2018-02-22T23:08:03.283",31.4288,14.2396,2.91560,3.75200,6757.67,6827.37,-4.83494
"2018-02-22T23:08:13.283",31.3701,14.2103,2.91560,3.67040,6744.09,6820.14,-4.85447
"2018-02-22T23:08:23.283",31.3114,14.1908,2.89520,3.71120,6744.09,6820.14,-4.85447
"2018-02-22T23:08:33.283",31.2526,14.1419,2.83400,3.58880,6737.31,6805.70,-4.87400
"2018-02-22T23:08:43.283",31.1744,14.1224,2.87480,3.69080,6737.31,6812.92,-4.87400
"2018-02-22T23:08:53.283",31.1157,14.0931,2.87480,3.65000,6723.73,6805.70,-4.89354
"2018-02-22T23:09:03.283",31.0570,14.0736,2.83400,3.73160,6723.73,6798.47,-4.89354
"2018-02-22T23:09:13.283",30.9787,14.0345,2.83400,3.58880,6723.73,6791.25,-4.90330
"2018-02-22T23:09:23.283",30.9395,14.0052,2.89520,3.65000,6716.95,6791.25,-4.92283
"2018-02-22T23:09:33.283",30.8808,13.9759,2.75240,3.56840,6710.16,6791.25,-4.92283
"2018-02-22T23:09:43.283",30.8221,13.9564,2.79320,3.50720,6710.16,6776.80,-4.93260
"2018-02-22T23:09:53.283",30.7438,13.9369,2.73200,3.52760,6703.38,6776.80,-4.94237
"2018-02-22T23:10:03.283",30.7047,13.9173,2.89520,3.65000,6696.59,6769.58,-4.95213
"2018-02-22T23:10:13.283",30.6460,13.8880,2.77280,3.50720,6696.59,6769.58,-4.96190
"2018-02-22T23:10:23.283",30.6068,13.8587,2.81360,3.52760,6696.59,6769.58,-4.97166
"2018-02-22T23:10:33.283",30.5481,13.8294,2.73200,3.50720,6689.80,6769.58,-5.04979
"2018-02-22T23:10:43.283",30.5090,13.8099,2.79320,3.54800,6683.02,6755.14,-4.99120
"2018-02-22T23:10:53.283",30.4503,13.8001,2.85440,3.54800,6676.23,6755.14,-4.99120
"2018-02-22T23:11:03.283",30.4111,13.7708,2.85440,3.54800,6669.45,6747.91,-5.00096
"2018-02-22T23:11:13.283",30.3524,13.7513,2.77280,3.48680,6669.45,6755.14,-5.01073
"2018-02-22T23:11:23.283",30.3133,13.7318,2.81360,3.50720,6655.88,6740.69,-5.02049
"2018-02-22T23:11:33.283",30.2741,13.7122,2.79320,3.50720,6662.66,6740.69,-5.02049
"2018-02-22T23:11:43.283",30.2154,13.6829,2.75240,3.48680,6649.09,6733.47,-5.03026
"2018-02-22T23:11:53.283",30.1763,13.6732,2.75240,3.50720,6649.09,6726.24,-5.04003
"2018-02-22T23:12:03.283",30.1372,13.6536,2.89520,3.56840,6642.30,6726.24,-5.04979
"2018-02-22T23:12:13.283",30.0980,13.6243,2.89520,3.52760,6642.30,6719.02,-5.04979
"2018-02-22T23:12:23.283",30.0589,13.6146,2.79320,3.44600,6628.73,6719.02,-5.06932
"2018-02-22T23:12:33.283",30.0197,13.5950,2.77280,3.46640,6628.73,6711.80,-5.12792
"2018-02-22T23:12:43.283",30.0002,13.5853,2.77280,3.46640,6628.73,6704.57,-5.08886
"2018-02-22T23:12:53.283",29.9610,13.5657,2.85440,3.56840,6621.95,6704.57,-5.06932
"2018-02-22T23:13:03.283",29.9023,13.5462,2.79320,3.48680,6621.95,6697.35,-5.08886
"2018-02-22T23:13:13.283",29.8828,13.5364,2.71160,3.44600,6608.37,6697.35,-5.14745
"2018-02-22T23:13:23.283",29.8632,13.5169,2.77280,3.42560,6608.37,6697.35,-5.08886
"2018-02-22T23:13:33.283",29.8240,13.4974,2.79320,3.46640,6601.59,6690.13,-5.15722
"2018-02-22T23:13:43.283",29.8045,13.4876,2.77280,3.52760,6601.59,6682.91,-5.08886
"2018-02-22T23:13:53.283",29.7849,13.4778,2.83400,3.52760,6594.80,6682.91,-5.09862
"2018-02-22T23:14:03.283",29.7458,13.4583,2.79320,3.44600,6594.80,6668.46,-5.08886
"2018-02-22T23:14:13.283",29.6870,13.4486,2.79320,3.50720,6588.02,6668.46,-5.08886
"2018-02-22T23:14:23.283",29.6870,13.4388,2.83400,3.42560,6588.02,6668.46,-5.09862
"2018-02-22T23:14:33.283",29.6283,13.4193,2.77280,3.40520,6581.23,6661.24,-5.08886
"2018-02-22T23:14:43.283",29.6088,13.3997,2.81360,3.50720,6581.23,6654.01,-5.09862
"2018-02-22T23:14:53.283",29.5892,13.3900,2.67080,3.38480,6574.44,6654.01,-5.16698
"2018-02-22T23:15:03.283",29.5501,13.3704,2.73200,3.42560,6567.66,6639.57,-5.10839
"2018-02-22T23:15:13.283",29.5109,13.3607,2.83400,3.52760,6560.87,6639.57,-5.17675
"2018-02-22T23:15:23.283",29.4913,13.3509,2.83400,3.44600,6554.09,6646.79,-5.11815
"2018-02-22T23:15:33.283",29.4718,13.3411,2.85440,3.46640,6554.09,6632.35,-5.17675
"2018-02-22T23:15:43.283",29.4522,13.3216,2.77280,3.44600,6554.09,6632.35,-5.11815
"2018-02-22T23:15:53.283",29.4131,13.3118,2.89520,3.50720,6540.51,6625.12,-5.11815
"2018-02-22T23:16:03.283",29.3935,13.3021,2.75240,3.36440,6540.51,6617.90,-5.11815
"2018-02-22T23:16:13.283",29.3544,13.2923,2.81360,3.46640,6526.94,6617.90,-5.11815
"2018-02-22T23:16:23.283",29.3348,13.2728,2.91560,3.54800,6526.94,6610.68,-5.10839
"2018-02-22T23:16:33.283",29.3348,13.2728,2.81360,3.58880,6526.94,6610.68,-5.12792
"2018-02-22T23:16:43.283",29.2956,13.2532,2.73200,3.42560,6520.16,6603.45,-5.11815
"2018-02-22T23:16:53.283",29.2761,13.2435,2.81360,3.50720,6513.37,6603.45,-5.18651
"2018-02-22T23:17:03.283",29.2565,13.2337,2.79320,3.52760,6513.37,6596.23,-5.11815
"2018-02-22T23:17:13.283",29.2174,13.2239,2.91560,3.54800,6513.37,6589.01,-5.19628
"2018-02-22T23:17:23.283",29.2174,13.2239,2.83400,3.44600,6499.80,6581.78,-5.12792
"2018-02-22T23:17:33.283",29.1782,13.2044,2.85440,3.58880,6506.58,6574.56,-5.19628
"2018-02-22T23:17:43.283",29.1587,13.2044,2.87480,3.52760,6493.01,6581.78,-5.12792
"2018-02-22T23:17:53.283",29.1391,13.1849,2.93600,3.54800,6486.22,6574.56,-5.13769
"2018-02-22T23:18:03.283",29.1391,13.1849,2.79320,3.52760,6486.22,6574.56,-5.12792
"2018-02-22T23:18:13.283",29.1195,13.1751,2.81360,3.50720,6479.44,6567.34,-5.12792
"2018-02-22T23:18:23.283",29.1000,13.1653,2.85440,3.52760,6472.65,6560.12,-5.13769
"2018-02-22T23:18:33.283",29.0804,13.1556,2.81360,3.50720,6472.65,6560.12,-5.20605
"2018-02-22T23:18:43.283",29.0412,13.1556,2.75240,3.46640,6472.65,6552.89,-5.14745
"2018-02-22T23:18:53.283",29.0217,13.1360,2.83400,3.48680,6465.87,6545.67,-5.20605