time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-02-27T22:29:13.260",29.4326,13.3118,3.09920,3.85400,6601.59,6675.68,-5.09862
"2018-02-27T22:29:23.260",29.3739,13.3021,3.05840,3.73160,6594.80,6668.46,-5.09862
"2018-02-27T22:29:33.260",29.3544,13.2825,3.22160,3.91520,6594.80,6661.24,-5.08886
"2018-02-27T22:29:43.260",29.3348,13.2728,3.07880,3.73160,6588.02,6661.24,-5.09862
"2018-02-27T22:29:53.260",29.2956,13.2630,3.07880,3.83360,6581.23,6661.24,-5.16698
"2018-02-27T22:30:03.260",29.2761,13.2435,3.16040,3.79280,6574.44,6646.79,-5.10839
"2018-02-27T22:30:13.260",29.2565,13.2435,3.18080,3.91520,6574.44,6646.79,-5.16698
"2018-02-27T22:30:23.260",29.2369,13.2337,3.09920,3.83360,6567.66,6639.57,-5.10839
"2018-02-27T22:30:33.260",29.2174,13.2239,3.09920,3.81320,6567.66,6639.57,-5.10839
"2018-02-27T22:30:43.260",29.1978,13.2142,3.18080,3.89480,6560.87,6632.35,-5.11815
"2018-02-27T22:30:53.260",29.1782,13.1946,3.20120,3.95600,6554.09,6632.35,-5.12792
"2018-02-27T22:31:03.260",29.1587,13.1946,3.20120,3.91520,6554.09,6617.90,-5.12792
"2018-02-27T22:31:13.260",29.1195,13.1751,3.11960,3.83360,6547.30,6617.90,-5.13769
"2018-02-27T22:31:23.260",29.1195,13.1849,3.14000,3.89480,6547.30,6617.90,-5.12792
"2018-02-27T22:31:33.260",29.1000,13.1653,3.16040,3.83360,6533.73,6610.68,-5.20605
"2018-02-27T22:31:43.260",29.0608,13.1556,3.16040,3.87440,6526.94,6603.45,-5.14745
"2018-02-27T22:31:53.260",29.0608,13.1458,3.24200,3.89480,6526.94,6596.23,-5.21581
"2018-02-27T22:32:03.260",29.0412,13.1458,3.28280,4.01720,6526.94,6603.45,-5.15722
"2018-02-27T22:32:13.260",29.0217,13.1360,3.30320,3.93560,6520.16,6589.01,-5.22558
"2018-02-27T22:32:23.260",29.0021,13.1263,3.24200,3.99680,6513.37,6589.01,-5.17675
"2018-02-27T22:32:33.260",28.9630,13.1263,3.18080,3.79280,6513.37,6581.78,-5.18651
"2018-02-27T22:32:43.260",28.9630,13.1165,3.22160,3.87440,6506.58,6581.78,-5.17675
"2018-02-27T22:32:53.260",28.9630,13.1067,3.22160,3.91520,6499.80,6574.56,-5.18651
"2018-02-27T22:33:03.260",28.9434,13.0970,3.28280,3.95600,6499.80,6574.56,-5.18651
"2018-02-27T22:33:13.260",28.9238,13.0970,3.18080,3.87440,6499.80,6567.34,-5.25488
"2018-02-27T22:33:23.260",28.9238,13.0970,3.22160,3.91520,6493.01,6552.89,-5.19628
"2018-02-27T22:33:33.260",28.8847,13.0774,3.22160,3.89480,6486.22,6552.89,-5.27441
"2018-02-27T22:33:43.260",28.9043,13.0774,3.20120,3.95600,6479.44,6552.89,-5.21581
"2018-02-27T22:33:53.260",28.8651,13.0677,3.26240,3.87440,6472.65,6545.67,-5.28417
"2018-02-27T22:34:03.260",28.8455,13.0481,3.28280,4.03760,6472.65,6552.89,-5.33300
"2018-02-27T22:34:13.260",28.8064,13.0384,3.20120,3.89480,6465.87,6531.22,-5.41113
"2018-02-27T22:34:23.260",28.8064,13.0286,3.32360,4.03760,6459.08,6538.45,-5.45996
"2018-02-27T22:34:33.260",28.7281,12.9993,3.28280,3.97640,6452.29,6531.22,-5.76271
"2018-02-27T22:34:43.260",28.7281,12.9993,3.22160,3.99680,6445.51,6524.00,-5.71388
"2018-02-27T22:34:53.260",28.7085,12.9895,3.22160,3.99680,6445.51,6524.00,-5.71388
"2018-02-27T22:35:03.260",28.7085,12.9895,3.26240,4.01720,6445.51,6509.55,-5.71388
"2018-02-27T22:35:13.260",28.7085,12.9798,3.24200,3.93560,6431.94,6516.78,-5.71388
"2018-02-27T22:35:23.260",28.6694,12.9798,3.26240,4.03760,6431.94,6509.55,-5.70411
"2018-02-27T22:35:33.260",28.6498,12.9700,3.18080,3.97640,6425.15,6495.11,-5.78224
"2018-02-27T22:35:43.260",28.6498,12.9700,3.24200,3.93560,6425.15,6495.11,-5.71388
"2018-02-27T22:35:53.260",28.6303,12.9603,3.18080,3.95600,6411.58,6495.11,-5.78224
"2018-02-27T22:36:03.260",28.6303,12.9603,3.24200,3.93560,6411.58,6480.66,-5.72364
"2018-02-27T22:36:13.260",28.6107,12.9407,3.28280,3.97640,6404.79,6480.66,-5.78224
"2018-02-27T22:36:23.260",28.6107,12.9505,3.32360,3.95600,6404.79,6473.44,-5.73341
"2018-02-27T22:36:33.260",28.5911,12.9505,3.26240,3.97640,6398.01,6473.44,-5.79201
"2018-02-27T22:36:43.260",28.6107,12.9407,3.28280,3.97640,6391.22,6466.22,-5.72364
"2018-02-27T22:36:53.260",28.5716,12.9310,3.30320,3.99680,6384.44,6466.22,-5.78224
"2018-02-27T22:37:03.260",28.5716,12.9310,3.24200,3.99680,6384.44,6451.77,-5.72364
"2018-02-27T22:37:13.260",28.5716,12.9310,3.22160,3.89480,6377.65,6451.77,-5.72364
"2018-02-27T22:37:23.260",28.5716,12.9212,3.24200,3.95600,6370.86,6444.55,-5.72364
"2018-02-27T22:37:33.260",28.5324,12.9114,3.28280,3.99680,6370.86,6444.55,-5.72364
"2018-02-27T22:37:43.260",28.5324,12.9212,3.32360,4.03760,6357.29,6437.32,-5.71388
"2018-02-27T22:37:53.260",28.5324,12.9114,3.40520,4.05800,6357.29,6437.32,-5.77247
"2018-02-27T22:38:03.260",28.5128,12.9114,3.34400,4.05800,6350.51,6430.10,-5.71388
"2018-02-27T22:38:13.260",28.5128,12.9017,3.46640,4.20080,6350.51,6422.88,-5.77247
"2018-02-27T22:38:23.260",28.5128,12.9017,3.34400,4.11920,6336.93,6415.65,-5.71388
"2018-02-27T22:38:33.260",28.4933,12.8919,3.38480,4.05800,6336.93,6415.65,-5.77247
"2018-02-27T22:38:43.260",28.4933,12.9017,3.40520,4.11920,6336.93,6408.43,-5.70411
"2018-02-27T22:38:53.260",28.4933,12.8821,3.30320,4.09880,6323.36,6408.43,-5.77247
"2018-02-27T22:39:03.260",28.4933,12.8821,3.40520,4.09880,6316.58,6401.21,-5.71388
"2018-02-27T22:39:13.260",28.4541,12.8724,3.38480,4.11920,6316.58,6393.99,-5.76271
"2018-02-27T22:39:23.260",28.4737,12.8821,3.38480,4.18040,6316.58,6386.76,-5.70411
"2018-02-27T22:39:33.260",28.4541,12.8626,3.40520,4.22120,6309.79,6386.76,-5.76271
"2018-02-27T22:39:43.260",28.4346,12.8724,3.44600,4.11920,6303.00,6379.54,-5.70411
"2018-02-27T22:39:53.260",28.4346,12.8626,3.34400,4.11920,6296.22,6379.54,-5.76271
"2018-02-27T22:40:03.260",28.4346,12.8528,3.38480,4.07840,6296.22,6372.32,-5.70411
"2018-02-27T22:40:13.260",28.4346,12.8626,3.38480,4.11920,6289.43,6365.09,-5.70411
"2018-02-27T22:40:23.260",28.4150,12.8528,3.42560,4.13960,6282.64,6357.87,-5.69435
"2018-02-27T22:40:33.260",28.3954,12.8528,3.42560,4.03760,6282.64,6357.87,-5.76271
"2018-02-27T22:40:43.260",28.4150,12.8431,3.46640,4.13960,6269.07,6350.65,-5.70411
"2018-02-27T22:40:53.260",28.3954,12.8333,3.50720,4.24160,6269.07,6343.43,-5.75294
"2018-02-27T22:41:03.260",28.3759,12.8333,3.40520,4.11920,6262.29,6336.20,-5.70411
"2018-02-27T22:41:13.260",28.3563,12.8333,3.42560,4.13960,6255.50,6336.20,-5.75294
"2018-02-27T22:41:23.260",28.3759,12.8333,3.48680,4.13960,6255.50,6328.98,-5.69435
"2018-02-27T22:41:33.260",28.3563,12.8235,3.48680,4.28240,6248.71,6328.98,-5.76271
"2018-02-27T22:41:43.260",28.3367,12.8235,3.42560,4.16000,6248.71,6321.76,-5.70411
"2018-02-27T22:41:53.260",28.3171,12.8138,3.46640,4.18040,6241.93,6314.53,-5.76271
"2018-02-27T22:42:03.260",28.3367,12.8138,3.56840,4.20080,6235.14,6314.53,-5.71388
"2018-02-27T22:42:13.260",28.3171,12.8040,3.56840,4.32320,6228.36,6307.31,-5.77247
"2018-02-27T22:42:23.260",28.3367,12.8040,3.54800,4.26200,6221.57,6307.31,-5.71388
"2018-02-27T22:42:33.260",28.2976,12.7942,3.65000,4.36400,6214.79,6300.09,-5.77247
"2018-02-27T22:42:43.260",28.2780,12.7942,3.54800,4.28240,6221.57,6292.86,-5.71388
"2018-02-27T22:42:53.260",28.2780,12.7845,3.58880,4.30280,6208.00,6292.86,-5.78224
"2018-02-27T22:43:03.260",28.2584,12.7845,3.54800,4.26200,6201.21,6285.64,-5.72364
"2018-02-27T22:43:13.260",28.2584,12.7747,3.62960,4.38440,6208.00,6271.20,-5.79201
"2018-02-27T22:43:23.260",28.2584,12.7747,3.62960,4.42520,6194.43,6271.20,-5.73341
"2018-02-27T22:43:33.260",28.2193,12.7649,3.60920,4.26200,6187.64,6263.97,-5.80177
"2018-02-27T22:43:43.260",28.2389,12.7649,3.67040,4.38440,6187.64,6263.97,-5.74318
"2018-02-27T22:43:53.260",28.1997,12.7552,3.56840,4.30280,6180.86,6263.97,-5.81154
"2018-02-27T22:44:03.260",28.1997,12.7552,3.52760,4.26200,6174.07,6249.53,-5.75294
"2018-02-27T22:44:13.260",28.1802,12.7454,3.69080,4.38440,6174.07,6249.53,-5.81154
"2018-02-27T22:44:23.260",28.1802,12.7454,3.62960,4.38440,6167.28,6242.30,-5.76271
"2018-02-27T22:44:33.260",28.1606,12.7356,3.77240,4.48640,6167.28,6242.30,-5.83107
"2018-02-27T22:44:43.260",28.1606,12.7356,3.73160,4.44560,6160.50,6242.30,-5.77247
"2018-02-27T22:44:53.260",28.1215,12.7259,3.75200,4.48640,6146.93,6227.86,-5.83107
"2018-02-27T22:45:03.260",28.1410,12.7161,3.69080,4.42520,6146.93,6227.86,-5.78224
"2018-02-27T22:45:13.260",28.1019,12.7161,3.62960,4.36400,6133.35,6220.63,-5.84084
"2018-02-27T22:45:23.260",28.0823,12.7063,3.77240,4.46600,6140.14,6220.63,-5.79201
"2018-02-27T22:45:33.260",28.0823,12.6966,3.62960,4.34360,6133.35,6213.41,-5.84084
"2018-02-27T22:45:43.260",28.0627,12.6868,3.81320,4.54760,6126.57,6206.19,-5.79201
"2018-02-27T22:45:53.260",28.0627,12.6868,3.71120,4.44560,6119.78,6198.96,-5.86037
"2018-02-27T22:46:03.260",28.0432,12.6770,3.81320,4.52720,6119.78,6198.96,-5.80177
"2018-02-27T22:46:13.260",28.0040,12.6673,3.77240,4.44560,6113.00,6191.74,-5.86037
"2018-02-27T22:46:23.260",28.0236,12.6575,3.85400,4.54760,6106.21,6170.07,-5.81154
"2018-02-27T22:46:33.260",27.9845,12.6575,3.79280,4.58840,6106.21,6177.30,-5.86037
"2018-02-27T22:46:43.260",27.9845,12.6477,3.77240,4.48640,6099.42,6177.30,-5.82130
"2018-02-27T22:46:53.260",27.9649,12.6380,3.77240,4.50680,6085.85,6170.07,-5.87990
"2018-02-27T22:47:03.260",27.9453,12.6380,3.85400,4.54760,6085.85,6170.07,-5.81154
"2018-02-27T22:47:13.260",27.9062,12.6282,3.91520,4.69040,6085.85,6155.63,-5.87990
"2018-02-27T22:47:23.260",27.9062,12.6184,3.79280,4.50680,6072.28,6148.40,-5.82130
"2018-02-27T22:47:33.260",27.8866,12.6087,3.81320,4.56800,6072.28,6148.40,-5.88967
"2018-02-27T22:47:43.260",27.8866,12.6087,3.83360,4.52720,6065.49,6141.18,-5.84084
"2018-02-27T22:47:53.260",27.8475,12.5989,3.83360,4.52720,6058.71,6133.96,-5.89943
"2018-02-27T22:48:03.260",27.8279,12.5891,3.79280,4.52720,6058.71,6141.18,-5.84084
"2018-02-27T22:48:13.260",27.7888,12.5794,3.79280,4.56800,6051.92,6133.96,-5.88967
"2018-02-27T22:48:23.260",27.8083,12.5598,3.87440,4.62920,6038.35,6126.73,-5.84084
"2018-02-27T22:48:33.260",27.7888,12.5598,3.93560,4.69040,6038.35,6126.73,-5.89943
"2018-02-27T22:48:43.260",27.7496,12.5501,3.97640,4.75160,6038.35,6119.51,-5.84084
"2018-02-27T22:48:53.260",27.7300,12.5501,3.89480,4.56800,6031.56,6105.07,-5.89943
"2018-02-27T22:49:03.260",27.6909,12.5403,3.89480,4.54760,6024.78,6105.07,-5.84084
"2018-02-27T22:49:13.260",27.6909,12.5208,4.01720,4.75160,6017.99,6097.84,-5.89943
"2018-02-27T22:49:23.260",27.6713,12.5208,4.01720,4.77200,6017.99,6097.84,-5.84084
"2018-02-27T22:49:33.260",27.6518,12.5012,3.93560,4.62920,6011.21,6097.84,-5.88967
"2018-02-27T22:49:43.260",27.6126,12.5012,4.01720,4.73120,5997.63,6083.40,-5.83107
"2018-02-27T22:49:53.260",27.6126,12.4915,3.93560,4.64960,5997.63,6090.62,-5.89943
"2018-02-27T22:50:03.260",27.5931,12.4817,4.01720,4.71080,5997.63,6083.40,-5.84084
"2018-02-27T22:50:13.260",27.5539,12.4622,3.99680,4.69040,5990.85,6068.95,-5.89943
"2018-02-27T22:50:23.260",27.5343,12.4524,3.97640,4.77200,5984.06,6061.73,-5.84084
"2018-02-27T22:50:33.260",27.5148,12.4427,4.01720,4.77200,5984.06,6054.51,-5.89943
"2018-02-27T22:50:43.260",27.4756,12.4329,4.03760,4.79240,5977.28,6054.51,-5.84084
"2018-02-27T22:50:53.260",27.4365,12.4134,4.03760,4.75160,5970.49,6047.28,-5.97756
"2018-02-27T22:51:03.260",27.3974,12.3938,4.01720,4.77200,5963.70,6047.28,-5.96779
"2018-02-27T22:51:13.260",27.3778,12.3743,4.09880,4.89440,5963.70,6040.06,-6.02639
"2018-02-27T22:51:23.260",27.3582,12.3645,4.01720,4.75160,5956.92,6040.06,-5.96779
"2018-02-27T22:51:33.260",27.2995,12.3548,4.09880,4.77200,5956.92,6032.84,-6.03616
"2018-02-27T22:51:43.260",27.2995,12.3450,4.13960,4.87400,5943.35,6025.61,-5.97756
"2018-02-27T22:51:53.260",27.2604,12.3255,4.07840,4.83320,5950.13,6018.39,-6.03616
"2018-02-27T22:52:03.260",27.2212,12.3059,4.22120,4.95560,5936.56,6011.17,-5.99709
"2018-02-27T22:52:13.260",27.1821,12.2962,4.16000,4.93520,5922.99,6011.17,-6.00686
"2018-02-27T22:52:23.260",27.1430,12.2766,4.22120,4.93520,5922.99,6003.94,-5.99709
"2018-02-27T22:52:33.260",27.1430,12.2766,4.24160,4.99640,5922.99,5996.72,-5.87990
"2018-02-27T22:52:43.260",27.6322,12.5012,4.18040,4.89440,5916.20,5996.72,-3.43840
"2018-02-27T22:52:53.260",30.1763,13.6732,4.34360,5.07800,5922.99,6003.94,7.31397
"2018-02-27T22:53:03.260",31.3309,14.2103,4.42520,5.11880,5943.35,6011.17,10.9079
"2018-02-27T22:53:13.260",31.6832,14.3568,4.40480,5.07800,5950.13,6018.39,11.0250
"2018-02-27T22:53:23.260",31.9572,14.4837,4.36400,5.05760,5963.70,6040.06,11.1618
"2018-02-27T22:53:33.260",32.1724,14.5716,4.50680,5.15960,5977.28,6047.28,11.1227
"2018-02-27T22:53:43.260",32.3486,14.6595,4.54760,5.24120,5977.28,6061.73,11.2106
"2018-02-27T22:53:53.260",32.5051,14.7377,4.64960,5.38400,5997.63,6068.95,11.1911
"2018-02-27T22:54:03.260",32.6617,14.8060,4.50680,5.24120,6004.42,6076.17,11.2887
"2018-02-27T22:54:13.260",32.7791,14.8744,4.54760,5.28200,6024.78,6090.62,11.2399
"2018-02-27T22:54:23.260",32.9161,14.9135,4.69040,5.40440,6024.78,6112.29,11.3376
"2018-02-27T22:54:33.260",33.0139,14.9623,4.67000,5.48600,6045.13,6119.51,11.2887
"2018-02-27T22:54:43.260",33.0727,15.0013,4.77200,5.56760,6051.92,6133.96,11.3864
"2018-02-27T22:54:53.260",33.1509,15.0306,4.79240,5.56760,6058.71,6133.96,11.3376
"2018-02-27T22:55:03.260",33.1509,15.0404,4.89440,5.77160,6079.06,6155.63,11.2106
"2018-02-27T22:55:13.260",33.1705,15.0404,4.87400,5.75120,6085.85,6162.85,10.9957
"2018-02-27T22:55:23.260",33.1901,15.0404,4.91480,5.81240,6092.64,6177.30,10.7614
"2018-02-27T22:55:33.260",33.1705,15.0404,5.03720,5.93480,6106.21,6191.74,10.5856
"2018-02-27T22:55:43.260",33.1705,15.0404,5.05760,5.95520,6119.78,6191.74,10.4098
"2018-02-27T22:55:53.260",33.1705,15.0306,4.93520,5.93480,6133.35,6206.19,10.2633
"2018-02-27T22:56:03.260",33.1705,15.0404,5.01680,5.97560,6140.14,6213.41,10.1070
"2018-02-27T22:56:13.260",33.1509,15.0502,5.05760,6.07760,6153.71,6220.63,9.98008
"2018-02-27T22:56:23.260",33.1705,15.0306,5.28200,6.30200,6153.71,6220.63,9.84336
"2018-02-27T22:56:33.260",33.1509,15.0404,5.13920,6.26120,6167.28,6242.30,9.72617
"2018-02-27T22:56:43.260",33.1705,15.0306,5.22080,6.24080,6180.86,6256.75,9.59921
"2018-02-27T22:56:53.260",33.1509,15.0404,5.20040,6.26120,6194.43,6256.75,9.48202
"2018-02-27T22:57:03.260",33.1314,15.0306,5.30240,6.44480,6201.21,6256.75,9.36483
"2018-02-27T22:57:13.260",33.1509,15.0209,5.40440,6.50600,6201.21,6278.42,9.25740
"2018-02-27T22:57:23.260",33.1314,15.0306,5.42480,6.56720,6214.79,6285.64,9.15974
"2018-02-27T22:57:33.260",33.1705,15.0209,5.42480,6.62840,6221.57,6285.64,9.06208
"2018-02-27T22:57:43.260",33.1509,15.0306,5.34320,6.58760,6228.36,6300.09,8.96442
"2018-02-27T22:57:53.260",33.1314,15.0209,5.46560,6.64880,6228.36,6300.09,8.87653
"2018-02-27T22:58:03.260",33.1314,15.0306,5.50640,6.75080,6241.93,6307.31,8.78863
"2018-02-27T22:58:13.260",33.1509,15.0306,5.48600,6.71000,6255.50,6314.53,8.70074
"2018-02-27T22:58:23.260",33.1509,15.0209,5.54720,6.77120,6255.50,6336.20,8.61284
"2018-02-27T22:58:33.260",33.1118,15.0209,5.54720,6.77120,6269.07,6328.98,8.53472
"2018-02-27T22:58:43.260",33.1509,15.0209,5.56760,6.87320,6269.07,6343.43,8.45659
"2018-02-27T22:58:53.260",33.1314,15.0209,5.60840,6.87320,6282.64,6343.43,8.37846
"2018-02-27T22:59:03.260",33.1314,15.0209,5.77160,6.97520,6289.43,6357.87,8.30033
"2018-02-27T22:59:13.260",33.1118,15.0209,5.71040,6.95480,6289.43,6350.65,8.22220
"2018-02-27T22:59:23.260",33.1314,15.0306,5.58800,6.91400,6296.22,6357.87,8.15384
"2018-02-27T22:59:33.260",33.1118,15.0209,5.73080,7.07720,6303.00,6365.09,8.07571
"2018-02-27T22:59:43.260",33.1314,15.0209,5.73080,7.07720,6309.79,6379.54,7.99759
"2018-02-27T22:59:53.260",33.1314,15.0306,5.71040,7.07720,6316.58,6386.76,7.91946
"2018-02-27T23:00:03.260",33.1314,15.0209,5.81240,7.13840,6330.15,6379.54,7.86086
"2018-02-27T23:00:13.260",33.1118,15.0209,5.85320,7.13840,6336.93,6386.76,7.79250
"2018-02-27T23:00:23.260",33.1118,15.0209,5.79200,7.07720,6330.15,6393.99,7.72414
"2018-02-27T23:00:33.260",33.1314,15.0209,5.75120,7.07720,6343.72,6401.21,7.64601
"2018-02-27T23:00:43.260",33.1314,15.0111,5.79200,7.13840,6350.51,6408.43,7.58741
"2018-02-27T23:00:53.260",33.1314,15.0111,5.83280,7.17920,6357.29,6415.65,7.51905
"2018-02-27T23:01:03.260",33.1314,15.0209,5.85320,7.24040,6357.29,6422.88,7.45069
"2018-02-27T23:01:13.260",33.1118,15.0209,5.85320,7.24040,6370.86,6437.32,7.39209
"2018-02-27T23:01:23.260",33.1118,15.0111,5.83280,7.24040,6377.65,6444.55,7.32373
"2018-02-27T23:01:33.260",33.1118,15.0209,5.93480,7.32200,6384.44,6444.55,7.26514
"2018-02-27T23:01:43.260",33.1118,15.0111,5.89400,7.30160,6384.44,6444.55,7.20654
"2018-02-27T23:01:53.260",33.1314,15.0111,6.01640,7.38320,6391.22,6451.77,7.14794
"2018-02-27T23:02:03.260",33.1509,15.0209,5.95520,7.34240,6398.01,6458.99,7.08935
"2018-02-27T23:02:13.260",33.1314,15.0209,5.95520,7.38320,6398.01,6466.22,7.03075
"2018-02-27T23:02:23.260",33.1118,15.0209,5.95520,7.40360,6411.58,6473.44,6.97216
"2018-02-27T23:02:33.260",33.1314,15.0111,5.91440,7.46480,6411.58,6466.22,6.91356
"2018-02-27T23:02:43.260",33.1314,15.0209,5.93480,7.40360,6418.37,6473.44,6.85496
"2018-02-27T23:02:53.260",33.1314,15.0209,6.03680,7.48520,6418.37,6487.88,6.80613
"2018-02-27T23:03:03.260",33.1314,15.0209,5.95520,7.40360,6425.15,6495.11,6.74754
"2018-02-27T23:03:13.260",33.1314,15.0209,5.97560,7.38320,6431.94,6487.88,6.68894
"2018-02-27T23:03:23.260",33.1118,15.0209,5.97560,7.44440,6445.51,6495.11,6.63035
"2018-02-27T23:03:33.260",33.1314,15.0209,5.97560,7.48520,6445.51,6509.55,6.58152
"2018-02-27T23:03:43.260",33.1314,15.0306,5.97560,7.46480,6452.29,6502.33,6.52292
"2018-02-27T23:03:53.260",33.1509,15.0306,6.07760,7.50560,6452.29,6509.55,6.47409
"2018-02-27T23:04:03.260",33.1314,15.0209,5.99600,7.52600,6459.08,6524.00,6.41549
"2018-02-27T23:04:13.260",33.1314,15.0209,6.01640,7.52600,6472.65,6531.22,6.36666
"2018-02-27T23:04:23.260",33.1118,15.0209,6.05720,7.52600,6465.87,6531.22,6.30807
"2018-02-27T23:04:33.260",33.1314,15.0209,6.11840,7.62800,6472.65,6538.45,6.25924
"2018-02-27T23:04:43.260",33.1314,15.0306,5.95520,7.54640,6472.65,6545.67,6.20064
"2018-02-27T23:04:53.260",33.1314,15.0306,6.05720,7.56680,6479.44,6552.89,6.16158
"2018-02-27T23:05:03.260",33.1118,15.0306,5.99600,7.48520,6493.01,6552.89,6.10298
"2018-02-27T23:05:13.260",33.1118,15.0306,6.05720,7.62800,6493.01,6552.89,6.05415
"2018-02-27T23:05:23.260",33.1314,15.0306,6.09800,7.56680,6499.80,6560.12,6.00532
"2018-02-27T23:05:33.260",33.1509,15.0306,5.91440,7.44440,6493.01,6560.12,5.95649
"2018-02-27T23:05:43.260",33.1314,15.0306,5.97560,7.46480,6506.58,6567.34,5.90766
"2018-02-27T23:05:53.260",33.1314,15.0306,5.97560,7.52600,6513.37,6574.56,5.84907
"2018-02-27T23:06:03.260",33.1314,15.0306,5.99600,7.46480,6513.37,6574.56,5.80024
"2018-02-27T23:06:13.260",33.1314,15.0209,5.97560,7.48520,6513.37,6581.78,5.75141
"2018-02-27T23:06:23.260",33.1509,15.0404,5.97560,7.50560,6526.94,6581.78,5.70258
"2018-02-27T23:06:33.260",33.1509,15.0306,5.93480,7.44440,6526.94,6596.23,5.65375
"2018-02-27T23:06:43.260",33.1314,15.0306,5.95520,7.54640,6533.73,6596.23,5.60492
"2018-02-27T23:06:53.260",33.1509,15.0306,6.01640,7.58720,6533.73,6596.23,5.55609
"2018-02-27T23:07:03.260",33.1509,15.0404,5.95520,7.50560,6540.51,6603.45,5.50726
"2018-02-27T23:07:13.260",33.1314,15.0404,5.95520,7.52600,6540.51,6603.45,5.46819
"2018-02-27T23:07:23.260",33.1509,15.0404,5.91440,7.48520,6554.09,6617.90,5.40960
"2018-02-27T23:07:33.260",33.1509,15.0404,5.91440,7.42400,6560.87,6617.90,5.36077
"2018-02-27T23:07:43.260",33.1314,15.0404,5.83280,7.36280,6560.87,6617.90,5.31194
"2018-02-27T23:07:53.260",33.1509,15.0404,5.97560,7.54640,6560.87,6610.68,5.26311
"2018-02-27T23:08:03.260",33.1705,15.0502,5.99600,7.46480,6567.66,6632.35,5.22404
"2018-02-27T23:08:13.260",33.1509,15.0404,5.89400,7.46480,6574.44,6625.12,5.17521
"2018-02-27T23:08:23.260",33.1509,15.0404,5.87360,7.46480,6567.66,6639.57,5.11662
"2018-02-27T23:08:33.260",33.1509,15.0404,5.91440,7.40360,6581.23,6639.57,5.06779
"2018-02-27T23:08:43.260",33.1509,15.0404,5.93480,7.48520,6588.02,6639.57,5.01896
"2018-02-27T23:08:53.260",33.1705,15.0404,5.99600,7.54640,6588.02,6646.79,4.97989
"2018-02-27T23:09:03.260",33.1509,15.0404,5.85320,7.40360,6588.02,6646.79,4.92130
"2018-02-27T23:09:13.260",33.1705,15.0502,5.89400,7.42400,6594.80,6646.79,4.87247
"2018-02-27T23:09:23.260",33.1509,15.0404,5.93480,7.52600,6601.59,6661.24,4.82364
"2018-02-27T23:09:33.260",33.1509,15.0502,5.91440,7.50560,6608.37,6661.24,4.78457
"2018-02-27T23:09:43.260",33.1509,15.0502,5.89400,7.38320,6608.37,6668.46,4.73574
"2018-02-27T23:09:53.260",33.1705,15.0502,5.89400,7.42400,6608.37,6668.46,4.68691
"2018-02-27T23:10:03.260",33.1705,15.0502,5.87360,7.36280,6608.37,6668.46,4.63808
"2018-02-27T23:10:13.260",33.1705,15.0502,5.87360,7.40360,6615.16,6668.46,4.58925
"2018-02-27T23:10:23.260",33.1705,15.0502,5.87360,7.36280,6615.16,6675.68,4.54042
"2018-02-27T23:10:33.260",33.1705,15.0502,5.81240,7.28120,6621.95,6682.91,4.50136
"2018-02-27T23:10:43.260",33.1705,15.0599,5.87360,7.32200,6621.95,6690.13,4.44276
"2018-02-27T23:10:53.260",33.1705,15.0599,5.79200,7.34240,6628.73,6682.91,4.39393
"2018-02-27T23:11:03.260",33.1705,15.0502,5.89400,7.34240,6635.52,6690.13,4.35487
"2018-02-27T23:11:13.260",33.1901,15.0502,5.85320,7.32200,6642.30,6690.13,4.30604
"2018-02-27T23:11:23.260",33.1901,15.0599,5.83280,7.32200,6642.30,6697.35,4.26697
"2018-02-27T23:11:33.260",33.1901,15.0599,5.89400,7.36280,6649.09,6697.35,4.22791
"2018-02-27T23:11:43.260",33.1901,15.0599,5.83280,7.38320,6649.09,6704.57,4.17908
"2018-02-27T23:11:53.260",33.1901,15.0697,5.81240,7.36280,6649.09,6704.57,4.13025
"2018-02-27T23:12:03.260",33.1901,15.0599,5.75120,7.28120,6649.09,6711.80,4.08142
"2018-02-27T23:12:13.260",33.1901,15.0697,5.81240,7.30160,6655.88,6719.02,4.04236
"2018-02-27T23:12:23.260",33.2096,15.0599,5.69000,7.13840,6655.88,6719.02,3.99352
"2018-02-27T23:12:33.260",33.2096,15.0697,5.75120,7.22000,6662.66,6719.02,3.95446
"2018-02-27T23:12:43.260",33.1901,15.0697,5.75120,7.22000,6662.66,6719.02,3.91540
"2018-02-27T23:12:53.260",33.1901,15.0697,5.75120,7.24040,6676.23,6719.02,3.87633
"2018-02-27T23:13:03.260",33.1901,15.0599,5.73080,7.26080,6669.45,6726.24,3.81774
"2018-02-27T23:13:13.260",33.2096,15.0697,5.64920,7.19960,6662.66,6726.24,3.78844
"2018-02-27T23:13:23.260",33.2096,15.0697,5.58800,7.07720,6676.23,6733.47,3.74938
"2018-02-27T23:13:33.260",33.1901,15.0697,5.66960,7.19960,6676.23,6726.24,3.70055
"2018-02-27T23:13:43.260",33.2096,15.0697,5.66960,7.17920,6676.23,6740.69,3.66148
"2018-02-27T23:13:53.260",33.2096,15.0697,5.69000,7.13840,6683.02,6740.69,3.62242
"2018-02-27T23:14:03.260",33.2096,15.0697,5.73080,7.13840,6676.23,6747.91,3.58335
"2018-02-27T23:14:13.260",33.2096,15.0697,5.62880,7.17920,6683.02,6740.69,3.53452
"2018-02-27T23:14:23.260",33.2096,15.0697,5.50640,6.99560,6689.80,6747.91,3.48569
"2018-02-27T23:14:33.260",33.2096,15.0795,5.64920,7.22000,6696.59,6755.14,3.45640
"2018-02-27T23:14:43.260",33.2096,15.0795,5.60840,7.13840,6689.80,6755.14,3.40757
"2018-02-27T23:14:53.260",33.2292,15.0795,5.69000,7.15880,6689.80,6747.91,3.37827
"2018-02-27T23:15:03.260",33.2292,15.0795,5.66960,7.05680,6696.59,6755.14,3.32944
"2018-02-27T23:15:13.260",33.2292,15.0795,5.50640,6.99560,6696.59,6755.14,3.29037
"2018-02-27T23:15:23.260",33.2292,15.0892,5.58800,6.99560,6696.59,6762.36,3.25131
"2018-02-27T23:15:33.260",33.2488,15.0795,5.58800,6.97520,6703.38,6769.58,3.20248
"2018-02-27T23:15:43.260",33.2292,15.0795,5.48600,6.91400,6703.38,6769.58,3.17318
"2018-02-27T23:15:53.260",33.2292,15.0892,5.50640,6.99560,6710.16,6776.80,3.12435
"2018-02-27T23:16:03.260",33.2488,15.0795,5.54720,6.97520,6703.38,6776.80,3.06576
"2018-02-27T23:16:13.260",33.2488,15.0892,5.52680,6.97520,6716.95,6769.58,3.03646
"2018-02-27T23:16:23.260",33.2488,15.0892,5.48600,6.89360,6710.16,6776.80,3.00716
"2018-02-27T23:16:33.260",33.2292,15.0795,5.52680,6.95480,6716.95,6776.80,2.94856
"2018-02-27T23:16:43.260",33.2488,15.0892,5.52680,6.91400,6723.73,6784.03,2.90950
"2018-02-27T23:16:53.260",33.2488,15.0892,5.42480,6.79160,6723.73,6784.03,2.86067
"2018-02-27T23:17:03.260",33.2292,15.0892,5.52680,6.87320,6723.73,6784.03,2.81184