time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-03-12T22:31:03.685",33.6206,15.2455,2.28320,2.95640,6906.96,6957.38,0.575426
"2018-03-12T22:31:13.685",33.6206,15.2455,2.14040,2.85440,6906.96,6950.16,0.565659
"2018-03-12T22:31:23.685",33.6206,15.2455,2.14040,2.79320,6906.96,6957.38,0.575426
"2018-03-12T22:31:33.685",33.6011,15.2357,2.14040,2.83400,6906.96,6957.38,0.565659
"2018-03-12T22:31:43.685",32.7008,14.8353,2.16080,2.85440,6893.38,6957.38,-3.63372
"2018-03-12T22:31:53.685",32.3877,14.6693,2.12000,2.85440,6893.38,6942.93,-4.36617
"2018-03-12T22:32:03.685",32.2311,14.6107,2.16080,2.79320,6886.60,6942.93,-4.37594
"2018-03-12T22:32:13.685",32.1333,14.5619,2.09960,2.83400,6886.60,6935.71,-4.39547
"2018-03-12T22:32:23.685",32.0354,14.5228,2.05880,2.73200,6879.81,6935.71,-4.37594
"2018-03-12T22:32:33.685",31.9376,14.4740,2.07920,2.71160,6879.81,6935.71,-4.41500
"2018-03-12T22:32:43.685",31.8593,14.4349,2.03840,2.69120,6873.03,6914.04,-4.43453
"2018-03-12T22:32:53.685",31.8006,14.4056,2.03840,2.71160,6866.24,6928.49,-4.42477
"2018-03-12T22:33:03.685",31.6832,14.3666,2.01800,2.73200,6873.03,6914.04,-4.44430
"2018-03-12T22:33:13.685",31.6441,14.3373,2.01800,2.67080,6866.24,6914.04,-4.44430
"2018-03-12T22:33:23.685",31.5853,14.3080,1.95680,2.71160,6859.46,6914.04,-4.46383
"2018-03-12T22:33:33.685",31.5071,14.2689,1.97720,2.67080,6852.67,6899.60,-4.47360
"2018-03-12T22:33:43.685",31.4483,14.2396,1.97720,2.73200,6839.10,6899.60,-4.47360
"2018-03-12T22:33:53.685",31.3896,14.2103,2.01800,2.73200,6845.88,6892.37,-4.48336
"2018-03-12T22:34:03.685",31.3114,14.1908,2.03840,2.73200,6839.10,6899.60,-4.49313
"2018-03-12T22:34:13.685",31.2526,14.1517,1.95680,2.60960,6832.31,6892.37,-4.50290
"2018-03-12T22:34:23.685",31.2135,14.1322,2.05880,2.73200,6825.53,6877.93,-4.51266
"2018-03-12T22:34:33.685",31.1352,14.1126,1.97720,2.73200,6825.53,6877.93,-4.54196
"2018-03-12T22:34:43.685",31.0765,14.0931,1.95680,2.67080,6818.74,6877.93,-4.53219
"2018-03-12T22:34:53.685",31.0374,14.0638,2.01800,2.67080,6811.95,6870.71,-4.54196
"2018-03-12T22:35:03.685",30.9787,14.0247,2.03840,2.67080,6811.95,6863.48,-4.55173
"2018-03-12T22:35:13.685",30.9200,14.0052,1.99760,2.63000,6805.17,6863.48,-4.55173
"2018-03-12T22:35:23.685",30.8613,13.9857,1.99760,2.69120,6805.17,6863.48,-4.56149
"2018-03-12T22:35:33.685",30.8025,13.9564,1.97720,2.65040,6805.17,6849.04,-4.57126
"2018-03-12T22:35:43.685",30.7634,13.9369,2.03840,2.69120,6798.38,6849.04,-4.58102
"2018-03-12T22:35:53.685",30.7243,13.9173,1.93640,2.58920,6791.60,6849.04,-4.58102
"2018-03-12T22:36:03.685",30.6851,13.8978,1.97720,2.67080,6784.81,6849.04,-4.60056
"2018-03-12T22:36:13.685",30.6068,13.8783,1.89560,2.56880,6784.81,6841.81,-4.61032
"2018-03-12T22:36:23.685",30.5677,13.8587,1.93640,2.58920,6784.81,6841.81,-4.61032
"2018-03-12T22:36:33.685",30.5090,13.8392,1.91600,2.56880,6778.02,6827.37,-4.62009
"2018-03-12T22:36:43.685",30.4698,13.8099,1.97720,2.60960,6778.02,6820.14,-4.62009
"2018-03-12T22:36:53.685",30.4307,13.8001,1.89560,2.50760,6771.24,6820.14,-4.62985
"2018-03-12T22:37:03.685",30.3916,13.7611,2.01800,2.67080,6771.24,6820.14,-4.63962
"2018-03-12T22:37:13.685",30.3524,13.7513,2.05880,2.58920,6764.45,6820.14,-4.63962
"2018-03-12T22:37:23.685",30.2937,13.7318,2.01800,2.60960,6757.67,6812.92,-4.64939
"2018-03-12T22:37:33.685",30.2546,13.7220,1.97720,2.65040,6750.88,6812.92,-4.67868
"2018-03-12T22:37:43.685",30.2154,13.6927,1.93640,2.58920,6750.88,6805.70,-4.66892
"2018-03-12T22:37:53.685",30.1763,13.6732,1.91600,2.52800,6744.09,6805.70,-4.68845
"2018-03-12T22:38:03.685",30.1567,13.6536,1.95680,2.56880,6744.09,6791.25,-4.66892
"2018-03-12T22:38:13.685",30.1176,13.6536,1.97720,2.63000,6730.52,6791.25,-4.67868
"2018-03-12T22:38:23.685",30.0785,13.6341,1.91600,2.50760,6730.52,6791.25,-4.67868
"2018-03-12T22:38:33.685",30.0393,13.6146,1.95680,2.58920,6723.73,6784.03,-4.67868
"2018-03-12T22:38:43.685",30.0197,13.5950,1.93640,2.54840,6723.73,6776.80,-4.68845
"2018-03-12T22:38:53.685",29.9610,13.5853,1.93640,2.60960,6723.73,6776.80,-4.67868
"2018-03-12T22:39:03.685",29.9610,13.5755,1.87520,2.54840,6710.16,6769.58,-4.68845
"2018-03-12T22:39:13.685",29.9219,13.5462,1.93640,2.58920,6710.16,6769.58,-4.70798
"2018-03-12T22:39:23.685",29.8828,13.5364,1.97720,2.67080,6710.16,6769.58,-4.68845
"2018-03-12T22:39:33.685",29.8436,13.5364,2.01800,2.58920,6703.38,6762.36,-4.70798
"2018-03-12T22:39:43.685",29.8240,13.5169,1.95680,2.58920,6703.38,6755.14,-4.69822
"2018-03-12T22:39:53.685",29.8045,13.4974,1.93640,2.60960,6696.59,6755.14,-4.70798
"2018-03-12T22:40:03.685",29.7653,13.4778,1.89560,2.48720,6689.80,6755.14,-4.70798
"2018-03-12T22:40:13.685",29.7458,13.4778,1.95680,2.67080,6683.02,6747.91,-4.70798
"2018-03-12T22:40:23.685",29.7262,13.4583,1.91600,2.56880,6689.80,6747.91,-4.70798
"2018-03-12T22:40:33.685",29.7066,13.4486,1.91600,2.48720,6676.23,6740.69,-4.70798
"2018-03-12T22:40:43.685",29.6870,13.4388,1.89560,2.56880,6669.45,6733.47,-4.70798
"2018-03-12T22:40:53.685",29.6283,13.4290,1.99760,2.60960,6669.45,6726.24,-4.71775
"2018-03-12T22:41:03.685",29.6088,13.4193,1.93640,2.52800,6669.45,6726.24,-4.70798
"2018-03-12T22:41:13.685",29.5696,13.3997,1.89560,2.56880,6662.66,6726.24,-4.72751
"2018-03-12T22:41:23.685",29.5501,13.3802,1.99760,2.60960,6662.66,6719.02,-4.71775
"2018-03-12T22:41:33.685",29.5109,13.3704,1.95680,2.54840,6655.88,6711.80,-4.71775
"2018-03-12T22:41:43.685",29.4913,13.3607,1.97720,2.58920,6649.09,6704.57,-4.71775
"2018-03-12T22:41:53.685",29.4913,13.3509,2.01800,2.67080,6649.09,6704.57,-4.71775
"2018-03-12T22:42:03.685",29.4522,13.3314,1.89560,2.48720,6635.52,6704.57,-4.71775
"2018-03-12T22:42:13.685",29.4326,13.3216,1.93640,2.50760,6635.52,6697.35,-4.72751
"2018-03-12T22:42:23.685",29.4131,13.3118,1.93640,2.56880,6635.52,6690.13,-4.72751
"2018-03-12T22:42:33.685",29.3935,13.3021,1.93640,2.54840,6635.52,6682.91,-4.72751
"2018-03-12T22:42:43.685",29.3739,13.2923,2.01800,2.67080,6628.73,6682.91,-4.72751
"2018-03-12T22:42:53.685",29.3348,13.2825,1.95680,2.54840,6621.95,6682.91,-4.73728
"2018-03-12T22:43:03.685",29.3152,13.2728,1.95680,2.58920,6615.16,6668.46,-4.72751
"2018-03-12T22:43:13.685",29.2761,13.2630,1.93640,2.60960,6615.16,6675.68,-4.74705
"2018-03-12T22:43:23.685",29.2761,13.2532,2.01800,2.69120,6608.37,6668.46,-4.72751
"2018-03-12T22:43:33.685",29.2565,13.2435,2.01800,2.58920,6608.37,6661.24,-4.75681
"2018-03-12T22:43:43.685",29.2369,13.2239,2.01800,2.67080,6601.59,6661.24,-4.73728
"2018-03-12T22:43:53.685",29.1978,13.2142,1.97720,2.63000,6594.80,6654.01,-4.76658
"2018-03-12T22:44:03.685",29.1978,13.2044,1.99760,2.58920,6588.02,6654.01,-4.74705
"2018-03-12T22:44:13.685",29.1587,13.1946,1.95680,2.60960,6588.02,6639.57,-4.75681
"2018-03-12T22:44:23.685",29.1587,13.1946,2.07920,2.73200,6581.23,6646.79,-4.74705
"2018-03-12T22:44:33.685",29.1391,13.1849,1.99760,2.67080,6581.23,6646.79,-4.74705
"2018-03-12T22:44:43.685",29.1195,13.1849,1.99760,2.67080,6574.44,6632.35,-4.75681
"2018-03-12T22:44:53.685",29.1000,13.1751,1.97720,2.58920,6567.66,6632.35,-4.75681
"2018-03-12T22:45:03.685",29.0804,13.1653,1.97720,2.60960,6567.66,6632.35,-4.76658
"2018-03-12T22:45:13.685",29.0608,13.1653,2.09960,2.67080,6560.87,6625.12,-4.78611
"2018-03-12T22:45:23.685",29.0608,13.1556,2.01800,2.60960,6560.87,6625.12,-4.76658
"2018-03-12T22:45:33.685",29.0217,13.1458,2.03840,2.63000,6554.09,6617.90,-4.79588
"2018-03-12T22:45:43.685",29.0217,13.1360,1.97720,2.65040,6554.09,6610.68,-4.77634
"2018-03-12T22:45:53.685",29.0021,13.1263,1.99760,2.58920,6547.30,6610.68,-4.78611
"2018-03-12T22:46:03.685",28.9630,13.1165,2.05880,2.60960,6540.51,6610.68,-4.90330
"2018-03-12T22:46:13.685",28.9630,13.1067,2.01800,2.63000,6533.73,6603.45,-4.90330
"2018-03-12T22:46:23.685",28.9043,13.0872,1.95680,2.58920,6533.73,6589.01,-5.03026
"2018-03-12T22:46:33.685",28.8651,13.0579,1.93640,2.63000,6533.73,6581.78,-5.28417
"2018-03-12T22:46:43.685",28.8455,13.0481,2.01800,2.69120,6520.16,6581.78,-5.27441
"2018-03-12T22:46:53.685",28.8064,13.0481,2.05880,2.69120,6520.16,6581.78,-5.27441
"2018-03-12T22:47:03.685",28.8064,13.0384,1.93640,2.56880,6513.37,6581.78,-5.28417
"2018-03-12T22:47:13.685",28.8064,13.0384,2.07920,2.69120,6513.37,6574.56,-5.27441
"2018-03-12T22:47:23.685",28.7868,13.0286,1.97720,2.60960,6506.58,6574.56,-5.27441
"2018-03-12T22:47:33.685",28.7673,13.0188,2.03840,2.60960,6499.80,6545.67,-5.30371
"2018-03-12T22:47:43.685",28.7477,13.0188,1.99760,2.65040,6493.01,6560.12,-5.29394
"2018-03-12T22:47:53.685",28.7477,13.0091,2.01800,2.67080,6486.22,6552.89,-5.31347
"2018-03-12T22:48:03.685",28.7477,12.9993,2.07920,2.65040,6493.01,6552.89,-5.30371
"2018-03-12T22:48:13.685",28.6890,12.9993,2.01800,2.63000,6486.22,6545.67,-5.32324
"2018-03-12T22:48:23.685",28.7085,12.9993,1.97720,2.60960,6472.65,6538.45,-5.30371
"2018-03-12T22:48:33.685",28.7085,12.9895,2.16080,2.81360,6465.87,6531.22,-5.33300
"2018-03-12T22:48:43.685",28.6890,12.9895,1.97720,2.65040,6465.87,6524.00,-5.31347
"2018-03-12T22:48:53.685",28.6890,12.9798,2.12000,2.65040,6465.87,6531.22,-5.33300
"2018-03-12T22:49:03.685",28.6694,12.9798,2.03840,2.71160,6459.08,6524.00,-5.32324
"2018-03-12T22:49:13.685",28.6694,12.9700,2.03840,2.69120,6452.29,6516.78,-5.34277
"2018-03-12T22:49:23.685",28.6498,12.9700,1.99760,2.73200,6452.29,6516.78,-5.32324
"2018-03-12T22:49:33.685",28.6303,12.9603,2.07920,2.69120,6452.29,6509.55,-5.34277
"2018-03-12T22:49:43.685",28.6303,12.9505,2.05880,2.71160,6438.72,6516.78,-5.33300
"2018-03-12T22:49:53.685",28.6498,12.9603,2.12000,2.83400,6438.72,6495.11,-5.32324
"2018-03-12T22:50:03.685",28.6107,12.9505,2.03840,2.69120,6431.94,6495.11,-5.32324
"2018-03-12T22:50:13.685",28.6107,12.9505,2.12000,2.77280,6425.15,6495.11,-5.34277
"2018-03-12T22:50:23.685",28.5911,12.9407,2.03840,2.69120,6418.37,6487.88,-5.32324
"2018-03-12T22:50:33.685",28.5911,12.9407,2.05880,2.71160,6418.37,6487.88,-5.34277
"2018-03-12T22:50:43.685",28.5911,12.9310,2.09960,2.73200,6411.58,6480.66,-5.33300
"2018-03-12T22:50:53.685",28.5716,12.9310,2.12000,2.77280,6411.58,6473.44,-5.34277
"2018-03-12T22:51:03.685",28.5716,12.9212,2.14040,2.81360,6404.79,6466.22,-5.33300
"2018-03-12T22:51:13.685",28.5520,12.9212,2.12000,2.79320,6398.01,6466.22,-5.34277
"2018-03-12T22:51:23.685",28.5520,12.9212,2.01800,2.73200,6391.22,6451.77,-5.32324
"2018-03-12T22:51:33.685",28.5324,12.9212,2.07920,2.69120,6384.44,6458.99,-5.34277
"2018-03-12T22:51:43.685",28.5520,12.9212,2.18120,2.79320,6384.44,6451.77,-5.33300
"2018-03-12T22:51:53.685",28.5324,12.9114,2.05880,2.75240,6384.44,6437.32,-5.34277
"2018-03-12T22:52:03.685",28.5324,12.9017,2.14040,2.75240,6377.65,6444.55,-5.32324
"2018-03-12T22:52:13.685",28.5324,12.9114,2.16080,2.83400,6370.86,6437.32,-5.34277
"2018-03-12T22:52:23.685",28.5128,12.9017,2.09960,2.75240,6357.29,6430.10,-5.32324
"2018-03-12T22:52:33.685",28.4933,12.8919,2.18120,2.87480,6357.29,6430.10,-5.33300
"2018-03-12T22:52:43.685",28.4933,12.8919,2.09960,2.79320,6357.29,6430.10,-5.31347
"2018-03-12T22:52:53.685",28.4933,12.8821,2.20160,2.85440,6350.51,6422.88,-5.33300
"2018-03-12T22:53:03.685",28.4737,12.8919,2.14040,2.87480,6343.72,6408.43,-5.32324
"2018-03-12T22:53:13.685",28.4541,12.8821,2.12000,2.81360,6343.72,6408.43,-5.33300
"2018-03-12T22:53:23.685",28.4737,12.8821,2.26280,2.83400,6343.72,6401.21,-5.31347
"2018-03-12T22:53:33.685",28.4541,12.8724,2.22200,2.89520,6336.93,6401.21,-5.33300
"2018-03-12T22:53:43.685",28.4541,12.8724,2.28320,2.93600,6323.36,6401.21,-5.31347
"2018-03-12T22:53:53.685",28.4541,12.8724,2.26280,2.83400,6323.36,6386.76,-5.33300
"2018-03-12T22:54:03.685",28.4346,12.8626,2.22200,2.83400,6316.58,6393.99,-5.31347
"2018-03-12T22:54:13.685",28.4150,12.8528,2.22200,2.89520,6316.58,6386.76,-5.33300
"2018-03-12T22:54:23.685",28.3954,12.8528,2.12000,2.85440,6309.79,6372.32,-5.30371
"2018-03-12T22:54:33.685",28.3954,12.8528,2.26280,2.95640,6303.00,6365.09,-5.32324
"2018-03-12T22:54:43.685",28.4150,12.8528,2.32400,2.99720,6296.22,6365.09,-5.31347
"2018-03-12T22:54:53.685",28.3954,12.8431,2.32400,2.93600,6289.43,6365.09,-5.32324
"2018-03-12T22:55:03.685",28.3759,12.8333,2.24240,2.87480,6296.22,6365.09,-5.31347
"2018-03-12T22:55:13.685",28.3759,12.8431,2.24240,2.91560,6289.43,6357.87,-5.32324
"2018-03-12T22:55:23.685",28.3563,12.8333,2.28320,2.95640,6282.64,6350.65,-5.30371
"2018-03-12T22:55:33.685",28.3563,12.8235,2.20160,2.91560,6275.86,6350.65,-5.32324
"2018-03-12T22:55:43.685",28.3563,12.8235,2.30360,3.01760,6269.07,6343.43,-5.30371
"2018-03-12T22:55:53.685",28.3367,12.8235,2.30360,2.97680,6269.07,6336.20,-5.33300
"2018-03-12T22:56:03.685",28.3171,12.8138,2.26280,2.95640,6262.29,6336.20,-5.32324
"2018-03-12T22:56:13.685",28.3171,12.8138,2.26280,2.93600,6262.29,6336.20,-5.32324
"2018-03-12T22:56:23.685",28.3171,12.8040,2.28320,3.01760,6248.71,6328.98,-5.31347
"2018-03-12T22:56:33.685",28.2976,12.8040,2.28320,2.97680,6241.93,6321.76,-5.33300
"2018-03-12T22:56:43.685",28.2976,12.7942,2.36480,3.14000,6248.71,6321.76,-5.31347
"2018-03-12T22:56:53.685",28.2780,12.7845,2.30360,2.91560,6235.14,6307.31,-5.34277
"2018-03-12T22:57:03.685",28.2584,12.7845,2.30360,2.97680,6235.14,6307.31,-5.32324
"2018-03-12T22:57:13.685",28.2584,12.7747,2.38520,3.03800,6228.36,6300.09,-5.35254
"2018-03-12T22:57:23.685",28.2389,12.7747,2.32400,3.01760,6221.57,6292.86,-5.33300
"2018-03-12T22:57:33.685",28.2389,12.7649,2.34440,3.05840,6214.79,6292.86,-5.35254
"2018-03-12T22:57:43.685",28.1997,12.7649,2.42600,3.05840,6214.79,6278.42,-5.34277
"2018-03-12T22:57:53.685",28.1997,12.7552,2.46680,3.09920,6214.79,6285.64,-5.36230
"2018-03-12T22:58:03.685",28.1997,12.7552,2.38520,3.11960,6208.00,6278.42,-5.34277
"2018-03-12T22:58:13.685",28.1802,12.7552,2.44640,3.11960,6201.21,6271.20,-5.36230
"2018-03-12T22:58:23.685",28.1802,12.7356,2.44640,3.09920,6194.43,6271.20,-5.35254
"2018-03-12T22:58:33.685",28.1410,12.7356,2.40560,3.03800,6194.43,6263.97,-5.37207
"2018-03-12T22:58:43.685",28.1606,12.7259,2.40560,3.03800,6187.64,6256.75,-5.36230
"2018-03-12T22:58:53.685",28.1410,12.7161,2.44640,3.18080,6187.64,6263.97,-5.38183
"2018-03-12T22:59:03.685",28.1410,12.7161,2.56880,3.18080,6187.64,6256.75,-5.37207
"2018-03-12T22:59:13.685",28.1019,12.6966,2.48720,3.18080,6180.86,6249.53,-5.39160
"2018-03-12T22:59:23.685",28.0823,12.6966,2.50760,3.18080,6174.07,6242.30,-5.37207
"2018-03-12T22:59:33.685",28.0627,12.6966,2.44640,3.09920,6160.50,6235.08,-5.40137
"2018-03-12T22:59:43.685",28.0432,12.6868,2.44640,3.09920,6167.28,6227.86,-5.39160
"2018-03-12T22:59:53.685",28.0627,12.6770,2.48720,3.22160,6160.50,6227.86,-5.41113
"2018-03-12T23:00:03.685",28.0432,12.6770,2.46680,3.14000,6153.71,6220.63,-5.39160
"2018-03-12T23:00:13.685",28.0040,12.6575,2.48720,3.14000,6146.93,6220.63,-5.41113
"2018-03-12T23:00:23.685",28.0040,12.6673,2.48720,3.11960,6140.14,6220.63,-5.40137
"2018-03-12T23:00:33.685",27.9649,12.6575,2.54840,3.14000,6140.14,6213.41,-5.42090
"2018-03-12T23:00:43.685",27.9845,12.6477,2.56880,3.24200,6133.35,6206.19,-5.40137
"2018-03-12T23:00:53.685",27.9453,12.6380,2.50760,3.14000,6133.35,6206.19,-5.43066
"2018-03-12T23:01:03.685",27.9258,12.6282,2.46680,3.11960,6119.78,6198.96,-5.42090
"2018-03-12T23:01:13.685",27.9062,12.6184,2.46680,3.22160,6119.78,6191.74,-5.44043
"2018-03-12T23:01:23.685",27.8866,12.6184,2.48720,3.24200,6113.00,6184.52,-5.43066
"2018-03-12T23:01:33.685",27.8670,12.6087,2.54840,3.22160,6113.00,6191.74,-5.45020
"2018-03-12T23:01:43.685",27.8670,12.5891,2.60960,3.30320,6106.21,6184.52,-5.43066
"2018-03-12T23:01:53.685",27.8475,12.5891,2.56880,3.28280,6099.42,6177.30,-5.45020
"2018-03-12T23:02:03.685",27.8083,12.5794,2.46680,3.20120,6092.64,6170.07,-5.44043
"2018-03-12T23:02:13.685",27.7888,12.5696,2.60960,3.26240,6092.64,6162.85,-5.45020
"2018-03-12T23:02:23.685",27.7888,12.5598,2.77280,3.42560,6079.06,6162.85,-5.44043
"2018-03-12T23:02:33.685",27.7300,12.5305,2.58920,3.28280,6072.28,6162.85,-5.63575
"2018-03-12T23:02:43.685",27.7105,12.5403,2.63000,3.34400,6079.06,6148.40,-5.55762
"2018-03-12T23:02:53.685",27.6713,12.5110,2.58920,3.28280,6072.28,6148.40,-5.64552
"2018-03-12T23:03:03.685",27.6518,12.5012,2.73200,3.46640,6072.28,6148.40,-5.56739
"2018-03-12T23:03:13.685",27.6322,12.5012,2.52800,3.32360,6058.71,6133.96,-5.58692
"2018-03-12T23:03:23.685",27.6126,12.4817,2.75240,3.40520,6058.71,6133.96,-5.56739
"2018-03-12T23:03:33.685",27.5735,12.4622,2.71160,3.34400,6051.92,6126.73,-5.58692
"2018-03-12T23:03:43.685",27.5539,12.4622,2.71160,3.42560,6045.13,6119.51,-5.56739
"2018-03-12T23:03:53.685",27.5148,12.4427,2.67080,3.38480,6051.92,6112.29,-5.58692
"2018-03-12T23:04:03.685",27.4756,12.4329,2.73200,3.44600,6045.13,6119.51,-5.57715
"2018-03-12T23:04:13.685",27.4561,12.4134,2.69120,3.34400,6031.56,6112.29,-5.70411
"2018-03-12T23:04:23.685",27.3974,12.3938,2.69120,3.40520,6038.35,6097.84,-5.69435
"2018-03-12T23:04:33.685",27.3778,12.3841,2.77280,3.46640,6024.78,6097.84,-5.71388
"2018-03-12T23:04:43.685",27.3582,12.3645,2.73200,3.34400,6017.99,6090.62,-5.70411
"2018-03-12T23:04:53.685",27.3191,12.3450,2.71160,3.38480,6011.21,6083.40,-5.77247
"2018-03-12T23:05:03.685",27.2799,12.3352,2.81360,3.54800,6011.21,6083.40,-5.70411
"2018-03-12T23:05:13.685",27.2408,12.3157,2.77280,3.46640,6004.42,6076.17,-5.77247
"2018-03-12T23:05:23.685",27.1821,12.2962,2.75240,3.46640,6004.42,6076.17,-5.81154
"2018-03-12T23:05:33.685",27.1430,12.2766,2.73200,3.40520,5997.63,6068.95,-5.88967
"2018-03-12T23:05:43.685",27.0842,12.2473,2.83400,3.48680,5997.63,6061.73,-5.82130
"2018-03-12T23:05:53.685",27.0647,12.2473,2.85440,3.50720,5984.06,6054.51,-5.80177
"2018-03-12T23:06:03.685",27.0255,12.2278,2.79320,3.48680,5977.28,6061.73,-5.77247
"2018-03-12T23:06:13.685",26.9473,12.1887,2.87480,3.56840,5970.49,6054.51,-5.95803
"2018-03-12T23:06:23.685",26.9864,12.1985,2.91560,3.71120,5970.49,6047.28,-5.63575
"2018-03-12T23:06:33.685",27.7300,12.5501,2.83400,3.54800,5970.49,6040.06,-2.19812
"2018-03-12T23:06:43.685",30.7047,13.8978,2.99720,3.65000,5977.28,6047.28,9.81406
"2018-03-12T23:06:53.685",31.3505,14.2103,2.97680,3.65000,5990.85,6061.73,10.9860
"2018-03-12T23:07:03.685",31.6636,14.3470,3.01760,3.77240,5997.63,6068.95,11.0739
"2018-03-12T23:07:13.685",31.9180,14.4642,3.07880,3.75200,6017.99,6083.40,11.1032
"2018-03-12T23:07:23.685",32.1137,14.5521,3.07880,3.79280,6031.56,6097.84,11.1520
"2018-03-12T23:07:33.685",32.3094,14.6400,3.16040,3.83360,6038.35,6112.29,11.1813
"2018-03-12T23:07:43.685",32.4856,14.7181,3.18080,3.91520,6051.92,6119.51,11.2204
"2018-03-12T23:07:53.685",32.6421,14.7963,3.24200,3.87440,6058.71,6133.96,11.2497
"2018-03-12T23:08:03.685",32.7987,14.8549,3.26240,3.91520,6079.06,6148.40,11.2985
"2018-03-12T23:08:13.685",32.9161,14.9232,3.38480,4.07840,6085.85,6155.63,11.3376
"2018-03-12T23:08:23.685",33.0139,14.9720,3.40520,4.11920,6099.42,6162.85,11.3669
"2018-03-12T23:08:33.685",33.1314,15.0111,3.32360,4.09880,6113.00,6184.52,11.3864
"2018-03-12T23:08:43.685",33.1705,15.0404,3.46640,4.26200,6119.78,6198.96,11.4059
"2018-03-12T23:08:53.685",33.2488,15.0697,3.56840,4.38440,6126.57,6198.96,11.4157
"2018-03-12T23:09:03.685",33.2684,15.0795,3.58880,4.40480,6146.93,6206.19,11.3278
"2018-03-12T23:09:13.685",33.2879,15.0795,3.50720,4.40480,6153.71,6227.86,11.1129
"2018-03-12T23:09:23.685",33.2879,15.0892,3.62960,4.52720,6167.28,6227.86,10.9176
"2018-03-12T23:09:33.685",33.2684,15.0795,3.60920,4.60880,6180.86,6242.30,10.7418
"2018-03-12T23:09:43.685",33.2488,15.0892,3.77240,4.67000,6187.64,6256.75,10.5758
"2018-03-12T23:09:53.685",33.2488,15.0795,3.85400,4.77200,6194.43,6263.97,10.4098
"2018-03-12T23:10:03.685",33.2879,15.0892,3.77240,4.73120,6208.00,6278.42,10.2731
"2018-03-12T23:10:13.685",33.2684,15.0892,3.77240,4.83320,6214.79,6285.64,10.1363
"2018-03-12T23:10:23.685",33.2684,15.0795,3.79280,4.83320,6221.57,6292.86,9.99962
"2018-03-12T23:10:33.685",33.2879,15.0892,3.83360,4.87400,6235.14,6307.31,9.88242
"2018-03-12T23:10:43.685",33.2292,15.0697,3.89480,4.93520,6248.71,6307.31,9.75547
"2018-03-12T23:10:53.685",33.2684,15.0795,3.99680,5.09840,6255.50,6321.76,9.64804
"2018-03-12T23:11:03.685",33.2488,15.0795,3.97640,5.07800,6269.07,6328.98,9.53085
"2018-03-12T23:11:13.685",33.2488,15.0795,3.97640,5.11880,6275.86,6336.20,9.41366
"2018-03-12T23:11:23.685",33.2488,15.0697,4.11920,5.36360,6282.64,6343.43,9.31600
"2018-03-12T23:11:33.685",33.2488,15.0697,3.89480,5.09840,6289.43,6350.65,9.21834
"2018-03-12T23:11:43.685",33.2488,15.0795,4.22120,5.26160,6296.22,6365.09,9.12068
"2018-03-12T23:11:53.685",33.2684,15.0795,4.18040,5.34320,6303.00,6365.09,9.03278
"2018-03-12T23:12:03.685",33.2488,15.0795,4.22120,5.50640,6309.79,6365.09,8.93512
"2018-03-12T23:12:13.685",33.2488,15.0795,4.13960,5.36360,6316.58,6372.32,8.84723
"2018-03-12T23:12:23.685",33.2488,15.0795,4.22120,5.36360,6323.36,6386.76,8.75933
"2018-03-12T23:12:33.685",33.2292,15.0697,4.18040,5.46560,6330.15,6393.99,8.66167
"2018-03-12T23:12:43.685",33.2292,15.0697,4.36400,5.56760,6343.72,6401.21,8.58355
"2018-03-12T23:12:53.685",33.2488,15.0697,4.32320,5.52680,6350.51,6408.43,8.49565
"2018-03-12T23:13:03.685",33.2292,15.0697,4.38440,5.60840,6357.29,6422.88,8.40776
"2018-03-12T23:13:13.685",33.2292,15.0697,4.38440,5.71040,6357.29,6422.88,8.33940
"2018-03-12T23:13:23.685",33.2488,15.0697,4.38440,5.69000,6370.86,6422.88,8.25150
"2018-03-12T23:13:33.685",33.2292,15.0697,4.38440,5.71040,6377.65,6437.32,8.16361
"2018-03-12T23:13:43.685",33.2292,15.0697,4.46600,5.81240,6384.44,6437.32,8.07571
"2018-03-12T23:13:53.685",33.2292,15.0697,4.44560,5.71040,6391.22,6437.32,8.01712
"2018-03-12T23:14:03.685",33.2292,15.0599,4.44560,5.75120,6398.01,6451.77,7.92922
"2018-03-12T23:14:13.685",33.2292,15.0599,4.40480,5.75120,6404.79,6458.99,7.86086
"2018-03-12T23:14:23.685",33.2488,15.0697,4.62920,5.93480,6411.58,6466.22,7.77297
"2018-03-12T23:14:33.685",33.2292,15.0599,4.60880,5.97560,6411.58,6466.22,7.71437
"2018-03-12T23:14:43.685",33.2292,15.0599,4.58840,5.89400,6418.37,6473.44,7.64601
"2018-03-12T23:14:53.685",33.2096,15.0599,4.58840,5.91440,6425.15,6480.66,7.56788
"2018-03-12T23:15:03.685",33.2292,15.0599,4.60880,5.99600,6425.15,6487.88,7.49952
"2018-03-12T23:15:13.685",33.2292,15.0599,4.60880,6.01640,6445.51,6502.33,7.42139
"2018-03-12T23:15:23.685",33.2292,15.0697,4.58840,5.95520,6452.29,6509.55,7.35303
"2018-03-12T23:15:33.685",33.2292,15.0599,4.58840,5.95520,6452.29,6509.55,7.29443
"2018-03-12T23:15:43.685",33.2292,15.0697,4.69040,6.03680,6459.08,6509.55,7.21631
"2018-03-12T23:15:53.685",33.2292,15.0599,4.56800,5.99600,6465.87,6516.78,7.14794
"2018-03-12T23:16:03.685",33.2292,15.0697,4.62920,6.05720,6465.87,6524.00,7.07958
"2018-03-12T23:16:13.685",33.2292,15.0599,4.69040,6.09800,6472.65,6524.00,7.03075
"2018-03-12T23:16:23.685",33.2292,15.0697,4.62920,6.03680,6479.44,6538.45,6.96239
"2018-03-12T23:16:33.685",33.2292,15.0697,4.77200,6.15920,6479.44,6538.45,6.89403
"2018-03-12T23:16:43.685",33.2292,15.0795,4.56800,6.05720,6486.22,6552.89,6.83543
"2018-03-12T23:16:53.685",33.2488,15.0697,4.60880,6.07760,6493.01,6560.12,6.76707
"2018-03-12T23:17:03.685",33.2292,15.0599,4.67000,6.09800,6499.80,6552.89,6.70847
"2018-03-12T23:17:13.685",33.2096,15.0697,4.71080,6.11840,6506.58,6552.89,6.64988
"2018-03-12T23:17:23.685",33.2292,15.0795,4.67000,6.22040,6506.58,6560.12,6.59128
"2018-03-12T23:17:33.685",33.2096,15.0599,4.75160,6.11840,6513.37,6574.56,6.53269
"2018-03-12T23:17:43.685",33.2292,15.0697,4.67000,6.15920,6513.37,6574.56,6.47409
"2018-03-12T23:17:53.685",33.2292,15.0795,4.75160,6.24080,6526.94,6574.56,6.42526
"2018-03-12T23:18:03.685",33.2292,15.0697,4.64960,6.15920,6526.94,6589.01,6.36666
"2018-03-12T23:18:13.685",33.2292,15.0795,4.75160,6.17960,6533.73,6581.78,6.29830
"2018-03-12T23:18:23.685",33.2488,15.0795,4.73120,6.13880,6533.73,6596.23,6.25924
"2018-03-12T23:18:33.685",33.2292,15.0795,4.77200,6.28160,6554.09,6596.23,6.19088
"2018-03-12T23:18:43.685",33.2488,15.0697,4.71080,6.17960,6540.51,6596.23,6.14205