time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-11-12T22:33:43.753",28.3563,12.8333,4.71080,5.52680,6085.85,6184.52,-6.32914
"2017-11-12T22:33:53.753",28.3367,12.8235,4.81280,5.62880,6079.06,6184.52,-6.38773
"2017-11-12T22:34:03.753",28.3171,12.8138,4.79240,5.56760,6072.28,6177.30,-6.32914
"2017-11-12T22:34:13.753",28.3171,12.8138,4.77200,5.52680,6072.28,6162.85,-6.32914
"2017-11-12T22:34:23.753",28.2976,12.8040,4.81280,5.60840,6058.71,6162.85,-6.32914
"2017-11-12T22:34:33.753",28.2976,12.8040,4.83320,5.60840,6058.71,6148.40,-6.37797
"2017-11-12T22:34:43.753",28.2780,12.7942,4.77200,5.48600,6051.92,6155.63,-6.32914
"2017-11-12T22:34:53.753",28.2780,12.7942,4.83320,5.60840,6045.13,6148.40,-6.39750
"2017-11-12T22:35:03.753",28.2780,12.7845,4.89440,5.71040,6038.35,6141.18,-6.33890
"2017-11-12T22:35:13.753",28.2780,12.7845,4.85360,5.64920,6038.35,6126.73,-6.40726
"2017-11-12T22:35:23.753",28.2584,12.7747,4.91480,5.64920,6024.78,6119.51,-6.33890
"2017-11-12T22:35:33.753",28.2389,12.7747,4.83320,5.60840,6017.99,6126.73,-6.40726
"2017-11-12T22:35:43.753",28.2389,12.7747,4.85360,5.62880,6011.21,6119.51,-6.34867
"2017-11-12T22:35:53.753",28.1997,12.7649,4.87400,5.71040,6011.21,6119.51,-6.41703
"2017-11-12T22:36:03.753",28.2193,12.7649,4.81280,5.60840,6004.42,6112.29,-6.35843
"2017-11-12T22:36:13.753",28.1997,12.7552,4.89440,5.66960,6004.42,6112.29,-6.42680
"2017-11-12T22:36:23.753",28.1802,12.7552,4.87400,5.71040,5990.85,6097.84,-6.36820
"2017-11-12T22:36:33.753",28.1606,12.7356,4.93520,5.71040,5990.85,6090.62,-6.42680
"2017-11-12T22:36:43.753",28.1606,12.7356,4.93520,5.77160,5984.06,6090.62,-6.37797
"2017-11-12T22:36:53.753",28.1410,12.7161,4.89440,5.66960,5977.28,6076.17,-6.44633
"2017-11-12T22:37:03.753",28.1410,12.7259,4.99640,5.77160,5970.49,6083.40,-6.39750
"2017-11-12T22:37:13.753",28.1019,12.7161,4.95560,5.75120,5970.49,6068.95,-6.45609
"2017-11-12T22:37:23.753",28.1215,12.7161,4.95560,5.73080,5956.92,6068.95,-6.40726
"2017-11-12T22:37:33.753",28.0823,12.7063,5.05760,5.83280,5956.92,6061.73,-6.47563
"2017-11-12T22:37:43.753",28.0627,12.7063,5.01680,5.81240,5943.35,6061.73,-6.41703
"2017-11-12T22:37:53.753",28.0627,12.6966,5.01680,5.81240,5950.13,6054.51,-6.47563
"2017-11-12T22:38:03.753",28.0627,12.6868,5.03720,5.85320,5943.35,6047.28,-6.42680
"2017-11-12T22:38:13.753",28.0236,12.6868,5.07800,5.89400,5936.56,6040.06,-6.48539
"2017-11-12T22:38:23.753",28.0236,12.6770,4.97600,5.75120,5936.56,6032.84,-6.43656
"2017-11-12T22:38:33.753",28.0040,12.6673,4.95560,5.77160,5922.99,6025.61,-6.49516
"2017-11-12T22:38:43.753",28.0040,12.6575,5.01680,5.77160,5922.99,6025.61,-6.44633
"2017-11-12T22:38:53.753",27.9649,12.6575,5.03720,5.79200,5916.20,6018.39,-6.50492
"2017-11-12T22:39:03.753",27.9845,12.6477,4.99640,5.83280,5902.63,6011.17,-6.45609
"2017-11-12T22:39:13.753",27.9453,12.6282,5.05760,5.89400,5909.42,6011.17,-6.51469
"2017-11-12T22:39:23.753",27.9062,12.6380,5.07800,5.85320,5902.63,5989.50,-6.46586
"2017-11-12T22:39:33.753",27.9062,12.6184,5.01680,5.83280,5895.84,5996.72,-6.53422
"2017-11-12T22:39:43.753",27.8866,12.6087,5.07800,5.89400,5889.06,5989.50,-6.47563
"2017-11-12T22:39:53.753",27.8670,12.6087,5.09840,5.85320,5882.27,5982.28,-6.53422
"2017-11-12T22:40:03.753",27.8670,12.5989,5.07800,5.85320,5875.48,5975.05,-6.47563
"2017-11-12T22:40:13.753",27.8279,12.5891,5.18000,5.91440,5868.70,5975.05,-6.53422
"2017-11-12T22:40:23.753",27.8279,12.5891,5.05760,5.81240,5861.91,5975.05,-6.47563
"2017-11-12T22:40:33.753",27.7888,12.5794,5.15960,5.93480,5861.91,5967.83,-6.53422
"2017-11-12T22:40:43.753",27.8083,12.5794,5.13920,5.95520,5855.13,5960.61,-6.47563
"2017-11-12T22:40:53.753",27.7692,12.5598,5.13920,5.99600,5848.34,5960.61,-6.53422
"2017-11-12T22:41:03.753",27.7496,12.5501,5.15960,5.93480,5841.55,5953.38,-6.47563
"2017-11-12T22:41:13.753",27.7300,12.5403,5.09840,5.85320,5834.77,5938.94,-6.53422
"2017-11-12T22:41:23.753",27.7105,12.5305,5.09840,5.89400,5827.98,5938.94,-6.48539
"2017-11-12T22:41:33.753",27.6909,12.5208,5.11880,5.91440,5827.98,5924.49,-6.53422
"2017-11-12T22:41:43.753",27.6909,12.5208,5.20040,5.97560,5821.20,5924.49,-6.48539
"2017-11-12T22:41:53.753",27.6713,12.5110,5.22080,6.01640,5814.41,5917.27,-6.53422
"2017-11-12T22:42:03.753",27.6518,12.4915,5.07800,5.89400,5814.41,5902.82,-6.48539
"2017-11-12T22:42:13.753",27.6126,12.5012,5.18000,6.01640,5800.84,5910.04,-6.52446
"2017-11-12T22:42:23.753",27.5931,12.4915,5.20040,6.03680,5800.84,5895.60,-6.47563
"2017-11-12T22:42:33.753",27.5931,12.4720,5.20040,6.09800,5800.84,5902.82,-6.53422
"2017-11-12T22:42:43.753",27.5539,12.4720,5.24120,6.05720,5787.27,5895.60,-6.47563
"2017-11-12T22:42:53.753",27.5343,12.4622,5.26160,6.05720,5780.48,5881.15,-6.54399
"2017-11-12T22:43:03.753",27.5148,12.4524,5.34320,6.11840,5780.48,5888.38,-6.47563
"2017-11-12T22:43:13.753",27.4952,12.4427,5.32280,6.11840,5773.70,5881.15,-6.53422
"2017-11-12T22:43:23.753",27.4952,12.4231,5.32280,6.13880,5766.91,5866.71,-6.48539
"2017-11-12T22:43:33.753",27.4561,12.4134,5.30240,6.07760,5760.12,5866.71,-6.54399
"2017-11-12T22:43:43.753",27.4561,12.4134,5.32280,6.11840,5753.34,5866.71,-6.48539
"2017-11-12T22:43:53.753",27.3974,12.3938,5.42480,6.24080,5753.34,5859.48,-6.53422
"2017-11-12T22:44:03.753",27.3974,12.3841,5.40440,6.22040,5739.77,5852.26,-6.48539
"2017-11-12T22:44:13.753",27.3778,12.3841,5.32280,6.20000,5739.77,5845.04,-6.55375
"2017-11-12T22:44:23.753",27.3387,12.3645,5.40440,6.17960,5739.77,5837.81,-6.49516
"2017-11-12T22:44:33.753",27.3387,12.3645,5.36360,6.22040,5726.19,5837.81,-6.56352
"2017-11-12T22:44:43.753",27.3191,12.3548,5.38400,6.24080,5719.41,5830.59,-6.50492
"2017-11-12T22:44:53.753",27.2799,12.3352,5.50640,6.34280,5719.41,5823.37,-6.57329
"2017-11-12T22:45:03.753",27.2604,12.3255,5.40440,6.20000,5712.62,5816.15,-6.51469
"2017-11-12T22:45:13.753",27.2408,12.3157,5.50640,6.28160,5699.05,5808.92,-6.58305
"2017-11-12T22:45:23.753",27.2017,12.3059,5.50640,6.30200,5699.05,5808.92,-6.52446
"2017-11-12T22:45:33.753",27.1430,12.2766,5.48600,6.26120,5692.26,5801.70,-6.71978
"2017-11-12T22:45:43.753",27.1234,12.2766,5.50640,6.28160,5685.48,5794.48,-6.65141
"2017-11-12T22:45:53.753",27.0647,12.2571,5.52680,6.32240,5685.48,5787.25,-6.72954
"2017-11-12T22:46:03.753",27.0647,12.2473,5.52680,6.36320,5678.69,5787.25,-6.67095
"2017-11-12T22:46:13.753",27.0255,12.2278,5.48600,6.28160,5665.12,5772.81,-6.73931
"2017-11-12T22:46:23.753",27.0060,12.2083,5.52680,6.34280,5671.91,5772.81,-6.68071
"2017-11-12T22:46:33.753",26.9668,12.1985,5.60840,6.44480,5658.33,5772.81,-6.75884
"2017-11-12T22:46:43.753",26.9668,12.1887,5.60840,6.42440,5658.33,5758.36,-6.70024
"2017-11-12T22:46:53.753",26.8494,12.1497,5.54720,6.36320,5651.55,5751.14,-6.97369
"2017-11-12T22:47:03.753",26.8494,12.1594,5.71040,6.44480,5644.76,5751.14,-6.72954
"2017-11-12T22:47:13.753",26.7711,12.1008,5.64920,6.42440,5637.97,5743.92,-7.10065
"2017-11-12T22:47:23.753",26.7515,12.1106,5.56760,6.38360,5631.19,5736.69,-6.85650
"2017-11-12T22:47:33.753",26.6733,12.0618,5.66960,6.48560,5624.40,5729.47,-7.12018
"2017-11-12T22:47:43.753",26.6733,12.0618,5.62880,6.50600,5624.40,5722.25,-6.87603
"2017-11-12T22:47:53.753",26.5754,12.0325,5.66960,6.52640,5617.62,5715.02,-7.14948
"2017-11-12T22:48:03.753",26.5363,12.0227,5.62880,6.46520,5604.04,5715.02,-6.98346
"2017-11-12T22:48:13.753",26.4971,11.9934,5.71040,6.56720,5604.04,5715.02,-7.08112
"2017-11-12T22:48:23.753",26.4189,11.9641,5.77160,6.60800,5604.04,5700.58,-7.04206
"2017-11-12T22:48:33.753",26.3602,11.9348,5.73080,6.54680,5583.69,5700.58,-7.12018
"2017-11-12T22:48:43.753",26.3210,11.9055,5.73080,6.58760,5576.90,5686.13,-7.06159
"2017-11-12T22:48:53.753",26.2232,11.8762,5.77160,6.56720,5576.90,5686.13,-7.20808
"2017-11-12T22:49:03.753",26.1449,11.8469,5.83280,6.60800,5576.90,5671.69,-7.19831
"2017-11-12T22:49:13.753",26.0862,11.8176,5.83280,6.60800,5570.12,5664.46,-7.27644
"2017-11-12T22:49:23.753",26.0275,11.7883,5.83280,6.62840,5563.33,5664.46,-7.19831
"2017-11-12T22:49:33.753",26.1645,11.8567,5.87360,6.71000,5556.54,5664.46,-6.37797
"2017-11-12T22:49:43.753",28.7868,13.0579,5.95520,6.75080,5563.33,5671.69,4.97013
"2017-11-12T22:49:53.753",30.4111,13.7904,5.89400,6.75080,5570.12,5671.69,9.92149
"2017-11-12T22:50:03.753",30.8025,13.9661,5.95520,6.79160,5583.69,5686.13,10.1852
"2017-11-12T22:50:13.753",31.0765,14.0833,5.93480,6.81200,5597.26,5693.36,10.1656
"2017-11-12T22:50:23.753",31.3114,14.1810,6.03680,6.85280,5604.04,5700.58,10.2828
"2017-11-12T22:50:33.753",31.4875,14.2689,6.03680,6.87320,5617.62,5715.02,10.2633
"2017-11-12T22:50:43.753",31.6441,14.3373,6.17960,6.99560,5624.40,5722.25,10.3707
"2017-11-12T22:50:53.753",31.8202,14.4154,6.15920,6.97520,5631.19,5743.92,10.3414
"2017-11-12T22:51:03.753",31.9767,14.4837,6.30200,7.11800,5644.76,5743.92,10.4586
"2017-11-12T22:51:13.753",32.1137,14.5326,6.30200,7.24040,5665.12,5765.59,10.4196
"2017-11-12T22:51:23.753",32.2507,14.6009,6.34280,7.22000,5671.91,5772.81,10.5270
"2017-11-12T22:51:33.753",32.3877,14.6595,6.38360,7.30160,5678.69,5780.03,10.4879
"2017-11-12T22:51:43.753",32.5051,14.7181,6.48560,7.40360,5692.26,5787.25,10.6051
"2017-11-12T22:51:53.753",32.6030,14.7767,6.40400,7.38320,5699.05,5808.92,10.5758
"2017-11-12T22:52:03.753",32.7008,14.8256,6.54680,7.54640,5712.62,5816.15,10.6735
"2017-11-12T22:52:13.753",32.7987,14.8646,6.52640,7.50560,5719.41,5830.59,10.6637
"2017-11-12T22:52:23.753",32.8965,14.9135,6.64880,7.64840,5732.98,5837.81,10.8786
"2017-11-12T22:52:33.753",32.9748,14.9525,6.60800,7.64840,5732.98,5845.04,10.8395
"2017-11-12T22:52:43.753",33.0335,14.9623,6.68960,7.73000,5753.34,5859.48,10.7809
"2017-11-12T22:52:53.753",33.0139,14.9720,6.64880,7.70960,5773.70,5873.93,10.5270
"2017-11-12T22:53:03.753",33.0139,14.9720,6.64880,7.79120,5766.91,5866.71,10.2926
"2017-11-12T22:53:13.753",33.0139,14.9720,6.66920,7.79120,5780.48,5881.15,10.1070
"2017-11-12T22:53:23.753",33.0139,14.9623,6.73040,7.89320,5787.27,5888.38,9.92149
"2017-11-12T22:53:33.753",33.0335,14.9623,6.79160,7.97480,5787.27,5895.60,9.76523
"2017-11-12T22:53:43.753",33.0139,14.9623,6.77120,7.91360,5807.62,5910.04,9.62851
"2017-11-12T22:53:53.753",33.0139,14.9623,6.95480,8.15840,5814.41,5917.27,9.50155
"2017-11-12T22:54:03.753",33.0139,14.9720,6.89360,8.09720,5821.20,5924.49,9.38436
"2017-11-12T22:54:13.753",32.9944,14.9623,6.97520,8.15840,5834.77,5931.71,9.27693
"2017-11-12T22:54:23.753",32.9944,14.9623,6.97520,8.21960,5834.77,5938.94,9.16951
"2017-11-12T22:54:33.753",32.9944,14.9623,7.03640,8.30120,5855.13,5946.16,9.08161
"2017-11-12T22:54:43.753",33.0139,14.9525,7.03640,8.30120,5861.91,5946.16,8.97419
"2017-11-12T22:54:53.753",32.9944,14.9720,7.01600,8.36240,5868.70,5960.61,8.88629
"2017-11-12T22:55:03.753",32.9944,14.9623,7.05680,8.34200,5882.27,5960.61,8.79840
"2017-11-12T22:55:13.753",32.9944,14.9525,7.07720,8.40320,5882.27,5975.05,8.71050
"2017-11-12T22:55:23.753",33.0139,14.9623,7.09760,8.42360,5889.06,5975.05,8.62261
"2017-11-12T22:55:33.753",32.9944,14.9525,7.19960,8.58680,5902.63,5989.50,8.55425
"2017-11-12T22:55:43.753",32.9944,14.9623,7.17920,8.64800,5902.63,5996.72,8.46635
"2017-11-12T22:55:53.753",32.9944,14.9525,7.28120,8.64800,5916.20,6003.94,8.39799
"2017-11-12T22:56:03.753",32.9748,14.9623,7.22000,8.64800,5916.20,6011.17,8.32963
"2017-11-12T22:56:13.753",32.9944,14.9623,7.26080,8.68880,5922.99,6011.17,8.26127
"2017-11-12T22:56:23.753",32.9748,14.9623,7.36280,8.64800,5929.77,6025.61,8.18314
"2017-11-12T22:56:33.753",32.9944,14.9623,7.32200,8.68880,5936.56,6032.84,8.12454
"2017-11-12T22:56:43.753",32.9944,14.9427,7.26080,8.70920,5943.35,6032.84,8.05618
"2017-11-12T22:56:53.753",32.9748,14.9623,7.42400,8.85200,5950.13,6032.84,7.98782
"2017-11-12T22:57:03.753",32.9944,14.9427,7.44440,8.85200,5956.92,6047.28,7.92922
"2017-11-12T22:57:13.753",32.9552,14.9525,7.40360,8.89280,5970.49,6047.28,7.86086
"2017-11-12T22:57:23.753",32.9748,14.9525,7.42400,8.93360,5970.49,6061.73,7.79250
"2017-11-12T22:57:33.753",32.9944,14.9525,7.52600,8.97440,5970.49,6068.95,7.73390
"2017-11-12T22:57:43.753",32.9944,14.9525,7.38320,8.91320,5984.06,6076.17,7.67531
"2017-11-12T22:57:53.753",32.9748,14.9427,7.36280,8.95400,5984.06,6083.40,7.62648
"2017-11-12T22:58:03.753",32.9748,14.9525,7.38320,8.91320,5997.63,6076.17,7.55812
"2017-11-12T22:58:13.753",32.9748,14.9525,7.48520,8.99480,6004.42,6083.40,7.50929
"2017-11-12T22:58:23.753",32.9748,14.9525,7.50560,9.01520,5997.63,6097.84,7.45069
"2017-11-12T22:58:33.753",32.9748,14.9525,7.50560,8.97440,6011.21,6105.07,7.39209
"2017-11-12T22:58:43.753",32.9944,14.9427,7.48520,8.97440,6017.99,6112.29,7.34326
"2017-11-12T22:58:53.753",32.9748,14.9427,7.50560,9.01520,6017.99,6112.29,7.29443
"2017-11-12T22:59:03.753",32.9748,14.9525,7.56680,9.07640,6031.56,6112.29,7.23584
"2017-11-12T22:59:13.753",32.9748,14.9427,7.50560,9.03560,6038.35,6126.73,7.19677
"2017-11-12T22:59:23.753",32.9748,14.9525,7.58720,9.13760,6045.13,6126.73,7.13818
"2017-11-12T22:59:33.753",32.9552,14.9525,7.44440,9.05600,6051.92,6133.96,7.07958
"2017-11-12T22:59:43.753",32.9748,14.9427,7.64840,9.15800,6051.92,6133.96,7.03075
"2017-11-12T22:59:53.753",32.9748,14.9525,7.66880,9.15800,6058.71,6141.18,6.99169
"2017-11-12T23:00:03.753",32.9748,14.9525,7.52600,9.15800,6065.49,6155.63,6.94286
"2017-11-12T23:00:13.753",32.9748,14.9525,7.60760,9.21920,6065.49,6162.85,6.90379
"2017-11-12T23:00:23.753",32.9748,14.9525,7.58720,9.09680,6079.06,6162.85,6.85496
"2017-11-12T23:00:33.753",32.9748,14.9525,7.58720,9.13760,6085.85,6170.07,6.80613
"2017-11-12T23:00:43.753",32.9748,14.9427,7.58720,9.17840,6085.85,6177.30,6.76707
"2017-11-12T23:00:53.753",32.9552,14.9525,7.56680,9.15800,6092.64,6177.30,6.72801
"2017-11-12T23:01:03.753",32.9748,14.9525,7.56680,9.17840,6099.42,6177.30,6.67918
"2017-11-12T23:01:13.753",32.9944,14.9427,7.58720,9.21920,6106.21,6191.74,6.64011
"2017-11-12T23:01:23.753",32.9748,14.9427,7.62800,9.28040,6106.21,6184.52,6.60105
"2017-11-12T23:01:33.753",32.9748,14.9427,7.54640,9.23960,6113.00,6206.19,6.56198
"2017-11-12T23:01:43.753",32.9748,14.9525,7.52600,9.21920,6113.00,6206.19,6.51315
"2017-11-12T23:01:53.753",32.9748,14.9525,7.48520,9.11720,6126.57,6213.41,6.48386
"2017-11-12T23:02:03.753",32.9748,14.9525,7.56680,9.21920,6133.35,6220.63,6.43503
"2017-11-12T23:02:13.753",32.9944,14.9525,7.56680,9.21920,6133.35,6220.63,6.39596
"2017-11-12T23:02:23.753",32.9748,14.9525,7.56680,9.21920,6140.14,6227.86,6.35690
"2017-11-12T23:02:33.753",32.9944,14.9525,7.64840,9.28040,6146.93,6227.86,6.32760
"2017-11-12T23:02:43.753",32.9944,14.9525,7.54640,9.21920,6153.71,6235.08,6.28854
"2017-11-12T23:02:53.753",32.9944,14.9525,7.50560,9.19880,6146.93,6242.30,6.25924
"2017-11-12T23:03:03.753",32.9748,14.9427,7.52600,9.19880,6160.50,6242.30,6.21041
"2017-11-12T23:03:13.753",32.9748,14.9525,7.50560,9.15800,6160.50,6249.53,6.18111
"2017-11-12T23:03:23.753",32.9944,14.9427,7.48520,9.13760,6160.50,6256.75,6.14205
"2017-11-12T23:03:33.753",32.9944,14.9525,7.58720,9.21920,6167.28,6263.97,6.10298
"2017-11-12T23:03:43.753",33.0139,14.9427,7.58720,9.23960,6174.07,6263.97,6.06392
"2017-11-12T23:03:53.753",32.9748,14.9525,7.56680,9.26000,6174.07,6271.20,6.03462
"2017-11-12T23:04:03.753",32.9944,14.9525,7.48520,9.21920,6187.64,6278.42,5.99556
"2017-11-12T23:04:13.753",32.9944,14.9525,7.60760,9.23960,6187.64,6278.42,5.95649
"2017-11-12T23:04:23.753",32.9748,14.9623,7.60760,9.28040,6194.43,6285.64,5.92719
"2017-11-12T23:04:33.753",33.0139,14.9525,7.50560,9.21920,6201.21,6292.86,5.88813
"2017-11-12T23:04:43.753",32.9944,14.9427,7.52600,9.21920,6208.00,6292.86,5.84907
"2017-11-12T23:04:53.753",32.9944,14.9427,7.58720,9.30080,6208.00,6300.09,5.81000
"2017-11-12T23:05:03.753",32.9944,14.9525,7.50560,9.26000,6214.79,6300.09,5.78070
"2017-11-12T23:05:13.753",32.9944,14.9623,7.54640,9.21920,6214.79,6307.31,5.74164
"2017-11-12T23:05:23.753",32.9944,14.9525,7.50560,9.17840,6221.57,6314.53,5.71234
"2017-11-12T23:05:33.753",33.0139,14.9623,7.50560,9.23960,6235.14,6307.31,5.67328
"2017-11-12T23:05:43.753",33.0139,14.9623,7.42400,9.03560,6235.14,6314.53,5.64398
"2017-11-12T23:05:53.753",32.9944,14.9720,7.54640,9.17840,6241.93,6321.76,5.60492
"2017-11-12T23:06:03.753",33.0139,14.9525,7.42400,9.05600,6241.93,6328.98,5.56585
"2017-11-12T23:06:13.753",32.9944,14.9623,7.48520,9.11720,6248.71,6328.98,5.53655
"2017-11-12T23:06:23.753",32.9944,14.9623,7.56680,9.19880,6255.50,6336.20,5.49749
"2017-11-12T23:06:33.753",33.0139,14.9623,7.46480,9.11720,6248.71,6343.43,5.46819
"2017-11-12T23:06:43.753",33.0139,14.9623,7.40360,9.05600,6255.50,6343.43,5.42913
"2017-11-12T23:06:53.753",32.9944,14.9623,7.40360,9.07640,6262.29,6350.65,5.39006
"2017-11-12T23:07:03.753",32.9944,14.9525,7.48520,9.17840,6269.07,6350.65,5.35100
"2017-11-12T23:07:13.753",33.0335,14.9623,7.48520,9.19880,6275.86,6357.87,5.32170
"2017-11-12T23:07:23.753",33.0139,14.9623,7.36280,9.13760,6269.07,6365.09,5.29240
"2017-11-12T23:07:33.753",33.0139,14.9720,7.48520,9.15800,6275.86,6365.09,5.26311
"2017-11-12T23:07:43.753",33.0335,14.9720,7.40360,9.09680,6282.64,6372.32,5.23381
"2017-11-12T23:07:53.753",33.0139,14.9720,7.34240,9.01520,6289.43,6379.54,5.18498
"2017-11-12T23:08:03.753",33.0335,14.9720,7.40360,9.15800,6289.43,6379.54,5.15568
"2017-11-12T23:08:13.753",33.0139,14.9720,7.36280,9.05600,6296.22,6372.32,5.13615
"2017-11-12T23:08:23.753",33.0335,14.9720,7.44440,9.09680,6303.00,6379.54,5.09708
"2017-11-12T23:08:33.753",33.0335,14.9720,7.34240,9.01520,6309.79,6393.99,5.06779
"2017-11-12T23:08:43.753",33.0335,14.9720,7.38320,8.99480,6316.58,6393.99,5.03849
"2017-11-12T23:08:53.753",33.0139,14.9623,7.30160,8.95400,6309.79,6401.21,4.99942
"2017-11-12T23:09:03.753",33.0335,14.9720,7.42400,9.03560,6316.58,6401.21,4.96036
"2017-11-12T23:09:13.753",33.0139,14.9818,7.34240,9.01520,6323.36,6401.21,4.95059
"2017-11-12T23:09:23.753",33.0335,14.9623,7.38320,9.07640,6323.36,6408.43,4.92130
"2017-11-12T23:09:33.753",33.0139,14.9720,7.32200,8.93360,6323.36,6408.43,4.89200
"2017-11-12T23:09:43.753",33.0335,14.9818,7.36280,8.97440,6336.93,6415.65,4.85293
"2017-11-12T23:09:53.753",33.0335,14.9720,7.32200,8.95400,6336.93,6430.10,4.83340
"2017-11-12T23:10:03.753",33.0335,14.9720,7.32200,8.93360,6343.72,6422.88,4.80410
"2017-11-12T23:10:13.753",33.0335,14.9818,7.36280,8.95400,6343.72,6430.10,4.77481
"2017-11-12T23:10:23.753",33.0335,14.9818,7.34240,8.97440,6350.51,6437.32,4.75527
"2017-11-12T23:10:33.753",33.0335,14.9818,7.24040,8.91320,6357.29,6444.55,4.72598
"2017-11-12T23:10:43.753",33.0335,14.9720,7.19960,8.85200,6364.08,6437.32,4.69668
"2017-11-12T23:10:53.753",33.0531,14.9818,7.22000,8.83160,6357.29,6444.55,4.66738
"2017-11-12T23:11:03.753",33.0531,14.9720,7.17920,8.77040,6370.86,6458.99,4.64785
"2017-11-12T23:11:13.753",33.0531,14.9818,7.28120,8.85200,6370.86,6458.99,4.62832
"2017-11-12T23:11:23.753",33.0531,14.9916,7.28120,8.87240,6370.86,6451.77,4.59902
"2017-11-12T23:11:33.753",33.0531,14.9818,7.22000,8.87240,6370.86,6466.22,4.57949
"2017-11-12T23:11:43.753",33.0727,14.9818,7.24040,8.83160,6384.44,6458.99,4.55019
"2017-11-12T23:11:53.753",33.0531,14.9818,7.22000,8.83160,6384.44,6466.22,4.53066
"2017-11-12T23:12:03.753",33.0531,14.9916,7.13840,8.81120,6384.44,6473.44,4.50136
"2017-11-12T23:12:13.753",33.0922,14.9916,7.13840,8.75000,6384.44,6473.44,4.48183
"2017-11-12T23:12:23.753",33.0727,14.9818,7.13840,8.70920,6391.22,6480.66,4.45253
"2017-11-12T23:12:33.753",33.0727,14.9916,7.13840,8.72960,6398.01,6480.66,4.43300
"2017-11-12T23:12:43.753",33.0531,14.9916,7.11800,8.66840,6398.01,6487.88,4.40370
"2017-11-12T23:12:53.753",33.0727,14.9916,7.07720,8.66840,6404.79,6487.88,4.38417
"2017-11-12T23:13:03.753",33.0727,14.9916,7.07720,8.66840,6404.79,6487.88,4.35487
"2017-11-12T23:13:13.753",33.0727,14.9916,7.09760,8.68880,6418.37,6495.11,4.32557
"2017-11-12T23:13:23.753",33.0727,14.9916,7.11800,8.68880,6411.58,6495.11,4.29627
"2017-11-12T23:13:33.753",33.0922,15.0013,7.05680,8.70920,6418.37,6502.33,4.27674
"2017-11-12T23:13:43.753",33.0727,15.0013,7.07720,8.64800,6418.37,6502.33,4.24744
"2017-11-12T23:13:53.753",33.0922,15.0013,6.95480,8.54600,6425.15,6502.33,4.21814
"2017-11-12T23:14:03.753",33.0727,15.0013,6.99560,8.54600,6431.94,6509.55,4.19861
"2017-11-12T23:14:13.753",33.0922,15.0013,7.05680,8.58680,6431.94,6509.55,4.17908
"2017-11-12T23:14:23.753",33.0727,15.0013,6.99560,8.58680,6431.94,6524.00,4.14002
"2017-11-12T23:14:33.753",33.0727,15.0013,6.99560,8.52560,6445.51,6516.78,4.11072
"2017-11-12T23:14:43.753",33.0727,15.0013,7.13840,8.60720,6438.72,6516.78,4.08142
"2017-11-12T23:14:53.753",33.0727,15.0111,7.11800,8.62760,6445.51,6524.00,4.05212
"2017-11-12T23:15:03.753",33.0922,15.0013,6.99560,8.50520,6445.51,6531.22,4.02282
"2017-11-12T23:15:13.753",33.0922,15.0111,6.97520,8.44400,6452.29,6531.22,3.99352
"2017-11-12T23:15:23.753",33.0727,15.0013,6.97520,8.46440,6445.51,6531.22,3.95446
"2017-11-12T23:15:33.753",33.1118,15.0013,7.01600,8.50520,6452.29,6531.22,3.92516
"2017-11-12T23:15:43.753",33.0727,15.0111,6.99560,8.52560,6459.08,6545.67,3.90563
"2017-11-12T23:15:53.753",33.0922,15.0111,6.99560,8.48480,6465.87,6552.89,3.86657
"2017-11-12T23:16:03.753",33.1118,15.0111,6.89360,8.40320,6459.08,6545.67,3.83727
"2017-11-12T23:16:13.753",33.1118,15.0111,6.93440,8.44400,6465.87,6552.89,3.79821
"2017-11-12T23:16:23.753",33.0922,15.0111,6.89360,8.46440,6465.87,6560.12,3.76891
"2017-11-12T23:16:33.753",33.1118,15.0111,6.89360,8.42360,6472.65,6545.67,3.73961
"2017-11-12T23:16:43.753",33.0922,15.0111,6.89360,8.38280,6472.65,6560.12,3.70055
"2017-11-12T23:16:53.753",33.0922,15.0209,6.89360,8.44400,6479.44,6560.12,3.67125
"2017-11-12T23:17:03.753",33.1118,15.0209,6.91400,8.42360,6486.22,6574.56,3.64195
"2017-11-12T23:17:13.753",33.1118,15.0209,6.91400,8.38280,6486.22,6567.34,3.60289
"2017-11-12T23:17:23.753",33.1118,15.0209,6.81200,8.36240,6493.01,6567.34,3.56382
"2017-11-12T23:17:33.753",33.1118,15.0306,6.89360,8.30120,6493.01,6574.56,3.53452
"2017-11-12T23:17:43.753",33.1314,15.0209,6.79160,8.21960,6493.01,6581.78,3.49546
"2017-11-12T23:17:53.753",33.1118,15.0306,6.83240,8.44400,6493.01,6581.78,3.47593
"2017-11-12T23:18:03.753",33.1314,15.0306,6.79160,8.32160,6499.80,6581.78,3.43686
"2017-11-12T23:18:13.753",33.1314,15.0209,6.79160,8.21960,6499.80,6581.78,3.40757
"2017-11-12T23:18:23.753",33.1314,15.0306,6.85280,8.30120,6506.58,6589.01,3.37827
"2017-11-12T23:18:33.753",33.1118,15.0306,6.81200,8.28080,6499.80,6589.01,3.34897
"2017-11-12T23:18:43.753",33.1314,15.0306,6.91400,8.30120,6513.37,6596.23,3.30991
"2017-11-12T23:18:53.753",33.1118,15.0306,6.87320,8.24000,6506.58,6596.23,3.28061
"2017-11-12T23:19:03.753",33.1314,15.0306,6.79160,8.26040,6513.37,6589.01,3.25131
"2017-11-12T23:19:13.753",33.1118,15.0404,6.81200,8.24000,6513.37,6596.23,3.23178
"2017-11-12T23:19:23.753",33.1314,15.0306,6.66920,8.09720,6513.37,6603.45,3.18295
"2017-11-12T23:19:33.753",33.1314,15.0404,6.64880,8.13800,6520.16,6603.45,3.16342
"2017-11-12T23:19:43.753",33.1314,15.0502,6.66920,8.15840,6526.94,6603.45,3.13412
"2017-11-12T23:19:53.753",33.1314,15.0404,6.64880,8.03600,6526.94,6610.68,3.09505
"2017-11-12T23:20:03.753",33.1314,15.0502,6.68960,8.09720,6520.16,6610.68,3.07552
"2017-11-12T23:20:13.753",33.1314,15.0404,6.62840,7.99520,6533.73,6610.68,3.03646
"2017-11-12T23:20:23.753",33.1509,15.0404,6.62840,7.99520,6533.73,6610.68,3.00716
"2017-11-12T23:20:33.753",33.1509,15.0404,6.58760,7.99520,6533.73,6617.90,2.98763
"2017-11-12T23:20:43.753",33.1509,15.0502,6.60800,8.09720,6533.73,6617.90,2.94856
"2017-11-12T23:20:53.753",33.1509,15.0502,6.62840,7.99520,6533.73,6617.90,2.91927
"2017-11-12T23:21:03.753",33.1509,15.0404,6.64880,8.03600,6540.51,6625.12,2.88997
"2017-11-12T23:21:13.753",33.1705,15.0502,6.60800,7.99520,6540.51,6625.12,2.86067
"2017-11-12T23:21:23.753",33.1509,15.0502,6.58760,7.97480,6540.51,6632.35,2.84114
"2017-11-12T23:21:33.753",33.1705,15.0502,6.44480,7.87280,6547.30,6632.35,2.81184
"2017-11-12T23:21:43.753",33.1509,15.0404,6.50600,7.93400,6547.30,6639.57,2.77278