time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-09-13T22:30:04.031",32.9748,14.9427,7.40360,8.85200,6051.92,6133.96,8.04642
"2017-09-13T22:30:14.031",32.9944,14.9525,7.36280,8.81120,6058.71,6133.96,7.97805
"2017-09-13T22:30:24.031",32.9944,14.9330,7.44440,8.91320,6065.49,6141.18,7.90969
"2017-09-13T22:30:34.031",32.9748,14.9525,7.38320,8.81120,6072.28,6141.18,7.84133
"2017-09-13T22:30:44.031",32.9944,14.9525,7.48520,8.97440,6072.28,6148.40,7.78273
"2017-09-13T22:30:54.031",32.9748,14.9525,7.52600,9.05600,6079.06,6155.63,7.72414
"2017-09-13T22:31:04.031",32.9944,14.9427,7.48520,9.07640,6085.85,6155.63,7.66554
"2017-09-13T22:31:14.031",32.9748,14.9427,7.54640,9.13760,6092.64,6170.07,7.59718
"2017-09-13T22:31:24.031",32.9552,14.9427,7.54640,9.03560,6092.64,6177.30,7.53858
"2017-09-13T22:31:34.031",32.9748,14.9427,7.64840,9.17840,6099.42,6184.52,7.48975
"2017-09-13T22:31:44.031",32.9748,14.9525,7.64840,9.13760,6106.21,6184.52,7.42139
"2017-09-13T22:31:54.031",32.9748,14.9525,7.52600,9.07640,6119.78,6198.96,7.36280
"2017-09-13T22:32:04.031",32.9748,14.9525,7.60760,9.21920,6119.78,6206.19,7.31397
"2017-09-13T22:32:14.031",32.9748,14.9525,7.54640,9.19880,6133.35,6206.19,7.26514
"2017-09-13T22:32:24.031",32.9748,14.9525,7.64840,9.23960,6133.35,6213.41,7.21631
"2017-09-13T22:32:34.031",32.9748,14.9427,7.60760,9.21920,6140.14,6213.41,7.15771
"2017-09-13T22:32:44.031",32.9748,14.9525,7.60760,9.17840,6153.71,6220.63,7.11865
"2017-09-13T22:32:54.031",32.9748,14.9525,7.62800,9.17840,6153.71,6227.86,7.06982
"2017-09-13T22:33:04.031",32.9552,14.9427,7.58720,9.15800,6160.50,6242.30,7.01122
"2017-09-13T22:33:14.031",32.9748,14.9330,7.56680,9.21920,6160.50,6235.08,6.96239
"2017-09-13T22:33:24.031",32.9748,14.9525,7.62800,9.26000,6167.28,6249.53,6.91356
"2017-09-13T22:33:34.031",32.9748,14.9427,7.62800,9.21920,6174.07,6249.53,6.86473
"2017-09-13T22:33:44.031",32.9748,14.9427,7.66880,9.38240,6180.86,6256.75,6.82567
"2017-09-13T22:33:54.031",32.9748,14.9525,7.56680,9.21920,6187.64,6263.97,6.77684
"2017-09-13T22:34:04.031",32.9748,14.9525,7.68920,9.32120,6187.64,6263.97,6.72801
"2017-09-13T22:34:14.031",32.9748,14.9525,7.68920,9.26000,6201.21,6271.20,6.67918
"2017-09-13T22:34:24.031",32.9748,14.9427,7.62800,9.23960,6201.21,6278.42,6.64011
"2017-09-13T22:34:34.031",32.9748,14.9427,7.56680,9.19880,6201.21,6278.42,6.60105
"2017-09-13T22:34:44.031",32.9748,14.9427,7.68920,9.23960,6208.00,6285.64,6.54245
"2017-09-13T22:34:54.031",32.9748,14.9427,7.64840,9.26000,6214.79,6285.64,6.50339
"2017-09-13T22:35:04.031",32.9944,14.9525,7.58720,9.30080,6221.57,6300.09,6.46432
"2017-09-13T22:35:14.031",32.9748,14.9525,7.66880,9.26000,6228.36,6307.31,6.42526
"2017-09-13T22:35:24.031",32.9748,14.9427,7.62800,9.34160,6235.14,6307.31,6.37643
"2017-09-13T22:35:34.031",32.9748,14.9525,7.70960,9.34160,6241.93,6314.53,6.33737
"2017-09-13T22:35:44.031",32.9748,14.9427,7.66880,9.32120,6241.93,6314.53,6.28854
"2017-09-13T22:35:54.031",32.9748,14.9427,7.62800,9.28040,6248.71,6328.98,6.24947
"2017-09-13T22:36:04.031",32.9944,14.9427,7.48520,9.19880,6255.50,6328.98,6.20064
"2017-09-13T22:36:14.031",32.9748,14.9525,7.58720,9.26000,6255.50,6328.98,6.17134
"2017-09-13T22:36:24.031",32.9944,14.9427,7.70960,9.34160,6262.29,6328.98,6.13228
"2017-09-13T22:36:34.031",32.9944,14.9330,7.75040,9.38240,6262.29,6336.20,6.08345
"2017-09-13T22:36:44.031",32.9748,14.9427,7.62800,9.32120,6269.07,6343.43,6.03462
"2017-09-13T22:36:54.031",32.9944,14.9525,7.58720,9.21920,6275.86,6350.65,6.00532
"2017-09-13T22:37:04.031",32.9944,14.9525,7.58720,9.28040,6275.86,6350.65,5.95649
"2017-09-13T22:37:14.031",32.9944,14.9623,7.56680,9.28040,6282.64,6365.09,5.91743
"2017-09-13T22:37:24.031",32.9944,14.9525,7.64840,9.32120,6289.43,6365.09,5.87836
"2017-09-13T22:37:34.031",32.9944,14.9525,7.62800,9.34160,6296.22,6365.09,5.82953
"2017-09-13T22:37:44.031",32.9944,14.9623,7.68920,9.34160,6303.00,6372.32,5.80024
"2017-09-13T22:37:54.031",32.9944,14.9525,7.54640,9.19880,6309.79,6379.54,5.76117
"2017-09-13T22:38:04.031",32.9944,14.9525,7.52600,9.21920,6303.00,6386.76,5.71234
"2017-09-13T22:38:14.031",32.9944,14.9525,7.56680,9.23960,6309.79,6393.99,5.68304
"2017-09-13T22:38:24.031",32.9944,14.9525,7.56680,9.28040,6316.58,6386.76,5.63421
"2017-09-13T22:38:34.031",32.9944,14.9525,7.66880,9.40280,6323.36,6401.21,5.60492
"2017-09-13T22:38:44.031",32.9944,14.9525,7.60760,9.28040,6323.36,6401.21,5.55609
"2017-09-13T22:38:54.031",32.9944,14.9623,7.54640,9.26000,6330.15,6408.43,5.52679
"2017-09-13T22:39:04.031",33.0139,14.9525,7.62800,9.32120,6336.93,6408.43,5.48772
"2017-09-13T22:39:14.031",33.0139,14.9525,7.58720,9.26000,6343.72,6415.65,5.44866
"2017-09-13T22:39:24.031",32.9944,14.9623,7.48520,9.15800,6343.72,6415.65,5.40960
"2017-09-13T22:39:34.031",33.0139,14.9623,7.50560,9.17840,6350.51,6422.88,5.37053
"2017-09-13T22:39:44.031",32.9944,14.9623,7.52600,9.19880,6350.51,6430.10,5.33147
"2017-09-13T22:39:54.031",33.0139,14.9525,7.58720,9.28040,6350.51,6437.32,5.29240
"2017-09-13T22:40:04.031",33.0139,14.9623,7.40360,9.11720,6357.29,6437.32,5.25334
"2017-09-13T22:40:14.031",33.0139,14.9623,7.48520,9.19880,6364.08,6437.32,5.22404
"2017-09-13T22:40:24.031",32.9944,14.9623,7.40360,9.11720,6370.86,6437.32,5.19474
"2017-09-13T22:40:34.031",33.0139,14.9623,7.46480,9.19880,6370.86,6444.55,5.15568
"2017-09-13T22:40:44.031",33.0139,14.9623,7.42400,9.11720,6384.44,6444.55,5.12638
"2017-09-13T22:40:54.031",33.0139,14.9623,7.40360,9.09680,6384.44,6458.99,5.08732
"2017-09-13T22:41:04.031",33.0139,14.9623,7.58720,9.19880,6384.44,6458.99,5.04825
"2017-09-13T22:41:14.031",33.0139,14.9623,7.36280,9.09680,6384.44,6458.99,5.00919
"2017-09-13T22:41:24.031",33.0335,14.9720,7.40360,9.13760,6391.22,6466.22,4.98966
"2017-09-13T22:41:34.031",33.0139,14.9720,7.44440,9.15800,6398.01,6473.44,4.95059
"2017-09-13T22:41:44.031",33.0335,14.9623,7.46480,9.15800,6411.58,6473.44,4.92130
"2017-09-13T22:41:54.031",33.0335,14.9720,7.44440,9.19880,6398.01,6480.66,4.89200
"2017-09-13T22:42:04.031",33.0335,14.9720,7.40360,9.01520,6404.79,6480.66,4.86270
"2017-09-13T22:42:14.031",33.0335,14.9720,7.38320,9.07640,6411.58,6480.66,4.83340
"2017-09-13T22:42:24.031",33.0139,14.9720,7.46480,9.07640,6418.37,6495.11,4.79434
"2017-09-13T22:42:34.031",33.0335,14.9720,7.42400,8.99480,6425.15,6495.11,4.76504
"2017-09-13T22:42:44.031",33.0335,14.9720,7.36280,9.03560,6418.37,6495.11,4.73574
"2017-09-13T22:42:54.031",33.0335,14.9720,7.30160,8.99480,6431.94,6495.11,4.71621
"2017-09-13T22:43:04.031",33.0335,14.9818,7.36280,9.03560,6438.72,6502.33,4.67715
"2017-09-13T22:43:14.031",33.0335,14.9818,7.34240,8.99480,6438.72,6509.55,4.64785
"2017-09-13T22:43:24.031",33.0335,14.9818,7.30160,9.03560,6438.72,6516.78,4.61855
"2017-09-13T22:43:34.031",33.0335,14.9818,7.30160,8.99480,6438.72,6509.55,4.58925
"2017-09-13T22:43:44.031",33.0335,14.9818,7.24040,8.93360,6445.51,6524.00,4.56972
"2017-09-13T22:43:54.031",33.0335,14.9720,7.36280,8.97440,6452.29,6524.00,4.54042
"2017-09-13T22:44:04.031",33.0335,14.9818,7.36280,9.01520,6459.08,6524.00,4.51112
"2017-09-13T22:44:14.031",33.0139,14.9818,7.30160,8.93360,6459.08,6524.00,4.47206
"2017-09-13T22:44:24.031",33.0531,14.9818,7.32200,8.93360,6459.08,6531.22,4.45253
"2017-09-13T22:44:34.031",33.0531,14.9818,7.34240,8.89280,6465.87,6531.22,4.42323
"2017-09-13T22:44:44.031",33.0531,14.9818,7.28120,8.91320,6465.87,6538.45,4.39393
"2017-09-13T22:44:54.031",33.0531,14.9818,7.24040,8.85200,6479.44,6538.45,4.36463
"2017-09-13T22:45:04.031",33.0531,14.9818,7.22000,8.89280,6472.65,6545.67,4.33534
"2017-09-13T22:45:14.031",33.0531,14.9916,7.24040,8.87240,6479.44,6545.67,4.30604
"2017-09-13T22:45:24.031",33.0531,14.9916,7.17920,8.85200,6486.22,6552.89,4.27674
"2017-09-13T22:45:34.031",33.0531,14.9916,7.19960,8.81120,6493.01,6560.12,4.24744
"2017-09-13T22:45:44.031",33.0727,14.9916,7.15880,8.87240,6486.22,6567.34,4.20838
"2017-09-13T22:45:54.031",33.0727,14.9916,7.22000,8.81120,6486.22,6560.12,4.17908
"2017-09-13T22:46:04.031",33.0727,14.9916,7.15880,8.83160,6493.01,6567.34,4.14978
"2017-09-13T22:46:14.031",33.0727,15.0013,7.09760,8.70920,6499.80,6567.34,4.12048
"2017-09-13T22:46:24.031",33.0727,14.9916,7.11800,8.68880,6499.80,6567.34,4.07165
"2017-09-13T22:46:34.031",33.0531,15.0013,7.09760,8.68880,6506.58,6574.56,4.05212
"2017-09-13T22:46:44.031",33.0727,14.9916,7.11800,8.68880,6506.58,6581.78,4.01306
"2017-09-13T22:46:54.031",33.0922,15.0013,7.11800,8.70920,6513.37,6589.01,3.98376
"2017-09-13T22:47:04.031",33.0531,15.0013,7.15880,8.79080,6513.37,6596.23,3.94469
"2017-09-13T22:47:14.031",33.0531,15.0013,7.13840,8.72960,6513.37,6589.01,3.91540
"2017-09-13T22:47:24.031",33.0922,15.0013,7.07720,8.68880,6526.94,6589.01,3.87633
"2017-09-13T22:47:34.031",33.0922,15.0111,7.11800,8.64800,6526.94,6589.01,3.84704
"2017-09-13T22:47:44.031",33.0727,15.0013,7.05680,8.64800,6526.94,6596.23,3.80797
"2017-09-13T22:47:54.031",33.0922,15.0013,7.01600,8.52560,6526.94,6603.45,3.76891
"2017-09-13T22:48:04.031",33.0531,15.0111,7.03640,8.62760,6526.94,6603.45,3.73961
"2017-09-13T22:48:14.031",33.0922,15.0013,7.07720,8.64800,6533.73,6603.45,3.71031
"2017-09-13T22:48:24.031",33.0922,15.0111,6.95480,8.52560,6533.73,6610.68,3.65172
"2017-09-13T22:48:34.031",33.0922,15.0111,7.03640,8.58680,6540.51,6603.45,3.62242
"2017-09-13T22:48:44.031",33.0727,15.0111,6.91400,8.48480,6547.30,6610.68,3.59312
"2017-09-13T22:48:54.031",33.1118,15.0111,6.95480,8.46440,6547.30,6617.90,3.55406
"2017-09-13T22:49:04.031",33.0922,15.0111,6.97520,8.52560,6547.30,6617.90,3.50523
"2017-09-13T22:49:14.031",33.1118,15.0111,6.93440,8.46440,6547.30,6610.68,3.47593
"2017-09-13T22:49:24.031",33.1118,15.0111,6.95480,8.50520,6547.30,6625.12,3.43686
"2017-09-13T22:49:34.031",33.1118,15.0209,6.93440,8.48480,6554.09,6632.35,3.39780
"2017-09-13T22:49:44.031",33.1118,15.0111,6.95480,8.46440,6560.87,6632.35,3.35874
"2017-09-13T22:49:54.031",33.0922,15.0209,6.83240,8.46440,6560.87,6639.57,3.31967
"2017-09-13T22:50:04.031",33.0922,15.0209,6.87320,8.38280,6560.87,6625.12,3.28061
"2017-09-13T22:50:14.031",33.1118,15.0209,6.85280,8.32160,6567.66,6639.57,3.25131
"2017-09-13T22:50:24.031",33.1118,15.0209,6.87320,8.40320,6567.66,6639.57,3.21225
"2017-09-13T22:50:34.031",33.1314,15.0209,6.95480,8.38280,6567.66,6646.79,3.18295
"2017-09-13T22:50:44.031",33.0922,15.0209,6.79160,8.32160,6567.66,6646.79,3.13412
"2017-09-13T22:50:54.031",33.1118,15.0209,6.85280,8.40320,6574.44,6639.57,3.10482
"2017-09-13T22:51:04.031",33.1314,15.0209,6.87320,8.38280,6574.44,6646.79,3.06576
"2017-09-13T22:51:14.031",33.1314,15.0209,6.77120,8.26040,6581.23,6646.79,3.03646
"2017-09-13T22:51:24.031",33.1118,15.0306,6.79160,8.28080,6581.23,6654.01,2.99739
"2017-09-13T22:51:34.031",33.1118,15.0209,6.87320,8.34200,6581.23,6654.01,2.95833
"2017-09-13T22:51:44.031",33.1314,15.0306,6.71000,8.26040,6581.23,6661.24,2.92903
"2017-09-13T22:51:54.031",33.1314,15.0306,6.73040,8.28080,6581.23,6661.24,2.88997
"2017-09-13T22:52:04.031",33.1118,15.0306,6.83240,8.34200,6588.02,6661.24,2.86067
"2017-09-13T22:52:14.031",33.1314,15.0404,6.75080,8.17880,6588.02,6668.46,2.82161
"2017-09-13T22:52:24.031",33.1314,15.0404,6.77120,8.21960,6601.59,6661.24,2.78254
"2017-09-13T22:52:34.031",33.1509,15.0306,6.60800,8.11760,6594.80,6668.46,2.76301
"2017-09-13T22:52:44.031",33.1509,15.0306,6.71000,8.17880,6594.80,6668.46,2.72395
"2017-09-13T22:52:54.031",33.1314,15.0306,6.62840,8.03600,6601.59,6682.91,2.68488
"2017-09-13T22:53:04.031",33.1314,15.0404,6.68960,8.05640,6601.59,6675.68,2.65558
"2017-09-13T22:53:14.031",33.1314,15.0404,6.77120,8.15840,6601.59,6675.68,2.62629
"2017-09-13T22:53:24.031",33.1118,15.0404,6.60800,8.07680,6608.37,6682.91,2.58722
"2017-09-13T22:53:34.031",33.1509,15.0404,6.58760,8.05640,6608.37,6675.68,2.55792
"2017-09-13T22:53:44.031",33.1509,15.0404,6.62840,8.03600,6615.16,6682.91,2.52863
"2017-09-13T22:53:54.031",33.1705,15.0404,6.60800,8.11760,6615.16,6682.91,2.49933
"2017-09-13T22:54:04.031",33.1509,15.0404,6.58760,8.05640,6608.37,6690.13,2.47003
"2017-09-13T22:54:14.031",33.1509,15.0502,6.64880,8.09720,6615.16,6682.91,2.43097
"2017-09-13T22:54:24.031",33.1705,15.0502,6.62840,8.01560,6615.16,6690.13,2.40167
"2017-09-13T22:54:34.031",33.1705,15.0306,6.62840,8.03600,6621.95,6690.13,2.36260
"2017-09-13T22:54:44.031",33.1705,15.0502,6.52640,7.99520,6621.95,6690.13,2.33331
"2017-09-13T22:54:54.031",33.1901,15.0502,6.54680,7.91360,6621.95,6697.35,2.30401
"2017-09-13T22:55:04.031",33.1705,15.0502,6.60800,8.01560,6628.73,6697.35,2.28448
"2017-09-13T22:55:14.031",33.1705,15.0502,6.44480,7.93400,6628.73,6697.35,2.23565
"2017-09-13T22:55:24.031",33.1901,15.0502,6.54680,7.97480,6635.52,6697.35,2.20635
"2017-09-13T22:55:34.031",33.1705,15.0404,6.50600,7.97480,6635.52,6697.35,2.16728
"2017-09-13T22:55:44.031",33.1705,15.0502,6.52640,7.95440,6635.52,6704.57,2.13799
"2017-09-13T22:55:54.031",33.1705,15.0502,6.42440,7.83200,6635.52,6704.57,2.09892
"2017-09-13T22:56:04.031",33.1705,15.0599,6.42440,7.83200,6635.52,6704.57,2.06962
"2017-09-13T22:56:14.031",33.1901,15.0502,6.38360,7.81160,6635.52,6711.80,2.05009
"2017-09-13T22:56:24.031",33.1705,15.0502,6.36320,7.73000,6642.30,6711.80,2.01103
"2017-09-13T22:56:34.031",33.1705,15.0599,6.46520,7.85240,6635.52,6711.80,1.97196
"2017-09-13T22:56:44.031",33.1901,15.0599,6.48560,7.91360,6642.30,6711.80,1.94267
"2017-09-13T22:56:54.031",33.1901,15.0599,6.48560,7.81160,6649.09,6711.80,1.92313
"2017-09-13T22:57:04.031",33.2096,15.0599,6.32240,7.66880,6635.52,6711.80,1.88407
"2017-09-13T22:57:14.031",33.1901,15.0599,6.32240,7.68920,6642.30,6711.80,1.84501
"2017-09-13T22:57:24.031",33.1901,15.0697,6.42440,7.87280,6642.30,6711.80,1.81571
"2017-09-13T22:57:34.031",33.1901,15.0697,6.30200,7.58720,6642.30,6719.02,1.78641
"2017-09-13T22:57:44.031",33.1901,15.0599,6.38360,7.79120,6649.09,6719.02,1.75711
"2017-09-13T22:57:54.031",33.1901,15.0502,6.34280,7.66880,6649.09,6726.24,1.72781
"2017-09-13T22:58:04.031",33.2096,15.0599,6.22040,7.56680,6655.88,6719.02,1.68875
"2017-09-13T22:58:14.031",33.2096,15.0599,6.42440,7.70960,6655.88,6719.02,1.66922
"2017-09-13T22:58:24.031",33.1901,15.0697,6.32240,7.62800,6649.09,6726.24,1.64968
"2017-09-13T22:58:34.031",33.2096,15.0599,6.28160,7.54640,6649.09,6726.24,1.61062
"2017-09-13T22:58:44.031",33.2292,15.0599,6.24080,7.52600,6655.88,6726.24,1.59109
"2017-09-13T22:58:54.031",33.1901,15.0697,6.26120,7.52600,6662.66,6726.24,1.55202
"2017-09-13T22:59:04.031",33.2096,15.0697,6.28160,7.58720,6649.09,6726.24,1.53249
"2017-09-13T22:59:14.031",33.2292,15.0599,6.24080,7.48520,6662.66,6726.24,1.50319
"2017-09-13T22:59:24.031",33.1901,15.0697,6.11840,7.48520,6662.66,6740.69,1.47390
"2017-09-13T22:59:34.031",33.2292,15.0697,6.22040,7.52600,6662.66,6740.69,1.45436
"2017-09-13T22:59:44.031",33.2292,15.0697,6.09800,7.40360,6662.66,6733.47,1.42507
"2017-09-13T22:59:54.031",33.2292,15.0697,6.11840,7.44440,6662.66,6733.47,1.40553
"2017-09-13T23:00:04.031",33.2292,15.0697,6.09800,7.36280,6655.88,6733.47,1.38600
"2017-09-13T23:00:14.031",33.2096,15.0697,6.17960,7.42400,6669.45,6740.69,1.35670
"2017-09-13T23:00:24.031",33.2292,15.0795,6.17960,7.48520,6662.66,6733.47,1.33717
"2017-09-13T23:00:34.031",33.2488,15.0697,6.09800,7.32200,6662.66,6733.47,1.30787
"2017-09-13T23:00:44.031",33.2292,15.0599,6.01640,7.32200,6662.66,6740.69,1.29811
"2017-09-13T23:00:54.031",33.2292,15.0697,6.03680,7.32200,6669.45,6740.69,1.27858
"2017-09-13T23:01:04.031",33.2292,15.0697,5.97560,7.24040,6669.45,6740.69,1.25904
"2017-09-13T23:01:14.031",33.2488,15.0795,6.01640,7.30160,6669.45,6733.47,1.22975
"2017-09-13T23:01:24.031",33.2292,15.0795,6.09800,7.40360,6662.66,6740.69,1.21021
"2017-09-13T23:01:34.031",33.2292,15.0795,6.03680,7.34240,6662.66,6740.69,1.20045
"2017-09-13T23:01:44.031",33.2488,15.0892,5.95520,7.17920,6669.45,6740.69,1.19068
"2017-09-13T23:01:54.031",33.2488,15.0697,6.01640,7.22000,6669.45,6740.69,1.18092
"2017-09-13T23:02:04.031",33.2488,15.0795,5.89400,7.17920,6676.23,6747.91,1.15162
"2017-09-13T23:02:14.031",33.2488,15.0892,5.99600,7.22000,6676.23,6747.91,1.15162
"2017-09-13T23:02:24.031",33.2488,15.0795,5.95520,7.19960,6669.45,6747.91,1.13209
"2017-09-13T23:02:34.031",33.2684,15.0795,6.03680,7.24040,6669.45,6755.14,1.12232
"2017-09-13T23:02:44.031",33.2488,15.0892,5.93480,7.22000,6683.02,6747.91,1.10279
"2017-09-13T23:02:54.031",33.2488,15.0892,5.89400,7.09760,6676.23,6747.91,1.09302
"2017-09-13T23:03:04.031",33.2684,15.0795,5.97560,7.13840,6683.02,6740.69,1.08326
"2017-09-13T23:03:14.031",33.2488,15.0892,5.95520,7.13840,6669.45,6755.14,1.07349
"2017-09-13T23:03:24.031",33.2488,15.0892,5.93480,7.13840,6683.02,6747.91,1.06372
"2017-09-13T23:03:34.031",33.2488,15.0892,5.85320,7.03640,6683.02,6755.14,1.05396
"2017-09-13T23:03:44.031",33.2488,15.0795,5.89400,7.07720,6683.02,6747.91,1.04419
"2017-09-13T23:03:54.031",33.2684,15.0795,5.83280,7.03640,6683.02,6755.14,1.03443
"2017-09-13T23:04:04.031",33.2684,15.0892,5.81240,7.01600,6676.23,6747.91,1.02466
"2017-09-13T23:04:14.031",33.2684,15.0795,5.75120,6.91400,6676.23,6755.14,1.01489
"2017-09-13T23:04:24.031",33.2684,15.0892,5.85320,6.95480,6689.80,6755.14,1.01489
"2017-09-13T23:04:34.031",33.2684,15.0892,5.71040,6.89360,6683.02,6747.91,1.00513
"2017-09-13T23:04:44.031",33.2684,15.0892,5.81240,6.99560,6683.02,6762.36,0.995363
"2017-09-13T23:04:54.031",33.2684,15.0892,5.81240,6.93440,6683.02,6755.14,0.985598
"2017-09-13T23:05:04.031",33.2684,15.0795,5.85320,7.03640,6683.02,6755.14,0.985598
"2017-09-13T23:05:14.031",33.2488,15.0892,5.85320,6.91400,6689.80,6755.14,0.966064
"2017-09-13T23:05:24.031",33.2684,15.0892,5.73080,6.89360,6689.80,6755.14,0.966064
"2017-09-13T23:05:34.031",33.2879,15.0892,5.79200,6.97520,6683.02,6755.14,0.956299
"2017-09-13T23:05:44.031",33.2684,15.0892,5.79200,6.91400,6689.80,6755.14,0.946533
"2017-09-13T23:05:54.031",33.2684,15.0892,5.77160,6.87320,6683.02,6755.14,0.936768
"2017-09-13T23:06:04.031",33.2684,15.0892,5.71040,6.85280,6683.02,6755.14,0.936768
"2017-09-13T23:06:14.031",33.2684,15.0990,5.73080,6.85280,6683.02,6755.14,0.927002
"2017-09-13T23:06:24.031",33.2879,15.0892,5.71040,6.77120,6689.80,6762.36,0.927002
"2017-09-13T23:06:34.031",33.3075,15.0892,5.77160,6.91400,6689.80,6762.36,0.917234
"2017-09-13T23:06:44.031",33.2684,15.0990,5.69000,6.85280,6689.80,6762.36,0.907469
"2017-09-13T23:06:54.031",33.2684,15.0990,5.64920,6.73040,6689.80,6769.58,0.897703
"2017-09-13T23:07:04.031",33.2879,15.0892,5.64920,6.75080,6689.80,6769.58,0.878172
"2017-09-13T23:07:14.031",33.2879,15.0990,5.69000,6.73040,6689.80,6762.36,0.887938
"2017-09-13T23:07:24.031",33.2879,15.0990,5.69000,6.85280,6689.80,6762.36,0.878172
"2017-09-13T23:07:34.031",33.2879,15.0990,5.58800,6.68960,6696.59,6762.36,0.858639
"2017-09-13T23:07:44.031",33.3075,15.0892,5.58800,6.71000,6689.80,6769.58,0.858639
"2017-09-13T23:07:54.031",33.2879,15.0892,5.60840,6.71000,6689.80,6769.58,0.848873
"2017-09-13T23:08:04.031",33.3075,15.0892,5.56760,6.64880,6696.59,6769.58,0.839108
"2017-09-13T23:08:14.031",33.2879,15.0990,5.56760,6.64880,6689.80,6769.58,0.829342
"2017-09-13T23:08:24.031",33.2879,15.0990,5.50640,6.58760,6689.80,6762.36,0.819576
"2017-09-13T23:08:34.031",33.3075,15.0990,5.48600,6.56720,6683.02,6769.58,0.809809
"2017-09-13T23:08:44.031",33.3075,15.0990,5.60840,6.62840,6696.59,6769.58,0.800043
"2017-09-13T23:08:54.031",33.3075,15.0990,5.50640,6.60800,6703.38,6769.58,0.800043
"2017-09-13T23:09:04.031",33.3271,15.0892,5.52680,6.62840,6696.59,6769.58,0.790277
"2017-09-13T23:09:14.031",33.3075,15.0990,5.52680,6.56720,6696.59,6769.58,0.770746
"2017-09-13T23:09:24.031",33.3075,15.1088,5.52680,6.60800,6696.59,6769.58,0.770746
"2017-09-13T23:09:34.031",33.2879,15.0990,5.50640,6.56720,6696.59,6769.58,0.760979
"2017-09-13T23:09:44.031",33.3075,15.0990,5.44520,6.48560,6696.59,6769.58,0.741447
"2017-09-13T23:09:54.031",33.3075,15.0990,5.46560,6.54680,6696.59,6769.58,0.741447
"2017-09-13T23:10:04.031",33.3075,15.0990,5.52680,6.62840,6696.59,6769.58,0.731682
"2017-09-13T23:10:14.031",33.3075,15.1088,5.46560,6.50600,6703.38,6769.58,0.731682
"2017-09-13T23:10:24.031",33.3075,15.1088,5.48600,6.50600,6703.38,6769.58,0.721916
"2017-09-13T23:10:34.031",33.3075,15.0892,5.54720,6.54680,6703.38,6769.58,0.712149
"2017-09-13T23:10:44.031",33.3075,15.0990,5.36360,6.46520,6703.38,6776.80,0.702383
"2017-09-13T23:10:54.031",33.2879,15.1088,5.40440,6.46520,6703.38,6776.80,0.702383
"2017-09-13T23:11:04.031",33.3075,15.1088,5.44520,6.46520,6696.59,6776.80,0.692617
"2017-09-13T23:11:14.031",33.3271,15.1088,5.40440,6.52640,6696.59,6784.03,0.682852
"2017-09-13T23:11:24.031",33.3075,15.1088,5.42480,6.44480,6703.38,6769.58,0.673086
"2017-09-13T23:11:34.031",33.2879,15.1088,5.36360,6.42440,6703.38,6776.80,0.673086
"2017-09-13T23:11:44.031",33.3466,15.0990,5.36360,6.42440,6703.38,6769.58,0.673086
"2017-09-13T23:11:54.031",33.3075,15.1088,5.40440,6.42440,6703.38,6776.80,0.663319
"2017-09-13T23:12:04.031",33.3271,15.0990,5.36360,6.44480,6710.16,6769.58,0.663319
"2017-09-13T23:12:14.031",33.3271,15.1185,5.32280,6.38360,6703.38,6776.80,0.663319
"2017-09-13T23:12:24.031",33.3271,15.1088,5.34320,6.42440,6703.38,6784.03,0.653553
"2017-09-13T23:12:34.031",33.2879,15.1185,5.38400,6.42440,6703.38,6776.80,0.653553
"2017-09-13T23:12:44.031",33.3271,15.1088,5.30240,6.32240,6703.38,6776.80,0.643787
"2017-09-13T23:12:54.031",33.3271,15.1088,5.28200,6.32240,6703.38,6776.80,0.653553
"2017-09-13T23:13:04.031",33.3466,15.1185,5.32280,6.32240,6703.38,6784.03,0.643787
"2017-09-13T23:13:14.031",33.3466,15.1088,5.28200,6.24080,6696.59,6776.80,0.634022
"2017-09-13T23:13:24.031",33.3466,15.1088,5.20040,6.30200,6710.16,6776.80,0.653553
"2017-09-13T23:13:34.031",33.3271,15.1185,5.22080,6.22040,6703.38,6776.80,0.634022
"2017-09-13T23:13:44.031",33.3271,15.1185,5.28200,6.32240,6710.16,6784.03,0.643787
"2017-09-13T23:13:54.031",33.3271,15.1185,5.13920,6.13880,6710.16,6776.80,0.643787
"2017-09-13T23:14:04.031",33.3271,15.1185,5.22080,6.24080,6703.38,6784.03,0.634022
"2017-09-13T23:14:14.031",33.3466,15.1088,5.34320,6.34280,6716.95,6776.80,0.643787
"2017-09-13T23:14:24.031",33.3271,15.1185,5.20040,6.20000,6703.38,6784.03,0.643787
"2017-09-13T23:14:34.031",33.3466,15.1185,5.26160,6.28160,6710.16,6776.80,0.643787
"2017-09-13T23:14:44.031",33.3271,15.1185,5.13920,6.22040,6710.16,6784.03,0.643787
"2017-09-13T23:14:54.031",33.3466,15.1185,5.13920,6.13880,6710.16,6776.80,0.643787
"2017-09-13T23:15:04.031",33.3466,15.1185,5.15960,6.11840,6703.38,6784.03,0.643787
"2017-09-13T23:15:14.031",33.3271,15.1185,5.13920,6.13880,6710.16,6784.03,0.643787
"2017-09-13T23:15:24.031",33.3466,15.1185,5.20040,6.20000,6716.95,6784.03,0.643787
"2017-09-13T23:15:34.031",33.3271,15.1185,5.09840,6.05720,6710.16,6784.03,0.643787
"2017-09-13T23:15:44.031",33.3466,15.1185,5.20040,6.15920,6710.16,6769.58,0.653553
"2017-09-13T23:15:54.031",33.3466,15.1185,5.13920,6.11840,6710.16,6776.80,0.643787
"2017-09-13T23:16:04.031",33.3466,15.1185,5.15960,6.09800,6716.95,6784.03,0.643787
"2017-09-13T23:16:14.031",33.3466,15.1088,5.05760,5.99600,6716.95,6784.03,0.643787
"2017-09-13T23:16:24.031",33.3271,15.1283,5.11880,6.09800,6710.16,6784.03,0.643787
"2017-09-13T23:16:34.031",33.3466,15.1185,5.11880,6.07760,6710.16,6791.25,0.634022
"2017-09-13T23:16:44.031",33.3466,15.1185,4.99640,6.07760,6710.16,6776.80,0.634022
"2017-09-13T23:16:54.031",33.3466,15.1185,5.03720,6.03680,6716.95,6776.80,0.634022
"2017-09-13T23:17:04.031",33.3662,15.1185,4.99640,5.93480,6716.95,6776.80,0.643787
"2017-09-13T23:17:14.031",33.3466,15.1185,4.99640,5.93480,6710.16,6791.25,0.634022
"2017-09-13T23:17:24.031",33.3466,15.1283,5.03720,6.01640,6716.95,6791.25,0.624256
"2017-09-13T23:17:34.031",33.3662,15.1185,5.03720,5.95520,6716.95,6791.25,0.624256
"2017-09-13T23:17:44.031",33.3466,15.1283,5.07800,5.97560,6716.95,6784.03,0.624256
"2017-09-13T23:17:54.031",33.3271,15.1283,5.03720,6.03680,6716.95,6791.25,0.624256
"2017-09-13T23:18:04.031",33.3662,15.1185,5.01680,5.97560,6716.95,6791.25,0.614489