time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-12-09T22:30:23.628",28.8455,13.0579,4.50680,5.30240,6316.58,6408.43,-5.77247
"2017-12-09T22:30:33.628",28.8455,13.0579,4.54760,5.32280,6309.79,6408.43,-5.78224
"2017-12-09T22:30:43.628",28.8455,13.0481,4.60880,5.34320,6309.79,6408.43,-5.78224
"2017-12-09T22:30:53.628",28.8260,13.0481,4.58840,5.40440,6303.00,6393.99,-5.78224
"2017-12-09T22:31:03.628",28.8064,13.0384,4.67000,5.44520,6296.22,6393.99,-5.79201
"2017-12-09T22:31:13.628",28.8064,13.0286,4.60880,5.40440,6289.43,6386.76,-5.79201
"2017-12-09T22:31:23.628",28.7868,13.0286,4.60880,5.34320,6289.43,6386.76,-5.79201
"2017-12-09T22:31:33.628",28.7868,13.0188,4.60880,5.38400,6282.64,6372.32,-5.80177
"2017-12-09T22:31:43.628",28.7673,13.0188,4.64960,5.42480,6275.86,6372.32,-5.80177
"2017-12-09T22:31:53.628",28.7477,13.0188,4.60880,5.40440,6269.07,6372.32,-5.81154
"2017-12-09T22:32:03.628",28.7477,13.0091,4.60880,5.36360,6269.07,6357.87,-5.81154
"2017-12-09T22:32:13.628",28.7477,13.0091,4.67000,5.48600,6262.29,6357.87,-5.82130
"2017-12-09T22:32:23.628",28.7281,12.9993,4.56800,5.42480,6255.50,6357.87,-5.82130
"2017-12-09T22:32:33.628",28.7085,12.9895,4.54760,5.40440,6248.71,6343.43,-5.88967
"2017-12-09T22:32:43.628",28.7281,12.9895,4.62920,5.42480,6248.71,6350.65,-5.84084
"2017-12-09T22:32:53.628",28.6890,12.9798,4.67000,5.38400,6241.93,6336.20,-5.89943
"2017-12-09T22:33:03.628",28.6694,12.9798,4.62920,5.40440,6235.14,6343.43,-5.85060
"2017-12-09T22:33:13.628",28.6498,12.9603,4.64960,5.44520,6228.36,6328.98,-6.02639
"2017-12-09T22:33:23.628",28.6303,12.9603,4.60880,5.34320,6221.57,6328.98,-5.97756
"2017-12-09T22:33:33.628",28.5911,12.9505,4.64960,5.40440,6221.57,6321.76,-6.16311
"2017-12-09T22:33:43.628",28.5716,12.9212,4.58840,5.40440,6214.79,6314.53,-6.33890
"2017-12-09T22:33:53.628",28.5324,12.9114,4.67000,5.48600,6208.00,6300.09,-6.40726
"2017-12-09T22:34:03.628",28.5520,12.9114,4.71080,5.48600,6208.00,6300.09,-6.35843
"2017-12-09T22:34:13.628",28.5128,12.9114,4.73120,5.48600,6201.21,6300.09,-6.41703
"2017-12-09T22:34:23.628",28.5128,12.9114,4.64960,5.48600,6194.43,6292.86,-6.35843
"2017-12-09T22:34:33.628",28.5128,12.8919,4.62920,5.40440,6187.64,6285.64,-6.41703
"2017-12-09T22:34:43.628",28.5128,12.8919,4.71080,5.52680,6194.43,6278.42,-6.35843
"2017-12-09T22:34:53.628",28.4933,12.8919,4.69040,5.50640,6180.86,6271.20,-6.42680
"2017-12-09T22:35:03.628",28.4933,12.8919,4.64960,5.42480,6167.28,6271.20,-6.36820
"2017-12-09T22:35:13.628",28.4933,12.8919,4.60880,5.42480,6167.28,6271.20,-6.42680
"2017-12-09T22:35:23.628",28.4933,12.8821,4.64960,5.44520,6160.50,6263.97,-6.37797
"2017-12-09T22:35:33.628",28.4541,12.8821,4.71080,5.56760,6160.50,6256.75,-6.43656
"2017-12-09T22:35:43.628",28.4541,12.8821,4.69040,5.48600,6153.71,6249.53,-6.36820
"2017-12-09T22:35:53.628",28.4541,12.8626,4.64960,5.42480,6146.93,6249.53,-6.43656
"2017-12-09T22:36:03.628",28.4346,12.8724,4.60880,5.42480,6140.14,6227.86,-6.37797
"2017-12-09T22:36:13.628",28.4150,12.8626,4.71080,5.48600,6140.14,6227.86,-6.42680
"2017-12-09T22:36:23.628",28.4346,12.8528,4.64960,5.46560,6133.35,6227.86,-6.37797
"2017-12-09T22:36:33.628",28.4150,12.8528,4.73120,5.62880,6119.78,6227.86,-6.36820
"2017-12-09T22:36:43.628",28.3954,12.8528,4.79240,5.58800,6119.78,6220.63,-6.36820
"2017-12-09T22:36:53.628",28.3954,12.8528,4.71080,5.50640,6113.00,6213.41,-6.42680
"2017-12-09T22:37:03.628",28.3759,12.8431,4.69040,5.52680,6106.21,6213.41,-6.35843
"2017-12-09T22:37:13.628",28.3759,12.8431,4.75160,5.52680,6106.21,6198.96,-6.41703
"2017-12-09T22:37:23.628",28.3563,12.8431,4.73120,5.56760,6099.42,6198.96,-6.35843
"2017-12-09T22:37:33.628",28.3563,12.8235,4.75160,5.64920,6085.85,6191.74,-6.35843
"2017-12-09T22:37:43.628",28.3563,12.8235,4.79240,5.62880,6079.06,6191.74,-6.35843
"2017-12-09T22:37:53.628",28.3367,12.8235,4.81280,5.62880,6085.85,6177.30,-6.35843
"2017-12-09T22:38:03.628",28.3367,12.8138,4.75160,5.56760,6072.28,6177.30,-6.34867
"2017-12-09T22:38:13.628",28.3367,12.8138,4.81280,5.58800,6072.28,6170.07,-6.41703
"2017-12-09T22:38:23.628",28.3367,12.8040,4.79240,5.62880,6065.49,6170.07,-6.34867
"2017-12-09T22:38:33.628",28.3171,12.8040,4.79240,5.58800,6065.49,6162.85,-6.39750
"2017-12-09T22:38:43.628",28.3171,12.7942,4.85360,5.66960,6051.92,6155.63,-6.34867
"2017-12-09T22:38:53.628",28.2780,12.7942,4.87400,5.69000,6051.92,6148.40,-6.39750
"2017-12-09T22:39:03.628",28.2584,12.7942,4.81280,5.69000,6045.13,6148.40,-6.33890
"2017-12-09T22:39:13.628",28.2584,12.7845,4.83320,5.58800,6038.35,6133.96,-6.40726
"2017-12-09T22:39:23.628",28.2780,12.7747,4.81280,5.64920,6038.35,6133.96,-6.34867
"2017-12-09T22:39:33.628",28.2389,12.7747,4.85360,5.66960,6024.78,6126.73,-6.40726
"2017-12-09T22:39:43.628",28.2389,12.7747,4.89440,5.71040,6017.99,6126.73,-6.33890
"2017-12-09T22:39:53.628",28.2193,12.7649,4.87400,5.69000,6011.21,6112.29,-6.39750
"2017-12-09T22:40:03.628",28.2193,12.7552,4.91480,5.71040,6011.21,6119.51,-6.34867
"2017-12-09T22:40:13.628",28.1997,12.7552,4.89440,5.69000,6004.42,6112.29,-6.41703
"2017-12-09T22:40:23.628",28.1997,12.7356,4.95560,5.77160,5997.63,6097.84,-6.35843
"2017-12-09T22:40:33.628",28.1606,12.7356,4.85360,5.71040,5990.85,6090.62,-6.41703
"2017-12-09T22:40:43.628",28.1606,12.7356,4.97600,5.81240,5984.06,6090.62,-6.35843
"2017-12-09T22:40:53.628",28.1410,12.7259,4.95560,5.77160,5984.06,6090.62,-6.42680
"2017-12-09T22:41:03.628",28.1215,12.7259,4.93520,5.75120,5977.28,6083.40,-6.36820
"2017-12-09T22:41:13.628",28.1215,12.7161,4.89440,5.69000,5970.49,6076.17,-6.41703
"2017-12-09T22:41:23.628",28.1019,12.7161,4.97600,5.73080,5970.49,6068.95,-6.37797
"2017-12-09T22:41:33.628",28.0823,12.7063,4.97600,5.79200,5963.70,6061.73,-6.43656
"2017-12-09T22:41:43.628",28.0823,12.6966,5.05760,5.85320,5956.92,6054.51,-6.37797
"2017-12-09T22:41:53.628",28.0627,12.6966,4.93520,5.71040,5950.13,6054.51,-6.44633
"2017-12-09T22:42:03.628",28.0432,12.6868,5.05760,5.87360,5943.35,6054.51,-6.39750
"2017-12-09T22:42:13.628",28.0432,12.6770,5.03720,5.87360,5936.56,6040.06,-6.45609
"2017-12-09T22:42:23.628",28.0236,12.6770,4.99640,5.85320,5936.56,6040.06,-6.40726
"2017-12-09T22:42:33.628",28.0040,12.6575,5.05760,5.85320,5929.77,6032.84,-6.47563
"2017-12-09T22:42:43.628",28.0040,12.6575,5.03720,5.83280,5922.99,6025.61,-6.42680
"2017-12-09T22:42:53.628",27.9649,12.6477,5.09840,5.89400,5916.20,6018.39,-6.48539
"2017-12-09T22:43:03.628",27.9649,12.6477,4.97600,5.77160,5909.42,6011.17,-6.43656
"2017-12-09T22:43:13.628",27.9258,12.6282,5.05760,5.89400,5902.63,6011.17,-6.49516
"2017-12-09T22:43:23.628",27.9258,12.6184,5.07800,5.93480,5902.63,6011.17,-6.44633
"2017-12-09T22:43:33.628",27.8866,12.6184,5.05760,5.87360,5895.84,5996.72,-6.51469
"2017-12-09T22:43:43.628",27.9062,12.6087,5.15960,5.91440,5895.84,6003.94,-6.45609
"2017-12-09T22:43:53.628",27.8670,12.6087,5.05760,5.87360,5875.48,5996.72,-6.52446
"2017-12-09T22:44:03.628",27.8475,12.5989,5.11880,5.93480,5875.48,5982.28,-6.46586
"2017-12-09T22:44:13.628",27.8279,12.5891,5.18000,5.97560,5875.48,5975.05,-6.53422
"2017-12-09T22:44:23.628",27.8083,12.5794,5.03720,5.85320,5875.48,5975.05,-6.47563
"2017-12-09T22:44:33.628",27.7692,12.5696,5.20040,6.01640,5861.91,5967.83,-6.54399
"2017-12-09T22:44:43.628",27.7692,12.5696,5.20040,6.03680,5855.13,5960.61,-6.48539
"2017-12-09T22:44:53.628",27.7496,12.5501,5.18000,6.01640,5848.34,5953.38,-6.54399
"2017-12-09T22:45:03.628",27.7496,12.5501,5.11880,5.99600,5848.34,5946.16,-6.49516
"2017-12-09T22:45:13.628",27.7105,12.5403,5.13920,5.99600,5834.77,5946.16,-6.55375
"2017-12-09T22:45:23.628",27.7105,12.5305,5.11880,6.01640,5834.77,5938.94,-6.50492
"2017-12-09T22:45:33.628",27.6909,12.5208,5.22080,6.07760,5827.98,5938.94,-6.55375
"2017-12-09T22:45:43.628",27.6713,12.5110,5.20040,5.97560,5821.20,5931.71,-6.50492
"2017-12-09T22:45:53.628",27.6518,12.5012,5.26160,6.13880,5821.20,5931.71,-6.57329
"2017-12-09T22:46:03.628",27.6126,12.4915,5.26160,6.07760,5807.62,5917.27,-6.51469
"2017-12-09T22:46:13.628",27.6126,12.4817,5.24120,6.03680,5807.62,5910.04,-6.56352
"2017-12-09T22:46:23.628",27.5931,12.4817,5.28200,6.13880,5800.84,5902.82,-6.50492
"2017-12-09T22:46:33.628",27.5735,12.4720,5.26160,6.15920,5794.05,5902.82,-6.56352
"2017-12-09T22:46:43.628",27.5539,12.4524,5.24120,6.07760,5794.05,5895.60,-6.50492
"2017-12-09T22:46:53.628",27.5148,12.4524,5.32280,6.20000,5787.27,5888.38,-6.57329
"2017-12-09T22:47:03.628",27.4952,12.4427,5.30240,6.13880,5780.48,5881.15,-6.50492
"2017-12-09T22:47:13.628",27.4952,12.4231,5.30240,6.09800,5773.70,5881.15,-6.56352
"2017-12-09T22:47:23.628",27.4756,12.4231,5.34320,6.17960,5760.12,5873.93,-6.50492
"2017-12-09T22:47:33.628",27.4365,12.4134,5.36360,6.17960,5760.12,5873.93,-6.56352
"2017-12-09T22:47:43.628",27.4169,12.4036,5.30240,6.13880,5760.12,5866.71,-6.50492
"2017-12-09T22:47:53.628",27.3974,12.4036,5.42480,6.24080,5760.12,5859.48,-6.56352
"2017-12-09T22:48:03.628",27.3778,12.3841,5.32280,6.24080,5746.55,5852.26,-6.50492
"2017-12-09T22:48:13.628",27.3582,12.3743,5.30240,6.15920,5746.55,5845.04,-6.57329
"2017-12-09T22:48:23.628",27.3191,12.3645,5.34320,6.17960,5732.98,5845.04,-6.51469
"2017-12-09T22:48:33.628",27.2995,12.3548,5.32280,6.20000,5726.19,5837.81,-6.56352
"2017-12-09T22:48:43.628",27.2799,12.3450,5.36360,6.26120,5726.19,5830.59,-6.51469
"2017-12-09T22:48:53.628",27.2408,12.3255,5.36360,6.17960,5719.41,5823.37,-6.56352
"2017-12-09T22:49:03.628",27.2408,12.3157,5.32280,6.17960,5719.41,5823.37,-6.51469
"2017-12-09T22:49:13.628",27.2017,12.2962,5.42480,6.28160,5705.84,5816.15,-6.56352
"2017-12-09T22:49:23.628",27.1625,12.3059,5.40440,6.20000,5705.84,5801.70,-6.52446
"2017-12-09T22:49:33.628",27.1430,12.2864,5.44520,6.30200,5699.05,5801.70,-6.58305
"2017-12-09T22:49:43.628",27.1038,12.2669,5.44520,6.32240,5692.26,5801.70,-6.53422
"2017-12-09T22:49:53.628",27.0647,12.2376,5.50640,6.38360,5685.48,5801.70,-6.71001
"2017-12-09T22:50:03.628",27.0451,12.2376,5.50640,6.36320,5678.69,5787.25,-6.65141
"2017-12-09T22:50:13.628",26.9864,12.2083,5.46560,6.32240,5671.91,5780.03,-6.71978
"2017-12-09T22:50:23.628",26.9668,12.1985,5.42480,6.34280,5665.12,5780.03,-6.67095
"2017-12-09T22:50:33.628",26.9277,12.1790,5.56760,6.46520,5658.33,5772.81,-6.73931
"2017-12-09T22:50:43.628",26.8885,12.1692,5.64920,6.48560,5651.55,5765.59,-6.68071
"2017-12-09T22:50:53.628",26.8494,12.1497,5.62880,6.40400,5651.55,5751.14,-6.75884
"2017-12-09T22:51:03.628",26.8103,12.1399,5.64920,6.36320,5644.76,5758.36,-6.71001
"2017-12-09T22:51:13.628",26.7711,12.1106,5.62880,6.48560,5637.97,5751.14,-6.76861
"2017-12-09T22:51:23.628",26.7124,12.0813,5.66960,6.48560,5637.97,5736.69,-6.83697
"2017-12-09T22:51:33.628",26.6537,12.0520,5.64920,6.56720,5631.19,5736.69,-6.89557
"2017-12-09T22:51:43.628",26.6341,12.0422,5.66960,6.50600,5624.40,5736.69,-6.85650
"2017-12-09T22:51:53.628",26.5754,12.0227,5.64920,6.50600,5617.62,5729.47,-6.93463
"2017-12-09T22:52:03.628",26.5167,12.0032,5.75120,6.54680,5610.83,5722.25,-6.88580
"2017-12-09T22:52:13.628",26.4580,11.9739,5.60840,6.56720,5604.04,5715.02,-6.95416
"2017-12-09T22:52:23.628",26.3993,11.9544,5.79200,6.60800,5597.26,5707.80,-6.91510
"2017-12-09T22:52:33.628",26.2623,11.8958,5.81240,6.62840,5597.26,5707.80,-7.28621
"2017-12-09T22:52:43.628",26.2427,11.8860,5.73080,6.56720,5590.47,5693.36,-7.05182
"2017-12-09T22:52:53.628",26.1449,11.8469,5.81240,6.66920,5583.69,5686.13,-7.31550
"2017-12-09T22:53:03.628",26.0862,11.8176,5.79200,6.62840,5570.12,5686.13,-7.18855
"2017-12-09T22:53:13.628",26.0079,11.7688,5.79200,6.64880,5563.33,5678.91,-7.47176
"2017-12-09T22:53:23.628",25.9883,11.7688,5.85320,6.75080,5556.54,5671.69,-7.16901
"2017-12-09T22:53:33.628",25.9100,11.7297,5.89400,6.71000,5556.54,5664.46,-7.30574
"2017-12-09T22:53:43.628",25.8318,11.7102,5.85320,6.68960,5549.76,5657.24,-7.25691
"2017-12-09T22:53:53.628",25.8122,11.6907,5.89400,6.75080,5549.76,5657.24,-7.12995
"2017-12-09T22:54:03.628",26.8298,12.1594,5.91440,6.79160,5542.97,5650.02,-2.49110
"2017-12-09T22:54:13.628",29.8828,13.5560,5.93480,6.83240,5542.97,5664.46,9.50155
"2017-12-09T22:54:23.628",30.4698,13.8197,5.99600,6.79160,5570.12,5678.91,10.2731
"2017-12-09T22:54:33.628",30.8025,13.9564,6.07760,7.01600,5576.90,5671.69,10.2731
"2017-12-09T22:54:43.628",31.0374,14.0736,6.09800,6.99560,5590.47,5686.13,10.4293
"2017-12-09T22:54:53.628",31.2722,14.1712,6.22040,7.09760,5597.26,5700.58,10.4000
"2017-12-09T22:55:03.628",31.4483,14.2494,6.24080,7.19960,5604.04,5707.80,10.5074
"2017-12-09T22:55:13.628",31.6049,14.3275,6.24080,7.17920,5617.62,5729.47,10.4489
"2017-12-09T22:55:23.628",31.7615,14.3959,6.32240,7.22000,5631.19,5729.47,10.5465
"2017-12-09T22:55:33.628",31.9376,14.4642,6.32240,7.19960,5644.76,5743.92,10.5465
"2017-12-09T22:55:43.628",32.0746,14.5228,6.34280,7.26080,5651.55,5758.36,10.6637
"2017-12-09T22:55:53.628",32.1920,14.5912,6.28160,7.19960,5658.33,5772.81,10.6539
"2017-12-09T22:56:03.628",32.3290,14.6498,6.44480,7.38320,5665.12,5772.81,10.7418
"2017-12-09T22:56:13.628",32.4464,14.6986,6.50600,7.44440,5678.69,5794.48,10.7223
"2017-12-09T22:56:23.628",32.5638,14.7474,6.58760,7.54640,5692.26,5794.48,10.8004
"2017-12-09T22:56:33.628",32.6813,14.8060,6.58760,7.54640,5705.84,5808.92,10.7711
"2017-12-09T22:56:43.628",32.8378,14.8549,6.58760,7.64840,5712.62,5823.37,11.0348
"2017-12-09T22:56:53.628",32.9161,14.9037,6.64880,7.68920,5726.19,5837.81,11.0250
"2017-12-09T22:57:03.628",32.9748,14.9525,6.71000,7.79120,5732.98,5837.81,11.1325
"2017-12-09T22:57:13.628",33.0139,14.9623,6.73040,7.85240,5746.55,5852.26,10.9079
"2017-12-09T22:57:23.628",32.9944,14.9623,6.81200,7.97480,5760.12,5859.48,10.6344
"2017-12-09T22:57:33.628",32.9944,14.9623,6.73040,7.89320,5766.91,5866.71,10.4000
"2017-12-09T22:57:43.628",32.9944,14.9623,6.83240,8.05640,5773.70,5881.15,10.1754
"2017-12-09T22:57:53.628",33.0139,14.9623,6.87320,8.13800,5787.27,5888.38,9.98985
"2017-12-09T22:58:03.628",32.9944,14.9623,6.89360,8.13800,5800.84,5902.82,9.81406
"2017-12-09T22:58:13.628",32.9944,14.9720,6.89360,8.15840,5800.84,5910.04,9.66757
"2017-12-09T22:58:23.628",32.9944,14.9525,6.93440,8.26040,5814.41,5924.49,9.53085
"2017-12-09T22:58:33.628",32.9944,14.9623,7.03640,8.32160,5821.20,5924.49,9.41366
"2017-12-09T22:58:43.628",32.9944,14.9525,7.01600,8.32160,5834.77,5931.71,9.28670
"2017-12-09T22:58:53.628",32.9944,14.9623,7.03640,8.42360,5841.55,5931.71,9.17927
"2017-12-09T22:59:03.628",32.9748,14.9720,7.05680,8.38280,5841.55,5953.38,9.08161
"2017-12-09T22:59:13.628",32.9748,14.9525,7.03640,8.38280,5855.13,5953.38,8.99372
"2017-12-09T22:59:23.628",32.9748,14.9525,7.22000,8.60720,5861.91,5960.61,8.89606
"2017-12-09T22:59:33.628",32.9944,14.9525,7.15880,8.58680,5868.70,5960.61,8.79840
"2017-12-09T22:59:43.628",32.9944,14.9525,7.15880,8.60720,5875.48,5975.05,8.72027
"2017-12-09T22:59:53.628",32.9944,14.9525,7.34240,8.70920,5882.27,5982.28,8.62261
"2017-12-09T23:00:03.628",32.9748,14.9525,7.24040,8.60720,5889.06,5982.28,8.55425
"2017-12-09T23:00:13.628",32.9748,14.9525,7.34240,8.81120,5895.84,5989.50,8.47612
"2017-12-09T23:00:23.628",32.9748,14.9427,7.28120,8.79080,5909.42,6003.94,8.39799
"2017-12-09T23:00:33.628",32.9748,14.9525,7.34240,8.85200,5916.20,6011.17,8.32963
"2017-12-09T23:00:43.628",32.9748,14.9427,7.32200,8.75000,5922.99,6011.17,8.25150
"2017-12-09T23:00:53.628",32.9748,14.9427,7.44440,8.87240,5922.99,6025.61,8.20267
"2017-12-09T23:01:03.628",32.9748,14.9525,7.40360,8.91320,5929.77,6025.61,8.12454
"2017-12-09T23:01:13.628",32.9748,14.9525,7.46480,8.97440,5936.56,6032.84,8.05618
"2017-12-09T23:01:23.628",32.9748,14.9427,7.44440,8.93360,5950.13,6032.84,7.98782
"2017-12-09T23:01:33.628",32.9748,14.9623,7.54640,9.09680,5950.13,6047.28,7.92922
"2017-12-09T23:01:43.628",32.9552,14.9427,7.46480,8.95400,5956.92,6047.28,7.87063
"2017-12-09T23:01:53.628",32.9748,14.9427,7.44440,9.01520,5963.70,6061.73,7.80227
"2017-12-09T23:02:03.628",32.9748,14.9525,7.50560,9.07640,5977.28,6061.73,7.74367
"2017-12-09T23:02:13.628",32.9552,14.9525,7.50560,9.11720,5977.28,6068.95,7.68507
"2017-12-09T23:02:23.628",32.9552,14.9427,7.44440,9.03560,5984.06,6083.40,7.62648
"2017-12-09T23:02:33.628",32.9552,14.9525,7.46480,8.95400,5990.85,6076.17,7.56788
"2017-12-09T23:02:43.628",32.9552,14.9427,7.50560,9.13760,5997.63,6090.62,7.50929
"2017-12-09T23:02:53.628",32.9552,14.9427,7.60760,9.17840,6004.42,6090.62,7.45069
"2017-12-09T23:03:03.628",32.9748,14.9525,7.52600,9.13760,6004.42,6105.07,7.39209
"2017-12-09T23:03:13.628",32.9748,14.9427,7.54640,9.15800,6011.21,6105.07,7.36280
"2017-12-09T23:03:23.628",32.9552,14.9427,7.58720,9.21920,6017.99,6105.07,7.30420
"2017-12-09T23:03:33.628",32.9552,14.9427,7.60760,9.15800,6024.78,6112.29,7.24560
"2017-12-09T23:03:43.628",32.9748,14.9427,7.60760,9.23960,6031.56,6126.73,7.19677
"2017-12-09T23:03:53.628",32.9944,14.9427,7.60760,9.19880,6031.56,6133.96,7.13818
"2017-12-09T23:04:03.628",32.9748,14.9427,7.62800,9.32120,6045.13,6141.18,7.08935
"2017-12-09T23:04:13.628",32.9748,14.9330,7.62800,9.23960,6051.92,6133.96,7.03075
"2017-12-09T23:04:23.628",32.9748,14.9427,7.64840,9.32120,6058.71,6133.96,6.99169
"2017-12-09T23:04:33.628",32.9748,14.9427,7.60760,9.26000,6065.49,6148.40,6.93309
"2017-12-09T23:04:43.628",32.9552,14.9330,7.66880,9.34160,6065.49,6148.40,6.90379
"2017-12-09T23:04:53.628",32.9748,14.9427,7.60760,9.32120,6079.06,6162.85,6.85496
"2017-12-09T23:05:03.628",32.9748,14.9427,7.60760,9.32120,6072.28,6170.07,6.80613
"2017-12-09T23:05:13.628",32.9748,14.9427,7.68920,9.40280,6085.85,6170.07,6.75730
"2017-12-09T23:05:23.628",32.9748,14.9427,7.62800,9.34160,6099.42,6177.30,6.70847
"2017-12-09T23:05:33.628",32.9748,14.9427,7.66880,9.34160,6092.64,6184.52,6.67918
"2017-12-09T23:05:43.628",32.9748,14.9427,7.62800,9.28040,6099.42,6184.52,6.63035
"2017-12-09T23:05:53.628",32.9944,14.9427,7.64840,9.30080,6106.21,6184.52,6.59128
"2017-12-09T23:06:03.628",32.9748,14.9427,7.62800,9.30080,6106.21,6198.96,6.55222
"2017-12-09T23:06:13.628",32.9748,14.9525,7.64840,9.40280,6113.00,6206.19,6.50339
"2017-12-09T23:06:23.628",32.9552,14.9525,7.68920,9.32120,6126.57,6213.41,6.47409
"2017-12-09T23:06:33.628",32.9748,14.9525,7.66880,9.38240,6126.57,6213.41,6.43503
"2017-12-09T23:06:43.628",32.9748,14.9427,7.60760,9.30080,6126.57,6220.63,6.40573
"2017-12-09T23:06:53.628",32.9748,14.9427,7.60760,9.32120,6133.35,6227.86,6.36666
"2017-12-09T23:07:03.628",32.9552,14.9427,7.68920,9.36200,6140.14,6227.86,6.32760
"2017-12-09T23:07:13.628",32.9944,14.9427,7.62800,9.36200,6140.14,6235.08,6.29830
"2017-12-09T23:07:23.628",32.9748,14.9525,7.60760,9.30080,6146.93,6242.30,6.24947
"2017-12-09T23:07:33.628",32.9748,14.9427,7.62800,9.36200,6160.50,6242.30,6.22994
"2017-12-09T23:07:43.628",32.9944,14.9427,7.60760,9.32120,6153.71,6249.53,6.18111
"2017-12-09T23:07:53.628",32.9748,14.9427,7.62800,9.30080,6167.28,6249.53,6.15181
"2017-12-09T23:08:03.628",33.0139,14.9427,7.64840,9.40280,6167.28,6256.75,6.12251
"2017-12-09T23:08:13.628",32.9944,14.9525,7.62800,9.32120,6180.86,6263.97,6.08345
"2017-12-09T23:08:23.628",32.9748,14.9525,7.56680,9.21920,6174.07,6271.20,6.04439
"2017-12-09T23:08:33.628",32.9748,14.9623,7.62800,9.34160,6180.86,6263.97,6.01509
"2017-12-09T23:08:43.628",32.9944,14.9427,7.58720,9.23960,6187.64,6278.42,5.98579
"2017-12-09T23:08:53.628",32.9944,14.9427,7.60760,9.36200,6194.43,6285.64,5.94673
"2017-12-09T23:09:03.628",32.9748,14.9525,7.54640,9.26000,6201.21,6285.64,5.91743
"2017-12-09T23:09:13.628",32.9944,14.9623,7.58720,9.26000,6201.21,6292.86,5.87836
"2017-12-09T23:09:23.628",32.9944,14.9525,7.54640,9.28040,6208.00,6300.09,5.84907
"2017-12-09T23:09:33.628",32.9944,14.9623,7.50560,9.34160,6208.00,6307.31,5.81977
"2017-12-09T23:09:43.628",32.9944,14.9427,7.54640,9.28040,6214.79,6307.31,5.78070
"2017-12-09T23:09:53.628",32.9944,14.9623,7.50560,9.23960,6228.36,6307.31,5.75141
"2017-12-09T23:10:03.628",32.9944,14.9623,7.40360,9.13760,6228.36,6314.53,5.71234
"2017-12-09T23:10:13.628",32.9748,14.9525,7.50560,9.21920,6235.14,6314.53,5.68304
"2017-12-09T23:10:23.628",33.0139,14.9525,7.52600,9.17840,6235.14,6321.76,5.64398
"2017-12-09T23:10:33.628",32.9944,14.9623,7.42400,9.17840,6241.93,6321.76,5.61468
"2017-12-09T23:10:43.628",32.9944,14.9623,7.48520,9.19880,6241.93,6328.98,5.57562
"2017-12-09T23:10:53.628",33.0139,14.9623,7.48520,9.19880,6241.93,6336.20,5.54632
"2017-12-09T23:11:03.628",33.0139,14.9525,7.56680,9.21920,6248.71,6336.20,5.51702
"2017-12-09T23:11:13.628",33.0139,14.9623,7.46480,9.21920,6255.50,6343.43,5.47796
"2017-12-09T23:11:23.628",32.9944,14.9623,7.48520,9.23960,6255.50,6350.65,5.43889
"2017-12-09T23:11:33.628",33.0139,14.9623,7.52600,9.19880,6269.07,6357.87,5.40960
"2017-12-09T23:11:43.628",33.0139,14.9623,7.46480,9.13760,6275.86,6357.87,5.38030
"2017-12-09T23:11:53.628",33.0335,14.9623,7.38320,9.11720,6269.07,6365.09,5.34123
"2017-12-09T23:12:03.628",33.0139,14.9720,7.50560,9.17840,6275.86,6365.09,5.31194
"2017-12-09T23:12:13.628",33.0139,14.9623,7.48520,9.21920,6282.64,6372.32,5.27287
"2017-12-09T23:12:23.628",33.0139,14.9720,7.34240,9.11720,6282.64,6372.32,5.22404
"2017-12-09T23:12:33.628",33.0139,14.9525,7.40360,9.07640,6296.22,6365.09,5.21428
"2017-12-09T23:12:43.628",33.0335,14.9623,7.40360,9.11720,6296.22,6379.54,5.16545
"2017-12-09T23:12:53.628",33.0335,14.9720,7.44440,9.07640,6303.00,6372.32,5.14591
"2017-12-09T23:13:03.628",33.0139,14.9623,7.38320,9.05600,6303.00,6401.21,5.10685
"2017-12-09T23:13:13.628",33.0139,14.9720,7.42400,9.09680,6303.00,6386.76,5.07755
"2017-12-09T23:13:23.628",33.0335,14.9720,7.30160,8.97440,6316.58,6393.99,5.04825
"2017-12-09T23:13:33.628",33.0335,14.9720,7.38320,9.05600,6316.58,6401.21,5.00919
"2017-12-09T23:13:43.628",33.0139,14.9720,7.36280,9.07640,6323.36,6408.43,4.97989
"2017-12-09T23:13:53.628",33.0335,14.9720,7.38320,9.03560,6323.36,6415.65,4.95059
"2017-12-09T23:14:03.628",33.0335,14.9720,7.30160,9.01520,6330.15,6408.43,4.92130
"2017-12-09T23:14:13.628",33.0335,14.9818,7.36280,9.03560,6336.93,6422.88,4.89200
"2017-12-09T23:14:23.628",33.0335,14.9720,7.28120,8.97440,6336.93,6422.88,4.86270
"2017-12-09T23:14:33.628",33.0335,14.9720,7.32200,9.05600,6343.72,6422.88,4.84317
"2017-12-09T23:14:43.628",33.0335,14.9720,7.32200,9.01520,6350.51,6430.10,4.80410
"2017-12-09T23:14:53.628",33.0335,14.9818,7.30160,8.99480,6350.51,6430.10,4.78457
"2017-12-09T23:15:03.628",33.0335,14.9818,7.22000,8.95400,6357.29,6430.10,4.74551
"2017-12-09T23:15:13.628",33.0531,14.9720,7.28120,8.95400,6357.29,6437.32,4.72598
"2017-12-09T23:15:23.628",33.0335,14.9818,7.26080,8.97440,6357.29,6437.32,4.68691
"2017-12-09T23:15:33.628",33.0531,14.9818,7.26080,8.87240,6357.29,6444.55,4.65761
"2017-12-09T23:15:43.628",33.0335,14.9720,7.24040,8.93360,6364.08,6451.77,4.63808
"2017-12-09T23:15:53.628",33.0335,14.9818,7.34240,8.99480,6370.86,6451.77,4.61855
"2017-12-09T23:16:03.628",33.0335,14.9818,7.24040,8.87240,6370.86,6458.99,4.58925
"2017-12-09T23:16:13.628",33.0531,14.9818,7.28120,8.95400,6370.86,6458.99,4.55995
"2017-12-09T23:16:23.628",33.0531,14.9818,7.24040,8.93360,6377.65,6466.22,4.54042
"2017-12-09T23:16:33.628",33.0531,14.9916,7.22000,8.85200,6384.44,6466.22,4.51112
"2017-12-09T23:16:43.628",33.0531,14.9916,7.15880,8.75000,6384.44,6466.22,4.49159
"2017-12-09T23:16:53.628",33.0531,14.9916,7.28120,8.93360,6384.44,6473.44,4.47206
"2017-12-09T23:17:03.628",33.0531,14.9916,7.19960,8.87240,6391.22,6480.66,4.44276
"2017-12-09T23:17:13.628",33.0531,14.9916,7.26080,8.77040,6398.01,6480.66,4.41346
"2017-12-09T23:17:23.628",33.0335,14.9916,7.17920,8.85200,6398.01,6480.66,4.38417
"2017-12-09T23:17:33.628",33.0727,14.9916,7.17920,8.77040,6398.01,6495.11,4.37440
"2017-12-09T23:17:43.628",33.0727,14.9916,7.11800,8.77040,6404.79,6487.88,4.34510
"2017-12-09T23:17:53.628",33.0531,15.0013,7.11800,8.72960,6411.58,6495.11,4.31580
"2017-12-09T23:18:03.628",33.0531,14.9818,7.13840,8.75000,6418.37,6495.11,4.29627
"2017-12-09T23:18:13.628",33.0727,14.9916,7.17920,8.81120,6418.37,6502.33,4.27674