time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-10-02T22:32:43.943",29.9415,13.5657,4.81280,5.71040,6594.80,6661.24,-5.62598
"2017-10-02T22:32:53.943",29.9023,13.5462,4.71080,5.64920,6581.23,6668.46,-5.63575
"2017-10-02T22:33:03.943",29.8632,13.5267,4.75160,5.66960,6574.44,6661.24,-5.64552
"2017-10-02T22:33:13.943",29.8240,13.5169,4.85360,5.79200,6567.66,6661.24,-5.65528
"2017-10-02T22:33:23.943",29.8045,13.4876,4.75160,5.64920,6574.44,6654.01,-5.66505
"2017-10-02T22:33:33.943",29.7653,13.4778,4.79240,5.75120,6567.66,6646.79,-5.66505
"2017-10-02T22:33:43.943",29.7262,13.4583,4.79240,5.73080,6560.87,6639.57,-5.67481
"2017-10-02T22:33:53.943",29.6870,13.4486,4.77200,5.75120,6554.09,6639.57,-5.73341
"2017-10-02T22:34:03.943",29.6675,13.4193,4.83320,5.73080,6554.09,6639.57,-5.69435
"2017-10-02T22:34:13.943",29.6088,13.4095,4.81280,5.71040,6547.30,6625.12,-5.76271
"2017-10-02T22:34:23.943",29.5696,13.3900,4.73120,5.66960,6540.51,6625.12,-5.71388
"2017-10-02T22:34:33.943",29.5305,13.3704,4.73120,5.66960,6533.73,6617.90,-5.77247
"2017-10-02T22:34:43.943",29.5305,13.3607,4.81280,5.73080,6533.73,6610.68,-5.72364
"2017-10-02T22:34:53.943",29.4913,13.3411,4.79240,5.69000,6526.94,6610.68,-5.73341
"2017-10-02T22:35:03.943",29.4522,13.3314,4.87400,5.77160,6526.94,6596.23,-5.74318
"2017-10-02T22:35:13.943",29.4326,13.3118,4.79240,5.71040,6513.37,6596.23,-5.75294
"2017-10-02T22:35:23.943",29.3935,13.3021,4.67000,5.64920,6513.37,6589.01,-5.76271
"2017-10-02T22:35:33.943",29.3544,13.2923,4.73120,5.66960,6499.80,6581.78,-5.76271
"2017-10-02T22:35:43.943",29.3544,13.2728,4.79240,5.69000,6506.58,6581.78,-5.77247
"2017-10-02T22:35:53.943",29.3152,13.2630,4.85360,5.77160,6499.80,6574.56,-5.77247
"2017-10-02T22:36:03.943",29.2761,13.2435,4.71080,5.60840,6486.22,6581.78,-5.78224
"2017-10-02T22:36:13.943",29.2565,13.2435,4.85360,5.71040,6486.22,6567.34,-5.79201
"2017-10-02T22:36:23.943",29.2174,13.2337,4.81280,5.75120,6479.44,6560.12,-5.80177
"2017-10-02T22:36:33.943",29.1978,13.2142,4.89440,5.79200,6472.65,6560.12,-5.87013
"2017-10-02T22:36:43.943",29.1782,13.2044,4.87400,5.81240,6465.87,6552.89,-5.81154
"2017-10-02T22:36:53.943",29.1587,13.1849,4.85360,5.77160,6459.08,6552.89,-5.87990
"2017-10-02T22:37:03.943",29.1391,13.1849,4.89440,5.77160,6452.29,6538.45,-5.82130
"2017-10-02T22:37:13.943",29.1195,13.1751,4.93520,5.79200,6459.08,6538.45,-5.81154
"2017-10-02T22:37:23.943",29.1000,13.1653,4.87400,5.75120,6445.51,6538.45,-5.83107
"2017-10-02T22:37:33.943",29.0804,13.1458,4.87400,5.75120,6445.51,6531.22,-5.82130
"2017-10-02T22:37:43.943",29.0608,13.1458,4.95560,5.83280,6431.94,6524.00,-5.82130
"2017-10-02T22:37:53.943",29.0217,13.1360,4.83320,5.75120,6431.94,6524.00,-5.83107
"2017-10-02T22:38:03.943",29.0217,13.1165,4.87400,5.79200,6431.94,6516.78,-5.83107
"2017-10-02T22:38:13.943",28.9825,13.1165,4.93520,5.77160,6425.15,6509.55,-5.88967
"2017-10-02T22:38:23.943",28.9825,13.1067,4.89440,5.79200,6418.37,6502.33,-5.83107
"2017-10-02T22:38:33.943",28.9434,13.0970,4.85360,5.75120,6418.37,6495.11,-5.88967
"2017-10-02T22:38:43.943",28.9434,13.0970,4.89440,5.81240,6411.58,6495.11,-5.83107
"2017-10-02T22:38:53.943",28.9043,13.0872,4.93520,5.79200,6404.79,6487.88,-5.88967
"2017-10-02T22:39:03.943",28.9043,13.0774,4.87400,5.71040,6398.01,6487.88,-5.82130
"2017-10-02T22:39:13.943",28.9043,13.0677,4.93520,5.75120,6398.01,6480.66,-5.82130
"2017-10-02T22:39:23.943",28.8651,13.0579,4.97600,5.87360,6391.22,6473.44,-5.82130
"2017-10-02T22:39:33.943",28.8651,13.0579,4.85360,5.81240,6377.65,6480.66,-5.81154
"2017-10-02T22:39:43.943",28.8651,13.0677,4.87400,5.73080,6377.65,6473.44,-5.81154
"2017-10-02T22:39:53.943",28.8260,13.0481,4.89440,5.83280,6370.86,6466.22,-5.87013
"2017-10-02T22:40:03.943",28.8064,13.0384,4.93520,5.77160,6370.86,6458.99,-5.81154
"2017-10-02T22:40:13.943",28.8064,13.0384,4.93520,5.81240,6364.08,6444.55,-5.87013
"2017-10-02T22:40:23.943",28.7868,13.0384,4.99640,5.91440,6357.29,6451.77,-5.81154
"2017-10-02T22:40:33.943",28.7673,13.0286,4.97600,5.85320,6357.29,6437.32,-5.87990
"2017-10-02T22:40:43.943",28.7673,13.0188,5.05760,5.87360,6350.51,6430.10,-5.81154
"2017-10-02T22:40:53.943",28.7281,13.0091,4.95560,5.85320,6330.15,6437.32,-5.91896
"2017-10-02T22:41:03.943",28.7281,12.9993,4.97600,5.87360,6336.93,6422.88,-5.92873
"2017-10-02T22:41:13.943",28.6890,12.9895,4.89440,5.75120,6330.15,6422.88,-6.03616
"2017-10-02T22:41:23.943",28.6498,12.9700,4.99640,5.87360,6323.36,6415.65,-6.27054
"2017-10-02T22:41:33.943",28.6107,12.9505,4.93520,5.83280,6316.58,6415.65,-6.33890
"2017-10-02T22:41:43.943",28.6107,12.9505,4.95560,5.83280,6309.79,6401.21,-6.28031
"2017-10-02T22:41:53.943",28.5911,12.9505,4.99640,5.87360,6309.79,6401.21,-6.33890
"2017-10-02T22:42:03.943",28.5911,12.9407,4.97600,5.83280,6309.79,6401.21,-6.29007
"2017-10-02T22:42:13.943",28.5911,12.9310,5.03720,5.87360,6303.00,6386.76,-6.34867
"2017-10-02T22:42:23.943",28.5520,12.9310,5.07800,5.89400,6303.00,6386.76,-6.29007
"2017-10-02T22:42:33.943",28.5520,12.9310,5.03720,5.89400,6282.64,6372.32,-6.34867
"2017-10-02T22:42:43.943",28.5520,12.9212,4.99640,5.87360,6282.64,6372.32,-6.29007
"2017-10-02T22:42:53.943",28.5520,12.9310,5.11880,5.93480,6275.86,6372.32,-6.29984
"2017-10-02T22:43:03.943",28.5324,12.9212,5.09840,5.97560,6275.86,6365.09,-6.29984
"2017-10-02T22:43:13.943",28.5324,12.9114,4.99640,5.89400,6262.29,6357.87,-6.29984
"2017-10-02T22:43:23.943",28.5128,12.9017,5.05760,5.95520,6262.29,6357.87,-6.30960
"2017-10-02T22:43:33.943",28.5128,12.9017,5.07800,5.95520,6255.50,6350.65,-6.30960
"2017-10-02T22:43:43.943",28.4933,12.8919,5.07800,5.93480,6255.50,6336.20,-6.31937
"2017-10-02T22:43:53.943",28.4933,12.9017,5.11880,6.03680,6248.71,6336.20,-6.31937
"2017-10-02T22:44:03.943",28.4737,12.8919,5.07800,5.93480,6235.14,6328.98,-6.32914
"2017-10-02T22:44:13.943",28.4737,12.8821,5.09840,5.95520,6235.14,6314.53,-6.33890
"2017-10-02T22:44:23.943",28.4737,12.8724,5.13920,5.99600,6228.36,6321.76,-6.33890
"2017-10-02T22:44:33.943",28.4541,12.8724,5.07800,5.97560,6228.36,6321.76,-6.40726
"2017-10-02T22:44:43.943",28.4541,12.8724,5.07800,5.89400,6214.79,6307.31,-6.34867
"2017-10-02T22:44:53.943",28.4541,12.8724,5.09840,5.99600,6208.00,6307.31,-6.40726
"2017-10-02T22:45:03.943",28.4346,12.8724,5.15960,5.99600,6208.00,6300.09,-6.34867
"2017-10-02T22:45:13.943",28.4150,12.8626,5.11880,5.95520,6201.21,6300.09,-6.41703
"2017-10-02T22:45:23.943",28.4150,12.8626,5.11880,5.95520,6194.43,6292.86,-6.36820
"2017-10-02T22:45:33.943",28.3954,12.8528,5.18000,6.05720,6194.43,6285.64,-6.43656
"2017-10-02T22:45:43.943",28.3954,12.8528,5.11880,6.01640,6187.64,6278.42,-6.37797
"2017-10-02T22:45:53.943",28.3759,12.8528,5.26160,6.07760,6180.86,6278.42,-6.37797
"2017-10-02T22:46:03.943",28.3759,12.8431,5.20040,6.05720,6174.07,6263.97,-6.38773
"2017-10-02T22:46:13.943",28.3759,12.8333,5.15960,6.03680,6167.28,6263.97,-6.38773
"2017-10-02T22:46:23.943",28.3563,12.8235,5.20040,6.09800,6167.28,6256.75,-6.39750
"2017-10-02T22:46:33.943",28.3563,12.8333,5.22080,6.03680,6153.71,6256.75,-6.45609
"2017-10-02T22:46:43.943",28.3367,12.8235,5.15960,6.03680,6153.71,6242.30,-6.39750
"2017-10-02T22:46:53.943",28.3171,12.8138,5.22080,6.05720,6146.93,6242.30,-6.46586
"2017-10-02T22:47:03.943",28.3367,12.8235,5.22080,6.09800,6140.14,6235.08,-6.39750
"2017-10-02T22:47:13.943",28.2976,12.8040,5.24120,6.11840,6140.14,6227.86,-6.45609
"2017-10-02T22:47:23.943",28.3171,12.8040,5.26160,6.11840,6126.57,6220.63,-6.39750
"2017-10-02T22:47:33.943",28.2780,12.8040,5.30240,6.13880,6126.57,6220.63,-6.45609
"2017-10-02T22:47:43.943",28.2976,12.7942,5.24120,6.13880,6119.78,6213.41,-6.39750
"2017-10-02T22:47:53.943",28.2780,12.7942,5.38400,6.22040,6113.00,6198.96,-6.45609
"2017-10-02T22:48:03.943",28.2584,12.7845,5.26160,6.15920,6113.00,6198.96,-6.39750
"2017-10-02T22:48:13.943",28.2584,12.7845,5.28200,6.17960,6106.21,6198.96,-6.46586
"2017-10-02T22:48:23.943",28.2389,12.7747,5.34320,6.13880,6099.42,6191.74,-6.39750
"2017-10-02T22:48:33.943",28.2389,12.7649,5.40440,6.20000,6092.64,6184.52,-6.45609
"2017-10-02T22:48:43.943",28.2389,12.7649,5.36360,6.22040,6085.85,6177.30,-6.39750
"2017-10-02T22:48:53.943",28.1997,12.7649,5.32280,6.26120,6085.85,6177.30,-6.44633
"2017-10-02T22:49:03.943",28.1997,12.7552,5.36360,6.15920,6079.06,6177.30,-6.39750
"2017-10-02T22:49:13.943",28.1802,12.7454,5.32280,6.15920,6079.06,6162.85,-6.44633
"2017-10-02T22:49:23.943",28.1606,12.7454,5.38400,6.26120,6065.49,6155.63,-6.38773
"2017-10-02T22:49:33.943",28.1606,12.7356,5.38400,6.22040,6058.71,6155.63,-6.44633
"2017-10-02T22:49:43.943",28.1410,12.7356,5.40440,6.30200,6051.92,6148.40,-6.38773
"2017-10-02T22:49:53.943",28.1410,12.7259,5.40440,6.30200,6045.13,6141.18,-6.43656
"2017-10-02T22:50:03.943",28.1215,12.7259,5.36360,6.20000,6045.13,6133.96,-6.37797
"2017-10-02T22:50:13.943",28.1019,12.7063,5.44520,6.32240,6045.13,6133.96,-6.43656
"2017-10-02T22:50:23.943",28.0823,12.7063,5.44520,6.34280,6031.56,6126.73,-6.38773
"2017-10-02T22:50:33.943",28.0627,12.6966,5.40440,6.28160,6024.78,6119.51,-6.43656
"2017-10-02T22:50:43.943",28.0627,12.6966,5.48600,6.36320,6024.78,6119.51,-6.37797
"2017-10-02T22:50:53.943",28.0432,12.6868,5.46560,6.30200,6017.99,6119.51,-6.44633
"2017-10-02T22:51:03.943",28.0236,12.6868,5.40440,6.30200,6011.21,6105.07,-6.38773
"2017-10-02T22:51:13.943",28.0236,12.6673,5.58800,6.44480,5997.63,6097.84,-6.43656
"2017-10-02T22:51:23.943",28.0040,12.6673,5.52680,6.46520,5990.85,6097.84,-6.38773
"2017-10-02T22:51:33.943",27.9845,12.6575,5.52680,6.32240,5997.63,6097.84,-6.44633
"2017-10-02T22:51:43.943",27.9649,12.6575,5.56760,6.44480,5990.85,6083.40,-6.38773
"2017-10-02T22:51:53.943",27.9453,12.6380,5.52680,6.34280,5977.28,6083.40,-6.45609
"2017-10-02T22:52:03.943",27.9453,12.6380,5.71040,6.50600,5977.28,6068.95,-6.38773
"2017-10-02T22:52:13.943",27.9062,12.6282,5.58800,6.44480,5970.49,6068.95,-6.45609
"2017-10-02T22:52:23.943",27.8866,12.6184,5.62880,6.52640,5963.70,6061.73,-6.39750
"2017-10-02T22:52:33.943",27.8670,12.6087,5.64920,6.50600,5956.92,6054.51,-6.46586
"2017-10-02T22:52:43.943",27.8670,12.5989,5.62880,6.50600,5956.92,6054.51,-6.40726
"2017-10-02T22:52:53.943",27.8279,12.5989,5.69000,6.50600,5950.13,6054.51,-6.47563
"2017-10-02T22:53:03.943",27.8083,12.5891,5.62880,6.44480,5943.35,6040.06,-6.41703
"2017-10-02T22:53:13.943",27.8083,12.5794,5.69000,6.58760,5936.56,6040.06,-6.48539
"2017-10-02T22:53:23.943",27.7692,12.5696,5.69000,6.52640,5929.77,6025.61,-6.43656
"2017-10-02T22:53:33.943",27.7496,12.5501,5.66960,6.56720,5922.99,6025.61,-6.50492
"2017-10-02T22:53:43.943",27.7300,12.5501,5.69000,6.60800,5922.99,6018.39,-6.45609
"2017-10-02T22:53:53.943",27.7300,12.5305,5.69000,6.58760,5922.99,6011.17,-6.50492
"2017-10-02T22:54:03.943",27.7105,12.5305,5.66960,6.54680,5909.42,6011.17,-6.45609
"2017-10-02T22:54:13.943",27.6909,12.5208,5.71040,6.62840,5909.42,6003.94,-6.52446
"2017-10-02T22:54:23.943",27.6518,12.5208,5.71040,6.58760,5902.63,5996.72,-6.47563
"2017-10-02T22:54:33.943",27.6322,12.5110,5.77160,6.64880,5895.84,5989.50,-6.53422
"2017-10-02T22:54:43.943",27.6126,12.5012,5.87360,6.73040,5889.06,5982.28,-6.49516
"2017-10-02T22:54:53.943",27.5931,12.4817,5.81240,6.68960,5882.27,5975.05,-6.55375
"2017-10-02T22:55:03.943",27.5931,12.4817,5.81240,6.66920,5882.27,5975.05,-6.49516
"2017-10-02T22:55:13.943",27.5539,12.4720,5.83280,6.66920,5875.48,5960.61,-6.56352
"2017-10-02T22:55:23.943",27.5343,12.4622,5.85320,6.68960,5868.70,5960.61,-6.50492
"2017-10-02T22:55:33.943",27.5148,12.4427,5.85320,6.75080,5861.91,5953.38,-6.58305
"2017-10-02T22:55:43.943",27.4952,12.4427,5.85320,6.73040,5855.13,5953.38,-6.53422
"2017-10-02T22:55:53.943",27.4756,12.4329,5.89400,6.77120,5855.13,5938.94,-6.59282
"2017-10-02T22:56:03.943",27.4365,12.4231,5.85320,6.71000,5848.34,5931.71,-6.53422
"2017-10-02T22:56:13.943",27.4169,12.4134,5.89400,6.77120,5834.77,5924.49,-6.60258
"2017-10-02T22:56:23.943",27.3974,12.4036,5.85320,6.68960,5834.77,5924.49,-6.54399
"2017-10-02T22:56:33.943",27.3778,12.3841,5.91440,6.77120,5827.98,5924.49,-6.61235
"2017-10-02T22:56:43.943",27.3387,12.3743,5.85320,6.79160,5821.20,5924.49,-6.56352
"2017-10-02T22:56:53.943",27.3191,12.3645,5.97560,6.89360,5814.41,5910.04,-6.62212
"2017-10-02T22:57:03.943",27.2799,12.3548,5.95520,6.87320,5807.62,5902.82,-6.57329
"2017-10-02T22:57:13.943",27.2604,12.3352,5.93480,6.79160,5807.62,5895.60,-6.64165
"2017-10-02T22:57:23.943",27.2408,12.3352,6.07760,6.93440,5800.84,5895.60,-6.58305
"2017-10-02T22:57:33.943",27.2017,12.3157,6.01640,6.91400,5787.27,5888.38,-6.64165
"2017-10-02T22:57:43.943",27.1430,12.2864,5.99600,6.85280,5787.27,5888.38,-6.70024
"2017-10-02T22:57:53.943",27.1038,12.2766,5.99600,6.93440,5780.48,5873.93,-6.75884
"2017-10-02T22:58:03.943",27.0842,12.2669,6.03680,6.89360,5773.70,5866.71,-6.70024
"2017-10-02T22:58:13.943",27.0451,12.2376,6.05720,6.97520,5773.70,5866.71,-6.76861
"2017-10-02T22:58:23.943",27.0255,12.2278,6.07760,6.95480,5760.12,5859.48,-6.70024
"2017-10-02T22:58:33.943",26.9668,12.2180,6.17960,7.03640,5753.34,5852.26,-6.76861
"2017-10-02T22:58:43.943",26.9473,12.1985,6.17960,6.99560,5753.34,5852.26,-6.71001
"2017-10-02T22:58:53.943",26.8885,12.1790,6.20000,7.01600,5746.55,5845.04,-6.77837
"2017-10-02T22:59:03.943",26.8494,12.1594,6.26120,7.07720,5739.77,5837.81,-6.68071
"2017-10-02T22:59:13.943",26.8103,12.1301,6.17960,7.05680,5739.77,5830.59,-6.77837
"2017-10-02T22:59:23.943",26.7515,12.1106,6.15920,7.07720,5732.98,5823.37,-6.81744
"2017-10-02T22:59:33.943",26.7711,12.1204,6.15920,7.03640,5726.19,5823.37,-6.49516
"2017-10-02T22:59:43.943",27.4365,12.4231,6.26120,7.15880,5719.41,5823.37,-3.22355
"2017-10-02T22:59:53.943",29.8632,13.5364,6.30200,7.13840,5732.98,5816.15,7.11865
"2017-10-02T23:00:03.943",30.8417,13.9759,6.32240,7.15880,5739.77,5830.59,9.94102
"2017-10-02T23:00:13.943",31.1744,14.1224,6.42440,7.24040,5753.34,5845.04,10.0973
"2017-10-02T23:00:23.943",31.3896,14.2396,6.42440,7.28120,5753.34,5859.48,10.2047
"2017-10-02T23:00:33.943",31.6049,14.3177,6.44480,7.24040,5773.70,5866.71,10.1949
"2017-10-02T23:00:43.943",31.7810,14.4056,6.52640,7.38320,5780.48,5873.93,10.2926
"2017-10-02T23:00:53.943",31.9572,14.4740,6.46520,7.36280,5794.05,5888.38,10.2828
"2017-10-02T23:01:03.943",32.1137,14.5423,6.56720,7.44440,5800.84,5895.60,10.3610
"2017-10-02T23:01:13.943",32.2507,14.6107,6.58760,7.52600,5814.41,5917.27,10.3317
"2017-10-02T23:01:23.943",32.3877,14.6693,6.52640,7.46480,5827.98,5917.27,10.4391
"2017-10-02T23:01:33.943",32.5051,14.7377,6.64880,7.62800,5827.98,5924.49,10.4684
"2017-10-02T23:01:43.943",32.6030,14.7865,6.66920,7.58720,5848.34,5931.71,10.5270
"2017-10-02T23:01:53.943",32.7008,14.8256,6.77120,7.73000,5855.13,5938.94,10.5172
"2017-10-02T23:02:03.943",32.7791,14.8646,6.79160,7.81160,5868.70,5960.61,10.5758
"2017-10-02T23:02:13.943",32.8574,14.8842,6.89360,7.91360,5875.48,5967.83,10.5367
"2017-10-02T23:02:23.943",32.9161,14.9232,6.87320,7.95440,5889.06,5982.28,10.5953
"2017-10-02T23:02:33.943",32.9944,14.9623,6.97520,8.01560,5895.84,5989.50,10.6832
"2017-10-02T23:02:43.943",32.9944,14.9427,7.05680,8.15840,5902.63,6003.94,10.4586
"2017-10-02T23:02:53.943",32.9748,14.9623,6.99560,8.07680,5916.20,6018.39,10.2633
"2017-10-02T23:03:03.943",32.9944,14.9623,7.01600,8.17880,5929.77,6018.39,10.0777
"2017-10-02T23:03:13.943",32.9944,14.9623,6.99560,8.11760,5936.56,6025.61,9.93125
"2017-10-02T23:03:23.943",32.9944,14.9525,7.01600,8.19920,5936.56,6032.84,9.77500
"2017-10-02T23:03:33.943",32.9552,14.9623,7.15880,8.38280,5950.13,6047.28,9.65781
"2017-10-02T23:03:43.943",32.9944,14.9623,7.11800,8.28080,5956.92,6047.28,9.53085
"2017-10-02T23:03:53.943",32.9748,14.9525,7.22000,8.40320,5970.49,6061.73,9.40389
"2017-10-02T23:04:03.943",32.9944,14.9525,7.15880,8.42360,5984.06,6068.95,9.29646
"2017-10-02T23:04:13.943",32.9552,14.9525,7.24040,8.48480,5990.85,6076.17,9.17927
"2017-10-02T23:04:23.943",32.9552,14.9623,7.26080,8.52560,6004.42,6083.40,9.07185
"2017-10-02T23:04:33.943",32.9944,14.9427,7.28120,8.60720,6004.42,6097.84,8.97419
"2017-10-02T23:04:43.943",32.9748,14.9427,7.38320,8.66840,6017.99,6097.84,8.87653
"2017-10-02T23:04:53.943",32.9748,14.9525,7.36280,8.64800,6024.78,6105.07,8.77887
"2017-10-02T23:05:03.943",32.9748,14.9427,7.30160,8.66840,6031.56,6119.51,8.69097
"2017-10-02T23:05:13.943",32.9748,14.9427,7.48520,8.85200,6038.35,6119.51,8.61284
"2017-10-02T23:05:23.943",32.9748,14.9427,7.56680,8.85200,6038.35,6126.73,8.52495
"2017-10-02T23:05:33.943",32.9748,14.9427,7.44440,8.83160,6051.92,6141.18,8.43706
"2017-10-02T23:05:43.943",32.9552,14.9427,7.54640,8.89280,6058.71,6141.18,8.34916
"2017-10-02T23:05:53.943",32.9552,14.9427,7.48520,8.87240,6065.49,6148.40,8.30033
"2017-10-02T23:06:03.943",32.9748,14.9427,7.42400,8.87240,6072.28,6148.40,8.21244
"2017-10-02T23:06:13.943",32.9748,14.9427,7.56680,8.95400,6079.06,6162.85,8.14408
"2017-10-02T23:06:23.943",32.9552,14.9427,7.60760,9.03560,6085.85,6162.85,8.07571
"2017-10-02T23:06:33.943",32.9552,14.9427,7.62800,9.11720,6099.42,6177.30,8.00735
"2017-10-02T23:06:43.943",32.9357,14.9427,7.70960,9.11720,6099.42,6177.30,7.92922
"2017-10-02T23:06:53.943",32.9552,14.9330,7.66880,9.07640,6099.42,6184.52,7.87063
"2017-10-02T23:07:03.943",32.9552,14.9427,7.73000,9.15800,6113.00,6198.96,7.80227
"2017-10-02T23:07:13.943",32.9552,14.9525,7.68920,9.13760,6119.78,6198.96,7.75344
"2017-10-02T23:07:23.943",32.9357,14.9330,7.73000,9.26000,6126.57,6206.19,7.68507
"2017-10-02T23:07:33.943",32.9552,14.9427,7.73000,9.23960,6133.35,6213.41,7.62648
"2017-10-02T23:07:43.943",32.9552,14.9330,7.83200,9.23960,6140.14,6220.63,7.55812
"2017-10-02T23:07:53.943",32.9552,14.9330,7.79120,9.34160,6140.14,6227.86,7.49952
"2017-10-02T23:08:03.943",32.9552,14.9330,7.87280,9.34160,6146.93,6227.86,7.44092
"2017-10-02T23:08:13.943",32.9552,14.9427,7.79120,9.30080,6153.71,6235.08,7.39209
"2017-10-02T23:08:23.943",32.9552,14.9330,7.75040,9.32120,6160.50,6242.30,7.33350
"2017-10-02T23:08:33.943",32.9552,14.9330,7.85240,9.38240,6167.28,6249.53,7.27490
"2017-10-02T23:08:43.943",32.9552,14.9427,7.83200,9.42320,6174.07,6256.75,7.21631
"2017-10-02T23:08:53.943",32.9552,14.9330,7.95440,9.48440,6174.07,6256.75,7.16748
"2017-10-02T23:09:03.943",32.9552,14.9427,7.87280,9.44360,6187.64,6263.97,7.11865
"2017-10-02T23:09:13.943",32.9552,14.9330,7.91360,9.50480,6187.64,6263.97,7.06982
"2017-10-02T23:09:23.943",32.9748,14.9427,7.83200,9.44360,6187.64,6278.42,7.02099
"2017-10-02T23:09:33.943",32.9552,14.9330,7.85240,9.48440,6208.00,6285.64,6.96239
"2017-10-02T23:09:43.943",32.9552,14.9330,7.89320,9.52520,6208.00,6285.64,6.91356
"2017-10-02T23:09:53.943",32.9748,14.9232,7.95440,9.54560,6214.79,6292.86,6.86473
"2017-10-02T23:10:03.943",32.9357,14.9330,7.91360,9.52520,6221.57,6300.09,6.80613
"2017-10-02T23:10:13.943",32.9748,14.9330,7.83200,9.40280,6221.57,6307.31,6.76707
"2017-10-02T23:10:23.943",32.9552,14.9330,7.93400,9.54560,6235.14,6307.31,6.71824
"2017-10-02T23:10:33.943",32.9552,14.9427,7.95440,9.54560,6235.14,6314.53,6.66941
"2017-10-02T23:10:43.943",32.9748,14.9330,7.93400,9.62720,6241.93,6314.53,6.62058
"2017-10-02T23:10:53.943",32.9552,14.9330,7.95440,9.56600,6248.71,6314.53,6.57175
"2017-10-02T23:11:03.943",32.9357,14.9330,7.91360,9.50480,6248.71,6321.76,6.52292
"2017-10-02T23:11:13.943",32.9748,14.9330,7.93400,9.54560,6255.50,6328.98,6.47409
"2017-10-02T23:11:23.943",32.9552,14.9427,7.93400,9.56600,6262.29,6336.20,6.42526
"2017-10-02T23:11:33.943",32.9357,14.9427,7.91360,9.60680,6269.07,6336.20,6.38620
"2017-10-02T23:11:43.943",32.9552,14.9427,7.95440,9.66800,6269.07,6343.43,6.32760
"2017-10-02T23:11:53.943",32.9552,14.9330,7.97480,9.62720,6282.64,6350.65,6.28854
"2017-10-02T23:12:03.943",32.9552,14.9427,7.83200,9.52520,6275.86,6357.87,6.23971
"2017-10-02T23:12:13.943",32.9748,14.9330,7.97480,9.58640,6289.43,6357.87,6.20064
"2017-10-02T23:12:23.943",32.9552,14.9427,7.95440,9.60680,6296.22,6357.87,6.15181
"2017-10-02T23:12:33.943",32.9748,14.9427,7.91360,9.56600,6296.22,6372.32,6.10298
"2017-10-02T23:12:43.943",32.9748,14.9330,7.87280,9.52520,6296.22,6372.32,6.06392
"2017-10-02T23:12:53.943",32.9748,14.9427,7.93400,9.58640,6303.00,6386.76,6.01509
"2017-10-02T23:13:03.943",32.9552,14.9330,7.85240,9.50480,6316.58,6379.54,5.97602
"2017-10-02T23:13:13.943",32.9748,14.9427,7.81160,9.52520,6309.79,6393.99,5.92719
"2017-10-02T23:13:23.943",32.9748,14.9330,7.91360,9.52520,6323.36,6393.99,5.88813
"2017-10-02T23:13:33.943",32.9748,14.9330,7.93400,9.60680,6323.36,6401.21,5.83930
"2017-10-02T23:13:43.943",32.9552,14.9427,7.89320,9.52520,6330.15,6408.43,5.80024
"2017-10-02T23:13:53.943",32.9552,14.9427,7.91360,9.58640,6330.15,6408.43,5.75141
"2017-10-02T23:14:03.943",32.9552,14.9427,7.85240,9.52520,6336.93,6408.43,5.71234
"2017-10-02T23:14:13.943",32.9748,14.9427,7.93400,9.56600,6343.72,6415.65,5.66351
"2017-10-02T23:14:23.943",32.9748,14.9427,7.87280,9.58640,6343.72,6415.65,5.62445
"2017-10-02T23:14:33.943",32.9748,14.9525,7.83200,9.46400,6350.51,6422.88,5.58538
"2017-10-02T23:14:43.943",32.9748,14.9525,7.85240,9.58640,6357.29,6430.10,5.54632
"2017-10-02T23:14:53.943",32.9944,14.9427,7.91360,9.60680,6357.29,6437.32,5.50726
"2017-10-02T23:15:03.943",32.9552,14.9525,7.83200,9.54560,6357.29,6437.32,5.45843
"2017-10-02T23:15:13.943",32.9748,14.9525,7.87280,9.56600,6364.08,6451.77,5.42913
"2017-10-02T23:15:23.943",32.9748,14.9525,7.87280,9.56600,6370.86,6451.77,5.39006
"2017-10-02T23:15:33.943",32.9944,14.9525,7.75040,9.44360,6377.65,6451.77,5.35100
"2017-10-02T23:15:43.943",32.9748,14.9427,7.81160,9.56600,6377.65,6458.99,5.30217
"2017-10-02T23:15:53.943",32.9748,14.9525,7.89320,9.60680,6391.22,6466.22,5.26311
"2017-10-02T23:16:03.943",32.9944,14.9427,7.79120,9.44360,6384.44,6466.22,5.22404
"2017-10-02T23:16:13.943",32.9748,14.9427,7.77080,9.48440,6391.22,6473.44,5.19474
"2017-10-02T23:16:23.943",32.9748,14.9623,7.83200,9.52520,6391.22,6473.44,5.15568
"2017-10-02T23:16:33.943",32.9748,14.9525,7.79120,9.50480,6404.79,6473.44,5.12638
"2017-10-02T23:16:43.943",32.9944,14.9623,7.79120,9.44360,6404.79,6480.66,5.08732
"2017-10-02T23:16:53.943",32.9748,14.9623,7.70960,9.44360,6411.58,6487.88,5.04825
"2017-10-02T23:17:03.943",32.9944,14.9623,7.73000,9.46400,6411.58,6480.66,5.01896
"2017-10-02T23:17:13.943",32.9944,14.9525,7.70960,9.42320,6411.58,6495.11,4.98966
"2017-10-02T23:17:23.943",32.9944,14.9525,7.70960,9.36200,6418.37,6502.33,4.95059
"2017-10-02T23:17:33.943",32.9944,14.9525,7.79120,9.44360,6418.37,6495.11,4.92130
"2017-10-02T23:17:43.943",32.9944,14.9623,7.70960,9.40280,6425.15,6502.33,4.89200
"2017-10-02T23:17:53.943",33.0139,14.9525,7.75040,9.44360,6431.94,6509.55,4.86270
"2017-10-02T23:18:03.943",32.9944,14.9623,7.66880,9.36200,6438.72,6509.55,4.83340
"2017-10-02T23:18:13.943",32.9944,14.9623,7.73000,9.36200,6438.72,6516.78,4.79434
"2017-10-02T23:18:23.943",32.9944,14.9623,7.68920,9.36200,6438.72,6524.00,4.77481
"2017-10-02T23:18:33.943",32.9944,14.9623,7.68920,9.44360,6452.29,6524.00,4.73574
"2017-10-02T23:18:43.943",33.0139,14.9623,7.66880,9.38240,6459.08,6524.00,4.70644
"2017-10-02T23:18:53.943",33.0139,14.9623,7.70960,9.40280,6452.29,6531.22,4.66738
"2017-10-02T23:19:03.943",33.0139,14.9623,7.64840,9.34160,6452.29,6531.22,4.63808
"2017-10-02T23:19:13.943",33.0139,14.9623,7.66880,9.36200,6465.87,6538.45,4.61855
"2017-10-02T23:19:23.943",33.0335,14.9720,7.58720,9.38240,6465.87,6538.45,4.57949
"2017-10-02T23:19:33.943",33.0139,14.9720,7.56680,9.23960,6465.87,6545.67,4.55995
"2017-10-02T23:19:43.943",33.0139,14.9623,7.58720,9.28040,6465.87,6552.89,4.52089
"2017-10-02T23:19:53.943",33.0139,14.9720,7.66880,9.30080,6472.65,6552.89,4.49159
"2017-10-02T23:20:03.943",33.0139,14.9720,7.56680,9.23960,6479.44,6552.89,4.46229
"2017-10-02T23:20:13.943",33.0139,14.9720,7.56680,9.26000,6479.44,6552.89,4.42323
"2017-10-02T23:20:23.943",33.0335,14.9818,7.60760,9.34160,6479.44,6560.12,4.39393
"2017-10-02T23:20:33.943",33.0139,14.9720,7.56680,9.26000,6493.01,6567.34,4.36463