time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-08-22T22:37:54.132",28.7868,13.0188,4.64960,5.52680,6241.93,6336.20,-5.90920
"2017-08-22T22:38:04.132",28.7673,13.0188,4.69040,5.52680,6241.93,6343.43,-5.85060
"2017-08-22T22:38:14.132",28.7281,12.9993,4.60880,5.40440,6235.14,6328.98,-6.03616
"2017-08-22T22:38:24.132",28.6890,12.9895,4.69040,5.48600,6228.36,6321.76,-6.10452
"2017-08-22T22:38:34.132",28.6498,12.9603,4.62920,5.44520,6228.36,6328.98,-6.38773
"2017-08-22T22:38:44.132",28.6303,12.9505,4.64960,5.42480,6221.57,6321.76,-6.33890
"2017-08-22T22:38:54.132",28.6107,12.9505,4.60880,5.44520,6208.00,6307.31,-6.40726
"2017-08-22T22:39:04.132",28.5911,12.9505,4.67000,5.52680,6214.79,6307.31,-6.34867
"2017-08-22T22:39:14.132",28.5911,12.9407,4.69040,5.52680,6208.00,6300.09,-6.40726
"2017-08-22T22:39:24.132",28.5911,12.9407,4.60880,5.46560,6187.64,6300.09,-6.34867
"2017-08-22T22:39:34.132",28.5716,12.9310,4.62920,5.40440,6194.43,6292.86,-6.41703
"2017-08-22T22:39:44.132",28.5716,12.9212,4.64960,5.44520,6187.64,6285.64,-6.34867
"2017-08-22T22:39:54.132",28.5716,12.9212,4.73120,5.54720,6187.64,6278.42,-6.35843
"2017-08-22T22:40:04.132",28.5520,12.9212,4.58840,5.46560,6180.86,6271.20,-6.34867
"2017-08-22T22:40:14.132",28.5520,12.9114,4.64960,5.46560,6174.07,6271.20,-6.41703
"2017-08-22T22:40:24.132",28.5324,12.9212,4.64960,5.50640,6167.28,6271.20,-6.34867
"2017-08-22T22:40:34.132",28.5128,12.9114,4.67000,5.54720,6153.71,6263.97,-6.40726
"2017-08-22T22:40:44.132",28.5324,12.9114,4.64960,5.52680,6153.71,6256.75,-6.34867
"2017-08-22T22:40:54.132",28.5128,12.8919,4.62920,5.52680,6153.71,6249.53,-6.40726
"2017-08-22T22:41:04.132",28.5128,12.9017,4.62920,5.52680,6146.93,6242.30,-6.33890
"2017-08-22T22:41:14.132",28.4933,12.9017,4.67000,5.50640,6140.14,6235.08,-6.33890
"2017-08-22T22:41:24.132",28.4933,12.8919,4.62920,5.44520,6140.14,6227.86,-6.33890
"2017-08-22T22:41:34.132",28.4933,12.8821,4.75160,5.52680,6126.57,6235.08,-6.33890
"2017-08-22T22:41:44.132",28.4737,12.8821,4.71080,5.48600,6119.78,6213.41,-6.33890
"2017-08-22T22:41:54.132",28.4737,12.8724,4.67000,5.52680,6113.00,6227.86,-6.39750
"2017-08-22T22:42:04.132",28.4737,12.8724,4.69040,5.46560,6119.78,6213.41,-6.33890
"2017-08-22T22:42:14.132",28.4541,12.8724,4.75160,5.56760,6106.21,6206.19,-6.38773
"2017-08-22T22:42:24.132",28.4541,12.8724,4.67000,5.60840,6106.21,6198.96,-6.32914
"2017-08-22T22:42:34.132",28.4346,12.8626,4.73120,5.58800,6092.64,6198.96,-6.38773
"2017-08-22T22:42:44.132",28.4150,12.8626,4.73120,5.52680,6092.64,6191.74,-6.32914
"2017-08-22T22:42:54.132",28.4150,12.8626,4.83320,5.62880,6085.85,6177.30,-6.37797
"2017-08-22T22:43:04.132",28.4150,12.8528,4.75160,5.58800,6079.06,6184.52,-6.31937
"2017-08-22T22:43:14.132",28.3954,12.8528,4.73120,5.56760,6072.28,6177.30,-6.37797
"2017-08-22T22:43:24.132",28.3954,12.8431,4.75160,5.64920,6065.49,6170.07,-6.31937
"2017-08-22T22:43:34.132",28.3759,12.8431,4.71080,5.54720,6058.71,6162.85,-6.31937
"2017-08-22T22:43:44.132",28.3563,12.8431,4.81280,5.64920,6058.71,6162.85,-6.31937
"2017-08-22T22:43:54.132",28.3759,12.8333,4.73120,5.52680,6051.92,6155.63,-6.37797
"2017-08-22T22:44:04.132",28.3563,12.8235,4.77200,5.66960,6045.13,6148.40,-6.31937
"2017-08-22T22:44:14.132",28.3367,12.8235,4.79240,5.58800,6038.35,6148.40,-6.37797
"2017-08-22T22:44:24.132",28.3563,12.8235,4.85360,5.66960,6045.13,6141.18,-6.31937
"2017-08-22T22:44:34.132",28.3171,12.8138,4.87400,5.73080,6031.56,6133.96,-6.37797
"2017-08-22T22:44:44.132",28.3367,12.8138,4.85360,5.69000,6024.78,6126.73,-6.32914
"2017-08-22T22:44:54.132",28.3171,12.7942,4.85360,5.66960,6017.99,6119.51,-6.37797
"2017-08-22T22:45:04.132",28.2976,12.8040,4.83320,5.62880,6011.21,6119.51,-6.32914
"2017-08-22T22:45:14.132",28.2976,12.7942,4.83320,5.69000,6011.21,6105.07,-6.38773
"2017-08-22T22:45:24.132",28.2780,12.7942,4.89440,5.73080,6011.21,6105.07,-6.33890
"2017-08-22T22:45:34.132",28.2780,12.7845,4.87400,5.69000,6004.42,6097.84,-6.39750
"2017-08-22T22:45:44.132",28.2584,12.7845,4.89440,5.73080,5990.85,6097.84,-6.34867
"2017-08-22T22:45:54.132",28.2584,12.7747,4.91480,5.73080,5990.85,6090.62,-6.40726
"2017-08-22T22:46:04.132",28.2193,12.7747,4.95560,5.75120,5984.06,6083.40,-6.35843
"2017-08-22T22:46:14.132",28.2193,12.7747,4.91480,5.62880,5977.28,6076.17,-6.35843
"2017-08-22T22:46:24.132",28.2193,12.7649,4.91480,5.71040,5970.49,6068.95,-6.37797
"2017-08-22T22:46:34.132",28.1997,12.7552,4.99640,5.77160,5963.70,6076.17,-6.42680
"2017-08-22T22:46:44.132",28.1802,12.7552,4.97600,5.81240,5956.92,6061.73,-6.37797
"2017-08-22T22:46:54.132",28.1802,12.7454,4.93520,5.75120,5956.92,6054.51,-6.44633
"2017-08-22T22:47:04.132",28.1606,12.7454,4.99640,5.81240,5950.13,6054.51,-6.39750
"2017-08-22T22:47:14.132",28.1410,12.7356,4.93520,5.75120,5943.35,6047.28,-6.45609
"2017-08-22T22:47:24.132",28.1410,12.7356,5.05760,5.87360,5929.77,6040.06,-6.40726
"2017-08-22T22:47:34.132",28.1215,12.7259,4.99640,5.87360,5929.77,6032.84,-6.45609
"2017-08-22T22:47:44.132",28.1019,12.7161,4.95560,5.79200,5929.77,6032.84,-6.41703
"2017-08-22T22:47:54.132",28.0823,12.7063,5.07800,5.87360,5922.99,6025.61,-6.47563
"2017-08-22T22:48:04.132",28.0823,12.7063,4.97600,5.81240,5922.99,6018.39,-6.41703
"2017-08-22T22:48:14.132",28.0627,12.6966,4.99640,5.85320,5902.63,6011.17,-6.49516
"2017-08-22T22:48:24.132",28.0627,12.6966,5.05760,5.83280,5902.63,6011.17,-6.43656
"2017-08-22T22:48:34.132",28.0432,12.6770,5.03720,5.81240,5902.63,6003.94,-6.49516
"2017-08-22T22:48:44.132",28.0432,12.6770,5.07800,5.93480,5895.84,5996.72,-6.44633
"2017-08-22T22:48:54.132",28.0040,12.6770,5.11880,5.91440,5889.06,5996.72,-6.50492
"2017-08-22T22:49:04.132",28.0040,12.6673,5.01680,5.87360,5882.27,5989.50,-6.45609
"2017-08-22T22:49:14.132",27.9845,12.6673,5.07800,5.89400,5875.48,5989.50,-6.51469
"2017-08-22T22:49:24.132",27.9845,12.6477,5.11880,5.93480,5868.70,5982.28,-6.45609
"2017-08-22T22:49:34.132",27.9453,12.6477,5.13920,5.89400,5868.70,5967.83,-6.51469
"2017-08-22T22:49:44.132",27.9453,12.6380,5.01680,5.87360,5861.91,5967.83,-6.45609
"2017-08-22T22:49:54.132",27.9258,12.6282,5.13920,5.89400,5855.13,5967.83,-6.52446
"2017-08-22T22:50:04.132",27.8866,12.6184,5.09840,5.89400,5855.13,5953.38,-6.46586
"2017-08-22T22:50:14.132",27.8670,12.6184,5.05760,5.95520,5848.34,5946.16,-6.52446
"2017-08-22T22:50:24.132",27.8670,12.5989,5.15960,6.03680,5841.55,5953.38,-6.47563
"2017-08-22T22:50:34.132",27.8475,12.5891,5.18000,6.03680,5834.77,5938.94,-6.52446
"2017-08-22T22:50:44.132",27.8279,12.5891,5.13920,6.03680,5827.98,5931.71,-6.46586
"2017-08-22T22:50:54.132",27.7888,12.5891,5.09840,5.89400,5821.20,5931.71,-6.52446
"2017-08-22T22:51:04.132",27.7888,12.5794,5.13920,5.91440,5821.20,5924.49,-6.46586
"2017-08-22T22:51:14.132",27.7888,12.5598,5.22080,6.05720,5814.41,5917.27,-6.52446
"2017-08-22T22:51:24.132",27.7692,12.5598,5.15960,6.01640,5807.62,5910.04,-6.46586
"2017-08-22T22:51:34.132",27.7300,12.5501,5.20040,6.03680,5807.62,5910.04,-6.52446
"2017-08-22T22:51:44.132",27.7300,12.5501,5.34320,6.13880,5794.05,5902.82,-6.46586
"2017-08-22T22:51:54.132",27.6909,12.5403,5.24120,6.11840,5787.27,5895.60,-6.52446
"2017-08-22T22:52:04.132",27.6909,12.5305,5.26160,6.11840,5787.27,5888.38,-6.46586
"2017-08-22T22:52:14.132",27.6518,12.5110,5.22080,6.01640,5780.48,5881.15,-6.52446
"2017-08-22T22:52:24.132",27.6518,12.5110,5.30240,6.17960,5773.70,5881.15,-6.47563
"2017-08-22T22:52:34.132",27.6126,12.4915,5.30240,6.15920,5766.91,5873.93,-6.52446
"2017-08-22T22:52:44.132",27.6126,12.4915,5.32280,6.15920,5760.12,5873.93,-6.46586
"2017-08-22T22:52:54.132",27.5735,12.4817,5.24120,6.11840,5760.12,5866.71,-6.52446
"2017-08-22T22:53:04.132",27.5931,12.4720,5.28200,6.13880,5753.34,5859.48,-6.47563
"2017-08-22T22:53:14.132",27.5343,12.4622,5.34320,6.22040,5746.55,5852.26,-6.53422
"2017-08-22T22:53:24.132",27.5148,12.4622,5.28200,6.17960,5746.55,5852.26,-6.47563
"2017-08-22T22:53:34.132",27.4952,12.4524,5.30240,6.11840,5732.98,5845.04,-6.53422
"2017-08-22T22:53:44.132",27.4952,12.4329,5.24120,6.11840,5732.98,5845.04,-6.47563
"2017-08-22T22:53:54.132",27.4561,12.4231,5.34320,6.26120,5726.19,5830.59,-6.54399
"2017-08-22T22:54:04.132",27.4561,12.4231,5.42480,6.34280,5712.62,5823.37,-6.47563
"2017-08-22T22:54:14.132",27.4169,12.4036,5.34320,6.26120,5712.62,5823.37,-6.54399
"2017-08-22T22:54:24.132",27.4169,12.4036,5.38400,6.28160,5705.84,5816.15,-6.49516
"2017-08-22T22:54:34.132",27.3778,12.3938,5.38400,6.26120,5705.84,5816.15,-6.54399
"2017-08-22T22:54:44.132",27.3582,12.3743,5.40440,6.26120,5699.05,5801.70,-6.49516
"2017-08-22T22:54:54.132",27.3387,12.3743,5.46560,6.26120,5692.26,5794.48,-6.55375
"2017-08-22T22:55:04.132",27.3191,12.3645,5.56760,6.38360,5685.48,5787.25,-6.51469
"2017-08-22T22:55:14.132",27.2408,12.3255,5.54720,6.38360,5678.69,5787.25,-6.68071
"2017-08-22T22:55:24.132",27.2212,12.3157,5.54720,6.34280,5671.91,5787.25,-6.63188
"2017-08-22T22:55:34.132",27.2017,12.3059,5.48600,6.30200,5671.91,5780.03,-6.70024
"2017-08-22T22:55:44.132",27.1821,12.3059,5.48600,6.36320,5665.12,5772.81,-6.65141
"2017-08-22T22:55:54.132",27.1625,12.2864,5.46560,6.32240,5658.33,5765.59,-6.71001
"2017-08-22T22:56:04.132",27.1234,12.2766,5.48600,6.38360,5644.76,5758.36,-6.66118
"2017-08-22T22:56:14.132",27.1038,12.2669,5.54720,6.42440,5651.55,5751.14,-6.72954
"2017-08-22T22:56:24.132",27.0647,12.2473,5.66960,6.48560,5637.97,5751.14,-6.68071
"2017-08-22T22:56:34.132",27.0255,12.2376,5.54720,6.42440,5631.19,5736.69,-6.74907
"2017-08-22T22:56:44.132",26.9668,12.2083,5.56760,6.44480,5631.19,5736.69,-6.80767
"2017-08-22T22:56:54.132",26.9473,12.1887,5.58800,6.42440,5624.40,5729.47,-6.87603
"2017-08-22T22:57:04.132",26.9277,12.1790,5.69000,6.54680,5617.62,5729.47,-6.82720
"2017-08-22T22:57:14.132",26.8690,12.1692,5.62880,6.54680,5610.83,5722.25,-6.89557
"2017-08-22T22:57:24.132",26.8298,12.1594,5.58800,6.48560,5610.83,5715.02,-6.84674
"2017-08-22T22:57:34.132",26.7907,12.1204,5.58800,6.46520,5597.26,5707.80,-6.91510
"2017-08-22T22:57:44.132",26.7320,12.1008,5.73080,6.60800,5597.26,5707.80,-6.96393
"2017-08-22T22:57:54.132",26.6341,12.0618,5.69000,6.58760,5590.47,5700.58,-7.24714
"2017-08-22T22:58:04.132",26.6341,12.0618,5.62880,6.54680,5583.69,5686.13,-7.00299
"2017-08-22T22:58:14.132",26.5754,12.0422,5.66960,6.54680,5583.69,5678.91,-7.07135
"2017-08-22T22:58:24.132",26.5167,12.0032,5.77160,6.64880,5570.12,5671.69,-7.13972
"2017-08-22T22:58:34.132",26.4580,11.9739,5.73080,6.58760,5563.33,5671.69,-7.20808
"2017-08-22T22:58:44.132",26.3797,11.9544,5.71040,6.60800,5570.12,5664.46,-7.15925
"2017-08-22T22:58:54.132",26.3210,11.9348,5.79200,6.64880,5556.54,5657.24,-7.22761
"2017-08-22T22:59:04.132",26.2819,11.9055,5.83280,6.79160,5549.76,5657.24,-7.17878
"2017-08-22T22:59:14.132",26.1645,11.8567,5.83280,6.75080,5549.76,5650.02,-7.44246
"2017-08-22T22:59:24.132",26.1449,11.8469,5.81240,6.60800,5529.40,5642.79,-7.20808
"2017-08-22T22:59:34.132",26.0470,11.8079,5.93480,6.81200,5529.40,5642.79,-7.42293
"2017-08-22T22:59:44.132",26.0275,11.7883,5.97560,6.83240,5529.40,5628.35,-7.22761
"2017-08-22T22:59:54.132",25.9100,11.7395,5.95520,6.79160,5515.83,5628.35,-7.49129
"2017-08-22T23:00:04.132",25.8709,11.7493,5.85320,6.77120,5515.83,5613.90,-7.25691
"2017-08-22T23:00:14.132",26.7320,12.1301,5.97560,6.91400,5509.04,5613.90,-3.27238
"2017-08-22T23:00:24.132",29.7066,13.4681,5.93480,6.77120,5522.61,5628.35,8.63238
"2017-08-22T23:00:34.132",30.3133,13.7220,6.07760,6.95480,5529.40,5628.35,9.33553
"2017-08-22T23:00:44.132",30.6068,13.8587,6.09800,6.99560,5536.19,5635.57,9.46249
"2017-08-22T23:00:54.132",30.8221,13.9857,6.11840,7.01600,5549.76,5650.02,9.44295
"2017-08-22T23:01:04.132",31.0374,14.0638,6.24080,7.07720,5556.54,5664.46,9.56015
"2017-08-22T23:01:14.132",31.1939,14.1419,6.15920,7.03640,5563.33,5671.69,9.53085
"2017-08-22T23:01:24.132",31.3896,14.2103,6.11840,6.99560,5576.90,5686.13,9.64804
"2017-08-22T23:01:34.132",31.5071,14.2787,6.34280,7.22000,5590.47,5686.13,9.62851
"2017-08-22T23:01:44.132",31.6636,14.3470,6.34280,7.24040,5604.04,5700.58,9.74570
"2017-08-22T23:01:54.132",31.8202,14.3959,6.46520,7.44440,5610.83,5707.80,9.71640
"2017-08-22T23:02:04.132",31.9376,14.4544,6.36320,7.30160,5624.40,5729.47,9.84336
"2017-08-22T23:02:14.132",32.0550,14.5228,6.40400,7.34240,5631.19,5736.69,9.79453
"2017-08-22T23:02:24.132",32.1920,14.5716,6.50600,7.48520,5631.19,5743.92,9.92149
"2017-08-22T23:02:34.132",32.2899,14.6205,6.44480,7.38320,5644.76,5743.92,9.86289
"2017-08-22T23:02:44.132",32.4073,14.6791,6.64880,7.68920,5651.55,5765.59,9.98985
"2017-08-22T23:02:54.132",32.5051,14.7181,6.58760,7.52600,5665.12,5765.59,10.0484
"2017-08-22T23:03:04.132",32.6226,14.7767,6.64880,7.64840,5671.91,5772.81,10.1754
"2017-08-22T23:03:14.132",32.7008,14.8158,6.60800,7.68920,5685.48,5787.25,10.1266
"2017-08-22T23:03:24.132",32.8183,14.8744,6.66920,7.83200,5685.48,5794.48,10.4293
"2017-08-22T23:03:34.132",32.9357,14.9232,6.68960,7.87280,5699.05,5808.92,10.6051
"2017-08-22T23:03:44.132",32.9944,14.9623,6.71000,7.81160,5719.41,5808.92,10.6930
"2017-08-22T23:03:54.132",33.0335,14.9720,6.79160,7.93400,5726.19,5830.59,10.6246
"2017-08-22T23:04:04.132",33.0139,14.9623,6.83240,7.97480,5739.77,5837.81,10.2535
"2017-08-22T23:04:14.132",33.0139,14.9623,6.85280,8.05640,5746.55,5845.04,10.0582
"2017-08-22T23:04:24.132",33.0139,14.9623,6.95480,8.19920,5753.34,5845.04,9.88242
"2017-08-22T23:04:34.132",32.9748,14.9623,6.91400,8.21960,5760.12,5866.71,9.73593
"2017-08-22T23:04:44.132",32.9944,14.9623,7.05680,8.30120,5773.70,5873.93,9.59921
"2017-08-22T23:04:54.132",32.9944,14.9623,6.99560,8.28080,5773.70,5873.93,9.47225
"2017-08-22T23:05:04.132",32.9944,14.9525,6.99560,8.21960,5780.48,5881.15,9.36483
"2017-08-22T23:05:14.132",32.9944,14.9623,7.11800,8.40320,5794.05,5895.60,9.24763
"2017-08-22T23:05:24.132",32.9748,14.9525,7.09760,8.46440,5807.62,5895.60,9.14997
"2017-08-22T23:05:34.132",32.9944,14.9623,7.22000,8.52560,5814.41,5910.04,9.03278
"2017-08-22T23:05:44.132",32.9944,14.9525,7.07720,8.46440,5821.20,5910.04,8.94489
"2017-08-22T23:05:54.132",32.9748,14.9525,7.13840,8.54600,5827.98,5931.71,8.86676
"2017-08-22T23:06:04.132",32.9944,14.9525,7.11800,8.54600,5834.77,5924.49,8.77887
"2017-08-22T23:06:14.132",32.9944,14.9623,7.15880,8.54600,5841.55,5938.94,8.69097
"2017-08-22T23:06:24.132",32.9944,14.9525,7.19960,8.60720,5855.13,5946.16,8.60308
"2017-08-22T23:06:34.132",32.9748,14.9427,7.24040,8.70920,5848.34,5946.16,8.52495
"2017-08-22T23:06:44.132",32.9748,14.9525,7.26080,8.64800,5861.91,5953.38,8.45659
"2017-08-22T23:06:54.132",32.9748,14.9525,7.34240,8.72960,5875.48,5967.83,8.38823
"2017-08-22T23:07:04.132",32.9748,14.9525,7.34240,8.72960,5882.27,5975.05,8.30033
"2017-08-22T23:07:14.132",32.9748,14.9427,7.32200,8.77040,5889.06,5982.28,8.24174
"2017-08-22T23:07:24.132",32.9944,14.9427,7.40360,8.85200,5895.84,5982.28,8.17337
"2017-08-22T23:07:34.132",32.9944,14.9427,7.36280,8.91320,5895.84,5989.50,8.09525
"2017-08-22T23:07:44.132",32.9748,14.9427,7.44440,8.89280,5909.42,5996.72,8.04642
"2017-08-22T23:07:54.132",32.9748,14.9427,7.48520,8.95400,5916.20,6003.94,7.95852
"2017-08-22T23:08:04.132",32.9748,14.9427,7.46480,8.95400,5922.99,6003.94,7.89993
"2017-08-22T23:08:14.132",32.9748,14.9525,7.54640,9.01520,5922.99,6018.39,7.84133
"2017-08-22T23:08:24.132",32.9748,14.9330,7.52600,9.05600,5936.56,6018.39,7.78273
"2017-08-22T23:08:34.132",32.9552,14.9427,7.44440,8.89280,5936.56,6032.84,7.71437
"2017-08-22T23:08:44.132",32.9748,14.9525,7.54640,9.05600,5943.35,6025.61,7.67531
"2017-08-22T23:08:54.132",32.9552,14.9427,7.62800,9.23960,5950.13,6032.84,7.61671
"2017-08-22T23:09:04.132",32.9748,14.9525,7.60760,9.17840,5956.92,6047.28,7.56788
"2017-08-22T23:09:14.132",32.9748,14.9525,7.50560,9.13760,5963.70,6054.51,7.51905
"2017-08-22T23:09:24.132",32.9748,14.9427,7.60760,9.13760,5977.28,6054.51,7.46046
"2017-08-22T23:09:34.132",32.9748,14.9427,7.52600,9.13760,5970.49,6061.73,7.41163
"2017-08-22T23:09:44.132",32.9748,14.9330,7.56680,9.17840,5984.06,6076.17,7.35303
"2017-08-22T23:09:54.132",32.9944,14.9427,7.54640,9.23960,5990.85,6076.17,7.30420
"2017-08-22T23:10:04.132",32.9552,14.9525,7.60760,9.19880,5990.85,6083.40,7.25537
"2017-08-22T23:10:14.132",32.9748,14.9330,7.56680,9.21920,5997.63,6083.40,7.21631
"2017-08-22T23:10:24.132",32.9552,14.9427,7.58720,9.19880,6004.42,6097.84,7.15771
"2017-08-22T23:10:34.132",32.9552,14.9427,7.68920,9.30080,6011.21,6105.07,7.11865
"2017-08-22T23:10:44.132",32.9748,14.9427,7.58720,9.28040,6017.99,6105.07,7.06982
"2017-08-22T23:10:54.132",32.9748,14.9525,7.60760,9.26000,6017.99,6105.07,7.03075
"2017-08-22T23:11:04.132",32.9748,14.9427,7.62800,9.19880,6031.56,6119.51,6.98192
"2017-08-22T23:11:14.132",32.9748,14.9427,7.58720,9.28040,6031.56,6119.51,6.94286
"2017-08-22T23:11:24.132",32.9552,14.9427,7.56680,9.23960,6038.35,6126.73,6.90379
"2017-08-22T23:11:34.132",32.9944,14.9427,7.54640,9.17840,6045.13,6126.73,6.85496
"2017-08-22T23:11:44.132",32.9748,14.9427,7.58720,9.28040,6058.71,6133.96,6.81590
"2017-08-22T23:11:54.132",32.9748,14.9427,7.52600,9.21920,6051.92,6141.18,6.76707
"2017-08-22T23:12:04.132",32.9944,14.9330,7.56680,9.21920,6058.71,6148.40,6.72801
"2017-08-22T23:12:14.132",32.9748,14.9427,7.64840,9.28040,6065.49,6155.63,6.68894
"2017-08-22T23:12:24.132",32.9748,14.9427,7.66880,9.34160,6079.06,6162.85,6.64988
"2017-08-22T23:12:34.132",32.9748,14.9427,7.58720,9.23960,6072.28,6155.63,6.60105
"2017-08-22T23:12:44.132",32.9748,14.9427,7.68920,9.34160,6085.85,6170.07,6.57175
"2017-08-22T23:12:54.132",32.9944,14.9330,7.60760,9.23960,6085.85,6170.07,6.53269
"2017-08-22T23:13:04.132",32.9748,14.9427,7.60760,9.30080,6085.85,6177.30,6.49362
"2017-08-22T23:13:14.132",32.9748,14.9427,7.64840,9.32120,6099.42,6184.52,6.45456
"2017-08-22T23:13:24.132",32.9944,14.9525,7.62800,9.36200,6106.21,6191.74,6.42526
"2017-08-22T23:13:34.132",32.9748,14.9427,7.66880,9.40280,6113.00,6191.74,6.36666
"2017-08-22T23:13:44.132",32.9944,14.9427,7.60760,9.32120,6106.21,6206.19,6.34713
"2017-08-22T23:13:54.132",32.9748,14.9427,7.54640,9.30080,6119.78,6213.41,6.29830
"2017-08-22T23:14:04.132",32.9748,14.9525,7.56680,9.23960,6119.78,6206.19,6.26900
"2017-08-22T23:14:14.132",32.9748,14.9427,7.52600,9.28040,6126.57,6206.19,6.22994
"2017-08-22T23:14:24.132",32.9748,14.9427,7.66880,9.34160,6126.57,6213.41,6.18111
"2017-08-22T23:14:34.132",32.9748,14.9427,7.58720,9.32120,6140.14,6213.41,6.15181
"2017-08-22T23:14:44.132",32.9748,14.9525,7.46480,9.21920,6140.14,6227.86,6.12251
"2017-08-22T23:14:54.132",32.9748,14.9525,7.60760,9.32120,6140.14,6227.86,6.08345
"2017-08-22T23:15:04.132",32.9944,14.9330,7.56680,9.30080,6146.93,6249.53,6.04439
"2017-08-22T23:15:14.132",32.9944,14.9525,7.56680,9.17840,6160.50,6242.30,6.00532
"2017-08-22T23:15:24.132",32.9944,14.9525,7.62800,9.36200,6160.50,6249.53,5.96626
"2017-08-22T23:15:34.132",32.9944,14.9623,7.48520,9.26000,6167.28,6249.53,5.93696
"2017-08-22T23:15:44.132",32.9748,14.9525,7.56680,9.32120,6174.07,6256.75,5.88813
"2017-08-22T23:15:54.132",32.9944,14.9525,7.60760,9.28040,6187.64,6256.75,5.85883
"2017-08-22T23:16:04.132",32.9944,14.9525,7.40360,9.21920,6174.07,6263.97,5.81977
"2017-08-22T23:16:14.132",32.9944,14.9525,7.58720,9.30080,6180.86,6271.20,5.79047
"2017-08-22T23:16:24.132",32.9944,14.9525,7.54640,9.28040,6187.64,6278.42,5.76117
"2017-08-22T23:16:34.132",33.0139,14.9427,7.56680,9.32120,6194.43,6285.64,5.73187
"2017-08-22T23:16:44.132",33.0139,14.9623,7.60760,9.23960,6201.21,6285.64,5.67328
"2017-08-22T23:16:54.132",32.9944,14.9525,7.52600,9.28040,6201.21,6292.86,5.64398
"2017-08-22T23:17:04.132",32.9944,14.9427,7.56680,9.30080,6208.00,6285.64,5.60492
"2017-08-22T23:17:14.132",33.0139,14.9623,7.52600,9.28040,6208.00,6292.86,5.57562
"2017-08-22T23:17:24.132",33.0139,14.9427,7.48520,9.26000,6214.79,6307.31,5.53655
"2017-08-22T23:17:34.132",32.9944,14.9623,7.46480,9.15800,6228.36,6300.09,5.51702
"2017-08-22T23:17:44.132",33.0139,14.9525,7.50560,9.19880,6228.36,6307.31,5.47796
"2017-08-22T23:17:54.132",32.9748,14.9623,7.48520,9.19880,6235.14,6314.53,5.43889
"2017-08-22T23:18:04.132",33.0139,14.9623,7.50560,9.17840,6235.14,6314.53,5.40960
"2017-08-22T23:18:14.132",33.0139,14.9623,7.46480,9.19880,6241.93,6314.53,5.36077
"2017-08-22T23:18:24.132",32.9944,14.9623,7.52600,9.13760,6241.93,6321.76,5.34123
"2017-08-22T23:18:34.132",33.0139,14.9525,7.48520,9.15800,6255.50,6328.98,5.31194
"2017-08-22T23:18:44.132",33.0139,14.9525,7.44440,9.15800,6248.71,6336.20,5.27287
"2017-08-22T23:18:54.132",33.0139,14.9525,7.44440,9.13760,6262.29,6336.20,5.24357
"2017-08-22T23:19:04.132",33.0139,14.9623,7.32200,9.09680,6262.29,6350.65,5.21428
"2017-08-22T23:19:14.132",33.0139,14.9623,7.38320,9.13760,6269.07,6343.43,5.18498
"2017-08-22T23:19:24.132",33.0139,14.9525,7.42400,9.11720,6269.07,6343.43,5.15568
"2017-08-22T23:19:34.132",33.0139,14.9720,7.44440,9.15800,6275.86,6357.87,5.12638
"2017-08-22T23:19:44.132",33.0335,14.9623,7.48520,9.21920,6275.86,6365.09,5.08732
"2017-08-22T23:19:54.132",33.0139,14.9720,7.44440,9.11720,6275.86,6357.87,5.06779
"2017-08-22T23:20:04.132",33.0139,14.9720,7.36280,9.03560,6282.64,6365.09,5.03849
"2017-08-22T23:20:14.132",33.0139,14.9720,7.42400,9.15800,6296.22,6365.09,5.01896
"2017-08-22T23:20:24.132",33.0139,14.9623,7.36280,9.01520,6296.22,6372.32,4.97989
"2017-08-22T23:20:34.132",33.0139,14.9818,7.46480,9.09680,6296.22,6386.76,4.96036
"2017-08-22T23:20:44.132",33.0335,14.9720,7.40360,9.13760,6303.00,6386.76,4.93106
"2017-08-22T23:20:54.132",33.0335,14.9720,7.34240,9.03560,6303.00,6379.54,4.91153
"2017-08-22T23:21:04.132",33.0335,14.9720,7.30160,8.91320,6303.00,6393.99,4.87247
"2017-08-22T23:21:14.132",33.0335,14.9818,7.26080,8.95400,6316.58,6401.21,4.84317
"2017-08-22T23:21:24.132",33.0531,14.9720,7.38320,9.03560,6323.36,6393.99,4.82364
"2017-08-22T23:21:34.132",33.0335,14.9720,7.19960,8.91320,6323.36,6401.21,4.80410
"2017-08-22T23:21:44.132",33.0531,14.9818,7.22000,8.87240,6323.36,6401.21,4.77481
"2017-08-22T23:21:54.132",33.0335,14.9818,7.30160,8.99480,6336.93,6408.43,4.76504
"2017-08-22T23:22:04.132",33.0531,14.9818,7.22000,8.91320,6330.15,6408.43,4.73574
"2017-08-22T23:22:14.132",33.0531,14.9623,7.26080,8.99480,6336.93,6415.65,4.71621
"2017-08-22T23:22:24.132",33.0335,14.9818,7.30160,8.99480,6343.72,6422.88,4.68691
"2017-08-22T23:22:34.132",33.0531,14.9720,7.15880,8.85200,6350.51,6430.10,4.65761
"2017-08-22T23:22:44.132",33.0335,14.9818,7.22000,8.87240,6357.29,6430.10,4.63808
"2017-08-22T23:22:54.132",33.0335,14.9818,7.26080,8.91320,6350.51,6430.10,4.61855
"2017-08-22T23:23:04.132",33.0531,14.9818,7.17920,8.83160,6357.29,6437.32,4.59902
"2017-08-22T23:23:14.132",33.0531,14.9818,7.13840,8.85200,6357.29,6437.32,4.56972
"2017-08-22T23:23:24.132",33.0531,14.9818,7.26080,8.91320,6364.08,6444.55,4.53066
"2017-08-22T23:23:34.132",33.0531,14.9818,7.19960,8.87240,6370.86,6444.55,4.52089
"2017-08-22T23:23:44.132",33.0531,14.9916,7.15880,8.81120,6370.86,6451.77,4.49159
"2017-08-22T23:23:54.132",33.0531,14.9916,7.15880,8.79080,6370.86,6458.99,4.47206
"2017-08-22T23:24:04.132",33.0727,14.9916,7.05680,8.68880,6370.86,6458.99,4.44276
"2017-08-22T23:24:14.132",33.0531,15.0013,7.11800,8.81120,6377.65,6466.22,4.40370
"2017-08-22T23:24:24.132",33.0727,14.9916,7.11800,8.79080,6384.44,6466.22,4.38417
"2017-08-22T23:24:34.132",33.0531,14.9818,7.07720,8.75000,6391.22,6466.22,4.35487
"2017-08-22T23:24:44.132",33.0531,14.9916,7.01600,8.72960,6391.22,6473.44,4.32557
"2017-08-22T23:24:54.132",33.0727,14.9916,7.03640,8.66840,6398.01,6473.44,4.30604
"2017-08-22T23:25:04.132",33.0922,14.9916,7.01600,8.66840,6398.01,6480.66,4.27674
"2017-08-22T23:25:14.132",33.0531,15.0013,7.11800,8.81120,6398.01,6473.44,4.24744
"2017-08-22T23:25:24.132",33.0727,15.0013,7.07720,8.70920,6398.01,6480.66,4.21814
"2017-08-22T23:25:34.132",33.0727,15.0013,7.03640,8.58680,6404.79,6487.88,4.18885
"2017-08-22T23:25:44.132",33.0727,15.0013,7.01600,8.60720,6411.58,6495.11,4.15955