time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-09-26T22:29:13.971",27.8083,12.5794,5.24120,6.03680,5848.34,5946.16,-6.53422
"2017-09-26T22:29:23.971",27.7888,12.5696,5.32280,6.17960,5841.55,5938.94,-6.46586
"2017-09-26T22:29:33.971",27.7496,12.5696,5.38400,6.20000,5834.77,5938.94,-6.53422
"2017-09-26T22:29:43.971",27.7692,12.5598,5.32280,6.22040,5827.98,5938.94,-6.46586
"2017-09-26T22:29:53.971",27.7300,12.5403,5.44520,6.20000,5821.20,5931.71,-6.53422
"2017-09-26T22:30:03.971",27.7300,12.5305,5.42480,6.22040,5814.41,5924.49,-6.47563
"2017-09-26T22:30:13.971",27.6713,12.5305,5.36360,6.11840,5807.62,5917.27,-6.53422
"2017-09-26T22:30:23.971",27.6713,12.5208,5.30240,6.07760,5800.84,5910.04,-6.47563
"2017-09-26T22:30:33.971",27.6518,12.5208,5.46560,6.17960,5807.62,5902.82,-6.52446
"2017-09-26T22:30:43.971",27.6322,12.5012,5.46560,6.26120,5800.84,5902.82,-6.47563
"2017-09-26T22:30:53.971",27.6126,12.5012,5.40440,6.20000,5787.27,5895.60,-6.52446
"2017-09-26T22:31:03.971",27.6126,12.4915,5.44520,6.26120,5787.27,5881.15,-6.47563
"2017-09-26T22:31:13.971",27.5735,12.4817,5.44520,6.26120,5780.48,5888.38,-6.52446
"2017-09-26T22:31:23.971",27.5539,12.4720,5.48600,6.28160,5773.70,5881.15,-6.47563
"2017-09-26T22:31:33.971",27.5343,12.4524,5.46560,6.26120,5773.70,5866.71,-6.53422
"2017-09-26T22:31:43.971",27.5148,12.4524,5.46560,6.34280,5766.91,5866.71,-6.49516
"2017-09-26T22:31:53.971",27.4952,12.4427,5.52680,6.32240,5753.34,5859.48,-6.53422
"2017-09-26T22:32:03.971",27.4756,12.4231,5.54720,6.32240,5753.34,5859.48,-6.48539
"2017-09-26T22:32:13.971",27.4561,12.4231,5.54720,6.34280,5746.55,5859.48,-6.53422
"2017-09-26T22:32:23.971",27.4365,12.4134,5.56760,6.40400,5746.55,5852.26,-6.48539
"2017-09-26T22:32:33.971",27.3974,12.4036,5.58800,6.36320,5732.98,5845.04,-6.54399
"2017-09-26T22:32:43.971",27.3778,12.3938,5.66960,6.48560,5732.98,5830.59,-6.49516
"2017-09-26T22:32:53.971",27.3582,12.3841,5.64920,6.46520,5719.41,5823.37,-6.55375
"2017-09-26T22:33:03.971",27.3387,12.3743,5.66960,6.38360,5719.41,5816.15,-6.50492
"2017-09-26T22:33:13.971",27.3191,12.3548,5.64920,6.44480,5719.41,5816.15,-6.56352
"2017-09-26T22:33:23.971",27.2995,12.3548,5.71040,6.54680,5705.84,5808.92,-6.51469
"2017-09-26T22:33:33.971",27.2799,12.3352,5.69000,6.56720,5705.84,5808.92,-6.58305
"2017-09-26T22:33:43.971",27.2408,12.3255,5.64920,6.50600,5699.05,5801.70,-6.53422
"2017-09-26T22:33:53.971",27.2017,12.3157,5.69000,6.52640,5692.26,5801.70,-6.59282
"2017-09-26T22:34:03.971",27.1625,12.2962,5.71040,6.54680,5685.48,5787.25,-6.65141
"2017-09-26T22:34:13.971",27.1234,12.2766,5.77160,6.58760,5678.69,5780.03,-6.71978
"2017-09-26T22:34:23.971",27.1038,12.2669,5.71040,6.60800,5678.69,5780.03,-6.67095
"2017-09-26T22:34:33.971",27.0647,12.2571,5.69000,6.50600,5678.69,5772.81,-6.73931
"2017-09-26T22:34:43.971",27.0451,12.2473,5.71040,6.50600,5658.33,5772.81,-6.70024
"2017-09-26T22:34:53.971",27.0060,12.2180,5.79200,6.64880,5658.33,5758.36,-6.75884
"2017-09-26T22:35:03.971",26.9864,12.2180,5.85320,6.64880,5651.55,5758.36,-6.71001
"2017-09-26T22:35:13.971",26.9277,12.1985,5.81240,6.62840,5651.55,5743.92,-6.77837
"2017-09-26T22:35:23.971",26.9081,12.1790,5.87360,6.73040,5637.97,5743.92,-6.80767
"2017-09-26T22:35:33.971",26.8298,12.1497,5.79200,6.66920,5637.97,5743.92,-6.90533
"2017-09-26T22:35:43.971",26.7907,12.1204,5.83280,6.52640,5631.19,5729.47,-6.94440
"2017-09-26T22:35:53.971",26.7515,12.1106,5.85320,6.71000,5624.40,5729.47,-6.93463
"2017-09-26T22:36:03.971",26.7124,12.0911,5.87360,6.71000,5610.83,5722.25,-6.96393
"2017-09-26T22:36:13.971",26.6537,12.0715,5.83280,6.68960,5610.83,5707.80,-6.96393
"2017-09-26T22:36:23.971",26.5950,12.0325,5.89400,6.79160,5604.04,5715.02,-7.09089
"2017-09-26T22:36:33.971",26.5558,12.0130,5.95520,6.77120,5597.26,5707.80,-7.09089
"2017-09-26T22:36:43.971",26.4776,11.9934,5.87360,6.81200,5590.47,5707.80,-7.12018
"2017-09-26T22:36:53.971",26.4189,11.9739,5.97560,6.83240,5583.69,5700.58,-7.11042
"2017-09-26T22:37:03.971",26.3797,11.9446,6.05720,6.85280,5583.69,5686.13,-7.10065
"2017-09-26T22:37:13.971",26.3014,11.9055,6.03680,6.87320,5576.90,5678.91,-7.16901
"2017-09-26T22:37:23.971",26.2036,11.8762,6.01640,6.85280,5563.33,5671.69,-7.27644
"2017-09-26T22:37:33.971",26.1645,11.8469,6.05720,6.93440,5563.33,5664.46,-7.24714
"2017-09-26T22:37:43.971",26.1840,11.8469,6.03680,6.91400,5563.33,5664.46,-6.88580
"2017-09-26T22:37:53.971",27.9062,12.6380,6.09800,6.95480,5563.33,5664.46,0.751213
"2017-09-26T22:38:03.971",30.1959,13.6829,6.22040,7.01600,5570.12,5671.69,9.29646
"2017-09-26T22:38:13.971",30.6460,13.8880,6.11840,6.91400,5583.69,5678.91,9.64804
"2017-09-26T22:38:23.971",30.9200,14.0052,6.13880,6.99560,5590.47,5686.13,9.68710
"2017-09-26T22:38:33.971",31.1352,14.1126,6.11840,6.99560,5604.04,5707.80,9.76523
"2017-09-26T22:38:43.971",31.3309,14.1810,6.24080,7.07720,5610.83,5715.02,9.76523
"2017-09-26T22:38:53.971",31.4875,14.2689,6.32240,7.26080,5624.40,5722.25,9.84336
"2017-09-26T22:39:03.971",31.6441,14.3373,6.30200,7.11800,5631.19,5736.69,9.85313
"2017-09-26T22:39:13.971",31.8006,14.3959,6.42440,7.30160,5637.97,5743.92,9.92149
"2017-09-26T22:39:23.971",31.9572,14.4642,6.46520,7.42400,5651.55,5751.14,9.95079
"2017-09-26T22:39:33.971",32.0942,14.5228,6.54680,7.40360,5665.12,5765.59,9.98008
"2017-09-26T22:39:43.971",32.1920,14.5814,6.48560,7.40360,5671.91,5772.81,10.0289
"2017-09-26T22:39:53.971",32.3290,14.6302,6.58760,7.48520,5685.48,5780.03,10.0582
"2017-09-26T22:40:03.971",32.4268,14.6888,6.62840,7.58720,5685.48,5794.48,10.0973
"2017-09-26T22:40:13.971",32.5247,14.7474,6.58760,7.60760,5699.05,5801.70,10.1363
"2017-09-26T22:40:23.971",32.6421,14.7767,6.62840,7.73000,5705.84,5816.15,10.1461
"2017-09-26T22:40:33.971",32.7400,14.8256,6.75080,7.79120,5719.41,5823.37,10.3317
"2017-09-26T22:40:43.971",32.8183,14.8744,6.73040,7.77080,5732.98,5823.37,10.3610
"2017-09-26T22:40:53.971",32.8965,14.9232,6.81200,7.89320,5739.77,5837.81,10.5270
"2017-09-26T22:41:03.971",32.9748,14.9623,6.77120,7.87280,5753.34,5845.04,10.6735
"2017-09-26T22:41:13.971",33.0139,14.9525,6.83240,7.89320,5753.34,5866.71,10.4977
"2017-09-26T22:41:23.971",33.0139,14.9623,6.89360,7.97480,5760.12,5866.71,10.2828
"2017-09-26T22:41:33.971",33.0335,14.9623,6.85280,8.01560,5780.48,5873.93,10.0777
"2017-09-26T22:41:43.971",32.9944,14.9525,6.93440,8.09720,5787.27,5881.15,9.90196
"2017-09-26T22:41:53.971",33.0139,14.9623,6.93440,8.15840,5794.05,5895.60,9.74570
"2017-09-26T22:42:03.971",32.9944,14.9623,6.93440,8.21960,5807.62,5910.04,9.61874
"2017-09-26T22:42:13.971",32.9748,14.9525,7.01600,8.26040,5821.20,5917.27,9.49178
"2017-09-26T22:42:23.971",32.9944,14.9720,7.13840,8.36240,5821.20,5917.27,9.38436
"2017-09-26T22:42:33.971",32.9944,14.9623,6.99560,8.28080,5834.77,5931.71,9.26717
"2017-09-26T22:42:43.971",32.9748,14.9623,7.11800,8.42360,5841.55,5938.94,9.16951
"2017-09-26T22:42:53.971",32.9748,14.9623,7.11800,8.34200,5841.55,5938.94,9.07185
"2017-09-26T22:43:03.971",32.9944,14.9720,7.22000,8.56640,5855.13,5953.38,8.97419
"2017-09-26T22:43:13.971",32.9944,14.9623,7.11800,8.56640,5868.70,5953.38,8.88629
"2017-09-26T22:43:23.971",32.9944,14.9623,7.24040,8.58680,5875.48,5967.83,8.78863
"2017-09-26T22:43:33.971",32.9944,14.9525,7.28120,8.64800,5875.48,5975.05,8.71050
"2017-09-26T22:43:43.971",32.9748,14.9623,7.30160,8.62760,5889.06,5975.05,8.63238
"2017-09-26T22:43:53.971",32.9748,14.9525,7.40360,8.70920,5889.06,5989.50,8.53472
"2017-09-26T22:44:03.971",32.9748,14.9623,7.42400,8.81120,5902.63,5996.72,8.46635
"2017-09-26T22:44:13.971",32.9748,14.9623,7.34240,8.77040,5909.42,5996.72,8.39799
"2017-09-26T22:44:23.971",32.9748,14.9525,7.38320,8.81120,5916.20,6011.17,8.31986
"2017-09-26T22:44:33.971",32.9748,14.9427,7.38320,8.81120,5922.99,6011.17,8.25150
"2017-09-26T22:44:43.971",32.9552,14.9427,7.46480,8.91320,5929.77,6011.17,8.18314
"2017-09-26T22:44:53.971",32.9748,14.9525,7.50560,8.99480,5943.35,6025.61,8.11478
"2017-09-26T22:45:03.971",32.9748,14.9525,7.46480,8.89280,5950.13,6032.84,8.04642
"2017-09-26T22:45:13.971",32.9552,14.9525,7.44440,8.89280,5956.92,6025.61,7.97805
"2017-09-26T22:45:23.971",32.9552,14.9427,7.52600,8.97440,5956.92,6047.28,7.90969
"2017-09-26T22:45:33.971",32.9748,14.9427,7.54640,9.01520,5970.49,6054.51,7.85110
"2017-09-26T22:45:43.971",32.9748,14.9427,7.62800,9.05600,5963.70,6054.51,7.78273
"2017-09-26T22:45:53.971",32.9944,14.9427,7.62800,9.03560,5970.49,6068.95,7.73390
"2017-09-26T22:46:03.971",32.9552,14.9427,7.62800,9.15800,5977.28,6076.17,7.67531
"2017-09-26T22:46:13.971",32.9748,14.9427,7.56680,9.03560,5984.06,6076.17,7.61671
"2017-09-26T22:46:23.971",32.9552,14.9427,7.64840,9.21920,5997.63,6083.40,7.55812
"2017-09-26T22:46:33.971",32.9552,14.9427,7.68920,9.23960,5997.63,6090.62,7.49952
"2017-09-26T22:46:43.971",32.9552,14.9427,7.70960,9.23960,6011.21,6090.62,7.45069
"2017-09-26T22:46:53.971",32.9552,14.9427,7.60760,9.11720,6011.21,6097.84,7.39209
"2017-09-26T22:47:03.971",32.9748,14.9427,7.52600,9.15800,6017.99,6105.07,7.34326
"2017-09-26T22:47:13.971",32.9748,14.9427,7.73000,9.26000,6024.78,6112.29,7.29443
"2017-09-26T22:47:23.971",32.9748,14.9427,7.70960,9.28040,6031.56,6119.51,7.23584
"2017-09-26T22:47:33.971",32.9552,14.9427,7.79120,9.32120,6038.35,6119.51,7.18701
"2017-09-26T22:47:43.971",32.9748,14.9427,7.64840,9.19880,6045.13,6133.96,7.13818
"2017-09-26T22:47:53.971",32.9552,14.9427,7.68920,9.30080,6045.13,6133.96,7.08935
"2017-09-26T22:48:03.971",32.9748,14.9427,7.66880,9.26000,6051.92,6141.18,7.04052
"2017-09-26T22:48:13.971",32.9748,14.9427,7.68920,9.32120,6058.71,6148.40,6.99169
"2017-09-26T22:48:23.971",32.9552,14.9427,7.66880,9.30080,6065.49,6148.40,6.95262
"2017-09-26T22:48:33.971",32.9552,14.9330,7.66880,9.28040,6072.28,6162.85,6.91356
"2017-09-26T22:48:43.971",32.9748,14.9330,7.70960,9.36200,6072.28,6162.85,6.85496
"2017-09-26T22:48:53.971",32.9748,14.9427,7.81160,9.36200,6085.85,6162.85,6.81590
"2017-09-26T22:49:03.971",32.9552,14.9427,7.75040,9.32120,6085.85,6170.07,6.76707
"2017-09-26T22:49:13.971",32.9748,14.9427,7.68920,9.32120,6092.64,6177.30,6.72801
"2017-09-26T22:49:23.971",32.9748,14.9427,7.66880,9.38240,6092.64,6184.52,6.67918
"2017-09-26T22:49:33.971",32.9748,14.9427,7.66880,9.30080,6099.42,6191.74,6.64011
"2017-09-26T22:49:43.971",32.9748,14.9427,7.75040,9.42320,6106.21,6191.74,6.60105
"2017-09-26T22:49:53.971",32.9552,14.9427,7.81160,9.42320,6106.21,6198.96,6.56198
"2017-09-26T22:50:03.971",32.9944,14.9525,7.79120,9.44360,6113.00,6198.96,6.52292
"2017-09-26T22:50:13.971",32.9748,14.9525,7.73000,9.42320,6119.78,6213.41,6.48386
"2017-09-26T22:50:23.971",32.9748,14.9427,7.73000,9.44360,6126.57,6213.41,6.44479
"2017-09-26T22:50:33.971",32.9748,14.9427,7.68920,9.34160,6133.35,6220.63,6.39596
"2017-09-26T22:50:43.971",32.9748,14.9427,7.66880,9.34160,6140.14,6220.63,6.35690
"2017-09-26T22:50:53.971",32.9748,14.9525,7.73000,9.40280,6140.14,6213.41,6.32760
"2017-09-26T22:51:03.971",32.9748,14.9427,7.66880,9.32120,6146.93,6220.63,6.29830
"2017-09-26T22:51:13.971",32.9748,14.9427,7.73000,9.38240,6153.71,6242.30,6.23971
"2017-09-26T22:51:23.971",32.9944,14.9427,7.73000,9.44360,6160.50,6242.30,6.22017
"2017-09-26T22:51:33.971",32.9748,14.9427,7.66880,9.38240,6167.28,6249.53,6.18111
"2017-09-26T22:51:43.971",32.9748,14.9427,7.62800,9.32120,6167.28,6256.75,6.14205
"2017-09-26T22:51:53.971",32.9748,14.9427,7.73000,9.42320,6174.07,6256.75,6.10298
"2017-09-26T22:52:03.971",32.9748,14.9427,7.68920,9.38240,6180.86,6271.20,6.07368
"2017-09-26T22:52:13.971",32.9944,14.9427,7.73000,9.38240,6187.64,6271.20,6.03462
"2017-09-26T22:52:23.971",32.9944,14.9427,7.68920,9.40280,6187.64,6278.42,5.99556
"2017-09-26T22:52:33.971",32.9944,14.9525,7.75040,9.46400,6187.64,6278.42,5.95649
"2017-09-26T22:52:43.971",32.9944,14.9427,7.77080,9.48440,6187.64,6285.64,5.91743
"2017-09-26T22:52:53.971",32.9944,14.9525,7.60760,9.44360,6201.21,6285.64,5.87836
"2017-09-26T22:53:03.971",32.9552,14.9525,7.64840,9.36200,6201.21,6292.86,5.84907
"2017-09-26T22:53:13.971",32.9944,14.9427,7.66880,9.30080,6214.79,6292.86,5.81000
"2017-09-26T22:53:23.971",32.9944,14.9525,7.68920,9.36200,6214.79,6292.86,5.77094
"2017-09-26T22:53:33.971",32.9944,14.9525,7.64840,9.32120,6221.57,6300.09,5.74164
"2017-09-26T22:53:43.971",32.9944,14.9427,7.66880,9.36200,6221.57,6300.09,5.69281
"2017-09-26T22:53:53.971",32.9748,14.9623,7.64840,9.42320,6221.57,6314.53,5.67328
"2017-09-26T22:54:03.971",32.9748,14.9525,7.66880,9.32120,6228.36,6321.76,5.62445
"2017-09-26T22:54:13.971",32.9944,14.9427,7.64840,9.28040,6241.93,6328.98,5.58538
"2017-09-26T22:54:23.971",32.9944,14.9525,7.58720,9.19880,6241.93,6321.76,5.56585
"2017-09-26T22:54:33.971",32.9944,14.9525,7.58720,9.32120,6248.71,6328.98,5.51702
"2017-09-26T22:54:43.971",32.9944,14.9525,7.60760,9.34160,6255.50,6328.98,5.47796
"2017-09-26T22:54:53.971",32.9944,14.9427,7.54640,9.23960,6262.29,6336.20,5.44866
"2017-09-26T22:55:03.971",32.9944,14.9525,7.52600,9.26000,6255.50,6343.43,5.40960
"2017-09-26T22:55:13.971",33.0139,14.9623,7.56680,9.23960,6269.07,6350.65,5.39006
"2017-09-26T22:55:23.971",32.9944,14.9525,7.62800,9.30080,6275.86,6357.87,5.34123
"2017-09-26T22:55:33.971",32.9944,14.9623,7.58720,9.30080,6269.07,6350.65,5.31194
"2017-09-26T22:55:43.971",33.0139,14.9525,7.50560,9.15800,6275.86,6357.87,5.27287
"2017-09-26T22:55:53.971",32.9944,14.9525,7.52600,9.23960,6282.64,6365.09,5.24357
"2017-09-26T22:56:03.971",33.0139,14.9720,7.62800,9.30080,6289.43,6365.09,5.21428
"2017-09-26T22:56:13.971",33.0139,14.9623,7.50560,9.21920,6289.43,6372.32,5.17521
"2017-09-26T22:56:23.971",33.0139,14.9623,7.56680,9.30080,6296.22,6379.54,5.14591
"2017-09-26T22:56:33.971",33.0139,14.9623,7.56680,9.19880,6296.22,6386.76,5.11662
"2017-09-26T22:56:43.971",32.9944,14.9623,7.50560,9.21920,6296.22,6386.76,5.07755
"2017-09-26T22:56:53.971",33.0139,14.9623,7.40360,9.17840,6303.00,6393.99,5.04825
"2017-09-26T22:57:03.971",33.0139,14.9720,7.46480,9.15800,6309.79,6393.99,5.02872
"2017-09-26T22:57:13.971",33.0335,14.9623,7.50560,9.15800,6316.58,6401.21,4.98966
"2017-09-26T22:57:23.971",33.0139,14.9623,7.46480,9.09680,6316.58,6401.21,4.97013
"2017-09-26T22:57:33.971",33.0139,14.9720,7.40360,9.03560,6316.58,6408.43,4.92130
"2017-09-26T22:57:43.971",33.0335,14.9720,7.52600,9.19880,6323.36,6415.65,4.90176
"2017-09-26T22:57:53.971",33.0139,14.9623,7.50560,9.15800,6330.15,6415.65,4.87247
"2017-09-26T22:58:03.971",33.0139,14.9720,7.38320,9.09680,6330.15,6422.88,4.84317
"2017-09-26T22:58:13.971",33.0139,14.9720,7.36280,8.99480,6336.93,6415.65,4.81387
"2017-09-26T22:58:23.971",33.0335,14.9720,7.42400,9.07640,6343.72,6422.88,4.79434
"2017-09-26T22:58:33.971",33.0335,14.9720,7.48520,9.13760,6350.51,6430.10,4.76504
"2017-09-26T22:58:43.971",33.0335,14.9720,7.34240,9.01520,6350.51,6430.10,4.73574
"2017-09-26T22:58:53.971",33.0531,14.9720,7.46480,9.11720,6357.29,6437.32,4.71621
"2017-09-26T22:59:03.971",33.0335,14.9720,7.34240,8.99480,6364.08,6437.32,4.67715
"2017-09-26T22:59:13.971",33.0335,14.9818,7.44440,9.05600,6364.08,6437.32,4.65761
"2017-09-26T22:59:23.971",33.0335,14.9720,7.46480,9.03560,6364.08,6451.77,4.63808
"2017-09-26T22:59:33.971",33.0335,14.9818,7.42400,9.01520,6364.08,6451.77,4.60878
"2017-09-26T22:59:43.971",33.0335,14.9818,7.30160,8.93360,6377.65,6458.99,4.58925
"2017-09-26T22:59:53.971",33.0531,14.9720,7.44440,8.95400,6384.44,6458.99,4.55995
"2017-09-26T23:00:03.971",33.0335,14.9720,7.38320,8.99480,6377.65,6458.99,4.53066
"2017-09-26T23:00:13.971",33.0531,14.9818,7.38320,8.99480,6377.65,6466.22,4.50136
"2017-09-26T23:00:23.971",33.0335,14.9818,7.32200,8.93360,6384.44,6466.22,4.47206
"2017-09-26T23:00:33.971",33.0531,14.9818,7.28120,8.89280,6391.22,6473.44,4.45253
"2017-09-26T23:00:43.971",33.0531,14.9818,7.30160,9.01520,6384.44,6473.44,4.43300
"2017-09-26T23:00:53.971",33.0727,14.9818,7.30160,8.91320,6391.22,6473.44,4.39393
"2017-09-26T23:01:03.971",33.0531,14.9818,7.15880,8.83160,6398.01,6480.66,4.38417
"2017-09-26T23:01:13.971",33.0335,14.9818,7.28120,8.91320,6404.79,6487.88,4.34510
"2017-09-26T23:01:23.971",33.0531,14.9818,7.28120,8.93360,6411.58,6495.11,4.32557
"2017-09-26T23:01:33.971",33.0531,14.9916,7.32200,8.93360,6411.58,6495.11,4.30604
"2017-09-26T23:01:43.971",33.0531,14.9916,7.22000,8.83160,6411.58,6495.11,4.27674
"2017-09-26T23:01:53.971",33.0531,14.9916,7.26080,8.87240,6418.37,6495.11,4.23768
"2017-09-26T23:02:03.971",33.0531,14.9916,7.30160,8.87240,6418.37,6509.55,4.21814
"2017-09-26T23:02:13.971",33.0531,14.9916,7.24040,8.85200,6418.37,6502.33,4.18885
"2017-09-26T23:02:23.971",33.0531,14.9916,7.22000,8.75000,6425.15,6502.33,4.16931
"2017-09-26T23:02:33.971",33.0727,14.9818,7.26080,8.83160,6425.15,6516.78,4.13025
"2017-09-26T23:02:43.971",33.0727,14.9916,7.26080,8.87240,6431.94,6516.78,4.10095
"2017-09-26T23:02:53.971",33.0922,15.0013,7.17920,8.79080,6431.94,6516.78,4.08142
"2017-09-26T23:03:03.971",33.0727,15.0013,7.13840,8.77040,6431.94,6516.78,4.05212
"2017-09-26T23:03:13.971",33.0727,15.0013,7.19960,8.81120,6445.51,6531.22,4.01306
"2017-09-26T23:03:23.971",33.0727,14.9916,7.11800,8.68880,6445.51,6524.00,3.98376
"2017-09-26T23:03:33.971",33.0727,15.0013,7.17920,8.75000,6445.51,6531.22,3.95446
"2017-09-26T23:03:43.971",33.0727,15.0013,7.13840,8.70920,6459.08,6538.45,3.92516
"2017-09-26T23:03:53.971",33.0727,15.0111,7.11800,8.72960,6452.29,6538.45,3.89587
"2017-09-26T23:04:03.971",33.0727,15.0013,6.97520,8.62760,6459.08,6538.45,3.85680
"2017-09-26T23:04:13.971",33.0727,15.0013,7.09760,8.58680,6465.87,6538.45,3.81774
"2017-09-26T23:04:23.971",33.0727,15.0111,7.09760,8.64800,6465.87,6545.67,3.79821
"2017-09-26T23:04:33.971",33.0922,15.0013,7.07720,8.66840,6465.87,6545.67,3.75914
"2017-09-26T23:04:43.971",33.0922,15.0013,6.99560,8.64800,6472.65,6552.89,3.72984
"2017-09-26T23:04:53.971",33.0922,15.0111,7.07720,8.60720,6472.65,6560.12,3.70055
"2017-09-26T23:05:03.971",33.0727,15.0111,7.11800,8.68880,6472.65,6560.12,3.66148
"2017-09-26T23:05:13.971",33.0922,15.0111,6.91400,8.48480,6472.65,6567.34,3.63218
"2017-09-26T23:05:23.971",33.0922,15.0111,6.95480,8.52560,6472.65,6567.34,3.60289
"2017-09-26T23:05:33.971",33.0922,15.0111,6.95480,8.50520,6486.22,6567.34,3.56382
"2017-09-26T23:05:43.971",33.0922,15.0209,6.95480,8.60720,6486.22,6574.56,3.51499
"2017-09-26T23:05:53.971",33.0922,15.0111,6.91400,8.40320,6486.22,6567.34,3.48569
"2017-09-26T23:06:03.971",33.0922,15.0209,6.95480,8.46440,6493.01,6574.56,3.46616
"2017-09-26T23:06:13.971",33.1118,15.0209,6.89360,8.44400,6493.01,6567.34,3.42710
"2017-09-26T23:06:23.971",33.1118,15.0209,6.93440,8.44400,6493.01,6589.01,3.38803
"2017-09-26T23:06:33.971",33.1118,15.0209,6.89360,8.38280,6499.80,6596.23,3.35874
"2017-09-26T23:06:43.971",33.1314,15.0111,6.93440,8.52560,6506.58,6589.01,3.31967
"2017-09-26T23:06:53.971",33.1314,15.0209,6.79160,8.38280,6499.80,6589.01,3.29037
"2017-09-26T23:07:03.971",33.1118,15.0306,6.95480,8.40320,6506.58,6596.23,3.27084
"2017-09-26T23:07:13.971",33.1118,15.0209,6.79160,8.34200,6506.58,6589.01,3.23178
"2017-09-26T23:07:23.971",33.1314,15.0209,6.89360,8.44400,6513.37,6603.45,3.20248
"2017-09-26T23:07:33.971",33.1118,15.0306,6.87320,8.34200,6513.37,6596.23,3.16342
"2017-09-26T23:07:43.971",33.0922,15.0306,6.83240,8.32160,6520.16,6603.45,3.14388
"2017-09-26T23:07:53.971",33.1314,15.0306,6.77120,8.21960,6520.16,6603.45,3.10482
"2017-09-26T23:08:03.971",33.1314,15.0306,6.79160,8.32160,6520.16,6610.68,3.08529
"2017-09-26T23:08:13.971",33.1118,15.0306,6.85280,8.32160,6526.94,6617.90,3.04622
"2017-09-26T23:08:23.971",33.1118,15.0404,6.77120,8.34200,6526.94,6617.90,3.02669
"2017-09-26T23:08:33.971",33.1314,15.0306,6.81200,8.26040,6526.94,6610.68,2.99739
"2017-09-26T23:08:43.971",33.1314,15.0306,6.89360,8.24000,6533.73,6610.68,2.96810
"2017-09-26T23:08:53.971",33.1314,15.0404,6.75080,8.17880,6533.73,6617.90,2.91927
"2017-09-26T23:09:03.971",33.1314,15.0404,6.71000,8.17880,6533.73,6617.90,2.89973
"2017-09-26T23:09:13.971",33.1314,15.0404,6.71000,8.19920,6540.51,6625.12,2.87044
"2017-09-26T23:09:23.971",33.1509,15.0306,6.66920,8.15840,6533.73,6617.90,2.84114
"2017-09-26T23:09:33.971",33.1509,15.0306,6.60800,8.03600,6540.51,6625.12,2.81184
"2017-09-26T23:09:43.971",33.1509,15.0502,6.64880,8.11760,6540.51,6632.35,2.79231
"2017-09-26T23:09:53.971",33.1314,15.0502,6.60800,8.05640,6547.30,6632.35,2.75324
"2017-09-26T23:10:03.971",33.1314,15.0306,6.68960,8.07680,6547.30,6625.12,2.72395
"2017-09-26T23:10:13.971",33.1509,15.0404,6.64880,8.13800,6540.51,6632.35,2.70441
"2017-09-26T23:10:23.971",33.1509,15.0502,6.52640,8.03600,6547.30,6632.35,2.67512
"2017-09-26T23:10:33.971",33.1509,15.0502,6.60800,8.05640,6554.09,6639.57,2.63605
"2017-09-26T23:10:43.971",33.1509,15.0502,6.56720,7.99520,6554.09,6632.35,2.60675
"2017-09-26T23:10:53.971",33.1509,15.0502,6.58760,7.99520,6560.87,6639.57,2.56769
"2017-09-26T23:11:03.971",33.1509,15.0502,6.52640,7.95440,6560.87,6654.01,2.54816
"2017-09-26T23:11:13.971",33.1509,15.0502,6.54680,7.89320,6560.87,6646.79,2.50909
"2017-09-26T23:11:23.971",33.1705,15.0502,6.52640,7.93400,6560.87,6632.35,2.48956
"2017-09-26T23:11:33.971",33.1705,15.0502,6.46520,7.87280,6560.87,6661.24,2.45050
"2017-09-26T23:11:43.971",33.1705,15.0404,6.50600,7.89320,6567.66,6654.01,2.42120
"2017-09-26T23:11:53.971",33.1705,15.0502,6.52640,7.93400,6574.44,6654.01,2.38214
"2017-09-26T23:12:03.971",33.1705,15.0502,6.42440,7.85240,6574.44,6654.01,2.35284
"2017-09-26T23:12:13.971",33.1705,15.0502,6.56720,7.89320,6574.44,6661.24,2.32354
"2017-09-26T23:12:23.971",33.1705,15.0599,6.48560,7.85240,6567.66,6654.01,2.29424
"2017-09-26T23:12:33.971",33.1901,15.0502,6.44480,7.85240,6574.44,6661.24,2.26494
"2017-09-26T23:12:43.971",33.1901,15.0502,6.42440,7.79120,6574.44,6668.46,2.21611
"2017-09-26T23:12:53.971",33.1901,15.0599,6.50600,7.85240,6574.44,6661.24,2.18682
"2017-09-26T23:13:03.971",33.1901,15.0599,6.50600,7.85240,6574.44,6668.46,2.14775
"2017-09-26T23:13:13.971",33.1901,15.0599,6.42440,7.77080,6574.44,6668.46,2.10869
"2017-09-26T23:13:23.971",33.1901,15.0599,6.52640,7.81160,6588.02,6661.24,2.07939
"2017-09-26T23:13:33.971",33.1705,15.0599,6.24080,7.58720,6588.02,6668.46,2.04033
"2017-09-26T23:13:43.971",33.1901,15.0599,6.30200,7.66880,6581.23,6668.46,2.02079
"2017-09-26T23:13:53.971",33.1705,15.0599,6.32240,7.64840,6581.23,6675.68,1.97196
"2017-09-26T23:14:03.971",33.1901,15.0599,6.38360,7.73000,6581.23,6675.68,1.94267
"2017-09-26T23:14:13.971",33.2096,15.0599,6.30200,7.64840,6594.80,6675.68,1.90360
"2017-09-26T23:14:23.971",33.1901,15.0599,6.34280,7.62800,6588.02,6668.46,1.87430
"2017-09-26T23:14:33.971",33.2096,15.0599,6.32240,7.64840,6588.02,6675.68,1.83524
"2017-09-26T23:14:43.971",33.1901,15.0697,6.26120,7.56680,6588.02,6675.68,1.80594
"2017-09-26T23:14:53.971",33.2292,15.0599,6.32240,7.64840,6588.02,6682.91,1.77664
"2017-09-26T23:15:03.971",33.1901,15.0697,6.30200,7.70960,6594.80,6675.68,1.73758
"2017-09-26T23:15:13.971",33.2096,15.0599,6.28160,7.64840,6594.80,6682.91,1.70828
"2017-09-26T23:15:23.971",33.2096,15.0697,6.22040,7.54640,6601.59,6682.91,1.68875
"2017-09-26T23:15:33.971",33.2096,15.0697,6.28160,7.52600,6601.59,6675.68,1.64968
"2017-09-26T23:15:43.971",33.2292,15.0697,6.22040,7.54640,6601.59,6682.91,1.62039
"2017-09-26T23:15:53.971",33.2096,15.0599,6.20000,7.48520,6594.80,6690.13,1.59109
"2017-09-26T23:16:03.971",33.2292,15.0599,6.26120,7.54640,6608.37,6682.91,1.56179
"2017-09-26T23:16:13.971",33.2292,15.0697,6.09800,7.40360,6601.59,6682.91,1.53249
"2017-09-26T23:16:23.971",33.2096,15.0795,6.17960,7.42400,6608.37,6682.91,1.50319
"2017-09-26T23:16:33.971",33.2096,15.0697,6.17960,7.50560,6615.16,6697.35,1.48366
"2017-09-26T23:16:43.971",33.2096,15.0697,6.15920,7.42400,6608.37,6690.13,1.46413
"2017-09-26T23:16:53.971",33.2292,15.0697,6.13880,7.42400,6601.59,6690.13,1.43483
"2017-09-26T23:17:03.971",33.2292,15.0697,6.20000,7.44440,6608.37,6697.35,1.41530
"2017-09-26T23:17:13.971",33.2292,15.0697,6.13880,7.36280,6615.16,6697.35,1.38600