time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-02-25T22:29:03.269",33.1314,15.0306,5.83280,7.38320,6459.08,6531.22,5.88813
"2018-02-25T22:29:13.269",33.1509,15.0306,5.71040,7.32200,6465.87,6538.45,5.84907
"2018-02-25T22:29:23.269",33.1509,15.0404,5.66960,7.28120,6479.44,6545.67,5.80024
"2018-02-25T22:29:33.269",33.1509,15.0306,5.69000,7.13840,6472.65,6538.45,5.75141
"2018-02-25T22:29:43.269",33.1509,15.0404,5.73080,7.28120,6479.44,6545.67,5.70258
"2018-02-25T22:29:53.269",33.1509,15.0404,5.81240,7.34240,6479.44,6538.45,5.67328
"2018-02-25T22:30:03.269",33.1509,15.0502,5.81240,7.36280,6479.44,6552.89,5.61468
"2018-02-25T22:30:13.269",33.1705,15.0404,5.71040,7.24040,6493.01,6560.12,5.58538
"2018-02-25T22:30:23.269",33.1705,15.0404,5.71040,7.28120,6499.80,6560.12,5.53655
"2018-02-25T22:30:33.269",33.1705,15.0502,5.77160,7.26080,6499.80,6567.34,5.49749
"2018-02-25T22:30:43.269",33.1705,15.0404,5.75120,7.28120,6506.58,6574.56,5.44866
"2018-02-25T22:30:53.269",33.1705,15.0404,5.71040,7.22000,6513.37,6574.56,5.40960
"2018-02-25T22:31:03.269",33.1705,15.0502,5.75120,7.32200,6520.16,6581.78,5.37053
"2018-02-25T22:31:13.269",33.1705,15.0502,5.64920,7.22000,6520.16,6581.78,5.32170
"2018-02-25T22:31:23.269",33.1705,15.0599,5.66960,7.22000,6526.94,6596.23,5.29240
"2018-02-25T22:31:33.269",33.1705,15.0502,5.75120,7.30160,6526.94,6596.23,5.24357
"2018-02-25T22:31:43.269",33.1705,15.0502,5.73080,7.30160,6526.94,6603.45,5.21428
"2018-02-25T22:31:53.269",33.1705,15.0502,5.66960,7.26080,6533.73,6596.23,5.16545
"2018-02-25T22:32:03.269",33.1705,15.0502,5.66960,7.22000,6547.30,6596.23,5.12638
"2018-02-25T22:32:13.269",33.1705,15.0404,5.66960,7.19960,6547.30,6610.68,5.08732
"2018-02-25T22:32:23.269",33.1901,15.0502,5.69000,7.26080,6554.09,6610.68,5.03849
"2018-02-25T22:32:33.269",33.1705,15.0599,5.58800,7.19960,6547.30,6625.12,4.99942
"2018-02-25T22:32:43.269",33.1901,15.0599,5.69000,7.24040,6554.09,6625.12,4.96036
"2018-02-25T22:32:53.269",33.1901,15.0599,5.71040,7.26080,6560.87,6625.12,4.92130
"2018-02-25T22:33:03.269",33.1901,15.0599,5.69000,7.22000,6560.87,6625.12,4.88223
"2018-02-25T22:33:13.269",33.1901,15.0502,5.66960,7.19960,6560.87,6632.35,4.84317
"2018-02-25T22:33:23.269",33.1901,15.0599,5.64920,7.13840,6574.44,6639.57,4.79434
"2018-02-25T22:33:33.269",33.1901,15.0599,5.58800,7.15880,6574.44,6646.79,4.76504
"2018-02-25T22:33:43.269",33.1901,15.0599,5.62880,7.11800,6581.23,6646.79,4.70644
"2018-02-25T22:33:53.269",33.2096,15.0502,5.62880,7.19960,6581.23,6646.79,4.67715
"2018-02-25T22:34:03.269",33.1901,15.0599,5.58800,7.05680,6588.02,6654.01,4.63808
"2018-02-25T22:34:13.269",33.1901,15.0599,5.52680,7.05680,6588.02,6654.01,4.59902
"2018-02-25T22:34:23.269",33.2096,15.0599,5.62880,7.11800,6594.80,6654.01,4.54042
"2018-02-25T22:34:33.269",33.1901,15.0697,5.48600,7.05680,6594.80,6668.46,4.51112
"2018-02-25T22:34:43.269",33.2096,15.0697,5.52680,7.03640,6601.59,6668.46,4.46229
"2018-02-25T22:34:53.269",33.1901,15.0697,5.50640,7.05680,6601.59,6668.46,4.41346
"2018-02-25T22:35:03.269",33.2096,15.0599,5.56760,7.09760,6601.59,6668.46,4.37440
"2018-02-25T22:35:13.269",33.2292,15.0697,5.52680,7.05680,6608.37,6668.46,4.32557
"2018-02-25T22:35:23.269",33.2096,15.0697,5.62880,7.09760,6615.16,6682.91,4.28651
"2018-02-25T22:35:33.269",33.2292,15.0697,5.54720,7.01600,6615.16,6690.13,4.24744
"2018-02-25T22:35:43.269",33.2096,15.0795,5.42480,7.01600,6615.16,6697.35,4.18885
"2018-02-25T22:35:53.269",33.2292,15.0795,5.50640,6.97520,6628.73,6690.13,4.14978
"2018-02-25T22:36:03.269",33.2096,15.0795,5.42480,6.97520,6628.73,6690.13,4.10095
"2018-02-25T22:36:13.269",33.2096,15.0795,5.52680,6.97520,6635.52,6697.35,4.05212
"2018-02-25T22:36:23.269",33.1901,15.0795,5.52680,6.95480,6628.73,6697.35,4.02282
"2018-02-25T22:36:33.269",33.2292,15.0697,5.40440,6.91400,6635.52,6704.57,3.97399
"2018-02-25T22:36:43.269",33.2096,15.0795,5.44520,6.99560,6635.52,6704.57,3.92516
"2018-02-25T22:36:53.269",33.2096,15.0795,5.44520,6.93440,6635.52,6704.57,3.88610
"2018-02-25T22:37:03.269",33.2292,15.0892,5.36360,6.89360,6642.30,6704.57,3.84704
"2018-02-25T22:37:13.269",33.2292,15.0795,5.38400,6.83240,6642.30,6711.80,3.79821
"2018-02-25T22:37:23.269",33.2292,15.0795,5.38400,6.93440,6649.09,6719.02,3.74938
"2018-02-25T22:37:33.269",33.2292,15.0892,5.38400,6.91400,6649.09,6719.02,3.71031
"2018-02-25T22:37:43.269",33.2488,15.0892,5.38400,6.83240,6655.88,6711.80,3.66148
"2018-02-25T22:37:53.269",33.2292,15.0795,5.38400,6.81200,6655.88,6719.02,3.62242
"2018-02-25T22:38:03.269",33.2292,15.0795,5.36360,6.85280,6662.66,6726.24,3.57359
"2018-02-25T22:38:13.269",33.2488,15.0892,5.26160,6.71000,6655.88,6726.24,3.52476
"2018-02-25T22:38:23.269",33.2292,15.0892,5.42480,6.83240,6655.88,6740.69,3.47593
"2018-02-25T22:38:33.269",33.2488,15.0892,5.26160,6.79160,6662.66,6733.47,3.43686
"2018-02-25T22:38:43.269",33.2292,15.0990,5.24120,6.75080,6669.45,6740.69,3.39780
"2018-02-25T22:38:53.269",33.2488,15.0892,5.28200,6.71000,6662.66,6740.69,3.34897
"2018-02-25T22:39:03.269",33.2488,15.0892,5.28200,6.79160,6676.23,6740.69,3.30014
"2018-02-25T22:39:13.269",33.2488,15.0892,5.30240,6.75080,6676.23,6733.47,3.26108
"2018-02-25T22:39:23.269",33.2488,15.0892,5.24120,6.68960,6676.23,6740.69,3.22201
"2018-02-25T22:39:33.269",33.2684,15.0990,5.20040,6.68960,6683.02,6733.47,3.17318
"2018-02-25T22:39:43.269",33.2488,15.0990,5.26160,6.73040,6683.02,6762.36,3.13412
"2018-02-25T22:39:53.269",33.2488,15.1088,5.18000,6.62840,6689.80,6747.91,3.09505
"2018-02-25T22:40:03.269",33.2488,15.1088,5.20040,6.60800,6689.80,6755.14,3.04622
"2018-02-25T22:40:13.269",33.2488,15.0990,5.13920,6.58760,6683.02,6755.14,2.99739
"2018-02-25T22:40:23.269",33.2684,15.0990,5.18000,6.64880,6689.80,6762.36,2.95833
"2018-02-25T22:40:33.269",33.2488,15.0990,5.18000,6.56720,6689.80,6769.58,2.90950
"2018-02-25T22:40:43.269",33.2684,15.1185,5.13920,6.56720,6696.59,6762.36,2.87044
"2018-02-25T22:40:53.269",33.2684,15.0990,5.22080,6.54680,6696.59,6769.58,2.83137
"2018-02-25T22:41:03.269",33.2684,15.0990,5.13920,6.50600,6703.38,6769.58,2.78254
"2018-02-25T22:41:13.269",33.2684,15.1088,5.09840,6.50600,6710.16,6769.58,2.74348
"2018-02-25T22:41:23.269",33.2684,15.1088,5.07800,6.50600,6710.16,6769.58,2.69465
"2018-02-25T22:41:33.269",33.2684,15.0990,5.11880,6.58760,6696.59,6769.58,2.66535
"2018-02-25T22:41:43.269",33.2684,15.1088,5.13920,6.56720,6703.38,6769.58,2.60675
"2018-02-25T22:41:53.269",33.2879,15.1088,5.03720,6.38360,6710.16,6776.80,2.57746
"2018-02-25T22:42:03.269",33.2879,15.1088,5.05760,6.46520,6710.16,6784.03,2.52863
"2018-02-25T22:42:13.269",33.2879,15.1185,5.05760,6.46520,6716.95,6791.25,2.49933
"2018-02-25T22:42:23.269",33.3075,15.1088,4.95560,6.38360,6710.16,6784.03,2.45050
"2018-02-25T22:42:33.269",33.2879,15.1088,5.01680,6.38360,6710.16,6776.80,2.41143
"2018-02-25T22:42:43.269",33.2879,15.1088,5.01680,6.40400,6716.95,6784.03,2.36260
"2018-02-25T22:42:53.269",33.2879,15.1185,5.01680,6.40400,6716.95,6784.03,2.33331
"2018-02-25T22:43:03.269",33.3075,15.1088,5.05760,6.34280,6716.95,6784.03,2.29424
"2018-02-25T22:43:13.269",33.2879,15.1185,4.97600,6.30200,6723.73,6784.03,2.26494
"2018-02-25T22:43:23.269",33.2879,15.1185,4.95560,6.32240,6723.73,6791.25,2.22588
"2018-02-25T22:43:33.269",33.2879,15.1185,4.87400,6.24080,6723.73,6791.25,2.18682
"2018-02-25T22:43:43.269",33.2879,15.1185,4.87400,6.22040,6730.52,6798.47,2.14775
"2018-02-25T22:43:53.269",33.3271,15.1185,4.97600,6.28160,6723.73,6791.25,2.11845
"2018-02-25T22:44:03.269",33.3271,15.1283,4.95560,6.28160,6723.73,6805.70,2.08916
"2018-02-25T22:44:13.269",33.3271,15.1283,4.89440,6.24080,6730.52,6798.47,2.05009
"2018-02-25T22:44:23.269",33.3075,15.1185,4.83320,6.13880,6730.52,6791.25,2.02079
"2018-02-25T22:44:33.269",33.3271,15.1283,4.81280,6.13880,6730.52,6798.47,1.99150
"2018-02-25T22:44:43.269",33.3271,15.1185,4.89440,6.17960,6730.52,6805.70,1.95243
"2018-02-25T22:44:53.269",33.3271,15.1185,4.79240,6.09800,6737.31,6805.70,1.92313
"2018-02-25T22:45:03.269",33.3271,15.1283,4.91480,6.15920,6737.31,6805.70,1.89384
"2018-02-25T22:45:13.269",33.3271,15.1185,4.89440,6.20000,6744.09,6805.70,1.86454
"2018-02-25T22:45:23.269",33.3466,15.1283,4.77200,6.07760,6744.09,6812.92,1.84501
"2018-02-25T22:45:33.269",33.3271,15.1283,4.85360,6.09800,6737.31,6812.92,1.80594
"2018-02-25T22:45:43.269",33.3271,15.1283,4.89440,6.13880,6744.09,6812.92,1.78641
"2018-02-25T22:45:53.269",33.3466,15.1283,4.77200,6.11840,6744.09,6812.92,1.76688
"2018-02-25T22:46:03.269",33.3466,15.1283,4.81280,6.05720,6750.88,6812.92,1.73758
"2018-02-25T22:46:13.269",33.3271,15.1283,4.83320,6.01640,6750.88,6812.92,1.71805
"2018-02-25T22:46:23.269",33.3271,15.1283,4.89440,6.01640,6744.09,6812.92,1.68875
"2018-02-25T22:46:33.269",33.3466,15.1283,4.67000,5.95520,6744.09,6820.14,1.65945
"2018-02-25T22:46:43.269",33.3271,15.1283,4.85360,6.03680,6750.88,6820.14,1.63992
"2018-02-25T22:46:53.269",33.3662,15.1381,4.71080,5.99600,6750.88,6820.14,1.62039
"2018-02-25T22:47:03.269",33.3466,15.1381,4.67000,5.87360,6757.67,6812.92,1.59109
"2018-02-25T22:47:13.269",33.3466,15.1283,4.69040,5.91440,6757.67,6812.92,1.57156
"2018-02-25T22:47:23.269",33.3466,15.1381,4.71080,5.87360,6757.67,6820.14,1.55202
"2018-02-25T22:47:33.269",33.3466,15.1381,4.69040,5.87360,6757.67,6827.37,1.52273
"2018-02-25T22:47:43.269",33.3466,15.1381,4.71080,5.89400,6750.88,6820.14,1.51296
"2018-02-25T22:47:53.269",33.3466,15.1283,4.67000,5.85320,6757.67,6820.14,1.48366
"2018-02-25T22:48:03.269",33.3662,15.1283,4.56800,5.75120,6757.67,6827.37,1.46413
"2018-02-25T22:48:13.269",33.3662,15.1381,4.73120,5.87360,6757.67,6827.37,1.43483
"2018-02-25T22:48:23.269",33.3662,15.1381,4.58840,5.81240,6750.88,6820.14,1.42507
"2018-02-25T22:48:33.269",33.3662,15.1381,4.67000,5.83280,6764.45,6827.37,1.40553
"2018-02-25T22:48:43.269",33.3662,15.1381,4.58840,5.79200,6764.45,6827.37,1.38600
"2018-02-25T22:48:53.269",33.3662,15.1381,4.60880,5.87360,6771.24,6827.37,1.35670
"2018-02-25T22:49:03.269",33.3662,15.1381,4.50680,5.58800,6757.67,6827.37,1.33717
"2018-02-25T22:49:13.269",33.3662,15.1478,4.50680,5.66960,6757.67,6834.59,1.32741
"2018-02-25T22:49:23.269",33.3466,15.1381,4.54760,5.71040,6771.24,6834.59,1.29811
"2018-02-25T22:49:33.269",33.3662,15.1478,4.54760,5.69000,6771.24,6834.59,1.27858
"2018-02-25T22:49:43.269",33.3662,15.1381,4.56800,5.66960,6764.45,6834.59,1.26881
"2018-02-25T22:49:53.269",33.3858,15.1381,4.48640,5.64920,6771.24,6834.59,1.24928
"2018-02-25T22:50:03.269",33.3858,15.1381,4.52720,5.60840,6771.24,6827.37,1.22975
"2018-02-25T22:50:13.269",33.3858,15.1478,4.38440,5.50640,6778.02,6834.59,1.21021
"2018-02-25T22:50:23.269",33.3858,15.1478,4.52720,5.64920,6771.24,6841.81,1.20045
"2018-02-25T22:50:33.269",33.3858,15.1478,4.46600,5.62880,6771.24,6841.81,1.17115
"2018-02-25T22:50:43.269",33.3662,15.1381,4.42520,5.56760,6771.24,6827.37,1.16138
"2018-02-25T22:50:53.269",33.3858,15.1478,4.48640,5.52680,6771.24,6841.81,1.14185
"2018-02-25T22:51:03.269",33.3858,15.1478,4.38440,5.50640,6778.02,6834.59,1.13209
"2018-02-25T22:51:13.269",33.3858,15.1478,4.52720,5.58800,6778.02,6834.59,1.11255
"2018-02-25T22:51:23.269",33.3858,15.1381,4.36400,5.48600,6778.02,6841.81,1.10279
"2018-02-25T22:51:33.269",33.3858,15.1381,4.42520,5.42480,6778.02,6849.04,1.08326
"2018-02-25T22:51:43.269",33.4053,15.1478,4.40480,5.54720,6778.02,6841.81,1.06372
"2018-02-25T22:51:53.269",33.3858,15.1478,4.42520,5.50640,6778.02,6841.81,1.05396
"2018-02-25T22:52:03.269",33.3858,15.1478,4.42520,5.42480,6771.24,6841.81,1.03443
"2018-02-25T22:52:13.269",33.3662,15.1478,4.34360,5.40440,6778.02,6841.81,1.03443
"2018-02-25T22:52:23.269",33.3858,15.1576,4.34360,5.40440,6778.02,6841.81,1.01489
"2018-02-25T22:52:33.269",33.4053,15.1576,4.40480,5.44520,6778.02,6841.81,0.995363
"2018-02-25T22:52:43.269",33.4053,15.1478,4.28240,5.36360,6778.02,6849.04,0.995363
"2018-02-25T22:52:53.269",33.3858,15.1478,4.44560,5.42480,6784.81,6841.81,0.975832
"2018-02-25T22:53:03.269",33.3858,15.1478,4.24160,5.36360,6778.02,6849.04,0.966064
"2018-02-25T22:53:13.269",33.3858,15.1478,4.36400,5.36360,6784.81,6849.04,0.956299
"2018-02-25T22:53:23.269",33.4053,15.1478,4.32320,5.28200,6791.60,6849.04,0.956299
"2018-02-25T22:53:33.269",33.4053,15.1674,4.24160,5.28200,6791.60,6849.04,0.936768
"2018-02-25T22:53:43.269",33.4053,15.1576,4.38440,5.38400,6784.81,6849.04,0.927002
"2018-02-25T22:53:53.269",33.4053,15.1576,4.32320,5.24120,6791.60,6849.04,0.927002
"2018-02-25T22:54:03.269",33.4053,15.1576,4.13960,5.20040,6791.60,6849.04,0.907469
"2018-02-25T22:54:13.269",33.4249,15.1576,4.20080,5.15960,6791.60,6856.26,0.907469
"2018-02-25T22:54:23.269",33.4053,15.1576,4.22120,5.24120,6778.02,6849.04,0.897703
"2018-02-25T22:54:33.269",33.4249,15.1576,4.30280,5.24120,6784.81,6856.26,0.887938
"2018-02-25T22:54:43.269",33.4053,15.1478,4.09880,5.13920,6784.81,6856.26,0.887938
"2018-02-25T22:54:53.269",33.4053,15.1576,4.24160,5.24120,6791.60,6849.04,0.868406
"2018-02-25T22:55:03.269",33.4053,15.1576,4.18040,5.20040,6784.81,6856.26,0.878172
"2018-02-25T22:55:13.269",33.4249,15.1674,4.13960,5.18000,6791.60,6856.26,0.868406
"2018-02-25T22:55:23.269",33.4053,15.1674,4.13960,5.15960,6791.60,6856.26,0.858639
"2018-02-25T22:55:33.269",33.4053,15.1576,4.24160,5.20040,6791.60,6849.04,0.848873
"2018-02-25T22:55:43.269",33.4249,15.1576,4.22120,5.11880,6791.60,6856.26,0.848873
"2018-02-25T22:55:53.269",33.4053,15.1576,4.03760,5.05760,6798.38,6856.26,0.848873
"2018-02-25T22:56:03.269",33.4249,15.1576,4.11920,5.03720,6798.38,6856.26,0.848873
"2018-02-25T22:56:13.269",33.4445,15.1576,4.18040,5.18000,6784.81,6863.48,0.839108
"2018-02-25T22:56:23.269",33.4053,15.1576,4.03760,5.07800,6798.38,6863.48,0.829342
"2018-02-25T22:56:33.269",33.4445,15.1576,4.09880,5.03720,6791.60,6863.48,0.819576
"2018-02-25T22:56:43.269",33.4445,15.1576,4.05800,5.03720,6791.60,6856.26,0.829342
"2018-02-25T22:56:53.269",33.4249,15.1674,3.99680,5.03720,6791.60,6849.04,0.819576
"2018-02-25T22:57:03.269",33.4249,15.1576,4.03760,5.03720,6791.60,6863.48,0.809809
"2018-02-25T22:57:13.269",33.4053,15.1674,4.07840,5.03720,6791.60,6849.04,0.809809
"2018-02-25T22:57:23.269",33.4249,15.1576,4.01720,4.89440,6798.38,6856.26,0.800043
"2018-02-25T22:57:33.269",33.4445,15.1674,3.97640,4.95560,6798.38,6856.26,0.800043
"2018-02-25T22:57:43.269",33.4249,15.1576,3.99680,4.93520,6798.38,6856.26,0.800043
"2018-02-25T22:57:53.269",33.4641,15.1771,4.03760,4.93520,6798.38,6856.26,0.790277
"2018-02-25T22:58:03.269",33.4445,15.1576,4.05800,4.95560,6798.38,6856.26,0.800043
"2018-02-25T22:58:13.269",33.4445,15.1576,3.93560,4.87400,6798.38,6863.48,0.790277
"2018-02-25T22:58:23.269",33.4445,15.1674,3.99680,4.91480,6791.60,6856.26,0.780512
"2018-02-25T22:58:33.269",33.4445,15.1674,3.99680,4.89440,6798.38,6863.48,0.770746
"2018-02-25T22:58:43.269",33.4641,15.1771,3.97640,4.89440,6805.17,6863.48,0.770746
"2018-02-25T22:58:53.269",33.4445,15.1674,3.99680,4.87400,6798.38,6863.48,0.760979
"2018-02-25T22:59:03.269",33.4641,15.1674,4.01720,4.93520,6805.17,6870.71,0.770746
"2018-02-25T22:59:13.269",33.4445,15.1674,4.03760,4.91480,6805.17,6870.71,0.760979
"2018-02-25T22:59:23.269",33.4445,15.1576,3.89480,4.79240,6798.38,6870.71,0.751213
"2018-02-25T22:59:33.269",33.4445,15.1674,3.87440,4.81280,6798.38,6863.48,0.751213
"2018-02-25T22:59:43.269",33.4249,15.1674,3.93560,4.89440,6805.17,6863.48,0.751213
"2018-02-25T22:59:53.269",33.4445,15.1576,3.97640,4.83320,6805.17,6863.48,0.751213
"2018-02-25T23:00:03.269",33.4641,15.1771,3.99680,4.93520,6805.17,6863.48,0.741447
"2018-02-25T23:00:13.269",33.4641,15.1771,3.81320,4.69040,6805.17,6870.71,0.721916
"2018-02-25T23:00:23.269",33.4445,15.1674,3.87440,4.79240,6805.17,6863.48,0.721916
"2018-02-25T23:00:33.269",33.4445,15.1674,3.83360,4.75160,6805.17,6863.48,0.721916
"2018-02-25T23:00:43.269",33.4641,15.1771,3.89480,4.75160,6805.17,6870.71,0.721916
"2018-02-25T23:00:53.269",33.4445,15.1674,3.87440,4.73120,6811.95,6870.71,0.712149
"2018-02-25T23:01:03.269",33.4641,15.1869,3.89480,4.81280,6805.17,6870.71,0.702383
"2018-02-25T23:01:13.269",33.4445,15.1674,3.81320,4.71080,6805.17,6870.71,0.712149
"2018-02-25T23:01:23.269",33.4641,15.1771,3.81320,4.67000,6811.95,6870.71,0.692617
"2018-02-25T23:01:33.269",33.4641,15.1771,3.81320,4.64960,6811.95,6877.93,0.692617
"2018-02-25T23:01:43.269",33.4445,15.1771,3.79280,4.67000,6805.17,6870.71,0.682852
"2018-02-25T23:01:53.269",33.4641,15.1674,3.83360,4.69040,6805.17,6870.71,0.673086
"2018-02-25T23:02:03.269",33.4641,15.1771,3.83360,4.69040,6811.95,6870.71,0.673086
"2018-02-25T23:02:13.269",33.4641,15.1771,3.89480,4.75160,6811.95,6870.71,0.663319
"2018-02-25T23:02:23.269",33.4836,15.1771,3.69080,4.54760,6811.95,6870.71,0.653553
"2018-02-25T23:02:33.269",33.4641,15.1771,3.79280,4.62920,6811.95,6870.71,0.653553
"2018-02-25T23:02:43.269",33.4641,15.1771,3.71120,4.60880,6811.95,6885.15,0.653553
"2018-02-25T23:02:53.269",33.4836,15.1771,3.75200,4.54760,6811.95,6870.71,0.643787
"2018-02-25T23:03:03.269",33.4641,15.1674,3.71120,4.56800,6811.95,6870.71,0.634022
"2018-02-25T23:03:13.269",33.4641,15.1771,3.73160,4.50680,6811.95,6877.93,0.634022
"2018-02-25T23:03:23.269",33.4641,15.1869,3.73160,4.58840,6811.95,6885.15,0.624256
"2018-02-25T23:03:33.269",33.4836,15.1771,3.69080,4.44560,6818.74,6877.93,0.624256
"2018-02-25T23:03:43.269",33.4641,15.1771,3.77240,4.60880,6811.95,6870.71,0.624256
"2018-02-25T23:03:53.269",33.4641,15.1771,3.65000,4.46600,6818.74,6877.93,0.614489
"2018-02-25T23:04:03.269",33.4836,15.1869,3.69080,4.52720,6811.95,6877.93,0.604723
"2018-02-25T23:04:13.269",33.4836,15.1771,3.60920,4.40480,6811.95,6877.93,0.614489
"2018-02-25T23:04:23.269",33.4641,15.1869,3.73160,4.54760,6818.74,6885.15,0.604723
"2018-02-25T23:04:33.269",33.5032,15.1869,3.69080,4.48640,6818.74,6877.93,0.594957
"2018-02-25T23:04:43.269",33.4641,15.1869,3.62960,4.46600,6811.95,6885.15,0.604723
"2018-02-25T23:04:53.269",33.4836,15.1869,3.73160,4.60880,6811.95,6877.93,0.585192
"2018-02-25T23:05:03.269",33.4641,15.1869,3.75200,4.50680,6818.74,6877.93,0.594957
"2018-02-25T23:05:13.269",33.4641,15.1967,3.56840,4.38440,6818.74,6892.37,0.594957
"2018-02-25T23:05:23.269",33.4836,15.1869,3.56840,4.34360,6818.74,6877.93,0.585192
"2018-02-25T23:05:33.269",33.4836,15.1771,3.65000,4.48640,6811.95,6877.93,0.585192
"2018-02-25T23:05:43.269",33.4836,15.1674,3.56840,4.38440,6825.53,6885.15,0.585192
"2018-02-25T23:05:53.269",33.4836,15.1771,3.56840,4.46600,6818.74,6885.15,0.585192
"2018-02-25T23:06:03.269",33.4836,15.1869,3.62960,4.36400,6818.74,6877.93,0.594957
"2018-02-25T23:06:13.269",33.4836,15.1869,3.48680,4.34360,6811.95,6885.15,0.575426
"2018-02-25T23:06:23.269",33.4445,15.1967,3.52760,4.32320,6818.74,6885.15,0.585192
"2018-02-25T23:06:33.269",33.4836,15.1869,3.56840,4.34360,6818.74,6885.15,0.575426
"2018-02-25T23:06:43.269",33.5032,15.1869,3.54800,4.28240,6818.74,6885.15,0.585192
"2018-02-25T23:06:53.269",33.5032,15.1967,3.58880,4.42520,6818.74,6877.93,0.594957
"2018-02-25T23:07:03.269",33.5032,15.1967,3.58880,4.36400,6818.74,6892.37,0.585192
"2018-02-25T23:07:13.269",33.4836,15.1869,3.50720,4.30280,6825.53,6885.15,0.585192
"2018-02-25T23:07:23.269",33.4836,15.1869,3.54800,4.36400,6818.74,6877.93,0.594957
"2018-02-25T23:07:33.269",33.5032,15.1869,3.54800,4.38440,6818.74,6877.93,0.585192
"2018-02-25T23:07:43.269",33.4836,15.1869,3.40520,4.22120,6825.53,6885.15,0.585192
"2018-02-25T23:07:53.269",33.5032,15.1771,3.40520,4.20080,6818.74,6892.37,0.585192
"2018-02-25T23:08:03.269",33.5032,15.1869,3.44600,4.26200,6818.74,6892.37,0.585192
"2018-02-25T23:08:13.269",33.4836,15.1869,3.38480,4.28240,6825.53,6885.15,0.585192
"2018-02-25T23:08:23.269",33.5032,15.1869,3.48680,4.24160,6825.53,6885.15,0.585192
"2018-02-25T23:08:33.269",33.5032,15.1967,3.50720,4.28240,6825.53,6877.93,0.585192
"2018-02-25T23:08:43.269",33.5032,15.1869,3.46640,4.24160,6825.53,6877.93,0.585192
"2018-02-25T23:08:53.269",33.5228,15.1967,3.52760,4.26200,6825.53,6877.93,0.585192
"2018-02-25T23:09:03.269",33.5032,15.1967,3.38480,4.22120,6818.74,6877.93,0.594957
"2018-02-25T23:09:13.269",33.4836,15.1869,3.46640,4.20080,6825.53,6885.15,0.594957
"2018-02-25T23:09:23.269",33.5032,15.1869,3.38480,4.16000,6825.53,6877.93,0.594957
"2018-02-25T23:09:33.269",33.5032,15.1967,3.50720,4.26200,6825.53,6892.37,0.594957
"2018-02-25T23:09:43.269",33.5032,15.1869,3.36440,4.16000,6825.53,6885.15,0.594957
"2018-02-25T23:09:53.269",33.4836,15.1967,3.42560,4.24160,6825.53,6892.37,0.594957
"2018-02-25T23:10:03.269",33.5032,15.1967,3.38480,4.20080,6825.53,6892.37,0.594957
"2018-02-25T23:10:13.269",33.4836,15.1967,3.32360,4.11920,6832.31,6892.37,0.594957
"2018-02-25T23:10:23.269",33.5032,15.1967,3.36440,4.22120,6825.53,6892.37,0.594957
"2018-02-25T23:10:33.269",33.4836,15.1869,3.40520,4.09880,6832.31,6892.37,0.594957
"2018-02-25T23:10:43.269",33.5228,15.1967,3.34400,4.13960,6818.74,6892.37,0.585192
"2018-02-25T23:10:53.269",33.5032,15.2064,3.24200,4.07840,6825.53,6892.37,0.594957
"2018-02-25T23:11:03.269",33.5032,15.1967,3.32360,4.07840,6825.53,6892.37,0.585192
"2018-02-25T23:11:13.269",33.5032,15.1967,3.32360,4.11920,6825.53,6885.15,0.594957
"2018-02-25T23:11:23.269",33.5228,15.1967,3.30320,4.09880,6825.53,6892.37,0.585192
"2018-02-25T23:11:33.269",33.4836,15.1967,3.32360,4.09880,6825.53,6885.15,0.585192
"2018-02-25T23:11:43.269",33.5228,15.1967,3.28280,4.09880,6825.53,6892.37,0.585192
"2018-02-25T23:11:53.269",33.4836,15.1967,3.28280,4.01720,6825.53,6892.37,0.585192
"2018-02-25T23:12:03.269",33.5228,15.1967,3.20120,4.07840,6832.31,6899.60,0.575426
"2018-02-25T23:12:13.269",33.5032,15.2064,3.24200,3.97640,6825.53,6892.37,0.575426
"2018-02-25T23:12:23.269",33.5228,15.2064,3.24200,4.03760,6832.31,6892.37,0.565659
"2018-02-25T23:12:33.269",33.5228,15.1967,3.20120,3.99680,6825.53,6892.37,0.575426
"2018-02-25T23:12:43.269",33.5032,15.2064,3.20120,4.01720,6832.31,6892.37,0.575426
"2018-02-25T23:12:53.269",33.5032,15.1967,3.22160,3.95600,6832.31,6885.15,0.565659
"2018-02-25T23:13:03.269",33.5228,15.1967,3.18080,3.97640,6832.31,6892.37,0.555893
"2018-02-25T23:13:13.269",33.5228,15.2064,3.26240,4.03760,6832.31,6899.60,0.565659
"2018-02-25T23:13:23.269",33.5228,15.1967,3.16040,3.93560,6832.31,6892.37,0.555893
"2018-02-25T23:13:33.269",33.4836,15.1967,3.14000,3.95600,6832.31,6892.37,0.555893
"2018-02-25T23:13:43.269",33.5228,15.2064,3.24200,3.99680,6832.31,6892.37,0.555893
"2018-02-25T23:13:53.269",33.5228,15.1967,3.22160,4.03760,6832.31,6899.60,0.546127
"2018-02-25T23:14:03.269",33.5228,15.1967,3.16040,3.95600,6832.31,6899.60,0.546127
"2018-02-25T23:14:13.269",33.5032,15.1967,3.18080,4.01720,6832.31,6899.60,0.546127
"2018-02-25T23:14:23.269",33.5228,15.2064,3.16040,3.95600,6832.31,6899.60,0.536362
"2018-02-25T23:14:33.269",33.5032,15.2064,3.11960,3.87440,6825.53,6899.60,0.536362
"2018-02-25T23:14:43.269",33.5228,15.1967,3.11960,3.91520,6832.31,6899.60,0.536362
"2018-02-25T23:14:53.269",33.5228,15.2064,3.20120,3.91520,6839.10,6899.60,0.526596
"2018-02-25T23:15:03.269",33.5423,15.1967,3.05840,3.89480,6839.10,6892.37,0.526596
"2018-02-25T23:15:13.269",33.5228,15.1967,3.14000,3.91520,6832.31,6906.82,0.526596
"2018-02-25T23:15:23.269",33.5228,15.2064,3.09920,3.95600,6825.53,6899.60,0.516829
"2018-02-25T23:15:33.269",33.4836,15.1869,2.99720,3.79280,6832.31,6899.60,0.321508
"2018-02-25T23:15:43.269",32.4464,14.7181,3.05840,3.79280,6825.53,6899.60,-4.36617
"2018-02-25T23:15:53.269",32.1920,14.5912,3.01760,3.83360,6818.74,6899.60,-4.78611
"2018-02-25T23:16:03.269",32.0746,14.5228,2.97680,3.81320,6811.95,6892.37,-4.80564
"2018-02-25T23:16:13.269",31.9767,14.4740,3.01760,3.79280,6805.17,6877.93,-4.78611
"2018-02-25T23:16:23.269",31.8593,14.4447,2.89520,3.73160,6811.95,6877.93,-4.77634
"2018-02-25T23:16:33.269",31.7615,14.3959,2.93600,3.81320,6798.38,6863.48,-4.84471
"2018-02-25T23:16:43.269",31.6832,14.3568,3.03800,3.81320,6798.38,6863.48,-4.85447
"2018-02-25T23:16:53.269",31.6049,14.3080,2.95640,3.67040,6791.60,6863.48,-4.92283