time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-01-23T22:36:43.420",33.2096,15.0697,5.60840,7.15880,6642.30,6711.80,3.63218
"2018-01-23T22:36:53.420",33.2292,15.0697,5.56760,7.13840,6642.30,6719.02,3.59312
"2018-01-23T22:37:03.420",33.2096,15.0697,5.56760,7.11800,6642.30,6719.02,3.55406
"2018-01-23T22:37:13.420",33.2096,15.0697,5.62880,7.07720,6649.09,6726.24,3.51499
"2018-01-23T22:37:23.420",33.2096,15.0697,5.50640,7.07720,6649.09,6726.24,3.46616
"2018-01-23T22:37:33.420",33.2292,15.0795,5.56760,7.05680,6649.09,6740.69,3.42710
"2018-01-23T22:37:43.420",33.2292,15.0795,5.60840,7.13840,6655.88,6733.47,3.36850
"2018-01-23T22:37:53.420",33.2292,15.0795,5.52680,7.05680,6655.88,6733.47,3.32944
"2018-01-23T22:38:03.420",33.2292,15.0697,5.48600,6.95480,6655.88,6733.47,3.30014
"2018-01-23T22:38:13.420",33.2292,15.0795,5.46560,6.95480,6655.88,6740.69,3.26108
"2018-01-23T22:38:23.420",33.2292,15.0795,5.46560,6.99560,6669.45,6740.69,3.21225
"2018-01-23T22:38:33.420",33.2292,15.0892,5.40440,6.91400,6669.45,6733.47,3.18295
"2018-01-23T22:38:43.420",33.2292,15.0892,5.46560,6.89360,6669.45,6740.69,3.14388
"2018-01-23T22:38:53.420",33.2488,15.0697,5.50640,6.97520,6676.23,6747.91,3.09505
"2018-01-23T22:39:03.420",33.2488,15.0892,5.56760,7.01600,6676.23,6747.91,3.04622
"2018-01-23T22:39:13.420",33.2292,15.0892,5.46560,6.87320,6676.23,6755.14,3.01693
"2018-01-23T22:39:23.420",33.2292,15.0892,5.38400,6.79160,6683.02,6762.36,2.96810
"2018-01-23T22:39:33.420",33.2684,15.0892,5.40440,6.79160,6683.02,6747.91,2.92903
"2018-01-23T22:39:43.420",33.2488,15.0892,5.40440,6.89360,6683.02,6762.36,2.88997
"2018-01-23T22:39:53.420",33.2488,15.0892,5.34320,6.81200,6676.23,6769.58,2.86067
"2018-01-23T22:40:03.420",33.2684,15.0990,5.48600,6.91400,6683.02,6762.36,2.81184
"2018-01-23T22:40:13.420",33.2684,15.0795,5.38400,6.85280,6683.02,6762.36,2.77278
"2018-01-23T22:40:23.420",33.2488,15.0892,5.32280,6.73040,6696.59,6769.58,2.73371
"2018-01-23T22:40:33.420",33.2684,15.0892,5.28200,6.66920,6696.59,6762.36,2.70441
"2018-01-23T22:40:43.420",33.2684,15.0990,5.38400,6.79160,6689.80,6769.58,2.66535
"2018-01-23T22:40:53.420",33.2684,15.0892,5.24120,6.68960,6696.59,6769.58,2.62629
"2018-01-23T22:41:03.420",33.2684,15.0990,5.24120,6.66920,6703.38,6776.80,2.58722
"2018-01-23T22:41:13.420",33.2879,15.0990,5.30240,6.62840,6696.59,6769.58,2.54816
"2018-01-23T22:41:23.420",33.2684,15.1088,5.28200,6.64880,6703.38,6784.03,2.51886
"2018-01-23T22:41:33.420",33.2684,15.0990,5.24120,6.56720,6703.38,6784.03,2.47003
"2018-01-23T22:41:43.420",33.2684,15.0990,5.28200,6.71000,6710.16,6784.03,2.43097
"2018-01-23T22:41:53.420",33.2684,15.0990,5.24120,6.56720,6710.16,6784.03,2.40167
"2018-01-23T22:42:03.420",33.2879,15.0990,5.20040,6.58760,6703.38,6784.03,2.36260
"2018-01-23T22:42:13.420",33.2879,15.1088,5.13920,6.52640,6710.16,6784.03,2.31377
"2018-01-23T22:42:23.420",33.2879,15.0990,5.20040,6.54680,6716.95,6776.80,2.28448
"2018-01-23T22:42:33.420",33.2879,15.1088,5.20040,6.50600,6710.16,6791.25,2.24541
"2018-01-23T22:42:43.420",33.2684,15.0990,5.24120,6.58760,6710.16,6791.25,2.21611
"2018-01-23T22:42:53.420",33.2879,15.1088,5.11880,6.46520,6716.95,6791.25,2.16728
"2018-01-23T22:43:03.420",33.3075,15.1185,5.22080,6.48560,6723.73,6784.03,2.13799
"2018-01-23T22:43:13.420",33.2684,15.1088,5.13920,6.50600,6710.16,6791.25,2.09892
"2018-01-23T22:43:23.420",33.2879,15.0990,5.15960,6.50600,6716.95,6798.47,2.05986
"2018-01-23T22:43:33.420",33.2879,15.1088,5.15960,6.54680,6716.95,6791.25,2.02079
"2018-01-23T22:43:43.420",33.3075,15.1088,5.20040,6.42440,6716.95,6805.70,1.99150
"2018-01-23T22:43:53.420",33.2879,15.0990,5.11880,6.38360,6716.95,6798.47,1.96220
"2018-01-23T22:44:03.420",33.3075,15.1088,4.99640,6.36320,6723.73,6798.47,1.93290
"2018-01-23T22:44:13.420",33.3075,15.1088,5.07800,6.34280,6723.73,6798.47,1.89384
"2018-01-23T22:44:23.420",33.3075,15.1185,5.15960,6.50600,6730.52,6805.70,1.87430
"2018-01-23T22:44:33.420",33.3075,15.1185,5.13920,6.42440,6730.52,6805.70,1.83524
"2018-01-23T22:44:43.420",33.3075,15.1185,5.11880,6.38360,6730.52,6812.92,1.80594
"2018-01-23T22:44:53.420",33.3271,15.1185,5.03720,6.26120,6730.52,6805.70,1.77664
"2018-01-23T22:45:03.420",33.3075,15.1185,5.03720,6.26120,6730.52,6805.70,1.75711
"2018-01-23T22:45:13.420",33.3075,15.1088,4.97600,6.26120,6730.52,6812.92,1.71805
"2018-01-23T22:45:23.420",33.3075,15.1185,4.97600,6.17960,6730.52,6805.70,1.68875
"2018-01-23T22:45:33.420",33.3075,15.1185,4.99640,6.15920,6730.52,6812.92,1.66922
"2018-01-23T22:45:43.420",33.3271,15.1088,4.93520,6.17960,6737.31,6812.92,1.63015
"2018-01-23T22:45:53.420",33.3271,15.1185,4.99640,6.22040,6737.31,6812.92,1.61062
"2018-01-23T22:46:03.420",33.3271,15.1185,4.95560,6.13880,6737.31,6805.70,1.58132
"2018-01-23T22:46:13.420",33.3075,15.1185,4.95560,6.22040,6737.31,6812.92,1.56179
"2018-01-23T22:46:23.420",33.3271,15.1185,4.93520,6.07760,6744.09,6812.92,1.53249
"2018-01-23T22:46:33.420",33.3271,15.1185,4.91480,6.15920,6730.52,6820.14,1.51296
"2018-01-23T22:46:43.420",33.3466,15.1283,4.95560,6.11840,6744.09,6820.14,1.49343
"2018-01-23T22:46:53.420",33.3466,15.1283,4.99640,6.20000,6744.09,6827.37,1.46413
"2018-01-23T22:47:03.420",33.3271,15.1283,4.91480,6.09800,6744.09,6820.14,1.43483
"2018-01-23T22:47:13.420",33.3466,15.1185,4.83320,6.01640,6744.09,6827.37,1.42507
"2018-01-23T22:47:23.420",33.3271,15.1185,4.95560,6.15920,6744.09,6820.14,1.40553
"2018-01-23T22:47:33.420",33.3271,15.1283,4.85360,6.03680,6744.09,6827.37,1.37624
"2018-01-23T22:47:43.420",33.3466,15.1381,4.83320,6.01640,6744.09,6827.37,1.35670
"2018-01-23T22:47:53.420",33.3466,15.1381,4.77200,5.93480,6750.88,6820.14,1.33717
"2018-01-23T22:48:03.420",33.3466,15.1381,4.93520,6.09800,6750.88,6820.14,1.30787
"2018-01-23T22:48:13.420",33.3271,15.1185,4.91480,6.05720,6757.67,6827.37,1.28834
"2018-01-23T22:48:23.420",33.3466,15.1283,4.79240,5.93480,6744.09,6834.59,1.26881
"2018-01-23T22:48:33.420",33.3466,15.1283,4.79240,5.97560,6757.67,6827.37,1.25904
"2018-01-23T22:48:43.420",33.3466,15.1283,4.69040,5.87360,6750.88,6834.59,1.23951
"2018-01-23T22:48:53.420",33.3466,15.1381,4.75160,5.83280,6750.88,6834.59,1.22975
"2018-01-23T22:49:03.420",33.3662,15.1283,4.79240,5.89400,6750.88,6827.37,1.21021
"2018-01-23T22:49:13.420",33.3662,15.1381,4.77200,5.83280,6757.67,6841.81,1.18092
"2018-01-23T22:49:23.420",33.3662,15.1381,4.73120,5.89400,6764.45,6834.59,1.18092
"2018-01-23T22:49:33.420",33.3466,15.1381,4.75160,5.85320,6757.67,6834.59,1.17115
"2018-01-23T22:49:43.420",33.3662,15.1381,4.73120,5.83280,6757.67,6834.59,1.14185
"2018-01-23T22:49:53.420",33.3662,15.1381,4.62920,5.73080,6750.88,6834.59,1.13209
"2018-01-23T22:50:03.420",33.3466,15.1381,4.71080,5.83280,6757.67,6834.59,1.11255
"2018-01-23T22:50:13.420",33.3858,15.1381,4.64960,5.77160,6757.67,6841.81,1.11255
"2018-01-23T22:50:23.420",33.3858,15.1381,4.60880,5.71040,6771.24,6834.59,1.09302
"2018-01-23T22:50:33.420",33.3858,15.1478,4.71080,5.83280,6764.45,6834.59,1.09302
"2018-01-23T22:50:43.420",33.3662,15.1283,4.67000,5.75120,6764.45,6841.81,1.07349
"2018-01-23T22:50:53.420",33.3858,15.1381,4.71080,5.75120,6764.45,6849.04,1.06372
"2018-01-23T22:51:03.420",33.3662,15.1478,4.69040,5.73080,6764.45,6841.81,1.05396
"2018-01-23T22:51:13.420",33.3858,15.1478,4.60880,5.58800,6764.45,6849.04,1.04419
"2018-01-23T22:51:23.420",33.3858,15.1381,4.60880,5.66960,6764.45,6834.59,1.02466
"2018-01-23T22:51:33.420",33.3662,15.1478,4.54760,5.58800,6764.45,6834.59,1.02466
"2018-01-23T22:51:43.420",33.3662,15.1381,4.60880,5.64920,6764.45,6841.81,1.02466
"2018-01-23T22:51:53.420",33.3662,15.1381,4.52720,5.58800,6771.24,6849.04,1.00513
"2018-01-23T22:52:03.420",33.3662,15.1283,4.71080,5.69000,6771.24,6841.81,1.00513
"2018-01-23T22:52:13.420",33.3858,15.1478,4.58840,5.66960,6771.24,6849.04,0.995363
"2018-01-23T22:52:23.420",33.4053,15.1478,4.52720,5.52680,6771.24,6849.04,0.985598
"2018-01-23T22:52:33.420",33.3662,15.1478,4.50680,5.52680,6764.45,6849.04,0.975832
"2018-01-23T22:52:43.420",33.3858,15.1478,4.54760,5.60840,6771.24,6856.26,0.975832
"2018-01-23T22:52:53.420",33.3858,15.1381,4.44560,5.42480,6778.02,6849.04,0.956299
"2018-01-23T22:53:03.420",33.4053,15.1381,4.52720,5.58800,6771.24,6849.04,0.946533
"2018-01-23T22:53:13.420",33.3858,15.1478,4.40480,5.46560,6778.02,6841.81,0.946533
"2018-01-23T22:53:23.420",33.4053,15.1478,4.56800,5.50640,6778.02,6849.04,0.936768
"2018-01-23T22:53:33.420",33.4053,15.1478,4.48640,5.52680,6771.24,6849.04,0.927002
"2018-01-23T22:53:43.420",33.3858,15.1381,4.46600,5.50640,6778.02,6849.04,0.927002
"2018-01-23T22:53:53.420",33.3858,15.1576,4.38440,5.40440,6771.24,6849.04,0.917234
"2018-01-23T22:54:03.420",33.4053,15.1576,4.42520,5.48600,6771.24,6849.04,0.907469
"2018-01-23T22:54:13.420",33.3858,15.1478,4.34360,5.34320,6778.02,6849.04,0.917234
"2018-01-23T22:54:23.420",33.4053,15.1478,4.34360,5.40440,6778.02,6849.04,0.897703
"2018-01-23T22:54:33.420",33.4053,15.1478,4.42520,5.42480,6778.02,6849.04,0.887938
"2018-01-23T22:54:43.420",33.3858,15.1478,4.34360,5.36360,6778.02,6849.04,0.878172
"2018-01-23T22:54:53.420",33.4053,15.1478,4.36400,5.36360,6784.81,6856.26,0.878172
"2018-01-23T22:55:03.420",33.4053,15.1478,4.40480,5.36360,6778.02,6856.26,0.868406
"2018-01-23T22:55:13.420",33.4053,15.1576,4.38440,5.44520,6778.02,6849.04,0.868406
"2018-01-23T22:55:23.420",33.4053,15.1576,4.40480,5.38400,6784.81,6856.26,0.858639
"2018-01-23T22:55:33.420",33.4249,15.1478,4.30280,5.28200,6784.81,6856.26,0.848873
"2018-01-23T22:55:43.420",33.4249,15.1576,4.32320,5.26160,6771.24,6863.48,0.848873
"2018-01-23T22:55:53.420",33.4249,15.1576,4.34360,5.26160,6784.81,6856.26,0.848873
"2018-01-23T22:56:03.420",33.4053,15.1576,4.32320,5.30240,6784.81,6856.26,0.829342
"2018-01-23T22:56:13.420",33.4249,15.1576,4.22120,5.18000,6784.81,6856.26,0.819576
"2018-01-23T22:56:23.420",33.4053,15.1478,4.34360,5.36360,6784.81,6856.26,0.819576
"2018-01-23T22:56:33.420",33.4249,15.1576,4.26200,5.20040,6784.81,6856.26,0.819576
"2018-01-23T22:56:43.420",33.4249,15.1478,4.16000,5.13920,6784.81,6863.48,0.809809
"2018-01-23T22:56:53.420",33.4053,15.1576,4.24160,5.20040,6784.81,6863.48,0.800043
"2018-01-23T22:57:03.420",33.4249,15.1674,4.22120,5.15960,6784.81,6870.71,0.790277
"2018-01-23T22:57:13.420",33.4053,15.1576,4.24160,5.15960,6784.81,6863.48,0.780512
"2018-01-23T22:57:23.420",33.4249,15.1576,4.24160,5.24120,6791.60,6856.26,0.780512
"2018-01-23T22:57:33.420",33.4249,15.1674,4.34360,5.20040,6791.60,6863.48,0.760979
"2018-01-23T22:57:43.420",33.4249,15.1576,4.24160,5.13920,6791.60,6863.48,0.760979
"2018-01-23T22:57:53.420",33.4249,15.1576,4.16000,5.07800,6791.60,6863.48,0.751213
"2018-01-23T22:58:03.420",33.4249,15.1674,4.13960,5.09840,6784.81,6863.48,0.751213
"2018-01-23T22:58:13.420",33.4445,15.1576,4.20080,5.11880,6791.60,6863.48,0.741447
"2018-01-23T22:58:23.420",33.4249,15.1674,4.13960,5.05760,6791.60,6863.48,0.731682
"2018-01-23T22:58:33.420",33.4249,15.1674,4.24160,5.18000,6791.60,6863.48,0.731682
"2018-01-23T22:58:43.420",33.4249,15.1576,4.13960,4.99640,6791.60,6863.48,0.721916
"2018-01-23T22:58:53.420",33.4249,15.1576,4.18040,5.03720,6791.60,6863.48,0.712149
"2018-01-23T22:59:03.420",33.4249,15.1674,4.11920,5.01680,6791.60,6856.26,0.702383
"2018-01-23T22:59:13.420",33.4249,15.1576,4.11920,5.05760,6791.60,6863.48,0.712149
"2018-01-23T22:59:23.420",33.4445,15.1674,4.03760,4.87400,6798.38,6870.71,0.673086
"2018-01-23T22:59:33.420",33.4249,15.1674,4.16000,5.05760,6805.17,6870.71,0.692617
"2018-01-23T22:59:43.420",33.4445,15.1674,4.16000,5.05760,6805.17,6870.71,0.692617
"2018-01-23T22:59:53.420",33.4249,15.1771,4.01720,4.91480,6798.38,6863.48,0.682852
"2018-01-23T23:00:03.420",33.4249,15.1576,3.95600,4.87400,6798.38,6856.26,0.682852
"2018-01-23T23:00:13.420",33.4445,15.1674,3.99680,4.85360,6798.38,6870.71,0.663319
"2018-01-23T23:00:23.420",33.4445,15.1674,4.03760,4.97600,6805.17,6863.48,0.673086
"2018-01-23T23:00:33.420",33.4445,15.1674,4.03760,4.89440,6811.95,6870.71,0.663319
"2018-01-23T23:00:43.420",33.4445,15.1674,3.93560,4.85360,6805.17,6870.71,0.663319
"2018-01-23T23:00:53.420",33.4249,15.1771,3.95600,4.83320,6805.17,6870.71,0.653553
"2018-01-23T23:01:03.420",33.4445,15.1674,4.03760,4.93520,6805.17,6870.71,0.663319
"2018-01-23T23:01:13.420",33.4641,15.1674,3.97640,4.83320,6805.17,6870.71,0.643787
"2018-01-23T23:01:23.420",33.4249,15.1771,3.91520,4.83320,6805.17,6863.48,0.643787
"2018-01-23T23:01:33.420",33.4445,15.1674,3.99680,4.81280,6798.38,6870.71,0.634022
"2018-01-23T23:01:43.420",33.4249,15.1674,3.97640,4.91480,6811.95,6870.71,0.634022
"2018-01-23T23:01:53.420",33.4249,15.1674,3.89480,4.79240,6805.17,6870.71,0.634022
"2018-01-23T23:02:03.420",33.4641,15.1771,3.83360,4.77200,6811.95,6877.93,0.634022
"2018-01-23T23:02:13.420",33.4445,15.1771,4.05800,4.89440,6811.95,6877.93,0.634022
"2018-01-23T23:02:23.420",33.4641,15.1771,3.99680,4.87400,6818.74,6870.71,0.624256
"2018-01-23T23:02:33.420",33.4641,15.1674,3.85400,4.73120,6811.95,6870.71,0.624256
"2018-01-23T23:02:43.420",33.4445,15.1674,3.85400,4.73120,6798.38,6877.93,0.634022
"2018-01-23T23:02:53.420",33.4445,15.1674,3.91520,4.71080,6811.95,6877.93,0.614489
"2018-01-23T23:03:03.420",33.4641,15.1771,3.83360,4.71080,6811.95,6877.93,0.624256
"2018-01-23T23:03:13.420",33.4641,15.1771,3.95600,4.73120,6811.95,6863.48,0.614489
"2018-01-23T23:03:23.420",33.4641,15.1869,3.83360,4.67000,6811.95,6877.93,0.624256
"2018-01-23T23:03:33.420",33.4641,15.1771,3.75200,4.62920,6811.95,6863.48,0.624256
"2018-01-23T23:03:43.420",33.4641,15.1771,3.87440,4.75160,6805.17,6877.93,0.624256
"2018-01-23T23:03:53.420",33.4641,15.1771,3.83360,4.62920,6805.17,6870.71,0.614489
"2018-01-23T23:04:03.420",33.4641,15.1674,3.85400,4.71080,6811.95,6870.71,0.624256
"2018-01-23T23:04:13.420",33.4445,15.1771,3.83360,4.69040,6811.95,6877.93,0.624256
"2018-01-23T23:04:23.420",33.4641,15.1771,3.81320,4.62920,6811.95,6870.71,0.624256
"2018-01-23T23:04:33.420",33.4836,15.1771,3.79280,4.60880,6818.74,6877.93,0.624256
"2018-01-23T23:04:43.420",33.4836,15.1869,3.79280,4.60880,6811.95,6870.71,0.624256
"2018-01-23T23:04:53.420",33.4641,15.1771,3.71120,4.54760,6811.95,6877.93,0.624256
"2018-01-23T23:05:03.420",33.4641,15.1869,3.85400,4.67000,6811.95,6870.71,0.634022
"2018-01-23T23:05:13.420",33.4836,15.1869,3.75200,4.58840,6805.17,6877.93,0.634022
"2018-01-23T23:05:23.420",33.4641,15.1771,3.73160,4.56800,6805.17,6885.15,0.634022
"2018-01-23T23:05:33.420",33.4641,15.1771,3.77240,4.56800,6811.95,6885.15,0.624256
"2018-01-23T23:05:43.420",33.4836,15.1771,3.81320,4.67000,6811.95,6877.93,0.614489
"2018-01-23T23:05:53.420",33.4641,15.1771,3.71120,4.56800,6811.95,6885.15,0.624256
"2018-01-23T23:06:03.420",33.4641,15.1869,3.83360,4.62920,6818.74,6885.15,0.624256
"2018-01-23T23:06:13.420",33.4641,15.1771,3.65000,4.50680,6811.95,6885.15,0.624256
"2018-01-23T23:06:23.420",33.4836,15.1869,3.75200,4.60880,6811.95,6877.93,0.614489
"2018-01-23T23:06:33.420",33.4641,15.1771,3.69080,4.48640,6818.74,6877.93,0.624256
"2018-01-23T23:06:43.420",33.4836,15.1869,3.71120,4.50680,6811.95,6877.93,0.614489
"2018-01-23T23:06:53.420",33.4641,15.1869,3.69080,4.54760,6811.95,6885.15,0.614489
"2018-01-23T23:07:03.420",33.4641,15.1869,3.67040,4.48640,6811.95,6877.93,0.614489
"2018-01-23T23:07:13.420",33.5032,15.1771,3.65000,4.46600,6811.95,6885.15,0.604723
"2018-01-23T23:07:23.420",33.4836,15.1771,3.69080,4.44560,6818.74,6892.37,0.614489
"2018-01-23T23:07:33.420",33.5032,15.1869,3.62960,4.40480,6811.95,6885.15,0.604723
"2018-01-23T23:07:43.420",33.5032,15.1869,3.62960,4.42520,6818.74,6885.15,0.604723
"2018-01-23T23:07:53.420",33.4836,15.1869,3.62960,4.42520,6818.74,6885.15,0.594957
"2018-01-23T23:08:03.420",33.4641,15.1869,3.60920,4.44560,6818.74,6885.15,0.614489
"2018-01-23T23:08:13.420",33.4641,15.1869,3.65000,4.44560,6818.74,6885.15,0.604723
"2018-01-23T23:08:23.420",33.4836,15.1771,3.58880,4.38440,6818.74,6885.15,0.594957
"2018-01-23T23:08:33.420",33.4641,15.1869,3.65000,4.42520,6818.74,6885.15,0.594957
"2018-01-23T23:08:43.420",33.4836,15.1869,3.67040,4.44560,6811.95,6892.37,0.594957
"2018-01-23T23:08:53.420",33.4641,15.1869,3.56840,4.40480,6818.74,6892.37,0.604723
"2018-01-23T23:09:03.420",33.5032,15.1869,3.52760,4.40480,6811.95,6892.37,0.604723
"2018-01-23T23:09:13.420",33.5032,15.1869,3.50720,4.34360,6811.95,6892.37,0.594957
"2018-01-23T23:09:23.420",33.4836,15.1869,3.50720,4.36400,6811.95,6885.15,0.585192
"2018-01-23T23:09:33.420",33.4836,15.1869,3.48680,4.28240,6811.95,6892.37,0.575426
"2018-01-23T23:09:43.420",33.4836,15.1967,3.58880,4.36400,6818.74,6885.15,0.575426
"2018-01-23T23:09:53.420",33.4836,15.1771,3.56840,4.38440,6811.95,6892.37,0.575426
"2018-01-23T23:10:03.420",33.4836,15.1967,3.54800,4.38440,6818.74,6892.37,0.575426
"2018-01-23T23:10:13.420",33.5032,15.1869,3.52760,4.30280,6811.95,6885.15,0.565659
"2018-01-23T23:10:23.420",33.5032,15.1869,3.54800,4.30280,6818.74,6892.37,0.565659
"2018-01-23T23:10:33.420",33.5032,15.1869,3.46640,4.32320,6811.95,6885.15,0.555893
"2018-01-23T23:10:43.420",33.4836,15.1869,3.44600,4.26200,6811.95,6892.37,0.546127
"2018-01-23T23:10:53.420",33.4836,15.1967,3.52760,4.28240,6811.95,6892.37,0.555893
"2018-01-23T23:11:03.420",33.4836,15.1967,3.46640,4.32320,6818.74,6892.37,0.555893
"2018-01-23T23:11:13.420",33.5032,15.1869,3.46640,4.28240,6811.95,6899.60,0.546127
"2018-01-23T23:11:23.420",33.4836,15.1967,3.50720,4.28240,6818.74,6899.60,0.546127
"2018-01-23T23:11:33.420",33.5032,15.1967,3.48680,4.30280,6811.95,6899.60,0.546127
"2018-01-23T23:11:43.420",33.5032,15.1967,3.48680,4.34360,6818.74,6885.15,0.536362
"2018-01-23T23:11:53.420",33.5032,15.1869,3.40520,4.20080,6811.95,6892.37,0.536362
"2018-01-23T23:12:03.420",33.4836,15.1967,3.40520,4.26200,6818.74,6892.37,0.536362
"2018-01-23T23:12:13.420",33.4836,15.1967,3.32360,4.11920,6818.74,6899.60,0.526596
"2018-01-23T23:12:23.420",33.5032,15.1869,3.38480,4.22120,6811.95,6892.37,0.536362
"2018-01-23T23:12:33.420",33.5032,15.1869,3.48680,4.28240,6811.95,6899.60,0.536362
"2018-01-23T23:12:43.420",33.5032,15.1771,3.42560,4.22120,6818.74,6899.60,0.526596
"2018-01-23T23:12:53.420",33.5032,15.2064,3.34400,4.16000,6825.53,6899.60,0.526596
"2018-01-23T23:13:03.420",33.5032,15.1967,3.34400,4.07840,6818.74,6899.60,0.526596
"2018-01-23T23:13:13.420",33.5032,15.1967,3.42560,4.16000,6818.74,6899.60,0.516829
"2018-01-23T23:13:23.420",33.5032,15.1869,3.44600,4.16000,6818.74,6892.37,0.526596
"2018-01-23T23:13:33.420",33.4836,15.1967,3.28280,4.11920,6818.74,6906.82,0.526596
"2018-01-23T23:13:43.420",33.0922,15.0111,3.42560,4.18040,6818.74,6892.37,-1.49497
"2018-01-23T23:13:53.420",32.3094,14.6498,3.38480,4.22120,6811.95,6899.60,-4.78611
"2018-01-23T23:14:03.420",32.1333,14.5716,3.34400,4.09880,6805.17,6885.15,-4.79588
"2018-01-23T23:14:13.420",32.0159,14.5130,3.26240,4.09880,6805.17,6885.15,-4.81541
"2018-01-23T23:14:23.420",31.9376,14.4642,3.26240,4.07840,6805.17,6877.93,-4.78611
"2018-01-23T23:14:33.420",31.8202,14.4252,3.20120,4.07840,6791.60,6870.71,-4.83494
"2018-01-23T23:14:43.420",31.7419,14.3763,3.32360,4.07840,6784.81,6863.48,-4.83494
"2018-01-23T23:14:53.420",31.6441,14.3470,3.28280,4.11920,6784.81,6856.26,-4.84471
"2018-01-23T23:15:03.420",31.5853,14.3080,3.14000,4.01720,6778.02,6863.48,-4.85447
"2018-01-23T23:15:13.420",31.4875,14.2689,3.09920,3.91520,6771.24,6849.04,-4.85447
"2018-01-23T23:15:23.420",31.4288,14.2298,3.07880,3.89480,6771.24,6856.26,-4.87400
"2018-01-23T23:15:33.420",31.3701,14.2103,3.22160,3.99680,6771.24,6849.04,-4.87400
"2018-01-23T23:15:43.420",31.3114,14.1810,3.22160,3.99680,6764.45,6841.81,-4.88377
"2018-01-23T23:15:53.420",31.2331,14.1419,3.11960,3.99680,6757.67,6841.81,-4.88377
"2018-01-23T23:16:03.420",31.1744,14.1224,3.16040,3.99680,6750.88,6834.59,-4.89354
"2018-01-23T23:16:13.420",31.0961,14.0931,3.16040,3.99680,6750.88,6827.37,-4.89354
"2018-01-23T23:16:23.420",31.0374,14.0638,3.14000,3.89480,6744.09,6827.37,-4.90330
"2018-01-23T23:16:33.420",30.9982,14.0345,3.07880,3.89480,6737.31,6820.14,-4.90330
"2018-01-23T23:16:43.420",30.9200,14.0150,3.16040,3.99680,6730.52,6812.92,-4.91307
"2018-01-23T23:16:53.420",30.8808,13.9759,3.05840,3.89480,6730.52,6812.92,-4.92283
"2018-01-23T23:17:03.420",30.8025,13.9564,3.01760,3.85400,6730.52,6812.92,-4.91307
"2018-01-23T23:17:13.420",30.7438,13.9369,3.11960,3.87440,6716.95,6805.70,-4.94237
"2018-01-23T23:17:23.420",30.6851,13.9076,3.05840,3.87440,6723.73,6805.70,-4.92283
"2018-01-23T23:17:33.420",30.6264,13.8783,3.09920,3.89480,6716.95,6791.25,-4.93260
"2018-01-23T23:17:43.420",30.6068,13.8587,3.05840,3.83360,6716.95,6791.25,-4.94237
"2018-01-23T23:17:53.420",30.5286,13.8392,3.11960,3.89480,6703.38,6784.03,-5.01073
"2018-01-23T23:18:03.420",30.4894,13.8099,3.01760,3.85400,6710.16,6776.80,-4.95213
"2018-01-23T23:18:13.420",30.4503,13.7904,3.03800,3.81320,6696.59,6769.58,-5.02049
"2018-01-23T23:18:23.420",30.3916,13.7708,3.14000,3.89480,6689.80,6776.80,-4.96190
"2018-01-23T23:18:33.420",30.3329,13.7513,3.18080,3.95600,6683.02,6769.58,-4.97166
"2018-01-23T23:18:43.420",30.2937,13.7220,3.07880,3.89480,6683.02,6762.36,-4.98143
"2018-01-23T23:18:53.420",30.2546,13.7025,3.01760,3.75200,6676.23,6762.36,-4.98143
"2018-01-23T23:19:03.420",30.1959,13.6829,3.01760,3.75200,6676.23,6755.14,-4.98143
"2018-01-23T23:19:13.420",30.1567,13.6732,3.01760,3.79280,6669.45,6755.14,-4.99120
"2018-01-23T23:19:23.420",30.1176,13.6536,3.11960,3.83360,6662.66,6755.14,-5.00096
"2018-01-23T23:19:33.420",30.0785,13.6341,3.11960,3.87440,6662.66,6740.69,-5.00096
"2018-01-23T23:19:43.420",30.0393,13.6146,3.07880,3.81320,6662.66,6740.69,-5.01073
"2018-01-23T23:19:53.420",30.0197,13.5950,3.14000,3.85400,6655.88,6733.47,-5.07909
"2018-01-23T23:20:03.420",29.9806,13.5853,3.01760,3.67040,6642.30,6733.47,-5.02049
"2018-01-23T23:20:13.420",29.9415,13.5657,3.07880,3.75200,6642.30,6726.24,-5.03026
"2018-01-23T23:20:23.420",29.9023,13.5462,3.03800,3.77240,6635.52,6719.02,-5.04003
"2018-01-23T23:20:33.420",29.8632,13.5267,3.11960,3.83360,6635.52,6719.02,-5.10839
"2018-01-23T23:20:43.420",29.8632,13.5169,3.20120,3.95600,6635.52,6719.02,-5.04979
"2018-01-23T23:20:53.420",29.8045,13.5071,3.16040,3.85400,6621.95,6711.80,-5.04979
"2018-01-23T23:21:03.420",29.7653,13.4974,3.14000,3.83360,6621.95,6697.35,-5.06932
"2018-01-23T23:21:13.420",29.7262,13.4681,3.11960,3.87440,6615.16,6697.35,-5.06932
"2018-01-23T23:21:23.420",29.7262,13.4583,3.05840,3.79280,6615.16,6690.13,-5.06932
"2018-01-23T23:21:33.420",29.6870,13.4388,3.16040,3.89480,6608.37,6697.35,-5.07909
"2018-01-23T23:21:43.420",29.6870,13.4290,3.14000,3.95600,6601.59,6690.13,-5.08886
"2018-01-23T23:21:53.420",29.6283,13.4095,3.03800,3.75200,6601.59,6690.13,-5.08886
"2018-01-23T23:22:03.420",29.5892,13.3997,3.11960,3.89480,6601.59,6682.91,-5.11815
"2018-01-23T23:22:13.420",29.5696,13.3802,3.07880,3.77240,6594.80,6682.91,-5.17675
"2018-01-23T23:22:23.420",29.5501,13.3802,3.07880,3.81320,6588.02,6668.46,-5.11815
"2018-01-23T23:22:33.420",29.5109,13.3607,3.16040,3.89480,6581.23,6668.46,-5.18651
"2018-01-23T23:22:43.420",29.4913,13.3411,3.05840,3.81320,6581.23,6654.01,-5.12792
"2018-01-23T23:22:53.420",29.4522,13.3314,3.14000,3.89480,6574.44,6661.24,-5.12792
"2018-01-23T23:23:03.420",29.4326,13.3216,3.16040,3.87440,6560.87,6654.01,-5.13769
"2018-01-23T23:23:13.420",29.4326,13.3118,3.05840,3.73160,6560.87,6646.79,-5.14745
"2018-01-23T23:23:23.420",29.3935,13.3021,3.11960,3.87440,6554.09,6646.79,-5.14745
"2018-01-23T23:23:33.420",29.3739,13.2923,3.05840,3.81320,6554.09,6632.35,-5.16698
"2018-01-23T23:23:43.420",29.3348,13.2728,3.11960,3.81320,6547.30,6639.57,-5.15722
"2018-01-23T23:23:53.420",29.3152,13.2728,3.07880,3.83360,6547.30,6632.35,-5.22558
"2018-01-23T23:24:03.420",29.2956,13.2532,3.18080,3.85400,6540.51,6625.12,-5.17675
"2018-01-23T23:24:13.420",29.2565,13.2337,3.14000,3.85400,6533.73,6625.12,-5.24511
"2018-01-23T23:24:23.420",29.2565,13.2435,3.20120,3.89480,6533.73,6617.90,-5.17675
"2018-01-23T23:24:33.420",29.2369,13.2239,3.11960,3.85400,6526.94,6610.68,-5.17675